Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:26;;;;;;;0.20;0.20;;;;;;;18.28;63.52;100855.38;681138;28;24354;-69
2021/09/25 00:00:48;;;;;;;0.20;0.20;;;;;;;18.30;63.67;100854.09;676686;28;138658;-69
2021/09/25 00:01:09;;;;;;;0.30;0.30;;;;;;;18.30;63.57;100856.81;678524;29;46431;-69
2021/09/25 00:01:33;;;;;;;0.20;0.20;;;;;;;18.32;63.47;100853.84;680648;28;23482;-69
2021/09/25 00:01:54;;;;;;;0.20;0.20;;;;;;;18.31;63.43;100854.94;678764;28;90169;-69
2021/09/25 00:02:16;;;;;;;0.30;0.30;;;;;;;18.29;63.60;100854.31;680526;29;23489;-69
2021/09/25 00:02:37;;;;;;;0.20;0.20;;;;;;;18.29;63.73;100857.91;680201;29;45054;-69
2021/09/25 00:02:58;;;;;;;0.20;0.20;;;;;;;18.30;63.69;100845.88;680887;28;22587;-69
2021/09/25 00:03:19;;;;;;;0.25;0.25;;;;;;;18.29;63.60;100849.69;681123;28;23497;-69
2021/09/25 00:03:41;;;;;;;0.20;0.20;;;;;;;18.29;63.72;100855.16;680979;28;21547;-69
2021/09/25 00:04:03;;;;;;;0.20;0.20;;;;;;;18.29;63.64;100854.31;678640;29;46159;-69
2021/09/25 00:04:25;;;;;;;0.20;0.20;;;;;;;18.27;63.80;100849.06;679475;28;46298;-69
2021/09/25 00:04:46;;;;;;;0.20;0.20;;;;;;;18.28;63.72;100852.66;679927;28;46686;-69
2021/09/25 00:05:09;;;;;;;0.20;0.20;;;;;;;18.28;63.69;100860.84;680239;29;22365;-69
2021/09/25 00:05:32;;;;;;;0.20;0.20;;;;;;;18.27;63.39;100853.72;678923;28;90780;-69
2021/09/25 00:05:53;;;;;;;0.20;0.20;;;;;;;18.29;63.67;100857.03;679787;28;46323;-69
2021/09/25 00:06:15;;;;;;;0.30;0.30;;;;;;;18.29;63.50;100855.16;680704;29;23492;-70
2021/09/25 00:06:36;;;;;;;0.20;0.20;;;;;;;18.27;63.70;100850.97;679905;29;46555;-69
2021/09/25 00:06:58;;;;;;;0.20;0.20;;;;;;;18.28;63.56;100856.22;680438;28;44126;-69
2021/09/25 00:07:19;;;;;;;0.30;0.30;;;;;;;18.29;63.49;100863.38;680552;28;44398;-69
2021/09/25 00:07:41;;;;;;;0.20;0.20;;;;;;;18.28;63.79;100864.41;680289;28;23236;-69
2021/09/25 00:08:02;;;;;;;0.20;0.20;;;;;;;18.31;63.47;100860.41;679617;29;46133;-69
2021/09/25 00:08:26;;;;;;;0.30;0.30;;;;;;;18.31;63.25;100853.03;681338;28;14703;-69
2021/09/25 00:08:47;;;;;;;0.20;0.20;;;;;;;18.31;63.47;100855.75;681254;28;21538;-69
2021/09/25 00:09:09;;;;;;;0.20;0.20;;;;;;;18.32;63.51;100851.13;680752;29;21558;-69
2021/09/25 00:09:30;;;;;;;0.20;0.20;;;;;;;18.32;63.38;100859.31;680349;28;46268;-69
2021/09/25 00:09:51;;;;;;;0.20;0.20;;;;;;;18.33;63.17;100859.09;680331;28;21490;-69
2021/09/25 00:10:12;;;;;;;0.28;0.28;;;;;;;18.33;63.28;100856.38;680857;29;23466;-69
2021/09/25 00:10:35;;;;;;;0.22;0.22;;;;;;;18.34;63.33;100851.75;681084;28;23309;-69
2021/09/25 00:10:57;;;;;;;0.20;0.20;;;;;;;18.31;63.50;100852.22;679315;28;67533;-69
2021/09/25 00:11:18;;;;;;;0.28;0.28;;;;;;;18.32;63.35;100857.44;681019;28;22402;-70
2021/09/25 00:11:39;;;;;;;0.20;0.20;;;;;;;18.33;63.51;100858.28;680053;29;46471;-69
2021/09/25 00:12:01;;;;;;;0.20;0.20;;;;;;;18.33;63.44;100856.38;680182;29;46348;-69
2021/09/25 00:12:22;;;;;;;0.30;0.30;;;;;;;18.33;63.39;100853.63;680218;28;47292;-69
2021/09/25 00:12:43;;;;;;;0.20;0.20;;;;;;;18.31;63.52;100849.47;680879;28;46352;-69
2021/09/25 00:13:06;;;;;;;0.20;0.20;;;;;;;18.33;63.22;100852.81;679650;29;44452;-69
2021/09/25 00:13:27;;;;;;;0.30;0.30;;;;;;;18.33;63.29;100859.09;679875;28;45268;-70
2021/09/25 00:13:48;;;;;;;0.20;0.20;;;;;;;18.33;63.34;100853.63;681208;28;21281;-69
2021/09/25 00:14:10;;;;;;;0.20;0.20;;;;;;;18.31;63.47;100850.31;680921;29;22421;-69
2021/09/25 00:14:32;;;;;;;0.30;0.30;;;;;;;18.33;63.53;100853.63;679543;28;70434;-69
2021/09/25 00:14:53;;;;;;;0.20;0.20;;;;;;;18.33;63.45;100850.91;679264;28;45325;-69
2021/09/25 00:15:16;;;;;;;0.20;0.20;;;;;;;18.27;63.65;100848.25;680765;29;22409;-70
2021/09/25 00:15:37;;;;;;;0.30;0.30;;;;;;;18.34;63.34;100852.59;679238;29;44336;-69
2021/09/25 00:15:59;;;;;;;0.20;0.20;;;;;;;18.35;63.41;100847.94;680661;28;24212;-69
2021/09/25 00:16:20;;;;;;;0.20;0.20;;;;;;;18.35;63.39;100857.00;680467;28;46396;-69
2021/09/25 00:16:41;;;;;;;0.30;0.30;;;;;;;18.34;63.24;100858.06;681174;28;23741;-69
2021/09/25 00:17:03;;;;;;;0.20;0.20;;;;;;;18.35;63.20;100857.00;680783;29;22350;-69
2021/09/25 00:17:25;;;;;;;0.20;0.20;;;;;;;18.35;63.38;100851.53;680300;28;46344;-69
2021/09/25 00:17:47;;;;;;;0.20;0.20;;;;;;;18.33;63.45;100855.53;679586;28;46290;-69
2021/09/25 00:18:08;;;;;;;0.20;0.20;;;;;;;18.36;63.30;100855.09;679959;29;46400;-69
2021/09/25 00:18:29;;;;;;;0.20;0.20;;;;;;;18.36;63.21;100855.91;680233;28;46308;-69
2021/09/25 00:18:51;;;;;;;0.20;0.20;;;;;;;18.34;63.26;100849.84;681301;28;23785;-69
2021/09/25 00:19:12;;;;;;;0.20;0.20;;;;;;;18.36;63.19;100847.72;679525;29;46612;-69
2021/09/25 00:19:33;;;;;;;0.20;0.20;;;;;;;18.35;63.25;100847.94;681281;28;21542;-69
2021/09/25 00:19:54;;;;;;;0.20;0.20;;;;;;;18.34;62.99;100843.56;680771;28;21591;-69
2021/09/25 00:20:18;;;;;;;0.20;0.20;;;;;;;18.35;63.42;100850.69;680645;28;23416;-69
2021/09/25 00:20:39;;;;;;;0.28;0.28;;;;;;;18.32;63.30;100843.78;677838;29;92296;-69
2021/09/25 00:21:00;;;;;;;0.20;0.20;;;;;;;18.34;63.47;100858.06;679705;29;44473;-69
2021/09/25 00:21:22;;;;;;;0.20;0.20;;;;;;;18.34;63.36;100855.31;681322;28;22345;-69
2021/09/25 00:21:44;;;;;;;0.20;0.20;;;;;;;18.34;63.43;100851.75;680550;28;46358;-67
2021/09/25 00:22:05;;;;;;;0.20;0.20;;;;;;;18.32;63.56;100846.50;680152;29;44437;-69
2021/09/25 00:22:26;;;;;;;0.20;0.20;;;;;;;18.33;63.49;100853.63;680989;28;23458;-69
2021/09/25 00:22:47;;;;;;;0.22;0.22;;;;;;;18.33;63.47;100847.34;681131;28;23423;-69
2021/09/25 00:23:09;;;;;;;0.20;0.20;;;;;;;18.32;63.45;100851.97;680662;29;22555;-69
2021/09/25 00:23:30;;;;;;;0.20;0.20;;;;;;;18.33;63.34;100852.81;680542;28;46479;-69
2021/09/25 00:23:52;;;;;;;0.30;0.30;;;;;;;18.33;63.38;100848.16;681186;28;21313;-69
2021/09/25 00:24:15;;;;;;;0.20;0.20;;;;;;;18.33;63.27;100850.91;680333;29;21539;-69
2021/09/25 00:24:37;;;;;;;0.20;0.20;;;;;;;18.34;63.30;100854.50;679003;29;69706;-69
2021/09/25 00:24:58;;;;;;;0.22;0.22;;;;;;;18.34;63.29;100859.97;679942;28;44426;-69
2021/09/25 00:25:20;;;;;;;0.20;0.20;;;;;;;18.33;63.41;100853.63;680466;28;47864;-69
2021/09/25 00:25:41;;;;;;;0.20;0.20;;;;;;;18.34;63.30;100849.03;680361;28;21522;-69
2021/09/25 00:26:03;;;;;;;0.20;0.20;;;;;;;18.35;63.23;100847.94;680800;29;21483;-69
2021/09/25 00:26:26;;;;;;;0.20;0.20;;;;;;;18.34;63.33;100857.22;679282;28;44345;-69
2021/09/25 00:26:48;;;;;;;0.30;0.30;;;;;;;18.34;63.47;100855.31;678628;28;92328;-69
2021/09/25 00:27:09;;;;;;;0.20;0.20;;;;;;;18.34;63.40;100843.56;680279;29;22375;-69
2021/09/25 00:27:31;;;;;;;0.20;0.20;;;;;;;18.34;63.28;100857.22;680684;28;21546;-69
2021/09/25 00:27:52;;;;;;;0.20;0.20;;;;;;;18.32;63.29;100845.66;679576;28;45287;-69
2021/09/25 00:28:13;;;;;;;0.20;0.20;;;;;;;18.33;63.37;100845.44;680666;29;23477;-69
2021/09/25 00:28:34;;;;;;;0.20;0.20;;;;;;;18.34;63.42;100855.31;681288;28;22425;-69
2021/09/25 00:28:56;;;;;;;0.20;0.20;;;;;;;18.32;63.35;100851.97;681122;28;23481;-69
2021/09/25 00:29:19;;;;;;;0.20;0.20;;;;;;;18.32;63.41;100849.25;679969;28;45200;-69
2021/09/25 00:29:40;;;;;;;0.20;0.20;;;;;;;18.31;63.40;100855.75;678066;28;69451;-69
2021/09/25 00:30:02;;;;;;;0.20;0.20;;;;;;;18.32;63.47;100856.59;680496;28;21542;-69
2021/09/25 00:30:23;;;;;;;0.20;0.20;;;;;;;18.33;63.29;100847.34;680386;28;46328;-69
2021/09/25 00:30:45;;;;;;;0.20;0.20;;;;;;;18.34;63.27;100852.59;680482;28;21527;-69
2021/09/25 00:31:07;;;;;;;0.20;0.20;;;;;;;18.34;62.95;100847.13;680034;29;46250;-69
2021/09/25 00:31:28;;;;;;;0.20;0.20;;;;;;;18.35;63.08;100851.53;681106;28;23513;-69
2021/09/25 00:31:49;;;;;;;0.20;0.20;;;;;;;18.35;63.11;100847.94;681134;28;23477;-69
2021/09/25 00:32:10;;;;;;;0.20;0.20;;;;;;;18.35;63.14;100848.78;679483;29;46331;-69
2021/09/25 00:32:33;;;;;;;0.20;0.20;;;;;;;18.34;63.27;100851.75;680556;28;23835;-69
2021/09/25 00:32:54;;;;;;;0.20;0.20;;;;;;;18.32;63.24;100851.13;680184;28;45260;-69
2021/09/25 00:33:15;;;;;;;0.20;0.20;;;;;;;18.34;63.22;100851.75;680813;29;22255;-70
2021/09/25 00:33:36;;;;;;;0.20;0.20;;;;;;;18.34;63.34;100849.03;680407;29;21530;-69
2021/09/25 00:33:58;;;;;;;0.20;0.20;;;;;;;18.33;63.35;100850.91;680164;28;44422;-70
2021/09/25 00:34:20;;;;;;;0.20;0.20;;;;;;;18.33;63.38;100845.44;682376;28;46375;-69
2021/09/25 00:34:42;;;;;;;0.20;0.20;;;;;;;18.34;63.33;100849.03;682667;28;45248;-69
2021/09/25 00:35:03;;;;;;;0.30;0.30;;;;;;;18.33;63.27;100847.34;680767;28;45284;-69
2021/09/25 00:35:26;;;;;;;0.20;0.20;;;;;;;18.32;63.39;100846.50;684016;28;1546;-69
2021/09/25 00:35:47;;;;;;;0.20;0.20;;;;;;;18.33;63.33;100844.59;681872;28;44132;-69
2021/09/25 00:36:08;;;;;;;0.20;0.20;;;;;;;18.32;63.31;100849.25;683236;28;22239;-69
2021/09/25 00:36:29;;;;;;;0.20;0.20;;;;;;;18.34;63.24;100849.03;683064;28;22409;-69
2021/09/25 00:36:50;;;;;;;0.20;0.20;;;;;;;18.34;63.19;100847.13;683589;28;21530;-69
2021/09/25 00:37:13;;;;;;;0.20;0.20;;;;;;;18.33;63.35;100844.59;682470;28;44184;-69
2021/09/25 00:37:34;;;;;;;0.20;0.20;;;;;;;18.33;63.47;100845.44;679891;28;46415;-69
2021/09/25 00:37:55;;;;;;;0.30;0.30;;;;;;;18.34;63.39;100838.09;680569;28;23497;-69
2021/09/25 00:38:16;;;;;;;0.28;0.28;;;;;;;18.34;63.46;100841.66;680579;28;23529;-69
2021/09/25 00:38:39;;;;;;;0.20;0.20;;;;;;;18.31;63.39;100838.53;680764;28;21566;-69
2021/09/25 00:39:00;;;;;;;0.30;0.30;;;;;;;18.33;63.26;100848.16;678439;28;69510;-69
2021/09/25 00:39:21;;;;;;;0.20;0.20;;;;;;;18.33;63.29;100841.88;681725;28;23396;-69
2021/09/25 00:39:42;;;;;;;0.20;0.20;;;;;;;18.32;63.44;100843.78;683004;28;22401;-69
2021/09/25 00:40:05;;;;;;;0.20;0.20;;;;;;;18.34;63.48;100840.81;683294;28;21539;-69
2021/09/25 00:40:26;;;;;;;0.20;0.20;;;;;;;18.34;63.38;100843.56;681963;28;70379;-69
2021/09/25 00:40:48;;;;;;;0.20;0.20;;;;;;;18.34;63.22;100840.81;682715;28;21259;-69
2021/09/25 00:41:10;;;;;;;0.20;0.20;;;;;;;18.33;63.29;100848.16;682336;28;21607;-69
2021/09/25 00:41:31;;;;;;;0.20;0.20;;;;;;;18.33;63.34;100847.34;683077;28;45261;-69
2021/09/25 00:41:52;;;;;;;0.20;0.20;;;;;;;18.33;63.33;100850.06;683527;28;22425;-69
2021/09/25 00:42:13;;;;;;;0.20;0.20;;;;;;;18.32;63.40;100843.78;683124;28;23485;-69
2021/09/25 00:42:34;;;;;;;0.20;0.20;;;;;;;18.34;63.38;100849.03;683562;28;21552;-69
2021/09/25 00:42:56;;;;;;;0.20;0.20;;;;;;;18.32;63.41;100851.97;682945;28;46352;-69
2021/09/25 00:43:17;;;;;;;0.20;0.20;;;;;;;18.34;63.46;100847.13;682727;28;44402;-69
2021/09/25 00:43:38;;;;;;;0.20;0.20;;;;;;;18.35;63.07;100845.19;683308;28;23822;-69
2021/09/25 00:44:00;;;;;;;0.20;0.20;;;;;;;18.35;63.23;100840.59;683112;28;22523;-69
2021/09/25 00:44:23;;;;;;;0.20;0.20;;;;;;;18.35;63.15;100840.59;683561;28;22515;-69
2021/09/25 00:44:45;;;;;;;0.20;0.20;;;;;;;18.36;63.09;100844.97;681339;28;90180;-69
2021/09/25 00:45:08;;;;;;;0.30;0.30;;;;;;;18.36;63.28;100844.16;682790;28;22421;-69
2021/09/25 00:45:29;;;;;;;0.20;0.20;;;;;;;18.35;63.24;100847.94;681536;28;69262;-69
2021/09/25 00:45:51;;;;;;;0.20;0.20;;;;;;;18.35;63.25;100842.47;682844;28;23490;-69
2021/09/25 00:46:12;;;;;;;0.30;0.30;;;;;;;18.35;63.36;100848.78;682421;28;46134;-69
2021/09/25 00:46:33;;;;;;;0.20;0.20;;;;;;;18.35;63.23;100846.06;683559;28;21536;-69
2021/09/25 00:46:57;;;;;;;0.20;0.20;;;;;;;18.33;63.15;100839.97;683104;28;44551;-69
2021/09/25 00:47:19;;;;;;;0.25;0.25;;;;;;;18.33;63.11;100839.97;681024;28;92187;-69
2021/09/25 00:47:40;;;;;;;0.20;0.20;;;;;;;18.37;62.97;100843.94;682826;28;22409;-69
2021/09/25 00:48:01;;;;;;;0.20;0.20;;;;;;;18.39;62.86;100849.16;683258;28;21479;-69
2021/09/25 00:48:23;;;;;;;0.20;0.20;;;;;;;18.36;62.88;100847.72;683379;28;22420;-69
2021/09/25 00:48:44;;;;;;;0.20;0.20;;;;;;;18.35;62.87;100847.94;682678;28;46514;-69
2021/09/25 00:49:05;;;;;;;0.28;0.28;;;;;;;18.38;63.00;100844.75;683014;28;22421;-69
2021/09/25 00:49:27;;;;;;;0.20;0.20;;;;;;;18.39;63.05;100842.88;682549;28;23782;-69
2021/09/25 00:49:48;;;;;;;0.20;0.20;;;;;;;18.37;63.07;100852.13;683363;28;22516;-69
2021/09/25 00:50:10;;;;;;;0.30;0.30;;;;;;;18.38;63.03;100852.97;681695;28;46426;-69
2021/09/25 00:50:31;;;;;;;0.20;0.20;;;;;;;18.39;63.06;100854.63;681906;28;67489;-69
2021/09/25 00:50:52;;;;;;;0.20;0.20;;;;;;;18.39;62.99;100851.91;682838;28;21572;-70
2021/09/25 00:51:13;;;;;;;0.20;0.20;;;;;;;18.40;62.95;100844.53;683258;28;22246;-69
2021/09/25 00:51:35;;;;;;;0.20;0.20;;;;;;;18.39;63.00;100851.06;683603;28;21440;-69
2021/09/25 00:51:56;;;;;;;0.20;0.20;;;;;;;18.39;63.17;100851.06;682695;28;44436;-68
2021/09/25 00:52:18;;;;;;;0.20;0.20;;;;;;;18.39;63.07;100853.81;683185;28;21514;-69
2021/09/25 00:52:39;;;;;;;0.20;0.20;;;;;;;18.39;63.03;100845.59;683370;28;21538;-69
2021/09/25 00:53:01;;;;;;;0.20;0.20;;;;;;;18.38;62.84;100844.75;683068;28;22448;-69
2021/09/25 00:53:29;;;;;;;0.20;0.20;;;;;;;18.41;62.95;100849.78;682153;28;61431;-69
2021/09/25 00:53:50;;;;;;;0.20;0.20;;;;;;;18.40;63.01;100850.84;683264;28;23510;-67
2021/09/25 00:54:11;;;;;;;0.25;0.25;;;;;;;18.39;62.78;100848.34;682823;28;22437;-69
2021/09/25 00:54:33;;;;;;;0.20;0.20;;;;;;;18.40;62.97;100845.38;683093;28;23354;-69
2021/09/25 00:54:54;;;;;;;0.20;0.20;;;;;;;18.41;63.00;100851.69;679550;28;45280;-69
2021/09/25 00:55:15;;;;;;;0.20;0.20;;;;;;;18.40;62.99;100850.00;680183;29;22479;-69
2021/09/25 00:55:37;;;;;;;0.20;0.20;;;;;;;18.35;62.92;100845.19;679495;28;45295;-69
2021/09/25 00:56:00;;;;;;;0.20;0.20;;;;;;;18.39;63.13;100851.06;680367;28;22428;-70
2021/09/25 00:56:24;;;;;;;0.20;0.20;;;;;;;18.37;63.23;100846.66;678985;29;68280;-69
2021/09/25 00:56:47;;;;;;;0.20;0.20;;;;;;;18.35;63.09;100851.53;679658;28;93294;-69
2021/09/25 00:57:08;;;;;;;0.30;0.30;;;;;;;18.36;63.13;100847.72;680821;28;93132;-69
2021/09/25 00:57:30;;;;;;;0.20;0.20;;;;;;;18.36;63.18;100853.19;682412;28;46445;-69
2021/09/25 00:57:57;;;;;;;0.20;0.20;;;;;;;18.37;63.15;100845.84;681770;28;45137;-69
2021/09/25 00:58:18;;;;;;;0.20;0.20;;;;;;;18.35;63.21;100854.25;679555;28;136270;-69
2021/09/25 00:58:41;;;;;;;0.20;0.20;;;;;;;18.37;63.05;100849.41;683108;28;24500;-70
2021/09/25 00:59:03;;;;;;;0.20;0.20;;;;;;;18.36;62.99;100846.88;681988;28;67503;-69
2021/09/25 00:59:26;;;;;;;0.20;0.20;;;;;;;18.39;63.17;100851.06;682292;28;46356;-69
2021/09/25 00:59:47;;;;;;;0.20;0.20;;;;;;;18.37;62.97;100854.88;681184;28;69441;-69
2021/09/25 01:00:10;;;;;;;0.20;0.20;;;;;;;18.37;62.97;100857.59;682786;28;22267;-69
2021/09/25 01:00:32;;;;;;;0.20;0.20;;;;;;;18.39;63.01;100853.81;681810;28;68486;-69
2021/09/25 01:00:54;;;;;;;0.20;0.20;;;;;;;18.40;62.90;100853.59;681330;28;69428;-69
2021/09/25 01:01:15;;;;;;;0.30;0.30;;;;;;;18.40;62.89;100850.84;683131;28;22397;-69
2021/09/25 01:01:37;;;;;;;0.20;0.20;;;;;;;18.39;62.95;100851.91;683367;28;23101;-69
2021/09/25 01:01:59;;;;;;;0.20;0.20;;;;;;;18.38;62.83;100852.97;682663;28;46471;-69
2021/09/25 01:02:20;;;;;;;0.20;0.20;;;;;;;18.40;62.94;100858.19;683282;28;23476;-70
2021/09/25 01:02:41;;;;;;;0.20;0.20;;;;;;;18.40;63.23;100847.25;682421;28;46162;-69
2021/09/25 01:03:04;;;;;;;0.20;0.20;;;;;;;18.37;63.04;100849.41;682965;28;23485;-69
2021/09/25 01:03:25;;;;;;;0.20;0.20;;;;;;;18.38;63.15;100855.69;684445;28;1461;-69
2021/09/25 01:03:46;;;;;;;0.20;0.20;;;;;;;18.38;63.05;100861.16;684113;28;23599;-70
2021/09/25 01:04:08;;;;;;;0.22;0.22;;;;;;;18.37;63.12;100857.59;683108;28;23259;-69
2021/09/25 01:04:30;;;;;;;0.20;0.20;;;;;;;18.36;62.89;100850.44;682556;28;45281;-69
2021/09/25 01:04:51;;;;;;;0.20;0.20;;;;;;;18.38;63.03;100858.44;681624;28;44393;-69
2021/09/25 01:05:15;;;;;;;0.20;0.20;;;;;;;18.39;62.89;100856.53;683040;28;22417;-69
2021/09/25 01:05:40;;;;;;;0.20;0.20;;;;;;;18.39;62.83;100853.81;680036;28;115005;-69
2021/09/25 01:06:03;;;;;;;0.30;0.30;;;;;;;18.40;62.79;100863.66;679201;28;135740;-69
2021/09/25 01:06:24;;;;;;;0.20;0.20;;;;;;;18.42;62.71;100861.56;679517;28;43741;-69
2021/09/25 01:06:45;;;;;;;0.20;0.20;;;;;;;18.41;62.85;100854.41;680620;29;24309;-69
2021/09/25 01:07:06;;;;;;;0.20;0.20;;;;;;;18.41;62.84;100862.63;680277;29;21578;-69
2021/09/25 01:07:28;;;;;;;0.20;0.20;;;;;;;18.43;62.79;100855.88;680126;28;23424;-69
2021/09/25 01:07:50;;;;;;;0.20;0.20;;;;;;;18.43;62.81;100857.75;676898;29;46026;-69
2021/09/25 01:08:11;;;;;;;0.30;0.30;;;;;;;18.43;62.65;100847.66;677550;29;45307;-69
2021/09/25 01:08:32;;;;;;;0.20;0.20;;;;;;;18.42;62.71;100850.63;680624;28;22765;-69
2021/09/25 01:08:53;;;;;;;0.20;0.20;;;;;;;18.43;62.64;100855.88;680423;29;21558;-69
2021/09/25 01:09:15;;;;;;;0.22;0.22;;;;;;;18.42;62.70;100851.44;680025;28;22401;-69
2021/09/25 01:09:37;;;;;;;0.20;0.20;;;;;;;18.42;62.79;100843.25;680062;28;44284;-69
2021/09/25 01:09:58;;;;;;;0.20;0.20;;;;;;;18.43;62.82;100857.75;682012;28;45256;-69
2021/09/25 01:10:20;;;;;;;0.28;0.28;;;;;;;18.42;62.79;100856.09;683295;28;22438;-70
2021/09/25 01:10:41;;;;;;;0.20;0.20;;;;;;;18.41;62.80;100851.69;682503;28;46332;-69
2021/09/25 01:11:03;;;;;;;0.20;0.20;;;;;;;18.43;62.87;100855.00;682319;28;46163;-69
2021/09/25 01:11:24;;;;;;;0.25;0.25;;;;;;;18.43;62.74;100855.88;682644;28;46922;-69
2021/09/25 01:11:46;;;;;;;0.20;0.20;;;;;;;18.46;62.62;100858.13;683431;28;22256;-69
2021/09/25 01:12:07;;;;;;;0.20;0.20;;;;;;;18.44;62.54;100854.78;681115;29;45097;-69
2021/09/25 01:12:29;;;;;;;0.20;0.20;;;;;;;18.45;62.68;100858.34;682797;28;22426;-69
2021/09/25 01:12:51;;;;;;;0.20;0.20;;;;;;;18.46;62.60;100860.84;682406;28;47622;-69
2021/09/25 01:13:12;;;;;;;0.28;0.28;;;;;;;18.45;62.54;100853.72;683103;28;22226;-69
2021/09/25 01:13:33;;;;;;;0.20;0.20;;;;;;;18.43;62.64;100855.00;683239;28;21539;-69
2021/09/25 01:14:05;;;;;;;0.20;0.20;;;;;;;18.45;62.64;100856.47;683444;28;22250;-69
2021/09/25 01:14:30;;;;;;;0.30;0.30;;;;;;;18.46;62.65;100860.03;680185;28;59439;-69
2021/09/25 01:14:52;;;;;;;0.20;0.20;;;;;;;18.45;62.83;100858.34;672557;29;114541;-69
2021/09/25 01:15:13;;;;;;;0.30;0.30;;;;;;;18.44;62.77;100864.91;675454;29;22406;-69
2021/09/25 01:15:35;;;;;;;0.30;0.30;;;;;;;18.44;62.75;100856.69;675804;29;44410;-69
2021/09/25 01:15:56;;;;;;;0.20;0.20;;;;;;;18.42;62.71;100859.66;675242;29;46425;-69
2021/09/25 01:16:17;;;;;;;0.30;0.30;;;;;;;18.41;62.73;100860.72;677117;29;22416;-69
2021/09/25 01:16:38;;;;;;;0.20;0.20;;;;;;;18.43;62.70;100864.06;678084;28;45704;-69
2021/09/25 01:17:04;;;;;;;0.20;0.20;;;;;;;18.43;62.63;100863.22;682247;28;47902;-69
2021/09/25 01:17:26;;;;;;;0.20;0.20;;;;;;;18.42;62.82;100856.09;678864;28;137795;-69
2021/09/25 01:17:47;;;;;;;0.20;0.20;;;;;;;18.43;62.53;100857.75;682667;28;23505;-69
2021/09/25 01:18:08;;;;;;;0.30;0.30;;;;;;;18.44;62.53;100859.44;683191;28;22212;-69
2021/09/25 01:18:30;;;;;;;0.20;0.20;;;;;;;18.45;62.60;100861.09;682647;28;45487;-69
2021/09/25 01:18:52;;;;;;;0.20;0.20;;;;;;;18.44;62.60;100853.97;681542;28;46580;-69
2021/09/25 01:19:13;;;;;;;0.20;0.20;;;;;;;18.44;62.78;100864.91;682940;28;22394;-69
2021/09/25 01:19:34;;;;;;;0.20;0.20;;;;;;;18.43;62.65;100853.13;683269;28;23353;-69
2021/09/25 01:19:55;;;;;;;0.30;0.30;;;;;;;18.43;62.81;100864.06;682986;28;22395;-69
2021/09/25 01:20:18;;;;;;;0.28;0.28;;;;;;;18.44;62.59;100864.91;683178;28;23468;-69
2021/09/25 01:20:39;;;;;;;0.20;0.20;;;;;;;18.46;62.41;100860.03;681336;28;67505;-70
2021/09/25 01:21:04;;;;;;;0.30;0.30;;;;;;;18.47;62.39;100864.44;682609;28;23443;-69
2021/09/25 01:21:25;;;;;;;0.20;0.20;;;;;;;18.48;62.46;100860.63;679882;28;113595;-69
2021/09/25 01:21:47;;;;;;;0.20;0.20;;;;;;;18.47;62.47;100857.06;682206;28;22409;-69
2021/09/25 01:22:09;;;;;;;0.30;0.30;;;;;;;18.47;62.73;100851.59;682009;28;44394;-69
2021/09/25 01:22:30;;;;;;;0.20;0.20;;;;;;;18.46;62.63;100855.38;682356;28;46314;-69
2021/09/25 01:22:51;;;;;;;0.20;0.20;;;;;;;18.46;62.52;100862.75;683061;28;24344;-69
2021/09/25 01:23:13;;;;;;;0.20;0.20;;;;;;;18.46;62.50;100854.56;683132;28;22334;-70
2021/09/25 01:23:35;;;;;;;0.20;0.20;;;;;;;18.47;62.54;100861.72;682364;28;44399;-69
2021/09/25 01:23:56;;;;;;;0.28;0.28;;;;;;;18.48;62.62;100849.69;682125;28;46426;-69
2021/09/25 01:24:17;;;;;;;0.25;0.25;;;;;;;18.47;62.50;100848.88;683218;28;23539;-69
2021/09/25 01:24:40;;;;;;;0.20;0.20;;;;;;;18.48;62.56;100852.44;683403;28;22333;-69
2021/09/25 01:25:01;;;;;;;0.20;0.20;;;;;;;18.47;62.57;100857.06;682001;28;46336;-70
2021/09/25 01:25:22;;;;;;;0.20;0.20;;;;;;;18.47;62.43;100858.97;683066;28;23780;-69
2021/09/25 01:25:43;;;;;;;0.20;0.20;;;;;;;18.47;62.59;100848.88;682666;28;23434;-69
2021/09/25 01:26:05;;;;;;;0.30;0.30;;;;;;;18.47;62.56;100848.03;683225;28;22405;-69
2021/09/25 01:26:27;;;;;;;0.20;0.20;;;;;;;18.46;62.59;100852.66;682560;28;45262;-69
2021/09/25 01:26:48;;;;;;;0.20;0.20;;;;;;;18.43;62.59;100855.00;682551;28;46359;-69
2021/09/25 01:27:09;;;;;;;0.30;0.30;;;;;;;18.46;62.50;100844.44;683196;28;21535;-69
2021/09/25 01:27:30;;;;;;;0.20;0.20;;;;;;;18.46;62.57;100857.28;683309;28;24189;-69
2021/09/25 01:27:53;;;;;;;0.20;0.20;;;;;;;18.47;62.58;100848.03;682746;28;22413;-69
2021/09/25 01:28:14;;;;;;;0.30;0.30;;;;;;;18.48;62.56;100852.44;681506;28;67304;-69
2021/09/25 01:28:36;;;;;;;0.20;0.20;;;;;;;18.43;62.61;100853.13;683214;28;20310;-69
2021/09/25 01:28:57;;;;;;;0.20;0.20;;;;;;;18.45;62.43;100847.41;682206;28;44409;-69
2021/09/25 01:29:20;;;;;;;0.20;0.20;;;;;;;18.47;62.58;100864.44;683351;28;23460;-69
2021/09/25 01:29:41;;;;;;;0.20;0.20;;;;;;;18.47;62.54;100857.06;680462;28;69556;-69
2021/09/25 01:30:03;;;;;;;0.20;0.20;;;;;;;18.47;62.59;100857.06;681900;28;47302;-69
2021/09/25 01:30:28;;;;;;;0.20;0.20;;;;;;;18.46;62.52;100860.03;683340;28;35612;-69
2021/09/25 01:30:49;;;;;;;0.20;0.20;;;;;;;18.45;62.73;100861.09;682160;28;46332;-69
2021/09/25 01:31:12;;;;;;;0.30;0.30;;;;;;;18.46;62.66;100863.59;682957;28;22425;-69
2021/09/25 01:31:34;;;;;;;0.20;0.20;;;;;;;18.45;62.56;100856.47;681609;28;70347;-69
2021/09/25 01:31:56;;;;;;;0.20;0.20;;;;;;;18.46;62.60;100854.56;682210;28;45256;-69
2021/09/25 01:32:17;;;;;;;0.30;0.30;;;;;;;18.44;62.64;100864.91;682969;28;21559;-69
2021/09/25 01:32:39;;;;;;;0.20;0.20;;;;;;;18.42;62.73;100854.19;682454;28;47558;-69
2021/09/25 01:33:01;;;;;;;0.20;0.20;;;;;;;18.42;62.58;100851.44;683017;28;22389;-69
2021/09/25 01:33:27;;;;;;;0.30;0.30;;;;;;;18.42;62.81;100853.38;681645;28;69530;-69
2021/09/25 01:33:50;;;;;;;0.20;0.20;;;;;;;18.42;62.80;100856.09;680212;28;113600;-69
2021/09/25 01:34:11;;;;;;;0.30;0.30;;;;;;;18.44;62.63;100859.44;680250;28;91497;-69
2021/09/25 01:34:33;;;;;;;0.30;0.30;;;;;;;18.44;62.72;100859.44;683658;28;18355;-69
2021/09/25 01:34:55;;;;;;;0.20;0.20;;;;;;;18.44;62.66;100859.44;682216;28;44285;-69
2021/09/25 01:35:20;;;;;;;0.30;0.30;;;;;;;18.42;62.70;100850.63;682424;28;45350;-69
2021/09/25 01:35:41;;;;;;;0.20;0.20;;;;;;;18.43;62.67;100853.13;679867;28;92316;-69
2021/09/25 01:36:03;;;;;;;0.20;0.20;;;;;;;18.43;62.65;100850.41;683209;28;16075;-69
2021/09/25 01:36:25;;;;;;;0.22;0.22;;;;;;;18.44;62.52;100862.16;681765;28;67436;-69
2021/09/25 01:36:47;;;;;;;0.20;0.20;;;;;;;18.49;62.43;100859.56;682449;28;46392;-69
2021/09/25 01:37:08;;;;;;;0.22;0.22;;;;;;;18.47;62.41;100857.06;683414;28;23454;-69
2021/09/25 01:37:29;;;;;;;0.22;0.22;;;;;;;18.50;62.35;100855.78;683057;28;24107;-69
2021/09/25 01:37:53;;;;;;;0.20;0.20;;;;;;;18.49;62.24;100851.38;682565;28;22409;-69
2021/09/25 01:38:14;;;;;;;0.30;0.30;;;;;;;18.50;62.46;100861.25;679330;29;92264;-69
2021/09/25 01:38:35;;;;;;;0.20;0.20;;;;;;;18.49;62.50;100867.78;683175;28;22199;-69
2021/09/25 01:38:56;;;;;;;0.20;0.20;;;;;;;18.50;62.40;100861.25;683255;28;21282;-70
2021/09/25 01:39:18;;;;;;;0.20;0.20;;;;;;;18.49;62.50;100865.03;682974;28;22374;-69
2021/09/25 01:39:39;;;;;;;0.20;0.20;;;;;;;18.50;62.49;100858.53;682376;28;45212;-69
2021/09/25 01:40:00;;;;;;;0.20;0.20;;;;;;;18.50;62.33;100855.78;682814;28;24327;-69
2021/09/25 01:40:21;;;;;;;0.20;0.20;;;;;;;18.51;62.39;100851.97;682812;28;23465;-69
2021/09/25 01:40:43;;;;;;;0.20;0.20;;;;;;;18.49;62.28;100854.09;682828;28;21563;-69
2021/09/25 01:41:05;;;;;;;0.20;0.20;;;;;;;18.50;62.53;100847.59;682618;28;45378;-69
2021/09/25 01:41:30;;;;;;;0.20;0.20;;;;;;;18.49;62.48;100854.94;682212;28;62144;-69
2021/09/25 01:41:52;;;;;;;0.20;0.20;;;;;;;18.50;62.50;100856.63;683182;28;22570;-69
2021/09/25 01:42:13;;;;;;;0.22;0.22;;;;;;;18.49;62.28;100854.09;682843;28;23516;-69
2021/09/25 01:42:35;;;;;;;0.20;0.20;;;;;;;18.47;62.59;100857.06;683073;28;23248;-69
2021/09/25 01:42:56;;;;;;;0.20;0.20;;;;;;;18.50;62.55;100850.31;682654;28;46201;-69