Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 05:02:08;;;;;;;10.75;5.97;;;;;;;6.37;73.83;100915.67;1592426;87;21103;-46
2022/09/07 05:04:35;;;;;;;19.85;6.42;;;;;;;6.60;73.86;100925.37;1621895;87;21508;-39
2022/09/07 05:07:03;;;;;;;14.63;5.90;;;;;;;6.79;73.60;100923.73;1619149;87;21129;-38
2022/09/07 05:09:30;;;;;;;10.88;5.97;;;;;;;7.00;73.31;100920.76;1615783;87;21081;-39
2022/09/07 05:11:58;;;;;;;10.45;5.78;;;;;;;7.16;73.04;100927.22;1583655;89;21483;-38
2022/09/07 05:14:25;;;;;;;11.83;6.05;;;;;;;7.26;72.80;100920.09;1589122;88;21039;-39
2022/09/07 05:16:52;;;;;;;21.40;7.53;;;;;;;7.42;72.76;100917.00;1619580;87;21055;-39
2022/09/07 05:19:19;;;;;;;10.82;5.53;;;;;;;7.62;72.46;100910.05;1617048;87;21025;-39
2022/09/07 05:21:46;;;;;;;12.60;6.15;;;;;;;7.80;72.16;100909.55;1615288;87;21069;-39
2022/09/07 05:24:13;;;;;;;17.82;6.55;;;;;;;7.98;71.82;100909.50;1615123;87;21368;-39
2022/09/07 05:26:42;;;;;;;11.57;6.53;;;;;;;8.17;71.39;100901.61;1584985;89;21108;-47
2022/09/07 05:29:10;;;;;;;11.75;6.67;;;;;;;8.35;71.48;100903.72;1579571;88;21030;-48
2022/09/07 05:31:42;;;;;;;12.05;6.78;;;;;;;8.58;70.68;100901.96;1575182;88;21096;-39
2022/09/07 05:34:09;;;;;;;11.57;6.95;;;;;;;8.78;69.87;100907.11;1545074;90;21466;-48
2022/09/07 05:36:37;;;;;;;12.03;6.53;;;;;;;8.90;69.33;100902.09;1561392;90;21081;-47
2022/09/07 05:39:04;;;;;;;12.65;6.28;;;;;;;8.99;68.88;100903.99;1605040;87;21064;-47
2022/09/07 05:41:32;;;;;;;13.75;6.05;;;;;;;9.07;68.55;100902.37;1618561;87;21037;-47
2022/09/07 05:43:59;;;;;;;13.83;6.37;;;;;;;9.18;68.53;100901.23;1605669;87;21057;-39
2022/09/07 05:46:26;;;;;;;12.93;6.58;;;;;;;9.29;68.31;100900.53;1615272;87;21502;-39
2022/09/07 05:48:56;;;;;;;11.30;6.60;;;;;;;9.40;67.94;100898.52;1617865;87;21079;-47
2022/09/07 05:51:26;;;;;;;15.98;7.12;;;;;;;9.51;67.69;100903.03;1601659;87;21075;-38
2022/09/07 05:53:55;;;;;;;13.53;6.15;;;;;;;9.57;67.41;100900.50;1612153;87;21709;-39
2022/09/07 05:56:25;;;;;;;14.43;7.30;;;;;;;9.71;67.34;100904.59;1618930;87;21063;-47
2022/09/07 05:58:53;;;;;;;15.03;6.92;;;;;;;9.85;66.88;100904.77;1602543;87;21088;-48
2022/09/07 06:01:21;;;;;;;15.50;6.72;;;;;;;10.00;66.31;100902.34;1618445;87;21064;-39
2022/09/07 06:03:48;;;;;;;13.45;6.90;;;;;;;10.12;66.11;100901.17;1577924;89;21104;-47
2022/09/07 06:06:17;;;;;;;11.05;6.50;;;;;;;10.29;65.98;100905.76;1584349;87;21095;-47
2022/09/07 06:08:49;;;;;;;13.70;6.03;;;;;;;10.48;65.65;100910.74;1593194;89;21080;-47
2022/09/07 06:11:21;;;;;;;11.90;6.05;;;;;;;10.62;65.26;100907.41;1586955;89;21112;-47
2022/09/07 06:13:51;;;;;;;12.53;6.47;;;;;;;10.83;65.09;100913.69;1589329;89;21522;-39
2022/09/07 06:16:20;;;;;;;20.15;9.15;;;;;;;11.03;64.53;100908.20;1584556;89;21087;-46
2022/09/07 06:18:48;;;;;;;14.50;8.08;;;;;;;11.25;64.02;100920.12;1576380;88;21059;-38
2022/09/07 06:21:20;;;;;;;21.07;10.58;;;;;;;11.42;63.42;100914.16;1576914;89;21453;-46
2022/09/07 06:23:48;;;;;;;18.70;7.95;;;;;;;11.61;62.82;100915.58;1577100;88;21705;-38
2022/09/07 06:26:16;;;;;;;28.95;13.45;;;;;;;11.82;62.27;100917.45;1580451;88;22207;-37
2022/09/07 06:28:44;;;;;;;29.85;12.37;;;;;;;12.02;61.49;100910.99;1580287;89;21459;-37
2022/09/07 06:31:24;;;;;;;25.15;11.38;;;;;;;12.14;60.23;100917.59;1581076;89;20997;-38
2022/09/07 06:33:51;;;;;;;15.53;7.50;;;;;;;12.23;59.83;100914.58;1576458;89;21592;-38
2022/09/07 06:36:20;;;;;;;33.60;17.52;;;;;;;12.34;59.28;100912.39;1554555;88;21645;-38
2022/09/07 06:38:57;;;;;;;22.52;11.68;;;;;;;12.46;58.91;100915.05;1581550;89;21015;-40
2022/09/07 06:41:28;;;;;;;20.35;9.80;;;;;;;12.60;58.54;100911.16;1577220;89;21472;-38
2022/09/07 06:44:02;;;;;;;20.90;9.70;;;;;;;12.72;58.17;100910.72;1582766;89;21088;-38
2022/09/07 06:46:29;;;;;;;11.25;6.17;;;;;;;12.90;58.58;100914.23;1571455;89;21023;-38
2022/09/07 06:48:56;;;;;;;11.80;5.45;;;;;;;13.12;58.05;100909.86;1587470;88;21044;-38
2022/09/07 06:51:26;;;;;;;38.08;17.25;;;;;;;13.37;57.61;100918.61;1581029;89;21151;-38
2022/09/07 06:54:00;;;;;;;27.48;14.45;;;;;;;13.58;56.19;100914.20;1580543;89;21127;-39
2022/09/07 06:56:27;;;;;;;21.42;9.00;;;;;;;13.76;55.06;100916.34;1583407;89;21104;-38
2022/09/07 06:58:54;;;;;;;12.53;5.08;;;;;;;13.87;53.25;100913.67;1582947;89;21623;-38
2022/09/07 07:01:21;;;;;;;5.05;3.15;;;;;;;13.95;52.38;100912.75;1581199;89;21061;-38
2022/09/07 07:03:48;;;;;;;11.18;5.47;;;;;;;14.02;51.87;100914.47;1604272;87;21119;-39
2022/09/07 07:06:15;;;;;;;5.70;3.33;;;;;;;14.13;52.19;100916.18;1613920;86;20987;-39
2022/09/07 07:08:42;;;;;;;5.00;2.67;;;;;;;14.27;50.46;100915.24;1571643;88;21045;-38
2022/09/07 07:11:11;;;;;;;5.15;2.80;;;;;;;14.39;49.69;100920.88;1587890;89;21907;-38
2022/09/07 07:13:39;;;;;;;2.47;1.50;;;;;;;14.54;48.43;100918.16;1580147;89;21065;-38
2022/09/07 07:16:11;;;;;;;3.20;1.80;;;;;;;14.65;48.42;100919.42;1556070;91;21636;-38
2022/09/07 07:18:39;;;;;;;5.75;2.90;;;;;;;14.80;47.91;100929.86;1554368;91;21085;-39
2022/09/07 07:21:11;;;;;;;4.58;2.20;;;;;;;14.92;47.50;100919.67;1584304;88;21284;-48
2022/09/07 07:23:39;;;;;;;;;;;;;;;15.06;46.60;100918.23;1609743;87;21188;-48
2022/09/07 07:26:15;;;;;;;5.28;2.37;;;;;;;15.23;47.10;100914.13;1611722;87;20137;-39
2022/09/07 07:28:46;;;;;;;3.00;2.37;;;;;;;15.38;45.09;100918.81;1602520;87;21556;-47
2022/09/07 07:31:15;;;;;;;4.87;2.90;;;;;;;15.36;44.29;100917.94;1608921;87;20972;-46
2022/09/07 07:33:42;;;;;;;6.37;2.87;;;;;;;15.30;43.97;100918.45;1607603;87;21087;-46
2022/09/07 07:36:18;;;;;;;4.85;3.05;;;;;;;15.24;44.31;100918.50;1611896;87;21022;-47
2022/09/07 07:38:49;;;;;;;5.92;3.20;;;;;;;15.17;44.03;100913.29;1604760;87;21072;-46
2022/09/07 07:41:18;;;;;;;7.55;3.55;;;;;;;15.09;44.33;100917.77;1600274;87;21025;-39
2022/09/07 07:43:45;;;;;;;4.92;2.87;;;;;;;15.07;44.44;100918.65;1604454;87;21723;-39
2022/09/07 07:46:13;;;;;;;5.83;3.40;;;;;;;15.12;44.22;100912.45;1607638;87;20965;-40
2022/09/07 07:48:40;;;;;;;4.80;3.30;;;;;;;15.24;44.15;100910.15;1613003;87;21028;-38
2022/09/07 07:51:12;;;;;;;5.22;3.10;;;;;;;15.38;43.10;100907.40;1574693;89;21443;-39
2022/09/07 07:53:39;;;;;;;4.60;3.02;;;;;;;15.50;42.44;100904.63;1575019;89;21095;-38
2022/09/07 07:56:08;;;;;;;6.70;2.90;;;;;;;15.65;42.56;100900.97;1566282;89;21584;-38
2022/09/07 07:58:35;;;;;;;4.20;3.05;;;;;;;15.93;42.73;100897.56;1564167;89;21116;-47
2022/09/07 08:01:12;;;;;;;8.60;2.90;;;;;;;16.17;40.76;100897.69;1568240;89;21595;-47
2022/09/07 08:03:40;;;;;;;3.90;2.52;;;;;;;16.19;39.35;100906.48;1555419;90;21076;-47
2022/09/07 08:06:18;;;;;;;3.83;2.50;;;;;;;16.06;39.16;100899.18;1539820;90;21459;-38
2022/09/07 08:08:45;;;;;;;4.45;2.62;;;;;;;16.04;39.12;100892.16;1543016;90;21115;-39
2022/09/07 08:11:18;;;;;;;4.58;2.92;;;;;;;16.13;39.40;100894.23;1556286;90;21552;-39
2022/09/07 08:13:50;;;;;;;5.30;2.80;;;;;;;16.24;38.10;100902.02;1583350;89;21725;-39
2022/09/07 08:20:27;;;;;;;4.87;3.37;;;;;;;16.30;36.82;100883.45;1788673;79;22587;-41
2022/09/07 08:22:53;;;;;;;3.77;2.60;;;;;;;16.06;37.86;100888.63;1770700;79;21902;-43
2022/09/07 08:25:20;;;;;;;3.67;2.87;;;;;;;15.92;38.70;100890.55;1761618;80;21422;-41
2022/09/07 08:27:47;;;;;;;5.53;3.00;;;;;;;15.85;38.89;100882.29;1758544;80;21384;-42
2022/09/07 08:30:43;;;;;;;2.70;2.12;;;;;;;15.84;39.34;100880.10;1763771;80;21599;-41
2022/09/07 08:33:11;;;;;;;5.50;2.70;;;;;;;15.87;38.97;100881.36;1757537;80;21065;-47
2022/09/07 08:35:59;;;;;;;3.85;2.50;;;;;;;15.99;39.51;100875.06;1759976;80;21084;-47
2022/09/07 08:38:33;;;;;;;6.47;3.40;;;;;;;16.17;39.14;100875.25;1758825;80;21051;-47
2022/09/07 08:41:00;;;;;;;8.60;3.37;;;;;;;16.27;38.99;100870.28;1760401;80;20962;-41
2022/09/07 08:43:48;;;;;;;6.97;3.47;;;;;;;16.25;39.06;100867.25;1758278;80;21949;-48
2022/09/07 08:46:48;;;;;;;7.05;3.58;;;;;;;16.21;39.05;100864.64;1755979;80;21508;-50
2022/09/07 08:49:29;;;;;;;6.80;3.40;;;;;;;16.13;38.81;100871.80;1758320;79;20949;-47
2022/09/07 08:52:01;;;;;;;5.15;3.15;;;;;;;16.00;38.52;100863.59;1652531;84;21646;-47
2022/09/07 08:54:41;;;;;;;6.75;2.83;;;;;;;15.90;38.87;100856.27;1652586;84;21343;-48
2022/09/07 08:57:27;;;;;;;5.87;3.60;;;;;;;15.93;38.82;100854.89;1657930;84;21078;-43
2022/09/07 09:00:09;;;;;;;7.20;3.67;;;;;;;16.04;38.92;100856.08;1649654;84;21009;-43
2022/09/07 09:03:09;;;;;;;9.00;3.85;;;;;;;16.09;38.89;100849.42;1651030;84;21322;-42
2022/09/07 09:05:59;;;;;;;;;;;;;;;16.12;38.70;100841.45;1654885;84;21061;-47
2022/09/07 09:09:16;;;;;;;5.45;3.80;;;;;;;16.20;38.65;100842.23;1652725;84;20115;-48
2022/09/07 09:12:27;;;;;;;6.75;3.33;;;;;;;16.23;38.25;100840.43;1651895;86;21648;-43
2022/09/07 09:15:20;;;;;;;8.53;3.65;;;;;;;16.24;37.96;100839.98;1655736;86;21658;-42
2022/09/07 09:18:02;;;;;;;;;;;;;;;16.29;38.43;100828.00;1661127;84;21423;-49
2022/09/07 09:20:35;;;;;;;5.12;3.50;;;;;;;16.42;38.49;100831.77;1664535;84;20137;-49
2022/09/07 09:23:13;;;;;;;6.40;2.92;;;;;;;16.66;37.96;100825.67;1662449;84;21057;-42
2022/09/07 09:25:45;;;;;;;7.05;4.00;;;;;;;16.92;36.89;100826.11;1661685;84;21136;-42
2022/09/07 09:28:13;;;;;;;6.25;3.77;;;;;;;17.03;36.53;100818.00;1675102;81;20966;-48
2022/09/07 09:30:40;;;;;;;4.60;3.50;;;;;;;17.10;36.36;100817.43;1726247;81;21014;-49
2022/09/07 09:33:21;;;;;;;10.55;4.45;;;;;;;17.16;36.15;100819.54;1710232;81;21013;-43
2022/09/07 09:35:50;;;;;;;4.97;3.70;;;;;;;17.07;36.08;100814.86;1739139;81;21002;-42
2022/09/07 09:38:42;;;;;;;5.45;3.77;;;;;;;16.96;36.19;100815.92;1750473;79;21041;-49
2022/09/07 09:41:11;;;;;;;5.43;4.00;;;;;;;16.79;36.15;100807.88;1745297;81;21521;-42
2022/09/07 09:43:54;;;;;;;5.42;3.70;;;;;;;16.60;36.74;100806.84;1742937;81;22128;-42
2022/09/07 09:46:30;;;;;;;5.42;3.98;;;;;;;16.46;36.42;100810.13;1740995;81;21488;-41
2022/09/07 09:48:59;;;;;;;7.72;3.87;;;;;;;16.34;36.33;100801.95;1744875;79;21022;-42
2022/09/07 09:51:28;;;;;;;8.50;4.30;;;;;;;16.26;36.68;100804.31;1743488;81;20954;-42
2022/09/07 09:54:08;;;;;;;6.72;4.00;;;;;;;16.22;36.96;100805.66;1746552;81;21054;-47
2022/09/07 09:56:44;;;;;;;7.33;4.42;;;;;;;16.25;36.32;100799.48;1742178;80;21033;-47
2022/09/07 09:59:21;;;;;;;8.13;4.35;;;;;;;16.32;36.02;100789.23;1752870;81;21621;-48
2022/09/07 10:01:49;;;;;;;8.18;4.30;;;;;;;16.48;35.62;100792.52;1746649;81;20978;-48
2022/09/07 10:04:32;;;;;;;7.90;4.05;;;;;;;16.61;35.76;100787.89;1744773;81;20994;-48
2022/09/07 10:07:27;;;;;;;8.38;4.60;;;;;;;16.81;36.21;100782.28;1742176;81;21736;-48
2022/09/07 10:09:54;;;;;;;6.92;3.98;;;;;;;17.01;35.13;100781.48;1747797;81;21017;-48
2022/09/07 10:12:36;;;;;;;5.17;4.05;;;;;;;17.18;35.16;100776.75;1741512;81;21022;-46
2022/09/07 10:15:06;;;;;;;5.05;3.70;;;;;;;17.44;34.43;100785.47;1742866;79;21022;-46
2022/09/07 10:17:42;;;;;;;12.25;5.85;;;;;;;17.67;34.35;100781.02;1750859;79;21612;-47
2022/09/07 10:20:23;;;;;;;7.22;4.15;;;;;;;17.88;34.26;100784.14;1757888;79;21049;-46
2022/09/07 10:22:57;;;;;;;15.68;4.17;;;;;;;17.96;34.05;100778.22;1755509;79;21593;-42
2022/09/07 10:25:38;;;;;;;7.70;3.60;;;;;;;17.92;34.08;100776.11;1756541;79;21009;-48
2022/09/07 10:28:20;;;;;;;6.35;4.22;;;;;;;17.75;34.23;100776.48;1759436;79;21018;-41
2022/09/07 10:31:24;;;;;;;9.50;4.60;;;;;;;17.79;34.11;100774.62;1756771;79;21520;-42
2022/09/07 10:34:02;;;;;;;9.70;4.58;;;;;;;17.64;34.25;100772.30;1760313;79;21615;-40
2022/09/07 10:36:46;;;;;;;6.00;4.35;;;;;;;17.42;34.92;100770.55;1756850;79;20979;-51
2022/09/07 10:39:24;;;;;;;5.90;3.92;;;;;;;17.28;34.78;100778.31;1749116;79;21466;-41
2022/09/07 10:42:24;;;;;;;9.45;4.28;;;;;;;17.29;34.84;100773.44;1749461;79;21362;-42
2022/09/07 10:45:29;;;;;;;9.08;4.22;;;;;;;17.68;34.69;100768.66;1718529;81;20985;-44
2022/09/07 10:48:17;;;;;;;7.15;4.35;;;;;;;18.22;34.32;100760.41;1669118;83;21132;-50
2022/09/07 10:50:59;;;;;;;6.50;4.08;;;;;;;18.50;33.68;100760.15;1691651;83;21602;-42
2022/09/07 10:53:43;;;;;;;6.00;4.10;;;;;;;18.69;33.12;100755.73;1689598;83;21401;-42
2022/09/07 10:56:40;;;;;;;7.08;3.92;;;;;;;19.24;32.33;100755.54;1690924;83;21595;-43
2022/09/07 10:59:47;;;;;;;6.75;4.60;;;;;;;20.01;31.42;100744.41;1693910;83;21075;-51
2022/09/07 11:02:35;;;;;;;6.17;4.22;;;;;;;20.82;29.67;100748.37;1696841;83;21077;-48
2022/09/07 11:05:24;;;;;;;5.97;4.25;;;;;;;21.42;28.81;100748.41;1696925;83;21075;-49
2022/09/07 11:08:18;;;;;;;6.90;4.75;;;;;;;21.76;28.58;100741.80;1694909;83;21152;-49
2022/09/07 11:11:05;;;;;;;5.95;3.87;;;;;;;21.90;28.56;100738.11;1689801;83;21022;-50
2022/09/07 11:13:34;;;;;;;7.65;4.40;;;;;;;21.82;28.44;100735.36;1695241;83;21708;-42
2022/09/07 11:16:05;;;;;;;11.48;5.05;;;;;;;21.73;27.37;100731.25;1693459;83;20999;-50
2022/09/07 11:18:38;;;;;;;8.50;4.55;;;;;;;21.37;27.88;100726.42;1693896;83;21135;-49
2022/09/07 11:21:15;;;;;;;7.22;4.80;;;;;;;21.09;28.18;100728.34;1656415;85;21022;-42
2022/09/07 11:23:46;;;;;;;9.03;4.50;;;;;;;20.72;28.63;100727.88;1692161;83;21088;-49
2022/09/07 11:26:23;;;;;;;7.25;4.75;;;;;;;20.50;28.72;100725.54;1694376;81;20998;-42
2022/09/07 11:28:59;;;;;;;6.83;4.40;;;;;;;20.33;29.20;100722.55;1758883;81;21065;-42
2022/09/07 11:31:31;;;;;;;8.95;4.72;;;;;;;20.16;29.05;100719.13;1756259;79;21489;-49
2022/09/07 11:34:14;;;;;;;6.57;4.67;;;;;;;20.00;29.61;100716.55;1757444;81;21048;-48
2022/09/07 11:37:12;;;;;;;7.80;4.95;;;;;;;19.97;29.28;100721.98;1756790;81;21378;-42
2022/09/07 11:40:15;;;;;;;9.40;5.15;;;;;;;19.84;29.46;100710.88;1760502;81;21402;-42
2022/09/07 11:42:59;;;;;;;7.40;5.00;;;;;;;19.66;29.58;100715.84;1755850;81;21912;-41
2022/09/07 11:45:52;;;;;;;9.53;5.37;;;;;;;19.55;29.91;100716.59;1758057;81;21029;-49
2022/09/07 11:48:28;;;;;;;7.00;4.92;;;;;;;19.44;29.80;100716.05;1756540;81;21623;-41
2022/09/07 11:50:59;;;;;;;8.63;5.33;;;;;;;19.25;29.85;100709.10;1755423;81;21044;-41
2022/09/07 11:53:30;;;;;;;8.80;5.58;;;;;;;19.16;30.00;100716.45;1753269;81;21040;-49
2022/09/07 11:56:10;;;;;;;7.85;5.28;;;;;;;19.00;30.54;100716.00;1761837;81;21013;-41
2022/09/07 11:59:17;;;;;;;11.53;5.22;;;;;;;18.83;30.95;100721.77;1752951;81;21140;-49
2022/09/07 12:02:27;;;;;;;10.90;5.87;;;;;;;18.64;30.81;100720.50;1753852;81;20993;-41
2022/09/07 12:05:37;;;;;;;8.75;5.90;;;;;;;18.42;31.21;100714.87;1759911;81;21482;-48
2022/09/07 12:08:27;;;;;;;8.50;5.22;;;;;;;18.38;31.37;100707.48;1707613;81;21085;-41
2022/09/07 12:11:49;;;;;;;9.35;5.53;;;;;;;18.41;31.42;100694.60;1707245;83;20981;-50
2022/09/07 12:14:46;;;;;;;10.53;5.75;;;;;;;18.47;31.17;100692.66;1716025;83;21053;-49
2022/09/07 12:17:27;;;;;;;9.65;5.60;;;;;;;18.58;31.25;100683.11;1707142;83;21025;-49
2022/09/07 12:20:12;;;;;;;8.83;6.03;;;;;;;18.64;31.09;100676.77;1712576;83;21610;-49
2022/09/07 12:23:05;;;;;;;10.65;6.95;;;;;;;18.68;31.12;100678.02;1664714;84;21042;-42
2022/09/07 12:25:33;;;;;;;11.75;7.17;;;;;;;18.66;30.68;100676.27;1669330;84;21021;-49
2022/09/07 12:28:00;;;;;;;8.63;6.28;;;;;;;18.58;30.61;100676.02;1668197;84;21041;-42
2022/09/07 12:30:32;;;;;;;12.30;6.45;;;;;;;18.59;30.44;100668.94;1671524;84;21140;-42
2022/09/07 12:33:05;;;;;;;11.63;7.05;;;;;;;18.62;30.49;100670.20;1657955;84;21026;-41
2022/09/07 12:35:38;;;;;;;10.00;6.80;;;;;;;18.68;30.80;100665.22;1661088;84;21076;-49
2022/09/07 12:38:30;;;;;;;16.25;8.93;;;;;;;18.80;30.17;100660.44;1666824;84;21144;-42
2022/09/07 12:41:00;;;;;;;13.95;7.83;;;;;;;18.89;30.35;100655.33;1668722;85;21044;-42
2022/09/07 12:43:34;;;;;;;12.43;8.35;;;;;;;19.00;29.51;100653.23;1671602;85;21005;-49
2022/09/07 12:46:01;;;;;;;11.63;7.15;;;;;;;19.01;29.74;100652.31;1654065;86;21544;-49
2022/09/07 12:48:45;;;;;;;15.65;8.20;;;;;;;19.02;30.05;100650.56;1630234;86;21153;-42
2022/09/07 12:51:37;;;;;;;16.62;9.55;;;;;;;19.12;29.79;100649.35;1653036;86;21021;-49
2022/09/07 12:54:20;;;;;;;13.13;8.73;;;;;;;19.21;29.67;100644.25;1643449;85;21057;-42
2022/09/07 12:57:30;;;;;;;15.13;8.65;;;;;;;19.23;29.43;100645.06;1652020;85;21177;-49
2022/09/07 13:00:11;;;;;;;19.60;9.45;;;;;;;19.26;28.92;100642.33;1745961;81;21042;-48
2022/09/07 13:03:21;;;;;;;15.13;9.25;;;;;;;19.28;28.97;100646.66;1758356;80;21021;-42
2022/09/07 13:06:00;;;;;;;16.85;9.40;;;;;;;19.27;29.37;100631.66;1745429;81;21033;-49
2022/09/07 13:09:05;;;;;;;19.57;10.40;;;;;;;19.23;29.12;100630.02;1745306;81;21576;-42
2022/09/07 13:11:37;;;;;;;17.65;9.90;;;;;;;19.17;29.04;100635.50;1744302;81;21664;-42
2022/09/07 13:14:06;;;;;;;22.07;9.47;;;;;;;19.18;29.06;100626.63;1756363;81;21090;-42
2022/09/07 13:16:36;;;;;;;16.35;10.28;;;;;;;19.27;28.64;100630.80;1758371;81;21303;-42
2022/09/07 13:19:03;;;;;;;14.68;9.40;;;;;;;19.29;28.36;100623.66;1758077;80;21023;-49
2022/09/07 13:21:42;;;;;;;15.45;9.60;;;;;;;19.27;28.87;100621.52;1753325;80;21007;-42
2022/09/07 13:24:26;;;;;;;19.02;10.38;;;;;;;19.38;29.40;100627.36;1753734;82;21455;-41
2022/09/07 13:27:27;;;;;;;17.77;11.03;;;;;;;19.44;28.96;100633.80;1753100;81;20994;-42
2022/09/07 13:29:57;;;;;;;17.65;10.20;;;;;;;19.48;29.30;100623.94;1753091;82;21554;-48
2022/09/07 13:32:31;;;;;;;15.68;10.28;;;;;;;19.64;28.98;100624.77;1753323;81;21921;-49
2022/09/07 13:35:21;;;;;;;16.32;11.00;;;;;;;19.73;28.78;100623.63;1752944;82;21952;-48
2022/09/07 13:38:01;;;;;;;19.07;10.60;;;;;;;19.70;28.35;100617.53;1740883;81;21548;-49
2022/09/07 13:40:37;;;;;;;21.70;12.13;;;;;;;19.72;28.62;100614.39;1737419;82;21025;-48
2022/09/07 13:43:04;;;;;;;21.30;12.55;;;;;;;19.79;28.74;100622.55;1737935;82;21033;-42
2022/09/07 13:46:00;;;;;;;17.52;12.05;;;;;;;19.75;27.78;100624.43;1737558;81;21097;-41
2022/09/07 13:48:51;;;;;;;22.35;12.58;;;;;;;19.67;27.98;100611.88;1723273;82;21056;-48
2022/09/07 13:51:38;;;;;;;17.07;11.88;;;;;;;19.73;27.86;100613.47;1738020;81;21002;-42
2022/09/07 13:54:31;;;;;;;17.75;11.70;;;;;;;19.72;27.94;100600.66;1769398;81;21041;-42
2022/09/07 13:57:21;;;;;;;22.25;13.05;;;;;;;19.76;27.87;100608.91;1768021;81;21017;-48
2022/09/07 13:59:49;;;;;;;20.12;12.73;;;;;;;19.69;27.97;100605.19;1768829;80;21525;-48
2022/09/07 14:02:27;;;;;;;23.00;13.22;;;;;;;19.58;28.02;100606.39;1769472;81;21061;-49
2022/09/07 14:04:55;;;;;;;28.15;13.58;;;;;;;19.54;27.82;100610.05;1769283;81;20967;-42
2022/09/07 14:07:23;;;;;;;20.95;12.43;;;;;;;19.45;28.08;100607.67;1769225;81;21045;-49
2022/09/07 14:10:18;;;;;;;21.55;12.60;;;;;;;19.45;28.21;100601.50;1769520;81;21006;-42
2022/09/07 14:12:52;;;;;;;24.20;12.98;;;;;;;19.53;28.18;100609.61;1769463;81;21053;-42
2022/09/07 14:15:28;;;;;;;27.65;13.05;;;;;;;19.57;28.18;100601.97;1769529;81;21536;-42
2022/09/07 14:18:02;;;;;;;19.48;12.60;;;;;;;19.57;28.48;100599.78;1768946;81;21109;-49
2022/09/07 14:20:28;;;;;;;21.50;12.80;;;;;;;19.65;28.45;100598.63;1774060;80;21041;-48
2022/09/07 14:22:55;;;;;;;16.73;11.05;;;;;;;19.76;28.47;100591.65;1755046;80;21384;-43
2022/09/07 14:25:22;;;;;;;23.05;12.60;;;;;;;20.06;28.14;100595.52;1783105;80;21494;-43
2022/09/07 14:27:49;;;;;;;19.42;12.53;;;;;;;20.60;27.59;100583.91;1783659;80;21992;-42
2022/09/07 14:30:28;;;;;;;20.70;12.47;;;;;;;21.16;27.01;100580.43;1783739;80;21049;-50
2022/09/07 14:33:03;;;;;;;19.00;12.45;;;;;;;21.86;26.08;100578.49;1783910;80;21600;-49
2022/09/07 14:35:36;;;;;;;22.45;12.93;;;;;;;22.40;25.30;100575.30;1783986;80;21017;-48
2022/09/07 14:38:30;;;;;;;20.95;12.60;;;;;;;22.77;24.89;100577.14;1783843;80;21540;-49
2022/09/07 14:41:05;;;;;;;20.48;13.13;;;;;;;23.14;24.32;100571.48;1781567;80;21084;-49
2022/09/07 14:43:38;;;;;;;24.40;13.13;;;;;;;23.18;24.17;100566.37;1771188;81;21149;-48
2022/09/07 14:46:25;;;;;;;22.42;14.03;;;;;;;22.90;24.08;100565.47;1768975;80;21063;-42
2022/09/07 14:48:54;;;;;;;18.50;12.65;;;;;;;22.52;24.71;100565.87;1771328;81;21547;-42
2022/09/07 14:51:23;;;;;;;24.10;12.75;;;;;;;22.01;24.81;100567.20;1771308;80;21082;-50
2022/09/07 14:53:52;;;;;;;20.65;13.05;;;;;;;21.54;25.28;100570.53;1771227;81;21531;-50
2022/09/07 14:56:24;;;;;;;22.17;13.38;;;;;;;21.16;25.93;100565.80;1770874;80;21558;-49
