Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:56;;;;;;;3.80;1.20;;;;;;;;;;5026100;28;20446;-88
2024/01/02 00:03:24;;;;;;;4.03;1.10;;;;;;;;;;5038676;28;20472;-86
2024/01/02 00:06:01;;;;;;;5.20;1.30;;;;;;;;;;5028953;28;20546;-85
2024/01/02 00:08:36;;;;;;;1.50;1.10;;;;;;;;;;5039101;28;20463;-86
2024/01/02 00:11:23;;;;;;;1.63;0.80;;;;;;;;;;5055842;28;20471;-88
2024/01/02 00:14:06;;;;;;;5.70;1.23;;;;;;;;;;5032748;28;20434;-87
2024/01/02 00:16:36;;;;;;;4.50;1.20;;;;;;;;;;5046205;28;20480;-87
2024/01/02 00:19:23;;;;;;;6.27;2.10;;;;;;;;;;5023956;28;20444;-86
2024/01/02 00:22:06;;;;;;;1.87;1.43;;;;;;;;;;5026889;28;20493;-87
2024/01/02 00:24:47;;;;;;;3.17;1.73;;;;;;;;;;5031358;28;20554;-85
2024/01/02 00:27:27;;;;;;;5.80;2.10;;;;;;;;;;5044991;28;20658;-89
2024/01/02 00:30:02;;;;;;;6.63;1.20;;;;;;;;;;5044065;28;20457;-87
2024/01/02 00:32:35;;;;;;;3.47;1.37;;;;;;;;;;5046289;28;20461;-88
2024/01/02 00:35:07;;;;;;;3.17;1.00;;;;;;;;;;5043963;28;20461;-87
2024/01/02 00:37:37;;;;;;;2.53;0.87;;;;;;;;;;5043207;28;22020;-90
2024/01/02 00:40:22;;;;;;;1.67;1.13;;;;;;;;;;5030000;28;20456;-85
2024/01/02 00:42:52;;;;;;;2.10;0.80;;;;;;;;;;5042185;28;20537;-87
2024/01/02 00:45:20;;;;;;;2.03;0.90;;;;;;;;;;5047726;28;20560;-85
2024/01/02 00:48:04;;;;;;;4.53;1.13;;;;;;;;;;5033052;28;20452;-87
2024/01/02 00:50:46;;;;;;;2.83;1.17;;;;;;;;;;5031028;28;20461;-86
2024/01/02 00:53:20;;;;;;;1.93;0.90;;;;;;;;;;5042993;28;22154;-84
2024/01/02 00:56:05;;;;;;;;;;;;;;;;;;;;;
2024/01/02 00:58:50;;;;;;;2.50;0.80;;;;;;;;;;5054519;28;20464;-86
2024/01/02 01:01:34;;;;;;;1.50;1.40;;;;;;;;;;5035742;28;20464;-86
2024/01/02 01:04:11;;;;;;;1.43;0.80;;;;;;;;;;5047534;28;20491;-88
2024/01/02 01:06:44;;;;;;;3.50;0.80;;;;;;;;;;5032776;28;20632;-86
2024/01/02 01:09:44;;;;;;;2.00;1.10;;;;;;;;;;5049071;28;20461;-86
2024/01/02 01:12:31;;;;;;;2.73;0.90;;;;;;;;;;5048533;28;20512;-86
2024/01/02 01:15:30;;;;;;;1.70;0.63;;;;;;;;;;5025098;28;20452;-85
2024/01/02 01:18:03;;;;;;;1.50;0.60;;;;;;;;;;5007042;28;20457;-85
2024/01/02 01:21:25;;;;;;;3.70;0.87;;;;;;;;;;5024800;28;20445;-84
2024/01/02 01:23:55;;;;;;;0.60;0.60;;;;;;;;;;5049181;28;20481;-87
2024/01/02 01:26:52;;;;;;;1.63;0.60;;;;;;;;;;5044430;28;20484;-86
2024/01/02 01:29:53;;;;;;;1.60;0.60;;;;;;;;;;5054876;28;20465;-86
2024/01/02 01:32:30;;;;;;;0.80;0.60;;;;;;;;;;5048401;28;20926;-87
2024/01/02 01:35:13;;;;;;;1.40;0.80;;;;;;;;;;5048459;28;20450;-85
2024/01/02 01:38:12;;;;;;;1.60;0.80;;;;;;;;;;5025088;28;22558;-87
2024/01/02 01:41:02;;;;;;;2.77;0.90;;;;;;;;;;5034333;28;20465;-87
2024/01/02 01:44:01;;;;;;;0.63;0.40;;;;;;;;;;5032526;28;20580;-86
2024/01/02 01:46:53;;;;;;;1.10;0.50;;;;;;;;;;5029453;28;20523;-87
2024/01/02 01:49:25;;;;;;;2.70;0.80;;;;;;;;;;5013965;28;20460;-87
2024/01/02 01:52:02;;;;;;;0.70;0.50;;;;;;;;;;5048694;28;20587;-85
2024/01/02 01:55:10;;;;;;;0.60;0.50;;;;;;;;;;5030016;28;20460;-86
2024/01/02 01:57:44;;;;;;;0.70;0.40;;;;;;;;;;5040591;28;20500;-87
2024/01/02 02:00:26;;;;;;;1.93;0.60;;;;;;;;;;5028641;28;20551;-84
2024/01/02 02:03:13;;;;;;;1.57;0.60;;;;;;;;;;5019469;28;20452;-87
2024/01/02 02:06:01;;;;;;;;;;;;;;;;;;;;;
2024/01/02 02:09:02;;;;;;;0.30;0.30;;;;;;;;;;5043034;28;20510;-84
2024/01/02 02:11:35;;;;;;;2.10;0.60;;;;;;;;;;5046331;28;20461;-86
2024/01/02 02:14:22;;;;;;;1.47;0.40;;;;;;;;;;5040939;28;20444;-87
2024/01/02 02:17:05;;;;;;;0.43;0.40;;;;;;;;;;5048759;28;20472;-86
2024/01/02 02:19:44;;;;;;;2.23;0.37;;;;;;;;;;5063792;28;20474;-86
2024/01/02 02:22:37;;;;;;;4.33;0.67;;;;;;;;;;5059138;28;20445;-86
2024/01/02 02:25:18;;;;;;;0.40;0.40;;;;;;;;;;5036641;28;20517;-86
2024/01/02 02:28:12;;;;;;;0.43;0.43;;;;;;;;;;5035321;28;20504;-88
2024/01/02 02:30:45;;;;;;;2.10;0.50;;;;;;;;;;5038536;28;20444;-86
2024/01/02 02:33:35;;;;;;;0.67;0.67;;;;;;;;;;5043496;28;20472;-87
2024/01/02 02:36:21;;;;;;;1.33;0.47;;;;;;;;;;5053011;28;20469;-85
2024/01/02 02:39:15;;;;;;;;;;;;;;;;;;;;;
2024/01/02 02:41:59;;;;;;;0.40;0.40;;;;;;;;;;5038881;28;20467;-87
2024/01/02 02:44:52;;;;;;;0.70;0.50;;;;;;;;;;5015883;28;20469;-86
2024/01/02 02:47:37;;;;;;;0.40;0.30;;;;;;;;;;5033132;28;20512;-87
2024/01/02 02:50:36;;;;;;;2.30;0.50;;;;;;;;;;5055462;28;20454;-87
2024/01/02 02:53:09;;;;;;;0.43;0.40;;;;;;;;;;5061210;28;20513;-88
2024/01/02 02:55:41;;;;;;;1.17;0.30;;;;;;;;;;5054093;28;20480;-87
2024/01/02 02:58:26;;;;;;;0.40;0.40;;;;;;;;;;5052798;28;20476;-85
2024/01/02 03:01:20;;;;;;;0.70;0.40;;;;;;;;;;5047362;28;20491;-86
2024/01/02 03:04:20;;;;;;;0.93;0.47;;;;;;;;;;5022557;28;20480;-84
2024/01/02 03:07:10;;;;;;;0.50;0.30;;;;;;;;;;5027542;28;20472;-86
2024/01/02 03:09:47;;;;;;;0.40;0.40;;;;;;;;;;5039503;28;20486;-85
2024/01/02 03:12:23;;;;;;;0.73;0.37;;;;;;;;;;5018876;28;20457;-87
2024/01/02 03:15:14;;;;;;;0.70;0.30;;;;;;;;;;5023789;28;20456;-85
2024/01/02 03:17:52;;;;;;;0.40;0.30;;;;;;;;;;5023276;28;20465;-86
2024/01/02 03:20:37;;;;;;;0.40;0.40;;;;;;;;;;5023783;28;20458;-87
2024/01/02 03:23:08;;;;;;;0.50;0.40;;;;;;;;;;5023405;28;20461;-88
2024/01/02 03:25:38;;;;;;;0.83;0.30;;;;;;;;;;5022431;28;20943;-86
2024/01/02 03:28:10;;;;;;;0.67;0.40;;;;;;;;;;5036666;28;20479;-86
2024/01/02 03:31:03;;;;;;;0.40;0.30;;;;;;;;;;5045224;28;20445;-86
2024/01/02 03:34:02;;;;;;;0.30;0.30;;;;;;;;;;5014195;28;21901;-87
2024/01/02 03:36:56;;;;;;;0.50;0.30;;;;;;;;;;5012969;28;20733;-89
2024/01/02 03:39:38;;;;;;;;;;;;;;;;;;;;;
2024/01/02 03:42:17;;;;;;;0.83;0.40;;;;;;;;;;5038146;28;20560;-85
2024/01/02 03:45:24;;;;;;;;;;;;;;;;;;;;;
2024/01/02 03:48:18;;;;;;;0.50;0.40;;;;;;;;;;5042749;28;20457;-89
2024/01/02 03:51:05;;;;;;;0.53;0.50;;;;;;;;;;5042548;28;20467;-86
2024/01/02 03:53:37;;;;;;;0.57;0.50;;;;;;;;;;5018928;28;20443;-87
2024/01/02 03:56:20;;;;;;;0.60;0.50;;;;;;;;;;5029602;28;20486;-87
2024/01/02 03:59:00;;;;;;;0.70;0.47;;;;;;;;;;5019358;28;21315;-88
2024/01/02 04:01:47;;;;;;;1.33;0.40;;;;;;;;;;5020076;28;20449;-87
2024/01/02 04:04:30;;;;;;;0.40;0.30;;;;;;;;;;5045405;28;20491;-87
2024/01/02 04:07:04;;;;;;;0.50;0.40;;;;;;;;;;5029724;28;20843;-85
2024/01/02 04:09:48;;;;;;;1.23;0.53;;;;;;;;;;5042819;28;20460;-85
2024/01/02 04:12:32;;;;;;;0.40;0.40;;;;;;;;;;5041337;28;20440;-85
2024/01/02 04:15:11;;;;;;;0.60;0.50;;;;;;;;;;5035589;28;20440;-85
2024/01/02 04:18:01;;;;;;;0.40;0.40;;;;;;;;;;5040322;28;20487;-86
2024/01/02 04:20:34;;;;;;;0.63;0.40;;;;;;;;;;5045424;28;21202;-88
2024/01/02 04:23:13;;;;;;;0.57;0.40;;;;;;;;;;5040090;28;20471;-85
2024/01/02 04:26:14;;;;;;;0.30;0.30;;;;;;;;;;5048693;28;20473;-86
2024/01/02 04:28:56;;;;;;;1.63;0.30;;;;;;;;;;5033016;28;20453;-87
2024/01/02 04:34:28;;;;;;;0.43;0.33;;;;;;;;;;5019912;28;20480;-86
2024/01/02 04:37:17;;;;;;;1.00;0.50;;;;;;;;;;5045853;28;20479;-85
2024/01/02 04:40:20;;;;;;;0.30;0.30;;;;;;;;;;5038897;28;20862;-85
2024/01/02 04:43:13;;;;;;;1.30;0.43;;;;;;;;;;5048070;28;20453;-87
2024/01/02 04:46:01;;;;;;;0.40;0.40;;;;;;;;;;5023193;28;21259;-88
2024/01/02 04:48:40;;;;;;;0.70;0.50;;;;;;;;;;5027941;28;20463;-88
2024/01/02 04:51:20;;;;;;;1.60;0.50;;;;;;;;;;5042621;28;20482;-86
2024/01/02 04:54:01;;;;;;;0.50;0.50;;;;;;;;;;5023216;28;20469;-86
2024/01/02 04:56:37;;;;;;;1.03;0.50;;;;;;;;;;5021485;28;20469;-86
2024/01/02 04:59:38;;;;;;;2.03;0.50;;;;;;;;;;5019456;28;20493;-87
2024/01/02 05:02:25;;;;;;;1.03;0.40;;;;;;;;;;5024876;28;20476;-85
2024/01/02 05:04:59;;;;;;;0.60;0.43;;;;;;;;;;5017552;28;20492;-86
2024/01/02 05:07:39;;;;;;;0.90;0.50;;;;;;;;;;5040279;28;20472;-87
2024/01/02 05:10:16;;;;;;;0.60;0.50;;;;;;;;;;5040172;28;20526;-88
2024/01/02 05:12:48;;;;;;;0.40;0.30;;;;;;;;;;5043874;28;20452;-89
2024/01/02 05:15:21;;;;;;;0.40;0.40;;;;;;;;;;5061100;28;20439;-87
2024/01/02 05:18:01;;;;;;;0.50;0.50;;;;;;;;;;5049349;28;20467;-89
2024/01/02 05:20:53;;;;;;;0.53;0.53;;;;;;;;;;5016306;28;20457;-88
2024/01/02 05:23:45;;;;;;;0.50;0.40;;;;;;;;;;5040327;28;20531;-87
2024/01/02 05:26:26;;;;;;;1.53;0.40;;;;;;;;;;5024598;28;20539;-87
2024/01/02 05:28:58;;;;;;;0.30;0.30;;;;;;;;;;5048289;28;20431;-88
2024/01/02 05:31:37;;;;;;;0.50;0.50;;;;;;;;;;5041641;28;20441;-88
2024/01/02 05:34:26;;;;;;;;;;;;;;;;;;;;;
2024/01/02 05:36:58;;;;;;;0.80;0.60;;;;;;;;;;5055842;28;20508;-86
2024/01/02 05:39:46;;;;;;;0.80;0.40;;;;;;;;;;5025505;28;20540;-86
2024/01/02 05:42:19;;;;;;;1.07;0.60;;;;;;;;;;5022783;28;20519;-88
2024/01/02 05:45:36;;;;;;;0.40;0.40;;;;;;;;;;5028785;28;20895;-87
2024/01/02 05:48:26;;;;;;;0.50;0.50;;;;;;;;;;5018795;28;20560;-87
2024/01/02 05:51:28;;;;;;;0.40;0.40;;;;;;;;;;5033083;28;20457;-88
2024/01/02 05:54:38;;;;;;;0.43;0.40;;;;;;;;;;5029868;28;20457;-87
2024/01/02 05:57:49;;;;;;;0.40;0.40;;;;;;;;;;5020327;28;20457;-86
2024/01/02 06:00:20;;;;;;;0.40;0.40;;;;;;;;;;5036481;28;21330;-86
2024/01/02 06:02:56;;;;;;;0.40;0.30;;;;;;;;;;5015842;28;20493;-88
2024/01/02 06:05:45;;;;;;;0.40;0.33;;;;;;;;;;5013943;28;20652;-86
2024/01/02 06:08:30;;;;;;;0.40;0.40;;;;;;;;;;5024503;28;20445;-87
2024/01/02 06:11:15;;;;;;;0.30;0.30;;;;;;;;;;5026740;28;20449;-85
2024/01/02 06:14:25;;;;;;;0.40;0.40;;;;;;;;;;5025389;28;20559;-89
2024/01/02 06:16:58;;;;;;;0.60;0.40;;;;;;;;;;5022293;28;20480;-88
2024/01/02 06:19:40;;;;;;;0.50;0.50;;;;;;;;;;5024583;28;20471;-88
2024/01/02 06:22:09;;;;;;;0.40;0.30;;;;;;;;;;5041372;28;20471;-88
2024/01/02 06:25:16;;;;;;;0.50;0.43;;;;;;;;;;5040907;28;20526;-87
2024/01/02 06:28:06;;;;;;;0.53;0.50;;;;;;;;;;5005692;28;20826;-86
2024/01/02 06:30:35;;;;;;;0.50;0.50;;;;;;;;;;5023656;28;20528;-87
2024/01/02 06:33:29;;;;;;;1.13;0.37;;;;;;;;;;5042274;28;20442;-86
2024/01/02 06:36:19;;;;;;;0.60;0.60;;;;;;;;;;5042989;28;20503;-84
2024/01/02 06:39:35;;;;;;;0.40;0.40;;;;;;;;;;5039111;28;20432;-85
2024/01/02 06:42:19;;;;;;;0.60;0.60;;;;;;;;;;5031378;28;20453;-86
2024/01/02 06:44:59;;;;;;;0.40;0.30;;;;;;;;;;5019156;28;20477;-87
2024/01/02 06:50:51;;;;;;;0.50;0.40;;;;;;;;;;5036529;28;21490;-87
2024/01/02 06:53:22;;;;;;;0.50;0.40;;;;;;;;;;5042991;28;20449;-88
2024/01/02 06:56:26;;;;;;;1.27;0.50;;;;;;;;;;5031033;28;20452;-87
2024/01/02 06:59:04;;;;;;;1.73;0.60;;;;;;;;;;5029379;28;20464;-88
2024/01/02 07:01:46;;;;;;;0.40;0.30;;;;;;;;;;5040475;28;20471;-87
2024/01/02 07:04:21;;;;;;;0.30;0.30;;;;;;;;;;5040870;28;20468;-86
2024/01/02 07:07:04;;;;;;;0.40;0.40;;;;;;;;;;5011221;28;20456;-87
2024/01/02 07:09:40;;;;;;;0.30;0.30;;;;;;;;;;5024054;28;20472;-87
2024/01/02 07:12:24;;;;;;;0.43;0.30;;;;;;;;;;5037636;28;20876;-86
2024/01/02 07:14:59;;;;;;;0.70;0.63;;;;;;;;;;5036148;28;20464;-86
2024/01/02 07:17:41;;;;;;;0.30;0.30;;;;;;;;;;5040852;28;20421;-87
2024/01/02 07:20:20;;;;;;;0.97;0.30;;;;;;;;;;5042840;28;20577;-87
2024/01/02 07:26:37;;;;;;;0.50;0.40;;;;;;;;;;5003500;28;20947;-87
2024/01/02 07:29:28;;;;;;;;;;;;;;;;;;;;;
2024/01/02 07:32:12;;;;;;;0.47;0.40;;;;;;;;;;5050917;28;20451;-85
2024/01/02 07:34:50;;;;;;;;;;;;;;;;;;;;;
2024/01/02 07:37:48;;;;;;;0.30;0.30;;;;;;;;;;5038739;28;20517;-86
2024/01/02 07:40:30;;;;;;;0.70;0.40;;;;;;;;;;5032616;28;20431;-85
2024/01/02 07:43:05;;;;;;;0.50;0.37;;;;;;;;;;5058903;28;20589;-86
2024/01/02 07:45:43;;;;;;;0.40;0.30;;;;;;;;;;5029866;28;20504;-86
2024/01/02 07:48:21;;;;;;;0.93;0.30;;;;;;;;;;5052662;28;20457;-87
2024/01/02 07:51:38;;;;;;;0.77;0.30;;;;;;;;;;5056616;28;20454;-86
2024/01/02 07:54:50;;;;;;;1.03;0.30;;;;;;;;;;5046630;28;21112;-86
2024/01/02 07:57:31;;;;;;;0.30;0.30;;;;;;;;;;5037480;28;20532;-86
2024/01/02 08:00:09;;;;;;;0.30;0.30;;;;;;;;;;5038158;28;20468;-87
2024/01/02 08:02:44;;;;;;;0.30;0.30;;;;;;;;;;5055771;28;20528;-87
2024/01/02 08:05:37;;;;;;;0.40;0.30;;;;;;;;;;5045582;28;20461;-85
2024/01/02 08:08:21;;;;;;;0.30;0.30;;;;;;;;;;5052953;28;20581;-86
2024/01/02 08:11:13;;;;;;;0.40;0.40;;;;;;;;;;5046357;28;20429;-88
2024/01/02 08:13:51;;;;;;;0.43;0.43;;;;;;;;;;5046066;28;20854;-85
2024/01/02 08:16:25;;;;;;;0.80;0.73;;;;;;;;;;5043653;28;20486;-88
2024/01/02 08:19:13;;;;;;;0.40;0.40;;;;;;;;;;5031098;28;20448;-86
2024/01/02 08:22:00;;;;;;;0.30;0.30;;;;;;;;;;5039489;28;20521;-86
2024/01/02 08:24:35;;;;;;;0.57;0.30;;;;;;;;;;5041366;28;20483;-86
2024/01/02 08:27:18;;;;;;;0.53;0.40;;;;;;;;;;5042287;28;20487;-88
2024/01/02 08:30:12;;;;;;;0.30;0.30;;;;;;;;;;5041826;28;20452;-87
2024/01/02 08:32:53;;;;;;;0.30;0.30;;;;;;;;;;5035898;28;21595;-85
2024/01/02 08:35:34;;;;;;;0.47;0.40;;;;;;;;;;5043174;28;20548;-85
2024/01/02 08:38:22;;;;;;;0.40;0.30;;;;;;;;;;5023907;28;20780;-86
2024/01/02 08:41:16;;;;;;;0.40;0.40;;;;;;;;;;5025155;28;20457;-86
2024/01/02 08:44:18;;;;;;;0.40;0.30;;;;;;;;;;4999605;28;20497;-87
2024/01/02 08:47:03;;;;;;;0.60;0.30;;;;;;;;;;5041515;28;20479;-85
2024/01/02 08:49:32;;;;;;;0.30;0.30;;;;;;;;;;5048485;28;21161;-85
2024/01/02 08:52:47;;;;;;;2.40;2.20;;;;;;;;;;5061530;28;20457;-88
2024/01/02 08:55:30;;;;;;;0.63;0.63;;;;;;;;;;5047623;28;20487;-86
2024/01/02 08:58:42;;;;;;;;;;;;;;;;;;;;;
2024/01/02 09:01:18;;;;;;;0.80;0.40;;;;;;;;;;4985602;28;20477;-85
2024/01/02 09:07:23;;;;;;;0.40;0.40;;;;;;;;;;5033718;28;21971;-86
2024/01/02 09:10:28;;;;;;;0.60;0.50;;;;;;;;;;5031103;28;20449;-85
2024/01/02 09:16:29;;;;;;;0.57;0.40;;;;;;;;;;5027305;28;20467;-86
2024/01/02 09:19:20;;;;;;;0.40;0.40;;;;;;;;;;5026651;28;20445;-86
2024/01/02 09:21:50;;;;;;;0.50;0.40;;;;;;;;;;5042132;28;20465;-85
2024/01/02 09:24:23;;;;;;;0.40;0.33;;;;;;;;;;5040658;28;20835;-85
2024/01/02 09:26:59;;;;;;;0.40;0.40;;;;;;;;;;5026973;28;20484;-83
2024/01/02 09:37:09;;;;;;;0.80;0.40;;;;;;;;;;4986416;28;20416;-85
2024/01/02 09:40:03;;;;;;;0.40;0.37;;;;;;;;;;4968490;28;21037;-85
2024/01/02 09:42:41;;;;;;;0.43;0.40;;;;;;;;;;4970489;28;20472;-86
2024/01/02 09:45:29;;;;;;;0.50;0.47;;;;;;;;;;4967295;28;20475;-88
2024/01/02 09:48:11;;;;;;;0.63;0.50;;;;;;;;;;4931854;28;20964;-86
2024/01/02 09:51:03;;;;;;;0.40;0.40;;;;;;;;;;4998733;28;20527;-85
2024/01/02 09:54:15;;;;;;;0.40;0.40;;;;;;;;;;5027942;28;20546;-86
2024/01/02 09:57:17;;;;;;;0.50;0.50;;;;;;;;;;5003166;28;20492;-85
2024/01/02 10:00:03;;;;;;;0.40;0.40;;;;;;;;;;4999215;28;20480;-85
2024/01/02 10:02:41;;;;;;;1.87;0.60;;;;;;;;;;5041506;28;20457;-86
2024/01/02 10:05:39;;;;;;;0.50;0.40;;;;;;;;;;5020105;28;20485;-87
2024/01/02 10:08:45;;;;;;;0.60;0.60;;;;;;;;;;5035831;28;20453;-87
2024/01/02 10:11:32;;;;;;;0.40;0.40;;;;;;;;;;5051820;28;20518;-86
2024/01/02 10:14:13;;;;;;;0.93;0.50;;;;;;;;;;5047060;28;20461;-88
2024/01/02 10:17:27;;;;;;;0.50;0.50;;;;;;;;;;4965021;28;20486;-85
2024/01/02 10:20:06;;;;;;;0.40;0.40;;;;;;;;;;4932105;28;21259;-89
2024/01/02 10:22:44;;;;;;;0.47;0.47;;;;;;;;;;4942858;28;20472;-84
2024/01/02 10:25:15;;;;;;;0.40;0.30;;;;;;;;;;5040315;28;20491;-87
2024/01/02 10:28:06;;;;;;;0.40;0.37;;;;;;;;;;5025184;28;20480;-87
2024/01/02 10:30:41;;;;;;;0.67;0.40;;;;;;;;;;5021990;28;20458;-86
2024/01/02 10:33:17;;;;;;;1.27;0.40;;;;;;;;;;5022719;28;21145;-88
2024/01/02 10:35:57;;;;;;;0.40;0.40;;;;;;;;;;5038751;28;20612;-86
2024/01/02 10:38:39;;;;;;;0.40;0.30;;;;;;;;;;5025544;28;20432;-87
2024/01/02 10:41:24;;;;;;;1.53;0.30;;;;;;;;;;5015313;28;20452;-86
2024/01/02 10:44:21;;;;;;;0.70;0.40;;;;;;;;;;5022392;28;20550;-86
2024/01/02 10:47:00;;;;;;;0.43;0.40;;;;;;;;;;5041741;28;20476;-87
2024/01/02 10:49:34;;;;;;;0.80;0.33;;;;;;;;;;5020552;28;20434;-86
2024/01/02 10:52:14;;;;;;;0.50;0.50;;;;;;;;;;5017151;28;20495;-84
2024/01/02 10:54:56;;;;;;;0.40;0.30;;;;;;;;;;5038756;28;20499;-87
2024/01/02 10:57:34;;;;;;;0.30;0.30;;;;;;;;;;5027240;28;20473;-87
2024/01/02 11:00:11;;;;;;;0.80;0.57;;;;;;;;;;5054812;28;20501;-87
2024/01/02 11:02:56;;;;;;;0.47;0.40;;;;;;;;;;5059988;28;20452;-88
2024/01/02 11:06:04;;;;;;;0.40;0.40;;;;;;;;;;5155032;22;20494;-86
2024/01/02 11:09:10;;;;;;;0.40;0.30;;;;;;;;;;4968176;28;20904;-86
2024/01/02 11:11:54;;;;;;;0.70;0.53;;;;;;;;;;5022536;28;20444;-87
2024/01/02 11:14:36;;;;;;;1.17;0.40;;;;;;;;;;5029369;28;20444;-87
2024/01/02 11:17:07;;;;;;;0.57;0.40;;;;;;;;;;5024717;28;20546;-89
2024/01/02 11:20:19;;;;;;;0.50;0.50;;;;;;;;;;5042793;28;20457;-85
2024/01/02 11:23:08;;;;;;;0.87;0.60;;;;;;;;;;5020272;28;20455;-88
2024/01/02 11:25:45;;;;;;;0.40;0.40;;;;;;;;;;5044874;28;20558;-85
2024/01/02 11:28:26;;;;;;;0.50;0.40;;;;;;;;;;5015092;28;20452;-87
2024/01/02 11:31:01;;;;;;;0.77;0.77;;;;;;;;;;5042971;28;20980;-86
2024/01/02 11:33:37;;;;;;;0.47;0.37;;;;;;;;;;5044640;28;20460;-88
2024/01/02 11:36:20;;;;;;;0.37;0.37;;;;;;;;;;5046306;28;20472;-88
2024/01/02 11:39:21;;;;;;;0.77;0.40;;;;;;;;;;5030193;28;20484;-85
2024/01/02 11:41:59;;;;;;;0.40;0.40;;;;;;;;;;5033107;28;20456;-89
2024/01/02 11:44:37;;;;;;;0.60;0.50;;;;;;;;;;5030247;28;20468;-85
2024/01/02 11:47:31;;;;;;;0.47;0.40;;;;;;;;;;5041033;28;20484;-85
2024/01/02 11:50:03;;;;;;;0.40;0.30;;;;;;;;;;5051718;28;20472;-86
2024/01/02 11:52:44;;;;;;;0.30;0.30;;;;;;;;;;5044865;28;20452;-86
2024/01/02 11:55:29;;;;;;;0.93;0.50;;;;;;;;;;5032457;28;20486;-86
2024/01/02 11:58:16;;;;;;;0.70;0.40;;;;;;;;;;5032521;28;20480;-84
2024/01/02 12:01:06;;;;;;;0.80;0.40;;;;;;;;;;5033089;28;20457;-83
2024/01/02 12:03:57;;;;;;;0.30;0.30;;;;;;;;;;5051504;28;20519;-85
2024/01/02 12:06:47;;;;;;;0.50;0.50;;;;;;;;;;5045330;28;20494;-87
2024/01/02 12:09:27;;;;;;;0.40;0.40;;;;;;;;;;5052818;28;20462;-87
2024/01/02 12:15:32;;;;;;;0.90;0.53;;;;;;;;;;5046043;28;20460;-87
2024/01/02 12:18:02;;;;;;;1.47;0.97;;;;;;;;;;5037014;28;20445;-88
2024/01/02 12:20:34;;;;;;;4.10;1.10;;;;;;;;;;5055130;28;20630;-86
2024/01/02 12:23:04;;;;;;;1.93;1.23;;;;;;;;;;5036479;28;20453;-85
2024/01/02 12:25:43;;;;;;;1.67;1.00;;;;;;;;;;5057307;28;20460;-85
2024/01/02 12:28:21;;;;;;;0.70;0.70;;;;;;;;;;5055188;28;20451;-86
2024/01/02 12:30:56;;;;;;;0.70;0.70;;;;;;;;;;5040181;28;20484;-87
2024/01/02 12:33:30;;;;;;;2.13;0.67;;;;;;;;;;5041269;28;20506;-85
2024/01/02 12:36:12;;;;;;;1.23;0.70;;;;;;;;;;5058462;28;20472;-86
2024/01/02 12:38:47;;;;;;;1.37;0.93;;;;;;;;;;5041340;28;20447;-87
2024/01/02 12:41:26;;;;;;;0.70;0.60;;;;;;;;;;5037517;28;20470;-84
2024/01/02 12:44:00;;;;;;;0.60;0.53;;;;;;;;;;5041110;28;21651;-87
2024/01/02 12:46:40;;;;;;;0.90;0.80;;;;;;;;;;5048292;28;20496;-86
2024/01/02 12:49:24;;;;;;;1.60;1.37;;;;;;;;;;5027951;28;20559;-88
2024/01/02 12:52:06;;;;;;;0.60;0.60;;;;;;;;;;5038082;28;20433;-86
2024/01/02 12:54:44;;;;;;;0.60;0.60;;;;;;;;;;5055934;28;20452;-85
2024/01/02 12:57:15;;;;;;;2.20;0.80;;;;;;;;;;5039152;28;20496;-87
2024/01/02 13:00:12;;;;;;;1.00;0.80;;;;;;;;;;5057997;28;20433;-86
2024/01/02 13:02:50;;;;;;;1.67;1.00;;;;;;;;;;5039745;28;20477;-85
2024/01/02 13:05:47;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:08:27;;;;;;;1.40;0.80;;;;;;;;;;5058033;28;20429;-86
2024/01/02 13:11:08;;;;;;;1.97;1.10;;;;;;;;;;5042936;28;20479;-86
2024/01/02 13:13:54;;;;;;;0.70;0.70;;;;;;;;;;5056652;28;20448;-86
2024/01/02 13:16:29;;;;;;;1.30;0.70;;;;;;;;;;5062751;28;20451;-88
2024/01/02 13:19:27;;;;;;;1.00;0.70;;;;;;;;;;5030216;28;20436;-86
2024/01/02 13:22:02;;;;;;;0.80;0.67;;;;;;;;;;5041313;28;20443;-88
2024/01/02 13:24:51;;;;;;;0.60;0.60;;;;;;;;;;5041688;28;21034;-85
2024/01/02 13:27:31;;;;;;;0.93;0.80;;;;;;;;;;5060466;28;20481;-86
2024/01/02 13:30:50;;;;;;;0.70;0.70;;;;;;;;;;5045406;28;20496;-87
2024/01/02 13:33:56;;;;;;;;;;;;;;;;;;;;;
2024/01/02 13:36:59;;;;;;;1.50;0.67;;;;;;;;;;5112533;22;20532;-87
2024/01/02 13:40:06;;;;;;;1.13;0.73;;;;;;;;;;5051021;28;20439;-88
2024/01/02 13:43:00;;;;;;;0.50;0.50;;;;;;;;;;5063943;28;20428;-85
2024/01/02 13:45:48;;;;;;;1.33;0.60;;;;;;;;;;5051056;28;20481;-86
2024/01/02 13:48:20;;;;;;;1.50;0.83;;;;;;;;;;5062494;28;20498;-87
2024/01/02 13:51:30;;;;;;;0.97;0.63;;;;;;;;;;5043532;28;20457;-88
2024/01/02 13:54:08;;;;;;;0.87;0.80;;;;;;;;;;5058685;28;20464;-84
2024/01/02 13:56:56;;;;;;;0.50;0.50;;;;;;;;;;5056273;28;21008;-87
2024/01/02 13:59:53;;;;;;;1.13;0.50;;;;;;;;;;5032085;28;20455;-88
2024/01/02 14:02:34;;;;;;;0.40;0.40;;;;;;;;;;5038286;28;20491;-88
2024/01/02 14:05:09;;;;;;;0.90;0.60;;;;;;;;;;5054772;28;20454;-86
2024/01/02 14:07:56;;;;;;;1.23;0.47;;;;;;;;;;5052777;28;20485;-88
2024/01/02 14:10:46;;;;;;;1.10;0.47;;;;;;;;;;5038116;28;20442;-86
2024/01/02 14:13:36;;;;;;;0.97;0.53;;;;;;;;;;5040012;28;20433;-87
2024/01/02 14:16:19;;;;;;;0.40;0.40;;;;;;;;;;5034439;28;20496;-88
2024/01/02 14:18:48;;;;;;;0.50;0.50;;;;;;;;;;5037958;28;20478;-88
2024/01/02 14:21:20;;;;;;;0.80;0.50;;;;;;;;;;5059408;28;20451;-87
2024/01/02 14:24:06;;;;;;;0.70;0.60;;;;;;;;;;5062529;28;20530;-86
2024/01/02 14:27:18;;;;;;;0.67;0.60;;;;;;;;;;5058470;28;20478;-85
2024/01/02 14:30:10;;;;;;;0.53;0.53;;;;;;;;;;5052125;28;20496;-87
2024/01/02 14:33:13;;;;;;;1.83;1.10;;;;;;;;;;5034445;28;20445;-86
2024/01/02 14:36:14;;;;;;;1.00;0.90;;;;;;;;;;5046382;28;20542;-87
2024/01/02 14:39:00;;;;;;;0.90;0.60;;;;;;;;;;5039379;28;20444;-87
2024/01/02 14:41:39;;;;;;;0.60;0.60;;;;;;;;;;5053337;28;20455;-85
2024/01/02 14:44:48;;;;;;;2.13;0.80;;;;;;;;;;5049838;28;20432;-85
2024/01/02 14:51:16;;;;;;;0.40;0.40;;;;;;;;;;5052597;28;20426;-85
2024/01/02 14:54:17;;;;;;;1.00;0.90;;;;;;;;;;5046355;28;20978;-86
2024/01/02 14:57:17;;;;;;;1.10;0.80;;;;;;;;;;5047499;28;20436;-87
2024/01/02 15:00:11;;;;;;;1.63;1.17;;;;;;;;;;5019548;28;20467;-87
2024/01/02 15:03:02;;;;;;;0.60;0.50;;;;;;;;;;5063759;22;20486;-87
2024/01/02 15:09:31;;;;;;;1.10;0.90;;;;;;;;;;4954120;28;20432;-86
2024/01/02 15:12:27;;;;;;;1.23;0.90;;;;;;;;;;5016933;28;20441;-88
2024/01/02 15:16:08;;;;;;;0.90;0.70;;;;;;;;;;4993921;28;20439;-85
2024/01/02 15:19:31;;;;;;;0.67;0.67;;;;;;;;;;4905441;28;20455;-86
2024/01/02 15:22:43;;;;;;;0.60;0.50;;;;;;;;;;4989054;28;20451;-87
2024/01/02 15:26:06;;;;;;;0.53;0.40;;;;;;;;;;5023497;28;20450;-87
2024/01/02 15:29:10;;;;;;;0.57;0.57;;;;;;;;;;5033259;28;20456;-88
2024/01/02 15:32:15;;;;;;;0.50;0.50;;;;;;;;;;5044297;28;20527;-86
2024/01/02 15:35:25;;;;;;;0.70;0.60;;;;;;;;;;5009875;28;20513;-88
2024/01/02 15:38:31;;;;;;;0.50;0.50;;;;;;;;;;4985462;28;20648;-85
2024/01/02 15:41:25;;;;;;;0.80;0.60;;;;;;;;;;4997406;28;20501;-86
2024/01/02 15:44:49;;;;;;;0.70;0.70;;;;;;;;;;5044017;28;20445;-86
2024/01/02 15:47:42;;;;;;;1.37;0.60;;;;;;;;;;5039655;28;21154;-86
2024/01/02 15:50:47;;;;;;;0.80;0.80;;;;;;;;;;5035576;28;20465;-86
2024/01/02 15:53:49;;;;;;;0.53;0.53;;;;;;;;;;5034884;28;20457;-85
2024/01/02 15:56:41;;;;;;;0.93;0.80;;;;;;;;;;5018327;28;20473;-85
2024/01/02 15:59:38;;;;;;;1.27;1.10;;;;;;;;;;5035521;28;20438;-86
2024/01/02 16:02:18;;;;;;;0.50;0.50;;;;;;;;;;5036657;28;21033;-86
2024/01/02 16:08:50;;;;;;;0.60;0.43;;;;;;;;;;5035362;28;20495;-87
2024/01/02 16:12:01;;;;;;;1.83;0.70;;;;;;;;;;5032523;28;20462;-87
2024/01/02 16:15:01;;;;;;;1.53;0.70;;;;;;;;;;5030069;28;20467;-89
2024/01/02 17:14:54;;;;;;;0.90;0.60;;;;;;;;;;4999396;28;20464;-87
2024/01/02 17:24:52;;;;;;;;;;;;;;;;;;;;;
2024/01/02 17:35:03;;;;;;;0.93;0.43;;;;;;;;;;5029044;28;20469;-87
2024/01/02 17:37:48;;;;;;;0.40;0.40;;;;;;;;;;5001060;28;20455;-87
2024/01/02 17:44:15;;;;;;;;;;;;;;;;;;;;;
2024/01/02 17:47:23;;;;;;;0.40;0.30;;;;;;;;;;4924914;28;20588;-89
2024/01/02 17:50:25;;;;;;;0.53;0.50;;;;;;;;;;4917834;29;20471;-87
2024/01/02 17:53:34;;;;;;;;;;;;;;;;;;;;;
2024/01/02 17:56:55;;;;;;;1.80;0.70;;;;;;;;;;4922769;29;20958;-86
2024/01/02 18:03:27;;;;;;;0.80;0.50;;;;;;;;;;5002332;28;20506;-87
2024/01/02 18:06:59;;;;;;;;;;;;;;;;;;;;;
2024/01/02 18:10:07;;;;;;;0.40;0.40;;;;;;;;;;4867086;29;20470;-87
2024/01/02 18:13:07;;;;;;;0.43;0.40;;;;;;;;;;4867290;29;20530;-85
2024/01/02 18:16:31;;;;;;;0.70;0.40;;;;;;;;;;4900367;29;20553;-87
2024/01/02 18:19:29;;;;;;;0.40;0.40;;;;;;;;;;4916377;28;20457;-87
2024/01/02 18:22:59;;;;;;;;;;;;;;;;;;;;;
2024/01/02 18:29:52;;;;;;;0.30;0.30;;;;;;;;;;4962805;28;20471;-87
2024/01/02 18:32:44;;;;;;;0.43;0.43;;;;;;;;;;4928095;28;20536;-87
2024/01/02 18:35:56;;;;;;;0.80;0.60;;;;;;;;;;4964190;28;20441;-88
2024/01/02 18:42:08;;;;;;;0.50;0.50;;;;;;;;;;5019885;28;20451;-86
2024/01/02 18:45:25;;;;;;;0.47;0.47;;;;;;;;;;5016237;28;20505;-89
2024/01/02 18:48:32;;;;;;;0.40;0.30;;;;;;;;;;5017389;28;20580;-87
2024/01/02 18:51:37;;;;;;;0.50;0.40;;;;;;;;;;5020797;28;20553;-86
2024/01/02 18:54:31;;;;;;;0.57;0.40;;;;;;;;;;5027085;28;20464;-87
2024/01/02 19:00:40;;;;;;;0.50;0.43;;;;;;;;;;5013802;28;21543;-88
2024/01/02 19:03:31;;;;;;;0.50;0.50;;;;;;;;;;5015618;28;20442;-88
2024/01/02 19:06:32;;;;;;;0.40;0.40;;;;;;;;;;5011458;28;20474;-87
2024/01/02 19:09:43;;;;;;;0.40;0.30;;;;;;;;;;4990492;28;20458;-88