Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:57;;;;;;;0.40;0.40;;;;;;;18.78;43.39;97298.47;29395;214;63009;-71
2022/08/11 00:01:29;;;;;;;0.40;0.40;;;;;;;18.75;44.05;97289.75;29395;202;63004;-71
2022/08/11 00:02:02;;;;;;;0.40;0.40;;;;;;;18.74;43.79;97287.34;29395;216;63009;-56
2022/08/11 00:02:39;;;;;;;0.40;0.40;;;;;;;18.73;43.26;97296.72;29395;237;63004;-71
2022/08/11 00:03:12;;;;;;;0.30;0.30;;;;;;;18.71;43.58;97294.31;29394;208;64013;-71
2022/08/11 00:03:52;;;;;;;0.30;0.30;;;;;;;18.70;43.82;97302.91;29395;236;63005;-71
2022/08/11 00:04:26;;;;;;;0.40;0.40;;;;;;;18.68;43.96;97295.00;29395;223;63009;-72
2022/08/11 00:05:10;;;;;;;0.40;0.40;;;;;;;18.67;44.34;97303.59;29395;255;63005;-71
2022/08/11 00:06:00;;;;;;;0.40;0.40;;;;;;;18.64;44.54;97305.06;29395;329;63009;-71
2022/08/11 00:06:35;;;;;;;0.30;0.30;;;;;;;18.62;44.38;97307.34;29395;287;63008;-70
2022/08/11 00:07:08;;;;;;;0.40;0.40;;;;;;;18.60;43.90;97298.62;29395;218;63009;-71
2022/08/11 00:07:56;;;;;;;0.40;0.40;;;;;;;18.58;43.87;97295.37;29395;269;63004;-71
2022/08/11 00:08:33;;;;;;;0.40;0.40;;;;;;;18.59;43.60;97299.72;29394;283;64013;-71
2022/08/11 00:09:08;;;;;;;0.40;0.40;;;;;;;18.59;44.27;97296.97;29395;284;63004;-70
2022/08/11 00:09:39;;;;;;;0.35;0.35;;;;;;;18.54;44.26;97305.41;29394;265;64013;-70
2022/08/11 00:10:17;;;;;;;0.40;0.40;;;;;;;18.50;43.96;97298.97;29395;209;63004;-71
2022/08/11 00:10:58;;;;;;;0.40;0.40;;;;;;;18.51;43.79;97295.09;29395;233;63023;-71
2022/08/11 00:11:49;;;;;;;0.40;0.40;;;;;;;18.49;43.91;97288.31;29395;221;63005;-71
2022/08/11 00:12:21;;;;;;;0.50;0.50;;;;;;;18.50;43.82;97301.72;29395;209;63009;-71
2022/08/11 00:13:06;;;;;;;0.40;0.40;;;;;;;18.49;43.76;97291.88;29394;226;64009;-71
2022/08/11 00:13:45;;;;;;;0.40;0.40;;;;;;;18.52;43.52;97296.69;29394;206;64013;-70
2022/08/11 00:14:29;;;;;;;0.40;0.40;;;;;;;18.50;43.46;97290.72;29395;228;63005;-71
2022/08/11 00:15:01;;;;;;;0.40;0.40;;;;;;;18.51;44.29;97300.59;29394;197;64013;-70
2022/08/11 00:15:41;;;;;;;3.10;2.90;;;;;;;18.49;44.27;97302.06;29395;313;63004;-71
2022/08/11 00:16:24;;;;;;;0.40;0.40;;;;;;;18.50;44.07;97298.97;29417;341;63009;-71
2022/08/11 00:17:01;;;;;;;0.40;0.40;;;;;;;18.50;44.08;97298.97;29395;199;63004;-71
2022/08/11 00:17:33;;;;;;;0.40;0.40;;;;;;;18.48;44.00;97295.75;29394;257;64013;-71
2022/08/11 00:18:05;;;;;;;0.40;0.40;;;;;;;18.50;43.60;97295.44;29395;225;63005;-71
2022/08/11 00:18:43;;;;;;;0.40;0.40;;;;;;;18.51;44.40;97297.03;29394;217;64014;-71
2022/08/11 00:19:22;;;;;;;0.40;0.40;;;;;;;18.49;44.39;97293.81;29395;224;63005;-72
2022/08/11 00:20:10;;;;;;;0.40;0.40;;;;;;;18.49;44.09;97297.38;29395;338;63016;-71
2022/08/11 00:20:44;;;;;;;0.40;0.40;;;;;;;18.47;44.02;97294.16;29395;205;63005;-72
2022/08/11 00:21:17;;;;;;;0.32;0.32;;;;;;;18.48;44.45;97290.25;29395;197;63009;-71
2022/08/11 00:21:49;;;;;;;0.40;0.40;;;;;;;18.48;44.19;97289.47;29395;220;63017;-71
2022/08/11 00:22:22;;;;;;;0.40;0.40;;;;;;;18.49;44.17;97288.31;29395;315;63009;-72
2022/08/11 00:23:10;;;;;;;0.40;0.40;;;;;;;18.49;44.69;97294.63;29395;226;63004;-71
2022/08/11 00:23:45;;;;;;;0.40;0.40;;;;;;;18.48;44.12;97290.25;29394;317;64013;-71
2022/08/11 00:24:17;;;;;;;0.75;0.75;;;;;;;18.46;44.06;97291.72;29395;198;63004;-55
2022/08/11 00:24:50;;;;;;;0.40;0.40;;;;;;;18.44;44.24;97289.31;29395;375;63008;-71
2022/08/11 00:25:21;;;;;;;0.40;0.40;;;;;;;18.43;44.45;97294.00;29395;210;63005;-73
2022/08/11 00:25:54;;;;;;;0.40;0.40;;;;;;;18.42;44.44;97297.91;29395;310;63009;-71
2022/08/11 00:26:27;;;;;;;0.40;0.40;;;;;;;18.43;44.42;97295.94;29395;204;63005;-71
2022/08/11 00:26:59;;;;;;;0.40;0.40;;;;;;;18.42;44.65;97286.09;29395;265;63009;-71
2022/08/11 00:27:35;;;;;;;0.40;0.40;;;;;;;18.41;44.77;97296.28;29394;228;64005;-71
2022/08/11 00:28:30;;;;;;;0.40;0.40;;;;;;;18.41;44.99;97299.03;29394;346;64013;-71
2022/08/11 00:29:11;;;;;;;0.40;0.40;;;;;;;18.41;44.59;97298.22;29395;281;63009;-69
2022/08/11 00:29:53;;;;;;;0.40;0.40;;;;;;;18.42;43.65;97294.34;29395;208;63004;-71
2022/08/11 00:30:37;;;;;;;0.40;0.40;;;;;;;18.43;43.86;97293.19;29394;267;64013;-71
2022/08/11 00:31:21;;;;;;;0.40;0.40;;;;;;;18.42;44.15;97292.41;29395;298;63004;-71
2022/08/11 00:31:55;;;;;;;0.40;0.40;;;;;;;18.41;43.35;97284.50;29395;208;63009;-71
2022/08/11 00:32:29;;;;;;;0.40;0.40;;;;;;;18.39;44.78;97287.56;29395;204;63004;-71
2022/08/11 00:33:00;;;;;;;0.30;0.30;;;;;;;18.38;44.08;97285.97;29395;222;63009;-71
2022/08/11 00:33:42;;;;;;;0.40;0.40;;;;;;;18.40;43.44;97280.94;29394;211;64009;-70
2022/08/11 00:34:17;;;;;;;0.40;0.40;;;;;;;18.38;43.71;97285.97;29395;206;63009;-72
2022/08/11 00:34:49;;;;;;;0.40;0.40;;;;;;;18.38;43.28;97290.66;29395;361;63005;-71
2022/08/11 00:35:26;;;;;;;0.32;0.32;;;;;;;18.39;43.51;97286.75;29395;250;63009;-71
2022/08/11 00:36:00;;;;;;;0.40;0.40;;;;;;;18.40;43.74;97282.88;29395;210;63005;-71
2022/08/11 00:36:49;;;;;;;0.40;0.40;;;;;;;18.41;43.79;97284.50;29395;214;63009;-71
2022/08/11 00:37:22;;;;;;;0.40;0.40;;;;;;;18.42;44.20;97288.84;29395;326;63004;-71
2022/08/11 00:37:55;;;;;;;0.40;0.40;;;;;;;18.40;43.69;97289.19;29395;215;63009;-71
2022/08/11 00:38:31;;;;;;;0.40;0.40;;;;;;;18.40;43.70;97282.88;29394;311;64009;-71
2022/08/11 00:39:07;;;;;;;0.40;0.40;;;;;;;18.43;43.50;97290.47;29395;197;63009;-71
2022/08/11 00:39:52;;;;;;;0.40;0.40;;;;;;;18.43;43.83;97290.47;29395;198;63004;-71
2022/08/11 00:40:54;;;;;;;0.40;0.40;;;;;;;18.43;43.90;97294.00;29395;198;63008;-70
2022/08/11 00:41:48;;;;;;;0.40;0.40;;;;;;;18.48;43.16;97290.25;29395;338;63005;-71
2022/08/11 00:42:45;;;;;;;0.40;0.40;;;;;;;18.51;43.15;97295.09;29395;377;63005;-71
2022/08/11 00:43:39;;;;;;;1.48;1.48;;;;;;;18.56;42.30;97292.16;29394;358;64013;-69
2022/08/11 00:44:44;;;;;;;0.40;0.40;;;;;;;18.62;42.60;97288.09;29394;219;64009;-70
2022/08/11 00:45:37;;;;;;;0.40;0.40;;;;;;;18.65;42.63;97290.19;29395;216;63009;-70
2022/08/11 00:46:46;;;;;;;0.40;0.40;;;;;;;18.70;41.53;97287.22;29395;330;63008;-70
2022/08/11 00:48:03;;;;;;;0.40;0.40;;;;;;;18.79;41.14;97283.59;29394;202;64013;-71
2022/08/11 00:49:10;;;;;;;0.40;0.40;;;;;;;18.83;41.63;97284.53;29394;282;64009;-71
2022/08/11 00:50:12;;;;;;;0.40;0.40;;;;;;;18.86;41.45;97283.84;29394;243;64009;-72
2022/08/11 00:51:23;;;;;;;0.40;0.40;;;;;;;18.87;42.45;97288.22;29395;230;63009;-71
2022/08/11 00:52:33;;;;;;;0.40;0.40;;;;;;;18.84;43.69;97291.62;29395;219;63008;-71
2022/08/11 00:53:53;;;;;;;0.37;0.37;;;;;;;18.82;43.15;97293.91;29395;210;63016;-72
2022/08/11 00:55:21;;;;;;;0.40;0.40;;;;;;;18.83;42.40;97287.28;29394;202;64009;-73
2022/08/11 00:56:30;;;;;;;0.40;0.40;;;;;;;18.85;41.95;97282.25;29395;220;63005;-71
2022/08/11 00:58:05;;;;;;;0.40;0.40;;;;;;;18.89;42.17;97291.44;29395;202;63005;-71
2022/08/11 00:59:13;;;;;;;0.40;0.40;;;;;;;18.86;41.94;97283.84;29395;203;63016;-69
2022/08/11 01:00:18;;;;;;;0.40;0.40;;;;;;;18.88;41.49;97276.06;29394;202;64013;-70
2022/08/11 01:01:32;;;;;;;0.40;0.40;;;;;;;18.88;41.58;97278.81;29395;202;63004;-70
2022/08/11 01:02:35;;;;;;;0.40;0.40;;;;;;;18.88;41.99;97284.31;29394;197;64013;-71
2022/08/11 01:03:55;;;;;;;0.40;0.40;;;;;;;18.88;42.04;97281.56;29395;215;63005;-70
2022/08/11 01:05:06;;;;;;;0.40;0.40;;;;;;;18.85;42.13;97282.25;29394;215;64014;-69
2022/08/11 01:06:16;;;;;;;0.40;0.40;;;;;;;18.84;42.50;97280.63;29395;228;63005;-71
2022/08/11 01:07:24;;;;;;;0.40;0.40;;;;;;;18.84;42.74;97280.63;29395;265;63009;-70
2022/08/11 01:08:29;;;;;;;0.40;0.40;;;;;;;18.84;42.20;97272.37;29394;273;64009;-70
2022/08/11 01:09:55;;;;;;;0.30;0.30;;;;;;;18.83;41.86;97271.59;29395;208;63004;-70
2022/08/11 01:11:38;;;;;;;0.40;0.40;;;;;;;18.86;41.66;97272.84;29394;197;64013;-70
2022/08/11 01:12:55;;;;;;;0.40;0.40;;;;;;;18.88;42.37;97281.56;29479;312;125005;-69
2022/08/11 01:14:07;;;;;;;0.40;0.40;;;;;;;18.88;41.85;97281.56;29395;226;63009;-70
2022/08/11 01:15:30;;;;;;;0.30;0.30;;;;;;;18.92;41.44;97271.50;29417;271;63004;-70
2022/08/11 01:16:42;;;;;;;0.40;0.40;;;;;;;18.93;41.65;97270.38;29416;299;64013;-70
2022/08/11 01:18:05;;;;;;;0.40;0.40;;;;;;;18.98;41.09;97267.41;29417;338;63008;-69
2022/08/11 01:18:56;;;;;;;;;;;;;;;18.99;41.50;97278.06;29996;983;6000;-71
2022/08/11 01:20:14;;;;;;;0.40;0.40;;;;;;;19.02;40.99;97274.66;29399;212;64009;-71
2022/08/11 01:21:21;;;;;;;0.40;0.40;;;;;;;19.05;41.94;97276.72;29395;213;63024;-70
2022/08/11 01:22:39;;;;;;;0.40;0.40;;;;;;;19.03;41.21;97272.72;29395;247;63004;-70
2022/08/11 01:23:49;;;;;;;0.40;0.40;;;;;;;19.05;40.98;97275.94;29395;202;63009;-69
2022/08/11 01:24:57;;;;;;;0.40;0.40;;;;;;;19.06;41.45;97274.75;29395;199;63008;-71
2022/08/11 01:26:13;;;;;;;0.40;0.40;;;;;;;19.07;41.17;97279.13;29395;206;63017;-72
2022/08/11 01:27:52;;;;;;;0.40;0.40;;;;;;;19.07;41.50;97277.16;29394;309;64013;-68
2022/08/11 01:29:04;;;;;;;0.50;0.50;;;;;;;19.07;41.52;97274.41;29395;205;63005;-70
2022/08/11 01:30:17;;;;;;;0.40;0.40;;;;;;;19.07;41.16;97273.63;29417;335;63009;-70
2022/08/11 01:31:26;;;;;;;0.40;0.40;;;;;;;19.07;40.96;97276.38;29416;202;64009;-71
2022/08/11 01:32:44;;;;;;;0.40;0.40;;;;;;;19.09;41.17;97265.84;29395;206;63004;-71
2022/08/11 01:33:58;;;;;;;0.40;0.40;;;;;;;19.11;41.35;97269.03;29395;243;63009;-71
2022/08/11 01:35:31;;;;;;;0.40;0.40;;;;;;;19.07;42.39;97284.62;29394;209;64009;-71
2022/08/11 01:36:44;;;;;;;0.40;0.40;;;;;;;19.04;41.76;97274.31;29394;322;64013;-71
2022/08/11 01:38:01;;;;;;;0.50;0.50;;;;;;;19.05;41.63;97275.94;29417;196;63004;-69
2022/08/11 01:39:23;;;;;;;0.30;0.30;;;;;;;19.05;41.65;97259.44;29395;218;63017;-71
2022/08/11 01:40:39;;;;;;;0.40;0.40;;;;;;;19.07;41.40;97273.63;29416;209;64008;-69
2022/08/11 01:45:06;;;;;;;0.40;0.40;;;;;;;19.07;42.08;97274.41;29394;227;64009;-55
2022/08/11 01:46:25;;;;;;;0.40;0.40;;;;;;;19.13;41.99;97266.75;29395;254;63009;-56
2022/08/11 01:47:51;;;;;;;0.40;0.40;;;;;;;19.09;42.24;97266.63;29394;196;64008;-71
2022/08/11 01:48:52;;;;;;;0.40;0.40;;;;;;;19.09;41.70;97265.84;29395;209;63009;-72
2022/08/11 01:49:48;;;;;;;0.40;0.40;;;;;;;19.08;42.02;97264.22;29395;282;63005;-71
2022/08/11 01:51:00;;;;;;;0.40;0.40;;;;;;;19.09;42.08;97265.84;29395;333;63009;-71
2022/08/11 01:52:08;;;;;;;0.40;0.40;;;;;;;19.09;42.05;97261.12;29417;213;63009;-70
2022/08/11 01:53:27;;;;;;;0.40;0.40;;;;;;;19.09;42.01;97255.63;29394;229;64009;-71
2022/08/11 01:54:04;;;;;;;0.40;0.40;;;;;;;19.08;42.23;97261.47;29394;219;64009;-70
2022/08/11 01:55:06;;;;;;;0.40;0.40;;;;;;;19.06;42.74;97255.50;29395;226;63008;-70
2022/08/11 01:56:17;;;;;;;0.40;0.40;;;;;;;19.04;42.63;97258.63;29417;220;63005;-71
2022/08/11 01:57:19;;;;;;;0.40;0.40;;;;;;;19.05;42.12;97262.97;29394;212;64013;-71
2022/08/11 01:58:12;;;;;;;0.40;0.40;;;;;;;19.06;42.32;97266.50;29417;303;63005;-70
2022/08/11 01:59:22;;;;;;;0.40;0.40;;;;;;;19.07;42.21;97271.66;29395;230;63009;-71
2022/08/11 02:00:21;;;;;;;0.40;0.40;;;;;;;19.05;43.09;97270.44;29395;204;63004;-71
2022/08/11 02:01:39;;;;;;;0.40;0.40;;;;;;;19.02;42.67;97254.59;29395;198;63009;-71
2022/08/11 02:02:52;;;;;;;0.40;0.40;;;;;;;19.02;42.44;97260.09;29394;288;64008;-72
2022/08/11 02:03:37;;;;;;;0.35;0.35;;;;;;;19.01;42.27;97261.25;29395;197;63009;-72
2022/08/11 02:04:45;;;;;;;0.40;0.40;;;;;;;19.02;42.34;97263.66;29395;266;63005;-71
2022/08/11 02:05:44;;;;;;;0.40;0.40;;;;;;;19.01;42.03;97253.00;29395;237;63025;-72
2022/08/11 02:06:56;;;;;;;0.40;0.40;;;;;;;19.01;42.91;97262.06;29395;248;63005;-70
2022/08/11 02:08:10;;;;;;;0.40;0.40;;;;;;;19.00;42.49;97256.87;29416;197;64009;-56
2022/08/11 02:09:19;;;;;;;0.40;0.40;;;;;;;18.98;42.27;97259.16;29394;210;64009;-71
2022/08/11 02:11:29;;;;;;;;;;;;;;;19.02;42.34;97249.91;29996;982;6000;-68
2022/08/11 02:12:25;;;;;;;0.40;0.40;;;;;;;19.02;42.42;97243.59;29399;257;64005;-67
2022/08/11 02:13:06;;;;;;;0.40;0.40;;;;;;;19.01;42.23;97247.50;29395;200;63009;-71
2022/08/11 02:14:11;;;;;;;0.40;0.40;;;;;;;19.01;42.65;97242.78;29416;364;64009;-66
2022/08/11 02:14:56;;;;;;;0.40;0.40;;;;;;;19.01;43.01;97253.00;29395;223;63009;-69
2022/08/11 02:15:49;;;;;;;0.40;0.40;;;;;;;19.01;42.57;97250.25;29395;310;63004;-70
2022/08/11 02:16:52;;;;;;;0.40;0.40;;;;;;;19.02;42.25;97249.09;29395;212;63009;-70
2022/08/11 02:17:49;;;;;;;0.40;0.40;;;;;;;19.01;42.39;97250.25;29395;210;63008;-70
2022/08/11 02:23:38;;;;;;;0.40;0.40;;;;;;;19.00;42.64;97254.94;29394;302;64021;-69
2022/08/11 02:23:54;;;;;;;0.40;0.40;;;;;;;18.86;43.81;97256.34;29438;210;64013;-70
2022/08/11 02:24:53;;;;;;;0.37;0.37;;;;;;;18.86;43.65;97262.66;29394;233;64008;-69
2022/08/11 02:26:02;;;;;;;0.30;0.30;;;;;;;18.84;43.62;97269.62;29395;199;63009;-71
2022/08/11 02:26:43;;;;;;;0.40;0.40;;;;;;;18.82;43.74;97277.41;29394;202;64009;-72
2022/08/11 02:27:22;;;;;;;0.40;0.40;;;;;;;18.81;44.53;97276.62;29417;341;63010;-72
2022/08/11 02:28:27;;;;;;;0.40;0.40;;;;;;;18.81;44.42;97278.56;29395;204;63005;-70
2022/08/11 02:29:36;;;;;;;0.40;0.40;;;;;;;18.78;43.65;97265.47;29394;225;64013;-71
2022/08/11 02:30:17;;;;;;;0.30;0.30;;;;;;;18.77;43.91;97269.38;29394;205;64013;-71
2022/08/11 02:34:01;;;;;;;0.40;0.40;;;;;;;18.60;46.03;97262.91;29394;245;64025;-68
2022/08/11 02:35:24;;;;;;;0.40;0.40;;;;;;;18.56;45.59;97263.88;29395;237;63009;-55
2022/08/11 02:36:11;;;;;;;0.40;0.40;;;;;;;18.49;45.93;97258.91;29416;246;64000;-71
2022/08/11 02:37:14;;;;;;;0.40;0.40;;;;;;;18.45;46.27;97263.44;29395;216;63009;-65
2022/08/11 02:38:07;;;;;;;0.40;0.40;;;;;;;18.40;45.91;97260.91;29395;209;63004;-58
2022/08/11 02:39:01;;;;;;;0.40;0.40;;;;;;;18.33;45.83;97257.91;29395;231;63009;-70
2022/08/11 02:39:43;;;;;;;0.40;0.40;;;;;;;18.25;46.04;97258.75;29395;202;63004;-70
2022/08/11 02:40:44;;;;;;;0.40;0.40;;;;;;;18.18;46.22;97263.97;29395;225;63009;-70
2022/08/11 02:43:22;;;;;;;0.40;0.40;;;;;;;18.06;46.59;97268.22;29395;222;63009;-70
2022/08/11 02:44:29;;;;;;;1.37;1.33;;;;;;;17.95;46.69;97261.53;29395;282;63004;-70
2022/08/11 02:45:53;;;;;;;0.40;0.40;;;;;;;17.87;47.05;97259.63;29395;253;63009;-69
2022/08/11 02:46:31;;;;;;;0.40;0.40;;;;;;;17.84;46.71;97263.03;29394;223;64008;-69
2022/08/11 02:47:14;;;;;;;0.40;0.40;;;;;;;17.83;47.14;97268.84;29394;211;64013;-69
2022/08/11 02:49:59;;;;;;;0.40;0.40;;;;;;;17.77;46.74;97265.47;29394;197;64013;-70
2022/08/11 02:50:40;;;;;;;0.40;0.40;;;;;;;17.79;46.77;97265.16;29395;222;63005;-70
2022/08/11 02:51:52;;;;;;;0.40;0.40;;;;;;;17.79;47.16;97274.19;29439;211;63009;-71
2022/08/11 02:52:53;;;;;;;0.40;0.40;;;;;;;17.72;47.79;97274.69;29417;215;63004;-71
2022/08/11 02:54:10;;;;;;;0.40;0.40;;;;;;;17.68;48.84;97283.91;29395;202;63009;-57
2022/08/11 02:54:55;;;;;;;0.40;0.40;;;;;;;17.62;49.97;97290.72;29394;209;64009;-70
2022/08/11 02:55:59;;;;;;;0.40;0.40;;;;;;;17.50;49.67;97287.84;29395;197;63009;-59
2022/08/11 02:56:51;;;;;;;0.40;0.40;;;;;;;17.42;48.74;97289.47;29394;202;64009;-71
2022/08/11 02:57:34;;;;;;;0.40;0.40;;;;;;;17.36;49.05;97288.03;29395;243;63009;-57
2022/08/11 02:58:30;;;;;;;0.40;0.40;;;;;;;17.33;50.02;97284.00;29394;242;64009;-71
2022/08/11 02:59:49;;;;;;;0.40;0.40;;;;;;;17.30;49.79;97284.69;29395;214;63009;-72
2022/08/11 03:00:21;;;;;;;0.40;0.40;;;;;;;17.26;49.41;97289.22;29395;239;63004;-72
2022/08/11 03:01:02;;;;;;;0.40;0.40;;;;;;;17.26;49.31;97283.72;29395;223;63009;-70
2022/08/11 03:02:26;;;;;;;0.40;0.40;;;;;;;17.24;49.79;97285.19;29417;237;63004;-71
2022/08/11 03:03:45;;;;;;;0.40;0.40;;;;;;;17.17;50.04;97296.63;29394;219;64014;-72
2022/08/11 03:04:29;;;;;;;0.40;0.40;;;;;;;17.11;50.31;97297.94;29395;210;63005;-71
2022/08/11 03:05:27;;;;;;;0.40;0.40;;;;;;;17.07;51.03;97288.75;29395;239;63009;-71
2022/08/11 03:06:23;;;;;;;0.45;0.45;;;;;;;17.00;50.41;97293.91;29395;197;63005;-71
2022/08/11 03:07:44;;;;;;;0.40;0.40;;;;;;;16.92;51.81;97297.50;29395;202;63009;-72
2022/08/11 03:08:58;;;;;;;0.40;0.40;;;;;;;16.79;51.53;97290.22;29394;202;64009;-71
2022/08/11 03:09:49;;;;;;;0.40;0.40;;;;;;;16.79;52.15;97303.94;29395;196;63004;-70
2022/08/11 03:10:24;;;;;;;0.40;0.40;;;;;;;16.77;52.26;97297.97;29395;384;63009;-71
2022/08/11 03:17:40;;;;;;;0.40;0.40;;;;;;;16.67;51.03;97286.19;29395;245;63004;-57
2022/08/11 03:18:55;;;;;;;0.43;0.43;;;;;;;16.66;50.92;97284.59;29395;257;63014;-70
2022/08/11 03:20:29;;;;;;;0.40;0.40;;;;;;;16.66;50.66;97281.84;29394;268;64009;-71
2022/08/11 03:21:22;;;;;;;0.40;0.40;;;;;;;16.65;52.10;97290.38;29394;227;64013;-70
2022/08/11 03:22:10;;;;;;;0.50;0.50;;;;;;;16.64;51.71;97294.25;29394;250;64009;-70
2022/08/11 03:23:33;;;;;;;0.40;0.40;;;;;;;16.61;51.37;97289.41;29395;209;63009;-70
2022/08/11 03:24:37;;;;;;;0.50;0.50;;;;;;;16.58;51.49;97288.13;29395;242;63004;-70
2022/08/11 03:25:33;;;;;;;0.50;0.50;;;;;;;16.58;52.10;97296.34;29394;247;64014;-56
2022/08/11 03:26:52;;;;;;;0.45;0.45;;;;;;;16.58;51.73;97290.84;29395;252;63005;-71
2022/08/11 03:27:52;;;;;;;0.40;0.40;;;;;;;16.57;51.58;97289.25;29395;301;63009;-71
2022/08/11 03:28:52;;;;;;;0.40;0.40;;;;;;;16.54;54.37;97314.53;29395;205;63004;-57
2022/08/11 03:29:51;;;;;;;0.88;0.88;;;;;;;16.49;53.77;97308.41;29395;226;63004;-57
2022/08/11 03:30:42;;;;;;;0.50;0.50;;;;;;;16.40;54.46;97305.66;29394;203;64013;-71
2022/08/11 03:32:00;;;;;;;5.82;5.50;;;;;;;16.37;53.21;97312.56;29417;210;63004;-56
2022/08/11 03:34:07;;;;;;;0.50;0.50;;;;;;;16.41;54.20;97312.75;29394;197;64005;-71
2022/08/11 03:34:45;;;;;;;0.40;0.40;;;;;;;16.37;54.53;97309.84;29395;216;63009;-57
2022/08/11 03:35:18;;;;;;;0.50;0.50;;;;;;;16.37;53.97;97311.75;29395;244;63005;-57
2022/08/11 03:36:46;;;;;;;0.50;0.50;;;;;;;16.36;53.32;97310.16;29394;222;64013;-71
2022/08/11 03:38:09;;;;;;;0.50;0.50;;;;;;;16.35;52.64;97309.34;29395;223;63004;-57
2022/08/11 03:39:12;;;;;;;0.50;0.50;;;;;;;16.37;53.51;97317.25;29417;205;63008;-59
2022/08/11 03:41:41;;;;;;;0.40;0.40;;;;;;;16.33;52.84;97305.31;29394;225;64009;-56
2022/08/11 03:41:46;;;;;;;0.50;0.50;;;;;;;16.32;52.54;97309.97;29394;202;64009;-72
2022/08/11 03:42:55;;;;;;;0.50;0.50;;;;;;;16.31;52.75;97310.31;29395;220;63009;-71
2022/08/11 03:44:03;;;;;;;0.50;0.50;;;;;;;16.32;52.82;97309.97;29395;280;63000;-72
2022/08/11 03:45:16;;;;;;;0.50;0.50;;;;;;;16.31;53.68;97313.03;29395;280;63009;-72
2022/08/11 03:46:21;;;;;;;0.50;0.50;;;;;;;16.31;53.12;97308.38;29394;198;64009;-57
2022/08/11 03:47:49;;;;;;;0.50;0.50;;;;;;;16.34;52.59;97301.44;29395;249;63009;-70
2022/08/11 03:48:56;;;;;;;0.40;0.40;;;;;;;16.35;52.39;97303.06;29395;202;63005;-71
2022/08/11 03:49:58;;;;;;;0.40;0.40;;;;;;;16.32;53.81;97309.19;29395;198;63009;-58
2022/08/11 03:51:16;;;;;;;0.40;0.40;;;;;;;16.30;52.81;97303.22;29417;222;63011;-71
2022/08/11 03:52:13;;;;;;;0.40;0.40;;;;;;;16.28;54.05;97303.56;29394;197;64013;-70
2022/08/11 03:53:13;;;;;;;0.40;0.40;;;;;;;16.28;53.14;97303.56;29395;244;63004;-71
2022/08/11 03:54:24;;;;;;;0.40;0.40;;;;;;;16.25;53.40;97308.88;29395;380;63008;-71
2022/08/11 03:55:22;;;;;;;0.45;0.45;;;;;;;16.25;52.75;97297.91;29395;247;63005;-72
2022/08/11 03:56:51;;;;;;;0.40;0.40;;;;;;;16.26;52.74;97299.53;29394;262;64009;-56
2022/08/11 03:58:20;;;;;;;0.40;0.40;;;;;;;16.25;52.89;97297.91;29395;251;63009;-57
2022/08/11 03:59:28;;;;;;;0.40;0.40;;;;;;;16.23;53.64;97305.63;29394;214;64009;-71
2022/08/11 04:00:44;;;;;;;0.40;0.40;;;;;;;16.16;53.31;97305.28;29395;227;63004;-71
2022/08/11 04:02:02;;;;;;;0.50;0.50;;;;;;;16.15;53.09;97293.53;29394;408;64013;-71
2022/08/11 04:03:12;;;;;;;0.40;0.40;;;;;;;16.16;53.23;97302.56;29395;242;63009;-71
2022/08/11 04:04:14;;;;;;;0.40;0.40;;;;;;;16.16;53.25;97306.09;29395;384;63009;-72
2022/08/11 04:05:31;;;;;;;0.40;0.40;;;;;;;16.17;53.65;97304.16;29395;252;63005;-71
2022/08/11 04:06:40;;;;;;;0.70;0.70;;;;;;;16.20;53.37;97298.06;29394;218;64013;-71
2022/08/11 04:08:00;;;;;;;0.75;0.75;;;;;;;16.19;53.66;97296.44;29395;245;63000;-71
2022/08/11 04:09:22;;;;;;;0.50;0.50;;;;;;;16.16;53.84;97302.56;29394;376;64013;-70
2022/08/11 04:10:34;;;;;;;0.47;0.47;;;;;;;16.11;54.13;97305.44;29395;236;63005;-71
2022/08/11 04:11:28;;;;;;;0.40;0.40;;;;;;;16.12;53.48;97298.84;29417;227;63009;-70
2022/08/11 04:12:44;;;;;;;0.40;0.40;;;;;;;16.09;53.96;97301.09;29395;203;63005;-71
2022/08/11 04:15:58;;;;;;;0.50;0.50;;;;;;;16.03;54.89;97307.81;29394;196;64013;-58
2022/08/11 04:16:43;;;;;;;0.70;0.70;;;;;;;16.08;54.44;97299.47;29371;242;64008;-70
2022/08/11 04:17:47;;;;;;;0.43;0.43;;;;;;;16.09;54.61;97295.63;29395;203;63009;-71
2022/08/11 04:19:19;;;;;;;0.50;0.50;;;;;;;16.16;53.86;97299.81;29395;228;63005;-70
2022/08/11 04:20:27;;;;;;;0.47;0.47;;;;;;;16.18;54.14;97292.09;29394;220;64013;-70
2022/08/11 04:21:24;;;;;;;0.40;0.40;;;;;;;16.17;54.37;97304.16;29394;242;64009;-70
2022/08/11 04:22:36;;;;;;;0.50;0.50;;;;;;;16.18;53.79;97294.84;29394;244;64013;-70
2022/08/11 04:23:39;;;;;;;0.40;0.40;;;;;;;16.21;53.91;97299.66;29417;235;63016;-70
2022/08/11 04:25:07;;;;;;;0.40;0.40;;;;;;;16.22;53.83;97293.06;29394;202;64004;-71
2022/08/11 04:26:12;;;;;;;0.50;0.50;;;;;;;16.24;53.80;97296.28;29395;197;63014;-70
2022/08/11 04:27:19;;;;;;;0.40;0.40;;;;;;;16.25;53.49;97292.44;29394;210;64009;-71
2022/08/11 04:28:42;;;;;;;0.40;0.40;;;;;;;16.28;53.78;97289.06;29395;229;63009;-71
2022/08/11 04:29:54;;;;;;;0.40;0.40;;;;;;;16.25;54.35;97303.37;29417;250;63004;-71
2022/08/11 04:31:12;;;;;;;0.40;0.40;;;;;;;16.25;54.14;97295.16;29417;264;63004;-71
2022/08/11 04:32:30;;;;;;;0.40;0.40;;;;;;;16.26;53.77;97291.31;29394;246;64014;-70
2022/08/11 04:33:40;;;;;;;0.50;0.50;;;;;;;16.28;54.31;97300.00;29395;428;63009;-70
2022/08/11 04:35:08;;;;;;;0.40;0.40;;;;;;;16.26;54.01;97292.12;29395;215;63009;-70
2022/08/11 04:38:19;;;;;;;0.50;0.50;;;;;;;16.30;53.24;97289.53;29395;253;63009;-71
2022/08/11 04:39:33;;;;;;;0.40;0.40;;;;;;;16.31;53.46;97297.41;29395;203;63005;-71
2022/08/11 04:40:42;;;;;;;0.50;0.50;;;;;;;16.32;53.67;97292.75;29395;229;63009;-57
2022/08/11 04:43:32;;;;;;;0.40;0.40;;;;;;;16.30;54.01;97300.47;29395;420;63005;-72
2022/08/11 04:44:38;;;;;;;0.40;0.40;;;;;;;16.31;54.02;97296.59;29395;259;63009;-72
2022/08/11 04:46:05;;;;;;;0.50;0.50;;;;;;;16.32;53.99;97303.69;29395;225;63004;-71
2022/08/11 05:01:39;;;;;;;0.50;0.50;;;;;;;16.31;54.73;97302.09;29394;197;64014;-70
2022/08/11 05:01:42;;;;;;;0.40;0.40;;;;;;;16.20;55.08;97306.28;29395;231;63008;-71
2022/08/11 05:03:07;;;;;;;0.40;0.40;;;;;;;16.18;55.96;97314.00;29394;314;64009;-57
2022/08/11 05:06:10;;;;;;;0.40;0.40;;;;;;;16.19;55.45;97310.13;29395;215;63005;-72
2022/08/11 05:07:15;;;;;;;0.50;0.50;;;;;;;16.21;55.22;97313.38;29395;202;63019;-72
2022/08/11 05:08:52;;;;;;;0.50;0.50;;;;;;;16.25;55.50;97308.88;29394;252;64009;-70
2022/08/11 05:10:15;;;;;;;0.40;0.40;;;;;;;16.28;55.26;97305.50;29395;203;63009;-71
2022/08/11 05:11:30;;;;;;;0.40;0.40;;;;;;;16.31;55.47;97304.81;29417;216;63014;-71
2022/08/11 05:12:28;;;;;;;0.50;0.50;;;;;;;16.34;55.35;97306.94;29395;234;63005;-71
2022/08/11 05:35:25;;;;;;;0.40;0.40;;;;;;;16.72;56.00;97307.97;29394;197;64023;-70
2022/08/11 05:36:16;;;;;;;0.45;0.45;;;;;;;16.72;56.00;97313.44;29395;218;63009;-70
2022/08/11 05:37:27;;;;;;;0.40;0.40;;;;;;;16.73;55.63;97315.06;29395;226;63004;-58
2022/08/11 05:56:19;;;;;;;0.40;0.40;;;;;;;17.15;54.19;97309.06;29395;209;63009;-57
2022/08/11 05:56:55;;;;;;;0.40;0.40;;;;;;;17.19;54.32;97310.03;29395;197;63005;-58
2022/08/11 05:57:37;;;;;;;0.40;0.40;;;;;;;17.21;54.03;97308.56;29395;265;63009;-70
2022/08/11 05:58:11;;;;;;;0.40;0.40;;;;;;;17.25;54.46;97317.75;29395;202;63004;-68
2022/08/11 05:58:44;;;;;;;0.40;0.40;;;;;;;17.28;54.26;97308.88;29395;234;63009;-68
2022/08/11 05:59:25;;;;;;;0.40;0.40;;;;;;;17.24;54.46;97296.16;29395;235;63004;-68
2022/08/11 06:00:11;;;;;;;0.40;0.40;;;;;;;17.32;54.16;97309.84;29394;363;64001;-59
2022/08/11 06:00:48;;;;;;;0.40;0.40;;;;;;;17.35;54.36;97308.38;29395;232;63004;-57
2022/08/11 06:01:31;;;;;;;0.40;0.40;;;;;;;17.36;54.35;97309.97;29395;240;63016;-57
2022/08/11 06:02:15;;;;;;;0.45;0.45;;;;;;;17.36;54.33;97310.78;29395;203;63005;-59
2022/08/11 06:03:00;;;;;;;0.40;0.40;;;;;;;17.36;54.33;97305.28;29395;318;63009;-68
2022/08/11 06:04:38;;;;;;;0.40;0.40;;;;;;;17.40;53.70;97308.19;29395;222;63009;-58
2022/08/11 06:05:13;;;;;;;0.40;0.40;;;;;;;17.43;53.42;97302.06;29394;230;64001;-71
2022/08/11 06:05:57;;;;;;;0.40;0.40;;;;;;;17.54;52.35;97299.78;29395;216;63009;-58
2022/08/11 06:07:07;;;;;;;0.40;0.40;;;;;;;17.58;52.36;97301.53;29395;206;63004;-58