Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:38;;;;;;;3.90;3.42;;;;;;;23.84;45.97;99489.22;5042337;28;20035;-85
2022/06/18 00:03:03;;;;;;;4.22;3.88;;;;;;;24.02;45.43;99533.78;5043748;28;20113;-85
2022/06/18 00:05:30;;;;;;;3.88;3.15;;;;;;;23.25;45.55;99427.53;5036264;28;20039;-85
2022/06/18 00:07:57;;;;;;;5.70;3.42;;;;;;;24.52;45.35;99607.81;5034200;28;20033;-85
2022/06/18 00:10:27;;;;;;;3.75;3.45;;;;;;;24.47;45.24;99592.44;5034103;28;20018;-85
2022/06/18 00:15:39;;;;;;;6.25;3.17;;;;;;;23.80;45.27;99552.84;5034301;28;20024;-85
2022/06/18 00:18:13;;;;;;;5.82;3.33;;;;;;;23.99;45.01;99580.16;5032003;28;20025;-85
2022/06/18 00:20:40;;;;;;;2.80;2.60;;;;;;;23.91;44.86;99565.28;5032863;28;20071;-84
2022/06/18 00:23:10;;;;;;;3.97;3.20;;;;;;;24.02;45.30;99577.72;5032939;28;20053;-85
2022/06/18 00:25:39;;;;;;;4.07;3.58;;;;;;;24.18;44.95;99600.16;5032933;28;20151;-85
2022/06/18 00:28:11;;;;;;;3.65;3.35;;;;;;;24.16;45.05;99590.72;5033916;28;20024;-85
2022/06/18 00:30:36;;;;;;;4.22;3.50;;;;;;;23.77;45.12;99531.78;5034292;28;20026;-85
2022/06/18 00:33:02;;;;;;;3.53;3.08;;;;;;;23.89;45.31;99548.56;5032516;28;20028;-85
2022/06/18 00:35:27;;;;;;;6.22;4.03;;;;;;;23.92;45.44;99553.44;5033802;28;20100;-85
2022/06/18 00:37:58;;;;;;;4.13;3.70;;;;;;;23.89;45.44;99556.66;5033938;28;20031;-84
2022/06/18 00:40:37;;;;;;;4.00;3.70;;;;;;;23.62;45.77;99518.25;5033547;28;20486;-85
2022/06/18 00:43:13;;;;;;;4.03;3.50;;;;;;;24.03;45.92;99567.75;5032592;28;20033;-85
2022/06/18 00:45:39;;;;;;;5.30;3.97;;;;;;;23.88;45.83;99549.63;5032367;28;20112;-85
2022/06/18 00:48:13;;;;;;;5.97;3.75;;;;;;;24.19;46.01;99609.06;5032390;28;20108;-85
2022/06/18 00:50:58;;;;;;;5.93;4.00;;;;;;;24.21;46.07;99602.34;5033338;28;20026;-85
2022/06/18 00:53:30;;;;;;;3.95;3.58;;;;;;;24.11;46.59;99609.59;5033250;28;20112;-85
2022/06/18 00:56:09;;;;;;;4.53;3.70;;;;;;;24.10;46.65;99600.69;5033432;28;20028;-84
2022/06/18 00:58:39;;;;;;;4.43;3.70;;;;;;;23.32;46.64;99486.56;5032131;28;20029;-84
2022/06/18 01:01:30;;;;;;;5.18;3.72;;;;;;;24.08;46.79;99603.66;5033516;28;20028;-85
2022/06/18 01:03:56;;;;;;;4.17;3.23;;;;;;;23.86;46.79;99573.38;5033492;28;20056;-85
2022/06/18 01:06:31;;;;;;;5.80;3.88;;;;;;;24.14;46.64;99604.47;5033426;28;20029;-85
2022/06/18 01:09:04;;;;;;;4.68;4.00;;;;;;;24.15;46.58;99605.28;5031823;28;20021;-85
2022/06/18 01:11:33;;;;;;;3.85;3.47;;;;;;;24.14;46.87;99600.97;5032907;28;20021;-85
2022/06/18 01:14:01;;;;;;;4.03;3.60;;;;;;;23.83;46.92;99560.41;5033289;28;20097;-85
2022/06/18 01:16:27;;;;;;;5.10;3.40;;;;;;;23.80;46.72;99547.47;5033075;28;20029;-85
2022/06/18 01:18:53;;;;;;;4.70;3.28;;;;;;;23.43;46.62;99499.00;5033078;28;20037;-85
2022/06/18 01:21:35;;;;;;;5.25;3.50;;;;;;;23.88;46.49;99549.63;5032120;28;20026;-85
2022/06/18 01:24:38;;;;;;;5.68;3.67;;;;;;;24.17;46.20;99595.84;5033181;28;20025;-85
2022/06/18 01:27:06;;;;;;;3.90;3.38;;;;;;;23.41;46.24;99491.19;5031525;28;20409;-85
2022/06/18 01:29:31;;;;;;;3.88;3.13;;;;;;;23.55;45.93;99485.34;5032683;28;20091;-85
2022/06/18 01:31:57;;;;;;;3.30;3.00;;;;;;;23.79;45.88;99532.34;5031289;28;20026;-85
2022/06/18 01:34:23;;;;;;;5.50;3.67;;;;;;;23.98;45.88;99560.47;5032867;28;20030;-85
2022/06/18 01:36:50;;;;;;;4.00;3.60;;;;;;;23.84;46.04;99536.94;5032535;28;20104;-85
2022/06/18 01:39:19;;;;;;;4.75;3.38;;;;;;;24.21;45.89;99583.44;5032630;28;20560;-85
2022/06/18 01:42:10;;;;;;;4.07;3.67;;;;;;;24.22;46.51;99595.06;5031334;28;20024;-85
2022/06/18 01:45:34;;;;;;;3.45;3.15;;;;;;;24.03;46.51;99568.56;5031218;28;20041;-85
2022/06/18 01:48:24;;;;;;;3.53;3.22;;;;;;;23.98;46.86;99562.34;5020399;28;20037;-85
2022/06/18 01:50:56;;;;;;;3.50;3.20;;;;;;;23.87;46.54;99553.41;5032247;28;20029;-85
2022/06/18 01:53:27;;;;;;;4.00;3.60;;;;;;;23.69;46.69;99522.31;5031047;28;20029;-85
2022/06/18 01:55:58;;;;;;;4.25;3.38;;;;;;;23.37;46.83;99473.94;5031134;28;20033;-84
2022/06/18 01:58:48;;;;;;;5.35;3.97;;;;;;;23.51;47.07;99513.88;5032243;28;20029;-85
2022/06/18 02:01:24;;;;;;;5.55;3.88;;;;;;;23.38;47.27;99502.50;5030711;28;20033;-85
2022/06/18 02:03:50;;;;;;;6.80;4.18;;;;;;;23.30;48.13;99497.59;5032087;28;20047;-85
2022/06/18 02:06:15;;;;;;;5.18;3.88;;;;;;;22.83;48.52;99452.63;5032210;28;20025;-85
2022/06/18 02:08:41;;;;;;;6.28;4.57;;;;;;;23.33;48.60;99515.94;5030941;28;20029;-85
2022/06/18 02:11:08;;;;;;;4.40;4.00;;;;;;;23.52;48.93;99574.78;5032068;28;20090;-85
2022/06/18 02:13:42;;;;;;;4.65;4.30;;;;;;;22.95;49.52;99478.53;5030835;28;20025;-86
2022/06/18 02:16:14;;;;;;;5.30;4.18;;;;;;;23.59;50.01;99578.06;5030860;28;20498;-85
2022/06/18 02:18:40;;;;;;;5.05;4.28;;;;;;;23.59;50.59;99553.81;5030872;28;20109;-86
2022/06/18 02:21:11;;;;;;;8.88;5.20;;;;;;;23.01;50.98;99474.81;5031720;28;20108;-85
2022/06/18 02:23:37;;;;;;;7.07;4.70;;;;;;;23.58;51.25;99566.47;5030571;28;20457;-86
2022/06/18 02:26:06;;;;;;;5.43;4.93;;;;;;;23.50;50.76;99541.88;5030520;28;20022;-85
2022/06/18 02:28:36;;;;;;;7.43;4.50;;;;;;;23.37;50.99;99535.91;5030261;28;20026;-86
2022/06/18 02:31:03;;;;;;;5.15;4.75;;;;;;;23.21;51.22;99534.19;5030292;28;20029;-85
2022/06/18 02:33:41;;;;;;;4.93;4.43;;;;;;;23.37;51.88;99562.03;5030461;28;20049;-85
2022/06/18 02:36:14;;;;;;;6.22;5.03;;;;;;;21.87;52.02;99330.81;5030352;28;20094;-85
2022/06/18 02:38:41;;;;;;;5.88;5.10;;;;;;;23.31;52.05;99590.81;5031865;28;20426;-85
2022/06/18 02:41:08;;;;;;;5.20;4.70;;;;;;;22.15;51.73;99399.63;5031181;28;20481;-85
2022/06/18 02:43:34;;;;;;;5.13;4.72;;;;;;;22.59;51.67;99497.13;5031519;28;20037;-85
2022/06/18 02:46:00;;;;;;;5.68;5.18;;;;;;;22.69;52.06;99493.69;5030437;28;20033;-85
2022/06/18 02:48:29;;;;;;;6.13;5.15;;;;;;;23.40;52.23;99583.06;5030314;28;20041;-85
2022/06/18 02:50:57;;;;;;;5.88;5.05;;;;;;;23.08;52.51;99535.47;5030276;28;20064;-85
2022/06/18 02:53:23;;;;;;;6.32;5.43;;;;;;;23.31;53.02;99555.81;5030162;28;20029;-85
2022/06/18 02:55:53;;;;;;;5.65;5.15;;;;;;;23.42;53.08;99570.94;5030285;28;20036;-86
2022/06/18 02:58:22;;;;;;;8.80;6.40;;;;;;;22.92;53.04;99492.53;5030512;28;20044;-85
2022/06/18 03:00:54;;;;;;;6.28;5.68;;;;;;;23.44;53.12;99582.28;5030154;28;20115;-85
2022/06/18 03:03:23;;;;;;;7.57;5.68;;;;;;;23.12;53.27;99554.63;5031246;28;20061;-85
2022/06/18 03:05:52;;;;;;;6.15;5.65;;;;;;;22.80;53.53;99496.22;5030215;28;20065;-85
2022/06/18 03:08:19;;;;;;;6.10;5.60;;;;;;;23.47;53.60;99580.94;5030113;28;20120;-85
2022/06/18 03:13:29;;;;;;;5.85;5.35;;;;;;;23.47;52.73;99586.34;5031537;28;20126;-85
2022/06/18 03:15:56;;;;;;;6.25;5.43;;;;;;;23.49;52.36;99586.06;5031332;28;20474;-85
2022/06/18 03:18:27;;;;;;;5.97;5.45;;;;;;;22.53;52.04;99476.63;5030003;28;20029;-85
2022/06/18 03:20:59;;;;;;;;;;;;;;;23.27;52.39;99591.59;5031733;28;20017;-85
2022/06/18 03:23:25;;;;;;;6.22;5.38;;;;;;;23.39;51.73;99592.22;5031406;28;19913;-85
2022/06/18 03:25:51;;;;;;;5.68;4.70;;;;;;;22.90;51.52;99502.75;5031120;28;20502;-85
2022/06/18 03:28:19;;;;;;;6.63;5.72;;;;;;;23.22;51.51;99556.56;5029887;28;20060;-86
2022/06/18 03:30:45;;;;;;;6.35;5.75;;;;;;;21.42;51.53;99272.91;5031336;28;20108;-85
2022/06/18 03:33:11;;;;;;;7.55;5.80;;;;;;;23.43;51.69;99587.94;5030053;28;20055;-85
2022/06/18 03:35:39;;;;;;;5.85;5.30;;;;;;;23.44;51.63;99586.88;5031313;28;20079;-86
2022/06/18 03:38:05;;;;;;;7.90;5.47;;;;;;;22.82;51.69;99494.06;5030148;28;20033;-85
2022/06/18 03:40:30;;;;;;;6.18;5.57;;;;;;;23.36;51.74;99576.56;5029920;28;20417;-85
2022/06/18 03:42:56;;;;;;;6.05;5.57;;;;;;;22.93;51.86;99531.84;5030243;28;20553;-85
2022/06/18 03:45:21;;;;;;;6.78;6.05;;;;;;;22.86;51.79;99480.09;5031387;28;20103;-85
2022/06/18 03:47:48;;;;;;;6.22;5.50;;;;;;;23.25;51.83;99548.75;5030182;28;20038;-86
2022/06/18 03:50:17;;;;;;;6.25;5.65;;;;;;;22.85;51.80;99500.81;5031293;28;20041;-85
2022/06/18 03:52:43;;;;;;;9.48;6.40;;;;;;;23.22;51.97;99560.06;5032582;28;20036;-85
2022/06/18 03:55:12;;;;;;;7.32;6.05;;;;;;;22.85;52.20;99481.97;5036975;28;20025;-84
2022/06/18 03:57:38;;;;;;;6.88;6.20;;;;;;;22.90;52.13;99489.28;5035031;28;20033;-85
2022/06/18 04:00:10;;;;;;;7.35;6.13;;;;;;;23.36;52.35;99585.47;5033442;28;20033;-85
2022/06/18 04:02:35;;;;;;;7.13;6.05;;;;;;;22.70;52.11;99452.25;5034384;28;20025;-85
2022/06/18 04:05:00;;;;;;;7.68;6.38;;;;;;;23.02;52.43;99509.53;5034310;28;20030;-85
2022/06/18 04:07:26;;;;;;;7.78;6.53;;;;;;;22.76;52.56;99461.97;5034159;28;20033;-85
2022/06/18 04:09:53;;;;;;;7.07;6.43;;;;;;;23.13;52.56;99523.91;5033030;28;20491;-86
2022/06/18 04:12:19;;;;;;;7.28;6.68;;;;;;;23.65;52.49;99603.97;5041848;28;20029;-85
2022/06/18 04:14:45;;;;;;;7.60;6.30;;;;;;;23.04;52.79;99514.69;5048062;28;20085;-84
2022/06/18 04:17:13;;;;;;;8.15;6.97;;;;;;;23.69;52.73;99600.50;5047152;28;20029;-85
2022/06/18 04:19:39;;;;;;;8.30;7.20;;;;;;;22.96;52.88;99496.31;5036204;28;20079;-85
2022/06/18 04:22:04;;;;;;;7.47;6.82;;;;;;;22.98;52.98;99496.88;5034305;28;20414;-85
2022/06/18 04:24:29;;;;;;;8.57;7.70;;;;;;;22.90;52.90;99482.00;5034143;28;20540;-85
2022/06/18 04:26:55;;;;;;;7.78;6.97;;;;;;;23.26;53.06;99536.09;5032773;28;20122;-85
2022/06/18 04:29:21;;;;;;;8.70;7.35;;;;;;;23.36;53.05;99569.31;5032769;28;20033;-85
2022/06/18 04:31:46;;;;;;;9.07;7.18;;;;;;;22.82;52.94;99487.88;5034072;28;20387;-85
2022/06/18 04:34:12;;;;;;;7.30;6.60;;;;;;;23.06;53.00;99517.94;5032737;28;20064;-85
2022/06/18 04:36:40;;;;;;;8.38;7.57;;;;;;;23.51;53.24;99595.53;5032514;28;20030;-85
2022/06/18 04:39:06;;;;;;;9.60;7.13;;;;;;;23.12;53.46;99557.31;5033828;28;20123;-85
2022/06/18 04:41:32;;;;;;;7.45;6.78;;;;;;;23.37;53.50;99587.09;5032275;28;20127;-85
2022/06/18 04:43:58;;;;;;;7.57;6.68;;;;;;;23.25;53.63;99558.72;5033663;28;20029;-85
2022/06/18 04:46:23;;;;;;;9.27;8.38;;;;;;;22.61;53.49;99461.88;5034069;28;20037;-85
2022/06/18 04:48:49;;;;;;;8.93;7.78;;;;;;;23.52;53.58;99613.31;5037941;28;20104;-84
2022/06/18 04:51:15;;;;;;;10.45;9.32;;;;;;;23.45;53.74;99593.88;5040351;28;20029;-84
2022/06/18 04:53:40;;;;;;;10.05;8.35;;;;;;;22.82;53.67;99499.47;5041390;28;20025;-85
2022/06/18 04:56:06;;;;;;;9.20;8.32;;;;;;;23.07;53.68;99530.34;5034734;28;20029;-85
2022/06/18 04:58:32;;;;;;;9.88;8.20;;;;;;;23.75;53.47;99620.19;5032195;28;20026;-85
2022/06/18 05:00:59;;;;;;;9.32;7.47;;;;;;;23.32;53.70;99552.03;5033351;28;20017;-85
2022/06/18 05:03:25;;;;;;;9.73;8.30;;;;;;;23.26;53.75;99546.88;5033039;28;20049;-85
2022/06/18 05:05:51;;;;;;;9.32;8.52;;;;;;;23.37;53.54;99564.72;5033245;28;20048;-86
2022/06/18 05:08:16;;;;;;;8.75;7.95;;;;;;;23.27;53.26;99540.44;5031938;28;20495;-85
2022/06/18 05:10:42;;;;;;;8.57;7.85;;;;;;;23.19;53.34;99522.06;5032030;28;20098;-85
2022/06/18 05:13:08;;;;;;;8.70;7.80;;;;;;;22.42;53.31;99451.50;5033234;28;20033;-85
2022/06/18 05:15:35;;;;;;;8.55;7.68;;;;;;;23.71;53.14;99594.84;5033207;28;20400;-85
2022/06/18 05:18:01;;;;;;;8.60;7.88;;;;;;;24.11;53.25;99652.75;5031783;28;20047;-85
2022/06/18 05:20:26;;;;;;;8.45;7.20;;;;;;;23.64;52.86;99581.59;5031843;28;20486;-86
2022/06/18 05:22:52;;;;;;;8.55;7.75;;;;;;;24.01;53.03;99662.41;5033114;28;20025;-85
2022/06/18 05:25:19;;;;;;;8.88;7.70;;;;;;;24.22;53.21;99673.28;5033026;28;20033;-85
2022/06/18 05:27:46;;;;;;;8.20;7.40;;;;;;;23.73;53.20;99587.31;5031664;28;20084;-86
2022/06/18 05:30:22;;;;;;;15.52;8.45;;;;;;;24.34;53.13;99685.50;5032882;28;20029;-85
2022/06/18 05:32:47;;;;;;;8.98;8.07;;;;;;;24.23;52.99;99653.31;5031136;28;20026;-85
2022/06/18 05:35:14;;;;;;;8.93;7.78;;;;;;;24.28;53.00;99659.59;5031543;28;20039;-85
2022/06/18 05:37:39;;;;;;;10.10;8.30;;;;;;;24.21;52.90;99650.09;5032829;28;20033;-85
2022/06/18 05:40:06;;;;;;;9.98;8.23;;;;;;;24.40;52.60;99670.16;5031322;28;20465;-85
2022/06/18 05:42:32;;;;;;;9.45;8.50;;;;;;;24.13;52.36;99631.72;5032817;28;20029;-85
2022/06/18 05:44:58;;;;;;;9.43;8.57;;;;;;;24.41;52.48;99669.06;5032756;28;20055;-85
2022/06/18 05:47:26;;;;;;;11.55;9.10;;;;;;;24.44;52.54;99671.25;5032593;28;20029;-85
2022/06/18 05:49:53;;;;;;;9.68;8.35;;;;;;;24.45;52.55;99672.03;5031274;28;20041;-85
2022/06/18 05:52:22;;;;;;;9.32;8.43;;;;;;;23.83;52.63;99573.91;5032427;28;20100;-85
2022/06/18 05:54:50;;;;;;;9.25;8.35;;;;;;;24.40;52.74;99679.06;5032345;28;20029;-85
2022/06/18 05:57:16;;;;;;;9.77;8.73;;;;;;;23.60;52.62;99575.13;5030809;28;20064;-85
2022/06/18 05:59:42;;;;;;;9.38;8.18;;;;;;;23.84;52.49;99583.59;5031028;28;20052;-85
2022/06/18 06:02:10;;;;;;;9.52;8.63;;;;;;;23.85;52.61;99590.63;5030912;28;20026;-85
2022/06/18 06:04:36;;;;;;;11.68;8.80;;;;;;;24.08;52.79;99636.00;5030572;28;20053;-85
2022/06/18 06:07:02;;;;;;;10.25;9.18;;;;;;;24.12;52.78;99635.47;5031965;28;20019;-85
2022/06/18 06:12:13;;;;;;;8.60;7.63;;;;;;;23.94;52.82;99607.91;5031784;28;20064;-85
2022/06/18 06:14:40;;;;;;;9.48;8.60;;;;;;;24.61;52.82;99692.63;5029943;28;20033;-85
2022/06/18 06:17:12;;;;;;;8.93;8.13;;;;;;;24.66;52.36;99706.97;5031595;28;20025;-85
2022/06/18 06:19:37;;;;;;;10.48;9.48;;;;;;;24.58;52.45;99690.47;5030557;28;20041;-85
2022/06/18 06:22:03;;;;;;;9.05;8.10;;;;;;;24.30;52.72;99662.84;5031892;28;20478;-84
2022/06/18 06:24:28;;;;;;;9.10;8.30;;;;;;;24.51;52.69;99704.19;5031760;28;20025;-85
2022/06/18 06:26:54;;;;;;;9.38;8.57;;;;;;;23.91;52.68;99603.03;5031623;28;20033;-85
2022/06/18 06:29:19;;;;;;;10.50;9.15;;;;;;;23.63;52.87;99574.59;5031852;28;20025;-85
2022/06/18 06:31:45;;;;;;;10.45;8.68;;;;;;;23.13;52.97;99523.91;5030578;28;20486;-85
2022/06/18 06:34:10;;;;;;;9.70;8.70;;;;;;;24.22;52.92;99676.00;5031759;28;20037;-85
2022/06/18 06:36:36;;;;;;;9.43;8.73;;;;;;;24.24;53.04;99673.84;5031861;28;20029;-85
2022/06/18 06:39:02;;;;;;;9.70;8.70;;;;;;;24.56;53.34;99711.53;5031792;28;20472;-85
2022/06/18 06:41:30;;;;;;;9.82;8.90;;;;;;;24.12;53.40;99639.00;5030578;28;20029;-84
2022/06/18 06:43:55;;;;;;;9.30;8.50;;;;;;;23.67;53.31;99572.19;5030497;28;20438;-85
2022/06/18 06:46:20;;;;;;;9.52;8.68;;;;;;;23.83;53.29;99598.16;5030187;28;20040;-85
2022/06/18 06:48:46;;;;;;;10.80;8.80;;;;;;;24.24;53.75;99673.84;5031690;28;20055;-85
2022/06/18 06:51:15;;;;;;;9.65;8.85;;;;;;;24.46;54.00;99714.97;5031497;28;20036;-85
2022/06/18 06:53:40;;;;;;;10.00;9.02;;;;;;;23.93;53.89;99652.13;5031610;28;20112;-85
2022/06/18 06:58:53;;;;;;;10.23;9.07;;;;;;;23.83;54.76;99679.06;5031521;28;20040;-85
2022/06/18 07:04:40;;;;;;;9.32;8.55;;;;;;;24.05;54.60;99697.78;4368349;28;20111;-85
2022/06/18 07:07:06;;;;;;;11.32;9.75;;;;;;;23.62;54.42;99644.94;5030181;28;20025;-85
2022/06/18 07:09:32;;;;;;;10.93;9.40;;;;;;;24.17;54.84;99724.53;5031574;28;20516;-85
2022/06/18 07:11:57;;;;;;;12.15;10.55;;;;;;;23.92;54.71;99700.94;5030038;28;20040;-85
2022/06/18 07:14:22;;;;;;;10.18;8.98;;;;;;;23.65;55.13;99677.56;5030232;28;20049;-85
2022/06/18 07:16:50;;;;;;;9.80;8.77;;;;;;;23.76;54.93;99676.56;5030085;28;20079;-85
2022/06/18 07:19:16;;;;;;;10.40;8.75;;;;;;;23.73;54.58;99671.69;5029962;28;20375;-85
2022/06/18 07:21:42;;;;;;;9.80;8.90;;;;;;;22.93;54.09;99542.59;5031370;28;20560;-85
2022/06/18 07:24:07;;;;;;;8.02;6.68;;;;;;;23.71;54.15;99683.81;5031320;28;20025;-85
2022/06/18 07:26:32;;;;;;;7.55;6.85;;;;;;;23.52;53.57;99642.97;5032653;28;20017;-84
2022/06/18 07:28:58;;;;;;;8.93;7.70;;;;;;;23.47;53.12;99642.94;5033946;28;20018;-85
2022/06/18 07:31:32;;;;;;;8.50;7.80;;;;;;;24.03;52.66;99708.00;5034922;28;20391;-85
2022/06/18 07:33:59;;;;;;;7.30;6.60;;;;;;;24.22;52.41;99740.75;5035001;28;20108;-85
2022/06/18 07:36:26;;;;;;;7.80;6.95;;;;;;;24.13;52.24;99726.13;5033884;28;20474;-85
2022/06/18 07:38:52;;;;;;;7.40;6.70;;;;;;;23.93;52.23;99697.97;5033784;28;20025;-85
2022/06/18 07:41:20;;;;;;;13.02;6.85;;;;;;;23.77;51.75;99666.59;5035276;28;20409;-85
2022/06/18 07:43:55;;;;;;;7.05;6.40;;;;;;;24.50;51.27;99744.94;5033857;28;20022;-85
2022/06/18 07:46:20;;;;;;;7.35;6.75;;;;;;;23.94;51.04;99628.69;5033635;28;20064;-85
2022/06/18 07:48:45;;;;;;;7.22;6.53;;;;;;;24.30;51.02;99702.50;5034851;28;20108;-85
2022/06/18 07:51:12;;;;;;;7.13;6.53;;;;;;;24.49;50.89;99697.44;5034621;28;20068;-85
2022/06/18 07:53:38;;;;;;;7.47;6.68;;;;;;;24.93;50.20;99746.44;5033737;28;20472;-85
2022/06/18 07:56:05;;;;;;;7.82;6.03;;;;;;;24.91;49.91;99762.09;5033408;28;20049;-85
2022/06/18 07:58:31;;;;;;;6.60;5.95;;;;;;;24.58;49.78;99726.38;5034419;28;20029;-85
2022/06/18 08:00:57;;;;;;;8.82;6.25;;;;;;;24.80;49.52;99761.28;5034503;28;20613;-85
2022/06/18 08:03:23;;;;;;;7.78;6.63;;;;;;;24.16;49.52;99658.16;5033088;28;20453;-85
2022/06/18 08:05:51;;;;;;;8.90;7.53;;;;;;;24.56;49.24;99723.13;5034043;28;20061;-85
2022/06/18 08:08:17;;;;;;;10.38;7.75;;;;;;;23.96;49.43;99669.69;5034280;28;20038;-85
2022/06/18 08:10:46;;;;;;;9.38;8.40;;;;;;;24.00;49.38;99658.09;5034456;28;20028;-86
2022/06/18 08:13:12;;;;;;;8.35;7.40;;;;;;;24.30;49.43;99697.91;5034297;28;20108;-85
2022/06/18 08:15:37;;;;;;;11.20;7.68;;;;;;;24.82;49.35;99771.81;5032954;28;20117;-85
2022/06/18 08:18:03;;;;;;;9.63;8.27;;;;;;;24.26;49.36;99663.59;5034157;28;20028;-85
2022/06/18 08:20:29;;;;;;;12.52;7.25;;;;;;;24.67;48.84;99730.19;5032789;28;20029;-85
2022/06/18 08:22:57;;;;;;;10.27;7.78;;;;;;;24.54;48.79;99697.47;5034044;28;20099;-85
2022/06/18 08:25:26;;;;;;;10.13;9.07;;;;;;;25.05;48.30;99771.34;5033086;28;20025;-85
2022/06/18 08:27:53;;;;;;;9.63;8.63;;;;;;;24.62;48.55;99694.25;5035827;28;20091;-85
2022/06/18 08:30:18;;;;;;;11.05;7.45;;;;;;;24.76;48.25;99733.19;5035572;28;20044;-85
2022/06/18 08:32:45;;;;;;;7.53;6.80;;;;;;;24.63;48.55;99721.00;5035793;28;20029;-85
2022/06/18 08:35:11;;;;;;;7.13;6.50;;;;;;;24.73;48.76;99736.41;5035361;28;20086;-85
2022/06/18 08:37:38;;;;;;;7.50;6.18;;;;;;;24.33;48.67;99678.50;5036632;28;20033;-85
2022/06/18 08:40:34;;;;;;;6.40;5.80;;;;;;;24.86;49.20;99775.59;5035788;28;20036;-85
2022/06/18 08:43:36;;;;;;;6.47;5.88;;;;;;;24.78;49.07;99758.03;5033801;28;20502;-85
2022/06/18 08:46:17;;;;;;;7.28;5.63;;;;;;;24.93;48.91;99771.56;5032391;28;20457;-85
2022/06/18 08:48:45;;;;;;;7.33;5.90;;;;;;;24.98;48.67;99768.09;5032304;28;20033;-85
2022/06/18 08:51:35;;;;;;;6.55;5.53;;;;;;;25.04;48.86;99767.03;5033369;28;20284;-84
2022/06/18 08:54:18;;;;;;;6.18;5.65;;;;;;;24.89;49.11;99740.75;5034943;28;20425;-85
2022/06/18 08:57:06;;;;;;;6.40;5.32;;;;;;;24.89;48.41;99738.06;5032017;28;20028;-85
2022/06/18 08:59:46;;;;;;;5.80;5.30;;;;;;;24.41;48.62;99644.78;5031714;28;20391;-84
2022/06/18 09:02:21;;;;;;;6.50;6.00;;;;;;;25.26;48.38;99764.09;5032128;28;20402;-85
2022/06/18 09:04:49;;;;;;;6.80;6.20;;;;;;;25.38;48.32;99751.16;5032894;28;20049;-85
2022/06/18 09:07:24;;;;;;;8.45;6.78;;;;;;;25.48;47.96;99756.56;5031993;28;20434;-85
2022/06/18 09:10:25;;;;;;;10.57;7.78;;;;;;;25.38;47.78;99729.53;5033264;28;20573;-85
2022/06/18 09:13:00;;;;;;;10.70;9.20;;;;;;;25.44;47.52;99770.88;5033013;28;20038;-85
2022/06/18 09:15:49;;;;;;;8.25;7.45;;;;;;;25.25;47.54;99694.91;5031719;28;20029;-85
2022/06/18 09:18:26;;;;;;;7.70;6.78;;;;;;;25.25;47.42;99703.81;5033259;28;20025;-85
2022/06/18 09:20:55;;;;;;;7.80;7.10;;;;;;;25.70;47.12;99753.59;5031836;28;20028;-85
2022/06/18 09:23:30;;;;;;;7.10;6.40;;;;;;;25.87;47.44;99754.09;5033159;28;20193;-85
2022/06/18 09:25:58;;;;;;;7.72;7.03;;;;;;;25.63;47.27;99712.47;5033030;28;20026;-85
2022/06/18 09:28:33;;;;;;;6.45;5.85;;;;;;;25.43;47.21;99658.41;5032799;28;20025;-85
2022/06/18 09:31:15;;;;;;;7.88;6.15;;;;;;;25.27;46.85;99641.41;5032722;28;20406;-85
2022/06/18 09:33:45;;;;;;;5.40;4.90;;;;;;;25.94;46.97;99767.34;5031442;28;20414;-85
2022/06/18 09:36:33;;;;;;;6.43;5.35;;;;;;;26.12;45.97;99752.44;5031484;28;20042;-86
2022/06/18 09:38:58;;;;;;;6.60;5.85;;;;;;;26.42;45.88;99755.09;5031758;28;20491;-85
2022/06/18 09:41:30;;;;;;;6.63;5.93;;;;;;;26.54;45.67;99752.84;5031223;28;20027;-85
2022/06/18 09:44:21;;;;;;;6.38;5.88;;;;;;;26.54;45.06;99706.81;5032589;28;20482;-85
2022/06/18 09:47:00;;;;;;;6.00;5.60;;;;;;;27.12;44.85;99747.69;5032590;28;20033;-85
2022/06/18 09:49:27;;;;;;;5.88;5.32;;;;;;;27.15;43.92;99692.13;5030579;28;20091;-84
2022/06/18 09:52:10;;;;;;;7.22;5.50;;;;;;;27.41;42.45;99685.38;5031996;28;20037;-85
2022/06/18 09:54:52;;;;;;;5.55;5.10;;;;;;;28.16;42.51;99750.88;5030030;28;20104;-85
2022/06/18 09:57:22;;;;;;;7.20;5.70;;;;;;;28.05;41.95;99715.97;5030932;28;20029;-85
2022/06/18 10:00:08;;;;;;;8.18;5.80;;;;;;;28.51;41.10;99750.78;5030928;28;20030;-85
2022/06/18 10:02:37;;;;;;;6.82;5.85;;;;;;;28.28;41.04;99707.06;5030559;28;20124;-85
2022/06/18 10:07:52;;;;;;;7.80;5.90;;;;;;;28.89;40.77;99767.97;5032197;28;20036;-84
2022/06/18 10:10:22;;;;;;;9.27;6.07;;;;;;;28.77;40.93;99761.00;5030884;28;20032;-85
2022/06/18 10:12:53;;;;;;;6.35;5.55;;;;;;;28.67;41.10;99769.31;5032093;28;20119;-85
2022/06/18 10:15:19;;;;;;;6.10;5.50;;;;;;;28.13;40.90;99683.56;5030548;28;20052;-85
2022/06/18 10:17:47;;;;;;;6.35;5.85;;;;;;;28.91;40.77;99774.72;5031807;28;20033;-86
2022/06/18 10:20:31;;;;;;;7.82;6.15;;;;;;;29.17;40.98;99772.47;5030575;28;20037;-84
2022/06/18 10:23:27;;;;;;;7.93;6.32;;;;;;;29.25;40.78;99779.16;5031682;28;20021;-85
2022/06/18 10:26:33;;;;;;;6.03;5.38;;;;;;;28.82;40.95;99743.84;5030554;28;20033;-85
2022/06/18 10:29:08;;;;;;;6.88;6.28;;;;;;;29.12;40.83;99780.69;5009766;28;20083;-85
2022/06/18 10:31:47;;;;;;;6.00;5.25;;;;;;;28.97;40.93;99778.97;5040847;28;20038;-85
2022/06/18 10:34:28;;;;;;;9.35;5.57;;;;;;;29.17;40.20;99777.91;5031500;28;20084;-85
2022/06/18 10:37:02;;;;;;;;;;;;;;;28.96;40.59;99774.66;5030802;28;20029;-84
2022/06/18 10:39:54;;;;;;;5.50;3.83;;;;;;;29.51;38.95;99771.41;5031863;28;19909;-85
2022/06/18 10:42:39;;;;;;;4.85;3.83;;;;;;;29.55;39.36;99775.16;5031782;28;20574;-85
2022/06/18 10:45:21;;;;;;;5.50;4.25;;;;;;;28.75;38.50;99640.13;5030452;28;20056;-85
2022/06/18 10:47:50;;;;;;;4.93;4.50;;;;;;;29.32;38.31;99717.81;5031660;28;20029;-86
2022/06/18 10:50:19;;;;;;;5.85;5.25;;;;;;;29.69;37.97;99733.25;5030459;28;20445;-85
2022/06/18 10:52:55;;;;;;;4.82;4.43;;;;;;;29.54;37.53;99717.22;5031214;28;20057;-85
2022/06/18 10:55:21;;;;;;;4.78;4.38;;;;;;;29.28;37.27;99677.91;5031385;28;20100;-84
2022/06/18 10:57:49;;;;;;;5.47;4.65;;;;;;;30.02;36.93;99752.31;5031557;28;20036;-84
2022/06/18 11:00:25;;;;;;;4.47;3.65;;;;;;;30.28;36.30;99788.03;5031606;28;20052;-85
2022/06/18 11:02:54;;;;;;;4.65;3.38;;;;;;;29.34;36.16;99627.75;5029450;28;20510;-85
2022/06/18 11:05:32;;;;;;;3.25;2.97;;;;;;;30.11;35.71;99728.72;5029731;28;20498;-85
2022/06/18 11:08:00;;;;;;;3.88;3.50;;;;;;;30.22;36.02;99729.31;5029763;28;20064;-86
2022/06/18 11:10:36;;;;;;;3.70;3.35;;;;;;;30.60;35.58;99735.38;5030958;28;20029;-85
2022/06/18 11:13:05;;;;;;;3.90;3.50;;;;;;;30.79;35.49;99757.03;5029924;28;20029;-84
2022/06/18 11:15:37;;;;;;;5.55;4.50;;;;;;;31.01;35.08;99756.28;5031351;28;20025;-84
2022/06/18 11:18:13;;;;;;;7.63;5.60;;;;;;;30.80;35.07;99751.28;5029900;28;20328;-84
2022/06/18 11:20:51;;;;;;;6.28;5.40;;;;;;;29.61;35.12;99646.88;5030985;28;20033;-84
2022/06/18 11:23:17;;;;;;;5.60;5.10;;;;;;;30.31;35.01;99755.53;5031049;28;20410;-85
2022/06/18 11:25:51;;;;;;;5.78;5.22;;;;;;;30.53;35.13;99727.59;5030841;28;20032;-84
2022/06/18 11:28:25;;;;;;;3.95;3.42;;;;;;;30.42;35.17;99715.28;5031126;28;20026;-85
2022/06/18 11:30:52;;;;;;;3.78;3.47;;;;;;;30.63;35.27;99770.19;5030967;28;20064;-85
2022/06/18 11:33:34;;;;;;;4.70;4.25;;;;;;;30.70;34.90;99765.16;5029735;28;20276;-85
2022/06/18 11:36:18;;;;;;;3.53;3.30;;;;;;;30.83;34.65;99756.13;5031059;28;20128;-85
2022/06/18 11:38:56;;;;;;;4.57;3.95;;;;;;;30.93;34.72;99774.97;5029779;28;20037;-85
2022/06/18 11:41:29;;;;;;;5.32;4.00;;;;;;;30.76;34.70;99784.91;5029572;28;20483;-85
2022/06/18 11:44:14;;;;;;;5.10;4.60;;;;;;;30.70;34.82;99770.59;5029427;28;20525;-85
2022/06/18 11:46:45;;;;;;;4.78;4.25;;;;;;;30.59;34.89;99734.56;5029659;28;20055;-84
2022/06/18 11:49:53;;;;;;;4.75;3.63;;;;;;;30.49;34.89;99679.47;5029841;28;20080;-84
2022/06/18 11:52:24;;;;;;;4.10;3.33;;;;;;;31.49;34.28;99778.38;5018277;28;20538;-84
2022/06/18 11:55:01;;;;;;;4.32;3.90;;;;;;;31.81;33.97;99783.56;5030801;28;20057;-85
2022/06/18 11:57:44;;;;;;;4.88;3.15;;;;;;;31.67;33.78;99714.56;5030792;28;20033;-84
2022/06/18 12:00:32;;;;;;;4.20;3.03;;;;;;;31.53;33.35;99711.94;5030594;28;20033;-85
2022/06/18 12:03:27;;;;;;;5.90;3.60;;;;;;;31.42;33.63;99769.81;5029259;28;20493;-84
2022/06/18 12:06:02;;;;;;;4.03;3.25;;;;;;;31.46;33.47;99738.84;5027873;28;20438;-84
2022/06/18 12:08:28;;;;;;;3.40;2.85;;;;;;;31.54;32.96;99678.06;5030403;28;20022;-85