Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:43;;;;;;;5.25;3.28;;;;;;;;;;5035447;28;20021;-85
2022/08/03 00:04:10;;;;;;;5.28;3.38;;;;;;;;;;5035519;28;20036;-85
2022/08/03 00:06:36;;;;;;;6.78;3.65;;;;;;;;;;5034828;28;20128;-85
2022/08/03 00:09:03;;;;;;;6.05;3.40;;;;;;;;;;5052498;28;20036;-85
2022/08/03 00:11:29;;;;;;;5.55;3.40;;;;;;;;;;5033648;28;20025;-85
2022/08/03 00:13:55;;;;;;;5.30;3.38;;;;;;;;;;5052331;28;21134;-86
2022/08/03 00:16:21;;;;;;;5.47;3.30;;;;;;;;;;5034944;28;20021;-85
2022/08/03 00:18:47;;;;;;;4.43;2.75;;;;;;;;;;5036054;28;20021;-85
2022/08/03 00:21:13;;;;;;;5.35;3.22;;;;;;;;;;5034138;28;20103;-85
2022/08/03 00:23:39;;;;;;;5.40;3.08;;;;;;;;;;5052697;28;20025;-85
2022/08/03 00:26:05;;;;;;;5.70;3.22;;;;;;;;;;5049799;28;20033;-86
2022/08/03 00:28:31;;;;;;;4.82;3.10;;;;;;;;;;5053086;28;20163;-85
2022/08/03 00:30:57;;;;;;;4.95;3.28;;;;;;;;;;5033777;28;20186;-84
2022/08/03 00:33:23;;;;;;;5.00;3.10;;;;;;;;;;5054955;28;20025;-84
2022/08/03 00:35:49;;;;;;;5.20;3.08;;;;;;;;;;5055149;28;20028;-84
2022/08/03 00:38:15;;;;;;;4.60;2.70;;;;;;;;;;5039165;28;20075;-84
2022/08/03 00:40:41;;;;;;;5.15;3.30;;;;;;;;;;5038713;28;20013;-84
2022/08/03 00:43:08;;;;;;;5.72;3.45;;;;;;;;;;5056853;28;20053;-84
2022/08/03 00:45:35;;;;;;;5.82;3.17;;;;;;;;;;5038916;28;20075;-84
2022/08/03 00:48:01;;;;;;;5.43;3.72;;;;;;;;;;5039546;28;20029;-84
2022/08/03 00:50:29;;;;;;;5.47;3.30;;;;;;;;;;5039087;28;20598;-84
2022/08/03 00:52:56;;;;;;;6.22;3.28;;;;;;;;;;5039478;28;20124;-84
2022/08/03 00:55:22;;;;;;;4.93;2.67;;;;;;;;;;5056483;28;20029;-84
2022/08/03 00:57:48;;;;;;;5.32;3.13;;;;;;;;;;5038737;28;20024;-84
2022/08/03 01:00:16;;;;;;;6.07;3.65;;;;;;;;;;5057088;28;20021;-84
2022/08/03 01:02:42;;;;;;;5.38;3.30;;;;;;;;;;5056471;28;20025;-84
2022/08/03 01:05:09;;;;;;;5.20;3.10;;;;;;;;;;5055904;28;20032;-84
2022/08/03 01:07:41;;;;;;;5.22;2.80;;;;;;;;;;5056993;28;20028;-84
2022/08/03 01:10:25;;;;;;;6.13;3.42;;;;;;;;;;5057356;28;20029;-84
2022/08/03 01:13:11;;;;;;;4.70;3.03;;;;;;;;;;5057210;28;20031;-84
2022/08/03 01:15:49;;;;;;;5.40;3.50;;;;;;;;;;5038449;28;20094;-84
2022/08/03 01:18:23;;;;;;;5.03;2.95;;;;;;;;;;5056574;28;20022;-85
2022/08/03 01:20:52;;;;;;;5.80;3.10;;;;;;;;;;5054451;28;20025;-84
2022/08/03 01:23:27;;;;;;;5.68;3.40;;;;;;;;;;5057473;28;20031;-84
2022/08/03 01:26:11;;;;;;;4.60;2.95;;;;;;;;;;5042391;28;20055;-84
2022/08/03 01:28:52;;;;;;;5.45;3.50;;;;;;;;;;5061138;28;20104;-84
2022/08/03 01:31:21;;;;;;;4.80;3.17;;;;;;;;;;5059307;28;20226;-84
2022/08/03 01:33:51;;;;;;;5.80;3.28;;;;;;;;;;5059782;28;20017;-84
2022/08/03 01:36:22;;;;;;;5.57;3.33;;;;;;;;;;5060287;28;20017;-84
2022/08/03 01:38:51;;;;;;;5.25;2.92;;;;;;;;;;5043161;28;20025;-84
2022/08/03 01:41:19;;;;;;;5.85;3.50;;;;;;;;;;5041051;28;20415;-84
2022/08/03 01:43:48;;;;;;;6.22;3.58;;;;;;;;;;5039152;28;20052;-84
2022/08/03 01:46:15;;;;;;;5.75;3.47;;;;;;;;;;5041195;28;20060;-84
2022/08/03 01:48:42;;;;;;;6.07;3.40;;;;;;;;;;5038157;28;20491;-84
2022/08/03 01:51:09;;;;;;;4.88;3.10;;;;;;;;;;5039984;28;20041;-84
2022/08/03 01:53:35;;;;;;;5.93;3.42;;;;;;;;;;5038012;28;20053;-84
2022/08/03 01:56:02;;;;;;;5.50;3.20;;;;;;;;;;5040600;28;20022;-84
2022/08/03 01:58:29;;;;;;;5.95;3.90;;;;;;;;;;5039553;28;20023;-84
2022/08/03 02:00:59;;;;;;;5.05;3.33;;;;;;;;;;5039664;28;20017;-84
2022/08/03 02:03:26;;;;;;;6.18;3.35;;;;;;;;;;5039895;28;20549;-84
2022/08/03 02:05:53;;;;;;;5.63;3.60;;;;;;;;;;5036391;28;20112;-84
2022/08/03 02:08:19;;;;;;;5.75;3.83;;;;;;;;;;5035664;28;20088;-84
2022/08/03 02:10:46;;;;;;;6.50;3.65;;;;;;;;;;5032959;28;20021;-84
2022/08/03 02:13:13;;;;;;;6.22;4.03;;;;;;;;;;5038596;28;20021;-84
2022/08/03 02:15:40;;;;;;;5.72;3.28;;;;;;;;;;5038445;28;20025;-84
2022/08/03 02:18:08;;;;;;;5.20;3.38;;;;;;;;;;5038236;28;20025;-84
2022/08/03 02:20:36;;;;;;;6.38;3.58;;;;;;;;;;5039151;28;20109;-84
2022/08/03 02:23:03;;;;;;;6.78;3.85;;;;;;;;;;5039040;28;20021;-84
2022/08/03 02:25:29;;;;;;;5.68;3.45;;;;;;;;;;5037312;28;20025;-83
2022/08/03 02:27:57;;;;;;;6.57;4.13;;;;;;;;;;5034243;28;20026;-83
2022/08/03 02:30:28;;;;;;;5.18;3.33;;;;;;;;;;5034308;28;20036;-84
2022/08/03 02:32:55;;;;;;;6.10;3.55;;;;;;;;;;5034653;28;20036;-84
2022/08/03 02:35:23;;;;;;;5.85;3.88;;;;;;;;;;5032590;28;20139;-83
2022/08/03 02:37:55;;;;;;;6.10;3.95;;;;;;;;;;5033321;28;20033;-85
2022/08/03 02:40:22;;;;;;;5.25;3.20;;;;;;;;;;5033604;28;20021;-83
2022/08/03 02:42:49;;;;;;;5.80;3.38;;;;;;;;;;5036378;28;20033;-84
2022/08/03 02:45:16;;;;;;;5.18;3.30;;;;;;;;;;5056658;28;20032;-84
2022/08/03 02:47:44;;;;;;;5.72;3.85;;;;;;;;;;5054872;28;20040;-84
2022/08/03 02:50:11;;;;;;;5.97;3.67;;;;;;;;;;5052188;28;20029;-85
2022/08/03 02:52:38;;;;;;;5.53;3.75;;;;;;;;;;5051935;28;20075;-85
2022/08/03 02:55:04;;;;;;;5.15;3.55;;;;;;;;;;5051886;28;20025;-85
2022/08/03 02:57:31;;;;;;;6.10;3.90;;;;;;;;;;5054649;28;20056;-83
2022/08/03 02:59:58;;;;;;;5.40;3.85;;;;;;;;;;5051715;28;20021;-85
2022/08/03 03:02:24;;;;;;;5.60;3.80;;;;;;;;;;5045990;28;20037;-85
2022/08/03 03:04:52;;;;;;;5.55;3.60;;;;;;;;;;5052166;28;20024;-85
2022/08/03 03:07:18;;;;;;;4.88;3.22;;;;;;;;;;5035403;28;20032;-85
2022/08/03 03:09:44;;;;;;;5.75;3.65;;;;;;;;;;5031055;28;20128;-85
2022/08/03 03:12:12;;;;;;;7.00;3.65;;;;;;;;;;5033835;28;20025;-84
2022/08/03 03:14:38;;;;;;;6.45;3.70;;;;;;;;;;5031791;28;20047;-84
2022/08/03 03:17:06;;;;;;;6.78;3.90;;;;;;;;;;5056010;28;20045;-84
2022/08/03 03:19:32;;;;;;;5.88;3.70;;;;;;;;;;5057351;28;20029;-84
2022/08/03 03:22:00;;;;;;;5.32;3.60;;;;;;;;;;5037618;28;20021;-84
2022/08/03 03:24:27;;;;;;;7.22;3.90;;;;;;;;;;5051873;28;20439;-84
2022/08/03 03:26:53;;;;;;;5.95;3.50;;;;;;;;;;5035186;28;20025;-85
2022/08/03 03:29:19;;;;;;;6.55;3.78;;;;;;;;;;5053392;28;20017;-84
2022/08/03 03:31:47;;;;;;;5.25;3.55;;;;;;;;;;5054892;28;20013;-84
2022/08/03 03:34:14;;;;;;;5.78;3.53;;;;;;;;;;5051410;28;20045;-86
2022/08/03 03:36:40;;;;;;;5.60;3.63;;;;;;;;;;5051664;28;20078;-85
2022/08/03 03:39:07;;;;;;;5.88;4.15;;;;;;;;;;5053752;28;20033;-84
2022/08/03 03:41:34;;;;;;;5.45;3.97;;;;;;;;;;5053049;28;20021;-83
2022/08/03 03:44:00;;;;;;;5.55;3.47;;;;;;;;;;5052445;28;20041;-83
2022/08/03 03:46:26;;;;;;;7.15;3.97;;;;;;;;;;5036929;28;20040;-84
2022/08/03 03:48:52;;;;;;;6.00;3.97;;;;;;;;;;5054385;28;20021;-83
2022/08/03 03:51:18;;;;;;;5.22;3.63;;;;;;;;;;5052541;28;20025;-85
2022/08/03 03:54:01;;;;;;;5.95;3.58;;;;;;;;;;5051370;28;20428;-85
2022/08/03 03:56:27;;;;;;;6.13;3.90;;;;;;;;;;5028513;28;20483;-85
2022/08/03 03:58:54;;;;;;;6.32;3.55;;;;;;;;;;5021340;28;20029;-83
2022/08/03 04:01:20;;;;;;;5.75;4.03;;;;;;;;;;5057032;28;20093;-84
2022/08/03 04:03:46;;;;;;;6.07;3.83;;;;;;;;;;5052303;28;20036;-85
2022/08/03 04:12:00;;;;;;;8.45;4.60;;;;;;;;;;4990421;28;20077;-85
2022/08/03 04:14:32;;;;;;;10.75;5.28;;;;;;;;;;5039026;28;20045;-85
2022/08/03 04:16:59;;;;;;;6.80;4.28;;;;;;;;;;5047743;28;20032;-85
2022/08/03 04:19:31;;;;;;;8.45;5.00;;;;;;;;;;5042817;28;20409;-85
2022/08/03 04:21:57;;;;;;;;;;;;;;;;;;5050642;28;20070;-85
2022/08/03 04:24:26;;;;;;;8.07;3.90;;;;;;;;;;5034929;28;19905;-84
2022/08/03 04:26:52;;;;;;;7.10;4.82;;;;;;;;;;5036307;28;20529;-83
2022/08/03 04:29:20;;;;;;;6.22;4.30;;;;;;;;;;5054451;28;20056;-83
2022/08/03 04:31:46;;;;;;;6.57;5.10;;;;;;;;;;5053268;28;20163;-83
2022/08/03 04:34:12;;;;;;;6.65;4.38;;;;;;;;;;5052897;28;20096;-83
2022/08/03 04:36:44;;;;;;;7.13;4.78;;;;;;;;;;5037972;28;20079;-83
2022/08/03 04:39:15;;;;;;;6.55;4.05;;;;;;;;;;5054657;28;20025;-83
2022/08/03 04:41:43;;;;;;;9.15;5.25;;;;;;;;;;5054552;28;20029;-84
2022/08/03 04:44:09;;;;;;;8.75;5.28;;;;;;;;;;5036016;28;20383;-85
2022/08/03 04:46:37;;;;;;;7.65;4.82;;;;;;;;;;5035723;28;20033;-85
2022/08/03 04:49:04;;;;;;;6.68;5.05;;;;;;;;;;5052718;28;20589;-84
2022/08/03 04:51:31;;;;;;;7.20;4.57;;;;;;;;;;5028332;28;20078;-84
2022/08/03 04:53:58;;;;;;;8.15;4.90;;;;;;;;;;5035742;28;20040;-83
2022/08/03 04:56:24;;;;;;;8.15;4.88;;;;;;;;;;5051771;28;20056;-83
2022/08/03 04:58:50;;;;;;;7.72;5.00;;;;;;;;;;5036740;28;20021;-83
2022/08/03 05:01:16;;;;;;;6.63;4.20;;;;;;;;;;5049287;28;20423;-84
2022/08/03 05:03:42;;;;;;;6.25;4.50;;;;;;;;;;5054764;28;20495;-83
2022/08/03 05:06:08;;;;;;;7.78;4.90;;;;;;;;;;5038175;28;20033;-83
2022/08/03 05:08:35;;;;;;;9.93;4.97;;;;;;;;;;5054703;28;20039;-83
2022/08/03 05:11:01;;;;;;;8.52;5.53;;;;;;;;;;5059349;28;20116;-84
2022/08/03 05:13:27;;;;;;;9.18;5.07;;;;;;;;;;5039400;28;20494;-83
2022/08/03 05:15:53;;;;;;;6.82;5.18;;;;;;;;;;5057081;28;20463;-84
2022/08/03 05:18:19;;;;;;;12.18;6.90;;;;;;;;;;5040102;28;20056;-83
2022/08/03 05:20:45;;;;;;;7.72;5.15;;;;;;;;;;5057654;28;20025;-83
2022/08/03 05:23:11;;;;;;;8.57;5.25;;;;;;;;;;5041168;28;20029;-83
2022/08/03 05:25:37;;;;;;;6.47;4.47;;;;;;;;;;5056870;28;20014;-83
2022/08/03 05:28:03;;;;;;;8.30;5.03;;;;;;;;;;5057978;28;20028;-83
2022/08/03 05:30:29;;;;;;;8.63;5.18;;;;;;;;;;5056174;28;20714;-83
2022/08/03 05:32:55;;;;;;;7.65;5.18;;;;;;;;;;5032050;28;20645;-83
2022/08/03 05:35:21;;;;;;;7.93;6.35;;;;;;;;;;5035621;28;20119;-83
2022/08/03 05:37:47;;;;;;;9.57;7.35;;;;;;;;;;5033915;28;20074;-84
2022/08/03 05:40:13;;;;;;;10.38;6.75;;;;;;;;;;5036246;28;20020;-84
2022/08/03 05:42:39;;;;;;;11.32;8.35;;;;;;;;;;5056742;28;20048;-84
2022/08/03 05:45:13;;;;;;;11.68;8.38;;;;;;;;;;5036879;28;20513;-84
2022/08/03 05:47:42;;;;;;;8.63;5.93;;;;;;;;;;5037984;28;20041;-85
2022/08/03 05:50:09;;;;;;;8.68;6.47;;;;;;;;;;5056510;28;20032;-85
2022/08/03 05:52:35;;;;;;;9.23;5.57;;;;;;;;;;5036731;28;20033;-85
2022/08/03 05:55:01;;;;;;;6.63;4.82;;;;;;;;;;5039411;28;20372;-86
2022/08/03 05:57:27;;;;;;;7.72;5.18;;;;;;;;;;5036327;28;20025;-84
2022/08/03 05:59:54;;;;;;;7.40;5.45;;;;;;;;;;5038837;28;20009;-84
2022/08/03 06:02:20;;;;;;;8.80;4.90;;;;;;;;;;5024467;28;20030;-85
2022/08/03 06:04:46;;;;;;;6.78;4.57;;;;;;;;;;5029416;28;20502;-85
2022/08/03 06:07:12;;;;;;;7.63;5.18;;;;;;;;;;5055650;28;20029;-84
2022/08/03 06:09:40;;;;;;;6.22;4.60;;;;;;;;;;5035664;28;20028;-84
2022/08/03 06:12:06;;;;;;;6.65;4.72;;;;;;;;;;5037099;28;20029;-85
2022/08/03 06:14:32;;;;;;;7.28;4.50;;;;;;;;;;5038140;28;20021;-84
2022/08/03 06:16:58;;;;;;;6.35;4.10;;;;;;;;;;5038171;28;20044;-85
2022/08/03 06:19:25;;;;;;;6.45;4.45;;;;;;;;;;5055756;28;20037;-84
2022/08/03 06:21:51;;;;;;;6.38;4.95;;;;;;;;;;5053474;28;20104;-84
2022/08/03 06:24:17;;;;;;;6.18;4.65;;;;;;;;;;5053003;28;20055;-85
2022/08/03 06:26:43;;;;;;;7.20;4.30;;;;;;;;;;5037546;28;20029;-84
2022/08/03 06:29:09;;;;;;;5.80;4.45;;;;;;;;;;5039519;28;20063;-85
2022/08/03 06:31:35;;;;;;;6.40;4.28;;;;;;;;;;5055034;28;20277;-84
2022/08/03 06:34:02;;;;;;;7.78;4.20;;;;;;;;;;5040837;28;20119;-85
2022/08/03 06:36:30;;;;;;;7.22;4.93;;;;;;;;;;5038093;28;20025;-85
2022/08/03 06:38:57;;;;;;;6.10;4.30;;;;;;;;;;5038477;28;20021;-86
2022/08/03 06:41:23;;;;;;;5.78;4.32;;;;;;;;;;5038435;28;20025;-84
2022/08/03 06:43:49;;;;;;;6.57;4.22;;;;;;;;;;5037285;28;20052;-84
2022/08/03 06:46:15;;;;;;;6.13;4.32;;;;;;;;;;5055651;28;20029;-84
2022/08/03 06:48:41;;;;;;;5.88;4.30;;;;;;;;;;5055256;28;20055;-85
2022/08/03 06:51:07;;;;;;;5.68;4.40;;;;;;;;;;5054202;28;20013;-84
2022/08/03 06:53:33;;;;;;;8.73;4.30;;;;;;;;;;5053801;28;20460;-84
2022/08/03 06:55:59;;;;;;;5.55;4.07;;;;;;;;;;5038052;28;20043;-85
2022/08/03 06:58:25;;;;;;;6.47;4.20;;;;;;;;;;5038994;28;20029;-84
2022/08/03 07:00:52;;;;;;;6.15;4.57;;;;;;;;;;5039610;28;20025;-85
2022/08/03 07:03:18;;;;;;;5.78;4.13;;;;;;;;;;5038177;28;20033;-85
2022/08/03 07:05:47;;;;;;;7.25;4.10;;;;;;;;;;5058207;28;20537;-83
2022/08/03 07:08:13;;;;;;;5.65;4.15;;;;;;;;;;5040391;28;20056;-84
2022/08/03 07:10:39;;;;;;;7.68;4.60;;;;;;;;;;5055379;28;20029;-85
2022/08/03 07:13:06;;;;;;;6.80;4.43;;;;;;;;;;5039880;28;20021;-85
2022/08/03 07:15:32;;;;;;;7.10;4.45;;;;;;;;;;5042398;28;20037;-85
2022/08/03 07:17:58;;;;;;;6.57;4.60;;;;;;;;;;5038967;28;20309;-84
2022/08/03 07:20:24;;;;;;;5.95;4.65;;;;;;;;;;5041460;28;20036;-85
2022/08/03 07:22:50;;;;;;;5.68;4.22;;;;;;;;;;5038256;28;20025;-85
2022/08/03 07:25:16;;;;;;;6.10;4.00;;;;;;;;;;5054329;28;20078;-83
2022/08/03 07:27:43;;;;;;;6.35;4.30;;;;;;;;;;5041794;28;20507;-84
2022/08/03 07:30:09;;;;;;;7.55;4.28;;;;;;;;;;5040288;28;20032;-83
2022/08/03 07:32:35;;;;;;;6.57;4.40;;;;;;;;;;5037953;28;20033;-84
2022/08/03 07:35:02;;;;;;;6.28;4.18;;;;;;;;;;5058274;28;20612;-83
2022/08/03 07:37:29;;;;;;;6.55;4.00;;;;;;;;;;5062513;28;20028;-83
2022/08/03 07:39:55;;;;;;;8.88;5.05;;;;;;;;;;5046976;28;20032;-84
2022/08/03 07:42:22;;;;;;;6.68;4.72;;;;;;;;;;5044897;28;20028;-84
2022/08/03 07:44:48;;;;;;;11.18;5.70;;;;;;;;;;5040717;28;20407;-83
2022/08/03 07:47:33;;;;;;;8.27;5.78;;;;;;;;;;5049750;28;20021;-85
2022/08/03 07:49:59;;;;;;;8.70;5.75;;;;;;;;;;5035147;28;20033;-83
2022/08/03 07:55:10;;;;;;;10.13;5.32;;;;;;;;;;5035988;28;20462;-84
2022/08/03 07:57:36;;;;;;;7.97;4.63;;;;;;;;;;5033781;28;20045;-83
2022/08/03 08:00:04;;;;;;;8.55;5.22;;;;;;;;;;5036254;28;20391;-82
2022/08/03 08:02:30;;;;;;;7.68;4.43;;;;;;;;;;5035803;28;20025;-83
2022/08/03 08:04:56;;;;;;;8.13;5.20;;;;;;;;;;5035657;28;20025;-84
2022/08/03 08:07:22;;;;;;;6.97;4.75;;;;;;;;;;5034919;28;20037;-83
2022/08/03 08:09:48;;;;;;;7.80;4.65;;;;;;;;;;5034026;28;20029;-83
2022/08/03 08:12:14;;;;;;;6.97;4.70;;;;;;;;;;5032962;28;20121;-83
2022/08/03 08:14:41;;;;;;;5.55;3.80;;;;;;;;;;5039683;28;20061;-83
2022/08/03 08:17:07;;;;;;;8.18;4.45;;;;;;;;;;5023095;28;20049;-82
2022/08/03 08:19:33;;;;;;;6.43;4.25;;;;;;;;;;5027965;28;20036;-82
2022/08/03 08:21:59;;;;;;;7.80;4.00;;;;;;;;;;5033051;28;20018;-82
2022/08/03 08:24:25;;;;;;;6.60;3.90;;;;;;;;;;5038952;28;20025;-82
2022/08/03 08:26:51;;;;;;;6.55;4.47;;;;;;;;;;5036649;28;20439;-83
2022/08/03 08:29:21;;;;;;;5.82;3.72;;;;;;;;;;5040646;28;20112;-85
2022/08/03 08:31:47;;;;;;;5.50;4.13;;;;;;;;;;5031653;28;20075;-83
2022/08/03 08:34:13;;;;;;;6.28;4.15;;;;;;;;;;5039581;28;20497;-82
2022/08/03 08:36:39;;;;;;;6.72;3.83;;;;;;;;;;5043963;28;20089;-82
2022/08/03 08:39:05;;;;;;;5.45;3.83;;;;;;;;;;5041222;28;20031;-82
2022/08/03 08:41:33;;;;;;;6.13;4.30;;;;;;;;;;5041186;28;20395;-82
2022/08/03 08:43:59;;;;;;;6.70;4.38;;;;;;;;;;5052550;28;20037;-82
2022/08/03 08:46:26;;;;;;;7.03;3.90;;;;;;;;;;5064080;28;20044;-81
2022/08/03 08:48:53;;;;;;;6.03;3.47;;;;;;;;;;5044658;28;20055;-82
2022/08/03 08:51:20;;;;;;;6.60;3.70;;;;;;;;;;5060069;28;20033;-82
2022/08/03 08:53:49;;;;;;;5.10;3.58;;;;;;;;;;5058826;28;20166;-82
2022/08/03 08:56:16;;;;;;;5.80;3.45;;;;;;;;;;5064038;28;20039;-82
2022/08/03 08:58:46;;;;;;;5.38;3.80;;;;;;;;;;5041925;28;20029;-82
2022/08/03 09:01:12;;;;;;;4.95;3.70;;;;;;;;;;5063173;28;20017;-82
2022/08/03 09:03:38;;;;;;;5.38;4.00;;;;;;;;;;5065958;28;20526;-82
2022/08/03 09:06:05;;;;;;;6.25;4.40;;;;;;;;;;5065092;28;20503;-82
2022/08/03 09:08:32;;;;;;;6.78;4.70;;;;;;;;;;5063405;28;20025;-81
2022/08/03 09:10:58;;;;;;;5.70;3.95;;;;;;;;;;5061669;28;20491;-82
2022/08/03 09:13:25;;;;;;;5.63;4.28;;;;;;;;;;5058874;28;20025;-82
2022/08/03 09:16:12;;;;;;;6.50;3.30;;;;;;;;;;5060073;28;20033;-82
2022/08/03 09:18:38;;;;;;;4.93;3.58;;;;;;;;;;5064290;28;20028;-82
2022/08/03 09:21:18;;;;;;;7.13;3.92;;;;;;;;;;5065719;28;20029;-81
2022/08/03 09:23:45;;;;;;;5.25;3.08;;;;;;;;;;5047095;28;20108;-81
2022/08/03 09:26:11;;;;;;;5.32;3.33;;;;;;;;;;5064503;28;20025;-82
2022/08/03 09:28:38;;;;;;;5.75;3.05;;;;;;;;;;5066863;28;20402;-81
2022/08/03 09:31:04;;;;;;;4.95;3.28;;;;;;;;;;5049290;28;20033;-83
2022/08/03 09:33:30;;;;;;;4.63;2.90;;;;;;;;;;5060462;28;20465;-82
2022/08/03 09:35:57;;;;;;;4.88;2.90;;;;;;;;;;5059835;28;20067;-81
2022/08/03 09:38:25;;;;;;;5.03;3.10;;;;;;;;;;5047390;28;20036;-81
2022/08/03 09:40:51;;;;;;;4.70;3.05;;;;;;;;;;5062387;28;20088;-82
2022/08/03 09:43:18;;;;;;;5.57;3.42;;;;;;;;;;5061078;28;20048;-82
2022/08/03 09:45:44;;;;;;;7.25;3.00;;;;;;;;;;5051709;28;20400;-83
2022/08/03 09:48:29;;;;;;;6.80;3.15;;;;;;;;;;5058073;28;20036;-82
2022/08/03 09:51:05;;;;;;;5.18;3.40;;;;;;;;;;5061130;28;20028;-82
2022/08/03 09:53:31;;;;;;;4.45;2.80;;;;;;;;;;5062980;28;20036;-81
2022/08/03 09:55:59;;;;;;;5.68;3.40;;;;;;;;;;5066276;28;20029;-82
2022/08/03 09:58:27;;;;;;;5.93;3.00;;;;;;;;;;5065325;28;20039;-82
2022/08/03 10:00:54;;;;;;;5.78;3.10;;;;;;;;;;5065345;28;20063;-82
2022/08/03 10:03:20;;;;;;;4.80;2.90;;;;;;;;;;5042819;28;20033;-83
2022/08/03 10:05:46;;;;;;;4.45;2.88;;;;;;;;;;5061720;28;20120;-82
2022/08/03 10:08:16;;;;;;;4.95;2.90;;;;;;;;;;5064912;28;20033;-83
2022/08/03 10:10:43;;;;;;;4.82;3.20;;;;;;;;;;5045251;28;20029;-81
2022/08/03 10:13:11;;;;;;;4.88;2.85;;;;;;;;;;5065634;28;20029;-81
2022/08/03 10:15:39;;;;;;;4.15;2.60;;;;;;;;;;5066769;28;20017;-82
2022/08/03 10:18:05;;;;;;;4.50;2.67;;;;;;;;;;5065983;28;20045;-81
2022/08/03 10:20:31;;;;;;;5.47;2.90;;;;;;;;;;5049388;28;20040;-83
2022/08/03 10:22:57;;;;;;;5.32;2.78;;;;;;;;;;5070008;28;20029;-82
2022/08/03 10:25:25;;;;;;;5.13;2.90;;;;;;;;;;5070234;28;20014;-83
2022/08/03 10:27:52;;;;;;;4.80;2.50;;;;;;;;;;5051412;28;20020;-83
2022/08/03 10:30:18;;;;;;;4.93;2.70;;;;;;;;;;5066021;28;20051;-83
2022/08/03 10:33:01;;;;;;;4.30;2.70;;;;;;;;;;5067779;28;20032;-83
2022/08/03 10:35:29;;;;;;;5.60;3.00;;;;;;;;;;5068233;28;20051;-82
2022/08/03 10:37:59;;;;;;;4.65;2.85;;;;;;;;;;5068512;28;20507;-82
2022/08/03 10:40:30;;;;;;;5.07;3.00;;;;;;;;;;5068363;28;20021;-84
2022/08/03 10:42:59;;;;;;;4.55;2.80;;;;;;;;;;5064784;28;20052;-83
2022/08/03 10:45:26;;;;;;;5.45;4.70;;;;;;;;;;5068518;28;20033;-82
2022/08/03 10:47:53;;;;;;;4.82;2.40;;;;;;;;;;5049609;28;20547;-84
2022/08/03 10:50:19;;;;;;;5.60;2.20;;;;;;;;;;5056551;28;20036;-82
2022/08/03 10:52:54;;;;;;;4.50;2.13;;;;;;;;;;5061320;28;20059;-84
2022/08/03 10:58:37;;;;;;;4.00;2.38;;;;;;;;;;5063168;28;20040;-83
2022/08/03 11:01:12;;;;;;;4.32;2.35;;;;;;;;;;5065412;28;20040;-83
2022/08/03 11:03:54;;;;;;;4.60;2.08;;;;;;;;;;5067696;28;20028;-82
2022/08/03 11:06:21;;;;;;;4.43;2.00;;;;;;;;;;5065125;28;20025;-83
2022/08/03 11:08:48;;;;;;;3.85;1.95;;;;;;;;;;5062324;28;20024;-83
2022/08/03 11:11:17;;;;;;;4.03;2.22;;;;;;;;;;5063805;28;20452;-83
2022/08/03 11:14:02;;;;;;;3.42;1.90;;;;;;;;;;5062981;28;20040;-83
2022/08/03 11:16:29;;;;;;;5.97;2.72;;;;;;;;;;5046389;28;20032;-83
2022/08/03 11:18:56;;;;;;;4.05;2.10;;;;;;;;;;5060277;28;20029;-84
2022/08/03 11:21:42;;;;;;;4.43;2.50;;;;;;;;;;5059823;28;20376;-83
2022/08/03 11:24:08;;;;;;;4.97;2.47;;;;;;;;;;5061382;28;20033;-82
2022/08/03 11:26:34;;;;;;;4.85;2.40;;;;;;;;;;5062335;28;20041;-83
2022/08/03 11:29:19;;;;;;;5.45;2.65;;;;;;;;;;5065949;28;20021;-83
2022/08/03 11:31:45;;;;;;;4.32;2.40;;;;;;;;;;5047191;28;20063;-83
2022/08/03 11:34:12;;;;;;;4.45;2.63;;;;;;;;;;5063852;28;20112;-84
2022/08/03 11:36:57;;;;;;;5.03;2.53;;;;;;;;;;5065062;28;20386;-83
2022/08/03 11:39:37;;;;;;;4.35;2.50;;;;;;;;;;5064746;28;20051;-83
2022/08/03 11:42:23;;;;;;;5.22;2.50;;;;;;;;;;5064174;28;20103;-83
2022/08/03 11:44:59;;;;;;;5.18;2.88;;;;;;;;;;5063531;28;20045;-83
2022/08/03 11:47:26;;;;;;;4.60;2.80;;;;;;;;;;5061966;28;20035;-83
2022/08/03 11:49:57;;;;;;;4.38;2.45;;;;;;;;;;5062319;28;20028;-83
2022/08/03 11:52:24;;;;;;;4.80;2.70;;;;;;;;;;5061190;28;20040;-82
2022/08/03 11:54:53;;;;;;;5.82;2.83;;;;;;;;;;5062204;28;20035;-82
2022/08/03 11:57:29;;;;;;;5.72;2.50;;;;;;;;;;5048513;28;20460;-83
2022/08/03 11:59:55;;;;;;;4.82;2.63;;;;;;;;;;5045756;28;20029;-83
2022/08/03 12:02:21;;;;;;;5.18;2.90;;;;;;;;;;5061675;28;20045;-83
2022/08/03 12:04:50;;;;;;;4.90;2.65;;;;;;;;;;5064134;28;20063;-84
2022/08/03 12:07:16;;;;;;;4.00;2.40;;;;;;;;;;5063611;28;20523;-85
2022/08/03 12:09:43;;;;;;;4.20;2.47;;;;;;;;;;5051948;28;20021;-83
2022/08/03 12:12:09;;;;;;;5.65;2.60;;;;;;;;;;5065577;28;20094;-83
2022/08/03 12:14:35;;;;;;;4.10;2.33;;;;;;;;;;5063423;28;20036;-83
2022/08/03 12:17:01;;;;;;;3.90;2.40;;;;;;;;;;5061516;28;20052;-83
2022/08/03 12:19:27;;;;;;;5.43;3.15;;;;;;;;;;5064189;28;20029;-82
2022/08/03 12:21:53;;;;;;;4.10;2.28;;;;;;;;;;5062143;28;20056;-83
2022/08/03 12:24:19;;;;;;;4.10;2.45;;;;;;;;;;5061603;28;20060;-83
2022/08/03 12:26:49;;;;;;;4.55;2.55;;;;;;;;;;5062927;28;20025;-84
2022/08/03 12:29:19;;;;;;;4.35;2.53;;;;;;;;;;5043442;28;20091;-84
2022/08/03 12:31:45;;;;;;;4.28;2.65;;;;;;;;;;5059996;28;20101;-84
2022/08/03 12:34:12;;;;;;;4.78;2.53;;;;;;;;;;5063996;28;20084;-84
2022/08/03 12:36:38;;;;;;;3.90;2.45;;;;;;;;;;5061132;28;20028;-82
2022/08/03 12:39:05;;;;;;;6.03;2.50;;;;;;;;;;5059674;28;20483;-82
2022/08/03 12:41:35;;;;;;;4.82;2.45;;;;;;;;;;5062561;28;20044;-83
2022/08/03 12:44:02;;;;;;;4.30;2.63;;;;;;;;;;5047366;28;20406;-84
2022/08/03 12:46:30;;;;;;;4.53;2.55;;;;;;;;;;5063101;28;20064;-81
2022/08/03 12:49:15;;;;;;;5.05;2.78;;;;;;;;;;5059923;28;20061;-83
2022/08/03 12:51:41;;;;;;;7.15;2.53;;;;;;;;;;5056216;28;20018;-82
2022/08/03 12:54:07;;;;;;;4.18;2.22;;;;;;;;;;5060915;28;20432;-83
2022/08/03 12:56:34;;;;;;;5.53;2.60;;;;;;;;;;5059092;28;20103;-82
2022/08/03 12:59:00;;;;;;;5.35;2.40;;;;;;;;;;5057407;28;20056;-83
2022/08/03 13:01:28;;;;;;;3.97;2.33;;;;;;;;;;5058967;28;20487;-83
2022/08/03 13:03:55;;;;;;;4.50;2.55;;;;;;;;;;5062139;28;20036;-82
2022/08/03 13:06:23;;;;;;;4.28;2.42;;;;;;;;;;5059941;28;20048;-84
2022/08/03 13:08:50;;;;;;;4.88;2.88;;;;;;;;;;5060454;28;20412;-84
2022/08/03 13:11:23;;;;;;;4.28;2.63;;;;;;;;;;5062091;28;20529;-83
2022/08/03 13:13:50;;;;;;;4.15;2.30;;;;;;;;;;5043935;28;20052;-81
2022/08/03 13:16:16;;;;;;;4.53;2.70;;;;;;;;;;5063157;28;20025;-82
2022/08/03 13:18:45;;;;;;;6.07;2.67;;;;;;;;;;5062436;28;20022;-83
2022/08/03 13:21:11;;;;;;;6.15;3.45;;;;;;;;;;5063440;28;20425;-84
2022/08/03 13:23:37;;;;;;;6.22;2.85;;;;;;;;;;5063219;28;20064;-82
2022/08/03 13:26:03;;;;;;;5.43;2.88;;;;;;;;;;5065731;28;20108;-84
2022/08/03 13:28:29;;;;;;;5.15;2.35;;;;;;;;;;5064496;28;20048;-82
2022/08/03 13:30:55;;;;;;;5.18;2.58;;;;;;;;;;5065776;28;20025;-82
2022/08/03 13:33:23;;;;;;;5.03;2.50;;;;;;;;;;5065839;28;20025;-82
2022/08/03 13:35:50;;;;;;;4.10;2.45;;;;;;;;;;5063621;28;20116;-82
2022/08/03 13:38:16;;;;;;;4.05;2.33;;;;;;;;;;5042367;28;20503;-83
2022/08/03 13:40:42;;;;;;;5.25;2.70;;;;;;;;;;5047482;28;20059;-84
2022/08/03 13:43:08;;;;;;;4.30;2.50;;;;;;;;;;5066016;28;20033;-83
2022/08/03 13:45:35;;;;;;;4.45;2.40;;;;;;;;;;5066736;28;20029;-83
2022/08/03 13:48:01;;;;;;;4.30;2.50;;;;;;;;;;5048852;28;20189;-82
2022/08/03 13:50:28;;;;;;;4.03;2.50;;;;;;;;;;5064789;28;20033;-83
2022/08/03 13:52:54;;;;;;;4.28;2.40;;;;;;;;;;5062806;28;20051;-83
2022/08/03 13:55:21;;;;;;;4.63;2.33;;;;;;;;;;5064942;28;20033;-83
2022/08/03 13:57:47;;;;;;;4.78;2.30;;;;;;;;;;5061654;28;20013;-83
2022/08/03 14:00:13;;;;;;;4.03;2.20;;;;;;;;;;5066410;28;20131;-84
2022/08/03 14:02:39;;;;;;;4.22;2.20;;;;;;;;;;5069422;28;20036;-84
2022/08/03 14:05:06;;;;;;;5.47;2.50;;;;;;;;;;5067055;28;20028;-86
2022/08/03 14:07:32;;;;;;;4.13;2.30;;;;;;;;;;5043415;28;20430;-84
2022/08/03 14:10:00;;;;;;;3.60;2.10;;;;;;;;;;5048482;28;20078;-82
2022/08/03 14:12:26;;;;;;;4.32;2.30;;;;;;;;;;5062193;28;20391;-83
2022/08/03 14:14:52;;;;;;;4.95;2.50;;;;;;;;;;5065186;28;20041;-83
2022/08/03 14:17:18;;;;;;;4.88;2.38;;;;;;;;;;5059761;28;20059;-84
2022/08/03 14:19:45;;;;;;;5.47;2.58;;;;;;;;;;5061339;28;20027;-85
2022/08/03 14:22:11;;;;;;;5.45;2.70;;;;;;;;;;5057393;28;20072;-83
2022/08/03 14:24:37;;;;;;;4.70;2.50;;;;;;;;;;5044674;28;20043;-82
2022/08/03 14:27:03;;;;;;;4.97;2.33;;;;;;;;;;5045342;28;20490;-83
2022/08/03 14:29:29;;;;;;;4.63;2.33;;;;;;;;;;5058148;28;20139;-83
2022/08/03 14:31:55;;;;;;;6.00;2.60;;;;;;;;;;5062837;28;20486;-83
2022/08/03 14:34:21;;;;;;;4.90;2.58;;;;;;;;;;5061502;28;20103;-83
2022/08/03 14:36:47;;;;;;;4.78;2.40;;;;;;;;;;5065399;28;20101;-82
2022/08/03 14:39:13;;;;;;;3.90;2.40;;;;;;;;;;5046049;28;20120;-83
2022/08/03 14:41:39;;;;;;;5.35;2.85;;;;;;;;;;5062135;28;20017;-82
2022/08/03 14:44:05;;;;;;;4.85;2.33;;;;;;;;;;5065135;28;20092;-83
2022/08/03 14:46:31;;;;;;;4.57;2.53;;;;;;;;;;5063146;28;20041;-85
2022/08/03 14:48:58;;;;;;;5.18;2.40;;;;;;;;;;5052318;28;20033;-84
2022/08/03 14:51:24;;;;;;;5.45;2.78;;;;;;;;;;5062331;28;20310;-82
2022/08/03 14:53:50;;;;;;;4.43;2.60;;;;;;;;;;5064856;28;20058;-83
2022/08/03 14:56:16;;;;;;;4.90;2.40;;;;;;;;;;5046145;28;20025;-84
2022/08/03 14:58:42;;;;;;;5.15;2.38;;;;;;;;;;5052161;28;20036;-85