Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:35;;;;;;;3.28;1.40;;;;;;;17.50;56.50;101719.75;10413671;28;20025;-55
2024/02/05 00:07:35;;;;;;;4.53;1.90;;;;;;;17.47;56.25;101717.59;10417967;28;20021;-55
2024/02/05 00:12:36;;;;;;;4.15;1.60;;;;;;;17.46;55.25;101736.66;10420913;28;20295;-56
2024/02/05 00:17:36;;;;;;;5.80;2.40;;;;;;;17.42;56.31;101743.63;10412425;28;20069;-56
2024/02/05 00:22:37;;;;;;;5.23;2.83;;;;;;;17.41;56.33;101733.97;10417751;28;20487;-56
2024/02/05 00:27:37;;;;;;;5.05;1.75;;;;;;;17.41;56.35;101731.28;10416767;28;20279;-56
2024/02/05 00:32:39;;;;;;;4.80;2.23;;;;;;;17.43;56.87;101734.50;10439740;28;20037;-56
2024/02/05 00:37:39;;;;;;;7.68;2.80;;;;;;;17.39;55.86;101728.84;10412024;28;20560;-55
2024/02/05 00:42:39;;;;;;;11.10;3.03;;;;;;;17.44;55.43;101738.78;10412008;28;20025;-56
2024/02/05 00:47:40;;;;;;;4.40;2.30;;;;;;;17.46;55.63;101747.38;10410159;28;20805;-55
2024/02/05 00:52:40;;;;;;;3.87;1.87;;;;;;;17.43;56.52;101746.03;10411280;28;20294;-56
2024/02/05 00:57:40;;;;;;;6.40;2.03;;;;;;;17.45;55.38;101749.25;10411116;28;20281;-56
2024/02/05 01:02:41;;;;;;;5.03;3.13;;;;;;;17.46;55.39;101729.41;10410227;28;20358;-56
2024/02/05 01:07:41;;;;;;;5.20;2.05;;;;;;;17.44;55.57;101730.75;10416504;28;20272;-56
2024/02/05 01:12:42;;;;;;;4.43;2.33;;;;;;;17.43;55.86;101729.94;10416255;28;20428;-55
2024/02/05 01:17:42;;;;;;;6.25;2.28;;;;;;;17.43;56.03;101735.31;10410183;28;20295;-56
2024/02/05 01:22:43;;;;;;;4.33;2.03;;;;;;;17.42;56.05;101739.06;10410858;28;20028;-56
2024/02/05 01:27:43;;;;;;;9.55;2.92;;;;;;;17.38;55.51;101735.28;10409926;28;20317;-55
2024/02/05 01:32:44;;;;;;;6.50;2.53;;;;;;;17.40;55.90;101729.63;10410029;28;20029;-55
2024/02/05 01:37:44;;;;;;;4.37;1.67;;;;;;;17.41;55.12;101723.22;10407185;28;20354;-56
2024/02/05 01:42:45;;;;;;;5.67;2.43;;;;;;;17.40;55.44;101727.75;10409834;28;20276;-56
2024/02/05 01:47:46;;;;;;;7.28;2.28;;;;;;;17.42;55.24;101724.84;10409260;28;20314;-56
2024/02/05 01:52:49;;;;;;;7.90;3.05;;;;;;;17.43;54.94;101727.25;10409641;28;20026;-56
2024/02/05 01:57:50;;;;;;;3.63;2.08;;;;;;;17.40;55.93;101725.09;10408027;28;20065;-56
2024/02/05 02:02:50;;;;;;;8.27;2.03;;;;;;;17.40;56.25;101706.31;10408189;28;20076;-56
2024/02/05 02:07:51;;;;;;;8.27;3.45;;;;;;;17.41;55.12;101712.50;10415924;28;20052;-56
2024/02/05 02:12:52;;;;;;;4.75;2.15;;;;;;;17.40;55.33;101709.00;10413155;28;20018;-56
2024/02/05 02:17:53;;;;;;;5.90;2.90;;;;;;;17.42;55.36;101712.25;10406998;28;20049;-56
2024/02/05 02:22:57;;;;;;;4.65;2.20;;;;;;;17.41;55.90;101713.31;10408459;28;20080;-56
2024/02/05 02:27:57;;;;;;;7.97;2.50;;;;;;;17.41;54.52;101713.31;10406853;28;20076;-56
2024/02/05 02:33:31;;;;;;;7.53;2.83;;;;;;;17.44;55.70;101714.66;10408647;28;20117;-56
2024/02/05 02:39:03;;;;;;;6.50;2.55;;;;;;;17.40;55.73;101711.69;10416768;28;20039;-56
2024/02/05 02:44:04;;;;;;;8.98;3.15;;;;;;;17.42;54.87;101714.13;10406817;28;20033;-56
2024/02/05 02:49:04;;;;;;;4.93;2.30;;;;;;;17.42;54.97;101700.72;10412360;28;20029;-56
2024/02/05 02:54:05;;;;;;;5.03;2.00;;;;;;;17.39;55.00;101704.72;10416445;28;20044;-56
2024/02/05 02:59:06;;;;;;;6.07;2.63;;;;;;;17.41;54.74;101709.84;10415928;28;20675;-56
2024/02/05 03:04:06;;;;;;;6.18;2.38;;;;;;;17.40;55.71;101702.81;10416148;28;20124;-56
2024/02/05 03:09:06;;;;;;;6.70;3.67;;;;;;;17.38;54.83;101699.59;10428159;28;20413;-56
2024/02/05 03:14:07;;;;;;;5.67;2.60;;;;;;;17.43;54.61;101705.00;10415114;28;20282;-56
2024/02/05 03:19:07;;;;;;;6.18;2.70;;;;;;;17.41;56.08;101716.00;10414936;28;20276;-56
2024/02/05 03:24:07;;;;;;;4.90;2.22;;;;;;;17.40;55.41;101721.59;10415222;28;20033;-56
2024/02/05 03:29:08;;;;;;;7.47;2.50;;;;;;;17.42;55.33;101727.53;10414564;28;20032;-56
2024/02/05 03:34:08;;;;;;;5.67;2.60;;;;;;;17.41;55.61;101726.72;10415270;28;20295;-56
2024/02/05 03:39:09;;;;;;;5.07;2.08;;;;;;;17.37;55.38;101722.94;10412856;28;20287;-56
2024/02/05 03:44:09;;;;;;;5.97;2.00;;;;;;;17.42;54.75;101730.22;10414243;28;20021;-55
2024/02/05 03:49:10;;;;;;;4.70;2.43;;;;;;;17.43;54.70;101726.47;10413706;28;20033;-56
2024/02/05 03:54:10;;;;;;;4.25;2.45;;;;;;;17.38;55.39;101732.59;10414070;28;20319;-56
2024/02/05 03:59:10;;;;;;;8.63;2.67;;;;;;;17.41;55.19;101733.97;10412470;28;20031;-56
2024/02/05 04:04:11;;;;;;;6.83;2.50;;;;;;;17.42;55.89;101727.53;10412411;28;20379;-56
2024/02/05 04:09:11;;;;;;;5.70;2.30;;;;;;;17.39;54.98;101726.16;10425046;28;20379;-56
2024/02/05 04:14:11;;;;;;;7.10;3.13;;;;;;;17.40;55.43;101717.03;10411639;28;20315;-56
2024/02/05 04:19:12;;;;;;;6.13;2.30;;;;;;;17.42;55.20;101711.44;10412691;28;20360;-57
2024/02/05 04:24:12;;;;;;;6.80;2.80;;;;;;;17.39;54.51;101707.38;10413220;28;20322;-56
2024/02/05 04:29:20;;;;;;;7.60;3.03;;;;;;;17.39;55.14;101720.78;10412458;28;20723;-56
2024/02/05 04:34:20;;;;;;;6.13;3.15;;;;;;;17.42;54.54;101722.97;10411031;28;20690;-56
2024/02/05 04:39:22;;;;;;;6.18;3.13;;;;;;;17.43;54.65;101713.84;10408948;28;20079;-56
2024/02/05 04:44:22;;;;;;;7.90;2.53;;;;;;;17.47;54.00;101720.28;10409057;28;20026;-55
2024/02/05 04:49:22;;;;;;;6.33;3.07;;;;;;;17.69;55.14;101720.13;10416357;28;20033;-56
2024/02/05 04:54:22;;;;;;;13.30;3.85;;;;;;;17.66;55.62;101719.81;10432937;28;20290;-56
2024/02/05 04:59:23;;;;;;;6.00;2.93;;;;;;;17.63;55.72;101717.66;10423928;28;20451;-58
2024/02/05 05:04:23;;;;;;;5.93;3.47;;;;;;;17.60;55.82;101712.81;10423970;28;20275;-58
2024/02/05 05:09:23;;;;;;;5.03;3.27;;;;;;;17.52;56.33;101714.97;10423738;28;20029;-57
2024/02/05 05:14:24;;;;;;;7.93;3.30;;;;;;;17.52;55.27;101711.44;10423075;28;20641;-58
2024/02/05 05:19:24;;;;;;;10.27;4.07;;;;;;;17.45;55.21;101709.03;10410182;28;20276;-58
2024/02/05 05:24:25;;;;;;;7.15;3.20;;;;;;;17.43;56.50;101713.06;10407468;28;20473;-58
2024/02/05 05:29:25;;;;;;;15.13;3.33;;;;;;;17.39;56.50;101707.38;10406441;28;20021;-58
2024/02/05 05:34:25;;;;;;;9.10;3.40;;;;;;;17.34;55.87;101712.75;10408141;28;20284;-57
2024/02/05 05:39:26;;;;;;;9.03;3.63;;;;;;;17.30;56.12;101710.88;10406650;28;20623;-56
2024/02/05 05:44:26;;;;;;;7.83;3.37;;;;;;;17.28;56.96;101711.09;10407217;28;20268;-57
2024/02/05 05:49:26;;;;;;;7.37;3.63;;;;;;;17.25;55.66;101717.78;10406328;28;20022;-57
2024/02/05 05:54:28;;;;;;;6.80;3.25;;;;;;;17.24;56.59;101705.47;10406380;28;20280;-58
2024/02/05 05:59:28;;;;;;;6.90;3.13;;;;;;;17.25;56.20;101700.91;10406574;28;20021;-55
2024/02/05 06:04:29;;;;;;;8.03;3.33;;;;;;;17.27;55.72;101722.88;10396383;28;20033;-58
2024/02/05 06:09:29;;;;;;;6.82;3.20;;;;;;;17.25;56.43;101720.47;10418720;28;20300;-58
2024/02/05 06:14:30;;;;;;;7.70;3.13;;;;;;;17.30;55.65;101718.91;10404538;28;20113;-56
2024/02/05 06:19:30;;;;;;;17.05;4.88;;;;;;;17.46;56.61;101707.16;10420332;28;20021;-54
2024/02/05 06:24:30;;;;;;;8.70;3.83;;;;;;;17.46;56.34;101701.78;10408843;28;20032;-57
2024/02/05 06:29:31;;;;;;;10.95;4.97;;;;;;;17.51;56.01;101699.91;10405433;28;20647;-55
2024/02/05 06:34:33;;;;;;;12.90;4.25;;;;;;;17.50;56.07;101697.50;10421870;28;20021;-55
2024/02/05 06:39:33;;;;;;;10.57;3.47;;;;;;;17.47;56.18;101706.09;10410877;28;20108;-55
2024/02/05 06:44:34;;;;;;;13.32;4.40;;;;;;;17.37;56.38;101706.84;10410185;28;20431;-58
2024/02/05 06:49:36;;;;;;;20.63;4.60;;;;;;;17.42;57.06;101712.25;10425845;28;20484;-58
2024/02/05 06:54:36;;;;;;;22.67;5.97;;;;;;;17.42;56.87;101711.44;10399889;28;20299;-59
2024/02/05 06:59:37;;;;;;;39.27;7.20;;;;;;;17.29;57.79;101712.75;10405173;28;20021;-58
2024/02/05 07:04:37;;;;;;;15.73;4.70;;;;;;;17.35;57.48;101726.94;10404878;28;20292;-57
2024/02/05 07:09:38;;;;;;;27.10;6.67;;;;;;;17.31;58.58;101720.50;10434407;28;20378;-56
2024/02/05 07:14:38;;;;;;;22.08;4.55;;;;;;;17.27;57.92;101728.25;10410379;28;20302;-56
2024/02/05 07:19:38;;;;;;;17.53;5.43;;;;;;;17.31;58.44;101725.88;10409662;28;20400;-56
2024/02/05 07:24:42;;;;;;;12.40;3.73;;;;;;;17.24;57.74;101732.25;10405336;28;20280;-59
2024/02/05 07:29:45;;;;;;;31.00;5.70;;;;;;;17.29;58.90;101738.72;10405317;28;20774;-59
2024/02/05 07:34:46;;;;;;;27.23;6.35;;;;;;;17.27;57.98;101735.50;10434260;28;20108;-57
2024/02/05 07:39:46;;;;;;;39.97;7.63;;;;;;;17.32;58.08;101727.47;10438829;28;20111;-55
2024/02/05 07:44:47;;;;;;;33.00;6.23;;;;;;;17.31;58.57;101733.91;10442682;28;20033;-58
2024/02/05 07:49:47;;;;;;;24.30;6.28;;;;;;;17.29;58.09;101744.91;10412037;28;20310;-59
2024/02/05 07:54:47;;;;;;;28.48;6.43;;;;;;;17.32;58.31;101744.38;10412785;28;20022;-60
2024/02/05 07:59:48;;;;;;;15.70;4.80;;;;;;;17.25;57.73;101738.44;10428446;28;20033;-62
2024/02/05 08:04:48;;;;;;;25.02;6.30;;;;;;;17.20;58.83;101749.94;10453443;28;20770;-59
2024/02/05 08:09:49;;;;;;;22.83;4.47;;;;;;;17.19;58.20;101742.16;10439532;28;20048;-60
2024/02/05 08:14:49;;;;;;;16.13;5.78;;;;;;;17.16;57.66;101748.84;10410036;28;20287;-59
2024/02/05 08:19:50;;;;;;;19.27;7.00;;;;;;;17.20;58.27;101749.94;10411798;28;20453;-59
2024/02/05 08:24:50;;;;;;;17.63;5.07;;;;;;;17.20;58.10;101738.41;10411240;28;20032;-58
2024/02/05 08:29:50;;;;;;;14.73;4.83;;;;;;;17.16;57.19;101748.84;10416732;28;20033;-55
2024/02/05 08:34:52;;;;;;;22.47;5.73;;;;;;;17.18;58.39;101736.00;10434688;28;20280;-59
2024/02/05 08:39:53;;;;;;;14.52;4.85;;;;;;;17.17;57.02;101734.41;10411205;28;20271;-58
2024/02/05 08:44:54;;;;;;;11.82;4.43;;;;;;;17.23;59.39;101744.06;10410381;28;20364;-58
2024/02/05 08:49:55;;;;;;;19.20;6.00;;;;;;;17.22;61.02;101729.03;10410302;28;20416;-58
2024/02/05 08:54:55;;;;;;;12.95;4.85;;;;;;;17.22;62.52;101729.03;10409323;28;20025;-60
2024/02/05 08:59:55;;;;;;;20.83;5.57;;;;;;;17.27;60.10;101733.63;10409341;28;20025;-58
2024/02/05 09:04:56;;;;;;;21.33;5.47;;;;;;;17.28;59.72;101735.22;10409889;28;20291;-58
2024/02/05 09:09:57;;;;;;;13.63;5.73;;;;;;;17.28;58.99;101753.97;10422844;28;20767;-58
2024/02/05 09:14:58;;;;;;;15.90;5.57;;;;;;;17.25;60.03;101747.28;10413508;28;20382;-58
2024/02/05 09:19:58;;;;;;;23.45;5.55;;;;;;;17.21;59.59;101746.19;10409775;28;20033;-59
2024/02/05 09:24:58;;;;;;;24.38;5.38;;;;;;;17.21;59.37;101745.38;10408746;28;20468;-56
2024/02/05 09:29:59;;;;;;;14.00;4.70;;;;;;;17.19;57.91;101752.88;10452130;28;20119;-54
2024/02/05 09:34:59;;;;;;;18.00;6.23;;;;;;;17.19;57.73;101752.88;10455045;28;20377;-53
2024/02/05 09:39:59;;;;;;;16.30;4.95;;;;;;;17.16;57.84;101745.34;10450071;28;20330;-54
2024/02/05 09:45:00;;;;;;;9.87;4.80;;;;;;;17.17;58.28;101747.78;10449771;28;20025;-54
2024/02/05 09:50:02;;;;;;;12.48;5.40;;;;;;;17.22;56.86;101753.16;10419911;28;20306;-54
2024/02/05 09:55:02;;;;;;;15.32;5.05;;;;;;;17.18;57.91;101762.81;10406520;28;20396;-54
2024/02/05 10:00:03;;;;;;;15.95;5.05;;;;;;;17.15;57.86;101752.59;10406640;28;20021;-54
2024/02/05 10:05:07;;;;;;;18.02;6.70;;;;;;;17.13;57.28;101753.91;10405862;28;20469;-54
2024/02/05 10:10:08;;;;;;;11.38;5.40;;;;;;;17.10;57.57;101752.56;10419950;28;20025;-54
2024/02/05 10:15:08;;;;;;;11.75;5.47;;;;;;;17.11;57.88;101738.09;10407164;28;20073;-53
2024/02/05 10:20:12;;;;;;;12.35;4.10;;;;;;;17.11;56.91;101729.25;10437015;28;20040;-54
2024/02/05 10:25:14;;;;;;;15.27;4.85;;;;;;;17.10;56.34;101747.22;10414267;28;20033;-54
2024/02/05 10:30:17;;;;;;;9.52;4.78;;;;;;;17.11;56.01;101743.47;10407683;28;20028;-54
2024/02/05 10:35:18;;;;;;;12.85;4.95;;;;;;;17.12;56.49;101749.63;10444594;28;20033;-54
2024/02/05 10:40:18;;;;;;;11.45;5.72;;;;;;;17.12;57.39;101750.44;10448323;28;20025;-53
2024/02/05 10:45:18;;;;;;;12.80;4.53;;;;;;;17.14;57.10;101731.41;10447844;28;20025;-53
2024/02/05 10:50:19;;;;;;;12.53;5.40;;;;;;;17.16;55.74;101742.66;10436136;28;20478;-52
2024/02/05 10:55:20;;;;;;;14.02;4.45;;;;;;;17.14;57.05;101723.38;10401523;28;20282;-54
2024/02/05 11:00:20;;;;;;;19.98;5.70;;;;;;;17.19;56.97;101726.09;10407329;28;20021;-56
2024/02/05 11:05:22;;;;;;;10.52;4.43;;;;;;;17.24;57.14;101723.41;10415900;28;20380;-55
2024/02/05 11:10:25;;;;;;;9.27;4.00;;;;;;;17.27;57.02;101714.84;10424092;28;20037;-56
2024/02/05 11:15:32;;;;;;;14.05;4.80;;;;;;;17.28;56.23;101705.72;10431906;28;20400;-56
2024/02/05 11:20:32;;;;;;;9.55;3.97;;;;;;;17.24;56.14;101694.75;10449465;28;20029;-57
2024/02/05 11:25:33;;;;;;;11.13;5.25;;;;;;;17.22;56.70;101686.16;10421407;28;20465;-55
2024/02/05 11:30:36;;;;;;;9.75;4.97;;;;;;;17.25;56.51;101682.16;10448768;28;20033;-52
2024/02/05 11:35:36;;;;;;;13.98;5.78;;;;;;;17.24;57.81;101667.94;10428641;28;20028;-56
2024/02/05 11:40:38;;;;;;;11.00;4.60;;;;;;;17.32;57.23;101663.97;10449746;28;20031;-55
2024/02/05 11:45:38;;;;;;;15.10;4.85;;;;;;;17.37;56.32;101660.47;10437447;28;20052;-54
2024/02/05 11:50:40;;;;;;;16.85;4.88;;;;;;;17.47;56.76;101647.91;10429263;28;20567;-55
2024/02/05 11:55:41;;;;;;;11.27;3.78;;;;;;;17.43;56.57;101649.50;10430226;28;20040;-55
2024/02/05 12:00:41;;;;;;;10.90;4.53;;;;;;;17.51;57.21;101637.44;10452310;28;20025;-59
2024/02/05 12:05:42;;;;;;;12.60;4.77;;;;;;;17.56;56.69;101624.06;10425832;28;20029;-58
2024/02/05 12:10:43;;;;;;;12.98;4.07;;;;;;;17.75;57.18;101622.47;10428045;28;20296;-58
2024/02/05 12:15:43;;;;;;;15.63;5.82;;;;;;;17.90;55.42;101613.66;10429210;28;20056;-59
2024/02/05 12:20:44;;;;;;;11.52;4.05;;;;;;;17.98;54.86;101612.28;10452742;28;20511;-59
2024/02/05 12:25:44;;;;;;;9.02;4.15;;;;;;;17.96;55.33;101617.94;10452530;28;20025;-60
2024/02/05 12:30:45;;;;;;;19.15;4.50;;;;;;;17.94;55.57;101614.72;10431304;28;20022;-59
2024/02/05 12:36:04;;;;;;;12.55;4.93;;;;;;;17.94;55.66;101612.03;10410927;28;20026;-59
2024/02/05 12:41:04;;;;;;;13.00;4.18;;;;;;;17.98;56.44;101605.03;10410055;28;20455;-60
2024/02/05 12:46:05;;;;;;;13.02;4.30;;;;;;;18.01;56.31;101604.53;10430327;28;20041;-59
2024/02/05 12:51:07;;;;;;;12.60;3.72;;;;;;;18.16;55.48;101610.94;10450957;28;20372;-62
2024/02/05 12:56:08;;;;;;;9.82;3.47;;;;;;;17.99;54.79;101597.78;10450353;28;20017;-61
2024/02/05 13:01:09;;;;;;;11.13;3.28;;;;;;;17.92;55.87;101589.22;10446318;28;20028;-62
2024/02/05 13:06:10;;;;;;;9.95;3.30;;;;;;;17.94;56.31;101600.50;10450038;28;20484;-61
2024/02/05 13:11:10;;;;;;;8.80;3.50;;;;;;;17.88;55.21;101604.25;10433663;28;20025;-61
2024/02/05 13:16:10;;;;;;;10.10;4.00;;;;;;;17.82;55.98;101582.78;10417361;28;20046;-61
2024/02/05 13:21:12;;;;;;;17.02;5.18;;;;;;;17.90;55.86;101573.41;10409805;28;20736;-59
2024/02/05 13:26:15;;;;;;;8.77;3.53;;;;;;;17.95;55.97;101578.75;10406736;28;20124;-58
2024/02/05 13:31:16;;;;;;;13.25;4.80;;;;;;;17.83;56.25;101567.50;10416506;28;20680;-60
2024/02/05 13:36:16;;;;;;;18.55;3.90;;;;;;;17.77;57.48;101568.59;10419554;28;20034;-61
2024/02/05 13:41:22;;;;;;;14.77;4.20;;;;;;;17.76;57.18;101553.56;10408345;28;20026;-60
2024/02/05 13:46:22;;;;;;;14.32;5.22;;;;;;;17.69;58.43;101543.09;10407042;28;20342;-58
2024/02/05 13:51:23;;;;;;;16.23;5.30;;;;;;;17.72;57.71;101539.06;10423717;28;20079;-60
2024/02/05 13:56:23;;;;;;;14.38;4.55;;;;;;;17.73;56.80;101529.94;10446488;28;20353;-61
2024/02/05 14:01:23;;;;;;;13.98;4.13;;;;;;;17.73;57.30;101528.06;10443279;28;20059;-59
2024/02/05 14:06:24;;;;;;;15.00;3.83;;;;;;;17.81;57.83;101532.09;10431842;28;20033;-59
2024/02/05 14:11:24;;;;;;;10.45;3.05;;;;;;;17.71;58.07;101522.16;10436217;28;20310;-59
2024/02/05 14:16:25;;;;;;;10.37;4.50;;;;;;;17.83;56.96;101524.56;10408973;28;20053;-61
2024/02/05 14:21:26;;;;;;;12.03;3.90;;;;;;;17.85;57.17;101518.94;10417161;28;20654;-62
2024/02/05 14:26:27;;;;;;;19.48;5.57;;;;;;;18.02;56.69;101520.25;10411260;28;20306;-60
2024/02/05 14:31:27;;;;;;;16.95;4.25;;;;;;;18.01;57.53;101518.66;10415798;28;20041;-59
2024/02/05 14:36:27;;;;;;;19.50;5.13;;;;;;;17.93;57.61;101513.84;10405666;28;20381;-56
2024/02/05 14:41:28;;;;;;;22.00;4.95;;;;;;;17.80;57.44;101500.97;10443141;28;20031;-57
2024/02/05 14:46:28;;;;;;;18.67;4.37;;;;;;;17.84;57.99;101499.34;10420909;28;20033;-55
2024/02/05 14:51:29;;;;;;;17.70;4.60;;;;;;;17.75;57.96;101498.28;10414151;28;20298;-58
2024/02/05 14:56:30;;;;;;;31.77;6.20;;;;;;;17.68;57.94;101495.06;10414097;28;20026;-56
2024/02/05 15:01:30;;;;;;;43.28;7.85;;;;;;;17.63;59.63;101493.16;10456559;28;20409;-58
2024/02/05 15:06:31;;;;;;;41.70;7.22;;;;;;;17.62;60.25;101486.19;10454603;28;20020;-58
2024/02/05 15:11:31;;;;;;;34.20;7.13;;;;;;;17.59;57.69;101494.00;10432474;28;20476;-56
2024/02/05 15:16:31;;;;;;;28.73;7.23;;;;;;;17.58;60.44;101492.38;10413656;28;20287;-55
2024/02/05 15:21:32;;;;;;;30.92;6.18;;;;;;;17.56;59.44;101498.03;10437896;28;20284;-57
2024/02/05 15:26:34;;;;;;;20.10;4.87;;;;;;;17.54;59.83;101495.63;10452896;28;20052;-56
2024/02/05 15:31:35;;;;;;;17.10;4.38;;;;;;;17.56;57.53;101497.22;10414111;28;20698;-57
2024/02/05 15:36:36;;;;;;;32.90;6.32;;;;;;;17.62;58.45;101499.63;10423198;28;20056;-57
2024/02/05 15:41:37;;;;;;;25.17;5.15;;;;;;;17.68;58.42;101508.47;10427873;28;20029;-58
2024/02/05 15:46:37;;;;;;;22.70;5.57;;;;;;;17.62;58.99;101498.81;10427035;28;20033;-56
2024/02/05 15:51:38;;;;;;;25.02;5.07;;;;;;;17.60;59.70;101506.31;10420554;28;20029;-56
2024/02/05 15:56:38;;;;;;;22.63;6.03;;;;;;;17.59;59.96;101508.22;10421559;28;20044;-57
2024/02/05 16:01:45;;;;;;;29.07;6.23;;;;;;;17.63;58.27;101489.69;10414756;28;20500;-56
2024/02/05 16:06:46;;;;;;;26.38;6.28;;;;;;;17.59;58.01;101485.94;10412626;28;20630;-58
2024/02/05 16:11:47;;;;;;;18.07;5.03;;;;;;;17.63;58.17;101469.03;10427920;28;20029;-56
2024/02/05 16:16:47;;;;;;;19.88;6.68;;;;;;;17.77;57.19;101472.81;10412441;28;20295;-58
2024/02/05 16:21:48;;;;;;;16.50;5.90;;;;;;;17.88;58.18;101478.97;10410682;28;20366;-57
2024/02/05 16:26:48;;;;;;;24.45;8.38;;;;;;;17.97;57.21;101481.88;10415753;28;20045;-59
2024/02/05 16:31:49;;;;;;;23.23;12.83;;;;;;;18.29;61.27;101479.63;10412344;28;20025;-57
2024/02/05 16:36:50;;;;;;;16.83;8.38;;;;;;;18.60;59.96;101480.31;10412153;28;20647;-58
2024/02/05 16:41:50;;;;;;;18.10;7.20;;;;;;;18.65;57.63;101506.34;10400826;28;20503;-56
2024/02/05 16:46:51;;;;;;;14.27;6.53;;;;;;;18.71;58.00;101486.47;10411354;28;20108;-58
2024/02/05 16:51:51;;;;;;;19.10;6.50;;;;;;;18.69;57.96;101502.84;10409354;28;20052;-57
2024/02/05 16:56:51;;;;;;;29.35;6.50;;;;;;;18.64;58.39;101496.69;10412622;28;20029;-58
2024/02/05 17:01:52;;;;;;;21.33;5.97;;;;;;;18.65;58.16;101496.41;10409531;28;20028;-58
2024/02/05 17:06:52;;;;;;;19.17;5.60;;;;;;;18.52;57.92;101497.00;10409507;28;20383;-57
2024/02/05 17:11:52;;;;;;;19.40;6.07;;;;;;;18.36;57.97;101490.91;10442904;28;20062;-56
2024/02/05 17:16:53;;;;;;;17.77;5.67;;;;;;;18.33;58.91;101485.25;10418155;28;20834;-55
2024/02/05 17:21:56;;;;;;;13.77;5.47;;;;;;;18.31;58.88;101503.53;10406121;28;20268;-57
2024/02/05 17:26:59;;;;;;;17.92;4.40;;;;;;;18.27;59.79;101492.53;10432352;28;20040;-57
2024/02/05 17:31:59;;;;;;;22.75;5.63;;;;;;;18.02;60.14;101487.25;10420474;28;20036;-56
2024/02/05 17:37:00;;;;;;;12.90;5.73;;;;;;;17.95;59.80;101484.03;10424181;28;20387;-57
2024/02/05 17:42:00;;;;;;;15.70;4.23;;;;;;;18.17;58.81;101487.19;10420601;28;20025;-60
2024/02/05 17:47:00;;;;;;;16.92;5.28;;;;;;;18.00;59.17;101490.22;10414143;28;20640;-57
2024/02/05 17:52:01;;;;;;;19.10;5.40;;;;;;;18.01;58.77;101478.41;10415510;28;20505;-57
2024/02/05 17:57:01;;;;;;;18.63;4.90;;;;;;;17.89;59.36;101480.56;10412432;28;20288;-57
2024/02/05 18:02:02;;;;;;;17.07;4.20;;;;;;;17.82;60.07;101472.00;10408624;28;20056;-58
2024/02/05 18:07:04;;;;;;;12.18;3.97;;;;;;;17.80;59.56;101471.47;10425062;28;20759;-58
2024/02/05 18:12:05;;;;;;;16.27;3.72;;;;;;;17.76;58.97;101465.06;10421346;28;20099;-58
2024/02/05 18:17:05;;;;;;;15.52;4.30;;;;;;;17.78;59.02;101469.06;10411326;28;20090;-58
2024/02/05 18:22:05;;;;;;;10.50;3.63;;;;;;;17.77;58.80;101462.09;10417154;28;20694;-58
2024/02/05 18:27:06;;;;;;;14.47;3.70;;;;;;;17.74;59.44;101453.75;10407426;28;20045;-57
2024/02/05 18:32:06;;;;;;;17.23;5.23;;;;;;;17.79;59.01;101459.94;10419586;28;20296;-57
2024/02/05 18:37:06;;;;;;;12.45;4.00;;;;;;;17.77;59.00;101461.28;10449973;28;20325;-58
2024/02/05 18:42:07;;;;;;;10.68;3.67;;;;;;;17.75;58.32;101455.38;10449169;28;20079;-58
2024/02/05 18:47:07;;;;;;;10.43;3.45;;;;;;;17.81;58.09;101448.94;10445117;28;20135;-58
2024/02/05 18:52:08;;;;;;;9.87;3.33;;;;;;;17.82;58.99;101454.03;10421376;28;20025;-57
2024/02/05 18:57:14;;;;;;;8.23;3.03;;;;;;;17.85;57.71;101451.88;10422428;28;20287;-57
2024/02/05 19:02:15;;;;;;;13.02;2.88;;;;;;;17.88;58.30;101452.16;10405734;28;20028;-56
2024/02/05 19:07:15;;;;;;;8.57;2.47;;;;;;;17.89;57.74;101452.94;10404833;28;20336;-58
2024/02/05 19:12:15;;;;;;;8.60;2.67;;;;;;;17.86;58.30;101446.22;10406553;28;20299;-57
2024/02/05 19:17:16;;;;;;;8.60;3.03;;;;;;;17.90;57.32;101427.72;10403044;28;20296;-58
2024/02/05 19:22:16;;;;;;;6.27;2.47;;;;;;;17.93;57.92;101419.91;10412374;28;20029;-58
2024/02/05 19:27:17;;;;;;;6.10;2.87;;;;;;;17.93;57.75;101413.75;10418931;28;20648;-57
2024/02/05 19:32:18;;;;;;;7.57;2.42;;;;;;;17.95;57.06;101407.03;10424499;28;20288;-55
2024/02/05 19:37:18;;;;;;;8.70;2.42;;;;;;;17.94;58.10;101413.47;10412385;28;20044;-57
2024/02/05 19:42:18;;;;;;;5.23;1.80;;;;;;;17.93;56.72;101417.25;10410857;28;20026;-58
2024/02/05 19:47:19;;;;;;;4.87;2.07;;;;;;;17.87;57.86;101417.50;10409705;28;20345;-58
2024/02/05 19:52:19;;;;;;;7.90;2.63;;;;;;;17.83;57.40;101406.53;10415237;28;20358;-57
2024/02/05 19:57:19;;;;;;;4.07;1.80;;;;;;;17.78;58.13;101406.56;10410464;28;20345;-57
2024/02/05 20:02:20;;;;;;;4.40;2.13;;;;;;;17.73;58.26;101387.78;10410519;28;20331;-58
2024/02/05 20:07:21;;;;;;;5.10;2.30;;;;;;;17.67;58.37;101376.25;10414001;28;20031;-58
2024/02/05 20:12:21;;;;;;;5.33;1.97;;;;;;;17.66;57.84;101379.22;10428310;28;20127;-57
2024/02/05 20:17:22;;;;;;;4.60;1.80;;;;;;;17.61;58.04;101366.59;10428749;28;20752;-58
2024/02/05 20:22:23;;;;;;;4.10;1.83;;;;;;;17.56;58.29;101368.50;10430061;28;20025;-56
2024/02/05 20:27:23;;;;;;;6.43;2.07;;;;;;;17.52;58.29;101358.34;10427967;28;20025;-58
2024/02/05 20:32:23;;;;;;;6.18;1.98;;;;;;;17.51;58.72;101359.38;10426331;28;20292;-57
2024/02/05 20:37:24;;;;;;;3.83;1.60;;;;;;;17.46;58.79;101339.84;10412973;28;20025;-58
2024/02/05 20:42:24;;;;;;;4.18;1.85;;;;;;;17.42;57.86;101338.78;10410467;28;20279;-57
2024/02/05 20:47:24;;;;;;;4.57;1.70;;;;;;;17.40;57.79;101339.03;10412081;28;20404;-57
2024/02/05 20:52:25;;;;;;;4.35;2.42;;;;;;;17.38;57.51;101330.47;10411724;28;20300;-56
2024/02/05 20:57:25;;;;;;;4.45;1.55;;;;;;;17.35;57.98;101317.63;10411767;28;20025;-58
2024/02/05 21:02:25;;;;;;;4.43;1.60;;;;;;;17.33;57.28;101319.78;10411356;28;20026;-58
2024/02/05 21:07:26;;;;;;;2.83;1.40;;;;;;;17.30;58.35;101316.84;10415244;28;20271;-58
2024/02/05 21:12:26;;;;;;;2.97;1.53;;;;;;;17.27;58.18;101310.13;10420276;28;20386;-58
2024/02/05 21:17:27;;;;;;;2.75;1.60;;;;;;;17.25;57.78;101320.31;10410957;28;20316;-58
2024/02/05 21:22:27;;;;;;;3.90;1.70;;;;;;;17.20;57.93;101318.47;10410955;28;20080;-58
2024/02/05 21:27:27;;;;;;;2.23;1.13;;;;;;;17.20;58.33;101320.34;10409390;28;20464;-56
2024/02/05 21:32:28;;;;;;;4.03;1.83;;;;;;;17.18;58.31;101309.91;10447220;28;20287;-57
2024/02/05 21:37:29;;;;;;;3.33;1.90;;;;;;;17.19;58.39;101318.75;10416417;28;20295;-58
2024/02/05 21:42:29;;;;;;;2.43;1.50;;;;;;;17.20;56.87;101304.25;10409620;28;20116;-58
2024/02/05 21:47:29;;;;;;;10.73;2.95;;;;;;;17.17;58.31;101307.50;10410144;28;20391;-58
2024/02/05 21:52:30;;;;;;;2.70;1.23;;;;;;;17.19;56.74;101302.66;10408486;28;20033;-58
2024/02/05 21:57:30;;;;;;;5.57;1.43;;;;;;;17.22;57.86;101283.34;10409742;28;20029;-58
2024/02/05 22:02:30;;;;;;;2.30;0.90;;;;;;;17.21;58.35;101293.28;10409159;28;20743;-58
2024/02/05 22:07:31;;;;;;;1.93;1.20;;;;;;;17.27;57.72;101288.69;10412334;28;20287;-57
2024/02/05 22:12:31;;;;;;;1.92;1.23;;;;;;;17.32;57.48;101290.56;10418534;28;21052;-58
2024/02/05 22:17:31;;;;;;;2.70;1.37;;;;;;;17.30;56.93;101285.47;10416835;28;20381;-58
2024/02/05 22:22:32;;;;;;;3.27;1.27;;;;;;;17.29;57.70;101275.03;10408556;28;20276;-57
2024/02/05 22:27:32;;;;;;;4.00;1.52;;;;;;;17.30;56.45;101272.09;10407619;28;20310;-58
2024/02/05 22:32:32;;;;;;;3.50;1.43;;;;;;;17.33;57.09;101265.38;10433401;28;20052;-58
2024/02/05 22:37:35;;;;;;;2.22;1.40;;;;;;;17.31;57.37;101254.91;10407203;28;20295;-58
2024/02/05 22:42:37;;;;;;;2.42;1.20;;;;;;;17.28;56.92;101255.44;10408232;28;20404;-58
2024/02/05 22:47:37;;;;;;;2.70;1.15;;;;;;;17.28;57.20;101257.31;10407274;28;20029;-58
2024/02/05 22:52:37;;;;;;;2.10;1.00;;;;;;;17.25;56.95;101256.00;10406829;28;20103;-58