Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:30;;;;;;;0.20;0.20;;;22.20;96.10;;;;;;5070288;28;20028;-80
2022/07/21 00:03:55;;;;;;;0.20;0.20;;;22.30;96.40;;;;;;5083800;28;20705;-79
2022/07/21 00:06:21;;;;;;;0.20;0.20;;;22.20;96.40;;;;;;5081017;28;20037;-80
2022/07/21 00:08:47;;;;;;;0.20;0.20;;;22.20;96.50;;;;;;5059827;28;21033;-79
2022/07/21 00:11:12;;;;;;;0.20;0.20;;;22.20;96.70;;;;;;5065216;28;20040;-79
2022/07/21 00:13:38;;;;;;;0.20;0.20;;;22.20;97.00;;;;;;5065805;28;20053;-79
2022/07/21 00:16:07;;;;;;;0.20;0.20;;;22.10;97.20;;;;;;5072452;28;20049;-79
2022/07/21 00:18:32;;;;;;;0.20;0.20;;;22.00;97.40;;;;;;5054514;28;20120;-79
2022/07/21 00:20:59;;;;;;;0.20;0.20;;;22.00;97.50;;;;;;5078939;28;20124;-79
2022/07/21 00:23:26;;;;;;;0.20;0.20;;;22.00;97.70;;;;;;5066032;28;20055;-79
2022/07/21 00:25:52;;;;;;;0.20;0.20;;;22.00;97.80;;;;;;5060063;28;20392;-79
2022/07/21 00:28:18;;;;;;;0.20;0.20;;;22.00;97.80;;;;;;5065242;28;20033;-79
2022/07/21 00:30:45;;;;;;;0.20;0.20;;;22.00;97.90;;;;;;5065102;28;20091;-79
2022/07/21 00:33:10;;;;;;;0.20;0.20;;;22.00;98.00;;;;;;5066633;28;20548;-79
2022/07/21 00:35:36;;;;;;;0.20;0.20;;;22.00;98.10;;;;;;5065559;28;20133;-79
2022/07/21 00:38:05;;;;;;;0.20;0.20;;;22.00;98.20;;;;;;5068272;28;20750;-80
2022/07/21 00:40:31;;;;;;;0.20;0.20;;;22.00;98.20;;;;;;5066863;28;20036;-78
2022/07/21 00:42:57;;;;;;;0.20;0.20;;;22.00;98.10;;;;;;5071150;28;20093;-79
2022/07/21 00:45:23;;;;;;;0.20;0.20;;;21.90;98.00;;;;;;5070337;28;20459;-78
2022/07/21 00:47:48;;;;;;;0.20;0.20;;;21.90;98.00;;;;;;5082988;28;20035;-78
2022/07/21 00:50:17;;;;;;;0.20;0.20;;;21.90;98.10;;;;;;5066431;28;20036;-79
2022/07/21 00:52:43;;;;;;;0.20;0.20;;;21.90;98.10;;;;;;5070051;28;20037;-78
2022/07/21 00:55:13;;;;;;;0.20;0.20;;;21.90;98.40;;;;;;5066109;28;20051;-80
2022/07/21 00:57:39;;;;;;;0.20;0.20;;;21.90;98.40;;;;;;5064424;28;20496;-78
2022/07/21 01:00:11;;;;;;;0.20;0.20;;;21.80;98.20;;;;;;5067421;28;20041;-78
2022/07/21 01:02:37;;;;;;;0.20;0.20;;;21.80;98.60;;;;;;5074470;28;20044;-79
2022/07/21 01:05:05;;;;;;;0.20;0.20;;;21.80;98.50;;;;;;5072886;28;20049;-78
2022/07/21 01:07:31;;;;;;;0.20;0.20;;;21.80;99.80;;;;;;5086355;28;20071;-77
2022/07/21 01:09:57;;;;;;;0.20;0.20;;;21.70;99.40;;;;;;5067914;28;20036;-76
2022/07/21 01:12:23;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5067615;28;20040;-76
2022/07/21 01:14:50;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5058838;28;20117;-77
2022/07/21 01:17:15;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5076530;28;20033;-78
2022/07/21 01:19:44;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5061154;28;20047;-78
2022/07/21 01:22:11;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5074478;28;20131;-77
2022/07/21 01:24:36;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5077661;28;20044;-78
2022/07/21 01:27:02;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5069399;28;20033;-77
2022/07/21 01:29:28;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5061548;28;20449;-78
2022/07/21 01:31:54;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5060021;28;20040;-79
2022/07/21 01:34:20;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5067594;28;20186;-80
2022/07/21 01:36:46;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5090854;28;20399;-80
2022/07/21 01:41:57;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5077599;28;20076;-80
2022/07/21 01:44:23;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5067384;28;20079;-80
2022/07/21 01:46:51;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5062014;28;20078;-80
2022/07/21 01:49:18;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5082957;28;20044;-80
2022/07/21 01:51:44;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5069218;28;20446;-80
2022/07/21 01:54:10;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5069772;28;20097;-80
2022/07/21 01:56:37;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5075461;28;20480;-80
2022/07/21 01:59:03;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5071375;28;20297;-80
2022/07/21 02:01:33;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5058856;28;20068;-80
2022/07/21 02:04:01;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5066765;28;20455;-80
2022/07/21 02:06:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5074967;28;20116;-81
2022/07/21 02:08:53;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5063708;28;20047;-80
2022/07/21 02:11:19;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5052518;28;20049;-80
2022/07/21 02:13:46;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5077167;28;20048;-80
2022/07/21 02:16:13;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5057068;28;20127;-80
2022/07/21 02:18:38;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5078526;28;20128;-82
2022/07/21 02:21:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5060846;28;20082;-80
2022/07/21 02:23:31;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5066139;28;20072;-81
2022/07/21 02:25:57;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5073812;28;20035;-81
2022/07/21 02:28:23;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5088254;28;20058;-82
2022/07/21 02:30:49;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5074578;28;20086;-82
2022/07/21 02:33:16;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5069879;28;20040;-81
2022/07/21 02:35:42;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5067918;28;20122;-81
2022/07/21 02:38:07;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066309;28;20037;-80
2022/07/21 02:40:33;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5065914;28;20044;-81
2022/07/21 02:42:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061022;28;20523;-81
2022/07/21 02:45:28;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5064411;28;20041;-81
2022/07/21 02:48:00;;;;;;;0.17;0.17;;;19.90;99.90;;;;;;5081645;28;20087;-81
2022/07/21 02:50:30;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5061756;28;20045;-81
2022/07/21 02:52:58;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5059462;28;20071;-80
2022/07/21 02:55:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5068671;28;20049;-81
2022/07/21 02:58:09;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5077575;28;20064;-79
2022/07/21 03:00:38;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5068172;28;20048;-80
2022/07/21 03:03:04;;;;;;;0.47;0.20;;;19.70;99.90;;;;;;5078683;28;20048;-78
2022/07/21 03:05:31;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5075952;28;20127;-80
2022/07/21 03:07:56;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5085826;28;20044;-79
2022/07/21 03:10:25;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5070457;28;20042;-80
2022/07/21 03:12:50;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5062528;28;20067;-80
2022/07/21 03:15:16;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5076426;28;20158;-80
2022/07/21 03:17:42;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5064650;28;20041;-81
2022/07/21 03:20:08;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5063967;28;20048;-80
2022/07/21 03:22:39;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5060618;28;20036;-80
2022/07/21 03:25:05;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5069339;28;20051;-80
2022/07/21 03:27:35;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5079133;28;20061;-80
2022/07/21 03:30:03;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5078085;28;20087;-80
2022/07/21 03:32:29;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5072847;28;20037;-80
2022/07/21 03:34:55;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5081872;28;20045;-79
2022/07/21 03:37:20;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5080374;28;20044;-80
2022/07/21 03:39:46;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5078028;28;20051;-80
2022/07/21 03:42:11;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5085883;28;20040;-81
2022/07/21 03:44:37;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5081364;28;20127;-80
2022/07/21 03:47:03;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5082143;28;20077;-81
2022/07/21 03:49:28;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5075704;28;20048;-80
2022/07/21 03:51:57;;;;;;;0.13;0.13;;;20.10;99.90;;;;;;5077289;28;20028;-80
2022/07/21 03:54:22;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5072721;28;20503;-80
2022/07/21 03:56:48;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5068627;28;20044;-81
2022/07/21 03:59:13;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5071988;28;20044;-80
2022/07/21 04:01:39;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5069873;28;20044;-80
2022/07/21 04:04:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5071085;28;20434;-80
2022/07/21 04:06:30;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5075901;28;20043;-80
2022/07/21 04:08:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5069019;28;20045;-81
2022/07/21 04:11:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070198;28;20044;-80
2022/07/21 04:13:47;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5068973;28;20540;-80
2022/07/21 04:16:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068710;28;20123;-80
2022/07/21 04:18:38;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5078101;28;20453;-81
2022/07/21 04:21:04;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071804;28;20053;-80
2022/07/21 04:23:31;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5079435;28;20092;-80
2022/07/21 04:25:57;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5059409;28;20382;-81
2022/07/21 04:28:23;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5063407;28;20044;-80
2022/07/21 04:30:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073483;28;20048;-80
2022/07/21 04:33:15;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5076098;28;20518;-80
2022/07/21 04:35:41;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5079731;28;20041;-80
2022/07/21 04:38:09;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071647;28;20044;-81
2022/07/21 04:40:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5088149;28;20074;-81
2022/07/21 04:43:00;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5067560;28;20544;-80
2022/07/21 04:45:25;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5078092;28;20044;-80
2022/07/21 04:47:54;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5067979;28;20503;-81
2022/07/21 04:50:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5088782;28;20059;-80
2022/07/21 04:52:49;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5069473;28;20051;-80
2022/07/21 04:55:15;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5080674;28;20044;-80
2022/07/21 04:57:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5064250;28;20512;-80
2022/07/21 05:00:15;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5068255;28;20070;-80
2022/07/21 05:02:44;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5083024;28;20049;-80
2022/07/21 05:05:10;;;;;;;0.22;0.22;;;19.80;99.90;;;;;;5068009;28;20472;-79
2022/07/21 05:07:36;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5067984;28;20460;-80
2022/07/21 05:10:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5057634;28;20053;-79
2022/07/21 05:12:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5070343;28;20044;-79
2022/07/21 05:15:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5061242;28;20028;-79
2022/07/21 05:17:32;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073472;28;20048;-79
2022/07/21 05:19:59;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5068864;28;20044;-81
2022/07/21 05:22:25;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073112;28;20040;-80
2022/07/21 05:24:51;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5069399;28;20059;-80
2022/07/21 05:27:17;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5070619;28;20045;-81
2022/07/21 05:29:42;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071185;28;20033;-81
2022/07/21 05:32:08;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5068380;28;20040;-81
2022/07/21 05:34:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5071309;28;20036;-81
2022/07/21 05:36:59;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5073870;28;20373;-80
2022/07/21 05:39:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5074800;28;20131;-78
2022/07/21 05:41:51;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5078218;28;20041;-78
2022/07/21 05:44:16;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5069626;28;20044;-79
2022/07/21 05:46:42;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5066653;28;20029;-80
2022/07/21 05:49:08;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5065847;28;20045;-81
2022/07/21 05:51:33;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5067229;28;20053;-81
2022/07/21 05:53:59;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5062317;28;20127;-82
2022/07/21 05:56:27;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5070787;28;20048;-82
2022/07/21 05:58:53;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5070750;28;20198;-83
2022/07/21 06:01:19;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5064549;28;20575;-83
2022/07/21 06:03:47;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5070237;28;20163;-84
2022/07/21 06:06:14;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5080509;28;20055;-83
2022/07/21 06:08:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5088824;28;20093;-83
2022/07/21 06:11:08;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5080554;28;20454;-85
2022/07/21 06:13:34;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5066877;28;20052;-87
2022/07/21 06:16:00;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053948;28;20052;-85
2022/07/21 06:18:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068174;28;20282;-83
2022/07/21 06:20:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5070883;28;20082;-83
2022/07/21 06:23:17;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5072796;28;20389;-82
2022/07/21 06:25:43;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061291;28;20044;-83
2022/07/21 06:28:09;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5063530;28;20067;-83
2022/07/21 06:30:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5074132;28;20056;-82
2022/07/21 06:33:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5080843;28;20411;-82
2022/07/21 06:35:30;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5087848;28;20090;-83
2022/07/21 06:37:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5067736;28;20044;-82
2022/07/21 06:40:21;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072135;28;20119;-82
2022/07/21 06:42:47;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5071861;28;20040;-83
2022/07/21 06:45:12;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5077208;28;20136;-84
2022/07/21 06:47:38;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068890;28;20143;-82
2022/07/21 06:50:05;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5058958;28;20059;-84
2022/07/21 06:52:31;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068748;28;20450;-82
2022/07/21 06:55:10;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5072652;28;20131;-81
2022/07/21 06:57:36;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5061844;28;20049;-81
2022/07/21 07:00:08;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5051101;28;20451;-82
2022/07/21 07:02:33;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5069567;28;20056;-80
2022/07/21 07:04:59;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5066006;28;20032;-81
2022/07/21 07:07:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5067248;28;20033;-81
2022/07/21 07:09:50;;;;;;;0.13;0.13;;;20.20;99.90;;;;;;5050751;28;20064;-81
2022/07/21 07:12:16;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5062972;28;20037;-80
2022/07/21 07:14:41;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5066525;28;20131;-81
2022/07/21 07:17:07;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5060610;28;20044;-80
2022/07/21 07:19:34;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5066650;28;20504;-80
2022/07/21 07:21:59;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066933;28;20550;-81
2022/07/21 07:24:25;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068931;28;20286;-80
2022/07/21 07:26:50;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066732;28;20041;-80
2022/07/21 07:29:16;;;;;;;0.17;0.17;;;20.20;99.90;;;;;;5068946;28;20504;-80
2022/07/21 07:31:42;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5060246;28;20040;-80
2022/07/21 07:34:09;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5081772;28;20052;-82
2022/07/21 07:36:35;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5071831;28;20052;-81
2022/07/21 07:39:02;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061374;28;20099;-81
2022/07/21 07:41:29;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5054733;28;20400;-81
2022/07/21 07:43:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5072611;28;20047;-81
2022/07/21 07:46:20;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5057242;28;20079;-80
2022/07/21 07:48:47;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5069438;28;20037;-81
2022/07/21 07:51:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5069607;28;20119;-82
2022/07/21 07:53:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061290;28;20048;-80
2022/07/21 07:56:06;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5064164;28;20488;-81
2022/07/21 07:58:32;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5066341;28;20089;-81
2022/07/21 08:00:58;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5070772;28;20051;-81
2022/07/21 08:03:26;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5068214;28;20170;-80
2022/07/21 08:05:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5085023;28;20502;-81
2022/07/21 08:08:19;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073749;28;20071;-81
2022/07/21 08:10:45;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5077257;28;20032;-81
2022/07/21 08:13:16;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5071546;28;20399;-81
2022/07/21 08:15:43;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5073776;28;20127;-81
2022/07/21 08:18:09;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5072023;28;20041;-80
2022/07/21 08:20:35;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071913;28;20118;-82
2022/07/21 08:23:01;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5077205;28;20045;-81
2022/07/21 08:25:33;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071688;28;20105;-81
2022/07/21 08:27:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5078013;28;20062;-81
2022/07/21 08:30:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5061438;28;20045;-81
2022/07/21 08:32:51;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5072295;28;20443;-82
2022/07/21 08:35:17;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5076389;28;20079;-80
2022/07/21 08:37:52;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5076930;28;20040;-79
2022/07/21 08:40:18;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5083319;28;20102;-79
2022/07/21 08:42:46;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5072575;28;20041;-79
2022/07/21 08:45:11;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5080290;28;20044;-80
2022/07/21 08:47:37;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5079138;28;20040;-80
2022/07/21 08:50:04;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5077736;28;20139;-78
2022/07/21 08:52:30;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5062048;28;20076;-80
2022/07/21 08:54:56;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5060771;28;20040;-79
2022/07/21 08:57:22;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5086369;28;20133;-80
2022/07/21 08:59:48;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5068043;28;20065;-80
2022/07/21 09:02:31;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5060380;28;20408;-79
2022/07/21 09:04:57;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5060075;28;20487;-79
2022/07/21 09:07:26;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5071257;28;20406;-79
2022/07/21 09:10:00;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5073627;28;20044;-82
2022/07/21 09:12:27;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5079560;28;20045;-81
2022/07/21 09:15:16;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5071380;28;20430;-79
2022/07/21 09:17:42;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5058289;28;20045;-80
2022/07/21 09:20:28;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5086061;28;20036;-79
2022/07/21 09:23:08;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5071870;28;20091;-79
2022/07/21 09:25:38;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5076799;28;20087;-80
2022/07/21 09:28:13;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5101590;28;20481;-80
2022/07/21 09:31:06;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5068273;28;20044;-80
2022/07/21 09:33:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5065574;28;20044;-80
2022/07/21 09:36:18;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5081225;28;20048;-80
2022/07/21 09:38:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5070692;28;20090;-81
2022/07/21 09:41:22;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5071564;28;20049;-83
2022/07/21 09:43:49;;;;;;;;;;;20.90;99.90;;;;;;5066957;28;20488;-82
2022/07/21 09:46:20;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5069374;28;19928;-82
2022/07/21 09:48:48;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5060135;28;20821;-81
2022/07/21 09:51:27;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5088497;28;20442;-81
2022/07/21 09:54:08;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5072987;28;20051;-81
2022/07/21 09:56:36;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5061618;28;20049;-83
2022/07/21 09:59:04;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5065791;28;20061;-81
2022/07/21 10:01:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5088382;28;20044;-86
2022/07/21 10:03:58;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5081829;28;20037;-83
2022/07/21 10:06:28;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5056467;28;20099;-82
2022/07/21 10:08:58;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5085071;28;20036;-83
2022/07/21 10:11:26;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5090316;28;20553;-82
2022/07/21 10:13:52;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5071478;28;20053;-81
2022/07/21 10:16:18;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5052691;28;20045;-79
2022/07/21 10:18:53;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5072928;28;20045;-83
2022/07/21 10:21:31;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5067861;28;20041;-80
2022/07/21 10:23:57;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5063560;28;20049;-81
2022/07/21 10:26:23;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5067163;28;20044;-81
2022/07/21 10:28:49;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5074905;28;20576;-82
2022/07/21 10:31:40;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5073983;28;20383;-83
2022/07/21 10:34:06;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5059231;28;20048;-81
2022/07/21 10:36:34;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5075705;28;20048;-81
2022/07/21 10:39:06;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5069883;28;20139;-82
2022/07/21 10:41:39;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5078267;28;20154;-81
2022/07/21 10:44:24;;;;;;;;;;;22.30;99.90;;;;;;5076868;28;20080;-82
2022/07/21 10:47:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5051591;28;19921;-82
2022/07/21 10:49:55;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5062840;28;20059;-83
2022/07/21 10:52:39;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5066831;28;20396;-83
2022/07/21 10:55:23;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5054754;28;20056;-82
2022/07/21 10:58:12;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5059084;28;20534;-83
2022/07/21 11:00:39;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5070788;28;20063;-84
2022/07/21 11:03:18;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5081624;28;20036;-84
2022/07/21 11:06:05;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5058428;28;20040;-85
2022/07/21 11:08:34;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5047752;28;20377;-85
2022/07/21 11:11:19;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5067193;28;20044;-85
2022/07/21 11:14:08;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5067505;28;20056;-83
2022/07/21 11:17:04;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5077870;28;20048;-82
2022/07/21 11:19:42;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5051975;28;20075;-82
2022/07/21 11:22:15;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5068689;28;20049;-83
2022/07/21 11:24:44;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5050557;28;20100;-83
2022/07/21 11:27:16;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5068551;28;20119;-85
2022/07/21 11:29:44;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5070923;28;20480;-87
2022/07/21 11:32:11;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5090380;28;20363;-82
2022/07/21 11:34:43;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5064348;28;20052;-83
2022/07/21 11:37:11;;;;;;;0.22;0.22;;;23.90;99.90;;;;;;5066817;28;20045;-83
2022/07/21 11:39:37;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5056147;28;20048;-83
2022/07/21 11:42:15;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5063390;28;20062;-83
2022/07/21 11:44:41;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5060869;28;20505;-83
2022/07/21 11:47:11;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5073226;28;20032;-82
2022/07/21 11:49:36;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5070849;28;20177;-81
2022/07/21 11:52:11;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5088682;28;20048;-82
2022/07/21 11:54:46;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5069094;28;20078;-82
2022/07/21 11:57:13;;;;;;;0.60;0.40;;;24.50;99.90;;;;;;5072148;28;20109;-79
2022/07/21 11:59:42;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5070221;28;20052;-79
2022/07/21 12:02:13;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5074202;28;20250;-80
2022/07/21 12:04:49;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5078266;28;20028;-80
2022/07/21 12:07:31;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5065637;28;20511;-78
2022/07/21 12:09:59;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5067017;28;20045;-80
2022/07/21 12:12:39;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5087593;28;20108;-79
2022/07/21 12:15:31;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5077229;28;20052;-80
2022/07/21 12:18:03;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5074821;28;20036;-79
2022/07/21 12:20:32;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5081836;28;20130;-80
2022/07/21 12:23:00;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5088303;28;20071;-80
2022/07/21 12:25:37;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5075136;28;20053;-80
2022/07/21 12:28:04;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5071505;28;20049;-80
2022/07/21 12:30:32;;;;;;;0.28;0.28;;;24.60;99.90;;;;;;5083454;28;20082;-80
2022/07/21 12:33:03;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5076727;28;20091;-80
2022/07/21 12:35:29;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5070287;28;20040;-80
2022/07/21 12:37:56;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5071640;28;20044;-81
2022/07/21 12:40:22;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5073640;28;20040;-80
2022/07/21 12:42:48;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5091927;28;20395;-80
2022/07/21 12:45:15;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5078662;28;20373;-80
2022/07/21 12:47:41;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5070872;28;20080;-80
2022/07/21 12:50:13;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5070275;28;20080;-81
2022/07/21 12:52:39;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5088103;28;20250;-80
2022/07/21 12:55:05;;;;;;;0.25;0.25;;;24.90;99.90;;;;;;5080040;28;20387;-80
2022/07/21 12:57:32;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5072890;28;20114;-80