Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:29;;;;;;;;;10.40;10.00;;;;;11.08;43.71;98081.69;6213277;27;98568;-73
2022/02/05 00:03:40;;;;;;;;;9.00;8.50;;;;;11.14;43.65;98066.41;6205405;28;98538;-72
2022/02/05 00:06:49;;;;;;;;;9.60;9.40;;;;;11.18;43.62;98059.44;6234087;28;97538;-73
2022/02/05 00:10:11;;;;;;;;;8.80;8.00;;;;;11.05;43.70;98062.44;6229748;28;97925;-72
2022/02/05 00:40:29;;;;;;;;;10.00;9.00;;;;;11.09;43.28;97999.66;6233781;28;98592;-73
2022/02/05 00:43:32;;;;;;;;;10.00;9.00;;;;;11.05;43.43;98005.81;6220915;28;98398;-73
2022/02/05 00:46:39;;;;;;;;;12.20;12.00;;;;;11.30;43.27;98044.78;6215961;28;96493;-73
2022/02/05 00:49:42;;;;;;;;;11.00;10.00;;;;;11.44;43.19;98052.53;6214220;28;98430;-72
2022/02/05 00:52:58;;;;;;;;;11.40;10.40;;;;;11.33;43.21;98053.47;6230719;28;97061;-71
2022/02/05 00:56:09;;;;;;;;;12.00;10.00;;;;;11.33;43.29;98057.00;6232926;28;99423;-71
2022/02/05 00:59:12;;;;;;;;;12.80;10.80;;;;;11.43;43.06;98062.53;6231199;28;96946;-73
2022/02/05 01:02:15;;;;;;;;;11.00;11.00;;;;;11.32;43.18;98051.81;6234105;28;97500;-73
2022/02/05 01:05:20;;;;;;;;;12.00;10.00;;;;;11.49;42.83;98058.00;6216036;28;97384;-72
2022/02/05 01:08:25;;;;;;;;;12.80;10.80;;;;;11.60;42.68;98043.59;6229935;28;99053;-71
2022/02/05 01:11:29;;;;;;;;;10.00;9.00;;;;;11.40;43.06;98048.69;6226183;28;96904;-72
2022/02/05 01:14:42;;;;;;;;;10.40;10.00;;;;;10.74;43.41;97948.72;6200178;28;96917;-73
2022/02/05 01:17:51;;;;;;;;;11.60;10.00;;;;;11.38;43.32;98051.66;6230928;28;96579;-72
2022/02/05 01:21:08;;;;;;;;;12.00;11.80;;;;;11.24;43.62;98048.47;6214354;28;97484;-72
2022/02/05 01:24:15;;;;;;;;;12.00;10.00;;;;;11.27;43.55;98037.19;6215955;28;96707;-72
2022/02/05 01:27:34;;;;;;;;;13.00;11.00;;;;;11.27;43.54;98034.50;6242730;27;96855;-73
2022/02/05 01:30:42;;;;;;;;;12.00;11.00;;;;;11.34;43.42;98034.31;6215129;28;96865;-72
2022/02/05 01:34:01;;;;;;;;;12.80;11.00;;;;;11.34;43.33;98036.22;6223888;28;96886;-73
2022/02/05 01:50:55;;;;;;;;;12.75;11.75;;;;;11.50;43.31;98043.47;6220409;28;96595;-73
2022/02/05 01:54:17;;;;;;;;;12.00;11.00;;;;;11.39;43.79;98052.47;6228518;28;97063;-73
2022/02/05 01:57:26;;;;;;;;;11.25;10.25;;;;;11.35;43.90;98040.53;6240984;27;96997;-73
2022/02/05 02:09:33;;;;;;;;;11.20;11.00;;;;;11.52;43.39;98031.34;6215916;28;96480;-72
2022/02/05 02:21:16;;;;;;;;;14.00;12.00;;;;;11.55;43.54;98036.25;6158662;28;97394;-73
2022/02/05 02:24:29;;;;;;;;;12.40;12.00;;;;;11.68;43.32;98022.38;6123028;28;96466;-73
2022/02/05 02:27:40;;;;;;;;;12.00;11.00;;;;;11.67;43.33;98014.56;6151100;28;97129;-74
2022/02/05 02:30:54;;;;;;;;;12.00;11.00;;;;;11.70;43.29;98030.25;6136109;28;97525;-72
2022/02/05 02:34:00;;;;;;;;;13.00;12.00;;;;;11.54;43.29;98028.41;6152564;28;98547;-72
2022/02/05 02:37:12;;;;;;;;;13.00;12.00;;;;;11.63;43.49;98043.91;6129564;28;100355;-73
2022/02/05 02:40:25;;;;;;;;;14.00;13.00;;;;;11.58;43.38;98038.44;6126297;28;97783;-72
2022/02/05 02:43:31;;;;;;;;;13.50;13.00;;;;;11.56;43.69;98047.88;6156619;28;97531;-73
2022/02/05 02:46:35;;;;;;;;;13.00;12.00;;;;;11.37;43.46;98006.03;6144562;28;99564;-73
2022/02/05 02:49:49;;;;;;;;;12.00;10.00;;;;;11.65;43.20;98040.97;6149958;28;96848;-72
2022/02/05 02:59:52;;;;;;;;;13.40;12.00;;;;;11.61;43.65;98053.34;6189332;27;97059;-72
2022/02/05 03:02:55;;;;;;;;;11.00;10.00;;;;;11.54;43.72;98047.28;6221408;27;96830;-73
2022/02/05 03:05:59;;;;;;;;;11.00;11.00;;;;;11.56;43.76;98042.47;6241289;27;96881;-73
2022/02/05 03:09:02;;;;;;;;;11.00;10.60;;;;;11.39;43.59;97996.59;6233949;28;96516;-72
2022/02/05 03:12:07;;;;;;;;;11.00;10.00;;;;;11.72;43.64;98030.81;6234784;28;96975;-73
2022/02/05 03:15:14;;;;;;;;;14.00;12.00;;;;;11.59;43.47;98020.38;6225529;28;99562;-72
2022/02/05 03:18:29;;;;;;;;;12.00;11.00;;;;;11.60;43.54;98049.00;6224467;27;96441;-73
2022/02/05 03:21:32;;;;;;;;;12.00;10.80;;;;;11.64;43.58;98048.25;6221676;27;97378;-73
2022/02/05 03:24:35;;;;;;;;;10.00;10.00;;;;;11.53;43.55;98042.97;6213506;28;96517;-72
2022/02/05 03:27:40;;;;;;;;;9.00;8.00;;;;;11.59;43.76;98041.97;6237435;28;97533;-72
2022/02/05 03:30:44;;;;;;;;;11.00;10.00;;;;;11.51;43.72;98040.50;6236101;28;96510;-73
2022/02/05 03:33:47;;;;;;;;;10.60;9.60;;;;;11.58;43.68;98054.63;6238685;27;96454;-73
2022/02/05 03:36:50;;;;;;;;;10.33;9.00;;;;;11.59;43.67;98060.84;6217479;28;97678;-72
2022/02/05 03:39:54;;;;;;;;;11.20;10.80;;;;;11.68;43.54;98059.38;6213019;28;97469;-73
2022/02/05 03:42:58;;;;;;;;;11.80;11.00;;;;;11.70;43.67;98062.66;6246938;27;97948;-73
2022/02/05 03:46:01;;;;;;;;;11.00;10.00;;;;;11.45;43.85;98049.59;6229210;28;96902;-72
2022/02/05 03:49:05;;;;;;;;;8.20;8.00;;;;;11.79;43.39;98063.88;6213204;28;99273;-72
2022/02/05 03:52:08;;;;;;;;;10.40;10.00;;;;;11.90;43.23;98056.72;6221484;28;96682;-71
2022/02/05 03:55:12;;;;;;;;;10.00;8.60;;;;;11.88;43.17;98062.38;6219426;28;97069;-73
2022/02/05 03:58:16;;;;;;;;;10.00;9.00;;;;;11.79;43.45;98065.75;6219181;28;97691;-73
2022/02/05 04:01:20;;;;;;;;;9.00;8.40;;;;;11.74;43.31;98058.41;6228968;28;96997;-72
2022/02/05 04:04:25;;;;;;;;;8.75;8.75;;;;;11.72;43.78;98060.53;6213886;28;98130;-72
2022/02/05 04:07:31;;;;;;;;;8.50;7.50;;;;;11.83;43.57;98066.88;6211437;28;99907;-71
2022/02/05 04:10:44;;;;;;;;;11.00;8.60;;;;;11.85;43.57;98054.78;6214078;27;96927;-72
2022/02/05 04:17:09;;;;;;;;;8.00;7.33;;;;;11.96;43.61;98067.38;6220935;28;97359;-73
2022/02/05 04:20:13;;;;;;;;;10.00;9.00;;;;;11.89;43.57;98071.31;6223334;28;96868;-72
2022/02/05 04:23:17;;;;;;;;;9.00;8.40;;;;;11.92;43.69;98070.81;6219594;27;97978;-73
2022/02/05 04:26:21;;;;;;;;;7.00;7.00;;;;;11.87;44.04;98070.75;6221831;27;97503;-72
2022/02/05 04:29:26;;;;;;;;;7.00;7.00;;;;;11.71;44.42;98043.50;6226141;28;97168;-72
2022/02/05 04:32:29;;;;;;;;;8.75;8.00;;;;;11.89;44.51;98068.59;6232726;28;99147;-73
2022/02/05 04:35:33;;;;;;;;;8.00;7.75;;;;;11.94;44.51;98072.19;6233206;28;97534;-71
2022/02/05 04:38:38;;;;;;;;;8.00;7.40;;;;;12.03;44.46;98059.88;6223294;28;96629;-73
2022/02/05 04:41:49;;;;;;;;;9.50;8.00;;;;;11.98;44.41;98073.31;6229905;27;96954;-72
2022/02/05 04:45:18;;;;;;;;;10.00;9.25;;;;;12.10;44.23;98074.03;6215137;28;96865;-73
2022/02/05 04:48:45;;;;;;;;;8.00;8.00;;;;;12.11;44.28;98082.97;6196569;28;99259;-72
2022/02/05 04:59:11;;;;;;;;;9.25;8.25;;;;;11.99;45.06;98096.56;6230627;28;96967;-72
2022/02/05 05:02:34;;;;;;;;;8.50;8.00;;;;;11.93;45.64;98097.56;6225036;28;96676;-72
2022/02/05 05:05:46;;;;;;;;;7.20;7.00;;;;;11.99;45.69;98103.84;6231280;28;96822;-72
2022/02/05 05:09:04;;;;;;;;;10.00;10.00;;;;;12.03;45.54;98111.22;6216426;28;96470;-72
2022/02/05 05:12:25;;;;;;;;;8.00;8.00;;;;;12.01;45.93;98116.06;6226237;28;97011;-71
2022/02/05 05:15:37;;;;;;;;;10.60;9.60;;;;;11.91;46.29;98124.03;6219912;28;97169;-71
2022/02/05 05:22:04;;;;;;;;;9.40;9.40;;;;;11.83;47.64;98137.09;6214669;28;98479;-71
2022/02/05 05:25:08;;;;;;;;;7.00;7.00;;;;;11.68;47.81;98135.78;6233203;28;97887;-71
2022/02/05 05:28:12;;;;;;;;;7.60;6.60;;;;;11.77;47.82;98162.41;6216385;28;97036;-73
2022/02/05 05:31:15;;;;;;;;;7.80;7.40;;;;;11.65;49.33;98170.56;6218928;28;96625;-73
2022/02/05 05:34:20;;;;;;;;;7.60;7.00;;;;;11.74;49.90;98193.41;6214565;28;96527;-72
2022/02/05 05:37:23;;;;;;;;;6.50;6.50;;;;;11.69;49.33;98202.22;6215974;28;96959;-72
2022/02/05 05:40:28;;;;;;;;;8.60;7.00;;;;;11.42;48.76;98201.25;6229511;28;96867;-72
2022/02/05 05:43:43;;;;;;;;;7.80;6.00;;;;;11.26;49.44;98220.91;6232420;28;98177;-72
2022/02/05 05:46:52;;;;;;;;;6.00;6.00;;;;;10.88;50.02;98236.91;6218826;27;97904;-74
2022/02/05 05:50:09;;;;;;;;;5.00;5.00;;;;;10.76;49.80;98256.63;6214811;28;97083;-73
2022/02/05 05:53:14;;;;;;;;;4.40;4.40;;;;;10.69;49.15;98274.00;6218488;28;97247;-73
2022/02/05 05:56:22;;;;;;;;;5.00;4.20;;;;;10.51;48.44;98290.28;6216873;28;98030;-71
2022/02/05 05:59:26;;;;;;;;;3.00;3.00;;;;;10.35;48.60;98300.75;6219647;28;97438;-73
2022/02/05 06:02:29;;;;;;;;;4.00;4.00;;;;;10.32;47.99;98298.50;6219836;28;98447;-73
2022/02/05 06:05:34;;;;;;;;;4.00;3.00;;;;;10.21;47.85;98290.44;6202184;28;99617;-71
2022/02/05 06:08:37;;;;;;;;;3.00;3.00;;;;;10.06;47.63;98307.03;6222256;27;96986;-73
2022/02/05 06:11:40;;;;;;;;;3.00;3.00;;;;;10.12;47.94;98333.00;6218348;28;99542;-73
2022/02/05 06:14:45;;;;;;;;;4.40;4.00;;;;;10.11;47.84;98355.63;6213073;28;99783;-73
2022/02/05 06:17:51;;;;;;;;;3.00;3.00;;;;;9.93;47.60;98348.44;6233457;28;97529;-73
2022/02/05 06:20:56;;;;;;;;;3.00;3.00;;;;;10.07;47.41;98361.72;6238699;28;96554;-74
2022/02/05 06:23:59;;;;;;;;;4.00;4.00;;;;;9.96;47.26;98369.53;6238626;28;96446;-74
2022/02/05 06:27:02;;;;;;;;;5.00;5.00;;;;;10.00;47.30;98392.25;6220942;28;98694;-72
2022/02/05 06:30:07;;;;;;;;;3.00;3.00;;;;;9.96;46.63;98401.00;6216960;28;98447;-74
2022/02/05 06:33:10;;;;;;;;;3.00;3.00;;;;;10.00;46.52;98407.56;6235859;27;97770;-74
2022/02/05 06:36:16;;;;;;;;;3.00;2.60;;;;;9.99;46.28;98414.00;6238333;28;97473;-73
2022/02/05 06:39:20;;;;;;;;;3.00;3.00;;;;;10.04;45.97;98424.91;6208803;28;98420;-74
2022/02/05 06:42:23;;;;;;;;;2.60;2.60;;;;;10.10;45.81;98425.88;6214953;28;97583;-73
2022/02/05 06:45:26;;;;;;;;;2.00;2.00;;;;;9.93;44.94;98420.31;6214896;28;97464;-72
2022/02/05 06:48:30;;;;;;;;;3.00;2.00;;;;;9.93;44.47;98450.75;6213607;28;96830;-72
2022/02/05 06:51:35;;;;;;;;;2.00;2.00;;;;;9.97;44.46;98461.88;6224400;28;96725;-73
2022/02/05 06:54:38;;;;;;;;;3.00;3.00;;;;;10.06;44.13;98460.53;6239706;28;97557;-72
2022/02/05 06:57:41;;;;;;;;;2.20;2.00;;;;;10.46;43.19;98462.66;6233982;28;96704;-74
2022/02/05 07:00:45;;;;;;;;;2.00;2.00;;;;;12.35;40.25;98470.03;6239242;28;96608;-72
2022/02/05 07:03:48;;;;;;;;;2.00;2.00;;;;;13.38;37.75;98462.25;6213228;28;96988;-73
2022/02/05 07:06:56;;;;;;;;;2.00;2.00;;;;;15.75;34.29;98470.16;6228192;28;98456;-72
2022/02/05 07:09:59;;;;;;;;;3.00;2.50;;;;;17.01;31.59;98477.78;6224977;27;96641;-73
2022/02/05 07:13:12;;;;;;;;;4.00;3.00;;;;;18.10;30.20;98477.81;6213507;28;99606;-72
2022/02/05 07:16:20;;;;;;;;;3.00;3.00;;;;;18.63;28.56;98488.16;6232680;28;98525;-72
2022/02/05 07:19:31;;;;;;;;;4.60;4.00;;;;;19.73;27.42;98488.31;6213116;28;97985;-73
2022/02/05 07:22:48;;;;;;;;;3.50;3.00;;;;;20.72;25.71;98481.00;6230614;28;97850;-73
2022/02/05 07:29:16;;;;;;;;;2.80;2.80;;;;;17.65;28.78;98507.97;6232144;27;97879;-72
2022/02/05 07:32:20;;;;;;;;;4.00;4.00;;;;;16.45;30.76;98511.19;6230094;28;98508;-72
2022/02/05 07:35:26;;;;;;;;;2.00;2.00;;;;;15.39;32.21;98499.84;6234081;28;96702;-73
2022/02/05 07:38:31;;;;;;;;;2.00;2.00;;;;;14.47;33.66;98512.88;6232294;28;96793;-74
2022/02/05 07:41:36;;;;;;;;;2.00;2.00;;;;;13.78;34.86;98508.00;6219517;28;99420;-73
2022/02/05 07:44:39;;;;;;;;;1.60;1.00;;;;;13.28;36.15;98534.38;6234167;28;96926;-72
2022/02/05 07:47:42;;;;;;;;;2.00;2.00;;;;;12.96;36.91;98536.81;6225325;28;96578;-74
2022/02/05 07:50:45;;;;;;;;;2.00;2.00;;;;;12.57;37.85;98539.38;6234198;28;97177;-73
2022/02/05 07:53:50;;;;;;;;;3.00;3.00;;;;;12.29;37.84;98547.50;6241214;27;96501;-74
2022/02/05 07:56:53;;;;;;;;;3.80;3.00;;;;;11.95;38.43;98540.31;6230020;27;96717;-73
2022/02/05 07:59:57;;;;;;;;;3.00;3.00;;;;;11.58;39.00;98529.00;6208650;28;97788;-73
2022/02/05 08:03:01;;;;;;;;;4.00;4.00;;;;;11.58;39.41;98553.28;6238068;28;97738;-73
2022/02/05 08:06:12;;;;;;;;;4.00;4.00;;;;;11.43;39.80;98569.97;6222037;28;99526;-74
2022/02/05 08:09:20;;;;;;;;;6.00;5.20;;;;;11.36;39.90;98571.13;6235933;28;97787;-75
2022/02/05 08:12:24;;;;;;;;;3.75;2.75;;;;;11.43;39.85;98577.22;6227937;27;96723;-74
2022/02/05 08:15:30;;;;;;;;;5.00;4.00;;;;;12.40;37.98;98575.56;6225035;28;96609;-75
2022/02/05 08:18:36;;;;;;;;;4.80;4.00;;;;;12.63;36.45;98526.78;6230435;28;97807;-75
2022/02/05 08:21:39;;;;;;;;;2.00;2.00;;;;;12.76;36.89;98602.19;6235769;28;97479;-75
2022/02/05 08:24:43;;;;;;;;;5.00;4.00;;;;;12.66;36.79;98601.22;6211968;28;96534;-75
2022/02/05 08:27:47;;;;;;;;;3.80;3.80;;;;;12.55;37.18;98609.13;6227758;28;96812;-72
2022/02/05 08:30:52;;;;;;;;;3.80;3.20;;;;;12.36;37.05;98601.44;6225856;28;97694;-72
2022/02/05 08:33:57;;;;;;;;;3.00;3.00;;;;;12.25;37.38;98608.50;6228604;27;97577;-74
2022/02/05 08:37:00;;;;;;;;;3.00;2.60;;;;;11.82;37.60;98610.81;6203753;28;98853;-74
2022/02/05 08:40:06;;;;;;;;;4.00;4.00;;;;;11.85;38.02;98602.22;6221525;28;96584;-74
2022/02/05 08:43:09;;;;;;;;;4.00;4.00;;;;;11.69;38.02;98615.38;6226999;28;98398;-75
2022/02/05 08:46:13;;;;;;;;;3.40;3.40;;;;;11.62;37.91;98608.44;6227599;27;96739;-73
2022/02/05 08:49:17;;;;;;;;;3.00;3.00;;;;;11.48;37.75;98615.97;6221714;27;97092;-74
2022/02/05 08:52:20;;;;;;;;;4.00;4.00;;;;;11.32;37.56;98613.13;6227218;27;97264;-74
2022/02/05 08:55:28;;;;;;;;;4.00;3.00;;;;;11.36;37.95;98609.72;6228829;28;97587;-74
2022/02/05 08:58:32;;;;;;;;;3.50;3.50;;;;;11.23;38.00;98609.94;6230667;28;100072;-76
2022/02/05 09:01:47;;;;;;;;;4.00;3.50;;;;;11.26;37.64;98620.28;6235169;28;97753;-74
2022/02/05 09:04:57;;;;;;;;;3.00;3.00;;;;;11.18;38.10;98597.16;6207234;28;96969;-76
2022/02/05 09:08:08;;;;;;;;;2.00;2.00;;;;;11.43;37.47;98623.13;6237621;27;97354;-75
2022/02/05 09:11:18;;;;;;;;;4.00;3.00;;;;;11.45;37.37;98634.50;6234007;28;96783;-76
2022/02/05 09:14:32;;;;;;;;;3.00;3.00;;;;;11.49;37.25;98639.19;6251021;27;96824;-74
2022/02/05 09:17:35;;;;;;;;;4.00;3.40;;;;;11.35;36.64;98645.84;6212061;28;97365;-72
2022/02/05 09:20:38;;;;;;;;;3.20;3.20;;;;;11.34;36.83;98643.41;6232121;28;96981;-74
2022/02/05 09:23:44;;;;;;;;;5.00;4.00;;;;;11.40;36.69;98643.28;6233437;28;98600;-73
2022/02/05 09:26:57;;;;;;;;;5.00;4.00;;;;;10.89;36.53;98584.56;6234654;28;96617;-73
2022/02/05 09:30:03;;;;;;;;;3.00;3.00;;;;;11.42;36.51;98645.75;6223823;28;97357;-73
2022/02/05 09:33:06;;;;;;;;;5.00;4.00;;;;;11.45;36.72;98650.69;6233046;27;97357;-75
2022/02/05 09:36:09;;;;;;;;;4.50;4.00;;;;;11.33;36.73;98657.97;6223584;28;98135;-72
2022/02/05 09:39:13;;;;;;;;;3.00;2.40;;;;;11.20;36.52;98662.50;6229396;27;97175;-73
2022/02/05 09:42:19;;;;;;;;;4.60;4.00;;;;;11.30;36.85;98661.94;6200339;28;98354;-72
2022/02/05 09:45:22;;;;;;;;;3.60;2.60;;;;;11.38;36.26;98655.38;6240409;27;96634;-74
2022/02/05 09:48:28;;;;;;;;;3.00;2.40;;;;;11.36;35.79;98658.31;6226194;28;98643;-75
2022/02/05 09:51:36;;;;;;;;;3.00;2.80;;;;;11.44;35.78;98651.72;6222195;28;97041;-73
2022/02/05 09:54:44;;;;;;;;;3.00;3.00;;;;;11.42;35.30;98657.38;6222443;28;97052;-74
2022/02/05 09:57:49;;;;;;;;;2.80;2.80;;;;;11.49;34.86;98651.84;6238713;28;96723;-74
2022/02/05 10:01:01;;;;;;;;;3.75;3.00;;;;;11.50;34.82;98646.22;6238910;28;96403;-76
2022/02/05 10:04:10;;;;;;;;;3.00;3.00;;;;;11.54;34.76;98646.59;6235651;27;97435;-74
2022/02/05 10:07:14;;;;;;;;;2.00;2.00;;;;;11.58;34.51;98642.38;6226842;27;96967;-74
2022/02/05 10:10:18;;;;;;;;;4.00;3.00;;;;;11.70;33.74;98656.69;6222681;28;99497;-73
2022/02/05 10:13:22;;;;;;;;;3.00;2.25;;;;;11.74;33.22;98647.09;6216406;28;96531;-74
2022/02/05 10:16:30;;;;;;;;;4.00;4.00;;;;;11.83;34.03;98647.56;6221013;28;97209;-71
2022/02/05 10:19:46;;;;;;;;;2.00;2.00;;;;;11.78;33.51;98648.25;6226213;27;98088;-72
2022/02/05 10:22:50;;;;;;;;;3.00;2.00;;;;;11.89;33.69;98639.34;6211253;28;97003;-71
2022/02/05 10:25:58;;;;;;;;;3.00;3.00;;;;;11.83;33.73;98642.16;6237272;28;96962;-73
2022/02/05 10:29:07;;;;;;;;;4.00;4.00;;;;;11.95;33.79;98645.69;6233741;28;96686;-70
2022/02/05 10:32:13;;;;;;;;;3.00;2.00;;;;;12.00;33.63;98641.22;6232871;28;96996;-71
2022/02/05 10:35:25;;;;;;;;;2.00;2.00;;;;;12.04;33.39;98630.75;6240041;27;97136;-70
2022/02/05 10:45:10;;;;;;;;;4.00;4.00;;;;;12.63;32.65;98637.66;6239134;27;97465;-71
2022/02/05 10:48:16;;;;;;;;;4.00;4.00;;;;;12.75;31.75;98629.50;6218828;28;98945;-73
2022/02/05 10:51:20;;;;;;;;;3.00;2.40;;;;;13.12;31.13;98628.03;6234403;28;97111;-71
2022/02/05 10:54:36;;;;;;;;;3.00;3.00;;;;;13.81;29.82;98634.84;6227918;28;98205;-74
2022/02/05 10:57:57;;;;;;;;;5.00;3.00;;;;;13.98;28.71;98639.41;6224230;28;97171;-73
2022/02/05 11:07:58;;;;;;;;;4.00;3.00;;;;;14.31;28.42;98655.63;6232513;27;96893;-71
2022/02/05 11:18:09;;;;;;;;;3.00;2.50;;;;;13.57;29.92;98640.69;6230929;28;97452;-71
2022/02/05 11:21:14;;;;;;;;;2.00;2.00;;;;;13.13;30.37;98618.03;6219919;28;96659;-74
2022/02/05 11:24:21;;;;;;;;;4.00;3.50;;;;;13.07;30.64;98649.56;6234992;27;97124;-71
2022/02/05 11:27:26;;;;;;;;;2.00;2.00;;;;;13.02;30.71;98644.91;6216948;28;96348;-72
2022/02/05 11:30:34;;;;;;;;;5.00;4.00;;;;;12.84;30.86;98634.28;6229428;27;96644;-72
2022/02/05 11:33:39;;;;;;;;;5.00;4.00;;;;;12.74;31.10;98638.69;6223917;28;96953;-73
2022/02/05 11:36:46;;;;;;;;;3.00;3.00;;;;;12.64;31.38;98642.00;6229465;28;97580;-74
2022/02/05 11:39:51;;;;;;;;;4.00;4.00;;;;;12.53;32.35;98642.84;6227962;27;97494;-71
2022/02/05 11:43:16;;;;;;;;;6.00;6.00;;;;;12.53;32.49;98627.47;6233563;28;96696;-74
2022/02/05 11:46:21;;;;;;;;;6.00;4.50;;;;;12.53;32.52;98630.16;6224208;27;99737;-71
2022/02/05 11:49:26;;;;;;;;;6.00;5.40;;;;;12.64;32.52;98636.59;6235656;28;98314;-71
2022/02/05 11:52:58;;;;;;;;;5.00;3.50;;;;;12.71;32.45;98636.44;6214752;28;96470;-74
2022/02/05 11:56:14;;;;;;;;;5.75;4.00;;;;;12.58;32.64;98640.25;6215900;28;96574;-72
2022/02/05 11:59:26;;;;;;;;;6.50;4.00;;;;;12.69;32.70;98647.53;6217234;28;96968;-72
2022/02/05 12:02:39;;;;;;;;;7.20;5.20;;;;;12.44;32.95;98653.25;6195637;28;98526;-71
2022/02/05 12:05:53;;;;;;;;;5.60;5.00;;;;;12.27;34.12;98662.31;6213702;28;96528;-72
2022/02/05 12:08:56;;;;;;;;;7.00;6.00;;;;;12.08;35.18;98654.34;6221891;27;97476;-71
2022/02/05 12:12:39;;;;;;;;;9.00;8.00;;;;;13.12;35.04;98668.66;6211197;28;97322;-73
2022/02/05 12:15:44;;;;;;;;;9.00;6.20;;;;;13.35;35.27;98664.97;6212266;28;96821;-72
2022/02/05 12:19:27;;;;;;;;;8.00;7.00;;;;;13.82;35.14;98673.63;6211377;28;97571;-71
2022/02/05 12:23:05;;;;;;;;;8.00;8.00;;;;;14.96;33.06;98665.63;6134353;28;97506;-72
2022/02/05 12:26:17;;;;;;;;;7.00;6.25;;;;;16.32;30.19;98671.41;6147103;28;96883;-73
2022/02/05 12:29:27;;;;;;;;;13.40;11.00;;;;;16.06;28.63;98654.09;6153835;28;97678;-73
2022/02/05 12:32:30;;;;;;;;;7.00;6.60;;;;;16.44;28.28;98674.72;6132824;28;98805;-71
2022/02/05 12:35:35;;;;;;;;;6.00;5.00;;;;;16.03;29.06;98685.34;6121520;28;100111;-71
2022/02/05 12:38:41;;;;;;;;;7.00;6.60;;;;;15.00;31.58;98711.00;6160954;28;97224;-71
2022/02/05 12:41:49;;;;;;;;;4.40;4.00;;;;;14.32;33.17;98701.44;6160221;28;96599;-73
2022/02/05 12:44:53;;;;;;;;;5.00;5.00;;;;;13.67;35.04;98695.88;6150952;28;96703;-72
2022/02/05 12:48:00;;;;;;;;;3.00;3.00;;;;;12.95;36.63;98692.91;6136345;28;96489;-72
2022/02/05 12:51:05;;;;;;;;;3.80;3.00;;;;;13.07;36.51;98686.63;6141205;28;96729;-72
2022/02/05 12:54:13;;;;;;;;;4.00;3.50;;;;;13.50;36.15;98708.56;6159040;28;96620;-74
2022/02/05 12:57:18;;;;;;;;;2.80;2.80;;;;;13.43;35.44;98653.75;6206387;28;96589;-74
2022/02/05 13:00:21;;;;;;;;;4.40;4.00;;;;;13.66;35.35;98706.94;6212951;28;97212;-74
2022/02/05 13:03:27;;;;;;;;;4.80;4.00;;;;;13.57;35.53;98698.41;6212329;28;97027;-73
2022/02/05 13:06:30;;;;;;;;;4.00;4.00;;;;;13.05;36.60;98697.69;6230289;28;96587;-72
2022/02/05 13:09:39;;;;;;;;;4.00;4.00;;;;;12.29;38.57;98708.84;6215242;28;97023;-73
2022/02/05 13:12:43;;;;;;;;;5.00;4.00;;;;;12.15;38.75;98695.59;6217102;28;96574;-73
2022/02/05 13:15:52;;;;;;;;;5.40;4.00;;;;;11.76;40.02;98695.47;6223835;28;96394;-73
2022/02/05 13:19:06;;;;;;;;;6.00;6.00;;;;;11.64;40.73;98690.84;6226482;28;97165;-73
2022/02/05 13:25:46;;;;;;;;;7.00;6.00;;;;;11.61;40.98;98688.63;6240090;27;96717;-72
2022/02/05 13:29:18;;;;;;;;;7.40;7.00;;;;;11.23;41.57;98655.81;6240558;27;97554;-71
2022/02/05 13:36:01;;;;;;;;;8.00;8.00;;;;;11.23;42.11;98689.03;6235145;28;97409;-73
2022/02/05 13:39:14;;;;;;;;;6.00;6.00;;;;;11.29;41.90;98681.88;6224541;27;98269;-73
2022/02/05 13:42:23;;;;;;;;;9.00;9.00;;;;;11.20;42.21;98686.78;6237225;27;97538;-71
2022/02/05 13:45:33;;;;;;;;;8.60;7.60;;;;;11.35;41.58;98685.53;6238998;28;96565;-71
2022/02/05 13:48:36;;;;;;;;;9.00;9.00;;;;;11.20;41.74;98688.66;6226676;28;97442;-71
2022/02/05 13:51:40;;;;;;;;;7.50;7.00;;;;;11.05;41.37;98663.97;6215259;28;97367;-71
2022/02/05 13:54:44;;;;;;;;;8.60;8.60;;;;;11.15;41.68;98680.41;6219792;28;96618;-73
2022/02/05 13:58:05;;;;;;;;;9.80;8.20;;;;;11.12;41.29;98683.59;6231894;27;96910;-72
2022/02/05 14:01:08;;;;;;;;;10.00;8.50;;;;;10.97;41.32;98665.13;6220292;28;99315;-73
2022/02/05 14:04:19;;;;;;;;;7.00;6.00;;;;;10.69;41.09;98673.00;6232404;28;99503;-74
2022/02/05 14:07:26;;;;;;;;;6.00;6.00;;;;;10.57;41.15;98686.41;6239155;27;97404;-72
2022/02/05 14:10:31;;;;;;;;;7.00;6.40;;;;;10.12;42.54;98693.09;6223974;28;96895;-71
2022/02/05 14:13:37;;;;;;;;;7.40;6.40;;;;;10.13;42.84;98700.16;6214238;28;96943;-70
2022/02/05 14:16:41;;;;;;;;;7.00;5.00;;;;;10.05;43.01;98686.97;6232403;27;96697;-71
2022/02/05 14:19:46;;;;;;;;;5.60;5.00;;;;;10.09;42.65;98712.41;6219068;27;97519;-72
2022/02/05 14:22:50;;;;;;;;;8.00;6.00;;;;;10.00;42.98;98709.19;6230007;28;96916;-72
2022/02/05 14:26:00;;;;;;;;;7.40;7.00;;;;;9.79;43.54;98713.13;6213337;28;97561;-72
2022/02/05 14:29:06;;;;;;;;;7.00;6.40;;;;;9.44;43.50;98650.88;6219135;28;96901;-71
2022/02/05 14:32:21;;;;;;;;;6.00;5.50;;;;;9.70;43.54;98727.91;6236601;28;97018;-71
2022/02/05 14:35:46;;;;;;;;;8.00;7.00;;;;;9.46;44.38;98748.38;6238254;28;97032;-70
2022/02/05 14:42:12;;;;;;;;;8.00;7.00;;;;;9.40;46.25;98796.84;6228382;27;96456;-71
2022/02/05 14:45:19;;;;;;;;;7.00;5.00;;;;;9.26;48.27;98793.41;6214836;28;96896;-70
2022/02/05 14:48:23;;;;;;;;;5.50;5.00;;;;;9.01;49.17;98797.88;6214940;28;96858;-70
2022/02/05 14:51:26;;;;;;;;;6.00;5.00;;;;;8.94;49.43;98810.53;6214976;28;96325;-72
2022/02/05 14:54:30;;;;;;;;;5.40;5.40;;;;;8.96;49.97;98809.28;6213429;28;96525;-71
2022/02/05 14:57:33;;;;;;;;;6.00;5.00;;;;;8.84;50.50;98808.31;6201398;27;98494;-70
2022/02/05 15:00:38;;;;;;;;;8.00;7.00;;;;;8.85;50.22;98801.88;6221215;28;97022;-71
2022/02/05 15:03:45;;;;;;;;;7.00;7.00;;;;;8.67;50.86;98799.88;6233309;27;97980;-71
2022/02/05 15:06:48;;;;;;;;;7.00;6.00;;;;;8.62;50.88;98810.44;6236870;27;97377;-70
2022/02/05 15:09:51;;;;;;;;;5.80;5.20;;;;;8.54;51.24;98815.22;6213393;28;97285;-72
2022/02/05 15:12:54;;;;;;;;;7.00;6.00;;;;;8.66;51.07;98827.78;6213595;28;96795;-70
2022/02/05 15:16:01;;;;;;;;;6.60;5.00;;;;;8.77;51.00;98838.91;6228749;28;98557;-71
2022/02/05 15:19:06;;;;;;;;;5.60;5.00;;;;;8.55;51.76;98844.53;6240005;28;96429;-72
2022/02/05 15:22:09;;;;;;;;;5.00;4.20;;;;;8.70;51.32;98849.66;6255131;27;96313;-72
2022/02/05 15:25:12;;;;;;;;;5.00;5.00;;;;;8.79;51.11;98850.28;6255041;27;96981;-73
2022/02/05 15:28:16;;;;;;;;;6.40;6.40;;;;;8.67;51.20;98845.56;6240251;27;98764;-74
2022/02/05 15:31:21;;;;;;;;;5.60;5.00;;;;;8.66;51.21;98845.75;6222690;27;96883;-74
2022/02/05 15:34:25;;;;;;;;;7.00;6.40;;;;;8.62;51.23;98845.38;6227288;28;98048;-70
2022/02/05 15:37:28;;;;;;;;;6.80;6.20;;;;;8.61;51.25;98857.13;6238698;27;97388;-71
2022/02/05 15:43:52;;;;;;;;;6.67;5.67;;;;;8.44;52.02;98871.22;6213631;28;96958;-74
2022/02/05 15:46:58;;;;;;;;;7.00;7.00;;;;;8.42;51.98;98862.53;6197396;28;96885;-73
2022/02/05 15:50:01;;;;;;;;;8.60;7.60;;;;;8.14;52.87;98857.38;6230586;28;97139;-72
2022/02/05 15:53:08;;;;;;;;;7.50;6.00;;;;;8.12;52.93;98864.78;6237399;27;96649;-71
2022/02/05 15:56:30;;;;;;;;;7.00;6.40;;;;;7.96;53.36;98860.69;6216076;28;97364;-73
2022/02/05 15:59:52;;;;;;;;;7.00;7.00;;;;;8.06;52.83;98866.44;6232002;28;97774;-73
2022/02/05 16:02:57;;;;;;;;;7.80;7.80;;;;;8.01;53.01;98873.50;6224696;28;97344;-74
2022/02/05 16:06:01;;;;;;;;;8.00;7.00;;;;;7.42;53.47;98811.69;6233406;28;97454;-74
2022/02/05 16:09:04;;;;;;;;;8.50;8.00;;;;;7.68;53.76;98870.75;6219211;28;96695;-72
2022/02/05 16:12:08;;;;;;;;;10.00;9.00;;;;;7.71;53.69;98870.34;6227713;28;96906;-72
2022/02/05 16:15:12;;;;;;;;;10.00;9.00;;;;;7.72;53.88;98885.44;6200149;28;98310;-70
2022/02/05 16:18:16;;;;;;;;;10.00;10.00;;;;;7.72;53.43;98898.84;6232430;28;97461;-72
2022/02/05 16:21:20;;;;;;;;;11.00;9.00;;;;;7.55;54.12;98905.59;6232264;27;97105;-72
2022/02/05 16:24:23;;;;;;;;;9.60;9.00;;;;;7.37;54.61;98906.16;6237767;28;96501;-70
2022/02/05 16:27:26;;;;;;;;;10.50;10.00;;;;;7.22;54.67;98911.66;6211444;28;99242;-73
2022/02/05 16:30:31;;;;;;;;;9.20;8.60;;;;;7.21;54.58;98914.53;6231311;28;96707;-71
2022/02/05 16:33:38;;;;;;;;;8.00;8.00;;;;;7.05;54.90;98913.00;6215300;28;97081;-72
2022/02/05 16:36:46;;;;;;;;;9.00;8.00;;;;;7.12;54.84;98927.28;6219664;28;99553;-71