Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:24;;;;;;;;;1.00;0.50;;;;;8.35;76.35;101509.00;5085056;28;45231;-79
2021/11/05 00:03:50;;;;;;;;;1.00;0.00;;;;;8.46;76.32;101518.81;5085344;28;45409;-80
2021/11/05 00:06:15;;;;;;;;;2.00;0.00;;;;;8.48;76.01;101527.50;5084470;28;46126;-79
2021/11/05 00:08:41;;;;;;;;;0.00;0.00;;;;;8.42;75.73;101523.03;5084301;28;45240;-79
2021/11/05 00:11:06;;;;;;;;;0.00;0.00;;;;;8.36;75.82;101533.22;5066261;28;45264;-79
2021/11/05 00:13:31;;;;;;;;;0.00;0.00;;;;;8.51;75.52;101552.69;5085025;28;45462;-79
2021/11/05 00:15:57;;;;;;;;;0.00;0.00;;;;;8.19;75.69;101498.97;5066182;28;47690;-79
2021/11/05 00:18:22;;;;;;;;;0.00;0.00;;;;;8.49;76.12;101540.53;5084697;28;45344;-79
2021/11/05 00:20:48;;;;;;;;;0.00;0.00;;;;;8.49;75.96;101555.25;5084577;28;45281;-79
2021/11/05 00:23:14;;;;;;;;;0.00;0.00;;;;;8.22;75.62;101514.63;5084790;28;45574;-79
2021/11/05 00:25:40;;;;;;;;;0.00;0.00;;;;;8.28;75.97;101529.50;5084257;28;47030;-79
2021/11/05 00:28:05;;;;;;;;;0.00;0.00;;;;;8.39;75.59;101550.59;5083967;28;45350;-79
2021/11/05 00:30:31;;;;;;;;;0.00;0.00;;;;;8.29;75.66;101547.72;5084303;28;45353;-79
2021/11/05 00:32:56;;;;;;;;;0.00;0.00;;;;;8.27;75.97;101536.41;5084415;28;45323;-79
2021/11/05 00:35:22;;;;;;;;;0.00;0.00;;;;;8.36;75.64;101539.28;5084106;28;46096;-79
2021/11/05 00:37:47;;;;;;;;;0.00;0.00;;;;;8.38;75.69;101547.13;5084209;28;45185;-79
2021/11/05 00:40:15;;;;;;;;;0.00;0.00;;;;;8.41;75.97;101554.09;5084113;28;45279;-80
2021/11/05 00:42:41;;;;;;;;;0.00;0.00;;;;;8.35;75.67;101540.13;5084643;28;45154;-79
2021/11/05 00:45:09;;;;;;;;;0.00;0.00;;;;;8.43;75.44;101555.94;5083875;28;46229;-80
2021/11/05 00:47:34;;;;;;;;;0.00;0.00;;;;;8.27;75.35;101523.44;5084075;28;45320;-80
2021/11/05 00:50:00;;;;;;;;;0.00;0.00;;;;;8.21;75.62;101523.25;5084228;28;45327;-81
2021/11/05 00:52:25;;;;;;;;;0.00;0.00;;;;;8.37;75.30;101561.78;5084327;28;45292;-80
2021/11/05 00:54:50;;;;;;;;;0.00;0.00;;;;;8.41;75.56;101564.50;5083459;28;45319;-80
2021/11/05 00:57:16;;;;;;;;;1.00;0.00;;;;;8.39;75.67;101561.84;5082298;28;45351;-80
2021/11/05 00:59:41;;;;;;;;;0.00;0.00;;;;;8.33;75.07;101562.53;5084173;28;45314;-77
2021/11/05 01:02:08;;;;;;;;;0.00;0.00;;;;;8.30;75.42;101561.56;5084300;28;45263;-78
2021/11/05 01:04:34;;;;;;;;;0.75;0.00;;;;;8.45;75.24;101589.69;5065481;28;45459;-79
2021/11/05 01:06:59;;;;;;;;;0.75;0.00;;;;;8.38;75.26;101583.44;5083722;28;45265;-80
2021/11/05 01:09:24;;;;;;;;;0.00;0.00;;;;;8.46;75.49;101594.06;5083298;28;45204;-79
2021/11/05 01:11:50;;;;;;;;;1.50;0.00;;;;;8.34;75.16;101577.28;5084105;28;45517;-79
2021/11/05 01:14:16;;;;;;;;;0.75;0.50;;;;;8.47;75.27;101601.91;5083625;28;45280;-79
2021/11/05 01:16:41;;;;;;;;;0.00;0.00;;;;;8.29;74.97;101565.88;5083783;28;45259;-79
2021/11/05 01:19:07;;;;;;;;;0.00;0.00;;;;;8.41;75.16;101596.50;5083809;28;45352;-80
2021/11/05 01:21:32;;;;;;;;;0.00;0.00;;;;;8.41;74.83;101598.22;5083629;28;45363;-80
2021/11/05 01:23:58;;;;;;;;;0.00;0.00;;;;;8.38;75.29;101601.59;5082805;28;45877;-80
2021/11/05 01:26:23;;;;;;;;;0.00;0.00;;;;;8.32;75.16;101588.44;5083386;28;45271;-80
2021/11/05 01:28:49;;;;;;;;;0.00;0.00;;;;;8.42;75.06;101607.78;5083775;28;45312;-79
2021/11/05 01:31:17;;;;;;;;;0.00;0.00;;;;;8.36;75.37;101601.56;5083560;28;45306;-80
2021/11/05 01:33:43;;;;;;;;;0.00;0.00;;;;;8.22;74.84;101576.91;5082970;28;45262;-80
2021/11/05 01:36:09;;;;;;;;;0.00;0.00;;;;;8.28;75.35;101602.16;5083345;28;45223;-79
2021/11/05 01:38:34;;;;;;;;;0.00;0.00;;;;;8.26;74.93;101602.09;5064751;28;45236;-79
2021/11/05 01:40:59;;;;;;;;;0.00;0.00;;;;;8.24;75.40;101608.97;5083627;28;45226;-80
2021/11/05 01:43:25;;;;;;;;;2.00;0.00;;;;;8.11;75.36;101594.69;5082821;28;46183;-77
2021/11/05 01:45:50;;;;;;;;;0.50;0.00;;;;;8.14;75.17;101606.91;5083245;28;45243;-79
2021/11/05 01:48:16;;;;;;;;;0.00;0.00;;;;;8.18;75.29;101617.41;5083346;28;45244;-78
2021/11/05 01:50:42;;;;;;;;;1.00;0.00;;;;;8.13;75.19;101602.53;5065127;28;45388;-79
2021/11/05 01:53:08;;;;;;;;;0.00;0.00;;;;;8.22;75.23;101629.66;5064422;28;46998;-79
2021/11/05 01:55:33;;;;;;;;;0.00;0.00;;;;;8.04;75.21;101605.69;5082713;28;45367;-79
2021/11/05 01:57:59;;;;;;;;;0.00;0.00;;;;;8.03;75.08;101603.94;5083057;28;45338;-79
2021/11/05 02:00:27;;;;;;;;;2.00;1.00;;;;;8.02;75.08;101610.84;5083376;28;45295;-79
2021/11/05 02:02:53;;;;;;;;;0.00;0.00;;;;;8.17;75.65;101639.00;5081582;28;47354;-79
2021/11/05 02:05:19;;;;;;;;;0.00;0.00;;;;;8.16;75.60;101638.94;5082909;28;45360;-78
2021/11/05 02:07:51;;;;;;;;;0.00;0.00;;;;;8.16;75.46;101634.66;5083110;28;45228;-79
2021/11/05 02:10:19;;;;;;;;;0.00;0.00;;;;;8.11;75.20;101639.69;5082503;28;45356;-79
2021/11/05 02:12:45;;;;;;;;;0.00;0.00;;;;;8.10;75.54;101650.00;5081304;28;47471;-79
2021/11/05 02:15:13;;;;;;;;;0.50;0.00;;;;;7.90;75.67;101610.44;5082682;28;45280;-78
2021/11/05 02:17:38;;;;;;;;;3.75;0.00;;;;;8.03;75.63;101625.59;5082864;28;45480;-79
2021/11/05 02:20:06;;;;;;;;;0.00;0.00;;;;;8.11;75.72;101643.97;5082974;28;45318;-78
2021/11/05 02:22:32;;;;;;;;;0.00;0.00;;;;;8.12;75.62;101637.97;5082695;28;45222;-78
2021/11/05 02:24:58;;;;;;;;;1.00;0.00;;;;;8.09;75.63;101632.69;5063873;28;45258;-78
2021/11/05 02:27:23;;;;;;;;;0.25;0.00;;;;;8.09;75.32;101636.13;5082859;28;45304;-78
2021/11/05 02:29:49;;;;;;;;;0.00;0.00;;;;;8.05;75.73;101642.06;5082747;28;45204;-78
2021/11/05 02:32:14;;;;;;;;;0.00;0.00;;;;;8.02;75.32;101635.91;5082589;28;46274;-79
2021/11/05 02:34:39;;;;;;;;;0.00;0.00;;;;;8.00;75.49;101638.44;5085530;28;45211;-79
2021/11/05 02:37:05;;;;;;;;;0.00;0.00;;;;;8.02;75.48;101638.50;5084875;28;45212;-78
2021/11/05 02:39:33;;;;;;;;;0.00;0.00;;;;;7.93;75.35;101631.28;5086200;28;45552;-78
2021/11/05 02:42:00;;;;;;;;;0.00;0.00;;;;;8.07;75.13;101652.47;5085889;28;45342;-79
2021/11/05 02:44:25;;;;;;;;;0.00;0.00;;;;;8.08;75.54;101662.00;5086086;28;45333;-79
2021/11/05 02:46:51;;;;;;;;;0.00;0.00;;;;;8.06;75.07;101655.91;5086057;28;45303;-79
2021/11/05 02:49:17;;;;;;;;;0.00;0.00;;;;;8.02;75.49;101654.91;5086176;28;45341;-79
2021/11/05 02:51:45;;;;;;;;;0.50;0.00;;;;;8.09;75.45;101667.25;5086001;28;45449;-79
2021/11/05 02:54:11;;;;;;;;;0.00;0.00;;;;;8.01;75.35;101660.94;5067086;28;45291;-79
2021/11/05 02:56:36;;;;;;;;;0.00;0.00;;;;;8.02;74.96;101660.09;5084419;28;45301;-79
2021/11/05 02:59:04;;;;;;;;;0.00;0.00;;;;;8.07;75.24;101662.84;5086294;28;45508;-79
2021/11/05 03:01:30;;;;;;;;;0.25;0.00;;;;;8.08;75.29;101678.47;5067411;28;47848;-79
2021/11/05 03:04:10;;;;;;;;;0.00;0.00;;;;;7.78;75.68;101631.63;5085827;28;45291;-79
2021/11/05 03:06:41;;;;;;;;;0.00;0.00;;;;;8.03;75.11;101682.63;5085835;28;45310;-79
2021/11/05 03:09:11;;;;;;;;;0.00;0.00;;;;;7.97;75.12;101664.25;5085317;28;45316;-79
2021/11/05 03:11:37;;;;;;;;;0.00;0.00;;;;;7.98;75.23;101669.50;5085611;28;45492;-79
2021/11/05 03:14:04;;;;;;;;;0.00;0.00;;;;;7.91;75.22;101662.34;5085449;28;45440;-80
2021/11/05 03:16:29;;;;;;;;;1.75;1.00;;;;;7.91;75.30;101672.72;5085522;28;45305;-80
2021/11/05 03:18:55;;;;;;;;;0.00;0.00;;;;;8.01;75.08;101689.47;5085690;28;45411;-79
2021/11/05 03:21:20;;;;;;;;;0.00;0.00;;;;;7.83;75.30;101664.66;5066884;28;46945;-79
2021/11/05 03:23:46;;;;;;;;;1.00;0.00;;;;;7.97;74.86;101704.03;5085144;28;45358;-79
2021/11/05 03:26:11;;;;;;;;;0.00;0.00;;;;;7.95;74.89;101699.63;5085350;28;45319;-79
2021/11/05 03:28:36;;;;;;;;;0.00;0.00;;;;;7.85;75.02;101681.13;5085852;28;45317;-80
2021/11/05 03:31:02;;;;;;;;;0.00;0.00;;;;;7.94;75.04;101700.47;5085008;28;45613;-80
2021/11/05 03:33:27;;;;;;;;;0.00;0.00;;;;;7.28;75.13;101589.31;5067519;28;45179;-79
2021/11/05 03:35:53;;;;;;;;;0.00;0.00;;;;;7.73;74.96;101680.72;5065011;28;45211;-79
2021/11/05 03:38:18;;;;;;;;;3.00;0.00;;;;;7.76;75.16;101693.78;5065257;28;45156;-79
2021/11/05 03:40:43;;;;;;;;;0.00;0.00;;;;;7.67;75.31;101677.91;5064706;28;46397;-79
2021/11/05 03:43:09;;;;;;;;;0.00;0.00;;;;;7.82;75.24;101717.34;5064797;28;45242;-79
2021/11/05 03:45:34;;;;;;;;;0.00;0.00;;;;;7.83;74.83;101726.00;5046004;28;45572;-79
2021/11/05 03:48:00;;;;;;;;;2.00;0.00;;;;;7.71;74.90;101701.41;5064993;28;45208;-79
2021/11/05 03:50:25;;;;;;;;;0.00;0.00;;;;;7.89;75.60;101723.63;5064614;28;46215;-79
2021/11/05 03:52:50;;;;;;;;;0.25;0.25;;;;;7.81;74.95;101714.69;5064646;28;45306;-80
2021/11/05 03:55:16;;;;;;;;;1.00;0.00;;;;;7.87;75.20;101727.84;5064537;28;45233;-79
2021/11/05 03:57:41;;;;;;;;;0.00;0.00;;;;;7.88;75.19;101728.75;5046981;28;45500;-79
2021/11/05 04:00:11;;;;;;;;;0.00;0.00;;;;;7.96;75.13;101743.75;5046526;28;46881;-79
2021/11/05 04:02:37;;;;;;;;;0.00;0.00;;;;;7.91;74.75;101734.06;5063490;28;45464;-79
2021/11/05 04:05:04;;;;;;;;;0.00;0.00;;;;;7.98;74.71;101741.22;5063011;28;45289;-80
2021/11/05 04:07:30;;;;;;;;;0.00;0.00;;;;;7.96;74.81;101748.94;5063339;28;45250;-79
2021/11/05 04:09:55;;;;;;;;;2.00;0.00;;;;;7.92;74.91;101749.66;5063785;28;46088;-79
2021/11/05 04:12:20;;;;;;;;;0.00;0.00;;;;;7.80;75.10;101731.06;5064416;28;45263;-79
2021/11/05 04:14:46;;;;;;;;;0.00;0.00;;;;;7.81;75.02;101757.03;5064429;28;45252;-79
2021/11/05 04:17:13;;;;;;;;;0.00;0.00;;;;;7.83;75.36;101759.69;5064414;28;45216;-79
2021/11/05 04:19:41;;;;;;;;;0.00;0.00;;;;;7.86;75.06;101768.47;5064244;28;46026;-80
2021/11/05 04:22:07;;;;;;;;;0.00;0.00;;;;;7.79;74.62;101753.53;5045796;28;45316;-79
2021/11/05 04:24:33;;;;;;;;;0.00;0.00;;;;;7.83;74.68;101765.78;5063737;28;45236;-79
2021/11/05 04:26:58;;;;;;;;;0.00;0.00;;;;;7.90;74.82;101784.16;5063083;28;45226;-80
2021/11/05 04:29:24;;;;;;;;;0.00;0.00;;;;;7.79;74.66;101776.88;5064094;28;46193;-80
2021/11/05 04:31:49;;;;;;;;;0.00;0.00;;;;;7.90;75.10;101791.94;5082287;28;45437;-79
2021/11/05 04:34:15;;;;;;;;;0.00;0.00;;;;;7.92;74.78;101798.03;5084143;28;45287;-80
2021/11/05 04:36:40;;;;;;;;;1.00;0.00;;;;;7.92;75.01;101806.72;5084578;28;45153;-79
2021/11/05 04:39:06;;;;;;;;;0.00;0.00;;;;;7.93;74.98;101798.09;5083832;28;46118;-79
2021/11/05 04:41:32;;;;;;;;;0.00;0.00;;;;;7.93;74.43;101808.47;5084312;28;45282;-79
2021/11/05 04:43:57;;;;;;;;;0.75;0.00;;;;;7.95;74.78;101813.72;5084024;28;45871;-79
2021/11/05 04:46:23;;;;;;;;;0.00;0.00;;;;;7.96;74.76;101815.47;5084262;28;45417;-79
2021/11/05 04:48:48;;;;;;;;;0.00;0.00;;;;;7.98;74.19;101813.81;5065174;28;47317;-79
2021/11/05 04:51:14;;;;;;;;;0.00;0.00;;;;;7.99;74.71;101813.88;5083566;28;45240;-79
2021/11/05 04:53:39;;;;;;;;;0.00;0.00;;;;;8.04;74.36;101826.13;5064932;28;45320;-79
2021/11/05 04:56:05;;;;;;;;;0.00;0.00;;;;;7.88;73.93;101797.06;5083596;28;45429;-78
2021/11/05 04:58:31;;;;;;;;;0.00;0.00;;;;;8.04;73.98;101818.34;5082622;28;46105;-80
2021/11/05 05:00:56;;;;;;;;;0.00;0.00;;;;;8.06;73.74;101827.94;5083543;28;45256;-79
2021/11/05 05:03:22;;;;;;;;;0.00;0.00;;;;;8.07;74.58;101831.44;5083552;28;45327;-79
2021/11/05 05:05:47;;;;;;;;;0.00;0.00;;;;;8.09;73.83;101828.06;5083651;28;45278;-79
2021/11/05 05:08:12;;;;;;;;;0.00;0.00;;;;;7.92;73.74;101803.22;5065126;28;47175;-79
2021/11/05 05:10:38;;;;;;;;;0.25;0.00;;;;;8.08;73.76;101833.19;5065151;28;45694;-79
2021/11/05 05:13:03;;;;;;;;;0.00;0.00;;;;;8.09;73.88;101835.84;5083779;28;45268;-79
2021/11/05 05:15:29;;;;;;;;;0.00;0.00;;;;;8.14;73.46;101845.53;5083718;28;45431;-79
2021/11/05 05:17:54;;;;;;;;;0.00;0.00;;;;;8.13;73.59;101848.91;5081796;28;47211;-79
2021/11/05 05:20:22;;;;;;;;;0.00;0.00;;;;;8.15;73.58;101840.38;5083190;28;45216;-79
2021/11/05 05:22:48;;;;;;;;;0.00;0.00;;;;;8.03;73.09;101817.47;5083654;28;45338;-79
2021/11/05 05:25:15;;;;;;;;;0.00;0.00;;;;;7.94;73.58;101804.16;5083382;28;45375;-79
2021/11/05 05:27:41;;;;;;;;;0.00;0.00;;;;;8.10;72.97;101832.44;5083432;28;48101;-80
2021/11/05 05:30:11;;;;;;;;;0.00;0.00;;;;;8.17;72.94;101845.59;5082944;28;45414;-79
2021/11/05 05:32:37;;;;;;;;;0.00;0.00;;;;;8.18;72.77;101844.81;5071043;28;45398;-79
2021/11/05 05:35:03;;;;;;;;;0.00;0.00;;;;;8.24;73.32;101852.81;5063204;28;45359;-80
2021/11/05 05:37:29;;;;;;;;;0.00;0.00;;;;;8.23;72.95;101851.03;5062595;28;46365;-80
2021/11/05 05:39:54;;;;;;;;;2.75;0.00;;;;;8.16;72.97;101847.34;5062461;28;45410;-79
2021/11/05 05:42:20;;;;;;;;;0.00;0.00;;;;;8.14;72.81;101848.13;5062827;28;45407;-79
2021/11/05 05:44:46;;;;;;;;;0.00;0.00;;;;;8.03;72.77;101840.81;5062894;28;45319;-80
2021/11/05 05:47:11;;;;;;;;;0.00;0.00;;;;;8.08;73.13;101857.41;5062541;28;45319;-80
2021/11/05 05:49:36;;;;;;;;;0.00;0.00;;;;;7.95;73.08;101837.03;5062893;28;45342;-80
2021/11/05 05:52:02;;;;;;;;;0.00;0.00;;;;;8.17;72.77;101881.91;5062543;28;45253;-79
2021/11/05 05:54:27;;;;;;;;;0.00;0.00;;;;;8.16;73.21;101886.25;5062512;28;45267;-79
2021/11/05 05:56:53;;;;;;;;;0.00;0.00;;;;;8.17;73.03;101885.41;5062249;28;45996;-80
2021/11/05 05:59:19;;;;;;;;;0.00;0.00;;;;;8.17;72.72;101881.91;5062508;28;45159;-79
2021/11/05 06:01:45;;;;;;;;;0.00;0.00;;;;;8.02;72.72;101872.75;5062568;28;45234;-79
2021/11/05 06:04:10;;;;;;;;;0.00;0.00;;;;;8.14;72.64;101889.63;5062586;28;45481;-79
2021/11/05 06:06:35;;;;;;;;;0.00;0.00;;;;;8.05;72.20;101872.88;5061952;28;45157;-79
2021/11/05 06:09:01;;;;;;;;;0.00;0.00;;;;;8.16;72.71;101891.44;5061365;28;45185;-80
2021/11/05 06:11:27;;;;;;;;;0.00;0.00;;;;;8.07;72.27;101883.31;5061636;28;45199;-79
2021/11/05 06:13:53;;;;;;;;;0.00;0.00;;;;;8.15;72.49;101892.25;5044261;28;45446;-79
2021/11/05 06:16:19;;;;;;;;;0.00;0.00;;;;;8.18;72.54;101899.28;5062240;28;46090;-79
2021/11/05 06:18:44;;;;;;;;;0.00;0.00;;;;;8.25;72.08;101919.44;5062285;28;45337;-79
2021/11/05 06:21:10;;;;;;;;;0.00;0.00;;;;;8.15;72.72;101888.78;5043991;28;45787;-79
2021/11/05 06:23:35;;;;;;;;;0.00;0.00;;;;;8.04;72.03;101878.88;5062618;28;45325;-79
2021/11/05 06:26:00;;;;;;;;;0.00;0.00;;;;;8.07;72.20;101883.31;5061962;28;45473;-78
2021/11/05 06:28:26;;;;;;;;;0.00;0.00;;;;;8.23;72.53;101927.16;5062001;28;45318;-78
2021/11/05 06:30:52;;;;;;;;;1.00;0.00;;;;;8.30;72.11;101938.63;5072162;28;45401;-79
2021/11/05 06:33:18;;;;;;;;;0.00;0.00;;;;;8.19;72.02;101926.97;5082507;28;45525;-80
2021/11/05 06:35:45;;;;;;;;;2.00;1.00;;;;;8.19;71.54;101933.06;5082013;28;46370;-80
2021/11/05 06:38:10;;;;;;;;;0.00;0.00;;;;;8.24;71.59;101941.88;5063792;28;46041;-80
2021/11/05 06:40:36;;;;;;;;;0.00;0.00;;;;;8.22;72.07;101942.66;5081830;28;45850;-81
2021/11/05 06:43:01;;;;;;;;;0.00;0.00;;;;;8.25;71.69;101953.16;5082615;28;45231;-80
2021/11/05 06:45:28;;;;;;;;;0.00;0.00;;;;;8.17;71.91;101937.28;5082268;28;45224;-79
2021/11/05 06:47:54;;;;;;;;;0.00;0.00;;;;;8.27;71.92;101959.25;5063566;28;45362;-79
2021/11/05 06:50:20;;;;;;;;;0.00;0.00;;;;;8.17;72.05;101939.00;5081844;28;45291;-80
2021/11/05 06:52:45;;;;;;;;;0.00;0.00;;;;;8.09;71.69;101930.94;5082122;28;45283;-79
2021/11/05 06:55:11;;;;;;;;;0.00;0.00;;;;;8.28;71.66;101960.16;5081735;28;46307;-80
2021/11/05 06:57:36;;;;;;;;;0.00;0.00;;;;;8.21;71.67;101946.09;5081988;28;45382;-80
2021/11/05 07:00:07;;;;;;;;;0.00;0.00;;;;;8.40;71.70;101986.59;5082112;28;45718;-80
2021/11/05 07:02:33;;;;;;;;;0.00;0.00;;;;;8.35;71.47;101986.41;5082477;28;45271;-80
2021/11/05 07:04:59;;;;;;;;;0.00;0.00;;;;;8.35;71.73;101999.38;5082645;28;46520;-78
2021/11/05 07:07:24;;;;;;;;;0.00;0.00;;;;;8.36;71.76;102005.44;5083783;28;45272;-79
2021/11/05 07:09:49;;;;;;;;;0.00;0.00;;;;;8.42;71.27;101997.03;5081272;28;45317;-80
2021/11/05 07:12:16;;;;;;;;;0.00;0.00;;;;;8.44;71.64;102001.44;5082195;28;45355;-80
2021/11/05 07:14:43;;;;;;;;;0.00;0.00;;;;;8.39;71.18;101992.56;5081763;28;46120;-80
2021/11/05 07:17:09;;;;;;;;;0.00;0.00;;;;;8.34;71.34;101994.13;5081554;28;45184;-80
2021/11/05 07:19:34;;;;;;;;;0.75;0.00;;;;;8.10;71.74;101974.19;5079920;28;45232;-79
2021/11/05 07:22:02;;;;;;;;;0.00;0.00;;;;;8.44;72.21;102029.97;5084775;28;45197;-79
2021/11/05 07:24:30;;;;;;;;;0.00;0.00;;;;;8.27;71.70;101992.13;5084902;28;45564;-79
2021/11/05 07:26:56;;;;;;;;;0.00;0.00;;;;;8.40;71.74;102016.81;5083343;28;45319;-79
2021/11/05 07:29:28;;;;;;;;;1.00;0.00;;;;;8.47;71.96;102039.59;5082567;28;45350;-79
2021/11/05 07:31:55;;;;;;;;;0.00;0.00;;;;;8.34;71.75;102009.69;5080275;28;45268;-80
2021/11/05 07:34:21;;;;;;;;;0.00;0.00;;;;;8.51;71.84;102045.78;5064711;28;45364;-80
2021/11/05 07:36:46;;;;;;;;;0.00;0.00;;;;;8.57;71.96;102059.91;5064549;28;45323;-80
2021/11/05 07:39:11;;;;;;;;;0.00;0.00;;;;;8.55;71.61;102055.50;5064063;28;45559;-81
2021/11/05 07:41:37;;;;;;;;;0.00;0.00;;;;;8.67;71.59;102068.94;5064333;28;45316;-80
2021/11/05 07:44:03;;;;;;;;;1.00;0.00;;;;;8.60;72.12;102062.63;5063855;28;45968;-81
2021/11/05 07:46:29;;;;;;;;;0.00;0.00;;;;;8.68;71.93;102067.22;5063744;28;45274;-80
2021/11/05 07:48:55;;;;;;;;;0.00;0.00;;;;;8.76;71.30;102070.13;5063658;28;45250;-80
2021/11/05 07:51:20;;;;;;;;;0.00;0.00;;;;;8.50;70.91;102031.94;5063935;28;45241;-81
2021/11/05 07:53:46;;;;;;;;;0.00;0.00;;;;;8.79;70.85;102083.22;5063224;28;46438;-80
2021/11/05 07:56:11;;;;;;;;;0.00;0.00;;;;;8.77;71.04;102087.47;5064271;28;45235;-79
2021/11/05 07:58:37;;;;;;;;;0.00;0.00;;;;;8.68;71.28;102069.81;5063762;28;45216;-79
2021/11/05 08:01:02;;;;;;;;;0.00;0.00;;;;;8.76;70.79;102091.75;5064415;28;45411;-80
2021/11/05 08:03:27;;;;;;;;;0.00;0.00;;;;;8.89;70.76;102094.81;5064394;28;45575;-80
2021/11/05 08:05:53;;;;;;;;;0.00;0.00;;;;;8.89;70.67;102095.72;5064100;28;45408;-80
2021/11/05 08:08:18;;;;;;;;;0.00;0.00;;;;;8.87;70.80;102090.47;5063776;28;45249;-80
2021/11/05 08:10:44;;;;;;;;;0.00;0.00;;;;;8.87;70.73;102103.47;5064225;28;45565;-81
2021/11/05 08:13:11;;;;;;;;;0.00;0.00;;;;;8.86;70.92;102106.00;5063903;28;46103;-80
2021/11/05 08:15:37;;;;;;;;;0.00;0.00;;;;;8.90;70.56;102119.97;5063557;28;45411;-80
2021/11/05 08:18:02;;;;;;;;;4.00;0.00;;;;;8.87;70.38;102120.75;5062246;28;45238;-80
2021/11/05 08:20:28;;;;;;;;;0.00;0.00;;;;;8.73;70.32;102100.31;5064090;28;45465;-80
2021/11/05 08:22:53;;;;;;;;;0.00;0.00;;;;;8.89;70.38;102131.19;5063811;28;45380;-80
2021/11/05 08:25:19;;;;;;;;;0.00;0.00;;;;;8.77;70.63;102114.31;5063458;28;45150;-80
2021/11/05 08:27:45;;;;;;;;;0.00;0.00;;;;;8.81;70.12;102126.59;5064211;28;45224;-79
2021/11/05 08:30:16;;;;;;;;;0.00;0.00;;;;;8.82;69.81;102133.53;5069308;28;45231;-80
2021/11/05 08:32:42;;;;;;;;;0.00;0.00;;;;;8.82;70.01;102133.53;5083386;28;45685;-80
2021/11/05 08:35:08;;;;;;;;;0.00;0.00;;;;;8.83;70.44;102127.53;5083542;28;45475;-80
2021/11/05 08:37:34;;;;;;;;;0.00;0.00;;;;;8.83;70.02;102143.13;5084060;28;45437;-80
2021/11/05 08:40:00;;;;;;;;;1.00;0.00;;;;;8.85;70.09;102135.41;5084160;28;45225;-80
2021/11/05 08:42:26;;;;;;;;;0.00;0.00;;;;;8.87;70.37;102129.44;5084183;28;46294;-80
2021/11/05 08:44:51;;;;;;;;;0.00;0.00;;;;;8.99;69.79;102146.28;5083768;28;45181;-80
2021/11/05 08:47:19;;;;;;;;;0.00;0.00;;;;;8.34;69.71;102033.06;5083580;28;45272;-80
2021/11/05 08:49:46;;;;;;;;;0.00;0.00;;;;;8.95;69.58;102132.28;5084066;28;45445;-80
2021/11/05 08:52:11;;;;;;;;;0.00;0.00;;;;;9.04;69.84;102149.97;5083759;28;45315;-80
2021/11/05 08:54:36;;;;;;;;;0.00;0.00;;;;;9.08;69.37;102167.44;5083460;28;45473;-80
2021/11/05 08:57:02;;;;;;;;;0.00;0.00;;;;;8.98;69.23;102149.72;5084158;28;45553;-80
2021/11/05 08:59:27;;;;;;;;;0.00;0.00;;;;;9.06;69.26;102166.47;5084693;28;45457;-78
2021/11/05 09:01:54;;;;;;;;;0.75;0.00;;;;;9.00;69.05;102155.84;5084173;28;45492;-80
2021/11/05 09:04:19;;;;;;;;;0.00;0.00;;;;;9.17;69.40;102177.28;5084154;28;45215;-80
2021/11/05 09:06:46;;;;;;;;;0.00;0.00;;;;;9.16;69.39;102170.28;5083602;28;45197;-79
2021/11/05 09:09:12;;;;;;;;;0.00;0.00;;;;;9.12;68.81;102155.44;5065004;28;45522;-79
2021/11/05 09:11:38;;;;;;;;;0.00;0.00;;;;;9.22;68.98;102167.94;5083351;28;45287;-79
2021/11/05 09:14:03;;;;;;;;;0.00;0.00;;;;;9.30;68.72;102183.81;5083270;28;45314;-80
2021/11/05 09:16:29;;;;;;;;;0.00;0.00;;;;;9.28;68.89;102190.66;5083470;28;45313;-79
2021/11/05 09:18:57;;;;;;;;;0.00;0.00;;;;;9.39;68.70;102191.06;5065379;28;45249;-79
2021/11/05 09:21:22;;;;;;;;;0.00;0.00;;;;;9.41;68.50;102189.44;5082995;28;46277;-80
2021/11/05 09:23:48;;;;;;;;;0.00;0.00;;;;;9.49;68.42;102195.78;5064491;28;45329;-80
2021/11/05 09:26:14;;;;;;;;;0.00;0.00;;;;;9.55;68.21;102199.44;5083234;28;45495;-80
2021/11/05 09:28:40;;;;;;;;;0.00;0.00;;;;;9.69;68.04;102193.03;5083793;28;45504;-79
2021/11/05 09:31:05;;;;;;;;;0.00;0.00;;;;;9.96;68.29;102196.53;5082485;28;46286;-80
2021/11/05 09:33:32;;;;;;;;;0.00;0.00;;;;;10.09;67.49;102188.31;5064759;28;45221;-79
2021/11/05 09:35:57;;;;;;;;;0.00;0.00;;;;;10.26;66.82;102201.00;5063057;28;45299;-80
2021/11/05 09:38:23;;;;;;;;;2.00;1.00;;;;;10.54;66.46;102207.19;5061623;28;45565;-79
2021/11/05 09:40:51;;;;;;;;;0.00;0.00;;;;;10.66;65.78;102187.56;5061029;28;46321;-79
2021/11/05 09:43:20;;;;;;;;;0.00;0.00;;;;;11.09;65.63;102214.06;5061549;28;45271;-79
2021/11/05 09:45:46;;;;;;;;;0.00;0.00;;;;;11.23;64.90;102224.88;5062241;28;45253;-79
2021/11/05 09:48:11;;;;;;;;;0.00;0.00;;;;;11.41;64.69;102227.16;5062485;28;45496;-79
2021/11/05 09:50:38;;;;;;;;;1.00;0.00;;;;;11.81;64.90;102227.41;5062301;28;45465;-79
2021/11/05 09:53:04;;;;;;;;;0.00;0.00;;;;;11.97;62.75;102236.53;5044146;28;45707;-79
2021/11/05 09:55:31;;;;;;;;;0.00;0.00;;;;;11.63;62.74;102209.50;5061921;28;45376;-80
2021/11/05 09:57:56;;;;;;;;;0.00;0.00;;;;;11.49;62.49;102248.25;5062511;28;45322;-80
2021/11/05 10:00:25;;;;;;;;;0.00;0.00;;;;;11.32;63.21;102245.13;5062439;28;46323;-80
2021/11/05 10:02:51;;;;;;;;;0.00;0.00;;;;;11.15;62.64;102254.22;5062590;28;45189;-80
2021/11/05 10:05:18;;;;;;;;;0.00;0.00;;;;;10.74;62.97;102239.06;5062002;28;45308;-79
2021/11/05 10:07:52;;;;;;;;;0.00;0.00;;;;;10.76;63.39;102259.94;5062109;28;45315;-79
2021/11/05 10:10:43;;;;;;;;;0.00;0.00;;;;;10.52;63.68;102259.22;5043772;28;47193;-79
2021/11/05 10:13:13;;;;;;;;;0.00;0.00;;;;;10.43;63.40;102253.66;5062185;28;45260;-80
2021/11/05 10:15:42;;;;;;;;;0.00;0.00;;;;;10.46;63.86;102263.31;5062507;28;45375;-80
2021/11/05 10:18:22;;;;;;;;;0.00;0.00;;;;;10.50;63.67;102268.66;5062612;28;45546;-79
2021/11/05 10:21:05;;;;;;;;;0.00;0.00;;;;;10.49;64.03;102271.22;5043981;28;47318;-79
2021/11/05 10:23:30;;;;;;;;;0.00;0.00;;;;;10.47;64.22;102267.66;5061649;28;45220;-80
2021/11/05 10:25:56;;;;;;;;;1.00;0.00;;;;;10.50;64.15;102275.59;5062183;28;45200;-80
2021/11/05 10:28:25;;;;;;;;;0.00;0.00;;;;;10.47;64.06;102272.88;5062578;28;45169;-80
2021/11/05 10:30:52;;;;;;;;;0.00;0.00;;;;;10.43;64.04;102281.38;5069783;28;45502;-80
2021/11/05 10:33:20;;;;;;;;;0.00;0.00;;;;;10.29;63.60;102268.78;5081672;28;45248;-80
2021/11/05 10:35:50;;;;;;;;;0.00;0.00;;;;;10.32;63.67;102284.50;5082283;28;45232;-81
2021/11/05 10:38:16;;;;;;;;;0.00;0.00;;;;;10.26;63.76;102284.28;5082423;28;45307;-80
2021/11/05 10:40:48;;;;;;;;;0.00;0.00;;;;;10.19;63.68;102277.09;5082111;28;45355;-80
2021/11/05 10:43:18;;;;;;;;;0.00;0.00;;;;;10.30;63.72;102288.78;5081910;28;45506;-81
2021/11/05 10:45:44;;;;;;;;;0.00;0.00;;;;;10.29;63.50;102286.13;5082229;28;45221;-79
2021/11/05 10:48:12;;;;;;;;;0.00;0.00;;;;;10.29;63.51;102273.97;5082235;28;45252;-79
2021/11/05 10:50:50;;;;;;;;;0.00;0.00;;;;;10.57;63.10;102280.16;5081985;28;46346;-80
2021/11/05 10:53:40;;;;;;;;;0.00;0.00;;;;;10.73;63.33;102286.78;5081764;28;45322;-80
2021/11/05 10:56:13;;;;;;;;;0.00;0.00;;;;;10.69;62.63;102284.03;5077641;28;45325;-80
2021/11/05 10:58:42;;;;;;;;;0.00;0.00;;;;;10.55;62.26;102287.06;5085934;28;45292;-80
2021/11/05 11:01:12;;;;;;;;;0.50;0.00;;;;;10.50;62.50;102280.78;5086057;28;45287;-80
2021/11/05 11:03:43;;;;;;;;;0.00;0.00;;;;;10.42;62.35;102271.81;5086225;28;45335;-80
2021/11/05 11:06:15;;;;;;;;;0.00;0.00;;;;;10.44;62.63;102271.03;5084155;28;45379;-78
2021/11/05 11:08:48;;;;;;;;;2.00;0.00;;;;;10.46;62.94;102276.31;5068454;28;45390;-81
2021/11/05 11:11:18;;;;;;;;;0.00;0.00;;;;;10.46;62.86;102276.31;5087185;28;47273;-82
2021/11/05 11:13:45;;;;;;;;;0.00;0.00;;;;;10.49;62.11;102279.94;5086734;28;45337;-79
2021/11/05 11:16:17;;;;;;;;;0.00;0.00;;;;;10.55;62.21;102281.84;5087096;28;45349;-80
2021/11/05 11:18:53;;;;;;;;;0.00;0.00;;;;;10.62;62.04;102280.31;5084391;28;45485;-80
2021/11/05 11:21:22;;;;;;;;;1.50;1.50;;;;;10.91;62.69;102283.00;5084471;28;45374;-80
2021/11/05 11:23:47;;;;;;;;;0.75;0.00;;;;;11.13;61.53;102281.06;5084898;28;45315;-80
2021/11/05 11:26:13;;;;;;;;;0.00;0.00;;;;;11.30;61.65;102278.97;5084436;28;45215;-80
2021/11/05 11:28:40;;;;;;;;;0.00;0.00;;;;;11.50;60.63;102278.69;5085658;28;45237;-84