Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:22;;;;;;;16.80;12.47;;;3.70;44.00;;;2.11;53.46;99442.31;5013059;28;20532;-66
2022/03/21 00:03:49;;;;;;;16.43;12.70;;;3.60;44.00;;;2.08;53.46;99426.59;5013509;28;20499;-66
2022/03/21 00:06:16;;;;;;;19.27;14.87;;;3.60;44.10;;;2.00;53.77;99439.69;5013273;28;20565;-66
2022/03/21 00:08:44;;;;;;;17.60;12.93;;;3.50;44.10;;;1.98;53.87;99442.50;5028774;28;20449;-66
2022/03/21 00:11:13;;;;;;;14.30;12.40;;;3.50;44.30;;;2.02;53.56;99432.41;5013010;28;20452;-66
2022/03/21 00:13:40;;;;;;;15.90;12.40;;;3.50;44.20;;;1.87;54.19;99451.34;5013734;28;20502;-66
2022/03/21 00:16:07;;;;;;;18.80;13.37;;;3.40;44.40;;;1.84;53.97;99440.94;5015230;28;20537;-66
2022/03/21 00:18:35;;;;;;;17.20;12.90;;;3.40;44.40;;;1.76;54.18;99444.22;5016282;28;20451;-66
2022/03/21 00:21:02;;;;;;;17.07;13.40;;;3.30;44.50;;;1.76;54.40;99448.72;5016586;28;20468;-66
2022/03/21 00:23:31;;;;;;;14.30;12.83;;;3.30;44.60;;;1.76;54.51;99454.88;5016398;28;20533;-66
2022/03/21 00:25:58;;;;;;;17.43;13.77;;;3.30;44.60;;;1.67;54.52;99445.81;5011720;28;20474;-66
2022/03/21 00:28:27;;;;;;;16.83;12.30;;;3.20;44.70;;;1.64;54.84;99451.38;4996602;28;20451;-67
2022/03/21 00:30:55;;;;;;;16.93;12.93;;;3.10;44.90;;;1.57;55.07;99460.00;5011946;28;20529;-68
2022/03/21 00:33:23;;;;;;;16.60;13.33;;;3.10;44.90;;;1.55;54.83;99468.97;4996624;28;20428;-67
2022/03/21 00:35:50;;;;;;;18.80;14.40;;;3.00;44.80;;;1.53;55.07;99460.25;4996481;28;20478;-66
2022/03/21 00:38:19;;;;;;;18.47;13.00;;;3.00;45.20;;;1.45;55.16;99448.50;4995465;28;20937;-65
2022/03/21 00:40:47;;;;;;;15.93;13.50;;;3.00;45.00;;;1.43;55.35;99459.28;4995152;28;20931;-66
2022/03/21 00:43:15;;;;;;;18.67;13.30;;;3.00;45.00;;;1.44;55.59;99463.63;4995214;28;20441;-66
2022/03/21 00:45:43;;;;;;;17.17;12.43;;;2.90;45.00;;;1.36;55.66;99458.03;5011418;28;20445;-66
2022/03/21 00:48:10;;;;;;;18.47;13.90;;;2.90;45.00;;;1.40;55.14;99457.69;4995991;28;20477;-67
2022/03/21 00:50:37;;;;;;;17.33;14.33;;;2.90;45.00;;;1.36;55.66;99452.72;4994900;28;20928;-67
2022/03/21 00:53:04;;;;;;;19.70;13.40;;;2.90;45.00;;;1.32;55.65;99454.78;5000388;28;20536;-66
2022/03/21 00:55:31;;;;;;;18.23;14.53;;;2.80;45.20;;;1.28;55.82;99458.66;5016029;28;20525;-65
2022/03/21 00:57:59;;;;;;;19.27;13.73;;;2.80;45.30;;;1.27;55.79;99459.63;5015978;28;20445;-66
2022/03/21 01:00:29;;;;;;;17.67;12.53;;;2.70;45.20;;;1.09;56.36;99457.44;5015701;28;20959;-66
2022/03/21 01:03:00;;;;;;;18.70;13.40;;;2.60;45.30;;;0.89;56.78;99464.28;5014845;28;20998;-66
2022/03/21 01:05:28;;;;;;;16.77;12.97;;;2.50;45.60;;;1.06;56.24;99465.66;5015601;28;20449;-66
2022/03/21 01:07:55;;;;;;;18.93;13.67;;;2.50;45.80;;;0.94;56.65;99469.25;5014204;28;20483;-67
2022/03/21 01:10:24;;;;;;;17.57;13.00;;;2.50;45.70;;;0.86;57.22;99467.19;5014210;28;20528;-67
2022/03/21 01:12:52;;;;;;;15.77;13.30;;;2.40;46.00;;;0.74;57.46;99468.13;5015547;28;20445;-65
2022/03/21 01:15:25;;;;;;;15.77;12.50;;;2.30;46.00;;;0.56;58.25;99476.53;5013891;28;20433;-67
2022/03/21 01:17:53;;;;;;;18.57;13.60;;;2.10;46.30;;;0.38;58.57;99476.09;5014776;28;20449;-66
2022/03/21 01:20:23;;;;;;;14.73;12.57;;;1.90;46.50;;;0.72;57.52;99484.22;5015572;28;20532;-68
2022/03/21 01:22:51;;;;;;;17.57;12.63;;;2.10;46.70;;;0.78;57.72;99481.06;5015535;28;20441;-65
2022/03/21 01:25:19;;;;;;;16.93;12.17;;;2.20;46.50;;;0.67;57.53;99484.56;5014502;28;20494;-66
2022/03/21 01:27:46;;;;;;;18.10;13.20;;;2.10;46.40;;;0.60;58.22;99490.47;5015353;28;20463;-65
2022/03/21 01:30:16;;;;;;;16.13;12.53;;;2.10;46.50;;;0.51;58.21;99492.00;5015552;28;20846;-65
2022/03/21 01:32:43;;;;;;;24.53;12.70;;;2.00;46.60;;;0.50;58.58;99491.13;5013898;28;20531;-66
2022/03/21 01:35:12;;;;;;;15.00;13.13;;;1.90;46.90;;;0.45;58.97;99498.63;5015440;28;20832;-66
2022/03/21 01:37:41;;;;;;;17.40;12.60;;;1.90;47.10;;;0.51;58.43;99490.16;5014893;28;20447;-66
2022/03/21 01:40:09;;;;;;;18.43;12.87;;;1.90;47.10;;;0.34;59.69;99493.25;5013687;28;20476;-66
2022/03/21 01:42:37;;;;;;;18.57;13.50;;;1.80;47.20;;;0.26;59.66;99497.31;5014374;28;20435;-67
2022/03/21 01:45:07;;;;;;;16.63;12.97;;;1.80;47.40;;;0.46;58.73;99487.00;5014100;28;20442;-66
2022/03/21 01:47:34;;;;;;;16.30;12.87;;;1.80;47.40;;;0.53;58.72;99498.91;5013526;28;20455;-66
2022/03/21 01:50:02;;;;;;;16.63;13.43;;;1.90;47.30;;;0.56;58.25;99495.16;5014932;28;20436;-66
2022/03/21 01:52:30;;;;;;;17.27;13.07;;;2.00;47.30;;;0.51;58.74;99494.66;5015090;28;20434;-67
2022/03/21 01:57:44;;;;;;;19.30;12.87;;;2.10;47.00;;;0.64;58.00;99499.91;5014700;28;20444;-66
2022/03/21 02:00:12;;;;;;;16.37;13.27;;;2.10;46.80;;;0.62;58.15;99501.81;5014902;28;20523;-66
2022/03/21 02:02:39;;;;;;;17.57;12.63;;;2.10;46.80;;;0.55;57.99;99494.31;5014348;28;20437;-66
2022/03/21 02:05:08;;;;;;;16.47;13.20;;;2.10;46.70;;;0.51;58.14;99499.97;5014754;28;20775;-66
2022/03/21 02:07:35;;;;;;;14.73;12.73;;;2.10;46.90;;;0.43;58.64;99497.88;5013086;28;20471;-66
2022/03/21 02:10:06;;;;;;;15.60;12.37;;;2.00;46.90;;;0.45;58.47;99503.94;5014481;28;20477;-67
2022/03/21 02:12:34;;;;;;;18.30;13.13;;;2.00;46.90;;;0.44;58.52;99502.25;5015146;28;20449;-65
2022/03/21 02:15:02;;;;;;;17.77;13.03;;;2.00;46.90;;;0.43;58.51;99500.53;5012931;28;20932;-66
2022/03/21 02:17:30;;;;;;;15.00;12.87;;;2.00;46.90;;;0.42;58.74;99506.84;5014058;28;20985;-66
2022/03/21 02:20:01;;;;;;;15.07;12.30;;;1.90;46.90;;;0.41;58.14;99489.19;5013345;28;20532;-65
2022/03/21 02:22:38;;;;;;;15.30;13.00;;;1.90;46.80;;;0.34;59.03;99493.25;5014428;28;20514;-66
2022/03/21 02:25:27;;;;;;;17.00;12.87;;;1.90;47.00;;;0.31;58.60;99498.78;5013745;28;20771;-66
2022/03/21 02:27:59;;;;;;;20.10;13.37;;;1.80;47.00;;;0.30;59.08;99502.41;5014055;28;20468;-66
2022/03/21 02:30:29;;;;;;;16.27;12.73;;;1.80;47.10;;;0.23;58.57;99502.88;5013337;28;20788;-66
2022/03/21 02:32:57;;;;;;;16.13;11.87;;;1.80;47.00;;;0.02;59.68;99504.44;5014284;28;20519;-66
2022/03/21 02:35:26;;;;;;;15.50;12.30;;;1.70;47.10;;;-0.25;60.27;99501.00;5013992;28;20444;-66
2022/03/21 02:37:56;;;;;;;19.73;12.80;;;1.40;47.50;;;-0.34;61.28;99505.16;5013113;28;20454;-66
2022/03/21 02:40:25;;;;;;;18.37;12.87;;;1.20;47.80;;;-0.17;60.44;99495.13;5014011;28;20447;-65
2022/03/21 02:42:52;;;;;;;18.43;12.73;;;1.30;48.00;;;0.06;59.03;99498.78;5013901;28;20527;-65
2022/03/21 02:45:19;;;;;;;14.83;12.57;;;1.40;47.60;;;0.12;58.77;99500.16;5012601;28;20756;-66
2022/03/21 02:47:45;;;;;;;14.97;11.43;;;1.60;47.10;;;0.13;58.42;99497.34;5012573;28;20539;-66
2022/03/21 02:50:16;;;;;;;18.70;12.50;;;1.70;47.00;;;0.10;58.66;99502.91;5012169;28;20570;-66
2022/03/21 02:52:46;;;;;;;14.10;12.17;;;1.70;46.90;;;0.08;58.72;99501.34;5012409;28;20487;-66
2022/03/21 02:55:13;;;;;;;18.20;12.87;;;1.60;46.90;;;0.09;58.26;99500.38;5012395;28;20528;-65
2022/03/21 02:57:42;;;;;;;16.57;12.00;;;1.60;46.80;;;0.04;58.05;99494.53;5012462;28;20526;-66
2022/03/21 03:00:12;;;;;;;16.00;12.83;;;1.60;46.60;;;-0.01;57.99;99502.81;5013407;28;20530;-66
2022/03/21 03:02:39;;;;;;;19.57;13.80;;;1.60;46.60;;;0.00;58.04;99501.91;5014240;28;20812;-65
2022/03/21 03:05:07;;;;;;;14.73;11.13;;;1.60;46.50;;;0.02;58.43;99505.28;5012591;28;21344;-67
2022/03/21 03:07:35;;;;;;;18.80;13.03;;;1.60;46.60;;;-0.01;58.25;99510.78;5012632;28;20479;-66
2022/03/21 03:10:02;;;;;;;19.20;12.80;;;1.50;46.50;;;-0.03;58.29;99508.28;5013559;28;20454;-67
2022/03/21 03:12:29;;;;;;;16.10;11.97;;;1.50;46.50;;;-0.05;58.43;99514.66;5013795;28;20445;-66
2022/03/21 03:14:57;;;;;;;14.20;10.70;;;1.50;46.50;;;-0.49;58.49;99453.13;5014164;28;20443;-66
2022/03/21 03:17:24;;;;;;;17.57;11.47;;;1.50;46.50;;;-0.22;58.58;99506.09;5012361;28;20465;-67
2022/03/21 03:19:51;;;;;;;14.67;11.70;;;1.40;46.60;;;-0.32;58.92;99495.28;5013561;28;20524;-66
2022/03/21 03:22:19;;;;;;;15.03;12.00;;;1.40;46.60;;;-0.29;58.62;99497.69;5013557;28;20490;-66
2022/03/21 03:24:47;;;;;;;15.67;12.40;;;1.40;46.60;;;-0.23;58.69;99522.13;5012885;28;20983;-67
2022/03/21 03:27:14;;;;;;;13.80;11.50;;;1.30;46.70;;;-0.24;58.45;99517.75;5013453;28;20467;-67
2022/03/21 03:29:41;;;;;;;14.47;11.30;;;1.40;46.70;;;-0.31;58.51;99515.56;5014116;28;20455;-66
2022/03/21 03:32:10;;;;;;;14.30;11.40;;;1.30;46.60;;;-0.36;58.59;99512.38;5012158;28;20527;-66
2022/03/21 03:34:37;;;;;;;13.83;11.50;;;1.30;46.70;;;-0.32;58.47;99520.97;5012322;28;20505;-66
2022/03/21 03:37:04;;;;;;;17.53;12.23;;;1.30;46.60;;;-0.41;59.33;99519.81;5013628;28;20466;-66
2022/03/21 03:39:31;;;;;;;14.73;12.30;;;1.20;46.60;;;-0.41;58.52;99519.81;5013375;28;20520;-66
2022/03/21 03:41:58;;;;;;;15.83;11.00;;;1.20;46.60;;;-0.72;59.08;99476.81;5013210;28;20993;-66
2022/03/21 03:44:25;;;;;;;15.20;12.10;;;1.20;46.70;;;-0.52;59.34;99522.41;5013290;28;20486;-66
2022/03/21 03:46:52;;;;;;;13.70;11.53;;;1.20;46.80;;;-0.51;59.06;99524.94;5011962;28;21049;-66
2022/03/21 03:49:21;;;;;;;16.63;11.37;;;1.10;46.70;;;-0.59;59.07;99530.78;5015392;28;20478;-66
2022/03/21 03:51:48;;;;;;;13.60;11.67;;;1.10;46.90;;;-0.68;59.60;99527.91;5015916;28;21001;-66
2022/03/21 03:54:15;;;;;;;17.97;12.20;;;1.00;46.80;;;-0.70;59.81;99520.03;5017470;28;20455;-66
2022/03/21 03:56:42;;;;;;;16.23;11.53;;;1.00;46.80;;;-0.71;59.93;99518.34;5016981;28;20442;-66
2022/03/21 03:59:09;;;;;;;20.50;11.50;;;0.90;46.90;;;-0.72;59.28;99524.59;5015324;28;20490;-65
2022/03/21 04:01:37;;;;;;;14.70;11.47;;;0.90;46.90;;;-0.83;60.35;99520.03;5016540;28;20990;-65
2022/03/21 04:04:05;;;;;;;16.20;12.50;;;0.80;46.90;;;-0.89;59.79;99521.31;5016110;28;20527;-66
2022/03/21 04:06:33;;;;;;;15.27;11.57;;;0.70;47.00;;;-0.79;60.20;99526.00;5015654;28;20789;-65
2022/03/21 04:09:00;;;;;;;13.33;11.23;;;0.70;47.10;;;-0.80;59.39;99529.63;5015028;28;20559;-66
2022/03/21 04:11:27;;;;;;;15.97;11.33;;;0.80;47.10;;;-0.82;59.89;99520.91;5015341;28;20511;-66
2022/03/21 04:13:54;;;;;;;14.83;11.43;;;0.80;47.00;;;-0.81;59.19;99534.06;5016810;28;20534;-66
2022/03/21 04:16:21;;;;;;;14.60;11.90;;;0.80;46.90;;;-0.83;59.83;99533.31;5015305;28;20448;-66
2022/03/21 04:18:48;;;;;;;17.17;11.67;;;0.80;46.80;;;-0.86;59.35;99529.06;5016918;28;20932;-65
2022/03/21 04:21:15;;;;;;;15.57;11.77;;;0.80;46.70;;;-0.89;59.34;99531.94;5016558;28;20435;-66
2022/03/21 04:23:43;;;;;;;15.20;11.30;;;0.80;46.80;;;-0.90;59.41;99527.56;5016094;28;20531;-66
2022/03/21 04:26:12;;;;;;;15.67;12.07;;;0.70;46.80;;;-0.92;59.29;99529.50;5016641;28;20446;-66
2022/03/21 04:28:39;;;;;;;14.13;11.07;;;0.70;46.80;;;-0.94;59.53;99533.19;5015190;28;20502;-66
2022/03/21 04:31:06;;;;;;;17.30;11.90;;;0.70;46.80;;;-0.98;59.65;99527.28;5016243;28;20440;-66
2022/03/21 04:33:33;;;;;;;16.03;11.80;;;0.60;46.70;;;-0.96;60.04;99535.97;5016238;28;20440;-66
2022/03/21 04:36:00;;;;;;;14.70;11.73;;;0.60;46.70;;;-0.95;59.71;99540.31;5016643;28;20443;-67
2022/03/21 04:38:27;;;;;;;14.93;12.33;;;0.60;46.70;;;-1.44;59.90;99479.03;5016087;28;20524;-65
2022/03/21 04:40:55;;;;;;;13.20;10.80;;;0.60;46.90;;;-1.05;59.84;99552.50;5016049;28;20514;-65
2022/03/21 04:43:22;;;;;;;12.97;11.07;;;0.60;47.00;;;-1.07;59.69;99546.44;5016011;28;20431;-65
2022/03/21 04:45:49;;;;;;;19.80;12.07;;;0.50;46.90;;;-1.49;59.64;99489.06;5014665;28;20520;-66
2022/03/21 04:48:17;;;;;;;16.07;11.57;;;0.50;46.90;;;-1.08;60.53;99544.75;5015910;28;20466;-67
2022/03/21 04:50:44;;;;;;;18.00;12.43;;;0.60;47.00;;;-1.12;60.17;99552.06;5015919;28;20435;-66
2022/03/21 04:53:11;;;;;;;15.40;11.03;;;0.50;47.00;;;-1.19;60.04;99551.63;5016098;28;20439;-67
2022/03/21 04:55:39;;;;;;;20.20;11.53;;;0.50;47.00;;;-1.20;60.13;99557.88;5014540;28;20448;-67
2022/03/21 04:58:08;;;;;;;16.90;11.50;;;0.50;47.10;;;-1.16;60.28;99564.66;5015710;28;20931;-68
2022/03/21 05:00:35;;;;;;;15.20;11.33;;;0.50;47.40;;;-1.35;60.56;99542.97;5015411;28;20431;-66
2022/03/21 05:03:07;;;;;;;13.90;11.40;;;0.40;47.10;;;-1.24;60.10;99564.34;5015913;28;20533;-66
2022/03/21 05:05:34;;;;;;;17.43;13.27;;;0.40;47.50;;;-1.36;60.56;99559.84;5014778;28;20487;-66
2022/03/21 05:08:02;;;;;;;14.20;10.83;;;0.40;47.20;;;-1.30;60.43;99565.59;5015259;28;20479;-66
2022/03/21 05:10:30;;;;;;;16.30;11.43;;;0.30;47.10;;;-1.28;60.43;99568.16;5015757;28;20467;-66
2022/03/21 05:12:57;;;;;;;14.00;11.67;;;0.40;47.20;;;-1.34;60.48;99573.84;5014141;28;20455;-65
2022/03/21 05:15:26;;;;;;;15.03;11.13;;;0.30;47.30;;;-1.33;60.42;99571.13;5009002;28;21004;-66
2022/03/21 05:17:53;;;;;;;13.83;11.30;;;0.30;47.30;;;-1.42;61.15;99579.66;4996047;28;20529;-66
2022/03/21 05:20:20;;;;;;;14.77;11.70;;;0.30;47.40;;;-1.41;60.17;99575.22;4994862;28;20439;-66
2022/03/21 05:30:57;;;;;;;16.57;11.00;;;0.30;47.40;;;-1.45;61.25;99578.03;4994175;28;20477;-65
2022/03/21 05:31:11;;;;;;;15.30;10.87;;;0.30;47.40;;;-1.37;60.61;99568.75;4994295;28;20477;-67
2022/03/21 05:36:24;;;;;;;17.10;11.57;;;0.30;47.30;;;-1.38;60.66;99573.19;4994175;28;20527;-66
2022/03/21 05:38:51;;;;;;;17.40;11.13;;;0.30;47.20;;;-1.47;61.13;99579.97;4995268;28;20443;-65
2022/03/21 05:41:18;;;;;;;15.93;12.00;;;0.20;47.20;;;-1.35;60.84;99577.47;4997771;28;20448;-66
2022/03/21 05:43:45;;;;;;;15.87;11.93;;;0.30;47.30;;;-1.32;60.93;99582.56;5014763;28;20517;-66
2022/03/21 05:46:14;;;;;;;14.53;11.07;;;0.30;47.30;;;-1.25;60.76;99575.91;5013449;28;20779;-67
2022/03/21 05:48:59;;;;;;;15.90;12.17;;;0.40;47.40;;;-1.19;60.49;99578.16;5013472;28;20455;-67
2022/03/21 05:51:29;;;;;;;16.63;11.80;;;0.40;47.60;;;-1.25;60.46;99573.25;5015216;28;20531;-67
2022/03/21 05:53:57;;;;;;;15.53;12.00;;;0.40;47.20;;;-1.27;60.51;99583.13;5013164;28;20443;-67
2022/03/21 05:56:25;;;;;;;15.73;11.90;;;0.40;47.30;;;-1.20;60.98;99581.75;5012793;28;20488;-67
2022/03/21 05:58:53;;;;;;;14.03;11.03;;;0.40;47.40;;;-1.61;60.28;99511.06;5012986;28;20445;-65
2022/03/21 06:01:22;;;;;;;19.30;12.67;;;0.50;47.40;;;-1.09;60.57;99594.28;5014790;28;20905;-71
2022/03/21 06:03:51;;;;;;;14.60;11.07;;;0.50;47.40;;;-1.19;60.75;99586.09;5014474;28;20446;-67
2022/03/21 06:06:17;;;;;;;19.90;12.13;;;0.50;47.30;;;-1.18;60.78;99592.28;5015272;28;20975;-66
2022/03/21 06:08:44;;;;;;;15.27;11.53;;;0.50;47.30;;;-1.12;60.24;99591.03;5013038;28;20490;-68
2022/03/21 06:11:12;;;;;;;14.70;11.30;;;0.50;47.10;;;-1.15;59.78;99584.94;5013771;28;20825;-68
2022/03/21 06:13:42;;;;;;;17.27;12.27;;;0.60;47.00;;;-0.97;59.92;99595.31;5014029;28;20761;-67
2022/03/21 06:16:10;;;;;;;14.20;11.67;;;0.60;47.00;;;-0.93;59.30;99604.75;5014297;28;20773;-69
2022/03/21 06:18:40;;;;;;;20.50;12.17;;;0.70;46.90;;;-0.89;59.53;99600.94;5014376;28;20492;-68
2022/03/21 06:21:10;;;;;;;15.93;11.97;;;0.70;46.90;;;-0.89;59.33;99606.25;5014619;28;20622;-67
2022/03/21 06:23:37;;;;;;;20.63;12.30;;;0.80;46.80;;;-0.80;58.77;99603.94;5014533;28;20451;-68
2022/03/21 06:26:06;;;;;;;16.50;12.20;;;0.80;46.60;;;-0.73;58.47;99606.06;5014432;28;20447;-69
2022/03/21 06:28:34;;;;;;;15.27;11.30;;;0.90;46.70;;;-0.69;58.49;99612.00;5014201;28;20522;-69
2022/03/21 06:31:02;;;;;;;18.30;11.63;;;0.90;46.60;;;-0.69;58.62;99601.38;5014649;28;20447;-67
2022/03/21 06:33:31;;;;;;;16.80;11.60;;;1.00;46.60;;;-0.53;58.05;99602.97;5014687;28;20786;-70
2022/03/21 06:36:02;;;;;;;15.53;11.60;;;1.10;46.60;;;-0.49;58.19;99596.53;5013884;28;20439;-70
2022/03/21 06:38:30;;;;;;;14.30;11.00;;;1.20;46.60;;;-0.39;57.78;99610.84;5015277;28;20807;-69
2022/03/21 06:40:58;;;;;;;16.10;12.30;;;1.20;46.50;;;-0.34;57.43;99600.78;5014295;28;20435;-70
2022/03/21 06:43:27;;;;;;;17.23;12.90;;;1.30;46.20;;;-0.24;57.67;99597.47;5014477;28;20903;-68
2022/03/21 06:45:56;;;;;;;17.80;12.27;;;1.40;46.20;;;-0.18;57.23;99600.53;5013107;28;20455;-68
2022/03/21 06:48:24;;;;;;;16.20;11.43;;;1.40;46.10;;;-0.12;57.32;99609.91;5013565;28;20554;-69
2022/03/21 06:50:53;;;;;;;14.17;10.70;;;1.50;46.00;;;-0.09;56.65;99614.97;5013050;28;20958;-67
2022/03/21 06:53:23;;;;;;;20.50;12.10;;;1.50;45.80;;;0.07;56.77;99611.25;5013289;28;20426;-69
2022/03/21 06:55:50;;;;;;;17.17;12.90;;;1.70;45.80;;;0.20;55.63;99598.78;5011530;28;20837;-66
2022/03/21 06:58:17;;;;;;;19.37;12.33;;;1.80;45.60;;;0.26;55.92;99603.69;5011455;28;20440;-66
2022/03/21 07:00:46;;;;;;;13.47;11.17;;;1.90;45.40;;;0.54;55.50;99614.13;5011737;28;20930;-66
2022/03/21 07:03:15;;;;;;;21.50;12.60;;;2.00;45.40;;;0.61;54.86;99617.19;5013758;28;20529;-66
2022/03/21 07:05:43;;;;;;;17.17;12.63;;;2.10;45.20;;;0.76;54.51;99616.06;5011979;28;20958;-65
2022/03/21 07:08:10;;;;;;;13.90;12.40;;;2.30;45.30;;;0.95;54.00;99617.34;5012005;28;20487;-65
2022/03/21 07:10:40;;;;;;;16.57;12.37;;;2.50;45.10;;;0.87;53.44;99609.09;5012283;28;20475;-67
2022/03/21 07:13:07;;;;;;;17.13;11.70;;;2.50;44.50;;;0.99;53.65;99619.66;5012130;28;20953;-66
2022/03/21 07:15:34;;;;;;;16.77;11.30;;;2.60;44.60;;;1.08;52.85;99610.16;5012512;28;20447;-65
2022/03/21 07:18:01;;;;;;;16.70;11.93;;;2.70;44.50;;;1.00;53.05;99623.19;5012127;28;20444;-66
2022/03/21 07:20:29;;;;;;;15.13;12.10;;;2.60;44.00;;;1.04;53.70;99629.13;5013501;28;20480;-66
2022/03/21 07:22:57;;;;;;;13.17;11.47;;;2.60;44.30;;;1.10;53.26;99629.50;5013796;28;20499;-67
2022/03/21 07:25:25;;;;;;;18.43;14.47;;;2.70;44.10;;;0.95;53.59;99612.03;5017184;28;20452;-67
2022/03/21 07:27:54;;;;;;;19.63;12.40;;;2.70;44.10;;;1.20;52.79;99640.31;5015999;28;20538;-66
2022/03/21 07:30:21;;;;;;;16.50;11.87;;;2.80;44.20;;;1.19;52.73;99640.44;5015615;28;20445;-66
2022/03/21 07:32:48;;;;;;;11.40;10.30;;;2.80;44.00;;;1.35;52.17;99651.63;5017203;28;20448;-67
2022/03/21 07:35:16;;;;;;;16.57;12.57;;;2.90;43.80;;;1.64;51.91;99639.72;5016996;28;20535;-67
2022/03/21 07:37:46;;;;;;;15.80;11.80;;;3.10;43.80;;;1.98;50.97;99639.78;5015762;28;20442;-66
2022/03/21 07:40:14;;;;;;;16.87;11.83;;;3.30;43.60;;;2.26;49.92;99648.25;5015813;28;20447;-66
2022/03/21 07:42:43;;;;;;;16.97;11.73;;;3.60;43.20;;;2.31;49.72;99629.22;5032260;28;20478;-66
2022/03/21 07:47:58;;;;;;;17.33;11.77;;;4.00;42.80;;;2.58;49.40;99650.19;5016479;28;20449;-67
2022/03/21 07:50:26;;;;;;;17.40;12.33;;;4.00;42.80;;;2.46;49.32;99654.66;5016982;28;20478;-66
2022/03/21 07:52:54;;;;;;;14.70;11.47;;;4.00;42.50;;;2.38;49.26;99641.09;5015707;28;20442;-67
2022/03/21 07:55:22;;;;;;;14.33;11.27;;;4.00;42.50;;;2.62;49.21;99654.28;5017674;28;20450;-66
2022/03/21 07:57:49;;;;;;;17.13;13.30;;;4.10;42.70;;;2.77;48.71;99660.19;5016740;28;20480;-65
2022/03/21 08:00:18;;;;;;;15.00;12.40;;;4.20;42.60;;;2.41;49.08;99625.66;5031587;28;21052;-66
2022/03/21 08:02:45;;;;;;;15.50;12.07;;;4.10;42.30;;;2.74;48.79;99657.78;5032631;28;20479;-65
2022/03/21 08:05:14;;;;;;;19.53;12.30;;;4.20;42.30;;;2.65;48.55;99653.16;5015745;28;20545;-66
2022/03/21 08:07:41;;;;;;;14.90;11.20;;;4.20;42.10;;;2.76;48.23;99661.16;5017506;28;20471;-66
2022/03/21 08:10:15;;;;;;;16.13;11.80;;;4.30;42.20;;;3.01;48.63;99661.84;5016722;28;20474;-68
2022/03/21 08:12:42;;;;;;;14.40;11.20;;;4.40;42.30;;;3.18;47.15;99627.53;5015668;28;20447;-77
2022/03/21 08:15:11;;;;;;;17.67;11.20;;;4.60;42.30;;;3.40;47.16;99648.78;5016900;28;20469;-77
2022/03/21 08:17:51;;;;;;;12.53;11.13;;;4.80;41.80;;;3.71;47.11;99649.84;5017276;28;20437;-80
2022/03/21 08:20:20;;;;;;;17.27;11.13;;;5.00;42.00;;;3.77;45.84;99660.84;5016329;28;20496;-80
2022/03/21 08:22:48;;;;;;;12.50;11.13;;;5.20;41.60;;;3.77;46.12;99647.50;5015535;28;20438;-79
2022/03/21 08:25:16;;;;;;;14.47;11.33;;;5.30;41.30;;;3.91;46.24;99656.16;5016758;28;20450;-78
2022/03/21 08:27:44;;;;;;;14.65;12.18;;;5.30;41.30;;;4.10;44.66;99650.06;5015228;28;20449;-79
2022/03/21 08:30:13;;;;;;;13.80;11.87;;;5.50;41.10;;;3.97;44.95;99651.13;5016472;28;20207;-79
2022/03/21 08:32:40;;;;;;;15.90;11.07;;;5.50;40.90;;;4.15;44.98;99642.47;5015441;28;20526;-79
2022/03/21 08:35:18;;;;;;;16.90;11.93;;;5.60;41.10;;;4.31;44.22;99638.44;5032153;28;20497;-78
2022/03/21 08:37:45;;;;;;;15.90;11.63;;;5.70;40.90;;;4.62;44.25;99646.44;5016328;28;20497;-78
2022/03/21 08:40:14;;;;;;;15.27;12.23;;;6.00;41.00;;;4.54;43.54;99655.16;5015182;28;20551;-79
2022/03/21 08:42:41;;;;;;;12.77;10.67;;;6.00;40.40;;;4.58;43.73;99645.03;5016264;28;20475;-77
2022/03/21 08:45:09;;;;;;;11.17;9.80;;;6.10;40.40;;;4.72;43.82;99650.00;5015842;28;20446;-77
2022/03/21 08:47:37;;;;;;;15.30;11.43;;;6.10;40.20;;;4.98;43.37;99646.81;5014858;28;20937;-78
2022/03/21 08:50:06;;;;;;;13.80;11.67;;;6.20;40.50;;;5.04;43.42;99645.41;5016118;28;20568;-80
2022/03/21 08:52:34;;;;;;;13.43;11.07;;;6.40;40.50;;;5.29;43.20;99630.59;5016023;28;20448;-80
2022/03/21 08:55:02;;;;;;;13.40;10.80;;;6.60;40.50;;;5.38;41.54;99627.06;5016366;28;20593;-79
2022/03/21 08:57:29;;;;;;;12.70;11.07;;;6.70;40.00;;;5.65;41.79;99640.72;5014811;28;20446;-81
2022/03/21 08:59:56;;;;;;;13.63;11.30;;;6.90;39.90;;;5.70;41.09;99632.25;5014447;28;20533;-79
2022/03/21 09:02:23;;;;;;;12.13;10.50;;;7.00;39.80;;;5.89;40.94;99632.19;5014930;28;20488;-75
2022/03/21 09:04:51;;;;;;;13.40;10.70;;;7.20;39.70;;;5.88;41.02;99624.28;5016275;28;20914;-79
2022/03/21 09:07:20;;;;;;;12.63;10.67;;;7.10;39.30;;;5.91;40.42;99616.78;5016184;28;20505;-79
2022/03/21 09:09:48;;;;;;;14.43;11.57;;;7.20;39.10;;;6.00;40.24;99622.28;5014681;28;20524;-81
2022/03/21 09:12:16;;;;;;;14.40;11.10;;;7.30;39.10;;;5.90;40.34;99619.59;5016434;28;20541;-80
2022/03/21 09:14:43;;;;;;;13.00;10.37;;;7.30;39.00;;;6.21;39.39;99619.38;5032562;28;20444;-84
2022/03/21 09:17:10;;;;;;;11.50;9.57;;;7.50;38.80;;;6.10;37.62;99609.69;5017409;28;20833;-82
2022/03/21 09:19:40;;;;;;;10.53;9.43;;;7.50;37.10;;;6.29;37.40;99610.59;5031897;28;20492;-80
2022/03/21 09:22:07;;;;;;;11.07;9.77;;;7.60;37.00;;;6.62;36.72;99601.09;5015637;28;20453;-79
2022/03/21 09:24:34;;;;;;;12.97;10.27;;;7.90;37.10;;;6.61;36.08;99620.88;5032520;28;20554;-81
2022/03/21 09:27:05;;;;;;;9.97;8.93;;;7.90;36.40;;;6.43;36.46;99604.72;5015270;28;20451;-79
2022/03/21 09:29:32;;;;;;;12.00;9.37;;;7.90;36.40;;;6.78;36.10;99621.06;5015771;28;20491;-80
2022/03/21 09:32:02;;;;;;;10.47;9.30;;;8.00;36.60;;;6.95;35.73;99620.22;5030876;28;20573;-72
2022/03/21 09:34:31;;;;;;;14.90;10.60;;;8.10;36.40;;;6.78;36.22;99608.50;5015692;28;20443;-81
2022/03/21 09:36:58;;;;;;;12.70;9.90;;;8.20;36.20;;;7.09;36.15;99623.38;5015286;28;20478;-77
2022/03/21 09:39:25;;;;;;;15.23;10.53;;;8.30;36.50;;;7.19;35.60;99599.13;5015717;28;20501;-79
2022/03/21 09:41:53;;;;;;;11.00;9.67;;;8.50;36.40;;;7.03;35.51;99619.47;5014793;28;20502;-79
2022/03/21 09:44:21;;;;;;;13.73;10.30;;;8.40;36.10;;;7.23;35.38;99597.84;5016394;28;20437;-79
2022/03/21 09:46:49;;;;;;;10.70;9.40;;;8.40;36.20;;;7.57;34.92;99607.84;5017215;28;20440;-81
2022/03/21 09:49:16;;;;;;;11.23;10.13;;;8.60;36.10;;;7.69;35.15;99608.41;5028591;28;20463;-85
2022/03/21 09:51:45;;;;;;;14.20;11.10;;;8.90;36.20;;;7.86;35.43;99587.84;5026791;28;20444;-83
2022/03/21 09:54:12;;;;;;;11.03;9.77;;;9.00;36.40;;;7.54;34.81;99575.88;5016007;28;20453;-85
2022/03/21 09:56:40;;;;;;;11.03;9.60;;;9.00;35.90;;;7.88;34.40;99596.59;5014961;28;20451;-85
2022/03/21 09:59:08;;;;;;;12.97;10.80;;;9.10;36.00;;;7.85;34.48;99583.47;5015181;28;20502;-86
2022/03/21 10:01:38;;;;;;;13.73;10.30;;;9.20;35.60;;;7.56;35.00;99608.84;5014350;28;20440;-85
2022/03/21 10:04:08;;;;;;;12.73;10.40;;;9.00;35.50;;;7.73;34.27;99606.25;5015186;28;20447;-85
2022/03/21 10:06:37;;;;;;;10.90;9.30;;;9.00;35.40;;;7.80;34.33;99602.78;5016844;28;20821;-85
2022/03/21 10:09:07;;;;;;;11.00;9.90;;;9.00;35.50;;;7.89;33.59;99587.53;5015341;28;20463;-85
2022/03/21 10:11:34;;;;;;;10.93;9.73;;;9.20;35.50;;;8.01;33.53;99601.53;5015601;28;20453;-85
2022/03/21 10:14:25;;;;;;;11.70;9.83;;;9.30;35.40;;;8.11;33.97;99589.81;5015944;28;20989;-85
2022/03/21 10:16:56;;;;;;;10.40;9.30;;;9.40;35.40;;;8.31;33.93;99601.19;5016038;28;20454;-85
2022/03/21 10:19:24;;;;;;;12.27;9.90;;;9.50;35.50;;;8.41;33.18;99593.81;5017390;28;20473;-85
2022/03/21 10:22:03;;;;;;;11.93;9.77;;;9.60;35.10;;;8.52;32.84;99589.16;5016745;28;20439;-85
2022/03/21 10:24:36;;;;;;;11.73;9.97;;;9.70;35.20;;;8.22;32.79;99530.31;5018900;28;20478;-84
2022/03/21 10:27:04;;;;;;;11.00;9.93;;;9.80;35.20;;;8.79;32.75;99588.06;5018909;28;20435;-85
2022/03/21 10:29:32;;;;;;;10.20;9.10;;;9.90;35.00;;;8.89;31.92;99588.75;5015777;28;20503;-85
2022/03/21 10:32:01;;;;;;;9.70;8.77;;;10.10;33.90;;;9.01;32.95;99589.28;5014561;28;20539;-70
2022/03/21 10:34:30;;;;;;;11.33;10.23;;;10.20;34.10;;;9.03;32.47;99579.19;5014342;28;20444;-68
2022/03/21 10:37:03;;;;;;;11.07;9.43;;;10.20;34.00;;;9.10;32.51;99578.50;5013959;28;20436;-69