Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:00;;;;;;;59.75;38.55;;;230.90;2252.80;;;;;;5037567;28;20423;-83
2023/04/10 00:02:25;;;;;;;67.50;40.15;;;230.80;2252.80;;;;;;5056567;28;20029;-85
2023/04/10 00:04:51;;;;;;;72.15;41.15;;;230.80;2252.80;;;;;;5039769;28;20029;-85
2023/04/10 00:07:17;;;;;;;68.05;42.80;;;230.80;2252.80;;;;;;5039972;28;20452;-83
2023/04/10 00:09:43;;;;;;;53.65;34.83;;;230.80;2252.80;;;;;;5057587;28;20033;-81
2023/04/10 00:12:10;;;;;;;53.13;36.22;;;230.70;2252.80;;;;;;5040223;28;20516;-84
2023/04/10 00:14:36;;;;;;;56.85;39.13;;;230.70;2252.80;;;;;;5060178;28;20025;-84
2023/04/10 00:17:02;;;;;;;64.57;42.83;;;230.70;2252.80;;;;;;5041955;28;20029;-85
2023/04/10 00:19:27;;;;;;;55.92;37.95;;;230.70;2252.80;;;;;;5040794;28;20036;-90
2023/04/10 00:21:54;;;;;;;59.92;38.42;;;230.70;2252.80;;;;;;5040653;28;20120;-91
2023/04/10 00:24:20;;;;;;;57.20;38.72;;;230.70;2252.80;;;;;;5040297;28;20032;-90
2023/04/10 00:26:46;;;;;;;59.95;39.00;;;230.80;2252.80;;;;;;5040105;28;20025;-91
2023/04/10 00:29:12;;;;;;;58.15;37.38;;;230.80;2252.80;;;;;;5040066;28;20037;-90
2023/04/10 00:31:37;;;;;;;53.40;34.95;;;230.90;2252.80;;;;;;5040120;28;20052;-90
2023/04/10 00:34:03;;;;;;;49.67;33.85;;;230.90;2252.80;;;;;;5039996;28;20371;-91
2023/04/10 00:36:30;;;;;;;52.05;33.38;;;230.80;2252.80;;;;;;5040134;28;20018;-92
2023/04/10 00:38:56;;;;;;;51.72;34.08;;;230.80;2252.80;;;;;;5039835;28;20141;-88
2023/04/10 00:41:22;;;;;;;52.15;34.33;;;230.90;2252.80;;;;;;5039243;28;20079;-87
2023/04/10 00:43:48;;;;;;;58.70;37.70;;;230.80;2252.80;;;;;;5039243;28;20036;-88
2023/04/10 00:46:14;;;;;;;56.53;36.53;;;230.70;2252.80;;;;;;5039158;28;20021;-88
2023/04/10 00:48:40;;;;;;;50.22;33.78;;;230.80;2252.80;;;;;;5039031;28;20040;-88
2023/04/10 00:51:06;;;;;;;50.75;33.60;;;230.70;2252.80;;;;;;5039179;28;20025;-88
2023/04/10 00:53:32;;;;;;;54.53;35.15;;;230.70;2252.80;;;;;;5039244;28;20530;-88
2023/04/10 00:56:00;;;;;;;49.28;32.75;;;230.70;2252.80;;;;;;5038965;28;20057;-91
2023/04/10 00:58:26;;;;;;;44.80;31.42;;;230.70;2252.80;;;;;;5038193;28;20061;-90
2023/04/10 01:00:52;;;;;;;50.58;31.85;;;230.80;2252.80;;;;;;5038925;28;20083;-88
2023/04/10 01:03:20;;;;;;;54.10;33.75;;;230.70;2252.80;;;;;;5038322;28;20079;-90
2023/04/10 01:06:11;;;;;;;42.03;29.92;;;230.70;2252.80;;;;;;5038939;28;20032;-89
2023/04/10 01:08:45;;;;;;;49.45;33.75;;;230.70;2252.80;;;;;;5038977;28;20049;-89
2023/04/10 01:11:37;;;;;;;49.03;32.42;;;230.60;2252.80;;;;;;5037990;28;20037;-89
2023/04/10 01:14:53;;;;;;;55.67;36.78;;;230.60;2252.80;;;;;;5029761;28;20037;-90
2023/04/10 01:17:26;;;;;;;48.17;31.30;;;230.60;2252.80;;;;;;5030071;28;20066;-89
2023/04/10 01:20:00;;;;;;;43.10;29.92;;;230.80;2252.80;;;;;;5039862;28;20175;-88
2023/04/10 01:22:57;;;;;;;43.65;28.73;;;230.70;2252.80;;;;;;5039115;28;20025;-89
2023/04/10 01:25:33;;;;;;;41.90;27.38;;;230.70;2252.80;;;;;;5028171;28;20041;-89
2023/04/10 01:28:14;;;;;;;42.25;24.60;;;230.80;2252.80;;;;;;5037261;28;20025;-90
2023/04/10 01:30:41;;;;;;;35.55;24.02;;;230.70;2252.80;;;;;;5038211;28;20037;-89
2023/04/10 01:33:11;;;;;;;33.10;23.48;;;230.70;2252.80;;;;;;5055139;28;20100;-88
2023/04/10 01:35:40;;;;;;;34.45;23.52;;;230.70;2252.80;;;;;;5038493;28;20029;-86
2023/04/10 01:38:07;;;;;;;33.63;23.75;;;230.70;2252.80;;;;;;5038004;28;20049;-88
2023/04/10 01:40:37;;;;;;;39.08;23.95;;;230.80;2252.80;;;;;;5038574;28;20032;-88
2023/04/10 01:43:08;;;;;;;36.90;24.60;;;230.70;2252.80;;;;;;5038131;28;20025;-89
2023/04/10 01:45:35;;;;;;;41.75;26.33;;;230.70;2252.80;;;;;;5038326;28;20096;-88
2023/04/10 01:48:01;;;;;;;42.92;28.58;;;230.70;2252.80;;;;;;5038088;28;20029;-87
2023/04/10 01:50:30;;;;;;;49.47;31.52;;;230.70;2252.80;;;;;;5037987;28;20025;-90
2023/04/10 01:52:57;;;;;;;50.65;30.40;;;230.60;2252.80;;;;;;5038095;28;20052;-87
2023/04/10 01:55:24;;;;;;;47.75;30.80;;;230.60;2252.80;;;;;;5038156;28;20029;-87
2023/04/10 01:57:50;;;;;;;46.58;29.60;;;230.70;2252.80;;;;;;5037636;28;20051;-88
2023/04/10 02:00:16;;;;;;;45.90;28.98;;;230.60;2252.80;;;;;;5037959;28;20037;-89
2023/04/10 02:02:43;;;;;;;44.85;27.48;;;230.60;2252.80;;;;;;5038016;28;20076;-89
2023/04/10 02:05:12;;;;;;;45.17;27.42;;;230.70;2252.80;;;;;;5037528;28;20025;-87
2023/04/10 02:07:59;;;;;;;34.55;22.98;;;230.70;2252.80;;;;;;5037978;28;20124;-89
2023/04/10 02:10:30;;;;;;;37.10;24.42;;;230.70;2252.80;;;;;;5038084;28;20419;-87
2023/04/10 02:13:04;;;;;;;33.40;23.17;;;230.80;2252.80;;;;;;5037550;28;20025;-88
2023/04/10 02:15:33;;;;;;;38.90;26.83;;;230.70;2252.80;;;;;;5037632;28;20021;-88
2023/04/10 02:18:03;;;;;;;57.83;35.90;;;230.60;2252.80;;;;;;5037342;28;20035;-86
2023/04/10 02:20:31;;;;;;;62.90;38.42;;;230.60;2252.80;;;;;;5037593;28;20056;-89
2023/04/10 02:23:02;;;;;;;65.88;42.00;;;230.50;2252.80;;;;;;5037514;28;20082;-87
2023/04/10 02:25:31;;;;;;;68.85;45.40;;;230.50;2252.80;;;;;;5037639;28;20171;-88
2023/04/10 02:27:57;;;;;;;87.43;52.65;;;230.60;2252.80;;;;;;5037653;28;20071;-87
2023/04/10 02:30:23;;;;;;;83.47;53.08;;;230.60;2252.80;;;;;;5037371;28;20481;-89
2023/04/10 02:32:49;;;;;;;60.55;35.75;;;230.70;2252.80;;;;;;5037175;28;20021;-89
2023/04/10 02:35:15;;;;;;;51.67;33.33;;;230.60;2252.80;;;;;;5037352;28;20472;-88
2023/04/10 02:37:41;;;;;;;50.65;33.53;;;230.60;2252.80;;;;;;5037162;28;20059;-88
2023/04/10 02:40:08;;;;;;;50.00;32.75;;;230.60;2252.80;;;;;;5037251;28;20454;-88
2023/04/10 02:42:34;;;;;;;54.72;35.35;;;230.50;2252.80;;;;;;5037060;28;20029;-87
2023/04/10 02:45:00;;;;;;;57.17;36.30;;;230.70;2252.80;;;;;;5037064;28;20086;-89
2023/04/10 02:47:26;;;;;;;52.47;34.15;;;230.60;2252.80;;;;;;5036810;28;20025;-88
2023/04/10 02:49:51;;;;;;;50.63;33.45;;;230.50;2252.80;;;;;;5036327;28;20041;-88
2023/04/10 02:52:17;;;;;;;55.45;34.40;;;230.50;2252.80;;;;;;5036791;28;20075;-87
2023/04/10 02:54:43;;;;;;;56.15;35.50;;;230.50;2252.80;;;;;;5035651;28;20427;-88
2023/04/10 02:57:09;;;;;;;59.70;38.88;;;230.60;2252.80;;;;;;5036915;28;20071;-88
2023/04/10 02:59:35;;;;;;;52.83;36.00;;;230.40;2252.80;;;;;;5036899;28;20447;-88
2023/04/10 03:02:00;;;;;;;60.75;41.13;;;230.40;2252.80;;;;;;5036501;28;20112;-88
2023/04/10 03:04:27;;;;;;;77.60;51.00;;;230.50;2252.80;;;;;;5036637;28;20032;-87
2023/04/10 03:06:53;;;;;;;67.13;47.85;;;230.60;2252.80;;;;;;5036391;28;20025;-90
2023/04/10 03:09:19;;;;;;;78.25;53.25;;;230.60;2252.80;;;;;;5036863;28;20078;-89
2023/04/10 03:11:45;;;;;;;86.03;59.70;;;230.50;2252.80;;;;;;5036674;28;20472;-87
2023/04/10 03:14:10;;;;;;;77.75;53.65;;;230.40;2252.80;;;;;;5036859;28;20021;-88
2023/04/10 03:16:36;;;;;;;63.90;44.83;;;230.40;2252.80;;;;;;5036789;28;20029;-87
2023/04/10 03:19:02;;;;;;;56.58;38.63;;;230.40;2252.80;;;;;;5036487;28;20063;-90
2023/04/10 03:21:28;;;;;;;61.67;39.00;;;230.50;2252.80;;;;;;5036209;28;20465;-89
2023/04/10 03:23:55;;;;;;;58.38;37.22;;;230.50;2252.80;;;;;;5036383;28;20507;-87
2023/04/10 03:26:22;;;;;;;47.47;31.27;;;230.60;2252.80;;;;;;5036424;28;20091;-88
2023/04/10 03:28:48;;;;;;;44.83;30.58;;;230.50;2252.80;;;;;;5036291;28;20044;-87
2023/04/10 03:31:14;;;;;;;37.55;25.70;;;230.50;2252.80;;;;;;5036536;28;20055;-88
2023/04/10 03:33:40;;;;;;;34.20;24.38;;;230.50;2252.80;;;;;;5036109;28;20108;-88
2023/04/10 03:36:06;;;;;;;37.15;27.05;;;230.50;2252.80;;;;;;5036063;28;20025;-88
2023/04/10 03:38:32;;;;;;;37.10;26.35;;;230.50;2252.80;;;;;;5035735;28;20056;-88
2023/04/10 03:40:58;;;;;;;38.95;28.40;;;230.50;2252.80;;;;;;5036285;28;20025;-87
2023/04/10 03:43:24;;;;;;;56.33;36.70;;;230.50;2252.80;;;;;;5036185;28;20096;-88
2023/04/10 03:45:50;;;;;;;42.60;28.42;;;230.50;2252.80;;;;;;5036186;28;20021;-87
2023/04/10 03:48:16;;;;;;;33.95;25.27;;;230.50;2252.80;;;;;;5035990;28;20032;-89
2023/04/10 03:50:42;;;;;;;36.33;25.15;;;230.50;2252.80;;;;;;5035929;28;20124;-88
2023/04/10 03:53:08;;;;;;;32.40;24.02;;;230.50;2252.80;;;;;;5036233;28;20476;-88
2023/04/10 03:55:34;;;;;;;32.35;25.23;;;230.50;2252.80;;;;;;5052761;28;20026;-87
2023/04/10 03:58:00;;;;;;;38.60;27.60;;;230.50;2252.80;;;;;;5036100;28;20025;-89
2023/04/10 04:00:26;;;;;;;34.85;25.13;;;230.60;2252.80;;;;;;5036319;28;20035;-88
2023/04/10 04:02:52;;;;;;;32.85;24.70;;;230.50;2252.80;;;;;;5035803;28;20112;-89
2023/04/10 04:05:18;;;;;;;34.97;24.98;;;230.50;2252.80;;;;;;5036092;28;20021;-88
2023/04/10 04:07:44;;;;;;;31.70;23.85;;;230.50;2252.80;;;;;;5036246;28;20021;-88
2023/04/10 04:10:10;;;;;;;31.08;23.40;;;230.50;2252.80;;;;;;5035667;28;20067;-87
2023/04/10 04:12:36;;;;;;;32.63;23.10;;;230.50;2252.80;;;;;;5035846;28;20460;-89
2023/04/10 04:15:02;;;;;;;32.90;23.60;;;230.50;2252.80;;;;;;5035873;28;20416;-85
2023/04/10 04:17:28;;;;;;;36.47;26.27;;;230.50;2252.80;;;;;;5035596;28;20025;-88
2023/04/10 04:19:53;;;;;;;32.35;25.27;;;230.40;2252.80;;;;;;5036100;28;20029;-88
2023/04/10 04:22:19;;;;;;;32.28;23.60;;;230.50;2252.80;;;;;;5035986;28;20056;-88
2023/04/10 04:24:45;;;;;;;45.90;30.95;;;230.60;2252.80;;;;;;5053398;28;20029;-88
2023/04/10 04:27:11;;;;;;;46.83;33.47;;;230.60;2252.80;;;;;;5036086;28;20090;-89
2023/04/10 04:29:37;;;;;;;46.67;32.70;;;230.60;2252.80;;;;;;5036019;28;20389;-90
2023/04/10 04:32:02;;;;;;;41.95;28.90;;;230.60;2252.80;;;;;;5053073;28;20036;-88
2023/04/10 04:34:28;;;;;;;43.10;30.75;;;230.50;2252.80;;;;;;5035800;28;20025;-86
2023/04/10 04:36:54;;;;;;;43.90;30.90;;;230.40;2252.80;;;;;;5035523;28;20049;-87
2023/04/10 04:39:21;;;;;;;43.95;31.67;;;230.50;2252.80;;;;;;5035640;28;20035;-89
2023/04/10 04:41:47;;;;;;;43.03;30.33;;;230.50;2252.80;;;;;;5035596;28;20078;-86
2023/04/10 04:44:13;;;;;;;39.33;27.90;;;230.50;2252.80;;;;;;5035746;28;20377;-88
2023/04/10 04:46:39;;;;;;;43.97;32.20;;;230.50;2252.80;;;;;;5036618;28;20366;-87
2023/04/10 04:49:05;;;;;;;41.08;29.90;;;230.50;2252.80;;;;;;5054869;28;20040;-87
2023/04/10 04:51:31;;;;;;;44.83;33.83;;;230.50;2252.80;;;;;;5031620;28;20029;-88
2023/04/10 04:53:56;;;;;;;54.47;37.53;;;230.50;2252.80;;;;;;5036304;28;20457;-88
2023/04/10 04:56:22;;;;;;;56.38;40.67;;;230.60;2252.80;;;;;;5035392;28;20121;-88
2023/04/10 04:58:48;;;;;;;52.53;40.17;;;230.60;2252.80;;;;;;5035599;28;20099;-88
2023/04/10 05:01:13;;;;;;;51.25;38.40;;;230.50;2252.80;;;;;;5035979;28;20087;-89
2023/04/10 05:03:40;;;;;;;52.63;38.80;;;230.50;2252.80;;;;;;5036258;28;20163;-85
2023/04/10 05:06:06;;;;;;;47.33;35.42;;;230.60;2252.80;;;;;;5036087;28;20025;-88
2023/04/10 05:08:31;;;;;;;43.53;33.78;;;230.50;2252.80;;;;;;5019307;28;20122;-87
2023/04/10 05:10:57;;;;;;;44.78;32.25;;;230.50;2252.80;;;;;;5035657;28;20084;-88
2023/04/10 05:13:23;;;;;;;43.00;31.90;;;230.60;2252.80;;;;;;5044333;28;20029;-88
2023/04/10 05:15:48;;;;;;;36.30;28.05;;;230.60;2252.80;;;;;;5055498;28;20362;-87
2023/04/10 05:18:18;;;;;;;48.35;33.65;;;230.50;2252.80;;;;;;5037992;28;20079;-89
2023/04/10 05:20:46;;;;;;;36.45;25.83;;;230.60;2252.80;;;;;;5038271;28;20028;-88
2023/04/10 05:23:12;;;;;;;31.63;23.92;;;230.60;2252.80;;;;;;5038781;28;20659;-86
2023/04/10 05:25:37;;;;;;;33.95;22.67;;;230.50;2252.80;;;;;;5038533;28;20087;-88
2023/04/10 05:28:03;;;;;;;34.67;24.25;;;230.50;2252.80;;;;;;5038362;28;20075;-89
2023/04/10 05:30:29;;;;;;;33.50;23.92;;;230.60;2252.80;;;;;;5038431;28;20043;-88
2023/04/10 05:32:55;;;;;;;31.42;21.52;;;230.60;2252.80;;;;;;5055197;28;20492;-88
2023/04/10 05:35:20;;;;;;;26.50;19.30;;;230.60;2252.80;;;;;;5038274;28;20465;-88
2023/04/10 05:37:46;;;;;;;40.35;26.25;;;230.60;2252.80;;;;;;5038093;28;20053;-87
2023/04/10 05:40:12;;;;;;;39.95;26.30;;;230.60;2252.80;;;;;;5055872;28;20032;-87
2023/04/10 05:42:37;;;;;;;33.67;23.10;;;230.60;2252.80;;;;;;5038286;28;20032;-87
2023/04/10 05:45:04;;;;;;;35.05;24.80;;;230.60;2252.80;;;;;;5038342;28;20025;-86
2023/04/10 05:47:30;;;;;;;39.33;27.48;;;230.60;2252.80;;;;;;5038441;28;20032;-85
2023/04/10 05:49:55;;;;;;;38.97;27.65;;;230.70;2252.80;;;;;;5037789;28;20033;-86
2023/04/10 05:52:21;;;;;;;32.95;24.50;;;230.80;2252.80;;;;;;5038309;28;20079;-87
2023/04/10 05:54:47;;;;;;;28.65;22.73;;;230.80;2252.80;;;;;;5037907;28;20427;-88
2023/04/10 05:57:12;;;;;;;27.23;20.48;;;230.90;2252.80;;;;;;5036342;28;20483;-88
2023/04/10 05:59:38;;;;;;;28.90;21.42;;;231.00;2252.80;;;;;;5033765;28;20029;-88
2023/04/10 06:02:04;;;;;;;25.67;19.95;;;231.10;2252.80;;;;;;5033997;28;20036;-89
2023/04/10 06:04:30;;;;;;;25.58;19.05;;;230.90;2252.80;;;;;;5017602;28;20485;-89
2023/04/10 06:06:57;;;;;;;26.63;19.05;;;231.00;2252.80;;;;;;5017834;28;20026;-88
2023/04/10 06:09:22;;;;;;;21.52;17.10;;;231.00;2252.80;;;;;;5017746;28;20116;-88
2023/04/10 06:11:48;;;;;;;24.60;18.70;;;231.00;2252.80;;;;;;5018049;28;20140;-88
2023/04/10 06:14:14;;;;;;;23.23;16.60;;;231.00;2252.80;;;;;;5017920;28;20025;-86
2023/04/10 06:16:40;;;;;;;25.55;19.17;;;231.10;2252.80;;;;;;5017656;28;20104;-89
2023/04/10 06:19:06;;;;;;;22.85;16.20;;;231.10;2252.80;;;;;;5017726;28;20087;-86
2023/04/10 06:21:31;;;;;;;28.15;20.45;;;231.10;2252.80;;;;;;5017811;28;20033;-87
2023/04/10 06:23:57;;;;;;;34.05;21.85;;;231.20;2252.80;;;;;;5017455;28;20032;-87
2023/04/10 06:26:24;;;;;;;31.88;21.95;;;231.30;2252.80;;;;;;5017601;28;20389;-86
2023/04/10 06:28:50;;;;;;;31.73;22.00;;;231.30;2252.80;;;;;;5033921;28;20028;-86
2023/04/10 06:31:18;;;;;;;27.80;22.08;;;256.10;2252.80;;;;;;5036532;28;20032;-88
2023/04/10 06:33:44;;;;;;;27.80;19.50;;;256.20;2252.80;;;;;;5036332;28;20408;-87
2023/04/10 06:36:10;;;;;;;31.40;23.92;;;256.20;2252.80;;;;;;5037244;28;20025;-87
2023/04/10 06:38:36;;;;;;;38.22;29.38;;;256.20;2252.80;;;;;;5036758;28;20421;-86
2023/04/10 06:41:04;;;;;;;45.50;33.40;;;256.20;2252.80;;;;;;5036970;28;20033;-85
2023/04/10 06:43:31;;;;;;;41.00;32.42;;;256.40;2252.80;;;;;;5037246;28;20025;-88
2023/04/10 06:45:57;;;;;;;36.35;30.13;;;256.30;2252.80;;;;;;5036675;28;20025;-88
2023/04/10 06:48:23;;;;;;;33.58;26.27;;;256.40;2252.80;;;;;;5037206;28;20029;-87
2023/04/10 06:50:48;;;;;;;41.33;30.83;;;256.40;2252.80;;;;;;5054879;28;20085;-87
2023/04/10 06:53:14;;;;;;;33.03;24.08;;;256.40;2252.80;;;;;;5036933;28;20078;-85
2023/04/10 06:55:40;;;;;;;33.55;24.20;;;256.40;2252.80;;;;;;5054696;28;20052;-85
2023/04/10 06:58:05;;;;;;;33.85;23.40;;;256.50;2252.80;;;;;;5036685;28;20053;-86
2023/04/10 07:00:31;;;;;;;33.22;24.30;;;256.60;2252.80;;;;;;5037035;28;20385;-89
2023/04/10 07:02:57;;;;;;;32.63;25.42;;;256.60;2252.80;;;;;;5036956;28;20116;-86
2023/04/10 07:05:22;;;;;;;52.13;35.53;;;256.60;2252.80;;;;;;5053927;28;20431;-84
2023/04/10 07:07:49;;;;;;;39.00;30.05;;;256.60;2252.80;;;;;;5054544;28;20021;-86
2023/04/10 07:10:15;;;;;;;40.67;32.72;;;256.60;2252.80;;;;;;5035717;28;20036;-87
2023/04/10 07:12:41;;;;;;;44.50;35.45;;;256.70;2252.80;;;;;;5036283;28;20142;-84
2023/04/10 07:15:08;;;;;;;33.65;25.73;;;256.70;2252.80;;;;;;5036644;28;20048;-85
2023/04/10 07:17:33;;;;;;;43.63;36.05;;;256.60;2252.80;;;;;;5036616;28;20025;-87
2023/04/10 07:19:59;;;;;;;43.67;34.55;;;256.80;2252.80;;;;;;5036173;28;20036;-86
2023/04/10 07:22:26;;;;;;;44.30;32.80;;;256.90;2252.80;;;;;;5036408;28;20111;-87
2023/04/10 07:24:51;;;;;;;66.97;46.78;;;281.60;2278.40;;;;;;5036267;28;20182;-86
2023/04/10 07:27:17;;;;;;;63.80;46.63;;;281.60;2278.40;;;;;;5036010;28;20508;-86
2023/04/10 07:29:43;;;;;;;43.38;33.25;;;281.60;2278.40;;;;;;5054478;28;20036;-91
2023/04/10 07:32:09;;;;;;;46.85;34.28;;;281.60;2278.40;;;;;;5036672;28;20472;-87
2023/04/10 07:34:35;;;;;;;53.17;34.17;;;281.60;2278.40;;;;;;5035898;28;20033;-88
2023/04/10 07:37:01;;;;;;;40.67;30.23;;;281.60;2278.40;;;;;;5036030;28;20049;-87
2023/04/10 07:39:26;;;;;;;48.35;35.95;;;281.60;2278.40;;;;;;5053991;28;20044;-87
2023/04/10 07:41:53;;;;;;;61.78;47.72;;;256.90;2252.80;;;;;;5036301;28;20021;-87
2023/04/10 07:44:19;;;;;;;61.63;42.33;;;281.60;2278.40;;;;;;5036170;28;20116;-88
2023/04/10 07:46:45;;;;;;;65.38;46.05;;;281.70;2278.40;;;;;;5035744;28;20452;-87
2023/04/10 07:49:11;;;;;;;55.38;37.38;;;281.80;2278.40;;;;;;5036208;28;20029;-85
2023/04/10 07:51:36;;;;;;;40.22;30.23;;;281.70;2278.40;;;;;;5031261;28;20029;-86
2023/04/10 07:54:03;;;;;;;40.58;31.73;;;281.70;2278.40;;;;;;5015606;28;20124;-86
2023/04/10 07:56:30;;;;;;;35.85;28.67;;;281.80;2278.40;;;;;;5015685;28;20026;-88
2023/04/10 07:58:58;;;;;;;31.63;25.75;;;281.80;2278.40;;;;;;5029635;28;20423;-86
2023/04/10 08:01:24;;;;;;;32.75;25.70;;;282.00;2278.40;;;;;;5053158;28;20025;-87
2023/04/10 08:03:51;;;;;;;44.80;31.38;;;282.00;2278.40;;;;;;5035155;28;20064;-87
2023/04/10 08:06:17;;;;;;;44.92;33.42;;;282.00;2278.40;;;;;;5035790;28;20457;-87
2023/04/10 08:08:42;;;;;;;44.58;33.80;;;282.10;2278.40;;;;;;5035674;28;20133;-87
2023/04/10 08:11:31;;;;;;;34.85;27.92;;;282.10;2278.40;;;;;;5036035;28;20033;-86
2023/04/10 08:14:01;;;;;;;37.08;28.35;;;282.20;2278.40;;;;;;5054024;28;20021;-89
2023/04/10 08:16:29;;;;;;;38.50;28.98;;;282.30;2278.40;;;;;;5035748;28;20025;-88
2023/04/10 08:18:56;;;;;;;44.92;36.40;;;282.30;2278.40;;;;;;5053390;28;20110;-87
2023/04/10 08:21:23;;;;;;;46.90;34.42;;;282.40;2278.40;;;;;;5038355;28;20163;-87
2023/04/10 08:23:53;;;;;;;49.63;35.15;;;282.50;2278.40;;;;;;5039554;28;20083;-87
2023/04/10 08:26:20;;;;;;;41.95;32.72;;;282.50;2278.40;;;;;;5039674;28;20021;-89
2023/04/10 08:28:50;;;;;;;44.63;33.83;;;282.40;2278.40;;;;;;5039383;28;20037;-88
2023/04/10 08:31:17;;;;;;;46.78;36.13;;;282.40;2278.40;;;;;;5057314;28;20037;-88
2023/04/10 08:33:43;;;;;;;37.63;29.48;;;282.50;2278.40;;;;;;5039290;28;20035;-89
2023/04/10 08:36:09;;;;;;;46.22;35.85;;;282.40;2278.40;;;;;;5057058;28;20100;-88
2023/04/10 08:38:35;;;;;;;39.55;32.08;;;282.40;2278.40;;;;;;5039306;28;20074;-87
2023/04/10 08:41:01;;;;;;;38.47;30.95;;;282.50;2278.40;;;;;;5039652;28;20532;-89
2023/04/10 08:43:26;;;;;;;37.08;30.20;;;282.50;2278.40;;;;;;5057355;28;20353;-89
2023/04/10 08:45:52;;;;;;;46.72;32.03;;;282.50;2278.40;;;;;;5039463;28;20029;-89
2023/04/10 08:48:20;;;;;;;73.82;48.92;;;307.20;2304.00;;;;;;5039760;28;20029;-88
2023/04/10 08:50:47;;;;;;;39.53;30.30;;;307.20;2304.00;;;;;;5056861;28;20082;-87
2023/04/10 08:53:14;;;;;;;41.97;31.60;;;307.30;2304.00;;;;;;5038943;28;20032;-88
2023/04/10 08:55:41;;;;;;;45.28;32.25;;;307.30;2304.00;;;;;;5039393;28;20102;-85
2023/04/10 08:58:07;;;;;;;48.13;36.35;;;307.30;2304.00;;;;;;5039204;28;20025;-87
2023/04/10 09:00:34;;;;;;;42.13;30.98;;;307.30;2304.00;;;;;;5039412;28;20354;-87
2023/04/10 09:03:03;;;;;;;35.53;28.05;;;307.30;2304.00;;;;;;5038947;28;20507;-87
2023/04/10 09:05:29;;;;;;;35.17;25.70;;;307.30;2304.00;;;;;;5039112;28;20021;-87
2023/04/10 09:07:55;;;;;;;53.00;38.60;;;307.50;2304.00;;;;;;5039041;28;20029;-87
2023/04/10 09:10:22;;;;;;;56.15;41.35;;;307.60;2304.00;;;;;;5039030;28;20056;-86
2023/04/10 09:12:48;;;;;;;52.90;41.22;;;333.10;2329.60;;;;;;5038482;28;20025;-87
2023/04/10 09:15:14;;;;;;;52.25;35.28;;;307.50;2304.00;;;;;;5038822;28;20037;-86
2023/04/10 09:18:02;;;;;;;56.42;43.35;;;307.50;2304.00;;;;;;5038748;28;20424;-85
2023/04/10 09:20:30;;;;;;;51.35;38.28;;;307.60;2304.00;;;;;;5056684;28;20029;-86
2023/04/10 09:22:56;;;;;;;36.78;26.50;;;307.60;2304.00;;;;;;5038652;28;20354;-85
2023/04/10 09:25:30;;;;;;;32.72;25.75;;;307.50;2304.00;;;;;;5038348;28;20060;-86
2023/04/10 09:28:08;;;;;;;43.15;33.17;;;307.40;2304.00;;;;;;5056375;28;20032;-86
2023/04/10 09:30:41;;;;;;;41.08;29.75;;;307.50;2304.00;;;;;;5038685;28;20116;-85
2023/04/10 09:33:26;;;;;;;61.45;46.22;;;307.50;2304.00;;;;;;5037531;28;20076;-87
2023/04/10 09:35:52;;;;;;;56.47;44.40;;;307.50;2304.00;;;;;;5038338;28;20025;-86
2023/04/10 09:38:19;;;;;;;58.83;45.95;;;307.50;2304.00;;;;;;5038179;28;20064;-85
2023/04/10 09:40:47;;;;;;;56.88;42.20;;;307.80;2304.00;;;;;;5056067;28;20025;-86
2023/04/10 09:43:19;;;;;;;35.33;26.88;;;308.00;2304.00;;;;;;5038059;28;20029;-86
2023/04/10 09:45:52;;;;;;;36.20;29.85;;;;;;;;;;5038165;28;20124;-84
2023/04/10 09:48:19;;;;;;;34.78;28.75;;;332.90;2329.60;;;;;;5055985;28;20087;-84
2023/04/10 09:50:45;;;;;;;34.53;25.88;;;332.90;2329.60;;;;;;5055807;28;20416;-87
2023/04/10 09:53:13;;;;;;;33.83;26.27;;;332.90;2329.60;;;;;;5037933;28;20035;-85
2023/04/10 09:55:39;;;;;;;38.53;27.83;;;332.90;2329.60;;;;;;5037972;28;20036;-87
2023/04/10 09:58:06;;;;;;;35.63;30.05;;;332.90;2329.60;;;;;;5037900;28;20025;-86
2023/04/10 10:00:42;;;;;;;40.30;29.90;;;332.90;2329.60;;;;;;5037561;28;20039;-84
2023/04/10 10:03:13;;;;;;;36.60;27.45;;;333.20;2329.60;;;;;;5037897;28;20032;-85
2023/04/10 10:05:44;;;;;;;27.35;23.05;;;333.20;2329.60;;;;;;5038252;28;20048;-86
2023/04/10 10:08:11;;;;;;;34.55;26.33;;;333.10;2329.60;;;;;;5037610;28;20025;-85
2023/04/10 10:10:50;;;;;;;35.50;28.00;;;333.20;2329.60;;;;;;5055363;28;20028;-84
2023/04/10 10:13:21;;;;;;;34.70;30.67;;;333.50;2329.60;;;;;;5037710;28;20063;-85
2023/04/10 10:16:12;;;;;;;39.88;29.67;;;358.40;2329.60;;;;;;5038327;28;20140;-83
2023/04/10 10:19:01;;;;;;;31.70;25.35;;;358.60;2329.60;;;;;;5032233;28;20039;-83
2023/04/10 10:21:29;;;;;;;32.60;26.35;;;358.80;2329.60;;;;;;5051585;28;20096;-82
2023/04/10 10:23:57;;;;;;;33.78;26.23;;;358.80;2329.60;;;;;;5024517;28;20027;-85
2023/04/10 10:26:24;;;;;;;34.50;28.27;;;358.60;2329.60;;;;;;5043811;28;20033;-88
2023/04/10 10:28:53;;;;;;;41.20;31.75;;;358.50;2329.60;;;;;;5016944;28;20129;-84
2023/04/10 10:31:21;;;;;;;35.72;27.08;;;358.50;2329.60;;;;;;5033500;28;20047;-82
2023/04/10 10:33:47;;;;;;;40.13;28.05;;;358.40;2329.60;;;;;;5017202;28;20029;-83
2023/04/10 10:36:16;;;;;;;39.38;29.10;;;333.70;2329.60;;;;;;5016955;28;20026;-82
2023/04/10 10:38:52;;;;;;;46.40;33.53;;;358.40;2329.60;;;;;;5048848;28;20053;-86
2023/04/10 10:41:37;;;;;;;34.75;26.13;;;358.50;2329.60;;;;;;5021022;28;20025;-86
2023/04/10 10:44:13;;;;;;;40.80;33.72;;;358.50;2329.60;;;;;;5054680;28;20037;-85
2023/04/10 10:46:38;;;;;;;31.63;25.17;;;358.60;2329.60;;;;;;5037352;28;20044;-85
2023/04/10 10:49:04;;;;;;;33.05;27.60;;;;;;;;;;5037311;28;20452;-85
2023/04/10 10:51:42;;;;;;;28.58;25.38;;;384.00;2329.60;;;;;;5037361;28;20120;-85
2023/04/10 10:54:31;;;;;;;33.70;27.40;;;384.20;2329.60;;;;;;5018961;28;20047;-83
2023/04/10 10:56:57;;;;;;;28.40;24.13;;;384.10;2329.60;;;;;;5035838;28;20052;-87
2023/04/10 10:59:45;;;;;;;29.20;24.15;;;384.20;2329.60;;;;;;5031166;28;20061;-85
2023/04/10 11:02:17;;;;;;;34.28;27.70;;;384.30;2329.60;;;;;;5029526;28;20465;-85
2023/04/10 11:04:44;;;;;;;30.65;23.60;;;384.60;2329.60;;;;;;5036645;28;20039;-84
2023/04/10 11:07:10;;;;;;;27.83;22.88;;;409.60;2355.20;;;;;;5028025;28;20473;-84
2023/04/10 11:09:56;;;;;;;20.65;16.75;;;384.60;2329.60;;;;;;5039772;28;20438;-84
2023/04/10 11:12:23;;;;;;;21.20;18.92;;;409.60;2355.20;;;;;;5053628;28;20029;-84
2023/04/10 11:15:00;;;;;;;24.40;19.10;;;410.10;2355.20;;;;;;5018363;28;20026;-86
2023/04/10 11:17:46;;;;;;;27.33;22.52;;;410.40;2355.20;;;;;;5016551;28;20128;-85
2023/04/10 11:20:12;;;;;;;30.08;24.30;;;409.90;2355.20;;;;;;5016831;28;20278;-86
2023/04/10 11:23:08;;;;;;;26.25;22.45;;;409.70;2355.20;;;;;;5032919;28;20358;-88
2023/04/10 11:25:50;;;;;;;36.88;27.90;;;384.80;2329.60;;;;;;5054497;28;20040;-88
2023/04/10 11:28:31;;;;;;;36.63;30.63;;;384.70;2329.60;;;;;;5056573;28;20020;-87
2023/04/10 11:31:13;;;;;;;30.20;25.33;;;384.50;2329.60;;;;;;5037277;28;20090;-83
2023/04/10 11:33:39;;;;;;;;;;;384.40;2329.60;;;;;;5036820;28;20033;-84
2023/04/10 11:36:06;;;;;;;33.22;26.58;;;384.20;2329.60;;;;;;5035959;28;19928;-84
2023/04/10 11:38:32;;;;;;;33.30;26.48;;;384.10;2329.60;;;;;;5036026;28;20524;-85
2023/04/10 11:41:03;;;;;;;27.30;24.38;;;384.10;2329.60;;;;;;5037574;28;20107;-87
2023/04/10 11:43:30;;;;;;;28.60;25.50;;;384.10;2329.60;;;;;;5035987;28;20112;-85
2023/04/10 11:46:13;;;;;;;32.38;25.95;;;384.10;2329.60;;;;;;5053996;28;20029;-87
2023/04/10 11:48:39;;;;;;;50.00;36.28;;;384.10;2329.60;;;;;;5036080;28;20035;-85
2023/04/10 11:51:09;;;;;;;33.80;27.13;;;384.10;2329.60;;;;;;5032475;28;20112;-85
2023/04/10 11:53:35;;;;;;;34.97;27.80;;;384.20;2329.60;;;;;;5035324;28;20025;-81
2023/04/10 11:56:01;;;;;;;52.45;36.67;;;384.50;2329.60;;;;;;5056758;28;20025;-84
2023/04/10 11:58:29;;;;;;;31.63;23.80;;;409.80;2355.20;;;;;;5041106;28;20370;-85
2023/04/10 12:01:00;;;;;;;29.27;23.88;;;409.70;2355.20;;;;;;5040332;28;20040;-83
2023/04/10 12:03:33;;;;;;;35.22;25.63;;;409.80;2355.20;;;;;;5052274;28;20539;-85
2023/04/10 12:05:59;;;;;;;27.30;21.65;;;409.70;2355.20;;;;;;5032258;28;20025;-85