Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:34;;;;;;;;;;;;;;;;;;5027260;28;19972;-75
2022/05/22 00:04:02;;;;;;;;;;;;;;;;;;5023261;28;19933;-74
2022/05/22 00:06:30;;;;;;;;;;;;;;;;;;5029230;28;20434;-74
2022/05/22 00:08:59;;;;;;;;;;;;;;;;;;5029491;28;20285;-74
2022/05/22 00:11:27;;;;;;;;;;;;;;;;;;5027613;28;20028;-74
2022/05/22 00:13:56;;;;;;;;;;;;;;;;;;5030965;28;20016;-74
2022/05/22 00:16:41;;;;;;;;;;;;;;;;;;5029978;28;19933;-74
2022/05/22 00:19:10;;;;;;;;;;;;;;;;;;5013788;28;20009;-74
2022/05/22 00:21:38;;;;;;;;;;;;;;;;;;5026653;28;20416;-74
2022/05/22 00:24:06;;;;;;;;;;;;;;;;;;5028232;28;19925;-74
2022/05/22 00:26:35;;;;;;;;;;;;;;;;;;5031924;28;19933;-74
2022/05/22 00:29:03;;;;;;;;;;;;;;;;;;5029983;28;20371;-74
2022/05/22 00:31:31;;;;;;;;;;;;;;;;;;5034131;28;19979;-75
2022/05/22 00:34:00;;;;;;;;;;;;;;;;;;5035584;28;20071;-75
2022/05/22 00:36:28;;;;;;;;;;;;;;;;;;5031001;28;20111;-75
2022/05/22 00:38:57;;;;;;;;;;;;;;;;;;5047890;28;19933;-75
2022/05/22 00:41:25;;;;;;;;;;;;;;;;;;5055742;28;19940;-75
2022/05/22 00:43:53;;;;;;;;;;;;;;;;;;5054483;28;20019;-75
2022/05/22 00:46:22;;;;;;;;;;;;;;;;;;5055575;28;19925;-75
2022/05/22 00:48:50;;;;;;;;;;;;;;;;;;5035889;28;19925;-74
2022/05/22 00:51:19;;;;;;;;;;;;;;;;;;5035701;28;19925;-75
2022/05/22 00:53:47;;;;;;;;;;;;;;;;;;5034342;28;20491;-74
2022/05/22 00:56:15;;;;;;;;;;;;;;;;;;5027975;28;20373;-75
2022/05/22 00:58:43;;;;;;;;;;;;;;;;;;5031072;28;19929;-75
2022/05/22 01:01:15;;;;;;;;;;;;;;;;;;5032413;28;19928;-75
2022/05/22 01:03:44;;;;;;;;;;;;;;;;;;5033674;28;19979;-74
2022/05/22 01:06:12;;;;;;;;;;;;;;;;;;5029642;28;19971;-74
2022/05/22 01:08:42;;;;;;;;;;;;;;;;;;5030737;28;19931;-74
2022/05/22 01:11:11;;;;;;;;;;;;;;;;;;5032953;28;19929;-74
2022/05/22 01:13:39;;;;;;;;;;;;;;;;;;5030209;28;19932;-74
2022/05/22 01:16:11;;;;;;;;;;;;;;;;;;5031122;28;19925;-74
2022/05/22 01:18:39;;;;;;;;;;;;;;;;;;5033103;28;19925;-74
2022/05/22 01:21:11;;;;;;;;;;;;;;;;;;5032914;28;19975;-74
2022/05/22 01:23:39;;;;;;;;;;;;;;;;;;5029648;28;20292;-74
2022/05/22 01:26:10;;;;;;;;;;;;;;;;;;5033661;28;19929;-74
2022/05/22 01:28:39;;;;;;;;;;;;;;;;;;5030144;28;19968;-74
2022/05/22 01:31:09;;;;;;;;;;;;;;;;;;5028274;28;20456;-74
2022/05/22 01:33:38;;;;;;;;;;;;;;;;;;5026713;28;19960;-74
2022/05/22 01:36:12;;;;;;;;;;;;;;;;;;5031981;28;19929;-74
2022/05/22 01:38:40;;;;;;;;;;;;;;;;;;5032272;28;20019;-74
2022/05/22 01:41:14;;;;;;;;;;;;;;;;;;5030487;28;19965;-74
2022/05/22 01:43:42;;;;;;;;;;;;;;;;;;5032267;28;19984;-74
2022/05/22 01:46:10;;;;;;;;;;;;;;;;;;5031603;28;20020;-74
2022/05/22 01:48:38;;;;;;;;;;;;;;;;;;5026868;28;19928;-74
2022/05/22 01:51:10;;;;;;;;;;;;;;;;;;5030364;28;19975;-74
2022/05/22 01:53:38;;;;;;;;;;;;;;;;;;5031231;28;19925;-74
2022/05/22 01:56:12;;;;;;;;;;;;;;;;;;5027799;28;19929;-74
2022/05/22 01:58:40;;;;;;;;;;;;;;;;;;5030982;28;19925;-74
2022/05/22 02:01:11;;;;;;;;;;;;;;;;;;5029888;28;19929;-74
2022/05/22 02:03:40;;;;;;;;;;;;;;;;;;5023873;28;20360;-74
2022/05/22 02:06:11;;;;;;;;;;;;;;;;;;5026971;28;19929;-74
2022/05/22 02:08:38;;;;;;;;;;;;;;;;;;5031385;28;19964;-74
2022/05/22 02:11:12;;;;;;;;;;;;;;;;;;5032294;28;20296;-74
2022/05/22 02:13:40;;;;;;;;;;;;;;;;;;5030715;28;19979;-74
2022/05/22 02:16:15;;;;;;;;;;;;;;;;;;5029154;28;19992;-74
2022/05/22 02:18:43;;;;;;;;;;;;;;;;;;5030596;28;20366;-74
2022/05/22 02:21:11;;;;;;;;;;;;;;;;;;5029491;28;19992;-74
2022/05/22 02:23:39;;;;;;;;;;;;;;;;;;5030970;28;20019;-74
2022/05/22 02:26:11;;;;;;;;;;;;;;;;;;5029317;28;20012;-74
2022/05/22 02:28:39;;;;;;;;;;;;;;;;;;5032040;28;19956;-74
2022/05/22 02:31:13;;;;;;;;;;;;;;;;;;5026530;28;20339;-74
2022/05/22 02:33:41;;;;;;;;;;;;;;;;;;5029080;28;20242;-74
2022/05/22 02:36:14;;;;;;;;;;;;;;;;;;5028707;28;19925;-74
2022/05/22 02:38:42;;;;;;;;;;;;;;;;;;5023146;28;19933;-74
2022/05/22 02:41:11;;;;;;;;;;;;;;;;;;5029210;28;20024;-74
2022/05/22 02:43:39;;;;;;;;;;;;;;;;;;5026641;28;19925;-74
2022/05/22 02:46:14;;;;;;;;;;;;;;;;;;5029789;28;19933;-74
2022/05/22 02:48:42;;;;;;;;;;;;;;;;;;5029405;28;19983;-74
2022/05/22 02:51:10;;;;;;;;;;;;;;;;;;5030047;28;20277;-74
2022/05/22 02:53:39;;;;;;;;;;;;;;;;;;5031925;28;20071;-74
2022/05/22 02:56:10;;;;;;;;;;;;;;;;;;5023995;28;19960;-74
2022/05/22 02:58:38;;;;;;;;;;;;;;;;;;5023479;28;19964;-74
2022/05/22 03:01:12;;;;;;;;;;;;;;;;;;5028733;28;19963;-74
2022/05/22 03:03:40;;;;;;;;;;;;;;;;;;5027136;28;19951;-74
2022/05/22 03:08:54;;;;;;;;;;;;;;;;;;5024689;28;20363;-74
2022/05/22 03:11:22;;;;;;;;;;;;;;;;;;5030354;28;20389;-74
2022/05/22 03:13:50;;;;;;;;;;;;;;;;;;5031427;28;20012;-74
2022/05/22 03:16:18;;;;;;;;;;;;;;;;;;5029053;28;20063;-74
2022/05/22 03:18:47;;;;;;;;;;;;;;;;;;5030265;28;19933;-74
2022/05/22 03:21:15;;;;;;;;;;;;;;;;;;5026898;28;20079;-74
2022/05/22 03:23:43;;;;;;;;;;;;;;;;;;5030638;28;20032;-74
2022/05/22 03:26:11;;;;;;;;;;;;;;;;;;5028664;28;19936;-74
2022/05/22 03:28:40;;;;;;;;;;;;;;;;;;5024194;28;19925;-74
2022/05/22 03:31:16;;;;;;;;;;;;;;;;;;5029564;28;19969;-74
2022/05/22 03:33:44;;;;;;;;;;;;;;;;;;5029134;28;19926;-74
2022/05/22 03:36:16;;;;;;;;;;;;;;;;;;5030015;28;20019;-74
2022/05/22 03:38:44;;;;;;;;;;;;;;;;;;5027688;28;19928;-74
2022/05/22 03:41:22;;;;;;;;;;;;;;;;;;5029214;28;19926;-74
2022/05/22 03:43:50;;;;;;;;;;;;;;;;;;5028736;28;20269;-74
2022/05/22 03:46:24;;;;;;;;;;;;;;;;;;5026985;28;20356;-73
2022/05/22 03:48:53;;;;;;;;;;;;;;;;;;5027770;28;20001;-74
2022/05/22 03:51:21;;;;;;;;;;;;;;;;;;5029931;28;20045;-74
2022/05/22 03:53:50;;;;;;;;;;;;;;;;;;5028339;28;19933;-74
2022/05/22 03:56:21;;;;;;;;;;;;;;;;;;5026951;28;20285;-73
2022/05/22 03:58:50;;;;;;;;;;;;;;;;;;5029132;28;20380;-74
2022/05/22 04:01:24;;;;;;;;;;;;;;;;;;5032540;28;19929;-74
2022/05/22 04:03:52;;;;;;;;;;;;;;;;;;5031637;28;19925;-74
2022/05/22 04:06:24;;;;;;;;;;;;;;;;;;5033039;28;19986;-74
2022/05/22 04:08:52;;;;;;;;;;;;;;;;;;5045972;28;19925;-74
2022/05/22 04:11:23;;;;;;;;;;;;;;;;;;5050337;28;19951;-74
2022/05/22 04:13:52;;;;;;;;;;;;;;;;;;5048625;28;19925;-74
2022/05/22 04:16:23;;;;;;;;;;;;;;;;;;5051283;28;19925;-74
2022/05/22 04:18:51;;;;;;;;;;;;;;;;;;5033871;28;19929;-74
2022/05/22 04:21:22;;;;;;;;;;;;;;;;;;5032351;28;20439;-74
2022/05/22 04:26:37;;;;;;;;;;;;;;;;;;5033164;28;20571;-74
2022/05/22 04:29:05;;;;;;;;;;;;;;;;;;5050206;28;20042;-74
2022/05/22 04:31:34;;;;;;;;;;;;;;;;;;5049772;28;20438;-74
2022/05/22 04:34:02;;;;;;;;;;;;;;;;;;5045547;28;20368;-74
2022/05/22 04:36:30;;;;;;;;;;;;;;;;;;5053994;28;19971;-74
2022/05/22 04:38:59;;;;;;;;;;;;;;;;;;5055402;28;19928;-74
2022/05/22 04:41:27;;;;;;;;;;;;;;;;;;5054956;28;20016;-73
2022/05/22 04:43:56;;;;;;;;;;;;;;;;;;5054146;28;19999;-73
2022/05/22 04:46:25;;;;;;;;;;;;;;;;;;5055970;28;19936;-74
2022/05/22 04:48:53;;;;;;;;;;;;;;;;;;5038928;28;19976;-73
2022/05/22 04:51:25;;;;;;;;;;;;;;;;;;5038032;28;19969;-73
2022/05/22 04:53:53;;;;;;;;;;;;;;;;;;5032834;28;20019;-73
2022/05/22 04:56:24;;;;;;;;;;;;;;;;;;5035580;28;19925;-73
2022/05/22 04:58:52;;;;;;;;;;;;;;;;;;5025125;28;19929;-73
2022/05/22 05:01:20;;;;;;;;;;;;;;;;;;5028814;28;20283;-73
2022/05/22 05:03:48;;;;;;;;;;;;;;;;;;5032003;28;19926;-74
2022/05/22 05:06:26;;;;;;;;;;;;;;;;;;5028167;28;20389;-74
2022/05/22 05:08:54;;;;;;;;;;;;;;;;;;5023622;28;19969;-74
2022/05/22 05:11:22;;;;;;;;;;;;;;;;;;5032701;28;19971;-74
2022/05/22 05:13:51;;;;;;;;;;;;;;;;;;5033348;28;19925;-74
2022/05/22 05:16:25;;;;;;;;;;;;;;;;;;5033194;28;19932;-74
2022/05/22 05:18:53;;;;;;;;;;;;;;;;;;5031875;28;19929;-74
2022/05/22 05:21:24;;;;;;;;;;;;;;;;;;5033077;28;20371;-74
2022/05/22 05:23:55;;;;;;;;;;;;;;;;;;5030031;28;20396;-74
2022/05/22 05:26:29;;;;;;;;;;;;;;;;;;5032851;28;19929;-74
2022/05/22 05:28:57;;;;;;;;;;;;;;;;;;5033119;28;19929;-74
2022/05/22 05:31:26;;;;;;;;;;;;;;;;;;5033215;28;19929;-74
2022/05/22 05:33:54;;;;;;;;;;;;;;;;;;5030170;28;19933;-74
2022/05/22 05:36:22;;;;;;;;;;;;;;;;;;5027397;28;20020;-73
2022/05/22 05:38:51;;;;;;;;;;;;;;;;;;5031259;28;19971;-74
2022/05/22 05:41:26;;;;;;;;;;;;;;;;;;5027408;28;19978;-74
2022/05/22 05:43:54;;;;;;;;;;;;;;;;;;5026762;28;20328;-74
2022/05/22 05:46:25;;;;;;;;;;;;;;;;;;5029645;28;19972;-74
2022/05/22 05:48:54;;;;;;;;;;;;;;;;;;5030166;28;19928;-74
2022/05/22 05:51:31;;;;;;;;;;;;;;;;;;5026971;28;19957;-73
2022/05/22 05:53:59;;;;;;;;;;;;;;;;;;5029140;28;19964;-74
2022/05/22 05:56:28;;;;;;;;;;;;;;;;;;5025911;28;20449;-74
2022/05/22 05:58:56;;;;;;;;;;;;;;;;;;5028625;28;19925;-73
2022/05/22 06:01:31;;;;;;;;;;;;;;;;;;5021148;28;19932;-73
2022/05/22 06:04:00;;;;;;;;;;;;;;;;;;5024121;28;19952;-73
2022/05/22 06:06:30;;;;;;;;;;;;;;;;;;5028252;28;19933;-73
2022/05/22 06:08:58;;;;;;;;;;;;;;;;;;5042481;28;19929;-73
2022/05/22 06:11:32;;;;;;;;;;;;;;;;;;5050484;28;20003;-73
2022/05/22 06:14:01;;;;;;;;;;;;;;;;;;5048694;28;19936;-73
2022/05/22 06:16:29;;;;;;;;;;;;;;;;;;5044642;28;19975;-73
2022/05/22 06:18:57;;;;;;;;;;;;;;;;;;5032942;28;19929;-70
2022/05/22 06:21:25;;;;;;;;;;;;;;;;;;5027582;28;20012;-70
2022/05/22 06:23:54;;;;;;;;;;;;;;;;;;5023186;28;20339;-70
2022/05/22 06:26:28;;;;;;;;;;;;;;;;;;5028330;28;19925;-71
2022/05/22 06:28:56;;;;;;;;;;;;;;;;;;5036398;28;20012;-71
2022/05/22 06:31:33;;;;;;;;;;;;;;;;;;5030698;28;19929;-71
2022/05/22 06:34:01;;;;;;;;;;;;;;;;;;5033109;28;20375;-71
2022/05/22 06:36:30;;;;;;;;;;;;;;;;;;5030011;28;20468;-71
2022/05/22 06:41:55;;;;;;;;;;;;;;;;;;4970505;28;20064;-70
2022/05/22 06:44:23;;;;;;;;;;;;;;;;;;5019204;28;19929;-70
2022/05/22 06:46:52;;;;;;;;;;;;;;;;;;5029171;28;20002;-70
2022/05/22 06:49:20;;;;;;;;;;;;;;;;;;5027369;28;19932;-70
2022/05/22 06:51:48;;;;;;;;;;;;;;;;;;5019459;28;19930;-70
2022/05/22 06:54:16;;;;;;;;;;;;;;;;;;5018664;28;20314;-70
2022/05/22 06:56:45;;;;;;;;;;;;;;;;;;5021548;28;20366;-70
2022/05/22 06:59:13;;;;;;;;;;;;;;;;;;5046028;28;19929;-70
2022/05/22 07:01:41;;;;;;;;;;;;;;;;;;5047842;28;19931;-70
2022/05/22 07:04:10;;;;;;;;;;;;;;;;;;5044493;28;20298;-71
2022/05/22 07:06:38;;;;;;;;;;;;;;;;;;5044638;28;20331;-71
2022/05/22 07:09:06;;;;;;;;;;;;;;;;;;5047437;28;20012;-70
2022/05/22 07:11:40;;;;;;;;;;;;;;;;;;5047106;28;20381;-71
2022/05/22 07:14:09;;;;;;;;;;;;;;;;;;5050365;28;20279;-70
2022/05/22 07:16:46;;;;;;;;;;;;;;;;;;5050019;28;20471;-70
2022/05/22 07:19:14;;;;;;;;;;;;;;;;;;5017082;28;19925;-70
2022/05/22 07:21:43;;;;;;;;;;;;;;;;;;5027523;28;19933;-70
2022/05/22 07:24:11;;;;;;;;;;;;;;;;;;5026596;28;19972;-71
2022/05/22 07:26:39;;;;;;;;;;;;;;;;;;5025154;28;19929;-70
2022/05/22 07:29:07;;;;;;;;;;;;;;;;;;5028838;28;19935;-70
2022/05/22 07:31:44;;;;;;;;;;;;;;;;;;5022722;28;19939;-70
2022/05/22 07:34:12;;;;;;;;;;;;;;;;;;5026366;28;19940;-71
2022/05/22 07:36:40;;;;;;;;;;;;;;;;;;5019248;28;20023;-70
2022/05/22 07:39:08;;;;;;;;;;;;;;;;;;5030557;28;19991;-70
2022/05/22 07:41:36;;;;;;;;;;;;;;;;;;5030797;28;20003;-70
2022/05/22 07:44:06;;;;;;;;;;;;;;;;;;5024469;28;20202;-68
2022/05/22 07:46:34;;;;;;;;;;;;;;;;;;5027231;28;20273;-71
2022/05/22 07:49:02;;;;;;;;;;;;;;;;;;5025490;28;19925;-70
2022/05/22 07:51:31;;;;;;;;;;;;;;;;;;5020498;28;20284;-70
2022/05/22 07:53:59;;;;;;;;;;;;;;;;;;5026892;28;20613;-70
2022/05/22 07:56:36;;;;;;;;;;;;;;;;;;5028046;28;20231;-70
2022/05/22 07:59:04;;;;;;;;;;;;;;;;;;5029951;28;20043;-70
2022/05/22 08:01:32;;;;;;;;;;;;;;;;;;5028403;28;19929;-69
2022/05/22 08:04:01;;;;;;;;;;;;;;;;;;5024026;28;19929;-70
2022/05/22 08:06:29;;;;;;;;;;;;;;;;;;5027621;28;19930;-70
2022/05/22 08:08:57;;;;;;;;;;;;;;;;;;5027292;28;19937;-70
2022/05/22 08:11:25;;;;;;;;;;;;;;;;;;5027556;28;19987;-70
2022/05/22 08:13:53;;;;;;;;;;;;;;;;;;5025829;28;20426;-70
2022/05/22 08:16:27;;;;;;;;;;;;;;;;;;5027056;28;19939;-70
2022/05/22 08:18:55;;;;;;;;;;;;;;;;;;5018656;28;19952;-70
2022/05/22 08:21:24;;;;;;;;;;;;;;;;;;5023526;28;19933;-70
2022/05/22 08:23:52;;;;;;;;;;;;;;;;;;5020813;28;20037;-70
2022/05/22 08:26:24;;;;;;;;;;;;;;;;;;5023638;28;19979;-70
2022/05/22 08:28:52;;;;;;;;;;;;;;;;;;5027879;28;20452;-70
2022/05/22 08:31:26;;;;;;;;;;;;;;;;;;5028969;28;19933;-70
2022/05/22 08:33:55;;;;;;;;;;;;;;;;;;5023274;28;19932;-70
2022/05/22 08:36:23;;;;;;;;;;;;;;;;;;5024113;28;20439;-70
2022/05/22 08:38:51;;;;;;;;;;;;;;;;;;5024618;28;20036;-70
2022/05/22 08:41:31;;;;;;;;;;;;;;;;;;5024533;28;20436;-69
2022/05/22 08:44:00;;;;;;;;;;;;;;;;;;5022146;28;19983;-71
2022/05/22 08:46:28;;;;;;;;;;;;;;;;;;5030692;28;20239;-70
2022/05/22 08:49:01;;;;;;;;;;;;;;;;;;5022299;28;19929;-70
2022/05/22 08:51:32;;;;;;;;;;;;;;;;;;5029136;28;19980;-70
2022/05/22 08:54:01;;;;;;;;;;;;;;;;;;5029393;28;20399;-69
2022/05/22 08:59:15;;;;;;;;;;;;;;;;;;5026902;28;19925;-69
2022/05/22 09:01:43;;;;;;;;;;;;;;;;;;5030711;28;20446;-69
2022/05/22 09:04:11;;;;;;;;;;;;;;;;;;5030909;28;19960;-70
2022/05/22 09:06:39;;;;;;;;;;;;;;;;;;5025702;28;20392;-70
2022/05/22 09:09:07;;;;;;;;;;;;;;;;;;5048737;28;19975;-69
2022/05/22 09:11:35;;;;;;;;;;;;;;;;;;5050818;28;20378;-70
2022/05/22 09:14:05;;;;;;;;;;;;;;;;;;5049283;28;19971;-69
2022/05/22 09:16:33;;;;;;;;;;;;;;;;;;5050919;28;19971;-70
2022/05/22 09:19:01;;;;;;;;;;;;;;;;;;5032907;28;19925;-69
2022/05/22 09:21:30;;;;;;;;;;;;;;;;;;5031503;28;20016;-69
2022/05/22 09:23:58;;;;;;;;;;;;;;;;;;5028132;28;20499;-70
2022/05/22 09:26:38;;;;;;;;;;;;;;;;;;5031910;28;19967;-69
2022/05/22 09:29:06;;;;;;;;;;;;;;;;;;5033405;28;19956;-70
2022/05/22 09:31:35;;;;;;;;;;;;;;;;;;5021978;28;20440;-70
2022/05/22 09:34:03;;;;;;;;;;;;;;;;;;5031897;28;19933;-71
2022/05/22 09:36:34;;;;;;;;;;;;;;;;;;5031653;28;19960;-69
2022/05/22 09:39:22;;;;;;;;;;;;;;;;;;5023440;28;19925;-70
2022/05/22 09:41:50;;;;;;;;;;;;;;;;;;5027421;28;19929;-69
2022/05/22 09:44:18;;;;;;;;;;;;;;;;;;5024276;28;20067;-70
2022/05/22 09:47:06;;;;;;;;;;;;;;;;;;5026823;28;19933;-70
2022/05/22 09:49:37;;;;;;;;;;;;;;;;;;5025072;28;19925;-70
2022/05/22 09:52:05;;;;;;;;;;;;;;;;;;5030678;28;19972;-70
2022/05/22 09:54:33;;;;;;;;;;;;;;;;;;5031980;28;19929;-70
2022/05/22 09:57:21;;;;;;;;;;;;;;;;;;5028199;28;19925;-70
2022/05/22 09:59:49;;;;;;;;;;;;;;;;;;5030913;28;20675;-70
2022/05/22 10:02:17;;;;;;;;;;;;;;;;;;5028525;28;19960;-69
2022/05/22 10:04:49;;;;;;;;;;;;;;;;;;5025420;28;19929;-69
2022/05/22 10:07:17;;;;;;;;;;;;;;;;;;5024033;28;19982;-70
2022/05/22 10:09:45;;;;;;;;;;;;;;;;;;5026312;28;19964;-70
2022/05/22 10:12:13;;;;;;;;;;;;;;;;;;5029207;28;19933;-70
2022/05/22 10:14:54;;;;;;;;;;;;;;;;;;5026366;28;20393;-70
2022/05/22 10:17:23;;;;;;;;;;;;;;;;;;5031448;28;19976;-70
2022/05/22 10:19:51;;;;;;;;;;;;;;;;;;5026430;28;20355;-70
2022/05/22 10:22:19;;;;;;;;;;;;;;;;;;5026797;28;19932;-71
2022/05/22 10:24:47;;;;;;;;;;;;;;;;;;5030965;28;19929;-69
2022/05/22 10:27:15;;;;;;;;;;;;;;;;;;5031216;28;19980;-71
2022/05/22 10:29:43;;;;;;;;;;;;;;;;;;5026663;28;20371;-71
2022/05/22 10:32:11;;;;;;;;;;;;;;;;;;5023471;28;20245;-70
2022/05/22 10:34:40;;;;;;;;;;;;;;;;;;5030365;28;19975;-70
2022/05/22 10:37:08;;;;;;;;;;;;;;;;;;5029806;28;19971;-70
2022/05/22 10:39:36;;;;;;;;;;;;;;;;;;5027411;28;19975;-70
2022/05/22 10:44:50;;;;;;;;;;;;;;;;;;5024117;28;19971;-70
2022/05/22 10:47:18;;;;;;;;;;;;;;;;;;5026930;28;19929;-70
2022/05/22 10:49:46;;;;;;;;;;;;;;;;;;5025886;28;19973;-70
2022/05/22 10:52:15;;;;;;;;;;;;;;;;;;5025270;28;19933;-70
2022/05/22 10:54:43;;;;;;;;;;;;;;;;;;5028067;28;19925;-70
2022/05/22 10:57:11;;;;;;;;;;;;;;;;;;5029725;28;19929;-70
2022/05/22 10:59:39;;;;;;;;;;;;;;;;;;5025983;28;19968;-70
2022/05/22 11:02:07;;;;;;;;;;;;;;;;;;5030442;28;20032;-70
2022/05/22 11:04:37;;;;;;;;;;;;;;;;;;5025214;28;19925;-70
2022/05/22 11:07:05;;;;;;;;;;;;;;;;;;5024690;28;19976;-70
2022/05/22 11:09:33;;;;;;;;;;;;;;;;;;5028115;28;19925;-70
2022/05/22 11:12:02;;;;;;;;;;;;;;;;;;5030613;28;20396;-70
2022/05/22 11:14:35;;;;;;;;;;;;;;;;;;5028999;28;19948;-70
2022/05/22 11:17:03;;;;;;;;;;;;;;;;;;5022801;28;19925;-70
2022/05/22 11:19:31;;;;;;;;;;;;;;;;;;5031713;28;20404;-70
2022/05/22 11:22:00;;;;;;;;;;;;;;;;;;5022133;28;19972;-70
2022/05/22 11:24:28;;;;;;;;;;;;;;;;;;5027938;28;20466;-70
2022/05/22 11:26:56;;;;;;;;;;;;;;;;;;5025342;28;19972;-70
2022/05/22 11:29:24;;;;;;;;;;;;;;;;;;5030536;28;20020;-70
2022/05/22 11:31:53;;;;;;;;;;;;;;;;;;5030475;28;19925;-70
2022/05/22 11:34:21;;;;;;;;;;;;;;;;;;5026351;28;19929;-70
2022/05/22 11:36:49;;;;;;;;;;;;;;;;;;5025138;28;19964;-70
2022/05/22 11:39:19;;;;;;;;;;;;;;;;;;5042321;28;19925;-70
2022/05/22 11:41:47;;;;;;;;;;;;;;;;;;5051046;28;20007;-70
2022/05/22 11:44:15;;;;;;;;;;;;;;;;;;5048277;28;20391;-69
2022/05/22 11:46:44;;;;;;;;;;;;;;;;;;5049203;28;19968;-70
2022/05/22 11:49:12;;;;;;;;;;;;;;;;;;5029127;28;20281;-70
2022/05/22 11:51:40;;;;;;;;;;;;;;;;;;5026056;28;20366;-70
2022/05/22 11:54:08;;;;;;;;;;;;;;;;;;5028077;28;19929;-70
2022/05/22 11:56:37;;;;;;;;;;;;;;;;;;5018473;28;19940;-70
2022/05/22 11:59:06;;;;;;;;;;;;;;;;;;5028275;28;19991;-70
2022/05/22 12:01:34;;;;;;;;;;;;;;;;;;5029848;28;19958;-70
2022/05/22 12:04:03;;;;;;;;;;;;;;;;;;5030073;28;19926;-70
2022/05/22 12:06:31;;;;;;;;;;;;;;;;;;5025194;28;19929;-70
2022/05/22 12:08:59;;;;;;;;;;;;;;;;;;5028973;28;19925;-70
2022/05/22 12:11:27;;;;;;;;;;;;;;;;;;5027250;28;20015;-70
2022/05/22 12:13:56;;;;;;;;;;;;;;;;;;5020047;28;19925;-70
2022/05/22 12:16:24;;;;;;;;;;;;;;;;;;5027371;28;19925;-70
2022/05/22 12:18:52;;;;;;;;;;;;;;;;;;5028930;28;19929;-70
2022/05/22 12:21:23;;;;;;;;;;;;;;;;;;5032547;28;19929;-70
2022/05/22 12:23:51;;;;;;;;;;;;;;;;;;5032597;28;19933;-70
2022/05/22 12:26:22;;;;;;;;;;;;;;;;;;5033816;28;19925;-70
2022/05/22 12:28:51;;;;;;;;;;;;;;;;;;5043756;28;20020;-71
2022/05/22 12:31:22;;;;;;;;;;;;;;;;;;5051187;28;19980;-70
2022/05/22 12:33:50;;;;;;;;;;;;;;;;;;5053928;28;19931;-70
2022/05/22 12:36:19;;;;;;;;;;;;;;;;;;5050988;28;20379;-70
2022/05/22 12:38:51;;;;;;;;;;;;;;;;;;5020547;28;20412;-71
2022/05/22 12:41:19;;;;;;;;;;;;;;;;;;5030119;28;19925;-70
2022/05/22 12:43:48;;;;;;;;;;;;;;;;;;5034683;28;19971;-70
2022/05/22 12:46:22;;;;;;;;;;;;;;;;;;5031272;28;20231;-70
2022/05/22 12:48:51;;;;;;;;;;;;;;;;;;5033189;28;19925;-70
2022/05/22 12:51:22;;;;;;;;;;;;;;;;;;5034192;28;19925;-70
2022/05/22 12:53:50;;;;;;;;;;;;;;;;;;5032265;28;19964;-70
2022/05/22 12:56:27;;;;;;;;;;;;;;;;;;5033478;28;20020;-70
2022/05/22 12:58:56;;;;;;;;;;;;;;;;;;5033766;28;20014;-70
2022/05/22 13:01:24;;;;;;;;;;;;;;;;;;5030860;28;20083;-70
2022/05/22 13:03:52;;;;;;;;;;;;;;;;;;5031282;28;19928;-70
2022/05/22 13:06:20;;;;;;;;;;;;;;;;;;5028888;28;19925;-70
2022/05/22 13:08:48;;;;;;;;;;;;;;;;;;5029494;28;20027;-70
2022/05/22 13:11:22;;;;;;;;;;;;;;;;;;5027699;28;20492;-69
2022/05/22 13:14:11;;;;;;;;;;;;;;;;;;5028059;28;19937;-70
2022/05/22 13:16:39;;;;;;;;;;;;;;;;;;5030978;28;19979;-70
2022/05/22 13:19:07;;;;;;;;;;;;;;;;;;5030023;28;19933;-70
2022/05/22 13:21:38;;;;;;;;;;;;;;;;;;5027563;28;19925;-70
2022/05/22 13:24:06;;;;;;;;;;;;;;;;;;5033421;28;19971;-70
2022/05/22 13:26:34;;;;;;;;;;;;;;;;;;5027877;28;21760;-70
2022/05/22 13:29:02;;;;;;;;;;;;;;;;;;5032027;28;19929;-70
2022/05/22 13:31:30;;;;;;;;;;;;;;;;;;5028742;28;19971;-72
2022/05/22 13:33:58;;;;;;;;;;;;;;;;;;5028481;28;19933;-72
2022/05/22 13:36:30;;;;;;;;;;;;;;;;;;5031553;28;19955;-72
2022/05/22 13:38:58;;;;;;;;;;;;;;;;;;5027370;28;19971;-71
2022/05/22 13:41:26;;;;;;;;;;;;;;;;;;5025418;28;20023;-72
2022/05/22 13:43:54;;;;;;;;;;;;;;;;;;5029762;28;19968;-75
2022/05/22 13:46:25;;;;;;;;;;;;;;;;;;5030740;28;20430;-75
2022/05/22 13:48:53;;;;;;;;;;;;;;;;;;5030594;28;20347;-75
2022/05/22 13:54:07;;;;;;;;;;;;;;;;;;5027021;28;20387;-75
2022/05/22 13:56:36;;;;;;;;;;;;;;;;;;5018206;28;19925;-75
2022/05/22 13:59:04;;;;;;;;;;;;;;;;;;5032086;28;20028;-75
2022/05/22 14:01:32;;;;;;;;;;;;;;;;;;5022455;28;19984;-75
2022/05/22 14:04:01;;;;;;;;;;;;;;;;;;5025326;28;20004;-75
2022/05/22 14:06:29;;;;;;;;;;;;;;;;;;5027819;28;20233;-75
2022/05/22 14:08:57;;;;;;;;;;;;;;;;;;5015262;28;19956;-75
2022/05/22 14:11:26;;;;;;;;;;;;;;;;;;5028555;28;19961;-76
2022/05/22 14:13:54;;;;;;;;;;;;;;;;;;5031830;28;19983;-75
2022/05/22 14:16:22;;;;;;;;;;;;;;;;;;5029181;28;19925;-75
2022/05/22 14:18:51;;;;;;;;;;;;;;;;;;5028861;28;20361;-75
2022/05/22 14:21:19;;;;;;;;;;;;;;;;;;5031344;28;19925;-75
2022/05/22 14:26:38;;;;;;;;;;;;;;;;;;5027364;28;19929;-76
2022/05/22 14:29:06;;;;;;;;;;;;;;;;;;5029678;28;19983;-75
2022/05/22 14:31:34;;;;;;;;;;;;;;;;;;5030356;28;19944;-75
2022/05/22 14:34:02;;;;;;;;;;;;;;;;;;5029844;28;20408;-75
2022/05/22 14:36:31;;;;;;;;;;;;;;;;;;5030269;28;19983;-75
2022/05/22 14:38:59;;;;;;;;;;;;;;;;;;5028510;28;20031;-75
2022/05/22 14:41:28;;;;;;;;;;;;;;;;;;5027240;28;19957;-75
2022/05/22 14:44:01;;;;;;;;;;;;;;;;;;5028594;28;20476;-75
2022/05/22 14:46:29;;;;;;;;;;;;;;;;;;5026250;28;19932;-75
2022/05/22 14:48:57;;;;;;;;;;;;;;;;;;5028047;28;20012;-75
2022/05/22 14:51:25;;;;;;;;;;;;;;;;;;5029336;28;20375;-75
2022/05/22 14:53:53;;;;;;;;;;;;;;;;;;5029379;28;19972;-75
2022/05/22 14:56:22;;;;;;;;;;;;;;;;;;5031794;28;19925;-75
2022/05/22 14:58:50;;;;;;;;;;;;;;;;;;5030711;28;19964;-75
2022/05/22 15:01:19;;;;;;;;;;;;;;;;;;5028569;28;19929;-75
2022/05/22 15:03:47;;;;;;;;;;;;;;;;;;5026133;28;20035;-75
2022/05/22 15:06:18;;;;;;;;;;;;;;;;;;5025279;28;19925;-75
2022/05/22 15:08:46;;;;;;;;;;;;;;;;;;5028243;28;20276;-76
2022/05/22 15:11:27;;;;;;;;;;;;;;;;;;5028110;28;20494;-75
2022/05/22 15:13:56;;;;;;;;;;;;;;;;;;5028088;28;20299;-76
2022/05/22 15:16:24;;;;;;;;;;;;;;;;;;5031055;28;19977;-76
2022/05/22 15:21:40;;;;;;;;;;;;;;;;;;5009499;28;19931;-75
2022/05/22 15:26:54;;;;;;;;;;;;;;;;;;5027593;28;19933;-75
2022/05/22 15:29:23;;;;;;;;;;;;;;;;;;5026290;28;20016;-75
2022/05/22 15:31:51;;;;;;;;;;;;;;;;;;5029494;28;19972;-75
2022/05/22 15:34:19;;;;;;;;;;;;;;;;;;5018809;28;19965;-75
2022/05/22 15:36:56;;;;;;;;;;;;;;;;;;5025435;28;19965;-75
2022/05/22 15:39:24;;;;;;;;;;;;;;;;;;5028642;28;19961;-75
2022/05/22 15:41:52;;;;;;;;;;;;;;;;;;5029392;28;19929;-76
2022/05/22 15:44:20;;;;;;;;;;;;;;;;;;5026189;28;19972;-76
2022/05/22 15:46:49;;;;;;;;;;;;;;;;;;5026045;28;19933;-75
2022/05/22 15:52:04;;;;;;;;;;;;;;;;;;5028508;28;20368;-76
2022/05/22 15:54:32;;;;;;;;;;;;;;;;;;5029554;28;19929;-76
2022/05/22 15:57:01;;;;;;;;;;;;;;;;;;5024813;28;20273;-76
2022/05/22 15:59:29;;;;;;;;;;;;;;;;;;5048467;28;19986;-75
2022/05/22 16:01:57;;;;;;;;;;;;;;;;;;5050482;28;19929;-76
2022/05/22 16:04:26;;;;;;;;;;;;;;;;;;5042464;28;20412;-76
2022/05/22 16:06:54;;;;;;;;;;;;;;;;;;5046674;28;20478;-76
2022/05/22 16:09:23;;;;;;;;;;;;;;;;;;5021299;28;20039;-76
2022/05/22 16:11:52;;;;;;;;;;;;;;;;;;5025107;28;20400;-76
2022/05/22 16:14:20;;;;;;;;;;;;;;;;;;5026279;28;19933;-76
2022/05/22 16:16:49;;;;;;;;;;;;;;;;;;5023876;28;19933;-76
2022/05/22 16:19:17;;;;;;;;;;;;;;;;;;5028161;28;19932;-76
2022/05/22 16:21:45;;;;;;;;;;;;;;;;;;5022922;28;20381;-76
2022/05/22 16:24:15;;;;;;;;;;;;;;;;;;5033165;28;19929;-76
2022/05/22 16:26:44;;;;;;;;;;;;;;;;;;5026516;28;19980;-76
2022/05/22 16:29:12;;;;;;;;;;;;;;;;;;5024986;28;19933;-76
2022/05/22 16:31:59;;;;;;;;;;;;;;;;;;5026149;28;19925;-76
2022/05/22 16:34:27;;;;;;;;;;;;;;;;;;5028153;28;20287;-76
2022/05/22 16:36:55;;;;;;;;;;;;;;;;;;5024991;28;19933;-72
2022/05/22 16:39:24;;;;;;;;;;;;;;;;;;5012423;28;20331;-73
2022/05/22 16:41:52;;;;;;;;;;;;;;;;;;5029213;28;19932;-72
2022/05/22 16:44:22;;;;;;;;;;;;;;;;;;5026574;28;20304;-73
2022/05/22 16:46:50;;;;;;;;;;;;;;;;;;5029305;28;19929;-72
2022/05/22 16:54:50;;;;;;;;;;;;;;;;;;5023570;28;19926;-72
2022/05/22 16:57:18;;;;;;;;;;;;;;;;;;5026327;28;19925;-72
2022/05/22 16:59:47;;;;;;;;;;;;;;;;;;5027239;28;19983;-72
2022/05/22 17:02:15;;;;;;;;;;;;;;;;;;5016691;28;20614;-72
2022/05/22 17:04:46;;;;;;;;;;;;;;;;;;5027576;28;19925;-72
2022/05/22 17:07:15;;;;;;;;;;;;;;;;;;5029186;28;20434;-72
2022/05/22 17:09:43;;;;;;;;;;;;;;;;;;5029740;28;19980;-72
2022/05/22 17:12:11;;;;;;;;;;;;;;;;;;5033007;28;20380;-72
2022/05/22 17:14:39;;;;;;;;;;;;;;;;;;5031674;28;20471;-72
2022/05/22 17:17:08;;;;;;;;;;;;;;;;;;5030168;28;19933;-72
2022/05/22 17:19:36;;;;;;;;;;;;;;;;;;5028408;28;20713;-72
2022/05/22 17:22:05;;;;;;;;;;;;;;;;;;5026711;28;20336;-72
2022/05/22 17:24:33;;;;;;;;;;;;;;;;;;5029687;28;20652;-72
2022/05/22 17:27:01;;;;;;;;;;;;;;;;;;5028982;28;19929;-72
2022/05/22 17:29:30;;;;;;;;;;;;;;;;;;5030003;28;19930;-72
2022/05/22 17:31:58;;;;;;;;;;;;;;;;;;5029800;28;19933;-72
2022/05/22 17:34:26;;;;;;;;;;;;;;;;;;5026154;28;20402;-73