Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:46;;;;;;;12.50;7.63;;;;;;;-4.13;42.60;101496.75;5039579;28;20041;-78
2022/03/17 00:03:12;;;;;;;14.38;8.45;;;;;;;-4.16;42.99;101492.34;5037203;28;20580;-79
2022/03/17 00:05:38;;;;;;;14.68;7.32;;;;;;;-4.12;43.13;101508.69;5053546;28;20155;-78
2022/03/17 00:08:03;;;;;;;15.02;6.50;;;;;;;-4.10;43.13;101499.56;5055329;28;20037;-78
2022/03/17 00:10:29;;;;;;;10.95;6.78;;;;;;;-4.16;43.46;101502.47;5053742;28;20500;-79
2022/03/17 00:12:55;;;;;;;11.02;5.75;;;;;;;-4.15;43.78;101505.88;5020893;28;20076;-78
2022/03/17 00:15:21;;;;;;;8.27;5.13;;;;;;;-4.07;43.35;101509.97;5053738;28;20119;-78
2022/03/17 00:17:46;;;;;;;10.90;5.47;;;;;;;-4.04;42.99;101506.78;5037208;28;20043;-77
2022/03/17 00:20:12;;;;;;;12.63;5.10;;;;;;;-4.07;43.28;101506.53;5020479;28;20037;-79
2022/03/17 00:22:38;;;;;;;9.27;5.15;;;;;;;-4.15;43.61;101506.78;5053293;28;20037;-78
2022/03/17 00:25:05;;;;;;;;;;;;;;;-4.21;43.94;101513.00;5037626;28;20052;-80
2022/03/17 00:27:31;;;;;;;9.35;5.22;;;;;;;-4.28;43.64;101509.03;5039415;28;20368;-77
2022/03/17 00:29:57;;;;;;;11.20;5.28;;;;;;;-4.35;44.02;101507.63;5036823;28;20492;-79
2022/03/17 00:32:23;;;;;;;12.82;5.07;;;;;;;-4.39;44.23;101514.84;5030208;28;20120;-77
2022/03/17 00:37:33;;;;;;;10.15;5.10;;;;;;;-4.49;44.00;101522.41;5039641;28;19921;-78
2022/03/17 00:39:59;;;;;;;8.85;5.32;;;;;;;-4.60;44.84;101518.97;5035477;28;20113;-79
2022/03/17 00:42:27;;;;;;;9.63;6.00;;;;;;;-4.58;44.79;101529.22;5046038;28;20049;-78
2022/03/17 00:44:54;;;;;;;9.93;5.75;;;;;;;-4.62;44.44;101516.31;5040184;28;20048;-79
2022/03/17 00:47:21;;;;;;;11.93;6.28;;;;;;;-4.58;45.02;101522.53;5044043;28;20112;-77
2022/03/17 00:49:46;;;;;;;12.63;6.40;;;;;;;-4.62;44.95;101523.03;5049099;28;20476;-78
2022/03/17 00:52:12;;;;;;;12.93;6.50;;;;;;;-4.62;44.39;101531.50;5036477;28;20048;-77
2022/03/17 00:54:39;;;;;;;13.55;6.03;;;;;;;-4.61;45.15;101525.66;5036229;28;20044;-78
2022/03/17 00:57:06;;;;;;;10.80;5.57;;;;;;;-4.63;45.07;101524.66;5036408;28;20033;-76
2022/03/17 00:59:31;;;;;;;12.20;6.20;;;;;;;-4.76;44.88;101520.94;5036168;28;20400;-77
2022/03/17 01:01:57;;;;;;;10.02;6.00;;;;;;;-4.76;45.49;101520.94;5052551;28;20053;-78
2022/03/17 01:04:23;;;;;;;10.93;6.18;;;;;;;-4.77;45.16;101525.09;5045342;28;20479;-78
2022/03/17 01:06:48;;;;;;;11.85;6.78;;;;;;;-4.71;44.90;101534.88;5046715;28;20045;-78
2022/03/17 01:09:14;;;;;;;14.93;7.05;;;;;;;-4.78;45.14;101533.44;5035145;28;20071;-79
2022/03/17 01:11:40;;;;;;;10.25;6.57;;;;;;;-4.85;45.84;101531.16;5041780;28;20039;-76
2022/03/17 01:14:06;;;;;;;13.20;6.93;;;;;;;-4.82;45.82;101528.00;5052503;28;20044;-78
2022/03/17 01:16:32;;;;;;;16.42;7.35;;;;;;;-4.83;45.60;101528.75;5053633;28;20041;-76
2022/03/17 01:18:58;;;;;;;11.93;7.22;;;;;;;-4.81;45.58;101528.13;5052294;28;20037;-78
2022/03/17 01:21:24;;;;;;;12.10;6.90;;;;;;;-4.88;45.20;101535.94;5051991;28;20090;-78
2022/03/17 01:23:49;;;;;;;14.32;7.13;;;;;;;-4.88;45.87;101535.94;5042883;28;20040;-78
2022/03/17 01:26:15;;;;;;;13.40;7.10;;;;;;;-4.91;45.44;101523.00;5047672;28;20072;-79
2022/03/17 01:28:41;;;;;;;12.70;6.82;;;;;;;-4.98;44.86;101534.25;5035988;28;20094;-77
2022/03/17 01:31:08;;;;;;;14.57;6.63;;;;;;;-4.91;45.99;101546.69;5033392;28;20034;-78
2022/03/17 01:33:34;;;;;;;14.52;6.20;;;;;;;-4.90;45.83;101538.34;5032132;28;20133;-76
2022/03/17 01:36:00;;;;;;;11.15;6.25;;;;;;;-4.91;45.91;101549.22;5042600;28;20418;-77
2022/03/17 01:38:25;;;;;;;11.18;5.90;;;;;;;-4.91;46.62;101550.84;5039824;28;20048;-77
2022/03/17 01:40:51;;;;;;;9.65;5.60;;;;;;;-4.88;46.18;101556.19;5016379;28;20037;-78
2022/03/17 01:43:21;;;;;;;9.40;5.35;;;;;;;-4.83;45.71;101565.06;5038765;28;20037;-76
2022/03/17 01:45:46;;;;;;;11.55;5.22;;;;;;;-4.75;45.65;101553.09;5030770;28;20045;-78
2022/03/17 01:48:12;;;;;;;11.13;5.78;;;;;;;-4.73;45.49;101557.53;5033142;28;20063;-79
2022/03/17 01:50:38;;;;;;;10.80;5.68;;;;;;;-4.78;46.15;101563.81;5050611;28;20064;-77
2022/03/17 01:53:04;;;;;;;12.10;5.40;;;;;;;-4.88;46.37;101572.25;5051067;28;20029;-79
2022/03/17 01:55:30;;;;;;;14.82;6.13;;;;;;;-4.92;46.54;101571.88;5051660;28;20037;-77
2022/03/17 01:57:56;;;;;;;11.80;5.82;;;;;;;-5.00;46.34;101575.34;5045349;28;20048;-78
2022/03/17 02:00:22;;;;;;;;;;;;;;;-5.01;47.08;101577.00;5046186;28;20037;-76
2022/03/17 02:02:49;;;;;;;9.93;5.35;;;;;;;-4.99;46.25;101577.16;5045563;28;20295;-78
2022/03/17 02:05:15;;;;;;;14.27;5.65;;;;;;;-5.01;45.96;101574.47;5012171;28;20053;-78
2022/03/17 02:07:47;;;;;;;17.08;5.70;;;;;;;-5.08;46.33;101576.34;5048379;28;20055;-79
2022/03/17 02:10:13;;;;;;;12.35;5.93;;;;;;;-5.09;46.46;101577.97;5052733;28;20091;-79
2022/03/17 02:15:24;;;;;;;13.02;6.25;;;;;;;-5.21;46.71;101580.31;5049846;28;20084;-78
2022/03/17 02:17:50;;;;;;;8.52;5.55;;;;;;;-5.22;47.70;101583.59;5018510;28;20037;-78
2022/03/17 02:20:16;;;;;;;13.43;6.18;;;;;;;-5.25;47.54;101579.91;5052672;28;20039;-77
2022/03/17 02:22:49;;;;;;;15.68;6.35;;;;;;;-5.26;47.27;101580.66;5051351;28;20462;-79
2022/03/17 02:25:36;;;;;;;10.70;5.75;;;;;;;-5.29;46.98;101588.84;5031137;28;20041;-77
2022/03/17 02:28:06;;;;;;;10.00;6.25;;;;;;;-5.37;47.36;101577.13;5031600;28;20357;-77
2022/03/17 02:30:34;;;;;;;11.70;5.93;;;;;;;-5.38;48.17;101582.97;5037302;28;20460;-77
2022/03/17 02:33:07;;;;;;;13.75;6.05;;;;;;;-5.53;48.07;101579.94;5034731;28;20384;-77
2022/03/17 02:35:33;;;;;;;14.70;6.07;;;;;;;-5.59;48.42;101588.59;5035460;28;20040;-77
2022/03/17 02:38:01;;;;;;;13.05;6.28;;;;;;;-5.56;47.67;101588.88;5028093;28;20034;-76
2022/03/17 02:40:27;;;;;;;13.85;6.30;;;;;;;-5.53;47.33;101594.22;5014780;28;20362;-77
2022/03/17 02:42:53;;;;;;;18.67;6.40;;;;;;;-5.59;47.80;101598.72;5026630;28;20036;-76
2022/03/17 02:45:19;;;;;;;13.90;7.05;;;;;;;-5.62;47.84;101600.22;5048073;28;20052;-79
2022/03/17 02:47:45;;;;;;;13.60;7.30;;;;;;;-5.58;47.50;101605.56;5051210;28;20032;-79
2022/03/17 02:50:10;;;;;;;12.23;7.00;;;;;;;-5.58;48.35;101603.03;5052211;28;20037;-77
2022/03/17 02:52:36;;;;;;;15.82;7.95;;;;;;;-5.69;48.43;101607.97;5052820;28;20040;-78
2022/03/17 02:55:02;;;;;;;14.82;8.15;;;;;;;-5.68;48.54;101607.25;5038430;28;20065;-79
2022/03/17 02:57:28;;;;;;;14.48;7.47;;;;;;;-5.65;48.86;101605.00;5033294;28;20044;-78
2022/03/17 02:59:54;;;;;;;14.07;8.00;;;;;;;-5.64;48.02;101614.34;5034471;28;20480;-78
2022/03/17 03:02:20;;;;;;;13.18;7.80;;;;;;;-5.66;49.04;101614.97;5050710;28;20049;-78
2022/03/17 03:04:46;;;;;;;;;;;;;;;-5.63;48.88;101612.75;5054331;28;20064;-78
2022/03/17 03:07:11;;;;;;;22.05;7.68;;;;;;;-5.67;48.93;101616.63;5051981;28;19917;-76
2022/03/17 03:09:37;;;;;;;19.95;8.63;;;;;;;-5.72;48.33;101617.84;5040840;28;20431;-78
2022/03/17 03:12:04;;;;;;;19.98;8.15;;;;;;;-5.73;48.88;101626.16;5049801;28;20114;-77
2022/03/17 03:14:29;;;;;;;;;;;;;;;-5.75;48.79;101615.00;5055203;28;20064;-77
2022/03/17 03:16:55;;;;;;;17.13;8.02;;;;;;;-5.73;49.43;101618.56;5027695;28;19917;-77
2022/03/17 03:19:21;;;;;;;19.77;9.15;;;;;;;-5.72;48.88;101622.00;5043977;28;20094;-77
2022/03/17 03:21:46;;;;;;;14.57;7.78;;;;;;;-5.70;48.90;101628.97;5056004;28;20048;-79
2022/03/17 03:24:13;;;;;;;18.48;7.90;;;;;;;-5.66;49.29;101618.38;5054751;28;20468;-78
2022/03/17 03:26:40;;;;;;;21.35;8.05;;;;;;;-5.64;49.54;101626.09;5037735;28;20214;-77
2022/03/17 03:29:14;;;;;;;26.10;8.02;;;;;;;-5.60;48.26;101624.75;5054496;28;20049;-78
2022/03/17 03:31:40;;;;;;;16.60;7.15;;;;;;;-5.52;48.79;101634.81;5027719;28;20090;-77
2022/03/17 03:34:06;;;;;;;18.77;7.22;;;;;;;-5.52;48.29;101632.28;5054586;28;20036;-77
2022/03/17 03:39:16;;;;;;;22.02;7.75;;;;;;;-5.62;48.82;101637.25;5036003;28;20037;-78
2022/03/17 03:41:41;;;;;;;20.63;8.40;;;;;;;-5.65;48.73;101644.56;5019020;28;20025;-78
2022/03/17 03:44:08;;;;;;;22.98;7.68;;;;;;;-5.64;48.69;101641.28;5053900;28;20085;-78
2022/03/17 03:46:34;;;;;;;19.20;7.93;;;;;;;-5.78;49.48;101640.00;5046440;28;20115;-78
2022/03/17 03:49:00;;;;;;;17.48;8.07;;;;;;;-5.81;49.41;101657.44;5038138;28;20041;-78
2022/03/17 03:51:25;;;;;;;18.42;9.25;;;;;;;-5.84;49.10;101649.56;5020968;28;20049;-78
2022/03/17 03:56:35;;;;;;;20.02;8.43;;;;;;;-6.02;48.63;101660.50;5054504;28;20037;-77
2022/03/17 03:59:02;;;;;;;17.60;7.95;;;;;;;-6.07;49.92;101660.09;5043431;28;20029;-78
2022/03/17 04:01:30;;;;;;;24.38;7.57;;;;;;;-6.03;50.41;101667.19;5036432;28;20041;-80
2022/03/17 04:03:56;;;;;;;27.90;7.80;;;;;;;-5.98;48.90;101665.09;5037110;28;20354;-77
2022/03/17 04:06:21;;;;;;;16.98;7.72;;;;;;;-6.05;49.30;101665.25;5034003;28;20042;-78
2022/03/17 04:08:47;;;;;;;16.63;7.60;;;;;;;-5.96;49.89;101674.59;5017507;28;20034;-78
2022/03/17 04:11:13;;;;;;;29.60;7.65;;;;;;;-5.79;50.25;101672.72;5033552;28;20036;-79
2022/03/17 04:13:38;;;;;;;28.00;8.23;;;;;;;-5.73;50.16;101675.81;5017258;28;20534;-77
2022/03/17 04:16:04;;;;;;;28.58;8.10;;;;;;;-5.65;49.83;101669.84;5016328;28;20057;-78
2022/03/17 04:18:30;;;;;;;22.88;8.43;;;;;;;-5.59;48.42;101672.03;5033691;28;20041;-76
2022/03/17 04:20:55;;;;;;;24.75;7.65;;;;;;;-5.56;48.32;101664.75;5033792;28;20029;-77
2022/03/17 04:23:21;;;;;;;40.15;8.30;;;;;;;-5.43;48.62;101671.06;5033787;28;20041;-77
2022/03/17 04:25:47;;;;;;;34.03;8.20;;;;;;;-5.51;48.52;101677.06;5033597;28;20056;-77
2022/03/17 04:28:12;;;;;;;83.97;11.38;;;;;;;-5.54;48.10;101679.31;5034783;28;20389;-77
2022/03/17 04:30:39;;;;;;;27.50;8.20;;;;;;;-5.67;49.38;101674.75;5034494;28;20044;-78
2022/03/17 04:33:05;;;;;;;29.42;9.25;;;;;;;-5.74;48.84;101687.56;5033504;28;20034;-77
2022/03/17 04:35:31;;;;;;;22.65;9.10;;;;;;;-5.77;49.13;101689.84;5033381;28;20515;-77
2022/03/17 04:37:56;;;;;;;;;;;;;;;-5.75;48.72;101687.44;5033790;28;20458;-78
2022/03/17 04:40:23;;;;;;;29.92;8.52;;;;;;;-5.74;48.49;101685.03;5038820;28;19916;-78
2022/03/17 04:42:48;;;;;;;32.70;8.15;;;;;;;-5.86;48.24;101691.50;5053175;28;20082;-78
2022/03/17 04:45:14;;;;;;;30.00;9.40;;;;;;;-5.87;49.33;101689.69;5036329;28;20495;-78
2022/03/17 04:47:40;;;;;;;16.02;8.32;;;;;;;-5.84;49.40;101695.06;5054354;28;20037;-78
2022/03/17 04:50:06;;;;;;;19.67;8.50;;;;;;;-5.77;48.80;101694.88;5051242;28;20047;-77
2022/03/17 04:55:16;;;;;;;33.17;11.38;;;;;;;-5.70;49.06;101692.16;5053948;28;20016;-78
2022/03/17 04:57:41;;;;;;;28.38;9.63;;;;;;;-5.66;48.15;101694.22;5052940;28;20128;-77
2022/03/17 05:00:08;;;;;;;30.38;8.77;;;;;;;-5.62;48.43;101696.31;5052558;28;20036;-77
2022/03/17 05:02:35;;;;;;;30.55;8.45;;;;;;;-5.54;48.59;101698.63;5052575;28;20512;-78
2022/03/17 05:05:01;;;;;;;29.25;7.82;;;;;;;-5.42;47.80;101699.78;5041901;28;20056;-77
2022/03/17 05:07:28;;;;;;;20.60;9.02;;;;;;;-5.50;47.56;101706.63;5010621;28;20068;-78
2022/03/17 05:09:54;;;;;;;26.40;10.23;;;;;;;-5.45;47.44;101707.06;5053637;28;20041;-79
2022/03/17 05:12:19;;;;;;;23.98;8.77;;;;;;;-5.39;47.09;101712.72;5052549;28;20458;-78
2022/03/17 05:14:45;;;;;;;24.00;8.52;;;;;;;-5.39;47.72;101712.72;5035799;28;20036;-78
2022/03/17 05:17:11;;;;;;;28.92;8.70;;;;;;;-5.32;47.46;101706.56;5053767;28;20114;-77
2022/03/17 05:19:36;;;;;;;25.33;8.48;;;;;;;-5.34;46.79;101714.03;5037924;28;20037;-77
2022/03/17 05:22:02;;;;;;;29.45;8.93;;;;;;;-5.39;46.65;101716.13;5052519;28;20040;-78
2022/03/17 05:24:28;;;;;;;20.02;8.27;;;;;;;-5.30;47.08;101716.09;5038770;28;20037;-78
2022/03/17 05:26:56;;;;;;;59.90;11.88;;;;;;;-5.29;46.90;101707.75;5051531;28;20407;-78
2022/03/17 05:29:21;;;;;;;39.22;9.35;;;;;;;-5.21;47.23;101719.47;5052263;28;20048;-78
2022/03/17 05:31:47;;;;;;;22.25;8.20;;;;;;;-5.18;46.58;101717.22;5052096;28;20033;-78
2022/03/17 05:34:13;;;;;;;20.42;8.45;;;;;;;-5.11;47.26;101711.94;5042571;28;20504;-79
2022/03/17 05:36:38;;;;;;;27.73;8.85;;;;;;;-5.03;46.36;101710.13;5033508;28;20041;-79
2022/03/17 05:39:04;;;;;;;21.38;8.88;;;;;;;-4.94;46.37;101708.41;5032071;28;20136;-78
2022/03/17 05:41:30;;;;;;;29.67;8.48;;;;;;;-4.83;45.71;101706.84;5030479;28;20040;-78
2022/03/17 05:43:55;;;;;;;28.50;9.63;;;;;;;-4.83;45.37;101705.97;5052132;28;20060;-79
2022/03/17 05:46:25;;;;;;;50.50;9.30;;;;;;;-4.74;45.40;101701.72;5053158;28;20039;-78
2022/03/17 05:48:51;;;;;;;22.98;7.82;;;;;;;-4.76;44.66;101708.31;5051925;28;20131;-78
2022/03/17 05:51:16;;;;;;;;;;;;;;;-4.82;45.04;101718.75;5052337;28;20025;-78
2022/03/17 05:53:42;;;;;;;21.73;8.13;;;;;;;-4.76;44.82;101718.44;5051337;28;19966;-76
2022/03/17 05:56:08;;;;;;;20.02;7.97;;;;;;;-4.70;44.87;101724.91;5035223;28;20539;-78
2022/03/17 05:58:34;;;;;;;21.38;7.95;;;;;;;-4.66;44.58;101732.03;5035207;28;20072;-79
2022/03/17 06:00:59;;;;;;;34.67;8.98;;;;;;;-4.64;44.95;101729.63;5051621;28;20028;-78
2022/03/17 06:03:25;;;;;;;33.10;8.95;;;;;;;-4.55;44.34;101724.50;5042537;28;20049;-78
2022/03/17 06:05:51;;;;;;;23.80;8.73;;;;;;;-4.44;43.94;101737.38;5049029;28;20052;-78
2022/03/17 06:08:17;;;;;;;17.15;8.38;;;;;;;-4.45;44.43;101738.09;5035144;28;20483;-79
2022/03/17 06:10:42;;;;;;;23.65;8.60;;;;;;;-4.43;44.19;101740.81;5051798;28;20037;-77
2022/03/17 06:13:08;;;;;;;16.92;7.60;;;;;;;-4.42;44.08;101745.09;5052656;28;20037;-81
2022/03/17 06:15:34;;;;;;;24.83;9.02;;;;;;;-4.48;43.84;101745.47;5052916;28;20044;-79
2022/03/17 06:18:00;;;;;;;17.92;7.32;;;;;;;-4.40;43.77;101748.66;5029886;28;20046;-80
2022/03/17 06:20:27;;;;;;;;;;;;;;;-4.31;43.87;101752.00;5040840;28;20407;-78
2022/03/17 06:22:53;;;;;;;;;;;;;;;-4.36;42.62;101748.16;5053063;28;19917;-78
2022/03/17 06:25:20;;;;;;;22.30;7.55;;;;;;;-4.36;43.27;101749.06;5051797;28;19921;-78
2022/03/17 06:27:47;;;;;;;18.00;6.95;;;;;;;-4.36;42.77;101750.69;5052927;28;20544;-81
2022/03/17 06:30:21;;;;;;;16.40;6.65;;;;;;;-4.26;42.46;101760.94;5051458;28;20087;-79
2022/03/17 06:32:46;;;;;;;18.83;7.80;;;;;;;-4.21;42.21;101754.63;5052761;28;20048;-79
2022/03/17 06:35:17;;;;;;;23.30;7.90;;;;;;;-4.17;42.28;101754.13;5037486;28;20029;-78
2022/03/17 06:38:04;;;;;;;17.77;7.05;;;;;;;-4.16;41.83;101763.50;5051307;28;20500;-79
2022/03/17 06:40:30;;;;;;;23.10;7.28;;;;;;;-4.10;42.09;101753.00;5023732;28;20044;-77
2022/03/17 06:42:56;;;;;;;12.60;6.55;;;;;;;-4.09;41.49;101754.78;5013846;28;20479;-77
2022/03/17 06:45:22;;;;;;;;;;;;;;;-4.07;41.51;101754.94;5022798;28;20051;-77
2022/03/17 06:47:47;;;;;;;20.15;6.85;;;;;;;-4.06;40.87;101755.06;5046804;28;19999;-78
2022/03/17 06:50:14;;;;;;;19.45;7.45;;;;;;;-4.02;40.67;101752.03;5050449;28;20511;-78
2022/03/17 06:52:40;;;;;;;16.67;6.75;;;;;;;-3.99;40.73;101753.94;5055373;28;20041;-78
2022/03/17 06:55:06;;;;;;;14.00;6.43;;;;;;;-4.01;40.41;101763.06;5056807;28;20094;-76
2022/03/17 06:57:32;;;;;;;17.15;6.47;;;;;;;-3.99;40.34;101759.91;5056302;28;20041;-78
2022/03/17 06:59:58;;;;;;;13.80;6.82;;;;;;;-3.92;40.23;101758.81;5044199;28;20396;-78
2022/03/17 07:02:23;;;;;;;13.55;6.05;;;;;;;-3.78;40.40;101757.47;5050589;28;20060;-77
2022/03/17 07:04:49;;;;;;;15.80;6.63;;;;;;;-3.70;40.40;101762.44;5038684;28;20056;-78
2022/03/17 07:07:15;;;;;;;21.83;7.18;;;;;;;-3.69;39.99;101754.06;5055259;28;20088;-77
2022/03/17 07:09:43;;;;;;;14.18;6.68;;;;;;;-3.71;40.63;101760.66;5038536;28;20068;-78
2022/03/17 07:12:12;;;;;;;15.52;6.03;;;;;;;-3.67;39.96;101766.88;5022726;28;20040;-78
2022/03/17 07:14:39;;;;;;;15.00;7.28;;;;;;;-3.60;39.60;101765.00;5038099;28;20447;-77
2022/03/17 07:17:04;;;;;;;;;;;;;;;-3.50;39.95;101768.34;5035442;28;20447;-80
2022/03/17 07:19:30;;;;;;;19.58;5.93;;;;;;;-3.48;39.50;101766.81;5016752;28;19917;-78
2022/03/17 07:21:56;;;;;;;15.70;6.25;;;;;;;-3.37;39.72;101763.53;5019745;28;20040;-79
2022/03/17 07:24:22;;;;;;;;;;;;;;;-3.31;39.08;101764.06;5039059;28;20047;-78
2022/03/17 07:26:48;;;;;;;19.73;6.45;;;;;;;-3.26;38.95;101767.88;5054642;28;19917;-80
2022/03/17 07:29:13;;;;;;;13.98;5.72;;;;;;;-3.19;38.12;101774.38;5038064;28;20041;-77
2022/03/17 07:31:39;;;;;;;13.88;5.60;;;;;;;-3.15;38.40;101784.03;5055657;28;20036;-79
2022/03/17 07:34:05;;;;;;;13.70;6.35;;;;;;;-3.19;38.62;101780.34;5051789;28;20508;-76
2022/03/17 07:36:31;;;;;;;20.35;6.07;;;;;;;-3.13;38.61;101780.84;5046154;28;20048;-79
2022/03/17 07:38:57;;;;;;;16.23;6.13;;;;;;;-3.11;37.58;101788.59;5046315;28;20041;-78
2022/03/17 07:41:23;;;;;;;13.02;5.60;;;;;;;-3.10;37.59;101781.09;5032297;28;20067;-77
2022/03/17 07:43:49;;;;;;;;;;;;;;;-3.03;37.31;101789.22;5024243;28;20108;-78
2022/03/17 07:46:34;;;;;;;22.02;5.35;;;;;;;-2.90;37.05;101786.97;5040442;28;20042;-80
2022/03/17 07:49:15;;;;;;;11.57;4.32;;;;;;;-2.86;36.55;101779.72;5054004;28;20069;-78
2022/03/17 07:51:42;;;;;;;21.40;4.65;;;;;;;-2.72;36.34;101788.50;5052694;28;20438;-79
2022/03/17 07:54:09;;;;;;;14.23;4.35;;;;;;;-2.64;35.63;101790.03;5055335;28;20127;-78
2022/03/17 07:56:35;;;;;;;15.63;4.43;;;;;;;-2.56;35.89;101783.03;5055331;28;20573;-78
2022/03/17 07:59:00;;;;;;;14.85;4.15;;;;;;;-2.52;35.16;101795.25;5036996;28;20384;-78
2022/03/17 08:01:26;;;;;;;;;;;;;;;-2.45;35.27;101786.44;5044107;28;20117;-78
2022/03/17 08:03:54;;;;;;;15.85;4.93;;;;;;;-2.48;35.62;101787.06;5035240;28;19927;-78
2022/03/17 08:06:19;;;;;;;13.15;4.70;;;;;;;-2.43;34.76;101785.81;5037441;28;20055;-78
2022/03/17 08:08:46;;;;;;;13.32;5.35;;;;;;;-2.30;35.05;101791.13;5053894;28;20115;-78
2022/03/17 08:11:12;;;;;;;17.52;4.50;;;;;;;-2.25;35.36;101785.53;5040946;28;20040;-81
2022/03/17 08:13:38;;;;;;;17.70;4.97;;;;;;;-2.16;35.11;101787.16;5055673;28;20055;-79
2022/03/17 08:16:06;;;;;;;14.45;4.13;;;;;;;-2.09;34.53;101789.44;5020555;28;20044;-78
2022/03/17 08:18:34;;;;;;;19.38;4.90;;;;;;;-2.04;34.70;101787.25;5043494;28;20044;-79
2022/03/17 08:21:00;;;;;;;16.77;4.72;;;;;;;-1.92;34.81;101793.34;5048438;28;20045;-77
2022/03/17 08:23:26;;;;;;;18.40;4.78;;;;;;;-1.84;33.76;101789.72;5053702;28;20059;-78
2022/03/17 08:25:51;;;;;;;14.90;4.60;;;;;;;-1.75;33.84;101787.03;5041804;28;20111;-79
2022/03/17 08:28:17;;;;;;;16.45;4.60;;;;;;;-1.66;34.06;101789.41;5050516;28;20412;-79
2022/03/17 08:30:46;;;;;;;14.85;5.35;;;;;;;-1.57;34.28;101793.56;5045284;28;20084;-77
2022/03/17 08:33:13;;;;;;;20.58;4.25;;;;;;;-1.45;33.79;101797.84;5034827;28;20043;-78
2022/03/17 08:35:40;;;;;;;18.50;4.50;;;;;;;-1.45;33.19;101802.94;5053475;28;20049;-78
2022/03/17 08:38:05;;;;;;;22.48;4.68;;;;;;;-1.50;33.02;101802.59;5035902;28;20041;-78
2022/03/17 08:40:31;;;;;;;10.18;3.42;;;;;;;-1.57;33.09;101808.84;5041702;28;20086;-78
2022/03/17 08:42:57;;;;;;;13.50;3.88;;;;;;;-1.60;33.25;101803.53;5036456;28;20119;-78
2022/03/17 08:50:51;;;;;;;19.40;5.18;;;;;;;-1.44;33.33;101797.97;5053180;28;20043;-78
2022/03/17 08:53:17;;;;;;;31.02;4.80;;;;;;;-1.32;33.09;101808.22;5054403;28;20563;-77
2022/03/17 08:55:45;;;;;;;19.15;4.30;;;;;;;-1.22;33.02;101804.72;5048701;28;20041;-79
2022/03/17 08:58:12;;;;;;;24.00;4.72;;;;;;;-1.17;32.65;101806.84;5043189;28;20384;-79
2022/03/17 09:00:37;;;;;;;11.68;3.65;;;;;;;-1.08;32.83;101814.31;5051675;28;20491;-78
2022/03/17 09:03:03;;;;;;;14.98;3.60;;;;;;;-1.00;32.28;101812.38;5033719;28;20111;-78
2022/03/17 09:05:33;;;;;;;13.38;3.85;;;;;;;-1.04;32.72;101814.66;5047412;28;20045;-78
2022/03/17 09:08:04;;;;;;;8.52;3.50;;;;;;;-1.02;32.30;101813.13;5035802;28;20056;-78
2022/03/17 09:10:31;;;;;;;11.38;4.15;;;;;;;-0.97;32.49;101807.47;5015507;28;20096;-79
2022/03/17 09:12:57;;;;;;;13.07;4.32;;;;;;;-0.95;32.58;101809.38;5023824;28;20029;-79
2022/03/17 09:15:24;;;;;;;12.68;4.13;;;;;;;-0.85;32.28;101816.06;5035873;28;20472;-78
2022/03/17 09:17:50;;;;;;;18.52;4.50;;;;;;;-0.80;31.99;101817.31;5044154;28;20395;-79
2022/03/17 09:20:16;;;;;;;13.82;4.07;;;;;;;-0.67;32.17;101826.78;5039092;28;20025;-78
2022/03/17 09:22:43;;;;;;;17.33;4.68;;;;;;;-0.54;32.51;101824.38;5039561;28;20059;-79
2022/03/17 09:25:10;;;;;;;15.65;4.30;;;;;;;-0.41;32.09;101826.16;5006587;28;20152;-79
2022/03/17 09:27:35;;;;;;;8.40;4.60;;;;;;;-0.31;31.86;101819.31;5049490;28;20039;-77
2022/03/17 09:30:01;;;;;;;25.75;5.82;;;;;;;-0.15;31.64;101818.78;5042958;28;20404;-77
2022/03/17 09:32:27;;;;;;;11.63;4.13;;;;;;;-0.05;31.58;101817.78;5047405;28;20515;-77
2022/03/17 09:34:52;;;;;;;23.65;5.65;;;;;;;0.18;31.26;101822.00;5052158;28;20052;-78
2022/03/17 09:37:18;;;;;;;11.50;4.18;;;;;;;0.26;30.82;101828.53;5053383;28;20028;-79
2022/03/17 09:39:47;;;;;;;12.93;4.32;;;;;;;0.42;31.15;101823.78;5039120;28;20065;-79
2022/03/17 09:42:14;;;;;;;19.40;5.15;;;;;;;1.63;29.80;101819.28;5053158;28;20098;-79
2022/03/17 09:44:40;;;;;;;11.38;4.25;;;;;;;3.03;27.74;101816.25;5052083;28;20044;-78
2022/03/17 09:47:09;;;;;;;9.27;3.75;;;;;;;4.11;26.10;101816.56;5052939;28;20036;-78
2022/03/17 09:49:37;;;;;;;8.57;3.95;;;;;;;5.20;24.59;101812.19;5051893;28;20044;-79
2022/03/17 09:52:11;;;;;;;12.65;3.70;;;;;;;6.01;24.05;101804.31;5051832;28;20037;-80
2022/03/17 09:54:37;;;;;;;8.48;4.10;;;;;;;6.54;23.30;101808.56;5051755;28;20102;-78
2022/03/17 09:57:03;;;;;;;25.13;4.50;;;;;;;7.00;22.46;101805.47;5051571;28;20396;-78
2022/03/17 09:59:29;;;;;;;15.50;4.47;;;;;;;7.66;21.37;101804.91;5051647;28;20404;-78
2022/03/17 10:01:57;;;;;;;16.85;4.90;;;;;;;8.00;21.37;101808.03;5051505;28;20113;-78
2022/03/17 10:04:23;;;;;;;14.52;4.18;;;;;;;8.45;20.93;101807.25;5051958;28;20039;-79
2022/03/17 10:06:49;;;;;;;20.42;4.35;;;;;;;8.87;20.60;101803.69;5051866;28;20407;-78
2022/03/17 10:09:15;;;;;;;11.90;4.05;;;;;;;8.83;20.03;101806.09;5046288;28;20492;-78
2022/03/17 10:11:41;;;;;;;8.38;3.97;;;;;;;8.85;19.77;101810.53;5043280;28;20475;-78
2022/03/17 10:14:07;;;;;;;;;;;;;;;8.78;19.89;101805.06;5034758;28;20056;-78
2022/03/17 10:16:33;;;;;;;14.68;4.45;;;;;;;8.70;19.76;101801.28;5051790;28;20409;-77
2022/03/17 10:19:03;;;;;;;19.48;3.80;;;;;;;8.64;19.70;101801.94;5035086;28;20492;-78
2022/03/17 10:21:29;;;;;;;11.38;4.13;;;;;;;9.13;19.63;101807.25;5051807;28;20048;-78
2022/03/17 10:24:02;;;;;;;16.13;3.92;;;;;;;9.45;18.46;101801.44;5037703;28;20500;-79
2022/03/17 10:26:46;;;;;;;14.73;3.97;;;;;;;9.64;18.69;101804.72;5051171;28;20048;-77
2022/03/17 10:29:13;;;;;;;11.85;3.65;;;;;;;9.58;18.82;101807.09;5026044;28;20172;-78
2022/03/17 10:32:04;;;;;;;13.00;3.22;;;;;;;9.50;18.72;101805.94;5043829;28;20025;-78
2022/03/17 10:34:47;;;;;;;12.57;3.20;;;;;;;9.44;18.51;101808.34;5037481;28;20061;-78
2022/03/17 10:37:17;;;;;;;7.18;3.00;;;;;;;9.52;18.95;101796.50;5052612;28;20065;-78
2022/03/17 10:39:48;;;;;;;7.55;3.90;;;;;;;9.97;18.00;101791.09;5017583;28;20136;-79
2022/03/17 10:42:16;;;;;;;11.50;3.60;;;;;;;10.00;18.78;101791.22;5051758;28;20060;-79
2022/03/17 10:44:49;;;;;;;9.05;3.42;;;;;;;10.24;18.21;101796.31;5052165;28;20033;-79
2022/03/17 10:47:22;;;;;;;11.20;3.53;;;;;;;10.40;18.27;101797.66;5047201;28;20053;-78
2022/03/17 10:50:12;;;;;;;9.82;3.13;;;;;;;10.94;17.76;101788.03;5043375;28;20041;-81
2022/03/17 10:52:47;;;;;;;11.13;3.40;;;;;;;11.12;16.57;101792.88;5052792;28;20045;-79
2022/03/17 10:55:14;;;;;;;15.35;4.13;;;;;;;11.09;17.18;101790.19;5051542;28;20119;-78
2022/03/17 10:57:40;;;;;;;12.05;3.67;;;;;;;10.95;18.26;101786.34;5035041;28;20040;-78
2022/03/17 11:00:10;;;;;;;;;;;;;;;10.76;17.28;101794.41;5039531;28;20124;-78
2022/03/17 11:02:37;;;;;;;8.75;3.35;;;;;;;10.37;17.36;101792.41;5037319;28;19923;-78
2022/03/17 11:05:06;;;;;;;10.63;4.30;;;;;;;10.91;17.27;101797.47;5040665;28;20049;-78
2022/03/17 11:07:32;;;;;;;9.32;3.00;;;;;;;11.23;16.79;101784.50;5049349;28;20055;-80
2022/03/17 11:09:58;;;;;;;;;;;;;;;11.47;16.58;101779.06;5043263;28;20121;-78
2022/03/17 11:12:25;;;;;;;9.00;3.42;;;;;;;11.53;16.88;101785.28;5028965;28;20102;-80
2022/03/17 11:14:51;;;;;;;6.78;3.03;;;;;;;11.33;17.23;101789.09;5025238;28;20102;-80
2022/03/17 11:17:24;;;;;;;;;;;;;;;11.43;16.63;101778.09;5035379;28;20120;-79
2022/03/17 11:19:50;;;;;;;4.95;2.65;;;;;;;11.18;16.52;101774.88;5051491;28;19923;-78
2022/03/17 11:22:16;;;;;;;;;;;;;;;11.32;16.34;101780.44;5035813;28;20407;-78
2022/03/17 11:24:42;;;;;;;6.45;2.42;;;;;;;11.81;16.52;101768.66;5053934;28;19976;-81
2022/03/17 11:27:13;;;;;;;;;;;;;;;12.28;16.00;101773.25;5055584;28;20037;-79
2022/03/17 11:29:41;;;;;;;5.32;2.78;;;;;;;12.15;15.54;101769.53;5055585;28;19921;-79
2022/03/17 11:32:09;;;;;;;11.32;3.20;;;;;;;12.34;15.82;101774.28;5040209;28;20037;-80
2022/03/17 11:34:38;;;;;;;8.07;2.90;;;;;;;11.80;16.19;101776.44;5057564;28;20041;-79
2022/03/17 11:37:19;;;;;;;8.68;2.90;;;;;;;12.13;16.20;101768.59;5052837;28;20040;-78
2022/03/17 11:40:09;;;;;;;6.32;2.90;;;;;;;12.56;15.52;101770.44;5033795;28;20046;-78
2022/03/17 11:42:52;;;;;;;9.20;2.83;;;;;;;12.16;15.54;101769.56;5038971;28;20097;-79