Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:15;;;;;;;0.68;0.68;;;;;;;;;;1829806;78;26259;-48
2022/11/13 00:04:43;;;;;;;0.60;0.60;;;;;;;;;;1841528;77;26298;-50
2022/11/13 00:07:10;;;;;;;0.80;0.80;;;;;;;;;;1833281;78;26318;-47
2022/11/13 00:09:37;;;;;;;0.70;0.70;;;;;;;;;;1839946;78;26271;-51
2022/11/13 00:12:04;;;;;;;0.70;0.70;;;;;;;;;;1845553;78;26272;-49
2022/11/13 00:14:32;;;;;;;0.60;0.60;;;;;;;;;;1836956;77;26350;-54
2022/11/13 00:16:59;;;;;;;0.68;0.68;;;;;;;;;;1844831;78;26264;-49
2022/11/13 00:19:26;;;;;;;0.60;0.60;;;;;;;;;;1845194;78;26283;-52
2022/11/13 00:21:55;;;;;;;0.70;0.70;;;;;;;;;;1838155;78;26717;-51
2022/11/13 00:24:22;;;;;;;0.70;0.70;;;;;;;;;;1844890;78;26636;-52
2022/11/13 00:26:50;;;;;;;0.68;0.68;;;;;;;;;;1838438;78;26248;-48
2022/11/13 00:29:17;;;;;;;0.53;0.53;;;;;;;;;;1838234;78;26326;-52
2022/11/13 00:31:45;;;;;;;0.70;0.70;;;;;;;;;;1839308;78;26326;-53
2022/11/13 00:34:13;;;;;;;0.57;0.57;;;;;;;;;;1843172;78;26285;-48
2022/11/13 00:36:40;;;;;;;0.50;0.50;;;;;;;;;;1825603;78;26381;-51
2022/11/13 00:39:08;;;;;;;0.70;0.70;;;;;;;;;;1832988;78;26278;-49
2022/11/13 00:41:35;;;;;;;0.60;0.60;;;;;;;;;;1836243;78;26973;-50
2022/11/13 00:44:03;;;;;;;0.60;0.60;;;;;;;;;;1830840;78;26264;-50
2022/11/13 00:46:30;;;;;;;0.50;0.50;;;;;;;;;;1830341;78;26662;-54
2022/11/13 00:48:58;;;;;;;0.53;0.53;;;;;;;;;;1828697;77;26341;-53
2022/11/13 00:51:25;;;;;;;0.60;0.60;;;;;;;;;;1839986;78;26322;-51
2022/11/13 00:53:52;;;;;;;0.60;0.60;;;;;;;;;;1841480;78;26770;-54
2022/11/13 00:56:20;;;;;;;0.60;0.60;;;;;;;;;;1827934;78;26881;-52
2022/11/13 00:58:47;;;;;;;0.60;0.60;;;;;;;;;;1839201;77;26266;-50
2022/11/13 01:01:15;;;;;;;0.57;0.57;;;;;;;;;;1830772;78;26268;-52
2022/11/13 01:03:43;;;;;;;0.78;0.78;;;;;;;;;;1828873;76;26206;-51
2022/11/13 01:06:11;;;;;;;0.60;0.60;;;;;;;;;;1840376;77;26276;-52
2022/11/13 01:08:39;;;;;;;0.57;0.57;;;;;;;;;;1840728;77;26258;-51
2022/11/13 01:11:10;;;;;;;0.60;0.60;;;;;;;;;;1843167;77;26274;-52
2022/11/13 01:13:38;;;;;;;0.50;0.50;;;;;;;;;;1840578;77;26272;-51
2022/11/13 01:16:07;;;;;;;0.70;0.70;;;;;;;;;;1839277;77;26275;-58
2022/11/13 01:18:35;;;;;;;0.70;0.70;;;;;;;;;;1829293;77;26322;-54
2022/11/13 01:21:04;;;;;;;0.60;0.60;;;;;;;;;;1840319;77;26820;-51
2022/11/13 01:23:31;;;;;;;1.77;0.70;;;;;;;;;;1847082;77;26797;-47
2022/11/13 01:26:06;;;;;;;0.68;0.65;;;;;;;;;;1840952;77;26258;-50
2022/11/13 01:28:34;;;;;;;0.68;0.68;;;;;;;;;;1841323;77;26684;-53
2022/11/13 01:31:03;;;;;;;0.47;0.47;;;;;;;;;;1833931;77;26318;-51
2022/11/13 01:33:30;;;;;;;0.50;0.50;;;;;;;;;;1833952;77;25649;-53
2022/11/13 01:36:05;;;;;;;0.40;0.40;;;;;;;;;;1847652;77;26265;-52
2022/11/13 01:38:33;;;;;;;0.50;0.50;;;;;;;;;;1847551;77;26260;-54
2022/11/13 01:41:00;;;;;;;0.70;0.70;;;;;;;;;;1835282;77;26321;-54
2022/11/13 01:43:29;;;;;;;0.55;0.55;;;;;;;;;;1829392;77;27174;-51
2022/11/13 01:46:01;;;;;;;0.47;0.47;;;;;;;;;;1839956;77;26279;-53
2022/11/13 01:48:30;;;;;;;0.42;0.42;;;;;;;;;;1827010;77;26841;-51
2022/11/13 01:50:58;;;;;;;0.53;0.53;;;;;;;;;;1827788;77;26705;-48
2022/11/13 01:53:26;;;;;;;0.60;0.60;;;;;;;;;;1827629;77;27436;-51
2022/11/13 01:55:53;;;;;;;0.50;0.50;;;;;;;;;;1817373;77;26317;-53
2022/11/13 01:58:20;;;;;;;0.40;0.40;;;;;;;;;;1827156;77;26288;-54
2022/11/13 02:00:48;;;;;;;0.55;0.55;;;;;;;;;;1842419;77;26638;-53
2022/11/13 02:03:15;;;;;;;0.40;0.40;;;;;;;;;;1838926;77;26573;-51
2022/11/13 02:05:42;;;;;;;0.60;0.60;;;;;;;;;;1834237;76;26347;-48
2022/11/13 02:08:10;;;;;;;0.88;0.50;;;;;;;;;;1830082;78;26303;-54
2022/11/13 02:10:37;;;;;;;0.88;0.55;;;;;;;;;;1816408;78;26737;-50
2022/11/13 02:13:05;;;;;;;0.40;0.40;;;;;;;;;;1812244;78;26694;-52
2022/11/13 02:15:33;;;;;;;0.50;0.50;;;;;;;;;;1810967;78;26338;-53
2022/11/13 02:18:01;;;;;;;0.60;0.60;;;;;;;;;;1808327;78;26326;-58
2022/11/13 02:20:42;;;;;;;0.40;0.40;;;;;;;;;;1817174;78;26326;-51
2022/11/13 02:23:23;;;;;;;0.50;0.50;;;;;;;;;;1807646;77;26270;-51
2022/11/13 02:25:52;;;;;;;0.50;0.50;;;;;;;;;;1814913;78;26723;-55
2022/11/13 02:28:20;;;;;;;0.60;0.60;;;;;;;;;;1812996;78;26288;-55
2022/11/13 02:30:47;;;;;;;1.00;0.42;;;;;;;;;;1802429;78;27193;-53
2022/11/13 02:33:28;;;;;;;0.50;0.50;;;;;;;;;;1805075;78;26260;-49
2022/11/13 02:35:55;;;;;;;0.50;0.50;;;;;;;;;;1819960;78;26264;-51
2022/11/13 02:38:23;;;;;;;0.42;0.42;;;;;;;;;;1810414;78;26261;-50
2022/11/13 02:40:50;;;;;;;0.40;0.40;;;;;;;;;;1817921;78;26794;-52
2022/11/13 02:43:17;;;;;;;0.80;0.50;;;;;;;;;;1818371;78;26741;-47
2022/11/13 02:45:45;;;;;;;1.02;0.30;;;;;;;;;;1808064;78;26362;-52
2022/11/13 02:48:12;;;;;;;0.40;0.40;;;;;;;;;;1813587;78;26644;-51
2022/11/13 02:50:39;;;;;;;0.40;0.40;;;;;;;;;;1813959;78;26257;-49
2022/11/13 02:53:07;;;;;;;0.42;0.42;;;;;;;;;;1814673;78;26839;-50
2022/11/13 02:55:34;;;;;;;1.00;0.47;;;;;;;;;;1816651;78;26281;-49
2022/11/13 02:58:01;;;;;;;1.25;0.60;;;;;;;;;;1812418;78;26301;-54
2022/11/13 03:00:28;;;;;;;0.50;0.50;;;;;;;;;;1815823;78;26264;-50
2022/11/13 03:02:56;;;;;;;0.50;0.50;;;;;;;;;;1808014;78;26330;-50
2022/11/13 03:05:23;;;;;;;0.30;0.30;;;;;;;;;;1815688;77;26741;-51
2022/11/13 03:07:50;;;;;;;0.40;0.40;;;;;;;;;;1818622;78;26856;-53
2022/11/13 03:10:18;;;;;;;0.40;0.40;;;;;;;;;;1829185;78;26331;-46
2022/11/13 03:12:45;;;;;;;0.50;0.50;;;;;;;;;;1823569;78;26339;-54
2022/11/13 03:15:12;;;;;;;0.50;0.50;;;;;;;;;;1821836;78;26274;-52
2022/11/13 03:17:40;;;;;;;0.57;0.57;;;;;;;;;;1823509;78;26742;-52
2022/11/13 03:20:07;;;;;;;0.40;0.40;;;;;;;;;;1813139;78;26394;-52
2022/11/13 03:22:35;;;;;;;0.50;0.50;;;;;;;;;;1815460;78;26287;-53
2022/11/13 03:25:02;;;;;;;0.60;0.60;;;;;;;;;;1812840;78;26943;-52
2022/11/13 03:27:30;;;;;;;0.50;0.50;;;;;;;;;;1807174;78;26307;-53
2022/11/13 03:29:58;;;;;;;0.57;0.47;;;;;;;;;;1814993;78;26272;-55
2022/11/13 03:32:26;;;;;;;0.50;0.50;;;;;;;;;;1815406;78;27009;-54
2022/11/13 03:34:53;;;;;;;0.65;0.50;;;;;;;;;;1811795;78;27485;-54
2022/11/13 03:37:20;;;;;;;1.05;0.57;;;;;;;;;;1817343;78;26276;-51
2022/11/13 03:39:47;;;;;;;0.30;0.30;;;;;;;;;;1817830;78;26280;-51
2022/11/13 03:42:15;;;;;;;0.50;0.50;;;;;;;;;;1820720;78;26280;-54
2022/11/13 03:44:42;;;;;;;0.50;0.50;;;;;;;;;;1812719;78;26326;-53
2022/11/13 03:47:09;;;;;;;0.42;0.40;;;;;;;;;;1810381;78;26351;-52
2022/11/13 03:49:37;;;;;;;0.50;0.50;;;;;;;;;;1812034;78;26365;-54
2022/11/13 03:52:04;;;;;;;0.35;0.35;;;;;;;;;;1815551;78;26821;-55
2022/11/13 03:54:31;;;;;;;1.17;1.05;;;;;;;;;;1812439;78;26342;-54
2022/11/13 03:56:59;;;;;;;0.78;0.50;;;;;;;;;;1816323;78;26390;-49
2022/11/13 03:59:26;;;;;;;0.50;0.50;;;;;;;;;;1810958;78;26312;-51
2022/11/13 04:01:53;;;;;;;0.47;0.47;;;;;;;;;;1816213;78;26287;-51
2022/11/13 04:04:21;;;;;;;0.35;0.35;;;;;;;;;;1810410;78;26247;-53
2022/11/13 04:06:48;;;;;;;0.47;0.47;;;;;;;;;;1823893;77;26768;-52
2022/11/13 04:09:15;;;;;;;0.47;0.47;;;;;;;;;;1821879;78;26390;-53
2022/11/13 04:11:42;;;;;;;0.72;0.50;;;;;;;;;;1830718;78;26390;-51
2022/11/13 04:14:10;;;;;;;1.02;0.60;;;;;;;;;;1832548;78;26339;-50
2022/11/13 04:16:37;;;;;;;0.40;0.40;;;;;;;;;;1826579;77;26786;-52
2022/11/13 04:19:04;;;;;;;0.40;0.40;;;;;;;;;;1831887;78;26418;-52
2022/11/13 04:21:34;;;;;;;0.50;0.50;;;;;;;;;;1829497;78;27290;-55
2022/11/13 04:24:02;;;;;;;0.40;0.40;;;;;;;;;;1826044;78;27370;-54
2022/11/13 04:26:29;;;;;;;0.50;0.50;;;;;;;;;;1824158;78;26385;-53
2022/11/13 04:28:57;;;;;;;0.45;0.45;;;;;;;;;;1828238;78;27532;-47
2022/11/13 04:31:25;;;;;;;0.40;0.40;;;;;;;;;;1832142;77;26993;-52
2022/11/13 04:33:52;;;;;;;0.33;0.33;;;;;;;;;;1823862;78;26350;-53
2022/11/13 04:36:20;;;;;;;0.40;0.40;;;;;;;;;;1829082;78;26283;-50
2022/11/13 04:38:47;;;;;;;0.35;0.35;;;;;;;;;;1821192;77;26278;-53
2022/11/13 04:43:59;;;;;;;0.40;0.40;;;;;;;;;;1820436;78;26431;-54
2022/11/13 04:46:27;;;;;;;0.50;0.50;;;;;;;;;;1826092;78;26288;-51
2022/11/13 04:48:54;;;;;;;0.40;0.40;;;;;;;;;;1829352;78;26366;-50
2022/11/13 04:51:21;;;;;;;0.35;0.30;;;;;;;;;;1828752;78;26405;-54
2022/11/13 04:53:49;;;;;;;0.42;0.42;;;;;;;;;;1822865;78;26255;-48
2022/11/13 04:56:16;;;;;;;0.57;0.40;;;;;;;;;;1834230;78;26345;-51
2022/11/13 04:58:43;;;;;;;0.53;0.40;;;;;;;;;;1827694;78;26267;-48
2022/11/13 05:01:10;;;;;;;0.40;0.40;;;;;;;;;;1829375;77;26317;-51
2022/11/13 05:03:38;;;;;;;0.50;0.50;;;;;;;;;;1825172;78;26216;-50
2022/11/13 05:06:06;;;;;;;0.57;0.40;;;;;;;;;;1817509;78;26254;-47
2022/11/13 05:08:34;;;;;;;0.40;0.40;;;;;;;;;;1825629;78;26264;-51
2022/11/13 05:11:02;;;;;;;0.37;0.37;;;;;;;;;;1830399;77;26661;-51
2022/11/13 05:13:33;;;;;;;0.50;0.50;;;;;;;;;;1830494;78;26286;-49
2022/11/13 05:16:02;;;;;;;0.23;0.23;;;;;;;;;;1823426;78;26271;-49
2022/11/13 05:18:29;;;;;;;0.40;0.40;;;;;;;;;;1818728;78;26338;-49
2022/11/13 05:20:57;;;;;;;0.40;0.40;;;;;;;;;;1824121;78;26846;-53
2022/11/13 05:23:24;;;;;;;0.30;0.30;;;;;;;;;;1827219;77;26264;-53
2022/11/13 05:25:52;;;;;;;0.42;0.40;;;;;;;;;;1830603;78;26217;-51
2022/11/13 05:28:19;;;;;;;0.60;0.60;;;;;;;;;;1823496;78;26254;-54
2022/11/13 05:30:47;;;;;;;0.78;0.42;;;;;;;;;;1834633;78;26342;-56
2022/11/13 05:33:14;;;;;;;0.57;0.40;;;;;;;;;;1825892;77;26253;-52
2022/11/13 05:35:41;;;;;;;0.37;0.37;;;;;;;;;;1825870;77;26349;-49
2022/11/13 05:38:08;;;;;;;0.40;0.40;;;;;;;;;;1834370;78;26310;-53
2022/11/13 05:40:36;;;;;;;0.40;0.40;;;;;;;;;;1836039;77;26729;-52
2022/11/13 05:43:03;;;;;;;0.42;0.42;;;;;;;;;;1819860;77;26208;-51
2022/11/13 05:45:30;;;;;;;0.30;0.30;;;;;;;;;;1831512;78;26326;-47
2022/11/13 05:47:58;;;;;;;1.45;0.40;;;;;;;;;;1827140;78;26318;-52
2022/11/13 05:50:25;;;;;;;0.40;0.40;;;;;;;;;;1827571;78;26249;-49
2022/11/13 05:52:52;;;;;;;0.37;0.37;;;;;;;;;;1866005;75;26215;-52
2022/11/13 05:55:20;;;;;;;2.02;0.40;;;;;;;;;;1867274;75;26290;-52
2022/11/13 05:57:47;;;;;;;0.37;0.30;;;;;;;;;;1861167;76;26316;-51
2022/11/13 06:00:15;;;;;;;0.30;0.30;;;;;;;;;;1868713;76;26274;-52
2022/11/13 06:02:42;;;;;;;0.65;0.40;;;;;;;;;;1853430;76;26865;-52
2022/11/13 06:05:09;;;;;;;0.40;0.40;;;;;;;;;;1866862;75;26724;-47
2022/11/13 06:07:36;;;;;;;0.25;0.25;;;;;;;;;;1865920;75;26779;-51
2022/11/13 06:10:04;;;;;;;0.40;0.40;;;;;;;;;;1857322;76;26783;-51
2022/11/13 06:12:31;;;;;;;0.37;0.37;;;;;;;;;;1871142;75;26333;-52
2022/11/13 06:14:58;;;;;;;0.30;0.30;;;;;;;;;;1866813;76;26372;-51
2022/11/13 06:17:26;;;;;;;0.45;0.40;;;;;;;;;;1856887;75;26321;-49
2022/11/13 06:19:53;;;;;;;0.30;0.30;;;;;;;;;;1860472;75;26267;-49
2022/11/13 06:22:20;;;;;;;0.47;0.30;;;;;;;;;;1862526;75;26325;-47
2022/11/13 06:24:48;;;;;;;0.95;0.33;;;;;;;;;;1863026;75;26336;-51
2022/11/13 06:27:15;;;;;;;0.65;0.30;;;;;;;;;;1868955;75;26344;-52
2022/11/13 06:29:45;;;;;;;0.50;0.50;;;;;;;;;;1860616;75;26263;-50
2022/11/13 06:32:13;;;;;;;0.57;0.40;;;;;;;;;;1857460;76;26695;-48
2022/11/13 06:34:40;;;;;;;0.40;0.40;;;;;;;;;;1861695;76;26263;-51
2022/11/13 06:37:07;;;;;;;0.40;0.40;;;;;;;;;;1854163;75;26282;-48
2022/11/13 06:39:35;;;;;;;1.45;0.50;;;;;;;;;;1863866;75;26255;-52
2022/11/13 06:42:02;;;;;;;0.30;0.30;;;;;;;;;;1864252;75;26243;-51
2022/11/13 06:44:29;;;;;;;0.40;0.40;;;;;;;;;;1868169;75;26419;-51
2022/11/13 06:46:58;;;;;;;0.33;0.33;;;;;;;;;;1863365;75;26309;-51
2022/11/13 06:49:25;;;;;;;0.78;0.37;;;;;;;;;;1865469;75;26266;-54
2022/11/13 06:51:52;;;;;;;0.37;0.37;;;;;;;;;;1859999;75;26260;-49
2022/11/13 06:54:20;;;;;;;0.30;0.30;;;;;;;;;;1865109;75;26674;-49
2022/11/13 06:56:47;;;;;;;0.53;0.23;;;;;;;;;;1859844;76;26796;-57
2022/11/13 06:59:14;;;;;;;0.40;0.40;;;;;;;;;;1854958;76;27389;-48
2022/11/13 07:01:41;;;;;;;0.40;0.30;;;;;;;;;;1875479;75;26774;-50
2022/11/13 07:04:10;;;;;;;0.40;0.40;;;;;;;;;;1870429;76;27361;-48
2022/11/13 07:06:37;;;;;;;0.55;0.40;;;;;;;;;;1868569;76;26266;-51
2022/11/13 07:09:05;;;;;;;0.40;0.40;;;;;;;;;;1876705;75;26294;-54
2022/11/13 07:11:32;;;;;;;0.35;0.35;;;;;;;;;;1873293;75;26332;-51
2022/11/13 07:13:59;;;;;;;0.40;0.40;;;;;;;;;;1867049;75;26267;-47
2022/11/13 07:16:26;;;;;;;0.30;0.30;;;;;;;;;;1862757;75;27445;-53
2022/11/13 07:18:54;;;;;;;1.35;0.50;;;;;;;;;;1871559;75;27459;-50
2022/11/13 07:21:22;;;;;;;1.00;0.50;;;;;;;;;;1852477;76;26281;-52
2022/11/13 07:23:49;;;;;;;0.40;0.40;;;;;;;;;;1841405;76;26341;-53
2022/11/13 07:26:17;;;;;;;1.52;0.50;;;;;;;;;;1797899;78;27459;-49
2022/11/13 07:28:44;;;;;;;1.05;0.53;;;;;;;;;;1795457;78;26281;-52
2022/11/13 07:31:12;;;;;;;1.10;0.50;;;;;;;;;;1796076;78;26277;-50
2022/11/13 07:33:41;;;;;;;0.42;0.42;;;;;;;;;;1794008;78;26365;-52
2022/11/13 07:36:09;;;;;;;1.80;0.50;;;;;;;;;;1810109;78;26303;-52
2022/11/13 07:38:36;;;;;;;2.27;0.60;;;;;;;;;;1808443;78;26251;-53
2022/11/13 07:41:04;;;;;;;2.50;0.72;;;;;;;;;;1794264;78;26297;-52
2022/11/13 07:43:31;;;;;;;3.02;0.60;;;;;;;;;;1826979;76;26253;-50
2022/11/13 07:45:59;;;;;;;2.58;0.80;;;;;;;;;;1827975;76;26306;-49
2022/11/13 07:48:27;;;;;;;1.40;0.70;;;;;;;;;;1829423;76;27204;-52
2022/11/13 07:50:54;;;;;;;2.85;0.70;;;;;;;;;;1823041;76;26280;-53
2022/11/13 07:53:22;;;;;;;2.00;0.80;;;;;;;;;;1824360;78;26587;-51
2022/11/13 07:55:50;;;;;;;3.75;0.70;;;;;;;;;;1797684;78;26294;-56
2022/11/13 07:58:17;;;;;;;4.03;1.35;;;;;;;;;;1783851;78;26348;-52
2022/11/13 08:00:45;;;;;;;2.40;0.90;;;;;;;;;;1830948;78;25619;-51
2022/11/13 08:03:13;;;;;;;1.70;0.80;;;;;;;;;;1821814;78;26277;-52
2022/11/13 08:05:41;;;;;;;2.02;0.90;;;;;;;;;;1827580;78;27130;-53
2022/11/13 08:08:10;;;;;;;1.90;0.90;;;;;;;;;;1836811;77;26715;-57
2022/11/13 08:10:37;;;;;;;5.97;1.10;;;;;;;;;;1826731;77;26250;-53
2022/11/13 08:13:06;;;;;;;2.05;1.30;;;;;;;;;;1827495;76;26255;-49
2022/11/13 08:15:34;;;;;;;2.50;1.52;;;;;;;;;;1831239;76;26364;-51
2022/11/13 08:18:02;;;;;;;2.58;1.22;;;;;;;;;;1810400;77;25416;-51
2022/11/13 08:20:30;;;;;;;4.28;1.32;;;;;;;;;;1830133;76;26745;-55
2022/11/13 08:22:58;;;;;;;3.90;1.40;;;;;;;;;;1833777;76;26339;-49
2022/11/13 08:25:26;;;;;;;2.47;1.40;;;;;;;;;;1819997;76;26724;-46
2022/11/13 08:27:54;;;;;;;6.22;1.60;;;;;;;;;;1824839;76;26344;-48
2022/11/13 08:30:21;;;;;;;3.02;1.42;;;;;;;;;;1843824;76;26756;-49
2022/11/13 08:32:49;;;;;;;3.75;1.50;;;;;;;;;;1832284;76;26341;-53
2022/11/13 08:35:17;;;;;;;3.15;1.50;;;;;;;;;;1824762;76;25927;-50
2022/11/13 08:37:44;;;;;;;2.25;1.57;;;;;;;;;;1832071;77;26295;-46
2022/11/13 08:40:12;;;;;;;2.00;1.42;;;;;;;;;;1811453;77;26261;-53
2022/11/13 08:42:39;;;;;;;2.95;1.52;;;;;;;;;;1812596;77;26280;-55
2022/11/13 08:45:07;;;;;;;1.62;1.42;;;;;;;;;;1845963;76;26337;-51
2022/11/13 08:47:34;;;;;;;3.95;1.42;;;;;;;;;;1855002;76;26322;-48
2022/11/13 08:50:02;;;;;;;1.50;1.22;;;;;;;;;;1860617;75;26691;-52
2022/11/13 08:52:29;;;;;;;2.80;1.40;;;;;;;;;;1863569;76;26276;-51
2022/11/13 08:54:56;;;;;;;1.85;1.20;;;;;;;;;;1860637;75;26258;-50
2022/11/13 08:57:23;;;;;;;3.22;1.57;;;;;;;;;;1857129;75;26275;-48
2022/11/13 08:59:51;;;;;;;1.27;1.17;;;;;;;;;;1858769;75;26281;-50
2022/11/13 09:02:19;;;;;;;2.98;1.20;;;;;;;;;;1857502;75;26630;-47
2022/11/13 09:04:46;;;;;;;1.45;1.22;;;;;;;;;;1868369;75;26274;-54
2022/11/13 09:07:13;;;;;;;2.75;1.32;;;;;;;;;;1863053;75;26344;-47
2022/11/13 09:09:40;;;;;;;3.08;1.30;;;;;;;;;;1866752;76;26287;-52
2022/11/13 09:12:08;;;;;;;3.80;1.30;;;;;;;;;;1865066;75;26330;-54
2022/11/13 09:14:36;;;;;;;1.90;1.25;;;;;;;;;;1867490;75;26268;-49
2022/11/13 09:17:03;;;;;;;2.27;1.35;;;;;;;;;;1857498;76;26280;-54
2022/11/13 09:19:30;;;;;;;2.30;1.40;;;;;;;;;;1853516;75;26324;-51
2022/11/13 09:21:57;;;;;;;3.25;1.30;;;;;;;;;;1853825;76;26325;-49
2022/11/13 09:24:25;;;;;;;4.47;1.20;;;;;;;;;;1864088;75;26299;-46
2022/11/13 09:26:52;;;;;;;3.40;1.35;;;;;;;;;;1871013;75;26266;-51
2022/11/13 09:29:22;;;;;;;1.87;1.35;;;;;;;;;;1872565;75;26715;-53
2022/11/13 09:31:49;;;;;;;5.20;1.20;;;;;;;;;;1878320;75;26848;-54
2022/11/13 09:34:17;;;;;;;2.92;1.57;;;;;;;;;;1873988;75;26277;-53
2022/11/13 09:36:45;;;;;;;4.17;1.50;;;;;;;;;;1872038;75;26358;-50
2022/11/13 09:39:12;;;;;;;2.95;1.37;;;;;;;;;;1880845;75;26259;-50
2022/11/13 09:41:41;;;;;;;4.10;1.30;;;;;;;;;;1881425;75;26268;-51
2022/11/13 09:44:12;;;;;;;2.62;1.30;;;;;;;;;;1877061;76;26262;-50
2022/11/13 09:46:44;;;;;;;4.10;1.30;;;;;;;;;;1877298;75;26846;-51
2022/11/13 09:49:16;;;;;;;5.40;1.20;;;;;;;;;;1881482;76;26228;-51
2022/11/13 09:51:48;;;;;;;5.12;1.27;;;;;;;;;;1880577;75;27507;-49
2022/11/13 09:54:16;;;;;;;3.17;1.00;;;;;;;;;;1877202;75;26843;-48
2022/11/13 09:56:45;;;;;;;5.35;1.35;;;;;;;;;;1868413;75;26673;-49
2022/11/13 09:59:15;;;;;;;1.60;1.37;;;;;;;;;;1855685;76;26791;-53
2022/11/13 10:01:47;;;;;;;2.77;1.35;;;;;;;;;;1856807;76;26373;-46
2022/11/13 10:04:15;;;;;;;2.30;1.60;;;;;;;;;;1877402;75;26318;-57
2022/11/13 10:06:47;;;;;;;3.42;1.57;;;;;;;;;;1867129;76;26721;-51
2022/11/13 10:09:34;;;;;;;1.45;1.40;;;;;;;;;;1870877;75;26323;-48
2022/11/13 10:12:03;;;;;;;7.25;1.90;;;;;;;;;;1871534;75;26349;-52
2022/11/13 10:14:38;;;;;;;3.85;1.35;;;;;;;;;;1879334;75;26317;-49
2022/11/13 10:17:10;;;;;;;2.70;1.37;;;;;;;;;;1859501;75;26294;-51
2022/11/13 10:19:38;;;;;;;1.30;1.30;;;;;;;;;;1884231;75;26255;-50
2022/11/13 10:22:10;;;;;;;2.42;1.60;;;;;;;;;;1879699;75;26255;-57
2022/11/13 10:24:41;;;;;;;5.03;1.57;;;;;;;;;;1865297;75;26746;-54
2022/11/13 10:27:10;;;;;;;3.98;1.52;;;;;;;;;;1878517;75;26666;-53
2022/11/13 10:29:37;;;;;;;1.67;1.57;;;;;;;;;;1876335;75;26263;-48
2022/11/13 10:32:21;;;;;;;1.60;1.50;;;;;;;;;;1877501;75;26325;-54
2022/11/13 10:34:50;;;;;;;1.70;1.40;;;;;;;;;;1867682;75;26376;-51
2022/11/13 10:37:19;;;;;;;2.83;1.40;;;;;;;;;;1878856;75;26384;-50
2022/11/13 10:39:47;;;;;;;1.50;1.40;;;;;;;;;;1876712;75;26755;-59
2022/11/13 10:42:25;;;;;;;3.10;1.30;;;;;;;;;;1874789;76;26340;-49
2022/11/13 10:44:56;;;;;;;1.98;1.30;;;;;;;;;;1865412;75;26321;-48
2022/11/13 10:47:25;;;;;;;2.37;1.30;;;;;;;;;;1871312;75;26247;-51
2022/11/13 10:49:52;;;;;;;2.65;1.10;;;;;;;;;;1861535;75;27304;-48
2022/11/13 10:52:24;;;;;;;5.17;1.22;;;;;;;;;;1872639;75;26348;-53
2022/11/13 10:54:53;;;;;;;1.67;1.40;;;;;;;;;;1864174;76;26247;-48
2022/11/13 10:57:24;;;;;;;1.00;1.00;;;;;;;;;;1871024;75;26260;-50
2022/11/13 10:59:52;;;;;;;1.98;1.22;;;;;;;;;;1872176;75;26219;-52
2022/11/13 11:02:23;;;;;;;2.40;1.25;;;;;;;;;;1869931;75;26826;-54
2022/11/13 11:04:52;;;;;;;5.03;1.20;;;;;;;;;;1861419;75;26251;-50
2022/11/13 11:07:20;;;;;;;2.33;1.12;;;;;;;;;;1865123;75;26301;-53
2022/11/13 11:09:48;;;;;;;1.47;1.25;;;;;;;;;;1872725;75;27270;-59
2022/11/13 11:12:22;;;;;;;2.12;1.00;;;;;;;;;;1873414;76;26266;-57
2022/11/13 11:15:00;;;;;;;0.90;0.90;;;;;;;;;;1859916;75;26305;-51
2022/11/13 11:17:29;;;;;;;2.10;1.20;;;;;;;;;;1867742;76;26632;-56
2022/11/13 11:20:00;;;;;;;3.45;0.93;;;;;;;;;;1863910;76;26247;-57
2022/11/13 11:22:29;;;;;;;6.00;1.32;;;;;;;;;;1867423;75;27187;-53
2022/11/13 11:24:58;;;;;;;3.50;1.30;;;;;;;;;;1866832;75;26274;-50
2022/11/13 11:27:27;;;;;;;3.85;1.22;;;;;;;;;;1861996;76;26303;-45
2022/11/13 11:30:03;;;;;;;2.85;1.25;;;;;;;;;;1861801;75;26349;-52
2022/11/13 11:32:48;;;;;;;3.85;1.30;;;;;;;;;;1871668;76;26433;-48
2022/11/13 11:35:22;;;;;;;1.72;1.00;;;;;;;;;;1858015;75;26256;-48
2022/11/13 11:37:51;;;;;;;1.65;1.00;;;;;;;;;;1875234;75;26357;-52
2022/11/13 11:40:32;;;;;;;3.70;1.10;;;;;;;;;;1870885;75;26573;-50
2022/11/13 11:43:01;;;;;;;2.12;1.00;;;;;;;;;;1878241;75;26186;-50
2022/11/13 11:45:30;;;;;;;0.90;0.90;;;;;;;;;;1879129;75;26271;-53
2022/11/13 11:47:58;;;;;;;1.80;0.70;;;;;;;;;;1877483;75;26392;-58
2022/11/13 11:50:35;;;;;;;1.90;0.80;;;;;;;;;;1855862;75;26805;-54
2022/11/13 11:53:21;;;;;;;0.88;0.80;;;;;;;;;;1866404;76;26265;-55
2022/11/13 11:56:02;;;;;;;0.88;0.80;;;;;;;;;;1878213;75;26271;-53
2022/11/13 11:58:39;;;;;;;2.67;0.90;;;;;;;;;;1876351;75;26273;-57
2022/11/13 12:01:26;;;;;;;1.10;0.80;;;;;;;;;;1876404;75;26294;-50
2022/11/13 12:03:58;;;;;;;3.05;0.80;;;;;;;;;;1880498;75;26326;-52
2022/11/13 12:06:27;;;;;;;1.15;1.00;;;;;;;;;;1878122;76;26259;-53
2022/11/13 12:08:56;;;;;;;4.45;0.82;;;;;;;;;;1867835;75;26271;-50
2022/11/13 12:11:27;;;;;;;0.70;0.60;;;;;;;;;;1875806;75;26291;-46
2022/11/13 12:13:59;;;;;;;0.80;0.80;;;;;;;;;;1878042;75;26209;-48
2022/11/13 12:16:31;;;;;;;6.20;1.12;;;;;;;;;;1860054;76;26742;-48
2022/11/13 12:19:03;;;;;;;2.37;0.70;;;;;;;;;;1857147;75;27410;-56
2022/11/13 12:21:35;;;;;;;0.93;0.90;;;;;;;;;;1864874;76;26325;-56
2022/11/13 12:24:03;;;;;;;2.90;0.80;;;;;;;;;;1867511;76;26306;-52
2022/11/13 12:26:32;;;;;;;1.02;0.82;;;;;;;;;;1866280;76;26326;-52
2022/11/13 12:29:04;;;;;;;2.08;0.70;;;;;;;;;;1861182;75;26313;-51
2022/11/13 12:31:38;;;;;;;1.62;0.90;;;;;;;;;;1862626;75;26340;-46
2022/11/13 12:34:07;;;;;;;1.52;0.80;;;;;;;;;;1864281;75;26268;-47
2022/11/13 12:36:35;;;;;;;3.42;0.72;;;;;;;;;;1877328;75;26744;-46
2022/11/13 12:39:06;;;;;;;0.90;0.70;;;;;;;;;;1868349;75;26332;-47
2022/11/13 12:41:35;;;;;;;0.65;0.65;;;;;;;;;;1866243;75;26275;-51
2022/11/13 12:44:16;;;;;;;1.85;0.80;;;;;;;;;;1868247;75;26215;-50
2022/11/13 12:46:44;;;;;;;0.70;0.70;;;;;;;;;;1876373;76;26935;-47
2022/11/13 12:49:15;;;;;;;0.90;0.88;;;;;;;;;;1869092;75;26291;-47
2022/11/13 12:51:44;;;;;;;5.47;1.00;;;;;;;;;;1868780;75;26239;-48
2022/11/13 12:54:12;;;;;;;1.17;1.00;;;;;;;;;;1872328;75;26255;-55
2022/11/13 12:56:39;;;;;;;1.57;1.00;;;;;;;;;;1878235;76;26290;-46
2022/11/13 12:59:08;;;;;;;1.30;0.88;;;;;;;;;;1873608;75;26263;-48
2022/11/13 13:01:36;;;;;;;1.85;0.70;;;;;;;;;;1871266;76;26286;-52
2022/11/13 13:04:14;;;;;;;0.80;0.80;;;;;;;;;;1876938;75;26208;-51
2022/11/13 13:06:49;;;;;;;2.67;1.20;;;;;;;;;;1873161;75;26274;-53
2022/11/13 13:09:34;;;;;;;2.80;0.90;;;;;;;;;;1865525;75;26313;-47
2022/11/13 13:12:04;;;;;;;2.05;0.80;;;;;;;;;;1858169;75;26310;-54
2022/11/13 13:14:33;;;;;;;1.57;0.78;;;;;;;;;;1866443;76;26263;-48
2022/11/13 13:17:08;;;;;;;1.47;0.80;;;;;;;;;;1857035;76;26283;-49
2022/11/13 13:19:35;;;;;;;1.45;1.00;;;;;;;;;;1874510;75;26836;-54
2022/11/13 13:22:02;;;;;;;1.37;0.90;;;;;;;;;;1876497;75;27264;-53
2022/11/13 13:24:33;;;;;;;3.67;0.80;;;;;;;;;;1872056;75;26356;-55
2022/11/13 13:27:01;;;;;;;1.75;0.88;;;;;;;;;;1867998;75;26815;-49
2022/11/13 13:29:29;;;;;;;1.55;1.45;;;;;;;;;;1865079;75;26807;-48
2022/11/13 13:31:58;;;;;;;1.40;0.90;;;;;;;;;;1879022;75;26271;-48
2022/11/13 13:34:43;;;;;;;6.72;0.80;;;;;;;;;;1875699;76;26257;-48
2022/11/13 13:37:12;;;;;;;4.72;0.90;;;;;;;;;;1874070;75;26771;-50
2022/11/13 13:39:40;;;;;;;14.38;1.55;;;;;;;;;;1879490;75;26707;-51
2022/11/13 13:42:12;;;;;;;1.12;0.90;;;;;;;;;;1850192;75;26857;-55
2022/11/13 13:44:47;;;;;;;3.27;0.82;;;;;;;;;;1855539;76;26730;-53
2022/11/13 13:47:16;;;;;;;1.42;0.88;;;;;;;;;;1870739;75;26316;-50
2022/11/13 13:49:43;;;;;;;1.75;0.85;;;;;;;;;;1872377;75;26263;-51
2022/11/13 13:52:14;;;;;;;0.65;0.62;;;;;;;;;;1871445;75;26745;-53
2022/11/13 13:54:43;;;;;;;1.82;0.70;;;;;;;;;;1873484;75;26266;-52
2022/11/13 13:57:12;;;;;;;1.15;0.68;;;;;;;;;;1870392;75;26294;-59
2022/11/13 13:59:40;;;;;;;1.40;0.80;;;;;;;;;;1870873;75;26294;-52
2022/11/13 14:02:15;;;;;;;6.62;0.93;;;;;;;;;;1880138;75;26769;-61
2022/11/13 14:04:44;;;;;;;2.05;0.80;;;;;;;;;;1875004;75;26290;-52
2022/11/13 14:07:22;;;;;;;2.85;0.90;;;;;;;;;;1881017;75;26235;-51
2022/11/13 14:09:50;;;;;;;3.75;0.93;;;;;;;;;;1869671;75;26291;-48
2022/11/13 14:12:18;;;;;;;1.65;0.90;;;;;;;;;;1876493;75;26404;-47
2022/11/13 14:14:46;;;;;;;1.07;0.72;;;;;;;;;;1872986;76;27420;-48
2022/11/13 14:17:15;;;;;;;0.72;0.70;;;;;;;;;;1881164;75;26275;-50
2022/11/13 14:19:44;;;;;;;0.62;0.62;;;;;;;;;;1868320;75;26341;-52
2022/11/13 14:22:11;;;;;;;2.75;0.80;;;;;;;;;;1850077;75;26282;-46
2022/11/13 14:24:40;;;;;;;2.17;0.70;;;;;;;;;;1878913;75;26376;-57
2022/11/13 14:27:09;;;;;;;1.45;0.85;;;;;;;;;;1869392;75;26258;-58
2022/11/13 14:29:37;;;;;;;0.70;0.70;;;;;;;;;;1873189;75;26768;-53
2022/11/13 14:32:15;;;;;;;2.27;0.90;;;;;;;;;;1877611;76;26769;-53
2022/11/13 14:34:44;;;;;;;1.77;0.80;;;;;;;;;;1879894;75;26373;-49
2022/11/13 14:37:16;;;;;;;0.80;0.80;;;;;;;;;;1875452;75;26803;-46
2022/11/13 14:39:45;;;;;;;0.80;0.80;;;;;;;;;;1871518;76;26291;-61
2022/11/13 14:42:17;;;;;;;0.72;0.65;;;;;;;;;;1862695;75;26332;-49
2022/11/13 14:44:44;;;;;;;1.57;1.05;;;;;;;;;;1868112;75;27058;-50
2022/11/13 14:47:25;;;;;;;0.70;0.70;;;;;;;;;;1874671;75;26961;-52
2022/11/13 14:49:53;;;;;;;0.78;0.78;;;;;;;;;;1873597;75;26293;-45
2022/11/13 14:52:21;;;;;;;0.88;0.75;;;;;;;;;;1876076;75;26274;-48
2022/11/13 14:54:50;;;;;;;1.05;0.88;;;;;;;;;;1876330;75;26794;-55
2022/11/13 14:57:18;;;;;;;2.70;0.68;;;;;;;;;;1874973;75;26280;-46