Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:27;;;;;;;7.80;3.55;;;;;;;17.71;82.83;98623.97;5073302;28;20090;-89
2022/09/10 00:03:53;;;;;;;7.20;3.70;;;;;;;17.70;83.13;98618.72;5069837;28;20037;-92
2022/09/10 00:06:20;;;;;;;9.80;3.58;;;;;;;17.52;84.62;98596.41;5072401;28;20463;-91
2022/09/10 00:08:48;;;;;;;6.55;3.42;;;;;;;17.65;83.93;98616.25;5072655;28;20036;-90
2022/09/10 00:11:15;;;;;;;7.50;3.28;;;;;;;17.65;83.37;98608.19;5071512;28;20037;-90
2022/09/10 00:13:42;;;;;;;7.07;3.50;;;;;;;17.58;83.89;98593.38;5071161;28;20090;-91
2022/09/10 00:16:10;;;;;;;7.60;3.50;;;;;;;17.59;83.60;98603.19;5071861;28;20036;-90
2022/09/10 00:18:37;;;;;;;7.22;3.28;;;;;;;17.57;84.24;98627.47;5072216;28;20444;-91
2022/09/10 00:21:06;;;;;;;8.27;3.45;;;;;;;17.57;83.93;98622.09;5072038;28;20086;-91
2022/09/10 00:23:32;;;;;;;6.78;3.33;;;;;;;17.42;84.70;98614.91;5072425;28;20464;-90
2022/09/10 00:25:58;;;;;;;10.75;3.75;;;;;;;17.50;84.25;98628.78;5070973;28;20089;-92
2022/09/10 00:28:27;;;;;;;6.28;3.38;;;;;;;17.51;85.33;98626.97;5069617;28;20060;-92
2022/09/10 00:30:54;;;;;;;11.93;4.65;;;;;;;17.34;85.10;98620.72;5071350;28;20064;-92
2022/09/10 00:33:21;;;;;;;8.02;3.90;;;;;;;17.36;85.69;98618.81;5070428;28;20045;-90
2022/09/10 00:35:47;;;;;;;8.50;3.65;;;;;;;17.32;85.98;98625.31;5074620;28;20040;-92
2022/09/10 00:38:17;;;;;;;7.95;3.50;;;;;;;17.19;87.37;98618.91;5071707;28;20067;-90
2022/09/10 00:40:43;;;;;;;10.32;3.85;;;;;;;17.16;86.67;98619.97;5071713;28;20048;-91
2022/09/10 00:43:12;;;;;;;8.00;3.47;;;;;;;17.16;86.74;98605.66;5071602;28;20040;-92
2022/09/10 00:45:41;;;;;;;7.55;3.58;;;;;;;17.27;87.45;98624.72;5068855;28;20037;-91
2022/09/10 00:48:14;;;;;;;5.72;3.10;;;;;;;17.27;86.89;98627.41;5071423;28;20363;-91
2022/09/10 00:50:43;;;;;;;9.93;3.42;;;;;;;17.28;86.86;98614.84;5071885;28;20124;-91
2022/09/10 00:53:14;;;;;;;8.25;3.72;;;;;;;17.21;87.69;98625.94;5070691;28;20452;-91
2022/09/10 00:55:43;;;;;;;8.10;3.47;;;;;;;17.16;87.78;98627.16;5070414;28;20048;-91
2022/09/10 00:58:10;;;;;;;;;;;;;;;17.24;87.36;98636.53;5071540;28;20067;-93
2022/09/10 01:00:37;;;;;;;5.38;3.42;;;;;;;17.15;87.52;98617.34;5071833;28;19927;-91
2022/09/10 01:03:07;;;;;;;9.80;3.67;;;;;;;17.22;87.06;98627.69;5071596;28;20044;-90
2022/09/10 01:05:33;;;;;;;10.23;3.50;;;;;;;17.22;86.96;98626.81;5067615;28;20068;-91
2022/09/10 01:07:59;;;;;;;6.63;3.60;;;;;;;17.14;87.78;98621.00;5071507;28;20075;-92
2022/09/10 01:10:29;;;;;;;7.78;3.78;;;;;;;17.12;87.83;98641.72;5071625;28;20056;-91
2022/09/10 01:13:16;;;;;;;8.05;3.50;;;;;;;17.10;88.23;98638.25;5071481;28;20066;-91
2022/09/10 01:15:49;;;;;;;7.03;3.50;;;;;;;17.11;88.77;98648.91;5071549;28;20456;-91
2022/09/10 01:18:29;;;;;;;5.80;3.72;;;;;;;17.04;88.71;98637.66;5075208;28;20472;-90
2022/09/10 01:21:13;;;;;;;18.80;4.13;;;;;;;17.00;89.49;98636.06;5075334;28;20100;-90
2022/09/10 01:24:16;;;;;;;11.50;3.97;;;;;;;16.95;90.61;98638.13;5075865;28;20091;-91
2022/09/10 01:27:15;;;;;;;6.93;3.72;;;;;;;17.01;90.39;98648.53;5053650;28;20049;-91
2022/09/10 01:29:48;;;;;;;9.25;4.00;;;;;;;16.92;90.29;98630.25;5074692;28;20033;-91
2022/09/10 01:32:21;;;;;;;9.40;3.80;;;;;;;16.93;91.84;98641.84;5074870;28;20081;-90
2022/09/10 01:34:53;;;;;;;7.60;3.85;;;;;;;16.85;92.75;98636.94;5075133;28;20042;-90
2022/09/10 01:37:24;;;;;;;6.88;3.70;;;;;;;16.82;91.97;98640.63;5071557;28;20060;-90
2022/09/10 01:39:51;;;;;;;7.93;3.65;;;;;;;16.87;91.20;98635.00;5074325;28;20040;-90
2022/09/10 01:42:17;;;;;;;7.30;3.40;;;;;;;16.84;91.36;98654.84;5074638;28;20032;-91
2022/09/10 01:44:47;;;;;;;7.32;3.45;;;;;;;16.83;90.72;98647.75;5075161;28;20402;-91
2022/09/10 01:47:22;;;;;;;5.22;3.30;;;;;;;16.82;90.43;98645.13;5072845;28;20052;-90
2022/09/10 01:50:10;;;;;;;6.00;3.50;;;;;;;16.78;91.01;98649.75;5074451;28;20036;-91
2022/09/10 01:52:45;;;;;;;7.65;3.70;;;;;;;16.84;90.95;98651.28;5074648;28;20041;-92
2022/09/10 01:55:29;;;;;;;8.18;3.65;;;;;;;16.81;91.50;98641.59;5073428;28;20040;-91
2022/09/10 01:58:03;;;;;;;8.27;3.50;;;;;;;16.80;91.42;98639.84;5074796;28;20387;-90
2022/09/10 02:00:32;;;;;;;6.25;3.67;;;;;;;16.80;91.37;98634.47;5074500;28;20029;-91
2022/09/10 02:03:02;;;;;;;11.00;4.70;;;;;;;16.83;91.24;98649.56;5074933;28;20037;-94
2022/09/10 02:05:34;;;;;;;7.18;3.47;;;;;;;16.84;90.87;98635.19;5074358;28;20033;-91
2022/09/10 02:08:03;;;;;;;6.57;3.40;;;;;;;16.75;91.21;98628.44;5074090;28;20505;-90
2022/09/10 02:10:30;;;;;;;6.03;3.22;;;;;;;16.84;91.47;98643.22;5074234;28;20044;-91
2022/09/10 02:12:55;;;;;;;9.75;3.85;;;;;;;16.77;91.23;98631.06;5073945;28;20501;-92
2022/09/10 02:15:25;;;;;;;7.25;3.40;;;;;;;16.75;90.55;98611.47;5074761;28;20068;-92
2022/09/10 02:17:52;;;;;;;9.52;3.70;;;;;;;16.99;89.47;98645.06;5073802;28;20025;-90
2022/09/10 02:20:20;;;;;;;9.75;3.75;;;;;;;16.84;90.05;98624.44;5074580;28;20033;-91
2022/09/10 02:22:53;;;;;;;6.25;3.22;;;;;;;16.81;90.38;98630.84;5074393;28;20051;-90
2022/09/10 02:25:19;;;;;;;5.75;3.40;;;;;;;16.72;91.79;98622.38;5074480;28;20086;-92
2022/09/10 02:27:46;;;;;;;6.22;3.33;;;;;;;16.76;91.72;98642.75;5070759;28;20094;-89
2022/09/10 02:30:12;;;;;;;9.05;3.40;;;;;;;16.77;92.30;98648.03;5073989;28;20043;-90
2022/09/10 02:32:38;;;;;;;9.88;3.33;;;;;;;16.68;91.67;98620.84;5074149;28;20044;-92
2022/09/10 02:35:06;;;;;;;5.68;3.40;;;;;;;16.73;92.42;98640.22;5074057;28;20049;-90
2022/09/10 02:37:32;;;;;;;5.00;3.30;;;;;;;16.56;92.03;98608.94;5071877;28;20033;-90
2022/09/10 02:39:58;;;;;;;11.43;3.58;;;;;;;16.57;92.83;98619.59;5075866;28;20086;-90
2022/09/10 02:42:25;;;;;;;6.43;3.13;;;;;;;16.60;92.88;98624.78;5074196;28;20040;-90
2022/09/10 02:44:52;;;;;;;6.53;3.58;;;;;;;16.64;92.72;98623.66;5073889;28;20086;-91
2022/09/10 02:47:18;;;;;;;7.43;3.35;;;;;;;16.64;93.13;98633.53;5073771;28;20051;-90
2022/09/10 02:49:44;;;;;;;9.13;3.30;;;;;;;16.51;92.72;98609.19;5073591;28;20123;-91
2022/09/10 02:52:12;;;;;;;7.55;3.10;;;;;;;16.49;93.47;98613.75;5073866;28;20041;-93
2022/09/10 02:54:39;;;;;;;7.47;3.70;;;;;;;16.56;92.68;98625.88;5073594;28;20722;-92
2022/09/10 02:57:06;;;;;;;7.07;3.22;;;;;;;16.54;92.25;98614.38;5072635;28;20126;-90
2022/09/10 02:59:32;;;;;;;6.40;3.35;;;;;;;16.54;91.93;98616.19;5073509;28;20128;-90
2022/09/10 03:01:58;;;;;;;7.03;3.25;;;;;;;16.51;92.57;98611.00;5073921;28;20041;-91
2022/09/10 03:04:24;;;;;;;7.45;3.40;;;;;;;16.56;92.51;98607.09;5074006;28;20135;-91
2022/09/10 03:06:50;;;;;;;6.50;3.88;;;;;;;16.64;91.94;98617.44;5073592;28;20493;-91
2022/09/10 03:09:18;;;;;;;7.40;3.80;;;;;;;16.59;91.75;98614.13;5073232;28;20094;-90
2022/09/10 03:11:44;;;;;;;8.30;3.90;;;;;;;16.42;92.70;98597.13;5072091;28;20039;-91
2022/09/10 03:14:11;;;;;;;8.98;3.40;;;;;;;16.38;93.41;98595.53;5073519;28;20040;-91
2022/09/10 03:16:36;;;;;;;5.05;3.50;;;;;;;16.35;93.80;98602.88;5070933;28;20037;-93
2022/09/10 03:19:02;;;;;;;6.57;3.35;;;;;;;16.48;93.52;98622.78;5072990;28;20453;-91
2022/09/10 03:21:28;;;;;;;9.75;3.50;;;;;;;16.45;94.36;98624.75;5070523;28;20041;-93
2022/09/10 03:23:54;;;;;;;6.85;3.60;;;;;;;16.32;93.73;98603.91;5073185;28;20047;-90
2022/09/10 03:26:24;;;;;;;7.47;3.50;;;;;;;16.37;94.18;98620.66;5072339;28;20517;-91
2022/09/10 03:28:50;;;;;;;8.13;3.47;;;;;;;16.45;93.12;98614.88;5073503;28;20033;-92
2022/09/10 03:31:17;;;;;;;6.13;3.15;;;;;;;16.45;93.65;98622.06;5073406;28;20056;-91
2022/09/10 03:33:43;;;;;;;7.45;3.65;;;;;;;16.31;93.93;98607.56;5073210;28;20051;-91
2022/09/10 03:36:12;;;;;;;6.47;3.50;;;;;;;16.34;94.21;98622.63;5071761;28;20063;-91
2022/09/10 03:38:38;;;;;;;7.55;3.70;;;;;;;16.33;93.94;98615.50;5071640;28;20033;-91
2022/09/10 03:41:04;;;;;;;6.63;3.72;;;;;;;16.32;94.62;98614.66;5071695;28;20044;-90
2022/09/10 03:43:31;;;;;;;6.38;4.32;;;;;;;16.27;94.60;98610.50;5071725;28;20029;-92
2022/09/10 03:45:57;;;;;;;8.98;3.88;;;;;;;16.19;95.54;98602.84;5073392;28;20044;-92
2022/09/10 03:48:23;;;;;;;6.85;3.70;;;;;;;16.19;95.03;98613.56;5072996;28;20611;-89
2022/09/10 03:50:50;;;;;;;6.32;4.10;;;;;;;16.23;96.19;98634.78;5072638;28;20036;-92
2022/09/10 03:53:17;;;;;;;7.97;3.53;;;;;;;16.25;95.64;98644.59;5073030;28;20490;-90
2022/09/10 03:55:43;;;;;;;5.68;3.70;;;;;;;16.06;96.44;98625.88;5072917;28;20619;-92
2022/09/10 03:58:09;;;;;;;6.65;3.70;;;;;;;16.02;97.46;98623.34;5071519;28;20068;-90
2022/09/10 04:00:38;;;;;;;9.00;3.75;;;;;;;16.08;96.97;98643.63;5072707;28;20048;-90
2022/09/10 04:03:04;;;;;;;9.88;4.03;;;;;;;16.05;95.53;98635.75;5072944;28;20052;-92
2022/09/10 04:05:31;;;;;;;7.32;3.55;;;;;;;16.02;95.04;98633.22;5073318;28;20070;-91
2022/09/10 04:07:58;;;;;;;7.90;4.05;;;;;;;15.88;95.77;98619.66;5074011;28;20056;-91
2022/09/10 04:10:24;;;;;;;9.55;3.92;;;;;;;15.84;96.16;98628.81;5072285;28;21767;-91
2022/09/10 04:12:52;;;;;;;7.47;3.72;;;;;;;15.71;97.20;98612.44;5072882;28;20086;-91
2022/09/10 04:15:18;;;;;;;10.18;4.00;;;;;;;15.80;97.69;98634.31;5072471;28;20090;-90
2022/09/10 04:17:50;;;;;;;9.45;3.78;;;;;;;15.91;97.27;98663.25;5072584;28;20493;-92
2022/09/10 04:20:16;;;;;;;8.45;3.33;;;;;;;15.86;97.07;98651.91;5072660;28;20090;-90
2022/09/10 04:22:42;;;;;;;8.80;3.55;;;;;;;15.80;97.15;98633.44;5071456;28;20064;-91
2022/09/10 04:25:08;;;;;;;6.72;3.60;;;;;;;15.86;97.55;98645.69;5072622;28;20071;-90
2022/09/10 04:27:34;;;;;;;8.77;4.07;;;;;;;15.72;97.82;98632.97;5071679;28;20087;-90
2022/09/10 04:29:59;;;;;;;8.45;3.58;;;;;;;15.87;96.11;98647.41;5070046;28;20028;-89
2022/09/10 04:32:25;;;;;;;13.80;3.83;;;;;;;15.81;97.43;98651.28;5071881;28;20047;-92
2022/09/10 04:34:53;;;;;;;8.02;4.13;;;;;;;15.73;97.93;98659.69;5073148;28;20041;-91
2022/09/10 04:37:20;;;;;;;7.67;3.87;;;;;;;15.71;98.45;98661.59;5074270;28;20427;-91
2022/09/10 04:39:46;;;;;;;8.95;3.80;;;;;;;15.75;98.39;98679.25;5072015;28;20033;-91
2022/09/10 04:42:14;;;;;;;8.85;4.05;;;;;;;15.71;98.37;98666.94;5071454;28;20043;-90
2022/09/10 04:44:40;;;;;;;6.55;3.70;;;;;;;15.54;98.92;98643.63;5072671;28;20043;-92
2022/09/10 04:47:05;;;;;;;13.52;4.00;;;;;;;15.65;99.51;98661.00;5070777;28;20045;-91
2022/09/10 04:49:31;;;;;;;7.30;3.67;;;;;;;15.52;99.89;98650.88;5073172;28;20040;-92
2022/09/10 04:51:58;;;;;;;9.02;3.72;;;;;;;15.57;99.13;98648.84;5075771;28;20044;-91
2022/09/10 04:54:24;;;;;;;7.18;4.13;;;;;;;15.67;98.61;98654.59;5074558;28;20044;-91
2022/09/10 04:56:51;;;;;;;8.90;3.97;;;;;;;15.66;99.21;98657.34;5073349;28;20045;-90
2022/09/10 04:59:17;;;;;;;8.82;3.97;;;;;;;15.63;98.55;98638.75;5076095;28;20113;-92
2022/09/10 05:01:43;;;;;;;8.48;3.95;;;;;;;15.72;98.38;98646.38;5074605;28;20048;-91
2022/09/10 05:04:08;;;;;;;9.18;4.35;;;;;;;15.83;99.20;98665.50;5076087;28;20470;-92
2022/09/10 05:06:34;;;;;;;9.70;4.43;;;;;;;15.82;98.80;98669.94;5075309;28;20041;-93
2022/09/10 05:09:02;;;;;;;9.20;3.97;;;;;;;15.69;99.13;98639.31;5076095;28;20043;-91
2022/09/10 05:11:28;;;;;;;7.53;4.05;;;;;;;15.89;98.63;98653.56;5074489;28;20127;-91
2022/09/10 05:13:54;;;;;;;15.15;4.25;;;;;;;16.00;99.08;98669.97;5075560;28;20123;-93
2022/09/10 05:16:20;;;;;;;8.07;3.90;;;;;;;15.95;98.73;98651.44;5075705;28;20047;-93
2022/09/10 05:18:45;;;;;;;7.25;3.80;;;;;;;15.91;98.33;98641.81;5074370;28;20037;-93
2022/09/10 05:21:11;;;;;;;6.88;4.05;;;;;;;16.04;98.38;98666.19;5075952;28;20577;-92
2022/09/10 05:23:38;;;;;;;10.85;4.45;;;;;;;16.01;98.54;98653.81;5074595;28;20127;-92
2022/09/10 05:26:05;;;;;;;7.97;3.78;;;;;;;16.00;99.58;98649.41;5075832;28;20394;-90
2022/09/10 05:28:31;;;;;;;8.20;3.83;;;;;;;16.12;99.16;98657.75;5073346;28;20048;-93
2022/09/10 05:30:57;;;;;;;7.55;3.95;;;;;;;16.21;99.87;98663.50;5074706;28;20033;-92
2022/09/10 05:33:23;;;;;;;14.07;4.30;;;;;;;16.30;99.29;98667.53;5074655;28;20040;-92
2022/09/10 05:35:50;;;;;;;10.40;4.53;;;;;;;16.37;98.80;98676.13;5074845;28;20037;-90
2022/09/10 05:38:16;;;;;;;10.85;4.22;;;;;;;16.51;98.06;98678.97;5069963;28;20037;-91
2022/09/10 05:40:42;;;;;;;6.97;4.15;;;;;;;16.43;98.04;98657.03;5075065;28;20036;-91
2022/09/10 05:43:11;;;;;;;8.52;3.95;;;;;;;16.53;97.53;98654.72;5074811;28;20566;-91
2022/09/10 05:45:36;;;;;;;11.27;4.07;;;;;;;16.80;96.43;98682.81;5072405;28;20040;-92
2022/09/10 05:48:02;;;;;;;8.07;3.75;;;;;;;16.90;95.86;98687.69;5073659;28;20036;-88
2022/09/10 05:50:29;;;;;;;11.25;4.18;;;;;;;16.93;95.89;98671.41;5075443;28;20036;-91
2022/09/10 05:52:55;;;;;;;9.23;4.55;;;;;;;16.96;94.45;98653.31;5074008;28;20045;-91
2022/09/10 05:55:21;;;;;;;7.70;4.35;;;;;;;17.04;94.02;98651.06;5073848;28;20058;-91
2022/09/10 05:57:47;;;;;;;10.13;4.53;;;;;;;17.24;93.06;98667.91;5074547;28;20084;-92
2022/09/10 06:00:15;;;;;;;12.80;4.70;;;;;;;17.40;92.75;98671.44;5074668;28;20398;-92
2022/09/10 06:02:41;;;;;;;11.15;4.80;;;;;;;17.44;91.94;98654.19;5073848;28;20044;-90
2022/09/10 06:05:07;;;;;;;8.20;4.15;;;;;;;17.67;91.90;98673.50;5072343;28;20057;-91
2022/09/10 06:07:33;;;;;;;7.60;3.83;;;;;;;17.75;91.61;98657.81;5074125;28;20037;-91
2022/09/10 06:09:59;;;;;;;9.60;3.88;;;;;;;17.97;89.07;98664.66;5073565;28;20400;-91
2022/09/10 06:12:25;;;;;;;7.97;4.43;;;;;;;18.13;87.10;98664.59;5075541;28;20040;-92
2022/09/10 06:14:51;;;;;;;10.27;3.88;;;;;;;18.33;86.42;98672.38;5074274;28;20512;-91
2022/09/10 06:17:18;;;;;;;7.75;3.72;;;;;;;18.31;84.19;98639.28;5074769;28;20089;-90
2022/09/10 06:19:45;;;;;;;9.20;4.05;;;;;;;18.62;82.06;98661.63;5075070;28;20453;-91
2022/09/10 06:22:11;;;;;;;14.38;4.10;;;;;;;18.70;80.38;98640.47;5074902;28;20110;-90
2022/09/10 06:24:37;;;;;;;10.43;3.63;;;;;;;18.88;79.30;98646.56;5075298;28;20037;-90
2022/09/10 06:27:04;;;;;;;10.43;3.80;;;;;;;19.13;79.37;98666.56;5078902;28;20052;-90
2022/09/10 06:29:31;;;;;;;8.90;3.97;;;;;;;19.25;79.24;98660.41;5071834;28;20517;-91
2022/09/10 06:31:58;;;;;;;8.50;3.80;;;;;;;19.41;78.25;98663.84;5074166;28;20041;-91
2022/09/10 06:34:25;;;;;;;7.35;3.45;;;;;;;19.40;76.79;98629.72;5074797;28;20089;-89
2022/09/10 06:36:51;;;;;;;8.43;4.00;;;;;;;19.68;75.85;98655.75;5074987;28;20063;-91
2022/09/10 06:39:17;;;;;;;6.90;3.50;;;;;;;19.87;76.50;98643.78;5074712;28;20036;-90
2022/09/10 06:41:43;;;;;;;8.07;3.58;;;;;;;20.07;75.56;98653.22;5074096;28;20347;-90
2022/09/10 06:44:09;;;;;;;10.65;4.10;;;;;;;20.26;74.84;98653.69;5074584;28;20040;-90
2022/09/10 06:46:35;;;;;;;7.90;4.00;;;;;;;20.39;73.98;98658.28;5074347;28;20048;-90
2022/09/10 06:49:02;;;;;;;9.05;4.32;;;;;;;20.34;73.08;98630.69;5074505;28;20498;-89
2022/09/10 06:51:31;;;;;;;10.80;4.45;;;;;;;20.49;72.92;98646.72;5071266;28;20033;-89
2022/09/10 06:53:57;;;;;;;9.05;4.63;;;;;;;20.52;72.35;98648.34;5076208;28;20055;-92
2022/09/10 06:56:23;;;;;;;9.02;4.40;;;;;;;20.69;71.82;98653.44;5072481;28;20047;-90
2022/09/10 06:58:49;;;;;;;7.68;4.50;;;;;;;20.82;71.13;98652.56;5073023;28;20043;-92
2022/09/10 07:01:17;;;;;;;9.02;4.20;;;;;;;20.84;70.54;98639.81;5073215;28;20032;-91
2022/09/10 07:03:44;;;;;;;10.15;4.38;;;;;;;20.83;70.87;98665.13;5072985;28;20049;-92
2022/09/10 07:06:12;;;;;;;10.02;4.70;;;;;;;20.89;69.28;98651.19;5075321;28;20041;-89
2022/09/10 07:08:40;;;;;;;9.37;4.20;;;;;;;21.15;69.34;98665.53;5073388;28;20055;-90
2022/09/10 07:11:10;;;;;;;8.75;3.80;;;;;;;21.11;68.67;98643.25;5071385;28;20037;-92
2022/09/10 07:13:36;;;;;;;9.65;4.53;;;;;;;21.30;67.99;98663.56;5072230;28;20053;-89
2022/09/10 07:16:02;;;;;;;12.85;4.40;;;;;;;21.42;67.86;98672.63;5072079;28;20115;-92
2022/09/10 07:18:29;;;;;;;8.85;4.25;;;;;;;21.46;67.64;98668.72;5071862;28;20406;-92
2022/09/10 07:21:06;;;;;;;10.85;4.55;;;;;;;21.42;66.93;98659.97;5072920;28;20036;-90
2022/09/10 07:23:32;;;;;;;13.00;4.75;;;;;;;21.28;67.15;98663.66;5072809;28;20040;-90
2022/09/10 07:26:04;;;;;;;8.45;4.43;;;;;;;21.23;68.32;98681.19;5074537;28;20045;-90
2022/09/10 07:28:30;;;;;;;9.25;4.10;;;;;;;21.12;68.98;98677.44;5071789;28;20040;-91
2022/09/10 07:30:57;;;;;;;10.10;4.05;;;;;;;21.25;67.85;98684.63;5073091;28;20211;-91
2022/09/10 07:33:23;;;;;;;9.00;4.82;;;;;;;21.36;68.63;98679.34;5074854;28;20048;-89
2022/09/10 07:35:49;;;;;;;8.68;4.43;;;;;;;21.65;67.33;98674.50;5070538;28;20402;-89
2022/09/10 07:38:16;;;;;;;12.68;4.55;;;;;;;21.67;67.09;98666.28;5070935;28;20143;-89
2022/09/10 07:40:42;;;;;;;9.93;4.30;;;;;;;21.63;67.48;98670.19;5072393;28;20040;-90
2022/09/10 07:43:09;;;;;;;15.85;4.47;;;;;;;21.70;67.47;98690.41;5073064;28;20071;-93
2022/09/10 07:45:35;;;;;;;10.48;4.65;;;;;;;21.85;67.24;98667.59;5068650;28;20045;-91
2022/09/10 07:48:01;;;;;;;8.73;4.53;;;;;;;22.20;66.26;98687.59;5072989;28;20045;-90
2022/09/10 07:50:27;;;;;;;12.88;6.07;;;;;;;22.26;66.59;98687.16;5071903;28;20078;-90
2022/09/10 07:52:53;;;;;;;11.55;5.38;;;;;;;22.38;66.10;98678.09;5071357;28;20040;-91
2022/09/10 07:55:19;;;;;;;12.57;5.00;;;;;;;22.67;65.79;98692.09;5070457;28;20139;-90
2022/09/10 07:57:45;;;;;;;12.52;5.82;;;;;;;22.79;65.20;98687.53;5076681;28;20033;-91
2022/09/10 08:00:15;;;;;;;12.82;4.75;;;;;;;22.69;65.40;98700.09;5071948;28;20521;-89
2022/09/10 08:02:42;;;;;;;16.60;5.28;;;;;;;22.90;65.50;98700.25;5075375;28;20045;-89
2022/09/10 08:05:10;;;;;;;10.73;4.93;;;;;;;23.02;65.91;98685.75;5070127;28;20465;-91
2022/09/10 08:07:36;;;;;;;9.13;4.70;;;;;;;23.21;65.67;98681.59;5076610;28;20044;-95
2022/09/10 08:10:04;;;;;;;14.60;5.07;;;;;;;23.05;65.48;98666.53;5077089;28;20117;-92
2022/09/10 08:12:30;;;;;;;15.52;4.72;;;;;;;22.95;65.91;98692.63;5068851;28;20041;-94
2022/09/10 08:14:57;;;;;;;14.32;5.80;;;;;;;23.06;66.65;98684.53;5072999;28;20048;-91
2022/09/10 08:17:24;;;;;;;10.57;4.55;;;;;;;23.30;66.18;98694.41;5072468;28;20446;-92
2022/09/10 08:19:50;;;;;;;11.65;4.25;;;;;;;23.49;65.48;98686.50;5073682;28;20048;-90
2022/09/10 08:22:17;;;;;;;16.08;5.00;;;;;;;23.84;64.57;98681.88;5074392;28;20048;-90
2022/09/10 08:24:42;;;;;;;12.85;4.45;;;;;;;24.06;64.15;98689.09;5075225;28;20028;-92
2022/09/10 08:27:10;;;;;;;13.35;5.35;;;;;;;23.89;64.47;98694.06;5078349;28;20051;-90
2022/09/10 08:29:36;;;;;;;12.73;4.85;;;;;;;24.14;64.03;98697.47;5076253;28;20036;-91
2022/09/10 08:32:02;;;;;;;12.00;4.78;;;;;;;24.07;64.99;98688.09;5073761;28;20042;-93
2022/09/10 08:34:29;;;;;;;11.70;4.75;;;;;;;24.25;64.68;98705.59;5076559;28;20123;-93
2022/09/10 08:36:55;;;;;;;14.80;4.80;;;;;;;23.90;67.55;98694.94;5077142;28;20389;-93
2022/09/10 08:39:21;;;;;;;12.80;5.10;;;;;;;24.07;65.87;98685.38;5077347;28;20040;-90
2022/09/10 08:41:52;;;;;;;11.20;4.45;;;;;;;24.34;64.95;98685.75;5077044;28;20035;-91
2022/09/10 08:44:33;;;;;;;13.32;4.88;;;;;;;24.61;64.56;98692.56;5076066;28;20040;-91
2022/09/10 08:47:06;;;;;;;14.93;4.85;;;;;;;24.28;65.01;98686.28;5076512;28;20110;-93
2022/09/10 08:49:39;;;;;;;13.45;4.97;;;;;;;24.40;65.78;98697.97;5076930;28;20506;-92
2022/09/10 08:52:14;;;;;;;14.10;4.95;;;;;;;24.33;65.32;98685.88;5077186;28;20417;-91
2022/09/10 08:54:46;;;;;;;9.50;5.05;;;;;;;24.31;66.14;98690.59;5077407;28;20140;-93
2022/09/10 08:57:23;;;;;;;9.82;4.90;;;;;;;24.62;64.96;98686.16;5077937;28;20053;-93
2022/09/10 08:59:51;;;;;;;13.18;5.30;;;;;;;24.58;64.02;98685.56;5074233;28;20071;-91
2022/09/10 09:02:22;;;;;;;8.55;4.80;;;;;;;24.86;62.16;98687.75;5075203;28;20042;-93
2022/09/10 09:04:55;;;;;;;13.00;5.30;;;;;;;24.61;63.01;98681.69;5076700;28;20040;-92
2022/09/10 09:07:21;;;;;;;11.98;5.30;;;;;;;24.88;61.86;98678.44;5078470;28;20049;-91
2022/09/10 09:09:50;;;;;;;14.93;4.85;;;;;;;25.09;60.64;98651.22;5078688;28;20036;-91
2022/09/10 09:12:27;;;;;;;12.30;5.18;;;;;;;24.83;60.29;98656.25;5076085;28;20521;-91
2022/09/10 09:15:02;;;;;;;14.10;5.25;;;;;;;25.28;59.75;98676.81;5072801;28;20103;-92
2022/09/10 09:17:57;;;;;;;9.77;4.30;;;;;;;25.52;58.26;98676.47;5075439;28;20064;-93
2022/09/10 09:20:37;;;;;;;11.55;4.22;;;;;;;25.87;57.49;98672.38;5074148;28;20041;-93
2022/09/10 09:23:11;;;;;;;9.50;4.20;;;;;;;26.08;56.41;98664.97;5072857;28;20037;-93
2022/09/10 09:25:46;;;;;;;10.48;4.20;;;;;;;26.16;54.69;98669.72;5072772;28;20551;-90
2022/09/10 09:28:19;;;;;;;11.23;4.07;;;;;;;25.85;53.59;98669.81;5077522;28;20113;-93
2022/09/10 09:30:48;;;;;;;11.07;3.63;;;;;;;25.49;53.48;98669.44;5076323;28;20110;-87
2022/09/10 09:33:15;;;;;;;;;;;;;;;25.34;54.54;98668.94;5075533;28;20036;-93
2022/09/10 09:35:47;;;;;;;8.98;3.70;;;;;;;25.59;54.74;98636.78;5076709;28;19936;-92
2022/09/10 09:38:21;;;;;;;7.68;3.80;;;;;;;26.14;52.87;98663.56;5073983;28;20053;-92
2022/09/10 09:40:49;;;;;;;11.50;3.60;;;;;;;26.17;50.32;98661.38;5072374;28;20041;-92
2022/09/10 09:43:22;;;;;;;;;;;;;;;26.33;49.61;98660.84;5075156;28;20497;-93
2022/09/10 09:45:49;;;;;;;9.20;3.55;;;;;;;25.90;49.70;98656.66;5078894;28;19924;-92
2022/09/10 09:48:17;;;;;;;10.02;3.97;;;;;;;25.93;50.03;98650.06;5075943;28;20044;-91
2022/09/10 09:50:46;;;;;;;10.10;3.80;;;;;;;25.72;49.57;98636.50;5079571;28;20554;-95
2022/09/10 09:53:19;;;;;;;7.60;3.88;;;;;;;26.06;50.23;98634.28;5072832;28;20119;-90
2022/09/10 09:55:48;;;;;;;10.93;4.18;;;;;;;26.29;48.97;98637.59;5072652;28;20111;-91
2022/09/10 09:58:32;;;;;;;9.30;3.60;;;;;;;26.28;49.47;98649.47;5076236;28;20098;-93
2022/09/10 10:01:16;;;;;;;8.98;4.10;;;;;;;26.32;50.31;98650.91;5074080;28;20045;-95
2022/09/10 10:03:53;;;;;;;11.00;3.75;;;;;;;26.13;49.48;98648.19;5074756;28;20068;-92
2022/09/10 10:06:23;;;;;;;7.25;3.40;;;;;;;26.22;49.50;98655.53;5074146;28;20045;-91
2022/09/10 10:08:58;;;;;;;9.20;3.92;;;;;;;26.64;47.93;98633.41;5075593;28;20127;-94
2022/09/10 10:11:49;;;;;;;8.70;3.53;;;;;;;27.03;47.73;98627.84;5075816;28;20122;-90
2022/09/10 10:14:24;;;;;;;9.18;3.60;;;;;;;27.20;45.90;98648.88;5073362;28;20044;-93
2022/09/10 10:16:51;;;;;;;6.80;3.80;;;;;;;26.87;47.89;98633.06;5075323;28;20044;-92
2022/09/10 10:19:31;;;;;;;12.70;3.70;;;;;;;26.79;46.28;98631.94;5074993;28;20043;-92
2022/09/10 10:22:19;;;;;;;9.35;3.88;;;;;;;27.06;46.70;98627.53;5074275;28;20665;-91
2022/09/10 10:24:45;;;;;;;;;;;;;;;27.09;46.76;98627.25;5073808;28;20531;-90
2022/09/10 10:27:16;;;;;;;6.55;3.50;;;;;;;27.45;46.54;98617.34;5076099;28;20347;-91
2022/09/10 10:29:52;;;;;;;8.93;4.03;;;;;;;27.59;45.67;98602.28;5074781;28;20040;-90
2022/09/10 10:32:19;;;;;;;9.48;3.38;;;;;;;26.86;45.20;98614.97;5070344;28;20421;-94
2022/09/10 10:34:57;;;;;;;9.85;3.60;;;;;;;26.97;47.92;98618.38;5074012;28;20065;-90
2022/09/10 10:37:36;;;;;;;9.63;3.75;;;;;;;27.46;46.21;98615.44;5072806;28;20147;-90
2022/09/10 10:40:13;;;;;;;13.90;4.30;;;;;;;27.17;46.19;98621.91;5071419;28;20053;-93
2022/09/10 10:42:45;;;;;;;9.30;4.07;;;;;;;27.48;45.93;98599.78;5074237;28;20043;-91
2022/09/10 10:45:36;;;;;;;9.48;4.20;;;;;;;26.83;45.48;98608.81;5074018;28;20032;-90
2022/09/10 10:48:10;;;;;;;11.95;3.85;;;;;;;26.23;47.23;98597.28;5072677;28;20047;-92
2022/09/10 10:50:47;;;;;;;9.70;3.65;;;;;;;26.27;47.49;98585.09;5069656;28;20032;-94
2022/09/10 10:53:38;;;;;;;7.00;3.58;;;;;;;26.32;47.31;98595.53;5073938;28;20040;-91
2022/09/10 10:56:11;;;;;;;8.05;3.60;;;;;;;26.46;46.56;98602.41;5073523;28;20415;-91
2022/09/10 10:58:58;;;;;;;10.23;3.80;;;;;;;26.78;45.61;98602.94;5073349;28;20040;-90
2022/09/10 11:01:26;;;;;;;7.93;3.83;;;;;;;26.94;46.10;98593.25;5072592;28;20045;-92
2022/09/10 11:04:00;;;;;;;8.77;3.85;;;;;;;27.08;45.57;98598.22;5071238;28;20040;-91
2022/09/10 11:06:34;;;;;;;8.60;3.72;;;;;;;26.98;45.84;98581.03;5072996;28;20072;-92
2022/09/10 11:09:06;;;;;;;11.25;4.00;;;;;;;26.91;45.58;98582.63;5071443;28;20114;-92
2022/09/10 11:11:39;;;;;;;8.25;3.58;;;;;;;26.89;46.69;98593.72;5076480;28;20070;-90
2022/09/10 11:14:18;;;;;;;9.57;4.00;;;;;;;26.66;46.13;98592.34;5073928;28;20556;-91
2022/09/10 11:16:48;;;;;;;8.05;3.78;;;;;;;26.52;47.43;98586.31;5072495;28;20375;-93
2022/09/10 11:19:22;;;;;;;9.73;3.97;;;;;;;26.00;46.98;98567.63;5073617;28;20042;-94
2022/09/10 11:21:53;;;;;;;8.73;3.40;;;;;;;26.05;47.02;98563.59;5075528;28;20052;-91
2022/09/10 11:24:25;;;;;;;13.43;4.05;;;;;;;25.50;47.97;98556.78;5080434;28;20040;-92
2022/09/10 11:26:57;;;;;;;10.80;3.75;;;;;;;25.61;47.75;98553.97;5080809;28;20028;-90
2022/09/10 11:29:32;;;;;;;10.48;3.88;;;;;;;25.32;48.32;98550.31;5076968;28;20040;-91
2022/09/10 11:32:03;;;;;;;8.23;3.65;;;;;;;25.43;48.13;98571.97;5073683;28;20773;-90
2022/09/10 11:34:34;;;;;;;6.15;3.40;;;;;;;25.60;48.64;98541.34;5068871;28;20082;-92
2022/09/10 11:37:10;;;;;;;9.65;4.00;;;;;;;26.12;47.77;98554.69;5071181;28;20051;-92
2022/09/10 11:39:45;;;;;;;9.30;3.67;;;;;;;26.23;46.81;98540.03;5073391;28;20036;-92
2022/09/10 11:42:18;;;;;;;11.75;3.80;;;;;;;26.55;45.20;98553.31;5073743;28;20029;-93