Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:08;;;;;;;6.65;1.65;;;9.00;99.90;;;;;;5064047;28;20024;-70
2020/12/14 00:02:34;;;;;;;9.07;1.75;;;8.90;99.90;;;;;;5053602;28;20052;-70
2020/12/14 00:05:00;;;;;;;5.18;1.65;;;9.00;99.90;;;;;;5052801;28;20037;-70
2020/12/14 00:07:25;;;;;;;8.15;1.67;;;9.00;99.90;;;;;;5063230;28;20537;-70
2020/12/14 00:09:51;;;;;;;5.70;1.38;;;9.00;99.90;;;;;;5057512;28;20025;-70
2020/12/14 00:12:16;;;;;;;6.72;1.48;;;9.00;99.90;;;;;;5054862;28;20042;-70
2020/12/14 00:14:42;;;;;;;3.08;1.10;;;9.00;99.90;;;;;;5057623;28;20021;-70
2020/12/14 00:17:08;;;;;;;4.40;1.50;;;9.00;99.90;;;;;;5053194;28;20104;-70
2020/12/14 00:19:34;;;;;;;6.47;1.60;;;9.10;99.90;;;;;;5055061;28;20020;-70
2020/12/14 00:22:00;;;;;;;6.65;1.70;;;9.00;99.90;;;;;;5053831;28;20041;-70
2020/12/14 00:24:25;;;;;;;3.35;1.63;;;9.10;99.90;;;;;;5051717;28;20036;-70
2020/12/14 00:26:51;;;;;;;4.65;1.33;;;9.10;99.90;;;;;;5055347;28;20032;-70
2020/12/14 00:29:19;;;;;;;4.65;1.23;;;9.10;99.90;;;;;;5056142;28;20213;-70
2020/12/14 00:31:49;;;;;;;8.60;1.63;;;9.10;99.90;;;;;;5056465;28;20059;-70
2020/12/14 00:34:14;;;;;;;2.78;1.38;;;9.10;99.90;;;;;;5062566;28;20359;-70
2020/12/14 00:36:40;;;;;;;6.40;1.38;;;9.10;99.90;;;;;;5058173;28;20028;-70
2020/12/14 00:39:05;;;;;;;4.03;1.60;;;9.20;99.90;;;;;;5065580;28;20465;-70
2020/12/14 00:41:31;;;;;;;7.18;2.08;;;9.10;99.90;;;;;;5061790;28;20420;-71
2020/12/14 00:43:57;;;;;;;5.18;2.00;;;9.10;99.90;;;;;;5063770;28;20039;-70
2020/12/14 00:46:22;;;;;;;3.92;1.38;;;9.10;99.90;;;;;;5057515;28;20099;-71
2020/12/14 00:48:48;;;;;;;2.53;1.27;;;9.10;99.90;;;;;;5056745;28;20242;-71
2020/12/14 00:51:13;;;;;;;5.72;1.60;;;9.10;99.90;;;;;;5063895;28;20370;-70
2020/12/14 00:53:39;;;;;;;4.72;2.78;;;9.20;99.90;;;;;;5056937;28;20028;-70
2020/12/14 00:56:06;;;;;;;5.40;1.38;;;9.20;99.90;;;;;;5062418;28;20029;-70
2020/12/14 00:58:32;;;;;;;2.92;1.48;;;9.20;99.90;;;;;;5059006;28;20033;-71
2020/12/14 01:00:58;;;;;;;4.25;1.20;;;9.20;99.90;;;;;;5056251;28;20041;-71
2020/12/14 01:03:24;;;;;;;4.88;1.35;;;9.30;99.90;;;;;;5066262;28;20106;-72
2020/12/14 01:05:52;;;;;;;3.70;1.25;;;9.30;99.90;;;;;;5051445;28;20020;-71
2020/12/14 01:08:21;;;;;;;4.70;1.27;;;9.30;99.90;;;;;;5060602;28;20493;-72
2020/12/14 01:10:47;;;;;;;3.58;1.25;;;9.30;99.90;;;;;;5052924;28;20043;-71
2020/12/14 01:13:12;;;;;;;5.18;1.67;;;9.30;99.90;;;;;;5055106;28;20029;-70
2020/12/14 01:15:38;;;;;;;1.83;1.20;;;9.20;99.90;;;;;;5054119;28;20074;-70
2020/12/14 01:18:04;;;;;;;3.28;1.10;;;9.30;99.90;;;;;;5056838;28;20017;-71
2020/12/14 01:20:29;;;;;;;2.63;1.42;;;9.20;99.90;;;;;;5055503;28;20754;-70
2020/12/14 01:22:55;;;;;;;2.53;1.25;;;9.30;99.90;;;;;;5053617;28;20078;-70
2020/12/14 01:25:20;;;;;;;3.88;1.52;;;9.30;99.90;;;;;;5054498;28;20017;-70
2020/12/14 01:27:46;;;;;;;3.65;1.70;;;9.30;99.90;;;;;;5057725;28;20024;-70
2020/12/14 01:30:11;;;;;;;3.42;1.25;;;9.30;99.90;;;;;;5052278;28;20452;-71
2020/12/14 01:32:37;;;;;;;6.93;1.65;;;9.30;99.90;;;;;;5051376;28;20078;-71
2020/12/14 01:35:03;;;;;;;2.20;1.20;;;9.30;99.90;;;;;;5050517;28;20063;-71
2020/12/14 01:37:29;;;;;;;3.58;1.17;;;9.30;99.90;;;;;;5049149;28;20091;-70
2020/12/14 01:39:54;;;;;;;4.88;1.77;;;9.30;99.90;;;;;;5050565;28;20477;-71
2020/12/14 01:42:22;;;;;;;1.85;1.15;;;9.30;99.90;;;;;;5056705;28;20043;-70
2020/12/14 01:44:51;;;;;;;4.43;1.20;;;9.30;99.90;;;;;;5051583;28;20513;-70
2020/12/14 01:47:47;;;;;;;2.65;1.25;;;9.30;99.90;;;;;;5051223;28;20071;-71
2020/12/14 01:50:14;;;;;;;4.00;1.17;;;9.30;99.90;;;;;;5051157;28;20367;-71
2020/12/14 01:52:41;;;;;;;2.22;1.30;;;9.30;99.90;;;;;;5051493;28;20021;-71
2020/12/14 01:55:08;;;;;;;2.83;1.35;;;9.30;99.90;;;;;;5050675;28;20025;-71
2020/12/14 01:57:37;;;;;;;4.00;1.70;;;9.40;99.90;;;;;;5053850;28;20679;-71
2020/12/14 02:00:05;;;;;;;3.65;1.27;;;9.40;99.90;;;;;;5057192;28;20047;-70
2020/12/14 02:02:30;;;;;;;2.38;1.13;;;9.50;99.90;;;;;;5061284;28;20043;-70
2020/12/14 02:04:56;;;;;;;4.35;1.30;;;9.40;99.90;;;;;;5057463;28;20028;-71
2020/12/14 02:07:24;;;;;;;2.55;1.23;;;9.30;99.90;;;;;;5058409;28;20694;-70
2020/12/14 02:09:53;;;;;;;6.80;1.58;;;9.40;99.90;;;;;;5060718;28;20032;-71
2020/12/14 02:12:21;;;;;;;3.63;1.35;;;9.40;99.90;;;;;;5056688;28;20400;-71
2020/12/14 02:14:58;;;;;;;2.75;1.63;;;9.40;99.90;;;;;;5050593;28;20216;-70
2020/12/14 02:17:25;;;;;;;2.80;1.48;;;9.40;99.90;;;;;;5058860;28;20029;-70
2020/12/14 02:19:52;;;;;;;1.73;1.25;;;9.50;99.90;;;;;;5059735;28;20013;-71
2020/12/14 02:22:23;;;;;;;4.80;1.50;;;9.50;99.90;;;;;;5056563;28;20025;-71
2020/12/14 02:24:56;;;;;;;4.38;1.52;;;9.50;99.90;;;;;;5060621;28;20036;-71
2020/12/14 02:27:23;;;;;;;2.42;1.10;;;9.40;99.90;;;;;;5059792;28;20017;-71
2020/12/14 02:29:49;;;;;;;2.22;1.48;;;9.40;99.90;;;;;;5058488;28;20119;-71
2020/12/14 02:32:16;;;;;;;3.15;1.90;;;9.40;99.90;;;;;;5057141;28;20151;-71
2020/12/14 02:34:43;;;;;;;2.72;1.30;;;9.40;99.90;;;;;;5055962;28;20025;-71
2020/12/14 02:37:15;;;;;;;4.15;1.55;;;9.40;99.90;;;;;;5055194;28;20094;-71
2020/12/14 02:39:41;;;;;;;3.38;1.73;;;9.40;99.90;;;;;;5054038;28;20381;-70
2020/12/14 02:42:11;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5053571;28;20029;-71
2020/12/14 02:44:37;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;5058436;28;20021;-71
2020/12/14 02:47:03;;;;;;;4.07;1.63;;;9.50;99.90;;;;;;5060970;28;20028;-70
2020/12/14 02:49:30;;;;;;;3.78;1.17;;;9.50;99.90;;;;;;5053947;28;20491;-70
2020/12/14 02:51:55;;;;;;;2.28;1.50;;;9.50;99.90;;;;;;5059871;28;20385;-70
2020/12/14 02:54:21;;;;;;;6.45;1.45;;;9.40;99.90;;;;;;5063234;28;20028;-72
2020/12/14 02:56:47;;;;;;;3.08;1.20;;;9.40;99.90;;;;;;5055586;28;20029;-70
2020/12/14 02:59:13;;;;;;;1.65;1.25;;;9.40;99.90;;;;;;5056578;28;20385;-70
2020/12/14 03:01:39;;;;;;;2.33;1.35;;;9.40;99.90;;;;;;5065612;28;20477;-71
2020/12/14 03:04:05;;;;;;;2.58;1.20;;;9.50;99.90;;;;;;5053240;28;20191;-71
2020/12/14 03:06:31;;;;;;;2.60;0.95;;;9.50;99.90;;;;;;5066725;28;20040;-70
2020/12/14 03:08:57;;;;;;;4.93;1.33;;;9.60;99.90;;;;;;5062674;28;20116;-70
2020/12/14 03:11:23;;;;;;;3.75;1.45;;;9.50;99.90;;;;;;5057993;28;20434;-71
2020/12/14 03:13:49;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5060641;28;20309;-71
2020/12/14 03:16:15;;;;;;;7.13;1.50;;;9.60;99.90;;;;;;5059030;28;20025;-71
2020/12/14 03:18:40;;;;;;;2.00;1.42;;;9.60;99.90;;;;;;5067387;28;20070;-71
2020/12/14 03:21:07;;;;;;;2.17;1.20;;;9.70;99.90;;;;;;5058865;28;20021;-71
2020/12/14 03:23:33;;;;;;;3.22;1.20;;;9.70;99.90;;;;;;5062625;28;20147;-70
2020/12/14 03:25:59;;;;;;;1.55;1.30;;;9.70;99.90;;;;;;5061153;28;20039;-71
2020/12/14 03:28:24;;;;;;;3.03;1.25;;;9.70;99.90;;;;;;5064025;28;20029;-71
2020/12/14 03:30:50;;;;;;;2.58;1.15;;;9.60;99.90;;;;;;5058274;28;20017;-70
2020/12/14 03:33:16;;;;;;;2.78;1.73;;;9.60;99.90;;;;;;5053449;28;20067;-71
2020/12/14 03:35:42;;;;;;;2.60;1.88;;;9.60;99.90;;;;;;5053167;28;20097;-70
2020/12/14 03:38:07;;;;;;;4.43;2.58;;;9.50;99.90;;;;;;5054883;28;20024;-71
2020/12/14 03:40:33;;;;;;;2.55;1.38;;;9.60;99.90;;;;;;5055179;28;20050;-70
2020/12/14 03:42:59;;;;;;;2.05;1.80;;;9.60;99.90;;;;;;5055831;28;20043;-71
2020/12/14 03:45:24;;;;;;;3.78;2.47;;;9.60;99.90;;;;;;5051121;28;20025;-71
2020/12/14 03:47:50;;;;;;;3.28;1.70;;;9.60;99.90;;;;;;5053533;28;20424;-71
2020/12/14 03:50:15;;;;;;;2.50;1.65;;;9.50;99.90;;;;;;5052336;28;20397;-71
2020/12/14 03:52:41;;;;;;;4.55;2.10;;;9.60;99.90;;;;;;5054646;28;20020;-71
2020/12/14 03:55:06;;;;;;;2.90;1.75;;;9.60;99.90;;;;;;5052018;28;20478;-71
2020/12/14 03:57:32;;;;;;;4.15;1.75;;;9.60;99.90;;;;;;5054652;28;20031;-71
2020/12/14 03:59:57;;;;;;;2.55;1.60;;;9.50;99.90;;;;;;5055151;28;20029;-71
2020/12/14 04:02:24;;;;;;;4.57;1.58;;;9.60;99.90;;;;;;5052786;28;20028;-71
2020/12/14 04:04:49;;;;;;;2.20;1.60;;;9.60;99.90;;;;;;5049535;28;20036;-71
2020/12/14 04:07:15;;;;;;;3.58;1.95;;;9.60;99.90;;;;;;5053218;28;20021;-71
2020/12/14 04:09:41;;;;;;;3.80;1.70;;;9.60;99.90;;;;;;5051807;28;20067;-71
2020/12/14 04:12:07;;;;;;;2.80;2.20;;;9.70;99.90;;;;;;5053223;28;20478;-71
2020/12/14 04:14:33;;;;;;;2.65;1.80;;;9.60;99.90;;;;;;5052916;28;20039;-71
2020/12/14 04:16:58;;;;;;;3.70;1.88;;;9.60;99.90;;;;;;5053515;28;20461;-70
2020/12/14 04:19:24;;;;;;;5.20;2.88;;;9.60;99.90;;;;;;5054185;28;20047;-70
2020/12/14 04:21:53;;;;;;;2.03;1.80;;;9.70;99.90;;;;;;5051692;28;20044;-71
2020/12/14 04:24:19;;;;;;;3.88;2.15;;;9.70;99.90;;;;;;5050922;28;20066;-70
2020/12/14 04:26:50;;;;;;;3.90;1.95;;;9.80;99.90;;;;;;5051560;28;20096;-71
2020/12/14 04:29:16;;;;;;;2.47;1.85;;;9.70;99.90;;;;;;5054280;28;20017;-71
2020/12/14 04:31:41;;;;;;;2.60;2.25;;;9.70;99.90;;;;;;5049080;28;20040;-71
2020/12/14 04:34:07;;;;;;;3.83;2.30;;;9.70;99.90;;;;;;5053676;28;20558;-71
2020/12/14 04:36:32;;;;;;;4.20;2.42;;;9.70;99.90;;;;;;5050680;28;20468;-71
2020/12/14 04:38:58;;;;;;;4.25;1.83;;;9.70;99.90;;;;;;5050640;28;20044;-71
2020/12/14 04:41:23;;;;;;;3.28;2.17;;;9.70;99.90;;;;;;5054896;28;20364;-71
2020/12/14 04:43:52;;;;;;;3.55;2.78;;;9.70;99.90;;;;;;5055513;28;20055;-71
2020/12/14 04:46:21;;;;;;;4.80;2.80;;;9.70;99.90;;;;;;5049176;28;20020;-71
2020/12/14 04:48:50;;;;;;;2.92;2.15;;;9.80;99.90;;;;;;5054763;28;20478;-71
2020/12/14 04:51:16;;;;;;;4.78;4.25;;;9.80;99.90;;;;;;5052776;28;20104;-71
2020/12/14 04:53:45;;;;;;;3.45;2.17;;;9.80;99.90;;;;;;5055913;28;20122;-71
2020/12/14 04:56:18;;;;;;;3.15;2.45;;;9.90;99.90;;;;;;5062520;28;20103;-71
2020/12/14 04:58:44;;;;;;;3.25;2.55;;;9.90;99.90;;;;;;5060433;28;20017;-71
2020/12/14 05:01:10;;;;;;;2.38;2.17;;;9.90;99.90;;;;;;5062665;28;20031;-71
2020/12/14 05:03:35;;;;;;;4.32;3.58;;;9.90;99.90;;;;;;5059795;28;20108;-71
2020/12/14 05:06:01;;;;;;;5.00;3.72;;;9.90;99.90;;;;;;5057256;28;20021;-71
2020/12/14 05:08:29;;;;;;;5.25;2.60;;;10.00;99.90;;;;;;5056266;28;20036;-71
2020/12/14 05:10:55;;;;;;;5.07;3.00;;;9.90;99.90;;;;;;5059734;28;20043;-71
2020/12/14 05:13:28;;;;;;;5.88;3.28;;;10.00;99.90;;;;;;5062780;28;20040;-71
2020/12/14 05:15:55;;;;;;;2.85;2.33;;;9.90;99.90;;;;;;5059853;28;20036;-72
2020/12/14 05:18:23;;;;;;;6.15;2.58;;;9.90;99.90;;;;;;5054604;28;20032;-72
2020/12/14 05:21:00;;;;;;;5.10;2.70;;;9.90;99.90;;;;;;5058205;28;20021;-71
2020/12/14 05:23:26;;;;;;;4.25;2.28;;;10.00;99.90;;;;;;5053972;28;20117;-72
2020/12/14 05:26:04;;;;;;;3.17;2.30;;;9.90;99.90;;;;;;5054130;28;20151;-71
2020/12/14 05:28:29;;;;;;;3.92;2.00;;;10.00;99.90;;;;;;5055932;28;20062;-72
2020/12/14 05:30:55;;;;;;;3.55;2.25;;;9.90;99.90;;;;;;5056332;28;20459;-74
2020/12/14 05:33:23;;;;;;;3.20;2.35;;;9.90;99.90;;;;;;5056583;28;20025;-72
2020/12/14 05:35:49;;;;;;;7.90;2.13;;;9.90;99.90;;;;;;5055349;28;20060;-71
2020/12/14 05:38:25;;;;;;;4.63;2.13;;;9.90;99.90;;;;;;5069428;28;20464;-74
2020/12/14 05:40:55;;;;;;;3.45;2.70;;;9.90;99.90;;;;;;5056109;28;20146;-71
2020/12/14 05:43:23;;;;;;;5.40;2.28;;;10.00;99.90;;;;;;5055658;28;20045;-72
2020/12/14 05:45:50;;;;;;;6.43;3.10;;;10.00;99.90;;;;;;5055510;28;20028;-71
2020/12/14 05:48:48;;;;;;;3.33;2.03;;;10.00;99.90;;;;;;5051697;28;20064;-72
2020/12/14 05:51:14;;;;;;;4.72;2.70;;;10.00;99.90;;;;;;5058396;28;20040;-72
2020/12/14 05:53:41;;;;;;;4.20;3.50;;;10.00;99.90;;;;;;5057660;28;20024;-73
2020/12/14 05:56:08;;;;;;;7.60;2.75;;;10.00;99.90;;;;;;5057589;28;20025;-73
2020/12/14 05:58:39;;;;;;;6.13;3.65;;;10.00;99.90;;;;;;5060138;28;20127;-72
2020/12/14 06:01:08;;;;;;;5.07;3.13;;;10.10;99.90;;;;;;5063264;28;20021;-72
2020/12/14 06:03:35;;;;;;;6.55;3.22;;;10.00;99.90;;;;;;5055190;28;20028;-71
2020/12/14 06:06:05;;;;;;;4.65;3.05;;;10.10;99.90;;;;;;5052814;28;20029;-71
2020/12/14 06:08:46;;;;;;;4.47;3.70;;;10.20;99.90;;;;;;5058147;28;20114;-72
2020/12/14 06:11:16;;;;;;;6.00;3.28;;;10.10;99.90;;;;;;5057557;28;20041;-72
2020/12/14 06:13:59;;;;;;;3.63;3.10;;;10.20;99.90;;;;;;5053049;28;20017;-72
2020/12/14 06:16:26;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;5056440;28;20036;-74
2020/12/14 06:18:53;;;;;;;4.45;2.92;;;10.20;99.90;;;;;;5053494;28;20032;-71
2020/12/14 06:21:39;;;;;;;5.03;3.13;;;10.20;99.90;;;;;;5063729;28;20020;-74
2020/12/14 06:24:06;;;;;;;7.88;3.08;;;10.20;99.90;;;;;;5056415;28;20048;-73
2020/12/14 06:26:36;;;;;;;5.55;3.03;;;10.30;99.90;;;;;;5053873;28;20017;-73
2020/12/14 06:29:02;;;;;;;6.00;3.97;;;10.10;99.90;;;;;;5057254;28;20025;-73
2020/12/14 06:31:46;;;;;;;5.13;3.55;;;10.20;99.90;;;;;;5050370;28;20020;-73
2020/12/14 06:34:33;;;;;;;9.48;3.53;;;10.20;99.90;;;;;;5050362;28;20032;-73
2020/12/14 06:37:00;;;;;;;8.35;3.40;;;10.20;99.90;;;;;;5056425;28;20017;-72
2020/12/14 06:39:25;;;;;;;5.68;3.10;;;10.20;99.90;;;;;;5058353;28;20025;-73
2020/12/14 06:41:51;;;;;;;12.40;3.80;;;10.20;99.90;;;;;;5050688;28;20037;-73
2020/12/14 06:44:17;;;;;;;3.53;3.10;;;10.30;99.90;;;;;;5060983;28;20035;-73
2020/12/14 06:46:44;;;;;;;5.10;3.70;;;10.20;99.90;;;;;;5058527;28;20044;-73
2020/12/14 06:49:10;;;;;;;6.82;3.42;;;10.30;99.90;;;;;;5061939;28;20017;-73
2020/12/14 06:51:54;;;;;;;7.97;4.30;;;10.20;99.90;;;;;;5055910;28;20466;-73
2020/12/14 06:54:46;;;;;;;6.30;3.22;;;10.20;99.90;;;;;;5057739;28;20036;-73
2020/12/14 06:57:13;;;;;;;6.10;4.50;;;10.20;99.90;;;;;;5061691;28;20529;-74
2020/12/14 06:59:39;;;;;;;6.35;3.33;;;10.30;99.90;;;;;;5057813;28;20470;-74
2020/12/14 07:02:09;;;;;;;6.75;4.43;;;10.20;99.90;;;;;;5056526;28;20355;-74
2020/12/14 07:04:36;;;;;;;5.45;4.18;;;10.30;99.90;;;;;;5056541;28;20041;-73
2020/12/14 07:07:04;;;;;;;4.68;3.40;;;10.20;99.90;;;;;;5066857;28;20013;-74
2020/12/14 07:09:35;;;;;;;10.80;3.67;;;10.30;99.90;;;;;;5058564;28;20024;-74
2020/12/14 07:12:09;;;;;;;6.05;3.85;;;10.20;99.90;;;;;;5058309;28;20481;-74
2020/12/14 07:14:49;;;;;;;4.20;3.53;;;10.20;99.90;;;;;;5054008;28;20044;-74
2020/12/14 07:17:26;;;;;;;5.50;4.97;;;10.30;99.90;;;;;;5059774;28;20021;-74
2020/12/14 07:19:57;;;;;;;3.70;2.80;;;10.30;99.90;;;;;;5062915;28;20029;-73
2020/12/14 07:22:23;;;;;;;5.00;3.70;;;10.30;99.90;;;;;;5059954;28;20036;-74
2020/12/14 07:24:59;;;;;;;5.72;3.10;;;10.30;99.90;;;;;;5053118;28;20661;-75
2020/12/14 07:27:29;;;;;;;5.43;3.35;;;10.30;99.90;;;;;;5059681;28;20469;-74
2020/12/14 07:30:07;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;5063817;28;20485;-74
2020/12/14 07:32:33;;;;;;;3.72;3.17;;;10.40;99.90;;;;;;5055807;28;20079;-74
2020/12/14 07:34:59;;;;;;;4.88;2.80;;;10.30;99.90;;;;;;5052529;28;20477;-74
2020/12/14 07:37:25;;;;;;;6.13;2.88;;;10.30;99.90;;;;;;5054221;28;20112;-74
2020/12/14 07:39:51;;;;;;;4.18;3.53;;;10.30;99.90;;;;;;5059105;28;20029;-74
2020/12/14 07:42:31;;;;;;;4.32;3.90;;;10.30;99.90;;;;;;5058247;28;20045;-73
2020/12/14 07:45:10;;;;;;;3.88;2.70;;;10.30;99.90;;;;;;5060031;28;20033;-73
2020/12/14 07:47:36;;;;;;;2.90;2.58;;;10.30;99.90;;;;;;5058433;28;20441;-73
2020/12/14 07:50:22;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5060899;28;20062;-73
2020/12/14 07:52:54;;;;;;;3.40;2.97;;;10.30;99.90;;;;;;5058071;28;20036;-73
2020/12/14 07:55:22;;;;;;;3.40;3.00;;;10.40;99.90;;;;;;5053363;28;20039;-73
2020/12/14 07:57:48;;;;;;;5.90;3.00;;;10.40;99.90;;;;;;5063010;28;20059;-73
2020/12/14 08:00:22;;;;;;;3.90;3.35;;;10.40;99.90;;;;;;5057031;28;20047;-73
2020/12/14 08:02:49;;;;;;;8.13;3.55;;;10.40;99.90;;;;;;5061144;28;20032;-73
2020/12/14 08:05:17;;;;;;;2.83;2.55;;;10.50;99.90;;;;;;5056475;28;20078;-73
2020/12/14 08:07:52;;;;;;;3.25;2.88;;;10.40;99.90;;;;;;5059966;28;20028;-74
2020/12/14 08:10:20;;;;;;;3.63;2.92;;;10.50;99.90;;;;;;5053388;28;20025;-73
2020/12/14 08:12:46;;;;;;;3.42;3.13;;;10.40;99.90;;;;;;5057310;28;20036;-74
2020/12/14 08:15:17;;;;;;;3.88;3.00;;;10.50;99.90;;;;;;5052422;28;20021;-74
2020/12/14 08:17:44;;;;;;;4.47;3.13;;;10.50;99.90;;;;;;5063022;28;20031;-73
2020/12/14 08:20:33;;;;;;;5.70;3.97;;;10.50;99.90;;;;;;5066789;28;20035;-73
2020/12/14 08:23:00;;;;;;;3.85;3.17;;;10.60;99.90;;;;;;5058536;28;20036;-74
2020/12/14 08:25:32;;;;;;;5.82;3.03;;;10.60;99.90;;;;;;5066310;28;20476;-73
2020/12/14 08:28:00;;;;;;;3.67;2.60;;;10.60;99.90;;;;;;5059223;28;20378;-73
2020/12/14 08:30:27;;;;;;;3.90;2.95;;;10.60;99.90;;;;;;5059524;28;20784;-73
2020/12/14 08:33:16;;;;;;;5.40;3.15;;;10.60;99.90;;;;;;5057151;28;20044;-73
2020/12/14 08:35:55;;;;;;;3.90;3.22;;;10.70;99.90;;;;;;5060275;28;21121;-73
2020/12/14 08:38:29;;;;;;;4.53;4.00;;;10.70;99.90;;;;;;5058656;28;20033;-73
2020/12/14 08:41:03;;;;;;;5.07;3.58;;;10.70;99.90;;;;;;5056045;28;20037;-73
2020/12/14 08:43:32;;;;;;;5.30;4.05;;;10.70;99.90;;;;;;5054296;28;20037;-73
2020/12/14 08:46:11;;;;;;;4.55;4.13;;;10.70;99.90;;;;;;5060998;28;20497;-73
2020/12/14 08:48:59;;;;;;;5.13;4.20;;;10.80;99.90;;;;;;5056005;28;20371;-73
2020/12/14 08:51:30;;;;;;;5.55;3.72;;;10.80;99.90;;;;;;5055974;28;20049;-74
2020/12/14 08:54:11;;;;;;;5.07;3.90;;;10.80;99.90;;;;;;5058060;28;20099;-73
2020/12/14 08:56:37;;;;;;;7.65;4.78;;;10.80;99.90;;;;;;5056974;28;20029;-73
2020/12/14 08:59:03;;;;;;;6.05;4.57;;;10.80;99.90;;;;;;5057460;28;20029;-74
2020/12/14 09:01:31;;;;;;;7.22;4.65;;;10.80;99.90;;;;;;5058170;28;20481;-73
2020/12/14 09:04:02;;;;;;;6.18;4.65;;;10.80;99.90;;;;;;5054533;28;20074;-73
2020/12/14 09:06:32;;;;;;;8.05;6.20;;;10.90;99.90;;;;;;5052547;28;20052;-74
2020/12/14 09:09:12;;;;;;;7.32;5.43;;;10.90;99.90;;;;;;5056089;28;20477;-73
2020/12/14 09:11:50;;;;;;;9.10;6.18;;;10.90;99.90;;;;;;5054507;28;20025;-73
2020/12/14 09:14:20;;;;;;;6.43;4.38;;;10.90;99.90;;;;;;5052599;28;20028;-73
2020/12/14 09:16:54;;;;;;;5.88;3.88;;;10.90;99.90;;;;;;5052816;28;20036;-74
2020/12/14 09:19:22;;;;;;;7.30;5.43;;;11.00;99.90;;;;;;5053288;28;20027;-73
2020/12/14 09:21:47;;;;;;;8.63;5.07;;;11.00;99.90;;;;;;5054644;28;20039;-74
2020/12/14 09:24:14;;;;;;;5.40;4.70;;;11.10;99.90;;;;;;5059712;28;20032;-73
2020/12/14 09:26:42;;;;;;;42.03;28.58;;;11.00;99.90;;;;;;5059250;28;20047;-74
2020/12/14 09:29:09;;;;;;;8.80;5.28;;;11.00;99.90;;;;;;5065367;28;20742;-73
2020/12/14 09:31:34;;;;;;;6.13;5.50;;;11.00;99.90;;;;;;5050409;28;20032;-74
2020/12/14 09:34:00;;;;;;;7.90;5.65;;;10.90;99.90;;;;;;5050655;28;20123;-74
2020/12/14 09:36:26;;;;;;;8.88;4.88;;;11.00;99.90;;;;;;5051545;28;20021;-74
2020/12/14 09:38:54;;;;;;;9.18;5.40;;;11.00;99.90;;;;;;5054309;28;20021;-74
2020/12/14 09:41:21;;;;;;;5.97;4.60;;;11.00;99.90;;;;;;5055807;28;20531;-74
2020/12/14 09:43:46;;;;;;;8.20;4.80;;;11.10;99.90;;;;;;5051892;28;20140;-73
2020/12/14 09:46:12;;;;;;;7.63;5.10;;;11.00;99.90;;;;;;5059142;28;20088;-73
2020/12/14 09:48:40;;;;;;;5.30;4.15;;;11.10;99.90;;;;;;5067676;28;20035;-73
2020/12/14 09:51:06;;;;;;;3.55;3.20;;;11.10;99.90;;;;;;5059379;28;20021;-73
2020/12/14 09:53:32;;;;;;;6.82;4.93;;;11.10;99.90;;;;;;5051227;28;20029;-73
2020/12/14 09:55:58;;;;;;;3.55;3.17;;;11.20;99.90;;;;;;5059764;28;20028;-73
2020/12/14 09:58:23;;;;;;;4.43;3.85;;;11.20;99.90;;;;;;5055741;28;20032;-73
2020/12/14 10:00:49;;;;;;;5.13;3.35;;;11.20;99.90;;;;;;5056145;28;20031;-73
2020/12/14 10:03:14;;;;;;;4.68;4.18;;;11.30;99.90;;;;;;5047628;28;20068;-74
2020/12/14 10:05:47;;;;;;;6.13;2.35;;;11.40;99.90;;;;;;5049960;28;20051;-73
2020/12/14 10:08:15;;;;;;;3.38;2.90;;;11.40;99.90;;;;;;5057597;28;20028;-73
2020/12/14 10:10:42;;;;;;;5.85;3.10;;;11.40;99.90;;;;;;5055028;28;20478;-73
2020/12/14 10:13:08;;;;;;;4.40;2.72;;;11.30;99.90;;;;;;5057018;28;20374;-74
2020/12/14 10:15:34;;;;;;;3.60;2.05;;;11.40;99.90;;;;;;5055040;28;20020;-73
2020/12/14 10:17:59;;;;;;;3.58;3.00;;;11.30;99.90;;;;;;5051696;28;20374;-73
2020/12/14 10:20:25;;;;;;;5.60;2.10;;;11.30;99.90;;;;;;5058204;28;20052;-74
2020/12/14 10:22:50;;;;;;;2.20;1.92;;;11.30;99.90;;;;;;5062600;28;20354;-74
2020/12/14 10:25:16;;;;;;;5.97;2.90;;;11.30;99.90;;;;;;5062631;28;20047;-74
2020/12/14 10:27:41;;;;;;;7.85;6.22;;;11.30;99.90;;;;;;5054239;28;20032;-74
2020/12/14 10:30:07;;;;;;;4.10;2.50;;;11.40;99.90;;;;;;5054490;28;20028;-73
2020/12/14 10:32:33;;;;;;;3.15;2.58;;;11.40;99.90;;;;;;5055089;28;20075;-74
2020/12/14 10:34:59;;;;;;;18.42;16.58;;;11.40;99.90;;;;;;5057332;28;20029;-74
2020/12/14 10:37:24;;;;;;;3.30;2.47;;;11.40;99.90;;;;;;5056319;28;20052;-73
2020/12/14 10:39:50;;;;;;;3.58;2.50;;;11.40;99.90;;;;;;5055546;28;20035;-74
2020/12/14 10:42:15;;;;;;;3.42;2.38;;;11.40;99.90;;;;;;5054396;28;20867;-73
2020/12/14 10:44:41;;;;;;;2.75;2.50;;;11.40;99.90;;;;;;5057433;28;20430;-73
2020/12/14 10:47:07;;;;;;;3.65;2.70;;;11.40;99.90;;;;;;5052543;28;20017;-73
2020/12/14 10:49:33;;;;;;;4.47;3.00;;;11.50;99.90;;;;;;5054433;28;20029;-73
2020/12/14 10:52:01;;;;;;;6.00;3.03;;;11.60;99.90;;;;;;5053252;28;20029;-73
2020/12/14 10:54:27;;;;;;;8.65;2.97;;;11.60;99.90;;;;;;5054545;28;20029;-73
2020/12/14 10:56:53;;;;;;;6.82;5.47;;;11.60;99.90;;;;;;5057477;28;20396;-73
2020/12/14 10:59:18;;;;;;;5.28;3.38;;;11.60;99.90;;;;;;5053822;28;20049;-73
2020/12/14 11:01:51;;;;;;;4.13;2.72;;;11.70;99.90;;;;;;5056687;28;20591;-73
2020/12/14 11:04:17;;;;;;;4.40;2.80;;;11.70;99.90;;;;;;5056741;28;20041;-73
2020/12/14 11:06:43;;;;;;;6.03;3.13;;;11.70;99.90;;;;;;5057679;28;20031;-73
2020/12/14 11:09:09;;;;;;;3.95;2.83;;;11.70;99.90;;;;;;5060819;28;20382;-73
2020/12/14 11:11:35;;;;;;;6.40;3.33;;;11.70;99.90;;;;;;5052754;28;20419;-74
2020/12/14 11:14:01;;;;;;;4.22;2.85;;;11.70;99.90;;;;;;5056578;28;20020;-73
2020/12/14 11:16:27;;;;;;;3.67;3.38;;;11.70;99.90;;;;;;5062033;28;20448;-74
2020/12/14 11:18:54;;;;;;;5.72;3.70;;;11.80;99.90;;;;;;5054811;28;20513;-73
2020/12/14 11:21:21;;;;;;;5.82;3.95;;;11.80;99.90;;;;;;5052974;28;20025;-74
2020/12/14 11:23:47;;;;;;;5.35;3.55;;;11.80;99.90;;;;;;5060120;28;20045;-74
2020/12/14 11:26:12;;;;;;;4.80;2.90;;;11.80;99.90;;;;;;5061993;28;20023;-73
2020/12/14 11:28:39;;;;;;;5.70;3.85;;;11.70;99.90;;;;;;5061734;28;20385;-73
2020/12/14 11:31:06;;;;;;;4.88;3.50;;;11.90;99.90;;;;;;5057509;28;20028;-73
2020/12/14 11:33:31;;;;;;;8.18;3.53;;;11.90;99.90;;;;;;5059671;28;20036;-74
2020/12/14 11:35:57;;;;;;;5.40;3.90;;;11.90;99.90;;;;;;5055235;28;20390;-73
2020/12/14 11:38:22;;;;;;;6.07;4.10;;;12.00;99.90;;;;;;5053167;28;20040;-73
2020/12/14 11:40:48;;;;;;;7.63;4.97;;;12.00;99.90;;;;;;5056476;28;20060;-73
2020/12/14 11:43:14;;;;;;;7.30;5.35;;;12.10;99.90;;;;;;5049406;28;20044;-73
2020/12/14 11:45:39;;;;;;;12.20;4.47;;;12.10;99.90;;;;;;5061891;28;20074;-72
2020/12/14 11:48:05;;;;;;;7.15;5.45;;;12.10;99.90;;;;;;5053512;28;20052;-74
2020/12/14 11:50:32;;;;;;;7.20;4.57;;;12.10;99.90;;;;;;5056824;28;20016;-73
2020/12/14 11:52:58;;;;;;;5.82;3.67;;;12.10;99.90;;;;;;5054815;28;20028;-72
2020/12/14 11:55:23;;;;;;;8.05;4.43;;;12.10;99.90;;;;;;5054802;28;20033;-74
2020/12/14 11:57:49;;;;;;;8.13;3.80;;;12.10;99.90;;;;;;5052576;28;20032;-74
2020/12/14 12:00:15;;;;;;;6.03;3.10;;;12.20;99.90;;;;;;5054543;28;20024;-74
2020/12/14 12:02:40;;;;;;;4.78;3.20;;;12.20;99.90;;;;;;5057315;28;20029;-74
2020/12/14 12:05:06;;;;;;;5.80;3.55;;;12.20;99.90;;;;;;5053557;28;20510;-74
2020/12/14 12:07:32;;;;;;;3.13;2.83;;;12.20;99.90;;;;;;5055538;28;20355;-74
2020/12/14 12:09:57;;;;;;;4.65;2.60;;;12.30;99.90;;;;;;5053834;28;20033;-74
2020/12/14 12:12:23;;;;;;;3.33;2.67;;;12.30;99.90;;;;;;5056012;28;20428;-75
2020/12/14 12:14:48;;;;;;;4.13;2.60;;;12.30;99.90;;;;;;5058961;28;20028;-73
2020/12/14 12:17:14;;;;;;;4.28;2.38;;;12.40;99.90;;;;;;5056106;28;20017;-74
2020/12/14 12:19:40;;;;;;;5.63;2.30;;;12.40;99.90;;;;;;5054180;28;20481;-72
2020/12/14 12:22:05;;;;;;;3.90;2.85;;;12.40;99.90;;;;;;5052426;28;20079;-72
2020/12/14 12:24:31;;;;;;;6.03;2.63;;;12.30;99.90;;;;;;5059521;28;20083;-72
2020/12/14 12:26:56;;;;;;;2.88;2.38;;;12.40;99.90;;;;;;5052510;28;20124;-72
2020/12/14 12:29:22;;;;;;;3.60;1.70;;;12.40;99.90;;;;;;5054570;28;20029;-73
2020/12/14 12:31:50;;;;;;;3.47;2.45;;;12.30;99.90;;;;;;5052246;28;20036;-73
2020/12/14 12:34:15;;;;;;;2.45;1.83;;;12.40;99.90;;;;;;5053848;28;20017;-72
2020/12/14 12:36:47;;;;;;;3.05;2.17;;;12.30;99.90;;;;;;5053467;28;20017;-73
2020/12/14 12:39:12;;;;;;;2.65;2.28;;;12.20;99.90;;;;;;5051065;28;20104;-72
2020/12/14 12:41:38;;;;;;;3.40;2.63;;;12.20;99.90;;;;;;5053299;28;20115;-72
2020/12/14 12:44:03;;;;;;;4.18;2.13;;;12.20;99.90;;;;;;5051421;28;20393;-73
2020/12/14 12:46:29;;;;;;;4.03;2.53;;;12.20;99.90;;;;;;5052290;28;20024;-73
2020/12/14 12:48:55;;;;;;;6.00;2.47;;;12.30;99.90;;;;;;5053639;28;20151;-74
2020/12/14 12:51:20;;;;;;;3.58;2.15;;;12.30;99.90;;;;;;5051261;28;20021;-74
2020/12/14 12:53:46;;;;;;;4.22;2.15;;;12.20;99.90;;;;;;5055412;28;20025;-74