Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:19;;;;;;;;;;;24.30;51.20;;;;;;5040403;28;19931;-59
2022/08/22 00:02:49;;;;;;;;;;;24.30;51.20;;;;;;5042572;28;19921;-59
2022/08/22 00:05:20;;;;;;;;;;;24.30;51.30;;;;;;5045959;28;20449;-59
2022/08/22 00:07:51;;;;;;;;;;;24.30;51.20;;;;;;5059889;28;19928;-59
2022/08/22 00:10:23;;;;;;;;;;;24.30;51.30;;;;;;5062413;28;19920;-58
2022/08/22 00:12:50;;;;;;;;;;;24.30;51.30;;;;;;5030118;28;20006;-59
2022/08/22 00:15:18;;;;;;;;;;;24.30;51.30;;;;;;5043669;28;19935;-58
2022/08/22 00:17:47;;;;;;;;;;;24.20;51.20;;;;;;5059763;28;19921;-58
2022/08/22 00:20:15;;;;;;;;;;;24.30;51.30;;;;;;5050258;28;20012;-59
2022/08/22 00:22:43;;;;;;;;;;;24.30;51.40;;;;;;5040920;28;19932;-59
2022/08/22 00:25:15;;;;;;;;;;;24.20;51.20;;;;;;5047464;28;19927;-58
2022/08/22 00:27:44;;;;;;;;;;;24.30;51.40;;;;;;5061193;28;19941;-58
2022/08/22 00:30:11;;;;;;;;;;;24.20;51.30;;;;;;5047848;28;19931;-59
2022/08/22 00:32:39;;;;;;;;;;;24.30;51.40;;;;;;5060145;28;19924;-58
2022/08/22 00:35:08;;;;;;;;;;;24.30;51.40;;;;;;5080874;28;19926;-59
2022/08/22 00:37:35;;;;;;;;;;;24.30;51.40;;;;;;5081745;28;19931;-59
2022/08/22 00:40:04;;;;;;;;;;;24.30;51.40;;;;;;5081986;28;19920;-58
2022/08/22 00:42:41;;;;;;;;;;;24.30;51.40;;;;;;5097174;28;20114;-59
2022/08/22 00:45:11;;;;;;;;;;;24.30;51.50;;;;;;5076355;28;19924;-59
2022/08/22 00:47:53;;;;;;;;;;;24.20;51.40;;;;;;5080665;28;19927;-58
2022/08/22 00:50:30;;;;;;;;;;;24.20;51.40;;;;;;5076135;28;19920;-59
2022/08/22 00:53:03;;;;;;;;;;;24.20;51.40;;;;;;5079935;28;19920;-58
2022/08/22 00:55:38;;;;;;;;;;;24.30;51.50;;;;;;5082508;28;19935;-58
2022/08/22 00:58:18;;;;;;;;;;;24.30;51.50;;;;;;5082473;28;20027;-59
2022/08/22 01:00:46;;;;;;;;;;;24.30;51.50;;;;;;5083002;28;19920;-58
2022/08/22 01:03:22;;;;;;;;;;;24.30;51.50;;;;;;5078559;28;19920;-58
2022/08/22 01:05:52;;;;;;;;;;;24.20;51.40;;;;;;5083712;28;20340;-59
2022/08/22 01:08:27;;;;;;;;;;;24.30;51.50;;;;;;5081704;28;20380;-58
2022/08/22 01:10:58;;;;;;;;;;;24.30;51.50;;;;;;5081950;28;19963;-58
2022/08/22 01:13:34;;;;;;;;;;;24.30;51.50;;;;;;5081981;28;20357;-58
2022/08/22 01:16:03;;;;;;;;;;;24.20;51.30;;;;;;5078242;28;20272;-58
2022/08/22 01:18:36;;;;;;;;;;;24.30;51.40;;;;;;5077942;28;19920;-58
2022/08/22 01:21:11;;;;;;;;;;;24.30;51.40;;;;;;5080211;28;20187;-59
2022/08/22 01:23:56;;;;;;;;;;;24.20;51.30;;;;;;5083165;28;19924;-59
2022/08/22 01:26:40;;;;;;;;;;;24.30;51.40;;;;;;5078644;28;19924;-59
2022/08/22 01:29:15;;;;;;;;;;;24.30;51.40;;;;;;5075488;28;19930;-58
2022/08/22 01:31:54;;;;;;;;;;;24.30;51.40;;;;;;5079362;28;19928;-58
2022/08/22 01:34:27;;;;;;;;;;;24.30;51.40;;;;;;5080508;28;19921;-59
2022/08/22 01:37:07;;;;;;;;;;;24.30;51.40;;;;;;5083478;28;19924;-58
2022/08/22 01:39:45;;;;;;;;;;;24.30;51.40;;;;;;5081570;28;19920;-59
2022/08/22 01:42:27;;;;;;;;;;;24.30;51.40;;;;;;5077875;28;20330;-58
2022/08/22 01:44:57;;;;;;;;;;;24.30;51.40;;;;;;5078501;28;19964;-58
2022/08/22 01:47:25;;;;;;;;;;;24.30;51.40;;;;;;5078506;28;19927;-58
2022/08/22 01:49:54;;;;;;;;;;;24.20;51.30;;;;;;5078456;28;19990;-59
2022/08/22 01:52:29;;;;;;;;;;;24.20;51.30;;;;;;5080320;28;19920;-59
2022/08/22 01:54:58;;;;;;;;;;;24.20;51.30;;;;;;5082007;28;20326;-59
2022/08/22 01:57:25;;;;;;;;;;;24.20;51.30;;;;;;5083160;28;19920;-60
2022/08/22 01:59:52;;;;;;;;;;;24.30;51.40;;;;;;5077654;28;19986;-59
2022/08/22 02:02:26;;;;;;;;;;;24.20;51.20;;;;;;5092524;28;19919;-59
2022/08/22 02:04:55;;;;;;;;;;;24.20;51.30;;;;;;5092801;28;19985;-59
2022/08/22 02:07:23;;;;;;;;;;;24.20;51.20;;;;;;5099707;28;19920;-59
2022/08/22 02:09:53;;;;;;;;;;;24.20;51.20;;;;;;5081523;28;19979;-59
2022/08/22 02:12:26;;;;;;;;;;;24.20;51.20;;;;;;5076522;28;19951;-59
2022/08/22 02:14:55;;;;;;;;;;;24.20;51.20;;;;;;5082360;28;19927;-59
2022/08/22 02:17:23;;;;;;;;;;;24.20;51.20;;;;;;5079880;28;19920;-59
2022/08/22 02:19:55;;;;;;;;;;;24.20;51.20;;;;;;5079405;28;19942;-59
2022/08/22 02:22:28;;;;;;;;;;;24.20;51.20;;;;;;5088651;28;19927;-59
2022/08/22 02:24:59;;;;;;;;;;;24.20;51.20;;;;;;5077040;28;19920;-60
2022/08/22 02:27:31;;;;;;;;;;;24.20;51.20;;;;;;5076245;28;19927;-59
2022/08/22 02:29:59;;;;;;;;;;;24.20;51.20;;;;;;5074665;28;20196;-59
2022/08/22 02:32:28;;;;;;;;;;;24.20;51.20;;;;;;5079582;28;20424;-60
2022/08/22 02:35:00;;;;;;;;;;;24.20;51.20;;;;;;5096932;28;19920;-59
2022/08/22 02:37:33;;;;;;;;;;;24.20;51.20;;;;;;5079340;28;19997;-59
2022/08/22 02:40:02;;;;;;;;;;;24.20;51.20;;;;;;5077845;28;20276;-59
2022/08/22 02:42:34;;;;;;;;;;;24.20;51.20;;;;;;5093834;28;19924;-59
2022/08/22 02:45:02;;;;;;;;;;;24.20;51.20;;;;;;5077795;28;20270;-59
2022/08/22 02:47:31;;;;;;;;;;;24.20;51.20;;;;;;5079654;28;19921;-60
2022/08/22 02:50:00;;;;;;;;;;;24.20;51.20;;;;;;5079118;28;19920;-59
2022/08/22 02:52:29;;;;;;;;;;;24.20;51.20;;;;;;5081952;28;20011;-59
2022/08/22 02:54:59;;;;;;;;;;;24.20;51.20;;;;;;5084187;28;19966;-59
2022/08/22 02:57:28;;;;;;;;;;;24.20;51.20;;;;;;5082296;28;19987;-59
2022/08/22 03:00:08;;;;;;;;;;;24.20;51.20;;;;;;5083997;28;19920;-59
2022/08/22 03:02:36;;;;;;;;;;;24.20;51.20;;;;;;5084041;28;19920;-59
2022/08/22 03:05:15;;;;;;;;;;;24.20;51.20;;;;;;5079749;28;19926;-59
2022/08/22 03:07:43;;;;;;;;;;;24.20;51.20;;;;;;5096542;28;19981;-59
2022/08/22 03:10:14;;;;;;;;;;;24.20;51.20;;;;;;5088156;28;19932;-59
2022/08/22 03:12:41;;;;;;;;;;;24.20;51.20;;;;;;5088140;28;19923;-58
2022/08/22 03:15:10;;;;;;;;;;;24.20;51.20;;;;;;5084553;28;19921;-59
2022/08/22 03:17:38;;;;;;;;;;;24.20;51.20;;;;;;5085299;28;19920;-59
2022/08/22 03:20:06;;;;;;;;;;;24.20;51.20;;;;;;5084817;28;19928;-59
2022/08/22 03:22:36;;;;;;;;;;;24.20;51.20;;;;;;5080686;28;19920;-59
2022/08/22 03:25:06;;;;;;;;;;;24.20;51.20;;;;;;5083961;28;20012;-60
2022/08/22 03:27:37;;;;;;;;;;;24.20;51.20;;;;;;5083857;28;19927;-59
2022/08/22 03:30:05;;;;;;;;;;;24.20;51.20;;;;;;5080991;28;19927;-59
2022/08/22 03:32:47;;;;;;;;;;;24.20;51.30;;;;;;5079805;28;19947;-59
2022/08/22 03:35:23;;;;;;;;;;;24.20;51.30;;;;;;5081490;28;20368;-59
2022/08/22 03:37:50;;;;;;;;;;;24.20;51.20;;;;;;5081634;28;19932;-58
2022/08/22 03:40:21;;;;;;;;;;;24.20;51.30;;;;;;5077291;28;19951;-59
2022/08/22 03:43:14;;;;;;;;;;;24.20;51.30;;;;;;5082875;28;20191;-59
2022/08/22 03:45:49;;;;;;;;;;;24.20;51.30;;;;;;5085427;28;19924;-58
2022/08/22 03:48:23;;;;;;;;;;;24.20;51.30;;;;;;5096373;27;19936;-59
2022/08/22 03:51:00;;;;;;;;;;;24.20;51.30;;;;;;5086076;28;19927;-60
2022/08/22 03:53:54;;;;;;;;;;;24.20;51.30;;;;;;5079890;28;20435;-60
2022/08/22 03:56:26;;;;;;;;;;;24.20;51.30;;;;;;5046354;28;19925;-59
2022/08/22 03:58:57;;;;;;;;;;;24.20;51.30;;;;;;5096127;28;19920;-59
2022/08/22 04:01:48;;;;;;;;;;;24.20;51.30;;;;;;5097654;28;19923;-59
2022/08/22 04:05:03;;;;;;;;;;;24.20;51.30;;;;;;5058925;28;19978;-59
2022/08/22 04:07:50;;;;;;;;;;;24.20;51.40;;;;;;5083622;28;20302;-59
2022/08/22 04:10:41;;;;;;;;;;;24.20;51.30;;;;;;5079642;28;20277;-59
2022/08/22 04:13:32;;;;;;;;;;;24.20;51.30;;;;;;5085311;28;19926;-59
2022/08/22 04:16:12;;;;;;;;;;;24.20;51.30;;;;;;5079430;28;19928;-60
2022/08/22 04:18:53;;;;;;;;;;;24.20;51.30;;;;;;5081069;28;19920;-59
2022/08/22 04:21:24;;;;;;;;;;;24.20;51.40;;;;;;5081441;28;19985;-59
2022/08/22 04:23:57;;;;;;;;;;;24.20;51.40;;;;;;5081808;28;19979;-59
2022/08/22 04:26:26;;;;;;;;;;;24.20;51.40;;;;;;5082273;28;19920;-58
2022/08/22 04:28:55;;;;;;;;;;;24.20;51.40;;;;;;5078781;28;20003;-59
2022/08/22 04:31:23;;;;;;;;;;;24.20;51.40;;;;;;5082850;28;19927;-60
2022/08/22 04:33:52;;;;;;;;;;;24.20;51.40;;;;;;5070054;28;19974;-60
2022/08/22 04:36:20;;;;;;;;;;;24.20;51.40;;;;;;5061196;28;19924;-59
2022/08/22 04:38:47;;;;;;;;;;;24.20;51.40;;;;;;5060104;28;19959;-59
2022/08/22 04:41:18;;;;;;;;;;;24.20;51.40;;;;;;5043013;28;19921;-59
2022/08/22 04:43:46;;;;;;;;;;;24.20;51.40;;;;;;5051611;28;19932;-59
2022/08/22 04:46:15;;;;;;;;;;;24.20;51.50;;;;;;5043915;28;19921;-57
2022/08/22 04:48:43;;;;;;;;;;;24.20;51.50;;;;;;5064386;28;20316;-60
2022/08/22 04:51:10;;;;;;;;;;;24.20;51.50;;;;;;5044034;28;19928;-59
2022/08/22 04:53:46;;;;;;;;;;;24.20;51.60;;;;;;5042345;28;19920;-59
2022/08/22 04:56:15;;;;;;;;;;;24.20;51.60;;;;;;5064255;28;19921;-59
2022/08/22 04:58:46;;;;;;;;;;;24.20;51.60;;;;;;5044596;28;19925;-59
2022/08/22 05:01:15;;;;;;;;;;;24.20;51.60;;;;;;5045833;28;20387;-59
2022/08/22 05:03:44;;;;;;;;;;;24.20;51.60;;;;;;5049325;28;19924;-59
2022/08/22 05:06:12;;;;;;;;;;;24.20;51.60;;;;;;5060278;28;19933;-59
2022/08/22 05:08:39;;;;;;;;;;;24.20;51.60;;;;;;5060163;28;19925;-59
2022/08/22 05:11:06;;;;;;;;;;;24.20;51.60;;;;;;5040480;28;19967;-59
2022/08/22 05:13:34;;;;;;;;;;;24.20;51.70;;;;;;5059887;28;21454;-59
2022/08/22 05:16:04;;;;;;;;;;;24.20;51.70;;;;;;5044740;28;19927;-59
2022/08/22 05:18:32;;;;;;;;;;;24.20;51.70;;;;;;5046693;28;20031;-59
2022/08/22 05:21:00;;;;;;;;;;;24.20;51.70;;;;;;5044667;28;19932;-59
2022/08/22 05:23:28;;;;;;;;;;;24.20;51.80;;;;;;5044894;28;19925;-60
2022/08/22 05:25:56;;;;;;;;;;;24.20;51.80;;;;;;5045167;28;19960;-59
2022/08/22 05:28:25;;;;;;;;;;;24.20;51.80;;;;;;5050538;28;19921;-59
2022/08/22 05:30:53;;;;;;;;;;;24.20;51.80;;;;;;5058997;28;19920;-59
2022/08/22 05:33:23;;;;;;;;;;;24.20;51.80;;;;;;5063806;28;19925;-59
2022/08/22 05:35:52;;;;;;;;;;;24.20;51.90;;;;;;5041399;28;19927;-59
2022/08/22 05:38:20;;;;;;;;;;;24.20;51.80;;;;;;5040322;28;19921;-59
2022/08/22 05:40:48;;;;;;;;;;;24.20;51.80;;;;;;5063015;28;19963;-59
2022/08/22 05:43:14;;;;;;;;;;;24.20;51.90;;;;;;5045140;28;19981;-59
2022/08/22 05:45:45;;;;;;;;;;;24.20;51.90;;;;;;5041346;28;19927;-59
2022/08/22 05:48:15;;;;;;;;;;;24.20;51.90;;;;;;5062122;28;19950;-59
2022/08/22 05:50:46;;;;;;;;;;;24.20;51.90;;;;;;5060170;28;19931;-59
2022/08/22 05:53:13;;;;;;;;;;;24.20;51.90;;;;;;5057119;28;20301;-59
2022/08/22 05:55:42;;;;;;;;;;;24.20;51.90;;;;;;5056026;28;19927;-60
2022/08/22 05:58:16;;;;;;;;;;;24.20;51.90;;;;;;5048289;28;19960;-59
2022/08/22 06:00:44;;;;;;;;;;;24.20;51.90;;;;;;5033135;28;20241;-59
2022/08/22 06:03:13;;;;;;;;;;;24.20;51.80;;;;;;5057375;28;19928;-60
2022/08/22 06:05:41;;;;;;;;;;;24.20;51.80;;;;;;5054819;28;19927;-59
2022/08/22 06:08:14;;;;;;;;;;;24.20;51.80;;;;;;5040385;28;20027;-60
2022/08/22 06:10:42;;;;;;;;;;;24.20;51.80;;;;;;5039384;28;19920;-60
2022/08/22 06:13:10;;;;;;;;;;;24.20;51.80;;;;;;5038304;28;20375;-59
2022/08/22 06:15:39;;;;;;;;;;;24.20;51.80;;;;;;5042144;28;19920;-60
2022/08/22 06:18:06;;;;;;;;;;;24.20;51.80;;;;;;5043489;28;19956;-59
2022/08/22 06:20:34;;;;;;;;;;;24.20;51.80;;;;;;5048207;28;19921;-59
2022/08/22 06:23:01;;;;;;;;;;;24.20;51.80;;;;;;5042485;28;19943;-60
2022/08/22 06:25:30;;;;;;;;;;;24.30;52.00;;;;;;5053173;28;19927;-59
2022/08/22 06:30:54;;;;;;;;;;;24.20;51.80;;;;;;5051055;28;19979;-59
2022/08/22 06:33:22;;;;;;;;;;;24.30;51.90;;;;;;5057761;28;19977;-59
2022/08/22 06:38:35;;;;;;;;;;;24.30;51.90;;;;;;5035229;28;19928;-59
2022/08/22 06:41:05;;;;;;;;;;;24.30;51.90;;;;;;5034859;28;19921;-59
2022/08/22 06:43:36;;;;;;;;;;;24.20;51.80;;;;;;5043191;28;19951;-58
2022/08/22 06:46:03;;;;;;;;;;;24.30;51.90;;;;;;5052168;28;19954;-58
2022/08/22 06:48:33;;;;;;;;;;;24.30;52.00;;;;;;5039655;28;20373;-58
2022/08/22 06:51:00;;;;;;;;;;;24.30;52.10;;;;;;5055533;28;20025;-59
2022/08/22 06:53:31;;;;;;;;;;;24.30;52.30;;;;;;5053509;28;19951;-59
2022/08/22 06:56:01;;;;;;;;;;;24.20;52.20;;;;;;5055775;28;19939;-59
2022/08/22 06:58:42;;;;;;;;;;;24.30;52.50;;;;;;5056075;28;19940;-59
2022/08/22 07:01:11;;;;;;;;;;;24.30;52.60;;;;;;5035472;28;19921;-59
2022/08/22 07:03:45;;;;;;;;;;;24.30;52.60;;;;;;5042491;28;19924;-59
2022/08/22 07:06:18;;;;;;;;;;;24.30;52.70;;;;;;5058547;28;19932;-59
2022/08/22 07:08:47;;;;;;;;;;;24.30;52.80;;;;;;5060793;28;19920;-59
2022/08/22 07:11:17;;;;;;;;;;;24.20;52.80;;;;;;5044272;28;19928;-58
2022/08/22 07:14:04;;;;;;;;;;;24.20;52.80;;;;;;5037599;28;19928;-59
2022/08/22 07:16:46;;;;;;;;;;;24.20;52.90;;;;;;5037812;28;20384;-59
2022/08/22 07:19:36;;;;;;;;;;;24.30;53.00;;;;;;5037816;28;19936;-59
2022/08/22 07:22:11;;;;;;;;;;;24.20;52.90;;;;;;5060163;28;19963;-59
2022/08/22 07:24:39;;;;;;;;;;;24.20;53.00;;;;;;5056406;28;19932;-59
2022/08/22 07:27:30;;;;;;;;;;;24.20;53.00;;;;;;5044380;28;20302;-59
2022/08/22 07:30:00;;;;;;;;;;;24.20;53.00;;;;;;5041177;28;19921;-59
2022/08/22 07:32:28;;;;;;;;;;;24.30;53.20;;;;;;5052480;28;20023;-60
2022/08/22 07:35:07;;;;;;;;;;;24.20;53.20;;;;;;5082007;28;19927;-60
2022/08/22 07:37:40;;;;;;;;;;;24.20;53.20;;;;;;5076100;28;19935;-59
2022/08/22 07:40:10;;;;;;;;;;;24.30;53.40;;;;;;5083626;28;19934;-60
2022/08/22 07:42:39;;;;;;;;;;;24.20;53.40;;;;;;5081999;28;19920;-59
2022/08/22 07:45:09;;;;;;;;;;;24.20;53.40;;;;;;5086232;28;19934;-60
2022/08/22 07:47:47;;;;;;;;;;;24.20;53.60;;;;;;5082852;28;19932;-60
2022/08/22 07:50:15;;;;;;;;;;;24.20;53.50;;;;;;5094037;28;19938;-59
2022/08/22 07:52:42;;;;;;;;;;;24.20;53.70;;;;;;5085564;28;19977;-60
2022/08/22 07:55:17;;;;;;;;;;;24.20;53.80;;;;;;5082980;28;19920;-59
2022/08/22 07:57:44;;;;;;;;;;;24.20;53.80;;;;;;5081794;28;19924;-59
2022/08/22 08:00:14;;;;;;;;;;;24.10;53.80;;;;;;5085392;28;19934;-59
2022/08/22 08:02:43;;;;;;;;;;;24.20;53.80;;;;;;5084885;28;19920;-59
2022/08/22 08:05:11;;;;;;;;;;;24.20;53.80;;;;;;5080938;28;19924;-59
2022/08/22 08:07:39;;;;;;;;;;;24.10;53.60;;;;;;5081059;28;20003;-59
2022/08/22 08:10:07;;;;;;;;;;;24.10;53.70;;;;;;5084132;28;19920;-59
2022/08/22 08:12:38;;;;;;;;;;;24.20;53.90;;;;;;5085781;28;19973;-59
2022/08/22 08:15:08;;;;;;;;;;;24.20;53.90;;;;;;5080774;28;19959;-59
2022/08/22 08:17:56;;;;;;;;;;;24.20;53.80;;;;;;5080631;28;20365;-60
2022/08/22 08:20:23;;;;;;;;;;;24.20;53.80;;;;;;5098966;28;20011;-60
2022/08/22 08:22:51;;;;;;;;;;;24.20;53.90;;;;;;5084971;28;19924;-59
2022/08/22 08:29:27;;;;;;;;;;;24.20;53.90;;;;;;5081401;27;19930;-59
2022/08/22 08:31:54;;;;;;;;;;;24.20;54.00;;;;;;5054061;28;19935;-59
2022/08/22 08:34:22;;;;;;;;;;;24.20;54.00;;;;;;5053410;28;19924;-58
2022/08/22 08:39:55;;;;;;;;;;;24.20;53.90;;;;;;5081152;28;19921;-60
2022/08/22 08:45:49;;;;;;;;;;;24.20;54.00;;;;;;5039742;28;19932;-60
2022/08/22 08:48:37;;;;;;;;;;;24.20;53.90;;;;;;5048555;28;19925;-59
2022/08/22 08:51:11;;;;;;;;;;;24.20;53.80;;;;;;5048771;28;20022;-59
2022/08/22 08:53:56;;;;;;;;;;;24.20;53.80;;;;;;5079319;28;19928;-58
2022/08/22 08:56:25;;;;;;;;;;;24.20;53.80;;;;;;5044292;28;19924;-59
2022/08/22 08:58:55;;;;;;;;;;;24.20;53.80;;;;;;5054093;28;19921;-59
2022/08/22 09:01:33;;;;;;;;;;;24.20;53.80;;;;;;5066407;28;19920;-59
2022/08/22 09:04:21;;;;;;;;;;;24.20;53.80;;;;;;5049677;28;19925;-59
2022/08/22 09:06:53;;;;;;;;;;;24.10;53.60;;;;;;5053357;28;19940;-58
2022/08/22 09:09:26;;;;;;;;;;;24.10;53.60;;;;;;5053382;28;19921;-59
2022/08/22 09:12:01;;;;;;;;;;;24.20;53.70;;;;;;5050738;28;19921;-59
2022/08/22 09:14:46;;;;;;;;;;;24.10;53.50;;;;;;5083066;28;20413;-59
2022/08/22 09:17:21;;;;;;;;;;;24.10;53.50;;;;;;5053300;28;19925;-60
2022/08/22 09:19:55;;;;;;;;;;;24.10;53.50;;;;;;5052220;28;20036;-60
2022/08/22 09:22:38;;;;;;;;;;;24.20;53.50;;;;;;5052046;28;20329;-60
2022/08/22 09:25:23;;;;;;;;;;;24.20;53.50;;;;;;5067078;28;20224;-60
2022/08/22 09:27:53;;;;;;;;;;;24.20;53.50;;;;;;5055486;28;20285;-59
2022/08/22 09:30:21;;;;;;;;;;;24.20;53.40;;;;;;5064364;28;19925;-59
2022/08/22 09:32:50;;;;;;;;;;;24.20;53.40;;;;;;5056047;28;19970;-60
2022/08/22 09:35:20;;;;;;;;;;;24.20;53.30;;;;;;5059764;28;20278;-58
2022/08/22 09:37:57;;;;;;;;;;;24.20;53.30;;;;;;5082907;28;20013;-60
2022/08/22 09:40:25;;;;;;;;;;;24.20;53.20;;;;;;5065321;28;20049;-60
2022/08/22 09:42:54;;;;;;;;;;;24.20;53.20;;;;;;5054611;28;19933;-60
2022/08/22 09:45:32;;;;;;;;;;;24.20;53.20;;;;;;5052557;28;20007;-59
2022/08/22 09:48:01;;;;;;;;;;;24.30;53.20;;;;;;5054617;28;19933;-60
2022/08/22 09:50:32;;;;;;;;;;;24.30;53.20;;;;;;5029439;28;19921;-60
2022/08/22 09:53:03;;;;;;;;;;;24.20;53.00;;;;;;5018608;28;19944;-59
2022/08/22 09:55:36;;;;;;;;;;;24.20;53.00;;;;;;5028215;28;19960;-59
2022/08/22 09:58:04;;;;;;;;;;;24.30;53.00;;;;;;5036388;28;19936;-59
2022/08/22 10:00:32;;;;;;;;;;;24.30;53.00;;;;;;5070087;28;19920;-60
2022/08/22 10:03:01;;;;;;;;;;;24.30;53.00;;;;;;5039528;28;20026;-59
2022/08/22 10:05:28;;;;;;;;;;;24.30;52.90;;;;;;5059109;28;19920;-59
2022/08/22 10:08:01;;;;;;;;;;;24.30;52.90;;;;;;5040530;28;19928;-60
2022/08/22 10:10:36;;;;;;;;;;;24.30;52.80;;;;;;5047649;28;19959;-60
2022/08/22 10:13:05;;;;;;;;;;;24.30;52.80;;;;;;5040764;28;19960;-60
2022/08/22 10:15:38;;;;;;;;;;;24.30;52.80;;;;;;5049497;28;19928;-61
2022/08/22 10:18:07;;;;;;;;;;;24.30;52.70;;;;;;5036420;28;19952;-60
2022/08/22 10:20:36;;;;;;;;;;;24.30;52.70;;;;;;5031684;28;20034;-60
2022/08/22 10:23:07;;;;;;;;;;;24.30;52.70;;;;;;5054734;28;19985;-60
2022/08/22 10:25:34;;;;;;;;;;;24.30;52.60;;;;;;5033753;28;19991;-59
2022/08/22 10:28:09;;;;;;;;;;;24.40;52.70;;;;;;5040257;28;20057;-60
2022/08/22 10:30:36;;;;;;;;;;;24.40;52.70;;;;;;5046307;28;20092;-60
2022/08/22 10:33:04;;;;;;;;;;;24.40;52.60;;;;;;5032881;28;19992;-60
2022/08/22 10:35:31;;;;;;;;;;;24.40;52.60;;;;;;5035463;28;19925;-61
2022/08/22 10:37:58;;;;;;;;;;;24.40;52.60;;;;;;5038008;28;20248;-61
2022/08/22 10:40:27;;;;;;;;;;;24.40;52.60;;;;;;5059002;28;20023;-61
2022/08/22 10:42:56;;;;;;;;;;;24.40;52.60;;;;;;5040468;28;19925;-60
2022/08/22 10:45:27;;;;;;;;;;;24.40;52.60;;;;;;5040125;28;20022;-60
2022/08/22 10:48:12;;;;;;;;;;;24.40;52.60;;;;;;5032148;28;19936;-59
2022/08/22 10:50:39;;;;;;;;;;;24.40;52.40;;;;;;5034380;28;19966;-59
2022/08/22 10:55:49;;;;;;;;;;;24.40;52.20;;;;;;5037072;28;19924;-59
2022/08/22 10:58:17;;;;;;;;;;;24.40;52.00;;;;;;5029200;28;20383;-59
2022/08/22 11:00:45;;;;;;;;;;;24.40;52.00;;;;;;5035722;28;20002;-60
2022/08/22 11:03:13;;;;;;;;;;;24.40;51.90;;;;;;5018003;28;19933;-59
2022/08/22 11:05:40;;;;;;;;;;;24.40;51.60;;;;;;5028677;28;19921;-60
2022/08/22 11:08:18;;;;;;;;;;;24.40;51.40;;;;;;5034625;28;19940;-60
2022/08/22 11:10:52;;;;;;;;;;;24.40;51.10;;;;;;5061831;28;20254;-59
2022/08/22 11:13:21;;;;;;;;;;;24.30;50.90;;;;;;5025898;28;20000;-60
2022/08/22 11:15:51;;;;;;;;;;;24.40;50.80;;;;;;5034228;28;19929;-59
2022/08/22 11:18:20;;;;;;;;;;;24.30;50.60;;;;;;5027934;28;19932;-59
2022/08/22 11:20:50;;;;;;;;;;;24.30;50.30;;;;;;5045004;28;19932;-59
2022/08/22 11:23:20;;;;;;;;;;;24.30;50.20;;;;;;5055591;28;19932;-60
2022/08/22 11:25:51;;;;;;;;;;;24.30;50.10;;;;;;5032285;28;19975;-60
2022/08/22 11:28:36;;;;;;;;;;;24.30;50.00;;;;;;5013639;28;19928;-60
2022/08/22 11:31:04;;;;;;;;;;;24.30;49.90;;;;;;5024510;28;19963;-60
2022/08/22 11:33:34;;;;;;;;;;;24.30;49.80;;;;;;5041041;28;19933;-60
2022/08/22 11:36:04;;;;;;;;;;;24.20;49.70;;;;;;5029799;28;19927;-59
2022/08/22 11:38:33;;;;;;;;;;;24.30;49.40;;;;;;5027749;28;19920;-60
2022/08/22 11:41:03;;;;;;;;;;;24.20;49.80;;;;;;5020202;28;20414;-60
2022/08/22 11:43:44;;;;;;;;;;;24.30;49.90;;;;;;5022427;28;19924;-60
2022/08/22 11:46:15;;;;;;;;;;;24.30;50.00;;;;;;5025794;28;20370;-60
2022/08/22 11:48:55;;;;;;;;;;;24.20;50.00;;;;;;5019345;28;19928;-61
2022/08/22 11:51:24;;;;;;;;;;;24.30;50.20;;;;;;5041960;28;19929;-61
2022/08/22 11:53:52;;;;;;;;;;;24.30;50.30;;;;;;5022598;28;19976;-60
2022/08/22 11:56:21;;;;;;;;;;;24.30;50.30;;;;;;5045080;28;19924;-60
2022/08/22 11:58:50;;;;;;;;;;;24.30;50.40;;;;;;5031224;28;19921;-61
2022/08/22 12:01:18;;;;;;;;;;;24.30;50.50;;;;;;5026921;28;19963;-60
2022/08/22 12:03:50;;;;;;;;;;;24.30;50.50;;;;;;5052144;28;19924;-60
2022/08/22 12:06:32;;;;;;;;;;;24.30;50.50;;;;;;5036209;28;19925;-60
2022/08/22 12:09:09;;;;;;;;;;;24.30;50.40;;;;;;5039878;28;19974;-60
2022/08/22 12:11:40;;;;;;;;;;;24.30;50.40;;;;;;5022971;28;19990;-60
2022/08/22 12:14:08;;;;;;;;;;;24.30;50.40;;;;;;5023132;28;20021;-59
2022/08/22 12:16:36;;;;;;;;;;;24.40;50.50;;;;;;5042271;28;19928;-60
2022/08/22 12:19:04;;;;;;;;;;;24.40;50.60;;;;;;5023581;28;19933;-61
2022/08/22 12:21:37;;;;;;;;;;;24.40;50.70;;;;;;5055972;28;19924;-60
2022/08/22 12:24:30;;;;;;;;;;;24.40;50.70;;;;;;5049356;28;19944;-60
2022/08/22 12:27:02;;;;;;;;;;;24.40;50.60;;;;;;5058267;28;20034;-59
2022/08/22 12:29:31;;;;;;;;;;;24.40;50.70;;;;;;5029413;28;19932;-61
2022/08/22 12:32:16;;;;;;;;;;;24.40;50.70;;;;;;5040097;28;20309;-60
2022/08/22 12:34:45;;;;;;;;;;;24.40;50.60;;;;;;5034415;28;19967;-60
2022/08/22 12:37:14;;;;;;;;;;;24.40;50.60;;;;;;5052144;28;20039;-60
2022/08/22 12:39:54;;;;;;;;;;;24.50;50.70;;;;;;5019309;28;20005;-60
2022/08/22 12:42:36;;;;;;;;;;;24.50;50.70;;;;;;5020564;28;20173;-60
2022/08/22 12:48:16;;;;;;;;;;;24.50;50.80;;;;;;5097383;27;19931;-58
2022/08/22 12:50:43;;;;;;;;;;;24.50;50.70;;;;;;5094660;28;19928;-58
2022/08/22 12:53:18;;;;;;;;;;;24.50;50.70;;;;;;5096223;28;19928;-58
2022/08/22 12:55:56;;;;;;;;;;;24.50;50.70;;;;;;5077587;28;20416;-59
2022/08/22 12:58:28;;;;;;;;;;;24.50;50.70;;;;;;5097322;28;19942;-59
2022/08/22 13:00:58;;;;;;;;;;;24.50;50.70;;;;;;5092671;28;19927;-59
2022/08/22 13:03:27;;;;;;;;;;;24.60;50.70;;;;;;5080682;28;19924;-59
2022/08/22 13:05:54;;;;;;;;;;;24.50;50.60;;;;;;5095969;28;19956;-59
2022/08/22 13:08:23;;;;;;;;;;;24.50;50.60;;;;;;5085178;28;20035;-59
2022/08/22 13:10:51;;;;;;;;;;;24.60;50.60;;;;;;5083837;28;19920;-59
2022/08/22 13:13:24;;;;;;;;;;;24.60;50.50;;;;;;5083247;28;19956;-59
2022/08/22 13:15:54;;;;;;;;;;;24.60;50.50;;;;;;5097718;28;19931;-59
2022/08/22 13:18:24;;;;;;;;;;;24.50;51.00;;;;;;5097518;28;20350;-59
2022/08/22 13:20:53;;;;;;;;;;;24.60;50.50;;;;;;5094060;28;19924;-59
2022/08/22 13:23:21;;;;;;;;;;;24.60;50.50;;;;;;5096122;28;19924;-57
2022/08/22 13:25:59;;;;;;;;;;;24.60;50.40;;;;;;5097164;28;19928;-57
2022/08/22 13:28:26;;;;;;;;;;;24.60;50.40;;;;;;5080893;28;19963;-59
2022/08/22 13:30:53;;;;;;;;;;;24.60;50.50;;;;;;5079990;28;19967;-58
2022/08/22 13:33:22;;;;;;;;;;;24.60;50.50;;;;;;5083698;28;20011;-58
2022/08/22 13:35:49;;;;;;;;;;;24.60;50.50;;;;;;5082281;28;19932;-60
2022/08/22 13:38:18;;;;;;;;;;;24.60;50.40;;;;;;5074516;28;20010;-58
2022/08/22 13:40:45;;;;;;;;;;;24.60;50.50;;;;;;5081471;28;19943;-58
2022/08/22 13:43:12;;;;;;;;;;;24.60;50.40;;;;;;5081666;28;19920;-59
2022/08/22 13:45:40;;;;;;;;;;;24.60;50.40;;;;;;5078516;28;19972;-59
2022/08/22 13:48:08;;;;;;;;;;;24.60;50.40;;;;;;5096241;28;19966;-60
2022/08/22 13:50:34;;;;;;;;;;;24.60;50.40;;;;;;5092355;28;20299;-59
2022/08/22 13:53:02;;;;;;;;;;;24.60;50.40;;;;;;5075119;28;19958;-59
2022/08/22 13:55:31;;;;;;;;;;;24.60;50.30;;;;;;5074976;28;19954;-59
2022/08/22 13:57:59;;;;;;;;;;;24.60;50.30;;;;;;5079101;28;20007;-59
2022/08/22 14:00:43;;;;;;;;;;;24.60;50.30;;;;;;5077012;28;19920;-59
2022/08/22 14:03:11;;;;;;;;;;;24.60;50.30;;;;;;5084225;28;19928;-58
2022/08/22 14:05:38;;;;;;;;;;;24.60;50.30;;;;;;5062994;28;20034;-59
2022/08/22 14:08:08;;;;;;;;;;;24.60;50.20;;;;;;5083858;28;19920;-58
2022/08/22 14:10:38;;;;;;;;;;;24.70;50.30;;;;;;5077193;28;19921;-58
2022/08/22 14:13:07;;;;;;;;;;;24.70;50.30;;;;;;5064812;28;20311;-58
2022/08/22 14:15:34;;;;;;;;;;;24.70;50.30;;;;;;5084700;28;20039;-59
2022/08/22 14:18:01;;;;;;;;;;;24.70;50.20;;;;;;5067705;28;19943;-58
2022/08/22 14:20:28;;;;;;;;;;;24.70;50.20;;;;;;5067829;28;20023;-59
2022/08/22 14:22:57;;;;;;;;;;;24.70;50.20;;;;;;5083492;28;19936;-59
2022/08/22 14:25:24;;;;;;;;;;;24.70;50.20;;;;;;5079919;28;19960;-59
2022/08/22 14:27:56;;;;;;;;;;;24.70;50.20;;;;;;5084416;28;19932;-59
2022/08/22 14:30:25;;;;;;;;;;;24.70;50.20;;;;;;5079038;28;19990;-58
2022/08/22 14:32:52;;;;;;;;;;;24.70;50.20;;;;;;5066398;28;19929;-58
2022/08/22 14:35:22;;;;;;;;;;;24.70;50.20;;;;;;5078235;28;20011;-59
2022/08/22 14:37:49;;;;;;;;;;;24.70;50.10;;;;;;5069927;28;19932;-60
2022/08/22 14:40:19;;;;;;;;;;;24.70;50.70;;;;;;5085041;28;19928;-59
2022/08/22 14:42:48;;;;;;;;;;;24.70;50.00;;;;;;5068407;28;19924;-59
2022/08/22 14:45:16;;;;;;;;;;;24.70;50.10;;;;;;5078632;28;19986;-60
2022/08/22 14:47:45;;;;;;;;;;;24.70;50.00;;;;;;5079878;28;20361;-59
2022/08/22 14:50:32;;;;;;;;;;;24.70;50.00;;;;;;5077273;28;19932;-59
2022/08/22 14:53:03;;;;;;;;;;;24.70;50.00;;;;;;5073480;28;19949;-60
2022/08/22 14:55:29;;;;;;;;;;;24.70;50.00;;;;;;5084211;28;19971;-59
2022/08/22 14:57:58;;;;;;;;;;;24.70;50.00;;;;;;5061770;28;19943;-59
2022/08/22 15:00:30;;;;;;;;;;;24.70;50.00;;;;;;5086370;28;19920;-60
2022/08/22 15:03:07;;;;;;;;;;;24.70;50.00;;;;;;5083723;28;20265;-59