Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:00;;;;;;;10.30;2.55;;;11.80;71.20;;;;;;5070176;28;20040;-70
2023/05/30 00:02:26;;;;;;;9.77;2.35;;;11.80;71.30;;;;;;5071411;28;20424;-70
2023/05/30 00:04:52;;;;;;;9.60;2.50;;;11.80;71.30;;;;;;5073243;28;20103;-71
2023/05/30 00:07:18;;;;;;;9.50;2.30;;;11.80;71.20;;;;;;5073254;28;20020;-69
2023/05/30 00:09:44;;;;;;;8.23;2.35;;;11.80;71.50;;;;;;5067765;28;20029;-70
2023/05/30 00:12:11;;;;;;;9.02;2.47;;;11.70;71.50;;;;;;5081050;28;20028;-70
2023/05/30 00:14:37;;;;;;;8.40;2.63;;;11.70;71.70;;;;;;5075038;28;20031;-70
2023/05/30 00:17:03;;;;;;;9.50;2.40;;;11.70;71.80;;;;;;5081373;28;20039;-69
2023/05/30 00:19:31;;;;;;;8.90;2.40;;;11.70;71.90;;;;;;5071472;28;20060;-70
2023/05/30 00:21:56;;;;;;;7.15;2.22;;;11.60;71.90;;;;;;5071612;28;20479;-69
2023/05/30 00:24:25;;;;;;;8.38;2.28;;;11.60;72.20;;;;;;5070066;28;20032;-70
2023/05/30 00:26:51;;;;;;;7.72;2.30;;;11.60;72.20;;;;;;5083734;28;20116;-69
2023/05/30 00:29:16;;;;;;;6.72;2.20;;;11.60;72.30;;;;;;5071297;28;20096;-68
2023/05/30 00:31:42;;;;;;;11.65;2.17;;;11.70;72.20;;;;;;5071565;28;20737;-70
2023/05/30 00:34:08;;;;;;;8.25;2.22;;;11.70;72.10;;;;;;5071201;28;20098;-70
2023/05/30 00:36:34;;;;;;;5.60;1.95;;;11.60;72.00;;;;;;5070760;28;20024;-69
2023/05/30 00:39:00;;;;;;;5.55;1.90;;;11.60;71.90;;;;;;5069929;28;20033;-70
2023/05/30 00:41:26;;;;;;;5.68;2.00;;;11.60;72.00;;;;;;5069977;28;20055;-69
2023/05/30 00:43:52;;;;;;;7.38;2.40;;;11.60;71.80;;;;;;5078566;28;20016;-71
2023/05/30 00:46:19;;;;;;;9.88;2.40;;;11.70;71.90;;;;;;5076072;28;20842;-69
2023/05/30 00:48:46;;;;;;;7.93;2.17;;;11.60;72.20;;;;;;5072702;28;20534;-69
2023/05/30 00:51:11;;;;;;;10.65;2.40;;;11.50;72.30;;;;;;5070922;28;20067;-70
2023/05/30 00:53:40;;;;;;;6.25;2.13;;;11.50;72.30;;;;;;5075548;28;20056;-68
2023/05/30 00:56:07;;;;;;;5.13;2.33;;;11.50;72.20;;;;;;5083341;28;20509;-70
2023/05/30 00:58:33;;;;;;;8.40;2.20;;;11.50;72.10;;;;;;5080815;28;20546;-70
2023/05/30 01:00:59;;;;;;;8.00;2.50;;;11.50;72.10;;;;;;5070718;28;20032;-69
2023/05/30 01:03:32;;;;;;;11.25;2.25;;;11.50;72.00;;;;;;5068577;28;20386;-71
2023/05/30 01:05:59;;;;;;;9.02;2.58;;;11.50;72.10;;;;;;5080517;28;20100;-69
2023/05/30 01:08:26;;;;;;;7.03;2.10;;;11.50;72.30;;;;;;5070489;28;20032;-68
2023/05/30 01:10:59;;;;;;;7.50;2.20;;;11.50;72.40;;;;;;5072009;28;20020;-68
2023/05/30 01:13:54;;;;;;;7.88;2.40;;;11.50;72.40;;;;;;5076010;28;20074;-68
2023/05/30 01:16:24;;;;;;;9.57;2.60;;;11.50;72.50;;;;;;5066693;28;20028;-68
2023/05/30 01:18:58;;;;;;;6.88;2.38;;;11.40;72.60;;;;;;5071057;28;20383;-68
2023/05/30 01:21:26;;;;;;;6.25;2.10;;;11.40;72.50;;;;;;5068994;28;20032;-70
2023/05/30 01:24:19;;;;;;;7.93;2.45;;;11.40;72.50;;;;;;5082933;28;20099;-71
2023/05/30 01:26:56;;;;;;;7.15;2.45;;;11.50;72.60;;;;;;5078864;28;20036;-69
2023/05/30 01:29:24;;;;;;;6.93;2.10;;;11.40;72.40;;;;;;5070114;28;20032;-70
2023/05/30 01:31:51;;;;;;;6.90;2.20;;;11.50;72.40;;;;;;5070407;28;20418;-71
2023/05/30 01:34:17;;;;;;;9.18;2.35;;;11.50;72.30;;;;;;5069718;28;20020;-71
2023/05/30 01:36:42;;;;;;;7.00;2.00;;;11.50;72.20;;;;;;5070549;28;20020;-71
2023/05/30 01:39:09;;;;;;;9.15;2.80;;;11.50;72.20;;;;;;5069890;28;20391;-71
2023/05/30 01:42:02;;;;;;;8.60;2.60;;;11.50;72.10;;;;;;5080679;28;20105;-71
2023/05/30 01:44:31;;;;;;;7.22;2.25;;;11.50;72.40;;;;;;5071813;28;20479;-71
2023/05/30 01:47:12;;;;;;;6.22;2.40;;;11.60;72.40;;;;;;5070370;28;20468;-67
2023/05/30 01:49:50;;;;;;;6.68;2.38;;;11.60;72.30;;;;;;5078936;28;20065;-68
2023/05/30 01:52:24;;;;;;;6.75;2.38;;;11.60;72.20;;;;;;5068733;28;20027;-69
2023/05/30 01:54:56;;;;;;;9.50;2.60;;;11.50;72.40;;;;;;5078319;28;20136;-70
2023/05/30 01:57:24;;;;;;;7.38;2.20;;;11.60;72.40;;;;;;5075697;28;20043;-69
2023/05/30 01:59:50;;;;;;;8.68;2.25;;;11.60;72.40;;;;;;5071387;28;20020;-69
2023/05/30 02:02:16;;;;;;;8.73;2.50;;;11.60;72.40;;;;;;5070592;28;20020;-69
2023/05/30 02:04:41;;;;;;;8.05;2.30;;;11.60;72.40;;;;;;5069920;28;20035;-70
2023/05/30 02:07:07;;;;;;;9.90;2.80;;;11.60;72.50;;;;;;5069430;28;20028;-71
2023/05/30 02:09:32;;;;;;;6.60;2.50;;;11.60;72.60;;;;;;5070032;28;20111;-71
2023/05/30 02:11:58;;;;;;;9.68;2.80;;;11.60;72.60;;;;;;5075651;28;20077;-70
2023/05/30 02:14:24;;;;;;;6.22;2.20;;;11.60;72.60;;;;;;5077810;28;20023;-69
2023/05/30 02:16:49;;;;;;;7.40;2.38;;;11.70;72.50;;;;;;5070779;28;20078;-71
2023/05/30 02:19:15;;;;;;;7.28;2.33;;;11.70;72.40;;;;;;5072893;28;20037;-70
2023/05/30 02:21:41;;;;;;;6.72;2.10;;;11.70;72.50;;;;;;5072595;28;20033;-71
2023/05/30 02:24:07;;;;;;;8.07;2.55;;;11.70;72.40;;;;;;5075723;28;20376;-71
2023/05/30 02:26:34;;;;;;;8.63;2.30;;;11.80;72.40;;;;;;5079060;28;20028;-70
2023/05/30 02:29:00;;;;;;;5.88;2.25;;;11.80;72.20;;;;;;5075749;28;20051;-70
2023/05/30 02:31:25;;;;;;;5.85;2.13;;;11.90;72.20;;;;;;5081822;28;20067;-71
2023/05/30 02:33:51;;;;;;;11.45;2.70;;;11.90;72.20;;;;;;5070324;28;20044;-71
2023/05/30 02:36:17;;;;;;;6.57;2.35;;;11.90;72.10;;;;;;5084380;28;20028;-71
2023/05/30 02:38:42;;;;;;;7.57;2.53;;;11.90;72.00;;;;;;5072859;28;20031;-72
2023/05/30 02:41:08;;;;;;;7.30;2.20;;;11.90;72.00;;;;;;5072736;28;20021;-73
2023/05/30 02:43:33;;;;;;;7.50;2.50;;;11.90;72.00;;;;;;5073399;28;20021;-71
2023/05/30 02:46:01;;;;;;;7.72;2.53;;;12.00;72.10;;;;;;5073198;28;20110;-71
2023/05/30 02:48:26;;;;;;;7.43;2.20;;;12.00;72.10;;;;;;5073474;28;20016;-72
2023/05/30 02:50:52;;;;;;;8.63;2.58;;;12.00;72.00;;;;;;5080179;28;20021;-72
2023/05/30 02:53:17;;;;;;;9.20;2.50;;;12.00;72.20;;;;;;5080583;28;20463;-72
2023/05/30 02:55:43;;;;;;;10.48;2.70;;;12.00;72.30;;;;;;5092531;28;20080;-72
2023/05/30 02:58:14;;;;;;;9.27;2.80;;;11.90;72.50;;;;;;5073377;28;20544;-71
2023/05/30 03:00:40;;;;;;;7.78;2.60;;;11.90;72.60;;;;;;5073520;28;20028;-71
2023/05/30 03:03:09;;;;;;;9.70;2.67;;;12.00;72.60;;;;;;5073296;28;20111;-70
2023/05/30 03:05:35;;;;;;;8.35;2.80;;;11.90;72.50;;;;;;5073409;28;20020;-71
2023/05/30 03:08:01;;;;;;;5.75;2.50;;;11.90;72.60;;;;;;5072579;28;20111;-73
2023/05/30 03:10:27;;;;;;;6.80;2.47;;;11.90;72.60;;;;;;5075884;28;20012;-71
2023/05/30 03:12:52;;;;;;;8.55;2.60;;;12.00;72.60;;;;;;5080807;28;20059;-71
2023/05/30 03:15:20;;;;;;;7.00;2.70;;;11.90;72.70;;;;;;5073189;28;20096;-73
2023/05/30 03:17:46;;;;;;;7.50;2.83;;;11.90;72.80;;;;;;5084361;28;20114;-71
2023/05/30 03:20:12;;;;;;;8.27;2.70;;;11.90;72.80;;;;;;5074090;28;20020;-72
2023/05/30 03:22:38;;;;;;;6.93;2.50;;;11.90;73.10;;;;;;5072301;28;20601;-72
2023/05/30 03:25:05;;;;;;;7.95;2.85;;;11.90;73.10;;;;;;5072937;28;20033;-71
2023/05/30 03:27:30;;;;;;;9.45;3.20;;;11.90;73.20;;;;;;5080480;28;20028;-72
2023/05/30 03:29:56;;;;;;;5.90;2.75;;;11.90;73.30;;;;;;5068582;28;20023;-72
2023/05/30 03:32:22;;;;;;;7.82;2.90;;;11.90;73.60;;;;;;5078616;28;20024;-72
2023/05/30 03:34:48;;;;;;;9.18;3.13;;;11.90;73.60;;;;;;5092284;28;20032;-72
2023/05/30 03:37:13;;;;;;;11.35;3.05;;;12.00;73.70;;;;;;5079900;28;20012;-72
2023/05/30 03:39:39;;;;;;;6.97;2.63;;;12.00;73.70;;;;;;5091301;28;20027;-71
2023/05/30 03:42:06;;;;;;;6.78;3.08;;;12.00;73.60;;;;;;5081658;28;20051;-72
2023/05/30 03:44:31;;;;;;;6.93;3.08;;;12.00;73.70;;;;;;5072452;28;20031;-73
2023/05/30 03:46:57;;;;;;;8.57;2.92;;;12.00;73.70;;;;;;5070458;28;20025;-72
2023/05/30 03:49:22;;;;;;;7.32;2.85;;;12.00;73.80;;;;;;5083487;28;20020;-73
2023/05/30 03:51:48;;;;;;;7.97;3.00;;;11.90;73.90;;;;;;5078162;28;20107;-72
2023/05/30 03:54:13;;;;;;;8.27;2.80;;;11.90;73.90;;;;;;5080588;28;20028;-71
2023/05/30 03:56:39;;;;;;;9.90;3.70;;;12.00;73.90;;;;;;5074539;28;20535;-71
2023/05/30 03:59:04;;;;;;;10.43;3.70;;;12.00;74.00;;;;;;5074159;28;20024;-72
2023/05/30 04:01:30;;;;;;;4.43;2.40;;;12.00;74.10;;;;;;5080054;28;20039;-76
2023/05/30 04:03:57;;;;;;;8.90;3.13;;;12.00;74.00;;;;;;5080697;28;20064;-69
2023/05/30 04:06:24;;;;;;;7.80;3.33;;;12.10;74.00;;;;;;5071722;28;20020;-72
2023/05/30 04:08:50;;;;;;;8.65;3.05;;;12.10;73.90;;;;;;5077098;28;20390;-70
2023/05/30 04:11:15;;;;;;;7.10;3.30;;;12.10;73.90;;;;;;5070458;28;20009;-71
2023/05/30 04:13:41;;;;;;;10.95;3.90;;;12.10;73.70;;;;;;5071772;28;20556;-71
2023/05/30 04:16:07;;;;;;;10.57;3.63;;;12.10;74.20;;;;;;5073706;28;20033;-71
2023/05/30 04:18:32;;;;;;;7.55;3.38;;;12.10;74.10;;;;;;5071980;28;20100;-72
2023/05/30 04:20:58;;;;;;;6.72;3.15;;;12.10;74.00;;;;;;5071133;28;20108;-70
2023/05/30 04:23:24;;;;;;;8.65;3.38;;;12.20;73.90;;;;;;5072382;28;20059;-71
2023/05/30 04:25:49;;;;;;;9.80;3.47;;;12.20;73.80;;;;;;5085071;28;20040;-70
2023/05/30 04:28:19;;;;;;;8.90;3.78;;;12.20;73.80;;;;;;5071607;28;20032;-72
2023/05/30 04:30:49;;;;;;;7.65;3.63;;;12.20;73.80;;;;;;5084706;28;20017;-69
2023/05/30 04:33:19;;;;;;;8.48;3.30;;;12.20;73.60;;;;;;5070703;28;20024;-70
2023/05/30 04:35:45;;;;;;;10.70;4.45;;;12.30;73.60;;;;;;5071895;28;20024;-68
2023/05/30 04:38:15;;;;;;;10.48;3.95;;;12.20;73.80;;;;;;5071529;28;20394;-69
2023/05/30 04:40:42;;;;;;;6.90;3.25;;;12.20;73.80;;;;;;5072367;28;20107;-70
2023/05/30 04:43:08;;;;;;;6.65;3.30;;;12.20;73.70;;;;;;5065784;28;20033;-72
2023/05/30 04:45:36;;;;;;;7.53;3.47;;;12.30;73.50;;;;;;5075617;28;20033;-72
2023/05/30 04:48:03;;;;;;;10.32;4.20;;;12.30;73.40;;;;;;5069315;28;20043;-70
2023/05/30 04:50:29;;;;;;;7.05;4.13;;;12.20;73.70;;;;;;5071947;28;20439;-70
2023/05/30 04:52:55;;;;;;;11.80;4.20;;;12.30;73.80;;;;;;5086493;28;20060;-70
2023/05/30 04:55:21;;;;;;;9.00;3.88;;;12.30;73.90;;;;;;5071030;28;20028;-70
2023/05/30 04:57:46;;;;;;;8.70;4.25;;;12.20;74.00;;;;;;5078721;28;20490;-70
2023/05/30 05:00:13;;;;;;;9.05;3.63;;;12.30;73.90;;;;;;5070950;28;20489;-71
2023/05/30 05:02:40;;;;;;;10.77;4.35;;;12.30;73.90;;;;;;5084902;28;20032;-70
2023/05/30 05:05:06;;;;;;;7.75;3.75;;;12.30;74.20;;;;;;5069074;28;20089;-71
2023/05/30 05:07:32;;;;;;;8.25;3.58;;;12.30;73.90;;;;;;5077907;28;20493;-71
2023/05/30 05:09:57;;;;;;;9.15;4.53;;;12.30;74.00;;;;;;5071481;28;20043;-72
2023/05/30 05:12:23;;;;;;;7.07;3.63;;;12.30;73.80;;;;;;5069396;28;20101;-71
2023/05/30 05:14:50;;;;;;;8.63;4.03;;;12.40;73.50;;;;;;5069258;28;20039;-73
2023/05/30 05:17:15;;;;;;;5.82;3.13;;;12.40;73.30;;;;;;5077069;28;20036;-72
2023/05/30 05:19:41;;;;;;;6.85;3.42;;;12.40;73.90;;;;;;5068319;28;20031;-72
2023/05/30 05:22:06;;;;;;;9.07;4.03;;;12.50;73.20;;;;;;5070703;28;20028;-72
2023/05/30 05:24:32;;;;;;;8.63;3.75;;;12.50;73.10;;;;;;5070022;28;20498;-71
2023/05/30 05:26:58;;;;;;;9.32;3.80;;;12.50;73.00;;;;;;5070309;28;20078;-70
2023/05/30 05:29:24;;;;;;;10.52;4.05;;;12.60;72.80;;;;;;5078610;28;20023;-70
2023/05/30 05:31:50;;;;;;;9.02;3.97;;;12.50;72.90;;;;;;5078601;28;20050;-72
2023/05/30 05:34:16;;;;;;;6.88;3.83;;;12.50;72.90;;;;;;5073989;28;20009;-71
2023/05/30 05:36:42;;;;;;;10.05;3.70;;;12.50;72.80;;;;;;5071029;28;20028;-70
2023/05/30 05:39:08;;;;;;;10.85;4.05;;;12.60;72.90;;;;;;5074314;28;20016;-71
2023/05/30 05:41:34;;;;;;;8.13;3.60;;;12.60;72.70;;;;;;5075986;28;20107;-71
2023/05/30 05:44:00;;;;;;;8.13;3.40;;;12.60;72.40;;;;;;5068081;28;20637;-70
2023/05/30 05:46:26;;;;;;;7.20;3.50;;;12.70;72.20;;;;;;5075418;28;20039;-71
2023/05/30 05:48:54;;;;;;;8.68;3.47;;;12.70;72.20;;;;;;5074272;28;20379;-73
2023/05/30 05:51:20;;;;;;;5.80;2.97;;;12.80;72.10;;;;;;5069970;28;20028;-72
2023/05/30 05:53:45;;;;;;;8.48;3.45;;;12.90;71.80;;;;;;5078492;28;20506;-73
2023/05/30 05:56:11;;;;;;;7.05;3.97;;;13.00;71.50;;;;;;5076404;28;20024;-74
2023/05/30 05:58:37;;;;;;;7.28;3.15;;;12.90;71.30;;;;;;5082849;28;20054;-73
2023/05/30 06:01:03;;;;;;;6.90;3.25;;;13.00;71.30;;;;;;5072271;28;20020;-70
2023/05/30 06:03:28;;;;;;;6.47;3.38;;;13.00;71.20;;;;;;5077697;28;20073;-72
2023/05/30 06:05:54;;;;;;;7.47;3.60;;;13.00;71.00;;;;;;5075287;28;20027;-73
2023/05/30 06:08:19;;;;;;;8.15;3.53;;;13.00;70.90;;;;;;5069376;28;20036;-71
2023/05/30 06:10:45;;;;;;;4.68;2.90;;;12.90;70.90;;;;;;5081504;28;20028;-70
2023/05/30 06:13:11;;;;;;;9.60;3.53;;;13.00;70.90;;;;;;5068326;28;20023;-70
2023/05/30 06:15:36;;;;;;;7.13;3.53;;;13.10;70.70;;;;;;5066429;28;20109;-70
2023/05/30 06:18:02;;;;;;;7.38;3.70;;;13.10;70.50;;;;;;5077687;28;20024;-70
2023/05/30 06:20:27;;;;;;;8.13;3.95;;;13.10;70.20;;;;;;5075163;28;20028;-70
2023/05/30 06:22:53;;;;;;;11.00;4.15;;;13.10;70.20;;;;;;5074931;28;20032;-70
2023/05/30 06:25:19;;;;;;;8.07;3.85;;;13.10;70.10;;;;;;5065821;28;20110;-70
2023/05/30 06:27:44;;;;;;;6.78;3.75;;;13.10;69.90;;;;;;5064453;28;20043;-69
2023/05/30 06:30:10;;;;;;;8.10;3.70;;;13.10;69.70;;;;;;5066552;28;20801;-70
2023/05/30 06:32:36;;;;;;;7.32;3.45;;;13.20;69.60;;;;;;5066119;28;20556;-69
2023/05/30 06:35:01;;;;;;;9.30;4.50;;;13.20;69.50;;;;;;5069035;28;20020;-70
2023/05/30 06:37:27;;;;;;;8.48;4.00;;;13.20;69.10;;;;;;5073914;28;20020;-70
2023/05/30 06:39:52;;;;;;;7.68;3.58;;;13.30;69.30;;;;;;5067269;28;20020;-70
2023/05/30 06:42:18;;;;;;;6.80;3.60;;;13.40;69.10;;;;;;5069549;28;20032;-71
2023/05/30 06:44:43;;;;;;;6.47;3.28;;;13.60;68.90;;;;;;5067604;28;20032;-70
2023/05/30 06:47:09;;;;;;;8.15;3.60;;;13.90;68.40;;;;;;5070648;28;20024;-71
2023/05/30 06:49:35;;;;;;;11.65;4.35;;;14.30;67.60;;;;;;5072463;28;20141;-68
2023/05/30 06:52:00;;;;;;;6.63;3.58;;;14.40;66.30;;;;;;5068561;28;20135;-71
2023/05/30 06:54:26;;;;;;;6.88;3.58;;;14.50;66.60;;;;;;5083996;28;20086;-71
2023/05/30 06:56:51;;;;;;;7.28;3.63;;;14.70;66.10;;;;;;5071432;28;20029;-71
2023/05/30 06:59:19;;;;;;;8.00;3.42;;;14.80;65.40;;;;;;5065778;28;20040;-71
2023/05/30 07:01:46;;;;;;;7.53;3.67;;;14.80;65.10;;;;;;5062335;28;20527;-69
2023/05/30 07:04:11;;;;;;;7.28;3.58;;;14.70;64.90;;;;;;5067565;28;20025;-70
2023/05/30 07:06:40;;;;;;;8.35;3.70;;;14.70;64.90;;;;;;5070416;28;20525;-70
2023/05/30 07:09:06;;;;;;;9.15;3.65;;;14.60;64.80;;;;;;5067219;28;20025;-70
2023/05/30 07:11:31;;;;;;;9.10;3.47;;;14.60;65.10;;;;;;5069464;28;20522;-71
2023/05/30 07:13:57;;;;;;;7.68;3.53;;;14.60;65.00;;;;;;5071880;28;20032;-70
2023/05/30 07:16:22;;;;;;;8.32;3.90;;;14.70;64.90;;;;;;5070545;28;20028;-70
2023/05/30 07:18:48;;;;;;;7.68;3.60;;;14.70;64.60;;;;;;5072104;28;20028;-70
2023/05/30 07:21:14;;;;;;;7.60;3.70;;;14.90;64.40;;;;;;5068776;28;20032;-68
2023/05/30 07:23:39;;;;;;;10.55;4.28;;;15.00;64.10;;;;;;5075006;28;20500;-69
2023/05/30 07:26:05;;;;;;;11.93;3.70;;;15.20;63.30;;;;;;5064033;28;20442;-69
2023/05/30 07:28:31;;;;;;;6.53;3.60;;;15.20;63.40;;;;;;5068085;28;20384;-71
2023/05/30 07:30:56;;;;;;;7.40;3.55;;;15.40;63.10;;;;;;5070794;28;20036;-71
2023/05/30 07:33:22;;;;;;;7.97;3.25;;;15.80;62.60;;;;;;5066169;28;20020;-69
2023/05/30 07:35:48;;;;;;;8.52;3.42;;;16.20;62.10;;;;;;5068429;28;20032;-70
2023/05/30 07:38:13;;;;;;;7.38;3.40;;;16.50;61.20;;;;;;5067511;28;20588;-71
2023/05/30 07:40:39;;;;;;;13.77;4.63;;;16.70;60.60;;;;;;5069982;28;20147;-70
2023/05/30 07:43:04;;;;;;;10.13;3.60;;;16.40;58.40;;;;;;5073199;28;20081;-71
2023/05/30 07:45:30;;;;;;;6.72;3.20;;;16.10;60.00;;;;;;5068483;28;20036;-71
2023/05/30 07:47:56;;;;;;;6.95;3.50;;;16.10;60.50;;;;;;5072440;28;20029;-71
2023/05/30 07:50:21;;;;;;;8.23;3.20;;;16.30;60.60;;;;;;5072324;28;20016;-70
2023/05/30 07:52:47;;;;;;;10.75;4.00;;;16.50;60.30;;;;;;5071476;28;20601;-69
2023/05/30 07:55:12;;;;;;;10.55;3.40;;;16.70;59.90;;;;;;5074175;28;20028;-70
2023/05/30 07:57:38;;;;;;;8.40;4.00;;;16.80;59.50;;;;;;5069152;28;20039;-69
2023/05/30 08:00:08;;;;;;;8.15;3.60;;;16.80;58.50;;;;;;5069700;28;20060;-69
2023/05/30 08:02:34;;;;;;;8.35;3.67;;;17.10;59.00;;;;;;5067364;28;20043;-69
2023/05/30 08:05:00;;;;;;;7.93;3.10;;;16.80;57.90;;;;;;5067288;28;20177;-69
2023/05/30 08:07:26;;;;;;;9.35;3.90;;;16.90;58.70;;;;;;5069740;28;20498;-68
2023/05/30 08:09:51;;;;;;;8.35;3.22;;;17.20;58.40;;;;;;5072760;28;20029;-68
2023/05/30 08:12:19;;;;;;;6.95;3.22;;;17.30;58.10;;;;;;5068711;28;20032;-69
2023/05/30 08:14:45;;;;;;;5.65;2.90;;;17.40;57.70;;;;;;5071153;28;20020;-69
2023/05/30 08:17:11;;;;;;;6.93;3.22;;;17.30;57.70;;;;;;5070091;28;20141;-68
2023/05/30 08:19:37;;;;;;;8.85;3.33;;;17.20;57.70;;;;;;5077162;28;20237;-69
2023/05/30 08:22:03;;;;;;;6.85;3.25;;;17.10;57.90;;;;;;5064382;28;20111;-69
2023/05/30 08:24:29;;;;;;;6.85;3.35;;;17.10;58.10;;;;;;5069432;28;20031;-69
2023/05/30 08:26:55;;;;;;;6.97;3.22;;;17.10;58.00;;;;;;5070750;28;20025;-70
2023/05/30 08:29:20;;;;;;;7.60;3.05;;;17.20;58.00;;;;;;5071903;28;20097;-68
2023/05/30 08:31:46;;;;;;;8.35;3.42;;;17.20;57.80;;;;;;5073340;28;20068;-70
2023/05/30 08:34:11;;;;;;;9.68;3.30;;;17.20;57.70;;;;;;5073045;28;20394;-70
2023/05/30 08:36:37;;;;;;;8.75;3.20;;;17.30;57.50;;;;;;5069232;28;20509;-70
2023/05/30 08:39:03;;;;;;;6.78;3.35;;;17.50;57.70;;;;;;5065630;28;20522;-69
2023/05/30 08:41:30;;;;;;;6.35;3.38;;;17.70;57.50;;;;;;5065516;28;20121;-69
2023/05/30 08:43:56;;;;;;;8.00;3.58;;;17.80;57.00;;;;;;5070776;28;20214;-69
2023/05/30 08:46:22;;;;;;;9.15;4.03;;;17.80;56.70;;;;;;5068263;28;20498;-68
2023/05/30 08:48:48;;;;;;;8.85;3.50;;;17.70;56.60;;;;;;5067435;28;20035;-67
2023/05/30 08:51:16;;;;;;;10.15;3.92;;;17.80;57.00;;;;;;5068644;28;20016;-70
2023/05/30 08:53:47;;;;;;;7.97;3.53;;;17.80;56.90;;;;;;5069577;28;20016;-69
2023/05/30 08:56:23;;;;;;;8.55;3.50;;;17.90;56.40;;;;;;5071442;28;20013;-72
2023/05/30 08:58:51;;;;;;;8.90;3.03;;;18.00;56.30;;;;;;5066005;28;20032;-69
2023/05/30 09:01:17;;;;;;;8.50;3.67;;;18.10;56.00;;;;;;5065271;28;20098;-69
2023/05/30 09:03:45;;;;;;;9.80;3.58;;;18.00;55.80;;;;;;5067134;28;20435;-69
2023/05/30 09:06:12;;;;;;;7.28;3.05;;;17.90;56.00;;;;;;5068449;28;20040;-71
2023/05/30 09:08:39;;;;;;;8.48;3.35;;;18.00;56.10;;;;;;5065522;28;20056;-70
2023/05/30 09:11:05;;;;;;;7.65;3.38;;;18.10;55.90;;;;;;5071380;28;20016;-71
2023/05/30 09:13:30;;;;;;;8.57;3.75;;;18.20;55.80;;;;;;5070284;28;20479;-69
2023/05/30 09:15:56;;;;;;;11.02;3.80;;;18.40;55.40;;;;;;5068202;28;20024;-71
2023/05/30 09:18:22;;;;;;;7.63;3.70;;;18.40;54.90;;;;;;5067705;28;20077;-70
2023/05/30 09:20:47;;;;;;;8.07;3.58;;;18.40;55.00;;;;;;5073916;28;20113;-71
2023/05/30 09:23:13;;;;;;;7.93;3.53;;;18.40;54.80;;;;;;5069625;28;20021;-69
2023/05/30 09:25:46;;;;;;;6.30;3.03;;;18.40;54.90;;;;;;5070808;28;20541;-70
2023/05/30 09:28:13;;;;;;;7.72;3.80;;;18.50;54.50;;;;;;5068167;28;20041;-73
2023/05/30 09:30:58;;;;;;;7.97;3.53;;;18.40;54.60;;;;;;5072992;28;20024;-70
2023/05/30 09:33:40;;;;;;;5.55;3.30;;;18.50;54.70;;;;;;5069536;28;20564;-70
2023/05/30 09:36:07;;;;;;;7.35;3.45;;;18.70;54.80;;;;;;5066929;28;20016;-69
2023/05/30 09:38:33;;;;;;;10.32;3.13;;;18.90;54.40;;;;;;5064442;28;20063;-69
2023/05/30 09:41:03;;;;;;;6.57;2.83;;;19.00;54.00;;;;;;5068721;28;20459;-70
2023/05/30 09:43:34;;;;;;;6.85;3.17;;;19.10;53.60;;;;;;5070192;28;20034;-68
2023/05/30 09:46:06;;;;;;;9.37;3.97;;;19.00;52.80;;;;;;5071607;28;20498;-70
2023/05/30 09:48:32;;;;;;;9.55;3.78;;;18.70;53.10;;;;;;5067290;28;20279;-69
2023/05/30 09:51:00;;;;;;;8.68;3.40;;;18.60;53.40;;;;;;5071620;28;20020;-69
2023/05/30 09:53:30;;;;;;;8.55;3.85;;;18.70;53.70;;;;;;5065539;28;20020;-70
2023/05/30 09:56:01;;;;;;;10.50;3.90;;;18.70;53.30;;;;;;5067965;28;20024;-70
2023/05/30 09:58:27;;;;;;;9.37;3.63;;;18.60;53.20;;;;;;5068879;28;20024;-70
2023/05/30 10:00:55;;;;;;;8.48;3.45;;;18.70;53.70;;;;;;5069180;28;20047;-69
2023/05/30 10:03:39;;;;;;;7.60;3.47;;;18.90;53.60;;;;;;5072307;28;20047;-70
2023/05/30 10:06:12;;;;;;;8.55;3.50;;;19.00;53.20;;;;;;5068349;28;20070;-70
2023/05/30 10:08:41;;;;;;;9.27;3.35;;;19.10;53.00;;;;;;5068195;28;20021;-72
2023/05/30 10:11:08;;;;;;;5.22;3.10;;;19.20;52.90;;;;;;5067152;28;20077;-69
2023/05/30 10:13:34;;;;;;;9.95;3.45;;;19.40;52.20;;;;;;5070060;28;20379;-71
2023/05/30 10:16:01;;;;;;;8.27;4.00;;;19.40;51.80;;;;;;5067882;28;20086;-69
2023/05/30 10:18:30;;;;;;;6.20;3.40;;;19.20;51.30;;;;;;5071862;28;20406;-70
2023/05/30 10:20:59;;;;;;;6.50;3.00;;;19.30;52.20;;;;;;5072623;28;20107;-70
2023/05/30 10:23:25;;;;;;;8.73;3.35;;;19.40;52.10;;;;;;5067663;28;20481;-70
2023/05/30 10:25:54;;;;;;;10.18;3.97;;;19.60;52.00;;;;;;5073648;28;20044;-70
2023/05/30 10:28:26;;;;;;;7.28;3.05;;;19.60;51.40;;;;;;5067689;28;20403;-69
2023/05/30 10:30:53;;;;;;;7.30;3.40;;;19.50;51.80;;;;;;5067245;28;20023;-70
2023/05/30 10:33:21;;;;;;;7.78;3.47;;;19.60;51.70;;;;;;5071412;28;20103;-69
2023/05/30 10:35:47;;;;;;;6.55;3.38;;;19.80;51.80;;;;;;5073080;28;20013;-68
2023/05/30 10:38:13;;;;;;;5.35;3.33;;;19.90;51.50;;;;;;5074301;28;20486;-69
2023/05/30 10:41:16;;;;;;;8.15;3.25;;;20.00;51.30;;;;;;5078170;28;20103;-70
2023/05/30 10:44:00;;;;;;;7.47;3.72;;;20.10;51.20;;;;;;5075966;28;20028;-71
2023/05/30 10:46:41;;;;;;;10.73;4.55;;;19.80;50.70;;;;;;5074465;28;20025;-72
2023/05/30 10:49:12;;;;;;;8.15;3.53;;;19.40;50.70;;;;;;5072325;28;20103;-70
2023/05/30 10:51:59;;;;;;;6.25;3.30;;;19.30;51.90;;;;;;5083781;28;20021;-71
2023/05/30 10:54:27;;;;;;;9.10;4.30;;;19.40;51.80;;;;;;5072907;28;20064;-71
2023/05/30 10:56:53;;;;;;;7.25;3.30;;;19.50;51.50;;;;;;5083847;28;20055;-71
2023/05/30 10:59:19;;;;;;;9.45;3.15;;;19.70;51.70;;;;;;5087354;28;21448;-70
2023/05/30 11:02:03;;;;;;;9.85;4.32;;;19.90;51.20;;;;;;5075756;28;20070;-70
2023/05/30 11:04:38;;;;;;;9.50;3.97;;;20.00;50.10;;;;;;5070812;28;20024;-70
2023/05/30 11:07:05;;;;;;;7.55;3.53;;;19.80;50.60;;;;;;5077323;28;20020;-70
2023/05/30 11:09:31;;;;;;;7.28;3.60;;;20.00;50.80;;;;;;5072759;28;20033;-70
2023/05/30 11:11:59;;;;;;;6.60;3.50;;;20.10;50.40;;;;;;5082930;28;20021;-71
2023/05/30 11:14:26;;;;;;;6.70;3.50;;;20.30;50.40;;;;;;5083739;28;20024;-71
2023/05/30 11:16:54;;;;;;;6.60;3.20;;;20.40;49.80;;;;;;5078582;28;20364;-70
2023/05/30 11:19:26;;;;;;;5.85;3.42;;;20.50;49.20;;;;;;5086050;28;20063;-70
2023/05/30 11:22:02;;;;;;;7.93;3.67;;;20.60;49.00;;;;;;5080198;28;20086;-70
2023/05/30 11:24:30;;;;;;;7.30;3.10;;;20.70;48.60;;;;;;5067146;28;20043;-70
2023/05/30 11:27:06;;;;;;;6.60;3.15;;;20.90;48.30;;;;;;5076890;28;20016;-70
2023/05/30 11:29:36;;;;;;;10.15;4.20;;;20.90;48.10;;;;;;5076698;28;20502;-70
2023/05/30 11:32:06;;;;;;;8.55;3.65;;;20.80;47.50;;;;;;5070240;28;20023;-70
2023/05/30 11:34:32;;;;;;;5.85;2.92;;;20.80;48.30;;;;;;5077086;28;20031;-71
2023/05/30 11:36:58;;;;;;;6.15;3.08;;;20.90;48.60;;;;;;5081258;28;20024;-71
2023/05/30 11:39:25;;;;;;;7.93;3.75;;;21.10;48.70;;;;;;5088414;28;20069;-71
2023/05/30 11:41:50;;;;;;;7.13;3.38;;;21.10;48.20;;;;;;5082206;28;20574;-70
2023/05/30 11:44:16;;;;;;;6.57;3.55;;;21.10;48.60;;;;;;5070954;28;20021;-70
2023/05/30 11:46:42;;;;;;;6.00;3.53;;;21.30;48.50;;;;;;5071916;28;20028;-71
2023/05/30 11:49:07;;;;;;;8.27;3.83;;;21.50;48.10;;;;;;5080603;28;20024;-71
2023/05/30 11:51:33;;;;;;;8.02;3.78;;;21.40;48.10;;;;;;5082539;28;20029;-70
2023/05/30 11:53:59;;;;;;;6.00;3.58;;;21.20;48.40;;;;;;5070892;28;20055;-70
2023/05/30 11:56:32;;;;;;;9.05;4.03;;;21.10;48.80;;;;;;5078094;28;20479;-70
2023/05/30 11:58:58;;;;;;;7.15;3.40;;;21.00;48.80;;;;;;5076425;28;20020;-70
2023/05/30 12:01:25;;;;;;;6.25;3.10;;;21.30;49.20;;;;;;5072884;28;20024;-70
2023/05/30 12:03:50;;;;;;;8.18;3.75;;;21.60;48.80;;;;;;5071212;28;20028;-70
2023/05/30 12:06:16;;;;;;;5.88;3.20;;;21.60;47.80;;;;;;5084488;28;20024;-70
2023/05/30 12:08:43;;;;;;;5.05;3.13;;;21.60;48.20;;;;;;5078261;28;20024;-70
2023/05/30 12:11:12;;;;;;;7.18;3.58;;;21.80;47.60;;;;;;5075902;28;20475;-71
2023/05/30 12:13:38;;;;;;;6.05;3.17;;;21.30;47.80;;;;;;5071043;28;20021;-70
2023/05/30 12:16:04;;;;;;;8.07;3.80;;;21.20;48.20;;;;;;5071470;28;20028;-70
2023/05/30 12:18:31;;;;;;;4.53;2.47;;;20.90;48.10;;;;;;5071436;28;20046;-70
2023/05/30 12:21:00;;;;;;;5.25;2.85;;;21.00;49.00;;;;;;5069453;28;20016;-70
2023/05/30 12:23:26;;;;;;;3.33;2.63;;;21.30;49.00;;;;;;5077773;28;20450;-70
2023/05/30 12:25:55;;;;;;;6.90;2.83;;;21.50;48.50;;;;;;5073796;28;20107;-70
2023/05/30 12:28:21;;;;;;;5.38;3.08;;;21.80;47.90;;;;;;5069475;28;20067;-70
2023/05/30 12:30:50;;;;;;;4.72;2.83;;;21.90;47.40;;;;;;5075262;28;20020;-68
2023/05/30 12:33:21;;;;;;;4.60;2.40;;;22.10;47.40;;;;;;5079010;28;20039;-69
2023/05/30 12:35:51;;;;;;;5.43;2.80;;;22.40;47.30;;;;;;5071738;28;20013;-69
2023/05/30 12:38:18;;;;;;;5.45;2.78;;;22.50;47.00;;;;;;5065330;28;20113;-69
2023/05/30 12:40:50;;;;;;;5.57;3.08;;;22.40;47.00;;;;;;5063214;28;20035;-70
2023/05/30 12:43:16;;;;;;;;;;;22.50;47.40;;;;;;5068924;28;20474;-70
2023/05/30 12:45:45;;;;;;;7.43;3.25;;;22.40;47.50;;;;;;5104120;27;20365;-69