Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:26;;;;;;;2.47;1.63;;;12.10;58.30;;;;;;5053609;28;20276;-68
2023/05/01 00:03:54;;;;;;;2.67;1.53;;;12.10;58.40;;;;;;5054228;28;20627;-68
2023/05/01 00:06:21;;;;;;;2.60;1.70;;;12.00;58.50;;;;;;5048975;28;20204;-68
2023/05/01 00:08:48;;;;;;;1.53;1.43;;;11.90;58.50;;;;;;5051808;28;20205;-68
2023/05/01 00:11:16;;;;;;;3.60;1.70;;;11.90;58.60;;;;;;5056572;28;20213;-68
2023/05/01 00:13:43;;;;;;;3.30;2.03;;;11.90;58.80;;;;;;5055546;28;20215;-69
2023/05/01 00:16:11;;;;;;;6.43;2.10;;;11.90;58.80;;;;;;5053648;28;20203;-69
2023/05/01 00:18:39;;;;;;;1.70;1.60;;;11.90;58.90;;;;;;5054249;28;20228;-69
2023/05/01 00:21:07;;;;;;;3.27;1.87;;;11.80;58.80;;;;;;5054650;28;20252;-68
2023/05/01 00:23:35;;;;;;;1.50;1.40;;;11.80;58.80;;;;;;5051986;28;20510;-68
2023/05/01 00:26:02;;;;;;;2.03;1.33;;;11.70;58.80;;;;;;5053485;28;20190;-68
2023/05/01 00:28:29;;;;;;;1.47;1.30;;;11.70;58.90;;;;;;5049863;28;20231;-68
2023/05/01 00:30:57;;;;;;;2.30;1.40;;;11.60;59.00;;;;;;5052478;28;20210;-68
2023/05/01 00:33:24;;;;;;;2.30;1.37;;;11.60;59.20;;;;;;5053040;28;20287;-68
2023/05/01 00:35:51;;;;;;;2.43;1.60;;;11.60;59.30;;;;;;5052988;28;20212;-69
2023/05/01 00:38:20;;;;;;;3.50;2.07;;;11.50;59.30;;;;;;5054863;28;20210;-69
2023/05/01 00:40:47;;;;;;;2.33;1.83;;;11.50;59.40;;;;;;5056350;28;20534;-68
2023/05/01 00:43:14;;;;;;;2.50;1.60;;;11.50;59.60;;;;;;5051985;28;20202;-69
2023/05/01 00:45:44;;;;;;;4.13;1.53;;;11.50;59.60;;;;;;5051611;28;20198;-68
2023/05/01 00:48:12;;;;;;;1.67;1.10;;;11.50;59.60;;;;;;5065373;28;20208;-68
2023/05/01 00:50:39;;;;;;;3.63;1.90;;;11.60;59.70;;;;;;5051674;28;20362;-68
2023/05/01 00:53:07;;;;;;;3.47;1.80;;;11.60;59.80;;;;;;5051692;28;20213;-69
2023/05/01 00:55:35;;;;;;;3.80;2.10;;;11.70;59.80;;;;;;5061120;28;20205;-67
2023/05/01 00:58:03;;;;;;;2.97;1.90;;;11.70;59.80;;;;;;5049117;28;20194;-68
2023/05/01 01:03:12;;;;;;;3.70;2.17;;;11.70;59.70;;;;;;5265426;22;20503;-66
2023/05/01 01:05:46;;;;;;;3.83;1.83;;;11.70;59.80;;;;;;5009021;28;20205;-66
2023/05/01 01:08:28;;;;;;;4.13;1.90;;;11.70;59.80;;;;;;4997808;28;20210;-67
2023/05/01 01:11:05;;;;;;;2.40;1.70;;;11.60;59.80;;;;;;5020034;28;20656;-67
2023/05/01 01:13:39;;;;;;;1.43;1.33;;;11.60;59.90;;;;;;5011338;28;20216;-67
2023/05/01 01:16:17;;;;;;;2.50;1.60;;;11.70;60.00;;;;;;5014767;28;20208;-67
2023/05/01 01:18:52;;;;;;;2.30;1.80;;;11.60;59.90;;;;;;5024743;28;20202;-68
2023/05/01 01:21:28;;;;;;;2.30;1.53;;;11.60;60.10;;;;;;5032022;28;20208;-67
2023/05/01 01:24:22;;;;;;;2.40;1.60;;;11.50;60.00;;;;;;5032470;28;20637;-67
2023/05/01 01:27:12;;;;;;;4.87;2.03;;;11.50;60.20;;;;;;5015251;28;20208;-68
2023/05/01 01:30:08;;;;;;;1.70;1.53;;;11.40;60.20;;;;;;5013756;28;20202;-67
2023/05/01 01:33:09;;;;;;;1.40;1.30;;;11.40;60.30;;;;;;5031346;28;20282;-67
2023/05/01 01:35:41;;;;;;;2.20;1.63;;;11.30;60.40;;;;;;5032162;28;20681;-65
2023/05/01 01:38:16;;;;;;;2.93;1.60;;;11.20;60.60;;;;;;5014140;28;20201;-66
2023/05/01 01:40:50;;;;;;;4.43;1.57;;;11.20;60.80;;;;;;5031970;28;20614;-68
2023/05/01 01:43:22;;;;;;;1.60;1.50;;;11.20;60.90;;;;;;5008185;28;20532;-67
2023/05/01 01:45:56;;;;;;;2.67;1.43;;;11.20;61.00;;;;;;5004935;28;20605;-67
2023/05/01 01:48:30;;;;;;;4.80;1.30;;;11.20;61.10;;;;;;5018795;28;20201;-67
2023/05/01 01:51:01;;;;;;;1.97;1.40;;;11.10;61.20;;;;;;5023777;28;20650;-67
2023/05/01 01:53:31;;;;;;;1.47;1.37;;;11.10;61.40;;;;;;5031175;28;20221;-67
2023/05/01 01:55:59;;;;;;;1.33;1.30;;;11.20;61.60;;;;;;5013013;28;20215;-67
2023/05/01 01:58:28;;;;;;;1.43;1.33;;;11.10;61.50;;;;;;5006414;28;20218;-67
2023/05/01 02:00:57;;;;;;;1.47;1.30;;;11.10;61.60;;;;;;5007779;28;20230;-67
2023/05/01 02:03:25;;;;;;;1.77;1.43;;;11.00;61.60;;;;;;5009250;28;20254;-68
2023/05/01 02:05:57;;;;;;;1.33;1.23;;;11.00;61.80;;;;;;5010913;28;20216;-67
2023/05/01 02:08:30;;;;;;;1.37;1.27;;;10.90;61.80;;;;;;5012083;28;20207;-67
2023/05/01 02:11:02;;;;;;;2.17;1.50;;;10.90;62.00;;;;;;5013065;28;20288;-67
2023/05/01 02:13:31;;;;;;;4.17;1.80;;;10.90;62.10;;;;;;5012647;28;20572;-67
2023/05/01 02:16:00;;;;;;;3.13;2.17;;;10.90;62.30;;;;;;5027958;28;20292;-66
2023/05/01 02:18:31;;;;;;;2.27;1.80;;;11.00;62.50;;;;;;5030047;28;20207;-67
2023/05/01 02:21:00;;;;;;;3.30;1.90;;;11.00;62.20;;;;;;5031485;28;20248;-67
2023/05/01 02:23:32;;;;;;;2.37;1.73;;;11.10;62.40;;;;;;5012556;28;20224;-67
2023/05/01 02:26:03;;;;;;;1.73;1.63;;;11.10;62.30;;;;;;5013591;28;20331;-67
2023/05/01 02:28:30;;;;;;;3.00;2.10;;;11.10;62.20;;;;;;5029933;28;20591;-67
2023/05/01 02:30:58;;;;;;;3.50;2.30;;;11.10;62.30;;;;;;5029973;28;20684;-67
2023/05/01 02:33:33;;;;;;;2.37;2.13;;;11.00;62.30;;;;;;5027523;28;20667;-67
2023/05/01 02:36:00;;;;;;;2.90;2.27;;;10.90;62.40;;;;;;5029218;28;20207;-68
2023/05/01 02:38:29;;;;;;;3.47;2.37;;;10.90;62.70;;;;;;5013188;28;20206;-67
2023/05/01 02:40:58;;;;;;;4.23;2.10;;;10.80;62.80;;;;;;5012721;28;20286;-68
2023/05/01 02:43:28;;;;;;;2.40;1.60;;;10.70;62.90;;;;;;5010791;28;20216;-68
2023/05/01 02:45:57;;;;;;;2.03;1.67;;;10.70;63.10;;;;;;5015188;28;20205;-68
2023/05/01 02:48:28;;;;;;;1.40;1.30;;;10.70;63.10;;;;;;5021941;28;20196;-67
2023/05/01 02:51:00;;;;;;;3.07;2.20;;;10.80;63.10;;;;;;5029485;28;20592;-67
2023/05/01 02:53:27;;;;;;;2.03;1.83;;;10.80;63.30;;;;;;5012674;28;20205;-67
2023/05/01 02:56:03;;;;;;;3.50;2.37;;;10.80;63.30;;;;;;5013024;28;20207;-67
2023/05/01 02:58:32;;;;;;;3.00;2.43;;;10.70;63.60;;;;;;5029700;28;20196;-66
2023/05/01 03:00:59;;;;;;;5.70;2.50;;;10.70;63.70;;;;;;5011259;28;20195;-66
2023/05/01 03:03:26;;;;;;;4.60;1.80;;;10.80;63.80;;;;;;5022017;28;21071;-66
2023/05/01 03:05:53;;;;;;;2.40;1.83;;;10.80;63.80;;;;;;5011729;28;20277;-66
2023/05/01 03:08:21;;;;;;;1.90;1.80;;;10.70;63.80;;;;;;5008245;28;20700;-66
2023/05/01 03:10:48;;;;;;;6.33;2.03;;;10.70;63.90;;;;;;5007947;28;20209;-67
2023/05/01 03:13:16;;;;;;;2.93;2.17;;;10.70;64.00;;;;;;5013760;28;20451;-66
2023/05/01 03:15:44;;;;;;;1.47;1.37;;;10.70;64.10;;;;;;5029180;28;20213;-66
2023/05/01 03:18:11;;;;;;;3.30;1.77;;;10.70;64.20;;;;;;5030457;28;20213;-67
2023/05/01 03:20:39;;;;;;;2.47;1.60;;;10.70;64.20;;;;;;5012828;28;20212;-67
2023/05/01 03:23:08;;;;;;;3.03;2.00;;;10.70;64.40;;;;;;5009089;28;20285;-67
2023/05/01 03:25:35;;;;;;;2.07;1.67;;;10.70;65.20;;;;;;5009438;28;20213;-67
2023/05/01 03:28:03;;;;;;;1.93;1.60;;;10.70;64.50;;;;;;5013043;28;20258;-67
2023/05/01 03:30:33;;;;;;;2.67;1.60;;;10.80;64.70;;;;;;5010990;28;20313;-67
2023/05/01 03:33:01;;;;;;;2.60;1.90;;;11.20;65.00;;;;;;5030623;28;20191;-67
2023/05/01 03:35:31;;;;;;;2.60;1.60;;;10.70;64.80;;;;;;5011863;28;20216;-67
2023/05/01 03:37:59;;;;;;;1.87;1.50;;;10.70;64.90;;;;;;5004409;28;20228;-68
2023/05/01 03:40:44;;;;;;;2.23;1.57;;;10.70;65.10;;;;;;5023299;28;20202;-67
2023/05/01 03:43:30;;;;;;;2.67;1.73;;;10.70;65.00;;;;;;5024816;28;20252;-67
2023/05/01 03:46:00;;;;;;;1.83;1.50;;;10.60;64.90;;;;;;5014186;28;20205;-68
2023/05/01 03:48:27;;;;;;;1.40;1.30;;;10.60;65.10;;;;;;5010301;28;20221;-67
2023/05/01 03:50:55;;;;;;;1.50;1.40;;;10.60;65.10;;;;;;5025431;28;20199;-68
2023/05/01 03:53:22;;;;;;;2.30;1.27;;;10.60;65.20;;;;;;5034367;28;20682;-67
2023/05/01 03:55:50;;;;;;;1.10;1.00;;;10.60;65.20;;;;;;5015668;28;20305;-67
2023/05/01 03:58:17;;;;;;;2.53;1.17;;;10.60;65.30;;;;;;5033325;28;20202;-67
2023/05/01 04:00:45;;;;;;;1.43;1.17;;;10.60;65.30;;;;;;5010552;28;20217;-67
2023/05/01 04:03:13;;;;;;;2.47;1.80;;;10.60;65.30;;;;;;5031835;28;20338;-68
2023/05/01 04:05:42;;;;;;;2.83;2.20;;;10.70;65.30;;;;;;5016438;28;20616;-67
2023/05/01 04:08:10;;;;;;;3.00;2.57;;;10.60;65.50;;;;;;5015994;28;20219;-67
2023/05/01 04:10:37;;;;;;;4.63;2.30;;;10.60;65.30;;;;;;5015711;28;20203;-67
2023/05/01 04:13:05;;;;;;;4.73;2.00;;;10.60;65.30;;;;;;5034407;28;20745;-67
2023/05/01 04:15:33;;;;;;;2.83;1.73;;;10.60;65.40;;;;;;5032862;28;20227;-67
2023/05/01 04:18:00;;;;;;;1.70;1.60;;;10.60;65.40;;;;;;5015227;28;20292;-67
2023/05/01 04:20:29;;;;;;;2.67;1.97;;;10.60;65.50;;;;;;5015957;28;20210;-67
2023/05/01 04:22:56;;;;;;;4.37;2.03;;;10.60;65.40;;;;;;5016715;28;20224;-67
2023/05/01 04:25:24;;;;;;;2.97;1.97;;;10.60;65.50;;;;;;5015906;28;20201;-66
2023/05/01 04:27:56;;;;;;;1.63;1.50;;;10.60;65.60;;;;;;5015935;28;20266;-67
2023/05/01 04:30:23;;;;;;;4.73;2.80;;;10.60;65.80;;;;;;5013967;28;20207;-67
2023/05/01 04:32:50;;;;;;;4.80;3.10;;;10.60;66.00;;;;;;5015303;28;20575;-67
2023/05/01 04:35:18;;;;;;;3.77;2.73;;;10.70;66.00;;;;;;5014262;28;20811;-67
2023/05/01 04:37:47;;;;;;;3.33;2.83;;;10.70;65.80;;;;;;5008338;28;20207;-67
2023/05/01 04:40:15;;;;;;;4.90;3.17;;;10.80;65.80;;;;;;5020019;28;20650;-67
2023/05/01 04:42:43;;;;;;;4.23;2.97;;;10.80;65.70;;;;;;5005814;28;20369;-67
2023/05/01 04:45:13;;;;;;;3.80;2.90;;;10.90;65.60;;;;;;5014787;28;20202;-67
2023/05/01 04:47:41;;;;;;;3.97;2.70;;;11.00;65.60;;;;;;5005570;28;20317;-67
2023/05/01 04:50:08;;;;;;;5.03;3.70;;;11.00;65.50;;;;;;5018960;28;20777;-67
2023/05/01 04:52:35;;;;;;;6.07;3.77;;;11.30;66.00;;;;;;5006431;28;20211;-67
2023/05/01 04:55:06;;;;;;;8.77;4.20;;;11.00;65.60;;;;;;5013880;28;20247;-67
2023/05/01 04:57:37;;;;;;;6.30;3.90;;;10.90;65.60;;;;;;5008048;28;20207;-67
2023/05/01 05:00:08;;;;;;;5.53;4.00;;;10.90;65.70;;;;;;5003768;28;20225;-67
2023/05/01 05:02:45;;;;;;;7.00;3.67;;;11.00;66.00;;;;;;5015219;28;20299;-66
2023/05/01 05:05:13;;;;;;;3.50;3.07;;;11.00;66.00;;;;;;5014747;28;20687;-67
2023/05/01 05:07:41;;;;;;;8.87;4.10;;;11.00;66.10;;;;;;5013520;28;20285;-67
2023/05/01 05:10:33;;;;;;;9.03;4.10;;;11.00;66.20;;;;;;5010094;28;20213;-68
2023/05/01 05:13:14;;;;;;;5.07;3.63;;;11.00;66.40;;;;;;5016616;28;20728;-68
2023/05/01 05:15:41;;;;;;;3.93;2.90;;;11.10;66.60;;;;;;5006988;28;20218;-68
2023/05/01 05:18:11;;;;;;;3.03;2.73;;;11.10;66.60;;;;;;5014523;28;20211;-67
2023/05/01 05:20:39;;;;;;;6.30;3.67;;;11.10;66.60;;;;;;5013818;28;20671;-67
2023/05/01 05:23:06;;;;;;;4.73;2.77;;;11.20;66.90;;;;;;5014264;28;20674;-67
2023/05/01 05:25:35;;;;;;;10.57;3.20;;;11.20;67.00;;;;;;5032607;28;20682;-67
2023/05/01 05:28:02;;;;;;;4.53;3.03;;;11.20;67.10;;;;;;5015757;28;20245;-67
2023/05/01 05:30:29;;;;;;;6.33;3.63;;;11.30;67.40;;;;;;5012628;28;20213;-68
2023/05/01 05:32:57;;;;;;;4.20;2.90;;;11.30;67.60;;;;;;5014944;28;20210;-68
2023/05/01 05:35:26;;;;;;;3.63;2.83;;;11.30;67.80;;;;;;5014203;28;20217;-67
2023/05/01 05:37:54;;;;;;;4.27;2.90;;;11.40;68.00;;;;;;5015021;28;20232;-67
2023/05/01 05:40:21;;;;;;;5.07;3.40;;;11.40;68.10;;;;;;5014702;28;20209;-67
2023/05/01 05:42:58;;;;;;;5.80;2.97;;;11.40;68.20;;;;;;5005020;28;20224;-68
2023/05/01 05:45:28;;;;;;;5.60;2.93;;;11.50;68.50;;;;;;5011227;28;20262;-67
2023/05/01 05:47:55;;;;;;;3.00;2.40;;;11.50;68.60;;;;;;5015013;28;20217;-67
2023/05/01 05:50:23;;;;;;;4.53;2.43;;;11.60;68.60;;;;;;5014429;28;20206;-68
2023/05/01 05:52:50;;;;;;;3.77;2.40;;;11.60;68.70;;;;;;5014723;28;20197;-68
2023/05/01 05:55:18;;;;;;;4.90;3.20;;;11.70;68.90;;;;;;5009177;28;20226;-67
2023/05/01 05:58:00;;;;;;;3.63;2.53;;;11.80;69.10;;;;;;5008551;28;20197;-68
2023/05/01 06:00:28;;;;;;;4.10;2.43;;;11.80;69.20;;;;;;5005334;28;20205;-68
2023/05/01 06:02:56;;;;;;;2.63;1.83;;;11.80;68.90;;;;;;5029968;28;20238;-67
2023/05/01 06:05:26;;;;;;;2.73;1.93;;;11.90;68.70;;;;;;5013948;28;20241;-67
2023/05/01 06:07:53;;;;;;;3.17;2.23;;;12.00;69.30;;;;;;5026439;28;20615;-68
2023/05/01 06:10:21;;;;;;;6.00;2.77;;;12.10;68.70;;;;;;5019980;28;20229;-67
2023/05/01 06:12:49;;;;;;;2.77;2.20;;;12.20;68.80;;;;;;5008353;28;20217;-67
2023/05/01 06:15:18;;;;;;;6.03;2.80;;;12.30;68.80;;;;;;5011681;28;20302;-67
2023/05/01 06:17:52;;;;;;;3.70;2.60;;;12.30;68.60;;;;;;5013430;28;20204;-67
2023/05/01 06:20:19;;;;;;;5.00;2.13;;;12.40;68.60;;;;;;5031173;28;20225;-67
2023/05/01 06:22:47;;;;;;;2.30;1.70;;;12.40;68.50;;;;;;5031753;28;20699;-67
2023/05/01 06:25:22;;;;;;;9.63;2.00;;;12.40;68.40;;;;;;5013661;28;20212;-67
2023/05/01 06:27:50;;;;;;;4.27;2.40;;;12.50;68.40;;;;;;5013932;28;20211;-67
2023/05/01 06:30:20;;;;;;;3.00;2.20;;;12.50;68.50;;;;;;5012071;28;20230;-67
2023/05/01 06:32:48;;;;;;;6.23;1.83;;;12.50;68.30;;;;;;5010111;28;20212;-67
2023/05/01 06:35:16;;;;;;;2.30;1.47;;;12.60;68.30;;;;;;5011343;28;20283;-67
2023/05/01 06:37:43;;;;;;;4.43;2.20;;;12.60;68.30;;;;;;4999514;28;20202;-67
2023/05/01 06:40:12;;;;;;;2.20;1.50;;;12.70;68.10;;;;;;5011974;28;20831;-67
2023/05/01 06:42:40;;;;;;;3.03;1.87;;;12.80;67.90;;;;;;5021708;28;20210;-67
2023/05/01 06:45:08;;;;;;;2.10;1.83;;;12.80;67.50;;;;;;5012471;28;20249;-67
2023/05/01 06:47:37;;;;;;;2.47;1.80;;;12.90;67.30;;;;;;5030200;28;20211;-68
2023/05/01 06:50:06;;;;;;;4.57;2.10;;;12.90;67.10;;;;;;5026350;28;20245;-67
2023/05/01 06:52:34;;;;;;;3.87;2.17;;;13.00;66.80;;;;;;5029740;28;20625;-67
2023/05/01 06:55:01;;;;;;;4.00;2.07;;;13.10;66.80;;;;;;5028833;28;20198;-67
2023/05/01 06:57:28;;;;;;;3.67;2.20;;;13.10;66.90;;;;;;5030052;28;20244;-66
2023/05/01 06:59:56;;;;;;;2.90;1.80;;;13.20;67.10;;;;;;5005547;28;20555;-67
2023/05/01 07:02:23;;;;;;;5.20;2.27;;;13.20;66.90;;;;;;5011157;28;20245;-67
2023/05/01 07:04:51;;;;;;;4.10;2.17;;;13.30;66.40;;;;;;5030944;28;20253;-66
2023/05/01 07:07:18;;;;;;;4.37;2.10;;;13.30;65.90;;;;;;5005783;28;20253;-67
2023/05/01 07:09:45;;;;;;;3.67;1.83;;;13.30;65.50;;;;;;5027627;28;20625;-68
2023/05/01 07:12:12;;;;;;;3.57;1.67;;;13.40;65.10;;;;;;5028155;28;20348;-68
2023/05/01 07:14:40;;;;;;;4.33;1.77;;;13.40;64.70;;;;;;5029112;28;20263;-68
2023/05/01 07:17:08;;;;;;;3.20;1.43;;;13.40;64.20;;;;;;5024962;28;20219;-67
2023/05/01 07:19:35;;;;;;;1.60;1.43;;;13.50;63.30;;;;;;5030446;28;20194;-67
2023/05/01 07:22:03;;;;;;;3.27;1.90;;;13.60;62.90;;;;;;5030584;28;20304;-67
2023/05/01 07:24:30;;;;;;;2.00;1.10;;;13.70;61.00;;;;;;5029766;28;20226;-68
2023/05/01 07:26:58;;;;;;;2.17;1.30;;;13.80;60.00;;;;;;5012596;28;20210;-68
2023/05/01 07:29:25;;;;;;;3.50;1.63;;;13.80;60.20;;;;;;5028612;28;20567;-67
2023/05/01 07:31:53;;;;;;;3.70;1.60;;;13.90;59.70;;;;;;5029113;28;20209;-67
2023/05/01 07:34:20;;;;;;;4.07;1.53;;;14.00;59.40;;;;;;5029914;28;20194;-67
2023/05/01 07:36:47;;;;;;;1.33;1.13;;;14.00;58.80;;;;;;5030288;28;20213;-67
2023/05/01 07:39:16;;;;;;;2.77;1.30;;;14.00;58.60;;;;;;5030650;28;20524;-68
2023/05/01 07:41:43;;;;;;;1.80;1.17;;;14.10;58.60;;;;;;5029538;28;20199;-67
2023/05/01 07:44:10;;;;;;;1.47;1.00;;;14.10;58.30;;;;;;5025859;28;20613;-67
2023/05/01 07:46:37;;;;;;;3.90;1.00;;;14.20;58.40;;;;;;5029399;28;20198;-66
2023/05/01 07:49:04;;;;;;;3.00;1.40;;;14.20;58.10;;;;;;5029449;28;20237;-67
2023/05/01 07:51:32;;;;;;;1.77;1.20;;;14.30;57.90;;;;;;5011893;28;20291;-67
2023/05/01 07:54:03;;;;;;;2.70;1.20;;;14.30;57.50;;;;;;5031168;28;20199;-66
2023/05/01 07:56:31;;;;;;;2.00;1.30;;;14.40;57.60;;;;;;5030008;28;20563;-66
2023/05/01 07:58:58;;;;;;;3.23;1.30;;;14.50;57.50;;;;;;5030538;28;20196;-67
2023/05/01 08:01:26;;;;;;;3.07;1.30;;;14.60;57.20;;;;;;5010266;28;20216;-67
2023/05/01 08:03:53;;;;;;;3.50;1.50;;;14.60;57.30;;;;;;5029542;28;20231;-68
2023/05/01 08:06:20;;;;;;;3.90;1.60;;;14.60;57.20;;;;;;5029618;28;20532;-66
2023/05/01 08:08:47;;;;;;;5.57;1.50;;;14.70;57.30;;;;;;5025855;28;20206;-67
2023/05/01 08:11:15;;;;;;;2.90;2.00;;;14.70;57.40;;;;;;5002425;28;20282;-67
2023/05/01 08:13:43;;;;;;;1.43;1.20;;;14.80;57.50;;;;;;5030336;28;20585;-66
2023/05/01 08:16:14;;;;;;;2.93;1.30;;;14.90;57.60;;;;;;5028108;28;20589;-68
2023/05/01 08:18:41;;;;;;;4.83;1.57;;;14.90;57.20;;;;;;5030037;28;20184;-67
2023/05/01 08:21:08;;;;;;;3.40;1.60;;;15.00;56.90;;;;;;5028591;28;20200;-68
2023/05/01 08:23:35;;;;;;;2.07;1.23;;;15.00;56.50;;;;;;5012465;28;20656;-68
2023/05/01 08:26:02;;;;;;;4.63;1.43;;;15.10;56.70;;;;;;5009538;28;20200;-67
2023/05/01 08:28:29;;;;;;;3.23;1.40;;;15.20;56.20;;;;;;5029264;28;20542;-68
2023/05/01 08:30:58;;;;;;;1.40;1.30;;;15.30;56.30;;;;;;5027573;28;20228;-67
2023/05/01 08:33:27;;;;;;;2.23;1.50;;;15.30;56.10;;;;;;5032395;28;20680;-68
2023/05/01 08:35:54;;;;;;;3.80;1.20;;;15.40;55.70;;;;;;5026474;28;20214;-67
2023/05/01 08:38:24;;;;;;;3.03;1.43;;;15.40;55.60;;;;;;5033124;28;20678;-68
2023/05/01 08:40:53;;;;;;;2.13;1.50;;;15.20;55.40;;;;;;5003645;28;20235;-67
2023/05/01 08:43:20;;;;;;;3.27;1.40;;;15.50;56.20;;;;;;5033293;28;20197;-67
2023/05/01 08:45:48;;;;;;;4.23;1.80;;;15.60;55.60;;;;;;5031859;28;20236;-67
2023/05/01 08:48:18;;;;;;;3.17;1.30;;;15.60;55.50;;;;;;5033054;28;20672;-67
2023/05/01 08:50:46;;;;;;;2.07;1.40;;;15.70;55.40;;;;;;5033614;28;20248;-67
2023/05/01 08:53:16;;;;;;;2.50;1.87;;;15.70;55.50;;;;;;5033525;28;20565;-66
2023/05/01 08:55:46;;;;;;;2.17;1.40;;;15.80;55.50;;;;;;5031967;28;20527;-66
2023/05/01 08:58:17;;;;;;;3.17;1.70;;;15.90;55.50;;;;;;5029299;28;20591;-66
2023/05/01 09:00:45;;;;;;;3.57;1.50;;;16.00;55.00;;;;;;5025742;28;20201;-66
2023/05/01 09:03:13;;;;;;;1.30;1.20;;;16.10;55.00;;;;;;5027931;28;20237;-66
2023/05/01 09:05:41;;;;;;;2.03;1.50;;;16.10;54.90;;;;;;5015255;28;20225;-67
2023/05/01 09:08:08;;;;;;;4.00;1.50;;;16.20;54.80;;;;;;5025817;28;20194;-66
2023/05/01 09:10:42;;;;;;;2.47;2.27;;;16.20;54.50;;;;;;5027257;28;20204;-66
2023/05/01 09:13:10;;;;;;;3.37;2.43;;;16.30;54.50;;;;;;5030974;28;20202;-66
2023/05/01 09:15:37;;;;;;;5.00;3.00;;;16.40;54.40;;;;;;5030502;28;20822;-67
2023/05/01 09:18:04;;;;;;;4.30;2.10;;;16.40;53.70;;;;;;5030991;28;20199;-66
2023/05/01 09:20:32;;;;;;;4.10;2.47;;;16.50;53.90;;;;;;5031477;28;20198;-68
2023/05/01 09:23:00;;;;;;;2.53;1.70;;;16.50;53.00;;;;;;5027761;28;20186;-67
2023/05/01 09:25:28;;;;;;;2.83;1.60;;;16.50;53.10;;;;;;5029187;28;20672;-67
2023/05/01 09:27:55;;;;;;;2.50;1.60;;;16.60;53.20;;;;;;5029472;28;20293;-68
2023/05/01 09:30:33;;;;;;;2.53;1.30;;;16.60;52.80;;;;;;5027099;28;20209;-67
2023/05/01 09:33:10;;;;;;;1.87;1.30;;;16.60;52.60;;;;;;5023362;28;20282;-67
2023/05/01 09:35:52;;;;;;;2.50;1.50;;;16.60;52.50;;;;;;5008123;28;20203;-67
2023/05/01 09:38:21;;;;;;;3.50;1.80;;;16.70;51.90;;;;;;5030561;28;20282;-67
2023/05/01 09:40:48;;;;;;;2.27;1.40;;;16.70;51.30;;;;;;5029622;28;20619;-67
2023/05/01 09:43:25;;;;;;;1.57;1.00;;;16.70;51.20;;;;;;5032012;28;20205;-66
2023/05/01 09:46:00;;;;;;;4.30;1.53;;;16.80;51.40;;;;;;5030503;28;20206;-67
2023/05/01 09:48:28;;;;;;;1.53;1.43;;;16.90;50.70;;;;;;5032188;28;20190;-66
2023/05/01 09:50:55;;;;;;;1.60;1.23;;;16.90;50.90;;;;;;5032064;28;20260;-67
2023/05/01 09:53:36;;;;;;;0.90;0.83;;;17.10;51.10;;;;;;5014439;28;20210;-68
2023/05/01 09:56:04;;;;;;;1.17;1.07;;;17.20;50.90;;;;;;5024617;28;20256;-68
2023/05/01 09:58:31;;;;;;;1.13;1.03;;;17.40;50.90;;;;;;5029923;28;20194;-66
2023/05/01 10:00:59;;;;;;;4.50;1.67;;;17.40;50.70;;;;;;5012355;28;20210;-66
2023/05/01 10:03:26;;;;;;;1.13;1.00;;;17.50;50.00;;;;;;5031316;28;20328;-67
2023/05/01 10:05:55;;;;;;;2.63;1.20;;;17.50;50.00;;;;;;5013164;28;20208;-70
2023/05/01 10:08:24;;;;;;;2.83;1.33;;;17.60;50.30;;;;;;5006413;28;20210;-66
2023/05/01 10:11:03;;;;;;;0.90;0.90;;;17.70;49.70;;;;;;5028169;28;20187;-67
2023/05/01 10:13:30;;;;;;;2.77;1.40;;;17.70;49.70;;;;;;5030721;28;20198;-66
2023/05/01 10:16:00;;;;;;;1.40;1.30;;;17.80;49.10;;;;;;5019321;28;20569;-68
2023/05/01 10:18:29;;;;;;;2.70;1.93;;;18.10;49.70;;;;;;5027828;28;20701;-68
2023/05/01 10:20:56;;;;;;;2.70;1.57;;;17.90;49.80;;;;;;5010511;28;20272;-68
2023/05/01 10:23:25;;;;;;;3.47;2.40;;;17.90;49.70;;;;;;5026225;28;20290;-67
2023/05/01 10:25:53;;;;;;;2.03;1.60;;;17.90;49.30;;;;;;5024703;28;20190;-67
2023/05/01 10:28:21;;;;;;;2.43;1.67;;;17.90;49.20;;;;;;5030770;28;20207;-67
2023/05/01 10:30:50;;;;;;;2.20;1.63;;;17.90;49.30;;;;;;5026445;28;20277;-68
2023/05/01 10:33:17;;;;;;;1.40;1.30;;;18.00;49.10;;;;;;5028812;28;20229;-68
2023/05/01 10:35:50;;;;;;;1.83;1.50;;;18.10;49.10;;;;;;5022109;28;20213;-68
2023/05/01 10:38:23;;;;;;;2.33;1.70;;;18.10;48.90;;;;;;5029330;28;20211;-68
2023/05/01 10:40:52;;;;;;;1.80;1.60;;;18.20;48.70;;;;;;5011402;28;20238;-68
2023/05/01 10:43:24;;;;;;;1.40;1.30;;;18.20;48.90;;;;;;5031184;28;20191;-68
2023/05/01 10:45:52;;;;;;;2.20;1.20;;;18.30;49.00;;;;;;5011725;28;20202;-66
2023/05/01 10:48:52;;;;;;;3.40;1.60;;;18.40;49.30;;;;;;5006493;28;20222;-68
2023/05/01 10:51:22;;;;;;;2.70;1.30;;;18.50;48.20;;;;;;5031309;28;20200;-67
2023/05/01 10:53:50;;;;;;;1.23;1.10;;;18.50;48.00;;;;;;5026225;28;20672;-67
2023/05/01 10:56:43;;;;;;;2.40;1.73;;;18.60;48.00;;;;;;5022782;28;20218;-68
2023/05/01 10:59:11;;;;;;;4.07;2.17;;;18.60;47.10;;;;;;5028573;28;20203;-69
2023/05/01 11:01:39;;;;;;;2.50;2.00;;;18.60;46.80;;;;;;5025169;28;20550;-69
2023/05/01 11:04:08;;;;;;;2.10;1.30;;;18.60;47.10;;;;;;5030782;28;20256;-69
2023/05/01 11:06:36;;;;;;;1.80;1.70;;;18.60;47.30;;;;;;5031052;28;20669;-69
2023/05/01 11:09:36;;;;;;;2.37;1.90;;;18.70;47.10;;;;;;5031134;28;20204;-70
2023/05/01 11:12:05;;;;;;;3.13;1.67;;;18.70;46.60;;;;;;5023884;28;20245;-68
2023/05/01 11:15:04;;;;;;;6.37;1.97;;;18.70;46.70;;;;;;5007106;28;20231;-69
2023/05/01 11:17:52;;;;;;;4.73;1.70;;;18.80;46.60;;;;;;5024159;28;20209;-68
2023/05/01 11:20:55;;;;;;;1.97;1.60;;;18.80;45.90;;;;;;5022027;28;20211;-68
2023/05/01 11:23:24;;;;;;;1.70;1.60;;;18.90;46.10;;;;;;5021990;28;20207;-68
2023/05/01 11:26:07;;;;;;;2.23;1.77;;;18.90;46.00;;;;;;5023035;28;20195;-72
2023/05/01 11:28:38;;;;;;;2.25;1.50;;;19.00;46.30;;;;;;5023652;28;20200;-72
2023/05/01 11:31:05;;;;;;;2.80;1.65;;;19.10;46.40;;;;;;5021747;28;20205;-71
2023/05/01 11:33:33;;;;;;;1.77;1.67;;;19.20;46.30;;;;;;5025846;28;20755;-72
2023/05/01 11:36:01;;;;;;;2.78;2.00;;;19.30;45.80;;;;;;5026282;28;20569;-71
2023/05/01 11:38:29;;;;;;;1.90;1.33;;;19.30;45.00;;;;;;5011731;28;20224;-72
2023/05/01 11:41:03;;;;;;;1.80;1.30;;;19.30;45.30;;;;;;5008891;28;20193;-72
2023/05/01 11:43:30;;;;;;;2.13;1.75;;;19.30;45.30;;;;;;5011835;28;20241;-72
2023/05/01 11:46:02;;;;;;;2.33;1.67;;;19.20;45.00;;;;;;5028431;28;20201;-72
2023/05/01 11:48:31;;;;;;;2.03;1.40;;;19.20;44.80;;;;;;5030611;28;20190;-71
2023/05/01 11:50:58;;;;;;;2.90;1.63;;;19.30;45.00;;;;;;5011778;28;20279;-71
2023/05/01 11:53:25;;;;;;;2.72;1.83;;;19.30;44.80;;;;;;5009423;28;20209;-71
2023/05/01 11:55:53;;;;;;;2.63;1.80;;;19.30;44.20;;;;;;5026652;28;20203;-72
2023/05/01 11:58:38;;;;;;;2.03;1.80;;;19.30;44.20;;;;;;5025664;28;20268;-70
2023/05/01 12:01:06;;;;;;;2.00;1.80;;;19.40;44.00;;;;;;5024629;28;20198;-70
2023/05/01 12:03:45;;;;;;;1.85;1.45;;;19.30;43.50;;;;;;5010104;28;20238;-71
2023/05/01 12:06:13;;;;;;;1.50;1.40;;;19.40;43.90;;;;;;5011761;28;20259;-76
2023/05/01 12:08:49;;;;;;;1.45;1.35;;;19.50;44.10;;;;;;5031899;28;20225;-67
2023/05/01 12:11:16;;;;;;;2.78;1.35;;;19.70;44.20;;;;;;5025112;28;20193;-68
2023/05/01 12:13:46;;;;;;;2.85;1.70;;;19.70;43.20;;;;;;5029660;28;20202;-68
2023/05/01 12:16:15;;;;;;;3.88;1.55;;;19.80;42.70;;;;;;5032457;28;20285;-68
2023/05/01 12:18:43;;;;;;;2.17;1.50;;;19.80;42.70;;;;;;5032959;28;20565;-68
2023/05/01 12:21:15;;;;;;;1.88;1.67;;;19.80;42.20;;;;;;5032941;28;20416;-68
2023/05/01 12:23:43;;;;;;;1.40;1.30;;;19.70;41.40;;;;;;5034464;28;20198;-68
2023/05/01 12:26:16;;;;;;;1.55;1.45;;;19.60;41.10;;;;;;5033446;28;20237;-68
2023/05/01 12:28:54;;;;;;;1.45;1.30;;;19.60;41.10;;;;;;5034055;28;20626;-67
2023/05/01 12:31:23;;;;;;;2.45;1.90;;;19.60;40.70;;;;;;5025403;28;20221;-68
2023/05/01 12:33:54;;;;;;;1.95;1.80;;;19.50;39.80;;;;;;5022712;28;20743;-67
2023/05/01 12:36:24;;;;;;;1.48;1.38;;;19.50;40.40;;;;;;5030930;28;20198;-67
2023/05/01 12:38:59;;;;;;;1.55;1.45;;;19.60;40.20;;;;;;5030113;28;20206;-67
2023/05/01 12:41:41;;;;;;;1.77;1.33;;;19.60;39.80;;;;;;5014398;28;20676;-68
2023/05/01 12:44:21;;;;;;;1.10;1.10;;;19.70;40.00;;;;;;5030226;28;20284;-67
2023/05/01 12:46:55;;;;;;;2.05;1.00;;;19.70;40.30;;;;;;5027483;28;20626;-68
2023/05/01 12:49:24;;;;;;;1.52;1.25;;;19.70;40.10;;;;;;5013487;28;20252;-68
2023/05/01 12:51:52;;;;;;;2.40;1.38;;;19.70;40.00;;;;;;5025930;28;20565;-67
2023/05/01 12:54:23;;;;;;;1.75;1.42;;;19.80;40.00;;;;;;5026511;28;20252;-68
2023/05/01 12:56:52;;;;;;;2.85;1.67;;;19.90;40.30;;;;;;5028821;28;20269;-68
2023/05/01 12:59:23;;;;;;;3.22;1.45;;;20.00;40.50;;;;;;5012628;28;20677;-67
2023/05/01 13:01:59;;;;;;;3.20;1.98;;;20.00;40.40;;;;;;5027393;28;20195;-68
2023/05/01 13:04:27;;;;;;;4.07;1.80;;;19.90;40.40;;;;;;5025626;28;20222;-68
2023/05/01 13:06:55;;;;;;;2.35;1.40;;;19.90;40.60;;;;;;5012107;28;20716;-69