Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:43;;;;;;;11.15;6.03;;;;;;;18.07;88.14;100051.31;10531895;28;20045;-71
2023/08/01 00:05:45;;;;;;;10.68;5.80;;;;;;;17.83;89.39;100056.81;10530991;28;20407;-71
2023/08/01 00:10:48;;;;;;;8.68;5.32;;;;;;;17.76;90.56;100047.09;10513552;28;20045;-72
2023/08/01 00:15:50;;;;;;;6.93;4.93;;;;;;;17.74;90.51;100038.31;10479669;28;20423;-72
2023/08/01 00:20:53;;;;;;;9.68;5.38;;;;;;;17.64;90.96;100038.72;10515918;28;20055;-73
2023/08/01 00:25:56;;;;;;;6.07;4.57;;;;;;;17.86;90.65;100045.03;10507221;28;20044;-72
2023/08/01 00:31:05;;;;;;;7.32;5.13;;;;;;;17.96;89.32;100053.72;10525261;28;20054;-72
2023/08/01 00:36:09;;;;;;;8.98;5.43;;;;;;;17.81;89.84;100053.56;10514949;28;20047;-72
2023/08/01 00:41:13;;;;;;;8.07;5.57;;;;;;;17.97;89.07;100060.09;10521452;28;20564;-72
2023/08/01 00:46:15;;;;;;;7.43;5.80;;;;;;;18.09;88.20;100054.56;10497988;28;20052;-72
2023/08/01 00:51:18;;;;;;;7.82;5.18;;;;;;;18.24;87.13;100058.63;10523264;28;20048;-72
2023/08/01 00:56:20;;;;;;;9.35;6.13;;;;;;;18.26;86.33;100056.31;10486310;28;20057;-72
2023/08/01 01:01:22;;;;;;;10.23;5.35;;;;;;;18.15;86.81;100044.03;10529881;28;20460;-72
2023/08/01 01:06:31;;;;;;;8.90;5.53;;;;;;;17.94;87.45;100056.03;10517396;28;20044;-72
2023/08/01 01:11:33;;;;;;;8.80;5.22;;;;;;;17.93;88.17;100048.88;10493402;28;20036;-72
2023/08/01 01:16:37;;;;;;;10.43;4.95;;;;;;;18.22;86.85;100047.03;10517143;28;20530;-72
2023/08/01 01:21:40;;;;;;;8.95;5.47;;;;;;;18.07;87.33;100051.31;10491472;28;20499;-72
2023/08/01 01:26:42;;;;;;;7.07;5.47;;;;;;;18.11;87.25;100046.69;10493435;28;20047;-72
2023/08/01 01:31:45;;;;;;;6.55;5.43;;;;;;;18.05;87.57;100043.34;10500597;28;20406;-72
2023/08/01 01:36:48;;;;;;;8.50;5.78;;;;;;;17.98;88.04;100061.69;10493591;28;20047;-72
2023/08/01 01:41:50;;;;;;;9.98;5.72;;;;;;;17.83;87.94;100068.72;10524639;28;20040;-72
2023/08/01 01:46:53;;;;;;;7.80;5.68;;;;;;;17.81;88.43;100073.81;10509750;28;20072;-72
2023/08/01 01:51:58;;;;;;;9.75;6.53;;;;;;;17.85;87.88;100060.06;10508076;28;20036;-72
2023/08/01 01:57:01;;;;;;;9.02;6.30;;;;;;;17.68;88.57;100061.88;10507462;28;20197;-72
2023/08/01 02:02:04;;;;;;;10.88;6.15;;;;;;;17.58;89.21;100055.94;10493237;28;20043;-72
2023/08/01 02:07:06;;;;;;;8.85;5.63;;;;;;;17.66;89.19;100057.78;10509330;28;20107;-72
2023/08/01 02:12:09;;;;;;;8.13;5.38;;;;;;;18.50;86.33;100061.03;10507589;28;20045;-72
2023/08/01 02:17:12;;;;;;;9.88;6.13;;;;;;;18.99;83.94;100067.34;10506898;28;20060;-72
2023/08/01 02:22:14;;;;;;;8.88;5.68;;;;;;;19.36;81.66;100073.59;10509076;28;20040;-71
2023/08/01 02:27:16;;;;;;;9.15;5.97;;;;;;;19.61;80.35;100079.88;10490224;28;20043;-71
2023/08/01 02:32:19;;;;;;;9.05;5.85;;;;;;;19.82;79.41;100074.13;10526056;28;20107;-71
2023/08/01 02:37:21;;;;;;;7.88;5.90;;;;;;;20.22;77.78;100064.78;10502505;28;20060;-71
2023/08/01 02:42:24;;;;;;;9.52;6.30;;;;;;;20.14;78.34;100066.59;10496446;28;20044;-71
2023/08/01 02:47:26;;;;;;;10.55;6.20;;;;;;;20.37;77.67;100066.75;10492127;28;20040;-71
2023/08/01 02:52:30;;;;;;;8.93;6.03;;;;;;;20.83;75.41;100070.69;10496927;28;20379;-71
2023/08/01 02:57:32;;;;;;;8.20;6.32;;;;;;;21.21;74.18;100060.72;10491296;28;20047;-71
2023/08/01 03:02:34;;;;;;;8.95;6.25;;;;;;;20.42;75.50;100064.53;10517091;28;20406;-71
2023/08/01 03:07:36;;;;;;;8.88;5.88;;;;;;;19.36;80.18;100053.31;10501331;28;20043;-71
2023/08/01 03:12:38;;;;;;;11.43;6.53;;;;;;;19.01;82.61;100061.44;10509540;28;20041;-72
2023/08/01 03:17:41;;;;;;;10.15;7.57;;;;;;;18.73;82.92;100059.41;10473158;28;20053;-72
2023/08/01 03:22:44;;;;;;;12.18;7.60;;;;;;;18.92;81.47;100067.97;10490287;28;20033;-72
2023/08/01 03:27:47;;;;;;;14.93;8.20;;;;;;;19.00;81.32;100065.38;10495875;28;20032;-72
2023/08/01 03:32:49;;;;;;;14.30;7.45;;;;;;;18.87;83.09;100061.81;10516676;28;20040;-72
2023/08/01 03:37:52;;;;;;;16.90;8.73;;;;;;;20.41;77.62;100064.91;10491164;28;20076;-72
2023/08/01 03:42:54;;;;;;;14.07;8.73;;;;;;;21.71;71.95;100062.56;10507260;28;20099;-72
2023/08/01 03:47:56;;;;;;;17.20;8.75;;;;;;;22.21;70.32;100057.88;10515275;28;20521;-72
2023/08/01 03:52:58;;;;;;;14.93;8.52;;;;;;;22.71;68.74;100055.84;10530136;28;20057;-72
2023/08/01 03:58:01;;;;;;;13.02;8.82;;;;;;;22.95;66.39;100063.84;10497410;28;20040;-72
2023/08/01 04:03:03;;;;;;;15.10;8.65;;;;;;;23.32;65.54;100060.31;10531237;28;20037;-72
2023/08/01 04:08:05;;;;;;;13.35;8.85;;;;;;;23.22;66.73;100044.19;10527117;28;20458;-73
2023/08/01 04:13:07;;;;;;;14.57;9.88;;;;;;;23.39;65.41;100050.00;10511173;28;20036;-72
2023/08/01 04:18:10;;;;;;;15.07;8.18;;;;;;;23.59;64.84;100052.66;10514859;28;20063;-72
2023/08/01 04:23:12;;;;;;;13.20;7.85;;;;;;;24.69;60.90;100041.66;10514849;28;20447;-71
2023/08/01 04:28:14;;;;;;;14.43;8.13;;;;;;;24.57;61.09;100053.97;10504544;28;20041;-72
2023/08/01 04:33:16;;;;;;;14.57;8.77;;;;;;;24.68;61.45;100046.44;10496515;28;20499;-72
2023/08/01 04:38:18;;;;;;;14.50;9.35;;;;;;;25.20;59.42;100055.59;10488557;28;20037;-72
2023/08/01 04:43:20;;;;;;;16.05;10.23;;;;;;;24.96;60.17;100057.81;10492752;28;20056;-72
2023/08/01 04:48:23;;;;;;;11.95;8.63;;;;;;;25.72;58.46;100053.38;10521945;28;20430;-72
2023/08/01 04:53:25;;;;;;;13.32;8.18;;;;;;;26.22;57.11;100054.25;10529434;28;20049;-72
2023/08/01 04:58:27;;;;;;;13.93;9.32;;;;;;;26.60;55.89;100057.47;10513607;28;20414;-71
2023/08/01 05:03:29;;;;;;;12.75;7.78;;;;;;;26.14;56.25;100050.63;10522070;28;20036;-71
2023/08/01 05:08:31;;;;;;;14.23;8.32;;;;;;;26.56;54.58;100053.88;10526291;28;20033;-71
2023/08/01 05:13:34;;;;;;;11.90;7.47;;;;;;;26.86;54.56;100044.94;10528872;28;20080;-70
2023/08/01 05:18:36;;;;;;;8.65;6.28;;;;;;;27.32;52.35;100053.28;10529896;28;20056;-72
2023/08/01 05:23:38;;;;;;;9.95;6.93;;;;;;;27.75;51.14;100053.88;10458561;28;20041;-72
2023/08/01 05:28:40;;;;;;;7.88;5.22;;;;;;;28.00;50.26;100058.56;10529193;28;20037;-72
2023/08/01 05:33:42;;;;;;;11.50;6.03;;;;;;;28.26;49.14;100060.78;10522605;28;20052;-72
2023/08/01 05:38:45;;;;;;;6.85;4.53;;;;;;;28.19;48.24;100058.00;10499213;28;20040;-72
2023/08/01 05:43:48;;;;;;;9.30;5.00;;;;;;;28.80;46.35;100052.63;10528761;28;20418;-72
2023/08/01 05:48:50;;;;;;;8.02;4.53;;;;;;;28.81;46.73;100057.03;10527987;28;20514;-72
2023/08/01 05:53:53;;;;;;;8.48;5.28;;;;;;;28.94;46.74;100046.84;10504442;28;20049;-72
2023/08/01 05:58:55;;;;;;;8.95;6.00;;;;;;;28.10;48.08;100049.19;10528218;28;20059;-72
2023/08/01 06:03:57;;;;;;;9.88;6.03;;;;;;;27.70;48.13;100053.50;10529372;28;20045;-72
2023/08/01 06:08:59;;;;;;;5.53;4.72;;;;;;;28.37;45.91;100049.41;10524236;28;20411;-72
2023/08/01 06:14:01;;;;;;;5.80;4.43;;;;;;;29.09;44.33;100053.16;10528481;28;20040;-72
2023/08/01 06:19:04;;;;;;;5.60;4.45;;;;;;;29.43;43.79;100058.78;10527308;28;20053;-72
2023/08/01 06:24:07;;;;;;;5.80;3.92;;;;;;;29.16;43.93;100058.72;10526494;28;20036;-72
2023/08/01 06:29:09;;;;;;;4.65;3.28;;;;;;;28.97;44.78;100060.13;10519488;28;20131;-72
2023/08/01 06:34:12;;;;;;;7.47;3.53;;;;;;;29.45;43.30;100061.97;10509663;28;20043;-72
2023/08/01 06:39:14;;;;;;;3.15;2.80;;;;;;;28.29;45.17;100067.63;10527121;28;20060;-72
2023/08/01 06:44:16;;;;;;;6.95;3.28;;;;;;;28.17;44.61;100066.09;10514296;28;20052;-72
2023/08/01 06:49:18;;;;;;;4.28;2.80;;;;;;;28.27;42.65;100056.75;10524209;28;20051;-72
2023/08/01 06:54:20;;;;;;;3.90;2.50;;;;;;;28.99;42.75;100068.22;10557691;28;20052;-72
2023/08/01 06:59:22;;;;;;;4.78;2.47;;;;;;;28.80;42.76;100067.53;10541646;28;20053;-72
2023/08/01 07:04:24;;;;;;;4.63;2.75;;;;;;;29.17;41.83;100063.16;10489442;28;20045;-72
2023/08/01 07:09:27;;;;;;;6.78;2.95;;;;;;;28.37;42.86;100060.72;10546098;28;20048;-72
2023/08/01 07:14:29;;;;;;;3.30;3.00;;;;;;;28.81;43.14;100055.06;10527398;28;20029;-72
2023/08/01 07:19:31;;;;;;;6.10;2.90;;;;;;;29.61;41.60;100059.38;10526219;28;20040;-72
2023/08/01 07:24:33;;;;;;;6.15;3.08;;;;;;;29.16;41.73;100058.72;10524168;28;20048;-72
2023/08/01 07:29:36;;;;;;;6.63;3.28;;;;;;;29.16;41.44;100060.72;10568768;28;20036;-72
2023/08/01 07:34:38;;;;;;;5.40;3.40;;;;;;;29.40;40.09;100068.13;10523784;28;20040;-72
2023/08/01 07:39:40;;;;;;;4.95;3.47;;;;;;;29.97;38.47;100075.81;10540596;28;20048;-71
2023/08/01 07:44:42;;;;;;;5.97;2.65;;;;;;;29.11;40.71;100059.97;10532300;28;20044;-74
2023/08/01 07:49:44;;;;;;;4.65;3.17;;;;;;;28.79;41.06;100070.78;10525885;28;20061;-75
2023/08/01 07:54:47;;;;;;;8.32;3.40;;;;;;;28.81;41.55;100071.16;10507745;28;20052;-72
2023/08/01 07:59:49;;;;;;;5.03;3.13;;;;;;;28.86;41.72;100070.75;10516016;28;20044;-75
2023/08/01 08:04:51;;;;;;;5.93;3.47;;;;;;;29.35;40.90;100068.59;10521673;28;20052;-75
2023/08/01 08:09:55;;;;;;;4.85;3.22;;;;;;;30.02;40.40;100064.00;10517478;28;20047;-74
2023/08/01 08:14:57;;;;;;;4.43;3.00;;;;;;;29.60;40.57;100071.91;10492215;28;20037;-74
2023/08/01 08:19:59;;;;;;;4.38;2.95;;;;;;;28.01;43.74;100069.41;10507638;28;20533;-74
2023/08/01 08:25:01;;;;;;;4.80;2.70;;;;;;;26.96;45.88;100063.84;10515125;28;20037;-74
2023/08/01 08:30:05;;;;;;;3.50;3.05;;;;;;;27.61;45.15;100060.38;10519066;28;20068;-74
2023/08/01 08:35:07;;;;;;;4.22;3.22;;;;;;;29.33;42.64;100065.34;10508770;28;20413;-75
2023/08/01 08:40:10;;;;;;;5.13;2.97;;;;;;;27.46;44.25;100075.75;10529565;28;20063;-75
2023/08/01 08:45:18;;;;;;;3.33;3.03;;;;;;;27.74;44.82;100063.53;10536943;28;20062;-75
2023/08/01 08:50:21;;;;;;;5.35;3.40;;;;;;;26.44;47.00;100067.13;10527429;28;20036;-74
2023/08/01 08:55:26;;;;;;;4.40;3.05;;;;;;;25.39;49.67;100058.06;10497306;28;20044;-74
2023/08/01 09:00:29;;;;;;;3.30;2.60;;;;;;;25.63;49.49;100064.16;10508670;28;20041;-74
2023/08/01 09:05:37;;;;;;;3.88;2.80;;;;;;;26.35;47.54;100065.91;10515860;28;20025;-74
2023/08/01 09:10:40;;;;;;;3.60;2.83;;;;;;;29.22;42.73;100054.19;10509215;28;20048;-74
2023/08/01 09:15:44;;;;;;;3.58;3.00;;;;;;;29.97;39.51;100053.19;10509757;28;20043;-71
2023/08/01 09:20:48;;;;;;;4.20;2.72;;;;;;;30.23;39.29;100043.13;10526718;28;20036;-72
2023/08/01 09:25:51;;;;;;;4.80;3.15;;;;;;;30.71;38.46;100041.88;10525921;28;20068;-72
2023/08/01 09:30:55;;;;;;;3.03;2.55;;;;;;;30.01;40.23;100037.75;10526879;28;20033;-73
2023/08/01 09:35:57;;;;;;;6.18;3.40;;;;;;;27.49;44.64;100045.94;10506504;28;20036;-72
2023/08/01 09:40:59;;;;;;;3.92;2.75;;;;;;;26.01;47.25;100046.59;10496795;28;20037;-74
2023/08/01 09:46:02;;;;;;;2.80;2.33;;;;;;;26.02;45.93;100036.13;10521445;28;20041;-75
2023/08/01 09:51:08;;;;;;;4.88;2.50;;;;;;;25.85;46.24;100015.25;10496570;28;20059;-74
2023/08/01 09:56:11;;;;;;;4.85;2.40;;;;;;;25.32;47.79;100034.75;10527469;28;20091;-74
2023/08/01 10:01:15;;;;;;;2.50;2.30;;;;;;;25.73;46.94;100026.88;10491653;28;20041;-74
2023/08/01 10:06:22;;;;;;;2.70;2.30;;;;;;;25.83;45.76;100026.88;10522669;28;20414;-74
2023/08/01 10:11:24;;;;;;;2.60;2.40;;;;;;;26.23;46.01;100032.56;10515458;28;20043;-74
2023/08/01 10:16:26;;;;;;;3.97;2.60;;;;;;;26.29;46.28;100042.19;10520454;28;20040;-74
2023/08/01 10:21:29;;;;;;;4.72;3.40;;;;;;;26.44;45.70;100043.81;10504234;28;20044;-74
2023/08/01 10:26:31;;;;;;;4.57;2.53;;;;;;;26.01;45.42;100035.34;10524043;28;20415;-74
2023/08/01 10:31:34;;;;;;;3.92;2.40;;;;;;;25.64;46.77;100054.53;10507014;28;20037;-74
2023/08/01 10:36:36;;;;;;;2.70;2.33;;;;;;;25.79;46.58;100042.16;10515461;28;20494;-74
2023/08/01 10:41:38;;;;;;;2.95;2.40;;;;;;;26.04;45.12;100037.38;10519779;28;20049;-74
2023/08/01 10:47:00;;;;;;;2.47;2.05;;;;;;;26.14;46.12;100045.00;10495969;28;20029;-74
2023/08/01 10:52:19;;;;;;;2.60;2.03;;;;;;;25.63;45.34;100045.28;10481281;28;20132;-74
2023/08/01 10:57:23;;;;;;;4.05;2.22;;;;;;;25.46;46.55;100052.47;10521776;28;20063;-74
2023/08/01 11:02:28;;;;;;;2.17;1.98;;;;;;;26.01;44.94;100048.59;10499386;28;20063;-74
2023/08/01 11:07:30;;;;;;;4.15;2.15;;;;;;;25.80;45.34;100046.56;10516713;28;20045;-74
2023/08/01 11:12:41;;;;;;;2.70;2.13;;;;;;;26.20;44.07;100036.94;10504190;28;20040;-74
2023/08/01 11:17:47;;;;;;;3.17;1.90;;;;;;;25.99;44.59;100034.13;10521040;28;20041;-74
2023/08/01 11:22:54;;;;;;;2.30;2.00;;;;;;;25.89;44.42;100038.56;10503470;28;20494;-74
2023/08/01 11:27:56;;;;;;;3.30;1.80;;;;;;;26.04;44.12;100042.19;10524226;28;20037;-74
2023/08/01 11:32:59;;;;;;;3.70;2.10;;;;;;;26.23;44.32;100035.38;10524049;28;20049;-75
2023/08/01 11:38:01;;;;;;;1.92;1.58;;;;;;;26.11;43.23;100030.94;10491706;28;20049;-75
2023/08/01 11:43:03;;;;;;;2.70;2.17;;;;;;;26.00;43.15;100032.94;10525656;28;20033;-75
2023/08/01 11:48:05;;;;;;;2.00;1.42;;;;;;;25.79;44.35;100036.53;10504727;28;20516;-75
2023/08/01 11:53:18;;;;;;;2.88;1.73;;;;;;;25.38;43.85;100038.81;10500306;28;20049;-75
2023/08/01 11:58:34;;;;;;;2.60;1.85;;;;;;;25.38;43.93;100038.81;10490281;28;20044;-75
2023/08/01 12:03:50;;;;;;;1.77;1.50;;;;;;;25.42;44.11;100032.00;10522316;28;20040;-75
2023/08/01 12:08:53;;;;;;;2.28;1.83;;;;;;;25.94;43.86;100015.66;10507144;28;20051;-75
2023/08/01 12:14:12;;;;;;;2.42;1.70;;;;;;;25.88;42.27;100016.47;10531302;28;20056;-75
2023/08/01 12:19:19;;;;;;;2.15;1.88;;;;;;;26.13;42.58;100018.06;10485799;28;20048;-75
2023/08/01 12:24:21;;;;;;;2.08;1.60;;;;;;;26.09;41.46;100005.22;10505522;28;20033;-75
2023/08/01 12:29:23;;;;;;;1.60;1.33;;;;;;;26.14;40.59;100004.81;10520706;28;20044;-75
2023/08/01 12:34:25;;;;;;;2.30;1.40;;;;;;;26.04;41.07;100000.03;10515730;28;20044;-75
2023/08/01 12:39:28;;;;;;;2.65;1.83;;;;;;;26.19;41.68;100007.22;10530196;28;20071;-75
2023/08/01 12:44:30;;;;;;;1.50;1.30;;;;;;;26.24;40.35;99989.16;10503972;28;20044;-75
2023/08/01 12:49:32;;;;;;;1.60;1.48;;;;;;;26.46;40.69;99993.56;10532291;28;20454;-75
2023/08/01 12:54:34;;;;;;;2.10;1.33;;;;;;;26.40;40.73;99998.81;10509481;28;20045;-75
2023/08/01 12:59:36;;;;;;;1.77;1.20;;;;;;;25.99;39.74;99994.78;10506019;28;20502;-74
2023/08/01 13:04:39;;;;;;;1.73;1.60;;;;;;;25.73;41.10;99993.16;10525402;28;20056;-73
2023/08/01 13:09:41;;;;;;;1.50;1.30;;;;;;;25.58;41.36;99991.50;10526747;28;20052;-74
2023/08/01 13:14:43;;;;;;;1.73;1.63;;;;;;;25.68;42.17;99991.53;10504922;28;20056;-74
2023/08/01 13:19:46;;;;;;;2.50;1.60;;;;;;;25.63;41.88;99988.28;10526425;28;20056;-73
2023/08/01 13:24:48;;;;;;;2.10;1.77;;;;;;;25.77;40.40;99988.34;10530301;28;20052;-74
2023/08/01 13:29:52;;;;;;;1.77;1.42;;;;;;;26.08;40.53;99984.75;10527710;28;20423;-74
2023/08/01 13:34:55;;;;;;;3.47;1.30;;;;;;;25.92;41.91;99980.72;10509545;28;20139;-75
2023/08/01 13:39:58;;;;;;;3.33;1.90;;;;;;;25.60;42.98;99975.03;10523276;28;20479;-73
2023/08/01 13:45:00;;;;;;;2.33;1.50;;;;;;;25.66;43.53;99988.28;10506057;28;20047;-73
2023/08/01 13:50:02;;;;;;;2.05;1.52;;;;;;;25.66;42.15;99974.25;10498240;28;20508;-74
2023/08/01 13:55:07;;;;;;;2.63;1.50;;;;;;;25.54;42.29;99980.25;10522032;28;20052;-74
2023/08/01 14:00:10;;;;;;;3.13;1.33;;;;;;;25.39;42.36;99984.22;10512081;28;20044;-74
2023/08/01 14:05:19;;;;;;;4.63;1.40;;;;;;;25.73;41.49;99970.69;10523357;28;20045;-73
2023/08/01 14:10:21;;;;;;;3.00;1.23;;;;;;;25.94;42.28;99981.94;10513722;28;20502;-73
2023/08/01 14:15:24;;;;;;;1.75;1.33;;;;;;;25.75;41.86;99985.94;10528854;28;20036;-72
2023/08/01 14:20:26;;;;;;;2.60;1.30;;;;;;;25.54;42.29;99972.63;10524632;28;20408;-73
2023/08/01 14:25:28;;;;;;;1.63;1.52;;;;;;;25.59;42.53;99981.88;10505890;28;20059;-73
2023/08/01 14:30:30;;;;;;;1.63;1.20;;;;;;;25.41;42.87;99991.06;10510363;28;20055;-72
2023/08/01 14:35:33;;;;;;;1.48;1.38;;;;;;;25.13;41.86;99974.13;10528079;28;20127;-73
2023/08/01 14:40:39;;;;;;;2.78;1.58;;;;;;;25.27;41.90;99971.34;10520299;28;20060;-73
2023/08/01 14:45:41;;;;;;;4.55;1.73;;;;;;;25.41;42.31;99984.63;10538811;28;20799;-72
2023/08/01 14:50:44;;;;;;;2.35;1.70;;;;;;;25.40;41.94;99985.84;10527463;28;20036;-72
2023/08/01 14:55:55;;;;;;;1.50;1.40;;;;;;;25.51;42.05;99984.69;10524867;28;20049;-73
2023/08/01 15:01:03;;;;;;;2.47;1.40;;;;;;;25.51;41.33;99976.25;10514115;28;20053;-73
2023/08/01 15:06:07;;;;;;;3.05;1.70;;;;;;;25.69;40.90;99981.13;10501631;28;20059;-74
2023/08/01 15:11:10;;;;;;;2.05;1.80;;;;;;;25.93;41.22;99979.53;10498055;28;20047;-72
2023/08/01 15:16:12;;;;;;;3.90;1.80;;;;;;;25.85;40.76;99982.31;10546128;28;20048;-82
2023/08/01 15:21:20;;;;;;;1.50;1.30;;;;;;;25.60;40.96;99977.84;10542409;28;20068;-80
2023/08/01 15:26:22;;;;;;;1.55;1.33;;;;;;;25.41;40.77;99974.22;10527141;28;20499;-78
2023/08/01 15:31:30;;;;;;;1.50;1.30;;;;;;;25.41;41.82;99982.63;10525021;28;20534;-79
2023/08/01 15:36:32;;;;;;;1.73;1.40;;;;;;;25.53;41.06;99973.84;10520269;28;20043;-73
2023/08/01 15:41:34;;;;;;;3.90;1.58;;;;;;;25.49;40.39;99967.38;10501714;28;20047;-72
2023/08/01 15:46:36;;;;;;;2.10;1.63;;;;;;;25.55;40.16;99971.44;10515266;28;20431;-72
2023/08/01 15:51:39;;;;;;;1.40;1.30;;;;;;;25.49;40.91;99969.38;10530164;28;20049;-74
2023/08/01 15:56:43;;;;;;;2.38;1.60;;;;;;;25.56;40.72;99961.00;10530512;28;20536;-72
2023/08/01 16:01:46;;;;;;;1.55;1.30;;;;;;;25.43;40.41;99957.75;10526677;28;20064;-72
2023/08/01 16:06:48;;;;;;;2.45;1.38;;;;;;;25.25;41.15;99968.94;10526985;28;20051;-73
2023/08/01 16:11:50;;;;;;;3.13;1.30;;;;;;;25.02;42.09;99965.66;10505277;28;20040;-73
2023/08/01 16:16:52;;;;;;;1.60;1.10;;;;;;;25.10;41.91;99966.50;10487018;28;20036;-73
2023/08/01 16:21:57;;;;;;;1.63;1.38;;;;;;;25.00;41.48;99979.31;10484408;28;20047;-73
2023/08/01 16:26:59;;;;;;;3.47;1.35;;;;;;;24.91;42.24;99967.59;10510163;28;20049;-73
2023/08/01 16:32:02;;;;;;;2.75;1.27;;;;;;;24.95;42.13;99972.00;10520253;28;20048;-73
2023/08/01 16:37:04;;;;;;;1.52;1.27;;;;;;;24.95;42.77;99966.41;10512575;28;20036;-72
2023/08/01 16:42:07;;;;;;;1.75;1.35;;;;;;;24.95;42.30;99980.44;10531668;28;20048;-73
2023/08/01 16:47:09;;;;;;;2.42;1.45;;;;;;;24.92;42.25;99978.41;10516352;28;20041;-72
2023/08/01 16:52:11;;;;;;;2.80;1.40;;;;;;;24.87;42.58;99972.38;10528543;28;20056;-72
2023/08/01 16:57:13;;;;;;;1.85;1.58;;;;;;;24.70;42.50;99976.72;10497497;28;20063;-72
2023/08/01 17:02:15;;;;;;;3.38;1.50;;;;;;;24.66;42.61;99984.31;10501146;28;20055;-73
2023/08/01 17:07:18;;;;;;;2.33;1.42;;;;;;;24.62;44.12;99984.28;10527095;28;20051;-71
2023/08/01 17:12:21;;;;;;;2.22;1.60;;;;;;;24.55;44.21;99992.66;10530971;28;20044;-72
2023/08/01 17:17:24;;;;;;;1.90;1.80;;;;;;;24.46;44.04;99986.56;10554037;28;20040;-72
2023/08/01 17:22:29;;;;;;;3.17;1.92;;;;;;;24.44;43.71;99985.38;10526915;28;20049;-72
2023/08/01 17:27:31;;;;;;;1.50;1.30;;;;;;;24.31;44.56;99990.50;10529543;28;20037;-71
2023/08/01 17:32:33;;;;;;;3.60;1.50;;;;;;;24.21;44.96;99986.38;10526045;28;20048;-72
2023/08/01 17:37:35;;;;;;;2.50;1.63;;;;;;;24.19;44.76;99990.78;10514264;28;20056;-72
2023/08/01 17:42:38;;;;;;;2.15;1.40;;;;;;;24.17;45.51;99993.97;10525233;28;20418;-71
2023/08/01 17:47:40;;;;;;;1.88;1.58;;;;;;;24.09;44.81;99997.91;10525485;28;20037;-71
2023/08/01 17:52:42;;;;;;;1.92;1.48;;;;;;;24.06;45.02;100004.28;10528370;28;20044;-71
2023/08/01 17:57:44;;;;;;;2.00;1.50;;;;;;;23.99;45.05;99996.63;10527504;28;20036;-71
2023/08/01 18:02:46;;;;;;;2.20;1.52;;;;;;;23.83;46.17;100001.69;10524131;28;20056;-71
2023/08/01 18:07:54;;;;;;;2.42;1.48;;;;;;;23.74;45.50;100002.00;10526249;28;20392;-71
2023/08/01 18:12:56;;;;;;;2.05;1.77;;;;;;;23.71;45.95;99999.97;10519078;28;20044;-71
2023/08/01 18:17:58;;;;;;;3.22;1.38;;;;;;;23.68;46.85;100005.53;10505153;28;20047;-72
2023/08/01 18:23:00;;;;;;;3.45;1.90;;;;;;;23.62;46.71;100005.09;10521659;28;20049;-72
2023/08/01 18:28:03;;;;;;;1.67;1.58;;;;;;;23.55;46.25;100004.97;10502098;28;20040;-71
2023/08/01 18:33:05;;;;;;;2.00;1.77;;;;;;;23.43;47.06;100010.88;10522046;28;20049;-72
2023/08/01 18:38:07;;;;;;;3.15;1.88;;;;;;;23.35;47.90;100014.75;10523994;28;20036;-72
2023/08/01 18:43:10;;;;;;;2.53;1.90;;;;;;;23.28;48.10;100009.09;10516837;28;20056;-72
2023/08/01 18:48:12;;;;;;;3.30;2.17;;;;;;;23.27;47.81;100008.28;10522358;28;20036;-73
2023/08/01 18:53:14;;;;;;;2.42;1.70;;;;;;;23.24;48.32;100013.81;10523553;28;20071;-72
2023/08/01 18:58:17;;;;;;;2.85;1.88;;;;;;;23.12;48.79;100012.09;10516866;28;20518;-73
2023/08/01 19:03:19;;;;;;;3.10;1.75;;;;;;;23.11;48.61;100016.88;10524671;28;20036;-79
2023/08/01 19:08:21;;;;;;;6.35;2.05;;;;;;;23.02;49.01;100012.75;10521359;28;20037;-79
2023/08/01 19:13:24;;;;;;;2.50;2.00;;;;;;;22.94;49.82;100008.28;10513122;28;20048;-76
2023/08/01 19:18:28;;;;;;;4.55;2.38;;;;;;;22.83;50.04;100010.91;10515769;28;20047;-76
2023/08/01 19:23:30;;;;;;;3.47;2.40;;;;;;;22.68;50.69;100015.47;10506917;28;20056;-77
2023/08/01 19:28:32;;;;;;;3.08;2.25;;;;;;;22.64;51.63;100013.81;10518045;28;20446;-76
2023/08/01 19:33:40;;;;;;;3.60;2.63;;;;;;;22.57;52.33;100020.13;10504974;28;20048;-77
2023/08/01 19:38:42;;;;;;;2.08;1.90;;;;;;;22.44;52.41;100022.31;10501258;28;20041;-76
2023/08/01 19:43:44;;;;;;;3.40;2.35;;;;;;;22.40;53.03;100021.47;10527031;28;20033;-81
2023/08/01 19:48:52;;;;;;;4.97;2.47;;;;;;;22.23;53.03;100020.00;10530229;28;20418;-79
2023/08/01 19:53:54;;;;;;;4.40;2.90;;;;;;;22.16;54.46;100021.88;10527935;28;20048;-78
2023/08/01 19:58:56;;;;;;;3.63;2.97;;;;;;;22.07;54.69;100021.31;10527830;28;20072;-78
2023/08/01 20:03:59;;;;;;;10.65;3.90;;;;;;;21.99;55.12;100025.94;10496212;28;20045;-78
2023/08/01 20:09:03;;;;;;;6.60;3.38;;;;;;;21.82;56.90;100032.03;10531004;28;20041;-77
2023/08/01 20:14:05;;;;;;;9.82;3.78;;;;;;;21.71;57.16;100033.84;10504660;28;20060;-77
2023/08/01 20:19:07;;;;;;;5.25;3.63;;;;;;;21.61;57.69;100027.66;10532547;28;20047;-77
2023/08/01 20:24:09;;;;;;;5.55;3.75;;;;;;;21.55;58.10;100031.94;10499592;28;20519;-77
2023/08/01 20:29:11;;;;;;;5.03;3.40;;;;;;;21.52;58.73;100031.84;10495775;28;20060;-77
2023/08/01 20:34:14;;;;;;;4.60;3.47;;;;;;;21.57;58.58;100034.38;10506811;28;20056;-77
2023/08/01 20:39:16;;;;;;;6.63;3.83;;;;;;;21.52;59.42;100035.47;10522986;28;20061;-77
2023/08/01 20:44:24;;;;;;;7.03;3.78;;;;;;;21.40;60.05;100037.63;10528434;28;20041;-76
2023/08/01 20:49:26;;;;;;;8.20;3.15;;;;;;;21.33;60.14;100046.63;10525300;28;20051;-76
2023/08/01 20:54:28;;;;;;;5.00;3.60;;;;;;;21.24;61.03;100046.03;10513384;28;20513;-76
2023/08/01 20:59:32;;;;;;;4.82;3.60;;;;;;;21.22;60.78;100038.03;10507625;28;20051;-75
2023/08/01 21:04:36;;;;;;;4.35;3.10;;;;;;;21.21;61.13;100039.22;10529326;28;20422;-75
2023/08/01 21:09:38;;;;;;;5.85;3.22;;;;;;;21.20;61.44;100040.38;10483714;28;20052;-75
2023/08/01 21:14:40;;;;;;;4.35;3.08;;;;;;;21.12;61.73;100033.03;10528791;28;20052;-76
2023/08/01 21:19:42;;;;;;;5.43;3.63;;;;;;;21.20;61.69;100045.97;10507204;28;20032;-76
2023/08/01 21:24:45;;;;;;;7.38;3.88;;;;;;;21.02;61.96;100048.38;10506401;28;20048;-76
2023/08/01 21:29:48;;;;;;;4.72;3.40;;;;;;;20.81;63.30;100045.09;10515769;28;20422;-76
2023/08/01 21:34:52;;;;;;;6.70;4.60;;;;;;;20.84;63.36;100046.38;10492672;28;20443;-76
2023/08/01 21:39:54;;;;;;;5.45;3.72;;;;;;;20.61;63.86;100043.47;10476347;28;20045;-76
2023/08/01 21:44:57;;;;;;;6.03;4.40;;;;;;;20.46;64.99;100045.09;10513328;28;20060;-76
2023/08/01 21:50:00;;;;;;;9.65;4.07;;;;;;;20.43;64.74;100046.63;10500437;28;20045;-76
2023/08/01 21:55:03;;;;;;;5.00;3.47;;;;;;;20.42;64.42;100042.25;10529046;28;20132;-75
2023/08/01 22:00:10;;;;;;;5.72;3.78;;;;;;;20.45;64.88;100041.50;10511682;28;20049;-76
2023/08/01 22:05:12;;;;;;;5.67;4.00;;;;;;;20.25;65.21;100039.81;10502147;28;20040;-76
2023/08/01 22:10:15;;;;;;;5.85;4.35;;;;;;;20.16;65.96;100041.97;10514274;28;20044;-75
2023/08/01 22:15:17;;;;;;;5.85;4.45;;;;;;;20.03;66.46;100040.44;10500469;28;20053;-75
2023/08/01 22:20:20;;;;;;;5.15;3.72;;;;;;;19.92;67.52;100050.50;10497890;28;20040;-75
2023/08/01 22:25:22;;;;;;;5.18;3.65;;;;;;;19.89;67.73;100049.22;10520353;28;20047;-75
2023/08/01 22:30:25;;;;;;;5.40;4.03;;;;;;;19.86;67.86;100047.16;10515967;28;20041;-76
2023/08/01 22:35:28;;;;;;;7.20;3.83;;;;;;;19.82;67.63;100037.94;10523195;28;20040;-76
2023/08/01 22:40:30;;;;;;;6.20;3.70;;;;;;;19.81;67.55;100039.09;10507535;28;20056;-75
2023/08/01 22:45:32;;;;;;;5.68;3.97;;;;;;;19.74;68.28;100030.53;10473984;28;20032;-75
2023/08/01 22:50:34;;;;;;;6.22;4.28;;;;;;;19.80;68.42;100037.47;10520883;28;20048;-75
2023/08/01 22:55:36;;;;;;;6.75;4.07;;;;;;;19.56;69.25;100030.88;10505988;28;20056;-75
2023/08/01 23:00:39;;;;;;;8.68;4.00;;;;;;;19.54;69.62;100038.75;10466268;28;20049;-76
2023/08/01 23:05:41;;;;;;;6.97;4.07;;;;;;;19.45;69.86;100037.28;10485997;28;20045;-76
2023/08/01 23:10:43;;;;;;;8.15;3.83;;;;;;;19.41;70.30;100042.75;10483396;28;20040;-75