Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:23;;;;;;;;;;;;;;;9.39;89.80;95957.59;30001;983;1880;-73
2022/11/04 00:00:54;;;;;;;;;;;;;;;9.36;89.81;95958.19;30001;983;1884;-70
2022/11/04 00:01:25;;;;;;;;;;;;;;;9.34;89.93;95963.16;30001;983;1867;-71
2022/11/04 00:01:57;;;;;;;;;;;;;;;9.34;89.88;95954.22;30001;983;1876;-73
2022/11/04 00:02:28;;;;;;;;;;;;;;;9.34;89.52;95951.53;30001;983;1880;-71
2022/11/04 00:02:59;;;;;;;;;;;;;;;9.34;90.02;95954.22;30001;983;1885;-72
2022/11/04 00:03:30;;;;;;;;;;;;;;;9.35;89.86;95955.84;30001;983;1881;-72
2022/11/04 00:04:03;;;;;;;;;;;;;;;9.34;89.72;95963.16;30001;983;1885;-72
2022/11/04 00:04:34;;;;;;;;;;;;;;;9.35;89.77;95956.63;30001;982;1881;-73
2022/11/04 00:05:05;;;;;;;;;;;;;;;9.34;89.47;95957.75;30001;982;1885;-70
2022/11/04 00:05:40;;;;;;;;;;;;;;;9.35;89.31;95967.47;30001;982;1881;-70
2022/11/04 00:06:10;;;;;;;;;;;;;;;9.36;89.02;95969.03;30001;982;1872;-70
2022/11/04 00:06:41;;;;;;;;;;;;;;;9.35;88.75;95958.53;30001;982;1872;-74
2022/11/04 00:08:54;;;;;;;;;;;;;;;9.41;88.02;95947.25;30001;983;1793;-75
2022/11/04 00:09:29;;;;;;;;;;;;;;;9.41;87.81;95954.56;30001;983;1880;-72
2022/11/04 00:10:00;;;;;;;;;;;;;;;9.46;87.15;95948.25;30001;983;1885;-69
2022/11/04 00:12:29;;;;;;;;;;;;;;;9.58;85.58;95953.91;30001;982;1881;-70
2022/11/04 00:13:00;;;;;;;;;;;;;;;9.54;86.12;95948.31;30001;982;1885;-70
2022/11/04 00:13:31;;;;;;;;;;;;;;;9.53;86.24;95948.63;30001;982;1881;-70
2022/11/04 00:14:03;;;;;;;;;;;;;;;9.50;86.50;95946.53;30001;982;1885;-72
2022/11/04 00:14:35;;;;;;;;;;;;;;;9.49;87.26;95950.34;30001;983;1880;-71
2022/11/04 00:17:33;;;;;;;;;;;;;;;9.45;87.77;95943.94;30001;983;1881;-70
2022/11/04 00:18:07;;;;;;;;;;;;;;;9.41;88.75;95949.16;30001;983;1885;-56
2022/11/04 00:18:38;;;;;;;;;;;;;;;9.38;88.33;95950.56;30001;983;1880;-71
2022/11/04 00:19:09;;;;;;;;;;;;;;;9.35;88.42;95940.38;30001;983;1885;-69
2022/11/04 00:29:05;;;;;;;;;;;;;;;9.56;85.65;95956.13;30001;982;1885;-56
2022/11/04 00:29:36;;;;;;;;;;;;;;;9.57;85.05;95953.09;30001;982;1881;-68
2022/11/04 00:30:09;;;;;;;;;;;;;;;9.59;84.69;95950.91;30001;983;1885;-69
2022/11/04 00:30:40;;;;;;;;;;;;;;;9.59;84.65;95950.09;30001;983;1867;-70
2022/11/04 00:33:37;;;;;;;;;;;;;;;9.56;84.72;95959.63;30001;983;1881;-70
2022/11/04 00:34:08;;;;;;;;;;;;;;;9.58;84.71;95952.00;30001;982;1885;-68
2022/11/04 00:34:39;;;;;;;;;;;;;;;9.61;84.33;95953.28;30001;982;1881;-66
2022/11/04 00:35:10;;;;;;;;;;;;;;;9.65;84.26;95948.84;30001;982;1885;-68
2022/11/04 00:35:49;;;;;;;;;;;;;;;9.65;84.16;95948.84;30001;982;1881;-56
2022/11/04 00:36:21;;;;;;;;;;;;;;;9.61;83.88;95948.69;30001;982;1872;-71
2022/11/04 00:36:52;;;;;;;;;;;;;;;9.57;83.95;95957.72;30001;982;1872;-72
2022/11/04 00:37:23;;;;;;;;;;;;;;;9.54;84.69;95955.63;30001;983;1885;-71
2022/11/04 00:37:54;;;;;;;;;;;;;;;9.49;85.00;95953.03;30001;983;1880;-69
2022/11/04 00:38:25;;;;;;;;;;;;;;;9.46;86.69;95953.66;30001;983;1885;-57
2022/11/04 00:38:56;;;;;;;;;;;;;;;9.40;86.66;95958.38;30001;983;1880;-71
2022/11/04 00:39:27;;;;;;;;;;;;;;;9.37;87.11;95954.37;30001;983;1885;-70
2022/11/04 00:39:58;;;;;;;;;;;;;;;9.39;86.61;95957.59;30001;983;1881;-71
2022/11/04 00:40:30;;;;;;;;;;;;;;;9.37;86.43;95959.81;30001;983;1885;-65
2022/11/04 00:41:24;;;;;;;;;;;;;;;9.49;85.89;95950.34;30001;983;1867;-68
2022/11/04 00:41:55;;;;;;;;;;;;;;;9.51;85.01;95951.63;30001;982;1876;-69
2022/11/04 00:42:26;;;;;;;;;;;;;;;9.53;84.91;95952.13;30001;982;1881;-71
2022/11/04 00:42:57;;;;;;;;;;;;;;;9.54;85.17;95961.03;30001;982;1885;-70
2022/11/04 00:43:28;;;;;;;;;;;;;;;9.49;85.57;95953.84;30001;982;1881;-71
2022/11/04 00:44:00;;;;;;;;;;;;;;;9.46;85.75;95946.34;30001;963;1820;-72
2022/11/04 00:44:31;;;;;;;;;;;;;;;9.41;86.32;95952.66;30001;982;1868;-69
2022/11/04 00:45:03;;;;;;;;;;;;;;;9.38;86.13;95950.56;30001;983;1875;-71
2022/11/04 00:45:34;;;;;;;;;;;;;;;9.38;86.51;95945.16;30001;983;1867;-72
2022/11/04 00:46:07;;;;;;;;;;;;;;;9.35;87.00;95945.81;30001;983;1876;-71
2022/11/04 00:46:38;;;;;;;;;;;;;;;9.43;85.68;95948.84;30001;983;1880;-68
2022/11/04 00:47:09;;;;;;;;;;;;;;;9.46;85.45;95953.66;30001;983;1885;-71
2022/11/04 00:47:41;;;;;;;;;;;;;;;9.45;85.26;95952.84;30001;971;1901;-71
2022/11/04 00:48:12;;;;;;;;;;;;;;;9.44;85.14;95955.88;30001;983;1885;-69
2022/11/04 00:48:43;;;;;;;;;;;;;;;9.46;85.45;95950.94;30001;983;1867;-66
2022/11/04 00:49:13;;;;;;;;;;;;;;;9.53;84.84;95956.75;30001;982;1876;-64
2022/11/04 00:49:44;;;;;;;;;;;;;;;9.55;84.05;95958.03;30001;982;1881;-72
2022/11/04 00:50:15;;;;;;;;;;;;;;;9.54;84.51;95952.91;30001;982;1885;-56
2022/11/04 00:50:46;;;;;;;;;;;;;;;9.50;84.61;95957.34;30001;982;1881;-67
2022/11/04 00:51:18;;;;;;;;;;;;;;;9.53;84.45;95956.75;30001;982;1885;-69
2022/11/04 00:51:49;;;;;;;;;;;;;;;9.55;84.34;95957.22;30001;982;1881;-73
2022/11/04 00:52:20;;;;;;;;;;;;;;;9.53;84.13;95956.75;30001;983;1885;-69
2022/11/04 00:52:51;;;;;;;;;;;;;;;9.56;83.97;95961.53;30001;983;1880;-66
2022/11/04 00:53:21;;;;;;;;;;;;;;;9.60;83.80;95962.53;30001;983;1885;-70
2022/11/04 00:53:53;;;;;;;;;;;;;;;9.57;83.29;95963.13;30001;983;1867;-69
2022/11/04 00:54:24;;;;;;;;;;;;;;;9.54;83.68;95959.13;30001;983;1876;-56
2022/11/04 00:54:54;;;;;;;;;;;;;;;9.52;84.43;95960.56;30001;983;1867;-71
2022/11/04 00:55:25;;;;;;;;;;;;;;;9.49;84.40;95967.38;30001;983;1876;-70
2022/11/04 00:55:58;;;;;;;;;;;;;;;9.46;84.80;95961.78;30001;983;1881;-55
2022/11/04 00:56:29;;;;;;;;;;;;;;;9.45;85.07;95960.97;30001;982;1885;-72
2022/11/04 00:57:01;;;;;;;;;;;;;;;9.43;85.45;95962.37;30001;982;1868;-71
2022/11/04 00:57:32;;;;;;;;;;;;;;;9.44;85.68;95966.69;30001;982;1876;-70
2022/11/04 00:58:02;;;;;;;;;;;;;;;9.43;85.36;95965.09;30001;982;1881;-70
2022/11/04 00:58:34;;;;;;;;;;;;;;;9.41;85.66;95965.41;30001;982;1885;-56
2022/11/04 00:59:05;;;;;;;;;;;;;;;9.45;85.28;95971.00;30001;983;1867;-70
2022/11/04 00:59:39;;;;;;;;;;;;;;;9.46;85.32;95964.50;30001;983;1876;-56
2022/11/04 01:00:11;;;;;;;;;;;;;;;9.44;85.40;95969.41;30001;986;1867;-70
2022/11/04 01:00:42;;;;;;;;;;;;;;;9.45;85.40;95966.41;30001;983;1876;-68
2022/11/04 01:01:17;;;;;;;;;;;;;;;9.46;84.75;95961.78;30001;983;1880;-68
2022/11/04 01:01:48;;;;;;;;;;;;;;;9.50;84.59;95968.19;30001;983;1885;-67
2022/11/04 01:02:19;;;;;;;;;;;;;;;9.49;84.58;95961.97;30001;983;1880;-65
2022/11/04 01:02:50;;;;;;;;;;;;;;;9.50;84.51;95954.63;30001;963;1905;-70
2022/11/04 01:03:24;;;;;;;;;;;;;;;9.49;85.06;95961.97;30001;983;1881;-70
2022/11/04 01:03:55;;;;;;;;;;;;;;;9.54;84.56;95963.75;30001;983;1885;-66
2022/11/04 01:04:27;;;;;;;;;;;;;;;9.56;84.19;95953.41;30001;982;1864;-67
2022/11/04 01:04:58;;;;;;;;;;;;;;;9.54;84.31;95959.13;30001;982;1859;-70
2022/11/04 01:05:29;;;;;;;;;;;;;;;9.51;84.82;95965.16;30001;982;1877;-73
2022/11/04 01:06:03;;;;;;;;;;;;;;;9.47;85.06;95968.78;30001;982;1881;-72
2022/11/04 01:06:34;;;;;;;;;;;;;;;9.46;84.65;95967.19;30001;983;1876;-67
2022/11/04 01:07:05;;;;;;;;;;;;;;;9.47;84.64;95957.97;30001;983;1880;-70
2022/11/04 01:07:36;;;;;;;;;;;;;;;9.48;84.48;95959.56;30001;983;1876;-66
2022/11/04 01:08:11;;;;;;;;;;;;;;;9.55;83.77;95954.53;30001;983;1880;-67
2022/11/04 01:08:42;;;;;;;;;;;;;;;9.64;83.26;95961.59;30001;983;1876;-70
2022/11/04 01:09:14;;;;;;;;;;;;;;;9.70;83.53;95962.28;30001;983;1880;-69
2022/11/04 01:09:45;;;;;;;;;;;;;;;9.68;83.25;95959.06;30001;983;1876;-63
2022/11/04 01:10:17;;;;;;;;;;;;;;;9.69;83.31;95963.38;30001;983;1868;-72
2022/11/04 01:10:50;;;;;;;;;;;;;;;9.64;83.19;95964.31;30001;983;1868;-69
2022/11/04 01:11:21;;;;;;;;;;;;;;;9.63;83.63;95961.91;30001;983;1881;-56
2022/11/04 01:11:52;;;;;;;;;;;;;;;9.64;83.56;95966.22;30001;982;1876;-63
2022/11/04 01:12:23;;;;;;;;;;;;;;;9.65;83.36;95965.12;30001;982;1881;-70
2022/11/04 01:12:54;;;;;;;;;;;;;;;9.61;83.38;95972.25;30001;982;1863;-56
2022/11/04 01:13:25;;;;;;;;;;;;;;;9.57;83.64;95968.56;30001;982;1872;-73
2022/11/04 01:13:57;;;;;;;;;;;;;;;9.55;84.04;95970.78;30001;982;1877;-64
2022/11/04 01:14:28;;;;;;;;;;;;;;;9.56;84.06;95975.06;30001;983;1880;-55
2022/11/04 01:14:59;;;;;;;;;;;;;;;9.56;83.83;95964.25;30001;983;1876;-70
2022/11/04 01:15:30;;;;;;;;;;;;;;;9.55;83.51;95973.47;30001;983;1880;-70
2022/11/04 01:16:02;;;;;;;;;;;;;;;9.51;84.03;95965.16;30001;983;1863;-57
2022/11/04 01:16:34;;;;;;;;;;;;;;;9.50;84.16;95968.19;30001;983;1858;-57
2022/11/04 01:17:05;;;;;;;;;;;;;;;9.50;84.10;95962.75;30001;983;1876;-68
2022/11/04 01:17:36;;;;;;;;;;;;;;;9.47;84.48;95974.22;30001;983;1881;-71
2022/11/04 01:18:07;;;;;;;;;;;;;;;9.49;84.99;95972.00;30001;983;1863;-69
2022/11/04 01:18:40;;;;;;;;;;;;;;;9.48;84.75;95970.41;30001;983;1872;-69
2022/11/04 01:19:11;;;;;;;;;;;;;;;9.46;84.63;95972.59;30001;982;1877;-69
2022/11/04 01:19:42;;;;;;;;;;;;;;;9.44;85.02;95980.25;30001;982;1881;-70
2022/11/04 01:20:13;;;;;;;;;;;;;;;9.40;86.44;95980.84;30001;982;1877;-67
2022/11/04 01:20:45;;;;;;;;;;;;;;;9.39;86.08;95976.53;30001;982;1868;-62
2022/11/04 01:21:16;;;;;;;;;;;;;;;9.43;85.28;95978.63;30001;982;1868;-56
2022/11/04 01:21:51;;;;;;;;;;;;;;;9.43;85.05;95986.75;30001;983;1867;-72
2022/11/04 01:22:22;;;;;;;;;;;;;;;9.41;85.35;95987.88;30001;983;1867;-71
2022/11/04 01:22:56;;;;;;;;;;;;;;;9.41;85.37;95985.16;30001;983;1880;-71
2022/11/04 01:23:27;;;;;;;;;;;;;;;9.43;85.21;95990.28;30001;983;1876;-70
2022/11/04 01:23:58;;;;;;;;;;;;;;;9.41;85.36;95985.16;30001;983;1880;-71
2022/11/04 01:24:29;;;;;;;;;;;;;;;9.39;85.44;95990.09;30001;983;1876;-57
2022/11/04 01:25:00;;;;;;;;;;;;;;;9.38;86.04;95993.91;30001;986;1881;-71
2022/11/04 01:25:32;;;;;;;;;;;;;;;9.38;85.70;95996.59;30001;983;1876;-69
2022/11/04 01:26:09;;;;;;;;;;;;;;;9.36;86.08;95996.09;30001;983;1881;-71
2022/11/04 01:26:40;;;;;;;;;;;;;;;9.35;86.06;95994.53;30001;982;1877;-67
2022/11/04 01:27:11;;;;;;;;;;;;;;;9.35;85.86;95988.31;30001;982;1868;-57
2022/11/04 01:27:43;;;;;;;;;;;;;;;9.36;86.10;95992.59;30001;982;1855;-66
2022/11/04 01:28:14;;;;;;;;;;;;;;;9.50;84.78;95995.25;30001;982;1881;-69
2022/11/04 01:28:46;;;;;;;;;;;;;;;9.51;84.45;95994.16;30001;982;1877;-56
2022/11/04 01:29:19;;;;;;;;;;;;;;;9.48;84.46;95979.31;30001;983;1880;-68
2022/11/04 01:29:50;;;;;;;;;;;;;;;9.51;84.25;95986.84;30001;983;1876;-66
2022/11/04 01:30:21;;;;;;;;;;;;;;;9.52;84.24;95976.81;30001;983;1880;-56
2022/11/04 01:30:52;;;;;;;;;;;;;;;9.51;84.25;95975.19;30001;983;1876;-72
2022/11/04 01:31:24;;;;;;;;;;;;;;;9.51;84.32;95977.91;30001;983;1880;-70
2022/11/04 01:31:56;;;;;;;;;;;;;;;9.48;84.22;95981.22;30001;983;1876;-71
2022/11/04 01:32:27;;;;;;;;;;;;;;;9.47;84.67;95983.13;30001;983;1881;-66
2022/11/04 01:32:58;;;;;;;;;;;;;;;9.47;84.58;95990.47;30001;983;1863;-70
2022/11/04 01:33:29;;;;;;;;;;;;;;;9.45;84.54;95987.25;30001;982;1872;-70
2022/11/04 01:34:00;;;;;;;;;;;;;;;9.43;84.58;95984.06;30001;982;1876;-72
2022/11/04 01:34:31;;;;;;;;;;;;;;;9.40;84.92;95993.59;30001;982;1862;-56
2022/11/04 01:35:01;;;;;;;;;;;;;;;9.38;84.86;95998.50;30001;982;1868;-71
2022/11/04 01:35:34;;;;;;;;;;;;;;;9.34;85.56;95992.94;30001;982;1881;-70
2022/11/04 01:36:06;;;;;;;;;;;;;;;9.32;85.75;95992.44;30001;982;1877;-72
2022/11/04 01:36:37;;;;;;;;;;;;;;;9.30;85.85;96000.06;30001;982;1881;-71
2022/11/04 01:37:08;;;;;;;;;;;;;;;9.30;85.76;95994.66;30001;983;1876;-57
2022/11/04 01:37:39;;;;;;;;;;;;;;;9.29;85.52;95997.66;30001;965;1898;-71
2022/11/04 01:38:10;;;;;;;;;;;;;;;9.27;85.69;95997.16;30001;983;1876;-72
2022/11/04 01:38:44;;;;;;;;;;;;;;;9.26;85.92;95998.28;30001;983;1880;-71
2022/11/04 01:39:15;;;;;;;;;;;;;;;9.26;86.06;95995.56;30001;983;1863;-70
2022/11/04 01:39:46;;;;;;;;;;;;;;;9.25;85.92;95994.75;30001;983;1872;-56
2022/11/04 01:40:18;;;;;;;;;;;;;;;9.29;85.89;95994.94;30001;983;1876;-71
2022/11/04 01:40:52;;;;;;;;;;;;;;;9.31;86.15;95992.75;30001;983;1880;-70
2022/11/04 01:41:30;;;;;;;;;;;;;;;9.29;85.96;95990.34;30001;982;1863;-71
2022/11/04 01:42:01;;;;;;;;;;;;;;;9.29;86.03;95994.94;30001;982;1872;-71
2022/11/04 01:42:31;;;;;;;;;;;;;;;9.28;85.86;95999.56;30001;982;1877;-71
2022/11/04 01:43:02;;;;;;;;;;;;;;;9.26;86.11;95990.94;30001;982;1881;-70
2022/11/04 01:44:05;;;;;;;;;;;;;;;9.23;86.23;95991.56;30001;982;1877;-70
2022/11/04 01:44:53;;;;;;;;;;;;;;;9.22;86.61;95995.38;30001;983;1862;-70
2022/11/04 01:45:24;;;;;;;;;;;;;;;9.21;86.82;95993.78;30001;983;1867;-70
2022/11/04 01:45:58;;;;;;;;;;;;;;;9.20;86.72;95991.37;30001;983;1880;-71
2022/11/04 01:46:49;;;;;;;;;;;;;;;9.21;87.05;95995.66;30001;983;1876;-71
2022/11/04 01:47:27;;;;;;;;;;;;;;;9.19;87.35;95995.97;30001;983;1880;-70
2022/11/04 01:48:04;;;;;;;;;;;;;;;9.21;87.05;95993.78;30001;983;1863;-69
2022/11/04 01:48:35;;;;;;;;;;;;;;;9.22;86.84;95992.66;30001;982;1872;-55
2022/11/04 01:49:28;;;;;;;;;;;;;;;9.29;85.99;95990.34;30001;982;1876;-69
2022/11/04 01:50:34;;;;;;;;;;;;;;;9.33;85.97;95991.34;30001;982;1876;-55
2022/11/04 01:51:06;;;;;;;;;;;;;;;9.37;85.52;95995.00;30001;982;1872;-55
2022/11/04 01:51:39;;;;;;;;;;;;;;;9.35;85.45;95991.81;30001;982;1881;-55
2022/11/04 01:52:13;;;;;;;;;;;;;;;9.32;85.40;95984.31;30001;983;1876;-70
2022/11/04 01:52:51;;;;;;;;;;;;;;;9.30;85.69;95991.94;30001;983;1867;-70
2022/11/04 01:53:27;;;;;;;;;;;;;;;9.30;85.62;95986.53;30001;983;1867;-54
2022/11/04 01:53:58;;;;;;;;;;;;;;;9.28;85.93;95986.03;30001;983;1880;-70
2022/11/04 01:54:30;;;;;;;;;;;;;;;9.27;85.68;95987.13;30001;983;1876;-55
2022/11/04 01:55:02;;;;;;;;;;;;;;;9.27;86.20;95981.72;30001;983;1881;-70
2022/11/04 01:55:38;;;;;;;;;;;;;;;9.27;85.81;95987.13;30001;983;1876;-70
2022/11/04 01:56:11;;;;;;;;;;;;;;;9.28;86.17;95983.31;30001;982;1881;-70
2022/11/04 01:56:44;;;;;;;;;;;;;;;9.26;85.94;95979.31;30001;982;1876;-70
2022/11/04 01:57:18;;;;;;;;;;;;;;;9.26;85.89;95980.12;30001;982;1881;-66
2022/11/04 01:57:57;;;;;;;;;;;;;;;9.38;84.77;95974.94;30001;982;1864;-66
2022/11/04 01:58:30;;;;;;;;;;;;;;;9.43;84.32;95978.63;30001;982;1859;-55
2022/11/04 01:59:06;;;;;;;;;;;;;;;9.41;84.23;95971.63;30001;982;1877;-71
2022/11/04 01:59:38;;;;;;;;;;;;;;;9.50;83.50;95977.09;30001;983;1880;-71
2022/11/04 02:00:10;;;;;;;;;;;;;;;9.50;83.03;95973.59;30001;983;1876;-70
2022/11/04 02:00:42;;;;;;;;;;;;;;;9.47;83.82;95975.00;30001;983;1880;-71
2022/11/04 02:01:14;;;;;;;;;;;;;;;9.44;83.76;95981.03;30001;983;1863;-70
2022/11/04 02:01:45;;;;;;;;;;;;;;;9.40;84.06;95985.47;30001;983;1872;-70
2022/11/04 02:02:17;;;;;;;;;;;;;;;9.37;84.31;95995.00;30001;983;1876;-73
2022/11/04 02:02:52;;;;;;;;;;;;;;;9.34;85.09;95992.94;30001;983;1881;-72
2022/11/04 02:03:27;;;;;;;;;;;;;;;9.31;85.49;95992.75;30001;983;1876;-70
2022/11/04 02:04:48;;;;;;;;;;;;;;;9.38;83.67;95983.06;30001;982;1868;-72
2022/11/04 02:05:20;;;;;;;;;;;;;;;9.39;83.71;95981.97;30001;982;1881;-66
2022/11/04 02:05:52;;;;;;;;;;;;;;;9.41;82.95;95977.03;30001;982;1877;-71
2022/11/04 02:06:26;;;;;;;;;;;;;;;9.38;83.29;95977.66;30001;983;1880;-71
2022/11/04 02:07:05;;;;;;;;;;;;;;;9.33;83.74;95975.09;30001;983;1876;-70
2022/11/04 02:07:38;;;;;;;;;;;;;;;9.27;84.33;95973.59;30001;983;1880;-70
2022/11/04 02:08:11;;;;;;;;;;;;;;;9.29;83.86;95965.97;30001;983;1862;-66
2022/11/04 02:08:42;;;;;;;;;;;;;;;9.31;83.76;95961.06;30001;983;1871;-71
2022/11/04 02:09:17;;;;;;;;;;;;;;;9.31;83.42;95962.97;30001;983;1876;-71
2022/11/04 02:09:48;;;;;;;;;;;;;;;9.32;83.83;95959.94;30001;983;1867;-69
2022/11/04 02:10:21;;;;;;;;;;;;;;;9.32;83.78;95954.53;30001;983;1868;-71
2022/11/04 02:10:59;;;;;;;;;;;;;;;9.30;83.83;95969.47;30001;983;1880;-54
2022/11/04 02:13:07;;;;;;;;;;;;;;;9.23;83.85;95969.91;30001;982;1877;-56
2022/11/04 02:13:38;;;;;;;;;;;;;;;9.22;84.19;95973.72;30001;983;1880;-70
2022/11/04 02:14:10;;;;;;;;;;;;;;;9.20;84.37;95972.41;30001;983;1842;-71
2022/11/04 02:14:44;;;;;;;;;;;;;;;9.17;84.35;95976.53;30001;972;1901;-71
2022/11/04 02:15:16;;;;;;;;;;;;;;;9.16;84.03;95969.53;30001;983;1863;-71
2022/11/04 02:16:13;;;;;;;;;;;;;;;9.16;84.49;95968.72;30001;983;1871;-67
2022/11/04 02:16:46;;;;;;;;;;;;;;;9.18;84.15;95969.22;30001;983;1871;-70
2022/11/04 02:17:32;;;;;;;;;;;;;;;9.17;84.19;95964.91;30001;983;1880;-56
2022/11/04 02:18:15;;;;;;;;;;;;;;;9.14;84.07;95971.72;30001;983;1876;-73
2022/11/04 02:18:54;;;;;;;;;;;;;;;9.16;83.86;95968.72;30001;982;1868;-72
2022/11/04 02:19:47;;;;;;;;;;;;;;;9.14;84.02;95977.16;30001;982;1868;-68
2022/11/04 02:20:27;;;;;;;;;;;;;;;9.14;84.11;95970.94;30001;982;1863;-56
2022/11/04 02:21:17;;;;;;;;;;;;;;;9.12;84.16;95965.81;30001;982;1773;-69
2022/11/04 02:22:06;;;;;;;;;;;;;;;9.08;84.06;95972.94;30001;983;1875;-70
2022/11/04 02:22:59;;;;;;;;;;;;;;;9.08;84.61;95973.75;30001;983;1867;-55
2022/11/04 02:23:48;;;;;;;;;;;;;;;9.08;84.12;95972.94;30001;986;1863;-71
2022/11/04 02:24:41;;;;;;;;;;;;;;;9.06;84.58;95969.75;30001;983;1858;-70
2022/11/04 02:25:45;;;;;;;;;;;;;;;9.05;84.61;95978.97;30001;983;1881;-71
2022/11/04 02:26:35;;;;;;;;;;;;;;;9.02;85.61;95983.09;30001;982;1876;-70
2022/11/04 02:27:14;;;;;;;;;;;;;;;9.00;85.91;95976.41;30001;982;1872;-56
2022/11/04 02:28:11;;;;;;;;;;;;;;;9.00;85.66;95971.00;30001;982;1877;-70
2022/11/04 02:29:07;;;;;;;;;;;;;;;9.00;85.52;95974.50;30001;982;1863;-56
2022/11/04 02:30:03;;;;;;;;;;;;;;;9.01;85.43;95967.94;30001;983;1849;-69
2022/11/04 02:30:46;;;;;;;;;;;;;;;9.04;84.71;95977.37;30001;983;1880;-55
2022/11/04 02:31:46;;;;;;;;;;;;;;;9.06;82.86;95973.25;30001;983;1876;-71
2022/11/04 02:32:43;;;;;;;;;;;;;;;9.02;82.20;95979.56;30001;983;1876;-57
2022/11/04 02:33:18;;;;;;;;;;;;;;;9.04;83.13;95977.37;30001;983;1872;-70
2022/11/04 02:33:57;;;;;;;;;;;;;;;9.03;83.21;95973.84;30001;982;1881;-71
2022/11/04 02:34:39;;;;;;;;;;;;;;;9.02;83.70;95968.75;30001;982;1877;-55
2022/11/04 02:35:34;;;;;;;;;;;;;;;9.02;83.39;95961.44;30001;982;1868;-56
2022/11/04 02:36:11;;;;;;;;;;;;;;;9.07;82.98;95971.34;30001;982;1868;-62
2022/11/04 02:36:57;;;;;;;;;;;;;;;9.12;81.03;95963.13;30001;983;1880;-70
2022/11/04 02:37:47;;;;;;;;;;;;;;;9.13;81.20;95953.09;30001;983;1876;-69
2022/11/04 02:38:28;;;;;;;;;;;;;;;9.08;82.07;95962.13;30001;983;1872;-69
2022/11/04 02:39:19;;;;;;;;;;;;;;;9.07;82.28;95955.09;30001;983;1876;-68
2022/11/04 02:40:16;;;;;;;;;;;;;;;9.06;82.47;95961.63;30001;983;1868;-55
2022/11/04 02:41:05;;;;;;;;;;;;;;;9.03;82.86;95959.53;30001;982;1863;-56
2022/11/04 02:41:44;;;;;;;;;;;;;;;9.00;82.87;95960.97;30001;982;1872;-71
2022/11/04 02:42:25;;;;;;;;;;;;;;;8.98;83.22;95963.19;30001;982;1876;-56
2022/11/04 02:43:07;;;;;;;;;;;;;;;8.93;83.16;95962.47;30001;982;1881;-69
2022/11/04 02:43:46;;;;;;;;;;;;;;;8.91;83.87;95967.41;30001;982;1877;-55
2022/11/04 02:44:26;;;;;;;;;;;;;;;8.92;83.82;95963.59;30001;983;1880;-69
2022/11/04 02:45:10;;;;;;;;;;;;;;;8.91;83.89;95964.69;30001;983;1752;-69
2022/11/04 02:45:44;;;;;;;;;;;;;;;8.90;84.05;95954.97;30001;983;1872;-69
2022/11/04 02:46:21;;;;;;;;;;;;;;;8.95;82.99;95952.97;30001;983;1876;-56
2022/11/04 02:46:56;;;;;;;;;;;;;;;8.96;81.37;95951.06;30001;983;1881;-71
2022/11/04 02:47:30;;;;;;;;;;;;;;;8.96;81.74;95951.06;30001;983;1876;-72
2022/11/04 02:48:10;;;;;;;;;;;;;;;8.96;81.85;95953.75;30001;983;1881;-69
2022/11/04 02:48:45;;;;;;;;;;;;;;;8.94;82.14;95956.78;30001;982;1863;-71
2022/11/04 02:49:25;;;;;;;;;;;;;;;8.93;82.14;95959.78;30001;982;1872;-71
2022/11/04 02:50:03;;;;;;;;;;;;;;;8.94;82.35;95961.37;30001;982;1876;-71
2022/11/04 02:50:57;;;;;;;;;;;;;;;8.93;81.90;95970.59;30001;982;1881;-71
2022/11/04 02:51:31;;;;;;;;;;;;;;;8.92;81.87;95969.81;30001;983;1871;-68
2022/11/04 02:52:10;;;;;;;;;;;;;;;8.96;81.52;95970.00;30001;983;1880;-71
2022/11/04 02:52:52;;;;;;;;;;;;;;;8.94;81.21;95974.91;30001;983;1863;-68
2022/11/04 02:53:31;;;;;;;;;;;;;;;8.92;81.61;95971.69;30001;983;1871;-56
2022/11/04 02:54:05;;;;;;;;;;;;;;;8.92;81.99;95969.00;30001;983;1876;-72
2022/11/04 02:54:39;;;;;;;;;;;;;;;8.95;81.12;95965.69;30001;983;1880;-70
2022/11/04 02:55:19;;;;;;;;;;;;;;;8.95;80.66;95958.38;30001;983;1876;-56
2022/11/04 02:55:52;;;;;;;;;;;;;;;8.96;81.22;95959.16;30001;982;1867;-68
2022/11/04 02:56:24;;;;;;;;;;;;;;;8.97;80.80;95955.38;30001;982;1868;-56
2022/11/04 02:56:58;;;;;;;;;;;;;;;8.97;80.73;95949.94;30001;982;1881;-70
2022/11/04 02:57:32;;;;;;;;;;;;;;;8.95;80.30;95952.16;30001;982;1877;-70
2022/11/04 02:58:06;;;;;;;;;;;;;;;8.93;80.38;95954.37;30001;982;1881;-70
2022/11/04 02:58:48;;;;;;;;;;;;;;;8.93;80.91;95957.06;30001;982;1877;-56
2022/11/04 02:59:23;;;;;;;;;;;;;;;8.91;81.12;95956.56;30001;983;1880;-71
2022/11/04 02:59:57;;;;;;;;;;;;;;;8.90;81.25;95955.78;30001;983;1876;-56
2022/11/04 03:00:29;;;;;;;;;;;;;;;8.89;81.67;95964.19;30001;983;1867;-56
2022/11/04 03:01:01;;;;;;;;;;;;;;;8.93;80.88;95968.69;30001;983;1854;-69
2022/11/04 03:01:38;;;;;;;;;;;;;;;8.92;80.74;95969.81;30001;983;1881;-70
2022/11/04 03:02:12;;;;;;;;;;;;;;;8.93;80.44;95970.59;30001;983;1863;-55
2022/11/04 03:02:46;;;;;;;;;;;;;;;8.91;80.20;95972.81;30001;983;1872;-71
2022/11/04 03:03:21;;;;;;;;;;;;;;;8.90;80.26;95960.38;30001;982;1876;-66
2022/11/04 03:03:56;;;;;;;;;;;;;;;8.92;80.08;95966.28;30001;982;1881;-71
2022/11/04 03:04:30;;;;;;;;;;;;;;;8.91;79.84;95964.69;30001;982;1877;-56
2022/11/04 03:05:02;;;;;;;;;;;;;;;8.89;80.29;95964.19;30001;982;1881;-71
2022/11/04 03:05:36;;;;;;;;;;;;;;;8.86;80.50;95965.59;30001;982;1877;-70
2022/11/04 03:06:09;;;;;;;;;;;;;;;8.84;80.92;95959.69;30001;983;1880;-70
2022/11/04 03:06:42;;;;;;;;;;;;;;;8.90;79.85;95960.38;30001;983;1863;-66
2022/11/04 03:07:14;;;;;;;;;;;;;;;8.91;80.17;95962.00;30001;983;1871;-54
2022/11/04 03:07:46;;;;;;;;;;;;;;;8.91;80.29;95962.00;30001;983;1876;-70
2022/11/04 03:08:25;;;;;;;;;;;;;;;8.88;79.78;95957.97;30001;983;1880;-72
2022/11/04 03:08:56;;;;;;;;;;;;;;;8.86;79.77;95956.69;30001;983;1876;-56
2022/11/04 03:09:29;;;;;;;;;;;;;;;8.85;80.43;95957.78;30001;983;1881;-69
2022/11/04 03:10:01;;;;;;;;;;;;;;;8.83;80.68;95960.78;30001;983;1876;-71
2022/11/04 03:10:35;;;;;;;;;;;;;;;8.82;80.63;95958.38;30001;983;1881;-70
2022/11/04 03:11:16;;;;;;;;;;;;;;;8.81;80.88;95956.78;30001;982;1876;-70
2022/11/04 03:11:49;;;;;;;;;;;;;;;8.79;81.22;95957.09;30001;982;1868;-69
2022/11/04 03:12:25;;;;;;;;;;;;;;;8.78;81.14;95952.78;30001;982;1868;-71
2022/11/04 03:13:00;;;;;;;;;;;;;;;8.79;81.38;95956.28;30001;982;1881;-69
2022/11/04 03:13:36;;;;;;;;;;;;;;;8.79;81.08;95961.69;30001;983;1876;-70
2022/11/04 03:14:09;;;;;;;;;;;;;;;8.77;80.89;95955.78;30001;983;1880;-70
2022/11/04 03:14:42;;;;;;;;;;;;;;;8.75;81.28;95953.37;30001;983;1876;-70
2022/11/04 03:15:25;;;;;;;;;;;;;;;8.74;81.64;95952.59;30001;983;1867;-72
2022/11/04 03:15:58;;;;;;;;;;;;;;;8.72;81.68;95960.22;30001;983;1854;-56
2022/11/04 03:16:43;;;;;;;;;;;;;;;8.70;81.29;95951.59;30001;983;1867;-56
2022/11/04 03:17:19;;;;;;;;;;;;;;;8.69;81.95;95958.09;30001;983;1868;-56
2022/11/04 03:18:04;;;;;;;;;;;;;;;8.68;81.76;95961.91;30001;983;1881;-71
2022/11/04 03:18:46;;;;;;;;;;;;;;;8.67;82.27;95968.41;30001;982;1877;-69
2022/11/04 03:19:37;;;;;;;;;;;;;;;8.66;82.57;95982.28;30001;982;1881;-68
2022/11/04 03:20:18;;;;;;;;;;;;;;;8.70;82.30;95986.75;30001;982;1863;-70
2022/11/04 03:20:50;;;;;;;;;;;;;;;8.69;82.35;95982.44;30001;983;1871;-68
2022/11/04 03:21:22;;;;;;;;;;;;;;;8.69;82.26;95979.75;30001;983;1876;-56
2022/11/04 03:21:57;;;;;;;;;;;;;;;8.67;82.22;95978.44;30001;983;1880;-70
2022/11/04 03:22:29;;;;;;;;;;;;;;;8.66;82.88;95983.03;30001;983;1876;-70
2022/11/04 03:23:00;;;;;;;;;;;;;;;8.66;82.84;95987.69;30001;983;1880;-57
2022/11/04 03:23:31;;;;;;;;;;;;;;;8.63;83.47;95989.09;30001;983;1876;-55
2022/11/04 03:24:05;;;;;;;;;;;;;;;8.61;83.39;95991.28;30001;983;1881;-70
2022/11/04 03:24:36;;;;;;;;;;;;;;;8.63;83.04;95994.50;30001;983;1876;-69
2022/11/04 03:25:08;;;;;;;;;;;;;;;8.64;82.67;95987.19;30001;983;1868;-70
2022/11/04 03:25:46;;;;;;;;;;;;;;;8.64;82.62;95987.19;30001;983;1868;-70
2022/11/04 03:26:40;;;;;;;;;;;;;;;8.65;82.06;95986.09;30001;982;1881;-70
2022/11/04 03:27:34;;;;;;;;;;;;;;;8.63;82.16;95983.69;30001;982;1872;-56
2022/11/04 03:28:30;;;;;;;;;;;;;;;8.63;82.24;95980.97;30001;982;1868;-70
2022/11/04 03:29:18;;;;;;;;;;;;;;;8.63;81.96;95980.97;30001;983;1862;-69
2022/11/04 03:30:17;;;;;;;;;;;;;;;8.67;82.09;95983.84;30001;983;1880;-56
2022/11/04 03:30:50;;;;;;;;;;;;;;;8.69;81.45;95987.06;30001;983;1871;-72
2022/11/04 03:31:28;;;;;;;;;;;;;;;8.68;81.61;95986.25;30001;985;1863;-73
2022/11/04 03:32:07;;;;;;;;;;;;;;;8.67;81.46;95997.38;30001;983;1876;-56