Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:30;;;;;;;18.98;5.43;;;16.30;99.90;;;;;;5003795;28;20038;-82
2023/08/01 00:03:56;;;;;;;13.90;5.30;;;16.20;99.90;;;;;;5006731;28;20045;-82
2023/08/01 00:06:22;;;;;;;18.85;6.60;;;16.20;99.90;;;;;;5003666;28;20125;-82
2023/08/01 00:08:48;;;;;;;15.68;4.80;;;16.20;99.90;;;;;;5003014;28;20034;-82
2023/08/01 00:11:14;;;;;;;16.50;5.10;;;17.30;99.90;;;;;;5005710;28;20058;-82
2023/08/01 00:13:40;;;;;;;11.95;5.00;;;16.20;99.90;;;;;;5007092;28;20042;-82
2023/08/01 00:16:06;;;;;;;15.05;5.25;;;16.10;99.90;;;;;;5004783;28;20038;-82
2023/08/01 00:18:32;;;;;;;14.65;5.38;;;16.10;99.90;;;;;;5003532;28;20061;-82
2023/08/01 00:20:58;;;;;;;18.38;5.22;;;16.10;99.90;;;;;;5002649;28;20086;-82
2023/08/01 00:23:24;;;;;;;14.68;5.63;;;16.10;99.90;;;;;;5006835;28;20082;-82
2023/08/01 00:25:51;;;;;;;14.65;4.95;;;16.00;99.90;;;;;;5005322;28;20398;-82
2023/08/01 00:28:22;;;;;;;13.07;4.32;;;16.00;99.90;;;;;;5001727;28;20064;-82
2023/08/01 00:30:47;;;;;;;11.48;4.88;;;16.00;99.90;;;;;;5002955;28;20074;-82
2023/08/01 00:33:14;;;;;;;10.73;4.82;;;15.90;99.90;;;;;;4987853;28;20510;-81
2023/08/01 00:35:40;;;;;;;10.88;4.55;;;17.20;99.90;;;;;;5006022;28;20046;-81
2023/08/01 00:38:06;;;;;;;7.95;4.15;;;16.90;99.90;;;;;;5005132;28;20045;-82
2023/08/01 00:40:32;;;;;;;10.52;4.97;;;16.20;99.90;;;;;;5002565;28;20039;-82
2023/08/01 00:42:58;;;;;;;15.65;5.25;;;15.90;99.90;;;;;;5000831;28;20073;-82
2023/08/01 00:45:26;;;;;;;9.98;4.72;;;15.80;99.90;;;;;;5006344;28;20080;-82
2023/08/01 00:47:52;;;;;;;9.82;4.70;;;15.90;99.90;;;;;;5006236;28;20048;-82
2023/08/01 00:50:20;;;;;;;9.77;5.22;;;15.80;99.90;;;;;;5002624;28;20498;-82
2023/08/01 00:52:50;;;;;;;12.40;5.00;;;15.80;99.90;;;;;;5001576;28;20550;-82
2023/08/01 00:55:16;;;;;;;11.10;4.95;;;15.80;99.90;;;;;;5004918;28;20453;-82
2023/08/01 00:57:42;;;;;;;7.78;4.50;;;15.70;99.90;;;;;;5004511;28;20041;-82
2023/08/01 01:00:08;;;;;;;9.73;4.30;;;15.70;99.90;;;;;;5004750;28;20053;-82
2023/08/01 01:02:34;;;;;;;6.70;3.83;;;15.70;99.90;;;;;;5002644;28;20145;-82
2023/08/01 01:05:01;;;;;;;8.80;4.60;;;16.80;99.90;;;;;;4984791;28;20395;-82
2023/08/01 01:07:28;;;;;;;12.20;4.20;;;15.70;99.90;;;;;;4994660;28;20521;-82
2023/08/01 01:09:54;;;;;;;12.50;3.85;;;16.20;99.90;;;;;;5002347;28;20054;-82
2023/08/01 01:12:19;;;;;;;5.88;3.90;;;15.60;99.90;;;;;;5004273;28;20046;-82
2023/08/01 01:14:45;;;;;;;11.52;4.30;;;17.00;99.90;;;;;;4999797;28;20125;-82
2023/08/01 01:17:11;;;;;;;10.35;5.18;;;15.60;99.90;;;;;;5009018;28;20541;-82
2023/08/01 01:19:37;;;;;;;9.57;3.95;;;16.50;99.90;;;;;;5015301;28;20065;-82
2023/08/01 01:22:05;;;;;;;11.55;4.15;;;15.60;99.90;;;;;;5007918;28;20437;-82
2023/08/01 01:24:33;;;;;;;8.63;3.83;;;15.60;99.90;;;;;;5001924;28;20104;-82
2023/08/01 01:27:00;;;;;;;7.43;4.38;;;15.60;99.90;;;;;;5002435;28;20049;-82
2023/08/01 01:29:27;;;;;;;11.77;4.72;;;16.00;99.90;;;;;;5005389;28;20096;-82
2023/08/01 01:31:53;;;;;;;16.80;5.22;;;15.50;99.90;;;;;;5004601;28;20470;-82
2023/08/01 01:34:19;;;;;;;9.82;3.80;;;15.50;99.90;;;;;;5003237;28;20069;-82
2023/08/01 01:36:44;;;;;;;9.45;3.92;;;15.50;99.90;;;;;;5001959;28;20026;-82
2023/08/01 01:39:10;;;;;;;6.20;3.45;;;15.50;99.90;;;;;;5001895;28;20050;-82
2023/08/01 01:41:36;;;;;;;6.20;3.53;;;16.40;99.90;;;;;;4987618;28;20038;-82
2023/08/01 01:44:01;;;;;;;8.88;3.40;;;15.50;99.90;;;;;;5005360;28;20038;-82
2023/08/01 01:46:27;;;;;;;8.88;3.60;;;15.50;99.90;;;;;;5000197;28;20445;-82
2023/08/01 01:48:52;;;;;;;8.00;3.72;;;15.50;99.90;;;;;;5000256;28;20050;-82
2023/08/01 01:51:21;;;;;;;9.95;4.03;;;15.40;99.90;;;;;;5002989;28;20565;-82
2023/08/01 01:53:47;;;;;;;8.93;3.88;;;15.50;99.90;;;;;;5000969;28;20030;-82
2023/08/01 01:56:12;;;;;;;7.75;3.65;;;15.40;99.90;;;;;;5002506;28;20407;-82
2023/08/01 01:58:38;;;;;;;9.60;3.38;;;15.60;99.90;;;;;;5005025;28;20030;-82
2023/08/01 02:01:03;;;;;;;6.22;3.53;;;15.40;99.90;;;;;;5003814;28;20046;-82
2023/08/01 02:03:29;;;;;;;8.88;3.10;;;15.40;99.90;;;;;;5000424;28;20077;-82
2023/08/01 02:05:55;;;;;;;5.47;3.28;;;15.40;99.90;;;;;;5001328;28;20048;-82
2023/08/01 02:08:20;;;;;;;6.85;3.05;;;15.40;99.90;;;;;;4985153;28;20133;-82
2023/08/01 02:10:47;;;;;;;13.30;3.58;;;15.40;99.90;;;;;;5002928;28;20501;-82
2023/08/01 02:13:13;;;;;;;12.73;4.15;;;15.40;99.90;;;;;;4986085;28;20104;-82
2023/08/01 02:15:38;;;;;;;8.77;3.47;;;15.30;99.90;;;;;;4999845;28;20042;-82
2023/08/01 02:18:04;;;;;;;8.70;3.03;;;15.80;99.90;;;;;;5001250;28;20042;-82
2023/08/01 02:20:29;;;;;;;11.45;3.92;;;15.30;99.90;;;;;;5002970;28;20050;-82
2023/08/01 02:22:55;;;;;;;6.28;3.63;;;15.30;99.90;;;;;;5004401;28;20048;-82
2023/08/01 02:25:21;;;;;;;6.95;4.03;;;15.20;99.90;;;;;;5001744;28;20119;-82
2023/08/01 02:27:46;;;;;;;9.90;3.85;;;15.20;99.90;;;;;;5000157;28;20129;-82
2023/08/01 02:30:12;;;;;;;6.68;3.33;;;16.20;99.90;;;;;;4999931;28;20077;-82
2023/08/01 02:32:38;;;;;;;7.20;3.58;;;15.10;99.90;;;;;;5004163;28;20442;-82
2023/08/01 02:35:03;;;;;;;8.43;3.90;;;15.10;99.90;;;;;;5003569;28;20069;-82
2023/08/01 02:37:29;;;;;;;9.13;4.05;;;15.10;99.90;;;;;;5000211;28;20409;-82
2023/08/01 02:39:55;;;;;;;13.18;4.32;;;15.10;99.90;;;;;;5000578;28;20081;-83
2023/08/01 02:42:20;;;;;;;12.48;4.50;;;15.00;99.90;;;;;;4999946;28;20129;-82
2023/08/01 02:44:46;;;;;;;7.30;3.58;;;15.00;99.90;;;;;;5002866;28;20030;-82
2023/08/01 02:47:12;;;;;;;7.57;3.88;;;15.10;99.90;;;;;;5003933;28;20540;-82
2023/08/01 02:49:37;;;;;;;6.80;3.53;;;15.10;99.90;;;;;;5000387;28;20074;-82
2023/08/01 02:52:03;;;;;;;10.35;4.80;;;15.10;99.90;;;;;;4999007;28;20096;-82
2023/08/01 02:54:29;;;;;;;8.85;4.10;;;15.10;99.90;;;;;;5002960;28;20038;-82
2023/08/01 02:56:55;;;;;;;5.88;4.10;;;15.10;99.90;;;;;;5003246;28;20080;-82
2023/08/01 02:59:20;;;;;;;7.57;4.13;;;16.20;99.90;;;;;;5004049;28;20097;-82
2023/08/01 03:01:46;;;;;;;6.85;4.20;;;15.10;99.90;;;;;;5007315;28;20346;-82
2023/08/01 03:04:11;;;;;;;17.35;5.15;;;15.10;99.90;;;;;;5013425;28;20029;-82
2023/08/01 03:06:37;;;;;;;11.63;5.47;;;15.10;99.90;;;;;;5005871;28;20572;-82
2023/08/01 03:09:07;;;;;;;10.93;5.15;;;15.00;99.90;;;;;;5000851;28;20096;-84
2023/08/01 03:11:35;;;;;;;15.73;5.47;;;15.10;99.90;;;;;;5001911;28;20049;-84
2023/08/01 03:14:01;;;;;;;18.38;5.88;;;15.10;99.90;;;;;;5003566;28;20118;-84
2023/08/01 03:16:26;;;;;;;19.27;6.78;;;15.10;99.90;;;;;;5001939;28;20113;-84
2023/08/01 03:18:52;;;;;;;12.23;6.45;;;15.10;99.90;;;;;;5000128;28;20054;-84
2023/08/01 03:21:18;;;;;;;12.48;5.53;;;15.10;99.90;;;;;;5000455;28;20042;-84
2023/08/01 03:23:44;;;;;;;14.85;6.57;;;15.50;99.90;;;;;;5002627;28;20034;-84
2023/08/01 03:26:09;;;;;;;14.38;5.78;;;15.10;99.90;;;;;;5003289;28;20042;-84
2023/08/01 03:28:35;;;;;;;17.73;6.00;;;15.10;99.90;;;;;;5000545;28;20101;-84
2023/08/01 03:31:02;;;;;;;16.23;6.40;;;15.10;99.90;;;;;;5006235;28;20191;-83
2023/08/01 03:33:27;;;;;;;17.88;5.85;;;15.10;99.90;;;;;;5000618;28;20042;-83
2023/08/01 03:35:53;;;;;;;9.35;4.93;;;15.10;99.90;;;;;;5003870;28;20055;-83
2023/08/01 03:38:19;;;;;;;12.05;5.22;;;15.10;99.90;;;;;;5006503;28;20502;-83
2023/08/01 03:40:44;;;;;;;10.73;3.72;;;15.60;99.90;;;;;;5003845;28;20054;-83
2023/08/01 03:43:10;;;;;;;9.02;3.83;;;15.90;99.90;;;;;;5003824;28;20048;-84
2023/08/01 03:45:36;;;;;;;11.75;4.00;;;15.10;99.90;;;;;;5006110;28;20042;-84
2023/08/01 03:48:01;;;;;;;12.00;3.80;;;15.10;99.90;;;;;;5007446;28;20042;-84
2023/08/01 03:50:27;;;;;;;14.80;3.78;;;15.10;99.90;;;;;;5004332;28;20078;-84
2023/08/01 03:52:53;;;;;;;10.65;3.03;;;15.10;99.90;;;;;;5003320;28;20069;-84
2023/08/01 03:55:18;;;;;;;8.30;3.00;;;16.00;99.90;;;;;;5002879;28;20500;-83
2023/08/01 03:57:44;;;;;;;11.73;3.75;;;16.30;99.90;;;;;;5007139;28;20081;-83
2023/08/01 04:00:13;;;;;;;9.13;3.15;;;15.00;99.90;;;;;;5004746;28;20050;-84
2023/08/01 04:02:42;;;;;;;13.65;3.38;;;15.00;99.90;;;;;;5004671;28;20140;-82
2023/08/01 04:05:08;;;;;;;8.18;2.97;;;15.00;99.90;;;;;;5003589;28;20475;-83
2023/08/01 04:07:38;;;;;;;11.40;2.85;;;15.20;99.90;;;;;;5011887;28;20035;-83
2023/08/01 04:10:04;;;;;;;9.27;3.05;;;15.00;99.90;;;;;;5006440;28;20100;-84
2023/08/01 04:12:33;;;;;;;7.72;2.65;;;15.00;99.90;;;;;;5005434;28;20556;-84
2023/08/01 04:14:59;;;;;;;10.80;2.55;;;15.30;99.90;;;;;;5003267;28;20268;-84
2023/08/01 04:17:24;;;;;;;7.88;2.42;;;15.00;99.90;;;;;;5004114;28;20121;-84
2023/08/01 04:19:50;;;;;;;12.82;2.45;;;15.00;99.90;;;;;;5005176;28;20133;-84
2023/08/01 04:22:16;;;;;;;10.68;2.65;;;15.00;99.90;;;;;;4988850;28;20042;-84
2023/08/01 04:24:41;;;;;;;9.88;2.65;;;14.50;99.90;;;;;;5003837;28;20046;-83
2023/08/01 04:27:07;;;;;;;12.05;2.85;;;15.00;99.90;;;;;;5002711;28;20482;-84
2023/08/01 04:29:33;;;;;;;7.05;2.67;;;15.40;99.90;;;;;;5003300;28;20050;-83
2023/08/01 04:31:58;;;;;;;10.05;2.15;;;15.30;99.90;;;;;;5006538;28;20372;-84
2023/08/01 04:34:24;;;;;;;9.13;2.55;;;15.00;99.90;;;;;;5005606;28;20552;-83
2023/08/01 04:36:50;;;;;;;12.90;2.67;;;14.90;99.90;;;;;;5003290;28;20043;-83
2023/08/01 04:39:15;;;;;;;10.63;2.13;;;14.90;99.90;;;;;;5002994;28;20046;-83
2023/08/01 04:41:41;;;;;;;11.55;2.13;;;14.90;99.90;;;;;;5002150;28;20056;-84
2023/08/01 04:44:06;;;;;;;8.90;1.80;;;14.90;99.90;;;;;;5003366;28;20050;-83
2023/08/01 04:46:32;;;;;;;10.60;1.80;;;14.90;99.90;;;;;;5004824;28;20078;-83
2023/08/01 04:48:58;;;;;;;9.32;1.60;;;14.80;99.90;;;;;;5014428;28;20045;-83
2023/08/01 04:51:24;;;;;;;5.80;1.92;;;15.00;99.90;;;;;;5013008;28;20056;-83
2023/08/01 04:53:51;;;;;;;7.50;1.63;;;14.90;99.90;;;;;;4995472;28;20093;-84
2023/08/01 04:56:16;;;;;;;8.57;1.63;;;14.90;99.90;;;;;;5002070;28;20058;-84
2023/08/01 04:58:42;;;;;;;6.82;1.67;;;14.90;99.90;;;;;;5004975;28;20042;-83
2023/08/01 05:01:08;;;;;;;16.08;2.03;;;14.90;99.90;;;;;;5006008;28;20096;-83
2023/08/01 05:03:33;;;;;;;7.95;2.17;;;14.90;99.90;;;;;;5004175;28;20038;-84
2023/08/01 05:05:59;;;;;;;6.25;1.65;;;14.90;99.90;;;;;;4996657;28;20053;-84
2023/08/01 05:08:24;;;;;;;5.15;2.10;;;14.90;99.90;;;;;;4988497;28;20034;-84
2023/08/01 05:10:50;;;;;;;4.30;1.63;;;14.90;99.90;;;;;;5001760;28;20479;-84
2023/08/01 05:13:16;;;;;;;7.63;1.30;;;14.90;99.90;;;;;;5002495;28;20050;-84
2023/08/01 05:15:45;;;;;;;5.80;1.52;;;15.00;99.90;;;;;;5004163;28;20065;-84
2023/08/01 05:18:10;;;;;;;3.90;1.75;;;15.20;99.90;;;;;;5005188;28;20050;-84
2023/08/01 05:20:36;;;;;;;4.30;1.60;;;15.20;99.90;;;;;;5004343;28;20076;-84
2023/08/01 05:23:02;;;;;;;3.75;1.40;;;15.00;99.90;;;;;;5002467;28;20046;-84
2023/08/01 05:25:27;;;;;;;11.98;2.28;;;15.00;99.90;;;;;;5001772;28;20117;-83
2023/08/01 05:27:53;;;;;;;4.82;1.73;;;16.30;99.90;;;;;;4988037;28;20714;-84
2023/08/01 05:30:19;;;;;;;4.95;2.53;;;15.00;99.90;;;;;;5004640;28;20046;-83
2023/08/01 05:32:45;;;;;;;6.88;2.25;;;14.90;99.90;;;;;;5002020;28;20048;-83
2023/08/01 05:35:11;;;;;;;7.93;2.10;;;15.00;99.90;;;;;;5000927;28;20050;-84
2023/08/01 05:37:36;;;;;;;7.32;2.10;;;15.00;99.90;;;;;;5002504;28;20541;-83
2023/08/01 05:40:03;;;;;;;7.93;1.73;;;15.00;99.90;;;;;;5003625;28;20077;-83
2023/08/01 05:42:29;;;;;;;8.20;1.77;;;15.00;99.90;;;;;;5005304;28;20034;-83
2023/08/01 05:44:55;;;;;;;4.55;1.67;;;15.00;99.90;;;;;;5001141;28;20042;-84
2023/08/01 05:47:22;;;;;;;10.60;2.28;;;15.00;99.90;;;;;;5000554;28;20120;-84
2023/08/01 05:49:48;;;;;;;8.15;2.65;;;15.00;99.90;;;;;;5003736;28;20034;-84
2023/08/01 05:52:14;;;;;;;5.38;2.53;;;15.10;99.90;;;;;;5003108;28;20057;-84
2023/08/01 05:54:39;;;;;;;5.72;2.35;;;15.00;99.90;;;;;;5004045;28;20045;-84
2023/08/01 05:57:06;;;;;;;5.85;2.30;;;15.40;99.90;;;;;;5000303;28;20081;-84
2023/08/01 05:59:31;;;;;;;8.57;2.42;;;15.00;99.90;;;;;;5000570;28;20084;-84
2023/08/01 06:01:57;;;;;;;7.90;2.70;;;16.00;99.90;;;;;;5004227;28;20042;-83
2023/08/01 06:04:23;;;;;;;6.53;2.53;;;15.40;99.90;;;;;;5003671;28;20053;-83
2023/08/01 06:06:48;;;;;;;6.47;2.13;;;15.10;99.90;;;;;;5002369;28;20050;-83
2023/08/01 06:09:14;;;;;;;5.65;2.00;;;15.80;99.90;;;;;;5001390;28;20453;-83
2023/08/01 06:11:40;;;;;;;3.90;1.88;;;16.40;99.90;;;;;;5002113;28;20054;-83
2023/08/01 06:14:05;;;;;;;5.75;2.13;;;15.50;99.90;;;;;;5002667;28;20049;-84
2023/08/01 06:16:31;;;;;;;4.90;1.95;;;15.10;99.90;;;;;;5004965;28;20390;-84
2023/08/01 06:18:56;;;;;;;4.95;1.92;;;15.10;99.90;;;;;;5001484;28;20096;-83
2023/08/01 06:21:22;;;;;;;5.80;1.77;;;15.10;99.90;;;;;;5000313;28;20455;-83
2023/08/01 06:23:48;;;;;;;9.07;2.65;;;15.10;99.90;;;;;;5009807;28;20150;-83
2023/08/01 06:26:15;;;;;;;5.00;1.48;;;15.00;99.90;;;;;;5003311;28;20042;-85
2023/08/01 06:28:41;;;;;;;4.28;1.33;;;15.00;99.90;;;;;;5003213;28;20044;-84
2023/08/01 06:31:07;;;;;;;9.55;2.05;;;15.00;99.90;;;;;;5000029;28;20042;-84
2023/08/01 06:33:32;;;;;;;4.47;1.40;;;15.00;99.90;;;;;;4988132;28;20569;-83
2023/08/01 06:35:58;;;;;;;4.25;1.83;;;15.80;99.90;;;;;;5010279;28;20132;-83
2023/08/01 06:38:24;;;;;;;9.90;1.83;;;16.20;99.90;;;;;;5006949;28;20081;-85
2023/08/01 06:40:49;;;;;;;5.15;1.55;;;15.00;99.90;;;;;;5000496;28;20124;-84
2023/08/01 06:43:16;;;;;;;4.82;1.40;;;15.00;99.90;;;;;;5000767;28;20100;-84
2023/08/01 06:45:41;;;;;;;8.82;1.90;;;15.80;99.90;;;;;;5001171;28;20046;-84
2023/08/01 06:48:08;;;;;;;5.55;1.35;;;15.10;99.90;;;;;;5003242;28;20103;-84
2023/08/01 06:50:34;;;;;;;3.00;1.30;;;15.10;99.90;;;;;;5003892;28;20052;-84
2023/08/01 06:53:00;;;;;;;9.10;1.05;;;15.10;99.90;;;;;;5001170;28;20046;-84
2023/08/01 06:55:26;;;;;;;7.78;1.27;;;15.20;99.90;;;;;;5000014;28;20046;-84
2023/08/01 06:57:52;;;;;;;5.85;1.33;;;15.20;99.90;;;;;;4999758;28;20084;-84
2023/08/01 07:00:18;;;;;;;10.65;1.48;;;15.20;99.90;;;;;;5000225;28;20402;-87
2023/08/01 07:02:43;;;;;;;7.47;1.50;;;15.30;99.90;;;;;;4999877;28;20101;-84
2023/08/01 07:05:09;;;;;;;7.00;1.38;;;16.50;99.90;;;;;;4994961;28;20030;-84
2023/08/01 07:07:35;;;;;;;8.32;1.73;;;15.30;99.90;;;;;;5003878;28;20107;-85
2023/08/01 07:10:00;;;;;;;7.15;1.10;;;15.30;99.90;;;;;;5000179;28;20073;-85
2023/08/01 07:12:26;;;;;;;4.35;1.17;;;15.30;99.90;;;;;;4998594;28;20042;-85
2023/08/01 07:14:51;;;;;;;8.43;1.08;;;15.30;99.90;;;;;;5001552;28;20039;-85
2023/08/01 07:17:17;;;;;;;8.70;1.10;;;15.30;99.90;;;;;;5001797;28;20378;-85
2023/08/01 07:19:43;;;;;;;8.00;1.55;;;16.10;99.90;;;;;;5002391;28;20532;-85
2023/08/01 07:22:09;;;;;;;8.35;1.52;;;15.20;99.90;;;;;;4992369;28;20032;-85
2023/08/01 07:24:34;;;;;;;5.50;1.23;;;15.70;99.90;;;;;;4999595;28;20042;-85
2023/08/01 07:27:00;;;;;;;6.32;1.40;;;16.20;99.90;;;;;;5001118;28;20035;-86
2023/08/01 07:29:26;;;;;;;15.52;1.48;;;15.20;99.90;;;;;;5003631;28;20034;-85
2023/08/01 07:31:51;;;;;;;5.90;1.23;;;15.30;99.90;;;;;;5001773;28;20038;-85
2023/08/01 07:34:17;;;;;;;7.30;1.10;;;15.30;99.90;;;;;;4999977;28;20097;-85
2023/08/01 07:36:43;;;;;;;7.03;1.00;;;16.80;99.90;;;;;;5000051;28;20109;-85
2023/08/01 07:39:08;;;;;;;13.13;1.35;;;15.30;99.90;;;;;;5001347;28;20033;-85
2023/08/01 07:41:34;;;;;;;7.93;1.20;;;15.30;99.90;;;;;;5002009;28;20038;-85
2023/08/01 07:44:03;;;;;;;8.00;1.33;;;15.20;99.90;;;;;;5000649;28;20124;-84
2023/08/01 07:46:28;;;;;;;7.25;0.80;;;15.20;99.90;;;;;;4998666;28;20049;-84
2023/08/01 07:48:54;;;;;;;10.73;0.93;;;15.30;99.90;;;;;;4999638;28;20413;-85
2023/08/01 07:51:20;;;;;;;8.25;0.98;;;16.50;99.90;;;;;;5003010;28;20038;-85
2023/08/01 07:53:46;;;;;;;8.50;0.82;;;15.20;99.90;;;;;;4985447;28;20041;-84
2023/08/01 07:56:11;;;;;;;5.65;0.98;;;16.70;99.90;;;;;;4998986;28;20402;-84
2023/08/01 07:58:37;;;;;;;6.22;1.20;;;15.30;99.90;;;;;;4998124;28;20034;-84
2023/08/01 08:01:04;;;;;;;3.63;0.80;;;15.30;99.90;;;;;;5001486;28;20052;-85
2023/08/01 08:03:30;;;;;;;5.28;1.05;;;15.40;99.90;;;;;;5001889;28;20030;-85
2023/08/01 08:05:56;;;;;;;5.80;1.27;;;15.40;99.90;;;;;;5000100;28;20041;-84
2023/08/01 08:08:21;;;;;;;6.45;1.50;;;15.40;99.90;;;;;;4999539;28;20410;-84
2023/08/01 08:10:47;;;;;;;8.63;1.20;;;15.40;99.90;;;;;;4999435;28;20062;-84
2023/08/01 08:13:13;;;;;;;6.70;1.20;;;15.40;99.90;;;;;;5002027;28;20042;-85
2023/08/01 08:15:38;;;;;;;9.10;1.42;;;15.40;99.90;;;;;;5002192;28;20128;-84
2023/08/01 08:18:04;;;;;;;5.15;1.15;;;16.30;99.90;;;;;;5002058;28;20049;-84
2023/08/01 08:20:34;;;;;;;8.07;1.15;;;15.40;99.90;;;;;;5008934;28;20077;-85
2023/08/01 08:23:00;;;;;;;7.45;1.23;;;15.40;99.90;;;;;;5011126;28;20092;-86
2023/08/01 08:25:25;;;;;;;5.03;0.93;;;15.30;99.90;;;;;;5008102;28;20042;-84
2023/08/01 08:27:51;;;;;;;5.75;1.25;;;15.40;99.90;;;;;;5006365;28;20103;-84
2023/08/01 08:30:16;;;;;;;7.43;1.52;;;15.30;99.90;;;;;;4994910;28;20117;-85
2023/08/01 08:32:42;;;;;;;6.78;1.52;;;15.30;99.90;;;;;;5001726;28;20441;-85
2023/08/01 08:35:08;;;;;;;8.40;1.70;;;15.30;99.90;;;;;;5002562;28;20073;-85
2023/08/01 08:37:36;;;;;;;5.82;0.93;;;15.30;99.90;;;;;;5003232;28;20038;-85
2023/08/01 08:40:02;;;;;;;5.20;1.40;;;15.30;99.90;;;;;;5002959;28;20046;-85
2023/08/01 08:42:27;;;;;;;9.65;1.52;;;15.30;99.90;;;;;;5005773;28;20081;-84
2023/08/01 08:44:55;;;;;;;5.32;1.00;;;15.30;99.90;;;;;;5006539;28;20085;-85
2023/08/01 08:47:25;;;;;;;6.25;1.63;;;15.30;99.90;;;;;;4993720;28;20038;-84
2023/08/01 08:49:52;;;;;;;7.72;1.70;;;15.40;99.90;;;;;;5001532;28;20045;-88
2023/08/01 08:52:18;;;;;;;3.85;1.23;;;15.40;99.90;;;;;;5005130;28;20552;-87
2023/08/01 08:54:46;;;;;;;3.53;1.13;;;15.90;99.90;;;;;;5005589;28;20030;-86
2023/08/01 08:57:12;;;;;;;7.13;1.42;;;15.40;99.90;;;;;;5002588;28;20056;-86
2023/08/01 08:59:39;;;;;;;6.35;2.28;;;15.40;99.90;;;;;;5002491;28;20049;-85
2023/08/01 09:02:06;;;;;;;6.75;1.75;;;16.10;99.90;;;;;;5002073;28;20124;-85
2023/08/01 09:04:32;;;;;;;7.25;1.55;;;15.50;99.90;;;;;;5005892;28;20030;-85
2023/08/01 09:07:07;;;;;;;5.97;1.70;;;17.00;99.90;;;;;;5004833;28;20363;-85
2023/08/01 09:09:34;;;;;;;5.32;1.40;;;16.60;99.90;;;;;;4998384;28;20096;-88
2023/08/01 09:12:00;;;;;;;5.95;1.17;;;15.60;99.90;;;;;;4998658;28;20046;-85
2023/08/01 09:14:26;;;;;;;4.55;1.17;;;15.60;99.90;;;;;;5002431;28;20069;-86
2023/08/01 09:16:52;;;;;;;5.47;1.00;;;15.60;99.90;;;;;;4999341;28;20053;-83
2023/08/01 09:19:19;;;;;;;6.80;1.17;;;17.00;99.90;;;;;;5004313;28;20105;-84
2023/08/01 09:21:46;;;;;;;2.42;0.95;;;15.60;99.90;;;;;;5005040;28;20041;-84
2023/08/01 09:24:14;;;;;;;10.23;1.73;;;15.50;99.90;;;;;;5003229;28;20038;-84
2023/08/01 09:26:41;;;;;;;3.75;1.20;;;15.60;99.90;;;;;;5002385;28;20042;-83
2023/08/01 09:29:09;;;;;;;1.80;0.55;;;15.60;99.90;;;;;;5001903;28;20042;-83
2023/08/01 09:31:37;;;;;;;4.47;1.10;;;15.70;99.90;;;;;;5004531;28;20031;-84
2023/08/01 09:34:05;;;;;;;5.45;1.15;;;16.50;99.90;;;;;;5004365;28;20137;-83
2023/08/01 09:36:34;;;;;;;5.65;1.38;;;15.80;99.90;;;;;;5000441;28;20038;-84
2023/08/01 09:39:02;;;;;;;8.13;1.25;;;15.80;99.90;;;;;;5002576;28;20046;-83
2023/08/01 09:41:29;;;;;;;6.70;1.40;;;15.90;99.90;;;;;;4994498;28;20048;-86
2023/08/01 09:43:55;;;;;;;6.80;1.85;;;16.00;99.90;;;;;;5001252;28;20093;-84
2023/08/01 09:46:21;;;;;;;4.93;0.90;;;17.30;99.90;;;;;;5004625;28;20380;-82
2023/08/01 09:48:46;;;;;;;4.25;0.77;;;16.10;99.90;;;;;;5005624;28;20092;-84
2023/08/01 09:51:14;;;;;;;3.25;1.00;;;14.90;99.90;;;;;;4996557;28;20557;-84
2023/08/01 09:53:52;;;;;;;3.47;0.73;;;16.10;99.90;;;;;;5003959;28;20437;-84
2023/08/01 09:56:20;;;;;;;4.68;0.68;;;16.10;99.90;;;;;;5002965;28;20113;-82
2023/08/01 09:58:47;;;;;;;5.40;1.35;;;16.00;99.90;;;;;;5000935;28;20046;-83
2023/08/01 10:01:18;;;;;;;8.00;1.80;;;16.00;99.90;;;;;;5002589;28;20074;-84
2023/08/01 10:03:49;;;;;;;4.43;1.98;;;15.90;99.90;;;;;;5000092;28;20039;-85
2023/08/01 10:06:19;;;;;;;5.10;1.00;;;15.90;99.90;;;;;;4994988;28;20035;-83
2023/08/01 10:08:46;;;;;;;9.02;1.73;;;15.90;99.90;;;;;;5010806;28;20081;-83
2023/08/01 10:11:14;;;;;;;6.03;0.95;;;15.80;99.90;;;;;;5002664;28;20142;-84
2023/08/01 10:13:42;;;;;;;4.63;1.30;;;15.80;99.90;;;;;;4999467;28;20039;-84
2023/08/01 10:16:09;;;;;;;4.53;1.20;;;15.80;99.90;;;;;;5001923;28;20525;-84
2023/08/01 10:18:37;;;;;;;7.63;1.98;;;15.80;99.90;;;;;;5005078;28;20092;-84
2023/08/01 10:21:04;;;;;;;4.50;1.40;;;16.20;99.90;;;;;;5002530;28;20509;-84
2023/08/01 10:23:32;;;;;;;5.80;1.77;;;15.90;99.90;;;;;;5002023;28;20057;-84
2023/08/01 10:26:00;;;;;;;9.10;2.25;;;16.10;99.90;;;;;;5004393;28;20042;-84
2023/08/01 10:28:33;;;;;;;6.72;1.80;;;16.20;99.90;;;;;;5003517;28;20398;-83
2023/08/01 10:31:13;;;;;;;7.75;1.67;;;16.30;99.90;;;;;;5003205;28;20061;-88
2023/08/01 10:33:41;;;;;;;7.40;1.85;;;16.40;99.90;;;;;;4995285;28;20552;-86
2023/08/01 10:36:23;;;;;;;16.58;2.63;;;16.50;99.90;;;;;;5001696;28;20049;-86
2023/08/01 10:39:02;;;;;;;7.65;1.55;;;17.30;99.90;;;;;;4996486;28;20073;-88
2023/08/01 10:41:33;;;;;;;9.88;1.40;;;16.90;99.90;;;;;;5010274;28;20050;-85
2023/08/01 10:44:12;;;;;;;6.50;1.08;;;17.00;99.90;;;;;;5004420;28;20045;-86
2023/08/01 10:46:59;;;;;;;5.00;1.05;;;17.00;99.90;;;;;;4991465;28;20046;-86
2023/08/01 10:49:37;;;;;;;4.80;1.10;;;17.00;99.90;;;;;;5002746;28;20467;-84
2023/08/01 10:52:15;;;;;;;5.53;0.98;;;16.90;99.90;;;;;;5004945;28;20440;-84
2023/08/01 10:54:42;;;;;;;5.20;1.30;;;16.90;99.90;;;;;;4992744;28;20045;-85
2023/08/01 10:57:08;;;;;;;4.63;1.15;;;16.90;99.90;;;;;;4999792;28;20037;-84
2023/08/01 10:59:34;;;;;;;8.65;1.33;;;17.00;99.90;;;;;;5000351;28;20046;-83
2023/08/01 11:02:01;;;;;;;6.13;1.10;;;17.10;99.90;;;;;;4998562;28;20047;-85
2023/08/01 11:04:27;;;;;;;5.55;0.75;;;17.30;99.90;;;;;;5002416;28;20085;-82
2023/08/01 11:06:57;;;;;;;6.53;1.45;;;17.50;99.90;;;;;;5003955;28;20076;-83
2023/08/01 11:09:25;;;;;;;2.65;0.80;;;17.60;99.90;;;;;;5001722;28;20050;-83
2023/08/01 11:11:55;;;;;;;5.53;1.35;;;17.70;99.90;;;;;;5000510;28;20089;-83
2023/08/01 11:14:23;;;;;;;3.97;0.80;;;17.70;99.90;;;;;;5000912;28;20553;-83
2023/08/01 11:16:49;;;;;;;6.88;1.13;;;17.70;99.90;;;;;;5001689;28;20080;-83
2023/08/01 11:19:22;;;;;;;6.07;0.95;;;17.70;99.90;;;;;;5003698;28;20049;-82
2023/08/01 11:21:48;;;;;;;8.45;1.85;;;17.80;99.90;;;;;;5000261;28;20049;-82
2023/08/01 11:24:14;;;;;;;8.27;0.85;;;17.80;99.90;;;;;;4999527;28;20042;-84
2023/08/01 11:26:42;;;;;;;7.57;2.45;;;17.70;99.90;;;;;;5010306;28;20050;-82
2023/08/01 11:29:07;;;;;;;7.03;0.85;;;17.70;99.90;;;;;;5001809;28;20394;-81
2023/08/01 11:31:34;;;;;;;5.25;0.82;;;18.00;99.90;;;;;;5001191;28;20077;-84
2023/08/01 11:33:59;;;;;;;7.15;1.13;;;17.70;99.90;;;;;;5000108;28;20083;-83
2023/08/01 11:36:29;;;;;;;6.97;1.20;;;17.90;99.90;;;;;;5000471;28;20042;-90
2023/08/01 11:38:59;;;;;;;2.22;0.75;;;17.70;99.90;;;;;;5003456;28;20049;-83
2023/08/01 11:41:29;;;;;;;4.47;0.80;;;17.80;99.90;;;;;;4984980;28;20041;-82
2023/08/01 11:43:55;;;;;;;5.65;0.65;;;17.80;99.90;;;;;;4999252;28;20110;-84
2023/08/01 11:46:22;;;;;;;2.67;0.63;;;17.90;99.90;;;;;;4998956;28;20147;-82
2023/08/01 11:48:50;;;;;;;5.07;0.60;;;17.90;99.90;;;;;;5008380;28;20038;-84
2023/08/01 11:51:16;;;;;;;6.65;0.90;;;17.80;99.90;;;;;;5013155;28;20046;-85
2023/08/01 11:53:41;;;;;;;2.80;0.70;;;17.70;99.90;;;;;;5004790;28;20560;-85
2023/08/01 11:56:19;;;;;;;4.72;0.70;;;17.70;99.90;;;;;;5000161;28;20050;-81
2023/08/01 11:58:48;;;;;;;5.55;0.90;;;17.60;99.90;;;;;;5004504;28;20081;-85
2023/08/01 12:01:14;;;;;;;5.13;1.20;;;17.50;99.90;;;;;;5005545;28;20117;-81
2023/08/01 12:03:48;;;;;;;7.28;1.05;;;17.50;99.90;;;;;;5004728;28;20513;-81
2023/08/01 12:06:14;;;;;;;4.50;1.52;;;17.50;99.90;;;;;;5003254;28;20398;-86
2023/08/01 12:08:43;;;;;;;4.82;0.93;;;17.50;99.90;;;;;;5005789;28;20466;-82
2023/08/01 12:11:23;;;;;;;6.00;1.10;;;18.50;99.90;;;;;;5006347;28;20524;-82
2023/08/01 12:14:03;;;;;;;5.45;1.13;;;17.90;99.90;;;;;;5002169;28;20045;-81
2023/08/01 12:16:29;;;;;;;10.68;1.33;;;18.10;99.90;;;;;;5003932;28;20406;-82
2023/08/01 12:18:55;;;;;;;7.85;1.23;;;18.20;99.90;;;;;;5006308;28;20044;-82
2023/08/01 12:21:20;;;;;;;5.75;1.02;;;18.20;99.90;;;;;;5006362;28;20116;-84
2023/08/01 12:23:46;;;;;;;7.20;1.20;;;18.10;99.90;;;;;;4986655;28;20050;-83
2023/08/01 12:26:12;;;;;;;7.93;0.90;;;18.00;99.90;;;;;;5001332;28;20080;-84
2023/08/01 12:28:37;;;;;;;9.40;1.48;;;17.90;99.90;;;;;;5005218;28;20043;-82
2023/08/01 12:31:03;;;;;;;3.83;1.17;;;17.90;99.90;;;;;;5006533;28;20053;-84
2023/08/01 12:33:29;;;;;;;4.38;0.95;;;18.10;99.90;;;;;;5004379;28;20041;-85
2023/08/01 12:35:55;;;;;;;6.65;1.52;;;18.70;99.90;;;;;;5002045;28;20426;-83
2023/08/01 12:38:20;;;;;;;4.63;0.95;;;18.50;99.90;;;;;;5003008;28;20077;-84
2023/08/01 12:40:46;;;;;;;4.30;1.08;;;18.60;99.90;;;;;;5004456;28;20057;-83
2023/08/01 12:43:12;;;;;;;5.15;1.23;;;18.70;99.90;;;;;;5006507;28;20041;-84