Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:13;;;;;;;2.38;1.80;;;;;;;27.70;31.99;100805.41;5031218;27;98880;-70
2022/06/24 00:03:39;;;;;;;3.72;1.70;;;;;;;27.68;31.94;100805.59;5031494;27;96680;-70
2022/06/24 00:06:13;;;;;;;3.50;1.98;;;;;;;27.62;31.98;100803.53;5023305;27;97789;-70
2022/06/24 00:08:47;;;;;;;3.28;1.70;;;;;;;27.73;32.04;100802.38;5028814;27;99237;-70
2022/06/24 00:11:15;;;;;;;3.72;1.92;;;;;;;27.71;32.06;100793.53;5024048;28;98866;-71
2022/06/24 00:13:43;;;;;;;2.22;1.80;;;;;;;27.72;32.03;100793.38;5030223;27;96785;-70
2022/06/24 00:16:10;;;;;;;3.50;1.65;;;;;;;27.80;31.89;100792.56;5028201;27;97019;-71
2022/06/24 00:18:36;;;;;;;5.47;2.08;;;;;;;27.69;32.13;100801.00;5026963;27;98099;-70
2022/06/24 00:21:12;;;;;;;5.63;2.67;;;;;;;27.72;32.06;100796.09;5029835;28;97982;-70
2022/06/24 00:23:40;;;;;;;5.80;1.70;;;;;;;27.64;32.23;100789.78;5026883;27;97752;-70
2022/06/24 00:26:06;;;;;;;2.97;1.65;;;;;;;27.69;32.09;100799.16;5029557;27;97635;-70
2022/06/24 00:28:34;;;;;;;2.35;1.80;;;;;;;27.62;32.12;100791.81;5023716;27;99315;-71
2022/06/24 00:31:05;;;;;;;5.22;2.10;;;;;;;27.53;32.35;100790.06;5023491;27;99770;-70
2022/06/24 00:33:36;;;;;;;5.45;2.00;;;;;;;27.33;32.92;100790.28;5025449;27;96836;-70
2022/06/24 00:36:06;;;;;;;4.70;1.98;;;;;;;27.45;32.53;100790.00;5028520;27;97573;-71
2022/06/24 00:38:34;;;;;;;4.93;2.33;;;;;;;27.42;32.78;100779.47;5024494;27;98987;-71
2022/06/24 00:41:02;;;;;;;3.15;2.15;;;;;;;27.38;32.78;100787.06;5026368;27;97580;-71
2022/06/24 00:43:34;;;;;;;3.38;2.08;;;;;;;27.38;32.81;100784.34;5022531;27;97146;-70
2022/06/24 00:46:11;;;;;;;3.53;1.80;;;;;;;27.37;32.69;100786.22;5024211;27;98906;-70
2022/06/24 00:48:39;;;;;;;5.13;2.38;;;;;;;27.49;32.53;100791.38;5026854;27;98232;-69
2022/06/24 00:51:07;;;;;;;5.50;2.05;;;;;;;27.31;32.89;100789.59;5023165;27;100657;-70
2022/06/24 00:53:41;;;;;;;5.35;2.47;;;;;;;27.22;33.10;100787.84;5029903;27;96832;-70
2022/06/24 00:56:09;;;;;;;3.80;1.77;;;;;;;27.30;33.04;100790.63;5029484;27;96917;-70
2022/06/24 00:58:37;;;;;;;3.83;2.20;;;;;;;27.14;33.57;100786.94;5024684;27;99124;-70
2022/06/24 01:01:04;;;;;;;5.50;1.73;;;;;;;27.17;33.21;100784.78;5027125;27;98950;-71
2022/06/24 01:03:37;;;;;;;4.13;1.85;;;;;;;27.24;33.11;100779.56;5027755;27;96872;-70
2022/06/24 01:06:04;;;;;;;4.15;2.22;;;;;;;27.29;33.09;100786.19;5020326;27;96810;-70
2022/06/24 01:08:30;;;;;;;2.33;1.98;;;;;;;27.00;33.81;100782.94;5026781;28;98913;-70
2022/06/24 01:10:56;;;;;;;4.18;2.05;;;;;;;27.06;33.41;100776.88;5029500;27;100586;-69
2022/06/24 01:13:24;;;;;;;5.47;2.15;;;;;;;27.03;33.67;100790.78;5032343;27;97746;-70
2022/06/24 01:15:52;;;;;;;3.70;1.80;;;;;;;26.73;33.97;100791.19;5030161;28;96760;-69
2022/06/24 01:18:18;;;;;;;4.57;2.08;;;;;;;26.75;33.99;100786.47;5027621;27;97710;-71
2022/06/24 01:20:45;;;;;;;3.15;1.60;;;;;;;26.69;34.33;100779.81;5030629;27;98691;-69
2022/06/24 01:23:13;;;;;;;8.07;2.35;;;;;;;26.89;33.88;100775.09;5026019;27;97214;-68
2022/06/24 01:25:39;;;;;;;1.92;1.75;;;;;;;26.66;34.20;100780.13;5028746;28;96876;-69
2022/06/24 01:28:06;;;;;;;2.22;1.83;;;;;;;26.52;34.41;100783.38;5027164;27;99189;-70
2022/06/24 01:30:32;;;;;;;3.40;2.50;;;;;;;26.55;34.35;100773.09;5029951;27;97594;-70
2022/06/24 01:32:59;;;;;;;3.13;2.22;;;;;;;26.63;34.07;100772.31;5030310;27;97148;-71
2022/06/24 01:35:25;;;;;;;3.92;2.63;;;;;;;26.52;34.16;100767.97;5033019;27;96807;-71
2022/06/24 01:37:52;;;;;;;4.85;2.67;;;;;;;26.52;34.36;100767.97;5026204;27;99200;-72
2022/06/24 01:40:20;;;;;;;4.38;2.45;;;;;;;26.56;34.47;100763.97;5028191;27;98848;-71
2022/06/24 01:42:46;;;;;;;5.68;2.20;;;;;;;26.51;34.37;100769.00;5032252;27;97528;-72
2022/06/24 01:45:12;;;;;;;5.07;2.40;;;;;;;26.37;34.78;100771.41;5028961;27;98196;-71
2022/06/24 01:47:39;;;;;;;3.08;2.22;;;;;;;26.40;34.29;100766.53;5028528;27;98319;-71
2022/06/24 01:50:06;;;;;;;3.80;2.38;;;;;;;26.52;34.10;100765.28;5029451;28;98969;-70
2022/06/24 01:52:33;;;;;;;5.50;2.30;;;;;;;26.41;34.33;100775.50;5027864;27;97675;-71
2022/06/24 01:54:59;;;;;;;5.53;2.38;;;;;;;26.19;35.18;100768.66;5032217;27;97544;-71
2022/06/24 01:57:27;;;;;;;4.63;2.92;;;;;;;26.00;35.33;100766.09;5026194;28;97950;-72
2022/06/24 01:59:53;;;;;;;5.13;1.90;;;;;;;25.99;35.40;100769.84;5029232;27;99029;-71
2022/06/24 02:02:20;;;;;;;4.75;2.53;;;;;;;25.97;35.24;100764.56;5031514;27;96917;-71
2022/06/24 02:04:47;;;;;;;4.78;2.35;;;;;;;26.08;35.17;100761.63;5026601;27;96778;-71
2022/06/24 02:07:14;;;;;;;2.58;2.20;;;;;;;25.80;35.49;100760.81;5025646;27;99607;-71
2022/06/24 02:15:07;;;;;;;6.18;2.65;;;;;;;25.75;35.75;100763.13;5031514;27;98797;-70
2022/06/24 02:17:33;;;;;;;3.95;2.55;;;;;;;25.97;35.29;100764.56;5030647;27;99355;-71
2022/06/24 02:19:59;;;;;;;7.43;2.40;;;;;;;26.00;35.18;100766.09;5029915;27;99047;-71
2022/06/24 02:22:26;;;;;;;4.72;2.05;;;;;;;26.07;34.93;100770.75;5029972;28;98891;-71
2022/06/24 02:24:52;;;;;;;6.57;2.42;;;;;;;25.93;35.29;100776.69;5022932;27;98567;-71
2022/06/24 02:27:19;;;;;;;3.58;2.60;;;;;;;25.87;35.57;100768.31;5028884;27;99291;-71
2022/06/24 02:29:45;;;;;;;7.03;2.35;;;;;;;25.85;35.31;100762.22;5029006;27;98718;-70
2022/06/24 02:32:13;;;;;;;3.53;2.25;;;;;;;25.77;35.66;100768.38;5025806;28;97633;-70
2022/06/24 02:34:39;;;;;;;3.40;2.70;;;;;;;25.75;35.37;100765.84;5026059;27;96892;-71
2022/06/24 02:37:06;;;;;;;4.63;2.60;;;;;;;25.89;35.28;100766.31;5029096;27;99047;-70
2022/06/24 02:39:32;;;;;;;4.75;2.95;;;;;;;25.96;35.18;100768.25;5023757;27;98799;-70
2022/06/24 02:41:59;;;;;;;3.72;2.50;;;;;;;25.90;35.54;100773.44;5027413;27;96777;-70
2022/06/24 02:44:25;;;;;;;7.22;2.30;;;;;;;25.78;35.77;100768.25;5030193;27;97109;-70
2022/06/24 02:46:51;;;;;;;3.30;2.22;;;;;;;25.91;35.37;100761.63;5024163;27;98841;-71
2022/06/24 02:49:19;;;;;;;6.78;2.20;;;;;;;25.93;35.10;100765.03;5024358;27;101130;-71
2022/06/24 02:51:45;;;;;;;4.53;2.55;;;;;;;26.05;35.19;100763.81;5028353;27;96760;-71
2022/06/24 02:54:12;;;;;;;6.53;2.60;;;;;;;25.87;35.65;100765.59;5028998;27;97991;-70
2022/06/24 02:56:38;;;;;;;3.15;2.50;;;;;;;25.88;35.26;100761.91;5030769;28;97658;-71
2022/06/24 02:59:04;;;;;;;4.07;2.50;;;;;;;25.90;35.52;100758.06;5024257;27;97587;-70
2022/06/24 03:01:31;;;;;;;6.25;2.38;;;;;;;25.95;35.17;100760.28;5030615;28;97583;-71
2022/06/24 03:04:01;;;;;;;7.53;2.75;;;;;;;25.74;35.61;100769.53;5030442;27;96887;-70
2022/06/24 03:06:28;;;;;;;3.50;2.78;;;;;;;25.76;35.48;100762.13;5027325;27;98203;-71
2022/06/24 03:08:55;;;;;;;5.03;2.55;;;;;;;25.77;35.50;100766.53;5027245;27;99374;-71
2022/06/24 03:11:21;;;;;;;3.40;3.05;;;;;;;25.66;35.96;100760.50;5030420;27;96790;-71
2022/06/24 03:13:48;;;;;;;5.72;2.55;;;;;;;25.90;35.22;100770.72;5029296;27;98648;-71
2022/06/24 03:16:14;;;;;;;4.38;2.65;;;;;;;25.91;35.53;100761.63;5027468;28;102359;-70
2022/06/24 03:18:40;;;;;;;8.63;3.03;;;;;;;25.69;35.58;100763.72;5025576;27;97477;-70
2022/06/24 03:21:08;;;;;;;4.88;2.85;;;;;;;25.84;35.67;100755.97;5023836;27;97020;-70
2022/06/24 03:23:35;;;;;;;4.80;2.75;;;;;;;25.91;35.40;100757.06;5023888;27;98997;-70
2022/06/24 03:26:02;;;;;;;5.97;2.35;;;;;;;25.91;35.37;100753.50;5029373;27;98942;-70
2022/06/24 03:28:28;;;;;;;5.95;2.70;;;;;;;25.84;35.29;100742.44;5023185;27;99244;-70
2022/06/24 03:30:55;;;;;;;5.63;2.92;;;;;;;25.88;35.23;100746.50;5023696;28;98857;-70
2022/06/24 03:33:21;;;;;;;2.60;2.40;;;;;;;25.94;35.55;100753.16;5029645;27;96895;-70
2022/06/24 03:35:48;;;;;;;5.45;2.60;;;;;;;25.93;35.20;100754.19;5027507;27;98927;-71
2022/06/24 03:38:14;;;;;;;3.95;2.78;;;;;;;25.97;35.48;100756.44;5026940;27;99051;-71
2022/06/24 03:40:42;;;;;;;4.05;2.95;;;;;;;25.99;35.17;100759.81;5024677;28;96756;-70
2022/06/24 03:43:08;;;;;;;7.20;2.72;;;;;;;25.85;35.30;100760.38;5026785;27;97208;-70
2022/06/24 03:45:35;;;;;;;4.22;2.42;;;;;;;25.72;35.78;100763.44;5028794;27;99131;-70
2022/06/24 03:48:01;;;;;;;6.13;2.63;;;;;;;25.79;35.88;100760.97;5028412;27;98050;-70
2022/06/24 03:50:28;;;;;;;5.63;2.90;;;;;;;25.84;35.83;100763.22;5023396;27;97559;-69
2022/06/24 03:52:54;;;;;;;5.65;2.90;;;;;;;25.73;35.93;100765.13;5029982;28;96975;-70
2022/06/24 03:55:21;;;;;;;4.15;2.35;;;;;;;25.82;35.62;100762.50;5030787;27;99344;-70
2022/06/24 03:57:49;;;;;;;5.45;2.95;;;;;;;25.88;35.78;100767.31;5026958;27;98859;-71
2022/06/24 04:00:16;;;;;;;4.15;2.22;;;;;;;25.64;36.05;100765.19;5026588;27;96897;-72
2022/06/24 04:02:44;;;;;;;4.57;2.80;;;;;;;25.99;35.57;100754.41;5025482;27;97246;-70
2022/06/24 04:05:10;;;;;;;9.45;2.85;;;;;;;25.88;35.37;100764.59;5024656;27;100766;-70
2022/06/24 04:07:37;;;;;;;3.40;2.80;;;;;;;26.08;35.37;100758.91;5023372;27;97794;-70
2022/06/24 04:10:04;;;;;;;4.50;2.97;;;;;;;26.03;35.32;100760.38;5028596;27;97123;-71
2022/06/24 04:12:30;;;;;;;6.50;2.90;;;;;;;26.13;34.97;100755.72;5029238;27;97140;-70
2022/06/24 04:15:17;;;;;;;5.20;2.90;;;;;;;26.24;34.88;100762.81;5026928;27;99231;-70
2022/06/24 04:17:45;;;;;;;8.50;3.35;;;;;;;25.94;35.45;100759.44;5027235;27;99122;-71
2022/06/24 04:20:13;;;;;;;7.38;2.63;;;;;;;26.20;35.26;100760.38;5026845;27;97939;-71
2022/06/24 04:22:40;;;;;;;4.57;2.70;;;;;;;26.33;34.91;100751.91;5031118;27;96823;-71
2022/06/24 04:25:07;;;;;;;5.78;2.75;;;;;;;26.49;34.38;100759.34;5023655;27;97830;-70
2022/06/24 04:27:34;;;;;;;5.50;3.08;;;;;;;26.51;34.68;100755.47;5023829;27;98941;-70
2022/06/24 04:30:03;;;;;;;4.07;2.70;;;;;;;26.37;34.76;100753.31;5024576;28;98436;-70
2022/06/24 04:32:30;;;;;;;6.15;3.08;;;;;;;26.44;34.82;100746.25;5027710;27;98974;-71
2022/06/24 04:34:57;;;;;;;6.32;2.42;;;;;;;26.54;34.53;100744.28;5028095;27;99336;-71
2022/06/24 04:37:23;;;;;;;4.57;2.50;;;;;;;26.83;34.26;100748.59;5025612;27;99090;-70
2022/06/24 04:39:50;;;;;;;8.85;3.08;;;;;;;27.06;33.92;100752.47;5025319;28;96914;-70
2022/06/24 04:42:17;;;;;;;8.82;2.97;;;;;;;26.87;33.90;100745.38;5029149;27;98200;-71
2022/06/24 04:44:43;;;;;;;6.28;2.70;;;;;;;27.10;33.61;100748.47;5027438;27;99219;-71
2022/06/24 04:47:11;;;;;;;5.03;2.50;;;;;;;26.92;33.70;100742.22;5030753;28;97670;-71
2022/06/24 04:49:38;;;;;;;4.45;2.53;;;;;;;27.19;33.67;100741.19;5028852;27;96753;-70
2022/06/24 04:52:07;;;;;;;14.52;3.15;;;;;;;27.42;33.20;100744.19;5030600;27;97323;-70
2022/06/24 04:54:33;;;;;;;7.93;2.80;;;;;;;27.20;33.51;100741.03;5028977;27;101993;-70
2022/06/24 04:57:00;;;;;;;5.80;2.30;;;;;;;27.29;33.26;100740.09;5032068;27;101724;-71
2022/06/24 04:59:26;;;;;;;5.50;2.53;;;;;;;27.60;32.86;100743.13;5028979;28;97158;-71
2022/06/24 05:01:53;;;;;;;3.50;2.22;;;;;;;27.48;33.18;100740.84;5032131;27;97340;-71
2022/06/24 05:04:21;;;;;;;7.85;2.47;;;;;;;27.96;32.39;100735.56;5030815;27;97535;-71
2022/06/24 05:06:49;;;;;;;5.35;2.55;;;;;;;29.15;30.42;100746.78;5031954;27;98750;-70
2022/06/24 05:09:15;;;;;;;5.18;3.00;;;;;;;29.26;30.39;100744.56;5032535;28;96695;-70
2022/06/24 05:11:42;;;;;;;6.22;2.17;;;;;;;29.17;30.33;100744.75;5031802;27;96815;-70
2022/06/24 05:14:09;;;;;;;7.40;2.58;;;;;;;29.30;29.84;100742.34;5030930;28;99066;-70
2022/06/24 05:16:35;;;;;;;10.68;2.63;;;;;;;30.05;29.50;100751.72;5026150;27;98970;-71
2022/06/24 05:19:08;;;;;;;10.95;2.50;;;;;;;32.11;25.90;100749.22;5029029;28;97424;-72
2022/06/24 05:21:36;;;;;;;10.80;2.60;;;;;;;31.53;26.60;100736.53;5031761;27;97133;-70
2022/06/24 05:24:03;;;;;;;7.72;2.33;;;;;;;31.10;26.88;100739.09;5030724;27;98888;-71
2022/06/24 05:26:29;;;;;;;3.95;2.25;;;;;;;30.60;27.86;100736.16;5028278;27;99366;-71
2022/06/24 05:28:56;;;;;;;5.00;2.50;;;;;;;30.07;28.70;100737.91;5028012;27;97460;-71
2022/06/24 05:31:22;;;;;;;3.35;2.25;;;;;;;29.67;29.01;100733.50;5031498;27;97053;-71
2022/06/24 05:33:49;;;;;;;3.95;2.03;;;;;;;29.78;28.92;100724.97;5026712;27;99115;-70
2022/06/24 05:36:17;;;;;;;9.82;2.92;;;;;;;29.39;29.42;100732.31;5030679;27;99127;-71
2022/06/24 05:38:46;;;;;;;8.48;2.47;;;;;;;29.46;29.45;100723.25;5025435;27;97361;-70
2022/06/24 05:41:13;;;;;;;5.00;1.98;;;;;;;29.44;29.74;100725.31;5026610;27;98162;-71
2022/06/24 05:43:39;;;;;;;5.10;2.05;;;;;;;29.36;29.34;100719.88;5030573;28;98959;-71
2022/06/24 05:46:06;;;;;;;3.53;2.17;;;;;;;29.03;29.90;100721.84;5029805;27;99090;-71
2022/06/24 05:48:33;;;;;;;2.45;2.08;;;;;;;29.49;29.55;100711.16;5021828;27;96832;-73
2022/06/24 05:50:59;;;;;;;8.85;2.67;;;;;;;29.24;29.54;100727.56;5028015;27;98582;-71
2022/06/24 05:56:11;;;;;;;6.53;2.58;;;;;;;29.33;29.52;100728.38;5026441;27;97099;-70
2022/06/24 05:58:37;;;;;;;7.30;2.15;;;;;;;29.66;28.86;100719.09;5023039;27;98316;-70
2022/06/24 06:01:10;;;;;;;6.88;2.13;;;;;;;29.54;29.29;100706.00;5030418;27;97003;-71
2022/06/24 06:03:37;;;;;;;6.47;1.80;;;;;;;29.49;29.15;100711.16;5027008;28;99004;-71
2022/06/24 06:06:03;;;;;;;6.45;2.60;;;;;;;29.53;28.80;100709.78;5027179;28;98819;-71
2022/06/24 06:08:30;;;;;;;6.85;2.30;;;;;;;29.22;29.01;100716.00;5024507;28;96914;-71
2022/06/24 06:10:57;;;;;;;8.43;2.33;;;;;;;29.37;29.30;100721.59;5025288;27;97891;-71
2022/06/24 06:13:24;;;;;;;10.27;2.35;;;;;;;29.45;29.06;100715.25;5025408;27;98844;-71
2022/06/24 06:15:51;;;;;;;3.60;2.00;;;;;;;29.43;29.18;100717.31;5027606;27;99078;-71
2022/06/24 06:18:17;;;;;;;7.25;2.05;;;;;;;29.83;28.73;100719.81;5020331;27;98405;-71
2022/06/24 06:20:44;;;;;;;4.70;2.17;;;;;;;29.69;28.50;100713.25;5027277;27;98192;-71
2022/06/24 06:23:12;;;;;;;5.13;2.00;;;;;;;29.81;28.29;100712.84;5028958;27;99173;-71
2022/06/24 06:25:38;;;;;;;9.57;2.35;;;;;;;29.85;28.13;100711.47;5025528;27;99300;-72
2022/06/24 06:28:06;;;;;;;7.07;2.58;;;;;;;29.87;28.51;100706.69;5024863;27;97396;-71
2022/06/24 06:30:33;;;;;;;4.07;2.00;;;;;;;30.10;28.37;100705.72;5024750;27;99267;-71
2022/06/24 06:33:00;;;;;;;7.78;2.25;;;;;;;30.36;27.80;100699.88;5026859;27;99971;-71
2022/06/24 06:35:26;;;;;;;5.85;2.47;;;;;;;30.35;27.58;100706.34;5024088;27;99108;-70
2022/06/24 06:37:53;;;;;;;5.05;2.42;;;;;;;30.41;27.50;100707.50;5022516;27;97305;-71
2022/06/24 06:40:19;;;;;;;6.82;2.10;;;;;;;30.47;27.37;100699.44;5028995;27;96948;-71
2022/06/24 06:42:46;;;;;;;4.85;2.30;;;;;;;30.58;27.38;100697.34;5022660;28;99230;-71
2022/06/24 06:45:12;;;;;;;7.28;2.53;;;;;;;30.67;27.09;100710.69;5023057;27;98865;-70
2022/06/24 06:47:40;;;;;;;3.17;2.13;;;;;;;31.07;26.56;100695.81;5029883;27;97278;-71
2022/06/24 06:50:07;;;;;;;9.35;2.10;;;;;;;31.02;26.44;100700.09;5026349;27;96819;-71
2022/06/24 06:52:34;;;;;;;6.18;2.13;;;;;;;31.19;26.44;100702.47;5021328;28;99204;-70
2022/06/24 06:55:02;;;;;;;5.25;2.17;;;;;;;31.33;26.48;100694.47;5025600;27;99739;-72
2022/06/24 06:57:28;;;;;;;6.80;3.08;;;;;;;31.53;25.94;100698.28;5023093;27;99292;-70
2022/06/24 06:59:54;;;;;;;6.63;2.17;;;;;;;31.54;26.07;100689.06;5022805;28;98279;-71
2022/06/24 07:02:21;;;;;;;6.13;2.00;;;;;;;31.44;26.02;100683.06;5028734;27;99380;-71
2022/06/24 07:04:49;;;;;;;5.03;1.90;;;;;;;31.15;26.37;100689.41;5026268;28;102541;-70
2022/06/24 07:07:15;;;;;;;7.55;2.47;;;;;;;31.27;26.16;100687.88;5024629;27;96962;-71
2022/06/24 07:09:42;;;;;;;4.13;2.00;;;;;;;31.49;26.05;100678.72;5018948;27;98679;-72
2022/06/24 07:12:09;;;;;;;6.03;2.80;;;;;;;31.60;25.95;100678.25;5025788;27;98946;-72
2022/06/24 07:14:35;;;;;;;6.18;2.22;;;;;;;31.53;25.80;100666.38;5027162;27;98827;-71
2022/06/24 07:17:01;;;;;;;7.30;2.05;;;;;;;31.66;25.72;100662.97;5021191;27;97648;-72
2022/06/24 07:19:28;;;;;;;11.05;2.97;;;;;;;31.70;25.48;100661.56;5020826;27;98894;-70
2022/06/24 07:21:57;;;;;;;6.55;2.42;;;;;;;32.20;24.90;100660.63;5025314;28;99178;-72
2022/06/24 07:24:23;;;;;;;5.32;2.13;;;;;;;32.15;24.68;100656.78;5028526;27;98151;-72
2022/06/24 07:26:50;;;;;;;3.90;2.05;;;;;;;32.32;24.54;100650.00;5029883;27;96816;-72
2022/06/24 07:29:16;;;;;;;4.43;1.70;;;;;;;32.10;24.82;100642.84;5025404;27;96868;-71
2022/06/24 07:31:43;;;;;;;6.38;2.42;;;;;;;32.17;24.93;100643.75;5028022;27;101078;-71
2022/06/24 07:34:10;;;;;;;7.55;2.47;;;;;;;32.59;24.30;100648.31;5020694;27;98879;-72
2022/06/24 07:36:36;;;;;;;5.55;2.30;;;;;;;32.87;23.91;100645.56;5022211;27;98868;-71
2022/06/24 07:39:08;;;;;;;5.97;2.25;;;;;;;32.78;23.67;100640.25;5029886;27;97258;-71
2022/06/24 07:41:34;;;;;;;8.07;2.35;;;;;;;32.67;23.38;100635.34;5025440;27;101152;-71
2022/06/24 07:44:01;;;;;;;6.10;2.47;;;;;;;33.23;23.04;100624.28;5022956;27;99005;-71
2022/06/24 07:46:28;;;;;;;7.93;2.33;;;;;;;33.22;22.42;100625.34;5018209;27;98583;-70
2022/06/24 07:48:55;;;;;;;7.00;2.13;;;;;;;33.10;22.58;100613.25;5023806;27;97072;-71
2022/06/24 07:51:21;;;;;;;3.40;1.92;;;;;;;33.22;22.81;100615.25;5019782;27;98622;-72
2022/06/24 07:53:49;;;;;;;7.55;2.50;;;;;;;33.17;22.48;100614.13;5024195;27;99154;-73
2022/06/24 07:59:01;;;;;;;9.95;1.73;;;;;;;33.47;22.71;100612.81;5024986;27;96824;-72
2022/06/24 08:01:28;;;;;;;5.38;2.25;;;;;;;33.68;22.12;100608.19;5027729;27;99635;-70
2022/06/24 08:03:54;;;;;;;2.95;1.88;;;;;;;33.95;21.80;100610.81;5011392;27;98935;-71
2022/06/24 08:06:22;;;;;;;3.45;1.83;;;;;;;33.46;21.49;100602.91;5028303;28;98183;-70
2022/06/24 08:08:49;;;;;;;1.95;1.50;;;;;;;33.33;21.49;100599.28;5026218;27;97403;-70
2022/06/24 08:11:17;;;;;;;5.68;2.40;;;;;;;33.63;21.60;100603.34;5028309;28;98703;-70
2022/06/24 08:13:44;;;;;;;8.82;2.10;;;;;;;33.56;21.87;100606.06;5030034;27;97489;-70
2022/06/24 08:16:10;;;;;;;8.88;2.70;;;;;;;33.93;21.22;100603.88;5018081;27;99204;-71
2022/06/24 08:18:37;;;;;;;7.13;1.90;;;;;;;33.66;21.64;100607.59;5025034;28;97643;-71
2022/06/24 08:21:04;;;;;;;7.20;2.20;;;;;;;33.42;21.78;100598.88;5021631;27;98828;-71
2022/06/24 08:23:30;;;;;;;4.47;2.10;;;;;;;33.38;22.00;100592.13;5023918;28;98884;-70
2022/06/24 08:25:57;;;;;;;3.70;1.70;;;;;;;33.01;22.12;100592.59;5026650;27;96946;-70
2022/06/24 08:28:25;;;;;;;4.60;1.95;;;;;;;33.13;22.03;100596.44;5020889;28;97876;-71
2022/06/24 08:30:51;;;;;;;3.60;1.70;;;;;;;33.33;21.78;100575.47;5021504;27;99469;-72
2022/06/24 08:33:17;;;;;;;4.88;2.08;;;;;;;33.62;21.50;100579.75;5023103;28;101279;-75
2022/06/24 08:35:44;;;;;;;4.55;1.77;;;;;;;33.74;21.48;100580.84;5027785;28;96815;-70
2022/06/24 08:38:11;;;;;;;1.75;1.65;;;;;;;33.71;21.51;100577.69;5018622;27;97059;-71
2022/06/24 08:40:38;;;;;;;6.45;1.73;;;;;;;34.15;21.24;100580.66;5021316;28;100182;-72
2022/06/24 08:43:05;;;;;;;5.50;2.08;;;;;;;34.02;20.88;100566.94;5020694;28;98810;-73
2022/06/24 08:45:33;;;;;;;5.95;1.98;;;;;;;33.72;20.91;100571.16;5020685;27;96763;-70
2022/06/24 08:47:59;;;;;;;3.90;1.95;;;;;;;33.92;21.33;100570.13;5024344;28;98909;-71
2022/06/24 08:50:26;;;;;;;2.42;1.80;;;;;;;33.93;21.63;100563.59;5021735;28;98066;-71
2022/06/24 08:52:54;;;;;;;4.30;1.98;;;;;;;34.00;21.08;100560.84;5019686;27;99260;-71
2022/06/24 08:55:21;;;;;;;2.83;1.85;;;;;;;34.31;20.96;100563.81;5022084;28;97033;-70
2022/06/24 08:57:48;;;;;;;4.53;1.88;;;;;;;34.13;20.90;100547.13;5023247;28;97055;-73
2022/06/24 09:00:15;;;;;;;2.45;1.63;;;;;;;33.93;20.90;100547.16;5022392;27;98942;-72
2022/06/24 09:02:43;;;;;;;5.32;1.95;;;;;;;34.16;21.09;100543.97;5022940;28;99261;-72
2022/06/24 09:05:11;;;;;;;2.80;1.88;;;;;;;33.87;21.16;100544.41;5023337;27;97542;-73
2022/06/24 09:07:37;;;;;;;3.63;1.63;;;;;;;33.20;21.49;100537.13;5022597;27;97130;-70
2022/06/24 09:10:14;;;;;;;7.20;1.95;;;;;;;33.15;21.74;100548.63;5023608;28;98968;-72
2022/06/24 09:12:42;;;;;;;4.75;1.73;;;;;;;33.16;21.92;100550.31;5021960;28;99329;-72
2022/06/24 09:15:10;;;;;;;4.60;2.00;;;;;;;32.98;22.28;100546.47;5024337;28;97349;-72
2022/06/24 09:17:38;;;;;;;3.35;2.17;;;;;;;33.08;22.27;100545.03;5022528;27;96895;-71
2022/06/24 09:20:08;;;;;;;5.82;2.13;;;;;;;33.34;21.94;100533.34;5019509;28;101764;-72
2022/06/24 09:22:36;;;;;;;7.45;2.20;;;;;;;33.88;22.02;100535.09;5021537;27;101617;-72
2022/06/24 09:25:04;;;;;;;4.47;1.90;;;;;;;33.94;21.74;100537.84;5018591;28;97566;-72
2022/06/24 09:27:31;;;;;;;4.38;1.77;;;;;;;33.88;21.92;100546.06;5018923;28;98740;-71
2022/06/24 09:29:57;;;;;;;4.82;1.60;;;;;;;33.88;20.97;100525.00;5022475;28;99108;-71
2022/06/24 09:32:24;;;;;;;5.63;1.80;;;;;;;34.09;20.72;100531.31;5021891;27;98847;-70
2022/06/24 09:35:01;;;;;;;2.60;1.60;;;;;;;33.68;20.68;100537.81;5025786;27;97671;-71
2022/06/24 09:37:37;;;;;;;3.63;1.58;;;;;;;34.02;20.44;100531.31;5025536;28;97266;-72
2022/06/24 09:40:24;;;;;;;8.40;1.73;;;;;;;34.17;19.94;100529.19;5025341;27;99491;-71
2022/06/24 09:42:57;;;;;;;2.60;1.73;;;;;;;33.66;20.85;100533.59;5025311;28;97609;-71
2022/06/24 09:45:24;;;;;;;4.20;2.13;;;;;;;33.48;20.99;100528.72;5026138;28;97092;-71
2022/06/24 09:47:52;;;;;;;3.88;1.70;;;;;;;33.42;21.03;100516.72;5025500;28;97571;-71
2022/06/24 09:50:20;;;;;;;4.72;1.90;;;;;;;33.79;20.92;100511.72;5023393;27;98876;-71
2022/06/24 09:52:50;;;;;;;4.18;2.08;;;;;;;33.90;20.34;100509.19;5024717;28;99965;-72
2022/06/24 09:55:16;;;;;;;3.80;1.63;;;;;;;34.06;20.43;100510.66;5025907;28;96801;-72
2022/06/24 09:57:44;;;;;;;2.80;1.77;;;;;;;34.11;19.94;100504.53;5024014;28;97528;-71
2022/06/24 10:02:57;;;;;;;3.33;1.70;;;;;;;34.52;19.18;100496.03;5023742;28;99141;-71
2022/06/24 10:05:27;;;;;;;3.00;1.55;;;;;;;34.22;18.58;100499.25;5030154;28;97386;-72
2022/06/24 10:07:57;;;;;;;1.67;1.40;;;;;;;34.57;19.04;100496.22;5021544;28;99007;-71
2022/06/24 10:10:24;;;;;;;4.90;1.30;;;;;;;34.64;18.50;100494.28;5028915;28;98685;-71
2022/06/24 10:12:55;;;;;;;3.88;1.30;;;;;;;34.61;18.33;100492.81;5023917;27;99590;-71
2022/06/24 10:15:22;;;;;;;4.93;1.60;;;;;;;34.73;18.70;100491.09;5021928;28;98968;-71
2022/06/24 10:17:49;;;;;;;5.72;1.48;;;;;;;34.38;18.86;100485.09;5023229;27;97570;-73
2022/06/24 10:20:17;;;;;;;3.22;1.70;;;;;;;34.14;18.53;100471.19;5021983;28;99175;-70
2022/06/24 10:22:46;;;;;;;5.60;1.73;;;;;;;34.18;18.70;100477.94;5027290;28;98882;-72
2022/06/24 10:25:21;;;;;;;5.32;1.70;;;;;;;34.10;19.11;100487.22;5026778;27;97421;-72
2022/06/24 10:28:06;;;;;;;1.83;1.45;;;;;;;34.30;19.07;100473.50;5023606;27;97397;-71
2022/06/24 10:30:55;;;;;;;2.40;1.70;;;;;;;34.62;19.31;100482.69;5021557;28;97690;-72
2022/06/24 10:33:23;;;;;;;2.72;1.77;;;;;;;34.63;19.35;100473.38;5024132;28;98448;-71
2022/06/24 10:35:58;;;;;;;2.55;1.38;;;;;;;34.25;18.99;100473.31;5025659;28;96953;-71
2022/06/24 10:38:26;;;;;;;5.40;1.92;;;;;;;34.14;19.37;100469.28;5025372;27;97631;-72
2022/06/24 10:40:58;;;;;;;4.78;1.70;;;;;;;34.13;19.50;100470.38;5022108;28;99245;-71
2022/06/24 10:43:35;;;;;;;8.90;1.67;;;;;;;34.16;19.76;100456.22;5023521;28;98024;-71
2022/06/24 10:46:21;;;;;;;4.97;1.52;;;;;;;33.96;19.89;100452.66;5021801;28;97151;-70
2022/06/24 10:49:00;;;;;;;5.22;1.90;;;;;;;34.38;20.14;100457.66;5024045;27;97225;-71
2022/06/24 10:51:31;;;;;;;5.40;1.98;;;;;;;34.54;19.74;100445.34;5023855;28;101363;-71
2022/06/24 10:54:17;;;;;;;5.00;1.77;;;;;;;34.05;20.27;100445.91;5027119;28;100470;-71
2022/06/24 10:56:46;;;;;;;5.32;1.48;;;;;;;33.91;20.31;100434.13;5024820;28;97837;-70
2022/06/24 10:59:16;;;;;;;3.25;2.13;;;;;;;33.71;20.69;100443.44;5021961;28;97289;-70
2022/06/24 11:01:44;;;;;;;3.80;1.63;;;;;;;34.21;20.32;100419.91;5023509;27;98845;-70
2022/06/24 11:04:14;;;;;;;6.75;2.40;;;;;;;34.23;20.57;100431.56;5020868;28;98034;-71
2022/06/24 11:06:40;;;;;;;4.30;1.70;;;;;;;34.13;20.55;100436.63;5023575;28;98491;-71
2022/06/24 11:09:08;;;;;;;3.67;1.70;;;;;;;34.29;20.67;100422.47;5022169;28;97385;-71
2022/06/24 11:11:35;;;;;;;5.55;1.50;;;;;;;34.42;20.60;100418.81;5021060;28;99229;-71
2022/06/24 11:14:25;;;;;;;3.22;1.48;;;;;;;34.80;20.67;100414.22;5019729;27;98448;-71
2022/06/24 11:16:51;;;;;;;3.00;1.60;;;;;;;34.57;19.88;100411.16;5020670;28;96798;-71
2022/06/24 11:19:18;;;;;;;5.18;1.90;;;;;;;34.53;20.82;100415.41;5022981;28;98573;-71
2022/06/24 11:21:48;;;;;;;3.45;1.80;;;;;;;34.01;20.84;100411.75;5022009;28;98982;-71
2022/06/24 11:24:18;;;;;;;13.75;2.40;;;;;;;34.18;20.99;100418.47;5027453;28;98166;-71
2022/06/24 11:27:03;;;;;;;3.13;1.70;;;;;;;34.35;20.33;100408.72;5029279;28;96990;-71
2022/06/24 11:29:48;;;;;;;3.33;1.95;;;;;;;34.40;20.54;100399.81;5022266;28;98371;-72
2022/06/24 11:32:16;;;;;;;2.30;1.98;;;;;;;34.32;20.30;100392.72;5023130;28;98672;-71
2022/06/24 11:34:44;;;;;;;2.15;1.70;;;;;;;34.76;20.29;100396.53;5023027;28;99514;-72
2022/06/24 11:37:10;;;;;;;4.20;1.67;;;;;;;34.93;19.99;100388.59;5020141;28;97847;-73
2022/06/24 11:39:37;;;;;;;3.83;1.75;;;;;;;35.12;20.02;100395.84;5023780;27;97830;-70
2022/06/24 11:42:04;;;;;;;4.00;2.15;;;;;;;35.12;19.99;100393.94;5020309;27;99477;-71