Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:38;;;;;;;11.27;4.10;;;;;;;17.87;81.99;101616.84;4680536;30;20045;-73
2022/07/30 00:03:03;;;;;;;11.02;4.25;;;;;;;17.86;82.15;101616.00;4681713;30;20038;-74
2022/07/30 00:05:29;;;;;;;12.80;4.20;;;;;;;17.83;82.61;101616.53;4682522;30;20053;-74
2022/07/30 00:07:54;;;;;;;12.63;4.32;;;;;;;17.78;83.60;101612.88;4667225;30;20089;-73
2022/07/30 00:10:21;;;;;;;10.65;4.65;;;;;;;17.72;84.61;101609.25;4682160;30;20034;-74
2022/07/30 00:12:47;;;;;;;9.80;4.40;;;;;;;17.56;86.91;101604.66;4681881;30;20125;-73
2022/07/30 00:15:13;;;;;;;12.25;4.70;;;;;;;17.48;88.24;101611.41;4682352;30;20544;-74
2022/07/30 00:17:38;;;;;;;9.60;4.45;;;;;;;17.47;89.14;101610.59;4680974;30;20053;-73
2022/07/30 00:20:04;;;;;;;10.95;5.03;;;;;;;17.39;89.90;101600.06;4682326;30;20069;-73
2022/07/30 00:22:30;;;;;;;15.63;5.32;;;;;;;17.34;91.46;101602.75;4682238;30;20038;-74
2022/07/30 00:24:55;;;;;;;9.45;4.82;;;;;;;17.28;93.06;101606.47;4682412;30;20037;-73
2022/07/30 00:27:20;;;;;;;11.23;5.00;;;;;;;17.30;93.28;101601.56;4682463;30;20045;-73
2022/07/30 00:29:46;;;;;;;11.20;4.90;;;;;;;17.34;92.89;101600.00;4682489;30;20148;-73
2022/07/30 00:32:11;;;;;;;11.43;5.43;;;;;;;17.37;94.47;101604.97;4681424;30;20038;-73
2022/07/30 00:34:36;;;;;;;11.05;5.40;;;;;;;17.40;93.76;101609.94;4666160;30;20037;-73
2022/07/30 00:37:01;;;;;;;15.20;5.35;;;;;;;17.46;92.84;101613.56;4682207;30;20033;-73
2022/07/30 00:39:28;;;;;;;12.98;4.88;;;;;;;17.46;93.82;101617.13;4682336;30;20046;-73
2022/07/30 00:42:01;;;;;;;8.73;4.55;;;;;;;17.37;95.88;101615.91;4682016;30;20085;-73
2022/07/30 00:44:27;;;;;;;16.27;5.57;;;;;;;17.43;96.16;101614.09;4682255;30;20052;-73
2022/07/30 00:46:53;;;;;;;12.60;4.95;;;;;;;17.42;95.94;101613.25;4681348;30;20034;-73
2022/07/30 00:49:19;;;;;;;14.85;5.55;;;;;;;17.39;97.61;101611.00;4681947;30;20041;-73
2022/07/30 00:51:45;;;;;;;13.50;5.65;;;;;;;17.36;98.82;101600.56;4668518;30;20030;-73
2022/07/30 00:54:10;;;;;;;13.57;5.57;;;;;;;17.33;100.00;101612.00;4670043;30;20407;-73
2022/07/30 00:56:35;;;;;;;12.52;5.68;;;;;;;17.31;100.00;101603.25;4685700;30;20515;-73
2022/07/30 00:59:01;;;;;;;12.77;5.80;;;;;;;17.32;100.00;101608.47;4684339;30;20528;-73
2022/07/30 01:01:26;;;;;;;15.45;5.97;;;;;;;17.16;100.00;101603.84;4682552;30;20034;-73
2022/07/30 01:03:52;;;;;;;17.38;6.47;;;;;;;16.98;100.00;101605.78;4685649;30;20030;-74
2022/07/30 01:06:17;;;;;;;13.40;6.60;;;;;;;16.89;100.00;101601.78;4669439;30;20049;-73
2022/07/30 01:08:42;;;;;;;18.55;6.80;;;;;;;16.81;100.00;101599.44;4685191;30;20116;-74
2022/07/30 01:11:09;;;;;;;16.25;7.55;;;;;;;16.76;100.00;101605.66;4685246;30;20033;-74
2022/07/30 01:13:35;;;;;;;15.57;7.32;;;;;;;16.69;100.00;101591.31;4684735;30;20038;-73
2022/07/30 01:16:00;;;;;;;14.18;7.10;;;;;;;16.65;100.00;101598.34;4684298;30;20030;-74
2022/07/30 01:19:47;;;;;;;20.10;7.70;;;;;;;16.71;100.00;101594.63;4685141;30;20455;-73
2022/07/30 01:21:20;;;;;;;15.60;7.05;;;;;;;16.75;100.00;101598.53;4684244;30;20124;-72
2022/07/30 01:23:46;;;;;;;16.38;7.03;;;;;;;16.83;100.00;101592.66;4685501;30;20603;-75
2022/07/30 01:26:16;;;;;;;13.48;7.15;;;;;;;16.89;100.00;101604.53;4685012;30;20042;-72
2022/07/30 01:28:47;;;;;;;15.65;7.30;;;;;;;16.92;100.00;101595.00;4665590;30;20060;-76
2022/07/30 01:31:14;;;;;;;11.00;7.10;;;;;;;16.87;100.00;101597.66;4675902;30;20044;-73
2022/07/30 01:33:44;;;;;;;11.05;7.28;;;;;;;16.91;100.00;101598.81;4668939;30;20116;-75
2022/07/30 01:36:13;;;;;;;19.20;8.02;;;;;;;16.83;100.00;101595.41;4685082;30;20044;-76
2022/07/30 01:38:40;;;;;;;14.77;7.78;;;;;;;16.88;100.00;101600.16;4669525;30;20040;-72
2022/07/30 01:41:06;;;;;;;14.85;7.53;;;;;;;16.82;100.00;101591.00;4684760;30;20065;-75
2022/07/30 01:43:34;;;;;;;16.25;8.07;;;;;;;16.80;100.00;101603.25;4684919;30;20419;-76
2022/07/30 01:46:01;;;;;;;13.93;8.00;;;;;;;16.80;100.00;101601.38;4683285;30;20054;-74
2022/07/30 01:48:28;;;;;;;14.32;8.88;;;;;;;16.72;100.00;101600.94;4684851;30;20216;-75
2022/07/30 01:50:56;;;;;;;14.65;7.82;;;;;;;16.78;100.00;101599.94;4669292;30;20072;-77
2022/07/30 01:53:25;;;;;;;16.20;8.30;;;;;;;16.77;100.00;101610.06;4684615;30;20388;-75
2022/07/30 01:55:53;;;;;;;18.35;8.95;;;;;;;16.67;100.00;101609.88;4684646;30;20395;-74
2022/07/30 01:58:21;;;;;;;15.57;9.13;;;;;;;16.63;100.00;101609.53;4684231;30;20554;-73
2022/07/30 02:00:48;;;;;;;14.40;9.20;;;;;;;16.50;100.00;101604.41;4681396;30;20684;-77
2022/07/30 02:03:14;;;;;;;16.35;8.90;;;;;;;16.52;100.00;101607.72;4683454;30;20121;-73
2022/07/30 02:05:41;;;;;;;14.43;9.52;;;;;;;16.43;100.00;101599.09;4683653;30;20141;-76
2022/07/30 02:08:33;;;;;;;16.05;9.13;;;;;;;16.42;100.00;101602.88;4683856;30;20041;-74
2022/07/30 02:11:06;;;;;;;18.70;9.27;;;;;;;16.34;100.00;101600.56;4669082;30;20064;-73
2022/07/30 02:13:33;;;;;;;15.32;9.48;;;;;;;16.27;100.00;101611.66;4684214;30;20034;-75
2022/07/30 02:16:23;;;;;;;19.90;9.90;;;;;;;16.26;100.00;101609.13;4664939;30;20097;-77
2022/07/30 02:19:12;;;;;;;18.08;9.98;;;;;;;16.26;100.00;101606.41;4667359;30;20038;-74
2022/07/30 02:21:41;;;;;;;17.70;9.65;;;;;;;16.27;100.00;101608.06;4651876;30;20057;-75
2022/07/30 02:24:11;;;;;;;18.83;11.20;;;;;;;16.15;100.00;101607.31;4666656;30;20492;-74
2022/07/30 02:26:38;;;;;;;16.17;10.63;;;;;;;16.24;100.00;101606.66;4667041;30;20042;-76
2022/07/30 02:29:05;;;;;;;15.13;10.23;;;;;;;16.23;100.00;101601.44;4664343;30;20483;-76
2022/07/30 02:31:32;;;;;;;18.50;10.68;;;;;;;16.20;100.00;101602.78;4683209;30;20494;-75
2022/07/30 02:34:01;;;;;;;14.57;9.68;;;;;;;16.18;100.00;101607.63;4668439;30;20029;-72
2022/07/30 02:36:28;;;;;;;17.95;10.55;;;;;;;16.25;100.00;101607.50;4683940;30;20038;-74
2022/07/30 02:38:55;;;;;;;17.33;10.82;;;;;;;16.25;100.00;101607.50;4684071;30;20041;-74
2022/07/30 02:41:23;;;;;;;22.45;10.77;;;;;;;16.27;100.00;101611.66;4682602;30;20116;-78
2022/07/30 02:43:51;;;;;;;18.90;11.30;;;;;;;16.26;100.00;101612.72;4684070;30;20104;-76
2022/07/30 02:46:17;;;;;;;20.30;11.38;;;;;;;16.25;100.00;101610.22;4682889;30;20092;-76
2022/07/30 02:48:44;;;;;;;19.02;11.15;;;;;;;16.27;100.00;101611.66;4668559;30;20030;-74
2022/07/30 02:51:11;;;;;;;16.25;11.02;;;;;;;16.25;100.00;101618.44;4682703;30;20050;-74
2022/07/30 02:53:39;;;;;;;17.83;11.13;;;;;;;16.27;100.00;101611.66;4683826;30;20058;-76
2022/07/30 02:56:06;;;;;;;18.52;11.27;;;;;;;16.21;100.00;101606.31;4683780;30;20044;-74
2022/07/30 02:58:34;;;;;;;20.48;10.98;;;;;;;16.25;100.00;101612.97;4683562;30;20034;-76
2022/07/30 03:01:01;;;;;;;16.67;11.93;;;;;;;16.21;100.00;101614.50;4680655;30;20038;-74
2022/07/30 03:03:28;;;;;;;14.10;10.98;;;;;;;16.16;100.00;101614.44;4683780;30;20100;-77
2022/07/30 03:05:54;;;;;;;19.67;11.80;;;;;;;16.10;100.00;101608.84;4683288;30;20435;-73
2022/07/30 03:08:20;;;;;;;17.90;12.02;;;;;;;16.15;100.00;101620.97;4683128;30;20034;-75
2022/07/30 03:10:47;;;;;;;21.15;12.60;;;;;;;16.05;100.00;101614.22;4683472;30;20353;-73
2022/07/30 03:13:14;;;;;;;17.48;12.77;;;;;;;16.07;100.00;101622.19;4667003;30;20443;-72
2022/07/30 03:15:47;;;;;;;18.63;12.32;;;;;;;15.99;100.00;101626.13;4664211;30;20387;-76
2022/07/30 03:18:15;;;;;;;17.52;12.00;;;;;;;15.97;100.00;101621.97;4679197;30;20038;-73
2022/07/30 03:20:44;;;;;;;18.83;11.80;;;;;;;15.95;100.00;101620.28;4683385;30;20135;-74
2022/07/30 03:23:14;;;;;;;18.55;11.90;;;;;;;15.94;100.00;101617.81;4683144;30;20468;-75
2022/07/30 03:25:41;;;;;;;20.27;12.23;;;;;;;15.94;100.00;101613.19;4682972;30;20045;-74
2022/07/30 03:28:07;;;;;;;16.65;12.52;;;;;;;15.98;100.00;101621.72;4683260;30;20042;-72
2022/07/30 03:30:33;;;;;;;22.17;12.65;;;;;;;15.99;100.00;101612.47;4666724;30;20473;-75
2022/07/30 03:32:59;;;;;;;18.50;12.60;;;;;;;16.01;100.00;101618.50;4683157;30;20038;-72
2022/07/30 03:35:25;;;;;;;15.32;12.75;;;;;;;16.01;100.00;101606.78;4681680;30;20113;-74
2022/07/30 03:37:52;;;;;;;20.25;12.63;;;;;;;15.94;100.00;101607.75;4682489;30;20038;-74
2022/07/30 03:40:18;;;;;;;20.38;13.23;;;;;;;15.93;100.00;101614.25;4682905;30;20057;-77
2022/07/30 03:42:44;;;;;;;19.88;12.85;;;;;;;15.89;100.00;101615.81;4683067;30;20042;-74
2022/07/30 03:45:12;;;;;;;19.30;12.68;;;;;;;15.94;100.00;101623.28;4682076;30;20061;-73
2022/07/30 03:47:39;;;;;;;16.02;12.20;;;;;;;15.94;100.00;101620.53;4682949;30;20034;-77
2022/07/30 03:50:05;;;;;;;22.05;12.32;;;;;;;15.84;100.00;101617.63;4682781;30;20037;-78
2022/07/30 03:52:36;;;;;;;18.55;12.30;;;;;;;15.82;100.00;101622.47;4682527;30;20037;-74
2022/07/30 03:55:01;;;;;;;18.73;12.57;;;;;;;15.82;100.00;101625.22;4682847;30;20038;-74
2022/07/30 03:57:27;;;;;;;19.70;12.60;;;;;;;15.85;100.00;101628.31;4680706;30;20041;-77
2022/07/30 03:59:52;;;;;;;16.52;11.88;;;;;;;15.81;100.00;101634.50;4666377;30;20056;-76
2022/07/30 04:02:18;;;;;;;18.92;12.48;;;;;;;15.77;100.00;101632.22;4680536;30;20030;-75
2022/07/30 04:04:43;;;;;;;18.70;12.40;;;;;;;15.84;100.00;101631.28;4682670;30;20080;-76
2022/07/30 04:07:09;;;;;;;19.70;12.35;;;;;;;15.74;100.00;101638.13;4682791;30;20480;-76
2022/07/30 04:09:34;;;;;;;17.75;12.82;;;;;;;15.75;100.00;101637.06;4682427;30;20489;-77
2022/07/30 04:11:59;;;;;;;17.25;12.43;;;;;;;15.64;100.00;101634.34;4682632;30;20030;-76
2022/07/30 04:14:25;;;;;;;19.20;12.10;;;;;;;15.70;100.00;101647.88;4682472;30;20062;-75
2022/07/30 04:17:06;;;;;;;19.23;12.35;;;;;;;15.72;100.00;101648.47;4681739;30;20030;-77
2022/07/30 04:19:40;;;;;;;16.20;12.30;;;;;;;15.66;100.00;101659.50;4680175;30;20467;-77
2022/07/30 04:22:07;;;;;;;19.10;12.50;;;;;;;15.59;100.00;101651.44;4682494;30;20037;-73
2022/07/30 04:24:34;;;;;;;20.67;12.65;;;;;;;15.58;100.00;101653.34;4682407;30;20056;-75
2022/07/30 04:27:00;;;;;;;19.15;12.20;;;;;;;15.55;100.00;101650.25;4681604;30;20042;-76
2022/07/30 04:29:26;;;;;;;19.70;12.70;;;;;;;15.55;100.00;101658.44;4680018;30;20061;-77
2022/07/30 04:31:53;;;;;;;18.00;11.93;;;;;;;15.50;100.00;101656.41;4682395;30;20069;-77
2022/07/30 04:34:19;;;;;;;22.60;12.32;;;;;;;15.48;100.00;101657.75;4682179;30;20046;-76
2022/07/30 04:36:44;;;;;;;16.67;11.90;;;;;;;15.53;100.00;101655.13;4682020;30;20191;-75
2022/07/30 04:39:10;;;;;;;17.20;12.20;;;;;;;15.55;100.00;101658.44;4666942;30;20037;-74
2022/07/30 04:41:36;;;;;;;19.80;12.00;;;;;;;15.52;100.00;101664.38;4680750;30;20037;-73
2022/07/30 04:44:02;;;;;;;18.20;11.60;;;;;;;15.45;100.00;101664.50;4666057;30;20540;-74
2022/07/30 04:46:27;;;;;;;17.17;11.82;;;;;;;15.52;100.00;101669.81;4681961;30;20045;-77
2022/07/30 04:48:53;;;;;;;17.65;11.75;;;;;;;15.51;100.00;101673.63;4682434;30;20057;-76
2022/07/30 04:51:29;;;;;;;15.35;11.77;;;;;;;15.53;100.00;101671.50;4681786;30;20030;-75
2022/07/30 04:53:56;;;;;;;20.73;12.10;;;;;;;15.50;100.00;101674.69;4682171;30;20522;-76
2022/07/30 04:56:22;;;;;;;15.75;11.98;;;;;;;15.44;100.00;101676.47;4681952;30;20056;-77
2022/07/30 04:58:49;;;;;;;16.25;11.93;;;;;;;15.42;100.00;101675.88;4681322;30;20026;-74
2022/07/30 05:01:21;;;;;;;19.50;12.85;;;;;;;15.40;100.00;101680.75;4664470;30;20045;-75
2022/07/30 05:03:49;;;;;;;19.45;12.70;;;;;;;15.42;100.00;101692.25;4680435;30;20057;-74
2022/07/30 05:06:16;;;;;;;21.60;12.55;;;;;;;15.40;100.00;101689.75;4681207;30;20113;-74
2022/07/30 05:08:42;;;;;;;18.33;12.18;;;;;;;15.42;100.00;101684.88;4682029;30;20069;-75
2022/07/30 05:11:12;;;;;;;22.70;11.93;;;;;;;15.49;100.00;101683.94;4682027;30;20068;-78
2022/07/30 05:13:39;;;;;;;17.40;12.35;;;;;;;15.50;100.00;101691.88;4666342;30;20062;-74
2022/07/30 05:16:05;;;;;;;17.77;11.57;;;;;;;15.53;100.00;101682.41;4681955;30;20042;-73
2022/07/30 05:18:33;;;;;;;19.08;11.65;;;;;;;15.58;100.00;101685.25;4663338;30;20034;-72
2022/07/30 05:20:59;;;;;;;21.17;11.02;;;;;;;15.61;100.00;101673.88;4690309;30;20408;-79
2022/07/30 05:23:24;;;;;;;17.40;11.30;;;;;;;15.62;100.00;101688.34;4697554;30;20037;-74
2022/07/30 05:25:49;;;;;;;20.35;11.10;;;;;;;15.55;100.00;101675.66;4683489;30;20033;-76
2022/07/30 05:28:15;;;;;;;22.45;12.32;;;;;;;15.50;100.00;101678.25;4699044;30;20033;-77
2022/07/30 05:30:40;;;;;;;19.75;12.18;;;;;;;15.52;100.00;101687.03;4698622;30;20084;-74
2022/07/30 05:33:05;;;;;;;20.25;12.38;;;;;;;15.58;100.00;101694.28;4680780;30;20029;-76
2022/07/30 05:35:31;;;;;;;23.55;12.50;;;;;;;15.69;100.00;101687.13;4666121;30;20475;-79
2022/07/30 05:37:58;;;;;;;18.50;12.68;;;;;;;15.72;100.00;101692.13;4683023;30;20117;-79
2022/07/30 05:40:23;;;;;;;18.63;13.30;;;;;;;15.80;100.00;101696.41;4684391;30;20491;-73
2022/07/30 05:42:48;;;;;;;21.02;13.27;;;;;;;15.83;100.00;101687.75;4684702;30;20045;-76
2022/07/30 05:45:14;;;;;;;18.55;12.82;;;;;;;15.90;100.00;101704.81;4684634;30;20543;-70
2022/07/30 05:47:39;;;;;;;17.90;12.75;;;;;;;15.95;100.00;101704.91;4684231;30;20408;-69
2022/07/30 05:50:05;;;;;;;18.70;12.75;;;;;;;16.00;100.00;101698.72;4684714;30;20034;-76
2022/07/30 05:52:31;;;;;;;20.42;12.57;;;;;;;16.02;100.00;101696.63;4683948;30;20464;-73
2022/07/30 05:54:56;;;;;;;19.27;12.60;;;;;;;16.06;100.00;101695.06;4684552;30;20041;-75
2022/07/30 05:57:21;;;;;;;20.65;11.98;;;;;;;16.09;100.00;101707.38;4684692;30;20349;-75
2022/07/30 05:59:46;;;;;;;15.60;12.32;;;;;;;16.07;100.00;101701.34;4683703;30;20038;-75
2022/07/30 06:02:12;;;;;;;17.25;12.15;;;;;;;16.07;100.00;101707.63;4681592;30;20049;-75
2022/07/30 06:04:37;;;;;;;16.92;12.05;;;;;;;16.08;100.00;101703.03;4684337;30;20348;-73
2022/07/30 06:07:02;;;;;;;15.02;12.05;;;;;;;16.11;100.00;101711.53;4684574;30;20054;-73
2022/07/30 06:09:27;;;;;;;17.02;11.45;;;;;;;16.12;100.00;101710.50;4683694;30;20033;-73
2022/07/30 06:11:53;;;;;;;19.08;10.93;;;;;;;16.19;100.00;101723.16;4682944;30;20447;-70
2022/07/30 06:14:18;;;;;;;15.52;11.40;;;;;;;16.24;100.00;101709.59;4684432;30;20044;-72
2022/07/30 06:16:44;;;;;;;19.20;10.80;;;;;;;16.30;100.00;101711.38;4683090;30;20097;-72
2022/07/30 06:19:09;;;;;;;17.02;10.50;;;;;;;16.36;100.00;101717.78;4683982;30;20069;-71
2022/07/30 06:21:34;;;;;;;18.80;10.32;;;;;;;16.39;100.00;101723.56;4683392;30;20036;-70
2022/07/30 06:23:59;;;;;;;15.10;10.70;;;;;;;16.40;100.00;101718.94;4683936;30;20036;-71
2022/07/30 06:26:25;;;;;;;19.65;11.10;;;;;;;16.40;100.00;101716.22;4683658;30;20041;-72
2022/07/30 06:28:50;;;;;;;17.42;9.55;;;;;;;16.40;100.00;101722.50;4684044;30;20026;-73
2022/07/30 06:31:15;;;;;;;15.40;9.73;;;;;;;16.48;100.00;101727.56;4682392;30;20117;-76
2022/07/30 06:33:41;;;;;;;14.88;9.45;;;;;;;16.57;100.00;101727.19;4683813;30;20034;-70
2022/07/30 06:36:07;;;;;;;14.52;8.77;;;;;;;16.63;100.00;101731.69;4683979;30;20498;-71
2022/07/30 06:38:32;;;;;;;14.80;8.57;;;;;;;16.69;100.00;101732.63;4665469;30;20102;-72
2022/07/30 06:40:57;;;;;;;17.80;9.23;;;;;;;16.72;100.00;101730.22;4683838;30;20380;-82
2022/07/30 06:43:23;;;;;;;14.77;8.93;;;;;;;16.76;100.00;101731.38;4682178;30;20125;-73
2022/07/30 06:45:48;;;;;;;13.82;8.02;;;;;;;16.81;100.00;101736.13;4683825;30;20029;-74
2022/07/30 06:48:14;;;;;;;12.57;7.07;;;;;;;16.91;100.00;101736.34;4683555;30;20095;-70
2022/07/30 06:50:40;;;;;;;16.42;6.50;;;;;;;16.98;100.00;101736.19;4683104;30;20037;-71
2022/07/30 06:53:06;;;;;;;12.95;7.90;;;;;;;16.98;100.00;101733.44;4683795;30;20038;-71
2022/07/30 06:55:31;;;;;;;17.40;6.28;;;;;;;17.06;100.00;101727.59;4683253;30;20041;-72
2022/07/30 06:57:56;;;;;;;14.55;6.80;;;;;;;17.12;100.00;101732.06;4683316;30;20650;-72
2022/07/30 07:00:21;;;;;;;12.60;6.65;;;;;;;17.14;100.00;101742.75;4683132;30;20042;-71
2022/07/30 07:02:47;;;;;;;11.00;6.50;;;;;;;17.18;100.00;101738.44;4681775;30;20087;-71
2022/07/30 07:05:12;;;;;;;14.98;7.28;;;;;;;17.21;100.00;101737.09;4682518;30;20058;-71
2022/07/30 07:07:39;;;;;;;13.82;7.70;;;;;;;17.34;100.00;101731.31;4683453;30;20091;-72
2022/07/30 07:10:05;;;;;;;12.90;6.88;;;;;;;17.41;100.00;101740.19;4683347;30;20034;-71
2022/07/30 07:12:30;;;;;;;8.70;5.75;;;;;;;17.48;100.00;101738.13;4680955;30;20034;-71
2022/07/30 07:14:55;;;;;;;12.05;6.38;;;;;;;17.59;100.00;101741.00;4683136;30;20033;-72
2022/07/30 07:17:21;;;;;;;13.18;5.07;;;;;;;17.70;100.00;101749.09;4682952;30;20030;-71
2022/07/30 07:19:46;;;;;;;11.00;5.05;;;;;;;17.71;100.00;101744.47;4683287;30;20065;-72
2022/07/30 07:22:11;;;;;;;9.20;4.70;;;;;;;17.76;96.19;101744.53;4681940;30;20065;-71
2022/07/30 07:24:37;;;;;;;9.77;4.50;;;;;;;17.89;98.58;101735.19;4682924;30;20375;-72
2022/07/30 07:27:02;;;;;;;9.88;4.43;;;;;;;17.94;91.42;101742.66;4681750;30;20050;-72
2022/07/30 07:29:27;;;;;;;12.35;4.72;;;;;;;17.95;88.31;101741.53;4681184;30;20025;-71
2022/07/30 07:31:53;;;;;;;11.05;4.32;;;;;;;17.94;88.14;101743.47;4680625;30;20034;-73
2022/07/30 07:34:18;;;;;;;10.10;4.30;;;;;;;17.99;89.99;101739.97;4680726;30;20093;-76
2022/07/30 07:36:46;;;;;;;8.82;3.50;;;;;;;18.01;87.72;101749.59;4680825;30;20046;-78
2022/07/30 07:39:11;;;;;;;12.07;3.40;;;;;;;17.89;83.81;101749.69;4665268;30;20061;-70
2022/07/30 07:41:36;;;;;;;5.63;2.80;;;;;;;17.93;86.62;101746.47;4681173;30;20476;-73
2022/07/30 07:44:04;;;;;;;11.05;3.65;;;;;;;17.89;87.11;101748.88;4681387;30;20026;-73
2022/07/30 07:46:29;;;;;;;10.88;4.15;;;;;;;17.87;87.50;101749.09;4680257;30;20112;-72
2022/07/30 07:48:54;;;;;;;10.43;3.30;;;;;;;17.91;88.16;101745.88;4666868;30;20121;-73
2022/07/30 07:51:19;;;;;;;9.65;3.22;;;;;;;17.93;83.75;101746.47;4680612;30;20065;-74
2022/07/30 07:53:45;;;;;;;8.27;3.10;;;;;;;17.99;84.40;101751.75;4665486;30;20065;-74
2022/07/30 07:56:10;;;;;;;8.60;3.20;;;;;;;17.97;81.36;101748.44;4680873;30;20042;-76
2022/07/30 07:58:36;;;;;;;9.07;3.33;;;;;;;18.03;79.73;101744.69;4670192;30;20091;-78
2022/07/30 08:01:01;;;;;;;7.72;3.20;;;;;;;18.06;79.13;101740.63;4664952;30;20149;-74
2022/07/30 08:03:26;;;;;;;8.73;3.50;;;;;;;18.10;81.17;101741.78;4680483;30;20057;-71
2022/07/30 08:05:51;;;;;;;8.68;3.63;;;;;;;18.15;79.36;101747.31;4681838;30;20137;-74
2022/07/30 08:08:17;;;;;;;8.55;3.00;;;;;;;18.20;78.01;101746.53;4682638;30;20049;-75
2022/07/30 08:10:42;;;;;;;11.30;3.05;;;;;;;18.23;78.99;101746.03;4681728;30;20030;-78
2022/07/30 08:13:08;;;;;;;11.02;3.05;;;;;;;18.33;79.83;101748.91;4682036;30;20416;-75
2022/07/30 08:15:33;;;;;;;10.02;3.20;;;;;;;18.40;78.64;101746.81;4662187;30;20117;-75
2022/07/30 08:17:58;;;;;;;8.48;3.40;;;;;;;18.44;77.75;101733.41;4675310;30;20037;-75
2022/07/30 08:20:24;;;;;;;8.85;3.35;;;;;;;18.47;77.87;101734.81;4682048;30;20042;-75
2022/07/30 08:22:50;;;;;;;10.13;3.42;;;;;;;18.59;78.77;101736.31;4682392;30;20073;-75
2022/07/30 08:25:15;;;;;;;7.13;3.15;;;;;;;18.67;77.72;101734.19;4682159;30;20030;-77
2022/07/30 08:27:43;;;;;;;9.02;2.78;;;;;;;18.74;75.13;101740.31;4665558;30;20471;-76
2022/07/30 08:30:09;;;;;;;7.82;3.08;;;;;;;18.73;74.74;101728.50;4682263;30;20034;-75
2022/07/30 08:32:35;;;;;;;8.55;2.92;;;;;;;18.76;73.17;101743.63;4680968;30;20036;-76
2022/07/30 08:35:01;;;;;;;9.20;2.83;;;;;;;18.80;71.14;101736.53;4681307;30;20448;-77
2022/07/30 08:37:26;;;;;;;7.78;2.80;;;;;;;18.84;71.93;101740.44;4665634;30;20121;-75
2022/07/30 08:39:52;;;;;;;12.93;2.70;;;;;;;18.87;70.56;101739.94;4681932;30;20065;-74
2022/07/30 08:42:18;;;;;;;3.90;2.30;;;;;;;18.90;71.42;101738.56;4679524;30;20041;-75
2022/07/30 08:44:45;;;;;;;7.40;2.75;;;;;;;19.00;72.07;101740.59;4681603;30;20117;-73
2022/07/30 08:47:16;;;;;;;11.70;2.70;;;;;;;19.06;70.77;101734.06;4680789;30;20368;-76
2022/07/30 08:49:41;;;;;;;10.48;2.65;;;;;;;19.15;69.46;101737.97;4679583;30;20057;-74
2022/07/30 08:52:09;;;;;;;6.15;2.40;;;;;;;19.12;68.12;101733.03;4682134;30;20484;-76
2022/07/30 08:54:34;;;;;;;8.25;2.60;;;;;;;19.13;68.65;101731.94;4681736;30;20034;-78
2022/07/30 08:57:01;;;;;;;7.22;2.53;;;;;;;19.18;68.92;101737.47;4680518;30;20092;-75
2022/07/30 08:59:26;;;;;;;8.07;2.60;;;;;;;19.16;66.92;101736.91;4680477;30;20506;-78
2022/07/30 09:01:52;;;;;;;6.07;2.20;;;;;;;19.30;66.01;101731.81;4663788;30;20065;-73
2022/07/30 09:04:17;;;;;;;6.32;2.50;;;;;;;19.28;66.51;101734.00;4680818;30;20065;-74
2022/07/30 09:06:43;;;;;;;8.55;3.10;;;;;;;19.37;66.83;101735.16;4680699;30;20049;-74
2022/07/30 09:09:08;;;;;;;4.45;2.75;;;;;;;19.58;66.82;101740.78;4681918;30;20379;-76
2022/07/30 09:11:37;;;;;;;6.63;2.35;;;;;;;19.69;65.88;101738.91;4681552;30;20034;-74
2022/07/30 09:14:12;;;;;;;10.70;2.75;;;;;;;19.68;65.89;101740.84;4681955;30;20456;-74
2022/07/30 09:16:39;;;;;;;6.95;2.80;;;;;;;19.69;66.01;101738.91;4683692;30;20038;-72
2022/07/30 09:19:15;;;;;;;8.75;2.75;;;;;;;19.78;66.54;101745.63;4684789;30;20455;-74
2022/07/30 09:21:41;;;;;;;11.45;2.67;;;;;;;19.86;66.25;101744.28;4684675;30;20383;-70
2022/07/30 09:24:11;;;;;;;8.77;2.38;;;;;;;19.89;64.93;101750.06;4685274;30;20038;-71
2022/07/30 09:26:54;;;;;;;5.60;2.30;;;;;;;20.01;66.27;101756.19;4683636;30;20042;-73
2022/07/30 09:29:23;;;;;;;7.13;2.50;;;;;;;20.05;63.95;101755.66;4684683;30;20048;-71
2022/07/30 09:31:54;;;;;;;8.27;3.05;;;;;;;20.16;64.39;101765.59;4684479;30;20034;-73
2022/07/30 09:34:25;;;;;;;6.22;2.40;;;;;;;20.15;62.81;101758.44;4684899;30;20080;-71
2022/07/30 09:36:50;;;;;;;5.60;2.33;;;;;;;20.15;63.31;101769.44;4683383;30;20041;-69
2022/07/30 09:39:36;;;;;;;5.15;2.80;;;;;;;20.20;63.49;101766.72;4684912;30;20042;-71
2022/07/30 09:42:14;;;;;;;6.22;2.17;;;;;;;20.23;62.87;101757.94;4684574;30;20042;-71
2022/07/30 09:44:40;;;;;;;8.00;2.50;;;;;;;20.23;61.98;101754.34;4665801;30;20421;-73
2022/07/30 09:47:05;;;;;;;9.20;2.15;;;;;;;20.29;61.97;101753.28;4683257;30;20141;-74
2022/07/30 09:49:31;;;;;;;4.20;1.88;;;;;;;20.38;61.23;101751.66;4683932;30;20124;-77
2022/07/30 09:51:57;;;;;;;7.47;2.28;;;;;;;20.48;61.39;101750.88;4684868;30;20030;-74
2022/07/30 09:54:23;;;;;;;9.20;2.45;;;;;;;20.56;60.68;101746.78;4683449;30;20460;-77
2022/07/30 09:57:03;;;;;;;3.78;1.92;;;;;;;20.62;61.42;101752.03;4683639;30;20387;-74
2022/07/30 09:59:30;;;;;;;3.88;1.95;;;;;;;20.66;60.35;101736.66;4682003;30;20037;-72
2022/07/30 10:01:57;;;;;;;6.65;2.15;;;;;;;20.58;59.48;101733.56;4681750;30;20045;-72
2022/07/30 10:04:23;;;;;;;5.63;2.08;;;;;;;20.63;58.71;101734.44;4684689;30;20038;-73
2022/07/30 10:06:49;;;;;;;6.47;1.92;;;;;;;20.68;58.92;101739.13;4683688;30;20456;-72
2022/07/30 10:09:26;;;;;;;5.68;1.98;;;;;;;20.71;58.71;101735.84;4683923;30;20034;-73
2022/07/30 10:11:57;;;;;;;3.72;1.90;;;;;;;20.82;59.00;101733.94;4684481;30;20038;-74
2022/07/30 10:14:28;;;;;;;5.93;2.10;;;;;;;20.89;57.93;101737.25;4669101;30;20034;-75
2022/07/30 10:16:54;;;;;;;6.50;2.08;;;;;;;20.97;58.25;101727.63;4668190;30;20125;-75
2022/07/30 10:19:20;;;;;;;4.28;1.60;;;;;;;21.03;56.45;101738.38;4684063;30;20128;-75
2022/07/30 10:21:47;;;;;;;3.33;1.50;;;;;;;21.09;55.54;101732.88;4684210;30;20038;-75
2022/07/30 10:24:15;;;;;;;3.30;1.60;;;;;;;21.17;56.69;101730.41;4683676;30;20030;-75
2022/07/30 10:26:41;;;;;;;5.63;1.90;;;;;;;21.23;55.97;101731.22;4683446;30;20495;-75
2022/07/30 10:29:07;;;;;;;3.83;1.63;;;;;;;21.26;55.45;101725.19;4683986;30;20383;-74
2022/07/30 10:31:33;;;;;;;3.08;1.40;;;;;;;21.34;56.19;101730.13;4684071;30;20468;-74
2022/07/30 10:33:59;;;;;;;4.50;1.60;;;;;;;21.38;56.10;101733.97;4684021;30;20038;-74
2022/07/30 10:36:25;;;;;;;3.60;1.80;;;;;;;21.51;56.07;101740.84;4668419;30;20041;-76
2022/07/30 10:38:51;;;;;;;5.60;1.50;;;;;;;21.57;55.39;101738.94;4682981;30;20087;-75
2022/07/30 10:41:44;;;;;;;5.22;1.77;;;;;;;21.68;56.03;101728.72;4682843;30;20076;-74
2022/07/30 10:44:27;;;;;;;7.95;1.80;;;;;;;21.78;54.61;101736.97;4683874;30;20402;-75
2022/07/30 10:47:01;;;;;;;6.90;1.85;;;;;;;21.92;53.85;101735.28;4667380;30;20108;-74
2022/07/30 10:49:27;;;;;;;5.03;1.70;;;;;;;21.97;53.61;101739.09;4683847;30;20030;-74
2022/07/30 10:51:55;;;;;;;4.30;1.92;;;;;;;21.93;53.50;101738.84;4683904;30;20479;-74
2022/07/30 10:54:32;;;;;;;4.88;1.58;;;;;;;22.00;54.50;101735.81;4683898;30;20466;-74
2022/07/30 10:57:20;;;;;;;4.03;1.52;;;;;;;22.11;54.19;101729.97;4683106;30;20069;-74
2022/07/30 10:59:48;;;;;;;3.25;1.80;;;;;;;22.15;52.91;101738.50;4683286;30;20045;-74
2022/07/30 11:02:14;;;;;;;4.45;1.80;;;;;;;22.16;52.85;101728.28;4681142;30;20068;-75
2022/07/30 11:04:40;;;;;;;6.97;2.45;;;;;;;22.20;53.34;101732.97;4683200;30;20057;-74
2022/07/30 11:07:20;;;;;;;5.97;1.88;;;;;;;22.27;53.56;101719.72;4683279;30;20432;-74
2022/07/30 11:09:47;;;;;;;7.15;1.80;;;;;;;22.35;52.46;101723.84;4667422;30;20368;-77
2022/07/30 11:12:12;;;;;;;4.68;1.52;;;;;;;22.46;52.53;101717.16;4683570;30;20034;-75