Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:14;;;;;;;3.22;2.67;;;18.70;46.80;;;;;;5054826;28;20471;-63
2021/12/22 00:03:45;;;;;;;3.90;2.45;;;18.70;46.90;;;;;;5036421;28;20033;-63
2021/12/22 00:06:13;;;;;;;3.50;2.60;;;18.70;46.90;;;;;;5037939;28;20029;-62
2021/12/22 00:08:39;;;;;;;4.05;2.63;;;18.70;46.90;;;;;;5037409;28;20079;-63
2021/12/22 00:11:04;;;;;;;4.22;3.05;;;18.70;46.90;;;;;;5054668;28;20406;-63
2021/12/22 00:13:30;;;;;;;3.58;2.83;;;18.70;46.90;;;;;;5036622;28;20418;-63
2021/12/22 00:15:56;;;;;;;3.22;2.65;;;18.70;46.80;;;;;;5054703;28;20017;-63
2021/12/22 00:18:21;;;;;;;3.95;2.60;;;18.70;46.80;;;;;;5054390;28;20029;-63
2021/12/22 00:20:47;;;;;;;3.83;2.50;;;18.70;46.90;;;;;;5036733;28;20025;-63
2021/12/22 00:23:13;;;;;;;3.92;2.90;;;18.60;46.80;;;;;;5054473;28;20100;-63
2021/12/22 00:25:41;;;;;;;3.90;3.05;;;18.60;46.90;;;;;;5054542;28;20406;-63
2021/12/22 00:28:07;;;;;;;3.13;2.50;;;18.60;46.90;;;;;;5036742;28;20107;-62
2021/12/22 00:30:32;;;;;;;3.08;2.50;;;18.60;46.90;;;;;;5054635;28;20092;-63
2021/12/22 00:33:04;;;;;;;3.78;2.83;;;18.60;46.90;;;;;;5054611;28;20082;-62
2021/12/22 00:35:37;;;;;;;4.05;3.00;;;18.60;46.90;;;;;;5054188;28;20033;-62
2021/12/22 00:38:04;;;;;;;4.20;2.90;;;18.60;46.90;;;;;;5054149;28;20494;-62
2021/12/22 00:40:30;;;;;;;3.55;2.92;;;18.60;46.90;;;;;;5054229;28;20744;-63
2021/12/22 00:42:56;;;;;;;3.75;2.92;;;18.60;46.90;;;;;;5036128;28;20477;-62
2021/12/22 00:45:25;;;;;;;4.25;2.90;;;18.60;46.90;;;;;;5054261;28;20021;-63
2021/12/22 00:47:51;;;;;;;4.45;3.03;;;18.60;46.90;;;;;;5053882;28;20051;-63
2021/12/22 00:50:17;;;;;;;3.80;2.92;;;18.60;46.90;;;;;;5054028;28;20013;-63
2021/12/22 00:52:43;;;;;;;6.60;3.03;;;18.60;46.90;;;;;;5053796;28;20388;-63
2021/12/22 00:55:08;;;;;;;3.90;2.70;;;18.60;46.90;;;;;;5053824;28;20446;-62
2021/12/22 00:57:38;;;;;;;3.65;2.95;;;18.60;46.90;;;;;;5035957;28;20021;-63
2021/12/22 01:00:05;;;;;;;3.40;2.65;;;18.60;46.70;;;;;;5053712;28;20009;-63
2021/12/22 01:02:32;;;;;;;4.45;2.80;;;18.70;46.60;;;;;;5053909;28;20070;-63
2021/12/22 01:04:58;;;;;;;3.92;3.15;;;18.80;46.40;;;;;;5053884;28;20024;-63
2021/12/22 01:07:24;;;;;;;5.60;3.15;;;18.90;46.10;;;;;;5053407;28;20063;-63
2021/12/22 01:09:50;;;;;;;3.92;3.03;;;19.00;45.80;;;;;;5036001;28;20033;-63
2021/12/22 01:12:15;;;;;;;4.13;3.20;;;19.10;45.60;;;;;;5053439;28;20013;-63
2021/12/22 01:14:41;;;;;;;3.13;2.80;;;19.10;45.40;;;;;;5053318;28;20013;-63
2021/12/22 01:17:09;;;;;;;4.22;3.20;;;19.20;45.20;;;;;;5053672;28;20060;-63
2021/12/22 01:19:44;;;;;;;4.72;2.90;;;19.30;45.10;;;;;;5053587;28;20020;-63
2021/12/22 01:24:49;;;;;;;5.22;3.13;;;19.40;44.70;;;;;;5038148;28;20060;-62
2021/12/22 01:27:20;;;;;;;5.28;3.00;;;19.50;44.60;;;;;;5036125;28;20037;-63
2021/12/22 01:29:46;;;;;;;3.63;2.70;;;19.50;44.40;;;;;;5053923;28;20417;-62
2021/12/22 01:32:13;;;;;;;5.32;2.83;;;19.60;44.60;;;;;;5054005;28;20470;-62
2021/12/22 01:34:39;;;;;;;3.75;2.88;;;19.60;44.20;;;;;;5036256;28;20044;-62
2021/12/22 01:37:04;;;;;;;4.60;3.15;;;19.70;44.10;;;;;;5036119;28;20080;-63
2021/12/22 01:39:30;;;;;;;3.47;3.00;;;19.80;43.90;;;;;;5036294;28;20017;-63
2021/12/22 01:41:57;;;;;;;5.20;3.38;;;19.90;43.80;;;;;;5053572;28;20017;-62
2021/12/22 01:44:34;;;;;;;3.35;2.70;;;20.00;43.60;;;;;;5053749;28;20108;-62
2021/12/22 01:49:50;;;;;;;5.35;3.10;;;20.10;43.30;;;;;;5053611;28;20028;-63
2021/12/22 01:52:17;;;;;;;4.07;2.90;;;20.20;43.20;;;;;;5053740;28;20024;-63
2021/12/22 01:55:02;;;;;;;4.00;2.72;;;20.20;43.00;;;;;;5053671;28;20024;-63
2021/12/22 01:57:28;;;;;;;4.03;2.85;;;20.30;42.90;;;;;;5053747;28;20105;-63
2021/12/22 01:59:54;;;;;;;6.20;3.03;;;20.30;42.80;;;;;;5035804;28;20118;-62
2021/12/22 02:02:20;;;;;;;3.95;3.25;;;20.30;42.80;;;;;;5053616;28;20010;-63
2021/12/22 02:04:45;;;;;;;4.60;2.92;;;20.30;42.70;;;;;;5035737;28;20426;-63
2021/12/22 02:07:24;;;;;;;5.20;3.10;;;20.40;42.60;;;;;;5036971;28;20031;-63
2021/12/22 02:12:15;;;;;;;5.40;3.00;;;20.40;42.40;;;;;;5053453;28;20021;-62
2021/12/22 02:14:43;;;;;;;6.32;3.00;;;20.40;42.40;;;;;;5035173;28;20468;-63
2021/12/22 02:17:10;;;;;;;4.00;2.92;;;20.50;42.40;;;;;;5052903;28;20053;-62
2021/12/22 02:19:46;;;;;;;3.75;3.00;;;20.50;42.40;;;;;;5052751;28;20434;-63
2021/12/22 02:22:14;;;;;;;4.72;2.90;;;20.50;42.30;;;;;;5052953;28;20120;-63
2021/12/22 02:24:48;;;;;;;4.65;3.03;;;20.60;42.30;;;;;;5053001;28;20123;-63
2021/12/22 02:27:26;;;;;;;4.63;3.28;;;20.60;42.20;;;;;;5056145;28;20422;-63
2021/12/22 02:29:58;;;;;;;4.45;2.97;;;20.60;42.20;;;;;;5056529;28;20428;-63
2021/12/22 02:35:08;;;;;;;4.22;3.28;;;20.60;42.10;;;;;;5041470;28;20032;-63
2021/12/22 02:37:43;;;;;;;3.42;3.05;;;20.60;42.10;;;;;;5038568;28;21241;-63
2021/12/22 02:40:14;;;;;;;4.90;3.10;;;20.70;42.00;;;;;;5040190;28;20021;-64
2021/12/22 02:42:41;;;;;;;4.40;3.20;;;20.70;42.00;;;;;;5056901;28;20032;-63
2021/12/22 02:45:07;;;;;;;5.10;3.65;;;20.70;42.00;;;;;;5056203;28;20009;-62
2021/12/22 02:47:33;;;;;;;3.85;2.70;;;20.70;42.00;;;;;;5038839;28;20032;-63
2021/12/22 02:49:59;;;;;;;5.28;3.22;;;20.80;41.90;;;;;;5056704;28;20017;-62
2021/12/22 02:52:35;;;;;;;3.60;3.00;;;20.80;41.90;;;;;;5056424;28;20025;-63
2021/12/22 02:55:02;;;;;;;3.85;3.25;;;20.80;41.90;;;;;;5039654;28;20014;-63
2021/12/22 02:57:33;;;;;;;4.28;3.17;;;20.80;41.80;;;;;;5056237;28;20100;-63
2021/12/22 03:03:02;;;;;;;4.65;3.50;;;20.90;41.70;;;;;;5056485;28;19912;-63
2021/12/22 03:05:28;;;;;;;5.47;2.78;;;20.90;41.70;;;;;;5055872;28;20013;-63
2021/12/22 03:07:54;;;;;;;4.13;2.95;;;20.90;41.70;;;;;;5055867;28;20100;-63
2021/12/22 03:10:20;;;;;;;5.05;3.50;;;20.90;41.60;;;;;;5055608;28;20036;-62
2021/12/22 03:12:51;;;;;;;3.78;2.88;;;20.90;41.60;;;;;;5055762;28;20013;-62
2021/12/22 03:15:17;;;;;;;4.45;3.10;;;20.90;41.40;;;;;;5055462;28;20025;-63
2021/12/22 03:17:43;;;;;;;3.55;3.00;;;21.00;41.40;;;;;;5038041;28;20471;-63
2021/12/22 03:20:10;;;;;;;3.92;3.20;;;21.10;41.40;;;;;;5055480;28;20017;-63
2021/12/22 03:22:36;;;;;;;6.00;3.10;;;21.10;41.30;;;;;;5055630;28;20074;-62
2021/12/22 03:25:13;;;;;;;3.67;3.15;;;21.20;41.20;;;;;;5055521;28;20725;-63
2021/12/22 03:27:39;;;;;;;5.60;3.65;;;21.20;41.00;;;;;;5055364;28;20036;-63
2021/12/22 03:30:06;;;;;;;3.95;2.78;;;21.30;40.90;;;;;;5055607;28;20036;-63
2021/12/22 03:32:32;;;;;;;3.67;3.15;;;21.40;40.90;;;;;;5055933;28;20009;-64
2021/12/22 03:34:58;;;;;;;4.10;3.08;;;21.40;40.80;;;;;;5055724;28;20060;-64
2021/12/22 03:37:24;;;;;;;4.45;2.97;;;21.40;40.60;;;;;;5053730;28;20045;-64
2021/12/22 03:39:51;;;;;;;5.82;3.28;;;21.50;40.50;;;;;;5055616;28;20024;-64
2021/12/22 03:42:17;;;;;;;4.50;3.35;;;21.50;40.40;;;;;;5055184;28;20044;-65
2021/12/22 03:44:43;;;;;;;4.45;3.30;;;21.60;40.40;;;;;;5055056;28;20483;-64
2021/12/22 03:47:09;;;;;;;3.53;3.03;;;21.70;40.30;;;;;;5055165;28;20076;-63
2021/12/22 03:49:35;;;;;;;5.65;3.20;;;21.70;40.20;;;;;;5055315;28;20029;-65
2021/12/22 03:52:01;;;;;;;5.38;3.35;;;21.80;40.10;;;;;;5054912;28;20062;-64
2021/12/22 03:54:28;;;;;;;4.93;3.30;;;21.90;40.00;;;;;;5054944;28;20032;-64
2021/12/22 03:56:53;;;;;;;4.18;3.25;;;21.90;39.90;;;;;;5055057;28;20013;-64
2021/12/22 03:59:20;;;;;;;3.85;2.97;;;21.90;39.80;;;;;;5037137;28;20029;-64
2021/12/22 04:01:46;;;;;;;3.78;3.03;;;22.00;39.80;;;;;;5054667;28;20051;-64
2021/12/22 04:04:15;;;;;;;4.20;3.03;;;22.10;39.70;;;;;;5054756;28;20032;-64
2021/12/22 04:06:43;;;;;;;3.90;3.08;;;22.10;39.60;;;;;;5054866;28;20063;-64
2021/12/22 04:09:09;;;;;;;4.38;2.95;;;22.10;39.50;;;;;;5054745;28;20024;-65
2021/12/22 04:11:35;;;;;;;4.10;2.92;;;22.20;39.50;;;;;;5054548;28;20013;-64
2021/12/22 04:14:01;;;;;;;3.67;2.80;;;22.30;39.40;;;;;;5054474;28;20037;-65
2021/12/22 04:16:27;;;;;;;3.75;3.05;;;22.30;39.30;;;;;;5036968;28;20475;-64
2021/12/22 04:18:53;;;;;;;4.82;3.40;;;22.30;39.20;;;;;;5054782;28;20017;-64
2021/12/22 04:21:18;;;;;;;3.25;2.90;;;22.40;39.10;;;;;;5036670;28;20391;-64
2021/12/22 04:23:44;;;;;;;4.50;3.30;;;22.50;39.10;;;;;;5037797;28;20357;-64
2021/12/22 04:26:12;;;;;;;3.15;2.85;;;22.50;39.00;;;;;;5054703;28;20025;-66
2021/12/22 04:28:40;;;;;;;3.58;3.13;;;22.50;38.90;;;;;;5054461;28;20024;-64
2021/12/22 04:31:06;;;;;;;3.88;3.47;;;22.60;38.80;;;;;;5054309;28;20013;-64
2021/12/22 04:33:32;;;;;;;3.97;2.67;;;22.60;38.70;;;;;;5036013;28;20024;-64
2021/12/22 04:35:57;;;;;;;4.70;3.38;;;22.70;38.70;;;;;;5036012;28;20052;-63
2021/12/22 04:38:23;;;;;;;4.10;3.28;;;22.70;38.60;;;;;;5054285;28;20101;-65
2021/12/22 04:40:49;;;;;;;3.63;3.00;;;22.70;38.60;;;;;;5036449;28;20384;-64
2021/12/22 04:43:15;;;;;;;3.60;3.10;;;22.70;38.70;;;;;;5054194;28;20031;-65
2021/12/22 04:45:41;;;;;;;3.58;2.90;;;22.70;38.70;;;;;;5054615;28;20005;-64
2021/12/22 04:48:06;;;;;;;4.15;3.03;;;22.80;38.70;;;;;;5054592;28;20028;-65
2021/12/22 04:50:33;;;;;;;3.85;2.88;;;22.80;38.70;;;;;;5054594;28;20013;-64
2021/12/22 04:53:04;;;;;;;3.20;2.90;;;22.80;38.60;;;;;;5054649;28;20356;-64
2021/12/22 04:55:29;;;;;;;3.85;3.30;;;22.80;38.60;;;;;;5055429;28;20019;-65
2021/12/22 04:57:56;;;;;;;3.58;3.15;;;22.90;38.50;;;;;;5036566;28;20101;-64
2021/12/22 05:00:22;;;;;;;3.67;3.15;;;22.90;38.50;;;;;;5054679;28;20032;-64
2021/12/22 05:02:48;;;;;;;3.65;3.00;;;22.90;38.40;;;;;;5036316;28;20032;-64
2021/12/22 05:05:14;;;;;;;5.55;3.47;;;22.90;38.30;;;;;;5053391;28;20483;-64
2021/12/22 05:07:40;;;;;;;4.18;3.25;;;23.00;38.30;;;;;;5035487;28;20044;-64
2021/12/22 05:10:06;;;;;;;4.85;3.05;;;23.00;38.30;;;;;;5053738;28;20375;-64
2021/12/22 05:12:32;;;;;;;3.20;2.90;;;23.00;38.30;;;;;;5054004;28;20490;-64
2021/12/22 05:14:57;;;;;;;5.10;3.00;;;23.00;38.30;;;;;;5053845;28;20021;-64
2021/12/22 05:18:36;;;;;;;4.43;3.28;;;23.00;38.40;;;;;;5053866;28;20421;-64
2021/12/22 05:20:18;;;;;;;3.53;3.00;;;23.00;38.30;;;;;;5044750;28;20041;-64
2021/12/22 05:22:44;;;;;;;3.55;2.85;;;23.00;38.30;;;;;;5053747;28;20012;-64
2021/12/22 05:25:11;;;;;;;3.85;3.00;;;23.10;38.30;;;;;;5053731;28;20108;-65
2021/12/22 05:27:37;;;;;;;4.38;3.13;;;23.10;38.30;;;;;;5035504;28;20048;-64
2021/12/22 05:30:05;;;;;;;4.20;3.30;;;23.10;38.20;;;;;;5053538;28;20092;-63
2021/12/22 05:32:32;;;;;;;4.45;3.40;;;23.20;38.20;;;;;;5053320;28;20408;-64
2021/12/22 05:34:58;;;;;;;5.40;3.25;;;23.20;38.20;;;;;;5053408;28;20048;-64
2021/12/22 05:37:25;;;;;;;4.97;3.38;;;23.20;38.00;;;;;;5053123;28;20095;-63
2021/12/22 05:39:51;;;;;;;3.47;3.03;;;23.20;38.00;;;;;;5053177;28;20018;-64
2021/12/22 05:42:18;;;;;;;3.72;3.13;;;23.30;38.00;;;;;;5053023;28;20085;-64
2021/12/22 05:44:44;;;;;;;5.22;3.35;;;23.20;38.00;;;;;;5052898;28;20013;-64
2021/12/22 05:47:10;;;;;;;3.83;3.33;;;23.20;38.10;;;;;;5052963;28;20025;-64
2021/12/22 05:49:36;;;;;;;4.78;3.10;;;23.20;38.10;;;;;;5053419;28;20017;-64
2021/12/22 05:52:02;;;;;;;5.00;3.22;;;23.20;38.10;;;;;;5035694;28;20013;-65
2021/12/22 05:54:29;;;;;;;5.15;3.38;;;23.20;38.10;;;;;;5053454;28;20024;-64
2021/12/22 05:56:55;;;;;;;4.63;3.30;;;23.30;38.10;;;;;;5053118;28;20029;-64
2021/12/22 05:59:21;;;;;;;5.25;3.38;;;23.30;38.60;;;;;;5053196;28;20021;-64
2021/12/22 06:01:47;;;;;;;4.32;3.20;;;23.30;38.60;;;;;;5038070;28;20039;-64
2021/12/22 06:04:13;;;;;;;4.18;3.22;;;23.30;38.00;;;;;;5040062;28;20029;-64
2021/12/22 06:06:38;;;;;;;3.17;2.88;;;23.40;38.00;;;;;;5023188;28;20025;-64
2021/12/22 06:09:05;;;;;;;4.72;3.35;;;23.40;38.60;;;;;;5057680;28;20021;-65
2021/12/22 06:11:31;;;;;;;3.92;3.25;;;23.40;38.00;;;;;;5057339;28;20483;-64
2021/12/22 06:13:57;;;;;;;3.65;3.13;;;23.40;38.10;;;;;;5057425;28;20025;-63
2021/12/22 06:16:24;;;;;;;4.10;3.17;;;23.40;38.20;;;;;;5056925;28;20467;-63
2021/12/22 06:18:55;;;;;;;5.43;3.05;;;23.40;38.40;;;;;;5057384;28;20077;-63
2021/12/22 06:21:21;;;;;;;4.25;3.35;;;23.30;38.10;;;;;;5056996;28;20029;-63
2021/12/22 06:23:47;;;;;;;4.57;3.20;;;23.40;38.10;;;;;;5056913;28;20017;-63
2021/12/22 06:26:14;;;;;;;3.63;3.22;;;23.40;38.00;;;;;;5057166;28;20031;-62
2021/12/22 06:28:40;;;;;;;4.18;3.28;;;23.40;38.00;;;;;;5056878;28;20100;-64
2021/12/22 06:31:06;;;;;;;3.97;3.58;;;23.40;38.00;;;;;;5038938;28;20452;-63
2021/12/22 06:33:32;;;;;;;4.97;3.05;;;23.50;37.90;;;;;;5056699;28;20021;-63
2021/12/22 06:35:58;;;;;;;5.07;3.33;;;23.50;37.90;;;;;;5056944;28;20037;-64
2021/12/22 06:38:23;;;;;;;3.70;3.20;;;23.50;37.80;;;;;;5038875;28;20461;-63
2021/12/22 06:40:49;;;;;;;4.38;3.28;;;23.50;37.90;;;;;;5057019;28;20381;-64
2021/12/22 06:43:15;;;;;;;3.92;3.30;;;23.50;37.90;;;;;;5038820;28;20389;-63
2021/12/22 06:45:42;;;;;;;3.92;3.17;;;23.50;37.90;;;;;;5056771;28;20098;-64
2021/12/22 06:48:07;;;;;;;4.75;3.30;;;23.40;38.00;;;;;;5038880;28;20579;-64
2021/12/22 06:50:34;;;;;;;5.18;2.90;;;23.50;38.10;;;;;;5056805;28;20040;-63
2021/12/22 06:52:59;;;;;;;3.75;2.88;;;23.50;38.00;;;;;;5038571;28;20017;-63
2021/12/22 06:55:25;;;;;;;3.83;3.10;;;23.50;37.90;;;;;;5056487;28;20025;-63
2021/12/22 06:57:51;;;;;;;4.50;3.13;;;23.50;37.90;;;;;;5056243;28;20017;-63
2021/12/22 07:00:17;;;;;;;3.92;3.15;;;23.60;37.90;;;;;;5056464;28;20024;-63
2021/12/22 07:02:43;;;;;;;3.85;3.30;;;23.60;37.90;;;;;;5056903;28;20027;-63
2021/12/22 07:05:10;;;;;;;4.72;3.10;;;23.60;37.80;;;;;;5056253;28;20453;-63
2021/12/22 07:07:36;;;;;;;3.72;3.20;;;23.70;37.80;;;;;;5056193;28;20136;-63
2021/12/22 07:10:04;;;;;;;4.55;3.55;;;23.70;37.70;;;;;;5056320;28;20032;-63
2021/12/22 07:12:30;;;;;;;3.38;3.08;;;23.70;37.80;;;;;;5055970;28;20025;-63
2021/12/22 07:14:55;;;;;;;4.72;3.13;;;23.70;37.80;;;;;;5055763;28;20063;-63
2021/12/22 07:17:21;;;;;;;4.47;3.08;;;23.60;38.40;;;;;;5038164;28;20075;-63
2021/12/22 07:19:47;;;;;;;4.22;3.13;;;23.60;37.90;;;;;;5038165;28;20490;-63
2021/12/22 07:22:12;;;;;;;4.38;3.58;;;23.60;37.90;;;;;;5038147;28;20379;-63
2021/12/22 07:24:38;;;;;;;5.30;3.50;;;23.60;37.90;;;;;;5038382;28;20029;-63
2021/12/22 07:27:05;;;;;;;4.47;3.67;;;23.70;37.90;;;;;;5055824;28;20073;-63
2021/12/22 07:29:30;;;;;;;6.22;3.08;;;23.70;37.80;;;;;;5037806;28;20463;-63
2021/12/22 07:31:56;;;;;;;4.20;3.38;;;23.70;37.80;;;;;;5057045;28;20021;-65
2021/12/22 07:34:39;;;;;;;5.35;3.58;;;23.80;37.70;;;;;;5038906;28;20041;-65
2021/12/22 07:37:35;;;;;;;4.38;3.45;;;23.80;37.60;;;;;;5038124;28;20045;-64
2021/12/22 07:40:01;;;;;;;3.78;3.35;;;23.80;37.60;;;;;;5037698;28;20356;-64
2021/12/22 07:42:27;;;;;;;3.95;3.20;;;23.80;37.70;;;;;;5055875;28;20096;-64
2021/12/22 07:44:53;;;;;;;4.28;3.20;;;23.80;37.80;;;;;;5055643;28;20017;-64
2021/12/22 07:47:19;;;;;;;4.18;3.55;;;23.70;37.70;;;;;;5038017;28;20029;-64
2021/12/22 07:49:45;;;;;;;4.13;3.20;;;23.80;37.80;;;;;;5037718;28;20018;-64
2021/12/22 07:52:11;;;;;;;4.25;3.00;;;23.70;37.70;;;;;;5037304;28;20391;-64
2021/12/22 07:54:39;;;;;;;4.50;3.28;;;23.80;37.80;;;;;;5037636;28;20024;-64
2021/12/22 07:57:05;;;;;;;4.78;3.45;;;23.70;37.70;;;;;;5054804;28;20049;-64
2021/12/22 07:59:31;;;;;;;5.32;3.15;;;23.80;37.70;;;;;;5054897;28;20017;-64
2021/12/22 08:01:57;;;;;;;4.35;3.35;;;23.80;37.60;;;;;;5037081;28;20463;-64
2021/12/22 08:04:23;;;;;;;3.70;3.15;;;23.90;37.60;;;;;;5054859;28;20029;-64
2021/12/22 08:06:48;;;;;;;4.72;3.30;;;23.80;37.70;;;;;;5054610;28;20032;-64
2021/12/22 08:09:16;;;;;;;5.15;3.28;;;23.70;37.90;;;;;;5054477;28;20391;-64
2021/12/22 08:11:42;;;;;;;3.80;3.35;;;23.60;38.00;;;;;;5054809;28;20023;-64
2021/12/22 08:14:08;;;;;;;3.45;3.10;;;23.60;38.10;;;;;;5054840;28;20088;-64
2021/12/22 08:16:34;;;;;;;3.38;3.08;;;23.60;38.20;;;;;;5054908;28;20044;-64
2021/12/22 08:19:00;;;;;;;3.85;3.30;;;23.60;38.20;;;;;;5054710;28;20021;-65
2021/12/22 08:21:25;;;;;;;4.78;3.53;;;23.60;38.20;;;;;;5054592;28;20410;-64
2021/12/22 08:23:51;;;;;;;5.20;3.17;;;23.60;38.20;;;;;;5054078;28;20475;-64
2021/12/22 08:26:17;;;;;;;4.45;3.55;;;23.60;38.20;;;;;;5036849;28;20511;-64
2021/12/22 08:28:46;;;;;;;3.70;3.13;;;23.60;38.10;;;;;;5036519;28;20059;-63
2021/12/22 08:31:12;;;;;;;6.03;3.60;;;23.60;38.10;;;;;;5037260;28;20017;-64
2021/12/22 08:33:44;;;;;;;4.68;3.47;;;23.70;38.00;;;;;;5054145;28;20096;-64
2021/12/22 08:38:54;;;;;;;6.68;3.78;;;23.70;38.10;;;;;;5039616;28;20039;-64
2021/12/22 08:41:25;;;;;;;4.00;3.30;;;23.70;38.10;;;;;;5054237;28;20509;-65
2021/12/22 08:43:51;;;;;;;4.15;3.20;;;23.60;38.10;;;;;;5054325;28;20028;-64
2021/12/22 08:46:18;;;;;;;5.18;3.22;;;23.60;38.10;;;;;;5036646;28;20103;-64
2021/12/22 08:48:43;;;;;;;4.07;3.42;;;23.70;38.70;;;;;;5036354;28;20514;-63
2021/12/22 08:51:10;;;;;;;4.07;3.30;;;23.70;38.10;;;;;;5053768;28;20442;-64
2021/12/22 08:53:35;;;;;;;4.07;3.25;;;23.70;38.00;;;;;;5054542;28;20013;-64
2021/12/22 08:56:02;;;;;;;3.70;3.30;;;23.70;38.00;;;;;;5054124;28;20029;-64
2021/12/22 08:58:27;;;;;;;4.45;3.30;;;23.70;37.90;;;;;;5053845;28;20450;-64
2021/12/22 09:00:53;;;;;;;3.65;3.25;;;23.80;37.90;;;;;;5036181;28;20112;-64
2021/12/22 09:03:18;;;;;;;4.38;3.10;;;23.80;37.90;;;;;;5053686;28;20021;-64
2021/12/22 09:05:44;;;;;;;3.67;3.28;;;23.80;37.90;;;;;;5035895;28;20463;-64
2021/12/22 09:08:10;;;;;;;5.85;3.28;;;23.80;37.90;;;;;;5053945;28;20052;-64
2021/12/22 09:10:36;;;;;;;4.72;3.60;;;23.70;37.90;;;;;;5036046;28;20024;-64
2021/12/22 09:13:02;;;;;;;3.95;3.33;;;23.80;37.90;;;;;;5055166;28;20108;-64
2021/12/22 09:15:30;;;;;;;4.05;3.47;;;23.80;38.00;;;;;;5054885;28;20100;-64
2021/12/22 09:17:56;;;;;;;3.72;3.20;;;23.80;37.90;;;;;;5055397;28;20025;-63
2021/12/22 09:20:22;;;;;;;3.65;3.28;;;23.80;37.90;;;;;;5054950;28;20028;-64
2021/12/22 09:22:48;;;;;;;5.03;3.33;;;23.80;37.90;;;;;;5037481;28;20574;-64
2021/12/22 09:25:15;;;;;;;4.45;3.38;;;23.90;37.90;;;;;;5054879;28;20017;-63
2021/12/22 09:27:41;;;;;;;4.07;3.20;;;23.90;37.80;;;;;;5036133;28;20036;-64
2021/12/22 09:30:08;;;;;;;3.97;3.50;;;23.90;37.70;;;;;;5052913;28;20017;-65
2021/12/22 09:32:33;;;;;;;4.03;3.35;;;23.90;37.70;;;;;;5053525;28;20009;-64
2021/12/22 09:34:59;;;;;;;4.97;3.40;;;23.90;37.80;;;;;;5053351;28;20013;-64
2021/12/22 09:37:26;;;;;;;4.55;3.35;;;23.90;37.80;;;;;;5053400;28;20094;-64
2021/12/22 09:39:53;;;;;;;5.53;3.80;;;23.90;37.70;;;;;;5035845;28;20021;-64
2021/12/22 09:42:18;;;;;;;5.63;3.30;;;23.90;37.70;;;;;;5053644;28;20020;-64
2021/12/22 09:44:46;;;;;;;5.07;3.60;;;23.90;37.70;;;;;;5053892;28;20025;-64
2021/12/22 09:47:23;;;;;;;4.30;3.50;;;23.90;37.80;;;;;;5054512;28;20064;-64
2021/12/22 09:50:06;;;;;;;5.07;3.22;;;24.00;37.80;;;;;;5054689;28;20500;-64
2021/12/22 09:52:32;;;;;;;4.60;3.33;;;24.00;37.70;;;;;;5054239;28;20045;-64
2021/12/22 09:54:59;;;;;;;4.90;3.47;;;24.00;37.60;;;;;;5053861;28;20016;-64
2021/12/22 09:57:25;;;;;;;4.07;3.17;;;24.00;38.20;;;;;;5053205;28;20540;-64
2021/12/22 09:59:52;;;;;;;4.05;3.33;;;24.10;37.60;;;;;;5053142;28;20017;-64
2021/12/22 10:02:19;;;;;;;4.50;3.45;;;24.00;37.60;;;;;;5053390;28;20012;-64
2021/12/22 10:04:45;;;;;;;4.68;3.10;;;24.00;37.60;;;;;;5053022;28;20013;-65
2021/12/22 10:07:17;;;;;;;3.75;3.35;;;24.00;37.60;;;;;;5034983;28;20115;-64
2021/12/22 10:09:43;;;;;;;7.53;3.50;;;24.00;37.70;;;;;;5052856;28;20021;-64
2021/12/22 10:12:20;;;;;;;4.38;3.63;;;24.00;37.60;;;;;;5053454;28;20028;-65
2021/12/22 10:14:52;;;;;;;4.72;3.00;;;24.10;37.60;;;;;;5035126;28;20006;-65
2021/12/22 10:17:41;;;;;;;4.32;3.40;;;24.10;37.50;;;;;;5053217;28;20029;-65
2021/12/22 10:20:12;;;;;;;4.60;3.50;;;24.10;37.50;;;;;;5053205;28;20475;-65
2021/12/22 10:22:42;;;;;;;;;;;24.20;37.50;;;;;;5053458;28;20029;-65
2021/12/22 10:25:22;;;;;;;4.10;3.00;;;24.10;37.50;;;;;;5052861;28;20360;-65
2021/12/22 10:28:00;;;;;;;4.85;3.60;;;24.10;37.50;;;;;;5052605;28;20029;-64
2021/12/22 10:30:31;;;;;;;4.10;3.67;;;24.20;37.60;;;;;;5053106;28;20013;-64
2021/12/22 10:33:08;;;;;;;3.63;3.28;;;24.10;37.60;;;;;;5035431;28;20017;-64
2021/12/22 10:35:37;;;;;;;5.55;3.15;;;24.10;37.50;;;;;;5052492;28;20033;-64
2021/12/22 10:38:02;;;;;;;7.13;3.67;;;24.20;37.60;;;;;;5035343;28;20029;-64
2021/12/22 10:40:31;;;;;;;3.92;3.25;;;24.20;37.50;;;;;;5052782;28;20020;-64
2021/12/22 10:42:57;;;;;;;4.03;3.33;;;24.20;37.50;;;;;;5052610;28;20422;-64
2021/12/22 10:45:23;;;;;;;4.10;3.22;;;24.20;37.40;;;;;;5052899;28;20009;-64
2021/12/22 10:50:41;;;;;;;4.97;3.40;;;24.30;37.40;;;;;;5056871;28;20032;-64
2021/12/22 10:53:08;;;;;;;4.22;2.80;;;24.30;37.40;;;;;;5056336;28;20455;-64
2021/12/22 10:55:39;;;;;;;3.50;2.95;;;24.30;37.40;;;;;;5056322;28;20009;-63
2021/12/22 10:58:26;;;;;;;5.03;3.60;;;24.20;37.40;;;;;;5056072;28;20017;-64
2021/12/22 11:01:05;;;;;;;5.38;3.30;;;24.20;37.40;;;;;;5056070;28;20103;-64
2021/12/22 11:03:48;;;;;;;4.63;3.08;;;24.20;38.00;;;;;;5056228;28;20025;-64
2021/12/22 11:06:34;;;;;;;4.82;3.42;;;24.30;37.50;;;;;;5056303;28;20156;-64
2021/12/22 11:09:00;;;;;;;4.43;3.35;;;24.30;37.40;;;;;;5056049;28;20013;-64
2021/12/22 11:11:34;;;;;;;4.88;3.33;;;24.30;37.40;;;;;;5055997;28;20017;-64
2021/12/22 11:14:10;;;;;;;4.13;3.10;;;24.30;37.30;;;;;;5055738;28;20020;-64
2021/12/22 11:16:57;;;;;;;4.00;3.20;;;24.40;37.40;;;;;;5056080;28;20092;-64
2021/12/22 11:19:24;;;;;;;5.68;3.30;;;24.30;37.30;;;;;;5056288;28;20021;-63
2021/12/22 11:22:03;;;;;;;3.45;2.97;;;24.30;37.30;;;;;;5056092;28;20028;-64
2021/12/22 11:24:29;;;;;;;4.40;3.30;;;24.30;37.40;;;;;;5056088;28;20027;-64
2021/12/22 11:26:55;;;;;;;3.72;3.28;;;24.30;37.40;;;;;;5055528;28;20021;-64
2021/12/22 11:29:22;;;;;;;3.83;3.30;;;24.30;37.40;;;;;;5055839;28;20032;-64
2021/12/22 11:31:48;;;;;;;4.70;3.25;;;24.30;37.40;;;;;;5055565;28;20581;-64
2021/12/22 11:34:17;;;;;;;5.75;3.25;;;24.30;37.40;;;;;;5038104;28;20044;-64
2021/12/22 11:36:44;;;;;;;5.43;3.28;;;24.20;37.50;;;;;;5055572;28;20048;-64
2021/12/22 11:39:10;;;;;;;3.90;3.05;;;24.20;37.60;;;;;;5055325;28;20112;-63
2021/12/22 11:41:43;;;;;;;4.13;3.30;;;24.10;37.70;;;;;;5055393;28;20108;-64
2021/12/22 11:44:12;;;;;;;3.50;3.10;;;24.10;38.30;;;;;;5055280;28;20471;-65
2021/12/22 11:46:38;;;;;;;3.95;3.25;;;24.00;37.80;;;;;;5055360;28;20021;-64
2021/12/22 11:49:04;;;;;;;3.78;2.88;;;24.00;37.90;;;;;;5037475;28;20024;-64
2021/12/22 11:51:32;;;;;;;6.53;3.67;;;23.90;38.00;;;;;;5055974;28;20011;-65
2021/12/22 11:53:59;;;;;;;3.95;3.03;;;23.90;38.20;;;;;;5055285;28;20052;-63
2021/12/22 11:56:47;;;;;;;4.07;3.13;;;23.80;38.20;;;;;;5055791;28;20053;-64
2021/12/22 11:59:31;;;;;;;5.60;3.15;;;23.70;38.30;;;;;;5054165;28;20100;-64
2021/12/22 12:02:16;;;;;;;3.88;2.83;;;23.60;38.50;;;;;;5054928;28;20040;-63
2021/12/22 12:04:42;;;;;;;3.78;3.17;;;23.50;38.60;;;;;;5054902;28;20025;-64
2021/12/22 12:07:08;;;;;;;4.53;3.40;;;23.50;38.70;;;;;;5054975;28;20029;-63
2021/12/22 12:09:34;;;;;;;4.97;3.60;;;23.40;38.80;;;;;;5055240;28;20013;-64
2021/12/22 12:12:04;;;;;;;4.03;2.95;;;23.40;39.00;;;;;;5037410;28;20029;-64
2021/12/22 12:14:35;;;;;;;3.70;2.97;;;23.30;39.10;;;;;;5054361;28;20029;-64
2021/12/22 12:23:33;;;;;;;4.65;3.20;;;23.10;39.40;;;;;;5055226;28;20086;-64
2021/12/22 12:26:03;;;;;;;3.95;3.13;;;23.00;39.50;;;;;;5054789;28;20028;-64
2021/12/22 12:28:29;;;;;;;4.50;3.67;;;22.90;39.60;;;;;;5054680;28;20013;-64
2021/12/22 12:30:59;;;;;;;5.07;3.03;;;22.90;39.70;;;;;;5054416;28;20047;-64
2021/12/22 12:33:28;;;;;;;4.15;2.78;;;22.90;39.80;;;;;;5054500;28;20013;-65
2021/12/22 12:36:04;;;;;;;3.92;3.20;;;22.90;39.90;;;;;;5054368;28;20554;-64
2021/12/22 12:38:51;;;;;;;3.67;2.95;;;22.90;39.90;;;;;;5054305;28;20491;-64
2021/12/22 12:41:19;;;;;;;4.22;2.83;;;22.80;40.00;;;;;;5054386;28;20025;-64
2021/12/22 12:43:51;;;;;;;4.30;3.10;;;22.70;40.00;;;;;;5054606;28;20013;-64
2021/12/22 12:46:20;;;;;;;3.03;2.53;;;22.70;40.10;;;;;;5054313;28;20051;-64
2021/12/22 12:49:11;;;;;;;6.10;3.20;;;22.60;40.10;;;;;;5054445;28;20052;-65
2021/12/22 12:51:42;;;;;;;3.13;2.72;;;22.60;40.20;;;;;;5043346;28;20482;-64
2021/12/22 12:54:09;;;;;;;3.63;2.92;;;22.60;40.20;;;;;;5054360;28;20021;-64
2021/12/22 12:56:39;;;;;;;4.20;3.17;;;22.50;40.30;;;;;;5035950;28;20027;-63
2021/12/22 12:59:09;;;;;;;4.00;3.20;;;22.50;40.40;;;;;;5054201;28;20025;-64
2021/12/22 13:01:47;;;;;;;6.55;3.03;;;22.40;40.50;;;;;;5054101;28;20048;-64
2021/12/22 13:04:35;;;;;;;3.72;2.70;;;22.40;40.50;;;;;;5053926;28;20021;-63
2021/12/22 13:07:02;;;;;;;4.80;3.40;;;22.30;40.60;;;;;;5053923;28;20017;-64
2021/12/22 13:09:33;;;;;;;4.40;3.10;;;22.30;40.70;;;;;;5053519;28;20021;-65
2021/12/22 13:12:09;;;;;;;4.40;3.15;;;22.20;40.70;;;;;;5053517;28;20025;-65
2021/12/22 13:17:20;;;;;;;4.22;2.90;;;22.10;40.90;;;;;;5053369;28;20028;-64
2021/12/22 13:19:49;;;;;;;4.07;3.10;;;22.00;41.00;;;;;;5053424;28;20167;-65
2021/12/22 13:22:22;;;;;;;3.83;2.70;;;22.00;41.10;;;;;;5053420;28;20013;-63