Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:28;;;;;;;11.40;7.65;;;;;;;18.17;95.29;101903.50;5065353;28;20025;-68
2023/06/25 00:03:53;;;;;;;10.30;7.43;;;;;;;18.19;95.51;101904.13;5065026;28;20025;-68
2023/06/25 00:06:22;;;;;;;9.90;7.40;;;;;;;18.17;96.00;101908.13;5056401;28;20056;-67
2023/06/25 00:08:48;;;;;;;12.05;7.70;;;;;;;18.18;96.41;101898.88;5043735;28;20088;-68
2023/06/25 00:11:14;;;;;;;12.68;7.35;;;;;;;18.16;96.66;101901.03;5040046;28;20018;-68
2023/06/25 00:13:40;;;;;;;12.27;8.48;;;;;;;18.20;97.08;101888.63;5037928;28;20562;-67
2023/06/25 00:16:07;;;;;;;10.77;8.70;;;;;;;18.24;97.67;101893.38;5038960;28;20025;-68
2023/06/25 00:18:33;;;;;;;12.38;8.23;;;;;;;18.20;98.04;101881.28;5039854;28;20025;-68
2023/06/25 00:20:59;;;;;;;12.85;8.68;;;;;;;18.24;98.66;101898.84;5036970;28;20407;-68
2023/06/25 00:23:24;;;;;;;15.73;9.05;;;;;;;18.32;98.80;101895.00;5039306;28;20495;-68
2023/06/25 00:25:50;;;;;;;14.02;9.50;;;;;;;18.40;99.34;101891.97;5018874;28;20030;-68
2023/06/25 00:28:15;;;;;;;12.38;9.35;;;;;;;18.33;99.86;101868.59;5037280;28;20041;-68
2023/06/25 00:30:41;;;;;;;17.90;9.82;;;;;;;18.64;100.00;101901.19;5039517;28;20030;-68
2023/06/25 00:33:06;;;;;;;18.83;11.60;;;;;;;18.80;100.00;101899.78;5024726;28;20034;-68
2023/06/25 00:35:50;;;;;;;17.15;12.55;;;;;;;19.01;100.00;101898.50;5038266;28;20030;-68
2023/06/25 00:38:16;;;;;;;17.45;12.05;;;;;;;19.10;100.00;101897.09;5037172;28;20029;-68
2023/06/25 00:40:41;;;;;;;19.58;12.27;;;;;;;19.17;100.00;101886.97;5036982;28;20495;-68
2023/06/25 00:43:07;;;;;;;18.13;11.45;;;;;;;19.30;100.00;101880.47;5037563;28;20037;-68
2023/06/25 00:45:34;;;;;;;12.98;10.68;;;;;;;19.38;100.00;101901.16;5020955;28;20029;-68
2023/06/25 00:48:01;;;;;;;16.13;11.48;;;;;;;19.37;100.00;101896.75;5038785;28;20069;-68
2023/06/25 00:50:26;;;;;;;16.75;12.07;;;;;;;19.55;100.00;101902.16;5036687;28;20033;-68
2023/06/25 00:52:52;;;;;;;16.60;12.32;;;;;;;19.62;100.00;101894.72;5039101;28;20033;-69
2023/06/25 00:55:19;;;;;;;16.73;12.43;;;;;;;19.64;100.00;101897.25;5039057;28;20029;-68
2023/06/25 00:57:44;;;;;;;15.20;11.88;;;;;;;19.67;100.00;101892.16;5038174;28;20092;-69
2023/06/25 01:00:14;;;;;;;17.38;12.95;;;;;;;19.71;100.00;101893.34;5038496;28;20084;-68
2023/06/25 01:02:53;;;;;;;18.95;12.70;;;;;;;19.87;100.00;101904.69;5036278;28;20037;-68
2023/06/25 01:05:22;;;;;;;19.58;12.95;;;;;;;19.90;100.00;101904.19;5035761;28;20022;-68
2023/06/25 01:07:47;;;;;;;19.30;11.95;;;;;;;20.01;100.00;101894.38;5036488;28;20037;-69
2023/06/25 01:10:13;;;;;;;16.50;11.07;;;;;;;19.88;100.00;101892.69;5035922;28;20033;-68
2023/06/25 01:12:39;;;;;;;16.23;10.57;;;;;;;19.97;100.00;101895.88;5035954;28;20033;-68
2023/06/25 01:15:06;;;;;;;15.30;11.70;;;;;;;20.01;100.00;101892.47;5035423;28;20129;-68
2023/06/25 01:17:32;;;;;;;17.05;11.60;;;;;;;19.99;100.00;101888.28;5036364;28;20443;-68
2023/06/25 01:19:59;;;;;;;17.48;11.68;;;;;;;20.11;100.00;101903.63;5035948;28;20112;-68
2023/06/25 01:22:32;;;;;;;16.30;11.70;;;;;;;20.05;100.00;101874.50;5034168;28;20033;-68
2023/06/25 01:24:58;;;;;;;13.63;11.98;;;;;;;20.02;100.00;101888.66;5031144;28;20025;-68
2023/06/25 01:27:24;;;;;;;16.65;10.82;;;;;;;20.14;100.00;101889.50;5034948;28;20052;-68
2023/06/25 01:29:50;;;;;;;13.05;10.25;;;;;;;20.19;100.00;101889.59;5045025;28;20040;-68
2023/06/25 01:32:16;;;;;;;15.27;10.10;;;;;;;20.18;100.00;101892.59;5007102;28;20590;-68
2023/06/25 01:34:42;;;;;;;13.30;10.15;;;;;;;20.25;100.00;101892.47;5034321;28;20042;-69
2023/06/25 01:37:07;;;;;;;16.25;10.90;;;;;;;20.19;100.00;101888.78;5034819;28;20033;-69
2023/06/25 01:39:34;;;;;;;17.33;10.52;;;;;;;20.22;100.00;101890.22;5035108;28;20109;-69
2023/06/25 01:41:59;;;;;;;17.27;10.85;;;;;;;20.08;100.00;101878.69;5017901;28;20084;-69
2023/06/25 01:44:30;;;;;;;12.30;10.32;;;;;;;20.14;100.00;101889.50;5018101;28;20449;-67
2023/06/25 01:46:57;;;;;;;16.13;10.18;;;;;;;19.86;100.00;101841.00;5035040;28;20076;-68
2023/06/25 01:49:24;;;;;;;16.58;10.93;;;;;;;20.12;100.00;101891.63;5034156;28;20112;-68
2023/06/25 01:51:50;;;;;;;15.15;10.63;;;;;;;20.22;100.00;101888.31;5036288;28;20075;-69
2023/06/25 01:54:16;;;;;;;17.55;10.77;;;;;;;20.14;100.00;101881.31;5035451;28;20033;-68
2023/06/25 01:56:42;;;;;;;14.82;10.95;;;;;;;20.17;100.00;101874.53;5034686;28;20341;-68
2023/06/25 01:59:08;;;;;;;15.50;10.18;;;;;;;20.15;100.00;101885.69;5044153;28;20025;-68
2023/06/25 02:01:34;;;;;;;19.55;13.85;;;;;;;19.94;100.00;101859.78;5053828;28;20459;-69
2023/06/25 02:03:59;;;;;;;20.92;14.43;;;;;;;20.03;100.00;101878.53;5053361;28;20415;-69
2023/06/25 02:06:25;;;;;;;19.13;14.00;;;;;;;19.71;100.00;101857.03;5054202;28;20060;-69
2023/06/25 02:08:50;;;;;;;25.73;14.45;;;;;;;19.75;100.00;101860.13;5035792;28;20033;-68
2023/06/25 02:11:16;;;;;;;18.25;14.13;;;;;;;19.94;100.00;101884.38;5035568;28;20501;-68
2023/06/25 02:13:41;;;;;;;21.98;16.75;;;;;;;19.71;100.00;101860.56;5034538;28;20033;-68
2023/06/25 02:16:07;;;;;;;20.98;15.73;;;;;;;19.85;100.00;101871.28;5034685;28;20492;-69
2023/06/25 02:18:32;;;;;;;24.15;17.15;;;;;;;19.84;100.00;101873.19;5036041;28;20030;-68
2023/06/25 02:20:58;;;;;;;25.73;17.30;;;;;;;19.72;100.00;101869.59;5034203;28;20575;-69
2023/06/25 02:23:24;;;;;;;23.13;17.00;;;;;;;19.74;100.00;101870.22;5018104;28;20079;-68
2023/06/25 02:25:50;;;;;;;20.27;14.77;;;;;;;19.67;100.00;101855.84;5049260;28;20021;-68
2023/06/25 02:28:16;;;;;;;20.25;14.82;;;;;;;19.65;100.00;101868.88;5037562;28;20032;-68
2023/06/25 02:30:41;;;;;;;19.58;15.88;;;;;;;19.71;100.00;101874.22;5055409;28;20092;-68
2023/06/25 02:33:07;;;;;;;16.75;14.45;;;;;;;19.65;100.00;101861.50;5053900;28;20036;-69
2023/06/25 02:35:32;;;;;;;17.75;14.13;;;;;;;19.68;100.00;101865.69;5055871;28;20029;-69
2023/06/25 02:37:58;;;;;;;19.73;15.32;;;;;;;19.69;100.00;101872.78;5037570;28;20029;-68
2023/06/25 02:40:23;;;;;;;22.17;15.25;;;;;;;19.81;100.00;101870.94;5053887;28;20060;-68
2023/06/25 02:42:49;;;;;;;18.35;13.38;;;;;;;19.77;100.00;101867.00;5056361;28;20032;-68
2023/06/25 02:45:14;;;;;;;15.68;12.15;;;;;;;19.67;100.00;101856.66;5057348;28;20029;-69
2023/06/25 02:47:40;;;;;;;15.05;11.18;;;;;;;19.88;100.00;101879.00;5057454;28;20045;-68
2023/06/25 02:50:06;;;;;;;15.10;11.13;;;;;;;19.83;100.00;101873.41;5057471;28;20507;-68
2023/06/25 02:52:31;;;;;;;15.27;11.07;;;;;;;19.94;100.00;101870.72;5057194;28;20048;-67
2023/06/25 02:54:56;;;;;;;12.90;10.43;;;;;;;19.98;100.00;101871.06;5056936;28;20119;-68
2023/06/25 02:57:29;;;;;;;15.07;10.98;;;;;;;19.97;100.00;101884.94;5024422;28;20032;-69
2023/06/25 02:59:55;;;;;;;13.88;10.15;;;;;;;20.09;100.00;101877.59;5045013;28;20156;-68
2023/06/25 03:02:20;;;;;;;11.52;9.63;;;;;;;20.05;100.00;101881.88;5057670;28;20517;-68
2023/06/25 03:04:46;;;;;;;13.50;10.55;;;;;;;20.15;100.00;101872.03;5041856;28;20026;-68
2023/06/25 03:07:11;;;;;;;14.18;10.30;;;;;;;20.09;100.00;101875.69;5038568;28;20029;-68
2023/06/25 03:09:37;;;;;;;14.10;9.98;;;;;;;20.13;100.00;101868.72;5038202;28;20060;-68
2023/06/25 03:12:02;;;;;;;17.00;10.65;;;;;;;20.03;100.00;101865.72;5038464;28;20040;-69
2023/06/25 03:14:28;;;;;;;15.93;10.98;;;;;;;20.17;100.00;101878.09;5043281;28;20029;-69
2023/06/25 03:16:53;;;;;;;14.38;10.95;;;;;;;20.13;100.00;101879.66;5023691;28;20037;-68
2023/06/25 03:19:19;;;;;;;14.85;11.05;;;;;;;20.17;100.00;101875.38;5050355;28;20109;-69
2023/06/25 03:21:44;;;;;;;14.48;11.45;;;;;;;20.16;100.00;101883.78;5037927;28;20033;-69
2023/06/25 03:24:10;;;;;;;14.55;10.68;;;;;;;20.27;100.00;101874.78;5038074;28;20476;-68
2023/06/25 03:26:35;;;;;;;15.05;10.40;;;;;;;20.27;100.00;101882.16;5052048;28;20044;-68
2023/06/25 03:29:00;;;;;;;13.48;11.27;;;;;;;20.38;100.00;101887.59;5057372;28;20036;-68
2023/06/25 03:31:26;;;;;;;11.98;10.50;;;;;;;20.37;100.00;101879.66;5056401;28;20029;-69
2023/06/25 03:33:51;;;;;;;13.63;10.77;;;;;;;20.45;100.00;101876.53;5039814;28;20488;-69
2023/06/25 03:36:17;;;;;;;13.27;10.68;;;;;;;20.53;100.00;101870.75;5057882;28;20051;-69
2023/06/25 03:38:43;;;;;;;15.93;10.32;;;;;;;20.47;100.00;101873.59;5048042;28;20030;-68
2023/06/25 03:41:11;;;;;;;11.88;10.25;;;;;;;20.52;100.00;101866.34;5019867;28;20504;-68
2023/06/25 03:43:37;;;;;;;12.18;9.73;;;;;;;20.47;100.00;101865.38;5037736;28;20025;-69
2023/06/25 03:46:02;;;;;;;10.77;9.68;;;;;;;20.44;100.00;101852.19;5038043;28;20041;-69
2023/06/25 03:48:27;;;;;;;13.02;9.70;;;;;;;20.58;99.71;101870.84;5036112;28;20056;-69
2023/06/25 03:50:53;;;;;;;14.70;9.73;;;;;;;20.61;99.68;101864.91;5035972;28;20075;-69
2023/06/25 03:53:20;;;;;;;10.55;9.50;;;;;;;20.72;98.94;101865.13;5044593;28;20053;-68
2023/06/25 03:55:46;;;;;;;12.65;9.45;;;;;;;20.67;99.16;101854.09;5048157;28;20026;-68
2023/06/25 03:58:12;;;;;;;12.85;9.77;;;;;;;20.91;98.13;101855.69;5046148;28;20035;-68
2023/06/25 04:00:37;;;;;;;10.98;9.38;;;;;;;20.92;98.22;101860.06;5052197;28;20037;-68
2023/06/25 04:03:03;;;;;;;13.98;9.40;;;;;;;21.13;97.27;101858.59;5045221;28;20025;-68
2023/06/25 04:05:28;;;;;;;12.52;9.20;;;;;;;21.17;97.33;101856.19;5047348;28;20025;-68
2023/06/25 04:07:54;;;;;;;11.57;9.63;;;;;;;21.28;96.17;101856.13;5046996;28;20052;-68
2023/06/25 04:10:19;;;;;;;13.77;9.60;;;;;;;21.14;96.12;101840.25;5060132;28;20029;-68
2023/06/25 04:12:45;;;;;;;13.50;9.73;;;;;;;21.37;95.68;101861.25;5059804;28;20021;-68
2023/06/25 04:15:10;;;;;;;10.98;9.88;;;;;;;21.45;95.37;101866.31;5058182;28;20025;-68
2023/06/25 04:17:36;;;;;;;13.50;8.88;;;;;;;21.44;94.80;101862.75;5058441;28;20036;-69
2023/06/25 04:20:02;;;;;;;11.02;8.20;;;;;;;21.52;94.39;101859.63;5056562;28;20082;-68
2023/06/25 04:22:27;;;;;;;12.35;9.00;;;;;;;21.49;93.62;101857.38;5057472;28;20051;-69
2023/06/25 04:24:53;;;;;;;10.75;8.13;;;;;;;21.57;92.86;101856.13;5051307;28;20029;-68
2023/06/25 04:27:19;;;;;;;14.52;9.13;;;;;;;21.58;92.56;101864.09;5052213;28;20024;-69
2023/06/25 04:29:45;;;;;;;11.60;7.85;;;;;;;21.71;92.07;101867.59;5051039;28;20014;-68
2023/06/25 04:32:10;;;;;;;13.13;8.50;;;;;;;21.87;91.38;101855.00;5044017;28;20057;-69
2023/06/25 04:34:36;;;;;;;10.18;7.70;;;;;;;21.98;90.70;101852.16;5037398;28;20480;-68
2023/06/25 04:37:01;;;;;;;13.05;8.23;;;;;;;22.09;90.48;101855.09;5037777;28;20041;-69
2023/06/25 04:39:27;;;;;;;10.13;7.88;;;;;;;22.26;89.67;101855.91;5035358;28;20088;-69
2023/06/25 04:41:52;;;;;;;9.90;7.70;;;;;;;22.28;89.21;101856.47;5018466;28;20025;-69
2023/06/25 04:44:18;;;;;;;10.85;7.53;;;;;;;22.44;88.57;101852.88;5036629;28;20077;-70
2023/06/25 04:46:43;;;;;;;11.38;7.70;;;;;;;22.58;88.02;101853.31;5035976;28;20516;-68
2023/06/25 04:49:09;;;;;;;8.05;7.25;;;;;;;22.66;87.46;101857.56;5036819;28;20033;-69
2023/06/25 04:51:35;;;;;;;9.60;8.10;;;;;;;22.62;87.09;101850.94;5024732;28;20048;-69
2023/06/25 04:54:00;;;;;;;9.80;7.75;;;;;;;22.59;86.82;101856.91;5039767;28;20033;-68
2023/06/25 04:56:26;;;;;;;9.95;7.20;;;;;;;22.72;86.87;101859.28;5040182;28;20033;-69
2023/06/25 04:58:51;;;;;;;9.88;7.38;;;;;;;22.79;86.63;101854.44;5039766;28;20038;-69
2023/06/25 05:01:16;;;;;;;8.55;7.28;;;;;;;22.93;85.62;101857.66;5035574;28;20033;-68
2023/06/25 05:03:42;;;;;;;8.52;7.10;;;;;;;22.82;85.26;101859.41;5036686;28;20038;-68
2023/06/25 05:06:07;;;;;;;10.15;7.95;;;;;;;22.64;85.06;101862.47;5038922;28;20032;-69
2023/06/25 05:08:33;;;;;;;11.10;7.90;;;;;;;22.57;85.26;101850.84;5056985;28;20083;-69
2023/06/25 05:10:58;;;;;;;11.00;7.57;;;;;;;22.24;85.66;101836.13;5056667;28;20044;-68
2023/06/25 05:13:24;;;;;;;9.38;7.47;;;;;;;22.02;85.73;101804.00;5056329;28;20036;-68
2023/06/25 05:15:49;;;;;;;12.60;8.48;;;;;;;22.40;85.50;101865.44;5053271;28;20021;-68
2023/06/25 05:18:15;;;;;;;10.02;7.95;;;;;;;22.46;85.47;101861.69;5053039;28;20049;-69
2023/06/25 05:20:40;;;;;;;8.98;7.63;;;;;;;22.56;85.27;101863.75;5037077;28;20029;-69
2023/06/25 05:23:08;;;;;;;8.95;6.72;;;;;;;22.51;85.03;101867.22;5041290;28;20088;-68
2023/06/25 05:25:34;;;;;;;10.15;7.60;;;;;;;22.49;84.49;101866.66;5039012;28;20094;-68
2023/06/25 05:28:03;;;;;;;8.05;6.70;;;;;;;22.45;84.65;101860.03;5047776;28;20048;-68
2023/06/25 05:30:29;;;;;;;8.48;7.15;;;;;;;22.44;84.67;101872.06;5041497;28;20048;-68
2023/06/25 05:32:55;;;;;;;9.07;7.03;;;;;;;22.65;84.11;101869.59;5054331;28;20029;-69
2023/06/25 05:35:22;;;;;;;10.38;6.95;;;;;;;22.65;84.14;101864.13;5044685;28;20037;-68
2023/06/25 05:37:47;;;;;;;10.10;7.05;;;;;;;22.75;83.93;101864.28;5035669;28;20110;-69
2023/06/25 05:40:13;;;;;;;10.25;7.35;;;;;;;22.74;83.87;101863.41;5035495;28;20550;-68
2023/06/25 05:42:39;;;;;;;8.80;7.30;;;;;;;22.71;83.91;101866.69;5032971;28;20041;-69
2023/06/25 05:45:05;;;;;;;9.80;7.05;;;;;;;22.63;84.22;101866.31;5048742;28;20365;-69
2023/06/25 05:47:31;;;;;;;11.18;7.32;;;;;;;22.68;83.77;101872.69;5058905;28;20112;-68
2023/06/25 05:49:56;;;;;;;10.20;7.53;;;;;;;22.64;83.91;101865.19;5050835;28;20116;-68
2023/06/25 05:52:22;;;;;;;8.50;7.28;;;;;;;22.64;83.84;101871.50;5033918;28;20029;-69
2023/06/25 05:54:47;;;;;;;10.10;7.25;;;;;;;22.57;84.27;101861.81;5034518;28;20033;-68
2023/06/25 05:57:13;;;;;;;9.30;8.20;;;;;;;22.71;83.91;101866.69;5051224;28;20029;-69
2023/06/25 05:59:38;;;;;;;10.10;8.25;;;;;;;22.62;84.55;101870.13;5034718;28;20037;-68
2023/06/25 06:02:07;;;;;;;9.90;7.80;;;;;;;22.65;84.56;101867.72;5051379;28;20057;-69
2023/06/25 06:04:33;;;;;;;13.55;7.70;;;;;;;22.61;84.78;101865.72;5064874;28;20498;-68
2023/06/25 06:06:58;;;;;;;8.27;6.85;;;;;;;22.75;84.52;101864.28;5048803;28;20101;-69
2023/06/25 06:09:24;;;;;;;8.75;6.60;;;;;;;22.80;84.57;101861.56;5035333;28;20496;-69
2023/06/25 06:11:49;;;;;;;8.30;6.22;;;;;;;22.87;84.42;101864.94;5067596;28;20037;-68
2023/06/25 06:14:14;;;;;;;10.88;8.02;;;;;;;22.84;83.63;101862.72;5035738;28;20029;-69
2023/06/25 06:16:40;;;;;;;12.32;8.02;;;;;;;22.82;83.77;101851.19;5036311;28;20029;-68
2023/06/25 06:19:05;;;;;;;9.95;7.47;;;;;;;22.70;83.46;101866.94;5054709;28;20033;-69
2023/06/25 06:21:31;;;;;;;9.73;7.20;;;;;;;22.55;83.73;101869.47;5071575;28;20076;-69
2023/06/25 06:23:56;;;;;;;7.70;6.53;;;;;;;22.60;83.81;101869.53;5071620;28;20025;-68
2023/06/25 06:26:21;;;;;;;8.80;6.90;;;;;;;22.66;83.73;101865.78;5039744;28;20061;-68
2023/06/25 06:28:47;;;;;;;7.95;6.70;;;;;;;22.66;83.35;101868.53;5037869;28;20496;-69
2023/06/25 06:31:12;;;;;;;10.25;7.40;;;;;;;22.59;83.04;101871.47;5039515;28;20025;-68
2023/06/25 06:33:38;;;;;;;9.00;7.28;;;;;;;22.56;82.73;101873.88;5047680;28;20108;-68
2023/06/25 06:36:03;;;;;;;9.05;7.32;;;;;;;22.49;82.68;101861.19;5040754;28;20036;-68
2023/06/25 06:38:28;;;;;;;10.10;7.70;;;;;;;22.45;82.61;101862.78;5037920;28;20029;-68
2023/06/25 06:40:54;;;;;;;11.10;8.02;;;;;;;22.45;82.89;101875.63;5057709;28;20097;-68
2023/06/25 06:43:19;;;;;;;8.13;7.03;;;;;;;22.43;83.07;101875.91;5058572;28;20044;-68
2023/06/25 06:45:45;;;;;;;8.35;7.47;;;;;;;22.46;82.83;101866.34;5057837;28;20029;-69
2023/06/25 06:48:10;;;;;;;8.45;7.55;;;;;;;22.51;82.55;101872.72;5043240;28;20045;-69
2023/06/25 06:50:36;;;;;;;10.25;7.82;;;;;;;22.54;82.37;101876.03;5060383;28;20044;-68
2023/06/25 06:53:01;;;;;;;8.10;7.28;;;;;;;22.45;82.83;101868.25;5055628;28;20124;-69
2023/06/25 06:55:27;;;;;;;8.77;7.00;;;;;;;22.68;82.46;101875.44;5022591;28;20040;-70
2023/06/25 06:57:52;;;;;;;8.32;7.07;;;;;;;22.78;82.50;101872.00;5058168;28;20427;-69
2023/06/25 07:00:18;;;;;;;8.32;6.63;;;;;;;22.90;82.07;101880.91;5052319;28;20476;-70
2023/06/25 07:02:44;;;;;;;7.10;6.30;;;;;;;22.88;81.75;101874.88;5043465;28;20388;-70
2023/06/25 07:05:11;;;;;;;8.38;6.47;;;;;;;22.88;81.85;101871.25;5049368;28;20040;-71
2023/06/25 07:07:36;;;;;;;8.02;6.40;;;;;;;23.01;81.61;101870.09;5056305;28;20032;-72
2023/06/25 07:10:02;;;;;;;6.53;5.82;;;;;;;23.05;81.10;101871.25;5055804;28;20033;-72
2023/06/25 07:12:28;;;;;;;8.30;5.65;;;;;;;23.07;81.23;101871.81;5039651;28;20044;-72
2023/06/25 07:14:53;;;;;;;9.60;5.90;;;;;;;23.07;80.68;101866.31;5058694;28;20017;-72
2023/06/25 07:17:19;;;;;;;10.65;6.05;;;;;;;23.06;80.43;101859.19;5024460;28;20028;-74
2023/06/25 07:19:44;;;;;;;7.13;5.50;;;;;;;23.23;79.93;101862.66;5025527;28;20391;-72
2023/06/25 07:22:09;;;;;;;8.00;5.35;;;;;;;23.35;79.81;101865.25;5057671;28;20519;-72
2023/06/25 07:24:35;;;;;;;6.05;5.15;;;;;;;23.34;79.70;101869.91;5055648;28;20032;-73
2023/06/25 07:27:00;;;;;;;6.45;4.95;;;;;;;23.27;79.41;101874.78;5054395;28;20033;-71
2023/06/25 07:29:27;;;;;;;5.53;4.78;;;;;;;23.07;79.94;101874.56;5060456;28;20029;-70
2023/06/25 07:31:53;;;;;;;9.60;5.88;;;;;;;22.90;79.89;101863.63;5055877;28;20506;-70
2023/06/25 07:34:18;;;;;;;7.85;5.63;;;;;;;22.88;80.54;101869.38;5058518;28;20037;-69
2023/06/25 07:36:44;;;;;;;9.43;5.50;;;;;;;23.07;80.22;101874.56;5061600;28;20032;-71
2023/06/25 07:39:25;;;;;;;7.00;5.88;;;;;;;22.74;80.24;101833.22;5057455;28;20021;-68
2023/06/25 07:41:51;;;;;;;6.88;5.53;;;;;;;23.18;80.03;101876.34;5053586;28;20416;-69
2023/06/25 07:44:17;;;;;;;5.72;5.13;;;;;;;23.22;79.52;101872.00;5049811;28;20029;-70
2023/06/25 07:46:42;;;;;;;6.15;5.53;;;;;;;23.26;79.86;101875.88;5032391;28;20080;-69
2023/06/25 07:49:07;;;;;;;6.45;5.32;;;;;;;23.28;79.28;101876.47;5060406;28;20036;-69
2023/06/25 07:51:33;;;;;;;7.97;5.03;;;;;;;23.39;79.21;101880.13;5062714;28;20075;-71
2023/06/25 07:53:58;;;;;;;7.22;5.03;;;;;;;23.52;78.26;101881.63;5060056;28;20072;-71
2023/06/25 07:56:24;;;;;;;6.70;4.82;;;;;;;23.60;77.61;101879.22;5042481;28;20029;-70
2023/06/25 07:58:49;;;;;;;5.25;4.75;;;;;;;23.30;77.71;101877.00;5061502;28;20071;-70
2023/06/25 08:01:14;;;;;;;5.65;5.03;;;;;;;23.16;78.81;101873.84;5060440;28;20024;-69
2023/06/25 08:03:40;;;;;;;6.97;4.95;;;;;;;23.21;79.24;101879.41;5059021;28;20070;-70
2023/06/25 08:06:05;;;;;;;7.07;5.07;;;;;;;23.22;78.99;101880.22;5060339;28;20383;-69
2023/06/25 08:08:31;;;;;;;5.57;4.75;;;;;;;23.23;79.29;101876.38;5057927;28;20103;-70
2023/06/25 08:10:56;;;;;;;6.65;4.65;;;;;;;23.31;78.84;101877.84;5055313;28;20152;-70
2023/06/25 08:13:21;;;;;;;5.65;4.65;;;;;;;23.18;79.02;101870.84;5058399;28;20036;-71
2023/06/25 08:15:47;;;;;;;5.25;4.72;;;;;;;23.29;78.71;101878.09;5057302;28;20036;-70
2023/06/25 08:18:12;;;;;;;7.18;5.00;;;;;;;23.55;78.12;101870.94;5056168;28;20032;-69
2023/06/25 08:20:39;;;;;;;6.97;4.95;;;;;;;23.72;77.22;101859.88;5056209;28;20064;-71
2023/06/25 08:23:04;;;;;;;6.57;4.90;;;;;;;24.02;76.19;101874.97;5038426;28;20119;-71
2023/06/25 08:25:31;;;;;;;7.90;4.95;;;;;;;23.92;75.70;101876.53;5039252;28;20052;-70
2023/06/25 08:27:57;;;;;;;6.25;5.18;;;;;;;23.83;75.42;101882.75;5057428;28;20043;-71
2023/06/25 08:30:22;;;;;;;5.63;4.93;;;;;;;23.49;76.57;101882.16;5055880;28;20033;-72
2023/06/25 08:32:48;;;;;;;6.05;5.00;;;;;;;23.26;77.22;101884.13;5056457;28;20032;-70
2023/06/25 08:35:13;;;;;;;5.82;4.88;;;;;;;22.86;78.59;101863.31;5040096;28;20032;-71
2023/06/25 08:37:39;;;;;;;7.15;5.93;;;;;;;22.93;79.26;101880.44;5053606;28;20480;-71
2023/06/25 08:40:05;;;;;;;6.80;5.20;;;;;;;22.84;80.28;101870.94;5056247;28;20041;-70
2023/06/25 08:42:30;;;;;;;7.88;5.43;;;;;;;22.88;80.57;101877.63;5052261;28;20029;-71
2023/06/25 08:44:56;;;;;;;5.82;5.10;;;;;;;22.89;79.91;101871.03;5054484;28;20387;-71
2023/06/25 08:47:25;;;;;;;5.95;5.35;;;;;;;22.99;80.02;101870.34;5056401;28;20132;-68
2023/06/25 08:49:54;;;;;;;6.85;5.55;;;;;;;22.87;80.44;101875.94;5055755;28;20056;-70
2023/06/25 08:52:20;;;;;;;8.10;6.72;;;;;;;22.95;80.14;101875.53;5059978;28;20032;-69
2023/06/25 08:54:46;;;;;;;9.20;7.30;;;;;;;22.99;79.87;101884.06;5060631;28;20025;-69
2023/06/25 08:57:12;;;;;;;8.88;7.25;;;;;;;22.86;80.33;101863.31;5057159;28;20027;-70
2023/06/25 08:59:37;;;;;;;10.13;7.28;;;;;;;22.90;80.16;101864.44;5055446;28;20059;-70
2023/06/25 09:02:03;;;;;;;11.63;7.38;;;;;;;22.94;80.21;101873.84;5040196;28;20044;-70
2023/06/25 09:04:29;;;;;;;11.52;6.97;;;;;;;23.13;80.31;101863.38;5057258;28;20033;-71
2023/06/25 09:06:54;;;;;;;8.15;5.88;;;;;;;23.32;79.70;101857.53;5058712;28;20036;-70
2023/06/25 09:09:19;;;;;;;6.60;5.25;;;;;;;23.39;79.56;101856.22;5059306;28;20044;-70
2023/06/25 09:11:45;;;;;;;5.43;4.93;;;;;;;23.43;78.76;101854.63;5039611;28;20028;-71
2023/06/25 09:14:10;;;;;;;6.13;5.10;;;;;;;23.49;78.74;101855.50;5056936;28;20025;-71
2023/06/25 09:16:49;;;;;;;6.80;5.00;;;;;;;23.59;78.66;101855.59;5055942;28;20027;-70
2023/06/25 09:19:19;;;;;;;5.13;4.63;;;;;;;23.62;78.55;101857.00;5056210;28;20077;-71
2023/06/25 09:21:46;;;;;;;5.38;4.88;;;;;;;23.58;78.83;101856.69;5056519;28;20028;-72
2023/06/25 09:24:16;;;;;;;6.20;4.90;;;;;;;23.59;78.86;101843.78;5055481;28;20017;-71
2023/06/25 09:26:49;;;;;;;7.25;5.57;;;;;;;23.80;78.49;101851.13;5057658;28;20116;-70
2023/06/25 09:29:16;;;;;;;6.28;5.00;;;;;;;23.66;77.23;101856.22;5061045;28;20045;-70
2023/06/25 09:31:43;;;;;;;6.40;5.05;;;;;;;23.65;77.62;101849.06;5058269;28;20438;-70
2023/06/25 09:34:09;;;;;;;7.18;4.70;;;;;;;23.72;77.54;101848.88;5039129;28;20448;-71
2023/06/25 09:36:35;;;;;;;6.28;4.50;;;;;;;23.66;77.90;101834.22;5058482;28;20020;-70
2023/06/25 09:39:02;;;;;;;4.85;4.38;;;;;;;23.70;78.16;101834.56;5049986;28;20032;-71
2023/06/25 09:41:28;;;;;;;6.65;5.40;;;;;;;23.92;77.08;101854.53;5058962;28;20088;-69
2023/06/25 09:43:56;;;;;;;8.10;4.80;;;;;;;23.81;77.28;101858.31;5057359;28;20360;-71
2023/06/25 09:46:22;;;;;;;6.60;4.82;;;;;;;23.64;78.58;101850.16;5057066;28;20041;-69
2023/06/25 09:48:51;;;;;;;5.28;4.72;;;;;;;23.67;78.79;101857.03;5055787;28;20033;-70
2023/06/25 09:51:19;;;;;;;5.82;4.72;;;;;;;23.73;78.97;101852.44;5058741;28;20088;-69
2023/06/25 09:53:52;;;;;;;5.57;4.60;;;;;;;23.87;77.81;101851.75;5060675;28;20100;-70
2023/06/25 09:56:21;;;;;;;5.53;4.22;;;;;;;24.04;77.39;101845.25;5057298;28;20048;-70
2023/06/25 09:58:47;;;;;;;5.03;4.50;;;;;;;23.95;77.37;101838.63;5062248;28;20057;-69
2023/06/25 10:01:12;;;;;;;4.88;4.32;;;;;;;24.00;77.49;101849.63;5061139;28;20032;-69
2023/06/25 10:03:38;;;;;;;7.68;4.65;;;;;;;24.14;76.84;101857.19;5038127;28;20038;-69
2023/06/25 10:06:04;;;;;;;5.38;4.53;;;;;;;24.17;77.08;101852.22;5057919;28;20067;-69
2023/06/25 10:08:32;;;;;;;5.22;4.63;;;;;;;24.11;77.42;101851.38;5059401;28;20392;-70
2023/06/25 10:10:59;;;;;;;5.25;4.50;;;;;;;24.06;76.42;101843.09;5062083;28;20048;-69
2023/06/25 10:13:26;;;;;;;5.80;4.82;;;;;;;23.99;76.38;101846.06;5059274;28;20032;-70
2023/06/25 10:16:03;;;;;;;5.07;4.55;;;;;;;24.19;77.15;101839.88;5062782;28;20475;-69
2023/06/25 10:18:31;;;;;;;5.65;4.63;;;;;;;24.46;75.68;101847.22;5059982;28;20041;-69
2023/06/25 10:20:57;;;;;;;5.15;4.28;;;;;;;24.47;75.50;101848.84;5062725;28;20028;-69
2023/06/25 10:23:24;;;;;;;5.97;4.47;;;;;;;24.51;74.37;101848.06;5061481;28;20020;-69
2023/06/25 10:25:59;;;;;;;5.22;4.65;;;;;;;24.53;73.65;101837.59;5061890;28;20028;-69
2023/06/25 10:28:34;;;;;;;4.80;4.20;;;;;;;24.50;73.79;101840.06;5059299;28;20092;-69
2023/06/25 10:31:14;;;;;;;8.05;5.30;;;;;;;24.36;73.07;101846.03;5061847;28;20025;-67
2023/06/25 10:33:39;;;;;;;5.97;4.97;;;;;;;24.31;73.73;101843.25;5061037;28;20052;-69
2023/06/25 10:36:08;;;;;;;7.57;5.00;;;;;;;24.27;73.74;101833.03;5062069;28;20041;-70
2023/06/25 10:38:34;;;;;;;6.78;5.00;;;;;;;24.55;74.09;101835.44;5061176;28;20025;-70
2023/06/25 10:40:59;;;;;;;7.35;5.10;;;;;;;24.30;73.34;101838.00;5057235;28;20021;-68
2023/06/25 10:43:25;;;;;;;8.07;4.80;;;;;;;24.08;74.27;101844.47;5055432;28;20037;-68
2023/06/25 10:45:52;;;;;;;5.18;4.47;;;;;;;23.88;75.74;101842.41;5040991;28;20033;-68
2023/06/25 10:48:18;;;;;;;6.43;4.93;;;;;;;23.71;76.73;101847.22;5058046;28;20139;-69
2023/06/25 10:50:43;;;;;;;5.38;4.82;;;;;;;23.55;77.84;101828.91;5039665;28;20053;-68
2023/06/25 10:53:14;;;;;;;6.88;6.18;;;;;;;23.75;78.06;101842.03;5058784;28;20108;-68
2023/06/25 10:55:44;;;;;;;7.63;5.88;;;;;;;23.91;77.89;101847.38;5055158;28;20021;-68
2023/06/25 10:58:15;;;;;;;5.97;4.82;;;;;;;24.17;76.76;101849.47;5057873;28;20064;-68
2023/06/25 11:00:40;;;;;;;7.90;5.70;;;;;;;23.94;77.84;101842.44;5066796;28;20032;-68
2023/06/25 11:03:05;;;;;;;5.70;4.55;;;;;;;23.78;78.09;101836.84;5062126;28;20080;-68
2023/06/25 11:05:37;;;;;;;5.05;4.40;;;;;;;23.90;78.07;101845.72;5021600;28;20530;-69
2023/06/25 11:08:04;;;;;;;5.20;4.60;;;;;;;23.70;78.47;101833.72;5057503;28;20025;-69
2023/06/25 11:10:31;;;;;;;4.75;4.35;;;;;;;23.65;78.97;101832.56;5053570;28;20167;-68
2023/06/25 11:12:57;;;;;;;4.70;4.15;;;;;;;23.72;79.28;101834.31;5053799;28;20025;-68