Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:02:03;;;;;;;;;;;;;;;20.60;43.15;100406.31;5035145;28;4177;-60
2022/12/12 00:04:29;;;;;;;;;;;;;;;20.58;42.92;100406.97;5038827;28;4203;-60
2022/12/12 00:06:56;;;;;;;;;;;;;;;20.58;42.83;100401.22;5044842;28;4164;-60
2022/12/12 00:09:22;;;;;;;;;;;;;;;20.58;42.79;100409.84;5041290;28;4093;-60
2022/12/12 00:11:48;;;;;;;;;;;;;;;20.58;42.84;100401.22;5034279;28;4197;-60
2022/12/12 00:14:15;;;;;;;;;;;;;;;20.59;42.74;100399.81;5035384;28;3959;-60
2022/12/12 00:16:41;;;;;;;;;;;;;;;20.61;42.75;100404.91;5036344;28;4016;-60
2022/12/12 00:19:07;;;;;;;;;;;;;;;20.59;42.78;100391.19;5043017;28;4341;-60
2022/12/12 00:21:34;;;;;;;;;;;;;;;20.59;42.94;100390.44;5037822;28;4177;-60
2022/12/12 00:24:00;;;;;;;;;;;;;;;20.59;42.90;100394.06;5041101;28;4151;-60
2022/12/12 00:26:27;;;;;;;;;;;;;;;20.57;42.90;100394.00;5040999;28;4128;-60
2022/12/12 00:28:54;;;;;;;;;;;;;;;20.57;42.89;100405.50;5035129;28;5207;-60
2022/12/12 00:31:20;;;;;;;;;;;;;;;20.56;42.86;100392.50;5040906;28;4179;-60
2022/12/12 00:33:48;;;;;;;;;;;;;;;20.55;42.81;100391.00;5027381;28;4239;-60
2022/12/12 00:36:16;;;;;;;;;;;;;;;20.54;42.68;100385.91;5037294;28;4607;-60
2022/12/12 00:38:42;;;;;;;;;;;;;;;20.54;42.83;100388.78;5042418;28;4121;-60
2022/12/12 00:41:09;;;;;;;;;;;;;;;20.53;42.67;100388.06;5040326;28;4476;-59
2022/12/12 00:43:35;;;;;;;;;;;;;;;20.51;42.83;100385.84;5038642;28;4134;-59
2022/12/12 00:46:01;;;;;;;;;;;;;;;20.53;42.88;100376.53;5040938;28;4139;-59
2022/12/12 00:48:28;;;;;;;;;;;;;;;20.53;42.90;100376.53;5034195;28;4188;-59
2022/12/12 00:50:54;;;;;;;;;;;;;;;20.55;42.91;100384.50;5037317;28;4134;-60
2022/12/12 00:53:20;;;;;;;;;;;;;;;20.55;42.86;100375.88;5039549;28;4359;-59
2022/12/12 00:55:54;;;;;;;;;;;;;;;20.56;43.01;100380.22;5041686;28;4131;-59
2022/12/12 00:58:20;;;;;;;;;;;;;;;20.56;43.00;100386.00;5034238;28;4056;-59
2022/12/12 01:00:46;;;;;;;;;;;;;;;20.56;42.91;100400.38;5033268;28;4526;-59
2022/12/12 01:03:13;;;;;;;;;;;;;;;20.55;42.87;100401.75;5038121;28;4331;-59
2022/12/12 01:05:39;;;;;;;;;;;;;;;20.53;42.92;100396.69;5041295;28;4881;-61
2022/12/12 01:08:05;;;;;;;;;;;;;;;20.53;42.75;100407.47;5033559;28;4085;-59
2022/12/12 01:10:32;;;;;;;;;;;;;;;20.51;42.85;100403.09;5036283;28;4034;-60
2022/12/12 01:12:58;;;;;;;;;;;;;;;20.50;42.87;100404.50;5039139;28;4215;-59
2022/12/12 01:15:35;;;;;;;;;;;;;;;20.50;42.81;100383.59;5041620;28;4148;-60
2022/12/12 01:18:01;;;;;;;;;;;;;;;20.50;42.93;100389.34;5036127;28;3988;-59
2022/12/12 01:20:27;;;;;;;;;;;;;;;20.50;42.96;100387.25;5036845;28;3992;-60
2022/12/12 01:22:54;;;;;;;;;;;;;;;20.50;42.96;100384.38;5036743;28;5238;-59
2022/12/12 01:25:20;;;;;;;;;;;;;;;20.52;42.88;100398.06;5044833;28;4206;-60
2022/12/12 01:27:46;;;;;;;;;;;;;;;20.53;43.09;100393.06;5035327;28;4663;-59
2022/12/12 01:30:13;;;;;;;;;;;;;;;20.53;42.86;100395.94;5044379;28;4125;-59
2022/12/12 01:32:40;;;;;;;;;;;;;;;20.51;42.96;100400.22;5039989;28;4114;-59
2022/12/12 01:35:07;;;;;;;;;;;;;;;20.50;42.87;100398.75;5037290;28;5441;-59
2022/12/12 01:37:33;;;;;;;;;;;;;;;20.50;42.87;100404.50;5040777;28;4820;-60
2022/12/12 01:40:00;;;;;;;;;;;;;;;20.49;42.91;100405.88;5043672;28;5837;-60
2022/12/12 01:42:26;;;;;;;;;;;;;;;20.49;42.80;100405.88;5041296;28;4130;-60
2022/12/12 01:44:53;;;;;;;;;;;;;;;20.48;42.83;100404.41;5043550;28;4315;-59
2022/12/12 01:47:20;;;;;;;;;;;;;;;20.48;42.75;100403.69;5042864;28;4028;-59
2022/12/12 01:49:59;;;;;;;;;;;;;;;20.47;42.59;100394.28;5038102;28;4195;-61
2022/12/12 01:52:28;;;;;;;;;;;;;;;20.47;42.84;100397.16;5043506;28;4216;-59
2022/12/12 01:54:55;;;;;;;;;;;;;;;20.48;42.82;100404.41;5042056;28;4132;-60
2022/12/12 01:57:25;;;;;;;;;;;;;;;20.48;42.94;100404.41;5042418;28;4009;-59
2022/12/12 01:59:52;;;;;;;;;;;;;;;20.49;42.94;100397.25;5041018;28;5486;-60
2022/12/12 02:02:18;;;;;;;;;;;;;;;20.49;42.96;100405.88;5041999;28;4043;-60
2022/12/12 02:04:45;;;;;;;;;;;;;;;20.50;42.92;100406.63;5044797;28;4229;-59
2022/12/12 02:07:11;;;;;;;;;;;;;;;20.49;42.90;100405.88;5044619;28;4084;-59
2022/12/12 02:09:37;;;;;;;;;;;;;;;20.49;43.07;100405.16;5042999;28;4000;-59
2022/12/12 02:12:04;;;;;;;;;;;;;;;20.48;42.91;100406.56;5050360;28;4140;-59
2022/12/12 02:14:32;;;;;;;;;;;;;;;20.47;42.84;100402.94;5039231;28;4031;-59
2022/12/12 02:17:27;;;;;;;;;;;;;;;20.45;42.79;100405.72;5040077;28;5303;-59
2022/12/12 02:19:56;;;;;;;;;;;;;;;20.46;42.91;100401.47;4996013;28;4100;-60
2022/12/12 02:22:29;;;;;;;;;;;;;;;20.44;42.81;100392.75;5050843;28;4558;-59
2022/12/12 02:25:08;;;;;;;;;;;;;;;20.45;42.69;100382.72;5048391;28;4350;-59
2022/12/12 02:27:38;;;;;;;;;;;;;;;20.46;42.90;100389.22;5044488;28;4121;-59
2022/12/12 02:30:06;;;;;;;;;;;;;;;20.45;42.90;100381.97;5035924;28;4272;-59
2022/12/12 02:32:49;;;;;;;;;;;;;;;20.46;42.96;100381.31;5040103;28;4159;-59
2022/12/12 02:35:20;;;;;;;;;;;;;;;20.47;42.94;100379.19;5033666;28;4234;-59
2022/12/12 02:37:49;;;;;;;;;;;;;;;20.47;42.90;100379.91;5030301;28;4180;-59
2022/12/12 02:40:21;;;;;;;;;;;;;;;20.47;43.07;100387.81;5040715;28;4537;-59
2022/12/12 02:42:54;;;;;;;;;;;;;;;20.46;42.95;100387.09;5044897;28;4183;-59
2022/12/12 02:45:34;;;;;;;;;;;;;;;20.46;42.95;100395.72;5046616;28;4141;-59
2022/12/12 02:48:13;;;;;;;;;;;;;;;20.45;43.00;100394.22;5046106;28;5441;-59
2022/12/12 02:50:39;;;;;;;;;;;;;;;20.45;42.84;100394.22;5051312;28;4223;-60
2022/12/12 02:53:05;;;;;;;;;;;;;;;20.43;43.04;100397.03;5051063;28;5431;-60
2022/12/12 02:55:32;;;;;;;;;;;;;;;20.44;42.89;100404.25;5046981;28;4147;-60
2022/12/12 02:58:02;;;;;;;;;;;;;;;20.43;42.93;100408.53;5051056;28;4230;-60
2022/12/12 03:00:28;;;;;;;;;;;;;;;20.44;42.91;100407.13;5048200;28;4969;-59
2022/12/12 03:08:37;;;;;;;;;;;;;;;20.46;42.98;100407.22;5050518;28;4214;-59
2022/12/12 03:11:07;;;;;;;;;;;;;;;20.46;42.96;100406.47;5051245;28;4124;-60
2022/12/12 03:13:35;;;;;;;;;;;;;;;20.45;43.08;100405.72;5049169;28;4122;-59
2022/12/12 03:16:08;;;;;;;;;;;;;;;20.45;43.12;100405.72;5051540;28;4003;-59
2022/12/12 03:18:36;;;;;;;;;;;;;;;20.45;43.13;100407.88;5053607;28;4088;-60
2022/12/12 03:21:04;;;;;;;;;;;;;;;20.44;43.11;100407.13;5038618;28;4044;-60
2022/12/12 03:23:32;;;;;;;;;;;;;;;20.43;43.12;100407.78;5052188;28;4185;-60
2022/12/12 03:26:00;;;;;;;;;;;;;;;20.43;43.10;100402.78;5050874;28;4157;-59
2022/12/12 03:28:31;;;;;;;;;;;;;;;20.43;43.03;100402.78;5042715;28;4019;-60
2022/12/12 03:30:58;;;;;;;;;;;;;;;20.42;43.04;100401.28;5050883;28;4155;-59
2022/12/12 03:33:50;;;;;;;;;;;;;;;20.42;43.05;100395.53;5051329;28;5072;-60
2022/12/12 03:36:27;;;;;;;;;;;;;;;20.43;43.05;100402.78;5051011;28;4144;-60
2022/12/12 03:38:57;;;;;;;;;;;;;;;20.44;43.09;100398.50;5053915;28;4040;-60
2022/12/12 03:41:33;;;;;;;;;;;;;;;20.45;43.01;100402.09;5046177;28;4185;-60
2022/12/12 03:44:00;;;;;;;;;;;;;;;20.46;43.08;100401.47;5048292;28;4154;-60
2022/12/12 03:46:28;;;;;;;;;;;;;;;20.48;43.26;100398.66;5051096;28;4220;-60
2022/12/12 03:48:56;;;;;;;;;;;;;;;20.50;43.31;100395.88;5049892;28;4102;-60
2022/12/12 03:51:29;;;;;;;;;;;;;;;20.53;43.37;100395.94;5047944;28;4032;-59
2022/12/12 03:54:10;;;;;;;;;;;;;;;20.51;43.31;100405.97;5053643;28;4094;-59
2022/12/12 03:56:56;;;;;;;;;;;;;;;20.53;43.38;100399.56;5052037;28;4206;-60
2022/12/12 03:59:28;;;;;;;;;;;;;;;20.55;43.53;100401.75;5046685;28;4097;-60
2022/12/12 04:01:58;;;;;;;;;;;;;;;20.55;43.57;100407.50;5040512;28;4016;-59
2022/12/12 04:04:40;;;;;;;;;;;;;;;20.55;43.59;100401.75;5042124;28;4136;-60
2022/12/12 04:07:11;;;;;;;;;;;;;;;20.53;43.60;100399.56;5046748;28;4495;-59
2022/12/12 04:15:26;;;;;;;;;;;;;;;20.50;43.57;100412.38;5039889;28;4201;-60
2022/12/12 04:18:07;;;;;;;;;;;;;;;20.49;43.52;100411.63;5041463;28;5247;-59
2022/12/12 04:23:30;;;;;;;;;;;;;;;20.49;43.45;100410.91;5039364;28;4173;-59
2022/12/12 04:28:48;;;;;;;;;;;;;;;20.48;43.19;100412.31;5036531;28;4127;-60
2022/12/12 04:31:14;;;;;;;;;;;;;;;20.48;43.12;100415.91;5034213;28;4006;-60
2022/12/12 04:33:42;;;;;;;;;;;;;;;20.49;43.17;100413.78;5040667;28;4162;-59
2022/12/12 04:36:08;;;;;;;;;;;;;;;20.49;43.27;100410.91;5039411;28;4207;-59
2022/12/12 04:38:35;;;;;;;;;;;;;;;20.49;43.20;100410.91;5040916;28;4210;-60
2022/12/12 04:41:01;;;;;;;;;;;;;;;20.49;43.28;100405.88;5034216;28;4128;-59
2022/12/12 04:43:28;;;;;;;;;;;;;;;20.49;43.51;100408.75;5032361;28;4209;-59
2022/12/12 04:46:02;;;;;;;;;;;;;;;20.52;43.48;100409.56;5037699;28;4027;-60
2022/12/12 04:48:30;;;;;;;;;;;;;;;20.53;43.50;100401.69;5039461;28;4546;-59
2022/12/12 04:51:03;;;;;;;;;;;;;;;20.54;43.58;100406.03;5028983;28;3986;-60
2022/12/12 04:53:31;;;;;;;;;;;;;;;20.54;43.50;100408.91;5040119;28;4010;-60
2022/12/12 04:55:58;;;;;;;;;;;;;;;20.53;43.70;100410.34;5041944;28;3996;-60
2022/12/12 04:58:24;;;;;;;;;;;;;;;20.53;43.59;100413.22;5042708;28;4204;-60
2022/12/12 05:00:51;;;;;;;;;;;;;;;20.51;43.69;100413.84;5037424;28;5184;-59
2022/12/12 05:03:19;;;;;;;;;;;;;;;20.53;43.62;100410.34;5039249;28;4241;-60
2022/12/12 05:05:58;;;;;;;;;;;;;;;20.52;43.62;100409.56;5043032;28;4169;-60
2022/12/12 05:08:31;;;;;;;;;;;;;;;20.51;43.63;100417.47;5038160;28;4256;-60
2022/12/12 05:10:59;;;;;;;;;;;;;;;20.51;43.61;100408.84;5042558;28;4105;-60
2022/12/12 05:13:29;;;;;;;;;;;;;;;20.51;43.44;100426.09;5044523;28;3975;-59
2022/12/12 05:15:55;;;;;;;;;;;;;;;20.50;43.38;100424.63;5034632;28;5171;-59
2022/12/12 05:18:38;;;;;;;;;;;;;;;20.49;43.43;100417.38;5043264;28;4151;-60
2022/12/12 05:21:04;;;;;;;;;;;;;;;20.49;43.22;100423.13;5042364;28;4563;-60
2022/12/12 05:23:30;;;;;;;;;;;;;;;20.50;43.11;100423.88;5047683;28;4115;-58
2022/12/12 05:26:05;;;;;;;;;;;;;;;20.49;43.20;100428.16;5042553;28;4067;-59
2022/12/12 05:28:31;;;;;;;;;;;;;;;20.48;43.21;100427.44;5044267;28;4236;-59
2022/12/12 05:30:57;;;;;;;;;;;;;;;20.47;43.13;100431.69;5036528;28;4903;-59
2022/12/12 05:33:24;;;;;;;;;;;;;;;20.48;43.25;100429.56;5041955;28;4190;-59
2022/12/12 05:35:50;;;;;;;;;;;;;;;20.47;43.07;100425.94;5043397;28;5237;-58
2022/12/12 05:38:17;;;;;;;;;;;;;;;20.46;43.23;100424.47;5038912;28;4046;-61
2022/12/12 05:40:43;;;;;;;;;;;;;;;20.47;43.23;100431.69;5036451;28;4163;-60
2022/12/12 05:43:10;;;;;;;;;;;;;;;20.47;43.31;100425.94;5034454;28;4028;-60
2022/12/12 05:45:36;;;;;;;;;;;;;;;20.48;43.35;100430.31;5035874;28;4173;-60
2022/12/12 05:48:03;;;;;;;;;;;;;;;20.47;43.16;100431.69;5035852;28;4262;-60
2022/12/12 05:50:29;;;;;;;;;;;;;;;20.48;43.28;100435.31;5039663;28;4054;-59
2022/12/12 05:52:55;;;;;;;;;;;;;;;20.48;43.31;100432.44;5036568;28;4171;-59
2022/12/12 05:55:22;;;;;;;;;;;;;;;20.48;43.48;100430.31;5046825;28;4178;-62
2022/12/12 05:57:48;;;;;;;;;;;;;;;20.50;43.50;100433.25;5028608;28;4550;-60
2022/12/12 06:00:14;;;;;;;;;;;;;;;20.51;43.43;100442.63;5037061;28;4193;-60
2022/12/12 06:02:41;;;;;;;;;;;;;;;20.53;43.43;100434.06;5038885;28;4193;-58
2022/12/12 06:05:07;;;;;;;;;;;;;;;20.64;43.85;100443.88;5039492;28;4021;-60
2022/12/12 06:07:34;;;;;;;;;;;;;;;20.63;43.84;100439.50;5031730;28;4187;-59
2022/12/12 06:10:00;;;;;;;;;;;;;;;20.59;44.14;100442.22;5031647;28;4216;-59
2022/12/12 06:12:26;;;;;;;;;;;;;;;20.55;44.06;100442.03;5038725;28;4934;-59
2022/12/12 06:14:53;;;;;;;;;;;;;;;20.53;43.99;100439.09;5033464;28;3960;-58
2022/12/12 06:17:19;;;;;;;;;;;;;;;20.54;43.71;100446.31;5032865;28;5283;-59
2022/12/12 06:19:45;;;;;;;;;;;;;;;20.54;43.75;100441.28;5038914;28;5196;-60
2022/12/12 06:22:12;;;;;;;;;;;;;;;20.55;43.55;100442.78;5046767;28;4207;-60
2022/12/12 06:24:38;;;;;;;;;;;;;;;20.55;43.84;100448.53;5046446;28;4098;-60
2022/12/12 06:27:11;;;;;;;;;;;;;;;20.61;44.00;100451.66;5031969;28;4310;-65
2022/12/12 06:29:47;;;;;;;;;;;;;;;20.70;45.06;100455.59;5033838;28;4132;-71
2022/12/12 06:32:13;;;;;;;;;;;;;;;20.69;43.30;100445.50;5045824;28;4175;-71
2022/12/12 06:34:39;;;;;;;;;;;;;;;20.70;44.32;100459.22;5041645;28;4125;-69
2022/12/12 06:37:06;;;;;;;;;;;;;;;20.79;45.08;100465.28;5031148;28;5574;-68
2022/12/12 06:39:32;;;;;;;;;;;;;;;20.81;43.85;100460.34;5040097;28;4983;-70
2022/12/12 06:42:01;;;;;;;;;;;;;;;20.83;44.28;100460.41;5040670;28;4202;-70
2022/12/12 06:44:28;;;;;;;;;;;;;;;20.88;43.89;100467.81;5043512;28;5302;-68
2022/12/12 06:46:54;;;;;;;;;;;;;;;20.90;43.94;100473.63;5041066;28;4173;-71
2022/12/12 06:49:26;;;;;;;;;;;;;;;20.90;44.10;100475.78;5035369;28;5536;-67
2022/12/12 06:51:56;;;;;;;;;;;;;;;20.80;43.79;100470.38;5028495;28;5846;-67
2022/12/12 06:54:22;;;;;;;;;;;;;;;20.76;43.68;100473.09;5039406;28;5365;-66
2022/12/12 06:56:48;;;;;;;;;;;;;;;20.75;43.35;100471.59;5033638;28;5342;-66
2022/12/12 06:59:15;;;;;;;;;;;;;;;20.75;43.42;100471.59;5039791;28;5583;-67
2022/12/12 07:01:41;;;;;;;;;;;;;;;20.74;43.49;100478.78;5031259;28;6370;-67
2022/12/12 07:04:09;;;;;;;;;;;;;;;20.74;43.49;100475.91;5034436;28;5408;-67
2022/12/12 07:06:36;;;;;;;;;;;;;;;20.75;43.40;100479.50;5044383;28;4091;-67
2022/12/12 07:09:02;;;;;;;;;;;;;;;20.74;43.26;100484.53;5040622;28;4222;-67
2022/12/12 07:11:28;;;;;;;;;;;;;;;20.73;43.36;100485.94;5033263;28;4125;-67
2022/12/12 07:13:55;;;;;;;;;;;;;;;20.73;43.11;100485.94;5038281;28;4266;-67
2022/12/12 07:16:22;;;;;;;;;;;;;;;20.61;43.53;100485.44;5041753;28;4008;-69
2022/12/12 07:18:48;;;;;;;;;;;;;;;20.92;45.02;100491.00;5042215;28;6237;-70
2022/12/12 07:21:16;;;;;;;;;;;;;;;21.06;44.22;100495.81;5043720;28;4285;-71
2022/12/12 07:23:42;;;;;;;;;;;;;;;21.16;43.65;100496.19;5046689;28;4495;-75
2022/12/12 07:26:26;;;;;;;;;;;;;;;21.24;43.53;100496.50;5041884;28;4519;-71
2022/12/12 07:28:53;;;;;;;;;;;;;;;21.26;42.98;100492.97;5041403;28;5191;-70
2022/12/12 07:31:20;;;;;;;;;;;;;;;21.26;42.76;100490.06;5052083;28;4415;-70
2022/12/12 07:33:46;;;;;;;;;;;;;;;21.29;42.42;100503.88;5043189;28;4112;-70
2022/12/12 07:36:13;;;;;;;;;;;;;;;21.36;42.54;100501.22;5038237;28;4173;-70
2022/12/12 07:38:39;;;;;;;;;;;;;;;21.38;42.06;100507.06;5042627;28;4110;-71
2022/12/12 07:48:34;;;;;;;;;;;;;;;21.58;42.03;100510.69;5027228;28;4699;-69
2022/12/12 07:51:01;;;;;;;;;;;;;;;21.63;41.86;100514.47;5031925;28;4958;-71
2022/12/12 07:53:27;;;;;;;;;;;;;;;21.62;41.76;100515.84;5039297;28;4455;-69
2022/12/12 07:55:53;;;;;;;;;;;;;;;21.63;42.09;100512.31;5026284;28;4427;-69
2022/12/12 07:58:23;;;;;;;;;;;;;;;21.65;41.98;100514.53;5052013;28;5153;-70
2022/12/12 08:00:53;;;;;;;;;;;;;;;21.65;42.13;100518.16;5049505;28;4504;-71
2022/12/12 08:03:19;;;;;;;;;;;;;;;21.69;42.34;100526.97;5048393;28;4498;-70
2022/12/12 08:05:46;;;;;;;;;;;;;;;21.58;42.83;100533.75;5040274;28;4124;-69
2022/12/12 08:08:12;;;;;;;;;;;;;;;21.51;43.08;100524.16;5040657;28;4020;-67
2022/12/12 08:10:39;;;;;;;;;;;;;;;21.54;43.16;100533.59;5046279;28;4684;-69
2022/12/12 08:13:05;;;;;;;;;;;;;;;21.50;43.37;100527.69;5040678;28;4839;-67
2022/12/12 08:15:31;;;;;;;;;;;;;;;21.69;42.86;100532.72;5041732;28;4724;-72
2022/12/12 08:17:58;;;;;;;;;;;;;;;21.49;43.10;100543.50;5046966;28;5375;-69
2022/12/12 08:20:24;;;;;;;;;;;;;;;21.41;43.22;100538.16;5049363;28;4146;-70
2022/12/12 08:22:51;;;;;;;;;;;;;;;21.40;43.04;100535.94;5045800;28;5160;-70
2022/12/12 08:25:17;;;;;;;;;;;;;;;21.38;43.75;100539.47;5041114;28;4126;-68
2022/12/12 08:27:43;;;;;;;;;;;;;;;21.32;43.62;100548.63;5044910;28;4431;-69
2022/12/12 08:30:10;;;;;;;;;;;;;;;21.37;43.74;100548.78;5040598;28;4645;-72
2022/12/12 08:32:37;;;;;;;;;;;;;;;21.39;43.77;100545.97;5048758;28;4489;-69
2022/12/12 08:35:06;;;;;;;;;;;;;;;21.25;43.82;100555.56;5046453;28;5038;-69
2022/12/12 08:37:33;;;;;;;;;;;;;;;21.08;42.89;100553.47;5050957;28;4533;-69
2022/12/12 08:39:59;;;;;;;;;;;;;;;21.14;42.13;100556.56;5048952;28;4019;-69
2022/12/12 08:42:26;;;;;;;;;;;;;;;21.22;42.03;100570.53;5050296;28;4148;-70
2022/12/12 08:44:52;;;;;;;;;;;;;;;21.24;42.34;100559.09;5049340;28;4121;-70
2022/12/12 08:47:21;;;;;;;;;;;;;;;21.26;42.77;100559.94;5046839;28;4101;-70
2022/12/12 08:49:47;;;;;;;;;;;;;;;21.26;43.32;100562.06;5042558;28;4630;-68
2022/12/12 08:52:14;;;;;;;;;;;;;;;21.24;43.26;100565.59;5044065;28;4445;-67
2022/12/12 08:54:40;;;;;;;;;;;;;;;21.25;43.28;100575.72;5049955;28;4126;-67
2022/12/12 08:57:07;;;;;;;;;;;;;;;21.27;43.00;100572.19;5055030;28;4552;-68
2022/12/12 08:59:34;;;;;;;;;;;;;;;21.29;42.90;100580.91;5047148;28;4447;-67
2022/12/12 09:02:00;;;;;;;;;;;;;;;21.29;43.17;100578.75;5048223;28;4133;-68
2022/12/12 09:04:27;;;;;;;;;;;;;;;21.30;42.95;100583.13;5054197;28;4358;-68
2022/12/12 09:06:53;;;;;;;;;;;;;;;21.33;43.01;100596.19;5056235;28;4106;-68
2022/12/12 09:09:20;;;;;;;;;;;;;;;21.30;43.29;100579.47;5042241;28;3965;-70
2022/12/12 09:11:46;;;;;;;;;;;;;;;21.69;43.81;100596.13;5044514;28;4247;-75
2022/12/12 09:14:12;;;;;;;;;;;;;;;21.93;43.56;100595.50;5048011;28;4012;-74
2022/12/12 09:16:39;;;;;;;;;;;;;;;21.91;42.78;100601.94;5055022;28;4453;-74
2022/12/12 09:19:05;;;;;;;;;;;;;;;21.80;43.21;100599.34;5047088;28;4322;-74
2022/12/12 09:21:32;;;;;;;;;;;;;;;21.75;43.14;100607.84;5048869;28;4115;-75
2022/12/12 09:23:58;;;;;;;;;;;;;;;21.74;43.64;100603.50;5048125;28;4283;-74
2022/12/12 09:26:54;;;;;;;;;;;;;;;21.82;43.42;100613.84;5039947;28;4061;-71
2022/12/12 09:29:20;;;;;;;;;;;;;;;21.96;43.27;100617.22;5040625;28;5419;-72
2022/12/12 09:31:46;;;;;;;;;;;;;;;21.95;43.32;100610.72;5051953;28;4158;-73
2022/12/12 09:34:13;;;;;;;;;;;;;;;21.97;43.66;100607.19;5051426;28;4033;-73
2022/12/12 09:36:39;;;;;;;;;;;;;;;22.03;43.58;100610.28;5048513;28;5471;-73
2022/12/12 09:39:06;;;;;;;;;;;;;;;22.11;43.44;100610.56;5047967;28;4198;-73
2022/12/12 09:41:32;;;;;;;;;;;;;;;21.94;43.23;100605.63;5036349;28;4969;-72
2022/12/12 09:44:02;;;;;;;;;;;;;;;21.84;42.90;100597.34;5061593;28;4180;-79
2022/12/12 09:46:36;;;;;;;;;;;;;;;21.92;43.57;100605.53;5048284;28;5446;-70
2022/12/12 09:49:22;;;;;;;;;;;;;;;21.96;43.72;100609.31;5056865;28;4186;-72
2022/12/12 09:51:49;;;;;;;;;;;;;;;21.96;43.79;100611.47;5052815;28;4343;-71
2022/12/12 09:54:16;;;;;;;;;;;;;;;22.06;43.83;100608.97;5055275;28;4139;-73
2022/12/12 09:56:51;;;;;;;;;;;;;;;22.23;43.40;100606.66;5049844;28;4282;-77
2022/12/12 09:59:20;;;;;;;;;;;;;;;22.35;43.36;100604.19;5063909;28;4238;-76
2022/12/12 10:02:05;;;;;;;;;;;;;;;22.41;43.03;100607.28;5059890;28;4276;-74
2022/12/12 10:04:38;;;;;;;;;;;;;;;22.46;42.78;100608.91;5036478;28;4606;-74
2022/12/12 10:07:25;;;;;;;;;;;;;;;22.48;43.00;100606.09;5047155;28;5438;-74
2022/12/12 10:10:03;;;;;;;;;;;;;;;22.46;43.01;100594.47;5027959;28;4167;-73
2022/12/12 10:12:29;;;;;;;;;;;;;;;22.44;42.89;100611.72;5034554;28;4322;-72
2022/12/12 10:15:02;;;;;;;;;;;;;;;22.42;42.82;100602.97;5028650;28;5289;-72
2022/12/12 10:17:33;;;;;;;;;;;;;;;22.46;43.16;100608.16;5034296;28;4061;-71
2022/12/12 10:20:19;;;;;;;;;;;;;;;22.49;43.01;100604.66;5033221;28;4104;-72
2022/12/12 10:22:47;;;;;;;;;;;;;;;22.52;43.10;100612.00;5040592;28;4629;-71
2022/12/12 10:25:13;;;;;;;;;;;;;;;22.51;43.00;100613.38;5046595;28;4372;-72
2022/12/12 10:27:40;;;;;;;;;;;;;;;22.55;42.90;100610.66;5033070;28;4233;-73
2022/12/12 10:30:12;;;;;;;;;;;;;;;22.61;42.70;100610.13;5029182;28;4298;-73
2022/12/12 10:32:43;;;;;;;;;;;;;;;22.58;43.08;100608.56;5052458;28;5476;-72
2022/12/12 10:35:18;;;;;;;;;;;;;;;22.50;42.76;100614.81;5041360;28;4259;-72
2022/12/12 10:38:11;;;;;;;;;;;;;;;22.54;43.08;100617.84;5038023;28;4049;-73
2022/12/12 10:40:56;;;;;;;;;;;;;;;22.57;43.15;100618.63;5044695;28;4148;-71
2022/12/12 10:43:22;;;;;;;;;;;;;;;22.64;42.75;100616.69;5048369;28;5196;-68
2022/12/12 10:46:24;;;;;;;;;;;;;;;22.63;42.83;100610.19;5048600;28;5083;-66
2022/12/12 10:48:51;;;;;;;;;;;;;;;22.63;43.23;100615.22;5013782;28;4595;-69
2022/12/12 10:51:17;;;;;;;;;;;;;;;22.56;42.96;100620.78;5047583;28;3934;-69
2022/12/12 10:53:44;;;;;;;;;;;;;;;22.50;43.63;100609.03;5048166;28;4030;-69
2022/12/12 10:56:12;;;;;;;;;;;;;;;22.26;43.24;100608.19;5023893;28;3920;-70
2022/12/12 10:58:39;;;;;;;;;;;;;;;22.11;43.68;100604.81;5033668;28;4212;-70
2022/12/12 11:01:16;;;;;;;;;;;;;;;22.28;43.62;100611.16;5040054;28;3956;-71
2022/12/12 11:03:47;;;;;;;;;;;;;;;22.39;43.41;100604.34;5036610;28;4351;-65
2022/12/12 11:06:14;;;;;;;;;;;;;;;22.45;43.38;100606.66;5034930;28;4592;-64
2022/12/12 11:08:50;;;;;;;;;;;;;;;22.42;43.53;100608.03;5037548;28;4443;-66
2022/12/12 11:11:21;;;;;;;;;;;;;;;22.42;43.91;100602.97;5042543;28;4221;-66
2022/12/12 11:13:54;;;;;;;;;;;;;;;22.44;43.34;100610.97;5039927;28;4204;-65
2022/12/12 11:16:21;;;;;;;;;;;;;;;22.45;43.74;100613.19;5039103;28;4111;-71
2022/12/12 11:18:55;;;;;;;;;;;;;;;22.47;43.33;100616.16;5039214;28;5276;-75
2022/12/12 11:21:21;;;;;;;;;;;;;;;22.48;43.52;100606.09;5043397;28;4393;-75
2022/12/12 11:23:49;;;;;;;;;;;;;;;22.49;43.93;100601.03;5041032;28;4369;-73
2022/12/12 11:26:16;;;;;;;;;;;;;;;22.49;43.76;100607.53;5036232;28;4158;-72
2022/12/12 11:28:43;;;;;;;;;;;;;;;22.49;43.68;100607.53;5033491;28;4151;-74
2022/12/12 11:31:10;;;;;;;;;;;;;;;22.49;43.49;100613.31;5042290;28;4299;-69
2022/12/12 11:33:42;;;;;;;;;;;;;;;22.47;43.50;100610.38;5039061;28;3965;-73
2022/12/12 11:36:12;;;;;;;;;;;;;;;22.54;43.62;100614.94;5036124;28;3970;-74
2022/12/12 11:38:39;;;;;;;;;;;;;;;22.52;43.62;100614.88;5043096;28;4126;-75
2022/12/12 11:41:06;;;;;;;;;;;;;;;22.55;43.44;100627.22;5038416;28;4011;-72
2022/12/12 11:43:36;;;;;;;;;;;;;;;22.53;43.32;100616.34;5043014;28;4233;-73
2022/12/12 11:46:15;;;;;;;;;;;;;;;22.51;43.60;100615.53;5037559;28;4032;-73
2022/12/12 11:48:43;;;;;;;;;;;;;;;22.52;43.71;100629.31;5038959;28;4583;-71
2022/12/12 11:51:09;;;;;;;;;;;;;;;22.56;43.48;100623.69;5036287;28;4152;-76
2022/12/12 11:53:39;;;;;;;;;;;;;;;22.76;43.31;100623.59;5039650;28;4002;-72
2022/12/12 11:56:15;;;;;;;;;;;;;;;22.84;43.17;100633.94;5036962;28;4266;-74
2022/12/12 11:59:00;;;;;;;;;;;;;;;22.88;43.19;100628.28;5041685;28;4065;-74
2022/12/12 12:01:41;;;;;;;;;;;;;;;22.89;42.84;100624.00;5037245;28;4096;-72
2022/12/12 12:04:20;;;;;;;;;;;;;;;22.87;42.83;100616.00;5040025;28;4096;-71
2022/12/12 12:06:49;;;;;;;;;;;;;;;22.83;43.42;100636.09;5039685;28;4276;-74
2022/12/12 12:09:22;;;;;;;;;;;;;;;22.88;43.05;100629.03;5038711;28;4163;-71
2022/12/12 12:12:10;;;;;;;;;;;;;;;22.77;43.45;100635.91;5040689;28;3957;-72
2022/12/12 12:14:55;;;;;;;;;;;;;;;22.73;43.80;100632.88;5044835;28;4164;-71
2022/12/12 12:18:00;;;;;;;;;;;;;;;22.71;43.77;100632.81;5042173;28;4073;-71
2022/12/12 12:20:43;;;;;;;;;;;;;;;22.71;43.82;100624.16;4977542;28;4100;-71
2022/12/12 12:23:28;;;;;;;;;;;;;;;22.80;43.50;100625.88;4978953;28;4188;-70
2022/12/12 12:26:03;;;;;;;;;;;;;;;22.78;43.37;100620.03;5019166;28;5459;-82
2022/12/12 12:28:40;;;;;;;;;;;;;;;22.85;43.54;100620.97;5040494;28;4263;-80
2022/12/12 12:31:10;;;;;;;;;;;;;;;22.85;43.65;100610.16;5043641;28;4325;-81
2022/12/12 12:33:39;;;;;;;;;;;;;;;22.90;43.25;100603.09;5047926;28;4161;-76
2022/12/12 12:36:05;;;;;;;;;;;;;;;22.95;43.44;100609.75;5043818;28;4162;-74
2022/12/12 12:38:41;;;;;;;;;;;;;;;22.92;43.07;100606.06;5040597;28;4194;-73
2022/12/12 12:41:12;;;;;;;;;;;;;;;22.90;43.42;100608.88;5044166;28;4252;-75
2022/12/12 12:44:01;;;;;;;;;;;;;;;22.91;43.29;100613.25;5044436;28;4333;-80
2022/12/12 12:46:46;;;;;;;;;;;;;;;22.77;43.54;100618.59;5043224;28;5361;-85
2022/12/12 12:49:20;;;;;;;;;;;;;;;22.68;43.53;100608.91;5045358;28;3929;-77
2022/12/12 12:51:58;;;;;;;;;;;;;;;22.64;44.08;100614.53;5044196;28;4089;-75
2022/12/12 12:54:27;;;;;;;;;;;;;;;22.71;43.69;100604.66;5042509;28;4176;-71
2022/12/12 12:57:01;;;;;;;;;;;;;;;22.82;43.46;100607.91;5040611;28;4215;-71
2022/12/12 12:59:30;;;;;;;;;;;;;;;22.76;43.86;100617.09;5044747;28;3993;-73
2022/12/12 13:01:56;;;;;;;;;;;;;;;22.74;43.39;100605.47;5036105;28;4577;-72
2022/12/12 13:04:24;;;;;;;;;;;;;;;22.74;43.20;100608.38;5041502;28;4133;-78
2022/12/12 13:06:52;;;;;;;;;;;;;;;22.72;44.02;100603.28;5038925;28;5380;-76
2022/12/12 13:09:28;;;;;;;;;;;;;;;22.75;43.79;100615.63;5037163;28;4138;-71
2022/12/12 13:11:59;;;;;;;;;;;;;;;22.76;44.02;100612.06;5037751;28;4132;-76
2022/12/12 13:14:44;;;;;;;;;;;;;;;22.65;43.74;100612.41;5045989;28;4162;-75
2022/12/12 13:17:15;;;;;;;;;;;;;;;22.40;42.40;100608.69;5042255;28;5084;-64
2022/12/12 13:19:44;;;;;;;;;;;;;;;21.43;36.97;100615.28;5042946;28;4183;-66
2022/12/12 13:22:26;;;;;;;;;;;;;;;21.54;39.50;100617.16;5045771;28;4026;-67
2022/12/12 13:24:55;;;;;;;;;;;;;;;21.65;41.30;100616.13;5040297;28;4632;-68
2022/12/12 13:27:44;;;;;;;;;;;;;;;21.96;40.53;100617.22;5039217;28;4090;-69