Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:12;;;;;;;5.20;3.73;;;22.30;53.70;;;;;;5075126;28;20433;-87
2023/12/04 00:03:40;;;;;;;3.80;3.20;;;22.20;53.50;;;;;;5074700;28;20428;-86
2023/12/04 00:06:07;;;;;;;3.93;3.20;;;22.30;53.70;;;;;;5074489;28;20833;-87
2023/12/04 00:08:34;;;;;;;5.10;3.53;;;22.20;53.70;;;;;;5074720;28;20428;-87
2023/12/04 00:11:01;;;;;;;4.80;3.50;;;22.20;53.70;;;;;;5074784;28;20440;-86
2023/12/04 00:13:28;;;;;;;4.40;3.07;;;22.20;53.70;;;;;;5074646;28;20433;-87
2023/12/04 00:15:54;;;;;;;4.07;3.30;;;22.20;53.70;;;;;;5074645;28;20515;-86
2023/12/04 00:18:21;;;;;;;3.57;3.13;;;22.20;53.80;;;;;;5074510;28;20487;-89
2023/12/04 00:20:49;;;;;;;3.40;3.10;;;22.20;53.70;;;;;;5074529;28;20799;-87
2023/12/04 00:23:16;;;;;;;2.80;2.60;;;22.20;53.80;;;;;;5074658;28;20435;-87
2023/12/04 00:25:43;;;;;;;6.33;3.53;;;22.20;53.70;;;;;;5074412;28;20940;-87
2023/12/04 00:28:10;;;;;;;4.53;3.03;;;22.20;53.70;;;;;;5074292;28;20455;-87
2023/12/04 00:30:37;;;;;;;3.47;2.90;;;22.20;53.70;;;;;;5073507;28;20440;-87
2023/12/04 00:33:03;;;;;;;3.37;2.63;;;22.20;53.70;;;;;;5073092;28;20724;-87
2023/12/04 00:35:30;;;;;;;3.30;3.00;;;22.20;53.70;;;;;;5073742;28;20829;-87
2023/12/04 00:37:58;;;;;;;2.93;2.63;;;22.20;53.70;;;;;;5073484;28;20488;-86
2023/12/04 00:40:25;;;;;;;3.73;2.70;;;22.20;53.70;;;;;;5073776;28;20498;-87
2023/12/04 00:42:52;;;;;;;5.00;3.40;;;22.20;53.70;;;;;;5073465;28;20452;-87
2023/12/04 00:45:19;;;;;;;3.30;3.00;;;22.20;53.70;;;;;;5073375;28;20459;-87
2023/12/04 00:47:46;;;;;;;3.03;2.73;;;22.20;53.60;;;;;;5073455;28;20432;-87
2023/12/04 00:50:13;;;;;;;3.77;3.47;;;22.20;53.60;;;;;;5073800;28;20535;-88
2023/12/04 00:52:40;;;;;;;3.00;2.80;;;22.20;53.60;;;;;;5073801;28;21003;-87
2023/12/04 00:55:08;;;;;;;3.20;2.90;;;22.20;53.60;;;;;;5073430;28;20527;-87
2023/12/04 00:57:35;;;;;;;3.40;3.10;;;22.20;53.50;;;;;;5073404;28;20579;-87
2023/12/04 01:00:02;;;;;;;3.33;3.03;;;22.20;53.50;;;;;;5073837;28;20542;-87
2023/12/04 01:02:30;;;;;;;3.03;2.37;;;22.20;53.60;;;;;;5073565;28;20440;-87
2023/12/04 01:04:56;;;;;;;3.17;2.87;;;22.20;53.50;;;;;;5073363;28;20476;-90
2023/12/04 01:07:23;;;;;;;3.43;3.13;;;22.20;53.60;;;;;;5073530;28;20531;-87
2023/12/04 01:09:50;;;;;;;3.47;3.03;;;22.20;53.40;;;;;;5073664;28;20930;-87
2023/12/04 01:12:18;;;;;;;3.00;2.43;;;22.20;53.40;;;;;;5073329;28;20432;-86
2023/12/04 01:14:45;;;;;;;3.33;3.03;;;22.20;53.40;;;;;;5073505;28;20994;-87
2023/12/04 01:17:12;;;;;;;3.47;3.17;;;22.20;53.30;;;;;;5073453;28;20490;-87
2023/12/04 01:19:38;;;;;;;3.00;2.40;;;22.20;53.40;;;;;;5073482;28;20436;-87
2023/12/04 01:22:05;;;;;;;3.20;2.90;;;22.20;53.40;;;;;;5073376;28;20432;-87
2023/12/04 01:24:32;;;;;;;2.57;2.37;;;22.20;53.40;;;;;;5073475;28;20994;-89
2023/12/04 01:27:00;;;;;;;3.47;2.70;;;22.20;53.30;;;;;;5073296;28;20436;-84
2023/12/04 01:29:28;;;;;;;2.30;2.07;;;22.20;53.40;;;;;;5073271;28;20432;-84
2023/12/04 01:31:55;;;;;;;2.90;2.70;;;22.20;53.40;;;;;;5073157;28;20444;-84
2023/12/04 01:34:22;;;;;;;2.53;2.33;;;22.20;53.40;;;;;;5073315;28;20436;-84
2023/12/04 01:36:49;;;;;;;2.70;2.50;;;22.40;53.60;;;;;;5073078;28;20488;-84
2023/12/04 01:39:15;;;;;;;3.00;2.67;;;22.20;53.30;;;;;;5073098;28;20440;-84
2023/12/04 01:41:42;;;;;;;2.53;2.33;;;22.20;53.40;;;;;;5073229;28;20454;-84
2023/12/04 01:44:09;;;;;;;2.60;2.20;;;22.20;53.40;;;;;;5073097;28;20444;-84
2023/12/04 01:46:38;;;;;;;2.97;2.47;;;22.20;53.30;;;;;;5073165;28;20923;-84
2023/12/04 01:49:05;;;;;;;2.37;2.17;;;22.30;53.40;;;;;;5073182;28;20507;-84
2023/12/04 01:51:32;;;;;;;4.50;2.60;;;22.20;53.40;;;;;;5073104;28;20442;-84
2023/12/04 01:54:01;;;;;;;3.53;2.50;;;22.30;53.40;;;;;;5072926;28;20432;-84
2023/12/04 01:56:28;;;;;;;2.90;2.67;;;22.20;53.40;;;;;;5073021;28;20433;-84
2023/12/04 01:58:55;;;;;;;2.80;2.60;;;22.30;53.30;;;;;;5073040;28;20483;-84
2023/12/04 02:01:23;;;;;;;3.70;2.70;;;22.30;53.30;;;;;;5076605;28;20440;-84
2023/12/04 02:03:51;;;;;;;2.80;2.53;;;22.20;53.30;;;;;;5077179;28;20437;-85
2023/12/04 02:06:19;;;;;;;2.17;1.97;;;22.20;53.30;;;;;;5076918;28;20495;-84
2023/12/04 02:08:47;;;;;;;3.60;2.53;;;22.20;53.40;;;;;;5077095;28;20486;-84
2023/12/04 02:11:14;;;;;;;4.33;2.30;;;22.20;53.30;;;;;;5076993;28;20446;-84
2023/12/04 02:13:41;;;;;;;2.53;2.33;;;22.20;53.20;;;;;;5076836;28;20809;-84
2023/12/04 02:16:11;;;;;;;2.43;2.23;;;22.30;53.40;;;;;;5077043;28;20433;-84
2023/12/04 02:18:38;;;;;;;2.63;2.13;;;22.20;53.20;;;;;;5076786;28;20498;-84
2023/12/04 02:21:07;;;;;;;4.00;2.13;;;22.40;53.40;;;;;;5076891;28;20439;-84
2023/12/04 02:23:34;;;;;;;2.60;2.30;;;22.20;53.30;;;;;;5076746;28;20916;-84
2023/12/04 02:26:09;;;;;;;1.93;1.83;;;22.20;53.20;;;;;;5076694;28;20444;-84
2023/12/04 02:28:38;;;;;;;2.60;2.10;;;22.30;53.30;;;;;;5076785;28;20450;-84
2023/12/04 02:31:07;;;;;;;3.23;2.37;;;22.20;53.20;;;;;;5076692;28;20994;-84
2023/12/04 02:33:35;;;;;;;2.60;2.40;;;22.20;53.20;;;;;;5076463;28;20432;-84
2023/12/04 02:36:03;;;;;;;3.00;2.53;;;22.20;53.30;;;;;;5076446;28;20967;-85
2023/12/04 02:38:30;;;;;;;2.50;2.30;;;22.20;53.10;;;;;;5076396;28;21045;-84
2023/12/04 02:40:57;;;;;;;2.37;2.17;;;22.20;53.20;;;;;;5076483;28;20530;-84
2023/12/04 02:43:25;;;;;;;2.40;2.20;;;22.20;53.20;;;;;;5076406;28;20435;-84
2023/12/04 02:45:52;;;;;;;2.70;2.40;;;22.30;53.30;;;;;;5076406;28;20436;-84
2023/12/04 02:48:19;;;;;;;2.37;2.17;;;22.20;53.20;;;;;;5076273;28;20447;-84
2023/12/04 02:50:45;;;;;;;2.13;1.93;;;22.20;53.80;;;;;;5076294;28;20444;-84
2023/12/04 02:53:12;;;;;;;2.30;2.10;;;22.20;53.20;;;;;;5076053;28;20436;-85
2023/12/04 02:55:38;;;;;;;2.00;1.90;;;22.30;53.30;;;;;;5076239;28;20428;-84
2023/12/04 02:58:05;;;;;;;2.23;2.03;;;22.20;53.30;;;;;;5076066;28;20638;-84
2023/12/04 03:00:33;;;;;;;2.43;2.20;;;22.20;53.30;;;;;;5076102;28;20202;-84
2023/12/04 03:03:00;;;;;;;2.17;1.97;;;22.20;53.20;;;;;;5076046;28;20444;-84
2023/12/04 03:05:26;;;;;;;2.30;2.10;;;22.20;53.10;;;;;;5075625;28;20484;-84
2023/12/04 03:07:53;;;;;;;2.93;2.10;;;22.20;53.20;;;;;;5076095;28;20458;-84
2023/12/04 03:10:20;;;;;;;2.03;1.83;;;22.20;53.20;;;;;;5075451;28;20433;-84
2023/12/04 03:12:46;;;;;;;2.30;2.10;;;22.20;53.20;;;;;;5075694;28;20436;-84
2023/12/04 03:15:13;;;;;;;2.03;1.83;;;22.20;53.20;;;;;;5075822;28;20793;-84
2023/12/04 03:17:42;;;;;;;2.63;2.43;;;22.20;53.10;;;;;;5075769;28;20480;-84
2023/12/04 03:20:09;;;;;;;1.90;1.80;;;22.20;53.10;;;;;;5075886;28;20448;-84
2023/12/04 03:22:37;;;;;;;3.83;1.80;;;22.20;53.10;;;;;;5075633;28;20443;-84
2023/12/04 03:25:04;;;;;;;2.80;2.03;;;22.20;53.00;;;;;;5075562;28;20459;-84
2023/12/04 03:27:31;;;;;;;2.93;1.90;;;22.20;53.10;;;;;;5075624;28;20468;-84
2023/12/04 03:29:58;;;;;;;1.90;1.80;;;22.20;53.10;;;;;;5075642;28;20776;-84
2023/12/04 03:32:25;;;;;;;1.93;1.73;;;22.20;53.10;;;;;;5075469;28;20441;-84
2023/12/04 03:34:53;;;;;;;1.87;1.77;;;22.20;53.10;;;;;;5075390;28;20451;-84
2023/12/04 03:37:19;;;;;;;2.07;1.90;;;22.20;53.10;;;;;;5075363;28;20431;-84
2023/12/04 03:39:46;;;;;;;2.03;1.80;;;22.20;53.00;;;;;;5075304;28;20437;-84
2023/12/04 03:42:13;;;;;;;1.73;1.63;;;22.20;53.00;;;;;;5075149;28;20440;-84
2023/12/04 03:44:40;;;;;;;2.90;2.27;;;22.20;53.10;;;;;;5075427;28;20443;-84
2023/12/04 03:47:07;;;;;;;1.90;1.80;;;22.20;53.00;;;;;;5075145;28;20441;-84
2023/12/04 03:49:34;;;;;;;1.70;1.60;;;22.20;53.00;;;;;;5075268;28;20444;-90
2023/12/04 03:52:02;;;;;;;2.37;2.17;;;22.20;53.00;;;;;;5074972;28;20447;-84
2023/12/04 03:54:28;;;;;;;2.10;1.90;;;22.20;52.90;;;;;;5075151;28;20437;-84
2023/12/04 03:56:55;;;;;;;2.17;1.97;;;22.20;53.00;;;;;;5075090;28;20433;-84
2023/12/04 03:59:22;;;;;;;2.00;1.90;;;22.20;53.00;;;;;;5074924;28;20492;-84
2023/12/04 04:01:49;;;;;;;2.10;1.90;;;22.20;52.90;;;;;;5074928;28;20429;-84
2023/12/04 04:04:15;;;;;;;1.90;1.70;;;22.30;53.00;;;;;;5074732;28;20449;-84
2023/12/04 04:06:42;;;;;;;1.77;1.67;;;22.20;52.90;;;;;;5074856;28;20878;-84
2023/12/04 04:09:10;;;;;;;1.63;1.53;;;22.20;52.90;;;;;;5074898;28;20452;-84
2023/12/04 04:11:37;;;;;;;1.97;1.87;;;22.20;52.90;;;;;;5074749;28;20443;-84
2023/12/04 04:14:04;;;;;;;2.03;1.83;;;22.20;52.90;;;;;;5074605;28;20429;-84
2023/12/04 04:16:30;;;;;;;2.53;1.90;;;22.20;52.90;;;;;;5074592;28;20523;-84
2023/12/04 04:18:57;;;;;;;1.60;1.47;;;22.20;52.90;;;;;;5074521;28;20491;-84
2023/12/04 04:21:24;;;;;;;1.80;1.70;;;22.20;52.90;;;;;;5074580;28;20437;-84
2023/12/04 04:23:52;;;;;;;2.10;1.93;;;22.20;52.90;;;;;;5073578;28;20441;-84
2023/12/04 04:26:20;;;;;;;2.07;1.30;;;22.20;52.90;;;;;;5074535;28;20471;-84
2023/12/04 04:28:46;;;;;;;1.50;1.40;;;22.20;52.90;;;;;;5074161;28;20455;-84
2023/12/04 04:31:13;;;;;;;2.33;1.83;;;22.20;52.90;;;;;;5073804;28;20443;-84
2023/12/04 04:33:40;;;;;;;2.20;1.80;;;22.10;52.80;;;;;;5073173;28;20451;-84
2023/12/04 04:36:10;;;;;;;1.73;1.63;;;22.10;52.80;;;;;;5074174;28;20455;-84
2023/12/04 04:38:38;;;;;;;1.73;1.63;;;22.20;52.90;;;;;;5073315;28;20498;-84
2023/12/04 04:41:05;;;;;;;2.03;1.70;;;22.10;52.80;;;;;;5074133;28;20433;-84
2023/12/04 04:43:33;;;;;;;2.00;1.73;;;22.20;52.90;;;;;;5074184;28;20458;-84
2023/12/04 04:46:00;;;;;;;2.17;1.93;;;22.20;52.90;;;;;;5074101;28;20448;-84
2023/12/04 04:48:27;;;;;;;1.73;1.63;;;22.30;52.90;;;;;;5073076;28;20528;-84
2023/12/04 04:50:53;;;;;;;2.17;2.00;;;22.20;52.80;;;;;;5073549;28;20437;-84
2023/12/04 04:53:20;;;;;;;1.53;1.43;;;22.20;52.80;;;;;;5073784;28;20942;-84
2023/12/04 04:55:47;;;;;;;2.37;1.73;;;22.20;52.70;;;;;;5073962;28;20998;-84
2023/12/04 04:58:14;;;;;;;1.77;1.40;;;22.20;52.80;;;;;;5073767;28;20480;-84
2023/12/04 05:00:42;;;;;;;1.63;1.53;;;22.20;52.70;;;;;;5073854;28;20527;-89
2023/12/04 05:03:09;;;;;;;1.67;1.33;;;22.20;53.30;;;;;;5073738;28;20780;-88
2023/12/04 05:05:36;;;;;;;1.50;1.40;;;22.20;52.60;;;;;;5073381;28;20472;-84
2023/12/04 05:08:02;;;;;;;2.53;1.63;;;22.20;52.60;;;;;;5073643;28;20436;-84
2023/12/04 05:10:29;;;;;;;1.70;1.60;;;22.30;52.60;;;;;;5073628;28;20436;-84
2023/12/04 05:12:56;;;;;;;1.90;1.70;;;22.20;52.50;;;;;;5073567;28;20447;-89
2023/12/04 05:15:23;;;;;;;1.47;1.37;;;22.30;52.60;;;;;;5073557;28;20444;-84
2023/12/04 05:17:52;;;;;;;1.90;1.80;;;22.30;52.60;;;;;;5073408;28;20428;-84
2023/12/04 05:20:19;;;;;;;1.57;1.47;;;22.40;52.50;;;;;;5073291;28;20437;-84
2023/12/04 05:22:46;;;;;;;1.50;1.40;;;22.30;52.40;;;;;;5073398;28;20436;-84
2023/12/04 05:25:13;;;;;;;1.60;1.50;;;22.30;52.50;;;;;;5073421;28;20445;-84
2023/12/04 05:27:40;;;;;;;1.40;1.23;;;22.30;52.40;;;;;;5073315;28;20432;-84
2023/12/04 05:30:07;;;;;;;1.77;1.67;;;22.30;52.50;;;;;;5073321;28;20444;-84
2023/12/04 05:32:34;;;;;;;1.53;1.43;;;22.30;52.30;;;;;;5073272;28;20849;-84
2023/12/04 05:35:02;;;;;;;1.50;1.40;;;22.30;52.50;;;;;;5073105;28;20470;-84
2023/12/04 05:37:29;;;;;;;1.93;1.80;;;22.30;52.40;;;;;;5073237;28;20434;-84
2023/12/04 05:39:57;;;;;;;1.83;1.73;;;22.30;52.40;;;;;;5073244;28;20841;-84
2023/12/04 05:42:24;;;;;;;1.60;1.50;;;22.30;52.40;;;;;;5073136;28;20436;-84
2023/12/04 05:44:53;;;;;;;1.53;1.43;;;22.30;52.30;;;;;;5073195;28;20435;-84
2023/12/04 05:47:20;;;;;;;1.63;1.53;;;22.30;52.30;;;;;;5073136;28;20518;-84
2023/12/04 05:49:46;;;;;;;1.40;1.30;;;22.40;52.50;;;;;;5073119;28;20446;-85
2023/12/04 05:52:15;;;;;;;1.50;1.40;;;22.40;52.30;;;;;;5073057;28;20440;-84
2023/12/04 05:54:41;;;;;;;1.50;1.40;;;22.40;53.00;;;;;;5073052;28;20433;-84
2023/12/04 05:57:08;;;;;;;1.30;1.20;;;22.40;52.30;;;;;;5073129;28;20440;-84
2023/12/04 05:59:35;;;;;;;2.20;2.00;;;22.40;52.40;;;;;;5072977;28;20484;-84
2023/12/04 06:02:02;;;;;;;1.30;1.20;;;22.40;52.30;;;;;;5073023;28;20802;-84
2023/12/04 06:04:28;;;;;;;1.23;1.13;;;22.40;52.30;;;;;;5072681;28;20475;-84
2023/12/04 06:06:55;;;;;;;1.43;1.33;;;22.40;52.30;;;;;;5072989;28;20464;-84
2023/12/04 06:09:23;;;;;;;1.47;1.37;;;22.40;52.20;;;;;;5072837;28;20533;-84
2023/12/04 06:11:50;;;;;;;1.80;1.60;;;22.40;52.20;;;;;;5072598;28;20436;-84
2023/12/04 06:14:16;;;;;;;1.33;1.23;;;22.40;52.20;;;;;;5072922;28;20433;-84
2023/12/04 06:16:43;;;;;;;2.20;1.60;;;22.40;52.30;;;;;;5072808;28;20440;-84
2023/12/04 06:19:10;;;;;;;1.53;1.43;;;22.40;52.10;;;;;;5072757;28;20506;-84
2023/12/04 06:21:37;;;;;;;1.67;1.40;;;22.40;52.20;;;;;;5072795;28;20439;-84
2023/12/04 06:24:05;;;;;;;2.50;1.43;;;22.40;52.20;;;;;;5072909;28;20428;-84
2023/12/04 06:26:36;;;;;;;1.60;1.50;;;22.40;52.20;;;;;;5072826;28;20437;-83
2023/12/04 06:29:03;;;;;;;1.40;1.30;;;22.40;52.20;;;;;;5072829;28;20432;-84
2023/12/04 06:31:30;;;;;;;1.40;1.30;;;22.40;52.30;;;;;;5072696;28;20436;-84
2023/12/04 06:33:58;;;;;;;1.47;1.37;;;22.40;52.30;;;;;;5072612;28;20875;-84
2023/12/04 06:36:26;;;;;;;1.60;1.50;;;22.40;52.20;;;;;;5072619;28;20960;-84
2023/12/04 06:38:53;;;;;;;1.57;1.47;;;22.40;52.20;;;;;;5072622;28;20491;-84
2023/12/04 06:41:21;;;;;;;1.30;1.20;;;22.40;52.10;;;;;;5072688;28;20430;-84
2023/12/04 06:43:50;;;;;;;1.67;1.40;;;22.40;52.20;;;;;;5072737;28;20444;-84
2023/12/04 06:46:17;;;;;;;1.67;1.57;;;22.40;52.20;;;;;;5070465;28;20491;-83
2023/12/04 06:48:45;;;;;;;2.60;1.63;;;22.40;52.10;;;;;;5067432;28;20440;-84
2023/12/04 06:51:11;;;;;;;1.50;1.40;;;22.40;52.10;;;;;;5066494;28;20809;-83
2023/12/04 06:53:38;;;;;;;1.60;1.40;;;22.40;52.00;;;;;;5064740;28;20424;-88
2023/12/04 06:56:06;;;;;;;1.37;1.23;;;22.40;52.00;;;;;;5067093;28;20467;-85
2023/12/04 06:58:33;;;;;;;1.20;1.10;;;22.50;52.10;;;;;;5065030;28;20472;-89
2023/12/04 07:01:01;;;;;;;1.60;1.50;;;22.50;52.10;;;;;;5067454;28;20528;-88
2023/12/04 07:03:28;;;;;;;1.60;1.50;;;22.40;52.10;;;;;;5058158;28;20452;-83
2023/12/04 07:05:55;;;;;;;1.63;1.50;;;22.50;52.10;;;;;;5055496;28;20526;-83
2023/12/04 07:08:22;;;;;;;1.40;1.30;;;22.50;52.10;;;;;;5056294;28;20433;-84
2023/12/04 07:10:49;;;;;;;1.40;1.30;;;22.60;52.20;;;;;;5056022;28;20429;-84
2023/12/04 07:13:16;;;;;;;2.07;1.20;;;22.50;52.00;;;;;;5056055;28;20429;-84
2023/12/04 07:15:43;;;;;;;1.60;1.50;;;22.50;52.00;;;;;;5055942;28;20495;-86
2023/12/04 07:18:11;;;;;;;1.70;1.60;;;22.50;52.00;;;;;;5056302;28;20499;-88
2023/12/04 07:20:38;;;;;;;2.03;1.77;;;22.50;51.90;;;;;;5055970;28;20488;-86
2023/12/04 07:23:04;;;;;;;1.87;1.40;;;22.60;52.00;;;;;;5056131;28;20444;-87
2023/12/04 07:25:31;;;;;;;1.30;1.20;;;22.60;51.90;;;;;;5056105;28;20444;-87
2023/12/04 07:27:58;;;;;;;1.70;1.30;;;22.50;51.80;;;;;;5055927;28;20438;-88
2023/12/04 07:30:25;;;;;;;1.50;1.30;;;22.60;52.00;;;;;;5056090;28;20449;-87
2023/12/04 07:32:53;;;;;;;1.20;1.10;;;22.60;52.10;;;;;;5055936;28;20437;-88
2023/12/04 07:35:21;;;;;;;1.43;1.33;;;22.60;52.00;;;;;;5055888;28;20461;-88
2023/12/04 07:37:48;;;;;;;3.00;1.20;;;22.60;52.10;;;;;;5055882;28;20445;-88
2023/12/04 07:40:15;;;;;;;1.40;1.20;;;22.70;52.10;;;;;;5055767;28;20487;-87
2023/12/04 07:42:42;;;;;;;1.47;1.37;;;22.60;52.10;;;;;;5055715;28;20434;-87
2023/12/04 07:45:10;;;;;;;2.13;1.30;;;22.60;52.10;;;;;;5055591;28;20543;-88
2023/12/04 07:47:37;;;;;;;1.40;1.30;;;22.60;52.10;;;;;;5055726;28;20787;-88
2023/12/04 07:50:04;;;;;;;1.53;1.37;;;22.60;52.10;;;;;;5055472;28;20445;-87
2023/12/04 07:52:33;;;;;;;3.20;1.30;;;22.60;52.00;;;;;;5054943;28;20944;-88
2023/12/04 07:55:00;;;;;;;1.53;1.43;;;22.60;52.10;;;;;;5055732;28;20449;-89
2023/12/04 07:57:27;;;;;;;1.43;1.27;;;22.60;52.10;;;;;;5054145;28;20437;-88
2023/12/04 07:59:54;;;;;;;1.40;1.30;;;22.60;51.80;;;;;;5055287;28;20576;-87
2023/12/04 08:02:20;;;;;;;1.80;1.23;;;22.60;52.10;;;;;;5055392;28;20446;-88
2023/12/04 08:04:47;;;;;;;1.20;1.10;;;22.60;52.10;;;;;;5055130;28;20469;-88
2023/12/04 08:07:14;;;;;;;1.60;1.30;;;22.60;52.30;;;;;;5055131;28;20556;-89
2023/12/04 08:09:43;;;;;;;1.50;1.40;;;22.60;52.20;;;;;;5055104;28;20516;-88
2023/12/04 08:12:10;;;;;;;1.40;1.30;;;22.60;52.30;;;;;;5055232;28;20455;-88
2023/12/04 08:14:36;;;;;;;1.73;1.30;;;22.60;52.30;;;;;;5054912;28;20449;-88
2023/12/04 08:17:03;;;;;;;2.37;1.40;;;22.60;52.30;;;;;;5055207;28;20452;-88
2023/12/04 08:19:30;;;;;;;1.37;1.27;;;22.60;52.30;;;;;;5054915;28;20484;-86
2023/12/04 08:21:58;;;;;;;1.47;1.37;;;22.60;52.20;;;;;;5070486;28;20888;-88
2023/12/04 08:24:25;;;;;;;2.00;1.80;;;22.60;52.10;;;;;;5074756;28;20531;-89
2023/12/04 08:26:53;;;;;;;2.10;1.70;;;22.70;52.40;;;;;;5074683;28;20999;-88
2023/12/04 08:29:20;;;;;;;2.30;2.10;;;22.70;52.30;;;;;;5074783;28;20447;-87
2023/12/04 08:31:46;;;;;;;3.30;2.30;;;22.70;52.20;;;;;;5074868;28;20440;-88
2023/12/04 08:34:13;;;;;;;2.93;2.63;;;22.70;52.40;;;;;;5074607;28;20443;-90
2023/12/04 08:36:40;;;;;;;5.30;3.00;;;22.70;52.50;;;;;;5074674;28;20456;-90
2023/12/04 08:39:07;;;;;;;4.83;3.30;;;22.70;52.40;;;;;;5074291;28;20484;-88
2023/12/04 08:41:34;;;;;;;5.07;3.30;;;22.70;52.30;;;;;;5074152;28;20437;-89
2023/12/04 08:44:02;;;;;;;4.50;2.67;;;22.70;52.40;;;;;;5074094;28;20444;-87
2023/12/04 08:46:28;;;;;;;3.10;2.80;;;22.70;51.90;;;;;;5073921;28;20451;-88
2023/12/04 08:48:55;;;;;;;4.50;3.30;;;22.70;52.30;;;;;;5074178;28;20449;-87
2023/12/04 08:51:22;;;;;;;4.63;2.97;;;22.70;52.40;;;;;;5075260;28;20440;-88
2023/12/04 08:53:49;;;;;;;4.90;3.20;;;22.70;52.40;;;;;;5074298;28;20524;-82
2023/12/04 08:56:17;;;;;;;8.60;2.30;;;22.70;52.30;;;;;;5073900;28;20455;-87
2023/12/04 08:58:44;;;;;;;5.27;3.20;;;22.70;52.40;;;;;;5063418;28;20928;-89
2023/12/04 09:38:46;;;;;;;2.50;2.30;;;22.40;52.00;;;;;;4974077;28;20449;-83
2023/12/04 09:41:17;;;;;;;3.30;2.17;;;22.20;52.50;;;;;;4973134;28;20848;-83
2023/12/04 09:43:46;;;;;;;2.30;2.10;;;22.40;52.70;;;;;;4998095;28;20536;-86
2023/12/04 09:46:13;;;;;;;2.73;1.93;;;22.50;52.70;;;;;;5053439;28;20433;-87
2023/12/04 09:48:43;;;;;;;3.00;1.70;;;22.50;52.60;;;;;;5054106;28;20917;-87
2023/12/04 12:50:04;;;;;;;112.47;84.47;;;22.10;50.60;;;;;;5078431;28;20479;-89
2023/12/04 12:52:31;;;;;;;102.13;76.80;;;22.00;50.60;;;;;;5080584;28;20437;-87
2023/12/04 12:54:57;;;;;;;91.43;70.37;;;22.00;50.40;;;;;;5078004;28;20830;-87
2023/12/04 12:57:25;;;;;;;85.50;68.60;;;22.00;50.90;;;;;;5081071;28;20464;-89
2023/12/04 12:59:52;;;;;;;69.50;59.70;;;22.10;50.10;;;;;;5078921;28;20488;-82
2023/12/04 13:02:21;;;;;;;71.47;54.00;;;22.10;50.00;;;;;;5074686;28;20771;-82
2023/12/04 13:04:48;;;;;;;67.93;53.00;;;22.00;49.90;;;;;;5074905;28;20500;-84
2023/12/04 13:07:18;;;;;;;74.70;55.07;;;22.00;50.00;;;;;;5076686;28;20464;-85
2023/12/04 13:09:45;;;;;;;63.73;50.67;;;22.10;50.40;;;;;;5074292;28;20440;-82
2023/12/04 13:12:12;;;;;;;69.77;53.20;;;22.10;50.80;;;;;;5075844;28;20829;-83
2023/12/04 13:14:39;;;;;;;61.30;48.80;;;22.10;50.90;;;;;;5075530;28;20436;-82
2023/12/04 13:17:07;;;;;;;61.60;46.83;;;22.20;51.10;;;;;;5074408;28;20528;-93
2023/12/04 13:19:34;;;;;;;59.33;46.33;;;22.30;51.40;;;;;;5073931;28;20476;-85
2023/12/04 13:22:01;;;;;;;59.50;44.53;;;22.30;51.30;;;;;;5073387;28;20866;-91
2023/12/04 13:24:29;;;;;;;55.13;43.17;;;22.40;51.50;;;;;;5072540;28;20441;-88
2023/12/04 13:26:56;;;;;;;53.43;41.30;;;22.50;51.40;;;;;;5073445;28;20433;-85
2023/12/04 13:29:23;;;;;;;55.50;42.13;;;22.50;51.70;;;;;;5073687;28;20428;-88
2023/12/04 13:31:50;;;;;;;56.73;43.00;;;22.50;51.60;;;;;;5073205;28;20970;-88
2023/12/04 13:34:17;;;;;;;45.43;40.10;;;22.50;51.60;;;;;;5073205;28;20449;-88
2023/12/04 13:36:44;;;;;;;48.93;38.30;;;22.50;51.60;;;;;;5073303;28;20523;-88
2023/12/04 13:39:27;;;;;;;44.07;34.80;;;22.50;51.70;;;;;;5075530;28;20448;-86
2023/12/04 13:44:41;;;;;;;43.43;35.07;;;22.60;51.70;;;;;;5053397;28;20815;-87
2023/12/04 13:47:07;;;;;;;41.83;31.80;;;22.60;51.60;;;;;;5052497;28;20445;-86
2023/12/04 13:49:34;;;;;;;39.07;31.13;;;22.60;51.70;;;;;;5063933;28;20483;-86
2023/12/04 13:52:04;;;;;;;40.50;30.20;;;22.60;51.70;;;;;;5070645;28;20440;-86
2023/12/04 13:54:46;;;;;;;38.23;30.20;;;22.60;51.70;;;;;;5069241;28;20510;-86
2023/12/04 13:57:20;;;;;;;34.80;28.50;;;22.60;52.30;;;;;;5068803;28;20444;-86
2023/12/04 13:59:46;;;;;;;35.90;28.47;;;22.60;51.80;;;;;;5070458;28;20491;-86
2023/12/04 14:02:14;;;;;;;35.00;26.37;;;22.60;51.90;;;;;;5071608;28;20471;-87
2023/12/04 14:04:41;;;;;;;38.50;26.50;;;22.60;51.80;;;;;;5072361;28;20460;-87
2023/12/04 14:07:08;;;;;;;29.77;26.60;;;22.60;52.00;;;;;;5072895;28;20529;-86
2023/12/04 14:09:36;;;;;;;31.27;26.17;;;22.60;52.10;;;;;;5073177;28;20444;-87
2023/12/04 14:12:03;;;;;;;42.80;27.60;;;22.60;52.00;;;;;;5072974;28;20440;-87
2023/12/04 14:14:33;;;;;;;31.43;20.00;;;22.60;52.10;;;;;;5072993;28;20444;-87
2023/12/04 14:17:00;;;;;;;29.30;21.90;;;22.70;51.10;;;;;;5072864;28;20443;-87
2023/12/04 14:19:27;;;;;;;33.93;24.13;;;22.70;51.30;;;;;;5071918;28;20447;-87
2023/12/04 14:21:54;;;;;;;22.47;19.87;;;22.60;51.90;;;;;;5071734;28;20542;-87
2023/12/04 14:24:21;;;;;;;23.27;20.13;;;22.60;52.00;;;;;;5072604;28;20440;-87
2023/12/04 14:26:48;;;;;;;41.73;21.67;;;22.60;51.90;;;;;;5072856;28;20513;-87
2023/12/04 14:29:15;;;;;;;26.60;17.70;;;22.60;52.20;;;;;;5062648;28;20604;-87
2023/12/04 14:31:43;;;;;;;26.47;18.80;;;22.60;52.10;;;;;;5069966;28;20547;-86
2023/12/04 14:34:10;;;;;;;21.50;17.87;;;22.60;52.00;;;;;;5066622;28;20470;-86
2023/12/04 14:36:37;;;;;;;21.60;18.67;;;22.50;52.00;;;;;;5070287;28;20932;-83
2023/12/04 14:39:04;;;;;;;21.60;19.17;;;22.60;52.20;;;;;;5072801;28;20475;-86
2023/12/04 14:41:32;;;;;;;22.87;16.97;;;22.60;52.40;;;;;;5070806;28;20488;-87
2023/12/04 14:43:59;;;;;;;23.60;16.17;;;22.60;52.20;;;;;;5071310;28;20565;-86
2023/12/04 14:46:26;;;;;;;20.53;15.37;;;22.60;52.30;;;;;;5072476;28;20476;-88
2023/12/04 14:48:54;;;;;;;12.90;11.57;;;22.60;52.30;;;;;;5071912;28;20475;-86
2023/12/04 14:51:21;;;;;;;16.43;13.63;;;22.60;50.70;;;;;;5072227;28;20522;-87
2023/12/04 14:53:50;;;;;;;20.40;14.83;;;22.60;51.60;;;;;;5072368;28;20945;-87
2023/12/04 15:10:39;;;;;;;13.20;10.30;;;22.60;52.90;;;;;;5076165;28;20422;-87
2023/12/04 15:18:37;;;;;;;15.50;9.90;;;22.60;52.40;;;;;;5076035;28;20829;-88
2023/12/04 15:21:06;;;;;;;12.43;9.90;;;22.60;52.40;;;;;;5075834;28;20575;-87
2023/12/04 15:23:33;;;;;;;11.93;10.27;;;22.50;52.40;;;;;;5075809;28;20444;-87
2023/12/04 15:25:59;;;;;;;14.20;10.90;;;22.60;52.50;;;;;;5075853;28;20523;-87
2023/12/04 15:28:25;;;;;;;12.10;10.90;;;22.60;52.40;;;;;;5075937;28;21003;-87
2023/12/04 15:30:52;;;;;;;11.00;9.10;;;22.60;52.40;;;;;;5075516;28;20198;-92
2023/12/04 15:33:20;;;;;;;10.33;9.23;;;22.60;52.40;;;;;;5075674;28;20444;-91
2023/12/04 15:35:46;;;;;;;11.93;9.53;;;22.60;52.30;;;;;;5075600;28;20461;-86
2023/12/04 15:38:14;;;;;;;12.73;9.80;;;22.60;52.50;;;;;;5075741;28;20493;-89
2023/12/04 15:40:40;;;;;;;9.60;7.83;;;22.60;52.50;;;;;;5075119;28;20213;-86
2023/12/04 15:43:07;;;;;;;9.63;8.20;;;22.60;52.60;;;;;;5075547;28;20856;-86
2023/12/04 15:45:34;;;;;;;9.13;8.23;;;22.60;52.60;;;;;;5075446;28;20209;-89
2023/12/04 15:47:59;;;;;;;9.83;7.90;;;22.60;52.60;;;;;;5075349;28;20455;-86
2023/12/04 15:50:27;;;;;;;11.33;8.13;;;22.60;52.60;;;;;;5075367;28;20979;-86
2023/12/04 15:52:52;;;;;;;9.47;8.07;;;22.60;52.60;;;;;;5075420;28;20599;-91
2023/12/04 15:55:22;;;;;;;10.73;7.53;;;22.60;52.60;;;;;;5075466;28;20440;-87
2023/12/04 15:57:54;;;;;;;7.47;6.77;;;22.60;53.10;;;;;;5075140;28;20208;-86
2023/12/04 16:00:21;;;;;;;9.20;7.63;;;22.60;53.20;;;;;;5075231;28;20483;-86
2023/12/04 16:02:48;;;;;;;9.20;7.40;;;22.60;52.60;;;;;;5075023;28;20448;-86
2023/12/04 16:05:16;;;;;;;7.10;6.43;;;22.60;53.20;;;;;;5074945;28;20814;-86
2023/12/04 16:07:43;;;;;;;8.23;6.60;;;22.70;52.80;;;;;;5075090;28;20436;-86
2023/12/04 16:10:11;;;;;;;9.87;6.93;;;22.70;52.70;;;;;;5075020;28;20808;-86
2023/12/04 16:12:39;;;;;;;9.60;7.40;;;22.70;52.70;;;;;;5074882;28;20432;-90
2023/12/04 16:15:08;;;;;;;11.00;7.07;;;22.70;52.70;;;;;;5074918;28;20428;-86
2023/12/04 16:17:35;;;;;;;7.60;6.33;;;22.70;52.70;;;;;;5074556;28;20441;-86
2023/12/04 16:20:02;;;;;;;6.87;5.73;;;22.70;52.70;;;;;;5073916;28;20531;-86
2023/12/04 16:22:29;;;;;;;7.00;5.53;;;22.70;52.70;;;;;;5074712;28;20811;-86
2023/12/04 16:24:56;;;;;;;7.13;5.77;;;22.70;52.70;;;;;;5074852;28;20440;-86
2023/12/04 16:27:23;;;;;;;6.23;5.63;;;22.70;53.30;;;;;;5074687;28;20437;-90
2023/12/04 16:29:51;;;;;;;6.13;5.53;;;22.70;52.70;;;;;;5074474;28;20527;-86
2023/12/04 16:32:18;;;;;;;6.63;5.17;;;22.70;52.70;;;;;;5074585;28;20519;-86
2023/12/04 16:34:44;;;;;;;5.87;5.30;;;22.70;52.70;;;;;;5074418;28;20471;-86
2023/12/04 16:37:11;;;;;;;6.63;5.93;;;22.70;52.70;;;;;;5074589;28;20539;-86
2023/12/04 16:39:38;;;;;;;5.90;4.60;;;22.70;52.80;;;;;;5074500;28;20443;-86
2023/12/04 16:42:05;;;;;;;6.20;5.60;;;22.70;52.70;;;;;;5074126;28;21028;-89