Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:59;;;;;;;13.00;7.27;;;15.70;99.90;;;;;;5056303;28;20235;-77
2021/06/24 00:03:27;;;;;;;11.57;7.23;;;15.60;99.90;;;;;;5055743;28;20200;-77
2021/06/24 00:05:55;;;;;;;11.63;7.50;;;15.70;99.90;;;;;;5056337;28;20319;-76
2021/06/24 00:08:24;;;;;;;9.40;7.03;;;15.60;99.90;;;;;;5055761;28;20232;-75
2021/06/24 00:10:52;;;;;;;11.60;7.40;;;15.50;99.90;;;;;;5054917;28;20207;-76
2021/06/24 00:13:20;;;;;;;9.53;7.37;;;15.60;99.90;;;;;;5055016;28;20287;-77
2021/06/24 00:15:47;;;;;;;16.33;7.47;;;15.80;99.90;;;;;;5054683;28;20291;-77
2021/06/24 00:18:14;;;;;;;11.43;7.47;;;15.70;99.90;;;;;;5055192;28;20231;-77
2021/06/24 00:20:42;;;;;;;16.60;7.07;;;15.70;99.90;;;;;;5055419;28;20223;-76
2021/06/24 00:23:10;;;;;;;11.13;7.50;;;15.60;99.90;;;;;;5054620;28;20295;-77
2021/06/24 00:25:39;;;;;;;13.17;7.13;;;15.60;99.90;;;;;;5055055;28;20283;-76
2021/06/24 00:28:06;;;;;;;12.90;7.07;;;15.60;99.90;;;;;;5054910;28;20287;-77
2021/06/24 00:30:34;;;;;;;12.20;6.47;;;15.50;99.90;;;;;;5046004;28;20234;-77
2021/06/24 00:33:01;;;;;;;11.90;6.90;;;15.40;99.90;;;;;;5054780;28;20372;-76
2021/06/24 00:35:28;;;;;;;14.43;7.13;;;15.30;99.90;;;;;;5054827;28;20658;-77
2021/06/24 00:37:55;;;;;;;10.70;7.00;;;15.40;99.90;;;;;;5054259;28;20242;-76
2021/06/24 00:40:23;;;;;;;9.13;7.30;;;15.50;99.90;;;;;;5054503;28;20287;-76
2021/06/24 00:42:52;;;;;;;14.73;7.30;;;15.50;99.90;;;;;;5054731;28;20306;-75
2021/06/24 00:45:19;;;;;;;16.77;7.33;;;15.50;99.90;;;;;;5053999;28;20267;-77
2021/06/24 00:47:46;;;;;;;12.90;7.17;;;15.40;99.90;;;;;;5054227;28;20216;-75
2021/06/24 00:50:14;;;;;;;14.17;7.70;;;15.30;99.90;;;;;;5048477;28;20296;-76
2021/06/24 00:52:41;;;;;;;10.70;6.77;;;15.20;99.90;;;;;;5053018;28;20635;-77
2021/06/24 00:55:09;;;;;;;14.10;7.60;;;15.20;99.90;;;;;;5053899;28;20196;-77
2021/06/24 00:57:37;;;;;;;12.10;7.33;;;15.10;99.90;;;;;;5054188;28;20223;-76
2021/06/24 01:00:08;;;;;;;12.67;6.90;;;15.20;99.90;;;;;;5052350;28;20239;-76
2021/06/24 01:02:35;;;;;;;14.97;8.00;;;15.20;99.90;;;;;;5053444;28;20196;-77
2021/06/24 01:05:02;;;;;;;19.00;7.83;;;15.30;99.90;;;;;;5053517;28;20693;-76
2021/06/24 01:07:29;;;;;;;10.47;7.27;;;15.50;99.90;;;;;;5053877;28;20204;-76
2021/06/24 01:09:55;;;;;;;12.70;8.10;;;15.70;99.90;;;;;;5054174;28;20192;-76
2021/06/24 01:12:23;;;;;;;12.33;7.77;;;15.80;99.90;;;;;;5053821;28;20323;-77
2021/06/24 01:14:51;;;;;;;14.07;8.37;;;15.80;99.90;;;;;;5054050;28;20200;-76
2021/06/24 01:17:19;;;;;;;11.47;7.83;;;15.60;99.90;;;;;;5053976;28;20592;-77
2021/06/24 01:19:46;;;;;;;12.57;7.40;;;15.50;99.90;;;;;;5053639;28;20283;-75
2021/06/24 01:22:13;;;;;;;11.20;7.60;;;15.30;99.90;;;;;;5053383;28;20583;-76
2021/06/24 01:24:41;;;;;;;11.90;8.10;;;15.20;99.90;;;;;;5053095;28;20196;-76
2021/06/24 01:27:09;;;;;;;16.20;7.67;;;15.20;99.90;;;;;;5053433;28;20238;-77
2021/06/24 01:29:36;;;;;;;12.03;7.63;;;15.20;99.90;;;;;;5053324;28;20228;-76
2021/06/24 01:32:04;;;;;;;17.60;8.70;;;15.20;99.90;;;;;;5053498;28;20230;-76
2021/06/24 01:34:31;;;;;;;16.97;8.77;;;15.20;99.90;;;;;;5053276;28;20295;-76
2021/06/24 01:36:57;;;;;;;13.10;7.83;;;15.20;99.90;;;;;;5053642;28;20231;-77
2021/06/24 01:39:24;;;;;;;17.50;7.50;;;15.30;99.90;;;;;;5053194;28;20291;-76
2021/06/24 01:41:57;;;;;;;15.10;7.70;;;15.30;99.90;;;;;;5052993;28;20238;-77
2021/06/24 01:44:32;;;;;;;15.20;8.13;;;15.20;99.90;;;;;;5053087;28;20662;-76
2021/06/24 01:47:00;;;;;;;11.23;7.30;;;15.20;99.90;;;;;;5053099;28;20196;-76
2021/06/24 01:49:27;;;;;;;12.43;7.73;;;15.40;99.90;;;;;;5053047;28;20200;-77
2021/06/24 01:51:54;;;;;;;13.93;7.80;;;15.30;99.90;;;;;;5054066;28;20306;-77
2021/06/24 01:54:22;;;;;;;13.13;7.33;;;15.10;99.90;;;;;;5055680;28;20288;-77
2021/06/24 01:56:49;;;;;;;13.80;7.40;;;15.00;99.90;;;;;;5052900;28;20214;-76
2021/06/24 01:59:18;;;;;;;12.37;7.17;;;15.00;99.90;;;;;;5053045;28;20224;-76
2021/06/24 02:01:45;;;;;;;13.53;7.23;;;14.90;99.90;;;;;;5052852;28;20231;-77
2021/06/24 02:04:12;;;;;;;13.17;7.60;;;14.80;99.90;;;;;;5052516;28;20725;-77
2021/06/24 02:06:39;;;;;;;13.10;7.80;;;14.90;99.90;;;;;;5052880;28;20294;-77
2021/06/24 02:09:07;;;;;;;12.40;7.33;;;14.90;99.90;;;;;;5052850;28;20220;-77
2021/06/24 02:11:34;;;;;;;13.20;7.10;;;14.90;99.90;;;;;;5053037;28;20208;-76
2021/06/24 02:14:01;;;;;;;12.70;7.27;;;14.90;99.90;;;;;;5052625;28;20617;-77
2021/06/24 02:16:29;;;;;;;12.33;6.93;;;14.90;99.90;;;;;;5054658;28;20223;-77
2021/06/24 02:18:56;;;;;;;13.30;6.80;;;14.80;99.90;;;;;;5056812;28;20571;-76
2021/06/24 02:21:23;;;;;;;13.40;7.37;;;14.80;99.90;;;;;;5057263;28;20200;-76
2021/06/24 02:23:50;;;;;;;14.77;7.07;;;14.70;99.90;;;;;;5057909;28;20291;-75
2021/06/24 02:26:17;;;;;;;11.53;7.43;;;14.80;99.90;;;;;;5056712;28;20278;-78
2021/06/24 02:28:44;;;;;;;19.70;7.73;;;14.70;99.90;;;;;;5056964;28;20231;-76
2021/06/24 02:31:11;;;;;;;10.00;6.67;;;14.70;99.90;;;;;;5058336;28;20220;-77
2021/06/24 02:33:40;;;;;;;17.70;7.77;;;14.70;99.90;;;;;;5057573;28;20662;-77
2021/06/24 02:36:07;;;;;;;14.07;7.10;;;14.70;99.90;;;;;;5056930;28;20322;-77
2021/06/24 02:38:34;;;;;;;12.40;7.37;;;14.80;99.90;;;;;;5057023;28;20255;-77
2021/06/24 02:41:01;;;;;;;19.87;8.13;;;14.80;99.90;;;;;;5056459;28;20212;-77
2021/06/24 02:43:28;;;;;;;14.40;7.30;;;14.80;99.90;;;;;;5056789;28;20245;-77
2021/06/24 02:45:54;;;;;;;14.17;7.77;;;14.80;99.90;;;;;;5056729;28;20315;-77
2021/06/24 02:48:22;;;;;;;16.83;7.70;;;14.70;99.90;;;;;;5056514;28;20632;-77
2021/06/24 02:50:50;;;;;;;12.77;7.97;;;14.90;99.90;;;;;;5056244;28;20239;-76
2021/06/24 02:53:17;;;;;;;14.20;7.67;;;14.90;99.90;;;;;;5057123;28;20616;-78
2021/06/24 02:55:44;;;;;;;12.37;7.33;;;14.90;99.90;;;;;;5056920;28;20208;-77
2021/06/24 02:58:12;;;;;;;15.07;7.67;;;14.90;99.90;;;;;;5056816;28;20207;-78
2021/06/24 03:00:39;;;;;;;16.67;8.07;;;14.70;99.90;;;;;;5056726;28;20283;-78
2021/06/24 03:03:07;;;;;;;13.60;8.00;;;14.70;99.90;;;;;;5058379;28;20670;-77
2021/06/24 03:05:33;;;;;;;16.70;8.47;;;14.70;99.90;;;;;;5042839;28;20240;-77
2021/06/24 03:08:02;;;;;;;19.93;7.97;;;14.70;99.90;;;;;;5056432;28;20203;-77
2021/06/24 03:10:28;;;;;;;15.27;8.50;;;14.60;99.90;;;;;;5056221;28;20287;-77
2021/06/24 03:12:55;;;;;;;14.03;8.70;;;14.60;99.90;;;;;;5056207;28;20271;-75
2021/06/24 03:15:22;;;;;;;15.23;8.90;;;14.60;99.90;;;;;;5056761;28;20200;-76
2021/06/24 03:17:49;;;;;;;14.63;8.27;;;14.60;99.90;;;;;;5056331;28;20279;-76
2021/06/24 03:20:17;;;;;;;14.10;8.63;;;14.60;99.90;;;;;;5056598;28;20298;-77
2021/06/24 03:22:45;;;;;;;16.17;8.23;;;14.60;99.90;;;;;;5056029;28;20586;-77
2021/06/24 03:25:15;;;;;;;13.17;8.53;;;14.50;99.90;;;;;;5056637;28;20236;-76
2021/06/24 03:27:43;;;;;;;14.33;8.50;;;14.50;99.90;;;;;;5055247;28;20279;-77
2021/06/24 03:30:13;;;;;;;12.57;7.90;;;14.50;99.90;;;;;;5056298;28;20204;-76
2021/06/24 03:32:40;;;;;;;14.57;8.63;;;14.60;99.90;;;;;;5056028;28;20231;-76
2021/06/24 03:35:08;;;;;;;17.93;8.90;;;14.50;99.90;;;;;;5056378;28;20224;-77
2021/06/24 03:37:35;;;;;;;13.70;8.20;;;14.50;99.90;;;;;;5056208;28;20239;-77
2021/06/24 03:40:04;;;;;;;10.83;8.73;;;14.60;99.90;;;;;;5056165;28;20255;-77
2021/06/24 03:42:32;;;;;;;10.67;8.50;;;14.60;99.90;;;;;;5055384;28;20295;-77
2021/06/24 03:44:59;;;;;;;13.73;8.80;;;14.50;99.90;;;;;;5055949;28;20307;-76
2021/06/24 03:47:26;;;;;;;16.57;8.33;;;14.50;99.90;;;;;;5055412;28;20298;-77
2021/06/24 03:49:53;;;;;;;11.17;8.10;;;14.40;99.90;;;;;;5054713;28;20305;-76
2021/06/24 03:52:19;;;;;;;11.73;8.07;;;14.50;99.90;;;;;;5054962;28;20220;-77
2021/06/24 03:54:46;;;;;;;12.97;8.17;;;14.60;99.90;;;;;;5055751;28;20234;-77
2021/06/24 03:57:13;;;;;;;14.50;8.10;;;14.60;99.90;;;;;;5055927;28;20283;-77
2021/06/24 03:59:41;;;;;;;20.80;8.57;;;14.70;99.90;;;;;;5055887;28;20299;-76
2021/06/24 04:02:08;;;;;;;12.50;7.87;;;14.60;99.90;;;;;;5055251;28;20265;-76
2021/06/24 04:04:35;;;;;;;10.53;7.93;;;14.60;99.90;;;;;;5055519;28;20652;-76
2021/06/24 04:07:02;;;;;;;11.60;8.10;;;14.60;99.90;;;;;;5055118;28;20232;-76
2021/06/24 04:09:29;;;;;;;12.77;7.33;;;14.70;99.90;;;;;;5055206;28;20200;-78
2021/06/24 04:11:56;;;;;;;12.23;8.33;;;14.70;99.90;;;;;;5054689;28;20219;-76
2021/06/24 04:14:22;;;;;;;13.90;7.20;;;14.80;99.90;;;;;;5053963;28;20290;-77
2021/06/24 04:16:51;;;;;;;13.73;7.97;;;14.80;99.90;;;;;;5054636;28;20643;-76
2021/06/24 04:19:18;;;;;;;12.77;7.53;;;14.80;99.90;;;;;;5054207;28;20228;-77
2021/06/24 04:21:45;;;;;;;14.87;7.90;;;14.80;99.90;;;;;;5054251;28;20196;-76
2021/06/24 04:24:12;;;;;;;12.33;7.80;;;14.90;99.90;;;;;;5053937;28;20208;-76
2021/06/24 04:26:39;;;;;;;16.63;7.60;;;15.00;99.90;;;;;;5054461;28;20291;-77
2021/06/24 04:29:06;;;;;;;11.03;7.33;;;14.90;99.90;;;;;;5053889;28;20226;-77
2021/06/24 04:31:33;;;;;;;12.43;7.13;;;14.70;99.90;;;;;;5054506;28;20296;-77
2021/06/24 04:34:01;;;;;;;12.30;7.20;;;14.70;99.90;;;;;;5054036;28;20311;-76
2021/06/24 04:36:28;;;;;;;11.27;7.00;;;14.80;99.90;;;;;;5053943;28;20283;-76
2021/06/24 04:38:55;;;;;;;10.87;7.10;;;14.70;99.90;;;;;;5053817;28;20295;-77
2021/06/24 04:41:22;;;;;;;15.30;7.43;;;14.70;99.90;;;;;;5053571;28;20235;-77
2021/06/24 04:43:48;;;;;;;13.63;7.10;;;14.60;99.90;;;;;;5054033;28;20226;-77
2021/06/24 04:46:15;;;;;;;12.43;7.27;;;14.70;99.90;;;;;;5053574;28;20239;-77
2021/06/24 04:48:42;;;;;;;12.83;7.00;;;14.90;99.90;;;;;;5053644;28;20296;-76
2021/06/24 04:51:11;;;;;;;13.17;7.17;;;15.00;99.90;;;;;;5053607;28;20287;-77
2021/06/24 04:53:37;;;;;;;13.37;7.00;;;15.20;99.90;;;;;;5040087;28;20583;-76
2021/06/24 04:56:05;;;;;;;11.60;6.43;;;15.20;99.90;;;;;;5054001;28;20208;-76
2021/06/24 04:58:32;;;;;;;13.00;7.07;;;15.00;99.90;;;;;;5053509;28;20295;-77
2021/06/24 05:00:59;;;;;;;13.07;7.40;;;15.00;99.90;;;;;;5053809;28;20219;-77
2021/06/24 05:03:26;;;;;;;9.67;7.10;;;15.10;99.90;;;;;;5050434;28;20279;-77
2021/06/24 05:05:53;;;;;;;9.80;6.77;;;15.20;99.90;;;;;;5051886;28;20204;-77
2021/06/24 05:08:23;;;;;;;11.13;6.80;;;15.10;99.90;;;;;;5052675;28;20230;-77
2021/06/24 05:10:50;;;;;;;12.23;7.30;;;15.00;99.90;;;;;;5053340;28;20200;-77
2021/06/24 05:13:17;;;;;;;16.43;7.77;;;15.00;99.90;;;;;;5051236;28;20266;-77
2021/06/24 05:15:46;;;;;;;12.60;7.07;;;15.00;99.90;;;;;;5039930;28;20299;-77
2021/06/24 05:18:14;;;;;;;17.37;7.57;;;15.20;99.90;;;;;;5037194;28;20725;-77
2021/06/24 05:20:44;;;;;;;14.53;7.17;;;15.10;99.90;;;;;;5053183;28;20189;-77
2021/06/24 05:23:13;;;;;;;15.43;7.50;;;15.00;99.90;;;;;;5053109;28;20200;-78
2021/06/24 05:25:41;;;;;;;13.43;7.80;;;15.10;99.90;;;;;;5053398;28;20546;-78
2021/06/24 05:28:09;;;;;;;16.97;7.53;;;15.00;99.90;;;;;;5052959;28;20283;-78
2021/06/24 05:30:36;;;;;;;12.33;7.00;;;14.90;99.90;;;;;;5052697;28;20719;-78
2021/06/24 05:33:04;;;;;;;13.43;7.23;;;14.90;99.90;;;;;;5052824;28;20224;-78
2021/06/24 05:35:32;;;;;;;11.93;7.73;;;14.90;99.90;;;;;;5052718;28;20750;-77
2021/06/24 05:37:59;;;;;;;11.43;7.50;;;14.90;99.90;;;;;;5053031;28;20287;-79
2021/06/24 05:40:29;;;;;;;13.73;7.90;;;15.00;99.90;;;;;;5052765;28;20299;-78
2021/06/24 05:42:58;;;;;;;15.77;7.97;;;15.10;99.90;;;;;;5052120;28;20243;-78
2021/06/24 05:45:28;;;;;;;15.03;8.27;;;15.10;99.90;;;;;;5051028;28;20569;-78
2021/06/24 05:47:56;;;;;;;15.63;7.80;;;15.00;99.90;;;;;;5052149;28;20292;-78
2021/06/24 05:50:23;;;;;;;11.20;7.87;;;15.10;99.90;;;;;;5051648;28;20286;-77
2021/06/24 05:52:50;;;;;;;12.17;7.87;;;15.20;99.90;;;;;;5050420;28;20216;-77
2021/06/24 05:55:17;;;;;;;11.27;7.17;;;15.40;99.90;;;;;;5052426;28;20223;-78
2021/06/24 05:57:44;;;;;;;10.90;7.83;;;15.40;99.90;;;;;;5051922;28;20605;-78
2021/06/24 06:00:14;;;;;;;14.93;7.60;;;15.50;99.90;;;;;;5052503;28;20226;-78
2021/06/24 06:02:41;;;;;;;15.80;7.50;;;15.70;99.90;;;;;;5051581;28;20222;-79
2021/06/24 06:05:09;;;;;;;16.27;7.13;;;15.50;99.90;;;;;;5049856;28;20576;-78
2021/06/24 06:07:36;;;;;;;13.87;7.30;;;15.40;99.90;;;;;;5050353;28;20694;-78
2021/06/24 06:10:04;;;;;;;11.87;6.97;;;15.70;99.90;;;;;;5051286;28;20721;-78
2021/06/24 06:12:31;;;;;;;12.10;7.40;;;15.70;99.90;;;;;;5051849;28;20192;-78
2021/06/24 06:14:57;;;;;;;14.80;7.50;;;15.50;99.90;;;;;;5052096;28;20642;-78
2021/06/24 06:17:26;;;;;;;10.97;7.00;;;15.50;99.90;;;;;;5052103;28;20627;-79
2021/06/24 06:19:52;;;;;;;10.47;7.57;;;15.60;99.90;;;;;;5051626;28;20223;-78
2021/06/24 06:22:19;;;;;;;18.73;8.30;;;15.90;99.90;;;;;;5050223;28;20295;-78
2021/06/24 06:24:46;;;;;;;12.37;7.20;;;16.30;99.90;;;;;;5051007;28;20203;-79
2021/06/24 06:27:13;;;;;;;10.53;7.93;;;16.60;99.90;;;;;;5050919;28;20287;-79
2021/06/24 06:29:40;;;;;;;14.80;6.77;;;16.70;99.90;;;;;;5052349;28;20200;-79
2021/06/24 06:32:07;;;;;;;15.10;6.67;;;16.90;99.90;;;;;;5051794;28;20262;-78
2021/06/24 06:34:36;;;;;;;8.70;7.07;;;17.40;99.90;;;;;;5052230;28;20589;-78
2021/06/24 06:37:03;;;;;;;12.93;6.83;;;18.00;99.90;;;;;;5051983;28;20291;-79
2021/06/24 06:39:30;;;;;;;17.37;7.27;;;17.90;99.90;;;;;;5051981;28;20284;-79
2021/06/24 06:41:57;;;;;;;13.67;7.00;;;18.20;99.90;;;;;;5051974;28;20235;-78
2021/06/24 06:44:24;;;;;;;11.57;7.43;;;18.40;99.90;;;;;;5051802;28;20216;-78
2021/06/24 06:46:50;;;;;;;8.53;6.70;;;17.90;99.90;;;;;;5051475;28;20633;-78
2021/06/24 06:49:18;;;;;;;9.97;6.97;;;17.50;99.90;;;;;;5051508;28;20258;-79
2021/06/24 06:51:46;;;;;;;10.13;7.20;;;17.50;99.90;;;;;;5051986;28;20196;-78
2021/06/24 06:54:13;;;;;;;11.27;6.63;;;17.60;99.90;;;;;;5051413;28;20708;-79
2021/06/24 06:56:45;;;;;;;15.60;7.33;;;17.60;99.90;;;;;;5051866;28;20258;-79
2021/06/24 06:59:11;;;;;;;9.93;7.07;;;17.60;99.90;;;;;;5051414;28;20674;-78
2021/06/24 07:01:38;;;;;;;16.53;7.50;;;17.70;99.90;;;;;;5051098;28;20295;-78
2021/06/24 07:04:05;;;;;;;12.43;7.13;;;18.40;99.90;;;;;;5049897;28;20319;-78
2021/06/24 07:06:32;;;;;;;12.33;7.20;;;19.00;99.90;;;;;;5053629;28;20292;-78
2021/06/24 07:09:01;;;;;;;14.93;7.23;;;19.30;99.90;;;;;;5055384;28;20307;-79
2021/06/24 07:11:27;;;;;;;9.80;6.63;;;19.90;99.90;;;;;;5054826;28;20283;-78
2021/06/24 07:13:54;;;;;;;8.60;6.40;;;19.70;99.90;;;;;;5053834;28;20315;-78
2021/06/24 07:16:22;;;;;;;9.70;6.80;;;19.80;99.90;;;;;;5055278;28;20284;-78
2021/06/24 07:18:49;;;;;;;17.60;7.27;;;19.70;99.90;;;;;;5054755;28;20196;-78
2021/06/24 07:21:16;;;;;;;9.87;7.20;;;20.60;99.90;;;;;;5054177;28;20227;-79
2021/06/24 07:23:43;;;;;;;9.47;6.80;;;20.50;99.90;;;;;;5054452;28;20295;-78
2021/06/24 07:26:11;;;;;;;12.07;7.53;;;20.80;99.90;;;;;;5054201;28;20662;-79
2021/06/24 07:28:38;;;;;;;10.43;6.80;;;21.60;99.90;;;;;;5054813;28;20220;-79
2021/06/24 07:31:05;;;;;;;12.38;7.00;;;22.00;99.90;;;;;;5054145;28;20223;-79
2021/06/24 07:33:34;;;;;;;13.93;7.15;;;22.10;99.90;;;;;;5054794;28;20224;-79
2021/06/24 07:36:01;;;;;;;13.95;6.68;;;22.20;99.90;;;;;;5055020;28;20210;-79
2021/06/24 07:38:28;;;;;;;15.80;7.07;;;21.50;99.90;;;;;;5053868;28;20627;-79
2021/06/24 07:40:55;;;;;;;15.63;6.75;;;21.80;99.90;;;;;;5054197;28;20452;-79
2021/06/24 07:43:23;;;;;;;14.63;6.70;;;21.90;99.90;;;;;;5052896;28;20246;-79
2021/06/24 07:45:51;;;;;;;11.48;6.60;;;21.70;99.90;;;;;;5050894;28;20754;-79
2021/06/24 07:48:18;;;;;;;9.07;6.77;;;20.70;99.90;;;;;;5050966;28;20284;-79
2021/06/24 07:50:45;;;;;;;15.23;7.50;;;20.40;99.90;;;;;;5055303;28;20224;-79
2021/06/24 07:53:14;;;;;;;11.47;7.23;;;20.50;99.90;;;;;;5053852;28;20196;-79
2021/06/24 07:55:41;;;;;;;16.20;7.77;;;20.00;99.90;;;;;;5054556;28;20208;-79
2021/06/24 07:58:09;;;;;;;13.17;7.67;;;19.60;99.90;;;;;;5056563;28;20235;-79
2021/06/24 08:00:38;;;;;;;16.20;7.27;;;19.50;99.90;;;;;;5057119;28;20255;-79
2021/06/24 08:03:07;;;;;;;14.10;6.90;;;19.60;99.90;;;;;;5054366;28;20232;-79
2021/06/24 08:05:36;;;;;;;15.47;7.60;;;19.90;99.90;;;;;;5054542;28;20283;-79
2021/06/24 08:08:03;;;;;;;13.40;7.07;;;19.70;99.90;;;;;;5054770;28;20201;-78
2021/06/24 08:10:30;;;;;;;13.83;7.30;;;19.50;99.90;;;;;;5055089;28;20299;-78
2021/06/24 08:12:57;;;;;;;13.57;7.60;;;19.70;99.90;;;;;;5053359;28;20239;-79
2021/06/24 08:15:26;;;;;;;15.53;7.27;;;20.00;99.90;;;;;;5052833;28;20793;-79
2021/06/24 08:17:55;;;;;;;18.70;7.60;;;20.30;99.90;;;;;;5056168;28;20189;-79
2021/06/24 08:20:22;;;;;;;13.80;7.00;;;20.50;99.90;;;;;;5057126;28;20202;-79
2021/06/24 08:22:49;;;;;;;17.10;7.40;;;20.40;99.90;;;;;;5057720;28;20628;-79
2021/06/24 08:25:16;;;;;;;10.10;6.47;;;21.00;99.90;;;;;;5053643;28;20666;-79
2021/06/24 08:27:43;;;;;;;10.33;6.33;;;21.40;99.90;;;;;;5057271;28;20236;-79
2021/06/24 08:30:11;;;;;;;13.20;7.00;;;20.80;99.90;;;;;;5056630;28;20279;-79
2021/06/24 08:32:38;;;;;;;9.60;6.47;;;20.90;99.90;;;;;;5054573;28;20295;-79
2021/06/24 08:35:09;;;;;;;10.53;6.90;;;20.40;99.90;;;;;;5054185;28;20684;-79
2021/06/24 08:37:35;;;;;;;12.47;6.97;;;20.80;99.90;;;;;;5051874;28;20187;-79
2021/06/24 08:40:04;;;;;;;11.63;6.27;;;20.90;99.90;;;;;;5055215;28;20302;-79
2021/06/24 08:42:32;;;;;;;11.83;6.43;;;20.20;99.90;;;;;;5054225;28;20702;-79
2021/06/24 08:45:01;;;;;;;11.40;6.47;;;21.10;99.90;;;;;;5054061;28;20204;-79
2021/06/24 08:47:30;;;;;;;12.60;6.00;;;22.00;99.90;;;;;;5053850;28;20204;-79
2021/06/24 08:49:58;;;;;;;10.98;6.57;;;21.90;99.90;;;;;;5051252;28;20677;-78
2021/06/24 08:52:27;;;;;;;8.48;6.18;;;22.40;99.90;;;;;;5053663;28;20615;-79
2021/06/24 08:54:54;;;;;;;16.48;6.25;;;22.00;99.90;;;;;;5053191;28;20224;-79
2021/06/24 08:57:21;;;;;;;11.02;6.18;;;21.70;99.90;;;;;;5053545;28;20283;-79
2021/06/24 08:59:49;;;;;;;7.15;6.43;;;21.90;99.90;;;;;;5053665;28;20284;-79
2021/06/24 09:02:18;;;;;;;11.00;6.53;;;21.90;99.90;;;;;;5050561;28;20215;-79
2021/06/24 09:04:47;;;;;;;10.60;6.47;;;21.80;99.90;;;;;;5053365;28;20209;-79
2021/06/24 09:07:16;;;;;;;13.15;6.68;;;22.50;99.90;;;;;;5053307;28;20234;-78
2021/06/24 09:09:52;;;;;;;10.60;6.28;;;23.00;99.90;;;;;;5053023;28;20208;-79
2021/06/24 09:12:19;;;;;;;15.27;6.80;;;23.60;99.90;;;;;;5051097;28;20291;-79
2021/06/24 09:14:48;;;;;;;9.48;6.15;;;23.40;99.90;;;;;;5053120;28;20216;-79
2021/06/24 09:17:33;;;;;;;16.25;6.97;;;23.70;99.90;;;;;;5050422;28;20230;-79
2021/06/24 09:20:01;;;;;;;11.63;6.57;;;23.70;99.90;;;;;;5050982;28;20200;-79
2021/06/24 09:22:28;;;;;;;14.13;6.85;;;23.80;99.90;;;;;;5052973;28;20287;-80
2021/06/24 09:24:56;;;;;;;10.05;7.15;;;23.60;99.90;;;;;;5053295;28;20307;-79
2021/06/24 09:27:26;;;;;;;9.93;7.00;;;24.10;99.90;;;;;;5052597;28;20208;-79
2021/06/24 09:30:02;;;;;;;8.90;7.75;;;23.40;99.90;;;;;;5050241;28;20663;-80
2021/06/24 09:32:31;;;;;;;14.98;7.95;;;23.00;99.90;;;;;;5052801;28;20219;-80
2021/06/24 09:35:01;;;;;;;12.43;7.38;;;22.80;99.90;;;;;;5053247;28;20219;-81
2021/06/24 09:37:28;;;;;;;13.90;7.75;;;22.10;99.90;;;;;;5052712;28;20204;-81
2021/06/24 09:39:56;;;;;;;12.00;7.97;;;21.30;99.90;;;;;;5052694;28;20207;-80
2021/06/24 09:42:24;;;;;;;13.77;8.23;;;20.50;99.90;;;;;;5044398;28;20203;-80
2021/06/24 09:44:51;;;;;;;11.83;8.03;;;20.30;99.90;;;;;;5041373;28;20556;-80
2021/06/24 09:47:21;;;;;;;14.93;9.47;;;20.30;99.90;;;;;;5056041;28;20920;-79
2021/06/24 09:49:59;;;;;;;18.60;8.63;;;20.20;99.90;;;;;;5042565;28;20699;-80
2021/06/24 09:52:27;;;;;;;13.33;8.33;;;20.40;99.90;;;;;;5055100;28;20291;-80
2021/06/24 09:55:08;;;;;;;12.87;8.63;;;20.80;99.90;;;;;;5049521;28;20635;-79
2021/06/24 09:57:37;;;;;;;13.70;8.63;;;20.40;99.90;;;;;;5048484;28;20192;-80
2021/06/24 10:00:20;;;;;;;15.00;8.83;;;20.70;99.90;;;;;;5049296;28;20205;-79
2021/06/24 10:03:07;;;;;;;13.67;8.63;;;21.30;99.90;;;;;;5047175;28;20210;-79
2021/06/24 10:05:35;;;;;;;12.40;8.40;;;21.40;99.90;;;;;;5050769;28;20221;-80
2021/06/24 10:08:03;;;;;;;12.50;8.80;;;21.80;99.90;;;;;;5048290;28;20240;-79
2021/06/24 10:10:31;;;;;;;15.93;9.10;;;22.00;99.90;;;;;;5045779;28;20201;-81
2021/06/24 10:12:59;;;;;;;12.25;9.15;;;21.60;99.90;;;;;;5047645;28;20224;-78
2021/06/24 10:15:27;;;;;;;15.03;8.37;;;21.30;99.90;;;;;;5049342;28;20295;-79
2021/06/24 10:17:56;;;;;;;14.30;9.38;;;21.20;99.90;;;;;;5047499;28;20200;-79
2021/06/24 10:20:24;;;;;;;11.77;9.27;;;21.10;99.90;;;;;;5049849;28;20371;-78
2021/06/24 10:22:57;;;;;;;14.13;9.07;;;21.10;99.90;;;;;;5049636;28;20713;-78
2021/06/24 10:25:25;;;;;;;11.57;8.88;;;21.00;99.90;;;;;;5051780;28;20238;-77
2021/06/24 10:27:57;;;;;;;16.15;9.38;;;21.40;99.90;;;;;;5049654;28;20277;-78
2021/06/24 10:30:25;;;;;;;15.30;9.05;;;21.80;99.90;;;;;;5051522;28;20735;-79
2021/06/24 10:33:01;;;;;;;10.70;9.27;;;21.80;99.90;;;;;;5050196;28;20564;-79
2021/06/24 10:35:29;;;;;;;17.35;10.32;;;22.00;99.90;;;;;;5050955;28;20243;-80
2021/06/24 10:37:57;;;;;;;11.90;9.88;;;21.90;99.90;;;;;;5054093;28;20206;-79
2021/06/24 10:40:28;;;;;;;17.83;10.70;;;21.40;99.90;;;;;;5055290;28;20287;-78
2021/06/24 10:42:58;;;;;;;14.13;9.88;;;21.40;99.90;;;;;;5054771;28;20595;-79
2021/06/24 10:45:26;;;;;;;14.93;9.88;;;21.80;99.90;;;;;;5052420;28;20257;-79
2021/06/24 10:47:55;;;;;;;15.70;9.90;;;21.50;99.90;;;;;;5054715;28;20597;-79
2021/06/24 10:50:45;;;;;;;18.70;10.43;;;21.80;99.90;;;;;;5055144;28;20218;-79
2021/06/24 10:53:39;;;;;;;16.77;10.15;;;22.50;99.90;;;;;;5053746;28;20275;-79
2021/06/24 10:56:43;;;;;;;13.88;10.52;;;23.70;99.90;;;;;;5052710;28;20219;-78
2021/06/24 10:59:28;;;;;;;15.30;11.02;;;22.60;99.90;;;;;;4973154;28;20712;-78
2021/06/24 11:02:06;;;;;;;15.05;11.18;;;21.90;99.90;;;;;;5047758;28;20280;-79
2021/06/24 11:04:37;;;;;;;14.23;10.88;;;21.00;99.90;;;;;;5053362;28;20227;-81
2021/06/24 11:07:18;;;;;;;21.83;11.80;;;20.70;99.90;;;;;;5052745;28;20188;-79
2021/06/24 11:10:29;;;;;;;13.60;11.38;;;20.40;99.90;;;;;;5052386;28;20185;-79
2021/06/24 11:13:02;;;;;;;17.10;11.73;;;20.50;99.90;;;;;;5018015;28;20551;-79
2021/06/24 11:15:50;;;;;;;13.95;11.90;;;20.70;99.90;;;;;;5052134;28;20288;-78
2021/06/24 11:18:56;;;;;;;19.85;12.23;;;21.10;99.90;;;;;;5053193;28;20644;-78
2021/06/24 11:21:52;;;;;;;18.73;11.77;;;21.70;99.90;;;;;;5046875;28;20546;-78
2021/06/24 11:24:24;;;;;;;19.77;12.00;;;21.70;99.90;;;;;;5053597;28;20269;-78
2021/06/24 11:26:54;;;;;;;21.05;13.00;;;21.40;99.90;;;;;;5054777;28;20593;-78
2021/06/24 11:29:41;;;;;;;19.92;13.25;;;22.00;99.90;;;;;;5054899;28;20573;-79
2021/06/24 11:32:14;;;;;;;21.02;13.60;;;21.80;99.90;;;;;;5054407;28;20253;-79
2021/06/24 11:34:48;;;;;;;17.67;13.67;;;21.30;99.90;;;;;;5054338;28;20227;-78
2021/06/24 11:37:17;;;;;;;19.42;13.73;;;21.40;99.90;;;;;;5054727;28;20223;-78
2021/06/24 11:39:45;;;;;;;18.58;13.13;;;21.50;99.90;;;;;;5046677;28;20275;-78
2021/06/24 11:42:13;;;;;;;16.50;12.20;;;21.70;99.90;;;;;;5054439;28;20193;-78
2021/06/24 11:44:43;;;;;;;17.25;12.40;;;22.10;99.90;;;;;;5039269;28;20204;-78
2021/06/24 11:47:13;;;;;;;15.13;10.55;;;22.40;99.90;;;;;;5053845;28;20295;-78
2021/06/24 12:04:27;;;;;;;16.27;10.88;;;23.20;99.90;;;;;;5047450;28;20569;-78
2021/06/24 12:06:57;;;;;;;11.70;9.93;;;23.50;99.90;;;;;;5052789;28;20223;-78
2021/06/24 12:09:26;;;;;;;15.23;11.02;;;23.90;99.90;;;;;;5053979;28;20204;-78
2021/06/24 12:11:58;;;;;;;14.05;10.43;;;24.30;99.90;;;;;;5052783;28;20220;-79
2021/06/24 12:14:28;;;;;;;18.15;11.55;;;23.60;99.90;;;;;;5053170;28;20283;-78
2021/06/24 12:17:13;;;;;;;17.20;12.07;;;23.60;99.90;;;;;;5053272;28;20207;-78
2021/06/24 12:20:03;;;;;;;13.73;10.60;;;23.90;99.90;;;;;;5052526;28;20223;-77
2021/06/24 12:23:01;;;;;;;15.43;10.90;;;24.60;99.90;;;;;;5048941;28;20200;-78
2021/06/24 12:25:32;;;;;;;20.55;11.00;;;25.20;99.90;;;;;;5008714;28;20222;-77
2021/06/24 12:28:00;;;;;;;15.80;11.50;;;24.50;99.90;;;;;;5051801;28;20250;-77
2021/06/24 12:30:30;;;;;;;16.35;11.43;;;24.00;99.90;;;;;;5052826;28;20287;-77
2021/06/24 12:32:58;;;;;;;13.93;11.40;;;23.60;99.90;;;;;;5053471;28;20257;-77
2021/06/24 12:35:29;;;;;;;18.00;11.73;;;23.30;99.90;;;;;;5053112;28;20219;-78
2021/06/24 12:37:57;;;;;;;18.73;13.50;;;23.40;99.90;;;;;;5051837;28;20240;-78
2021/06/24 12:40:26;;;;;;;19.73;14.90;;;22.70;99.90;;;;;;5051449;28;20291;-78
2021/06/24 12:42:56;;;;;;;18.55;15.02;;;22.30;99.90;;;;;;5051685;28;20291;-78
2021/06/24 12:45:28;;;;;;;20.85;15.70;;;21.90;99.90;;;;;;5041487;28;20236;-77
2021/06/24 12:47:56;;;;;;;20.55;16.15;;;21.70;99.90;;;;;;5050203;28;20278;-78
2021/06/24 12:50:26;;;;;;;21.25;16.08;;;21.20;99.90;;;;;;5051391;28;20223;-78
2021/06/24 12:52:57;;;;;;;24.33;15.75;;;21.10;99.90;;;;;;5052583;28;20204;-79
2021/06/24 12:55:50;;;;;;;21.20;16.75;;;21.60;99.90;;;;;;5053732;28;20740;-77
2021/06/24 12:58:19;;;;;;;26.17;17.85;;;21.70;99.90;;;;;;5038727;28;20635;-78
2021/06/24 13:00:58;;;;;;;21.98;16.98;;;21.10;99.90;;;;;;5053287;28;20220;-78