Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:11;;;;;;;11.00;8.77;;;0.90;77.10;;;0.26;75.62;95022.50;5041271;28;20473;-72
2023/01/18 00:02:38;;;;;;;10.73;8.00;;;0.90;77.30;;;0.33;75.64;95013.63;5033096;28;20441;-71
2023/01/18 00:05:06;;;;;;;10.40;8.17;;;0.80;78.20;;;0.45;75.12;95019.78;5048068;28;20468;-71
2023/01/18 00:07:34;;;;;;;11.30;8.00;;;0.90;78.10;;;-0.24;76.00;94969.59;5045580;28;20476;-70
2023/01/18 00:10:01;;;;;;;11.10;8.20;;;0.70;78.00;;;-0.32;77.06;94971.50;5030414;28;20482;-72
2023/01/18 00:12:28;;;;;;;9.87;7.67;;;0.60;79.10;;;0.28;76.45;95019.59;5046444;28;20928;-71
2023/01/18 00:14:57;;;;;;;10.80;8.53;;;0.70;80.20;;;0.35;76.36;95023.00;5029534;28;21327;-73
2023/01/18 00:17:24;;;;;;;9.20;7.90;;;0.80;80.00;;;0.41;75.43;95008.00;5044427;28;20971;-73
2023/01/18 00:19:51;;;;;;;11.47;8.47;;;0.90;79.00;;;0.13;76.23;95014.69;5051590;28;20926;-70
2023/01/18 00:22:18;;;;;;;11.03;8.37;;;0.80;79.20;;;0.17;76.56;95018.50;5033234;28;20453;-72
2023/01/18 00:24:45;;;;;;;11.83;8.57;;;0.70;79.80;;;0.10;77.13;95025.75;5028289;28;20782;-73
2023/01/18 00:27:13;;;;;;;10.30;7.90;;;0.60;80.20;;;0.20;76.30;95017.25;5046263;28;20649;-71
2023/01/18 00:29:40;;;;;;;11.07;9.00;;;0.60;81.00;;;0.43;75.82;95032.50;5029494;28;20453;-73
2023/01/18 00:32:09;;;;;;;13.90;8.77;;;0.80;80.70;;;0.50;76.32;95035.88;5046424;28;20841;-72
2023/01/18 00:34:36;;;;;;;10.23;8.17;;;0.90;80.90;;;0.55;75.32;95014.75;5028676;28;20961;-72
2023/01/18 00:37:03;;;;;;;9.90;8.03;;;1.00;80.00;;;0.15;74.91;94935.63;5042167;28;20519;-73
2023/01/18 00:39:31;;;;;;;10.93;8.30;;;1.10;79.20;;;0.30;75.06;94947.69;5051007;28;20467;-73
2023/01/18 00:44:43;;;;;;;11.73;8.67;;;1.00;79.20;;;0.54;75.65;95014.97;5053040;28;20456;-71
2023/01/18 00:47:12;;;;;;;9.73;7.70;;;1.00;79.80;;;0.56;75.23;95016.38;5032078;28;20468;-73
2023/01/18 00:49:39;;;;;;;12.83;8.23;;;1.00;79.90;;;0.68;74.86;95015.59;5033990;28;20504;-73
2023/01/18 00:52:06;;;;;;;9.90;7.70;;;1.10;79.80;;;0.74;74.66;95021.84;5044616;28;20457;-71
2023/01/18 00:54:33;;;;;;;10.20;8.07;;;1.10;79.50;;;0.81;74.02;95030.56;5029966;28;21011;-73
2023/01/18 00:57:00;;;;;;;11.13;7.27;;;1.20;78.60;;;0.71;74.50;95023.13;5055593;28;20820;-72
2023/01/18 00:59:28;;;;;;;9.83;7.70;;;1.20;78.50;;;0.93;72.32;95033.22;5046677;28;20466;-74
2023/01/18 01:01:56;;;;;;;9.00;6.60;;;1.30;77.40;;;0.46;72.50;94962.97;5046603;28;20851;-74
2023/01/18 01:07:12;;;;;;;10.30;8.20;;;1.20;77.30;;;0.80;73.62;95031.59;5026814;28;20556;-71
2023/01/18 01:09:39;;;;;;;8.33;6.47;;;1.30;77.40;;;0.83;74.07;95029.28;5049152;28;20450;-72
2023/01/18 01:26:06;;;;;;;8.93;6.80;;;1.20;78.90;;;0.82;74.05;95046.25;5029158;28;20456;-71
2023/01/18 01:28:34;;;;;;;9.37;6.70;;;1.30;78.60;;;0.94;73.78;95048.16;5056311;28;20487;-72
2023/01/18 01:31:03;;;;;;;10.17;7.93;;;1.30;78.30;;;0.82;73.90;95035.63;5049182;28;20446;-73
2023/01/18 01:33:33;;;;;;;8.90;6.97;;;1.30;77.90;;;0.83;73.25;95031.94;5058595;28;20489;-73
2023/01/18 01:36:05;;;;;;;8.27;6.60;;;1.30;77.60;;;0.44;74.82;94972.19;5053264;28;20929;-72
2023/01/18 01:38:33;;;;;;;10.63;7.33;;;1.30;78.20;;;0.97;73.12;95035.22;5017551;28;20464;-72
2023/01/18 01:41:04;;;;;;;9.10;7.30;;;1.30;77.50;;;1.04;73.00;95048.41;5047467;28;20620;-71
2023/01/18 01:43:44;;;;;;;7.83;7.03;;;1.40;77.40;;;0.87;73.99;95052.75;5027253;28;20768;-71
2023/01/18 01:46:25;;;;;;;10.60;7.27;;;1.30;77.80;;;0.83;74.21;95047.91;5030950;28;20476;-71
2023/01/18 01:49:00;;;;;;;8.10;6.63;;;1.20;78.00;;;0.89;74.32;95050.69;5044121;28;20477;-70
2023/01/18 01:51:29;;;;;;;8.77;6.43;;;1.30;78.50;;;0.95;73.88;95044.44;5050191;28;20511;-73
2023/01/18 01:54:00;;;;;;;13.77;7.50;;;1.30;78.10;;;0.81;74.14;95054.47;5049391;28;20450;-72
2023/01/18 01:56:28;;;;;;;8.70;7.30;;;1.30;78.20;;;0.73;75.19;95050.28;5047139;28;20448;-72
2023/01/18 01:58:58;;;;;;;9.67;7.40;;;1.20;78.90;;;0.64;75.45;95044.47;5028698;28;20960;-71
2023/01/18 02:01:28;;;;;;;9.30;8.03;;;1.20;79.10;;;0.67;75.27;95048.50;5050017;28;20464;-72
2023/01/18 02:03:58;;;;;;;9.63;8.30;;;1.20;79.60;;;0.70;75.42;95043.56;5054254;28;20907;-71
2023/01/18 02:06:33;;;;;;;9.27;7.90;;;1.30;79.30;;;0.75;75.33;95047.38;5029228;28;21082;-72
2023/01/18 02:09:04;;;;;;;8.87;7.40;;;1.30;79.30;;;0.75;75.48;95050.88;5029658;28;20495;-71
2023/01/18 02:11:31;;;;;;;8.83;7.00;;;1.30;79.30;;;0.63;75.72;95047.34;5047617;28;20462;-71
2023/01/18 02:14:02;;;;;;;9.23;7.60;;;1.30;79.30;;;0.87;74.85;95036.81;5032396;28;21018;-73
2023/01/18 02:16:49;;;;;;;9.07;7.70;;;1.30;79.20;;;0.86;74.98;95043.16;5048305;28;20461;-71
2023/01/18 02:19:39;;;;;;;9.60;7.73;;;1.30;78.80;;;0.84;75.48;95038.88;5051051;28;20475;-71
2023/01/18 02:22:14;;;;;;;9.57;6.83;;;1.30;79.50;;;0.79;75.01;95017.47;5038059;28;20453;-72
2023/01/18 02:25:15;;;;;;;9.60;7.77;;;1.30;79.40;;;0.95;74.99;95036.47;5053683;28;20882;-72
2023/01/18 02:27:49;;;;;;;10.37;7.90;;;1.40;79.30;;;0.88;75.26;95041.09;5053521;28;20482;-74
2023/01/18 02:30:24;;;;;;;10.73;7.73;;;1.40;79.50;;;0.98;74.46;95041.31;5036500;28;20447;-72
2023/01/18 02:33:02;;;;;;;8.80;6.90;;;1.40;78.90;;;0.91;73.94;95017.53;5045649;28;20457;-72
2023/01/18 02:35:44;;;;;;;11.00;7.50;;;1.50;78.70;;;1.22;73.84;95046.69;5027231;28;20875;-71
2023/01/18 02:38:15;;;;;;;8.13;7.00;;;1.50;78.30;;;1.21;73.68;95045.09;5040661;28;20839;-72
2023/01/18 02:41:00;;;;;;;9.40;7.00;;;1.50;78.40;;;1.18;73.67;95048.19;5045280;28;20506;-70
2023/01/18 02:46:32;;;;;;;8.70;7.80;;;1.50;78.00;;;0.90;75.06;95044.31;5044747;28;20457;-73
2023/01/18 02:49:05;;;;;;;8.90;7.30;;;1.40;78.70;;;0.70;75.26;95027.63;5030684;28;21051;-70
2023/01/18 02:51:32;;;;;;;10.00;7.90;;;1.40;78.80;;;0.73;75.36;95052.13;5051381;28;21032;-71
2023/01/18 02:54:00;;;;;;;10.10;7.87;;;1.20;78.90;;;0.89;75.92;95048.81;5038660;28;20458;-72
2023/01/18 02:56:35;;;;;;;10.17;7.03;;;1.30;80.00;;;0.87;75.69;95058.88;5031138;28;20467;-71
2023/01/18 02:59:09;;;;;;;10.13;8.53;;;1.30;79.90;;;0.86;74.99;95057.25;5031878;28;20996;-71
2023/01/18 03:01:44;;;;;;;8.40;7.53;;;1.40;79.30;;;0.77;75.54;95040.81;5036501;28;20547;-72
2023/01/18 03:04:16;;;;;;;10.10;7.57;;;1.40;79.20;;;0.77;75.79;95059.44;5045906;28;20954;-71
2023/01/18 03:06:48;;;;;;;11.50;7.93;;;1.40;79.40;;;0.73;75.85;95042.31;5051293;28;20527;-71
2023/01/18 03:09:20;;;;;;;8.03;7.23;;;1.30;79.60;;;0.79;75.76;95038.75;5044508;28;20468;-72
2023/01/18 03:11:57;;;;;;;12.17;7.40;;;1.40;79.70;;;0.67;76.71;95059.97;5022870;28;20477;-72
2023/01/18 03:14:39;;;;;;;11.70;8.37;;;1.20;80.20;;;0.78;76.75;95052.28;5046812;28;20807;-72
2023/01/18 03:17:17;;;;;;;11.97;7.77;;;1.30;81.40;;;0.90;76.71;95047.78;5052252;28;20456;-72
2023/01/18 03:20:07;;;;;;;9.30;8.40;;;1.30;81.20;;;0.52;77.47;95048.94;5038600;28;20927;-73
2023/01/18 03:25:28;;;;;;;18.43;8.80;;;1.10;82.20;;;0.73;76.46;95058.25;5049429;28;20489;-71
2023/01/18 03:33:47;;;;;;;11.10;8.40;;;1.30;80.60;;;0.74;77.19;95062.53;5047604;28;20453;-73
2023/01/18 03:36:23;;;;;;;8.93;7.40;;;1.20;81.60;;;0.94;76.63;95074.72;5031459;28;20471;-73
2023/01/18 03:38:55;;;;;;;9.40;7.97;;;1.30;81.50;;;0.80;76.94;95048.34;5054356;28;20455;-72
2023/01/18 03:41:28;;;;;;;9.87;8.00;;;1.30;81.30;;;0.90;76.74;95066.38;5057129;28;20516;-71
2023/01/18 03:43:59;;;;;;;9.87;7.37;;;1.30;81.50;;;0.72;77.13;95056.63;5058714;28;20474;-72
2023/01/18 03:46:31;;;;;;;11.37;7.30;;;1.30;81.90;;;0.64;77.79;95071.06;5040370;28;20534;-72
2023/01/18 03:49:00;;;;;;;12.60;7.67;;;1.30;81.70;;;0.83;77.23;95069.16;5048637;28;20488;-71
2023/01/18 03:51:40;;;;;;;8.63;7.67;;;1.30;82.10;;;0.99;76.13;95078.34;5051316;28;20460;-71
2023/01/18 03:54:17;;;;;;;10.40;8.43;;;1.40;81.50;;;0.81;76.66;95065.91;5055752;28;20453;-71
2023/01/18 03:56:52;;;;;;;12.67;9.30;;;1.40;81.00;;;0.90;76.98;95078.88;5039910;28;20456;-71
2023/01/18 03:59:20;;;;;;;10.37;7.30;;;1.40;81.10;;;1.05;76.11;95087.25;5063513;28;20455;-71
2023/01/18 04:01:49;;;;;;;10.30;8.00;;;1.40;81.10;;;1.11;75.82;95082.88;5031372;28;20950;-71
2023/01/18 04:04:18;;;;;;;9.17;7.30;;;1.50;80.90;;;1.16;75.30;95083.00;5063248;28;20458;-72
2023/01/18 04:06:45;;;;;;;9.63;8.63;;;1.50;80.30;;;1.06;75.95;95078.22;5032911;28;20887;-72
2023/01/18 04:09:12;;;;;;;9.47;8.20;;;1.40;79.90;;;0.83;77.08;95094.94;5048931;28;20565;-72
2023/01/18 04:11:39;;;;;;;8.17;7.13;;;1.30;81.20;;;0.56;76.63;95027.00;5047177;28;20477;-74
2023/01/18 04:14:06;;;;;;;11.23;8.37;;;1.40;81.20;;;0.92;76.89;95098.91;5035231;28;20481;-73
2023/01/18 04:16:34;;;;;;;8.53;7.73;;;1.30;81.70;;;0.78;76.72;95100.91;5030561;28;20523;-73
2023/01/18 04:19:01;;;;;;;11.50;8.70;;;1.20;81.40;;;0.75;77.37;95098.72;5051155;28;20457;-72
2023/01/18 04:21:29;;;;;;;10.30;8.17;;;1.20;82.10;;;0.90;76.85;95103.59;5050682;28;20507;-73
2023/01/18 04:23:56;;;;;;;13.73;8.57;;;1.30;82.80;;;0.92;76.64;95101.56;5049073;28;20529;-73
2023/01/18 04:26:24;;;;;;;10.00;7.10;;;1.30;82.20;;;1.03;76.66;95107.94;5040137;28;20523;-74
2023/01/18 04:28:52;;;;;;;12.10;7.87;;;1.40;82.00;;;1.16;75.95;95109.59;5034412;28;20973;-74
2023/01/18 04:31:19;;;;;;;10.20;8.57;;;1.40;81.80;;;1.02;76.16;95106.31;5029084;28;20485;-74
2023/01/18 04:33:50;;;;;;;9.23;8.23;;;1.50;81.30;;;0.93;76.27;95089.06;5048339;28;20506;-73
2023/01/18 04:36:17;;;;;;;8.23;7.47;;;1.40;81.00;;;0.91;77.08;95109.75;5030139;28;20438;-72
2023/01/18 04:38:45;;;;;;;11.80;8.27;;;1.30;82.00;;;0.93;76.99;95107.66;5032513;28;20457;-73
2023/01/18 04:41:13;;;;;;;13.10;7.80;;;1.40;82.00;;;0.61;76.68;95038.81;5046764;28;20503;-70
2023/01/18 04:43:40;;;;;;;11.87;8.17;;;1.40;81.50;;;1.11;76.72;95102.28;5034706;28;20859;-71
2023/01/18 04:46:07;;;;;;;11.50;8.70;;;1.40;82.00;;;1.06;77.11;95104.81;5031561;28;20453;-72
2023/01/18 04:48:34;;;;;;;10.87;9.60;;;1.50;82.00;;;0.91;77.64;95101.78;5031470;28;20503;-72
2023/01/18 04:51:01;;;;;;;11.27;9.40;;;1.40;83.00;;;1.06;78.18;95104.81;5050338;28;20515;-71
2023/01/18 04:53:29;;;;;;;18.00;12.67;;;1.40;84.10;;;1.13;78.71;95102.88;5032281;28;20858;-71
2023/01/18 04:55:57;;;;;;;17.47;13.40;;;1.60;85.30;;;1.25;78.53;95102.91;5029595;28;20464;-72
2023/01/18 04:58:25;;;;;;;20.00;15.13;;;1.60;85.10;;;1.07;80.41;95110.97;5053442;28;20449;-70
2023/01/18 05:00:53;;;;;;;21.20;14.70;;;1.60;86.80;;;0.91;80.72;95113.22;5052054;28;20468;-71
2023/01/18 05:03:20;;;;;;;19.77;13.70;;;1.60;87.40;;;0.78;82.31;95119.53;5043390;28;20467;-71
2023/01/18 05:05:48;;;;;;;22.90;15.67;;;1.40;89.40;;;0.93;81.87;95123.63;5030987;28;20475;-71
2023/01/18 05:08:15;;;;;;;22.33;14.60;;;1.40;89.50;;;1.01;81.38;95123.31;5032595;28;20460;-71
2023/01/18 05:10:42;;;;;;;21.03;15.03;;;1.50;89.60;;;0.97;81.38;95127.44;5049014;28;20456;-71
2023/01/18 05:13:11;;;;;;;24.07;16.27;;;1.50;89.90;;;1.03;81.50;95133.72;5040938;28;20818;-70
2023/01/18 05:15:38;;;;;;;25.00;16.60;;;1.50;90.00;;;1.26;80.81;95138.28;5027464;28;20453;-71
2023/01/18 05:18:06;;;;;;;24.73;15.70;;;1.60;89.90;;;0.61;81.51;95074.16;5049875;28;20455;-70
2023/01/18 05:20:33;;;;;;;22.07;15.70;;;1.60;88.90;;;1.05;81.57;95140.44;5059953;28;20514;-71
2023/01/18 05:23:09;;;;;;;20.97;15.93;;;1.60;89.70;;;1.13;81.34;95153.41;5048405;28;20521;-70
2023/01/18 05:25:38;;;;;;;23.00;16.53;;;1.60;89.40;;;0.99;81.58;95158.09;5056467;28;20442;-72
2023/01/18 05:28:05;;;;;;;22.93;15.13;;;1.60;89.00;;;1.09;81.24;95162.06;5044833;28;20474;-71
2023/01/18 05:30:38;;;;;;;20.77;14.40;;;1.60;89.00;;;1.03;81.68;95158.47;5054705;28;20585;-71
2023/01/18 05:33:05;;;;;;;23.17;15.23;;;1.50;89.00;;;1.10;81.28;95163.69;5047320;28;20449;-72
2023/01/18 05:35:33;;;;;;;19.57;14.17;;;1.60;90.00;;;1.19;81.17;95162.31;5032148;28;21260;-72
2023/01/18 05:38:00;;;;;;;21.53;15.87;;;1.60;89.00;;;1.19;81.18;95164.19;5043775;28;20612;-72
2023/01/18 05:40:27;;;;;;;22.90;14.60;;;1.60;89.50;;;1.40;80.09;95158.34;5049555;28;20472;-72
2023/01/18 05:42:54;;;;;;;19.50;15.23;;;1.70;88.80;;;1.48;80.05;95165.19;5029870;28;20454;-72
2023/01/18 05:45:22;;;;;;;22.33;17.87;;;1.80;88.00;;;1.53;79.74;95172.50;5050957;28;20448;-71
2023/01/18 05:47:51;;;;;;;22.60;15.97;;;1.80;87.50;;;1.51;79.57;95178.03;5047852;28;20535;-71
2023/01/18 05:50:19;;;;;;;21.90;16.17;;;1.90;87.10;;;1.50;79.48;95175.63;5048342;28;20476;-71
2023/01/18 05:52:46;;;;;;;21.03;15.73;;;1.90;87.20;;;1.41;79.69;95175.94;5048086;28;20449;-71
2023/01/18 05:55:14;;;;;;;21.00;16.40;;;1.90;86.60;;;1.51;79.50;95175.38;5051680;28;20461;-72
2023/01/18 05:57:41;;;;;;;22.53;15.37;;;2.00;86.50;;;1.36;80.08;95178.47;5028501;28;20448;-71
2023/01/18 06:00:11;;;;;;;22.90;15.23;;;1.90;86.50;;;1.34;80.04;95180.56;5042346;28;20490;-70
2023/01/18 06:02:38;;;;;;;22.47;15.70;;;1.90;86.90;;;1.38;80.16;95189.69;5042504;28;20839;-71
2023/01/18 06:05:07;;;;;;;23.73;16.70;;;1.90;86.90;;;1.38;80.24;95184.38;5024834;28;20456;-70
2023/01/18 06:07:35;;;;;;;23.90;16.07;;;1.90;87.70;;;1.43;79.93;95202.31;5023577;28;20458;-71
2023/01/18 06:10:02;;;;;;;21.37;16.87;;;1.90;87.40;;;1.52;79.90;95197.50;5050052;28;20554;-71
2023/01/18 06:12:29;;;;;;;23.23;17.00;;;1.90;87.10;;;1.40;79.85;95190.28;5045587;28;20565;-71
2023/01/18 06:14:56;;;;;;;23.10;15.50;;;1.90;86.90;;;1.27;80.50;95182.47;5046998;28;20968;-72
2023/01/18 06:17:23;;;;;;;23.23;17.30;;;1.90;87.80;;;1.37;80.46;95198.72;5046729;28;20490;-75
2023/01/18 06:19:51;;;;;;;28.23;16.70;;;1.80;87.60;;;1.53;79.98;95202.59;5046373;28;20502;-70
2023/01/18 06:22:20;;;;;;;29.03;16.30;;;1.90;87.90;;;1.59;79.57;95203.50;5027661;28;20487;-71
2023/01/18 06:24:47;;;;;;;20.13;15.73;;;2.00;86.90;;;1.58;79.57;95191.25;5035434;28;20984;-71
2023/01/18 06:27:14;;;;;;;24.23;15.90;;;2.00;87.20;;;1.51;80.00;95211.84;5026671;28;20519;-69
2023/01/18 06:29:41;;;;;;;24.07;15.53;;;2.00;87.20;;;1.40;80.50;95222.19;5043273;28;20579;-70
2023/01/18 06:32:09;;;;;;;26.17;18.33;;;1.90;88.10;;;1.44;80.62;95216.41;5020105;28;20450;-70
2023/01/18 06:34:36;;;;;;;26.87;17.23;;;2.00;87.70;;;1.55;80.16;95215.66;5045583;28;20836;-71
2023/01/18 06:37:04;;;;;;;23.10;16.23;;;2.00;87.70;;;1.62;80.31;95212.91;5031717;28;20457;-70
2023/01/18 06:39:32;;;;;;;30.83;18.90;;;2.00;88.00;;;1.59;80.09;95222.13;5043610;28;20445;-72
2023/01/18 06:42:00;;;;;;;22.37;17.10;;;2.00;87.70;;;1.48;80.37;95221.06;5030264;28;20450;-70
2023/01/18 06:44:27;;;;;;;26.73;19.20;;;1.90;87.80;;;1.09;80.35;95168.19;5024466;28;20461;-82
2023/01/18 06:46:54;;;;;;;31.67;19.20;;;1.90;88.40;;;1.57;80.52;95242.06;5039227;28;20453;-78
2023/01/18 06:49:24;;;;;;;27.97;17.67;;;1.90;89.80;;;1.44;80.28;95233.22;5024322;28;20555;-72
2023/01/18 06:51:51;;;;;;;26.43;16.70;;;2.00;87.90;;;1.32;79.62;95214.56;5030298;28;20552;-75
2023/01/18 06:54:19;;;;;;;21.97;16.07;;;2.00;87.50;;;1.64;79.29;95229.44;5046605;28;20512;-72
2023/01/18 06:56:48;;;;;;;23.87;17.70;;;2.10;87.10;;;1.78;79.02;95243.41;5041380;28;20558;-73
2023/01/18 06:59:15;;;;;;;24.57;16.03;;;2.20;86.30;;;1.89;78.92;95245.25;5038579;28;20782;-71
2023/01/18 07:01:42;;;;;;;26.73;17.10;;;2.20;86.90;;;1.90;78.71;95244.25;5036289;28;20486;-71
2023/01/18 07:04:10;;;;;;;24.20;16.43;;;2.30;86.10;;;1.92;78.33;95255.47;5034082;28;20856;-71
2023/01/18 07:06:37;;;;;;;20.87;15.73;;;2.30;85.50;;;2.08;78.04;95256.63;5017058;28;20582;-71
2023/01/18 07:09:06;;;;;;;16.57;11.77;;;2.40;85.40;;;1.82;77.07;95265.84;5014495;28;20867;-72
2023/01/18 07:11:34;;;;;;;16.53;11.97;;;2.30;83.00;;;0.87;77.61;95202.44;5034207;28;21713;-71
2023/01/18 07:14:03;;;;;;;16.00;11.63;;;2.00;82.30;;;1.25;78.07;95289.13;5049228;28;20934;-72
2023/01/18 07:16:31;;;;;;;14.30;11.00;;;1.80;82.90;;;1.07;78.74;95297.91;5032213;28;20502;-71
2023/01/18 07:19:00;;;;;;;12.17;10.90;;;1.70;83.60;;;0.87;79.34;95302.66;5039047;28;20526;-71
2023/01/18 07:21:28;;;;;;;15.10;11.67;;;1.50;84.30;;;0.82;79.72;95301.44;5039702;28;20555;-70
2023/01/18 07:23:56;;;;;;;15.13;13.00;;;1.40;85.10;;;0.88;79.18;95304.28;5039389;28;20453;-71
2023/01/18 07:26:24;;;;;;;13.00;10.87;;;1.40;85.20;;;0.92;79.74;95306.28;5025543;28;20465;-71
2023/01/18 07:28:53;;;;;;;14.70;12.50;;;1.40;85.20;;;1.00;79.32;95323.78;5040857;28;20476;-70
2023/01/18 07:31:22;;;;;;;15.50;12.70;;;1.50;85.30;;;1.03;78.84;95327.84;5041965;28;20493;-71
2023/01/18 07:33:51;;;;;;;16.90;12.50;;;1.60;85.20;;;1.05;79.10;95320.44;5040266;28;20461;-70
2023/01/18 07:36:19;;;;;;;22.13;14.13;;;1.50;84.90;;;0.69;79.23;95312.25;5026195;28;20485;-71
2023/01/18 07:38:47;;;;;;;18.50;13.37;;;1.40;84.40;;;0.52;80.45;95328.72;5044304;28;20455;-71
2023/01/18 07:41:17;;;;;;;24.90;14.90;;;1.30;85.30;;;0.46;81.12;95329.59;5032559;28;20993;-71
2023/01/18 07:43:44;;;;;;;20.33;14.30;;;1.20;86.40;;;0.60;81.14;95337.47;5053253;28;20460;-70
2023/01/18 07:46:15;;;;;;;26.70;17.10;;;1.20;87.80;;;0.08;81.00;95272.09;5024407;28;20480;-72
2023/01/18 07:48:44;;;;;;;26.67;17.43;;;1.20;87.10;;;0.41;81.81;95337.41;5033667;28;20444;-70
2023/01/18 07:51:13;;;;;;;27.43;17.00;;;1.10;88.10;;;0.42;82.04;95344.34;5057165;28;20486;-71
2023/01/18 07:53:40;;;;;;;31.93;18.33;;;1.10;89.30;;;0.38;82.26;95333.34;5023467;28;21018;-71
2023/01/18 07:56:11;;;;;;;30.40;19.60;;;1.00;90.00;;;0.66;81.79;95355.19;5052740;28;20468;-71
2023/01/18 07:58:38;;;;;;;32.20;20.10;;;1.10;90.30;;;0.50;82.43;95354.69;5047363;28;20467;-71
2023/01/18 08:01:09;;;;;;;30.63;18.20;;;1.10;90.40;;;0.45;82.85;95359.03;5024787;28;20466;-71
2023/01/18 08:03:37;;;;;;;34.70;19.10;;;1.00;90.90;;;0.64;82.75;95359.91;5043162;28;20467;-72
2023/01/18 08:06:07;;;;;;;44.87;20.20;;;1.10;91.00;;;0.60;82.99;95361.38;5047757;28;20468;-70
2023/01/18 08:08:36;;;;;;;29.23;17.53;;;1.10;90.90;;;0.49;83.58;95355.72;5039931;28;20464;-72
2023/01/18 08:11:06;;;;;;;31.03;18.10;;;1.10;91.40;;;0.37;83.67;95363.59;5025401;28;20480;-73
2023/01/18 08:13:33;;;;;;;31.60;18.67;;;1.10;91.30;;;0.44;84.48;95368.84;5049383;28;20456;-72
2023/01/18 08:16:03;;;;;;;33.40;19.33;;;1.00;92.10;;;0.47;84.29;95371.06;5050632;28;20453;-71
2023/01/18 08:18:30;;;;;;;31.93;17.90;;;1.10;92.10;;;0.50;83.87;95375.94;5041372;28;20530;-71
2023/01/18 08:20:58;;;;;;;27.27;17.47;;;1.10;92.40;;;0.59;84.06;95378.34;5029601;28;20554;-72
2023/01/18 08:23:27;;;;;;;36.77;24.80;;;1.10;92.30;;;0.47;84.97;95384.34;5044758;28;20524;-68
2023/01/18 08:25:54;;;;;;;34.87;21.00;;;1.10;92.60;;;0.45;85.35;95393.56;5047091;28;20459;-72
2023/01/18 08:28:21;;;;;;;49.20;22.53;;;1.10;92.80;;;0.57;84.81;95397.16;5028093;28;20468;-72
2023/01/18 08:30:49;;;;;;;42.80;21.33;;;1.10;92.80;;;0.66;84.48;95385.25;5031371;28;20527;-72
2023/01/18 08:33:16;;;;;;;41.50;21.33;;;1.20;92.90;;;0.56;84.92;95399.00;5039856;28;20531;-71
2023/01/18 08:35:47;;;;;;;37.53;18.77;;;1.20;92.70;;;0.49;86.01;95402.75;5026351;28;20488;-71
2023/01/18 08:38:16;;;;;;;34.03;18.03;;;1.10;92.80;;;0.54;86.07;95409.06;5026355;28;20937;-70
2023/01/18 08:40:44;;;;;;;32.93;18.00;;;1.10;93.80;;;0.41;86.49;95409.16;5045645;28;20464;-76
2023/01/18 08:43:11;;;;;;;34.13;18.37;;;1.00;93.70;;;0.45;86.01;95420.97;5044924;28;20488;-68
2023/01/18 08:45:38;;;;;;;36.17;17.33;;;1.10;94.10;;;0.61;86.48;95422.28;5041310;28;20969;-71
2023/01/18 08:48:09;;;;;;;37.63;18.90;;;1.10;95.60;;;0.70;85.88;95414.88;5043739;28;20468;-70
2023/01/18 08:50:38;;;;;;;45.13;20.80;;;1.30;94.40;;;1.12;87.27;95423.06;5053787;28;20516;-71
2023/01/18 08:53:05;;;;;;;34.33;18.90;;;1.50;99.20;;;0.99;84.57;95418.69;5043256;28;20463;-70
2023/01/18 08:55:35;;;;;;;36.70;20.07;;;1.50;93.70;;;1.01;84.20;95426.47;5025536;28;20498;-69
2023/01/18 08:58:04;;;;;;;30.20;17.40;;;1.50;92.60;;;1.08;83.04;95427.19;5028576;28;20464;-71
2023/01/18 09:00:31;;;;;;;31.03;18.60;;;1.50;91.80;;;1.03;83.26;95435.03;5044847;28;20971;-69
2023/01/18 09:03:00;;;;;;;28.50;16.20;;;1.50;91.70;;;1.01;82.73;95453.06;5032547;28;20465;-71
2023/01/18 09:05:28;;;;;;;33.17;17.17;;;1.50;91.00;;;1.20;81.95;95447.75;5042320;28;21072;-72
2023/01/18 09:07:56;;;;;;;24.73;13.83;;;1.60;90.40;;;1.06;81.88;95434.59;5041126;28;20486;-70
2023/01/18 09:10:23;;;;;;;26.60;15.10;;;1.70;88.60;;;0.63;82.10;95379.53;5051326;28;20477;-70
2023/01/18 09:12:50;;;;;;;30.47;16.43;;;1.50;89.80;;;1.16;81.80;95439.41;5047852;28;20522;-70
2023/01/18 09:15:19;;;;;;;29.33;17.50;;;1.60;90.10;;;1.28;81.94;95447.47;5047910;28;20574;-71
2023/01/18 09:17:46;;;;;;;27.70;16.13;;;1.70;90.30;;;1.31;81.44;95451.53;5043988;28;20518;-71
2023/01/18 09:20:13;;;;;;;30.80;16.10;;;1.80;89.70;;;1.45;81.14;95468.22;5045523;28;20840;-72
2023/01/18 09:22:41;;;;;;;29.93;15.93;;;1.80;89.20;;;1.32;80.88;95463.81;5041880;28;20515;-70
2023/01/18 09:25:10;;;;;;;27.80;16.67;;;1.90;87.90;;;1.51;80.81;95477.97;5023566;28;21119;-70
2023/01/18 09:27:37;;;;;;;25.23;14.50;;;1.90;88.20;;;1.58;79.77;95473.38;5034008;28;20452;-69
2023/01/18 09:30:06;;;;;;;24.20;14.27;;;2.00;86.60;;;1.42;79.90;95480.91;5039992;28;20580;-70
2023/01/18 09:32:34;;;;;;;28.73;15.87;;;2.00;85.40;;;1.49;80.29;95480.03;5044457;28;20444;-70
2023/01/18 09:35:02;;;;;;;23.60;15.00;;;2.00;85.90;;;1.67;79.48;95484.56;5022663;28;20562;-70
2023/01/18 09:37:30;;;;;;;24.83;13.90;;;2.10;85.60;;;1.45;79.65;95490.28;5049842;28;20450;-71
2023/01/18 09:39:59;;;;;;;21.27;13.33;;;2.00;85.00;;;1.54;78.69;95488.16;5026854;28;20465;-71
2023/01/18 09:42:36;;;;;;;22.70;13.63;;;2.00;84.30;;;1.89;77.83;95489.44;5039688;28;20787;-70
2023/01/18 09:45:05;;;;;;;19.27;12.40;;;2.30;83.80;;;2.04;77.25;95494.38;5043477;28;21077;-71
2023/01/18 09:47:40;;;;;;;19.37;12.70;;;2.40;83.00;;;2.37;75.47;95503.84;5039188;28;20533;-70
2023/01/18 09:50:16;;;;;;;16.93;11.10;;;2.70;81.50;;;2.33;74.78;95500.78;5021668;28;20963;-71
2023/01/18 09:52:53;;;;;;;15.73;11.40;;;2.80;80.00;;;2.46;74.21;95505.13;5051361;28;21237;-70
2023/01/18 09:55:32;;;;;;;26.03;15.10;;;2.90;80.10;;;2.32;74.88;95509.00;5046228;28;20460;-70
2023/01/18 09:58:12;;;;;;;17.27;10.90;;;2.90;79.70;;;1.98;75.89;95520.88;5034043;28;20464;-72
2023/01/18 10:00:44;;;;;;;18.73;12.00;;;2.70;79.60;;;1.91;76.39;95532.63;5028072;28;20476;-71
2023/01/18 10:03:19;;;;;;;14.20;11.23;;;2.50;79.90;;;1.97;75.81;95545.06;5036022;28;20619;-71
2023/01/18 10:06:07;;;;;;;16.73;11.40;;;2.50;80.30;;;1.84;76.06;95536.19;5042247;28;21632;-72
2023/01/18 10:08:37;;;;;;;18.10;11.50;;;2.40;80.10;;;1.76;76.53;95541.00;5030302;28;20485;-71
2023/01/18 10:11:10;;;;;;;15.63;10.60;;;2.30;80.60;;;1.56;76.89;95555.28;5034836;28;20540;-71
2023/01/18 10:13:47;;;;;;;14.80;10.37;;;2.20;80.70;;;1.41;77.93;95553.78;5036133;28;20469;-73
2023/01/18 10:16:15;;;;;;;14.60;10.83;;;2.00;81.60;;;1.31;79.42;95563.28;5039044;28;20473;-73
2023/01/18 10:18:47;;;;;;;13.83;11.10;;;1.90;83.60;;;1.19;79.57;95556.00;5041578;28;20975;-72
2023/01/18 10:21:23;;;;;;;16.30;11.57;;;1.80;83.70;;;1.17;79.52;95557.25;5039205;28;20514;-73
2023/01/18 10:24:12;;;;;;;14.30;10.97;;;1.70;84.50;;;1.15;80.14;95559.34;5048344;28;20476;-73
2023/01/18 10:26:39;;;;;;;14.60;11.70;;;1.70;85.80;;;1.21;79.54;95563.78;5043564;28;20464;-73
2023/01/18 10:29:16;;;;;;;16.00;11.97;;;1.80;85.30;;;1.28;79.51;95561.88;5030320;28;20490;-73
2023/01/18 10:31:55;;;;;;;13.40;10.87;;;1.80;85.30;;;1.14;79.61;95571.81;5025421;28;20882;-73
2023/01/18 10:34:30;;;;;;;12.30;10.50;;;1.70;84.60;;;0.91;79.71;95580.34;5047467;28;20599;-72
2023/01/18 10:37:05;;;;;;;13.43;9.93;;;1.60;84.00;;;0.79;79.48;95588.19;5045597;28;20459;-72
2023/01/18 10:39:37;;;;;;;13.63;9.70;;;1.50;83.90;;;0.69;80.58;95583.34;5025800;28;20525;-72
2023/01/18 10:42:13;;;;;;;14.23;11.23;;;1.40;84.80;;;0.41;80.96;95577.31;5034960;28;20454;-76
2023/01/18 10:44:40;;;;;;;18.57;12.33;;;1.30;85.90;;;0.44;81.16;95584.06;5044408;28;20507;-74
2023/01/18 10:47:07;;;;;;;16.17;11.57;;;1.20;86.60;;;0.68;81.17;95593.16;5045181;28;20460;-74
2023/01/18 10:49:41;;;;;;;16.50;12.27;;;1.20;87.90;;;0.63;81.16;95605.44;5042922;28;20526;-71
2023/01/18 10:52:25;;;;;;;15.53;12.43;;;1.30;86.90;;;0.72;80.59;95604.19;5044394;28;20484;-72
2023/01/18 10:54:56;;;;;;;15.13;11.57;;;1.30;87.00;;;0.82;80.10;95601.84;5045785;28;20448;-73
2023/01/18 10:57:29;;;;;;;15.63;12.50;;;1.40;85.60;;;0.91;79.66;95591.81;5033705;28;20474;-72
2023/01/18 10:59:58;;;;;;;12.70;10.80;;;1.50;85.30;;;0.91;78.46;95612.25;5044778;28;20574;-71
2023/01/18 11:02:30;;;;;;;11.90;10.30;;;1.50;83.40;;;0.65;79.38;95611.34;5046279;28;20453;-72
2023/01/18 11:05:18;;;;;;;10.10;8.93;;;1.40;83.30;;;0.55;79.73;95619.78;5045622;28;20480;-72