Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:19;;;;;;;59.13;38.93;;;9.60;60.20;;;;;;5055166;28;20033;-72
2021/03/04 00:02:44;;;;;;;53.73;37.57;;;9.60;60.00;;;;;;5054995;28;20021;-72
2021/03/04 00:05:12;;;;;;;57.30;37.83;;;9.60;60.00;;;;;;5055269;28;20036;-72
2021/03/04 00:07:38;;;;;;;66.20;43.07;;;9.60;60.00;;;;;;5055159;28;20029;-72
2021/03/04 00:10:06;;;;;;;69.77;41.67;;;9.50;59.80;;;;;;5054854;28;20021;-72
2021/03/04 00:12:32;;;;;;;64.70;42.47;;;9.50;59.50;;;;;;5054962;28;20052;-72
2021/03/04 00:14:58;;;;;;;67.37;42.30;;;9.50;59.80;;;;;;5054941;28;20465;-72
2021/03/04 00:17:24;;;;;;;66.80;43.53;;;9.40;59.90;;;;;;5055239;28;20424;-72
2021/03/04 00:19:49;;;;;;;60.00;41.67;;;9.40;60.10;;;;;;5054425;28;20075;-72
2021/03/04 00:22:15;;;;;;;63.17;40.07;;;9.40;60.10;;;;;;5054683;28;20380;-72
2021/03/04 00:24:41;;;;;;;65.43;41.10;;;9.40;60.10;;;;;;5054880;28;20021;-72
2021/03/04 00:27:07;;;;;;;67.73;40.27;;;9.40;60.30;;;;;;5054820;28;20057;-72
2021/03/04 00:29:33;;;;;;;59.37;37.83;;;9.30;60.20;;;;;;5054792;28;20032;-72
2021/03/04 00:31:59;;;;;;;62.77;38.87;;;9.30;60.50;;;;;;5054510;28;20021;-72
2021/03/04 00:34:25;;;;;;;60.23;36.80;;;9.30;60.60;;;;;;5054396;28;20389;-73
2021/03/04 00:36:51;;;;;;;57.63;37.17;;;9.30;60.60;;;;;;5054612;28;20056;-72
2021/03/04 00:39:16;;;;;;;55.93;37.87;;;9.40;60.60;;;;;;5054683;28;20504;-72
2021/03/04 00:41:42;;;;;;;58.87;39.47;;;9.30;60.30;;;;;;5054361;28;20025;-72
2021/03/04 00:44:08;;;;;;;61.37;38.70;;;9.30;60.10;;;;;;5054346;28;20114;-72
2021/03/04 00:46:34;;;;;;;54.00;37.33;;;9.30;60.20;;;;;;5054244;28;20385;-72
2021/03/04 00:49:01;;;;;;;50.40;33.37;;;9.30;60.30;;;;;;5054084;28;20027;-72
2021/03/04 00:51:27;;;;;;;49.90;33.63;;;9.30;60.30;;;;;;5052773;28;20362;-72
2021/03/04 00:53:53;;;;;;;55.90;31.40;;;9.30;60.30;;;;;;5053880;28;20048;-72
2021/03/04 00:56:19;;;;;;;54.20;31.47;;;9.20;60.10;;;;;;5054175;28;20029;-71
2021/03/04 00:58:44;;;;;;;44.10;30.63;;;9.20;60.20;;;;;;5054100;28;20023;-72
2021/03/04 01:01:10;;;;;;;43.87;30.47;;;9.20;60.30;;;;;;5053915;28;20449;-72
2021/03/04 01:03:36;;;;;;;50.90;32.47;;;9.10;60.50;;;;;;5053871;28;20465;-72
2021/03/04 01:06:01;;;;;;;52.73;32.87;;;9.10;60.50;;;;;;5054105;28;20024;-72
2021/03/04 01:08:27;;;;;;;49.93;33.97;;;9.10;60.50;;;;;;5053609;28;20017;-72
2021/03/04 01:10:53;;;;;;;53.23;34.63;;;9.00;60.70;;;;;;5053780;28;20025;-72
2021/03/04 01:13:19;;;;;;;52.07;35.00;;;9.10;60.70;;;;;;5053909;28;20425;-72
2021/03/04 01:15:45;;;;;;;60.50;36.70;;;9.10;60.60;;;;;;5053691;28;20489;-72
2021/03/04 01:18:10;;;;;;;52.77;36.20;;;9.10;60.40;;;;;;5053751;28;20064;-72
2021/03/04 01:20:36;;;;;;;53.00;37.00;;;9.10;60.30;;;;;;5053777;28;20017;-72
2021/03/04 01:23:02;;;;;;;51.70;35.60;;;9.00;60.40;;;;;;5053736;28;20021;-72
2021/03/04 01:25:28;;;;;;;58.27;35.60;;;9.00;60.40;;;;;;5053507;28;20036;-72
2021/03/04 01:27:54;;;;;;;51.77;35.20;;;8.90;60.80;;;;;;5053670;28;20055;-72
2021/03/04 01:30:29;;;;;;;54.97;36.30;;;8.90;60.90;;;;;;5053644;28;20025;-71
2021/03/04 01:32:55;;;;;;;57.80;35.20;;;8.90;60.70;;;;;;5052506;28;20481;-71
2021/03/04 01:35:20;;;;;;;53.07;35.50;;;8.80;60.70;;;;;;5053294;28;20037;-72
2021/03/04 01:37:46;;;;;;;53.77;33.67;;;8.80;60.90;;;;;;5053243;28;20028;-72
2021/03/04 01:40:15;;;;;;;51.67;33.90;;;8.70;61.10;;;;;;5052796;28;20491;-72
2021/03/04 01:42:41;;;;;;;52.33;33.70;;;8.60;61.40;;;;;;5053654;28;20028;-72
2021/03/04 01:45:08;;;;;;;48.63;32.87;;;8.60;61.50;;;;;;5053255;28;20033;-72
2021/03/04 01:47:35;;;;;;;49.30;32.43;;;8.60;61.60;;;;;;5053227;28;20067;-72
2021/03/04 01:50:06;;;;;;;55.20;34.27;;;8.60;61.80;;;;;;5053348;28;20546;-72
2021/03/04 01:52:32;;;;;;;58.67;32.97;;;8.60;61.50;;;;;;5053084;28;20028;-72
2021/03/04 01:54:59;;;;;;;47.23;32.47;;;8.60;61.40;;;;;;5053046;28;20082;-72
2021/03/04 01:57:26;;;;;;;48.37;32.77;;;8.60;61.40;;;;;;5053107;28;20067;-72
2021/03/04 01:59:53;;;;;;;47.90;32.70;;;8.60;61.30;;;;;;5049813;28;20534;-72
2021/03/04 02:02:19;;;;;;;51.40;33.43;;;8.60;61.30;;;;;;5050172;28;20107;-72
2021/03/04 02:04:45;;;;;;;54.47;33.07;;;8.50;61.20;;;;;;5066693;28;20120;-72
2021/03/04 02:07:15;;;;;;;46.53;32.27;;;8.60;61.30;;;;;;5052671;28;20067;-72
2021/03/04 02:09:53;;;;;;;46.70;31.10;;;8.60;61.40;;;;;;5052916;28;20116;-72
2021/03/04 02:12:42;;;;;;;45.63;29.77;;;8.50;61.60;;;;;;5052831;28;20021;-72
2021/03/04 02:15:13;;;;;;;46.60;29.23;;;8.40;61.60;;;;;;5052035;28;20072;-72
2021/03/04 02:17:42;;;;;;;43.37;28.50;;;8.40;61.70;;;;;;5052816;28;20074;-72
2021/03/04 02:20:13;;;;;;;46.80;27.93;;;8.40;61.80;;;;;;5051115;28;20124;-72
2021/03/04 02:22:47;;;;;;;41.40;28.33;;;8.40;61.80;;;;;;5052772;28;20029;-72
2021/03/04 02:25:21;;;;;;;37.93;26.90;;;8.50;61.50;;;;;;5052751;28;20029;-72
2021/03/04 02:27:49;;;;;;;41.73;26.63;;;8.50;61.30;;;;;;5052390;28;20498;-72
2021/03/04 02:30:26;;;;;;;35.83;24.87;;;8.40;61.20;;;;;;5052936;28;20474;-72
2021/03/04 02:32:57;;;;;;;35.73;25.37;;;8.40;61.20;;;;;;5052892;28;20049;-72
2021/03/04 02:35:27;;;;;;;35.20;25.10;;;8.40;61.50;;;;;;5052188;28;20041;-72
2021/03/04 02:37:57;;;;;;;41.57;26.47;;;8.30;61.40;;;;;;5051203;28;20112;-72
2021/03/04 02:40:26;;;;;;;38.87;24.93;;;8.30;61.40;;;;;;5052841;28;20029;-72
2021/03/04 02:42:52;;;;;;;36.77;24.27;;;8.30;61.40;;;;;;5053010;28;20024;-72
2021/03/04 02:45:21;;;;;;;34.17;24.63;;;8.30;61.40;;;;;;5056474;28;20438;-71
2021/03/04 02:47:48;;;;;;;34.90;25.53;;;8.30;61.40;;;;;;5056338;28;20075;-71
2021/03/04 02:50:14;;;;;;;41.67;25.97;;;8.20;61.60;;;;;;5056414;28;20021;-71
2021/03/04 02:52:40;;;;;;;42.03;25.20;;;8.30;61.70;;;;;;5056370;28;20373;-71
2021/03/04 02:55:07;;;;;;;34.07;23.83;;;8.20;61.80;;;;;;5056093;28;20037;-71
2021/03/04 02:57:35;;;;;;;37.20;24.20;;;8.30;61.80;;;;;;5055597;28;20409;-71
2021/03/04 03:00:01;;;;;;;39.20;24.10;;;8.30;61.60;;;;;;5056339;28;20027;-70
2021/03/04 03:02:28;;;;;;;45.37;24.93;;;8.30;61.70;;;;;;5056338;28;20028;-71
2021/03/04 03:04:55;;;;;;;38.13;24.23;;;8.20;61.80;;;;;;5056274;28;20074;-71
2021/03/04 03:07:22;;;;;;;37.27;25.20;;;8.30;61.90;;;;;;5055964;28;20381;-71
2021/03/04 03:09:48;;;;;;;36.93;24.93;;;8.30;61.90;;;;;;5056211;28;20036;-71
2021/03/04 03:12:16;;;;;;;33.73;23.20;;;8.30;62.20;;;;;;5055941;28;20405;-71
2021/03/04 03:14:42;;;;;;;37.13;23.23;;;8.20;62.30;;;;;;5056310;28;20043;-71
2021/03/04 03:17:08;;;;;;;36.80;24.13;;;8.30;62.40;;;;;;5055788;28;20104;-70
2021/03/04 03:19:34;;;;;;;35.53;23.97;;;8.20;62.20;;;;;;5055828;28;20056;-71
2021/03/04 03:22:01;;;;;;;34.43;22.40;;;8.20;62.20;;;;;;5055916;28;20021;-71
2021/03/04 03:24:27;;;;;;;34.63;22.87;;;8.20;62.20;;;;;;5055887;28;20052;-71
2021/03/04 03:26:53;;;;;;;36.07;24.63;;;8.20;62.10;;;;;;5055778;28;20056;-71
2021/03/04 03:29:18;;;;;;;34.33;22.83;;;8.30;62.10;;;;;;5055474;28;20419;-71
2021/03/04 03:31:49;;;;;;;35.83;23.87;;;8.20;62.00;;;;;;5055833;28;20029;-71
2021/03/04 03:34:15;;;;;;;38.83;23.80;;;8.20;62.00;;;;;;5055831;28;20481;-71
2021/03/04 03:36:42;;;;;;;32.10;22.13;;;8.20;62.10;;;;;;5055715;28;20025;-71
2021/03/04 03:39:09;;;;;;;32.77;21.60;;;8.20;62.10;;;;;;5055674;28;20120;-71
2021/03/04 03:41:38;;;;;;;34.37;22.60;;;8.20;62.60;;;;;;5054468;28;20457;-71
2021/03/04 03:44:04;;;;;;;32.83;22.43;;;8.20;62.00;;;;;;5055645;28;20381;-71
2021/03/04 03:46:34;;;;;;;30.37;21.23;;;8.20;61.80;;;;;;5053995;28;20017;-70
2021/03/04 03:49:05;;;;;;;35.60;22.43;;;8.10;61.70;;;;;;5055273;28;20096;-71
2021/03/04 03:51:34;;;;;;;32.70;22.77;;;8.10;61.90;;;;;;5054453;28;20017;-71
2021/03/04 03:54:01;;;;;;;33.43;22.67;;;8.00;62.30;;;;;;5054881;28;20037;-71
2021/03/04 03:56:29;;;;;;;33.80;21.90;;;8.00;62.30;;;;;;5054452;28;20025;-71
2021/03/04 03:58:58;;;;;;;32.37;21.70;;;8.10;62.10;;;;;;5055242;28;20028;-71
2021/03/04 04:01:28;;;;;;;37.37;22.30;;;8.00;61.90;;;;;;5055295;28;20032;-70
2021/03/04 04:03:58;;;;;;;42.27;23.27;;;8.00;62.30;;;;;;5055105;28;20025;-71
2021/03/04 04:06:24;;;;;;;32.73;21.83;;;8.00;62.30;;;;;;5054843;28;20036;-70
2021/03/04 04:08:53;;;;;;;46.47;22.87;;;8.00;62.50;;;;;;5055123;28;20025;-70
2021/03/04 04:11:22;;;;;;;36.17;22.23;;;7.90;62.80;;;;;;5055023;28;20032;-70
2021/03/04 04:13:49;;;;;;;38.37;23.13;;;7.90;62.60;;;;;;5055224;28;20037;-70
2021/03/04 04:16:16;;;;;;;36.57;22.27;;;7.80;62.40;;;;;;5054783;28;20060;-71
2021/03/04 04:18:43;;;;;;;36.23;21.70;;;7.80;63.00;;;;;;5054716;28;20029;-71
2021/03/04 04:21:09;;;;;;;41.77;23.83;;;7.80;63.10;;;;;;5054920;28;20461;-71
2021/03/04 04:23:35;;;;;;;34.80;22.50;;;7.70;63.20;;;;;;5053604;28;20021;-71
2021/03/04 04:26:02;;;;;;;40.90;23.47;;;7.70;63.20;;;;;;5054792;28;20170;-70
2021/03/04 04:28:27;;;;;;;40.97;24.03;;;7.60;63.20;;;;;;5054471;28;20032;-70
2021/03/04 04:30:53;;;;;;;39.17;23.90;;;7.70;62.90;;;;;;5055010;28;20025;-72
2021/03/04 04:33:19;;;;;;;35.83;23.40;;;7.70;62.60;;;;;;5054454;28;20037;-71
2021/03/04 04:35:45;;;;;;;37.67;22.67;;;7.70;62.60;;;;;;5054940;28;20179;-71
2021/03/04 04:38:12;;;;;;;39.90;23.87;;;7.70;62.90;;;;;;5053294;28;20484;-71
2021/03/04 04:40:38;;;;;;;39.17;24.33;;;7.60;62.90;;;;;;5054331;28;20037;-71
2021/03/04 04:43:03;;;;;;;39.40;24.80;;;7.60;62.90;;;;;;5054444;28;20122;-71
2021/03/04 04:45:29;;;;;;;45.87;24.00;;;7.60;62.80;;;;;;5054409;28;20031;-71
2021/03/04 04:47:55;;;;;;;46.90;23.43;;;7.60;62.80;;;;;;5054184;28;20032;-71
2021/03/04 04:50:21;;;;;;;44.40;25.70;;;7.60;62.80;;;;;;5054567;28;20021;-71
2021/03/04 04:52:47;;;;;;;42.33;27.07;;;7.70;62.80;;;;;;5054114;28;20492;-70
2021/03/04 04:55:12;;;;;;;49.40;28.10;;;7.60;62.50;;;;;;5053806;28;20048;-71
2021/03/04 04:57:38;;;;;;;42.57;26.80;;;7.60;62.30;;;;;;5054131;28;20082;-70
2021/03/04 05:00:06;;;;;;;39.17;24.07;;;7.60;62.10;;;;;;5054113;28;20029;-71
2021/03/04 05:02:32;;;;;;;43.90;26.57;;;7.50;61.60;;;;;;5053700;28;20025;-71
2021/03/04 05:04:58;;;;;;;43.40;25.53;;;7.40;61.60;;;;;;5053864;28;20477;-71
2021/03/04 05:07:24;;;;;;;36.50;25.13;;;7.40;62.70;;;;;;5053683;28;20063;-71
2021/03/04 05:09:50;;;;;;;35.03;24.23;;;7.30;62.10;;;;;;5054011;28;20096;-70
2021/03/04 05:12:16;;;;;;;33.50;23.73;;;7.30;62.00;;;;;;5054201;28;20025;-71
2021/03/04 05:14:41;;;;;;;33.27;23.80;;;7.30;62.10;;;;;;5053622;28;20075;-71
2021/03/04 05:17:07;;;;;;;39.53;23.73;;;7.30;62.40;;;;;;5054551;28;20033;-71
2021/03/04 05:19:33;;;;;;;37.53;23.77;;;7.30;62.60;;;;;;5053795;28;20458;-71
2021/03/04 05:21:59;;;;;;;36.33;23.10;;;7.30;62.70;;;;;;5053613;28;20025;-72
2021/03/04 05:24:24;;;;;;;40.00;23.83;;;7.30;62.80;;;;;;5053713;28;20024;-71
2021/03/04 05:26:50;;;;;;;37.97;22.97;;;7.30;62.90;;;;;;5052291;28;20029;-72
2021/03/04 05:29:16;;;;;;;36.60;23.07;;;7.20;63.00;;;;;;5053569;28;20420;-72
2021/03/04 05:31:42;;;;;;;34.53;22.47;;;7.30;63.20;;;;;;5053432;28;20029;-72
2021/03/04 05:34:07;;;;;;;32.07;21.23;;;7.30;63.20;;;;;;5053330;28;20029;-72
2021/03/04 05:36:33;;;;;;;30.93;21.37;;;7.20;63.30;;;;;;5053184;28;20059;-72
2021/03/04 05:38:59;;;;;;;32.97;21.67;;;7.20;63.60;;;;;;5053293;28;20021;-72
2021/03/04 05:41:27;;;;;;;37.40;22.90;;;7.20;63.90;;;;;;5053604;28;20021;-72
2021/03/04 05:43:53;;;;;;;37.03;22.33;;;7.20;63.90;;;;;;5053562;28;20040;-72
2021/03/04 05:46:23;;;;;;;33.87;21.53;;;7.20;63.90;;;;;;5053322;28;20024;-72
2021/03/04 05:48:50;;;;;;;36.70;23.00;;;7.20;64.00;;;;;;5053421;28;20123;-72
2021/03/04 05:51:25;;;;;;;39.30;21.27;;;7.20;64.10;;;;;;5053244;28;20500;-72
2021/03/04 05:53:56;;;;;;;36.47;22.37;;;7.20;64.00;;;;;;5053004;28;20049;-72
2021/03/04 05:56:23;;;;;;;40.53;22.97;;;7.20;64.10;;;;;;5053138;28;20032;-72
2021/03/04 05:58:50;;;;;;;39.47;22.73;;;7.20;64.00;;;;;;5053163;28;20513;-72
2021/03/04 06:01:17;;;;;;;37.10;22.23;;;7.20;63.90;;;;;;5053071;28;20122;-71
2021/03/04 06:03:43;;;;;;;40.40;24.50;;;7.20;63.90;;;;;;5052917;28;20479;-72
2021/03/04 06:06:09;;;;;;;54.63;24.43;;;7.20;63.90;;;;;;5053142;28;20025;-72
2021/03/04 06:08:35;;;;;;;52.60;24.93;;;7.10;63.90;;;;;;5053075;28;20047;-72
2021/03/04 06:11:02;;;;;;;48.77;25.73;;;7.20;64.00;;;;;;5052918;28;20036;-72
2021/03/04 06:13:29;;;;;;;44.43;25.40;;;7.10;64.00;;;;;;5052747;28;20095;-72
2021/03/04 06:15:55;;;;;;;44.63;25.43;;;7.10;64.00;;;;;;5052681;28;20037;-72
2021/03/04 06:18:21;;;;;;;44.93;22.97;;;7.10;64.00;;;;;;5052465;28;20112;-72
2021/03/04 06:20:47;;;;;;;37.97;25.47;;;7.20;64.10;;;;;;5052989;28;20036;-72
2021/03/04 06:23:13;;;;;;;41.20;23.63;;;7.20;64.20;;;;;;5052782;28;20079;-72
2021/03/04 06:25:39;;;;;;;45.67;24.00;;;7.20;64.30;;;;;;5052823;28;20431;-72
2021/03/04 06:28:06;;;;;;;56.23;25.87;;;7.20;64.20;;;;;;5052500;28;20044;-72
2021/03/04 06:30:40;;;;;;;41.60;25.03;;;7.30;64.20;;;;;;5053074;28;20354;-71
2021/03/04 06:33:11;;;;;;;38.30;24.23;;;7.30;64.20;;;;;;5053896;28;20108;-72
2021/03/04 06:35:46;;;;;;;45.03;25.67;;;7.30;64.40;;;;;;5052510;28;20033;-72
2021/03/04 06:38:19;;;;;;;40.93;25.43;;;7.30;64.60;;;;;;5052701;28;20033;-72
2021/03/04 06:40:45;;;;;;;37.43;24.97;;;7.30;64.70;;;;;;5052446;28;20029;-72
2021/03/04 06:43:23;;;;;;;41.30;23.77;;;7.30;64.70;;;;;;5051871;28;20025;-72
2021/03/04 06:45:49;;;;;;;47.73;24.40;;;7.40;64.80;;;;;;5038366;28;20030;-72
2021/03/04 06:48:22;;;;;;;43.53;26.33;;;7.40;64.60;;;;;;5030129;28;20060;-72
2021/03/04 06:50:49;;;;;;;52.20;25.03;;;7.40;64.20;;;;;;5032207;28;20028;-72
2021/03/04 06:53:22;;;;;;;45.00;25.53;;;7.40;64.30;;;;;;5032345;28;20083;-72
2021/03/04 06:56:04;;;;;;;48.73;26.90;;;7.40;64.50;;;;;;5032101;28;20120;-72
2021/03/04 06:58:37;;;;;;;48.50;26.00;;;7.50;64.80;;;;;;5032650;28;20027;-73
2021/03/04 07:01:12;;;;;;;52.63;25.67;;;7.50;64.80;;;;;;5031163;28;20068;-71
2021/03/04 07:03:38;;;;;;;52.70;25.33;;;7.50;64.90;;;;;;5032459;28;20032;-71
2021/03/04 07:06:06;;;;;;;50.47;26.33;;;7.50;65.00;;;;;;5032298;28;20046;-71
2021/03/04 07:08:35;;;;;;;47.60;25.43;;;7.60;65.20;;;;;;5032163;28;20087;-70
2021/03/04 07:11:06;;;;;;;38.23;23.23;;;7.60;65.40;;;;;;5031268;28;20025;-70
2021/03/04 07:13:34;;;;;;;45.80;25.37;;;7.70;65.40;;;;;;5032218;28;20108;-70
2021/03/04 07:16:22;;;;;;;47.40;25.17;;;7.70;65.40;;;;;;5032056;28;20121;-69
2021/03/04 07:18:55;;;;;;;48.77;25.80;;;7.80;65.60;;;;;;5032281;28;20485;-72
2021/03/04 07:21:28;;;;;;;49.27;27.17;;;7.90;65.80;;;;;;5032292;28;20092;-71
2021/03/04 07:23:53;;;;;;;44.65;26.08;;;7.90;66.10;;;;;;5032535;28;20053;-72
2021/03/04 07:26:20;;;;;;;51.00;26.73;;;7.90;66.60;;;;;;5032520;28;20060;-72
2021/03/04 07:28:47;;;;;;;49.40;26.60;;;8.00;67.00;;;;;;5032259;28;20030;-72
2021/03/04 07:31:15;;;;;;;55.50;26.70;;;8.10;67.10;;;;;;5035137;28;20017;-71
2021/03/04 07:33:46;;;;;;;58.73;26.47;;;8.10;67.40;;;;;;5035965;28;20025;-71
2021/03/04 07:36:13;;;;;;;49.53;26.13;;;8.20;67.50;;;;;;5035607;28;20021;-71
2021/03/04 07:38:40;;;;;;;43.57;25.63;;;8.30;67.40;;;;;;5035416;28;20029;-71
2021/03/04 07:41:07;;;;;;;45.50;24.33;;;8.30;66.80;;;;;;5034636;28;20025;-71
2021/03/04 07:43:57;;;;;;;36.10;24.60;;;8.40;66.50;;;;;;5034219;28;20023;-71
2021/03/04 07:46:38;;;;;;;47.53;24.47;;;8.40;66.20;;;;;;5033483;28;20529;-71
2021/03/04 07:49:07;;;;;;;48.40;24.60;;;8.40;66.30;;;;;;5034276;28;20032;-71
2021/03/04 07:51:42;;;;;;;42.60;26.40;;;8.50;66.50;;;;;;5033939;28;20067;-71
2021/03/04 07:54:09;;;;;;;40.67;24.83;;;8.50;66.60;;;;;;5034428;28;20046;-72
2021/03/04 07:56:34;;;;;;;37.90;25.77;;;8.60;66.50;;;;;;5034731;28;20044;-71
2021/03/04 07:59:17;;;;;;;48.73;24.83;;;8.60;66.30;;;;;;5034117;28;20025;-71
2021/03/04 08:01:55;;;;;;;46.28;25.45;;;8.70;65.90;;;;;;5034517;28;20053;-72
2021/03/04 08:04:25;;;;;;;39.63;23.77;;;8.80;65.60;;;;;;5035270;28;20037;-71
2021/03/04 08:06:55;;;;;;;43.97;24.40;;;8.80;65.10;;;;;;5034777;28;20022;-71
2021/03/04 08:09:28;;;;;;;40.13;23.70;;;8.80;64.50;;;;;;5034431;28;20096;-71
2021/03/04 08:12:14;;;;;;;36.58;23.25;;;8.90;63.90;;;;;;5034773;28;20025;-71
2021/03/04 08:14:41;;;;;;;42.30;24.10;;;9.00;63.50;;;;;;5034148;28;20038;-71
2021/03/04 08:17:08;;;;;;;38.83;23.37;;;9.00;63.40;;;;;;5034819;28;20100;-71
2021/03/04 08:19:35;;;;;;;37.87;23.10;;;9.00;63.50;;;;;;5035091;28;20051;-72
2021/03/04 08:22:04;;;;;;;39.73;25.27;;;9.10;63.20;;;;;;5034989;28;20017;-71
2021/03/04 08:24:32;;;;;;;43.37;25.50;;;9.20;62.90;;;;;;5034892;28;20374;-71
2021/03/04 08:26:59;;;;;;;47.00;25.30;;;9.20;62.90;;;;;;5034573;28;20089;-71
2021/03/04 08:29:25;;;;;;;40.13;24.03;;;9.30;63.00;;;;;;5034991;28;20100;-70
2021/03/04 08:31:53;;;;;;;47.40;26.07;;;9.30;62.70;;;;;;5035147;28;20037;-69
2021/03/04 08:34:19;;;;;;;38.20;25.27;;;9.40;62.50;;;;;;5034953;28;20109;-71
2021/03/04 08:36:49;;;;;;;43.40;25.20;;;9.50;62.60;;;;;;5034623;28;20068;-70
2021/03/04 08:39:17;;;;;;;42.77;25.47;;;9.60;61.80;;;;;;5034256;28;20029;-71
2021/03/04 08:41:43;;;;;;;38.20;25.07;;;9.60;61.30;;;;;;5033899;28;20026;-70
2021/03/04 08:44:18;;;;;;;39.00;24.33;;;9.70;61.00;;;;;;5034533;28;20026;-71
2021/03/04 08:46:48;;;;;;;42.73;25.10;;;9.80;60.90;;;;;;5034144;28;20057;-71
2021/03/04 08:49:21;;;;;;;48.63;23.47;;;9.90;60.90;;;;;;5033577;28;20033;-72
2021/03/04 08:51:47;;;;;;;46.47;24.10;;;10.00;60.60;;;;;;5033877;28;20034;-72
2021/03/04 08:54:23;;;;;;;37.27;24.53;;;10.00;60.30;;;;;;5034200;28;20045;-72
2021/03/04 08:57:03;;;;;;;44.20;24.70;;;10.10;59.80;;;;;;5034696;28;20108;-72
2021/03/04 08:59:29;;;;;;;38.53;23.67;;;10.20;59.80;;;;;;5034613;28;20099;-72
2021/03/04 09:01:57;;;;;;;38.30;23.47;;;10.20;59.40;;;;;;5034479;28;20108;-72
2021/03/04 09:04:28;;;;;;;33.87;23.77;;;10.30;59.20;;;;;;5034118;28;20031;-72
2021/03/04 09:06:54;;;;;;;39.90;22.50;;;10.30;58.80;;;;;;5034422;28;20026;-72
2021/03/04 09:09:28;;;;;;;44.00;23.17;;;10.40;57.90;;;;;;5034563;28;20370;-72
2021/03/04 09:11:54;;;;;;;37.70;21.53;;;10.50;57.60;;;;;;5034507;28;20067;-72
2021/03/04 09:14:32;;;;;;;34.10;21.87;;;10.60;57.20;;;;;;5033975;28;20164;-72
2021/03/04 09:16:59;;;;;;;33.20;22.43;;;10.60;57.10;;;;;;5034007;28;20482;-72
2021/03/04 09:19:34;;;;;;;38.30;22.03;;;10.70;57.10;;;;;;5034279;28;20029;-72
2021/03/04 09:22:04;;;;;;;37.30;20.03;;;10.80;56.70;;;;;;5034252;28;20028;-72
2021/03/04 09:24:32;;;;;;;36.45;20.05;;;10.90;56.30;;;;;;5033999;28;20025;-72
2021/03/04 09:27:01;;;;;;;33.27;19.83;;;11.00;55.30;;;;;;5033967;28;20024;-72
2021/03/04 09:29:27;;;;;;;32.17;19.97;;;11.00;54.50;;;;;;5033930;28;20441;-72
2021/03/04 09:31:54;;;;;;;29.97;18.83;;;11.10;52.70;;;;;;5033838;28;20021;-72
2021/03/04 09:34:36;;;;;;;33.70;19.23;;;11.20;52.50;;;;;;5034142;28;20037;-72
2021/03/04 09:37:07;;;;;;;33.67;18.95;;;11.20;51.70;;;;;;5033368;28;20470;-72
2021/03/04 09:39:40;;;;;;;30.60;18.17;;;11.40;49.40;;;;;;5033607;28;20021;-72
2021/03/04 09:42:07;;;;;;;26.13;16.90;;;11.40;50.30;;;;;;5033874;28;20036;-72
2021/03/04 09:44:43;;;;;;;28.48;17.73;;;11.50;50.50;;;;;;5034018;28;20104;-72
2021/03/04 09:47:22;;;;;;;32.67;18.50;;;11.60;50.60;;;;;;5033542;28;20382;-72
2021/03/04 09:49:49;;;;;;;28.27;18.20;;;11.70;50.40;;;;;;5033479;28;20048;-72
2021/03/04 09:52:23;;;;;;;30.48;18.70;;;11.70;50.70;;;;;;5032754;28;20109;-72
2021/03/04 09:54:49;;;;;;;31.80;17.23;;;11.80;50.60;;;;;;5033339;28;20049;-72
2021/03/04 09:57:21;;;;;;;24.95;15.65;;;11.80;49.10;;;;;;5033246;28;20017;-72
2021/03/04 09:59:53;;;;;;;32.45;15.50;;;11.90;46.40;;;;;;5033452;28;20040;-72
2021/03/04 10:02:25;;;;;;;30.20;15.35;;;11.90;47.30;;;;;;5033392;28;20021;-72
2021/03/04 10:05:02;;;;;;;27.73;15.13;;;12.00;47.60;;;;;;5033148;28;20091;-72
2021/03/04 10:07:32;;;;;;;25.50;14.07;;;12.00;47.90;;;;;;5033259;28;20037;-73
2021/03/04 10:10:00;;;;;;;22.27;13.82;;;12.10;47.90;;;;;;5033324;28;20028;-72
2021/03/04 10:12:26;;;;;;;22.73;14.00;;;12.20;47.40;;;;;;5033425;28;20493;-72
2021/03/04 10:14:53;;;;;;;25.05;14.65;;;12.30;44.40;;;;;;5033145;28;20033;-72
2021/03/04 10:17:23;;;;;;;19.25;13.00;;;12.40;44.80;;;;;;5032922;28;20063;-72
2021/03/04 10:19:50;;;;;;;22.15;14.05;;;12.50;44.80;;;;;;5033205;28;20063;-72
2021/03/04 10:22:16;;;;;;;23.38;14.00;;;12.60;44.50;;;;;;5033290;28;20541;-72
2021/03/04 10:24:42;;;;;;;25.25;13.77;;;12.60;44.70;;;;;;5033353;28;20192;-72
2021/03/04 10:27:07;;;;;;;22.45;12.50;;;12.70;45.00;;;;;;5032891;28;20033;-72
2021/03/04 10:29:34;;;;;;;19.38;11.57;;;12.80;44.80;;;;;;5033002;28;20119;-72
2021/03/04 10:32:00;;;;;;;19.35;11.93;;;12.90;42.40;;;;;;5033406;28;20378;-72
2021/03/04 10:34:26;;;;;;;18.95;11.40;;;12.90;40.80;;;;;;5033113;28;20037;-72
2021/03/04 10:36:52;;;;;;;21.88;12.85;;;13.00;41.20;;;;;;5033044;28;20466;-72
2021/03/04 10:39:20;;;;;;;20.20;12.93;;;13.00;41.70;;;;;;5033121;28;20033;-72
2021/03/04 10:41:46;;;;;;;19.95;12.95;;;13.10;41.70;;;;;;5033041;28;20025;-72
2021/03/04 10:44:12;;;;;;;17.92;11.57;;;13.20;42.00;;;;;;5033152;28;20052;-72
2021/03/04 10:46:38;;;;;;;24.45;14.18;;;13.20;41.10;;;;;;5032971;28;20037;-72
2021/03/04 10:49:06;;;;;;;24.70;14.85;;;13.30;41.90;;;;;;5033065;28;20021;-72
2021/03/04 10:51:33;;;;;;;22.48;13.18;;;13.40;40.70;;;;;;5033103;28;20034;-72
2021/03/04 10:53:59;;;;;;;22.67;14.57;;;13.40;42.90;;;;;;5032764;28;20532;-72
2021/03/04 10:56:25;;;;;;;20.90;13.50;;;13.50;41.40;;;;;;5032828;28;20075;-72
2021/03/04 10:58:51;;;;;;;14.52;8.25;;;13.60;41.80;;;;;;5032812;28;20105;-72
2021/03/04 11:01:17;;;;;;;12.25;7.75;;;13.60;38.80;;;;;;5033012;28;20469;-73
2021/03/04 11:03:43;;;;;;;12.80;8.10;;;13.60;37.00;;;;;;5033471;28;20375;-72
2021/03/04 11:06:10;;;;;;;14.02;7.13;;;13.60;35.60;;;;;;5036594;28;20025;-73
2021/03/04 11:08:36;;;;;;;11.45;6.60;;;13.60;36.80;;;;;;5036992;28;20377;-72
2021/03/04 11:11:02;;;;;;;15.73;8.18;;;13.60;37.20;;;;;;5054525;28;20025;-72
2021/03/04 11:13:28;;;;;;;13.02;7.32;;;13.70;36.80;;;;;;5055964;28;20029;-72
2021/03/04 11:15:53;;;;;;;12.25;7.80;;;13.80;36.60;;;;;;5055944;28;20037;-72
2021/03/04 11:18:19;;;;;;;15.20;8.30;;;13.90;36.70;;;;;;5056220;28;20025;-71
2021/03/04 11:20:45;;;;;;;12.23;7.45;;;13.90;36.20;;;;;;5055844;28;20411;-71
2021/03/04 11:23:10;;;;;;;12.98;8.18;;;14.00;35.70;;;;;;5055993;28;20100;-71
2021/03/04 11:25:37;;;;;;;11.93;7.13;;;14.00;35.50;;;;;;5056201;28;20481;-71
2021/03/04 11:28:04;;;;;;;16.30;8.32;;;14.00;35.80;;;;;;5056179;28;20033;-71
2021/03/04 11:30:30;;;;;;;17.77;8.63;;;14.00;35.40;;;;;;5055640;28;20388;-71
2021/03/04 11:32:56;;;;;;;19.73;10.40;;;14.00;35.50;;;;;;5056061;28;20111;-71
2021/03/04 11:35:27;;;;;;;16.40;8.55;;;14.10;36.10;;;;;;5055890;28;20056;-71
2021/03/04 11:37:54;;;;;;;16.13;8.40;;;14.20;35.50;;;;;;5055721;28;20029;-71
2021/03/04 11:40:20;;;;;;;17.02;9.23;;;14.20;35.40;;;;;;5055775;28;20481;-71
2021/03/04 11:42:46;;;;;;;20.20;10.43;;;14.30;34.80;;;;;;5054748;28;20032;-71
2021/03/04 11:45:12;;;;;;;26.00;10.57;;;14.30;34.50;;;;;;5055201;28;20083;-71
2021/03/04 11:47:37;;;;;;;21.55;12.02;;;14.30;34.20;;;;;;5054942;28;20033;-72
2021/03/04 11:50:04;;;;;;;19.30;12.48;;;14.30;35.20;;;;;;5054333;28;20679;-70
2021/03/04 11:52:30;;;;;;;22.58;12.38;;;14.30;34.40;;;;;;5054115;28;20025;-70
2021/03/04 11:54:55;;;;;;;21.20;12.82;;;14.30;35.20;;;;;;5055033;28;20056;-70
2021/03/04 11:57:22;;;;;;;24.85;12.57;;;14.30;36.30;;;;;;5054470;28;20025;-72
2021/03/04 11:59:48;;;;;;;25.38;12.55;;;14.30;37.30;;;;;;5052318;28;20426;-71
2021/03/04 12:02:13;;;;;;;21.73;12.90;;;14.40;37.90;;;;;;5053473;28;20032;-71
2021/03/04 12:04:39;;;;;;;22.20;12.38;;;14.50;37.00;;;;;;5053676;28;20140;-70
2021/03/04 12:07:05;;;;;;;23.98;14.50;;;14.50;36.50;;;;;;5053366;28;20033;-71
2021/03/04 12:09:31;;;;;;;26.05;16.05;;;14.50;36.70;;;;;;5053522;28;20048;-71
2021/03/04 12:11:56;;;;;;;26.02;13.93;;;14.50;37.70;;;;;;5053699;28;20032;-71
2021/03/04 12:14:22;;;;;;;23.85;14.48;;;14.60;37.50;;;;;;5053476;28;20029;-72
2021/03/04 12:16:48;;;;;;;22.20;12.75;;;14.60;37.10;;;;;;5052916;28;20037;-71
2021/03/04 12:19:14;;;;;;;27.65;15.65;;;14.60;37.50;;;;;;5053578;28;20107;-71
2021/03/04 12:21:41;;;;;;;26.00;16.45;;;14.60;37.10;;;;;;5053556;28;20037;-71
2021/03/04 12:24:07;;;;;;;31.92;20.08;;;14.60;37.50;;;;;;5053306;28;20104;-71
2021/03/04 12:26:33;;;;;;;32.28;17.02;;;14.60;36.90;;;;;;5053218;28;20029;-69
2021/03/04 12:28:58;;;;;;;27.00;17.60;;;14.70;36.90;;;;;;5053252;28;20074;-72
2021/03/04 12:31:24;;;;;;;35.40;19.15;;;14.70;38.30;;;;;;5053353;28;20033;-72
2021/03/04 12:33:49;;;;;;;24.23;15.52;;;14.80;38.40;;;;;;5053079;28;20028;-72
2021/03/04 12:36:15;;;;;;;25.85;15.65;;;14.90;36.90;;;;;;5053063;28;20041;-71