Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:18;;;;;;;6.70;3.80;;;11.20;99.90;;;;;;5010562;28;20462;-70
2023/03/22 00:03:44;;;;;;;4.00;3.60;;;11.20;99.90;;;;;;5011050;28;20189;-70
2023/03/22 00:06:09;;;;;;;3.90;3.60;;;11.20;99.90;;;;;;5006573;28;20816;-69
2023/03/22 00:08:35;;;;;;;3.93;3.53;;;11.20;99.90;;;;;;5009559;28;20179;-70
2023/03/22 00:11:02;;;;;;;7.60;3.80;;;11.20;99.90;;;;;;5010656;28;20230;-70
2023/03/22 00:13:27;;;;;;;4.87;3.37;;;11.20;99.90;;;;;;5013785;28;20213;-69
2023/03/22 00:15:54;;;;;;;4.70;3.27;;;11.20;99.90;;;;;;5013385;28;21005;-69
2023/03/22 00:18:20;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;5009628;28;20217;-70
2023/03/22 00:20:49;;;;;;;9.50;8.77;;;11.30;99.90;;;;;;5011405;28;20461;-70
2023/03/22 00:23:15;;;;;;;6.97;6.47;;;11.30;99.90;;;;;;5004972;28;20194;-70
2023/03/22 00:25:43;;;;;;;6.97;6.47;;;11.20;99.90;;;;;;5013487;28;20520;-70
2023/03/22 00:28:09;;;;;;;4.57;4.17;;;11.10;99.90;;;;;;5014230;28;20461;-70
2023/03/22 00:30:34;;;;;;;4.90;3.90;;;11.00;99.90;;;;;;5017036;28;20503;-69
2023/03/22 00:33:00;;;;;;;4.77;4.37;;;11.00;99.90;;;;;;5013987;28;20578;-69
2023/03/22 00:35:25;;;;;;;4.23;3.90;;;11.00;99.90;;;;;;5012937;28;20185;-69
2023/03/22 00:37:51;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5014201;28;20195;-69
2023/03/22 00:40:17;;;;;;;3.73;3.43;;;11.00;99.90;;;;;;5011852;28;20198;-70
2023/03/22 00:42:42;;;;;;;4.13;3.30;;;11.00;99.90;;;;;;5013360;28;20211;-70
2023/03/22 00:45:10;;;;;;;4.30;4.00;;;11.00;99.90;;;;;;5013437;28;20441;-69
2023/03/22 00:47:36;;;;;;;4.17;3.77;;;11.10;99.90;;;;;;5013014;28;20265;-69
2023/03/22 00:50:02;;;;;;;4.90;4.50;;;11.00;99.90;;;;;;5012794;28;20434;-70
2023/03/22 00:52:28;;;;;;;4.90;3.40;;;10.90;99.90;;;;;;5011564;28;20179;-69
2023/03/22 00:54:54;;;;;;;4.17;3.87;;;10.90;99.90;;;;;;5012589;28;20433;-70
2023/03/22 00:57:20;;;;;;;4.97;3.60;;;10.90;99.90;;;;;;5013528;28;21089;-70
2023/03/22 00:59:45;;;;;;;5.87;3.47;;;10.80;99.90;;;;;;5012889;28;20942;-70
2023/03/22 01:02:12;;;;;;;3.93;3.50;;;10.80;99.90;;;;;;5012864;28;20289;-70
2023/03/22 01:04:45;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5011991;28;20700;-69
2023/03/22 01:07:16;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;5012920;28;20535;-70
2023/03/22 01:09:46;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5011551;28;20909;-69
2023/03/22 01:12:12;;;;;;;4.90;4.10;;;10.70;99.90;;;;;;5012406;28;20463;-70
2023/03/22 01:14:38;;;;;;;7.40;3.40;;;10.70;99.90;;;;;;5011673;28;20433;-69
2023/03/22 01:17:05;;;;;;;5.07;3.90;;;10.70;99.90;;;;;;5013091;28;20464;-70
2023/03/22 01:19:31;;;;;;;6.83;3.80;;;10.60;99.90;;;;;;5012465;28;20462;-70
2023/03/22 01:21:57;;;;;;;3.80;3.50;;;10.60;99.90;;;;;;5011817;28;20559;-70
2023/03/22 01:24:23;;;;;;;6.20;3.33;;;10.60;99.90;;;;;;5013088;28;20182;-70
2023/03/22 01:26:48;;;;;;;5.10;3.77;;;10.60;99.90;;;;;;5011354;28;20213;-69
2023/03/22 01:29:14;;;;;;;3.77;3.37;;;10.50;99.90;;;;;;5012109;28;20175;-69
2023/03/22 01:31:40;;;;;;;4.50;3.73;;;10.50;99.90;;;;;;5011943;28;20554;-70
2023/03/22 01:34:06;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5011720;28;20205;-70
2023/03/22 01:36:31;;;;;;;4.07;3.60;;;10.40;99.90;;;;;;5012370;28;20824;-70
2023/03/22 01:38:58;;;;;;;3.60;3.27;;;10.20;99.90;;;;;;5011343;28;20199;-69
2023/03/22 01:41:23;;;;;;;3.83;3.53;;;10.30;99.90;;;;;;5012030;28;20209;-69
2023/03/22 01:44:16;;;;;;;4.57;3.80;;;10.30;99.90;;;;;;5011787;28;20811;-70
2023/03/22 01:46:43;;;;;;;3.70;3.30;;;10.20;99.90;;;;;;5010861;28;20207;-69
2023/03/22 01:49:26;;;;;;;4.07;3.77;;;10.10;99.90;;;;;;5010325;28;20516;-69
2023/03/22 01:51:54;;;;;;;4.10;3.80;;;9.90;99.90;;;;;;5012140;28;20481;-70
2023/03/22 01:54:45;;;;;;;7.30;3.50;;;9.90;99.90;;;;;;5013221;28;20434;-69
2023/03/22 01:57:11;;;;;;;5.87;3.30;;;9.90;99.90;;;;;;5011796;28;20452;-70
2023/03/22 01:59:38;;;;;;;4.23;3.80;;;9.90;99.90;;;;;;5011865;28;20441;-69
2023/03/22 02:02:04;;;;;;;4.23;3.50;;;9.90;99.90;;;;;;5012107;28;20213;-70
2023/03/22 02:04:33;;;;;;;3.67;2.90;;;10.00;99.90;;;;;;5011639;28;20997;-70
2023/03/22 02:07:08;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;5011580;28;20920;-70
2023/03/22 02:09:41;;;;;;;4.00;3.60;;;10.00;99.90;;;;;;5011247;28;20437;-70
2023/03/22 02:12:06;;;;;;;5.63;3.03;;;9.90;99.90;;;;;;5011050;28;20449;-70
2023/03/22 02:14:38;;;;;;;5.73;3.70;;;9.80;99.90;;;;;;5008356;28;20444;-69
2023/03/22 02:17:26;;;;;;;4.60;3.40;;;9.80;99.90;;;;;;5011169;28;20648;-70
2023/03/22 02:20:28;;;;;;;5.23;4.30;;;9.80;99.90;;;;;;5010680;28;20512;-69
2023/03/22 02:23:24;;;;;;;4.97;4.10;;;9.80;99.90;;;;;;5010932;28;20433;-69
2023/03/22 02:26:20;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5010688;28;20946;-70
2023/03/22 02:29:15;;;;;;;5.50;3.67;;;9.60;99.90;;;;;;5007106;28;20430;-69
2023/03/22 02:31:55;;;;;;;3.13;2.90;;;9.40;99.90;;;;;;5007017;28;20460;-70
2023/03/22 02:34:33;;;;;;;4.93;3.73;;;9.20;99.90;;;;;;5010559;28;20422;-70
2023/03/22 02:37:04;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;5010574;28;20460;-70
2023/03/22 02:39:59;;;;;;;4.73;3.30;;;9.10;99.90;;;;;;5011204;28;20430;-70
2023/03/22 02:42:31;;;;;;;4.20;3.53;;;9.00;99.90;;;;;;5007670;28;20426;-70
2023/03/22 02:45:09;;;;;;;6.60;4.87;;;9.10;99.90;;;;;;5009016;28;20544;-70
2023/03/22 02:48:05;;;;;;;5.70;5.20;;;9.10;99.90;;;;;;5010637;28;20517;-70
2023/03/22 02:50:58;;;;;;;5.03;4.60;;;9.20;99.90;;;;;;5008768;28;20477;-70
2023/03/22 02:53:32;;;;;;;4.23;3.83;;;9.20;99.90;;;;;;5007287;28;20434;-70
2023/03/22 02:56:02;;;;;;;4.70;4.30;;;9.30;99.90;;;;;;5008708;28;20430;-70
2023/03/22 02:58:36;;;;;;;4.37;3.93;;;9.30;99.90;;;;;;5010036;28;20449;-70
2023/03/22 03:01:07;;;;;;;4.43;4.00;;;9.30;99.90;;;;;;5011037;28;20453;-69
2023/03/22 03:03:36;;;;;;;4.60;3.90;;;9.30;99.90;;;;;;5011674;28;20477;-70
2023/03/22 03:06:25;;;;;;;4.27;3.87;;;9.20;99.90;;;;;;5010211;28;20967;-70
2023/03/22 03:08:53;;;;;;;6.00;4.00;;;9.10;99.90;;;;;;5009769;28;20438;-70
2023/03/22 03:11:19;;;;;;;4.77;3.60;;;9.00;99.90;;;;;;5004329;28;20460;-69
2023/03/22 03:13:49;;;;;;;3.93;3.40;;;9.00;99.90;;;;;;5008341;28;20426;-69
2023/03/22 03:16:19;;;;;;;6.90;4.00;;;9.00;99.90;;;;;;5010820;28;20441;-70
2023/03/22 03:18:48;;;;;;;3.87;3.57;;;8.90;99.90;;;;;;5010498;28;20434;-70
2023/03/22 03:21:29;;;;;;;4.70;3.93;;;8.90;99.90;;;;;;5010311;28;20465;-70
2023/03/22 03:24:06;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5010463;28;20430;-70
2023/03/22 03:26:51;;;;;;;5.73;4.50;;;8.80;99.90;;;;;;5009801;28;20828;-69
2023/03/22 03:29:21;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5003967;28;20448;-70
2023/03/22 03:32:09;;;;;;;4.70;3.50;;;9.00;99.90;;;;;;5009748;28;20481;-70
2023/03/22 03:34:44;;;;;;;4.17;3.77;;;8.90;99.90;;;;;;5005543;28;20433;-70
2023/03/22 03:37:18;;;;;;;4.37;4.00;;;8.80;99.90;;;;;;5008916;28;20457;-70
2023/03/22 03:39:55;;;;;;;3.97;3.67;;;8.70;99.90;;;;;;5010355;28;20438;-70
2023/03/22 03:42:24;;;;;;;3.40;3.10;;;8.60;99.90;;;;;;5010383;28;20451;-70
2023/03/22 03:44:49;;;;;;;6.50;4.23;;;8.60;99.90;;;;;;5010800;28;20437;-70
2023/03/22 03:47:15;;;;;;;5.40;4.50;;;8.70;99.90;;;;;;5010449;28;20886;-70
2023/03/22 03:49:41;;;;;;;7.73;4.20;;;8.80;99.90;;;;;;5010042;28;20175;-69
2023/03/22 03:52:06;;;;;;;4.00;3.70;;;8.80;99.90;;;;;;5009326;28;20266;-69
2023/03/22 03:54:32;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5011782;28;20193;-69
2023/03/22 03:56:58;;;;;;;4.63;4.10;;;8.90;99.90;;;;;;5013012;28;20198;-69
2023/03/22 03:59:23;;;;;;;4.30;3.53;;;8.90;99.90;;;;;;5013513;28;20179;-69
2023/03/22 04:01:50;;;;;;;3.80;3.50;;;8.90;99.90;;;;;;5013266;28;20211;-69
2023/03/22 04:04:27;;;;;;;4.13;3.73;;;8.90;99.90;;;;;;5013674;28;20217;-69
2023/03/22 04:07:00;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5013535;28;20821;-69
2023/03/22 04:09:32;;;;;;;4.60;3.90;;;8.90;99.90;;;;;;5013244;28;20437;-69
2023/03/22 04:11:57;;;;;;;3.83;3.53;;;8.90;99.90;;;;;;5011306;28;20966;-69
2023/03/22 04:14:24;;;;;;;4.80;3.87;;;8.90;99.90;;;;;;5019916;28;20492;-69
2023/03/22 04:16:50;;;;;;;4.47;3.70;;;8.90;99.90;;;;;;5013963;28;20179;-70
2023/03/22 04:19:17;;;;;;;4.30;3.53;;;8.90;99.90;;;;;;5018438;28;20434;-69
2023/03/22 04:21:42;;;;;;;4.47;4.10;;;8.90;99.90;;;;;;5012941;28;20465;-69
2023/03/22 04:24:09;;;;;;;5.27;4.40;;;8.90;99.90;;;;;;5012907;28;20491;-69
2023/03/22 04:26:35;;;;;;;5.30;4.23;;;8.90;99.90;;;;;;5011006;28;20213;-69
2023/03/22 04:29:01;;;;;;;5.67;3.50;;;8.90;99.90;;;;;;5012761;28;20438;-69
2023/03/22 04:31:28;;;;;;;8.63;6.70;;;8.90;99.90;;;;;;5018579;28;20195;-69
2023/03/22 04:33:54;;;;;;;5.47;3.70;;;8.90;99.90;;;;;;5013213;28;20496;-69
2023/03/22 04:36:23;;;;;;;4.27;3.87;;;8.80;99.90;;;;;;5012679;28;20473;-69
2023/03/22 04:38:50;;;;;;;5.10;3.70;;;8.80;99.90;;;;;;5011774;28;20187;-69
2023/03/22 04:41:16;;;;;;;4.10;3.67;;;8.80;99.90;;;;;;5014009;28;20959;-69
2023/03/22 04:43:45;;;;;;;7.10;4.30;;;8.70;99.90;;;;;;5013025;28;20560;-69
2023/03/22 04:46:12;;;;;;;5.37;4.80;;;8.70;99.90;;;;;;5012414;28;20491;-69
2023/03/22 04:48:39;;;;;;;4.40;3.83;;;8.70;99.90;;;;;;5012062;28;20450;-69
2023/03/22 04:51:06;;;;;;;7.63;4.03;;;8.70;99.90;;;;;;5014411;28;20808;-69
2023/03/22 04:53:37;;;;;;;4.23;3.93;;;8.70;99.90;;;;;;5014047;28;20492;-69
2023/03/22 04:56:10;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5012372;28;20461;-69
2023/03/22 04:58:41;;;;;;;5.90;3.60;;;8.70;99.90;;;;;;5012938;28;20444;-69
2023/03/22 05:01:11;;;;;;;5.03;3.53;;;8.70;99.90;;;;;;5012461;28;20473;-69
2023/03/22 05:03:37;;;;;;;6.00;3.57;;;8.60;99.90;;;;;;5013196;28;20434;-69
2023/03/22 05:06:05;;;;;;;4.37;3.10;;;8.60;99.90;;;;;;5010850;28;20444;-69
2023/03/22 05:08:31;;;;;;;7.07;4.80;;;8.60;99.90;;;;;;5012230;28;20465;-70
2023/03/22 05:10:59;;;;;;;4.30;3.30;;;8.60;99.90;;;;;;5012688;28;20480;-69
2023/03/22 05:13:26;;;;;;;6.30;4.50;;;8.50;99.90;;;;;;5013442;28;20442;-69
2023/03/22 05:15:52;;;;;;;4.27;3.87;;;8.50;99.90;;;;;;5011948;28;20441;-70
2023/03/22 05:18:20;;;;;;;5.17;4.60;;;8.50;99.90;;;;;;5010630;28;20808;-69
2023/03/22 05:20:47;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;5012163;28;20467;-69
2023/03/22 05:23:18;;;;;;;4.77;4.13;;;8.40;99.90;;;;;;5013412;28;20451;-69
2023/03/22 05:25:45;;;;;;;7.20;3.80;;;8.40;99.90;;;;;;5007413;28;20438;-69
2023/03/22 05:28:13;;;;;;;6.40;3.90;;;8.40;99.90;;;;;;5008305;28;20461;-70
2023/03/22 05:30:39;;;;;;;5.07;3.93;;;8.40;99.90;;;;;;5015414;28;20531;-69
2023/03/22 05:33:05;;;;;;;4.30;3.90;;;8.40;99.90;;;;;;5011197;28;20437;-69
2023/03/22 05:35:33;;;;;;;4.13;3.80;;;8.40;99.90;;;;;;5008535;28;20795;-71
2023/03/22 05:37:58;;;;;;;4.10;3.63;;;8.40;99.90;;;;;;5012536;28;20183;-69
2023/03/22 05:40:25;;;;;;;6.20;3.80;;;8.40;99.90;;;;;;5012279;28;20464;-69
2023/03/22 05:42:51;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5010404;28;20198;-69
2023/03/22 05:45:18;;;;;;;5.17;3.90;;;8.50;99.90;;;;;;5011398;28;20491;-69
2023/03/22 05:47:44;;;;;;;4.10;3.80;;;8.50;99.90;;;;;;5011161;28;20967;-71
2023/03/22 05:50:11;;;;;;;4.73;3.40;;;8.50;99.90;;;;;;5011873;28;20468;-69
2023/03/22 05:52:37;;;;;;;4.80;4.40;;;8.50;99.90;;;;;;5011952;28;20474;-69
2023/03/22 05:55:03;;;;;;;6.37;5.07;;;8.50;99.90;;;;;;5009658;28;20461;-72
2023/03/22 05:57:29;;;;;;;5.33;4.57;;;8.60;99.90;;;;;;5011321;28;20276;-69
2023/03/22 05:59:55;;;;;;;7.13;4.33;;;8.60;99.90;;;;;;5009287;28;20859;-70
2023/03/22 06:02:21;;;;;;;5.30;4.90;;;8.60;99.90;;;;;;5009794;28;20194;-74
2023/03/22 06:04:46;;;;;;;5.87;4.60;;;8.70;99.90;;;;;;5008009;28;21384;-68
2023/03/22 06:07:13;;;;;;;6.93;4.70;;;8.80;99.90;;;;;;5012299;28;20198;-72
2023/03/22 06:09:38;;;;;;;6.53;4.77;;;8.80;99.90;;;;;;5009985;28;20194;-70
2023/03/22 06:12:04;;;;;;;5.57;5.00;;;8.90;99.90;;;;;;5015628;28;20458;-69
2023/03/22 06:14:30;;;;;;;5.13;4.10;;;9.00;99.90;;;;;;5011502;28;20179;-70
2023/03/22 06:16:55;;;;;;;5.30;4.00;;;9.10;99.90;;;;;;5011762;28;20524;-70
2023/03/22 06:19:21;;;;;;;6.73;4.97;;;9.30;99.90;;;;;;5011386;28;20183;-71
2023/03/22 06:21:47;;;;;;;7.63;4.53;;;9.40;99.90;;;;;;5011175;28;20207;-72
2023/03/22 06:24:12;;;;;;;5.33;3.57;;;9.60;99.90;;;;;;5017793;28;20182;-73
2023/03/22 06:26:38;;;;;;;5.10;4.60;;;9.90;99.90;;;;;;5009736;28;20202;-72
2023/03/22 06:29:03;;;;;;;4.47;4.07;;;10.10;99.90;;;;;;5013571;28;20203;-73
2023/03/22 06:31:29;;;;;;;5.07;4.23;;;10.20;99.90;;;;;;5011844;28;20282;-73
2023/03/22 06:33:55;;;;;;;5.13;4.07;;;10.30;99.90;;;;;;5012589;28;20257;-73
2023/03/22 06:36:20;;;;;;;6.40;4.60;;;10.50;99.90;;;;;;5012815;28;20171;-74
2023/03/22 06:38:46;;;;;;;4.57;4.17;;;10.70;99.90;;;;;;5012387;28;20178;-71
2023/03/22 06:41:12;;;;;;;5.80;5.20;;;11.00;99.90;;;;;;5011681;28;20277;-73
2023/03/22 06:43:37;;;;;;;5.07;4.13;;;11.20;99.90;;;;;;5018692;28;20257;-73
2023/03/22 06:46:03;;;;;;;5.40;4.47;;;11.40;99.90;;;;;;5015396;28;20171;-73
2023/03/22 06:48:28;;;;;;;6.10;4.23;;;11.60;99.90;;;;;;5027553;28;20220;-73
2023/03/22 06:50:54;;;;;;;5.97;4.10;;;11.80;99.90;;;;;;5024789;28;20668;-73
2023/03/22 06:53:19;;;;;;;6.27;4.13;;;12.00;99.90;;;;;;5011151;28;20187;-73
2023/03/22 06:55:45;;;;;;;5.90;4.33;;;12.10;99.90;;;;;;5011969;28;20175;-73
2023/03/22 06:58:11;;;;;;;5.87;4.43;;;12.30;99.90;;;;;;5011943;28;20229;-74
2023/03/22 07:00:37;;;;;;;4.40;3.87;;;12.50;99.90;;;;;;5011264;28;20198;-73
2023/03/22 07:03:03;;;;;;;4.57;3.43;;;12.60;99.90;;;;;;5012277;28;20178;-74
2023/03/22 07:05:29;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5012406;28;20421;-73
2023/03/22 07:07:54;;;;;;;4.37;3.97;;;13.00;99.90;;;;;;5012275;28;20457;-73
2023/03/22 07:10:20;;;;;;;4.80;2.70;;;12.90;99.90;;;;;;5010892;28;20464;-73
2023/03/22 07:12:45;;;;;;;5.50;3.23;;;13.10;99.90;;;;;;5012254;28;20182;-74
2023/03/22 07:15:11;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5012299;28;20175;-73
2023/03/22 07:17:36;;;;;;;3.33;3.07;;;13.30;99.90;;;;;;5012166;28;20174;-73
2023/03/22 07:20:03;;;;;;;3.50;2.87;;;13.40;99.90;;;;;;5011447;28;20224;-73
2023/03/22 07:22:28;;;;;;;2.63;2.43;;;13.40;99.90;;;;;;5011489;28;20286;-74
2023/03/22 07:24:55;;;;;;;4.23;2.63;;;13.40;99.90;;;;;;5012185;28;21016;-73
2023/03/22 07:27:20;;;;;;;3.00;2.77;;;13.40;99.90;;;;;;5012067;28;20245;-72
2023/03/22 07:29:46;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5012934;28;20414;-72
2023/03/22 07:32:11;;;;;;;2.97;2.73;;;13.50;99.90;;;;;;5015332;28;20218;-73
2023/03/22 07:34:37;;;;;;;4.80;2.57;;;13.50;99.90;;;;;;5016269;28;20171;-73
2023/03/22 07:37:03;;;;;;;4.97;3.00;;;13.60;99.90;;;;;;5016160;28;20174;-72
2023/03/22 07:39:29;;;;;;;3.53;3.20;;;13.70;99.90;;;;;;5015323;28;20545;-73
2023/03/22 07:41:55;;;;;;;2.83;2.50;;;13.80;99.90;;;;;;5015068;28;20464;-72
2023/03/22 07:44:21;;;;;;;2.53;2.20;;;14.00;99.90;;;;;;5015919;28;20186;-73
2023/03/22 07:46:47;;;;;;;4.30;2.73;;;14.20;99.90;;;;;;5015829;28;20573;-73
2023/03/22 07:49:13;;;;;;;6.70;2.50;;;14.30;99.90;;;;;;5015146;28;20414;-73
2023/03/22 07:51:39;;;;;;;3.07;2.77;;;14.60;99.90;;;;;;5015022;28;20207;-73
2023/03/22 07:54:05;;;;;;;2.83;2.50;;;14.50;99.90;;;;;;5015802;28;20424;-73
2023/03/22 07:56:30;;;;;;;4.77;2.33;;;14.70;99.90;;;;;;5015798;28;20171;-73
2023/03/22 07:58:56;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5015033;28;20783;-73
2023/03/22 08:01:21;;;;;;;3.63;2.37;;;14.90;99.90;;;;;;5014588;28;20199;-74
2023/03/22 08:03:47;;;;;;;3.00;2.70;;;14.70;99.90;;;;;;5015656;28;20182;-73
2023/03/22 08:06:13;;;;;;;4.60;3.47;;;14.60;99.90;;;;;;5015499;28;20171;-74
2023/03/22 08:08:38;;;;;;;6.00;2.33;;;14.80;99.90;;;;;;5014753;28;20205;-74
2023/03/22 08:11:05;;;;;;;3.20;2.90;;;15.00;99.90;;;;;;5014161;28;20252;-74
2023/03/22 08:13:31;;;;;;;2.67;2.47;;;15.40;99.90;;;;;;5015282;28;20265;-72
2023/03/22 08:15:56;;;;;;;2.70;2.23;;;15.70;99.90;;;;;;5015408;28;20556;-73
2023/03/22 08:18:22;;;;;;;5.27;3.23;;;15.90;99.90;;;;;;5014635;28;20526;-73
2023/03/22 08:20:55;;;;;;;4.77;2.90;;;16.30;99.90;;;;;;5014540;28;20246;-74
2023/03/22 08:23:21;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;5014658;28;20189;-73
2023/03/22 08:25:47;;;;;;;5.73;3.80;;;16.20;99.90;;;;;;5015126;28;20575;-73
2023/03/22 08:28:14;;;;;;;5.87;3.50;;;16.50;99.90;;;;;;5014391;28;20555;-74
2023/03/22 08:30:41;;;;;;;2.87;2.10;;;17.00;99.90;;;;;;5029322;28;20294;-74
2023/03/22 08:33:06;;;;;;;2.40;2.20;;;17.10;99.90;;;;;;5015031;28;20425;-74
2023/03/22 08:35:32;;;;;;;2.10;1.93;;;17.20;99.70;;;;;;5014991;28;20452;-73
2023/03/22 08:37:58;;;;;;;4.83;2.00;;;17.20;99.90;;;;;;5014928;28;20187;-74
2023/03/22 08:40:23;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;5013121;28;20249;-74
2023/03/22 08:42:49;;;;;;;4.50;1.80;;;17.70;98.70;;;;;;5014168;28;20171;-73
2023/03/22 08:45:16;;;;;;;1.90;1.80;;;17.90;98.00;;;;;;5014898;28;20585;-73
2023/03/22 08:47:41;;;;;;;2.70;1.90;;;17.80;97.60;;;;;;5014834;28;20656;-74
2023/03/22 08:50:08;;;;;;;2.90;2.00;;;18.10;98.00;;;;;;5013086;28;20440;-72
2023/03/22 08:52:34;;;;;;;2.20;2.00;;;18.70;96.80;;;;;;5014068;28;20183;-72
2023/03/22 08:55:00;;;;;;;4.37;2.30;;;19.30;95.20;;;;;;5014499;28;20413;-73
2023/03/22 08:57:26;;;;;;;1.90;1.70;;;19.70;93.60;;;;;;5014607;28;20919;-72
2023/03/22 08:59:52;;;;;;;2.83;1.83;;;19.40;93.00;;;;;;5012868;28;20167;-72
2023/03/22 09:02:18;;;;;;;2.70;1.87;;;19.30;93.00;;;;;;5014357;28;20426;-72
2023/03/22 09:04:44;;;;;;;2.33;2.00;;;19.30;92.30;;;;;;5014374;28;20421;-73
2023/03/22 09:07:09;;;;;;;1.70;1.60;;;18.90;93.10;;;;;;5014235;28;20664;-74
2023/03/22 09:09:35;;;;;;;1.63;1.53;;;19.00;93.50;;;;;;5013531;28;20175;-74
2023/03/22 09:12:01;;;;;;;2.60;1.93;;;19.10;92.20;;;;;;5013398;28;20230;-74
2023/03/22 09:14:27;;;;;;;2.40;1.67;;;19.30;93.10;;;;;;5014131;28;20163;-72
2023/03/22 09:16:52;;;;;;;2.60;1.90;;;20.40;91.10;;;;;;5013982;28;20505;-72
2023/03/22 09:19:18;;;;;;;5.23;2.30;;;20.90;88.00;;;;;;5013346;28;20685;-72
2023/03/22 09:21:44;;;;;;;2.03;1.80;;;21.50;83.90;;;;;;5013242;28;20212;-72
2023/03/22 09:24:10;;;;;;;2.40;2.20;;;21.50;82.70;;;;;;5013863;28;20170;-72
2023/03/22 09:26:35;;;;;;;1.90;1.80;;;21.60;80.00;;;;;;5013865;28;20424;-72
2023/03/22 09:29:01;;;;;;;2.40;1.93;;;20.50;82.20;;;;;;5011770;28;20167;-73
2023/03/22 09:31:27;;;;;;;2.23;1.73;;;20.90;82.10;;;;;;5013016;28;20747;-72
2023/03/22 09:33:52;;;;;;;1.67;1.40;;;20.80;80.80;;;;;;5013640;28;20515;-72
2023/03/22 09:36:18;;;;;;;1.70;1.60;;;21.70;79.20;;;;;;5013762;28;20167;-72
2023/03/22 09:38:45;;;;;;;1.90;1.80;;;22.30;75.20;;;;;;5012897;28;20171;-73
2023/03/22 09:41:12;;;;;;;2.20;1.80;;;22.80;73.20;;;;;;5013001;28;20815;-72
2023/03/22 09:43:47;;;;;;;3.03;1.53;;;23.70;69.10;;;;;;5013518;28;20426;-72
2023/03/22 09:46:17;;;;;;;3.00;1.80;;;23.60;66.90;;;;;;5013657;28;20418;-72
2023/03/22 09:48:45;;;;;;;3.10;2.00;;;23.70;64.90;;;;;;5013322;28;20461;-72
2023/03/22 09:51:28;;;;;;;1.60;1.50;;;23.40;65.20;;;;;;5013263;28;20508;-73
2023/03/22 09:53:54;;;;;;;2.33;2.23;;;24.40;63.50;;;;;;5013207;28;20425;-73
2023/03/22 09:56:24;;;;;;;1.90;1.80;;;25.70;60.50;;;;;;5013593;28;20417;-73
2023/03/22 09:59:11;;;;;;;6.20;1.67;;;26.30;55.60;;;;;;5012696;28;20233;-73
2023/03/22 10:01:52;;;;;;;1.80;1.70;;;26.20;54.50;;;;;;5012602;28;20492;-73
2023/03/22 10:04:35;;;;;;;1.60;1.50;;;25.10;55.90;;;;;;5013341;28;20421;-72
2023/03/22 10:07:16;;;;;;;2.50;1.70;;;23.90;57.80;;;;;;5013224;28;20453;-72
2023/03/22 10:10:20;;;;;;;5.53;1.80;;;23.00;58.50;;;;;;5012570;28;20420;-72
2023/03/22 10:12:53;;;;;;;2.47;1.73;;;23.00;59.30;;;;;;5008198;28;20479;-73
2023/03/22 10:15:35;;;;;;;2.13;2.03;;;23.80;59.20;;;;;;5013134;28;20413;-72
2023/03/22 10:18:04;;;;;;;1.90;1.70;;;23.80;57.30;;;;;;5013126;28;20463;-72
2023/03/22 10:21:02;;;;;;;2.60;2.27;;;22.50;59.70;;;;;;5011975;28;20822;-73
2023/03/22 10:23:40;;;;;;;2.13;1.97;;;21.60;61.60;;;;;;5006250;28;20509;-72
2023/03/22 10:26:07;;;;;;;2.07;1.97;;;21.90;62.50;;;;;;5013004;28;20922;-74
2023/03/22 10:28:37;;;;;;;2.17;2.00;;;22.70;62.10;;;;;;5012119;28;20457;-74
2023/03/22 10:31:04;;;;;;;2.60;1.80;;;23.40;60.30;;;;;;5011939;28;20456;-72
2023/03/22 10:33:51;;;;;;;1.80;1.70;;;24.80;58.00;;;;;;5012791;28;20509;-72
2023/03/22 10:36:25;;;;;;;2.10;1.73;;;25.60;55.20;;;;;;5012821;28;20409;-74
2023/03/22 10:38:56;;;;;;;1.90;1.80;;;25.10;54.40;;;;;;5012049;28;20904;-72
2023/03/22 10:41:23;;;;;;;2.10;1.40;;;25.30;55.10;;;;;;5011989;28;20511;-72
2023/03/22 10:43:53;;;;;;;2.27;1.60;;;26.00;53.50;;;;;;5012581;28;20425;-74
2023/03/22 10:46:23;;;;;;;3.27;1.60;;;25.60;53.00;;;;;;5012599;28;20768;-74
2023/03/22 10:48:52;;;;;;;2.90;1.80;;;25.70;52.50;;;;;;5011958;28;20629;-75
2023/03/22 10:51:34;;;;;;;1.93;1.60;;;26.00;52.60;;;;;;5011857;28;20532;-74
2023/03/22 10:54:02;;;;;;;1.40;1.30;;;26.40;51.20;;;;;;5012632;28;20436;-74
2023/03/22 10:56:27;;;;;;;2.30;1.70;;;26.70;50.90;;;;;;5012433;28;20417;-74
2023/03/22 10:58:55;;;;;;;3.73;1.30;;;26.00;50.40;;;;;;5010479;28;20532;-74
2023/03/22 11:01:26;;;;;;;1.87;1.20;;;25.20;50.80;;;;;;5011409;28;20198;-74
2023/03/22 11:03:56;;;;;;;1.60;1.50;;;25.40;50.90;;;;;;5011716;28;20422;-74
2023/03/22 11:06:31;;;;;;;1.40;1.30;;;26.10;49.60;;;;;;5012411;28;20428;-73
2023/03/22 11:09:00;;;;;;;3.57;1.40;;;25.20;49.50;;;;;;5011648;28;20425;-73
2023/03/22 11:11:25;;;;;;;1.13;1.13;;;25.40;50.10;;;;;;5010728;28;20457;-73
2023/03/22 11:14:13;;;;;;;1.93;1.53;;;24.60;50.70;;;;;;5012135;28;20428;-73
2023/03/22 11:16:49;;;;;;;2.07;1.30;;;24.40;51.70;;;;;;5012293;28;20175;-74
2023/03/22 11:19:40;;;;;;;2.00;1.63;;;24.50;52.00;;;;;;5011658;28;20777;-73
2023/03/22 11:22:30;;;;;;;3.27;1.30;;;24.70;50.90;;;;;;5011064;28;20520;-71
2023/03/22 11:24:56;;;;;;;1.53;1.43;;;24.90;50.90;;;;;;5012139;28;20422;-74
2023/03/22 11:27:25;;;;;;;2.20;2.00;;;24.70;50.40;;;;;;5012023;28;20488;-74
2023/03/22 11:30:06;;;;;;;1.23;1.13;;;24.40;51.10;;;;;;5011507;28;20432;-73
2023/03/22 11:32:35;;;;;;;5.70;1.80;;;24.60;50.50;;;;;;5011142;28;20499;-71
2023/03/22 11:35:04;;;;;;;1.70;1.50;;;26.00;49.50;;;;;;5011903;28;20422;-71
2023/03/22 11:37:30;;;;;;;2.50;1.27;;;26.90;47.80;;;;;;5012166;28;21004;-74
2023/03/22 11:40:01;;;;;;;2.17;1.53;;;27.30;46.00;;;;;;5009256;28;20485;-73
2023/03/22 11:42:27;;;;;;;1.60;1.50;;;27.30;46.00;;;;;;5011966;28;20577;-73
2023/03/22 11:44:55;;;;;;;1.80;1.20;;;27.70;45.90;;;;;;5012034;28;20452;-73
2023/03/22 11:47:24;;;;;;;1.33;1.23;;;28.30;43.40;;;;;;5011869;28;20461;-71
2023/03/22 11:49:53;;;;;;;2.10;0.97;;;28.50;42.30;;;;;;5010621;28;20521;-71
2023/03/22 11:52:26;;;;;;;1.40;1.30;;;28.50;42.10;;;;;;5003811;28;20488;-71
2023/03/22 11:54:53;;;;;;;1.40;1.13;;;28.20;40.70;;;;;;5011926;28;20418;-71
2023/03/22 11:57:24;;;;;;;1.40;1.30;;;28.30;40.10;;;;;;5012067;28;20464;-71
2023/03/22 12:00:01;;;;;;;1.50;0.97;;;29.00;38.80;;;;;;5010322;28;20448;-72
2023/03/22 12:02:30;;;;;;;1.10;1.00;;;28.70;37.80;;;;;;5004835;28;20429;-71
2023/03/22 12:05:11;;;;;;;1.23;1.13;;;27.40;38.20;;;;;;5011899;28;20422;-72
2023/03/22 12:07:37;;;;;;;1.83;1.73;;;27.30;38.30;;;;;;5011793;28;20488;-73
2023/03/22 12:10:26;;;;;;;2.30;1.53;;;28.20;38.60;;;;;;5009953;28;21172;-73
2023/03/22 12:13:00;;;;;;;1.10;0.90;;;29.50;36.60;;;;;;5011759;28;20433;-71
2023/03/22 12:15:30;;;;;;;1.07;1.07;;;29.80;36.50;;;;;;5012100;28;20815;-74
2023/03/22 12:18:14;;;;;;;1.40;1.30;;;29.20;36.10;;;;;;5014404;28;20452;-72
2023/03/22 12:20:54;;;;;;;1.80;1.60;;;28.60;36.00;;;;;;5015209;28;20504;-70
2023/03/22 12:23:26;;;;;;;1.90;1.13;;;26.50;37.40;;;;;;5014502;28;20445;-71
2023/03/22 12:26:00;;;;;;;1.40;1.30;;;26.10;38.40;;;;;;5013312;28;20441;-72
2023/03/22 12:28:40;;;;;;;1.40;1.30;;;25.90;38.60;;;;;;5007268;28;20462;-72
2023/03/22 12:31:14;;;;;;;2.27;1.40;;;26.00;39.00;;;;;;5015366;28;20843;-72
2023/03/22 12:33:45;;;;;;;2.20;1.43;;;26.60;38.60;;;;;;5015168;28;20429;-72
2023/03/22 12:36:17;;;;;;;1.70;1.33;;;26.90;37.80;;;;;;5014136;28;20438;-72
2023/03/22 12:38:54;;;;;;;1.40;1.30;;;26.70;38.30;;;;;;5014309;28;20453;-72
2023/03/22 12:41:42;;;;;;;1.60;1.50;;;26.60;37.80;;;;;;5014862;28;20575;-73
2023/03/22 12:44:25;;;;;;;3.03;1.20;;;27.00;37.80;;;;;;5014889;28;20962;-73
2023/03/22 12:46:59;;;;;;;2.43;1.77;;;28.80;36.60;;;;;;5013911;28;20962;-72
2023/03/22 12:49:59;;;;;;;1.37;1.27;;;28.30;36.00;;;;;;5006919;28;20434;-70
2023/03/22 12:52:48;;;;;;;1.50;1.40;;;26.60;37.20;;;;;;5014755;28;20491;-73
2023/03/22 12:55:32;;;;;;;1.63;1.10;;;26.40;38.00;;;;;;5013798;28;20953;-73
2023/03/22 12:57:58;;;;;;;1.17;1.07;;;25.80;38.50;;;;;;5013848;28;20437;-72
2023/03/22 13:00:35;;;;;;;1.30;1.20;;;26.70;37.80;;;;;;5013753;28;20553;-72
2023/03/22 13:03:28;;;;;;;1.67;1.57;;;27.80;36.40;;;;;;5014567;28;20915;-72
2023/03/22 13:06:06;;;;;;;1.00;0.90;;;29.60;35.60;;;;;;5013591;28;20517;-73