Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:22;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5020814;28;20485;-73
2022/02/03 00:03:56;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5030584;28;20673;-73
2022/02/03 00:06:31;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5006250;28;20477;-73
2022/02/03 00:09:23;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5016953;28;20491;-73
2022/02/03 00:23:24;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;4947589;28;21020;-73
2022/02/03 00:25:58;;;;;;;1.63;1.20;;;8.70;98.20;;;;;;4987925;28;20463;-73
2022/02/03 00:28:31;;;;;;;1.67;1.30;;;8.80;98.20;;;;;;5025656;28;20479;-73
2022/02/03 00:31:07;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5001781;28;20959;-73
2022/02/03 00:33:39;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5020535;28;20476;-73
2022/02/03 00:36:15;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5002376;28;20511;-73
2022/02/03 00:49:59;;;;;;;1.63;1.20;;;8.80;98.20;;;;;;5008149;28;20531;-73
2022/02/03 00:52:27;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5014123;28;20490;-73
2022/02/03 00:54:54;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5019673;28;20578;-74
2022/02/03 00:57:31;;;;;;;1.67;1.23;;;8.80;98.20;;;;;;5010746;28;20491;-73
2022/02/03 01:00:06;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5011801;28;20831;-73
2022/02/03 01:02:38;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5013457;28;20478;-73
2022/02/03 01:05:05;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5010850;28;20491;-73
2022/02/03 01:07:36;;;;;;;1.60;1.33;;;8.80;98.20;;;;;;5013206;28;20568;-73
2022/02/03 01:10:10;;;;;;;1.60;1.13;;;8.80;98.20;;;;;;5009961;28;20468;-73
2022/02/03 01:12:50;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5012996;28;20578;-74
2022/02/03 01:15:24;;;;;;;1.60;1.27;;;8.80;98.20;;;;;;5003999;28;20456;-73
2022/02/03 01:18:05;;;;;;;2.17;1.80;;;8.80;98.20;;;;;;5011432;28;20504;-73
2022/02/03 01:20:56;;;;;;;1.67;1.30;;;8.80;98.20;;;;;;5008559;28;20472;-73
2022/02/03 01:34:44;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5014289;28;20464;-73
2022/02/03 01:45:49;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5003998;28;20479;-73
2022/02/03 01:48:34;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;4996517;28;20839;-73
2022/02/03 01:53:46;;;;;;;1.60;1.30;;;8.80;98.20;;;;;;5019429;28;20474;-73
2022/02/03 01:56:16;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5006272;28;20482;-75
2022/02/03 01:58:50;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5019838;28;20468;-74
2022/02/03 02:01:24;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5002007;28;20812;-74
2022/02/03 02:03:57;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5015420;28;20520;-74
2022/02/03 02:06:52;;;;;;;1.70;1.40;;;8.80;98.20;;;;;;5001690;28;20491;-74
2022/02/03 02:09:32;;;;;;;1.60;1.10;;;8.90;98.20;;;;;;5005104;28;20471;-74
2022/02/03 02:12:17;;;;;;;1.70;1.30;;;8.90;98.20;;;;;;5004225;28;20845;-74
2022/02/03 02:15:25;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5012323;28;20514;-74
2022/02/03 02:18:16;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;4998956;28;20537;-74
2022/02/03 02:37:50;;;;;;;1.67;1.30;;;8.90;98.20;;;;;;5011049;28;20513;-74
2022/02/03 02:41:06;;;;;;;1.70;1.33;;;8.90;98.20;;;;;;5006522;28;20738;-73
2022/02/03 02:43:45;;;;;;;1.70;1.33;;;8.90;98.20;;;;;;4994360;28;20495;-74
2022/02/03 02:46:19;;;;;;;1.70;1.20;;;8.90;98.20;;;;;;4998025;28;20494;-73
2022/02/03 02:49:08;;;;;;;1.70;1.30;;;8.90;98.20;;;;;;5013286;28;20468;-74
2022/02/03 02:51:43;;;;;;;2.27;2.07;;;8.90;98.20;;;;;;5002552;28;20911;-74
2022/02/03 02:54:31;;;;;;;1.60;1.30;;;8.90;98.20;;;;;;5021120;28;20494;-74
2022/02/03 02:57:18;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5008003;28;20920;-74
2022/02/03 03:00:27;;;;;;;1.70;1.30;;;8.90;98.20;;;;;;5009266;28;20470;-74
2022/02/03 03:30:41;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5009396;28;20586;-74
2022/02/03 03:33:21;;;;;;;1.60;1.13;;;8.80;98.20;;;;;;5016358;28;20491;-74
2022/02/03 03:35:54;;;;;;;1.60;1.17;;;8.80;98.20;;;;;;5000552;28;20846;-74
2022/02/03 03:38:30;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5020750;28;20983;-74
2022/02/03 03:41:00;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;4998478;28;20464;-74
2022/02/03 03:43:31;;;;;;;1.60;1.10;;;8.80;98.20;;;;;;5023737;28;20496;-74
2022/02/03 03:46:08;;;;;;;1.70;1.30;;;8.80;98.20;;;;;;4999308;28;21011;-74
2022/02/03 03:48:49;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5022359;28;20467;-74
2022/02/03 03:51:19;;;;;;;1.70;1.20;;;8.70;98.20;;;;;;5004290;28;20489;-74
2022/02/03 03:53:59;;;;;;;1.63;1.20;;;8.70;98.20;;;;;;5027206;28;20485;-74
2022/02/03 03:56:36;;;;;;;1.60;1.20;;;8.70;98.20;;;;;;5012421;28;20475;-74
2022/02/03 03:59:41;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;5019640;28;20466;-75
2022/02/03 04:40:10;;;;;;;1.70;1.40;;;8.60;98.20;;;;;;5013265;28;20444;-74
2022/02/03 04:43:45;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5012926;28;20487;-74
2022/02/03 04:58:43;;;;;;;1.70;1.30;;;8.60;98.20;;;;;;5012951;28;20475;-74
2022/02/03 05:04:18;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;5019384;28;20501;-74
2022/02/03 05:07:13;;;;;;;1.67;1.30;;;8.60;98.20;;;;;;5006316;28;20482;-75
2022/02/03 05:10:08;;;;;;;1.70;1.40;;;8.60;98.20;;;;;;5010625;28;20557;-75
2022/02/03 05:13:03;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5012008;28;20695;-74
2022/02/03 05:15:55;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5009059;28;20464;-74
2022/02/03 05:19:24;;;;;;;1.70;1.30;;;8.50;98.20;;;;;;4998331;28;20559;-74
2022/02/03 05:25:53;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5015512;28;20476;-74
2022/02/03 05:32:12;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5007013;28;20987;-75
2022/02/03 05:41:59;;;;;;;1.67;1.30;;;8.50;98.20;;;;;;5013202;28;20614;-74
2022/02/03 05:44:43;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5014490;28;20534;-75
2022/02/03 05:47:23;;;;;;;1.70;1.40;;;8.50;98.20;;;;;;5006976;28;20505;-75
2022/02/03 05:52:56;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5011320;28;20467;-74
2022/02/03 06:01:45;;;;;;;1.67;1.27;;;8.40;98.20;;;;;;4995604;28;20454;-74
2022/02/03 06:04:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5015026;28;20483;-74
2022/02/03 06:07:27;;;;;;;1.67;1.20;;;8.40;98.20;;;;;;5005556;28;20475;-74
2022/02/03 06:15:37;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5006401;28;20467;-72
2022/02/03 06:23:46;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5011109;28;20483;-73
2022/02/03 06:29:02;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5015909;28;20455;-73
2022/02/03 06:31:29;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5002146;28;20876;-73
2022/02/03 06:33:57;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;5016719;28;20482;-72
2022/02/03 06:36:24;;;;;;;1.63;1.30;;;8.40;98.20;;;;;;5000393;28;20491;-73
2022/02/03 06:38:51;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5017558;28;20465;-72
2022/02/03 06:41:18;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5001715;28;20466;-72
2022/02/03 06:43:45;;;;;;;1.70;1.30;;;8.30;98.20;;;;;;5016894;28;20507;-74
2022/02/03 06:46:13;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4999606;28;20591;-73
2022/02/03 06:48:43;;;;;;;1.60;1.23;;;8.30;98.20;;;;;;5017910;28;20797;-74
2022/02/03 06:51:16;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4999559;28;20594;-74
2022/02/03 06:53:47;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5020328;28;20492;-73
2022/02/03 06:56:26;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5005519;28;20497;-73
2022/02/03 06:58:57;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;5017029;28;20464;-74
2022/02/03 07:01:28;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5000323;28;21080;-74
2022/02/03 07:03:58;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5016310;28;20602;-74
2022/02/03 07:06:28;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5002712;28;20570;-73
2022/02/03 07:08:55;;;;;;;1.63;1.27;;;8.30;98.20;;;;;;5016564;28;20469;-73
2022/02/03 07:11:24;;;;;;;1.70;1.43;;;8.30;98.20;;;;;;5001679;28;20895;-74
2022/02/03 07:13:50;;;;;;;1.70;1.30;;;8.30;98.20;;;;;;5016531;28;20491;-73
2022/02/03 07:16:17;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4999570;28;20483;-74
2022/02/03 07:18:44;;;;;;;1.63;1.30;;;8.30;98.20;;;;;;5018233;28;20468;-74
2022/02/03 07:21:12;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4998711;28;20830;-73
2022/02/03 07:23:40;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5019218;28;20547;-73
2022/02/03 07:26:07;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5002699;28;20531;-73
2022/02/03 07:28:34;;;;;;;1.60;1.17;;;8.30;98.20;;;;;;5021712;28;20478;-74
2022/02/03 07:31:01;;;;;;;1.60;1.23;;;8.30;98.20;;;;;;4998779;28;21151;-73
2022/02/03 07:33:30;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5021882;28;20496;-72
2022/02/03 07:35:57;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4998258;28;20829;-73
2022/02/03 07:38:24;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5023435;28;20512;-72
2022/02/03 07:40:52;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4998188;28;20466;-72
2022/02/03 07:43:21;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5020508;28;20476;-72
2022/02/03 07:45:48;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;4999217;28;20473;-73
2022/02/03 07:48:15;;;;;;;1.70;1.30;;;8.30;98.20;;;;;;5021452;28;20477;-72
2022/02/03 07:50:41;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5010747;28;20468;-73
2022/02/03 07:53:08;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5019135;28;21011;-73
2022/02/03 07:55:36;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5018783;28;20854;-73
2022/02/03 07:58:04;;;;;;;1.63;1.20;;;8.30;98.20;;;;;;5015973;28;20483;-73
2022/02/03 08:00:31;;;;;;;1.70;1.30;;;8.30;98.20;;;;;;5009837;28;20525;-73
2022/02/03 08:02:58;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5011259;28;20489;-73
2022/02/03 08:05:26;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5009904;28;20484;-73
2022/02/03 08:08:02;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5013319;28;20578;-73
2022/02/03 08:10:36;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5006980;28;20466;-72
2022/02/03 08:13:07;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5008890;28;20499;-73
2022/02/03 08:15:37;;;;;;;1.67;1.30;;;8.40;98.20;;;;;;5007620;28;20463;-74
2022/02/03 08:18:08;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5012937;28;20971;-73
2022/02/03 08:20:35;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5008204;28;20471;-73
2022/02/03 08:23:24;;;;;;;1.67;1.30;;;8.40;98.20;;;;;;5016282;28;20885;-73
2022/02/03 08:26:01;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5005595;28;20947;-72
2022/02/03 08:28:41;;;;;;;1.67;1.30;;;8.50;98.20;;;;;;5020268;28;20518;-73
2022/02/03 08:31:11;;;;;;;1.67;1.30;;;8.50;98.20;;;;;;5003070;28;20479;-75
2022/02/03 08:33:49;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5024896;28;20570;-73
2022/02/03 08:36:16;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5001449;28;20485;-73
2022/02/03 08:38:48;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5022465;28;20464;-73
2022/02/03 08:41:15;;;;;;;1.67;1.37;;;8.50;98.20;;;;;;5001657;28;20490;-73
2022/02/03 08:43:43;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5020849;28;20487;-73
2022/02/03 08:46:14;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5001739;28;20498;-73
2022/02/03 08:48:41;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5011643;28;20480;-73
2022/02/03 08:51:09;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4997923;28;20963;-73
2022/02/03 08:53:40;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5021629;28;20497;-74
2022/02/03 08:59:14;;;;;;;1.63;1.30;;;8.50;98.20;;;;;;5014377;28;20478;-73
2022/02/03 09:30:46;;;;;;;1.67;1.33;;;8.50;98.20;;;;;;5011892;28;20975;-73
2022/02/03 09:35:48;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4985578;28;20581;-72
2022/02/03 09:38:39;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4993839;28;21066;-72
2022/02/03 09:52:47;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5003664;28;20577;-72
2022/02/03 09:55:36;;;;;;;1.63;1.30;;;8.60;98.20;;;;;;5007865;28;20463;-73
2022/02/03 09:58:12;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5008973;28;20833;-72
2022/02/03 10:00:46;;;;;;;1.60;1.27;;;8.60;98.20;;;;;;5004270;28;20467;-72
2022/02/03 10:03:16;;;;;;;1.63;1.20;;;8.60;98.20;;;;;;4990267;28;20566;-72
2022/02/03 10:06:01;;;;;;;1.70;1.30;;;8.60;98.20;;;;;;5002921;28;20487;-72
2022/02/03 10:08:29;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5007315;28;20563;-72
2022/02/03 10:11:16;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4993611;28;20894;-72
2022/02/03 10:13:45;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5014169;28;20570;-72
2022/02/03 10:16:14;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4995699;28;21017;-72
2022/02/03 10:18:41;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5015634;28;20579;-72
2022/02/03 10:21:13;;;;;;;1.67;1.30;;;8.60;98.20;;;;;;4995004;28;20736;-71
2022/02/03 10:23:55;;;;;;;1.63;1.30;;;8.60;98.20;;;;;;5013558;28;20484;-73
2022/02/03 10:26:23;;;;;;;1.60;1.30;;;8.60;98.20;;;;;;4997544;28;20474;-72
2022/02/03 10:28:54;;;;;;;1.60;1.30;;;8.50;98.20;;;;;;5012879;28;20475;-72
2022/02/03 10:31:25;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;4995459;28;20483;-72
2022/02/03 10:34:02;;;;;;;1.63;1.20;;;8.60;98.20;;;;;;5013660;28;20484;-73
2022/02/03 10:36:47;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;4999516;28;20525;-72
2022/02/03 10:39:55;;;;;;;1.67;1.20;;;8.50;98.20;;;;;;5009733;28;20471;-73
2022/02/03 10:42:31;;;;;;;1.63;1.30;;;8.40;98.20;;;;;;5002890;28;20606;-71
2022/02/03 10:45:10;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5002171;28;20546;-72
2022/02/03 10:48:11;;;;;;;1.77;1.67;;;8.30;98.20;;;;;;5006396;28;20569;-73
2022/02/03 10:50:58;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5000487;28;21025;-73
2022/02/03 10:56:54;;;;;;;2.33;2.13;;;8.20;98.20;;;;;;4954662;28;20489;-73
2022/02/03 11:02:23;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5000980;28;20479;-73
2022/02/03 11:05:14;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5005192;28;21189;-73
2022/02/03 11:07:48;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5006274;28;21005;-73
2022/02/03 11:10:28;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5004330;28;20464;-74
2022/02/03 11:12:56;;;;;;;1.67;1.30;;;8.10;98.20;;;;;;5010031;28;21013;-73
2022/02/03 11:15:24;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5007072;28;20984;-73
2022/02/03 11:17:58;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5011025;28;20506;-73
2022/02/03 11:20:26;;;;;;;1.67;1.30;;;8.10;98.20;;;;;;5002228;28;20503;-73
2022/02/03 11:23:10;;;;;;;1.63;1.27;;;8.10;98.20;;;;;;5008192;28;20475;-74
2022/02/03 11:25:56;;;;;;;1.67;1.30;;;8.10;98.20;;;;;;5008930;28;20579;-73
2022/02/03 11:28:45;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;4994857;28;20479;-74
2022/02/03 11:31:49;;;;;;;1.67;1.30;;;8.10;98.20;;;;;;4998728;28;20500;-74
2022/02/03 11:46:06;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5005147;28;20472;-73
2022/02/03 11:54:53;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5015097;28;20528;-73
2022/02/03 12:11:55;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5002154;28;20469;-73
2022/02/03 12:14:50;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5009245;28;20702;-73
2022/02/03 12:17:38;;;;;;;1.63;1.27;;;7.90;98.20;;;;;;5006033;28;21089;-73
2022/02/03 12:20:13;;;;;;;1.60;1.13;;;7.90;98.20;;;;;;5005044;28;20502;-72
2022/02/03 12:25:44;;;;;;;1.63;1.23;;;7.90;98.20;;;;;;5010835;28;20514;-73
2022/02/03 12:31:37;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;4973495;28;20456;-72
2022/02/03 12:37:04;;;;;;;1.67;1.30;;;7.90;98.20;;;;;;5005166;28;20490;-73
2022/02/03 12:39:38;;;;;;;1.67;1.30;;;7.90;98.20;;;;;;5008881;28;20542;-72
2022/02/03 12:42:08;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5000712;28;20482;-73
2022/02/03 12:44:38;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5007045;28;20495;-73
2022/02/03 12:47:06;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5001666;28;20487;-71
2022/02/03 12:49:38;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5008639;28;20530;-72
2022/02/03 12:52:20;;;;;;;1.60;1.40;;;7.90;98.20;;;;;;5003454;28;20854;-73
2022/02/03 12:54:46;;;;;;;1.60;1.17;;;7.90;98.20;;;;;;5009533;28;20496;-72
2022/02/03 12:57:13;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5006605;28;20483;-74
2022/02/03 12:59:40;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5009671;28;20551;-73
2022/02/03 13:02:10;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5005552;28;21168;-73
2022/02/03 13:04:39;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;5008014;28;20484;-72
2022/02/03 13:07:09;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5005614;28;21068;-73
2022/02/03 13:09:42;;;;;;;1.70;1.30;;;7.80;98.20;;;;;;5005631;28;21001;-72
2022/02/03 13:12:15;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5001639;28;20606;-72
2022/02/03 13:14:49;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5007614;28;20567;-72
2022/02/03 13:17:21;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5002999;28;20545;-72
2022/02/03 13:19:56;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5007221;28;20856;-72
2022/02/03 13:22:31;;;;;;;2.30;2.10;;;7.80;98.20;;;;;;5006718;28;20935;-72
2022/02/03 13:25:12;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5007564;28;20487;-72
2022/02/03 13:27:50;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5003420;28;20494;-73
2022/02/03 13:30:42;;;;;;;1.60;1.27;;;7.80;98.20;;;;;;5002268;28;20471;-72
2022/02/03 13:33:11;;;;;;;1.67;1.37;;;7.80;98.20;;;;;;5008228;28;20522;-74
2022/02/03 13:35:49;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5002102;28;20679;-72
2022/02/03 13:38:26;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;4992033;28;21056;-73
2022/02/03 13:41:11;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4992144;28;20898;-73
2022/02/03 13:43:39;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5013665;28;20579;-73
2022/02/03 13:46:07;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;4994645;28;20491;-73
2022/02/03 13:48:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5014346;28;20464;-72
2022/02/03 13:51:09;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4993999;28;20894;-72
2022/02/03 13:53:40;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5015583;28;20499;-72
2022/02/03 14:10:39;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5001092;28;20840;-72
2022/02/03 14:16:13;;;;;;;1.63;1.40;;;7.90;98.20;;;;;;4994004;28;20733;-73
2022/02/03 14:19:14;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5013173;28;20479;-72
2022/02/03 14:21:42;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4997792;28;20874;-72
2022/02/03 14:27:21;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5000855;28;20490;-73
2022/02/03 14:29:50;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5002680;28;21309;-73
2022/02/03 14:32:26;;;;;;;1.60;1.33;;;7.80;98.20;;;;;;5002390;28;20537;-73
2022/02/03 14:34:53;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5004446;28;20491;-73
2022/02/03 14:37:28;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5003305;28;20483;-74
2022/02/03 14:40:12;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5004508;28;20528;-73
2022/02/03 14:42:45;;;;;;;1.67;1.30;;;7.80;98.20;;;;;;5006335;28;20487;-73
2022/02/03 14:45:15;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5001426;28;20472;-73
2022/02/03 14:47:42;;;;;;;1.60;1.27;;;7.80;98.20;;;;;;5005410;28;20850;-73
2022/02/03 14:50:10;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5000724;28;20470;-74
2022/02/03 14:52:55;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;5004297;28;20525;-74
2022/02/03 14:58:16;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5006758;28;20490;-73
2022/02/03 15:00:45;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5004189;28;20467;-73
2022/02/03 15:03:13;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;4993748;28;20938;-74
2022/02/03 15:05:41;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5005058;28;20464;-73
2022/02/03 15:08:16;;;;;;;1.60;1.27;;;7.90;98.20;;;;;;5009458;28;20496;-73
2022/02/03 15:10:50;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5004097;28;20463;-73
2022/02/03 15:13:32;;;;;;;2.40;2.13;;;8.00;98.20;;;;;;4995578;28;20578;-73
2022/02/03 15:15:59;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4997368;28;20464;-74
2022/02/03 15:18:26;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5019048;28;20468;-73
2022/02/03 15:20:53;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;4995164;28;20464;-73
2022/02/03 15:23:20;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5018532;28;20986;-73
2022/02/03 15:25:48;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5005175;28;21035;-73
2022/02/03 15:28:15;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5018588;28;20562;-73
2022/02/03 15:30:42;;;;;;;1.60;1.10;;;8.00;98.20;;;;;;5003980;28;20491;-73
2022/02/03 15:33:09;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5009760;28;20487;-73
2022/02/03 15:35:39;;;;;;;1.70;1.30;;;8.00;98.20;;;;;;5004893;28;20464;-73
2022/02/03 15:38:09;;;;;;;1.70;1.30;;;8.00;98.20;;;;;;5009633;28;21099;-73
2022/02/03 15:40:37;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5004107;28;20480;-73
2022/02/03 15:43:08;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5005450;28;20497;-73
2022/02/03 15:45:39;;;;;;;1.60;1.23;;;8.00;98.20;;;;;;5004614;28;21165;-73
2022/02/03 15:48:15;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5009227;28;20482;-73
2022/02/03 15:51:09;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5004792;28;21076;-73
2022/02/03 15:56:32;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5000482;28;20474;-74
2022/02/03 16:02:04;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5002666;28;20494;-73
2022/02/03 16:18:12;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5008697;28;20532;-74
2022/02/03 16:20:44;;;;;;;1.60;1.27;;;7.70;98.20;;;;;;5003618;28;20464;-74
2022/02/03 16:23:31;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;4993384;28;20487;-73
2022/02/03 16:50:59;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5001184;28;20447;-74
2022/02/03 16:53:26;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;4990969;28;20487;-75
2022/02/03 16:55:53;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5001100;28;20534;-74
2022/02/03 16:58:19;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5016194;28;20467;-74
2022/02/03 17:00:47;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5002018;28;21040;-75
2022/02/03 17:03:16;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5008134;28;20671;-74
2022/02/03 17:05:42;;;;;;;1.70;1.40;;;7.50;98.20;;;;;;5003141;28;20479;-74
2022/02/03 17:08:09;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5010392;28;20484;-74
2022/02/03 17:10:36;;;;;;;1.67;1.40;;;7.50;98.20;;;;;;5002826;28;20464;-74
2022/02/03 17:13:04;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5006453;28;20607;-74
2022/02/03 17:15:30;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5000665;28;20464;-74
2022/02/03 17:17:57;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5006393;28;20478;-74
2022/02/03 17:20:30;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5001969;28;20464;-74
2022/02/03 17:22:58;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5007582;28;20537;-74
2022/02/03 17:25:31;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5006047;28;20464;-75
2022/02/03 17:28:04;;;;;;;1.60;1.37;;;7.50;98.20;;;;;;5005908;28;20537;-74
2022/02/03 17:30:36;;;;;;;1.60;1.30;;;7.50;98.20;;;;;;5002836;28;20487;-73
2022/02/03 17:52:46;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5003972;28;20537;-73
2022/02/03 18:06:33;;;;;;;1.70;1.40;;;7.30;98.20;;;;;;4981727;28;20585;-73
2022/02/03 18:09:05;;;;;;;1.60;1.40;;;7.30;98.20;;;;;;5012497;28;20952;-73
2022/02/03 18:11:51;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4998488;28;20772;-73
2022/02/03 18:17:24;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5002913;28;20490;-73
2022/02/03 18:25:47;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5003100;28;20466;-72
2022/02/03 18:26:01;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4999344;28;20602;-73
2022/02/03 18:31:18;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4985657;28;20474;-74
2022/02/03 18:36:52;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;4982627;28;20576;-73
2022/02/03 18:50:32;;;;;;;1.70;1.50;;;7.40;98.20;;;;;;4999789;28;21106;-73
2022/02/03 18:53:07;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;5005684;28;20486;-73
2022/02/03 18:55:41;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5004889;28;20534;-73
2022/02/03 18:58:17;;;;;;;3.67;3.37;;;7.30;98.20;;;;;;5004702;28;20485;-73
2022/02/03 19:01:05;;;;;;;1.63;1.40;;;7.30;98.20;;;;;;5002075;28;20823;-73
2022/02/03 19:28:52;;;;;;;1.67;1.30;;;7.30;98.20;;;;;;4988765;28;20515;-74
2022/02/03 19:56:55;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5001802;28;20475;-73
2022/02/03 20:04:58;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;4965386;28;20552;-74
2022/02/03 20:07:31;;;;;;;1.60;1.27;;;7.30;98.20;;;;;;5005989;28;20478;-74
2022/02/03 20:10:15;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5006650;28;20459;-74
2022/02/03 20:12:42;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5008946;28;20478;-74
2022/02/03 20:15:11;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5004689;28;20511;-74
2022/02/03 20:17:38;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5008150;28;20545;-74
2022/02/03 20:20:07;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5009612;28;20980;-73
2022/02/03 20:22:38;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5009840;28;20479;-74
2022/02/03 20:25:05;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5012072;28;20523;-74
2022/02/03 20:27:32;;;;;;;1.60;1.23;;;7.30;98.20;;;;;;5009189;28;20497;-74
2022/02/03 20:29:59;;;;;;;1.67;1.37;;;7.30;98.20;;;;;;5009030;28;20976;-73
2022/02/03 20:32:28;;;;;;;1.70;1.50;;;7.30;98.20;;;;;;5002042;28;20871;-74
2022/02/03 20:34:55;;;;;;;1.60;1.23;;;7.30;98.20;;;;;;5005327;28;20491;-73
2022/02/03 20:37:23;;;;;;;1.63;1.30;;;7.30;98.20;;;;;;5004419;28;20487;-74
2022/02/03 20:39:50;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5008122;28;20468;-74
2022/02/03 20:42:17;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5005045;28;20483;-74
2022/02/03 20:44:45;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5007773;28;20498;-75
2022/02/03 20:47:12;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;5004870;28;21338;-73
2022/02/03 20:49:39;;;;;;;1.70;1.50;;;7.20;98.20;;;;;;5008891;28;20471;-74
2022/02/03 20:52:07;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5003851;28;20515;-74
2022/02/03 20:54:35;;;;;;;1.60;1.27;;;7.20;98.20;;;;;;5015764;28;21156;-74
2022/02/03 20:57:03;;;;;;;1.70;1.37;;;7.20;98.20;;;;;;5005599;28;20487;-74
2022/02/03 20:59:44;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5008149;28;20464;-74
2022/02/03 21:02:21;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5002310;28;20479;-74
2022/02/03 21:04:59;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5009403;28;20489;-73
2022/02/03 21:07:26;;;;;;;1.70;1.47;;;7.20;98.20;;;;;;5005555;28;20940;-74
2022/02/03 21:09:55;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5006653;28;20496;-74