Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:44;;;;;;;60.00;15.03;;;2.40;97.30;;;;;;5041748;28;20495;-87
2022/01/27 00:06:37;;;;;;;48.67;13.80;;;2.40;97.30;;;;;;5073559;28;20425;-87
2022/01/27 00:09:22;;;;;;;53.10;17.30;;;2.30;97.30;;;;;;5055186;28;20232;-88
2022/01/27 00:11:48;;;;;;;46.30;11.13;;;2.30;97.30;;;;;;5054359;28;20424;-88
2022/01/27 00:14:15;;;;;;;52.90;15.47;;;2.30;97.30;;;;;;5054445;28;20471;-87
2022/01/27 00:16:51;;;;;;;46.40;14.77;;;2.30;97.30;;;;;;5054305;28;20453;-87
2022/01/27 00:19:16;;;;;;;57.30;16.20;;;2.30;97.30;;;;;;5054327;28;20947;-87
2022/01/27 00:21:42;;;;;;;71.60;18.50;;;2.30;97.30;;;;;;5054426;28;20420;-87
2022/01/27 00:24:07;;;;;;;48.97;14.37;;;2.20;97.30;;;;;;5072114;28;20246;-88
2022/01/27 00:26:33;;;;;;;56.27;14.13;;;2.20;97.30;;;;;;5054299;28;20185;-87
2022/01/27 00:28:58;;;;;;;45.80;13.83;;;2.20;97.30;;;;;;5054333;28;20179;-87
2022/01/27 00:31:24;;;;;;;50.60;15.33;;;2.20;97.30;;;;;;5053849;28;20673;-87
2022/01/27 00:33:52;;;;;;;48.83;12.63;;;2.20;97.30;;;;;;5072269;28;20182;-87
2022/01/27 00:36:18;;;;;;;49.60;14.13;;;2.20;97.30;;;;;;5054731;28;20266;-87
2022/01/27 00:38:44;;;;;;;42.80;12.63;;;2.20;97.30;;;;;;5054887;28;20421;-87
2022/01/27 00:41:10;;;;;;;57.43;15.10;;;2.20;97.30;;;;;;5055718;28;20463;-88
2022/01/27 00:43:36;;;;;;;53.63;14.37;;;2.20;97.30;;;;;;5062095;28;20808;-87
2022/01/27 00:46:02;;;;;;;59.07;15.40;;;2.20;97.30;;;;;;5054406;28;20414;-87
2022/01/27 00:48:27;;;;;;;51.20;12.03;;;2.20;97.30;;;;;;5071999;28;20171;-87
2022/01/27 00:51:00;;;;;;;50.97;13.10;;;2.20;97.30;;;;;;5053735;28;20728;-87
2022/01/27 00:54:14;;;;;;;47.23;13.13;;;2.20;97.30;;;;;;5054147;28;20159;-87
2022/01/27 00:56:23;;;;;;;40.17;11.80;;;2.20;97.30;;;;;;5060852;28;20422;-87
2022/01/27 01:01:20;;;;;;;45.80;14.30;;;2.20;97.30;;;;;;5071836;28;20421;-88
2022/01/27 01:03:48;;;;;;;44.10;11.53;;;2.20;97.30;;;;;;5053774;28;20783;-88
2022/01/27 01:06:25;;;;;;;53.20;13.67;;;2.20;97.30;;;;;;5071698;28;20405;-88
2022/01/27 01:11:56;;;;;;;42.93;12.57;;;2.20;97.30;;;;;;5071929;28;20472;-87
2022/01/27 01:14:30;;;;;;;33.37;11.40;;;2.20;97.30;;;;;;5071904;28;20927;-85
2022/01/27 01:17:07;;;;;;;45.00;13.27;;;2.20;97.30;;;;;;5053412;28;20449;-88
2022/01/27 01:19:56;;;;;;;40.00;11.40;;;2.20;97.30;;;;;;5053106;28;20456;-88
2022/01/27 01:33:10;;;;;;;49.53;14.00;;;2.20;97.30;;;;;;5075244;28;20426;-87
2022/01/27 01:35:47;;;;;;;51.03;13.30;;;2.20;97.30;;;;;;5057726;28;20409;-87
2022/01/27 01:38:19;;;;;;;37.33;11.00;;;2.20;97.30;;;;;;5057008;28;20440;-88
2022/01/27 01:40:50;;;;;;;47.43;13.10;;;2.20;97.30;;;;;;5056670;28;20499;-88
2022/01/27 01:43:17;;;;;;;42.73;10.90;;;2.20;97.30;;;;;;5057411;28;20414;-88
2022/01/27 01:45:43;;;;;;;44.93;13.13;;;2.20;97.30;;;;;;5057213;28;20496;-88
2022/01/27 01:48:09;;;;;;;39.60;13.13;;;2.20;97.30;;;;;;5056789;28;20444;-89
2022/01/27 01:50:35;;;;;;;51.03;14.43;;;2.20;97.30;;;;;;5056794;28;20967;-88
2022/01/27 01:53:01;;;;;;;42.13;12.30;;;2.20;97.30;;;;;;5056613;28;20274;-87
2022/01/27 01:55:28;;;;;;;52.07;16.37;;;2.20;97.30;;;;;;5056729;28;20417;-88
2022/01/27 01:57:57;;;;;;;41.90;11.57;;;2.20;97.30;;;;;;5074610;28;20523;-88
2022/01/27 02:00:23;;;;;;;43.27;12.40;;;2.30;97.30;;;;;;5056872;28;20437;-87
2022/01/27 02:02:49;;;;;;;34.10;11.50;;;2.30;97.30;;;;;;5074192;28;20756;-88
2022/01/27 02:05:14;;;;;;;33.33;10.93;;;2.30;97.30;;;;;;5074644;28;20444;-88
2022/01/27 02:08:11;;;;;;;35.00;12.40;;;2.30;97.30;;;;;;5056698;28;20202;-89
2022/01/27 02:17:58;;;;;;;38.93;11.40;;;2.30;97.30;;;;;;5056502;28;20684;-88
2022/01/27 02:19:15;;;;;;;38.33;11.50;;;2.30;97.30;;;;;;5074161;28;20961;-88
2022/01/27 02:21:58;;;;;;;29.17;10.90;;;2.30;97.30;;;;;;5074247;28;20405;-88
2022/01/27 02:24:26;;;;;;;42.93;12.60;;;2.30;97.30;;;;;;5056094;28;21029;-88
2022/01/27 02:26:52;;;;;;;37.00;10.20;;;2.30;97.30;;;;;;5055757;28;20413;-88
2022/01/27 02:29:19;;;;;;;31.83;10.37;;;2.30;97.30;;;;;;5056264;28;20413;-87
2022/01/27 02:31:46;;;;;;;35.17;11.13;;;2.40;97.30;;;;;;5056698;28;20436;-87
2022/01/27 02:34:12;;;;;;;30.53;9.90;;;2.40;97.30;;;;;;5074333;28;20453;-89
2022/01/27 02:36:38;;;;;;;30.03;10.20;;;2.40;97.30;;;;;;5063928;28;21011;-88
2022/01/27 02:39:06;;;;;;;27.83;9.17;;;2.40;97.30;;;;;;5070622;28;21265;-87
2022/01/27 02:41:42;;;;;;;27.70;10.53;;;2.40;97.30;;;;;;5055010;28;20437;-87
2022/01/27 02:44:08;;;;;;;40.03;10.37;;;2.40;97.30;;;;;;5055815;28;20421;-87
2022/01/27 02:46:44;;;;;;;26.30;8.47;;;2.40;97.30;;;;;;5073839;28;20417;-87
2022/01/27 02:49:09;;;;;;;29.97;10.57;;;2.40;97.30;;;;;;5055517;28;20424;-87
2022/01/27 02:51:36;;;;;;;29.43;8.77;;;2.40;97.30;;;;;;5073689;28;20433;-87
2022/01/27 02:54:03;;;;;;;30.53;9.63;;;2.40;97.30;;;;;;5056019;28;20194;-87
2022/01/27 02:56:28;;;;;;;26.60;9.20;;;2.40;97.30;;;;;;5055784;28;20418;-87
2022/01/27 02:58:54;;;;;;;23.37;8.50;;;2.40;97.30;;;;;;5055682;28;20429;-87
2022/01/27 03:01:20;;;;;;;31.07;9.33;;;2.40;97.30;;;;;;5073331;28;20198;-87
2022/01/27 03:03:46;;;;;;;27.97;10.03;;;2.40;97.30;;;;;;5073287;28;20696;-88
2022/01/27 03:06:12;;;;;;;25.20;6.90;;;2.40;97.30;;;;;;5073408;28;20492;-88
2022/01/27 03:08:37;;;;;;;19.10;7.57;;;2.40;97.30;;;;;;5055405;28;20206;-87
2022/01/27 03:11:07;;;;;;;25.67;8.33;;;2.40;97.30;;;;;;5055402;28;20447;-88
2022/01/27 03:13:33;;;;;;;30.67;9.23;;;2.30;97.30;;;;;;5055251;28;20653;-87
2022/01/27 03:15:58;;;;;;;24.37;7.53;;;2.40;97.30;;;;;;5056369;28;20420;-87
2022/01/27 03:18:24;;;;;;;19.17;7.40;;;2.40;97.30;;;;;;5059461;28;20302;-87
2022/01/27 03:20:49;;;;;;;26.03;9.40;;;2.40;97.30;;;;;;5055015;28;20195;-87
2022/01/27 03:23:15;;;;;;;27.43;8.97;;;2.40;97.30;;;;;;5055202;28;20261;-88
2022/01/27 03:25:40;;;;;;;26.87;8.70;;;2.30;97.30;;;;;;5071895;28;20231;-87
2022/01/27 03:28:09;;;;;;;22.17;8.90;;;2.30;97.30;;;;;;5055245;28;20186;-87
2022/01/27 03:30:34;;;;;;;30.63;9.00;;;2.30;97.30;;;;;;5055185;28;20248;-87
2022/01/27 03:33:00;;;;;;;23.33;8.73;;;2.30;97.30;;;;;;5072349;28;20429;-88
2022/01/27 03:35:25;;;;;;;27.33;9.27;;;2.30;97.30;;;;;;5055693;28;20186;-88
2022/01/27 03:37:51;;;;;;;24.10;7.50;;;2.30;97.30;;;;;;5073054;28;20199;-88
2022/01/27 03:40:16;;;;;;;30.87;8.10;;;2.20;97.30;;;;;;5054869;28;20766;-88
2022/01/27 03:42:49;;;;;;;25.30;8.23;;;2.20;97.30;;;;;;5055007;28;20171;-87
2022/01/27 03:45:15;;;;;;;23.63;8.30;;;2.20;97.30;;;;;;5054940;28;20163;-87
2022/01/27 03:47:40;;;;;;;23.13;7.63;;;2.20;97.30;;;;;;5071680;28;20501;-87
2022/01/27 03:50:06;;;;;;;24.13;8.13;;;2.20;97.30;;;;;;5054811;28;20226;-87
2022/01/27 03:52:32;;;;;;;29.80;8.63;;;2.20;97.30;;;;;;5054547;28;20570;-89
2022/01/27 03:54:57;;;;;;;23.97;8.20;;;2.20;97.30;;;;;;5054546;28;20508;-88
2022/01/27 03:57:23;;;;;;;23.50;9.27;;;2.20;97.30;;;;;;5054749;28;20234;-88
2022/01/27 03:59:48;;;;;;;32.60;9.87;;;2.20;97.30;;;;;;5060242;28;20223;-88
2022/01/27 04:02:14;;;;;;;22.40;8.70;;;2.20;97.30;;;;;;5073086;28;20248;-88
2022/01/27 04:04:39;;;;;;;28.53;9.43;;;2.20;97.30;;;;;;5054704;28;20210;-88
2022/01/27 04:07:05;;;;;;;33.53;9.23;;;2.20;97.30;;;;;;5054606;28;20186;-88
2022/01/27 04:09:30;;;;;;;18.97;6.90;;;2.20;97.30;;;;;;5054665;28;20185;-88
2022/01/27 04:11:56;;;;;;;30.23;9.40;;;2.20;97.30;;;;;;5072837;28;20799;-88
2022/01/27 04:14:22;;;;;;;29.60;9.60;;;2.20;97.30;;;;;;5072149;28;20179;-87
2022/01/27 04:16:47;;;;;;;26.93;8.57;;;2.10;97.30;;;;;;5072598;28;20240;-88
2022/01/27 04:19:13;;;;;;;24.97;8.33;;;2.10;97.30;;;;;;5071221;28;20176;-87
2022/01/27 04:21:38;;;;;;;24.87;9.93;;;2.20;97.30;;;;;;5054342;28;20195;-88
2022/01/27 04:24:04;;;;;;;30.30;9.07;;;2.20;97.30;;;;;;5054227;28;20171;-88
2022/01/27 04:26:41;;;;;;;19.03;7.53;;;2.20;97.30;;;;;;5054241;28;20183;-88
2022/01/27 04:29:07;;;;;;;26.67;9.80;;;2.20;97.30;;;;;;5054575;28;20926;-87
2022/01/27 04:31:33;;;;;;;25.57;8.43;;;2.20;97.30;;;;;;5054226;28;20433;-89
2022/01/27 04:33:59;;;;;;;28.73;9.60;;;2.20;97.30;;;;;;5054251;28;20916;-88
2022/01/27 04:36:32;;;;;;;27.43;8.80;;;2.20;97.30;;;;;;5055458;28;20209;-88
2022/01/27 04:41:52;;;;;;;23.80;8.97;;;2.20;97.30;;;;;;5072481;28;20536;-88
2022/01/27 04:44:28;;;;;;;22.50;7.83;;;2.10;97.30;;;;;;5054258;28;21128;-88
2022/01/27 04:47:01;;;;;;;21.90;7.80;;;2.20;97.30;;;;;;5054354;28;20409;-87
2022/01/27 04:49:27;;;;;;;25.53;9.63;;;2.10;97.30;;;;;;5071861;28;20398;-88
2022/01/27 04:51:53;;;;;;;26.80;8.90;;;2.20;97.30;;;;;;5054048;28;20409;-88
2022/01/27 04:54:31;;;;;;;25.40;8.23;;;2.20;97.30;;;;;;5072441;28;20548;-88
2022/01/27 04:57:02;;;;;;;29.37;9.77;;;2.20;97.30;;;;;;5054415;28;20461;-89
2022/01/27 04:59:31;;;;;;;28.93;7.63;;;2.20;97.30;;;;;;5054344;28;20824;-87
2022/01/27 05:02:07;;;;;;;22.73;8.87;;;2.20;97.30;;;;;;5053849;28;20513;-88
2022/01/27 05:04:41;;;;;;;30.83;7.07;;;2.20;97.30;;;;;;5054756;28;20420;-87
2022/01/27 05:07:06;;;;;;;25.43;8.00;;;2.20;97.30;;;;;;5058525;28;20447;-87
2022/01/27 05:09:32;;;;;;;31.63;8.90;;;2.20;97.30;;;;;;5057792;28;20414;-88
2022/01/27 05:12:10;;;;;;;24.40;7.90;;;2.20;97.30;;;;;;5058259;28;20182;-88
2022/01/27 05:14:35;;;;;;;21.13;7.30;;;2.20;97.30;;;;;;5057547;28;20413;-88
2022/01/27 05:17:01;;;;;;;21.73;8.57;;;2.20;97.30;;;;;;5057946;28;20448;-88
2022/01/27 05:19:27;;;;;;;29.20;11.10;;;2.20;97.30;;;;;;5058349;28;20171;-88
2022/01/27 05:21:52;;;;;;;28.63;9.40;;;2.20;97.30;;;;;;5058834;28;20421;-88
2022/01/27 05:24:19;;;;;;;27.57;10.43;;;2.20;97.30;;;;;;5076560;28;20546;-88
2022/01/27 05:26:45;;;;;;;29.97;8.30;;;2.20;97.30;;;;;;5057611;28;20183;-89
2022/01/27 05:29:10;;;;;;;21.80;9.07;;;2.20;97.30;;;;;;5058046;28;20413;-88
2022/01/27 05:31:36;;;;;;;22.83;8.10;;;2.20;97.30;;;;;;5061097;28;20219;-88
2022/01/27 05:34:03;;;;;;;25.13;8.10;;;2.20;97.30;;;;;;5058031;28;20183;-88
2022/01/27 05:36:28;;;;;;;30.57;10.87;;;2.20;97.30;;;;;;5057346;28;20460;-88
2022/01/27 05:38:54;;;;;;;24.90;8.50;;;2.20;97.30;;;;;;5057602;28;20421;-88
2022/01/27 05:41:20;;;;;;;23.13;9.37;;;2.20;97.30;;;;;;5057415;28;20309;-88
2022/01/27 05:43:45;;;;;;;25.23;8.97;;;2.20;97.30;;;;;;5057507;28;20178;-88
2022/01/27 05:46:11;;;;;;;25.07;9.40;;;2.20;97.30;;;;;;5057232;28;20198;-88
2022/01/27 05:48:37;;;;;;;31.70;10.63;;;2.20;97.30;;;;;;5075121;28;20197;-87
2022/01/27 05:51:03;;;;;;;27.17;8.60;;;2.20;97.30;;;;;;5057070;28;20199;-89
2022/01/27 05:53:30;;;;;;;26.13;8.50;;;2.20;97.30;;;;;;5057069;28;20186;-88
2022/01/27 05:55:56;;;;;;;28.20;8.30;;;2.20;97.30;;;;;;5056953;28;20417;-88
2022/01/27 05:58:22;;;;;;;28.40;9.23;;;2.20;97.30;;;;;;5056859;28;20453;-88
2022/01/27 06:00:54;;;;;;;27.97;9.80;;;2.20;97.30;;;;;;5056697;28;20430;-88
2022/01/27 06:03:19;;;;;;;27.40;9.43;;;2.20;97.30;;;;;;5056971;28;20178;-87
2022/01/27 06:05:45;;;;;;;22.10;9.07;;;2.20;97.30;;;;;;5056696;28;20410;-88
2022/01/27 06:08:11;;;;;;;27.63;9.83;;;2.20;97.30;;;;;;5056913;28;20187;-89
2022/01/27 06:10:36;;;;;;;23.50;8.97;;;2.20;97.30;;;;;;5056562;28;20242;-87
2022/01/27 06:13:03;;;;;;;22.50;8.73;;;2.20;97.30;;;;;;5056766;28;20306;-87
2022/01/27 06:15:29;;;;;;;25.43;9.83;;;2.20;97.30;;;;;;5056241;28;20176;-87
2022/01/27 06:17:56;;;;;;;26.33;8.83;;;2.20;97.30;;;;;;5056366;28;20458;-88
2022/01/27 06:20:22;;;;;;;26.40;9.03;;;2.20;97.30;;;;;;5056389;28;20871;-87
2022/01/27 06:22:47;;;;;;;25.03;9.00;;;2.20;97.30;;;;;;5056330;28;20501;-88
2022/01/27 06:25:14;;;;;;;27.63;9.03;;;2.20;97.30;;;;;;5056708;28;20167;-88
2022/01/27 06:27:40;;;;;;;24.60;7.93;;;2.20;97.30;;;;;;5056714;28;20270;-87
2022/01/27 06:30:08;;;;;;;25.00;10.43;;;2.20;97.30;;;;;;5074631;28;20491;-88
2022/01/27 06:32:34;;;;;;;14.70;6.33;;;2.20;97.30;;;;;;5056141;28;20278;-87
2022/01/27 06:35:03;;;;;;;21.60;7.47;;;2.20;97.30;;;;;;5057165;28;20923;-87
2022/01/27 06:37:30;;;;;;;20.70;6.97;;;2.20;97.30;;;;;;5056364;28;20457;-88
2022/01/27 06:39:55;;;;;;;22.07;8.30;;;2.20;97.30;;;;;;5073691;28;20476;-87
2022/01/27 06:42:21;;;;;;;14.77;6.83;;;2.20;97.30;;;;;;5056235;28;21080;-88
2022/01/27 06:44:46;;;;;;;16.87;6.60;;;2.20;97.30;;;;;;5055847;28;20210;-88
2022/01/27 06:47:12;;;;;;;16.37;6.60;;;2.20;97.30;;;;;;5056228;28;20696;-88
2022/01/27 06:49:37;;;;;;;20.50;7.90;;;2.20;97.30;;;;;;5055987;28;20665;-87
2022/01/27 06:52:03;;;;;;;18.80;7.50;;;2.20;97.30;;;;;;5055566;28;20167;-87
2022/01/27 06:54:29;;;;;;;20.73;8.00;;;2.20;97.30;;;;;;5056059;28;20175;-87
2022/01/27 06:56:55;;;;;;;17.30;7.40;;;2.20;97.30;;;;;;5055525;28;20844;-87
2022/01/27 06:59:20;;;;;;;17.63;6.90;;;2.20;97.30;;;;;;5055602;28;20198;-87
2022/01/27 07:01:46;;;;;;;13.67;6.00;;;2.20;97.30;;;;;;5055808;28;20225;-87
2022/01/27 07:04:11;;;;;;;14.10;5.70;;;2.20;97.30;;;;;;5073702;28;20175;-88
2022/01/27 07:06:39;;;;;;;18.33;6.53;;;2.20;97.30;;;;;;5073577;28;20171;-88
2022/01/27 07:09:05;;;;;;;12.67;5.63;;;2.20;97.30;;;;;;5055871;28;20171;-90
2022/01/27 07:11:30;;;;;;;17.73;6.03;;;2.20;97.30;;;;;;5055145;28;20483;-88
2022/01/27 07:13:56;;;;;;;15.33;6.93;;;2.20;97.30;;;;;;5055576;28;20175;-89
2022/01/27 07:16:22;;;;;;;17.87;7.87;;;2.20;97.30;;;;;;5055224;28;20258;-87
2022/01/27 07:18:47;;;;;;;23.30;6.90;;;2.20;97.30;;;;;;5055037;28;20203;-88
2022/01/27 07:21:13;;;;;;;13.47;6.80;;;2.20;97.30;;;;;;5073380;28;20274;-87
2022/01/27 07:23:38;;;;;;;14.87;6.80;;;2.20;97.30;;;;;;5055588;28;20525;-87
2022/01/27 07:26:04;;;;;;;17.30;7.03;;;2.20;97.30;;;;;;5055308;28;20224;-88
2022/01/27 07:28:29;;;;;;;19.33;7.53;;;2.20;97.30;;;;;;5075664;28;20171;-88
2022/01/27 07:30:55;;;;;;;27.57;8.53;;;2.20;97.30;;;;;;5061782;28;20224;-87
2022/01/27 07:33:20;;;;;;;19.70;7.67;;;2.20;97.30;;;;;;5054972;28;20171;-87
2022/01/27 07:35:46;;;;;;;22.10;7.83;;;2.20;97.30;;;;;;5055117;28;20175;-87
2022/01/27 07:38:12;;;;;;;21.30;7.53;;;2.20;97.30;;;;;;5055299;28;20229;-88
2022/01/27 07:40:37;;;;;;;15.33;7.00;;;2.20;97.30;;;;;;5054667;28;20223;-88
2022/01/27 07:43:03;;;;;;;17.47;6.47;;;2.20;97.30;;;;;;5052183;28;20206;-88
2022/01/27 07:45:29;;;;;;;17.40;6.70;;;2.20;97.30;;;;;;5036204;28;20205;-87
2022/01/27 07:47:55;;;;;;;22.80;8.60;;;2.20;97.30;;;;;;5052580;28;20830;-87
2022/01/27 07:50:22;;;;;;;22.50;8.57;;;2.20;97.30;;;;;;5053642;28;20210;-87
2022/01/27 07:52:47;;;;;;;22.37;7.10;;;2.20;97.30;;;;;;5055224;28;20183;-87
2022/01/27 07:55:13;;;;;;;22.00;8.40;;;2.20;97.30;;;;;;5055184;28;20421;-87
2022/01/27 07:57:39;;;;;;;19.60;8.50;;;2.30;97.30;;;;;;5054486;28;20218;-88
2022/01/27 08:00:06;;;;;;;26.50;9.30;;;2.30;97.30;;;;;;5072661;28;20191;-88
2022/01/27 08:02:31;;;;;;;18.17;7.07;;;2.30;97.30;;;;;;5054137;28;20182;-87
2022/01/27 08:04:57;;;;;;;23.87;7.00;;;2.30;97.30;;;;;;5054574;28;20410;-88
2022/01/27 08:07:22;;;;;;;20.63;7.87;;;2.30;97.30;;;;;;5072693;28;20194;-88
2022/01/27 08:09:48;;;;;;;26.87;9.30;;;2.20;97.30;;;;;;5054446;28;20249;-87
2022/01/27 08:12:14;;;;;;;19.10;8.30;;;2.20;97.30;;;;;;5054805;28;20293;-86
2022/01/27 08:14:40;;;;;;;22.70;8.00;;;2.20;97.30;;;;;;5072254;28;20175;-88
2022/01/27 08:17:06;;;;;;;18.87;7.37;;;2.20;97.30;;;;;;5054885;28;20484;-87
2022/01/27 08:19:32;;;;;;;17.47;6.50;;;2.20;97.30;;;;;;5072088;28;20409;-89
2022/01/27 08:21:57;;;;;;;24.07;8.30;;;2.20;97.30;;;;;;5054266;28;20171;-88
2022/01/27 08:24:23;;;;;;;24.10;9.00;;;2.30;97.30;;;;;;5054871;28;20195;-87
2022/01/27 08:26:50;;;;;;;26.40;9.20;;;2.30;97.30;;;;;;5054451;28;20646;-87
2022/01/27 08:29:21;;;;;;;21.70;8.23;;;2.20;97.30;;;;;;5054230;28;20175;-87
2022/01/27 08:34:30;;;;;;;26.23;11.10;;;2.30;97.30;;;;;;5076819;28;20404;-85
2022/01/27 08:36:58;;;;;;;24.97;10.37;;;2.30;97.30;;;;;;5054135;28;20518;-87
2022/01/27 08:39:24;;;;;;;19.90;7.33;;;2.30;97.30;;;;;;5056661;28;21036;-88
2022/01/27 08:41:49;;;;;;;27.60;8.03;;;2.40;97.30;;;;;;5075995;28;20417;-87
2022/01/27 08:44:15;;;;;;;33.57;10.17;;;2.40;97.30;;;;;;5058252;28;20848;-88
2022/01/27 08:46:40;;;;;;;15.60;6.87;;;2.50;97.30;;;;;;5057848;28;20171;-88
2022/01/27 08:49:06;;;;;;;28.30;9.50;;;2.50;97.30;;;;;;5057983;28;20175;-87
2022/01/27 08:51:33;;;;;;;24.77;9.53;;;2.50;97.30;;;;;;5058465;28;20834;-88
2022/01/27 08:53:59;;;;;;;25.33;9.03;;;2.50;97.30;;;;;;5058541;28;20206;-87
2022/01/27 08:56:24;;;;;;;24.13;8.30;;;2.50;97.30;;;;;;5058237;28;20536;-88
2022/01/27 08:58:50;;;;;;;25.80;10.70;;;2.50;97.30;;;;;;5058030;28;20305;-88
2022/01/27 09:01:15;;;;;;;28.87;9.73;;;2.50;97.30;;;;;;5057174;28;20206;-87
2022/01/27 09:03:41;;;;;;;27.37;8.47;;;2.50;97.30;;;;;;5055446;28;20172;-88
2022/01/27 09:06:07;;;;;;;24.17;9.73;;;2.40;97.30;;;;;;5055443;28;20252;-88
2022/01/27 09:08:33;;;;;;;21.63;8.47;;;2.40;97.30;;;;;;5055357;28;20496;-86
2022/01/27 09:10:58;;;;;;;16.53;7.60;;;2.30;97.30;;;;;;5055793;28;20199;-87
2022/01/27 09:13:24;;;;;;;26.77;9.90;;;2.40;97.30;;;;;;5062271;28;20638;-87
2022/01/27 09:15:50;;;;;;;22.50;8.50;;;2.40;97.30;;;;;;5057990;28;20183;-87
2022/01/27 09:18:16;;;;;;;22.00;9.03;;;2.40;97.30;;;;;;5057509;28;20211;-87
2022/01/27 09:20:43;;;;;;;13.97;7.40;;;2.40;97.30;;;;;;5074253;28;20884;-87
2022/01/27 09:23:12;;;;;;;21.17;8.17;;;2.40;97.30;;;;;;5077571;28;20412;-88
2022/01/27 09:25:48;;;;;;;27.53;9.77;;;2.40;97.30;;;;;;5095979;28;20492;-87
2022/01/27 09:28:14;;;;;;;33.67;10.10;;;2.40;97.30;;;;;;5079346;28;20416;-88
2022/01/27 09:30:42;;;;;;;22.80;7.70;;;2.40;97.30;;;;;;5077322;28;20996;-88
2022/01/27 09:33:08;;;;;;;31.50;8.80;;;2.40;97.30;;;;;;5066260;28;20478;-88
2022/01/27 09:35:34;;;;;;;26.93;9.10;;;2.40;97.30;;;;;;5062349;28;20408;-88
2022/01/27 09:38:00;;;;;;;23.80;8.97;;;2.40;97.30;;;;;;5077905;28;20222;-88
2022/01/27 09:40:27;;;;;;;21.67;8.00;;;2.40;97.30;;;;;;5094798;28;20256;-88
2022/01/27 09:42:54;;;;;;;23.40;8.30;;;2.40;97.30;;;;;;5077032;28;20414;-87
2022/01/27 09:45:21;;;;;;;21.37;7.33;;;2.40;97.30;;;;;;5095150;28;20401;-89
2022/01/27 09:47:56;;;;;;;23.97;8.10;;;2.50;97.30;;;;;;5095491;28;20408;-88
2022/01/27 09:50:36;;;;;;;23.80;8.07;;;2.50;97.30;;;;;;5094348;28;20431;-88
2022/01/27 09:53:02;;;;;;;24.37;8.50;;;2.50;97.30;;;;;;5076918;28;20409;-88
2022/01/27 09:55:27;;;;;;;22.70;10.10;;;2.50;97.30;;;;;;5077205;28;20416;-87
2022/01/27 09:57:54;;;;;;;22.80;7.90;;;2.50;97.30;;;;;;5076497;28;20456;-87
2022/01/27 10:00:21;;;;;;;26.27;9.43;;;2.60;97.30;;;;;;5076572;28;20687;-88
2022/01/27 10:03:06;;;;;;;28.67;10.73;;;2.60;97.30;;;;;;5077344;28;20463;-87
2022/01/27 10:05:32;;;;;;;22.37;8.30;;;2.60;97.30;;;;;;5076942;28;20413;-88
2022/01/27 10:08:08;;;;;;;25.93;8.33;;;2.60;97.30;;;;;;5094989;28;20409;-88
2022/01/27 10:10:42;;;;;;;18.70;7.20;;;2.60;97.30;;;;;;5076668;28;20515;-88
2022/01/27 10:13:10;;;;;;;19.17;8.07;;;2.60;97.30;;;;;;5094829;28;20397;-88
2022/01/27 10:15:39;;;;;;;23.43;7.53;;;2.70;97.30;;;;;;5076919;28;20416;-88
2022/01/27 10:18:06;;;;;;;29.57;8.17;;;2.70;97.30;;;;;;5076468;28;20459;-88
2022/01/27 10:20:32;;;;;;;26.17;9.20;;;2.70;97.30;;;;;;5076831;28;20516;-87
2022/01/27 10:23:14;;;;;;;26.87;7.70;;;2.70;97.30;;;;;;5076658;28;20446;-88
2022/01/27 10:25:47;;;;;;;27.27;9.20;;;2.70;97.30;;;;;;5076567;28;20473;-87
2022/01/27 10:28:59;;;;;;;23.23;7.40;;;2.70;97.30;;;;;;5076250;28;20488;-89
2022/01/27 10:31:26;;;;;;;27.87;8.40;;;2.70;97.30;;;;;;5076714;28;20428;-88
2022/01/27 10:34:03;;;;;;;22.13;8.70;;;2.80;97.30;;;;;;5072778;28;20450;-87
2022/01/27 10:36:44;;;;;;;26.30;8.73;;;2.80;97.30;;;;;;5061833;28;20420;-88
2022/01/27 10:39:12;;;;;;;26.00;10.40;;;2.90;97.30;;;;;;5075353;28;20469;-87
2022/01/27 10:41:55;;;;;;;23.47;9.20;;;2.90;97.30;;;;;;5076060;28;20536;-88
2022/01/27 10:44:23;;;;;;;25.07;9.23;;;2.90;97.30;;;;;;5075585;28;20855;-88
2022/01/27 10:47:16;;;;;;;26.80;9.20;;;2.90;97.30;;;;;;5076207;28;20412;-87
2022/01/27 10:49:50;;;;;;;23.00;7.17;;;2.90;97.30;;;;;;5075709;28;20841;-88
2022/01/27 10:52:29;;;;;;;28.97;9.60;;;3.00;97.30;;;;;;5094004;28;20389;-88
2022/01/27 10:54:55;;;;;;;29.63;9.20;;;3.00;97.30;;;;;;5093287;28;20404;-87
2022/01/27 10:57:24;;;;;;;24.73;9.67;;;3.00;97.30;;;;;;5075716;28;20452;-88
2022/01/27 11:00:04;;;;;;;24.50;9.07;;;3.00;97.30;;;;;;5075475;28;20519;-86
2022/01/27 11:02:29;;;;;;;24.80;6.80;;;3.00;97.30;;;;;;5074861;28;20417;-87
2022/01/27 11:04:56;;;;;;;25.30;7.93;;;3.10;97.30;;;;;;5093493;28;20430;-87
2022/01/27 11:07:24;;;;;;;25.00;8.80;;;3.10;97.30;;;;;;5075164;28;20295;-87
2022/01/27 11:09:50;;;;;;;18.20;6.50;;;3.10;97.30;;;;;;5075413;28;20437;-86
2022/01/27 11:12:18;;;;;;;26.23;8.93;;;3.10;97.30;;;;;;5093406;28;20428;-86
2022/01/27 11:14:48;;;;;;;24.60;8.13;;;3.10;97.30;;;;;;5074807;28;20637;-86
2022/01/27 11:17:19;;;;;;;25.90;7.70;;;3.20;97.30;;;;;;5075350;28;20456;-86
2022/01/27 11:27:26;;;;;;;24.33;7.83;;;3.40;97.30;;;;;;5096084;28;20396;-87
2022/01/27 11:30:07;;;;;;;19.07;7.23;;;3.40;97.30;;;;;;5075299;28;20433;-86
2022/01/27 11:32:45;;;;;;;18.57;8.90;;;3.40;97.30;;;;;;5075464;28;20498;-88
2022/01/27 11:35:20;;;;;;;29.53;9.10;;;3.50;97.30;;;;;;5075318;28;20412;-87
2022/01/27 11:37:51;;;;;;;23.17;8.40;;;3.50;97.30;;;;;;5073904;28;20467;-87
2022/01/27 11:40:18;;;;;;;24.90;8.93;;;3.50;97.30;;;;;;5074703;28;20464;-88
2022/01/27 11:43:06;;;;;;;20.57;7.60;;;3.60;97.30;;;;;;5075011;28;20413;-86
2022/01/27 11:45:34;;;;;;;17.63;7.43;;;3.60;97.30;;;;;;5093840;28;20445;-87
2022/01/27 11:48:08;;;;;;;24.33;7.87;;;3.70;97.30;;;;;;5074634;28;20427;-87
2022/01/27 11:50:49;;;;;;;18.63;5.80;;;3.70;97.30;;;;;;5074983;28;20520;-87
2022/01/27 11:53:42;;;;;;;28.97;8.80;;;3.80;97.30;;;;;;5074925;28;20413;-86
2022/01/27 11:56:35;;;;;;;21.00;7.70;;;3.80;97.30;;;;;;5075139;28;20412;-87
2022/01/27 11:59:03;;;;;;;21.87;6.80;;;3.80;97.30;;;;;;5074710;28;20420;-86
2022/01/27 12:01:36;;;;;;;26.53;8.40;;;3.80;97.30;;;;;;5075108;28;21341;-87
2022/01/27 12:04:05;;;;;;;20.17;7.43;;;3.80;97.30;;;;;;5075024;28;20925;-86
2022/01/27 12:06:35;;;;;;;19.63;6.57;;;3.80;97.30;;;;;;5074914;28;20421;-86
2022/01/27 12:09:31;;;;;;;19.80;7.90;;;3.80;97.30;;;;;;5074663;28;20419;-86
2022/01/27 12:12:00;;;;;;;20.23;8.10;;;3.90;97.30;;;;;;5044209;28;20402;-86
2022/01/27 12:14:48;;;;;;;25.63;8.20;;;3.90;97.30;;;;;;5074240;28;20412;-86
2022/01/27 12:17:13;;;;;;;18.20;7.30;;;3.90;97.30;;;;;;5074504;28;20456;-86
2022/01/27 12:19:45;;;;;;;21.33;8.60;;;3.90;97.30;;;;;;5074230;28;20440;-86
2022/01/27 12:22:11;;;;;;;26.03;8.83;;;3.90;97.30;;;;;;5074421;28;20938;-85
2022/01/27 12:24:58;;;;;;;28.77;7.50;;;4.00;97.30;;;;;;5074400;28;20416;-88
2022/01/27 12:27:26;;;;;;;21.37;7.53;;;4.00;97.30;;;;;;5074323;28;20408;-87
2022/01/27 12:29:54;;;;;;;19.47;7.70;;;4.00;97.30;;;;;;5074369;28;20789;-86
2022/01/27 12:32:21;;;;;;;21.47;8.47;;;4.00;97.30;;;;;;5074546;28;20413;-87
2022/01/27 12:34:53;;;;;;;29.33;8.80;;;3.90;97.30;;;;;;5078469;28;20982;-86
2022/01/27 12:37:32;;;;;;;21.17;8.13;;;3.90;97.30;;;;;;5074492;28;20773;-87
2022/01/27 12:39:59;;;;;;;17.90;6.50;;;3.90;97.30;;;;;;5074212;28;20471;-87
2022/01/27 12:42:32;;;;;;;28.20;10.33;;;4.00;97.30;;;;;;5074517;28;20850;-86
2022/01/27 12:45:02;;;;;;;33.30;10.63;;;4.00;97.30;;;;;;5074540;28;20458;-86
2022/01/27 12:47:30;;;;;;;24.90;8.40;;;4.00;97.30;;;;;;5074190;28;20433;-87
2022/01/27 12:50:12;;;;;;;35.10;8.43;;;4.10;97.30;;;;;;5074133;28;20448;-87
2022/01/27 12:52:43;;;;;;;21.50;8.97;;;4.10;97.30;;;;;;5073890;28;20460;-87
2022/01/27 12:55:22;;;;;;;23.53;9.20;;;4.10;97.30;;;;;;5074684;28;20408;-86
2022/01/27 12:58:04;;;;;;;18.13;7.27;;;4.20;97.30;;;;;;5074108;28;20841;-86
2022/01/27 13:00:40;;;;;;;13.97;5.27;;;4.20;97.30;;;;;;5074120;28;20633;-87
2022/01/27 13:03:05;;;;;;;25.80;9.37;;;4.20;97.30;;;;;;5074509;28;20426;-87
2022/01/27 13:05:36;;;;;;;21.23;8.03;;;4.30;97.30;;;;;;5074307;28;20409;-86
2022/01/27 13:08:05;;;;;;;20.53;6.97;;;4.30;97.30;;;;;;5074106;28;20183;-87
2022/01/27 13:10:31;;;;;;;24.33;8.07;;;4.30;97.30;;;;;;5073551;28;20463;-87
2022/01/27 13:13:10;;;;;;;22.40;8.40;;;4.20;97.30;;;;;;5078596;28;20428;-86
2022/01/27 13:15:36;;;;;;;20.03;7.50;;;4.20;97.30;;;;;;5073817;28;20173;-85
2022/01/27 13:18:12;;;;;;;21.13;8.33;;;4.20;97.30;;;;;;5073562;28;20456;-85
2022/01/27 13:20:43;;;;;;;29.70;10.07;;;4.20;97.30;;;;;;5073704;28;20676;-85
2022/01/27 13:23:25;;;;;;;22.50;7.60;;;4.20;97.30;;;;;;5091832;28;20397;-86
2022/01/27 13:25:55;;;;;;;20.27;8.73;;;4.20;97.30;;;;;;5075696;28;20411;-85
2022/01/27 13:28:25;;;;;;;22.77;7.87;;;4.30;97.30;;;;;;5078472;28;20408;-85
2022/01/27 13:30:58;;;;;;;15.23;5.77;;;4.40;97.30;;;;;;5076329;28;20444;-85
2022/01/27 13:33:25;;;;;;;23.40;8.80;;;4.50;97.30;;;;;;5077846;28;20408;-84