Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:59;;;;;;;14.95;6.10;;;11.10;99.90;;;;;;5074100;28;20056;-28
2022/10/27 00:04:25;;;;;;;16.75;5.72;;;11.10;99.90;;;;;;5074186;28;20055;-29
2022/10/27 00:06:50;;;;;;;17.05;5.82;;;11.10;99.90;;;;;;5073093;28;20501;-29
2022/10/27 00:09:16;;;;;;;20.50;5.53;;;11.00;99.90;;;;;;5056528;28;20052;-28
2022/10/27 00:11:42;;;;;;;15.55;5.80;;;11.00;99.90;;;;;;5074141;28;20087;-28
2022/10/27 00:14:07;;;;;;;26.13;5.38;;;11.00;99.90;;;;;;5074051;28;20045;-28
2022/10/27 00:16:33;;;;;;;25.90;6.15;;;11.00;99.90;;;;;;5074051;28;20047;-29
2022/10/27 00:19:00;;;;;;;28.75;7.60;;;11.00;99.90;;;;;;5073943;28;20045;-28
2022/10/27 00:21:26;;;;;;;20.90;6.30;;;11.00;99.90;;;;;;5073983;28;20097;-28
2022/10/27 00:23:51;;;;;;;29.33;7.15;;;11.10;99.90;;;;;;5073870;28;20048;-29
2022/10/27 00:26:19;;;;;;;19.58;6.75;;;11.10;99.90;;;;;;5074471;28;20037;-29
2022/10/27 00:28:45;;;;;;;19.15;7.15;;;11.10;99.90;;;;;;5073531;28;20048;-29
2022/10/27 00:31:17;;;;;;;20.85;6.53;;;11.10;99.90;;;;;;5073831;28;20359;-28
2022/10/27 00:33:44;;;;;;;25.02;7.38;;;11.10;99.90;;;;;;5073845;28;20040;-28
2022/10/27 00:36:15;;;;;;;25.85;8.93;;;11.00;99.90;;;;;;5073763;28;20048;-29
2022/10/27 00:38:41;;;;;;;22.10;8.27;;;10.90;99.90;;;;;;5056141;28;20083;-29
2022/10/27 00:41:36;;;;;;;22.90;7.38;;;10.80;99.90;;;;;;5073307;28;20052;-29
2022/10/27 00:44:38;;;;;;;23.92;7.22;;;10.70;99.90;;;;;;5073737;28;20071;-29
2022/10/27 00:47:25;;;;;;;23.02;7.40;;;10.70;99.90;;;;;;5073658;28;20044;-29
2022/10/27 00:50:18;;;;;;;16.27;8.55;;;10.60;99.90;;;;;;5074518;28;20087;-29
2022/10/27 00:52:57;;;;;;;27.33;9.50;;;10.60;99.90;;;;;;5073664;28;20113;-29
2022/10/27 00:55:33;;;;;;;21.05;9.60;;;10.60;99.90;;;;;;5073546;28;20048;-28
2022/10/27 00:58:03;;;;;;;25.30;9.93;;;10.60;99.90;;;;;;5072949;28;20044;-28
2022/10/27 01:00:29;;;;;;;25.75;9.35;;;10.70;99.90;;;;;;5073482;28;20120;-29
2022/10/27 01:02:55;;;;;;;22.85;10.68;;;10.70;99.90;;;;;;5074262;28;20103;-29
2022/10/27 01:05:26;;;;;;;22.52;10.68;;;10.70;99.90;;;;;;5073469;28;20094;-29
2022/10/27 01:07:56;;;;;;;34.83;11.95;;;10.70;99.90;;;;;;5071931;28;20495;-29
2022/10/27 01:10:22;;;;;;;30.73;11.23;;;10.60;99.90;;;;;;5073458;28;20102;-29
2022/10/27 01:12:49;;;;;;;39.90;13.90;;;10.60;99.90;;;;;;5073090;28;20483;-28
2022/10/27 01:15:15;;;;;;;28.33;13.63;;;10.50;99.90;;;;;;5073371;28;20048;-29
2022/10/27 01:17:47;;;;;;;24.50;13.20;;;10.50;99.90;;;;;;5073361;28;20507;-29
2022/10/27 01:20:34;;;;;;;30.77;13.48;;;10.50;99.90;;;;;;5073220;28;20041;-28
2022/10/27 01:23:37;;;;;;;32.13;14.02;;;10.50;99.90;;;;;;5073331;28;20097;-28
2022/10/27 01:26:54;;;;;;;26.95;13.95;;;10.50;99.90;;;;;;5073322;28;20553;-29
2022/10/27 01:29:52;;;;;;;30.77;14.77;;;10.50;99.90;;;;;;5049550;28;20052;-28
2022/10/27 01:32:53;;;;;;;30.75;15.23;;;10.50;99.90;;;;;;5074093;28;20094;-28
2022/10/27 01:35:29;;;;;;;31.42;14.98;;;10.60;99.90;;;;;;5064833;28;20068;-29
2022/10/27 01:38:09;;;;;;;45.45;19.98;;;10.70;99.90;;;;;;5073786;28;20044;-28
2022/10/27 01:40:44;;;;;;;40.42;16.85;;;10.70;99.90;;;;;;5075890;28;20091;-28
2022/10/27 01:43:16;;;;;;;38.13;17.30;;;10.80;99.90;;;;;;5076905;28;20062;-29
2022/10/27 01:45:42;;;;;;;35.70;17.40;;;10.80;99.90;;;;;;5077190;28;20099;-28
2022/10/27 01:48:09;;;;;;;40.45;18.83;;;10.80;99.90;;;;;;5075682;28;20036;-28
2022/10/27 01:50:38;;;;;;;35.47;18.27;;;10.90;99.90;;;;;;5077345;28;20053;-29
2022/10/27 01:53:04;;;;;;;41.95;19.48;;;11.10;99.90;;;;;;5076732;28;20106;-29
2022/10/27 01:55:48;;;;;;;43.20;21.52;;;11.20;99.90;;;;;;5059066;28;20066;-29
2022/10/27 01:58:57;;;;;;;43.03;21.17;;;11.40;99.90;;;;;;5076625;28;20131;-28
2022/10/27 02:01:38;;;;;;;47.42;21.73;;;11.50;99.90;;;;;;5076663;28;20053;-28
2022/10/27 02:04:03;;;;;;;48.30;21.38;;;11.50;99.90;;;;;;5076477;28;20543;-28
2022/10/27 02:06:41;;;;;;;38.40;21.92;;;11.50;99.90;;;;;;5076511;28;20041;-29
2022/10/27 02:09:06;;;;;;;42.70;21.15;;;11.50;99.90;;;;;;5077115;28;20049;-28
2022/10/27 02:11:35;;;;;;;43.35;22.98;;;11.60;99.90;;;;;;5076375;28;20040;-29
2022/10/27 02:14:01;;;;;;;47.90;21.65;;;11.60;99.90;;;;;;5076112;28;20497;-28
2022/10/27 02:16:31;;;;;;;46.08;21.73;;;11.60;99.90;;;;;;5076370;28;20182;-28
2022/10/27 02:19:02;;;;;;;33.30;19.63;;;11.60;99.90;;;;;;5076742;28;20131;-28
2022/10/27 02:21:31;;;;;;;39.33;21.45;;;11.80;99.90;;;;;;5076341;28;20052;-28
2022/10/27 02:23:58;;;;;;;31.42;20.13;;;11.80;99.90;;;;;;5058857;28;20454;-28
2022/10/27 02:26:44;;;;;;;40.38;22.08;;;11.90;99.90;;;;;;5058615;28;20041;-28
2022/10/27 02:29:22;;;;;;;41.92;21.65;;;11.90;99.90;;;;;;5077279;28;20129;-28
2022/10/27 02:31:52;;;;;;;42.40;20.80;;;11.90;99.90;;;;;;5076666;28;20048;-28
2022/10/27 02:34:18;;;;;;;47.35;21.13;;;11.90;99.90;;;;;;5076544;28;20055;-28
2022/10/27 02:36:45;;;;;;;35.22;21.75;;;11.90;99.90;;;;;;5076765;28;20066;-28
2022/10/27 02:39:11;;;;;;;35.83;20.15;;;11.90;99.90;;;;;;5074551;28;20067;-29
2022/10/27 02:41:36;;;;;;;35.47;18.75;;;11.90;99.90;;;;;;5075758;28;20060;-28
2022/10/27 02:44:02;;;;;;;34.40;18.90;;;12.00;99.90;;;;;;5075497;28;20055;-29
2022/10/27 02:46:28;;;;;;;35.45;20.80;;;12.00;99.90;;;;;;5074665;28;20051;-28
2022/10/27 02:48:53;;;;;;;35.90;19.52;;;12.00;99.90;;;;;;5076551;28;20044;-29
2022/10/27 02:51:19;;;;;;;32.42;17.45;;;11.90;99.90;;;;;;5074994;28;20052;-28
2022/10/27 02:53:45;;;;;;;40.75;19.58;;;12.00;99.90;;;;;;5076452;28;20076;-28
2022/10/27 02:56:11;;;;;;;33.88;18.63;;;11.90;99.90;;;;;;5075550;28;20449;-29
2022/10/27 02:58:37;;;;;;;36.55;19.02;;;11.80;99.90;;;;;;5075608;28;20526;-28
2022/10/27 03:01:02;;;;;;;37.60;19.42;;;11.70;99.90;;;;;;5075430;28;20123;-28
2022/10/27 03:03:28;;;;;;;29.33;16.58;;;11.70;99.90;;;;;;5075022;28;20151;-28
2022/10/27 03:05:54;;;;;;;34.65;17.55;;;11.80;99.90;;;;;;5075385;28;20115;-27
2022/10/27 03:08:19;;;;;;;33.28;19.45;;;11.80;99.90;;;;;;5075314;28;20174;-29
2022/10/27 03:10:45;;;;;;;36.92;19.40;;;11.90;99.90;;;;;;5075255;28;20048;-28
2022/10/27 03:13:11;;;;;;;35.30;19.08;;;11.90;99.90;;;;;;5075483;28;20051;-28
2022/10/27 03:15:37;;;;;;;34.42;17.27;;;11.90;99.90;;;;;;5075492;28;20113;-28
2022/10/27 03:18:03;;;;;;;34.17;18.80;;;12.00;99.90;;;;;;5075117;28;20123;-29
2022/10/27 03:20:29;;;;;;;31.77;18.65;;;12.10;99.90;;;;;;5075000;28;20041;-28
2022/10/27 03:22:55;;;;;;;36.03;19.35;;;12.20;99.90;;;;;;5073859;28;20052;-28
2022/10/27 03:25:20;;;;;;;31.88;18.40;;;12.20;99.90;;;;;;5074980;28;20098;-28
2022/10/27 03:27:46;;;;;;;35.50;19.40;;;12.10;99.90;;;;;;5075470;28;20079;-28
2022/10/27 03:30:14;;;;;;;31.05;17.67;;;12.10;99.90;;;;;;5074876;28;20142;-28
2022/10/27 03:32:43;;;;;;;36.97;19.77;;;12.00;99.90;;;;;;5074806;28;20036;-27
2022/10/27 03:35:09;;;;;;;38.45;19.10;;;12.20;99.90;;;;;;5074789;28;20084;-28
2022/10/27 03:37:34;;;;;;;39.10;19.15;;;12.20;99.90;;;;;;5075314;28;20086;-28
2022/10/27 03:40:00;;;;;;;33.22;17.58;;;12.20;99.90;;;;;;5073864;28;20421;-29
2022/10/27 03:42:26;;;;;;;32.78;18.33;;;12.20;99.90;;;;;;5075029;28;20061;-27
2022/10/27 03:44:51;;;;;;;34.78;17.83;;;12.30;99.90;;;;;;5073456;28;20127;-28
2022/10/27 03:47:17;;;;;;;36.47;17.70;;;12.30;99.90;;;;;;5073872;28;20048;-28
2022/10/27 03:49:42;;;;;;;31.52;18.20;;;12.30;99.90;;;;;;5074522;28;20112;-29
2022/10/27 03:52:08;;;;;;;35.00;17.88;;;12.30;99.90;;;;;;5074481;28;20440;-27
2022/10/27 03:54:34;;;;;;;33.78;16.75;;;12.30;99.90;;;;;;5074120;28;20045;-28
2022/10/27 03:57:00;;;;;;;32.17;16.42;;;12.30;99.90;;;;;;5074666;28;20080;-28
2022/10/27 03:59:25;;;;;;;33.22;15.98;;;12.40;99.90;;;;;;5056654;28;20429;-28
2022/10/27 04:01:51;;;;;;;31.95;17.00;;;12.40;99.90;;;;;;5074245;28;20052;-28
2022/10/27 04:04:17;;;;;;;36.42;16.17;;;12.40;99.90;;;;;;5072230;28;20123;-28
2022/10/27 04:06:42;;;;;;;42.95;18.10;;;12.30;99.90;;;;;;5074245;28;20049;-28
2022/10/27 04:09:08;;;;;;;31.25;16.65;;;12.40;99.90;;;;;;5073200;28;20048;-27
2022/10/27 04:11:34;;;;;;;29.92;16.65;;;12.40;99.90;;;;;;5073975;28;20102;-28
2022/10/27 04:13:59;;;;;;;35.10;18.92;;;12.50;99.90;;;;;;5074903;28;20052;-28
2022/10/27 04:16:25;;;;;;;32.45;17.83;;;12.30;99.90;;;;;;5074006;28;20051;-28
2022/10/27 04:18:51;;;;;;;31.85;16.25;;;12.50;99.90;;;;;;5073696;28;20044;-28
2022/10/27 04:21:16;;;;;;;29.80;16.33;;;12.40;99.90;;;;;;5073924;28;20051;-27
2022/10/27 04:23:43;;;;;;;32.15;16.55;;;12.40;99.90;;;;;;5074527;28;20059;-28
2022/10/27 04:26:09;;;;;;;29.08;16.35;;;12.40;99.90;;;;;;5074178;28;20087;-28
2022/10/27 04:28:34;;;;;;;29.75;16.45;;;12.30;99.90;;;;;;5073870;28;20490;-28
2022/10/27 04:31:00;;;;;;;29.63;17.17;;;12.30;99.90;;;;;;5074666;28;20036;-28
2022/10/27 04:33:26;;;;;;;28.48;17.00;;;12.30;99.90;;;;;;5072949;28;20079;-27
2022/10/27 04:35:52;;;;;;;33.90;16.67;;;12.20;99.90;;;;;;5074341;28;20109;-28
2022/10/27 04:38:17;;;;;;;35.40;17.75;;;12.20;99.90;;;;;;5074054;28;20045;-28
2022/10/27 04:40:43;;;;;;;41.20;17.70;;;12.20;99.90;;;;;;5073420;28;20041;-28
2022/10/27 04:43:09;;;;;;;35.40;18.35;;;12.10;99.90;;;;;;5074835;28;20130;-28
2022/10/27 04:45:35;;;;;;;35.33;17.45;;;12.00;99.90;;;;;;5073690;28;20410;-28
2022/10/27 04:48:00;;;;;;;36.17;18.40;;;12.10;99.90;;;;;;5073613;28;20044;-27
2022/10/27 04:50:26;;;;;;;42.20;19.23;;;12.00;99.90;;;;;;5072980;28;20044;-28
2022/10/27 04:53:00;;;;;;;39.50;19.23;;;12.10;99.90;;;;;;5073034;28;20048;-28
2022/10/27 04:55:31;;;;;;;44.30;19.83;;;12.00;99.90;;;;;;5073636;28;20559;-28
2022/10/27 04:57:57;;;;;;;35.55;19.15;;;11.80;99.90;;;;;;5074171;28;20048;-28
2022/10/27 05:00:24;;;;;;;37.60;19.55;;;11.90;99.90;;;;;;5073458;28;20037;-28
2022/10/27 05:02:57;;;;;;;36.55;18.73;;;11.90;99.90;;;;;;5073093;28;20048;-28
2022/10/27 05:05:23;;;;;;;;;;;11.90;99.90;;;;;;5073966;28;20051;-28
2022/10/27 05:07:57;;;;;;;49.35;20.13;;;11.90;99.90;;;;;;5073533;28;20381;-28
2022/10/27 05:10:24;;;;;;;37.95;21.00;;;11.80;99.90;;;;;;5073423;28;20041;-28
2022/10/27 05:12:50;;;;;;;46.67;24.13;;;11.70;99.90;;;;;;5073417;28;20267;-27
2022/10/27 05:15:16;;;;;;;47.15;20.95;;;11.80;99.90;;;;;;5075838;28;20136;-27
2022/10/27 05:17:41;;;;;;;46.83;21.15;;;11.60;99.90;;;;;;5077443;28;20551;-28
2022/10/27 05:20:08;;;;;;;42.47;22.90;;;11.60;99.90;;;;;;5078136;28;20040;-27
2022/10/27 05:22:33;;;;;;;43.83;21.60;;;11.60;99.90;;;;;;5077371;28;20044;-27
2022/10/27 05:24:59;;;;;;;41.67;20.88;;;11.70;99.90;;;;;;5077329;28;20040;-27
2022/10/27 05:27:25;;;;;;;41.45;21.58;;;11.60;99.90;;;;;;5077248;28;20048;-27
2022/10/27 05:29:51;;;;;;;45.05;22.45;;;11.60;99.90;;;;;;5077198;28;20044;-27
2022/10/27 05:32:16;;;;;;;47.03;23.25;;;11.60;99.90;;;;;;5077737;28;20051;-27
2022/10/27 05:34:42;;;;;;;43.88;22.67;;;11.60;99.90;;;;;;5077136;28;20082;-27
2022/10/27 05:37:08;;;;;;;43.25;23.23;;;11.70;99.90;;;;;;5077110;28;20051;-27
2022/10/27 05:39:34;;;;;;;39.80;22.63;;;11.90;99.90;;;;;;5075916;28;20536;-27
2022/10/27 05:41:59;;;;;;;47.38;23.02;;;11.80;99.90;;;;;;5076590;28;20060;-27
2022/10/27 05:44:25;;;;;;;45.03;23.63;;;11.70;99.90;;;;;;5076613;28;20045;-27
2022/10/27 05:46:51;;;;;;;42.30;21.58;;;11.80;99.90;;;;;;5076891;28;20084;-27
2022/10/27 05:49:19;;;;;;;41.35;21.58;;;11.90;99.90;;;;;;5077672;28;20123;-28
2022/10/27 05:51:44;;;;;;;48.60;22.20;;;11.90;99.90;;;;;;5076800;28;20040;-27
2022/10/27 05:54:10;;;;;;;41.35;21.80;;;12.10;99.90;;;;;;5076706;28;20139;-27
2022/10/27 05:56:36;;;;;;;37.15;21.17;;;12.00;99.90;;;;;;5076710;28;20044;-27
2022/10/27 05:59:01;;;;;;;49.78;24.05;;;12.00;99.90;;;;;;5075514;28;20059;-27
2022/10/27 06:01:27;;;;;;;39.45;21.30;;;12.10;99.90;;;;;;5075351;28;20398;-27
2022/10/27 06:03:53;;;;;;;44.35;21.58;;;12.00;99.90;;;;;;5075392;28;20048;-27
2022/10/27 06:06:18;;;;;;;39.47;20.30;;;12.00;99.90;;;;;;5076498;28;20052;-27
2022/10/27 06:08:44;;;;;;;38.03;22.05;;;12.10;99.90;;;;;;5076065;28;20048;-28
2022/10/27 06:11:10;;;;;;;38.50;20.67;;;12.10;99.90;;;;;;5076751;28;20036;-27
2022/10/27 06:13:35;;;;;;;45.03;22.92;;;12.20;99.90;;;;;;5076377;28;20490;-27
2022/10/27 06:16:01;;;;;;;38.20;20.85;;;12.20;99.90;;;;;;5076361;28;20048;-28
2022/10/27 06:18:29;;;;;;;44.22;19.75;;;12.30;99.90;;;;;;5075998;28;20051;-27
2022/10/27 06:20:55;;;;;;;40.30;19.17;;;12.40;99.90;;;;;;5075316;28;20134;-27
2022/10/27 06:23:23;;;;;;;33.33;19.67;;;12.40;99.90;;;;;;5076488;28;20469;-27
2022/10/27 06:25:49;;;;;;;32.30;19.45;;;12.40;99.90;;;;;;5074134;28;20044;-27
2022/10/27 06:28:15;;;;;;;33.92;18.98;;;12.40;99.90;;;;;;5076005;28;20045;-27
2022/10/27 06:30:42;;;;;;;31.48;18.90;;;12.40;99.90;;;;;;5076094;28;20045;-27
2022/10/27 06:33:07;;;;;;;47.33;19.85;;;12.30;99.90;;;;;;5076844;28;20364;-29
2022/10/27 06:35:33;;;;;;;35.92;18.48;;;12.30;99.90;;;;;;5075999;28;20159;-28
2022/10/27 06:37:59;;;;;;;28.27;19.05;;;12.30;99.90;;;;;;5075974;28;20136;-27
2022/10/27 06:40:24;;;;;;;37.58;18.80;;;12.30;99.90;;;;;;5075833;28;20049;-27
2022/10/27 06:42:52;;;;;;;28.30;17.52;;;12.30;99.90;;;;;;5076457;28;20095;-28
2022/10/27 06:45:18;;;;;;;29.00;17.67;;;12.40;99.90;;;;;;5076381;28;20063;-27
2022/10/27 06:47:44;;;;;;;28.52;17.40;;;12.40;99.90;;;;;;5058108;28;20075;-27
2022/10/27 06:50:11;;;;;;;36.15;19.35;;;12.40;99.90;;;;;;5075720;28;20130;-28
2022/10/27 06:52:37;;;;;;;32.15;18.60;;;12.50;99.90;;;;;;5075713;28;20048;-27
2022/10/27 06:55:03;;;;;;;35.60;18.52;;;12.50;99.90;;;;;;5075645;28;20048;-27
2022/10/27 06:57:29;;;;;;;31.50;17.75;;;12.60;99.90;;;;;;5075573;28;20127;-27
2022/10/27 06:59:55;;;;;;;27.50;17.85;;;12.60;99.90;;;;;;5075253;28;20044;-27
2022/10/27 07:02:21;;;;;;;29.30;17.88;;;12.60;99.90;;;;;;5075474;28;20044;-28
2022/10/27 07:04:47;;;;;;;31.10;18.20;;;12.70;99.90;;;;;;5075374;28;20131;-27
2022/10/27 07:07:13;;;;;;;34.75;19.73;;;12.50;99.90;;;;;;5075387;28;20106;-28
2022/10/27 07:09:40;;;;;;;30.75;16.63;;;12.70;99.90;;;;;;5075624;28;20097;-27
2022/10/27 07:12:06;;;;;;;30.05;18.25;;;12.70;99.90;;;;;;5074309;28;20478;-28
2022/10/27 07:14:32;;;;;;;29.83;16.80;;;12.70;99.90;;;;;;5075265;28;20079;-27
2022/10/27 07:16:58;;;;;;;27.45;17.40;;;12.80;99.90;;;;;;5075473;28;20399;-27
2022/10/27 07:19:24;;;;;;;27.60;15.93;;;12.70;99.90;;;;;;5057543;28;20052;-27
2022/10/27 07:21:50;;;;;;;24.83;15.63;;;12.80;99.90;;;;;;5073944;28;20052;-27
2022/10/27 07:24:15;;;;;;;30.67;17.13;;;12.80;99.90;;;;;;5074473;28;20051;-27
2022/10/27 07:26:41;;;;;;;25.17;15.07;;;12.80;99.90;;;;;;5075038;28;20044;-27
2022/10/27 07:29:07;;;;;;;24.13;14.68;;;13.00;99.90;;;;;;5074995;28;20044;-27
2022/10/27 07:31:33;;;;;;;22.52;15.07;;;13.00;99.90;;;;;;5073616;28;20091;-28
2022/10/27 07:33:58;;;;;;;20.83;13.85;;;13.10;99.90;;;;;;5074406;28;20054;-27
2022/10/27 07:36:24;;;;;;;23.52;13.60;;;13.10;99.90;;;;;;5075637;28;20102;-27
2022/10/27 07:38:50;;;;;;;20.05;13.07;;;13.10;99.90;;;;;;5075106;28;20474;-27
2022/10/27 07:41:15;;;;;;;27.13;13.20;;;13.20;99.90;;;;;;5072870;28;20056;-27
2022/10/27 07:43:44;;;;;;;22.08;12.30;;;13.20;99.90;;;;;;5075068;28;20110;-27
2022/10/27 07:46:10;;;;;;;19.63;12.68;;;13.30;99.90;;;;;;5074871;28;20456;-27
2022/10/27 07:48:38;;;;;;;16.00;10.20;;;13.30;99.90;;;;;;5073304;28;20053;-27
2022/10/27 07:51:06;;;;;;;18.75;11.13;;;13.40;99.90;;;;;;5073365;28;20123;-28
2022/10/27 07:53:31;;;;;;;17.48;10.50;;;13.40;99.90;;;;;;5073843;28;20056;-27
2022/10/27 07:55:58;;;;;;;17.15;12.00;;;13.50;99.90;;;;;;5075277;28;20052;-27
2022/10/27 07:58:23;;;;;;;22.77;12.88;;;13.60;99.90;;;;;;5074708;28;20051;-28
2022/10/27 08:00:49;;;;;;;15.65;10.98;;;13.70;99.90;;;;;;5075017;28;20041;-27
2022/10/27 08:03:18;;;;;;;18.13;10.60;;;13.70;99.90;;;;;;5073266;28;20052;-27
2022/10/27 08:05:44;;;;;;;14.10;9.18;;;13.90;99.90;;;;;;5074488;28;20549;-28
2022/10/27 08:08:10;;;;;;;17.52;11.60;;;13.90;99.90;;;;;;5073904;28;20135;-27
2022/10/27 08:10:38;;;;;;;21.25;10.57;;;14.00;99.90;;;;;;5072946;28;20045;-27
2022/10/27 08:13:05;;;;;;;18.00;10.80;;;14.10;99.90;;;;;;5074121;28;20045;-28
2022/10/27 08:15:33;;;;;;;18.85;8.88;;;14.20;99.90;;;;;;5074650;28;20055;-27
2022/10/27 08:18:02;;;;;;;17.05;8.23;;;14.20;99.90;;;;;;5074012;28;20060;-27
2022/10/27 08:20:31;;;;;;;12.52;7.97;;;14.30;99.90;;;;;;5072863;28;20406;-27
2022/10/27 08:23:11;;;;;;;14.50;7.10;;;14.50;99.90;;;;;;5073026;28;20120;-28
2022/10/27 08:25:37;;;;;;;11.57;6.75;;;14.60;99.90;;;;;;5074041;28;20054;-28
2022/10/27 08:28:03;;;;;;;15.52;6.88;;;14.60;99.90;;;;;;5073907;28;20040;-28
2022/10/27 08:30:33;;;;;;;12.77;6.95;;;14.60;99.90;;;;;;5074423;28;20037;-28
2022/10/27 08:33:03;;;;;;;12.93;7.28;;;14.60;99.90;;;;;;5073985;28;20056;-28
2022/10/27 08:35:33;;;;;;;12.25;7.10;;;14.60;99.90;;;;;;5074081;28;20048;-28
2022/10/27 08:38:06;;;;;;;14.13;7.93;;;14.60;99.90;;;;;;5074320;28;20045;-28
2022/10/27 08:40:57;;;;;;;16.55;7.35;;;14.60;99.90;;;;;;5072644;28;20051;-28
2022/10/27 08:43:28;;;;;;;13.90;7.50;;;14.70;99.90;;;;;;5074246;28;20057;-28
2022/10/27 08:46:03;;;;;;;11.18;7.05;;;14.70;99.90;;;;;;5073125;28;20055;-28
2022/10/27 08:48:36;;;;;;;16.80;6.78;;;14.80;99.90;;;;;;5073866;28;20053;-28
2022/10/27 08:51:05;;;;;;;16.08;6.55;;;14.80;99.90;;;;;;5073742;28;20139;-28
2022/10/27 08:53:37;;;;;;;13.70;6.15;;;14.90;99.90;;;;;;5073109;28;20053;-28
2022/10/27 08:56:16;;;;;;;13.52;7.00;;;15.10;99.90;;;;;;5074194;28;20119;-28
2022/10/27 08:58:44;;;;;;;15.38;6.28;;;15.20;99.90;;;;;;5074161;28;20045;-28
2022/10/27 09:01:24;;;;;;;11.65;6.32;;;15.40;99.90;;;;;;5072301;28;20055;-29
2022/10/27 09:04:34;;;;;;;17.08;5.97;;;15.50;99.90;;;;;;5073475;28;20080;-28
2022/10/27 09:07:27;;;;;;;11.82;5.60;;;15.80;99.90;;;;;;5041011;28;20244;-29
2022/10/27 09:09:58;;;;;;;16.92;5.45;;;16.10;99.90;;;;;;5074388;28;20040;-29
2022/10/27 09:12:49;;;;;;;11.10;5.32;;;16.70;99.90;;;;;;5074046;28;20055;-29
2022/10/27 09:15:32;;;;;;;8.77;4.43;;;17.30;99.90;;;;;;5074057;28;20440;-29
2022/10/27 09:18:12;;;;;;;9.23;4.35;;;17.70;99.90;;;;;;5073991;28;20433;-28
2022/10/27 09:21:08;;;;;;;11.73;4.47;;;;;;;;;;5073370;28;20049;-29
2022/10/27 09:23:47;;;;;;;12.30;5.10;;;18.40;99.90;;;;;;5071510;28;20460;-28
2022/10/27 09:26:16;;;;;;;9.18;4.47;;;18.70;99.90;;;;;;5073350;28;20048;-29
2022/10/27 09:28:53;;;;;;;8.45;4.00;;;18.40;99.90;;;;;;5073829;28;20049;-28
2022/10/27 09:31:57;;;;;;;6.95;4.05;;;18.10;99.90;;;;;;5074077;28;20129;-29
2022/10/27 09:35:02;;;;;;;10.95;4.55;;;17.80;99.90;;;;;;5066449;28;20059;-28
2022/10/27 09:37:31;;;;;;;10.82;3.50;;;17.70;99.90;;;;;;5040047;28;20056;-29
2022/10/27 09:39:57;;;;;;;12.57;3.75;;;17.70;99.90;;;;;;5073101;28;20041;-28
2022/10/27 09:42:24;;;;;;;8.95;3.08;;;17.80;99.90;;;;;;5073111;28;20178;-28
2022/10/27 09:44:49;;;;;;;11.65;4.13;;;17.80;99.90;;;;;;5073714;28;20044;-29
2022/10/27 09:47:15;;;;;;;8.90;3.40;;;17.90;99.90;;;;;;5072174;28;20075;-29
2022/10/27 09:49:46;;;;;;;7.13;2.88;;;17.90;99.90;;;;;;5073672;28;20455;-28
2022/10/27 09:52:18;;;;;;;6.70;3.65;;;17.80;99.90;;;;;;5073970;28;20084;-29
2022/10/27 09:54:56;;;;;;;14.95;3.45;;;17.80;99.90;;;;;;5073944;28;20417;-28
2022/10/27 09:57:31;;;;;;;9.85;3.40;;;17.90;99.90;;;;;;5055156;28;20375;-29
2022/10/27 10:00:09;;;;;;;8.13;3.67;;;17.90;99.90;;;;;;5073268;28;20075;-28
2022/10/27 10:02:52;;;;;;;9.00;3.30;;;17.90;99.90;;;;;;5077214;28;20083;-29
2022/10/27 10:05:19;;;;;;;8.80;3.38;;;17.80;99.90;;;;;;5076564;28;20569;-28
2022/10/27 10:07:45;;;;;;;8.90;3.67;;;17.70;99.90;;;;;;5075582;28;20074;-28
2022/10/27 10:10:29;;;;;;;8.98;3.10;;;17.60;99.90;;;;;;5076770;28;20040;-29
2022/10/27 10:13:00;;;;;;;7.85;3.05;;;17.50;99.90;;;;;;5076462;28;20050;-28
2022/10/27 10:15:27;;;;;;;7.10;3.78;;;17.50;99.90;;;;;;5076083;28;20611;-28
2022/10/27 10:17:56;;;;;;;11.48;3.20;;;17.50;99.90;;;;;;5075392;28;20053;-29
2022/10/27 10:20:41;;;;;;;9.55;3.80;;;17.60;99.90;;;;;;5076201;28;20043;-28
2022/10/27 10:23:26;;;;;;;9.27;2.85;;;17.70;99.90;;;;;;5076924;28;20105;-28
2022/10/27 10:25:58;;;;;;;7.10;2.72;;;17.80;99.90;;;;;;5077068;28;20048;-28
2022/10/27 10:28:31;;;;;;;6.82;2.70;;;17.90;99.90;;;;;;5075590;28;20048;-28
2022/10/27 10:30:58;;;;;;;7.35;2.53;;;17.90;99.90;;;;;;5076121;28;20045;-28
2022/10/27 10:33:28;;;;;;;5.88;2.53;;;17.90;99.90;;;;;;5075152;28;20449;-28
2022/10/27 10:35:54;;;;;;;7.28;2.35;;;17.90;99.90;;;;;;5074900;28;20040;-29
2022/10/27 10:38:22;;;;;;;8.88;2.25;;;18.00;99.90;;;;;;5076001;28;20101;-28
2022/10/27 10:41:15;;;;;;;13.00;2.60;;;18.10;99.90;;;;;;5075856;28;20467;-28
2022/10/27 10:43:44;;;;;;;6.97;2.45;;;18.10;99.90;;;;;;5075549;28;20068;-29
2022/10/27 10:46:22;;;;;;;5.90;2.17;;;18.20;99.90;;;;;;5075834;28;20068;-28
2022/10/27 10:48:57;;;;;;;8.02;2.40;;;18.30;99.90;;;;;;5076456;28;20390;-28
2022/10/27 10:51:31;;;;;;;6.88;2.17;;;18.50;99.90;;;;;;5075724;28;20041;-29
2022/10/27 10:54:07;;;;;;;12.02;2.28;;;18.50;99.90;;;;;;5074554;28;20053;-28
2022/10/27 10:56:37;;;;;;;6.88;1.90;;;18.60;98.60;;;;;;5076509;28;20048;-28
2022/10/27 10:59:06;;;;;;;6.43;2.38;;;18.70;99.90;;;;;;5075267;28;20491;-29
2022/10/27 11:01:44;;;;;;;4.43;1.52;;;19.00;1.00;;;;;;5075411;28;20478;-28
2022/10/27 11:04:13;;;;;;;6.90;2.03;;;19.20;68.50;;;;;;5075446;28;20518;-29
2022/10/27 11:06:59;;;;;;;6.13;1.80;;;19.40;1.00;;;;;;5074510;28;20041;-29
2022/10/27 11:09:30;;;;;;;5.32;1.67;;;19.50;99.90;;;;;;5074784;28;20048;-29
2022/10/27 11:11:57;;;;;;;6.85;1.60;;;19.60;99.90;;;;;;5074890;28;20475;-28
2022/10/27 11:14:26;;;;;;;7.40;1.40;;;19.50;99.90;;;;;;5074126;28;20055;-28
2022/10/27 11:16:58;;;;;;;6.60;2.53;;;19.50;99.90;;;;;;5074814;28;20394;-29
2022/10/27 11:19:28;;;;;;;4.90;1.70;;;19.50;99.90;;;;;;5057930;28;20049;-28
2022/10/27 11:22:03;;;;;;;7.85;1.63;;;19.50;99.90;;;;;;5075121;28;20040;-28
2022/10/27 11:24:55;;;;;;;5.18;1.67;;;19.70;99.90;;;;;;5073968;28;20505;-29
2022/10/27 11:27:38;;;;;;;4.00;1.35;;;19.70;1.00;;;;;;5075615;28;20127;-29
2022/10/27 11:30:26;;;;;;;7.20;1.50;;;19.70;1.00;;;;;;5074956;28;20044;-28
2022/10/27 11:32:57;;;;;;;8.00;1.30;;;19.60;1.00;;;;;;5074958;28;20048;-28
2022/10/27 11:35:32;;;;;;;3.90;1.80;;;19.50;99.90;;;;;;5073661;28;20084;-29
2022/10/27 11:38:14;;;;;;;5.35;1.55;;;19.50;99.90;;;;;;5074564;28;20048;-29
2022/10/27 11:41:11;;;;;;;3.13;1.30;;;19.50;1.00;;;;;;5074741;28;20047;-28
2022/10/27 11:43:46;;;;;;;4.63;1.48;;;19.40;99.90;;;;;;5072773;28;20049;-29
2022/10/27 11:46:42;;;;;;;5.40;1.20;;;19.50;99.90;;;;;;5074691;28;20036;-29
2022/10/27 11:49:19;;;;;;;4.45;1.65;;;19.50;1.00;;;;;;5074293;28;20045;-29
2022/10/27 11:51:59;;;;;;;4.25;1.27;;;19.60;1.00;;;;;;5074565;28;20045;-29
2022/10/27 11:54:25;;;;;;;3.65;0.90;;;19.70;99.90;;;;;;5074448;28;20482;-29
2022/10/27 11:57:15;;;;;;;5.68;1.30;;;19.90;99.90;;;;;;5073307;28;20056;-28
2022/10/27 11:59:59;;;;;;;7.88;1.00;;;20.00;80.70;;;;;;5074364;28;20494;-29
2022/10/27 12:02:47;;;;;;;3.45;0.80;;;20.10;1.00;;;;;;5073219;28;20047;-29
2022/10/27 12:05:22;;;;;;;6.20;0.98;;;20.10;1.00;;;;;;5074230;28;20044;-29
2022/10/27 12:08:07;;;;;;;5.32;1.02;;;20.10;28.30;;;;;;5074594;28;20124;-29
2022/10/27 12:10:57;;;;;;;2.40;0.90;;;20.90;99.90;;;;;;5074216;28;20153;-28
2022/10/27 12:13:40;;;;;;;2.33;0.90;;;21.00;37.90;;;;;;5075011;28;20102;-29
2022/10/27 12:16:29;;;;;;;2.67;0.68;;;21.50;1.00;;;;;;5074723;28;20382;-29
2022/10/27 12:19:03;;;;;;;3.70;0.80;;;22.00;99.90;;;;;;5074916;28;20109;-30
2022/10/27 12:22:04;;;;;;;7.50;1.75;;;22.30;99.90;;;;;;5073956;28;20041;-28
2022/10/27 12:24:35;;;;;;;5.25;0.90;;;22.30;39.20;;;;;;5073239;28;20044;-29
2022/10/27 12:27:27;;;;;;;4.60;0.80;;;22.60;99.90;;;;;;5074541;28;20101;-29
2022/10/27 12:30:00;;;;;;;13.00;8.83;;;22.50;99.90;;;;;;5074084;28;20074;-30
2022/10/27 12:32:33;;;;;;;15.48;10.50;;;21.90;99.90;;;;;;5080446;28;20043;-30
2022/10/27 12:35:09;;;;;;;2.90;1.30;;;21.50;99.90;;;;;;5087104;28;20043;-29
2022/10/27 12:37:45;;;;;;;7.07;1.05;;;21.50;99.90;;;;;;5091258;28;20133;-29
2022/10/27 12:40:16;;;;;;;4.43;0.95;;;21.40;99.90;;;;;;5094526;28;20047;-29
2022/10/27 12:43:21;;;;;;;5.38;0.60;;;21.20;99.90;;;;;;5094153;28;20224;-28
2022/10/27 12:46:23;;;;;;;3.85;0.70;;;21.00;99.90;;;;;;5094243;28;20056;-29
2022/10/27 12:49:11;;;;;;;2.63;0.80;;;20.90;99.90;;;;;;5074830;28;20048;-29
2022/10/27 12:52:02;;;;;;;2.83;0.70;;;20.80;99.90;;;;;;5073271;28;20086;-30
2022/10/27 12:55:15;;;;;;;5.80;0.85;;;20.90;1.00;;;;;;5074518;28;20353;-31
2022/10/27 12:58:00;;;;;;;2.72;0.60;;;20.90;99.90;;;;;;5073681;28;20048;-30
2022/10/27 13:00:26;;;;;;;4.25;0.70;;;20.90;1.00;;;;;;5073048;28;20489;-29