Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:08;;;;;;;6.47;2.03;;;;;;;;;;4979747;28;88022;-90
2023/09/20 00:03:35;;;;;;;6.80;2.00;;;;;;;;;;4987669;28;90162;-89
2023/09/20 00:06:09;;;;;;;6.05;2.10;;;;;;;;;;4977800;28;89276;-89
2023/09/20 00:08:36;;;;;;;6.90;2.00;;;;;;;;;;4979954;28;88384;-89
2023/09/20 00:11:05;;;;;;;6.90;2.00;;;;;;;;;;4992370;28;88744;-89
2023/09/20 00:13:32;;;;;;;8.07;2.28;;;;;;;;;;4980046;28;87475;-89
2023/09/20 00:15:59;;;;;;;7.28;2.30;;;;;;;;;;4980822;28;88045;-88
2023/09/20 00:18:30;;;;;;;6.35;1.83;;;;;;;;;;4996455;28;88827;-88
2023/09/20 00:21:01;;;;;;;7.65;2.10;;;;;;;;;;4993456;28;88714;-88
2023/09/20 00:23:28;;;;;;;9.23;2.35;;;;;;;;;;4980178;28;89080;-88
2023/09/20 00:25:54;;;;;;;8.20;2.17;;;;;;;;;;4982521;28;88675;-87
2023/09/20 00:28:21;;;;;;;9.80;2.25;;;;;;;;;;4991953;28;88552;-88
2023/09/20 00:30:48;;;;;;;7.88;2.00;;;;;;;;;;4999753;28;89128;-87
2023/09/20 00:33:14;;;;;;;7.28;2.05;;;;;;;;;;5005798;28;89355;-85
2023/09/20 00:35:41;;;;;;;6.45;2.25;;;;;;;;;;4997723;28;88878;-87
2023/09/20 00:38:08;;;;;;;6.90;2.00;;;;;;;;;;4995876;28;87728;-87
2023/09/20 00:40:35;;;;;;;6.50;2.35;;;;;;;;;;4991027;28;89924;-86
2023/09/20 00:43:07;;;;;;;5.78;1.77;;;;;;;;;;4998675;28;87882;-87
2023/09/20 00:45:40;;;;;;;8.77;2.13;;;;;;;;;;5004174;28;89514;-86
2023/09/20 00:48:07;;;;;;;7.68;1.92;;;;;;;;;;5002106;28;87928;-85
2023/09/20 00:50:35;;;;;;;;;;;;;;;;;;4998421;28;88553;-86
2023/09/20 00:53:06;;;;;;;5.65;1.83;;;;;;;;;;4996937;28;105180;-86
2023/09/20 00:55:35;;;;;;;6.25;1.67;;;;;;;;;;4997333;28;88198;-88
2023/09/20 00:58:07;;;;;;;6.13;1.75;;;;;;;;;;4988158;28;89659;-90
2023/09/20 01:00:37;;;;;;;6.22;2.00;;;;;;;;;;4987212;28;88060;-90
2023/09/20 01:03:04;;;;;;;6.43;1.90;;;;;;;;;;4974524;28;90293;-90
2023/09/20 01:05:37;;;;;;;7.15;2.10;;;;;;;;;;4985005;28;91032;-88
2023/09/20 01:08:06;;;;;;;6.93;2.25;;;;;;;;;;4977309;28;90218;-88
2023/09/20 01:10:33;;;;;;;7.15;1.73;;;;;;;;;;4989621;28;91077;-88
2023/09/20 01:13:02;;;;;;;5.93;2.20;;;;;;;;;;4993440;28;88777;-88
2023/09/20 01:15:30;;;;;;;6.18;2.25;;;;;;;;;;4996167;28;88008;-88
2023/09/20 01:17:58;;;;;;;7.07;2.05;;;;;;;;;;4991172;28;88630;-89
2023/09/20 01:20:26;;;;;;;4.90;2.10;;;;;;;;;;5003500;28;87949;-89
2023/09/20 01:22:56;;;;;;;7.25;2.15;;;;;;;;;;5007079;28;88476;-89
2023/09/20 01:25:25;;;;;;;9.65;2.30;;;;;;;;;;4994686;28;93648;-90
2023/09/20 01:27:59;;;;;;;7.22;2.30;;;;;;;;;;4992158;28;91872;-91
2023/09/20 01:30:25;;;;;;;;;;;;;;;;;;4992329;28;92386;-91
2023/09/20 01:32:55;;;;;;;8.45;2.53;;;;;;;;;;4982189;28;115662;-91
2023/09/20 01:35:22;;;;;;;6.30;1.88;;;;;;;;;;4985723;28;94840;-91
2023/09/20 01:37:50;;;;;;;7.15;2.30;;;;;;;;;;4981989;28;97770;-91
2023/09/20 01:40:18;;;;;;;6.85;2.17;;;;;;;;;;4995783;28;93794;-89
2023/09/20 01:42:48;;;;;;;6.82;2.05;;;;;;;;;;4991654;28;95829;-90
2023/09/20 01:45:18;;;;;;;10.43;2.40;;;;;;;;;;4990094;28;92550;-89
2023/09/20 01:47:49;;;;;;;9.70;2.63;;;;;;;;;;4975339;28;92733;-89
2023/09/20 01:50:19;;;;;;;11.40;2.70;;;;;;;;;;4985239;28;95863;-90
2023/09/20 01:52:46;;;;;;;11.57;2.85;;;;;;;;;;4992093;28;92384;-90
2023/09/20 01:55:15;;;;;;;7.75;2.60;;;;;;;;;;4978402;28;92685;-89
2023/09/20 01:57:43;;;;;;;8.23;2.60;;;;;;;;;;4977338;28;93467;-89
2023/09/20 02:00:16;;;;;;;10.63;2.80;;;;;;;;;;4987894;28;98680;-88
2023/09/20 02:02:46;;;;;;;10.07;2.53;;;;;;;;;;4979239;28;92931;-89
2023/09/20 02:05:14;;;;;;;10.05;2.58;;;;;;;;;;4987019;28;95871;-88
2023/09/20 02:07:41;;;;;;;9.02;2.60;;;;;;;;;;4997717;28;92855;-87
2023/09/20 02:10:09;;;;;;;8.40;2.63;;;;;;;;;;4993865;28;93180;-88
2023/09/20 02:12:36;;;;;;;;;;;;;;;;;;4992747;28;93482;-89
2023/09/20 02:15:07;;;;;;;11.15;2.50;;;;;;;;;;4993384;28;92750;-87
2023/09/20 02:17:38;;;;;;;8.80;2.60;;;;;;;;;;4991947;28;93990;-89
2023/09/20 02:20:09;;;;;;;9.80;2.65;;;;;;;;;;4997742;28;96270;-89
2023/09/20 02:22:36;;;;;;;10.73;2.50;;;;;;;;;;5004701;28;92294;-86
2023/09/20 02:25:10;;;;;;;9.55;2.65;;;;;;;;;;5003168;28;95130;-89
2023/09/20 02:27:38;;;;;;;7.95;2.50;;;;;;;;;;5002040;28;92772;-86
2023/09/20 02:30:06;;;;;;;7.57;2.60;;;;;;;;;;4992108;28;92945;-86
2023/09/20 02:32:33;;;;;;;9.55;2.42;;;;;;;;;;4993728;28;94110;-88
2023/09/20 02:35:03;;;;;;;8.98;2.40;;;;;;;;;;4994234;28;92451;-89
2023/09/20 02:37:30;;;;;;;9.52;2.78;;;;;;;;;;4994328;28;92959;-89
2023/09/20 02:39:57;;;;;;;;;;;;;;;;;;4995421;28;94083;-89
2023/09/20 02:46:13;;;;;;;9.65;2.83;;;;;;;;;;4996895;28;92382;-86
2023/09/20 02:48:40;;;;;;;10.23;2.70;;;;;;;;;;4996197;28;92352;-86
2023/09/20 02:51:06;;;;;;;7.63;2.33;;;;;;;;;;4995452;28;94776;-87
2023/09/20 02:53:35;;;;;;;7.28;2.40;;;;;;;;;;4995843;28;92615;-87
2023/09/20 02:56:04;;;;;;;8.88;2.50;;;;;;;;;;5015050;28;92342;-87
2023/09/20 02:58:30;;;;;;;10.10;2.70;;;;;;;;;;5016775;28;92056;-88
2023/09/20 03:00:57;;;;;;;10.75;2.47;;;;;;;;;;5017452;28;92167;-88
2023/09/20 03:03:25;;;;;;;8.40;2.53;;;;;;;;;;5006732;28;92068;-88
2023/09/20 03:05:53;;;;;;;11.25;2.80;;;;;;;;;;4996058;28;94120;-88
2023/09/20 03:08:20;;;;;;;7.70;2.28;;;;;;;;;;5016407;28;94383;-88
2023/09/20 03:10:47;;;;;;;7.90;2.47;;;;;;;;;;4992006;28;94557;-89
2023/09/20 03:13:16;;;;;;;6.97;2.30;;;;;;;;;;4988359;28;94304;-89
2023/09/20 03:15:45;;;;;;;9.27;2.80;;;;;;;;;;4968983;28;95262;-89
2023/09/20 03:18:15;;;;;;;7.78;2.40;;;;;;;;;;4989398;28;98255;-89
2023/09/20 03:20:49;;;;;;;8.07;2.30;;;;;;;;;;4981056;28;93695;-89
2023/09/20 03:23:16;;;;;;;;;;;;;;;;;;4976727;28;92841;-88
2023/09/20 03:25:43;;;;;;;6.80;2.10;;;;;;;;;;4970858;28;94789;-89
2023/09/20 03:28:19;;;;;;;6.95;2.35;;;;;;;;;;4983569;28;95578;-89
2023/09/20 03:30:47;;;;;;;11.13;2.63;;;;;;;;;;4992112;28;92478;-89
2023/09/20 03:33:15;;;;;;;7.63;2.38;;;;;;;;;;4990651;28;92212;-89
2023/09/20 03:35:42;;;;;;;8.55;2.13;;;;;;;;;;4972737;28;92546;-89
2023/09/20 03:38:09;;;;;;;8.35;2.67;;;;;;;;;;4985570;28;95149;-89
2023/09/20 03:40:37;;;;;;;7.53;2.35;;;;;;;;;;4969870;28;97892;-89
2023/09/20 03:43:07;;;;;;;6.72;2.33;;;;;;;;;;4971225;28;92486;-90
2023/09/20 03:45:34;;;;;;;7.60;2.50;;;;;;;;;;4968598;28;95676;-89
2023/09/20 03:48:01;;;;;;;8.05;2.25;;;;;;;;;;4977912;28;95019;-88
2023/09/20 03:50:28;;;;;;;8.25;2.25;;;;;;;;;;4981915;28;92804;-88
2023/09/20 03:52:55;;;;;;;9.98;2.28;;;;;;;;;;4972967;28;92969;-87
2023/09/20 03:55:25;;;;;;;8.20;2.20;;;;;;;;;;4979693;28;92654;-87
2023/09/20 03:57:51;;;;;;;7.55;2.10;;;;;;;;;;4970309;28;93334;-86
2023/09/20 04:00:27;;;;;;;8.50;2.33;;;;;;;;;;4978036;28;96028;-86
2023/09/20 04:02:57;;;;;;;7.50;2.20;;;;;;;;;;4974432;28;92606;-88
2023/09/20 04:05:24;;;;;;;8.50;2.47;;;;;;;;;;4989895;28;95606;-87
2023/09/20 04:08:09;;;;;;;7.15;2.22;;;;;;;;;;4968801;28;94162;-88
2023/09/20 04:10:36;;;;;;;9.43;2.50;;;;;;;;;;4973468;28;92531;-87
2023/09/20 04:13:03;;;;;;;8.73;2.50;;;;;;;;;;4976781;28;95778;-88
2023/09/20 04:15:30;;;;;;;9.30;2.35;;;;;;;;;;4982366;28;93096;-88
2023/09/20 04:17:57;;;;;;;9.80;2.50;;;;;;;;;;4993953;28;94960;-87
2023/09/20 04:20:24;;;;;;;7.63;2.40;;;;;;;;;;4988514;28;95987;-87
2023/09/20 04:22:52;;;;;;;9.25;2.33;;;;;;;;;;4988381;28;91822;-87
2023/09/20 04:25:20;;;;;;;6.97;2.10;;;;;;;;;;4996136;28;92669;-87
2023/09/20 04:27:48;;;;;;;8.60;2.60;;;;;;;;;;5002007;28;94116;-87
2023/09/20 04:30:17;;;;;;;9.00;2.80;;;;;;;;;;4989145;28;94940;-86
2023/09/20 04:32:44;;;;;;;8.65;2.40;;;;;;;;;;4985543;28;96841;-83
2023/09/20 04:35:20;;;;;;;7.35;2.22;;;;;;;;;;4983633;28;94440;-88
2023/09/20 04:37:47;;;;;;;7.47;2.47;;;;;;;;;;5012258;28;92509;-88
2023/09/20 04:40:13;;;;;;;10.23;2.35;;;;;;;;;;4997028;28;95912;-88
2023/09/20 04:42:41;;;;;;;;;;;;;;;;;;4991682;28;92406;-88
2023/09/20 04:45:12;;;;;;;7.95;2.45;;;;;;;;;;4973677;28;114741;-87
2023/09/20 04:47:39;;;;;;;8.23;2.42;;;;;;;;;;4992545;28;95577;-88
2023/09/20 04:50:07;;;;;;;7.28;2.10;;;;;;;;;;4973902;28;92484;-89
2023/09/20 04:52:33;;;;;;;;;;;;;;;;;;4980679;28;92723;-89
2023/09/20 04:55:01;;;;;;;7.95;2.08;;;;;;;;;;4993431;28;95998;-89
2023/09/20 04:57:28;;;;;;;6.65;2.20;;;;;;;;;;4976393;28;92521;-89
2023/09/20 04:59:54;;;;;;;10.40;2.58;;;;;;;;;;4980706;28;94397;-89
2023/09/20 05:02:22;;;;;;;7.03;2.53;;;;;;;;;;4990996;28;92679;-88
2023/09/20 05:04:49;;;;;;;9.05;2.50;;;;;;;;;;4982373;28;96117;-89
2023/09/20 05:07:16;;;;;;;7.13;2.10;;;;;;;;;;4971915;28;94507;-88
2023/09/20 05:09:44;;;;;;;9.45;2.30;;;;;;;;;;4970997;28;92982;-89
2023/09/20 05:12:12;;;;;;;9.27;2.55;;;;;;;;;;4981560;28;94811;-87
2023/09/20 05:14:39;;;;;;;7.07;2.47;;;;;;;;;;4972739;28;95165;-88
2023/09/20 05:17:06;;;;;;;9.73;2.60;;;;;;;;;;4979927;28;92529;-87
2023/09/20 05:19:33;;;;;;;7.88;2.55;;;;;;;;;;4985775;28;95365;-87
2023/09/20 05:22:00;;;;;;;9.43;2.33;;;;;;;;;;4994805;28;92505;-87
2023/09/20 05:24:27;;;;;;;8.45;2.50;;;;;;;;;;4974132;28;93579;-89
2023/09/20 05:26:55;;;;;;;8.50;2.25;;;;;;;;;;4972512;28;95841;-87
2023/09/20 05:29:21;;;;;;;;;;;;;;;;;;4974117;28;92477;-87
2023/09/20 05:31:49;;;;;;;6.53;2.42;;;;;;;;;;4986606;28;95567;-89
2023/09/20 05:34:16;;;;;;;6.55;2.10;;;;;;;;;;4971969;28;93655;-90
2023/09/20 05:36:43;;;;;;;10.77;2.53;;;;;;;;;;4985878;28;92155;-87
2023/09/20 05:39:12;;;;;;;9.57;2.67;;;;;;;;;;4977260;28;95232;-88
2023/09/20 05:41:39;;;;;;;10.15;2.88;;;;;;;;;;4980621;28;93751;-87
2023/09/20 05:44:06;;;;;;;9.73;2.85;;;;;;;;;;4970162;28;95040;-87
2023/09/20 05:46:33;;;;;;;8.15;2.83;;;;;;;;;;4971438;28;93306;-87
2023/09/20 05:49:00;;;;;;;10.20;2.75;;;;;;;;;;4972948;28;92530;-88
2023/09/20 05:51:26;;;;;;;9.20;2.55;;;;;;;;;;4985904;28;95514;-89
2023/09/20 05:53:53;;;;;;;8.18;2.40;;;;;;;;;;4988739;28;93116;-89
2023/09/20 05:56:19;;;;;;;10.52;2.65;;;;;;;;;;4987649;28;92723;-87
2023/09/20 05:58:46;;;;;;;8.05;2.20;;;;;;;;;;4972484;28;92448;-87
2023/09/20 06:01:17;;;;;;;8.93;2.63;;;;;;;;;;4974714;28;92910;-89
2023/09/20 06:03:46;;;;;;;8.10;2.45;;;;;;;;;;4982320;28;92373;-88
2023/09/20 06:06:13;;;;;;;10.00;2.80;;;;;;;;;;4977471;28;93597;-89
2023/09/20 06:08:42;;;;;;;10.43;2.83;;;;;;;;;;4975383;28;95385;-88
2023/09/20 06:11:09;;;;;;;8.60;2.75;;;;;;;;;;4975345;28;95698;-88
2023/09/20 06:13:37;;;;;;;11.13;2.90;;;;;;;;;;4977408;28;92958;-87
2023/09/20 06:16:08;;;;;;;9.00;2.83;;;;;;;;;;4984197;28;92717;-84
2023/09/20 06:18:36;;;;;;;7.88;2.50;;;;;;;;;;4998767;28;93850;-87
2023/09/20 06:21:17;;;;;;;9.02;2.80;;;;;;;;;;5002965;28;92500;-86
2023/09/20 06:23:44;;;;;;;10.63;2.83;;;;;;;;;;4991111;28;92742;-87
2023/09/20 06:26:12;;;;;;;9.43;2.75;;;;;;;;;;4992367;28;94011;-88
2023/09/20 06:28:42;;;;;;;9.30;2.72;;;;;;;;;;4992828;28;92579;-87
2023/09/20 06:31:12;;;;;;;9.95;3.28;;;;;;;;;;4986515;28;92357;-88
2023/09/20 06:33:40;;;;;;;11.57;3.17;;;;;;;;;;4986204;28;96111;-85
2023/09/20 06:36:07;;;;;;;7.55;2.50;;;;;;;;;;4989789;28;92851;-86
2023/09/20 06:38:36;;;;;;;9.52;2.67;;;;;;;;;;4988890;28;93287;-86
2023/09/20 06:41:04;;;;;;;10.98;3.03;;;;;;;;;;4975525;28;94219;-86
2023/09/20 06:43:31;;;;;;;9.52;2.88;;;;;;;;;;4988581;28;92587;-86
2023/09/20 06:45:59;;;;;;;8.07;2.40;;;;;;;;;;4987805;28;92896;-83
2023/09/20 06:48:26;;;;;;;8.45;2.75;;;;;;;;;;4981210;28;92451;-85
2023/09/20 06:50:55;;;;;;;10.32;3.10;;;;;;;;;;4977539;28;93225;-87
2023/09/20 06:53:23;;;;;;;;;;;;;;;;;;4984845;28;93192;-86
2023/09/20 06:55:50;;;;;;;6.53;2.20;;;;;;;;;;4980779;28;95831;-85
2023/09/20 06:58:16;;;;;;;8.57;2.30;;;;;;;;;;4969216;28;94785;-85
2023/09/20 07:00:46;;;;;;;10.65;2.45;;;;;;;;;;4976913;28;93578;-85
2023/09/20 07:03:13;;;;;;;11.75;3.03;;;;;;;;;;4965690;28;92996;-84
2023/09/20 07:05:41;;;;;;;8.48;2.50;;;;;;;;;;4978213;28;92805;-84
2023/09/20 07:08:08;;;;;;;8.15;2.60;;;;;;;;;;4989907;28;95761;-84
2023/09/20 07:10:36;;;;;;;7.90;2.33;;;;;;;;;;4970135;28;92794;-83
2023/09/20 07:13:05;;;;;;;8.00;2.38;;;;;;;;;;4978351;28;93401;-84
2023/09/20 07:15:34;;;;;;;7.20;2.33;;;;;;;;;;4984250;28;92219;-83
2023/09/20 07:18:09;;;;;;;6.72;2.10;;;;;;;;;;4978290;28;92476;-84
2023/09/20 07:20:39;;;;;;;8.52;2.42;;;;;;;;;;4970157;28;93930;-84
2023/09/20 07:23:08;;;;;;;8.23;2.80;;;;;;;;;;4977553;28;94930;-84
2023/09/20 07:25:36;;;;;;;8.55;2.70;;;;;;;;;;4976033;28;96605;-85
2023/09/20 07:28:04;;;;;;;8.35;2.67;;;;;;;;;;4971816;28;94432;-87
2023/09/20 07:30:34;;;;;;;8.13;3.00;;;;;;;;;;4974312;28;92457;-85
2023/09/20 07:33:03;;;;;;;8.82;3.00;;;;;;;;;;4971419;28;93886;-84
2023/09/20 07:35:38;;;;;;;9.15;2.70;;;;;;;;;;4969426;28;92841;-84
2023/09/20 07:38:06;;;;;;;;;;;;;;;;;;4969664;28;92905;-86
2023/09/20 07:40:35;;;;;;;7.85;2.55;;;;;;;;;;4971117;28;92855;-86
2023/09/20 07:43:04;;;;;;;8.63;2.80;;;;;;;;;;4972493;28;92750;-87
2023/09/20 07:45:44;;;;;;;9.98;2.58;;;;;;;;;;4985545;28;94392;-87
2023/09/20 07:48:12;;;;;;;7.03;2.90;;;;;;;;;;4993047;28;95673;-86
2023/09/20 07:50:40;;;;;;;7.35;2.70;;;;;;;;;;4972317;28;93051;-86
2023/09/20 07:53:10;;;;;;;8.32;2.83;;;;;;;;;;4977641;28;93037;-86
2023/09/20 07:55:46;;;;;;;10.25;2.80;;;;;;;;;;4989205;28;92836;-85
2023/09/20 07:58:16;;;;;;;8.45;3.03;;;;;;;;;;4990381;28;93106;-85
2023/09/20 08:00:47;;;;;;;8.90;3.13;;;;;;;;;;4980195;28;93048;-85
2023/09/20 08:03:14;;;;;;;7.60;3.03;;;;;;;;;;4992885;28;92431;-85
2023/09/20 08:05:44;;;;;;;7.78;2.92;;;;;;;;;;4993065;28;94306;-83
2023/09/20 08:08:11;;;;;;;12.05;3.10;;;;;;;;;;4992779;28;94003;-83
2023/09/20 08:10:38;;;;;;;7.53;2.50;;;;;;;;;;4987880;28;92488;-83
2023/09/20 08:13:05;;;;;;;6.75;2.47;;;;;;;;;;4984001;28;94937;-82
2023/09/20 08:15:36;;;;;;;5.15;1.85;;;;;;;;;;4977512;28;93289;-83
2023/09/20 08:20:49;;;;;;;6.80;2.45;;;;;;;;;;4993517;28;93039;-81
2023/09/20 09:01:58;;;;;;;;;;;;;;;;;;4995249;28;92715;-83
2023/09/20 09:04:25;;;;;;;4.50;1.70;;;;;;;;;;4992639;28;106184;-82
2023/09/20 09:06:51;;;;;;;5.40;1.80;;;;;;;;;;4969484;28;94836;-83
2023/09/20 09:09:18;;;;;;;5.57;2.00;;;;;;;;;;4974987;28;95811;-83
2023/09/20 09:11:45;;;;;;;5.25;1.92;;;;;;;;;;4970930;28;93249;-83
2023/09/20 09:14:13;;;;;;;3.72;1.88;;;;;;;;;;4973267;28;92514;-83
2023/09/20 09:16:40;;;;;;;6.82;2.13;;;;;;;;;;4984584;28;92769;-83
2023/09/20 09:19:07;;;;;;;4.88;1.90;;;;;;;;;;4979981;28;93229;-83
2023/09/20 09:21:35;;;;;;;5.30;1.80;;;;;;;;;;4985402;28;92797;-82
2023/09/20 09:24:01;;;;;;;4.72;2.00;;;;;;;;;;4974601;28;92690;-83
2023/09/20 09:26:28;;;;;;;3.92;1.80;;;;;;;;;;4980765;28;92935;-83
2023/09/20 09:28:55;;;;;;;5.90;1.80;;;;;;;;;;4972025;28;92981;-83
2023/09/20 09:31:21;;;;;;;3.95;1.63;;;;;;;;;;4969254;28;95489;-83
2023/09/20 09:33:48;;;;;;;5.18;1.80;;;;;;;;;;4970835;28;93092;-83
2023/09/20 09:36:15;;;;;;;4.70;1.70;;;;;;;;;;4970279;28;92395;-82
2023/09/20 09:38:41;;;;;;;3.53;1.70;;;;;;;;;;4968743;28;94449;-84
2023/09/20 09:41:09;;;;;;;4.22;1.80;;;;;;;;;;4970764;28;92996;-83
2023/09/20 09:43:36;;;;;;;4.03;2.03;;;;;;;;;;4970073;28;93099;-82
2023/09/20 09:46:04;;;;;;;4.45;1.85;;;;;;;;;;4989956;28;94566;-82
2023/09/20 09:48:32;;;;;;;3.95;1.90;;;;;;;;;;4985056;28;94119;-82
2023/09/20 09:51:03;;;;;;;4.03;1.60;;;;;;;;;;4971047;28;93668;-83
2023/09/20 09:53:30;;;;;;;4.32;1.60;;;;;;;;;;4989483;28;92488;-82
2023/09/20 09:55:59;;;;;;;5.45;1.80;;;;;;;;;;4968775;28;94920;-83
2023/09/20 09:58:26;;;;;;;4.78;2.00;;;;;;;;;;4970095;28;93987;-83
2023/09/20 10:00:54;;;;;;;4.28;1.80;;;;;;;;;;4970184;28;93030;-82
2023/09/20 10:03:32;;;;;;;6.00;2.08;;;;;;;;;;4976145;28;93329;-83
2023/09/20 10:06:09;;;;;;;4.53;1.80;;;;;;;;;;4985924;28;93797;-82
2023/09/20 10:08:38;;;;;;;3.67;1.70;;;;;;;;;;4990779;28;92842;-83
2023/09/20 10:11:08;;;;;;;3.78;1.88;;;;;;;;;;4981566;28;93067;-83
2023/09/20 10:13:36;;;;;;;4.22;1.90;;;;;;;;;;4974298;28;91991;-83
2023/09/20 10:16:05;;;;;;;4.43;1.70;;;;;;;;;;4970238;28;92451;-83
2023/09/20 10:18:32;;;;;;;3.17;1.70;;;;;;;;;;4970850;28;96104;-84
2023/09/20 10:21:00;;;;;;;;;;;;;;;;;;4987588;28;94829;-84
2023/09/20 10:23:27;;;;;;;4.82;2.10;;;;;;;;;;4997360;28;94799;-83
2023/09/20 10:25:56;;;;;;;6.40;2.08;;;;;;;;;;4993040;28;93118;-84
2023/09/20 10:28:24;;;;;;;4.32;1.77;;;;;;;;;;5002688;28;92293;-83
2023/09/20 10:31:03;;;;;;;4.15;1.90;;;;;;;;;;5002494;28;93199;-83
2023/09/20 10:33:41;;;;;;;6.40;2.08;;;;;;;;;;4986482;28;92422;-83
2023/09/20 10:36:10;;;;;;;6.07;2.08;;;;;;;;;;5002995;28;92614;-84
2023/09/20 10:38:44;;;;;;;4.97;1.90;;;;;;;;;;4999441;28;92657;-84
2023/09/20 10:41:12;;;;;;;5.85;2.20;;;;;;;;;;5002210;28;92552;-83
2023/09/20 10:43:40;;;;;;;5.10;2.20;;;;;;;;;;5000113;28;92550;-84
2023/09/20 10:46:08;;;;;;;6.25;2.15;;;;;;;;;;4997708;28;94951;-84
2023/09/20 10:48:39;;;;;;;4.88;2.03;;;;;;;;;;4989342;28;92377;-84
2023/09/20 10:51:07;;;;;;;5.57;2.30;;;;;;;;;;4987508;28;93895;-84
2023/09/20 10:53:33;;;;;;;;;;;;;;;;;;5001824;28;95095;-82
2023/09/20 10:56:00;;;;;;;5.22;1.98;;;;;;;;;;5002497;28;94097;-81
2023/09/20 10:58:27;;;;;;;4.20;1.92;;;;;;;;;;4991053;28;92448;-82
2023/09/20 11:00:54;;;;;;;5.32;1.95;;;;;;;;;;4998500;28;93116;-82
2023/09/20 11:03:22;;;;;;;5.05;1.90;;;;;;;;;;4994857;28;92974;-82
2023/09/20 11:05:49;;;;;;;6.38;2.17;;;;;;;;;;4990188;28;94301;-83
2023/09/20 11:08:16;;;;;;;4.00;2.00;;;;;;;;;;4976905;28;92506;-84
2023/09/20 11:10:46;;;;;;;5.13;1.80;;;;;;;;;;4979500;28;95112;-84
2023/09/20 11:13:14;;;;;;;4.90;1.88;;;;;;;;;;4988951;28;94201;-84
2023/09/20 11:15:43;;;;;;;4.65;1.80;;;;;;;;;;4991816;28;92895;-84
2023/09/20 11:18:14;;;;;;;5.28;1.90;;;;;;;;;;4991810;28;92399;-87
2023/09/20 11:20:42;;;;;;;5.28;1.80;;;;;;;;;;4995867;28;92476;-87
2023/09/20 11:23:09;;;;;;;4.88;1.90;;;;;;;;;;4998495;28;92532;-87
2023/09/20 11:25:39;;;;;;;;;;;;;;;;;;4994944;28;92512;-87
2023/09/20 11:28:08;;;;;;;6.35;1.90;;;;;;;;;;4994248;28;112226;-86
2023/09/20 11:30:35;;;;;;;5.30;1.90;;;;;;;;;;5001025;28;92740;-86
2023/09/20 11:33:02;;;;;;;4.90;2.13;;;;;;;;;;4993274;28;94927;-87
2023/09/20 11:35:37;;;;;;;4.75;1.73;;;;;;;;;;4996404;28;95311;-86
2023/09/20 11:38:05;;;;;;;6.85;1.92;;;;;;;;;;4996795;28;93148;-86
2023/09/20 11:40:32;;;;;;;6.85;2.15;;;;;;;;;;4988641;28;92835;-84
2023/09/20 11:42:59;;;;;;;8.50;1.90;;;;;;;;;;4989180;28;92456;-85
2023/09/20 11:45:26;;;;;;;7.43;2.17;;;;;;;;;;4997343;28;93539;-85
2023/09/20 11:48:13;;;;;;;5.78;2.00;;;;;;;;;;4992250;28;92509;-85
2023/09/20 11:50:40;;;;;;;;;;;;;;;;;;4993949;28;92364;-85
2023/09/20 11:53:07;;;;;;;5.07;2.00;;;;;;;;;;4998229;28;92357;-84
2023/09/20 11:55:35;;;;;;;4.65;1.90;;;;;;;;;;4988847;28;92478;-85
2023/09/20 11:58:02;;;;;;;6.00;2.22;;;;;;;;;;4986126;28;92971;-84
2023/09/20 12:00:29;;;;;;;5.85;2.10;;;;;;;;;;4988054;28;95169;-84
2023/09/20 12:02:57;;;;;;;6.47;1.80;;;;;;;;;;4993622;28;97106;-86
2023/09/20 12:05:25;;;;;;;;;;;;;;;;;;4983520;28;94227;-84
2023/09/20 12:07:52;;;;;;;5.10;1.88;;;;;;;;;;4989173;28;92442;-83
2023/09/20 12:10:18;;;;;;;;;;;;;;;;;;4991458;28;92846;-83
2023/09/20 12:12:46;;;;;;;5.68;2.28;;;;;;;;;;4991026;28;93083;-83
2023/09/20 12:15:13;;;;;;;5.43;2.05;;;;;;;;;;4996741;28;92679;-83
2023/09/20 12:17:39;;;;;;;6.07;2.00;;;;;;;;;;4974049;28;94038;-84
2023/09/20 12:20:06;;;;;;;6.20;2.10;;;;;;;;;;4997839;28;93094;-83
2023/09/20 12:22:33;;;;;;;5.40;1.90;;;;;;;;;;4992925;28;93746;-88
2023/09/20 12:25:00;;;;;;;6.07;1.90;;;;;;;;;;5007671;28;95508;-86
2023/09/20 12:27:26;;;;;;;5.10;2.20;;;;;;;;;;4996993;28;92468;-85
2023/09/20 12:29:53;;;;;;;4.45;1.80;;;;;;;;;;4983241;28;92922;-86
2023/09/20 12:32:19;;;;;;;8.00;1.90;;;;;;;;;;4980881;28;93238;-86
2023/09/20 12:34:46;;;;;;;4.38;1.92;;;;;;;;;;4994444;28;93216;-85
2023/09/20 12:37:13;;;;;;;5.35;2.00;;;;;;;;;;4984452;28;92510;-84
2023/09/20 12:39:40;;;;;;;5.22;1.90;;;;;;;;;;4998781;28;93009;-84
2023/09/20 12:42:09;;;;;;;6.07;2.00;;;;;;;;;;5003795;28;91730;-84
2023/09/20 12:44:36;;;;;;;4.28;1.90;;;;;;;;;;4997537;28;93626;-84
2023/09/20 12:47:02;;;;;;;5.40;2.00;;;;;;;;;;4994735;28;92376;-84
2023/09/20 12:49:29;;;;;;;6.30;1.90;;;;;;;;;;4998438;28;95559;-85
2023/09/20 12:51:56;;;;;;;6.35;2.10;;;;;;;;;;4997894;28;93442;-84
2023/09/20 12:54:22;;;;;;;5.43;2.05;;;;;;;;;;4998136;28;92549;-85
2023/09/20 12:56:50;;;;;;;5.43;2.10;;;;;;;;;;4990428;28;92706;-85
2023/09/20 12:59:16;;;;;;;4.70;1.80;;;;;;;;;;4978581;28;94242;-84
2023/09/20 13:01:45;;;;;;;5.63;1.77;;;;;;;;;;4994148;28;92376;-85
2023/09/20 13:04:12;;;;;;;5.07;2.10;;;;;;;;;;4988633;28;92890;-84
2023/09/20 13:06:43;;;;;;;4.72;2.10;;;;;;;;;;4999550;28;91684;-84
2023/09/20 13:09:12;;;;;;;4.07;1.83;;;;;;;;;;5003796;28;92403;-83
2023/09/20 13:11:40;;;;;;;6.03;2.28;;;;;;;;;;4998505;28;92422;-85
2023/09/20 13:14:07;;;;;;;5.10;2.08;;;;;;;;;;4991325;28;95134;-85
2023/09/20 13:16:34;;;;;;;5.00;1.83;;;;;;;;;;5000457;28;94674;-85
2023/09/20 13:19:02;;;;;;;4.45;1.95;;;;;;;;;;4985771;28;93347;-85
2023/09/20 13:21:28;;;;;;;5.47;1.90;;;;;;;;;;4994485;28;92427;-85
2023/09/20 13:23:59;;;;;;;5.43;1.90;;;;;;;;;;4994646;28;92957;-85
2023/09/20 13:26:26;;;;;;;4.25;1.80;;;;;;;;;;4993110;28;93386;-84
2023/09/20 13:28:53;;;;;;;5.28;1.80;;;;;;;;;;4988079;28;93235;-85
2023/09/20 13:31:35;;;;;;;3.95;1.80;;;;;;;;;;4972514;28;92939;-85
2023/09/20 13:34:16;;;;;;;4.65;2.00;;;;;;;;;;4982483;28;92493;-84
2023/09/20 13:36:57;;;;;;;3.72;1.70;;;;;;;;;;4994644;28;93354;-85
2023/09/20 13:39:42;;;;;;;3.65;1.70;;;;;;;;;;4983554;28;95340;-85
2023/09/20 13:42:25;;;;;;;3.83;1.85;;;;;;;;;;4982263;28;92709;-85
2023/09/20 13:44:56;;;;;;;3.60;1.80;;;;;;;;;;4985979;28;92681;-85
2023/09/20 13:47:23;;;;;;;5.70;1.80;;;;;;;;;;4998940;28;96232;-84
2023/09/20 13:49:52;;;;;;;4.35;1.90;;;;;;;;;;4998567;28;92806;-85
2023/09/20 13:52:19;;;;;;;5.70;1.92;;;;;;;;;;4996113;28;94225;-85
2023/09/20 13:54:55;;;;;;;4.80;2.00;;;;;;;;;;4980333;28;92364;-85
2023/09/20 13:57:24;;;;;;;5.55;2.17;;;;;;;;;;4998086;28;92847;-84
2023/09/20 14:00:12;;;;;;;4.40;2.00;;;;;;;;;;4978887;28;94638;-84
2023/09/20 14:02:53;;;;;;;4.65;2.00;;;;;;;;;;4987888;28;93044;-84
2023/09/20 14:05:21;;;;;;;3.92;1.98;;;;;;;;;;4988838;28;95892;-85
2023/09/20 14:08:03;;;;;;;4.13;1.80;;;;;;;;;;4981431;28;95538;-85
2023/09/20 14:10:45;;;;;;;4.25;1.88;;;;;;;;;;4990509;28;92432;-85
2023/09/20 14:13:25;;;;;;;4.90;1.70;;;;;;;;;;4991630;28;94010;-85
2023/09/20 14:16:09;;;;;;;4.72;1.90;;;;;;;;;;4982017;28;92643;-85
2023/09/20 14:18:50;;;;;;;4.53;1.80;;;;;;;;;;4981172;28;94559;-84
2023/09/20 14:21:32;;;;;;;4.80;1.80;;;;;;;;;;4987452;28;95849;-85
2023/09/20 14:24:13;;;;;;;4.03;1.77;;;;;;;;;;4982944;28;91685;-85
2023/09/20 14:26:55;;;;;;;3.65;1.60;;;;;;;;;;4989927;28;92460;-85
2023/09/20 14:29:36;;;;;;;5.00;1.70;;;;;;;;;;4984591;28;95714;-85
2023/09/20 14:32:17;;;;;;;4.03;1.50;;;;;;;;;;4979465;28;95032;-84
2023/09/20 14:35:00;;;;;;;4.82;1.92;;;;;;;;;;4987447;28;95168;-85
2023/09/20 14:37:42;;;;;;;4.63;1.77;;;;;;;;;;4976362;28;92579;-85
2023/09/20 14:40:23;;;;;;;5.53;1.70;;;;;;;;;;4994296;28;92808;-84
2023/09/20 14:43:05;;;;;;;5.63;1.75;;;;;;;;;;4985318;28;93260;-85
2023/09/20 14:45:45;;;;;;;4.53;1.80;;;;;;;;;;4996908;28;92397;-84
2023/09/20 14:48:26;;;;;;;4.40;1.70;;;;;;;;;;5003289;28;92968;-86
2023/09/20 14:51:08;;;;;;;3.60;1.63;;;;;;;;;;5004249;28;91698;-85
2023/09/20 14:53:48;;;;;;;5.38;1.77;;;;;;;;;;4996116;28;92352;-85
2023/09/20 14:56:31;;;;;;;4.43;1.60;;;;;;;;;;4988663;28;94395;-84
2023/09/20 14:59:00;;;;;;;4.97;1.70;;;;;;;;;;4994419;28;95991;-85
2023/09/20 15:01:40;;;;;;;3.75;1.50;;;;;;;;;;4985853;28;95249;-85
2023/09/20 15:04:23;;;;;;;3.50;1.60;;;;;;;;;;4989985;28;93399;-84
2023/09/20 15:06:54;;;;;;;4.63;1.60;;;;;;;;;;4975487;28;92400;-85
2023/09/20 15:09:34;;;;;;;4.70;1.67;;;;;;;;;;4981609;28;95841;-84
2023/09/20 15:12:16;;;;;;;4.72;1.70;;;;;;;;;;4981187;28;96034;-85
2023/09/20 15:14:43;;;;;;;4.53;1.63;;;;;;;;;;4975062;28;92537;-85
2023/09/20 15:17:19;;;;;;;5.90;1.80;;;;;;;;;;4991708;28;93031;-85
2023/09/20 15:20:00;;;;;;;4.00;1.73;;;;;;;;;;4995043;28;92511;-85
2023/09/20 15:22:41;;;;;;;4.57;1.90;;;;;;;;;;4991154;28;92532;-84
2023/09/20 15:25:22;;;;;;;3.60;1.60;;;;;;;;;;4983170;28;95323;-84
2023/09/20 15:27:50;;;;;;;3.70;1.63;;;;;;;;;;4987702;28;92664;-83
2023/09/20 15:30:27;;;;;;;2.45;1.40;;;;;;;;;;4983805;28;92469;-83
2023/09/20 15:32:54;;;;;;;4.22;1.70;;;;;;;;;;5002529;28;95440;-83
2023/09/20 15:35:20;;;;;;;5.45;1.70;;;;;;;;;;4988669;28;92628;-85
2023/09/20 15:37:47;;;;;;;4.25;1.60;;;;;;;;;;4985375;28;93139;-84
2023/09/20 15:40:15;;;;;;;4.43;1.60;;;;;;;;;;4983070;28;95024;-84
2023/09/20 15:42:44;;;;;;;3.72;1.67;;;;;;;;;;4997056;28;92117;-84
2023/09/20 15:45:12;;;;;;;5.22;1.70;;;;;;;;;;4994400;28;96281;-84
2023/09/20 15:47:39;;;;;;;;;;;;;;;;;;4995266;28;92908;-86