Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:13;;;;;;;15.10;7.95;;;11.60;99.90;;;;;;5067112;28;20206;-75
2021/10/02 00:48:40;;;;;;;10.50;7.13;;;11.60;99.90;;;;;;5067165;28;20639;-75
2021/10/02 00:51:07;;;;;;;13.25;7.72;;;11.60;99.90;;;;;;5067196;28;20237;-75
2021/10/02 00:53:33;;;;;;;14.65;7.13;;;11.60;99.90;;;;;;5045502;28;20236;-75
2021/10/02 00:56:00;;;;;;;13.07;7.30;;;11.60;99.90;;;;;;5047094;28;20626;-75
2021/10/02 00:58:26;;;;;;;10.50;7.40;;;11.60;99.90;;;;;;5047219;28;20192;-76
2021/10/02 01:00:59;;;;;;;12.75;7.35;;;11.70;99.90;;;;;;5047134;28;20161;-76
2021/10/02 01:03:47;;;;;;;13.43;7.55;;;11.80;99.90;;;;;;5047121;28;20158;-75
2021/10/02 01:06:46;;;;;;;12.77;7.43;;;11.70;99.90;;;;;;5046913;28;20209;-75
2021/10/02 01:09:43;;;;;;;10.48;6.50;;;11.60;99.90;;;;;;5046938;28;20631;-75
2021/10/02 01:12:21;;;;;;;12.73;6.80;;;11.70;99.90;;;;;;5047307;28;20189;-74
2021/10/02 01:15:06;;;;;;;13.88;7.35;;;11.60;99.90;;;;;;5046938;28;20214;-74
2021/10/02 01:17:48;;;;;;;12.05;7.20;;;11.50;99.90;;;;;;5046984;28;20181;-73
2021/10/02 01:20:43;;;;;;;11.95;7.03;;;11.50;99.90;;;;;;5047039;28;20193;-73
2021/10/02 01:23:26;;;;;;;11.82;7.00;;;11.40;99.90;;;;;;5050359;28;20193;-73
2021/10/02 01:26:27;;;;;;;14.27;7.97;;;11.50;99.90;;;;;;5045770;28;20209;-74
2021/10/02 01:28:57;;;;;;;12.77;7.13;;;11.40;99.90;;;;;;5031040;28;20165;-73
2021/10/02 01:31:40;;;;;;;11.52;7.03;;;11.50;99.90;;;;;;5044259;28;20667;-76
2021/10/02 01:34:35;;;;;;;13.23;7.30;;;11.50;99.90;;;;;;5030286;28;20162;-74
2021/10/02 01:38:00;;;;;;;12.07;6.88;;;11.50;99.90;;;;;;5045226;28;20205;-76
2021/10/02 01:48:22;;;;;;;16.33;8.27;;;11.20;99.90;;;;;;5050438;28;20176;-74
2021/10/02 01:50:51;;;;;;;14.82;7.70;;;11.10;99.90;;;;;;5050327;28;20231;-73
2021/10/02 01:53:18;;;;;;;14.60;8.32;;;11.10;99.90;;;;;;5067502;28;20228;-76
2021/10/02 01:55:46;;;;;;;14.13;7.65;;;11.10;99.90;;;;;;5069362;28;20204;-74
2021/10/02 01:58:15;;;;;;;10.63;7.03;;;11.10;99.90;;;;;;5051858;28;20177;-74
2021/10/02 02:00:45;;;;;;;14.65;7.93;;;11.10;99.90;;;;;;5070032;28;20175;-74
2021/10/02 02:03:15;;;;;;;11.52;7.80;;;11.00;99.90;;;;;;5068840;28;20153;-77
2021/10/02 02:05:42;;;;;;;17.45;8.02;;;10.90;99.90;;;;;;5069819;28;20204;-76
2021/10/02 02:08:11;;;;;;;13.40;8.25;;;10.90;99.90;;;;;;5051954;28;20173;-77
2021/10/02 02:10:42;;;;;;;17.45;9.30;;;10.80;99.90;;;;;;5069900;28;20171;-76
2021/10/02 02:13:10;;;;;;;13.50;7.43;;;10.80;99.90;;;;;;5051920;28;20232;-76
2021/10/02 02:15:36;;;;;;;15.05;8.20;;;10.70;99.90;;;;;;5069742;28;20188;-76
2021/10/02 02:18:07;;;;;;;16.77;8.30;;;10.60;99.90;;;;;;5069728;28;20149;-76
2021/10/02 02:20:44;;;;;;;17.98;9.02;;;10.40;99.90;;;;;;5069686;28;20152;-76
2021/10/02 02:23:12;;;;;;;15.80;7.43;;;10.30;99.90;;;;;;5069550;28;20187;-76
2021/10/02 02:25:40;;;;;;;15.95;8.65;;;10.20;99.90;;;;;;5069483;28;20150;-76
2021/10/02 02:28:07;;;;;;;20.30;9.43;;;10.10;99.90;;;;;;5067880;28;20184;-76
2021/10/02 02:30:34;;;;;;;17.13;9.15;;;10.00;99.90;;;;;;5069370;28;20153;-76
2021/10/02 02:33:02;;;;;;;15.95;8.95;;;9.90;99.90;;;;;;5068958;28;20159;-76
2021/10/02 02:35:28;;;;;;;18.15;8.50;;;9.90;99.90;;;;;;5051822;28;20199;-75
2021/10/02 02:37:56;;;;;;;19.13;9.80;;;9.90;99.90;;;;;;5069913;28;20479;-76
2021/10/02 02:40:23;;;;;;;19.30;10.10;;;9.90;99.90;;;;;;5070162;28;20191;-76
2021/10/02 02:42:50;;;;;;;17.15;9.77;;;9.70;99.90;;;;;;5069285;28;20260;-75
2021/10/02 02:45:18;;;;;;;18.60;10.85;;;9.60;99.90;;;;;;5069163;28;20167;-76
2021/10/02 02:47:58;;;;;;;20.33;11.77;;;9.60;99.90;;;;;;5067631;28;20212;-75
2021/10/02 02:50:48;;;;;;;19.60;10.73;;;9.60;99.90;;;;;;5069517;28;20179;-76
2021/10/02 02:53:47;;;;;;;22.75;11.88;;;9.60;99.90;;;;;;5048086;28;20301;-75
2021/10/02 02:56:40;;;;;;;17.20;9.75;;;9.50;99.90;;;;;;5065217;28;20201;-74
2021/10/02 02:59:34;;;;;;;16.23;8.50;;;9.50;99.90;;;;;;5049818;28;20164;-75
2021/10/02 03:02:03;;;;;;;23.55;10.13;;;9.50;99.90;;;;;;5047940;28;20276;-75
2021/10/02 03:04:33;;;;;;;18.35;9.50;;;9.70;99.90;;;;;;5049633;28;20157;-77
2021/10/02 03:07:01;;;;;;;18.77;9.73;;;9.70;99.90;;;;;;5048714;28;20273;-74
2021/10/02 03:09:32;;;;;;;21.35;9.98;;;9.80;99.90;;;;;;5048800;28;20196;-75
2021/10/02 03:11:59;;;;;;;20.98;10.93;;;9.70;99.90;;;;;;5049146;28;20158;-76
2021/10/02 03:14:28;;;;;;;23.67;11.38;;;9.80;99.90;;;;;;5049335;28;20162;-74
2021/10/02 03:16:55;;;;;;;18.88;10.55;;;9.70;99.90;;;;;;5048658;28;20185;-74
2021/10/02 03:19:22;;;;;;;16.13;9.80;;;9.60;99.90;;;;;;5048731;28;20227;-74
2021/10/02 03:21:51;;;;;;;20.60;10.13;;;9.60;99.90;;;;;;5048896;28;20169;-78
2021/10/02 03:24:18;;;;;;;15.75;9.20;;;9.60;99.90;;;;;;5048760;28;20158;-77
2021/10/02 03:26:45;;;;;;;15.27;8.45;;;9.60;99.90;;;;;;5048408;28;20211;-76
2021/10/02 03:29:13;;;;;;;18.25;10.20;;;9.60;99.90;;;;;;5049179;28;20650;-74
2021/10/02 03:31:40;;;;;;;16.20;9.50;;;9.60;99.90;;;;;;5064316;28;20177;-75
2021/10/02 03:34:06;;;;;;;21.88;10.20;;;9.60;99.90;;;;;;5048295;28;20218;-74
2021/10/02 03:36:32;;;;;;;14.60;9.80;;;9.50;99.90;;;;;;5048398;28;20189;-75
2021/10/02 03:38:58;;;;;;;17.45;9.25;;;9.50;99.90;;;;;;5048127;28;20229;-75
2021/10/02 03:41:24;;;;;;;14.30;8.15;;;9.50;99.90;;;;;;5048255;28;20508;-75
2021/10/02 03:43:50;;;;;;;17.95;9.38;;;9.50;99.90;;;;;;5047572;28;20168;-77
2021/10/02 03:46:16;;;;;;;14.65;8.15;;;9.30;99.90;;;;;;5048811;28;20616;-74
2021/10/02 03:48:42;;;;;;;20.33;8.93;;;9.30;99.90;;;;;;5048508;28;20221;-77
2021/10/02 03:51:08;;;;;;;15.23;9.00;;;9.30;99.90;;;;;;5048006;28;20161;-74
2021/10/02 03:53:35;;;;;;;14.25;8.25;;;9.40;99.90;;;;;;5067337;28;20224;-74
2021/10/02 03:56:01;;;;;;;14.48;8.65;;;9.40;99.90;;;;;;5067946;28;20184;-74
2021/10/02 03:58:28;;;;;;;16.23;7.88;;;9.40;99.90;;;;;;5067858;28;20176;-75
2021/10/02 04:00:55;;;;;;;16.23;8.68;;;9.40;99.90;;;;;;5067752;28;20161;-78
2021/10/02 04:03:21;;;;;;;16.52;9.27;;;9.40;99.90;;;;;;5068569;28;20168;-75
2021/10/02 04:05:46;;;;;;;15.00;8.65;;;9.40;99.90;;;;;;5067790;28;20279;-75
2021/10/02 04:08:12;;;;;;;16.77;8.75;;;9.40;99.90;;;;;;5068118;28;20157;-76
2021/10/02 04:10:38;;;;;;;16.73;8.43;;;9.40;99.90;;;;;;5067030;28;20164;-76
2021/10/02 04:13:07;;;;;;;18.85;9.48;;;9.30;99.90;;;;;;5067689;28;20686;-76
2021/10/02 04:15:34;;;;;;;13.52;8.82;;;8.90;99.90;;;;;;5067534;28;20153;-76
2021/10/02 04:18:01;;;;;;;16.40;9.13;;;8.90;99.90;;;;;;5067587;28;20282;-75
2021/10/02 04:20:27;;;;;;;15.27;7.90;;;9.10;99.90;;;;;;5066747;28;20177;-76
2021/10/02 04:22:53;;;;;;;16.13;8.95;;;9.10;99.90;;;;;;5049223;28;20219;-76
2021/10/02 04:25:19;;;;;;;13.52;7.28;;;9.10;99.90;;;;;;5067545;28;20160;-76
2021/10/02 04:27:44;;;;;;;15.95;9.32;;;9.10;99.90;;;;;;5067300;28;20204;-75
2021/10/02 04:30:10;;;;;;;15.93;9.10;;;9.00;99.90;;;;;;5067330;28;20149;-75
2021/10/02 04:32:36;;;;;;;15.40;8.18;;;9.00;99.90;;;;;;5067379;28;20506;-75
2021/10/02 04:35:04;;;;;;;15.77;7.93;;;9.00;99.90;;;;;;5067335;28;20149;-75
2021/10/02 04:37:30;;;;;;;16.73;8.20;;;9.10;99.90;;;;;;5067191;28;20199;-76
2021/10/02 04:39:56;;;;;;;14.60;8.13;;;9.10;99.90;;;;;;5067313;28;20165;-76
2021/10/02 04:42:23;;;;;;;14.20;7.97;;;8.80;99.90;;;;;;5067364;28;20161;-76
2021/10/02 04:44:49;;;;;;;21.25;8.70;;;8.80;99.90;;;;;;5065915;28;20168;-75
2021/10/02 04:47:15;;;;;;;17.23;8.52;;;8.80;99.90;;;;;;5067128;28;20235;-75
2021/10/02 04:49:41;;;;;;;13.85;8.05;;;8.80;99.90;;;;;;5067020;28;20191;-76
2021/10/02 04:52:07;;;;;;;15.88;8.20;;;8.80;99.90;;;;;;5065622;28;20224;-76
2021/10/02 04:54:33;;;;;;;14.75;7.57;;;8.80;99.90;;;;;;5067778;28;20172;-76
2021/10/02 04:56:59;;;;;;;13.13;7.95;;;8.90;99.90;;;;;;5071318;28;20252;-75
2021/10/02 04:59:24;;;;;;;13.05;8.13;;;8.80;99.90;;;;;;5071347;28;20187;-76
2021/10/02 05:01:50;;;;;;;13.35;7.70;;;8.80;99.90;;;;;;5071404;28;20216;-75
2021/10/02 05:04:16;;;;;;;14.15;8.00;;;8.80;99.90;;;;;;5071392;28;20186;-75
2021/10/02 05:06:42;;;;;;;14.07;8.35;;;8.70;99.90;;;;;;5071097;28;20200;-76
2021/10/02 05:09:08;;;;;;;13.43;8.07;;;8.70;99.90;;;;;;5071265;28;20164;-75
2021/10/02 05:11:34;;;;;;;17.85;8.40;;;8.60;99.90;;;;;;5069871;28;20214;-76
2021/10/02 05:14:00;;;;;;;9.57;6.28;;;8.70;99.90;;;;;;5071127;28;20180;-76
2021/10/02 05:16:26;;;;;;;18.10;9.05;;;8.70;99.90;;;;;;5071096;28;20683;-75
2021/10/02 05:18:52;;;;;;;15.00;8.05;;;8.70;99.90;;;;;;5071209;28;20216;-76
2021/10/02 05:21:18;;;;;;;17.58;7.97;;;8.70;99.90;;;;;;5071496;28;20224;-75
2021/10/02 05:23:44;;;;;;;12.93;8.30;;;8.60;99.90;;;;;;5071200;28;20168;-75
2021/10/02 05:26:10;;;;;;;12.43;7.40;;;8.70;99.90;;;;;;5070843;28;20663;-75
2021/10/02 05:28:36;;;;;;;13.25;7.80;;;8.80;99.90;;;;;;5071036;28;20153;-75
2021/10/02 05:31:02;;;;;;;17.13;8.82;;;8.90;99.90;;;;;;5070963;28;20172;-75
2021/10/02 05:33:28;;;;;;;14.90;8.55;;;9.00;99.90;;;;;;5070798;28;20171;-74
2021/10/02 05:35:53;;;;;;;15.95;8.73;;;8.90;99.90;;;;;;5070809;28;20303;-76
2021/10/02 05:38:20;;;;;;;15.70;8.77;;;9.00;99.90;;;;;;5070684;28;20194;-76
2021/10/02 05:40:51;;;;;;;13.85;8.75;;;9.10;99.90;;;;;;5070739;28;20157;-76
2021/10/02 05:43:18;;;;;;;16.80;9.20;;;9.10;99.90;;;;;;5070863;28;20493;-76
2021/10/02 05:45:44;;;;;;;16.17;9.45;;;9.10;99.90;;;;;;5070668;28;20152;-74
2021/10/02 05:48:10;;;;;;;13.98;8.05;;;9.10;99.90;;;;;;5069298;28;20483;-77
2021/10/02 05:50:38;;;;;;;19.00;9.25;;;9.20;99.90;;;;;;5070631;28;20161;-75
2021/10/02 05:53:04;;;;;;;19.55;9.95;;;9.40;99.90;;;;;;5070320;28;20220;-76
2021/10/02 05:55:30;;;;;;;22.88;9.60;;;9.40;99.90;;;;;;5068972;28;20188;-75
2021/10/02 05:57:56;;;;;;;15.18;9.05;;;9.50;99.90;;;;;;5070407;28;20164;-75
2021/10/02 06:00:22;;;;;;;13.82;9.45;;;9.60;99.90;;;;;;5070309;28;20157;-75
2021/10/02 06:02:48;;;;;;;23.52;8.90;;;9.70;99.90;;;;;;5070561;28;20597;-76
2021/10/02 06:05:14;;;;;;;14.40;8.80;;;9.80;99.90;;;;;;5070246;28;20160;-75
2021/10/02 06:07:40;;;;;;;16.60;9.30;;;9.90;99.90;;;;;;5069404;28;20204;-74
2021/10/02 06:10:06;;;;;;;17.80;9.93;;;10.00;99.90;;;;;;5070214;28;20161;-75
2021/10/02 06:12:34;;;;;;;17.95;8.77;;;10.00;99.90;;;;;;5070131;28;20161;-74
2021/10/02 06:15:00;;;;;;;14.93;8.88;;;10.10;99.90;;;;;;5070089;28;20156;-75
2021/10/02 06:17:26;;;;;;;18.25;9.40;;;10.00;99.90;;;;;;5070016;28;20237;-74
2021/10/02 06:19:52;;;;;;;15.40;8.68;;;10.20;99.90;;;;;;5069883;28;20165;-75
2021/10/02 06:22:18;;;;;;;16.50;9.45;;;10.20;99.90;;;;;;5069799;28;20641;-74
2021/10/02 06:24:44;;;;;;;15.25;10.23;;;10.20;99.90;;;;;;5068450;28;20173;-74
2021/10/02 06:27:10;;;;;;;16.50;9.35;;;10.20;99.90;;;;;;5069735;28;20555;-74
2021/10/02 06:29:37;;;;;;;17.73;9.50;;;10.50;99.90;;;;;;5069909;28;20182;-76
2021/10/02 06:32:03;;;;;;;17.35;9.60;;;10.80;99.90;;;;;;5069552;28;20153;-76
2021/10/02 06:34:29;;;;;;;20.50;10.02;;;10.90;99.90;;;;;;5069625;28;20196;-76
2021/10/02 06:36:55;;;;;;;14.30;8.52;;;11.00;99.90;;;;;;5069485;28;20597;-75
2021/10/02 06:39:21;;;;;;;22.63;9.45;;;11.20;99.90;;;;;;5069523;28;20590;-76
2021/10/02 06:41:47;;;;;;;16.63;8.88;;;11.20;99.90;;;;;;5069509;28;20525;-76
2021/10/02 06:44:13;;;;;;;13.55;8.65;;;11.30;99.90;;;;;;5069342;28;20214;-74
2021/10/02 06:46:39;;;;;;;14.13;9.55;;;11.50;99.90;;;;;;5069309;28;20212;-75
2021/10/02 06:49:05;;;;;;;15.15;8.43;;;11.60;99.90;;;;;;5069521;28;20161;-75
2021/10/02 06:51:30;;;;;;;13.60;8.40;;;11.60;99.90;;;;;;5069512;28;20176;-76
2021/10/02 06:53:56;;;;;;;13.45;8.25;;;11.80;99.90;;;;;;5069442;28;20162;-76
2021/10/02 06:56:22;;;;;;;17.58;8.77;;;11.90;99.90;;;;;;5069224;28;20195;-75
2021/10/02 06:58:48;;;;;;;14.30;8.18;;;12.30;99.90;;;;;;5069191;28;20161;-75
2021/10/02 07:01:14;;;;;;;14.02;7.60;;;12.60;99.90;;;;;;5069093;28;20192;-75
2021/10/02 07:03:40;;;;;;;13.50;7.95;;;12.70;99.90;;;;;;5069150;28;20157;-76
2021/10/02 07:06:06;;;;;;;11.20;7.43;;;12.80;99.90;;;;;;5068913;28;20231;-77
2021/10/02 07:08:32;;;;;;;10.23;7.10;;;12.90;99.90;;;;;;5068906;28;20220;-74
2021/10/02 07:10:58;;;;;;;13.90;8.27;;;12.90;99.90;;;;;;5067459;28;20200;-75
2021/10/02 07:13:24;;;;;;;17.25;8.45;;;12.90;99.90;;;;;;5067711;28;20180;-76
2021/10/02 07:15:50;;;;;;;13.02;7.18;;;13.00;99.90;;;;;;5068715;28;20192;-75
2021/10/02 07:18:17;;;;;;;14.65;8.50;;;13.40;99.90;;;;;;5066599;28;20184;-76
2021/10/02 07:20:43;;;;;;;13.73;7.90;;;13.80;99.90;;;;;;5068330;28;20171;-76
2021/10/02 07:23:09;;;;;;;14.93;8.52;;;13.90;99.90;;;;;;5068899;28;20172;-75
2021/10/02 07:25:35;;;;;;;13.93;7.78;;;14.10;99.90;;;;;;5050430;28;20224;-75
2021/10/02 07:28:01;;;;;;;12.82;7.78;;;14.10;99.90;;;;;;5068325;28;20184;-75
2021/10/02 07:30:27;;;;;;;12.52;7.72;;;14.50;99.90;;;;;;5068423;28;20145;-75
2021/10/02 07:32:53;;;;;;;10.35;7.90;;;15.00;99.90;;;;;;5068430;28;20187;-78
2021/10/02 07:35:20;;;;;;;15.75;8.05;;;15.50;99.90;;;;;;5068597;28;20191;-75
2021/10/02 07:37:46;;;;;;;12.68;7.75;;;15.80;99.90;;;;;;5067443;28;20258;-75
2021/10/02 07:40:14;;;;;;;11.27;8.55;;;16.40;99.90;;;;;;5068251;28;20160;-74
2021/10/02 07:42:44;;;;;;;12.15;7.43;;;16.90;99.90;;;;;;5068386;28;20252;-75
2021/10/02 07:45:11;;;;;;;12.88;8.18;;;16.50;99.90;;;;;;5050020;28;20180;-75
2021/10/02 07:47:41;;;;;;;11.52;7.45;;;16.20;99.90;;;;;;5067412;28;20204;-75
2021/10/02 07:50:09;;;;;;;10.95;6.75;;;17.10;99.90;;;;;;5067950;28;20157;-76
2021/10/02 07:52:37;;;;;;;12.05;7.82;;;17.50;99.90;;;;;;5046305;28;20590;-75
2021/10/02 07:55:04;;;;;;;13.30;7.28;;;18.20;99.90;;;;;;5042538;28;20472;-73
2021/10/02 07:57:31;;;;;;;10.60;7.60;;;18.10;99.90;;;;;;5047585;28;20200;-75
2021/10/02 07:59:58;;;;;;;9.85;6.93;;;18.10;99.90;;;;;;5047224;28;20195;-75
2021/10/02 08:02:24;;;;;;;13.73;7.22;;;18.10;99.90;;;;;;5047744;28;20192;-75
2021/10/02 08:04:50;;;;;;;8.55;6.15;;;18.20;99.90;;;;;;5047756;28;20188;-75
2021/10/02 08:07:17;;;;;;;8.80;6.55;;;18.40;99.90;;;;;;5047463;28;20189;-75
2021/10/02 08:09:43;;;;;;;8.45;6.10;;;18.20;99.90;;;;;;5047625;28;20150;-74
2021/10/02 08:12:12;;;;;;;10.70;6.90;;;18.10;99.90;;;;;;5045915;28;20165;-74
2021/10/02 08:14:38;;;;;;;13.15;6.68;;;17.80;99.90;;;;;;5046064;28;20177;-74
2021/10/02 08:17:07;;;;;;;11.10;5.72;;;17.40;99.90;;;;;;5047671;28;20269;-75
2021/10/02 08:19:34;;;;;;;7.82;5.40;;;17.80;99.90;;;;;;5046970;28;20177;-75
2021/10/02 08:22:02;;;;;;;9.88;6.43;;;17.90;99.90;;;;;;5047285;28;20161;-74
2021/10/02 08:24:31;;;;;;;9.60;6.55;;;17.90;99.90;;;;;;5046004;28;20250;-73
2021/10/02 08:26:57;;;;;;;9.60;6.63;;;17.70;99.90;;;;;;5049789;28;20236;-73
2021/10/02 08:29:24;;;;;;;12.38;6.95;;;18.00;99.90;;;;;;5046697;28;20149;-73
2021/10/02 08:31:51;;;;;;;9.20;6.50;;;19.10;99.90;;;;;;5047357;28;20665;-73
2021/10/02 08:34:18;;;;;;;9.50;7.00;;;18.70;99.90;;;;;;5046611;28;20413;-74
2021/10/02 08:36:43;;;;;;;7.72;5.63;;;18.40;99.90;;;;;;5047313;28;20609;-74
2021/10/02 08:39:11;;;;;;;8.57;5.88;;;18.20;99.90;;;;;;5047397;28;20197;-74
2021/10/02 08:41:37;;;;;;;9.85;6.75;;;18.30;99.90;;;;;;5047384;28;20153;-74
2021/10/02 08:44:03;;;;;;;8.73;5.93;;;18.30;99.90;;;;;;5062750;28;20316;-74
2021/10/02 08:46:30;;;;;;;7.25;5.57;;;18.20;99.90;;;;;;5063993;28;20215;-74
2021/10/02 08:49:31;;;;;;;8.57;6.22;;;19.00;99.90;;;;;;5062301;28;20177;-74
2021/10/02 08:52:01;;;;;;;8.40;6.03;;;19.10;99.90;;;;;;5026416;28;20216;-74
2021/10/02 08:54:33;;;;;;;7.50;5.78;;;19.10;99.90;;;;;;5047191;28;20201;-74
2021/10/02 08:56:59;;;;;;;8.98;5.18;;;18.80;99.90;;;;;;5047151;28;20161;-74
2021/10/02 08:59:25;;;;;;;8.88;5.50;;;18.50;99.90;;;;;;5045904;28;20188;-74
2021/10/02 09:01:51;;;;;;;8.85;5.63;;;18.30;99.90;;;;;;5065139;28;20204;-75
2021/10/02 09:04:17;;;;;;;5.68;4.00;;;18.80;99.90;;;;;;5059038;28;20189;-74
2021/10/02 09:06:44;;;;;;;5.72;4.13;;;19.00;99.90;;;;;;5047002;28;20219;-76
2021/10/02 09:09:11;;;;;;;6.63;4.25;;;19.30;99.90;;;;;;5046899;28;20173;-74
2021/10/02 09:11:37;;;;;;;7.05;4.50;;;18.90;99.90;;;;;;5046740;28;20179;-72
2021/10/02 09:14:04;;;;;;;6.60;4.25;;;18.80;99.90;;;;;;5045239;28;20205;-75
2021/10/02 09:16:30;;;;;;;6.68;4.70;;;18.60;99.90;;;;;;5046298;28;20219;-73
2021/10/02 09:18:57;;;;;;;7.80;5.03;;;19.30;99.90;;;;;;5062039;28;20549;-75
2021/10/02 09:21:23;;;;;;;8.35;4.68;;;20.00;99.90;;;;;;5046799;28;20218;-72
2021/10/02 09:23:51;;;;;;;8.20;5.78;;;19.80;99.90;;;;;;5046885;28;20200;-77
2021/10/02 09:26:40;;;;;;;7.22;5.53;;;20.70;99.90;;;;;;5046479;28;20232;-73
2021/10/02 09:29:06;;;;;;;7.68;5.68;;;20.60;99.90;;;;;;5046521;28;20157;-73
2021/10/02 09:31:32;;;;;;;6.07;4.35;;;20.70;99.90;;;;;;5046607;28;20168;-74
2021/10/02 09:33:58;;;;;;;6.93;4.68;;;20.20;99.90;;;;;;5046503;28;20276;-73
2021/10/02 09:36:24;;;;;;;6.88;4.55;;;19.80;99.90;;;;;;5046534;28;20161;-73
2021/10/02 09:38:52;;;;;;;6.95;4.82;;;21.10;99.90;;;;;;5046557;28;20163;-75
2021/10/02 09:41:20;;;;;;;6.43;4.40;;;20.80;99.90;;;;;;5043963;28;20185;-74
2021/10/02 09:43:49;;;;;;;8.68;4.90;;;19.30;99.90;;;;;;5048836;28;20299;-72
2021/10/02 09:46:16;;;;;;;8.52;5.20;;;18.50;99.90;;;;;;5049806;28;20212;-73
2021/10/02 09:48:53;;;;;;;9.05;5.53;;;18.60;99.90;;;;;;5049634;28;20161;-72
2021/10/02 09:51:20;;;;;;;6.90;5.20;;;18.10;99.90;;;;;;5050207;28;20537;-72
2021/10/02 09:53:46;;;;;;;10.48;6.00;;;17.70;99.90;;;;;;5070049;28;20208;-73
2021/10/02 09:56:14;;;;;;;7.70;5.45;;;18.00;99.90;;;;;;5070391;28;20192;-73
2021/10/02 09:58:41;;;;;;;10.18;5.10;;;18.40;99.90;;;;;;5070332;28;20184;-73
2021/10/02 10:01:21;;;;;;;6.40;4.50;;;18.80;99.90;;;;;;5077774;28;20171;-73
2021/10/02 10:03:49;;;;;;;8.13;4.72;;;18.00;99.90;;;;;;5090511;28;20179;-73
2021/10/02 10:06:23;;;;;;;8.38;5.38;;;17.70;99.90;;;;;;5082943;28;20299;-73
2021/10/02 10:09:10;;;;;;;6.45;4.72;;;17.70;99.90;;;;;;5070090;28;20152;-72
2021/10/02 10:11:46;;;;;;;6.80;4.78;;;18.90;99.90;;;;;;5070451;28;20176;-74
2021/10/02 10:14:23;;;;;;;6.88;4.60;;;19.10;99.90;;;;;;5070082;28;20287;-73
2021/10/02 10:16:55;;;;;;;8.15;5.15;;;18.90;99.90;;;;;;5051905;28;20204;-72
2021/10/02 10:19:25;;;;;;;7.22;4.80;;;19.00;99.90;;;;;;5070099;28;20225;-74
2021/10/02 10:22:26;;;;;;;5.90;3.88;;;19.30;99.90;;;;;;5069927;28;20240;-71
2021/10/02 10:24:58;;;;;;;7.72;4.60;;;19.60;99.90;;;;;;4984267;28;20264;-74
2021/10/02 10:27:49;;;;;;;8.07;4.93;;;19.80;99.90;;;;;;4987772;28;20222;-74
2021/10/02 10:30:22;;;;;;;5.43;4.90;;;19.70;99.90;;;;;;4971869;28;20191;-73
2021/10/02 10:32:56;;;;;;;8.45;4.65;;;18.50;99.90;;;;;;4988207;28;20187;-73
2021/10/02 10:35:25;;;;;;;7.28;4.70;;;18.70;99.90;;;;;;4988041;28;20210;-73
2021/10/02 10:37:51;;;;;;;8.13;4.80;;;18.40;99.90;;;;;;4988180;28;20202;-72
2021/10/02 10:40:17;;;;;;;6.40;5.15;;;18.00;99.90;;;;;;4987879;28;20187;-74
2021/10/02 10:42:44;;;;;;;7.57;5.22;;;18.70;99.90;;;;;;4988262;28;20614;-74
2021/10/02 10:45:11;;;;;;;6.78;5.05;;;18.60;99.90;;;;;;4988176;28;20246;-72
2021/10/02 10:47:37;;;;;;;5.53;4.25;;;18.70;99.90;;;;;;4988014;28;20210;-73
2021/10/02 10:50:05;;;;;;;6.35;5.05;;;19.10;99.90;;;;;;4987410;28;20367;-72
2021/10/02 10:52:37;;;;;;;7.38;5.05;;;18.50;99.90;;;;;;4987689;28;20230;-73
2021/10/02 10:55:14;;;;;;;6.70;5.00;;;18.00;99.90;;;;;;4987934;28;20203;-73
2021/10/02 10:58:00;;;;;;;6.00;4.65;;;18.50;99.90;;;;;;4974117;28;20295;-72
2021/10/02 11:00:31;;;;;;;7.32;5.03;;;18.90;99.90;;;;;;5068543;28;20161;-74
2021/10/02 11:03:07;;;;;;;7.90;4.90;;;20.10;99.90;;;;;;5069004;28;20412;-75
2021/10/02 11:05:43;;;;;;;6.55;4.53;;;20.30;99.90;;;;;;5069009;28;20167;-72
2021/10/02 11:08:20;;;;;;;5.68;4.00;;;20.30;99.90;;;;;;5068646;28;20175;-74
2021/10/02 11:10:54;;;;;;;5.32;4.68;;;20.60;99.90;;;;;;5068452;28;20148;-72
2021/10/02 11:13:29;;;;;;;6.75;4.65;;;21.80;99.90;;;;;;5068584;28;20178;-74
2021/10/02 11:15:56;;;;;;;6.20;4.78;;;22.00;99.90;;;;;;5050571;28;20163;-74
2021/10/02 11:18:40;;;;;;;6.25;4.80;;;21.40;99.90;;;;;;5068560;28;20176;-73
2021/10/02 11:21:06;;;;;;;6.65;4.70;;;20.30;99.90;;;;;;5068129;28;20172;-73
2021/10/02 11:24:14;;;;;;;6.28;4.70;;;19.90;99.90;;;;;;5068202;28;20168;-72
2021/10/02 11:26:45;;;;;;;6.68;4.50;;;19.50;99.90;;;;;;5068247;28;20212;-73
2021/10/02 11:29:28;;;;;;;6.65;5.03;;;19.10;99.90;;;;;;5068198;28;20216;-72
2021/10/02 11:32:16;;;;;;;8.98;6.03;;;19.20;99.90;;;;;;5050693;28;20164;-73
2021/10/02 11:35:21;;;;;;;7.68;5.07;;;19.20;99.90;;;;;;5075164;28;20171;-73
2021/10/02 11:38:07;;;;;;;9.00;5.65;;;18.90;99.90;;;;;;5087849;28;20192;-73
2021/10/02 11:40:35;;;;;;;6.28;4.95;;;19.10;99.90;;;;;;5088512;28;20253;-73
2021/10/02 11:43:13;;;;;;;8.68;5.05;;;18.80;99.90;;;;;;5088244;28;20207;-73
2021/10/02 11:45:41;;;;;;;9.40;5.72;;;19.00;99.90;;;;;;5088352;28;20147;-73
2021/10/02 11:48:17;;;;;;;7.82;5.32;;;19.30;99.90;;;;;;5088388;28;20159;-73
2021/10/02 11:50:48;;;;;;;7.53;5.38;;;18.50;99.90;;;;;;5088640;28;20183;-73
2021/10/02 11:53:18;;;;;;;7.63;5.45;;;18.10;99.90;;;;;;5088217;28;20223;-73
2021/10/02 11:55:45;;;;;;;8.05;5.60;;;17.80;99.90;;;;;;5088334;28;20157;-73
2021/10/02 11:58:12;;;;;;;8.85;5.45;;;17.80;99.90;;;;;;5087880;28;20668;-74
2021/10/02 12:00:44;;;;;;;7.25;4.75;;;17.90;99.90;;;;;;5088164;28;20534;-73
2021/10/02 12:03:12;;;;;;;7.13;5.38;;;18.10;99.90;;;;;;5088171;28;20186;-72
2021/10/02 12:05:41;;;;;;;8.75;5.82;;;17.90;99.90;;;;;;5087973;28;20159;-73
2021/10/02 12:08:08;;;;;;;8.73;5.38;;;17.90;99.90;;;;;;5088168;28;20161;-74
2021/10/02 12:11:00;;;;;;;7.40;5.35;;;17.90;99.90;;;;;;5087987;28;20152;-74
2021/10/02 12:13:39;;;;;;;7.15;5.30;;;18.40;99.90;;;;;;5087528;28;20210;-75
2021/10/02 12:16:11;;;;;;;8.00;5.45;;;18.80;99.90;;;;;;5087909;28;20207;-73
2021/10/02 12:19:06;;;;;;;7.40;5.38;;;18.80;99.90;;;;;;5069615;28;20184;-74
2021/10/02 12:21:47;;;;;;;10.63;5.57;;;18.90;99.90;;;;;;5086675;28;20148;-74
2021/10/02 12:24:26;;;;;;;8.25;5.47;;;18.80;99.90;;;;;;5087494;28;20168;-73
2021/10/02 12:26:59;;;;;;;7.32;4.90;;;18.90;99.90;;;;;;5079367;28;20204;-73
2021/10/02 12:29:31;;;;;;;11.50;5.90;;;18.50;99.90;;;;;;5066332;28;20201;-73
2021/10/02 12:32:11;;;;;;;7.22;5.30;;;18.20;99.90;;;;;;5067414;28;20180;-75
2021/10/02 12:34:45;;;;;;;9.02;5.68;;;18.40;99.90;;;;;;5073361;28;20228;-73
2021/10/02 12:37:15;;;;;;;11.15;6.75;;;18.50;99.90;;;;;;5087490;28;20242;-74
2021/10/02 12:39:47;;;;;;;7.32;5.80;;;18.50;99.90;;;;;;5087315;28;20187;-74
2021/10/02 12:42:16;;;;;;;9.85;6.18;;;18.50;99.90;;;;;;5087596;28;20456;-73
2021/10/02 12:44:51;;;;;;;7.88;5.45;;;18.70;99.90;;;;;;5069248;28;20183;-73
2021/10/02 12:47:22;;;;;;;9.10;5.30;;;19.00;99.90;;;;;;5087237;28;20182;-73
2021/10/02 12:49:51;;;;;;;8.95;5.43;;;19.10;99.90;;;;;;5087356;28;20199;-73
2021/10/02 12:52:18;;;;;;;7.15;4.90;;;18.90;99.90;;;;;;5087261;28;20216;-73
2021/10/02 12:54:50;;;;;;;6.03;4.82;;;18.70;99.90;;;;;;5087640;28;20171;-73
2021/10/02 12:57:36;;;;;;;8.43;5.22;;;18.50;99.90;;;;;;5087352;28;20160;-73
2021/10/02 13:00:12;;;;;;;7.38;5.60;;;18.20;99.90;;;;;;5087349;28;20271;-73
2021/10/02 13:02:50;;;;;;;6.90;4.93;;;18.40;99.90;;;;;;5069069;28;20186;-73
2021/10/02 13:05:19;;;;;;;8.82;5.22;;;18.50;99.90;;;;;;5087283;28;20609;-72
2021/10/02 13:07:57;;;;;;;8.48;4.90;;;18.50;99.90;;;;;;5087166;28;20192;-75
2021/10/02 13:10:34;;;;;;;8.35;5.95;;;18.40;99.90;;;;;;5087211;28;20233;-72
2021/10/02 13:13:16;;;;;;;7.65;5.03;;;18.60;99.90;;;;;;5087147;28;20159;-73
2021/10/02 13:15:48;;;;;;;7.50;5.25;;;18.90;99.90;;;;;;5087092;28;20201;-75
2021/10/02 13:18:15;;;;;;;7.50;5.38;;;19.10;99.90;;;;;;5089121;28;20680;-74
2021/10/02 13:20:41;;;;;;;7.72;5.38;;;19.00;99.90;;;;;;5091160;28;20183;-74
2021/10/02 13:23:19;;;;;;;7.28;5.50;;;19.10;99.90;;;;;;5072853;28;20164;-75
2021/10/02 13:25:50;;;;;;;9.13;5.40;;;18.80;99.90;;;;;;5091018;28;20152;-75
2021/10/02 13:28:40;;;;;;;7.28;5.30;;;18.70;99.90;;;;;;5071019;28;20231;-75
2021/10/02 13:31:19;;;;;;;9.00;5.25;;;19.30;99.90;;;;;;5071025;28;20226;-73
2021/10/02 13:33:47;;;;;;;8.07;5.32;;;19.10;99.90;;;;;;5070927;28;20648;-74
2021/10/02 13:36:27;;;;;;;6.90;5.13;;;18.80;99.90;;;;;;5052650;28;20195;-74
2021/10/02 13:39:06;;;;;;;10.88;5.88;;;18.60;99.90;;;;;;5070499;28;20188;-74
2021/10/02 13:41:32;;;;;;;8.68;6.05;;;18.60;99.90;;;;;;5052666;28;20239;-74
2021/10/02 13:44:02;;;;;;;8.23;5.82;;;18.60;99.90;;;;;;5070959;28;20173;-74
2021/10/02 13:46:30;;;;;;;8.02;5.60;;;18.60;99.90;;;;;;5052518;28;20207;-74
2021/10/02 13:48:59;;;;;;;7.30;5.07;;;18.80;99.90;;;;;;5070522;28;20189;-73
2021/10/02 13:51:25;;;;;;;10.50;6.72;;;18.60;99.90;;;;;;5052442;28;20638;-74
2021/10/02 13:53:51;;;;;;;7.95;5.57;;;18.50;99.90;;;;;;5070303;28;20181;-74