Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:29;;;;;;;;;;;-2.30;87.90;;;;;;4990662;28;92430;-45
2024/01/12 00:03:55;;;;;;;;;;;-2.30;87.60;;;;;;4990220;28;93032;-45
2024/01/12 00:06:20;;;;;;;;;;;-2.30;87.80;;;;;;4996308;28;92597;-45
2024/01/12 00:08:46;;;;;;;;;;;-2.30;87.90;;;;;;4997996;28;92170;-44
2024/01/12 00:11:11;;;;;;;;;;;-2.30;87.70;;;;;;4990810;28;92903;-45
2024/01/12 00:13:38;;;;;;;;;;;-2.30;87.70;;;;;;4990002;28;93612;-45
2024/01/12 00:16:06;;;;;;;;;;;-2.30;87.70;;;;;;4991903;28;92053;-45
2024/01/12 00:18:32;;;;;;;;;;;-2.30;87.70;;;;;;4990438;28;92170;-45
2024/01/12 00:20:58;;;;;;;;;;;-2.30;87.60;;;;;;4996308;28;92177;-46
2024/01/12 00:23:23;;;;;;;;;;;-2.30;87.60;;;;;;4992075;28;93595;-45
2024/01/12 00:25:49;;;;;;;;;;;-2.30;87.60;;;;;;5000242;28;92911;-44
2024/01/12 00:28:14;;;;;;;;;;;-2.30;87.70;;;;;;4989961;28;93004;-44
2024/01/12 00:30:40;;;;;;;;;;;-2.30;87.70;;;;;;4994535;28;92767;-45
2024/01/12 00:33:06;;;;;;;;;;;-2.30;87.70;;;;;;4993604;28;92419;-45
2024/01/12 00:35:31;;;;;;;;;;;-2.40;87.70;;;;;;4990695;28;92015;-44
2024/01/12 00:37:57;;;;;;;;;;;-2.40;87.70;;;;;;4994820;28;91906;-45
2024/01/12 00:40:23;;;;;;;;;;;-2.40;87.50;;;;;;4996747;28;92378;-44
2024/01/12 00:42:50;;;;;;;;;;;-2.40;87.60;;;;;;4996838;28;92125;-44
2024/01/12 00:45:16;;;;;;;;;;;-2.40;87.60;;;;;;4997366;28;92862;-45
2024/01/12 00:47:42;;;;;;;;;;;-2.40;87.60;;;;;;4996517;28;92450;-45
2024/01/12 00:50:08;;;;;;;;;;;-2.40;87.50;;;;;;4999624;28;92856;-44
2024/01/12 00:52:33;;;;;;;;;;;-2.40;87.50;;;;;;4995869;28;92968;-44
2024/01/12 00:54:59;;;;;;;;;;;-2.40;87.50;;;;;;4996486;28;91976;-46
2024/01/12 00:57:25;;;;;;;;;;;-2.40;87.60;;;;;;4997475;28;92881;-45
2024/01/12 00:59:50;;;;;;;;;;;-2.40;87.60;;;;;;4998492;28;93296;-44
2024/01/12 01:02:16;;;;;;;;;;;-2.40;87.40;;;;;;5001112;28;93767;-44
2024/01/12 01:04:42;;;;;;;;;;;-2.40;87.50;;;;;;4996978;28;92228;-44
2024/01/12 01:07:08;;;;;;;;;;;-2.40;87.50;;;;;;4996823;28;92433;-44
2024/01/12 01:09:33;;;;;;;;;;;-2.40;87.40;;;;;;5003253;28;91342;-45
2024/01/12 01:11:59;;;;;;;;;;;-2.50;87.50;;;;;;4990505;28;92743;-44
2024/01/12 01:14:25;;;;;;;;;;;-2.50;87.50;;;;;;4993316;28;92023;-45
2024/01/12 01:16:53;;;;;;;;;;;-2.50;87.40;;;;;;4991270;28;93014;-45
2024/01/12 01:19:19;;;;;;;;;;;-2.50;87.40;;;;;;4992634;28;92494;-45
2024/01/12 01:21:45;;;;;;;;;;;-2.50;87.40;;;;;;4993666;28;92088;-44
2024/01/12 01:24:10;;;;;;;;;;;-2.50;87.50;;;;;;4993088;28;92025;-45
2024/01/12 01:26:36;;;;;;;;;;;-2.50;87.40;;;;;;4994940;28;92440;-44
2024/01/12 01:29:02;;;;;;;;;;;-2.50;87.50;;;;;;4997096;28;93599;-44
2024/01/12 01:31:28;;;;;;;;;;;-2.50;87.40;;;;;;4996913;28;93045;-44
2024/01/12 01:33:53;;;;;;;;;;;-2.50;87.50;;;;;;4992804;28;91358;-45
2024/01/12 01:36:19;;;;;;;;;;;-2.50;87.30;;;;;;4997223;28;91993;-44
2024/01/12 01:38:44;;;;;;;;;;;-2.50;87.40;;;;;;4996336;28;92585;-45
2024/01/12 01:41:10;;;;;;;;;;;-2.50;87.40;;;;;;4991909;28;93157;-45
2024/01/12 01:43:35;;;;;;;;;;;-2.50;87.40;;;;;;4992969;28;92764;-45
2024/01/12 01:46:01;;;;;;;;;;;-2.60;87.30;;;;;;4992486;28;92470;-44
2024/01/12 01:48:27;;;;;;;;;;;-2.50;87.30;;;;;;4993130;28;92145;-45
2024/01/12 01:50:53;;;;;;;;;;;-2.60;87.20;;;;;;4998815;28;92707;-44
2024/01/12 01:53:19;;;;;;;;;;;-2.60;87.30;;;;;;4995107;28;93544;-44
2024/01/12 01:55:45;;;;;;;;;;;-2.60;87.30;;;;;;4992211;28;92038;-45
2024/01/12 01:58:11;;;;;;;;;;;-2.60;87.10;;;;;;4996815;28;91576;-44
2024/01/12 02:00:38;;;;;;;;;;;-2.60;87.30;;;;;;4996689;28;92086;-46
2024/01/12 02:03:04;;;;;;;;;;;-2.60;87.30;;;;;;4992233;28;92978;-43
2024/01/12 02:05:30;;;;;;;;;;;-2.60;87.20;;;;;;4991526;28;93438;-45
2024/01/12 02:07:56;;;;;;;;;;;-2.60;87.20;;;;;;4997849;28;92084;-44
2024/01/12 02:10:22;;;;;;;;;;;-2.60;87.00;;;;;;4999488;28;92607;-44
2024/01/12 02:12:47;;;;;;;;;;;-2.60;87.10;;;;;;4992100;28;91968;-45
2024/01/12 02:15:13;;;;;;;;;;;-2.60;87.00;;;;;;4995579;28;92136;-45
2024/01/12 02:17:38;;;;;;;;;;;-2.60;87.10;;;;;;4998543;28;92427;-44
2024/01/12 02:20:04;;;;;;;;;;;-2.60;87.00;;;;;;4991633;28;92036;-44
2024/01/12 02:22:30;;;;;;;;;;;-2.70;87.10;;;;;;4992452;28;93118;-47
2024/01/12 02:24:58;;;;;;;;;;;-2.70;87.10;;;;;;4991742;28;92433;-45
2024/01/12 02:27:24;;;;;;;;;;;-2.70;87.10;;;;;;4996130;28;92408;-45
2024/01/12 02:29:51;;;;;;;;;;;-2.70;87.10;;;;;;4995220;28;92957;-44
2024/01/12 02:32:16;;;;;;;;;;;-2.70;87.10;;;;;;4991326;28;93610;-45
2024/01/12 02:34:42;;;;;;;;;;;-2.70;87.00;;;;;;4998445;28;92057;-45
2024/01/12 02:37:07;;;;;;;;;;;-2.70;87.10;;;;;;4999383;28;92666;-45
2024/01/12 02:39:33;;;;;;;;;;;-2.70;87.20;;;;;;4995222;28;92146;-44
2024/01/12 02:41:58;;;;;;;;;;;-2.70;87.00;;;;;;4998147;28;92625;-44
2024/01/12 02:44:24;;;;;;;;;;;-2.70;87.20;;;;;;4995073;28;92071;-45
2024/01/12 02:46:50;;;;;;;;;;;-2.70;87.10;;;;;;4996425;28;91281;-45
2024/01/12 02:49:15;;;;;;;;;;;-2.80;87.00;;;;;;4994130;28;91865;-45
2024/01/12 02:51:41;;;;;;;;;;;-2.80;87.00;;;;;;4995062;28;92653;-45
2024/01/12 02:54:06;;;;;;;;;;;-2.70;87.10;;;;;;4993512;28;93045;-45
2024/01/12 02:56:32;;;;;;;;;;;-2.80;87.00;;;;;;4994637;28;92666;-45
2024/01/12 02:58:58;;;;;;;;;;;-2.80;87.00;;;;;;4988808;28;92195;-45
2024/01/12 03:01:24;;;;;;;;;;;-2.80;87.20;;;;;;5002463;28;92262;-46
2024/01/12 03:03:49;;;;;;;;;;;-2.80;87.10;;;;;;4991179;28;93490;-45
2024/01/12 03:06:15;;;;;;;;;;;-2.80;87.10;;;;;;4995976;28;92674;-47
2024/01/12 03:08:41;;;;;;;;;;;-2.80;87.10;;;;;;5001252;28;92241;-45
2024/01/12 03:11:06;;;;;;;;;;;-2.90;87.10;;;;;;4992733;28;91758;-43
2024/01/12 03:13:33;;;;;;;;;;;-2.80;87.10;;;;;;4994415;28;92120;-43
2024/01/12 03:15:59;;;;;;;;;;;-2.80;87.10;;;;;;5001310;28;92953;-45
2024/01/12 03:18:24;;;;;;;;;;;-2.90;87.10;;;;;;4994532;28;93504;-44
2024/01/12 03:20:50;;;;;;;;;;;-2.90;87.10;;;;;;5001169;28;92680;-45
2024/01/12 03:23:16;;;;;;;;;;;-2.90;87.10;;;;;;4998314;28;92606;-44
2024/01/12 03:25:41;;;;;;;;;;;-2.90;87.10;;;;;;4991334;28;92237;-43
2024/01/12 03:28:08;;;;;;;;;;;-2.90;87.00;;;;;;4993180;28;92239;-44
2024/01/12 03:30:34;;;;;;;;;;;-2.90;87.00;;;;;;4998531;28;93718;-44
2024/01/12 03:33:00;;;;;;;;;;;-2.90;87.10;;;;;;4995007;28;92126;-45
2024/01/12 03:35:25;;;;;;;;;;;-2.90;87.10;;;;;;4998950;28;91275;-44
2024/01/12 03:37:51;;;;;;;;;;;-2.90;87.10;;;;;;4991146;28;92509;-44
2024/01/12 03:40:17;;;;;;;;;;;-2.90;87.10;;;;;;4996119;28;92017;-45
2024/01/12 03:42:42;;;;;;;;;;;-3.00;87.00;;;;;;4987928;28;93398;-44
2024/01/12 03:45:08;;;;;;;;;;;-2.90;87.20;;;;;;4994939;28;92279;-45
2024/01/12 03:47:34;;;;;;;;;;;-2.90;87.20;;;;;;4994491;28;92017;-44
2024/01/12 03:49:59;;;;;;;;;;;-3.00;87.10;;;;;;4990472;28;92495;-44
2024/01/12 03:52:25;;;;;;;;;;;-3.00;87.10;;;;;;4991608;28;91873;-44
2024/01/12 03:54:50;;;;;;;;;;;-3.00;87.10;;;;;;4998362;28;92007;-43
2024/01/12 03:57:16;;;;;;;;;;;-3.00;87.00;;;;;;4995660;28;93860;-44
2024/01/12 03:59:41;;;;;;;;;;;-3.00;87.00;;;;;;4994747;28;91351;-45
2024/01/12 04:02:07;;;;;;;;;;;-3.00;87.00;;;;;;4993769;28;91962;-44
2024/01/12 04:04:32;;;;;;;;;;;-3.00;87.00;;;;;;4995039;28;91973;-44
2024/01/12 04:06:58;;;;;;;;;;;-3.00;87.10;;;;;;4993508;28;92897;-44
2024/01/12 04:09:23;;;;;;;;;;;-3.00;87.00;;;;;;4990212;28;92524;-45
2024/01/12 04:11:49;;;;;;;;;;;-3.00;86.90;;;;;;4994874;28;91988;-44
2024/01/12 04:14:14;;;;;;;;;;;-3.00;87.00;;;;;;4999408;28;92014;-44
2024/01/12 04:16:40;;;;;;;;;;;-3.00;87.00;;;;;;4994948;28;92517;-46
2024/01/12 04:19:06;;;;;;;;;;;-3.00;87.00;;;;;;4996880;28;92331;-45
2024/01/12 04:21:31;;;;;;;;;;;-3.00;87.00;;;;;;4998465;28;92022;-43
2024/01/12 04:23:57;;;;;;;;;;;-3.10;86.90;;;;;;4997026;28;91736;-44
2024/01/12 04:26:22;;;;;;;;;;;-3.10;87.00;;;;;;4998211;28;92000;-44
2024/01/12 04:28:48;;;;;;;;;;;-3.10;87.00;;;;;;4996638;28;93688;-44
2024/01/12 04:31:13;;;;;;;;;;;-3.00;86.90;;;;;;4995967;28;92987;-44
2024/01/12 04:33:40;;;;;;;;;;;-3.10;86.80;;;;;;4997627;28;92647;-45
2024/01/12 04:36:06;;;;;;;;;;;-3.10;86.90;;;;;;5001685;28;93603;-45
2024/01/12 04:38:32;;;;;;;;;;;-3.10;87.00;;;;;;4994717;28;92016;-45
2024/01/12 04:40:57;;;;;;;;;;;-3.10;86.80;;;;;;4994705;28;91931;-44
2024/01/12 04:43:23;;;;;;;;;;;-3.10;86.80;;;;;;5001669;28;92443;-44
2024/01/12 04:45:49;;;;;;;;;;;-3.10;87.00;;;;;;4999823;28;92055;-45
2024/01/12 04:48:14;;;;;;;;;;;-3.10;86.90;;;;;;4993678;28;91660;-44
2024/01/12 04:50:40;;;;;;;;;;;-3.10;86.90;;;;;;4995774;28;92084;-44
2024/01/12 04:53:05;;;;;;;;;;;-3.20;86.90;;;;;;4999216;28;92063;-44
2024/01/12 04:55:31;;;;;;;;;;;-3.20;87.00;;;;;;4992760;28;93453;-44
2024/01/12 04:57:57;;;;;;;;;;;-3.20;87.00;;;;;;4995762;28;92204;-44
2024/01/12 05:00:22;;;;;;;;;;;-3.20;86.90;;;;;;5000913;28;92077;-44
2024/01/12 05:02:48;;;;;;;;;;;-3.20;87.00;;;;;;4999166;28;92541;-44
2024/01/12 05:05:14;;;;;;;;;;;-3.20;87.00;;;;;;5002980;28;91928;-46
2024/01/12 05:07:39;;;;;;;;;;;-3.20;87.00;;;;;;4995112;28;93492;-46
2024/01/12 05:10:06;;;;;;;;;;;-3.20;87.00;;;;;;4993299;28;92070;-44
2024/01/12 05:12:32;;;;;;;;;;;-3.20;87.00;;;;;;5000451;28;92880;-45
2024/01/12 05:14:57;;;;;;;;;;;-3.20;87.10;;;;;;4995575;28;92317;-44
2024/01/12 05:17:23;;;;;;;;;;;-3.20;87.10;;;;;;4995276;28;91912;-44
2024/01/12 05:19:49;;;;;;;;;;;-3.30;87.00;;;;;;4996772;28;92984;-44
2024/01/12 05:22:14;;;;;;;;;;;-3.30;87.10;;;;;;4994745;28;92448;-43
2024/01/12 05:24:40;;;;;;;;;;;-3.30;87.00;;;;;;5002559;28;92028;-44
2024/01/12 05:27:06;;;;;;;;;;;-3.30;87.00;;;;;;4996818;28;91954;-45
2024/01/12 05:29:31;;;;;;;;;;;-3.30;86.90;;;;;;4997673;28;92106;-46
2024/01/12 05:31:57;;;;;;;;;;;-3.30;87.10;;;;;;4995327;28;91995;-45
2024/01/12 05:34:22;;;;;;;;;;;-3.30;87.00;;;;;;5000015;28;91983;-45
2024/01/12 05:36:48;;;;;;;;;;;-3.40;87.00;;;;;;4993596;28;91428;-45
2024/01/12 05:39:15;;;;;;;;;;;-3.30;87.20;;;;;;4995228;28;92425;-44
2024/01/12 05:41:40;;;;;;;;;;;-3.30;87.00;;;;;;4991955;28;93614;-44
2024/01/12 05:44:06;;;;;;;;;;;-3.30;86.90;;;;;;4996856;28;93801;-45
2024/01/12 05:46:32;;;;;;;;;;;-3.30;86.90;;;;;;4999003;28;92556;-45
2024/01/12 05:48:58;;;;;;;;;;;-3.30;86.90;;;;;;4996946;28;92498;-43
2024/01/12 05:51:24;;;;;;;;;;;-3.30;86.80;;;;;;4996915;28;93232;-44
2024/01/12 05:53:50;;;;;;;;;;;-3.30;86.80;;;;;;4997330;28;93461;-43
2024/01/12 05:56:15;;;;;;;;;;;-3.40;86.80;;;;;;4992993;28;92174;-43
2024/01/12 05:58:41;;;;;;;;;;;-3.40;86.90;;;;;;4995599;28;92065;-45
2024/01/12 06:01:06;;;;;;;;;;;-3.40;86.80;;;;;;4997070;28;91837;-44
2024/01/12 06:03:32;;;;;;;;;;;-3.40;86.80;;;;;;4992277;28;92306;-44
2024/01/12 06:05:58;;;;;;;;;;;-3.40;86.80;;;;;;4996206;28;92012;-44
2024/01/12 06:08:23;;;;;;;;;;;-3.40;86.80;;;;;;4997227;28;93538;-44
2024/01/12 06:10:50;;;;;;;;;;;-3.40;86.90;;;;;;4995148;28;92218;-43
2024/01/12 06:13:16;;;;;;;;;;;-3.50;87.00;;;;;;4991902;28;93548;-46
2024/01/12 06:15:41;;;;;;;;;;;-3.40;86.90;;;;;;4998882;28;92067;-44
2024/01/12 06:18:07;;;;;;;;;;;-3.50;86.80;;;;;;4990040;28;92135;-44
2024/01/12 06:20:33;;;;;;;;;;;-3.50;86.80;;;;;;4990948;28;93725;-45
2024/01/12 06:22:58;;;;;;;;;;;-3.50;86.80;;;;;;4994490;28;92011;-45
2024/01/12 06:25:24;;;;;;;;;;;-3.50;86.70;;;;;;4997081;28;91711;-44
2024/01/12 06:27:49;;;;;;;;;;;-3.50;86.70;;;;;;4991304;28;92398;-43
2024/01/12 06:30:15;;;;;;;;;;;-3.50;86.60;;;;;;4992773;28;92339;-46
2024/01/12 06:32:41;;;;;;;;;;;-3.50;86.60;;;;;;5002166;28;92980;-45
2024/01/12 06:35:10;;;;;;;;;;;-3.50;86.60;;;;;;4996485;28;92066;-44
2024/01/12 06:37:36;;;;;;;;;;;-3.50;86.60;;;;;;4987792;28;92795;-44
2024/01/12 06:40:02;;;;;;;;;;;-3.50;86.70;;;;;;4991831;28;93543;-45
2024/01/12 06:42:28;;;;;;;;;;;-3.50;86.70;;;;;;4998174;28;91951;-44
2024/01/12 06:44:54;;;;;;;;;;;-3.50;86.70;;;;;;4996110;28;91991;-44
2024/01/12 06:47:20;;;;;;;;;;;-3.50;86.70;;;;;;4990783;28;92197;-44
2024/01/12 06:49:46;;;;;;;;;;;-3.50;86.60;;;;;;4992140;28;91336;-44
2024/01/12 06:52:12;;;;;;;;;;;-3.50;86.50;;;;;;4999695;28;91968;-45
2024/01/12 06:54:37;;;;;;;;;;;-3.50;86.50;;;;;;4995812;28;92750;-44
2024/01/12 06:57:03;;;;;;;;;;;-3.50;86.50;;;;;;4990298;28;92961;-44
2024/01/12 06:59:28;;;;;;;;;;;-3.60;86.50;;;;;;4990210;28;92853;-44
2024/01/12 07:01:54;;;;;;;;;;;-3.60;86.40;;;;;;4995468;28;91991;-44
2024/01/12 07:04:20;;;;;;;;;;;-3.60;86.40;;;;;;4991899;28;92078;-43
2024/01/12 07:06:45;;;;;;;;;;;-3.50;86.40;;;;;;4988053;28;92586;-44
2024/01/12 07:09:12;;;;;;;;;;;-3.50;86.40;;;;;;4996616;28;92836;-45
2024/01/12 07:11:44;;;;;;;;;;;-3.60;86.30;;;;;;4998419;28;93667;-44
2024/01/12 07:14:10;;;;;;;;;;;-3.60;86.50;;;;;;4996575;28;91778;-44
2024/01/12 07:16:36;;;;;;;;;;;-3.60;86.50;;;;;;4997444;28;92068;-44
2024/01/12 07:19:02;;;;;;;;;;;-3.60;86.50;;;;;;4990864;28;92448;-44
2024/01/12 07:21:27;;;;;;;;;;;-3.60;86.60;;;;;;4993276;28;93008;-45
2024/01/12 07:23:53;;;;;;;;;;;-3.60;86.60;;;;;;4993343;28;92694;-43
2024/01/12 07:26:18;;;;;;;;;;;-3.60;86.60;;;;;;4988239;28;93497;-45
2024/01/12 07:28:44;;;;;;;;;;;-3.60;86.70;;;;;;4997611;28;92057;-44
2024/01/12 07:31:10;;;;;;;;;;;-3.60;86.50;;;;;;4991706;28;92150;-44
2024/01/12 07:33:36;;;;;;;;;;;-3.60;86.60;;;;;;4991239;28;93314;-44
2024/01/12 07:36:01;;;;;;;;;;;-3.60;86.60;;;;;;4996405;28;92021;-44
2024/01/12 07:38:27;;;;;;;;;;;-3.60;86.60;;;;;;4993222;28;91821;-46
2024/01/12 07:40:52;;;;;;;;;;;-3.60;86.60;;;;;;4994849;28;92068;-45
2024/01/12 07:43:18;;;;;;;;;;;-3.60;86.50;;;;;;4993056;28;93001;-44
2024/01/12 07:45:44;;;;;;;;;;;-3.60;86.60;;;;;;4991807;28;93380;-45
2024/01/12 07:48:09;;;;;;;;;;;-3.60;86.70;;;;;;4995704;28;92002;-45
2024/01/12 07:50:36;;;;;;;;;;;-3.60;86.80;;;;;;4995540;28;92117;-45
2024/01/12 07:53:01;;;;;;;;;;;-3.60;86.80;;;;;;4995045;28;92700;-48
2024/01/12 07:55:27;;;;;;;;;;;-3.60;86.80;;;;;;4996034;28;92059;-46
2024/01/12 07:57:53;;;;;;;;;;;-3.60;86.80;;;;;;5000903;28;92102;-43
2024/01/12 08:00:19;;;;;;;;;;;-3.60;86.70;;;;;;4994482;28;92669;-44
2024/01/12 08:02:44;;;;;;;;;;;-3.60;86.80;;;;;;4999211;28;91784;-45
2024/01/12 08:05:10;;;;;;;;;;;-3.60;86.80;;;;;;4993905;28;93531;-45
2024/01/12 08:07:36;;;;;;;;;;;-3.60;86.90;;;;;;4995283;28;92027;-44
2024/01/12 08:10:02;;;;;;;;;;;-3.60;86.80;;;;;;4989805;28;93057;-44
2024/01/12 08:12:28;;;;;;;;;;;-3.60;86.90;;;;;;4999630;28;92505;-45
2024/01/12 08:14:53;;;;;;;;;;;-3.60;86.80;;;;;;4991877;28;91979;-43
2024/01/12 08:17:19;;;;;;;;;;;-3.60;86.70;;;;;;4998282;28;92164;-45
2024/01/12 08:19:44;;;;;;;;;;;-3.60;87.40;;;;;;5001959;28;92423;-46
2024/01/12 08:22:10;;;;;;;;;;;-3.60;86.80;;;;;;4995114;28;92074;-44
2024/01/12 08:24:36;;;;;;;;;;;-3.60;86.60;;;;;;4997437;28;92476;-45
2024/01/12 08:27:02;;;;;;;;;;;-3.60;86.60;;;;;;4999154;28;91313;-46
2024/01/12 08:29:27;;;;;;;;;;;-3.60;86.70;;;;;;4992509;28;92069;-45
2024/01/12 08:31:53;;;;;;;;;;;-3.60;86.60;;;;;;4996446;28;92281;-46
2024/01/12 08:34:18;;;;;;;;;;;-3.60;86.80;;;;;;4996607;28;93019;-44
2024/01/12 08:36:44;;;;;;;;;;;-3.60;86.80;;;;;;4999015;28;92760;-44
2024/01/12 08:39:09;;;;;;;;;;;-3.60;86.80;;;;;;4990996;28;92613;-45
2024/01/12 08:41:36;;;;;;;;;;;-3.60;86.80;;;;;;4999447;28;91802;-45
2024/01/12 08:44:01;;;;;;;;;;;-3.60;87.00;;;;;;4997668;28;93438;-45
2024/01/12 08:46:27;;;;;;;;;;;-3.60;86.90;;;;;;4993927;28;92098;-45
2024/01/12 08:48:54;;;;;;;;;;;-3.60;86.80;;;;;;4996319;28;92054;-44
2024/01/12 08:51:20;;;;;;;;;;;-3.60;86.80;;;;;;4996030;28;93187;-44
2024/01/12 08:53:46;;;;;;;;;;;-3.60;86.70;;;;;;4997185;28;92896;-44
2024/01/12 08:56:11;;;;;;;;;;;-3.60;86.80;;;;;;4995969;28;92078;-44
2024/01/12 08:58:38;;;;;;;;;;;-3.60;86.90;;;;;;4997315;28;93525;-45
2024/01/12 09:01:03;;;;;;;;;;;-3.60;86.80;;;;;;4995842;28;92050;-44
2024/01/12 09:03:29;;;;;;;;;;;-3.60;86.90;;;;;;4993149;28;92446;-43
2024/01/12 09:05:55;;;;;;;;;;;-3.60;87.00;;;;;;4994673;28;92758;-44
2024/01/12 09:08:20;;;;;;;;;;;-3.60;87.10;;;;;;4994352;28;92049;-45
2024/01/12 09:10:46;;;;;;;;;;;-3.60;87.00;;;;;;4995627;28;92445;-46
2024/01/12 09:13:11;;;;;;;;;;;-3.50;86.80;;;;;;4993227;28;92109;-48
2024/01/12 09:15:37;;;;;;;;;;;-3.60;86.90;;;;;;4996113;28;91792;-45
2024/01/12 09:18:03;;;;;;;;;;;-3.50;86.60;;;;;;4993980;28;93506;-45
2024/01/12 09:20:29;;;;;;;;;;;-3.50;86.70;;;;;;4997812;28;92458;-45
2024/01/12 09:22:55;;;;;;;;;;;-3.50;86.60;;;;;;4995491;28;92970;-45
2024/01/12 09:25:20;;;;;;;;;;;-3.50;86.70;;;;;;4996266;28;92111;-46
2024/01/12 09:27:46;;;;;;;;;;;-3.50;86.50;;;;;;4994891;28;91899;-45
2024/01/12 09:30:11;;;;;;;;;;;-3.50;86.60;;;;;;4996861;28;93644;-44
2024/01/12 09:32:37;;;;;;;;;;;-3.50;86.60;;;;;;4993193;28;93778;-45
2024/01/12 09:35:03;;;;;;;;;;;-3.40;86.60;;;;;;4996695;28;91999;-45
2024/01/12 09:37:28;;;;;;;;;;;-3.40;86.50;;;;;;4997750;28;92413;-45
2024/01/12 09:39:54;;;;;;;;;;;-3.40;86.20;;;;;;4997217;28;91346;-44
2024/01/12 09:42:21;;;;;;;;;;;-3.40;86.70;;;;;;4992291;28;92834;-44
2024/01/12 09:44:49;;;;;;;;;;;-3.40;86.50;;;;;;4998232;28;93491;-44
2024/01/12 09:47:16;;;;;;;;;;;-3.40;86.60;;;;;;4994641;28;92852;-45
2024/01/12 09:49:43;;;;;;;;;;;-3.40;86.60;;;;;;4995699;28;94051;-45
2024/01/12 09:52:09;;;;;;;;;;;-3.40;86.30;;;;;;4989787;28;92034;-44
2024/01/12 09:54:35;;;;;;;;;;;-3.40;86.40;;;;;;4992506;28;92314;-46
2024/01/12 09:57:01;;;;;;;;;;;-3.40;86.30;;;;;;4993979;28;93660;-45
2024/01/12 09:59:28;;;;;;;;;;;-3.40;86.30;;;;;;5000286;28;92063;-45
2024/01/12 10:01:54;;;;;;;;;;;-3.40;86.30;;;;;;4993452;28;93727;-45
2024/01/12 10:04:19;;;;;;;;;;;-3.40;86.50;;;;;;4995782;28;93070;-45
2024/01/12 10:06:45;;;;;;;;;;;-3.40;86.60;;;;;;4996610;28;91809;-44
2024/01/12 10:09:10;;;;;;;;;;;-3.40;86.40;;;;;;4995258;28;92094;-45
2024/01/12 10:11:36;;;;;;;;;;;-3.40;86.60;;;;;;4993996;28;93052;-44
2024/01/12 10:14:02;;;;;;;;;;;-3.40;86.80;;;;;;4995459;28;92659;-44
2024/01/12 10:16:31;;;;;;;;;;;-3.40;86.60;;;;;;4997189;28;92556;-45
2024/01/12 10:18:57;;;;;;;;;;;-3.40;86.70;;;;;;4991799;28;92132;-45
2024/01/12 10:21:24;;;;;;;;;;;-3.40;86.80;;;;;;4990007;28;92075;-45
2024/01/12 10:23:51;;;;;;;;;;;-3.40;86.50;;;;;;4995303;28;93600;-45
2024/01/12 10:26:16;;;;;;;;;;;-3.40;86.60;;;;;;4996475;28;92229;-44
2024/01/12 10:28:42;;;;;;;;;;;-3.40;86.80;;;;;;4998816;28;92633;-45
2024/01/12 10:31:08;;;;;;;;;;;-3.40;86.80;;;;;;4996886;28;92644;-44
2024/01/12 10:33:34;;;;;;;;;;;-3.40;86.70;;;;;;4993589;28;92151;-46
2024/01/12 10:36:23;;;;;;;;;;;-3.40;87.20;;;;;;4994459;28;93354;-45
2024/01/12 10:38:49;;;;;;;;;;;-3.30;86.60;;;;;;4994848;28;92086;-45
2024/01/12 10:41:15;;;;;;;;;;;-3.40;86.70;;;;;;4993255;28;92999;-43
2024/01/12 10:43:42;;;;;;;;;;;-3.30;86.90;;;;;;4993915;28;92802;-45
2024/01/12 10:46:12;;;;;;;;;;;-3.30;86.80;;;;;;4994724;28;92109;-45
2024/01/12 10:48:44;;;;;;;;;;;-3.30;86.70;;;;;;4996089;28;92827;-43
2024/01/12 10:51:12;;;;;;;;;;;-3.30;86.80;;;;;;4991048;28;91990;-44
2024/01/12 10:53:42;;;;;;;;;;;-3.30;86.80;;;;;;4996170;28;94453;-45
2024/01/12 10:56:07;;;;;;;;;;;-3.30;86.70;;;;;;4994760;28;92372;-45
2024/01/12 10:58:34;;;;;;;;;;;-3.30;87.00;;;;;;5000230;28;92173;-45
2024/01/12 11:01:00;;;;;;;;;;;-3.20;86.90;;;;;;4998765;28;93504;-46
2024/01/12 11:03:26;;;;;;;;;;;-3.20;87.10;;;;;;4996021;28;92928;-43
2024/01/12 11:05:52;;;;;;;;;;;-3.20;86.70;;;;;;4988740;28;92184;-45
2024/01/12 11:08:19;;;;;;;;;;;-3.20;87.00;;;;;;4998001;28;92912;-45
2024/01/12 11:10:46;;;;;;;;;;;-3.30;87.00;;;;;;4996802;28;92688;-45
2024/01/12 11:13:14;;;;;;;;;;;-3.20;87.00;;;;;;4997298;28;94103;-45
2024/01/12 11:15:40;;;;;;;;;;;-3.20;87.10;;;;;;4990774;28;93863;-45
2024/01/12 11:18:06;;;;;;;;;;;-3.20;86.90;;;;;;4995253;28;91469;-46
2024/01/12 11:20:32;;;;;;;;;;;-3.20;87.00;;;;;;4993785;28;92017;-44
2024/01/12 11:22:58;;;;;;;;;;;-3.20;86.90;;;;;;4991680;28;93813;-44
2024/01/12 11:25:24;;;;;;;;;;;-3.20;87.00;;;;;;4990444;28;93003;-44
2024/01/12 11:27:51;;;;;;;;;;;-3.20;87.30;;;;;;4989080;28;92608;-45
2024/01/12 11:30:20;;;;;;;;;;;-3.20;87.20;;;;;;4996110;28;94270;-44
2024/01/12 11:32:45;;;;;;;;;;;-3.20;87.20;;;;;;4996896;28;93703;-45
2024/01/12 11:35:18;;;;;;;;;;;-3.20;87.20;;;;;;4997077;28;92255;-45
2024/01/12 11:37:45;;;;;;;;;;;-3.10;87.00;;;;;;4990860;28;92076;-45
2024/01/12 11:40:11;;;;;;;;;;;-3.20;87.00;;;;;;4993424;28;92977;-45
2024/01/12 11:42:41;;;;;;;;;;;-3.10;87.10;;;;;;4989686;28;92770;-44
2024/01/12 11:45:07;;;;;;;;;;;-3.10;87.30;;;;;;4994609;28;92176;-44
2024/01/12 11:47:33;;;;;;;;;;;-3.10;87.10;;;;;;4990891;28;92788;-45
2024/01/12 11:49:58;;;;;;;;;;;-3.10;87.00;;;;;;4995510;28;93400;-45
2024/01/12 11:52:24;;;;;;;;;;;-3.10;87.20;;;;;;4993401;28;93784;-45
2024/01/12 11:54:49;;;;;;;;;;;-3.10;87.50;;;;;;4993089;28;92041;-46
2024/01/12 11:57:16;;;;;;;;;;;-3.10;87.10;;;;;;4995160;28;92059;-46
2024/01/12 11:59:42;;;;;;;;;;;-3.10;87.40;;;;;;4992594;28;92816;-45
2024/01/12 12:02:09;;;;;;;;;;;-3.00;87.20;;;;;;4987811;28;92464;-44
2024/01/12 12:04:35;;;;;;;;;;;-3.00;87.30;;;;;;4991077;28;92098;-45
2024/01/12 12:07:00;;;;;;;;;;;-3.00;87.50;;;;;;4995542;28;92702;-45
2024/01/12 12:09:26;;;;;;;;;;;-3.00;87.40;;;;;;4993299;28;93230;-47
2024/01/12 12:11:51;;;;;;;;;;;-3.00;87.40;;;;;;4995072;28;92022;-44
2024/01/12 12:14:17;;;;;;;;;;;-3.10;87.70;;;;;;4996250;28;93294;-44
2024/01/12 12:16:43;;;;;;;;;;;-3.10;87.60;;;;;;4992894;28;92507;-44
2024/01/12 12:19:09;;;;;;;;;;;-3.10;87.70;;;;;;4996971;28;92786;-44
2024/01/12 12:21:35;;;;;;;;;;;-3.10;87.90;;;;;;4999023;28;93700;-45
2024/01/12 12:24:01;;;;;;;;;;;-3.10;87.80;;;;;;4996486;28;92064;-46
2024/01/12 12:26:26;;;;;;;;;;;-3.10;87.90;;;;;;4995815;28;92043;-44
2024/01/12 12:28:54;;;;;;;;;;;-3.00;87.40;;;;;;4992502;28;93276;-44
2024/01/12 12:31:20;;;;;;;;;;;-3.00;87.70;;;;;;4995235;28;91638;-45
2024/01/12 12:33:46;;;;;;;;;;;-3.00;87.90;;;;;;4998132;28;91840;-46
2024/01/12 12:36:12;;;;;;;;;;;-3.00;87.80;;;;;;4994373;28;92743;-44
2024/01/12 12:38:39;;;;;;;;;;;-3.00;87.90;;;;;;4999857;28;93621;-46
2024/01/12 12:41:07;;;;;;;;;;;-2.90;87.70;;;;;;4999135;28;92341;-45
2024/01/12 12:43:33;;;;;;;;;;;-2.90;87.50;;;;;;4997881;28;92089;-46
2024/01/12 12:45:59;;;;;;;;;;;-3.00;87.60;;;;;;4998809;28;92182;-45
2024/01/12 12:48:25;;;;;;;;;;;-2.90;87.70;;;;;;5001028;28;92411;-45
2024/01/12 12:50:51;;;;;;;;;;;-2.90;87.70;;;;;;4997625;28;92488;-45
2024/01/12 12:53:16;;;;;;;;;;;-2.90;87.60;;;;;;4993953;28;91899;-45
2024/01/12 12:55:42;;;;;;;;;;;-2.90;87.50;;;;;;4993916;28;91439;-47
2024/01/12 12:58:08;;;;;;;;;;;-2.80;87.30;;;;;;4994896;28;92294;-46
2024/01/12 13:00:33;;;;;;;;;;;-2.90;87.70;;;;;;4993667;28;92572;-45
2024/01/12 13:02:59;;;;;;;;;;;-2.90;87.70;;;;;;4998159;28;93654;-46
2024/01/12 13:05:25;;;;;;;;;;;-2.90;87.60;;;;;;4993724;28;92739;-44
2024/01/12 13:07:50;;;;;;;;;;;-2.80;87.80;;;;;;4994190;28;92593;-46
2024/01/12 13:10:16;;;;;;;;;;;-2.80;87.50;;;;;;4996738;28;92047;-45
2024/01/12 13:12:41;;;;;;;;;;;-2.80;87.60;;;;;;5001211;28;92006;-46
2024/01/12 13:15:08;;;;;;;;;;;-2.70;87.70;;;;;;4994355;28;92550;-44
2024/01/12 13:17:33;;;;;;;;;;;-2.80;87.60;;;;;;4990813;28;92178;-46
2024/01/12 13:19:59;;;;;;;;;;;-2.70;87.50;;;;;;4991977;28;91643;-45
2024/01/12 13:22:25;;;;;;;;;;;-2.70;87.50;;;;;;4995454;28;92628;-46
2024/01/12 13:24:50;;;;;;;;;;;-2.70;87.50;;;;;;4991445;28;93113;-46
2024/01/12 13:27:16;;;;;;;;;;;-2.70;87.50;;;;;;4992802;28;93460;-45
2024/01/12 13:29:41;;;;;;;;;;;-2.70;87.30;;;;;;4993173;28;92089;-45
2024/01/12 13:32:07;;;;;;;;;;;-2.70;87.40;;;;;;5001561;28;91963;-47
2024/01/12 13:34:33;;;;;;;;;;;-2.70;87.40;;;;;;4991200;28;95529;-46
2024/01/12 13:37:02;;;;;;;;;;;-2.70;87.30;;;;;;4999988;28;92116;-45
2024/01/12 13:39:28;;;;;;;;;;;-2.70;87.50;;;;;;4993904;28;92899;-47
2024/01/12 13:41:53;;;;;;;;;;;-2.60;88.10;;;;;;5000570;28;93551;-47
2024/01/12 13:44:19;;;;;;;;;;;-2.60;87.30;;;;;;4991202;28;92856;-45
2024/01/12 13:46:44;;;;;;;;;;;-2.60;87.40;;;;;;4994650;28;92473;-46
2024/01/12 13:49:10;;;;;;;;;;;-2.60;87.30;;;;;;4993537;28;92230;-48
2024/01/12 13:51:36;;;;;;;;;;;-2.60;87.30;;;;;;4991236;28;94698;-46
2024/01/12 13:54:04;;;;;;;;;;;-2.60;87.40;;;;;;4995750;28;93674;-45
2024/01/12 13:56:31;;;;;;;;;;;-2.60;87.30;;;;;;4991238;28;91912;-44
2024/01/12 13:59:01;;;;;;;;;;;-2.60;87.40;;;;;;4995949;28;92905;-45
2024/01/12 14:01:27;;;;;;;;;;;-2.50;87.40;;;;;;4993852;28;93581;-45
2024/01/12 14:03:53;;;;;;;;;;;-2.50;87.30;;;;;;4999535;28;92048;-45
2024/01/12 14:06:18;;;;;;;;;;;-2.50;87.30;;;;;;4995856;28;92541;-44
2024/01/12 14:08:44;;;;;;;;;;;-2.50;87.20;;;;;;4994409;28;91331;-45