Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:04;;;;;;;;;;;;;;;22.01;89.08;98128.03;6223356;22;20269;-90
2023/07/28 00:04:29;;;;;;;;;;;;;;;21.99;89.16;98122.91;6274412;22;20333;-90
2023/07/28 00:06:55;;;;;;;;;;;;;;;22.01;89.21;98122.47;6247375;22;19957;-90
2023/07/28 00:09:23;;;;;;;;;;;;;;;22.01;89.03;98133.59;6250290;22;19923;-90
2023/07/28 00:11:49;;;;;;;;;;;;;;;22.01;89.13;98141.94;6249021;22;20380;-90
2023/07/28 00:14:15;;;;;;;;;;;;;;;21.99;89.14;98142.38;6248752;22;19919;-90
2023/07/28 00:16:40;;;;;;;;;;;;;;;21.96;89.14;98157.13;6223488;22;19927;-90
2023/07/28 00:19:06;;;;;;;;;;;;;;;21.92;89.33;98158.34;6274367;22;19994;-90
2023/07/28 00:21:32;;;;;;;;;;;;;;;21.89;89.74;98154.44;6248598;22;20349;-90
2023/07/28 00:23:58;;;;;;;;;;;;;;;21.91;89.86;98162.34;6274396;22;20317;-90
2023/07/28 00:26:23;;;;;;;;;;;;;;;21.94;89.94;98156.75;6274605;22;19923;-91
2023/07/28 00:28:49;;;;;;;;;;;;;;;21.89;89.64;98160.00;6248805;22;19919;-90
2023/07/28 00:31:15;;;;;;;;;;;;;;;21.88;89.96;98152.06;6223583;22;19922;-90
2023/07/28 00:33:42;;;;;;;;;;;;;;;21.83;90.36;98158.09;6274199;22;19923;-90
2023/07/28 00:36:07;;;;;;;;;;;;;;;21.81;90.76;98158.50;6249485;22;19919;-90
2023/07/28 00:38:33;;;;;;;;;;;;;;;21.83;90.72;98155.31;6275778;22;19922;-90
2023/07/28 00:40:59;;;;;;;;;;;;;;;21.86;90.64;98146.91;6274291;22;19919;-90
2023/07/28 00:43:25;;;;;;;;;;;;;;;21.86;90.34;98143.34;6224468;22;19923;-91
2023/07/28 00:45:51;;;;;;;;;;;;;;;21.84;90.50;98131.84;6249397;22;19927;-90
2023/07/28 00:48:17;;;;;;;;;;;;;;;21.85;90.36;98133.41;6275563;22;19964;-90
2023/07/28 00:50:45;;;;;;;;;;;;;;;21.86;90.13;98132.22;6275662;22;19998;-90
2023/07/28 00:53:11;;;;;;;;;;;;;;;21.86;89.95;98132.22;6249819;22;19945;-91
2023/07/28 00:55:38;;;;;;;;;;;;;;;21.88;90.26;98130.59;6274512;22;19919;-90
2023/07/28 00:58:04;;;;;;;;;;;;;;;21.88;90.17;98127.00;6274655;22;19938;-91
2023/07/28 01:00:30;;;;;;;;;;;;;;;21.87;89.95;98131.00;6248864;22;19926;-90
2023/07/28 01:02:56;;;;;;;;;;;;;;;21.88;90.11;98127.00;6275949;22;19919;-89
2023/07/28 01:05:32;;;;;;;;;;;;;;;21.80;90.24;98132.69;6248876;22;19923;-91
2023/07/28 01:08:11;;;;;;;;;;;;;;;21.80;90.05;98127.13;6248589;22;20345;-91
2023/07/28 01:10:38;;;;;;;;;;;;;;;21.78;90.07;98129.50;6224624;22;19961;-91
2023/07/28 01:13:04;;;;;;;;;;;;;;;21.75;90.25;98135.13;6225483;22;19919;-91
2023/07/28 01:15:30;;;;;;;;;;;;;;;21.67;90.39;98128.88;6223964;22;20264;-91
2023/07/28 01:17:56;;;;;;;;;;;;;;;21.62;90.92;98129.31;6226192;22;20345;-90
2023/07/28 01:20:27;;;;;;;;;;;;;;;21.59;91.08;98132.97;6277070;22;19954;-91
2023/07/28 01:22:53;;;;;;;;;;;;;;;21.58;91.12;98128.56;6253640;22;19938;-91
2023/07/28 01:25:42;;;;;;;;;;;;;;;21.57;91.10;98127.00;6252142;22;20388;-91
2023/07/28 01:28:08;;;;;;;;;;;;;;;21.59;91.21;98135.75;6206150;22;19926;-91
2023/07/28 01:30:34;;;;;;;;;;;;;;;21.61;91.36;98138.09;6251349;22;19951;-92
2023/07/28 01:33:00;;;;;;;;;;;;;;;21.58;91.08;98134.91;6277768;22;19926;-92
2023/07/28 01:35:26;;;;;;;;;;;;;;;21.52;91.26;98131.03;6276638;22;19919;-92
2023/07/28 01:37:52;;;;;;;;;;;;;;;21.49;91.66;98122.72;6276243;22;19919;-91
2023/07/28 01:40:18;;;;;;;;;;;;;;;21.55;91.88;98110.72;6250847;22;19919;-91
2023/07/28 01:42:44;;;;;;;;;;;;;;;21.55;91.77;98113.50;6225720;22;19919;-91
2023/07/28 01:45:09;;;;;;;;;;;;;;;21.59;91.67;98105.16;6249910;22;19926;-91
2023/07/28 01:47:35;;;;;;;;;;;;;;;21.58;91.30;98100.78;6250816;22;20286;-91
2023/07/28 01:50:01;;;;;;;;;;;;;;;21.57;91.35;98097.22;6276611;22;20010;-90
2023/07/28 01:52:28;;;;;;;;;;;;;;;21.58;91.40;98095.22;6251004;22;19934;-91
2023/07/28 01:54:54;;;;;;;;;;;;;;;21.59;91.43;98096.81;6276487;22;19919;-91
2023/07/28 01:57:19;;;;;;;;;;;;;;;21.62;91.24;98089.59;6276449;22;19965;-91
2023/07/28 01:59:45;;;;;;;;;;;;;;;21.61;91.21;98085.25;6225709;22;19969;-90
2023/07/28 02:02:11;;;;;;;;;;;;;;;21.58;91.02;98095.22;6250520;22;20018;-90
2023/07/28 02:04:37;;;;;;;;;;;;;;;21.58;91.04;98095.22;6225409;22;19927;-91
2023/07/28 02:07:03;;;;;;;;;;;;;;;21.60;91.27;98103.94;6250432;22;19919;-90
2023/07/28 02:09:30;;;;;;;;;;;;;;;21.58;90.95;98121.03;6278410;22;20357;-90
2023/07/28 02:11:56;;;;;;;;;;;;;;;21.54;91.20;98127.84;6226680;22;19915;-91
2023/07/28 02:14:22;;;;;;;;;;;;;;;21.55;91.18;98123.84;6226621;22;19926;-91
2023/07/28 02:16:47;;;;;;;;;;;;;;;21.62;91.15;98117.41;6226068;22;20006;-91
2023/07/28 02:19:33;;;;;;;;;;;;;;;21.68;90.58;98121.31;6277655;22;19915;-90
2023/07/28 02:21:59;;;;;;;;;;;;;;;21.69;90.19;98111.75;6227097;22;19926;-91
2023/07/28 02:24:25;;;;;;;;;;;;;;;21.68;89.75;98110.19;6226938;22;20304;-92
2023/07/28 02:26:50;;;;;;;;;;;;;;;21.67;89.90;98108.63;6228247;22;19923;-90
2023/07/28 02:29:16;;;;;;;;;;;;;;;21.66;89.77;98096.72;6251578;22;19994;-89
2023/07/28 02:31:42;;;;;;;;;;;;;;;21.68;89.37;98099.84;6250581;22;19919;-91
2023/07/28 02:34:08;;;;;;;;;;;;;;;21.70;89.60;98114.13;6250739;22;19946;-90
2023/07/28 02:36:34;;;;;;;;;;;;;;;21.70;90.04;98124.47;6275895;22;19923;-95
2023/07/28 02:39:00;;;;;;;;;;;;;;;21.74;90.00;98117.66;6225351;22;19925;-90
2023/07/28 02:41:26;;;;;;;;;;;;;;;21.72;89.90;98117.28;6249852;22;19923;-90
2023/07/28 02:43:51;;;;;;;;;;;;;;;21.74;90.04;98120.44;6275631;22;19965;-89
2023/07/28 02:46:17;;;;;;;;;;;;;;;21.76;90.27;98129.16;6274846;22;20436;-90
2023/07/28 02:48:43;;;;;;;;;;;;;;;21.79;89.98;98131.09;6224411;22;20365;-89
2023/07/28 02:51:11;;;;;;;;;;;;;;;21.80;90.15;98129.91;6250243;22;19926;-89
2023/07/28 02:53:37;;;;;;;;;;;;;;;21.82;90.24;98140.63;6224691;22;19919;-89
2023/07/28 02:56:03;;;;;;;;;;;;;;;21.75;90.05;98119.22;6224574;22;20459;-91
2023/07/28 02:58:29;;;;;;;;;;;;;;;21.84;89.53;98127.06;6276164;22;19919;-90
2023/07/28 03:00:55;;;;;;;;;;;;;;;21.88;89.15;98127.00;6250541;22;19919;-89
2023/07/28 03:03:29;;;;;;;;;;;;;;;21.87;89.12;98123.44;6251267;22;19915;-90
2023/07/28 03:05:54;;;;;;;;;;;;;;;21.90;89.08;98142.09;6250237;22;20013;-89
2023/07/28 03:08:30;;;;;;;;;;;;;;;21.93;89.11;98141.25;6227116;22;20309;-89
2023/07/28 03:11:16;;;;;;;;;;;;;;;21.90;89.51;98156.00;6274960;22;19919;-89
2023/07/28 03:13:42;;;;;;;;;;;;;;;21.91;89.47;98151.22;6249284;22;19927;-90
2023/07/28 03:16:07;;;;;;;;;;;;;;;21.96;89.40;98165.47;6224001;22;19933;-90
2023/07/28 03:18:33;;;;;;;;;;;;;;;21.98;89.12;98153.91;6249519;22;19919;-89
2023/07/28 03:20:59;;;;;;;;;;;;;;;21.98;89.51;98151.91;6224201;22;19925;-90
2023/07/28 03:23:25;;;;;;;;;;;;;;;22.02;89.27;98147.09;6224803;22;19954;-91
2023/07/28 03:25:51;;;;;;;;;;;;;;;22.05;89.44;98176.06;6275835;22;20510;-90
2023/07/28 03:28:17;;;;;;;;;;;;;;;22.04;89.25;98178.06;6251966;22;19987;-90
2023/07/28 03:30:43;;;;;;;;;;;;;;;22.01;89.14;98190.03;6278189;22;20345;-91
2023/07/28 03:33:09;;;;;;;;;;;;;;;21.95;89.15;98218.72;6275877;22;19951;-90
2023/07/28 03:35:34;;;;;;;;;;;;;;;21.91;89.36;98235.47;6276020;22;20261;-90
2023/07/28 03:38:06;;;;;;;;;;;;;;;21.86;89.92;98240.72;6251654;22;19919;-90
2023/07/28 03:40:32;;;;;;;;;;;;;;;21.88;90.00;98247.44;6225562;22;20273;-91
2023/07/28 03:42:58;;;;;;;;;;;;;;;21.88;89.96;98296.72;6250699;22;19923;-90
2023/07/28 03:45:24;;;;;;;;;;;;;;;21.82;90.49;98357.63;6276827;22;19930;-90
2023/07/28 03:47:50;;;;;;;;;;;;;;;21.74;91.13;98431.19;6226277;22;20001;-91
2023/07/28 03:50:16;;;;;;;;;;;;;;;21.61;93.00;98461.47;6228159;22;19919;-91
2023/07/28 03:52:44;;;;;;;;;;;;;;;21.41;94.99;98388.13;6227344;22;19988;-90
2023/07/28 03:55:10;;;;;;;;;;;;;;;21.24;96.05;98309.22;6250942;22;20354;-95
2023/07/28 03:57:36;;;;;;;;;;;;;;;21.20;94.91;98264.78;6252642;22;19919;-92
2023/07/28 04:00:02;;;;;;;;;;;;;;;21.17;94.92;98245.34;6255033;22;19943;-94
2023/07/28 04:02:38;;;;;;;;;;;;;;;21.16;94.78;98199.28;6284035;22;19941;-95
2023/07/28 04:05:04;;;;;;;;;;;;;;;21.11;93.98;98161.63;6231531;22;19919;-93
2023/07/28 04:07:31;;;;;;;;;;;;;;;21.16;93.17;98113.94;6255948;22;19998;-95
2023/07/28 04:10:03;;;;;;;;;;;;;;;21.17;91.00;98082.16;6204309;22;19938;-95
2023/07/28 04:12:29;;;;;;;;;;;;;;;21.23;90.95;98069.41;6283524;22;19926;-94
2023/07/28 04:14:55;;;;;;;;;;;;;;;21.17;91.99;98048.03;6286256;22;19939;-93
2023/07/28 04:17:21;;;;;;;;;;;;;;;21.09;91.41;98020.34;6230658;22;19923;-94
2023/07/28 04:19:49;;;;;;;;;;;;;;;21.06;91.56;97990.59;6257895;22;19926;-93
2023/07/28 04:22:20;;;;;;;;;;;;;;;21.06;92.36;98020.38;6232080;22;19926;-94
2023/07/28 04:24:47;;;;;;;;;;;;;;;21.08;92.89;98054.88;6226204;22;19984;-94
2023/07/28 04:27:14;;;;;;;;;;;;;;;21.16;93.02;98052.00;6226319;22;19980;-92
2023/07/28 04:29:39;;;;;;;;;;;;;;;21.18;92.55;98055.16;6227167;22;19919;-94
2023/07/28 04:32:07;;;;;;;;;;;;;;;21.20;93.37;98045.22;6229852;22;19919;-92
2023/07/28 04:34:34;;;;;;;;;;;;;;;21.22;93.09;98036.44;6255710;22;19951;-95
2023/07/28 04:37:12;;;;;;;;;;;;;;;21.23;93.35;98044.38;6228606;22;20022;-95
2023/07/28 04:40:04;;;;;;;;;;;;;;;21.29;94.64;98056.63;6252112;22;19919;-94
2023/07/28 04:42:36;;;;;;;;;;;;;;;21.36;94.84;98066.91;6253587;22;19919;-95
2023/07/28 04:45:04;;;;;;;;;;;;;;;21.41;94.56;98062.88;6278709;22;19923;-94
2023/07/28 04:47:31;;;;;;;;;;;;;;;21.48;94.40;98060.78;6227413;22;20323;-92
2023/07/28 04:49:58;;;;;;;;;;;;;;;21.55;94.07;98046.78;6251693;22;19923;-92
2023/07/28 04:52:56;;;;;;;;;;;;;;;21.62;93.92;98073.69;6225455;22;19915;-93
2023/07/28 04:55:46;;;;;;;;;;;;;;;21.70;94.00;98079.97;6231625;22;19919;-94
2023/07/28 04:58:11;;;;;;;;;;;;;;;21.76;93.12;98078.31;6250905;22;19919;-95
2023/07/28 05:00:46;;;;;;;;;;;;;;;21.83;91.59;98088.53;6276560;22;19919;-91
2023/07/28 05:03:12;;;;;;;;;;;;;;;21.89;90.53;98092.44;6248918;22;19946;-94
2023/07/28 05:05:46;;;;;;;;;;;;;;;22.00;90.83;98104.19;6248467;22;19919;-93
2023/07/28 05:08:13;;;;;;;;;;;;;;;22.06;91.45;98099.75;6225109;22;20298;-91
2023/07/28 05:10:40;;;;;;;;;;;;;;;22.11;90.43;98110.38;6250112;22;19919;-93
2023/07/28 05:13:06;;;;;;;;;;;;;;;22.18;90.17;98113.09;6271537;22;19923;-91
2023/07/28 05:15:32;;;;;;;;;;;;;;;22.24;89.61;98105.84;6223800;22;20405;-93
2023/07/28 05:17:58;;;;;;;;;;;;;;;22.27;87.81;98104.22;6249575;22;20538;-93
2023/07/28 05:20:38;;;;;;;;;;;;;;;22.29;87.17;98101.81;6274655;22;20051;-92
2023/07/28 05:23:12;;;;;;;;;;;;;;;22.44;86.65;98102.38;6227142;22;19976;-94
2023/07/28 05:25:41;;;;;;;;;;;;;;;22.51;86.31;98111.38;6208472;22;20341;-96
2023/07/28 05:28:08;;;;;;;;;;;;;;;22.50;84.81;98112.59;6292022;22;19923;-96
2023/07/28 05:30:43;;;;;;;;;;;;;;;22.60;86.15;98110.06;6289077;22;19919;-95
2023/07/28 05:33:09;;;;;;;;;;;;;;;22.71;86.45;98108.69;6261182;22;19980;-96
2023/07/28 05:35:43;;;;;;;;;;;;;;;22.81;86.16;98108.91;6286667;22;19919;-95
2023/07/28 05:38:09;;;;;;;;;;;;;;;22.91;85.97;98105.16;6259414;22;19919;-96
2023/07/28 05:40:35;;;;;;;;;;;;;;;22.93;85.39;98109.13;6234660;22;19919;-96
2023/07/28 05:43:01;;;;;;;;;;;;;;;23.01;84.90;98109.78;6258613;22;19938;-95
2023/07/28 05:45:27;;;;;;;;;;;;;;;23.07;84.20;98118.44;6234495;22;19919;-96
2023/07/28 05:47:53;;;;;;;;;;;;;;;23.15;85.86;98117.91;6233089;22;20344;-95
2023/07/28 05:50:19;;;;;;;;;;;;;;;23.21;84.86;98113.41;6284575;22;19964;-96
2023/07/28 05:52:44;;;;;;;;;;;;;;;23.31;85.10;98121.97;6282932;22;19926;-96
2023/07/28 05:55:10;;;;;;;;;;;;;;;23.34;84.29;98126.69;6285094;22;19919;-96
2023/07/28 05:57:38;;;;;;;;;;;;;;;23.38;84.34;98127.44;6258677;22;20053;-96
2023/07/28 06:00:09;;;;;;;;;;;;;;;23.34;83.46;98132.28;6280964;22;20368;-96
2023/07/28 06:02:39;;;;;;;;;;;;;;;23.41;84.13;98132.94;6296104;22;19926;-93
2023/07/28 06:05:07;;;;;;;;;;;;;;;23.48;82.91;98137.59;6297557;22;19926;-93
2023/07/28 06:07:33;;;;;;;;;;;;;;;23.55;83.63;98136.66;6271197;22;19919;-94
2023/07/28 06:10:00;;;;;;;;;;;;;;;23.60;84.02;98136.94;6264775;22;19919;-92
2023/07/28 06:12:26;;;;;;;;;;;;;;;23.66;82.01;98134.44;6286870;22;19922;-96
2023/07/28 06:14:52;;;;;;;;;;;;;;;23.72;81.80;98124.38;6234403;22;19924;-94
2023/07/28 06:17:18;;;;;;;;;;;;;;;23.74;80.11;98121.94;6255131;22;19961;-96
2023/07/28 06:19:43;;;;;;;;;;;;;;;23.85;81.91;98116.13;6228500;22;19918;-96
2023/07/28 06:22:10;;;;;;;;;;;;;;;23.99;80.96;98126.19;6258653;22;20053;-94
2023/07/28 06:24:41;;;;;;;;;;;;;;;24.07;81.01;98128.41;6234040;22;19972;-94
2023/07/28 06:27:08;;;;;;;;;;;;;;;24.20;81.22;98127.72;6230158;22;19919;-93
2023/07/28 06:29:36;;;;;;;;;;;;;;;24.24;79.72;98139.59;6280072;22;19919;-93
2023/07/28 06:32:02;;;;;;;;;;;;;;;24.26;79.12;98159.50;6279103;22;19919;-95
2023/07/28 06:34:28;;;;;;;;;;;;;;;24.18;78.46;98178.44;6251604;22;20001;-93
2023/07/28 06:36:54;;;;;;;;;;;;;;;24.14;79.01;98209.22;6226479;22;19919;-93
2023/07/28 06:39:20;;;;;;;;;;;;;;;23.96;77.77;98258.25;6227044;22;19958;-94
2023/07/28 06:41:45;;;;;;;;;;;;;;;23.74;77.27;98311.69;6252982;22;20253;-93
2023/07/28 06:44:12;;;;;;;;;;;;;;;23.44;78.78;98371.94;6253079;22;19969;-92
2023/07/28 06:46:39;;;;;;;;;;;;;;;23.20;80.31;98404.56;6229486;22;19923;-93
2023/07/28 06:49:05;;;;;;;;;;;;;;;22.93;83.21;98376.66;6260462;22;19941;-95
2023/07/28 06:51:35;;;;;;;;;;;;;;;22.77;84.15;98317.94;6267338;22;19921;-91
2023/07/28 06:54:21;;;;;;;;;;;;;;;22.66;84.12;98262.38;6276969;22;20312;-93
2023/07/28 06:57:10;;;;;;;;;;;;;;;22.55;84.33;98256.19;6273809;22;19965;-94
2023/07/28 06:59:37;;;;;;;;;;;;;;;22.50;84.57;98246.28;6301522;22;19919;-95
2023/07/28 07:02:25;;;;;;;;;;;;;;;22.45;85.85;98215.31;6274264;22;19923;-91
2023/07/28 07:05:17;;;;;;;;;;;;;;;22.54;86.06;98215.59;6245831;23;19926;-95
2023/07/28 07:07:55;;;;;;;;;;;;;;;22.59;86.40;98212.34;6219208;23;19899;-95
2023/07/28 07:10:36;;;;;;;;;;;;;;;22.63;86.52;98218.66;6273562;22;19975;-94
2023/07/28 07:13:33;;;;;;;;;;;;;;;22.60;87.11;98236.19;6185587;23;20287;-92
2023/07/28 07:17:01;;;;;;;;;;;;;;;22.59;86.23;98215.13;6273740;23;19914;-92
2023/07/28 07:19:56;;;;;;;;;;;;;;;22.65;86.70;98213.47;6180652;23;19931;-95
2023/07/28 07:22:28;;;;;;;;;;;;;;;22.72;86.64;98216.13;6158125;23;19897;-92
2023/07/28 07:24:56;;;;;;;;;;;;;;;22.81;87.71;98214.78;6181919;23;19932;-92
2023/07/28 07:28:29;;;;;;;;;;;;;;;22.82;88.15;98210.81;6182818;23;19952;-94
2023/07/28 07:35:03;;;;;;;;;;;;;;;22.85;88.32;98221.91;6172670;23;19952;-96
2023/07/28 07:37:31;;;;;;;;;;;;;;;22.89;88.37;98202.34;6149306;23;20100;-94
2023/07/28 07:40:01;;;;;;;;;;;;;;;22.85;87.07;98205.19;6227077;23;19920;-96
2023/07/28 07:42:47;;;;;;;;;;;;;;;22.91;88.38;98189.56;6223560;23;19927;-96
2023/07/28 07:45:13;;;;;;;;;;;;;;;22.91;88.23;98197.13;6233131;23;19920;-92
2023/07/28 07:47:42;;;;;;;;;;;;;;;22.98;89.16;98197.06;6169101;23;19920;-94
2023/07/28 07:50:30;;;;;;;;;;;;;;;23.01;86.56;98193.38;6265048;22;19915;-96
2023/07/28 07:53:15;;;;;;;;;;;;;;;23.12;86.39;98187.66;6275695;22;19904;-93
2023/07/28 07:55:45;;;;;;;;;;;;;;;23.26;85.04;98181.81;6247921;22;19923;-95
2023/07/28 07:58:13;;;;;;;;;;;;;;;23.42;86.15;98189.50;6253681;22;19919;-94
2023/07/28 08:00:40;;;;;;;;;;;;;;;23.52;84.31;98191.31;6262214;22;19931;-92
2023/07/28 08:03:06;;;;;;;;;;;;;;;23.70;85.87;98195.78;6280227;22;19935;-91
2023/07/28 08:05:32;;;;;;;;;;;;;;;23.79;83.72;98193.19;6251512;22;19919;-92
2023/07/28 08:07:58;;;;;;;;;;;;;;;23.76;81.96;98206.00;6277830;22;19968;-94
2023/07/28 08:10:24;;;;;;;;;;;;;;;23.80;82.84;98212.28;6253652;22;20264;-89
2023/07/28 08:12:50;;;;;;;;;;;;;;;23.82;80.82;98220.25;6277065;22;19994;-94
2023/07/28 08:15:17;;;;;;;;;;;;;;;23.88;82.44;98215.75;6227309;22;20347;-90
2023/07/28 08:17:43;;;;;;;;;;;;;;;23.85;80.59;98208.22;6284759;22;19919;-93
2023/07/28 08:20:09;;;;;;;;;;;;;;;23.91;82.35;98217.69;6201981;22;19923;-92
2023/07/28 08:22:36;;;;;;;;;;;;;;;24.06;83.36;98238.50;6253995;22;20357;-91
2023/07/28 08:25:02;;;;;;;;;;;;;;;24.06;79.59;98251.66;6256514;22;20004;-91
2023/07/28 08:27:33;;;;;;;;;;;;;;;23.98;77.44;98259.41;6257147;22;19919;-96
2023/07/28 08:29:59;;;;;;;;;;;;;;;24.04;79.95;98240.94;6258452;22;20269;-91
2023/07/28 08:32:25;;;;;;;;;;;;;;;24.08;78.28;98241.66;6254308;22;19919;-91
2023/07/28 08:34:51;;;;;;;;;;;;;;;24.17;78.88;98251.44;6252438;22;20085;-91
2023/07/28 08:37:17;;;;;;;;;;;;;;;24.26;79.25;98234.91;6252752;22;19919;-91
2023/07/28 08:39:43;;;;;;;;;;;;;;;24.29;75.55;98234.03;6256037;22;19920;-90
2023/07/28 08:42:09;;;;;;;;;;;;;;;24.36;74.90;98226.28;6226372;22;19995;-90
2023/07/28 08:44:35;;;;;;;;;;;;;;;24.51;77.84;98226.81;6251429;22;19919;-91
2023/07/28 08:47:02;;;;;;;;;;;;;;;24.51;75.80;98228.81;6226572;22;20595;-93
2023/07/28 08:49:38;;;;;;;;;;;;;;;24.69;76.42;98237.56;6225820;22;20002;-94
2023/07/28 08:52:04;;;;;;;;;;;;;;;24.88;76.70;98235.16;6251049;22;19974;-89
2023/07/28 08:54:30;;;;;;;;;;;;;;;25.06;75.23;98247.44;6230797;22;19903;-92
2023/07/28 08:56:57;;;;;;;;;;;;;;;25.05;73.96;98243.09;6233260;22;19926;-92
2023/07/28 08:59:26;;;;;;;;;;;;;;;25.05;73.74;98243.09;6255440;22;20010;-91
2023/07/28 09:01:52;;;;;;;;;;;;;;;25.15;74.17;98240.50;6181436;22;20328;-90
2023/07/28 09:04:18;;;;;;;;;;;;;;;25.16;73.33;98250.47;6204861;22;19923;-92
2023/07/28 09:06:44;;;;;;;;;;;;;;;25.17;72.62;98247.25;6253079;22;19942;-90
2023/07/28 09:09:10;;;;;;;;;;;;;;;25.11;72.72;98262.16;6279870;22;19919;-91
2023/07/28 09:11:46;;;;;;;;;;;;;;;24.90;71.47;98266.22;6278987;22;19950;-89
2023/07/28 09:14:13;;;;;;;;;;;;;;;24.76;72.04;98275.75;6252400;22;19919;-88
2023/07/28 09:16:39;;;;;;;;;;;;;;;24.70;72.93;98288.66;6278965;22;19930;-91
2023/07/28 09:19:06;;;;;;;;;;;;;;;24.55;72.66;98294.56;6278619;22;19923;-88
2023/07/28 09:21:32;;;;;;;;;;;;;;;24.46;73.84;98308.31;6279872;22;19919;-88
2023/07/28 09:24:08;;;;;;;;;;;;;;;24.41;73.39;98314.44;6281118;22;19937;-86
2023/07/28 09:26:38;;;;;;;;;;;;;;;24.44;74.60;98321.16;6279815;22;19919;-87
2023/07/28 09:29:17;;;;;;;;;;;;;;;24.37;74.33;98344.38;6256255;22;19919;-88
2023/07/28 09:31:43;;;;;;;;;;;;;;;24.33;75.93;98357.63;6275348;22;19919;-85
2023/07/28 09:34:10;;;;;;;;;;;;;;;24.35;76.58;98363.59;6277968;22;19919;-86
2023/07/28 09:36:38;;;;;;;;;;;;;;;24.24;75.48;98374.97;6280587;22;19919;-86
2023/07/28 09:39:08;;;;;;;;;;;;;;;24.05;75.25;98376.53;6229172;22;19972;-89
2023/07/28 09:41:36;;;;;;;;;;;;;;;23.95;76.62;98344.00;6253959;22;19964;-86
2023/07/28 09:44:03;;;;;;;;;;;;;;;23.91;77.58;98332.13;6278769;22;19923;-86
2023/07/28 09:46:32;;;;;;;;;;;;;;;23.84;78.71;98352.59;6279516;22;19972;-86
2023/07/28 09:48:59;;;;;;;;;;;;;;;23.82;80.13;98332.66;6278784;22;20289;-86
2023/07/28 09:51:29;;;;;;;;;;;;;;;23.82;80.19;98331.88;6276219;22;19927;-89
2023/07/28 09:54:18;;;;;;;;;;;;;;;23.68;81.56;98296.66;6275903;22;19919;-90
2023/07/28 09:56:46;;;;;;;;;;;;;;;23.51;82.56;98328.38;6228189;22;19919;-90
2023/07/28 09:59:16;;;;;;;;;;;;;;;23.48;83.02;98346.78;6253974;22;19923;-92
2023/07/28 10:01:44;;;;;;;;;;;;;;;23.46;84.92;98360.34;6233381;22;19942;-92
2023/07/28 10:04:11;;;;;;;;;;;;;;;23.41;84.18;98367.22;6251753;22;19930;-93
2023/07/28 10:06:43;;;;;;;;;;;;;;;23.30;83.98;98361.00;6280247;22;19927;-92
2023/07/28 10:09:09;;;;;;;;;;;;;;;23.30;85.34;98363.78;6258050;22;19923;-92
2023/07/28 10:11:35;;;;;;;;;;;;;;;23.29;85.07;98358.63;6280962;22;20384;-93
2023/07/28 10:14:02;;;;;;;;;;;;;;;23.26;84.99;98339.97;6278197;22;19977;-90
2023/07/28 10:16:32;;;;;;;;;;;;;;;23.26;85.78;98343.53;6280284;22;19958;-87
2023/07/28 10:18:59;;;;;;;;;;;;;;;23.28;86.16;98341.13;6256526;22;19934;-94
2023/07/28 10:21:46;;;;;;;;;;;;;;;23.32;86.85;98332.69;6208454;23;19943;-96
2023/07/28 10:24:16;;;;;;;;;;;;;;;23.33;86.65;98320.31;6252774;23;19954;-95
2023/07/28 10:26:44;;;;;;;;;;;;;;;23.33;87.02;98311.97;6232478;23;19957;-93
2023/07/28 10:29:12;;;;;;;;;;;;;;;23.31;87.11;98300.44;6177789;23;19930;-91
2023/07/28 10:31:58;;;;;;;;;;;;;;;23.33;88.54;98295.22;6257937;23;19934;-94
2023/07/28 10:34:24;;;;;;;;;;;;;;;23.33;87.69;98279.28;6255682;23;19924;-91
2023/07/28 10:37:00;;;;;;;;;;;;;;;23.36;85.00;98272.84;6252781;23;20412;-95
2023/07/28 10:39:27;;;;;;;;;;;;;;;23.43;85.35;98247.63;6251091;23;19966;-92
2023/07/28 10:42:00;;;;;;;;;;;;;;;23.47;83.65;98235.63;6249017;23;19915;-94
2023/07/28 10:44:26;;;;;;;;;;;;;;;23.51;83.98;98245.53;6204425;23;19926;-95
2023/07/28 10:46:54;;;;;;;;;;;;;;;23.53;80.94;98245.88;6184338;23;19926;-93
2023/07/28 10:49:22;;;;;;;;;;;;;;;23.59;83.46;98254.53;6203155;23;19927;-92
2023/07/28 10:51:48;;;;;;;;;;;;;;;23.79;83.81;98246.22;6228052;23;19955;-93
2023/07/28 10:54:18;;;;;;;;;;;;;;;23.90;85.76;98242.00;6224661;23;20011;-96
2023/07/28 10:56:44;;;;;;;;;;;;;;;23.88;83.47;98238.88;6226918;23;20014;-91
2023/07/28 10:59:10;;;;;;;;;;;;;;;23.94;81.38;98211.25;6238740;22;19926;-92
2023/07/28 11:01:38;;;;;;;;;;;;;;;23.99;83.35;98193.19;6235036;22;19926;-91
2023/07/28 11:04:10;;;;;;;;;;;;;;;24.07;82.88;98197.41;6277712;22;19919;-90
2023/07/28 11:06:42;;;;;;;;;;;;;;;24.09;82.47;98234.84;6233603;22;19919;-94
2023/07/28 11:09:09;;;;;;;;;;;;;;;24.06;78.48;98235.69;6232441;22;19967;-95
2023/07/28 11:11:36;;;;;;;;;;;;;;;24.09;77.59;98208.94;6230775;22;19923;-95
2023/07/28 11:14:04;;;;;;;;;;;;;;;24.08;76.00;98210.16;6235638;22;19923;-94
2023/07/28 11:16:31;;;;;;;;;;;;;;;24.02;77.88;98217.47;6233106;22;19919;-95
2023/07/28 11:19:00;;;;;;;;;;;;;;;23.90;79.88;98286.66;6232801;22;19919;-93
2023/07/28 11:21:26;;;;;;;;;;;;;;;23.99;81.58;98299.28;6232556;22;19942;-94
2023/07/28 11:23:53;;;;;;;;;;;;;;;24.02;81.23;98301.22;6232328;22;20510;-93
2023/07/28 11:26:20;;;;;;;;;;;;;;;23.97;80.17;98333.19;6231282;22;19919;-94
2023/07/28 11:28:46;;;;;;;;;;;;;;;23.96;79.60;98330.84;6232362;22;20365;-92
2023/07/28 11:31:15;;;;;;;;;;;;;;;24.02;81.83;98338.28;6232504;22;19915;-94
2023/07/28 11:33:42;;;;;;;;;;;;;;;23.96;79.76;98342.00;6236621;22;19929;-93
2023/07/28 11:36:07;;;;;;;;;;;;;;;23.94;79.71;98334.06;6234951;22;19903;-95
2023/07/28 11:38:35;;;;;;;;;;;;;;;24.00;80.21;98298.84;6259472;22;19937;-96
2023/07/28 11:41:02;;;;;;;;;;;;;;;24.07;79.25;98289.53;6232478;22;19919;-95
2023/07/28 11:43:28;;;;;;;;;;;;;;;24.11;77.71;98301.44;6233731;22;19962;-95
2023/07/28 11:45:57;;;;;;;;;;;;;;;24.28;79.67;98316.25;6282821;22;19919;-94
2023/07/28 11:48:23;;;;;;;;;;;;;;;24.31;79.93;98330.16;6230720;22;19993;-93
2023/07/28 11:50:52;;;;;;;;;;;;;;;24.27;77.48;98331.41;6256773;22;19926;-94
2023/07/28 11:53:20;;;;;;;;;;;;;;;24.19;77.80;98330.78;6228891;22;19919;-94
2023/07/28 11:55:47;;;;;;;;;;;;;;;24.13;78.33;98338.06;6232031;22;19919;-92
2023/07/28 11:58:14;;;;;;;;;;;;;;;24.01;79.85;98345.09;6277763;22;19998;-91
2023/07/28 12:00:42;;;;;;;;;;;;;;;23.89;78.21;98349.28;6196952;23;20293;-89
2023/07/28 12:03:09;;;;;;;;;;;;;;;23.77;78.70;98363.06;6219582;23;20314;-89
2023/07/28 12:05:36;;;;;;;;;;;;;;;23.62;79.30;98379.22;6193396;23;20003;-88
2023/07/28 12:08:05;;;;;;;;;;;;;;;23.49;80.57;98379.03;6193399;23;19930;-88
2023/07/28 12:10:31;;;;;;;;;;;;;;;23.42;81.76;98393.88;6194883;23;19969;-91
2023/07/28 12:13:05;;;;;;;;;;;;;;;23.36;82.39;98401.16;6193864;23;19958;-89
2023/07/28 12:15:31;;;;;;;;;;;;;;;23.30;80.91;98404.81;6219639;23;19938;-89
2023/07/28 12:18:05;;;;;;;;;;;;;;;23.16;81.21;98401.03;6221384;23;19927;-94
2023/07/28 12:20:38;;;;;;;;;;;;;;;22.94;78.39;98402.53;6170227;23;20345;-90
2023/07/28 12:23:05;;;;;;;;;;;;;;;22.88;79.88;98412.53;6194863;23;19919;-90
2023/07/28 12:25:31;;;;;;;;;;;;;;;22.83;80.60;98411.00;6194661;23;19927;-93
2023/07/28 12:27:57;;;;;;;;;;;;;;;22.77;81.18;98417.47;6226693;23;19919;-95
2023/07/28 12:30:23;;;;;;;;;;;;;;;22.70;81.81;98410.75;6229455;23;19919;-93
2023/07/28 12:32:54;;;;;;;;;;;;;;;22.59;81.48;98420.47;6251527;23;19920;-95
2023/07/28 12:35:24;;;;;;;;;;;;;;;22.65;83.14;98421.56;6208664;23;19927;-94
2023/07/28 12:38:03;;;;;;;;;;;;;;;22.64;83.00;98426.34;6262231;22;19911;-94
2023/07/28 12:40:42;;;;;;;;;;;;;;;22.53;82.25;98420.13;6265802;22;19919;-94
2023/07/28 12:43:07;;;;;;;;;;;;;;;22.46;83.89;98439.69;6284728;22;19939;-95
2023/07/28 12:45:33;;;;;;;;;;;;;;;22.35;85.03;98433.44;6283695;22;19957;-94
2023/07/28 12:48:00;;;;;;;;;;;;;;;22.28;85.25;98421.19;6243402;22;19903;-95
2023/07/28 12:50:26;;;;;;;;;;;;;;;22.20;85.46;98413.31;6288096;22;19906;-93
2023/07/28 12:52:55;;;;;;;;;;;;;;;22.19;86.22;98417.31;6298574;22;19945;-94
2023/07/28 12:55:32;;;;;;;;;;;;;;;22.14;86.03;98420.50;6288055;22;19929;-92
2023/07/28 12:57:59;;;;;;;;;;;;;;;22.11;86.10;98440.81;6252143;22;19970;-91
2023/07/28 13:00:25;;;;;;;;;;;;;;;21.99;85.97;98453.25;6251249;22;20345;-90
2023/07/28 13:02:51;;;;;;;;;;;;;;;21.97;86.56;98453.66;6279306;22;19919;-92