Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:11;;;;;;;3.78;2.20;;;24.70;75.80;;;;;;4993022;28;20034;-75
2022/08/04 00:03:00;;;;;;;4.57;2.20;;;24.60;76.40;;;;;;4983548;28;20026;-75
2022/08/04 00:05:29;;;;;;;4.07;2.00;;;24.60;76.60;;;;;;4985562;28;20034;-75
2022/08/04 00:08:05;;;;;;;5.28;2.20;;;24.60;77.10;;;;;;5003251;28;20105;-75
2022/08/04 00:10:33;;;;;;;4.13;2.03;;;24.50;77.50;;;;;;4989996;28;20034;-75
2022/08/04 00:13:01;;;;;;;5.50;2.20;;;24.40;78.00;;;;;;4988763;28;20030;-75
2022/08/04 00:15:28;;;;;;;5.72;2.67;;;24.40;78.80;;;;;;4981501;28;20030;-75
2022/08/04 00:18:04;;;;;;;2.97;2.08;;;24.40;79.70;;;;;;4989148;28;20106;-76
2022/08/04 01:51:29;;;;;;;3.58;1.90;;;22.90;84.50;;;;;;4985955;28;20549;-77
2022/08/04 01:53:55;;;;;;;3.28;1.42;;;22.80;84.20;;;;;;4984752;28;20026;-78
2022/08/04 01:56:22;;;;;;;4.25;1.83;;;22.80;84.00;;;;;;4985836;28;20550;-78
2022/08/04 01:58:48;;;;;;;5.40;2.30;;;22.80;83.90;;;;;;4991963;28;20037;-77
2022/08/04 02:01:14;;;;;;;2.85;1.83;;;22.80;83.60;;;;;;4989270;28;20030;-77
2022/08/04 02:03:42;;;;;;;2.55;1.40;;;22.80;83.70;;;;;;4983192;28;20054;-77
2022/08/04 02:06:26;;;;;;;4.70;1.70;;;22.80;83.50;;;;;;4984764;28;20550;-77
2022/08/04 02:09:10;;;;;;;5.13;2.13;;;22.70;83.70;;;;;;4983901;28;20079;-78
2022/08/04 02:11:39;;;;;;;3.47;1.67;;;22.70;84.00;;;;;;4997793;28;20034;-77
2022/08/04 02:14:44;;;;;;;2.90;1.60;;;22.70;84.20;;;;;;4990654;28;20056;-77
2022/08/04 02:17:13;;;;;;;3.35;1.80;;;22.60;84.10;;;;;;4989165;28;20410;-77
2022/08/04 02:19:58;;;;;;;2.50;1.80;;;22.60;84.60;;;;;;4994328;28;20431;-78
2022/08/04 02:22:27;;;;;;;6.53;2.47;;;22.60;85.40;;;;;;4991255;28;20106;-77
2022/08/04 02:25:23;;;;;;;2.25;1.83;;;22.50;85.50;;;;;;4986969;28;20383;-76
2022/08/04 02:28:00;;;;;;;4.32;1.88;;;22.50;86.70;;;;;;4992144;28;20038;-76
2022/08/04 02:30:33;;;;;;;3.17;1.75;;;22.50;87.40;;;;;;4990269;28;20023;-76
2022/08/04 02:33:02;;;;;;;4.25;2.53;;;22.50;88.20;;;;;;4993086;28;20450;-76
2022/08/04 02:35:33;;;;;;;4.68;2.25;;;22.40;89.20;;;;;;4992933;28;20034;-77
2022/08/04 02:38:30;;;;;;;4.43;2.13;;;22.40;90.00;;;;;;4986443;28;20105;-77
2022/08/04 02:41:00;;;;;;;2.78;1.95;;;22.40;90.40;;;;;;4993129;28;20039;-77
2022/08/04 02:43:27;;;;;;;2.17;1.90;;;22.30;90.40;;;;;;4989978;28;20065;-77
2022/08/04 02:45:59;;;;;;;5.13;2.33;;;22.30;90.50;;;;;;4995203;28;20054;-77
2022/08/04 02:48:27;;;;;;;3.67;2.20;;;22.30;90.70;;;;;;4991146;28;20133;-77
2022/08/04 02:50:54;;;;;;;5.45;2.70;;;22.30;90.80;;;;;;4988240;28;20030;-77
2022/08/04 02:53:21;;;;;;;8.73;3.25;;;22.30;91.00;;;;;;4992731;28;20098;-75
2022/08/04 02:55:47;;;;;;;3.10;2.65;;;22.20;91.00;;;;;;4988435;28;20034;-77
2022/08/04 02:58:18;;;;;;;8.10;3.47;;;22.20;91.00;;;;;;4993580;28;20022;-77
2022/08/04 03:00:44;;;;;;;6.35;3.63;;;22.10;91.10;;;;;;4986515;28;20027;-77
2022/08/04 03:03:18;;;;;;;5.30;3.28;;;22.10;91.30;;;;;;4991968;28;20388;-76
2022/08/04 03:06:09;;;;;;;6.10;3.15;;;22.00;91.50;;;;;;4993307;28;20494;-76
2022/08/04 03:09:01;;;;;;;4.55;3.20;;;21.90;91.70;;;;;;4990739;28;20030;-76
2022/08/04 03:11:51;;;;;;;6.05;2.50;;;21.90;91.90;;;;;;4992205;28;20019;-77
2022/08/04 03:14:32;;;;;;;5.50;2.42;;;21.80;91.90;;;;;;4999941;28;20045;-78
2022/08/04 03:17:12;;;;;;;7.05;2.58;;;21.80;92.00;;;;;;4997781;28;20034;-78
2022/08/04 03:20:15;;;;;;;2.17;1.90;;;21.70;92.10;;;;;;5001411;28;20105;-78
2022/08/04 03:23:15;;;;;;;5.75;1.88;;;21.70;92.10;;;;;;4987357;28;20435;-76
2022/08/04 03:26:01;;;;;;;3.30;2.08;;;21.70;92.20;;;;;;4993390;28;20114;-77
2022/08/04 03:29:01;;;;;;;3.67;2.70;;;21.70;92.30;;;;;;4990858;28;20098;-77
2022/08/04 03:31:33;;;;;;;5.55;2.42;;;21.60;92.50;;;;;;4984348;28;20042;-77
2022/08/04 03:34:27;;;;;;;4.13;2.83;;;21.60;92.70;;;;;;4988424;28;20030;-77
2022/08/04 03:37:01;;;;;;;3.60;2.78;;;21.60;93.10;;;;;;4990931;28;20019;-77
2022/08/04 03:40:04;;;;;;;4.10;2.75;;;21.50;93.00;;;;;;5007047;28;20035;-77
2022/08/04 03:42:30;;;;;;;5.18;2.38;;;21.50;93.00;;;;;;4990019;28;20109;-78
2022/08/04 03:45:04;;;;;;;5.07;2.65;;;21.50;93.00;;;;;;4985073;28;20112;-77
2022/08/04 03:47:54;;;;;;;3.78;2.83;;;21.40;92.90;;;;;;4990509;28;20125;-77
2022/08/04 03:50:39;;;;;;;3.08;2.30;;;21.40;93.10;;;;;;5000308;28;20483;-77
2022/08/04 03:53:22;;;;;;;4.15;2.80;;;21.40;93.40;;;;;;4989255;28;20022;-77
2022/08/04 03:55:57;;;;;;;8.63;3.35;;;21.40;93.70;;;;;;4986328;28;20037;-76
2022/08/04 03:58:41;;;;;;;5.28;2.53;;;21.30;93.70;;;;;;4990381;28;20030;-77
2022/08/04 04:01:35;;;;;;;2.92;2.47;;;21.30;93.90;;;;;;4990973;28;20110;-77
2022/08/04 04:04:25;;;;;;;5.50;2.97;;;21.30;94.00;;;;;;4990276;28;20522;-77
2022/08/04 04:07:36;;;;;;;4.70;2.70;;;21.30;94.10;;;;;;5001892;28;20026;-78
2022/08/04 04:10:45;;;;;;;5.32;2.97;;;21.20;94.10;;;;;;4991285;28;20056;-79
2022/08/04 04:13:33;;;;;;;9.80;3.00;;;21.30;94.30;;;;;;4994490;28;20040;-78
2022/08/04 04:16:20;;;;;;;6.55;3.42;;;21.30;94.20;;;;;;4993927;28;20062;-78
2022/08/04 04:19:23;;;;;;;12.93;4.50;;;21.20;94.30;;;;;;4995167;28;20030;-78
2022/08/04 04:22:13;;;;;;;10.82;3.28;;;21.20;94.40;;;;;;4998798;28;20034;-77
2022/08/04 04:24:54;;;;;;;4.18;3.08;;;21.20;94.50;;;;;;4992826;28;20030;-78
2022/08/04 04:28:03;;;;;;;4.82;2.90;;;21.20;94.40;;;;;;4986505;28;20114;-77
2022/08/04 04:30:57;;;;;;;5.68;2.90;;;21.20;94.60;;;;;;4989219;28;20480;-77
2022/08/04 04:33:51;;;;;;;4.10;2.42;;;21.20;94.80;;;;;;4992107;28;20030;-79
2022/08/04 04:36:23;;;;;;;;;;;21.20;94.80;;;;;;4991969;28;20031;-77
2022/08/04 04:39:13;;;;;;;4.85;2.35;;;21.20;94.80;;;;;;5006508;28;20008;-78
2022/08/04 04:41:50;;;;;;;4.63;2.30;;;21.20;94.30;;;;;;4998031;28;20503;-78
2022/08/04 04:44:40;;;;;;;4.35;2.40;;;21.20;93.70;;;;;;4991261;28;20531;-78
2022/08/04 04:47:17;;;;;;;4.95;2.30;;;21.30;93.60;;;;;;4995754;28;20023;-78
2022/08/04 04:49:50;;;;;;;4.97;2.42;;;21.30;93.50;;;;;;5011394;28;20026;-77
2022/08/04 04:52:41;;;;;;;3.28;2.08;;;21.30;93.40;;;;;;4991726;28;20041;-78
2022/08/04 04:55:30;;;;;;;5.15;2.08;;;21.30;93.20;;;;;;4988019;28;20026;-78
2022/08/04 04:58:00;;;;;;;6.68;2.30;;;21.30;92.60;;;;;;4993636;28;20686;-77
2022/08/04 05:00:59;;;;;;;3.60;1.95;;;21.40;92.70;;;;;;4989242;28;20026;-77
2022/08/04 05:03:25;;;;;;;7.47;2.53;;;21.50;92.70;;;;;;4986442;28;20080;-77
2022/08/04 05:06:05;;;;;;;6.57;2.63;;;21.60;92.60;;;;;;4984702;28;20476;-77
2022/08/04 05:08:50;;;;;;;7.00;2.47;;;21.80;92.30;;;;;;5008694;28;20026;-78
2022/08/04 05:11:25;;;;;;;8.13;2.08;;;21.90;92.00;;;;;;4990560;28;20030;-69
2022/08/04 05:13:57;;;;;;;4.70;2.13;;;22.10;91.80;;;;;;4985263;28;20018;-71
2022/08/04 05:16:40;;;;;;;2.78;1.88;;;22.20;91.50;;;;;;4986485;28;20049;-70
2022/08/04 05:19:11;;;;;;;3.67;1.80;;;22.30;91.20;;;;;;4992837;28;20026;-70
2022/08/04 05:21:46;;;;;;;5.22;1.90;;;22.50;90.80;;;;;;4990922;28;20423;-70
2022/08/04 05:24:16;;;;;;;4.20;1.70;;;22.60;90.40;;;;;;4981327;28;20026;-70
2022/08/04 05:26:51;;;;;;;5.38;1.90;;;22.80;90.10;;;;;;4989627;28;20021;-71
2022/08/04 05:29:25;;;;;;;3.88;2.33;;;23.00;89.60;;;;;;4984513;28;20041;-71
2022/08/04 05:31:53;;;;;;;4.43;2.15;;;23.10;89.20;;;;;;4990551;28;20398;-70
2022/08/04 05:34:29;;;;;;;3.85;2.28;;;23.30;88.60;;;;;;4985893;28;20498;-71
2022/08/04 05:36:59;;;;;;;7.78;2.22;;;23.50;88.00;;;;;;4990715;28;20503;-70
2022/08/04 05:39:28;;;;;;;5.22;1.98;;;23.60;87.10;;;;;;4982484;28;20057;-71
2022/08/04 05:41:55;;;;;;;3.80;2.03;;;23.80;86.60;;;;;;4991303;28;20034;-71
2022/08/04 05:44:22;;;;;;;4.20;2.10;;;23.90;85.90;;;;;;4990862;28;20034;-71
2022/08/04 05:46:51;;;;;;;4.57;1.90;;;24.10;85.20;;;;;;4990365;28;20038;-71
2022/08/04 05:49:18;;;;;;;2.45;1.75;;;24.30;84.60;;;;;;4989960;28;20035;-72
2022/08/04 05:51:46;;;;;;;3.50;1.92;;;24.40;84.00;;;;;;4990482;28;20026;-71
2022/08/04 05:54:14;;;;;;;5.80;1.88;;;24.60;83.80;;;;;;4987493;28;20030;-70
2022/08/04 05:56:41;;;;;;;4.78;2.47;;;24.70;83.30;;;;;;4988923;28;20092;-78
2022/08/04 05:59:09;;;;;;;5.63;3.25;;;24.90;83.00;;;;;;4987855;28;20042;-79
2022/08/04 06:01:38;;;;;;;6.03;3.70;;;25.00;83.70;;;;;;4994626;28;20032;-78
2022/08/04 06:04:05;;;;;;;4.72;3.20;;;25.10;84.40;;;;;;4994927;28;20565;-79
2022/08/04 06:06:31;;;;;;;7.07;3.72;;;25.20;84.90;;;;;;4981350;28;20058;-77
2022/08/04 06:08:57;;;;;;;5.00;3.65;;;25.30;85.10;;;;;;4983314;28;20029;-78
2022/08/04 06:11:26;;;;;;;6.43;3.90;;;25.30;85.10;;;;;;4990270;28;20030;-78
2022/08/04 06:13:58;;;;;;;9.88;3.95;;;25.40;84.80;;;;;;4986593;28;20118;-78
2022/08/04 06:16:30;;;;;;;5.35;3.30;;;25.60;84.70;;;;;;4985937;28;20034;-77
2022/08/04 06:19:02;;;;;;;6.80;3.78;;;25.50;84.30;;;;;;4988126;28;20097;-79
2022/08/04 06:21:30;;;;;;;8.40;3.05;;;25.60;84.50;;;;;;4984356;28;20038;-77
2022/08/04 06:23:57;;;;;;;5.57;3.60;;;25.60;84.30;;;;;;5001083;28;20026;-78
2022/08/04 06:26:24;;;;;;;5.90;3.42;;;25.70;84.00;;;;;;4986171;28;20121;-78
2022/08/04 06:28:51;;;;;;;6.68;3.00;;;25.60;83.70;;;;;;4987222;28;20113;-79
2022/08/04 06:31:31;;;;;;;4.00;2.80;;;25.60;83.80;;;;;;4983414;28;20086;-78
2022/08/04 06:34:01;;;;;;;4.22;2.45;;;25.50;84.00;;;;;;4984374;28;20583;-78
2022/08/04 06:36:29;;;;;;;8.35;3.00;;;25.40;84.20;;;;;;4987781;28;20023;-78
2022/08/04 06:38:55;;;;;;;4.35;2.25;;;25.40;84.50;;;;;;4986281;28;20038;-79
2022/08/04 06:41:21;;;;;;;5.10;2.53;;;25.40;84.60;;;;;;4991025;28;20042;-78
2022/08/04 06:43:49;;;;;;;6.00;2.80;;;25.40;84.60;;;;;;4994843;28;20056;-77
2022/08/04 06:46:16;;;;;;;6.70;2.45;;;25.40;84.80;;;;;;4984096;28;20117;-77
2022/08/04 06:48:42;;;;;;;8.63;3.10;;;25.40;85.00;;;;;;4993514;28;20031;-78
2022/08/04 06:51:10;;;;;;;5.50;2.40;;;25.50;84.90;;;;;;4989307;28;20018;-78
2022/08/04 06:53:35;;;;;;;3.53;2.15;;;25.50;84.90;;;;;;4989014;28;20027;-78
2022/08/04 06:56:01;;;;;;;4.60;2.42;;;25.60;84.70;;;;;;4990900;28;20113;-77
2022/08/04 06:58:31;;;;;;;4.47;2.47;;;25.50;84.30;;;;;;4993319;28;20027;-77
2022/08/04 07:01:00;;;;;;;6.03;2.38;;;25.60;84.20;;;;;;4993145;28;20019;-79
2022/08/04 07:03:27;;;;;;;5.07;2.55;;;25.70;84.00;;;;;;4997224;28;20540;-78
2022/08/04 07:05:53;;;;;;;5.50;2.50;;;25.70;83.70;;;;;;4988519;28;20035;-78
2022/08/04 07:08:19;;;;;;;3.60;2.15;;;25.80;83.70;;;;;;4992101;28;20418;-75
2022/08/04 07:10:45;;;;;;;3.63;2.28;;;25.80;83.30;;;;;;4992067;28;20126;-78
2022/08/04 07:13:11;;;;;;;8.05;2.70;;;25.80;83.00;;;;;;4995546;28;20058;-79
2022/08/04 07:15:42;;;;;;;3.95;2.08;;;25.90;83.20;;;;;;5006246;28;20035;-80
2022/08/04 07:18:08;;;;;;;5.47;3.35;;;25.90;83.00;;;;;;5004872;28;24781;-79
2022/08/04 07:20:34;;;;;;;5.32;2.58;;;26.00;83.30;;;;;;5004812;28;20049;-79
2022/08/04 07:23:00;;;;;;;6.15;2.85;;;26.00;83.50;;;;;;5002426;28;20042;-78
2022/08/04 07:25:27;;;;;;;5.00;2.97;;;26.00;83.40;;;;;;4996992;28;20031;-79
2022/08/04 07:27:52;;;;;;;6.15;2.65;;;26.00;82.80;;;;;;5005325;28;20049;-78
2022/08/04 07:30:18;;;;;;;8.05;2.75;;;26.00;82.70;;;;;;4998426;28;21504;-80
2022/08/04 07:32:45;;;;;;;6.13;2.40;;;26.10;81.90;;;;;;4997983;28;20022;-75
2022/08/04 07:35:12;;;;;;;5.43;2.25;;;26.10;81.90;;;;;;4995382;28;20096;-81
2022/08/04 07:37:38;;;;;;;6.32;2.42;;;26.20;81.70;;;;;;5007400;28;20088;-78
2022/08/04 07:40:05;;;;;;;9.40;2.08;;;26.30;80.70;;;;;;4996977;28;20027;-78
2022/08/04 07:42:30;;;;;;;5.20;2.42;;;26.30;80.70;;;;;;4991361;28;20064;-80
2022/08/04 07:44:57;;;;;;;7.63;2.40;;;26.40;80.70;;;;;;4992151;28;20030;-79
2022/08/04 07:47:23;;;;;;;4.05;2.08;;;26.50;80.30;;;;;;4997228;28;20495;-77
2022/08/04 07:49:49;;;;;;;3.50;1.90;;;26.60;79.90;;;;;;4993811;28;20089;-78
2022/08/04 07:52:15;;;;;;;5.00;2.30;;;26.70;79.20;;;;;;4991827;28;20030;-79
2022/08/04 07:54:41;;;;;;;7.03;2.40;;;26.70;79.10;;;;;;5000082;28;20502;-78
2022/08/04 07:57:07;;;;;;;6.75;2.17;;;26.90;79.10;;;;;;4997361;28;20065;-78
2022/08/04 07:59:34;;;;;;;3.47;2.30;;;27.00;79.20;;;;;;4993152;28;20039;-79
2022/08/04 08:02:01;;;;;;;8.95;2.00;;;27.00;79.00;;;;;;4993634;28;20030;-79
2022/08/04 08:04:28;;;;;;;3.30;2.05;;;27.10;78.50;;;;;;4995233;28;20491;-77
2022/08/04 08:06:55;;;;;;;2.70;2.40;;;27.30;78.60;;;;;;4996575;28;20037;-78
2022/08/04 08:09:21;;;;;;;4.15;2.05;;;27.40;78.50;;;;;;4985749;28;20027;-79
2022/08/04 08:11:50;;;;;;;3.58;2.15;;;27.40;78.50;;;;;;4992445;28;20357;-79
2022/08/04 08:14:17;;;;;;;2.55;1.90;;;27.50;78.50;;;;;;4989608;28;20026;-79
2022/08/04 08:16:44;;;;;;;4.05;2.03;;;27.60;78.00;;;;;;4993723;28;20514;-78
2022/08/04 08:19:10;;;;;;;4.72;2.17;;;27.70;78.00;;;;;;4995624;28;20022;-77
2022/08/04 08:21:36;;;;;;;4.80;2.55;;;27.80;77.70;;;;;;4993767;28;20030;-78
2022/08/04 08:24:03;;;;;;;3.13;1.85;;;27.90;77.90;;;;;;4991744;28;20594;-79
2022/08/04 08:26:29;;;;;;;3.90;1.98;;;28.00;77.80;;;;;;4991967;28;20030;-78
2022/08/04 08:28:56;;;;;;;3.45;2.30;;;28.00;77.20;;;;;;4992055;28;20030;-77
2022/08/04 08:31:21;;;;;;;4.35;1.88;;;28.10;77.30;;;;;;4993083;28;20494;-78
2022/08/04 08:33:49;;;;;;;4.25;2.25;;;28.20;77.30;;;;;;4993199;28;20030;-78
2022/08/04 08:36:40;;;;;;;3.95;1.98;;;28.30;77.00;;;;;;4995971;28;20106;-78
2022/08/04 08:39:20;;;;;;;5.80;2.35;;;28.40;76.60;;;;;;4988961;28;20510;-77
2022/08/04 08:42:07;;;;;;;2.45;2.10;;;28.50;76.60;;;;;;4991893;28;20031;-79
2022/08/04 08:44:57;;;;;;;4.78;2.00;;;28.70;76.30;;;;;;5002792;28;20030;-77
2022/08/04 08:47:42;;;;;;;7.10;2.72;;;28.80;76.20;;;;;;4989509;28;20041;-78
2022/08/04 08:50:29;;;;;;;3.42;2.08;;;28.80;75.30;;;;;;4985911;28;20022;-79
2022/08/04 08:53:40;;;;;;;5.32;2.60;;;28.90;74.50;;;;;;4988787;28;20033;-77
2022/08/04 08:56:26;;;;;;;5.40;2.55;;;28.90;73.40;;;;;;4980921;28;20040;-79
2022/08/04 08:58:57;;;;;;;6.60;2.60;;;29.10;73.30;;;;;;4993707;28;20040;-77
2022/08/04 09:01:41;;;;;;;4.13;2.20;;;29.20;72.80;;;;;;4987357;28;20049;-77
2022/08/04 09:04:26;;;;;;;3.22;2.10;;;29.20;72.60;;;;;;4989582;28;20034;-79
2022/08/04 09:07:10;;;;;;;7.97;2.30;;;29.40;72.40;;;;;;4990871;28;20034;-80
2022/08/04 09:09:47;;;;;;;5.72;2.40;;;29.50;72.60;;;;;;5011692;28;20053;-77
2022/08/04 09:12:43;;;;;;;4.93;2.78;;;29.50;72.50;;;;;;4986621;28;20029;-78
2022/08/04 09:15:28;;;;;;;6.18;2.78;;;29.60;72.00;;;;;;4989218;28;20023;-77
2022/08/04 09:18:08;;;;;;;3.95;2.40;;;29.70;71.40;;;;;;4992924;28;20033;-78
2022/08/04 09:20:45;;;;;;;4.88;2.00;;;29.90;70.60;;;;;;4986714;28;20293;-78
2022/08/04 09:23:22;;;;;;;6.28;2.17;;;30.00;68.00;;;;;;4987082;28;20037;-79
2022/08/04 09:26:00;;;;;;;4.85;2.25;;;30.10;68.50;;;;;;5008116;28;20035;-78
2022/08/04 09:28:28;;;;;;;5.15;2.22;;;30.10;69.80;;;;;;4990167;28;20037;-79
2022/08/04 09:31:12;;;;;;;3.25;2.17;;;30.20;70.00;;;;;;4993333;28;20061;-79
2022/08/04 09:33:44;;;;;;;5.15;2.70;;;30.20;69.30;;;;;;4985508;28;20026;-78
2022/08/04 09:36:15;;;;;;;4.95;2.40;;;30.30;68.60;;;;;;4990203;28;20041;-78
2022/08/04 09:39:13;;;;;;;6.70;2.17;;;30.30;68.40;;;;;;4989687;28;20708;-78
2022/08/04 09:41:50;;;;;;;4.30;2.33;;;30.40;68.20;;;;;;4988309;28;20034;-78
2022/08/04 09:44:29;;;;;;;6.13;2.30;;;30.40;68.00;;;;;;4989102;28;20073;-78
2022/08/04 09:47:16;;;;;;;5.78;2.15;;;30.50;68.90;;;;;;4990838;28;20090;-80
2022/08/04 09:49:51;;;;;;;3.50;1.98;;;30.60;67.00;;;;;;4991497;28;20026;-78
2022/08/04 09:52:58;;;;;;;5.88;2.63;;;30.60;67.00;;;;;;4981316;28;20038;-78
2022/08/04 09:55:48;;;;;;;5.07;2.13;;;30.70;66.90;;;;;;4986184;28;20083;-78
2022/08/04 09:58:23;;;;;;;3.65;2.47;;;30.70;67.50;;;;;;4989112;28;20030;-79
2022/08/04 10:01:05;;;;;;;5.28;2.10;;;30.70;66.70;;;;;;4990429;28;20042;-79
2022/08/04 10:03:34;;;;;;;3.90;1.60;;;30.90;65.60;;;;;;4991581;28;20395;-78
2022/08/04 10:06:36;;;;;;;6.80;2.30;;;30.90;65.60;;;;;;4993588;28;20038;-79
2022/08/04 10:09:26;;;;;;;2.05;1.85;;;30.90;65.00;;;;;;4986620;28;20037;-77
2022/08/04 10:12:23;;;;;;;1.92;1.50;;;31.00;63.80;;;;;;4992149;28;20080;-78
2022/08/04 10:14:57;;;;;;;4.90;2.42;;;31.00;62.90;;;;;;5006749;28;20117;-79
2022/08/04 10:17:25;;;;;;;1.85;1.75;;;31.10;62.10;;;;;;4991133;28;20042;-78
2022/08/04 10:20:32;;;;;;;6.65;2.00;;;31.20;61.40;;;;;;4994339;28;20084;-78
2022/08/04 10:23:16;;;;;;;2.60;1.80;;;31.20;59.90;;;;;;4974526;28;20050;-78
2022/08/04 10:26:14;;;;;;;3.30;2.05;;;31.40;58.20;;;;;;4989441;28;20034;-79
2022/08/04 10:28:53;;;;;;;2.72;2.03;;;31.40;59.10;;;;;;4982830;28;20042;-77
2022/08/04 10:31:25;;;;;;;4.22;2.03;;;31.50;58.10;;;;;;4995949;28;20057;-79
2022/08/04 10:33:58;;;;;;;4.70;2.15;;;31.60;57.00;;;;;;4994084;28;20030;-78
2022/08/04 10:36:38;;;;;;;2.83;2.08;;;31.60;56.40;;;;;;4994671;28;20077;-78
2022/08/04 10:39:15;;;;;;;2.90;2.00;;;31.70;56.80;;;;;;4992830;28;20091;-79
2022/08/04 10:41:59;;;;;;;4.18;1.83;;;31.80;55.80;;;;;;4997764;28;20034;-80
2022/08/04 10:44:46;;;;;;;4.10;2.00;;;31.80;55.70;;;;;;4995003;28;20023;-80
2022/08/04 10:47:23;;;;;;;2.33;1.65;;;31.80;55.60;;;;;;4992706;28;20126;-79
2022/08/04 10:50:00;;;;;;;4.30;1.52;;;31.80;56.40;;;;;;4995039;28;20476;-79
2022/08/04 10:52:32;;;;;;;2.10;1.65;;;31.90;55.90;;;;;;4994519;28;20022;-78
2022/08/04 10:55:18;;;;;;;3.53;1.97;;;32.00;55.20;;;;;;4991041;28;20773;-79
2022/08/04 10:58:04;;;;;;;1.63;1.50;;;32.00;55.20;;;;;;4992995;28;20574;-76
2022/08/04 11:00:32;;;;;;;2.50;1.80;;;31.90;55.40;;;;;;4994631;28;20031;-78
2022/08/04 11:03:14;;;;;;;3.28;1.67;;;31.90;54.70;;;;;;4994787;28;20264;-77
2022/08/04 11:05:58;;;;;;;2.08;1.70;;;32.00;54.10;;;;;;5006108;28;20030;-77
2022/08/04 11:08:44;;;;;;;;;;;32.00;54.00;;;;;;5012924;28;20026;-78
2022/08/04 11:11:44;;;;;;;4.00;2.08;;;32.10;54.10;;;;;;4992073;28;19917;-78
2022/08/04 11:14:20;;;;;;;4.20;2.10;;;32.10;54.10;;;;;;4992006;28;20057;-78
2022/08/04 11:17:10;;;;;;;3.20;2.10;;;32.20;54.20;;;;;;4991279;28;20557;-76
2022/08/04 11:20:15;;;;;;;2.08;1.88;;;32.30;54.10;;;;;;4985012;28;20199;-79
2022/08/04 11:22:51;;;;;;;2.08;1.88;;;32.30;54.20;;;;;;4989774;28;20045;-79
2022/08/04 11:25:25;;;;;;;5.20;1.98;;;32.30;54.10;;;;;;4996888;28;20034;-80
2022/08/04 11:28:12;;;;;;;1.85;1.70;;;32.30;54.30;;;;;;4990638;28;20026;-79
2022/08/04 11:30:52;;;;;;;2.55;1.70;;;32.40;54.20;;;;;;4991487;28;20042;-77
2022/08/04 11:33:27;;;;;;;1.90;1.70;;;32.40;54.00;;;;;;4992374;28;20077;-77
2022/08/04 11:35:59;;;;;;;5.43;1.88;;;32.40;54.30;;;;;;4990993;28;20471;-77
2022/08/04 11:38:32;;;;;;;4.28;1.85;;;32.40;54.30;;;;;;4991952;28;20028;-79
2022/08/04 11:41:02;;;;;;;;;;;32.30;53.30;;;;;;4991973;28;20705;-78
2022/08/04 11:43:52;;;;;;;4.63;1.67;;;32.50;53.60;;;;;;4987110;28;19914;-78
2022/08/04 11:46:31;;;;;;;2.63;1.92;;;32.50;53.20;;;;;;4994299;28;20034;-79
2022/08/04 11:49:10;;;;;;;2.50;2.10;;;32.70;53.30;;;;;;4987901;28;20038;-79
2022/08/04 11:51:37;;;;;;;2.90;2.10;;;32.70;53.40;;;;;;4994939;28;20093;-78
2022/08/04 11:54:03;;;;;;;2.72;1.85;;;32.70;53.20;;;;;;4996101;28;20022;-79
2022/08/04 11:56:30;;;;;;;3.85;2.15;;;32.60;53.00;;;;;;4995212;28;20045;-79
2022/08/04 11:58:58;;;;;;;2.10;1.90;;;32.50;53.20;;;;;;4993306;28;20026;-79
2022/08/04 12:01:27;;;;;;;3.60;2.25;;;32.50;53.50;;;;;;4988228;28;20030;-77
2022/08/04 12:04:11;;;;;;;2.08;1.83;;;32.60;53.50;;;;;;4990068;28;20038;-79
2022/08/04 12:06:54;;;;;;;2.83;1.95;;;32.70;53.10;;;;;;4991876;28;20391;-78
2022/08/04 12:09:38;;;;;;;1.60;1.50;;;32.80;52.40;;;;;;4995344;28;20392;-79
2022/08/04 12:12:33;;;;;;;4.55;2.10;;;32.90;52.50;;;;;;4993460;28;20018;-79
2022/08/04 12:15:05;;;;;;;2.00;1.80;;;33.00;52.20;;;;;;4994510;28;20117;-77
2022/08/04 12:17:38;;;;;;;2.17;1.98;;;33.00;52.00;;;;;;4990831;28;20593;-79
2022/08/04 12:20:08;;;;;;;2.17;1.98;;;33.00;53.00;;;;;;4991581;28;20034;-79
2022/08/04 12:22:44;;;;;;;2.55;1.90;;;32.90;52.20;;;;;;4994027;28;20030;-79
2022/08/04 12:25:15;;;;;;;2.83;2.40;;;32.90;52.60;;;;;;4986755;28;20031;-79
2022/08/04 12:28:06;;;;;;;2.00;1.90;;;33.00;52.40;;;;;;4994250;28;20030;-79
2022/08/04 12:30:46;;;;;;;4.57;1.95;;;32.90;52.10;;;;;;4987458;28;20026;-79
2022/08/04 12:33:22;;;;;;;4.32;1.90;;;32.90;52.60;;;;;;4990921;28;20137;-78
2022/08/04 12:36:17;;;;;;;5.47;2.00;;;33.00;52.40;;;;;;5027826;23;20092;-76
2022/08/04 12:39:09;;;;;;;4.85;2.17;;;33.10;52.40;;;;;;5000691;28;20461;-76
2022/08/04 12:42:03;;;;;;;4.72;2.33;;;33.30;52.00;;;;;;5004447;28;20021;-76
2022/08/04 12:44:39;;;;;;;2.20;2.00;;;33.30;51.90;;;;;;5002401;28;20044;-76
2022/08/04 12:47:10;;;;;;;5.00;2.03;;;33.40;51.30;;;;;;5004005;28;20022;-76
2022/08/04 12:49:40;;;;;;;4.57;1.98;;;33.40;51.40;;;;;;5002935;28;22484;-76
2022/08/04 12:52:07;;;;;;;4.63;2.60;;;33.40;51.40;;;;;;5008717;28;20021;-73
2022/08/04 12:54:37;;;;;;;2.58;2.05;;;33.30;51.90;;;;;;5006939;28;20030;-75
2022/08/04 12:57:06;;;;;;;2.13;1.85;;;33.40;51.80;;;;;;5002226;28;20034;-74
2022/08/04 12:59:43;;;;;;;3.85;2.05;;;33.40;51.90;;;;;;4999567;28;20494;-75
2022/08/04 13:02:15;;;;;;;2.40;2.20;;;33.50;52.00;;;;;;5003962;28;20040;-74
2022/08/04 13:04:43;;;;;;;3.25;2.05;;;33.40;51.70;;;;;;5002751;28;20113;-74
2022/08/04 13:07:14;;;;;;;2.25;1.85;;;33.40;52.10;;;;;;5008631;28;20045;-75
2022/08/04 13:09:40;;;;;;;2.47;2.05;;;33.40;50.70;;;;;;5006229;28;20084;-74
2022/08/04 13:12:13;;;;;;;1.90;1.80;;;33.30;51.40;;;;;;5007598;28;20050;-74
2022/08/04 13:14:43;;;;;;;1.75;1.60;;;33.30;50.70;;;;;;5003429;28;20084;-75
2022/08/04 13:17:10;;;;;;;2.63;2.10;;;33.30;51.00;;;;;;5009057;28;20391;-75
2022/08/04 13:19:36;;;;;;;3.88;2.05;;;33.30;51.00;;;;;;5003780;28;20045;-74
2022/08/04 13:22:03;;;;;;;3.00;2.15;;;33.30;51.00;;;;;;5008982;28;20533;-75
2022/08/04 13:24:31;;;;;;;2.90;1.90;;;33.30;51.20;;;;;;5007833;28;20129;-74
2022/08/04 13:27:08;;;;;;;3.42;2.15;;;33.30;51.50;;;;;;5024983;28;20033;-75
2022/08/04 13:29:36;;;;;;;2.85;1.90;;;33.30;51.20;;;;;;5005154;28;20034;-74
2022/08/04 13:32:03;;;;;;;2.20;2.00;;;33.30;50.90;;;;;;5008880;28;20033;-74
2022/08/04 13:34:31;;;;;;;3.05;2.08;;;33.40;50.90;;;;;;5007360;28;20472;-74
2022/08/04 13:36:58;;;;;;;4.07;2.20;;;33.40;50.80;;;;;;5010464;28;20034;-75
2022/08/04 13:39:24;;;;;;;3.72;1.88;;;33.40;50.50;;;;;;5008926;28;20034;-75
2022/08/04 13:41:54;;;;;;;2.50;2.30;;;33.50;50.60;;;;;;5006663;28;20037;-75
2022/08/04 13:44:24;;;;;;;3.95;2.00;;;33.50;50.30;;;;;;5008305;28;20033;-75
2022/08/04 13:46:54;;;;;;;2.72;2.00;;;33.60;50.20;;;;;;5009588;28;20100;-76
2022/08/04 13:49:20;;;;;;;2.35;1.70;;;33.50;50.10;;;;;;5009488;28;20030;-76
2022/08/04 13:51:52;;;;;;;7.78;2.13;;;33.50;50.30;;;;;;5008656;28;20036;-75
2022/08/04 13:54:18;;;;;;;3.63;2.15;;;33.50;50.30;;;;;;5005984;28;20033;-75
2022/08/04 13:56:47;;;;;;;4.50;2.00;;;33.50;49.70;;;;;;5011779;28;20046;-77
2022/08/04 13:59:16;;;;;;;2.45;1.98;;;33.50;49.60;;;;;;5008787;28;20386;-76
2022/08/04 14:01:44;;;;;;;2.55;1.83;;;33.60;50.00;;;;;;5012438;28;20112;-77
2022/08/04 14:04:19;;;;;;;2.90;1.95;;;33.60;49.60;;;;;;5010890;28;20026;-76
2022/08/04 14:07:14;;;;;;;2.10;1.90;;;33.60;49.30;;;;;;5010551;28;20030;-76
2022/08/04 14:09:40;;;;;;;3.47;2.10;;;33.50;49.40;;;;;;5002581;28;20033;-76
2022/08/04 14:12:11;;;;;;;3.63;1.73;;;33.50;49.60;;;;;;5009059;28;20703;-76
2022/08/04 14:14:45;;;;;;;2.20;1.80;;;33.50;49.60;;;;;;5010784;28;20042;-76
2022/08/04 14:17:13;;;;;;;2.13;1.80;;;33.50;49.10;;;;;;5012731;28;20025;-76
2022/08/04 14:19:45;;;;;;;2.83;1.85;;;33.40;49.00;;;;;;5012149;28;20554;-76
2022/08/04 14:22:26;;;;;;;3.35;2.13;;;33.40;49.30;;;;;;5007963;28;20030;-76
2022/08/04 14:24:56;;;;;;;2.83;2.15;;;33.40;49.30;;;;;;5009497;28;20494;-76
2022/08/04 14:27:22;;;;;;;3.85;1.90;;;33.40;49.50;;;;;;5006685;28;20101;-76
2022/08/04 14:29:48;;;;;;;2.95;2.10;;;33.40;49.20;;;;;;5008337;28;20387;-76
2022/08/04 14:32:14;;;;;;;3.65;1.70;;;33.50;48.40;;;;;;5009602;28;20148;-76
2022/08/04 14:34:42;;;;;;;3.45;1.77;;;33.60;48.00;;;;;;5010582;28;20021;-76
2022/08/04 14:37:14;;;;;;;2.28;1.60;;;33.60;47.60;;;;;;5021880;28;20038;-76
2022/08/04 14:39:43;;;;;;;3.53;2.90;;;33.60;47.40;;;;;;5009821;28;20119;-76
2022/08/04 14:42:09;;;;;;;2.72;1.88;;;33.70;48.00;;;;;;5006511;28;20038;-76
2022/08/04 14:44:56;;;;;;;3.20;2.08;;;33.80;48.40;;;;;;5003291;28;20032;-76
2022/08/04 14:47:39;;;;;;;2.40;2.20;;;33.90;48.30;;;;;;5008466;28;20041;-77
2022/08/04 14:50:06;;;;;;;;;;;33.90;48.00;;;;;;5009792;28;20121;-77
2022/08/04 14:52:32;;;;;;;3.92;1.92;;;34.00;47.80;;;;;;5010320;28;19989;-75
2022/08/04 14:55:13;;;;;;;3.15;2.13;;;34.00;47.90;;;;;;5008097;28;20030;-76
2022/08/04 14:57:39;;;;;;;3.30;2.22;;;34.00;48.40;;;;;;5006995;28;20162;-76
2022/08/04 15:00:06;;;;;;;6.25;2.40;;;34.10;48.40;;;;;;5011779;28;20052;-75
2022/08/04 15:02:34;;;;;;;2.45;1.70;;;34.10;48.50;;;;;;5010870;28;20105;-76