Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:35;;;;;;;;;;;;;;;19.13;57.91895;101440.7;;;;-75
2022/08/19 00:06:32;;;;;;;;;;;;;;;19.11;58.01953;101428.9;;;;-73
2022/08/19 00:11:34;;;;;;;;;;;;;;;19.06;58.05664;101425.5;;;;-74
2022/08/19 00:16:32;;;;;;;;;;;;;;;19.03;58.31641;101427.5;;;;-74
2022/08/19 00:21:32;;;;;;;;;;;;;;;19.01;58.53906;101420.2;;;;-74
2022/08/19 00:26:33;;;;;;;;;;;;;;;18.99;58.96875;101412.1;;;;-74
2022/08/19 00:27:13;;;;;;;3.8;2.5;;;;;;;;;;;;;-75
2022/08/19 00:31:32;;;;;;;;;;;;;;;18.98;58.74023;101407.8;;;;-74
2022/08/19 00:36:32;;;;;;;;;;;;;;;18.95;58.96387;101413.3;;;;-75
2022/08/19 00:41:32;;;;;;;;;;;;;;;18.93;59.55176;101419.9;;;;-75
2022/08/19 00:46:32;;;;;;;;;;;;;;;18.91;59.80859;101425.5;;;;-74
2022/08/19 00:51:34;;;;;;;;;;;;;;;18.89;59.7041;101428.2;;;;-74
2022/08/19 00:56:32;;;;;;;;;;;;;;;18.86;59.93848;101426.8;;;;-77
2022/08/19 00:57:19;;;;;;;4.5;2.3;;;;;;;;;;;;;-74
2022/08/19 01:01:32;;;;;;;;;;;;;;;18.84;60.26563;101421.6;;;;-75
2022/08/19 01:06:32;;;;;;;;;;;;;;;18.8;59.51074;101417.5;;;;-75
2022/08/19 01:11:34;;;;;;;;;;;;;;;18.76;59.41504;101422.3;;;;-74
2022/08/19 01:16:33;;;;;;;;;;;;;;;18.72;59.31934;101427.9;;;;-74
2022/08/19 01:21:35;;;;;;;;;;;;;;;18.67;59.37988;101432.6;;;;-74
2022/08/19 01:26:32;;;;;;;;;;;;;;;18.62;59.46484;101434.3;;;;-75
2022/08/19 01:27:19;;;;;;;3.9;2.3;;;;;;;;;;;;;-74
2022/08/19 01:31:33;;;;;;;;;;;;;;;18.56;59.44336;101433.9;;;;-75
2022/08/19 01:36:35;;;;;;;;;;;;;;;18.49;59.76367;101429.3;;;;-74
2022/08/19 01:41:32;;;;;;;;;;;;;;;18.45;59.67969;101434.8;;;;-74
2022/08/19 01:46:32;;;;;;;;;;;;;;;18.38;59.80566;101433.9;;;;-76
2022/08/19 01:51:32;;;;;;;;;;;;;;;18.34;60.41309;101435.7;;;;-75
2022/08/19 01:56:32;;;;;;;;;;;;;;;18.31;60.3623;101438;;;;-76
2022/08/19 01:57:22;;;;;;;3.7;2.6;;;;;;;;;;;;;-74
2022/08/19 02:01:34;;;;;;;;;;;;;;;18.28;59.92871;101439.6;;;;-75
2022/08/19 02:06:32;;;;;;;;;;;;;;;18.26;60.51465;101436.2;;;;-77
2022/08/19 02:11:35;;;;;;;;;;;;;;;18.24;60.43164;101429.9;;;;-75
2022/08/19 02:16:32;;;;;;;;;;;;;;;18.21;59.89551;101424.4;;;;-75
2022/08/19 02:21:33;;;;;;;;;;;;;;;18.18;60.2207;101427.4;;;;-76
2022/08/19 02:26:32;;;;;;;;;;;;;;;18.15;60.04688;101426.4;;;;-74
2022/08/19 02:27:25;;;;;;;4.2;2.8;;;;;;;;;;;;;-74
2022/08/19 02:31:33;;;;;;;;;;;;;;;18.12;60.42676;101422.2;;;;-75
2022/08/19 02:36:32;;;;;;;;;;;;;;;18.08;60.20703;101423.9;;;;-72
2022/08/19 02:41:33;;;;;;;;;;;;;;;18.09;60.37793;101423.2;;;;-76
2022/08/19 02:46:34;;;;;;;;;;;;;;;18.06;60.18164;101427.5;;;;-74
2022/08/19 02:51:33;;;;;;;;;;;;;;;18.03;59.96289;101426;;;;-75
2022/08/19 02:56:32;;;;;;;;;;;;;;;18.01;60.19727;101415.2;;;;-74
2022/08/19 02:57:27;;;;;;;4.3;2.9;;;;;;;;;;;;;-75
2022/08/19 03:01:35;;;;;;;;;;;;;;;17.99;60.19434;101411.8;;;;-74
2022/08/19 03:06:32;;;;;;;;;;;;;;;17.95;60.04297;101389.6;;;;-75
2022/08/19 03:11:33;;;;;;;;;;;;;;;17.93;60.59473;101388;;;;-74
2022/08/19 03:16:33;;;;;;;;;;;;;;;17.92;60.51465;101384.5;;;;-75
2022/08/19 03:21:33;;;;;;;;;;;;;;;17.91;60.625;101384.3;;;;-75
2022/08/19 03:26:32;;;;;;;;;;;;;;;17.89;60.54297;101391.8;;;;-74
2022/08/19 03:27:31;;;;;;;4.5;3;;;;;;;;;;;;;-75
2022/08/19 03:31:32;;;;;;;;;;;;;;;17.86;60.65137;101388.8;;;;-74
2022/08/19 03:36:32;;;;;;;;;;;;;;;17.84;60.44531;101382.9;;;;-73
2022/08/19 03:41:33;;;;;;;;;;;;;;;17.82;60.49902;101379.6;;;;-74
2022/08/19 03:46:34;;;;;;;;;;;;;;;17.78;61.79492;101381;;;;-74
2022/08/19 03:51:34;;;;;;;;;;;;;;;17.77;61.54395;101379.9;;;;-76
2022/08/19 03:56:33;;;;;;;;;;;;;;;17.75;61.63184;101381.1;;;;-75
2022/08/19 03:57:33;;;;;;;5.5;3.4;;;;;;;;;;;;;-75
2022/08/19 04:01:32;;;;;;;;;;;;;;;17.74;61.46191;101384.5;;;;-75
2022/08/19 04:06:33;;;;;;;;;;;;;;;17.71;61.43457;101385.1;;;;-75
2022/08/19 04:11:33;;;;;;;;;;;;;;;17.69;61.18359;101386.9;;;;-74
2022/08/19 04:16:32;;;;;;;;;;;;;;;17.66;62.08398;101388.8;;;;-74
2022/08/19 04:21:32;;;;;;;;;;;;;;;17.65;62.00391;101384.1;;;;-75
2022/08/19 04:26:33;;;;;;;;;;;;;;;17.62;62.19141;101390.3;;;;-75
2022/08/19 04:27:35;;;;;;;6.1;3.9;;;;;;;;;;;;;-75
2022/08/19 04:31:35;;;;;;;;;;;;;;;17.61;62.63184;101400.8;;;;-74
2022/08/19 04:36:32;;;;;;;;;;;;;;;17.58;62.67188;101397;;;;-74
2022/08/19 04:46:33;;;;;;;;;;;;;;;17.58;62.51367;101395.1;;;;-74
2022/08/19 04:51:32;;;;;;;;;;;;;;;17.57;62.22949;101393.7;;;;-73
2022/08/19 04:56:32;;;;;;;;;;;;;;;17.57;62.42285;101395.5;;;;-75
2022/08/19 04:57:40;;;;;;;7.1;4.6;;;;;;;;;;;;;-76
2022/08/19 05:01:32;;;;;;;;;;;;;;;17.58;61.80176;101396.1;;;;-75
2022/08/19 05:06:33;;;;;;;;;;;;;;;17.59;62.37891;101404;;;;-75
2022/08/19 05:11:33;;;;;;;;;;;;;;;17.61;62.35938;101407.3;;;;-75
2022/08/19 05:16:32;;;;;;;;;;;;;;;17.64;62.43066;101411.8;;;;-75
2022/08/19 05:26:32;;;;;;;;;;;;;;;17.72;62.24023;101419.5;;;;-76
2022/08/19 05:27:40;;;;;;;9.5;5.7;;;;;;;;;;;;;-75
2022/08/19 05:31:32;;;;;;;;;;;;;;;17.75;62.40137;101417.8;;;;-75
2022/08/19 05:36:38;;;;;;;;;;;;;;;17.8;62.83984;101412.4;;;;-75
2022/08/19 05:41:32;;;;;;;;;;;;;;;17.86;62.81348;101401.6;;;;-75
2022/08/19 05:46:32;;;;;;;;;;;;;;;17.93;63.26465;101395.5;;;;-75
2022/08/19 05:51:32;;;;;;;;;;;;;;;18.1;63.18652;101394.2;;;;-75
2022/08/19 05:56:36;;;;;;;;;;;;;;;18.39;62.92383;101391.7;;;;-74
2022/08/19 05:57:43;;;;;;;13.4;7.4;;;;;;;;;;;;;-76
2022/08/19 06:01:32;;;;;;;;;;;;;;;18.82;62.48535;101396.9;;;;-72
2022/08/19 06:06:33;;;;;;;;;;;;;;;19.2;61.9707;101399;;;;-71
2022/08/19 06:11:36;;;;;;;;;;;;;;;19.55;60.64551;101389.8;;;;-69
2022/08/19 06:16:34;;;;;;;;;;;;;;;19.91;60.38574;101376.8;;;;-74
2022/08/19 06:21:32;;;;;;;;;;;;;;;20.27;60.56055;101381.5;;;;-76
2022/08/19 06:26:32;;;;;;;;;;;;;;;20.63;60.26758;101386.8;;;;-75
2022/08/19 06:27:48;;;;;;;14.8;7.7;;;;;;;;;;;;;-74
2022/08/19 06:31:33;;;;;;;;;;;;;;;20.93;60.57227;101393.1;;;;-75
2022/08/19 06:36:33;;;;;;;;;;;;;;;21.23;60.04102;101415.5;;;;-75
2022/08/19 06:41:32;;;;;;;;;;;;;;;21.4;60.3252;101409.2;;;;-75
2022/08/19 06:46:32;;;;;;;;;;;;;;;21.5;60.73926;101404.2;;;;-76
2022/08/19 06:51:34;;;;;;;;;;;;;;;21.57;61.09082;101403.5;;;;-74
2022/08/19 06:56:34;;;;;;;;;;;;;;;21.63;61.55566;101405.3;;;;-75
2022/08/19 06:57:52;;;;;;;22.5;11.1;;;;;;;;;;;;;-76
2022/08/19 07:01:33;;;;;;;;;;;;;;;21.79;61.37305;101408;;;;-75
2022/08/19 07:06:32;;;;;;;;;;;;;;;22.15;61.2832;101400.8;;;;-76
2022/08/19 07:11:32;;;;;;;;;;;;;;;22.58;60.54395;101406.6;;;;-75
2022/08/19 07:16:32;;;;;;;;;;;;;;;22.91;60.50781;101409.3;;;;-74
2022/08/19 07:21:32;;;;;;;;;;;;;;;23.11;60.84375;101415.4;;;;-76
2022/08/19 07:26:33;;;;;;;;;;;;;;;23.25;60.96387;101413.1;;;;-77
2022/08/19 07:27:53;;;;;;;26.6;12.8;;;;;;;;;;;;;-76
2022/08/19 07:31:34;;;;;;;;;;;;;;;23.46;60.25977;101409.4;;;;-75
2022/08/19 07:36:32;;;;;;;;;;;;;;;23.7;59.96094;101410.8;;;;-73
2022/08/19 07:41:33;;;;;;;;;;;;;;;23.99;59.58496;101412.8;;;;-75
2022/08/19 07:46:32;;;;;;;;;;;;;;;24.26;59.0127;101411.2;;;;-76
2022/08/19 07:51:32;;;;;;;;;;;;;;;24.52;58.65527;101414;;;;-78
2022/08/19 07:56:32;;;;;;;;;;;;;;;24.77;58.5166;101416.9;;;;-76
2022/08/19 07:57:56;;;;;;;19.1;10.3;;;;;;;;;;;;;-76
2022/08/19 08:01:32;;;;;;;;;;;;;;;25.04;57.65332;101416.5;;;;-76
2022/08/19 08:11:32;;;;;;;;;;;;;;;25.54;56.85156;101424.3;;;;-77
2022/08/19 08:16:33;;;;;;;;;;;;;;;25.75;56.5791;101430.2;;;;-76
2022/08/19 08:21:32;;;;;;;;;;;;;;;25.97;56.20313;101431.2;;;;-75
2022/08/19 08:26:32;;;;;;;;;;;;;;;26.31;55.89941;101424;;;;-75
2022/08/19 08:28:00;;;;;;;14.5;8.1;;;;;;;;;;;;;-74
2022/08/19 08:31:33;;;;;;;;;;;;;;;26.77;54.77637;101429.2;;;;-75
2022/08/19 08:36:33;;;;;;;;;;;;;;;27.07;53.66602;101440.9;;;;-75
2022/08/19 08:41:43;;;;;;;;;;;;;;;27.08;53.27246;101445.1;;;;-75
2022/08/19 08:46:34;;;;;;;;;;;;;;;27.07;53.44629;101437.4;;;;-74
2022/08/19 08:51:36;;;;;;;;;;;;;;;27.26;53.28223;101442;;;;-75
2022/08/19 08:56:32;;;;;;;;;;;;;;;27.65;52.43555;101440.9;;;;-76
2022/08/19 08:58:06;;;;;;;10.8;5.3;;;;;;;;;;;;;-75
2022/08/19 09:01:32;;;;;;;;;;;;;;;27.99;51.79102;101441.1;;;;-74
2022/08/19 09:06:36;;;;;;;;;;;;;;;28.21;50.95605;101444.2;;;;-75
2022/08/19 09:11:39;;;;;;;;;;;;;;;28.45;50.82031;101445.1;;;;-75
2022/08/19 09:16:32;;;;;;;;;;;;;;;28.75;50.12109;101446.4;;;;-75
2022/08/19 09:21:32;;;;;;;;;;;;;;;28.93;49.48926;101453.1;;;;-74
2022/08/19 09:26:35;;;;;;;;;;;;;;;28.94;49.21094;101452.4;;;;-75
2022/08/19 09:28:09;;;;;;;9.4;4.8;;;;;;;;;;;;;-77
2022/08/19 09:31:33;;;;;;;;;;;;;;;29.04;49.19824;101453.9;;;;-75
2022/08/19 09:36:38;;;;;;;;;;;;;;;29.21;48.75098;101461.6;;;;-77
2022/08/19 09:41:32;;;;;;;;;;;;;;;29.41;48.30566;101467.7;;;;-76
2022/08/19 09:46:32;;;;;;;;;;;;;;;29.67;48.29883;101465.4;;;;-79
2022/08/19 09:51:32;;;;;;;;;;;;;;;29.8;47.47266;101463.6;;;;-77
2022/08/19 09:56:32;;;;;;;;;;;;;;;29.85;47.34961;101470.6;;;;-76
2022/08/19 09:58:14;;;;;;;6.9;3.4;;;;;;;;;;;;;-75
2022/08/19 10:01:33;;;;;;;;;;;;;;;29.78;47.2373;101469.6;;;;-75
2022/08/19 10:06:33;;;;;;;;;;;;;;;29.65;47.2002;101471.2;;;;-76
2022/08/19 10:11:32;;;;;;;;;;;;;;;29.46;47.69434;101468.3;;;;-76
2022/08/19 10:16:32;;;;;;;;;;;;;;;29.34;47.9375;101476;;;;-75
2022/08/19 10:21:34;;;;;;;;;;;;;;;29.19;48.42285;101476.6;;;;-75
2022/08/19 10:26:33;;;;;;;;;;;;;;;29.12;48.41504;101468.9;;;;-75
2022/08/19 10:28:18;;;;;;;6.2;3.2;;;;;;;;;;;;;-76
2022/08/19 10:31:33;;;;;;;;;;;;;;;29.1;48.33105;101462.4;;;;-76
2022/08/19 10:36:34;;;;;;;;;;;;;;;29.22;48.33301;101459.5;;;;-76
2022/08/19 10:41:35;;;;;;;;;;;;;;;29.48;48.36133;101469.9;;;;-75
2022/08/19 10:46:32;;;;;;;;;;;;;;;29.68;47.98535;101474.4;;;;-77
2022/08/19 10:58:25;;;;;;;7.3;3.3;;;;;;;;;;;;;-78
2022/08/19 11:01:33;;;;;;;;;;;;;;;29.64;47.60742;101472.1;;;;-78
2022/08/19 11:06:32;;;;;;;;;;;;;;;29.48;47.94043;101472.9;;;;-77
2022/08/19 11:11:35;;;;;;;;;;;;;;;29.34;48.10059;101472.1;;;;-77
2022/08/19 11:16:32;;;;;;;;;;;;;;;29.28;48.1875;101468.7;;;;-76
2022/08/19 11:21:34;;;;;;;;;;;;;;;29.25;48.28906;101472.7;;;;-78
2022/08/19 11:26:33;;;;;;;;;;;;;;;29.22;48.2627;101468.8;;;;-76
2022/08/19 11:28:28;;;;;;;4.7;2.7;;;;;;;;;;;;;-74
2022/08/19 11:31:35;;;;;;;;;;;;;;;29.25;48.25391;101470.2;;;;-75
2022/08/19 11:36:32;;;;;;;;;;;;;;;29.35;48.25293;101472.2;;;;-76
2022/08/19 11:41:32;;;;;;;;;;;;;;;29.48;48.13965;101469.3;;;;-76
2022/08/19 11:46:32;;;;;;;;;;;;;;;29.58;48.0918;101468.7;;;;-75
2022/08/19 11:51:33;;;;;;;;;;;;;;;29.72;48.19922;101472.7;;;;-75
2022/08/19 11:56:32;;;;;;;;;;;;;;;29.87;47.5498;101475.5;;;;-77
2022/08/19 11:58:33;;;;;;;4.7;2.5;;;;;;;;;;;;;-74
2022/08/19 12:01:32;;;;;;;;;;;;;;;29.96;47.44238;101474.1;;;;-76
2022/08/19 12:06:34;;;;;;;;;;;;;;;30.05;47.21875;101479;;;;-76
2022/08/19 12:11:32;;;;;;;;;;;;;;;30.09;47.03516;101472.9;;;;-76
2022/08/19 12:16:32;;;;;;;;;;;;;;;30.14;47.06445;101474.9;;;;-75
2022/08/19 12:21:32;;;;;;;;;;;;;;;30.21;46.97852;101473.6;;;;-75
2022/08/19 12:26:32;;;;;;;;;;;;;;;30.31;46.97656;101469.5;;;;-75
2022/08/19 12:28:38;;;;;;;3.5;1.7;;;;;;;;;;;;;-75
2022/08/19 12:31:32;;;;;;;;;;;;;;;30.37;46.7959;101473.4;;;;-75
2022/08/19 12:36:32;;;;;;;;;;;;;;;30.38;46.66797;101479;;;;-76
2022/08/19 12:41:32;;;;;;;;;;;;;;;30.48;46.81934;101477.6;;;;-76
2022/08/19 12:46:32;;;;;;;;;;;;;;;30.69;46.96875;101469;;;;-76
2022/08/19 12:51:33;;;;;;;;;;;;;;;30.81;46.77148;101464.4;;;;-74
2022/08/19 12:56:33;;;;;;;;;;;;;;;30.91;46.78125;101458.5;;;;-75
2022/08/19 12:58:44;;;;;;;3.2;1.6;;;;;;;;;;;;;-76
2022/08/19 13:01:32;;;;;;;;;;;;;;;31.1;46.59082;101454.1;;;;-75
2022/08/19 13:06:32;;;;;;;;;;;;;;;31.24;46.51074;101447.7;;;;-75
2022/08/19 13:11:33;;;;;;;;;;;;;;;31.4;46.41016;101454.1;;;;-76
2022/08/19 13:16:32;;;;;;;;;;;;;;;31.61;46.41895;101455.9;;;;-76
2022/08/19 13:21:32;;;;;;;;;;;;;;;31.86;46.25684;101451.9;;;;-76
2022/08/19 13:26:32;;;;;;;;;;;;;;;32.06;46.16016;101455.4;;;;-75
2022/08/19 13:36:32;;;;;;;;;;;;;;;32.3;45.46875;101452.1;;;;-75
2022/08/19 13:41:33;;;;;;;;;;;;;;;32.43;45.81055;101453.5;;;;-76
2022/08/19 13:46:32;;;;;;;;;;;;;;;32.59;45.52148;101452.5;;;;-76
2022/08/19 13:51:32;;;;;;;;;;;;;;;32.62;45.40625;101454.6;;;;-75
2022/08/19 13:56:32;;;;;;;;;;;;;;;32.55;45.01172;101451.2;;;;-74
2022/08/19 13:58:54;;;;;;;2;0.9;;;;;;;;;;;;;-75
2022/08/19 14:01:32;;;;;;;;;;;;;;;32.47;44.63965;101444.8;;;;-75
2022/08/19 14:06:32;;;;;;;;;;;;;;;32.54;44.87012;101437.2;;;;-75
2022/08/19 14:11:32;;;;;;;;;;;;;;;32.62;44.67676;101439.6;;;;-75
2022/08/19 14:16:32;;;;;;;;;;;;;;;32.71;44.50977;101437;;;;-76
2022/08/19 14:21:33;;;;;;;;;;;;;;;32.88;44.23242;101437.5;;;;-74
2022/08/19 14:26:32;;;;;;;;;;;;;;;33.17;44.14258;101439.5;;;;-75
2022/08/19 14:29:01;;;;;;;2.7;0.9;;;;;;;;;;;;;-75
2022/08/19 14:31:32;;;;;;;;;;;;;;;33.38;43.75098;101443.6;;;;-76
2022/08/19 14:36:34;;;;;;;;;;;;;;;33.47;43.62988;101446.2;;;;-75
2022/08/19 14:41:32;;;;;;;;;;;;;;;33.4;43.02246;101444.4;;;;-74
2022/08/19 14:46:32;;;;;;;;;;;;;;;33.37;43.34863;101445.5;;;;-76
2022/08/19 14:51:32;;;;;;;;;;;;;;;33.36;43.33594;101446.8;;;;-78
2022/08/19 14:56:33;;;;;;;;;;;;;;;33.22;43.15918;101451.4;;;;-75
2022/08/19 14:59:06;;;;;;;2;0.9;;;;;;;;;;;;;-76
2022/08/19 15:01:32;;;;;;;;;;;;;;;32.97;43.24121;101442.2;;;;-74
2022/08/19 15:06:32;;;;;;;;;;;;;;;32.65;43.41113;101444.4;;;;-76
2022/08/19 15:11:32;;;;;;;;;;;;;;;32.32;43.80273;101452.1;;;;-75
2022/08/19 15:16:32;;;;;;;;;;;;;;;32.05;44.15332;101456.3;;;;-73
2022/08/19 15:21:33;;;;;;;;;;;;;;;31.83;44.00195;101451;;;;-75
2022/08/19 15:26:32;;;;;;;;;;;;;;;31.68;44.04688;101457.5;;;;-76
2022/08/19 15:29:14;;;;;;;1.9;1;;;;;;;;;;;;;-77
2022/08/19 15:31:35;;;;;;;;;;;;;;;31.55;44.23242;101457.3;;;;-76
2022/08/19 15:36:32;;;;;;;;;;;;;;;31.39;44.5332;101457.6;;;;-78
2022/08/19 15:41:33;;;;;;;;;;;;;;;31.22;44.8457;101453.9;;;;-77
2022/08/19 15:46:33;;;;;;;;;;;;;;;31.04;45.13281;101454.9;;;;-77
2022/08/19 15:51:35;;;;;;;;;;;;;;;30.85;45.25391;101450.5;;;;-75
2022/08/19 16:06:24;;;;;;;;;;;;;;;30.67;45.35254;101460.2;;;;-76
2022/08/19 16:06:32;;;;;;;;;;;;;;;30.25;45.80176;101459.3;;;;-77
2022/08/19 16:11:33;;;;;;;;;;;;;;;30.06;46.17969;101455.7;;;;-76
2022/08/19 16:16:33;;;;;;;;;;;;;;;29.86;46.20703;101459.8;;;;-74
2022/08/19 16:21:33;;;;;;;;;;;;;;;29.68;46.44434;101463.6;;;;-77
2022/08/19 16:26:32;;;;;;;;;;;;;;;29.51;46.50977;101465.7;;;;-76
2022/08/19 16:29:22;;;;;;;2.4;1.1;;;;;;;;;;;;;-76
2022/08/19 16:31:32;;;;;;;;;;;;;;;29.36;46.52832;101470.4;;;;-78
2022/08/19 16:36:33;;;;;;;;;;;;;;;29.26;46.00586;101467.7;;;;-76
2022/08/19 16:41:32;;;;;;;;;;;;;;;29.23;45.96777;101468.3;;;;-76
2022/08/19 16:46:35;;;;;;;;;;;;;;;29.22;45.9668;101469.6;;;;-75
2022/08/19 16:51:32;;;;;;;;;;;;;;;29.19;46.05762;101468.9;;;;-76
2022/08/19 16:56:32;;;;;;;;;;;;;;;29.14;46.22656;101469.2;;;;-75
2022/08/19 16:59:27;;;;;;;2.5;1;;;;;;;;;;;;;-76
2022/08/19 17:01:32;;;;;;;;;;;;;;;29.05;46.60156;101471.4;;;;-77
2022/08/19 17:06:35;;;;;;;;;;;;;;;28.88;46.96973;101469.5;;;;-75
2022/08/19 17:11:32;;;;;;;;;;;;;;;28.7;47.27637;101475.2;;;;-76
2022/08/19 17:16:33;;;;;;;;;;;;;;;28.49;47.37109;101471.5;;;;-75
2022/08/19 17:21:33;;;;;;;;;;;;;;;28.26;47.44043;101471.9;;;;-75
2022/08/19 17:26:32;;;;;;;;;;;;;;;28.05;47.58008;101482.8;;;;-74
2022/08/19 17:29:31;;;;;;;1;0.7;;;;;;;;;;;;;-75
2022/08/19 17:31:33;;;;;;;;;;;;;;;27.82;47.61426;101482.5;;;;-77
2022/08/19 17:36:33;;;;;;;;;;;;;;;27.64;47.68848;101482.8;;;;-76
2022/08/19 17:41:33;;;;;;;;;;;;;;;27.48;47.68262;101488.3;;;;-78
2022/08/19 17:46:32;;;;;;;;;;;;;;;27.34;47.88965;101486.7;;;;-74
2022/08/19 17:51:43;;;;;;;;;;;;;;;27.21;47.875;101491.2;;;;-73
2022/08/19 17:56:32;;;;;;;;;;;;;;;27.07;48.02344;101495.8;;;;-72
2022/08/19 17:59:38;;;;;;;1.2;0.6;;;;;;;;;;;;;-74
2022/08/19 18:01:32;;;;;;;;;;;;;;;26.92;48.34375;101494.8;;;;-76
2022/08/19 18:06:32;;;;;;;;;;;;;;;26.77;48.17676;101502.4;;;;-75
2022/08/19 18:11:33;;;;;;;;;;;;;;;26.62;48.32324;101505;;;;-79
2022/08/19 18:16:32;;;;;;;;;;;;;;;26.46;49.56641;101510.8;;;;-80
2022/08/19 18:21:34;;;;;;;;;;;;;;;26.27;49.08301;101510.9;;;;-74
2022/08/19 18:26:32;;;;;;;;;;;;;;;26.1;49.26172;101521.3;;;;-74
2022/08/19 18:29:43;;;;;;;2.3;0.7;;;;;;;;;;;;;-76
2022/08/19 18:31:32;;;;;;;;;;;;;;;25.93;49.61328;101529.7;;;;-75
2022/08/19 18:36:32;;;;;;;;;;;;;;;25.75;49.71973;101533;;;;-75
2022/08/19 18:51:33;;;;;;;;;;;;;;;25.05;50.69336;101549.7;;;;-75
2022/08/19 18:56:33;;;;;;;;;;;;;;;24.8;50.94336;101553.7;;;;-75
2022/08/19 18:59:47;;;;;;;1.6;0.8;;;;;;;;;;;;;-77
2022/08/19 19:01:33;;;;;;;;;;;;;;;24.58;51.23926;101556.2;;;;-73
2022/08/19 19:06:38;;;;;;;;;;;;;;;24.38;51.55078;101572.5;;;;-75
2022/08/19 19:11:33;;;;;;;;;;;;;;;24.17;52.09082;101579.9;;;;-74
2022/08/19 19:16:32;;;;;;;;;;;;;;;23.96;52.50391;101583.6;;;;-73
2022/08/19 19:21:32;;;;;;;;;;;;;;;23.77;53.0791;101587.4;;;;-77
2022/08/19 19:26:32;;;;;;;;;;;;;;;23.59;53.44824;101593.8;;;;-74
2022/08/19 19:29:49;;;;;;;1.6;0.9;;;;;;;;;;;;;-76
2022/08/19 19:31:35;;;;;;;;;;;;;;;23.43;53.69336;101598.7;;;;-75
2022/08/19 19:36:32;;;;;;;;;;;;;;;23.27;53.99609;101595.7;;;;-75
2022/08/19 19:41:32;;;;;;;;;;;;;;;23.14;54.39355;101599.3;;;;-74
2022/08/19 19:46:32;;;;;;;;;;;;;;;23.03;54.54102;101604.1;;;;-75
2022/08/19 19:51:32;;;;;;;;;;;;;;;22.94;54.73633;101605.2;;;;-76
2022/08/19 19:56:33;;;;;;;;;;;;;;;22.86;55.00195;101604;;;;-74
2022/08/19 19:59:53;;;;;;;2.7;1.3;;;;;;;;;;;;;-74
2022/08/19 20:01:32;;;;;;;;;;;;;;;22.79;55.38184;101595.5;;;;-75
2022/08/19 20:06:32;;;;;;;;;;;;;;;22.71;55.47656;101600.6;;;;-76
2022/08/19 20:11:34;;;;;;;;;;;;;;;22.64;55.87988;101593.1;;;;-76
2022/08/19 20:16:33;;;;;;;;;;;;;;;22.57;56.14551;101596.6;;;;-76
2022/08/19 20:21:33;;;;;;;;;;;;;;;22.49;56.40039;101598.9;;;;-77
2022/08/19 20:26:33;;;;;;;;;;;;;;;22.43;56.74707;101599.6;;;;-75
2022/08/19 20:29:56;;;;;;;3.3;2;;;;;;;;;;;;;-77
2022/08/19 20:31:32;;;;;;;;;;;;;;;22.34;56.96387;101593.1;;;;-77
2022/08/19 20:36:33;;;;;;;;;;;;;;;22.29;57.12988;101593.2;;;;-75
2022/08/19 20:41:32;;;;;;;;;;;;;;;22.23;57.54492;101593.2;;;;-76
2022/08/19 20:46:32;;;;;;;;;;;;;;;22.17;57.39941;101598.5;;;;-73
2022/08/19 20:51:32;;;;;;;;;;;;;;;22.11;57.55273;101605;;;;-75
2022/08/19 20:56:32;;;;;;;;;;;;;;;22.05;57.77344;101606.6;;;;-75
2022/08/19 20:59:59;;;;;;;4.2;1.7;;;;;;;;;;;;;-76
2022/08/19 21:01:32;;;;;;;;;;;;;;;21.98;57.82129;101599.8;;;;-77
2022/08/19 21:06:32;;;;;;;;;;;;;;;21.93;58.07813;101610;;;;-76
2022/08/19 21:11:32;;;;;;;;;;;;;;;21.87;58.20703;101611.3;;;;-75
2022/08/19 21:16:32;;;;;;;;;;;;;;;21.82;58.15527;101608.1;;;;-75
2022/08/19 21:21:32;;;;;;;;;;;;;;;21.75;58.43164;101605.7;;;;-75
2022/08/19 21:26:32;;;;;;;;;;;;;;;21.67;58.36426;101601.4;;;;-77
2022/08/19 21:30:03;;;;;;;3.8;1.6;;;;;;;;;;;;;-78
2022/08/19 21:31:32;;;;;;;;;;;;;;;21.59;58.47949;101600.9;;;;-76
2022/08/19 21:36:32;;;;;;;;;;;;;;;21.51;58.46973;101609.3;;;;-75
2022/08/19 21:41:32;;;;;;;;;;;;;;;21.44;58.64355;101617.2;;;;-76
2022/08/19 21:46:32;;;;;;;;;;;;;;;21.36;58.69043;101614.2;;;;-75
2022/08/19 21:51:31;;;;;;;;;;;;;;;21.28;58.83887;101610.1;;;;-76
2022/08/19 21:56:31;;;;;;;;;;;;;;;21.23;58.94434;101614.4;;;;-76
2022/08/19 22:00:07;;;;;;;3.8;2;;;;;;;;;;;;;-76
2022/08/19 22:01:31;;;;;;;;;;;;;;;21.18;59.08789;101611.7;;;;-76
2022/08/19 22:06:32;;;;;;;;;;;;;;;21.13;59.10352;101611.5;;;;-75
2022/08/19 22:11:33;;;;;;;;;;;;;;;21.08;59.1543;101614.2;;;;-75
2022/08/19 22:16:32;;;;;;;;;;;;;;;21.01;59.22461;101624.6;;;;-75
2022/08/19 22:21:32;;;;;;;;;;;;;;;20.95;59.30762;101624;;;;-76
2022/08/19 22:26:33;;;;;;;;;;;;;;;20.88;59.50293;101618.4;;;;-74
2022/08/19 22:30:12;;;;;;;6.2;1.9;;;;;;;;;;;;;-78
2022/08/19 22:31:32;;;;;;;;;;;;;;;20.78;59.45605;101624.9;;;;-76
2022/08/19 22:36:32;;;;;;;;;;;;;;;20.69;59.58203;101617.6;;;;-74
2022/08/19 22:41:32;;;;;;;;;;;;;;;20.61;59.63867;101618.7;;;;-76
2022/08/19 22:46:33;;;;;;;;;;;;;;;20.52;59.74023;101629.2;;;;-75
2022/08/19 22:56:31;;;;;;;;;;;;;;;20.36;60.07129;101623.8;;;;-75
2022/08/19 23:00:14;;;;;;;6.3;2;;;;;;;;;;;;;-75
2022/08/19 23:01:32;;;;;;;;;;;;;;;20.29;60.05176;101630.8;;;;-77
2022/08/19 23:06:32;;;;;;;;;;;;;;;20.2;60.22168;101634.2;;;;-75
2022/08/19 23:11:34;;;;;;;;;;;;;;;20.13;60.22461;101636.6;;;;-76
2022/08/19 23:16:33;;;;;;;;;;;;;;;20.07;60.28418;101641.2;;;;-76
2022/08/19 23:21:34;;;;;;;;;;;;;;;20.02;60.33301;101644.3;;;;-75
2022/08/19 23:26:31;;;;;;;;;;;;;;;20;60.41016;101643.5;;;;-75
2022/08/19 23:30:30;;;;;;;4.3;1.8;;;;;;;;;;;;;-76
2022/08/19 23:31:32;;;;;;;;;;;;;;;19.97;60.48633;101644.8;;;;-78
2022/08/19 23:36:32;;;;;;;;;;;;;;;19.96;60.34863;101644.6;;;;-75
2022/08/19 23:41:32;;;;;;;;;;;;;;;19.94;60.45996;101644.9;;;;-75
2022/08/19 23:46:32;;;;;;;;;;;;;;;19.95;60.55176;101640.7;;;;-74
2022/08/19 23:51:31;;;;;;;;;;;;;;;19.95;60.42676;101644.2;;;;-74
2022/08/19 23:56:32;;;;;;;;;;;;;;;19.94;60.33496;101637.9;;;;-73
