Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:51;;;;;;;0.68;0.68;;;;;;;7.58;78.97;96675.06;5047887;28;20489;-70
2023/04/25 00:04:19;;;;;;;0.70;0.70;;;;;;;7.49;79.66;96668.28;5056828;28;20056;-69
2023/04/25 00:06:47;;;;;;;0.93;0.93;;;;;;;7.48;79.90;96673.78;5054314;28;20500;-70
2023/04/25 00:09:15;;;;;;;0.50;0.50;;;;;;;7.44;80.20;96662.78;5061823;28;20064;-70
2023/04/25 00:11:42;;;;;;;0.80;0.80;;;;;;;7.40;80.13;96661.50;5044936;28;20079;-70
2023/04/25 00:14:10;;;;;;;0.70;0.70;;;;;;;7.42;80.44;96654.19;5061829;28;20048;-69
2023/04/25 00:16:38;;;;;;;0.60;0.60;;;;;;;7.47;80.22;96662.38;5051675;28;20572;-69
2023/04/25 00:19:09;;;;;;;0.60;0.60;;;;;;;7.57;80.09;96668.16;5054099;28;20101;-69
2023/04/25 00:21:37;;;;;;;0.95;0.95;;;;;;;7.68;79.85;96661.44;5046272;28;20069;-70
2023/04/25 00:24:05;;;;;;;0.70;0.70;;;;;;;7.57;80.38;96672.63;5041733;28;20045;-70
2023/04/25 00:26:34;;;;;;;0.50;0.50;;;;;;;7.54;80.44;96665.88;5061909;28;20094;-70
2023/04/25 00:29:02;;;;;;;0.68;0.68;;;;;;;7.53;80.63;96661.56;5045660;28;20075;-70
2023/04/25 00:31:29;;;;;;;0.70;0.70;;;;;;;7.67;80.38;96654.50;5053510;28;20098;-70
2023/04/25 00:33:57;;;;;;;0.55;0.55;;;;;;;7.67;80.01;96639.38;5049750;28;20052;-70
2023/04/25 00:36:27;;;;;;;0.65;0.65;;;;;;;7.64;80.44;96650.38;5064510;28;20516;-70
2023/04/25 00:38:55;;;;;;;0.70;0.70;;;;;;;7.72;80.13;96652.03;5037984;28;20053;-69
2023/04/25 00:41:23;;;;;;;0.63;0.63;;;;;;;7.72;80.18;96642.22;5046536;28;20041;-70
2023/04/25 00:43:51;;;;;;;0.70;0.70;;;;;;;7.77;80.17;96636.34;5050559;28;20079;-71
2023/04/25 00:46:19;;;;;;;0.50;0.50;;;;;;;7.88;79.84;96642.91;5046763;28;20037;-71
2023/04/25 00:48:47;;;;;;;0.88;0.88;;;;;;;7.89;79.64;96644.53;5066143;28;20045;-71
2023/04/25 00:51:17;;;;;;;0.60;0.60;;;;;;;7.86;79.99;96639.63;5044657;28;20528;-71
2023/04/25 00:53:46;;;;;;;0.88;0.88;;;;;;;7.80;80.13;96641.22;5054672;28;20500;-71
2023/04/25 00:56:13;;;;;;;0.17;0.17;;;;;;;7.68;80.84;96634.88;5040940;28;20435;-71
2023/04/25 00:58:42;;;;;;;0.50;0.50;;;;;;;7.79;80.49;96642.25;5064802;28;20041;-71
2023/04/25 01:01:10;;;;;;;0.75;0.75;;;;;;;7.85;80.13;96636.13;5053746;28;20079;-72
2023/04/25 01:03:40;;;;;;;0.60;0.60;;;;;;;7.81;80.37;96636.72;5061230;28;20065;-70
2023/04/25 01:06:09;;;;;;;0.98;0.98;;;;;;;7.85;80.45;96637.97;5057169;28;20132;-71
2023/04/25 01:08:38;;;;;;;0.65;0.65;;;;;;;7.86;80.46;96635.13;5063331;28;20048;-70
2023/04/25 01:11:07;;;;;;;0.20;0.20;;;;;;;7.88;80.65;96637.59;5047055;28;20392;-69
2023/04/25 01:13:35;;;;;;;0.68;0.68;;;;;;;7.96;80.47;96630.25;5061466;28;20041;-70
2023/04/25 01:16:03;;;;;;;0.57;0.57;;;;;;;7.89;80.62;96636.56;5053661;28;20461;-71
2023/04/25 01:18:32;;;;;;;0.60;0.60;;;;;;;7.84;80.90;96631.84;5059389;28;20481;-70
2023/04/25 01:21:07;;;;;;;0.52;0.52;;;;;;;7.86;81.11;96637.78;5055930;28;20048;-70
2023/04/25 01:23:35;;;;;;;0.68;0.68;;;;;;;7.80;81.39;96627.94;5054691;28;20043;-70
2023/04/25 01:26:03;;;;;;;0.63;0.63;;;;;;;7.83;81.57;96634.69;5043987;28;20522;-70
2023/04/25 01:28:31;;;;;;;0.82;0.82;;;;;;;7.84;81.33;96631.84;5056383;28;20051;-70
2023/04/25 01:30:58;;;;;;;0.68;0.68;;;;;;;7.89;81.28;96637.34;5054964;28;20091;-70
2023/04/25 01:33:26;;;;;;;0.60;0.60;;;;;;;7.84;81.31;96641.66;5051500;28;20056;-70
2023/04/25 01:35:54;;;;;;;0.60;0.60;;;;;;;7.88;81.32;96627.78;5049509;28;20041;-70
2023/04/25 01:38:23;;;;;;;0.60;0.60;;;;;;;7.83;81.41;96627.53;5061085;28;20430;-70
2023/04/25 01:40:52;;;;;;;0.50;0.50;;;;;;;7.85;81.44;96627.34;5045071;28;20041;-70
2023/04/25 01:43:19;;;;;;;0.77;0.77;;;;;;;7.85;81.12;96628.16;5058068;28;20044;-70
2023/04/25 01:45:47;;;;;;;1.05;1.05;;;;;;;7.87;81.30;96630.63;5045816;28;20037;-70
2023/04/25 01:48:16;;;;;;;0.60;0.60;;;;;;;7.92;81.00;96628.16;5048331;28;20041;-70
2023/04/25 01:50:44;;;;;;;0.93;0.93;;;;;;;7.93;80.74;96629.81;5050904;28;20044;-71
2023/04/25 01:53:13;;;;;;;0.70;0.70;;;;;;;7.99;80.60;96632.47;5057337;28;20103;-70
2023/04/25 01:55:44;;;;;;;0.57;0.57;;;;;;;7.97;80.61;96626.56;5048710;28;20075;-70
2023/04/25 01:58:15;;;;;;;0.30;0.30;;;;;;;8.07;80.64;96639.44;5039475;28;20484;-71
2023/04/25 02:00:59;;;;;;;0.73;0.73;;;;;;;8.11;81.15;96625.53;5052269;28;20126;-70
2023/04/25 02:03:33;;;;;;;0.63;0.63;;;;;;;8.06;81.62;96633.31;5041189;28;20056;-69
2023/04/25 02:06:03;;;;;;;0.68;0.68;;;;;;;7.98;82.12;96627.38;5057340;28;20520;-70
2023/04/25 02:08:33;;;;;;;0.75;0.75;;;;;;;7.94;82.96;96623.47;5050656;28;20073;-69
2023/04/25 02:11:03;;;;;;;0.70;0.70;;;;;;;7.98;83.35;96630.03;5057241;28;20037;-70
2023/04/25 02:13:37;;;;;;;0.20;0.20;;;;;;;7.99;83.41;96627.16;5050558;28;20438;-70
2023/04/25 02:16:23;;;;;;;0.82;0.82;;;;;;;7.89;84.00;96628.59;5058708;28;20400;-70
2023/04/25 02:18:52;;;;;;;0.52;0.52;;;;;;;7.96;83.27;96632.06;5050075;28;20049;-70
2023/04/25 02:21:20;;;;;;;0.60;0.60;;;;;;;7.97;83.18;96628.41;5055255;28;20048;-71
2023/04/25 02:23:48;;;;;;;0.77;0.77;;;;;;;7.96;83.66;96626.75;5052460;28;20048;-69
2023/04/25 02:26:18;;;;;;;0.50;0.50;;;;;;;7.93;83.87;96617.34;5055737;28;20072;-70
2023/04/25 02:28:45;;;;;;;0.20;0.20;;;;;;;7.86;85.23;96621.03;5056429;28;20451;-69
2023/04/25 02:31:12;;;;;;;0.60;0.60;;;;;;;7.79;85.83;96615.69;5045214;28;20057;-70
2023/04/25 02:33:40;;;;;;;0.50;0.50;;;;;;;7.77;86.09;96609.78;5057305;28;20052;-71
2023/04/25 02:36:08;;;;;;;0.77;0.77;;;;;;;7.72;86.57;96596.25;5051495;28;20049;-70
2023/04/25 02:38:35;;;;;;;0.70;0.70;;;;;;;7.78;86.67;96597.31;5054021;28;20091;-70
2023/04/25 02:41:05;;;;;;;0.70;0.70;;;;;;;7.80;86.68;96597.91;5044281;28;20145;-71
2023/04/25 02:43:35;;;;;;;0.85;0.85;;;;;;;7.78;86.95;96589.34;5044739;28;20060;-70
2023/04/25 02:46:02;;;;;;;0.65;0.65;;;;;;;7.85;87.26;96595.47;5053616;28;20041;-71
2023/04/25 02:48:30;;;;;;;1.15;1.15;;;;;;;7.81;86.42;96589.75;5048697;28;20045;-70
2023/04/25 02:50:57;;;;;;;0.93;0.93;;;;;;;7.77;87.50;96590.34;5049160;28;20056;-70
2023/04/25 02:53:25;;;;;;;0.85;0.85;;;;;;;7.73;87.15;96589.94;5066081;28;20044;-70
2023/04/25 02:55:54;;;;;;;0.73;0.73;;;;;;;7.83;86.69;96592.19;5060924;28;20044;-70
2023/04/25 02:58:22;;;;;;;0.65;0.65;;;;;;;7.79;87.05;96594.44;5042882;28;20069;-69
2023/04/25 03:00:53;;;;;;;1.05;1.05;;;;;;;7.77;87.54;96585.03;5049284;28;20048;-70
2023/04/25 03:03:21;;;;;;;0.70;0.70;;;;;;;7.74;87.41;96587.09;5059390;28;20079;-70
2023/04/25 03:05:50;;;;;;;0.68;0.68;;;;;;;7.73;87.18;96577.47;5064576;28;20131;-69
2023/04/25 03:08:22;;;;;;;0.82;0.82;;;;;;;7.76;87.47;96575.44;5048878;28;20033;-69
2023/04/25 03:10:51;;;;;;;0.68;0.68;;;;;;;7.77;87.83;96580.56;5051929;28;20083;-70
2023/04/25 03:13:19;;;;;;;0.70;0.70;;;;;;;7.84;87.42;96580.56;5058269;28;20143;-70
2023/04/25 03:15:47;;;;;;;0.60;0.60;;;;;;;7.85;87.58;96575.03;5053378;28;20057;-70
2023/04/25 03:18:15;;;;;;;0.55;0.55;;;;;;;7.75;87.54;96579.94;5052545;28;20083;-70
2023/04/25 03:20:43;;;;;;;0.70;0.70;;;;;;;7.71;87.86;96578.69;5048812;28;20053;-69
2023/04/25 03:23:11;;;;;;;0.63;0.63;;;;;;;7.74;87.68;96579.13;5066937;28;20071;-70
2023/04/25 03:25:41;;;;;;;0.68;0.68;;;;;;;7.79;87.61;96575.84;5048380;28;20048;-70
2023/04/25 03:28:08;;;;;;;0.63;0.63;;;;;;;7.73;88.05;96576.66;5054429;28;20036;-70
2023/04/25 03:30:36;;;;;;;0.75;0.75;;;;;;;7.73;88.17;96574.00;5046655;28;20368;-71
2023/04/25 03:33:04;;;;;;;0.68;0.68;;;;;;;7.77;88.17;96571.78;5044060;28;20044;-70
2023/04/25 03:35:33;;;;;;;0.73;0.73;;;;;;;7.78;88.15;96562.78;5038542;28;20049;-71
2023/04/25 03:38:01;;;;;;;0.73;0.73;;;;;;;7.76;88.03;96562.97;5038939;28;20041;-70
2023/04/25 03:40:33;;;;;;;0.60;0.60;;;;;;;7.71;88.60;96558.25;5043627;28;20053;-70
2023/04/25 03:43:27;;;;;;;0.75;0.75;;;;;;;7.72;88.38;96565.22;5028408;28;20049;-70
2023/04/25 03:46:01;;;;;;;0.60;0.60;;;;;;;7.72;88.77;96562.56;5048516;28;20048;-70
2023/04/25 03:48:28;;;;;;;0.65;0.65;;;;;;;7.79;88.45;96565.22;5050434;28;20094;-69
2023/04/25 03:50:57;;;;;;;0.82;0.82;;;;;;;7.87;88.32;96564.22;5046467;28;20489;-68
2023/04/25 03:53:25;;;;;;;0.73;0.73;;;;;;;7.88;87.44;96576.47;5059978;28;20063;-69
2023/04/25 03:56:11;;;;;;;0.90;0.90;;;;;;;7.83;87.36;96574.41;5038060;28;20122;-68
2023/04/25 03:58:39;;;;;;;0.85;0.85;;;;;;;7.81;87.27;96571.16;5046227;28;20052;-68
2023/04/25 04:01:08;;;;;;;0.90;0.90;;;;;;;7.84;87.56;96569.94;5056556;28;20071;-68
2023/04/25 04:03:38;;;;;;;0.98;0.98;;;;;;;7.92;87.80;96567.06;5046563;28;20073;-68
2023/04/25 04:06:08;;;;;;;0.30;0.30;;;;;;;7.84;87.20;96575.25;5049882;28;20419;-70
2023/04/25 04:08:39;;;;;;;0.80;0.80;;;;;;;7.88;86.55;96573.81;5057698;28;20048;-69
2023/04/25 04:11:08;;;;;;;0.73;0.73;;;;;;;7.85;86.29;96579.53;5050788;28;20136;-68
2023/04/25 04:13:36;;;;;;;0.55;0.55;;;;;;;7.83;86.20;96578.91;5044496;28;20064;-69
2023/04/25 04:16:05;;;;;;;0.50;0.50;;;;;;;7.95;85.67;96574.63;5060528;28;20523;-68
2023/04/25 04:18:34;;;;;;;0.30;0.30;;;;;;;7.90;85.78;96583.22;5048524;28;20482;-69
2023/04/25 04:21:02;;;;;;;0.82;0.82;;;;;;;7.89;85.60;96581.56;5053721;28;20407;-69
2023/04/25 04:23:34;;;;;;;0.70;0.70;;;;;;;7.88;85.43;96585.28;5057892;28;20043;-69
2023/04/25 04:26:03;;;;;;;0.65;0.65;;;;;;;7.99;85.66;96586.50;5038306;28;20048;-68
2023/04/25 04:28:47;;;;;;;0.52;0.52;;;;;;;7.87;85.64;96585.47;5053440;28;20040;-68
2023/04/25 04:31:23;;;;;;;0.90;0.90;;;;;;;7.75;85.94;96587.91;5043906;28;20060;-69
2023/04/25 04:33:51;;;;;;;0.63;0.63;;;;;;;7.68;86.26;96590.53;5046019;28;20045;-68
2023/04/25 04:36:21;;;;;;;0.60;0.60;;;;;;;7.65;87.70;96587.47;5046517;28;20144;-69
2023/04/25 04:38:50;;;;;;;0.73;0.73;;;;;;;7.70;87.12;96591.16;5055888;28;20140;-68
2023/04/25 04:41:30;;;;;;;0.55;0.55;;;;;;;7.68;88.08;96589.72;5062525;28;20400;-68
2023/04/25 04:44:18;;;;;;;0.68;0.68;;;;;;;7.78;86.91;96581.38;5026463;28;20091;-69
2023/04/25 04:47:06;;;;;;;0.10;0.10;;;;;;;7.82;86.45;96587.91;5046002;28;20491;-68
2023/04/25 04:49:52;;;;;;;0.80;0.80;;;;;;;7.77;82.40;96590.34;5054779;28;20040;-68
2023/04/25 04:52:38;;;;;;;0.77;0.77;;;;;;;7.73;81.75;96592.59;5053726;28;20051;-68
2023/04/25 04:55:46;;;;;;;0.63;0.63;;;;;;;7.76;79.90;96592.19;5041250;28;20486;-69
2023/04/25 04:58:32;;;;;;;0.50;0.50;;;;;;;7.67;81.48;96594.22;5046747;28;20381;-68
2023/04/25 05:01:11;;;;;;;0.77;0.77;;;;;;;7.61;83.32;96602.97;5054036;28;20095;-68
2023/04/25 05:04:18;;;;;;;0.70;0.70;;;;;;;7.63;82.73;96611.56;5018755;28;20058;-70
2023/04/25 05:06:57;;;;;;;0.45;0.45;;;;;;;7.63;82.93;96624.03;5010077;28;20068;-69
2023/04/25 05:09:27;;;;;;;0.82;0.82;;;;;;;7.47;81.44;96627.88;5034722;28;20056;-69
2023/04/25 05:12:10;;;;;;;0.82;0.82;;;;;;;7.55;80.84;96627.69;5052487;28;20523;-69
2023/04/25 05:14:50;;;;;;;0.80;0.80;;;;;;;7.43;81.04;96636.41;5051071;28;20064;-68
2023/04/25 05:17:42;;;;;;;0.80;0.80;;;;;;;7.25;82.59;96640.44;5059135;28;20075;-69
2023/04/25 05:20:33;;;;;;;0.25;0.25;;;;;;;7.28;84.45;96636.56;5068338;28;20467;-69
2023/04/25 05:23:15;;;;;;;0.60;0.60;;;;;;;7.30;83.71;96637.19;5051547;28;20048;-68
2023/04/25 05:26:02;;;;;;;0.70;0.70;;;;;;;7.14;84.55;96637.53;5055643;28;20044;-70
2023/04/25 05:28:37;;;;;;;0.63;0.63;;;;;;;7.02;85.14;96639.09;5059000;28;20052;-69
2023/04/25 05:31:20;;;;;;;0.60;0.60;;;;;;;6.94;86.48;96645.38;5053068;28;20052;-70
2023/04/25 05:33:55;;;;;;;0.80;0.80;;;;;;;7.12;86.71;96640.38;5052357;28;20042;-68
2023/04/25 05:36:27;;;;;;;0.30;0.30;;;;;;;7.11;86.26;96645.88;5061257;28;20465;-69
2023/04/25 05:38:55;;;;;;;0.73;0.73;;;;;;;7.34;85.83;96643.75;5058698;28;20040;-68
2023/04/25 05:41:43;;;;;;;0.52;0.52;;;;;;;7.36;82.69;96653.16;5027575;28;20049;-68
2023/04/25 05:44:32;;;;;;;0.70;0.70;;;;;;;7.44;81.58;96646.84;5043958;28;20059;-71
2023/04/25 05:47:21;;;;;;;0.60;0.60;;;;;;;7.28;77.39;96647.97;5058513;28;20056;-69
2023/04/25 05:50:17;;;;;;;;;;;;;;;7.32;79.31;96648.41;5018227;28;20140;-69
2023/04/25 05:53:17;;;;;;;0.60;0.60;;;;;;;7.32;78.68;96653.72;5043998;28;19920;-68
2023/04/25 05:55:51;;;;;;;0.57;0.57;;;;;;;7.32;79.42;96664.34;5061092;28;20044;-69
2023/04/25 05:58:29;;;;;;;0.60;0.60;;;;;;;7.23;79.56;96666.34;5063027;28;20075;-68
2023/04/25 06:00:59;;;;;;;0.77;0.77;;;;;;;7.24;80.24;96662.69;5051767;28;20094;-68
2023/04/25 06:03:27;;;;;;;0.60;0.60;;;;;;;7.15;79.43;96671.00;5058504;28;20143;-69
2023/04/25 06:05:57;;;;;;;0.77;0.77;;;;;;;7.02;79.75;96663.78;5064036;28;20052;-69
2023/04/25 06:08:26;;;;;;;0.50;0.50;;;;;;;6.82;80.83;96658.34;5058846;28;20500;-69
2023/04/25 06:10:53;;;;;;;0.10;0.10;;;;;;;6.74;82.01;96655.88;5065188;28;20419;-69
2023/04/25 06:13:23;;;;;;;0.60;0.60;;;;;;;6.81;81.37;96651.41;5059455;28;20507;-68
2023/04/25 06:15:50;;;;;;;0.50;0.50;;;;;;;6.90;80.41;96660.84;5066741;28;20048;-68
2023/04/25 06:18:20;;;;;;;0.73;0.73;;;;;;;6.95;80.47;96660.28;5052609;28;20048;-69
2023/04/25 06:20:47;;;;;;;0.47;0.47;;;;;;;6.99;80.50;96659.69;5066566;28;20040;-69
2023/04/25 06:23:17;;;;;;;0.90;0.90;;;;;;;7.08;81.50;96665.66;5059235;28;20068;-69
2023/04/25 06:25:51;;;;;;;0.95;0.95;;;;;;;7.20;81.34;96669.38;5067013;28;20040;-69
2023/04/25 06:28:21;;;;;;;0.68;0.68;;;;;;;7.25;82.96;96672.28;5054588;28;20080;-68
2023/04/25 06:30:49;;;;;;;0.50;0.50;;;;;;;7.33;80.76;96679.25;5059766;28;20048;-68
2023/04/25 06:33:21;;;;;;;0.60;0.60;;;;;;;7.34;81.14;96675.59;5059674;28;20049;-68
2023/04/25 06:35:49;;;;;;;0.68;0.68;;;;;;;7.28;80.89;96676.34;5059890;28;20059;-68
2023/04/25 06:38:21;;;;;;;0.55;0.55;;;;;;;7.28;80.19;96676.34;5062868;28;20383;-68
2023/04/25 06:40:51;;;;;;;0.75;0.75;;;;;;;7.26;79.26;96681.88;5049714;28;20048;-68
2023/04/25 06:43:19;;;;;;;0.70;0.70;;;;;;;7.25;80.37;96676.78;5056607;28;20516;-68
2023/04/25 06:46:04;;;;;;;0.70;0.70;;;;;;;7.30;80.57;96677.81;5054053;28;20049;-69
2023/04/25 06:48:39;;;;;;;0.60;0.60;;;;;;;7.37;81.24;96676.00;5062916;28;20041;-69
2023/04/25 06:51:07;;;;;;;0.10;0.10;;;;;;;7.44;82.64;96673.38;5062946;28;20474;-68
2023/04/25 06:53:36;;;;;;;0.80;0.80;;;;;;;7.52;81.21;96670.56;5060120;28;20314;-68
2023/04/25 06:56:07;;;;;;;0.75;0.75;;;;;;;7.53;82.20;96668.72;5056124;28;20049;-69
2023/04/25 06:58:46;;;;;;;0.60;0.60;;;;;;;7.51;82.31;96674.22;5065295;28;20045;-68
2023/04/25 07:01:34;;;;;;;0.60;0.60;;;;;;;7.54;81.99;96673.84;5049278;28;20092;-69
2023/04/25 07:04:06;;;;;;;0.68;0.68;;;;;;;7.51;82.08;96674.22;5058680;28;20052;-69
2023/04/25 07:06:42;;;;;;;0.80;0.80;;;;;;;7.49;82.55;96673.59;5055573;28;20073;-69
2023/04/25 07:09:10;;;;;;;0.75;0.75;;;;;;;7.48;81.32;96674.63;5061893;28;20093;-69
2023/04/25 07:11:38;;;;;;;0.95;0.95;;;;;;;7.45;81.49;96680.34;5053845;28;20496;-68
2023/04/25 07:14:06;;;;;;;1.05;1.05;;;;;;;7.54;82.57;96686.28;5054675;28;20055;-68
2023/04/25 07:16:34;;;;;;;0.88;0.88;;;;;;;7.39;78.56;96681.09;5060144;28;20045;-69
2023/04/25 07:19:02;;;;;;;0.68;0.68;;;;;;;7.32;78.47;96673.13;5046736;28;20504;-69
2023/04/25 07:21:32;;;;;;;0.50;0.50;;;;;;;7.27;77.37;96680.03;5058089;28;20104;-69
2023/04/25 07:24:02;;;;;;;0.80;0.80;;;;;;;7.26;78.45;96675.75;5070519;23;20415;-71
2023/04/25 07:26:34;;;;;;;0.68;0.68;;;;;;;7.31;78.42;96684.75;5038663;28;20446;-74
2023/04/25 07:29:20;;;;;;;0.98;0.98;;;;;;;7.46;79.05;96681.16;5026066;28;20593;-71
2023/04/25 07:31:48;;;;;;;0.50;0.50;;;;;;;7.65;79.40;96686.53;5045822;28;20065;-74
2023/04/25 07:34:16;;;;;;;0.32;0.32;;;;;;;7.76;79.76;96682.50;5022142;28;20425;-74
2023/04/25 07:36:45;;;;;;;0.75;0.75;;;;;;;7.85;77.36;96675.16;5035549;28;20079;-73
2023/04/25 07:39:14;;;;;;;0.70;0.70;;;;;;;7.81;76.38;96689.84;5027108;28;20475;-74
2023/04/25 07:41:42;;;;;;;0.75;0.75;;;;;;;7.93;77.79;96683.75;5028409;28;20049;-74
2023/04/25 07:44:14;;;;;;;0.70;0.70;;;;;;;7.98;78.16;96677.88;5025514;28;20055;-74
2023/04/25 07:46:42;;;;;;;0.77;0.77;;;;;;;7.84;79.36;96694.78;5031380;28;20203;-73
2023/04/25 07:49:10;;;;;;;0.75;0.75;;;;;;;7.83;78.06;96687.81;5039990;28;20416;-74
2023/04/25 07:51:38;;;;;;;0.73;0.73;;;;;;;7.87;76.10;96684.59;5028743;28;20041;-73
2023/04/25 07:54:15;;;;;;;0.60;0.60;;;;;;;7.96;76.54;96690.53;5045919;28;20132;-73
2023/04/25 07:56:47;;;;;;;0.75;0.75;;;;;;;7.99;75.71;96687.47;5029625;28;20128;-73
2023/04/25 07:59:20;;;;;;;0.70;0.70;;;;;;;7.84;76.37;96698.25;5028199;28;20050;-73
2023/04/25 08:01:47;;;;;;;0.60;0.60;;;;;;;8.08;77.23;96689.75;5027864;28;20041;-74
2023/04/25 08:04:16;;;;;;;0.50;0.50;;;;;;;8.29;75.75;96685.28;5045176;28;20049;-72
2023/04/25 08:06:54;;;;;;;0.70;0.70;;;;;;;8.30;73.07;96695.72;5029104;28;20132;-72
2023/04/25 08:09:29;;;;;;;0.57;0.57;;;;;;;8.31;74.05;96692.03;5046404;28;20045;-74
2023/04/25 08:11:57;;;;;;;0.68;0.68;;;;;;;8.17;72.58;96692.22;5030288;28;20071;-74
2023/04/25 08:14:35;;;;;;;0.70;0.70;;;;;;;8.39;70.97;96701.69;5034345;28;20077;-72
2023/04/25 08:17:04;;;;;;;0.10;0.10;;;;;;;8.59;67.16;96701.69;5022615;28;20441;-73
2023/04/25 08:19:33;;;;;;;0.70;0.70;;;;;;;8.68;67.01;96709.25;5016657;28;20046;-73
2023/04/25 08:22:02;;;;;;;0.88;0.88;;;;;;;8.82;64.77;96710.09;5019928;28;20519;-73
2023/04/25 08:24:42;;;;;;;0.77;0.77;;;;;;;8.96;66.52;96713.53;5026608;28;20049;-73
2023/04/25 08:27:10;;;;;;;0.50;0.50;;;;;;;9.04;65.97;96715.97;5032491;28;20045;-73
2023/04/25 08:29:38;;;;;;;0.65;0.65;;;;;;;8.94;65.79;96723.56;5041509;28;20415;-73
2023/04/25 08:32:06;;;;;;;0.45;0.45;;;;;;;8.74;65.94;96720.91;5022098;28;20041;-73
2023/04/25 08:34:39;;;;;;;0.70;0.70;;;;;;;8.88;67.37;96719.09;5046248;28;20133;-73
2023/04/25 08:37:08;;;;;;;0.60;0.60;;;;;;;8.90;67.59;96731.16;5046191;28;20139;-73
2023/04/25 08:39:56;;;;;;;0.70;0.70;;;;;;;8.90;67.30;96741.81;5042547;28;20049;-73
2023/04/25 08:42:38;;;;;;;0.65;0.65;;;;;;;8.98;65.22;96736.28;5025109;28;20052;-73
2023/04/25 08:45:07;;;;;;;0.77;0.77;;;;;;;8.98;66.09;96743.44;5020829;28;20119;-72
2023/04/25 08:47:39;;;;;;;0.65;0.65;;;;;;;8.95;65.41;96741.19;5043630;28;20324;-73
2023/04/25 08:50:07;;;;;;;0.68;0.68;;;;;;;9.01;64.62;96746.50;5047856;28;20041;-72
2023/04/25 08:52:37;;;;;;;0.73;0.73;;;;;;;9.05;62.55;96746.91;5032067;28;20069;-73
2023/04/25 08:55:08;;;;;;;0.95;0.95;;;;;;;9.26;62.17;96746.69;5023730;28;20137;-73
2023/04/25 08:57:36;;;;;;;1.15;1.15;;;;;;;9.03;59.35;96746.31;5019544;28;20046;-73
2023/04/25 09:00:05;;;;;;;0.55;0.55;;;;;;;8.87;59.94;96766.16;5027301;28;20056;-74
2023/04/25 09:02:36;;;;;;;0.95;0.95;;;;;;;8.65;61.57;96756.72;5051521;28;20567;-73
2023/04/25 09:05:05;;;;;;;0.73;0.73;;;;;;;8.52;62.75;96768.16;5027052;28;20044;-72
2023/04/25 09:07:32;;;;;;;0.70;0.70;;;;;;;8.66;62.92;96774.31;5034309;28;20405;-73
2023/04/25 09:10:03;;;;;;;0.63;0.63;;;;;;;8.81;63.37;96774.97;5034238;28;20492;-73
2023/04/25 09:12:36;;;;;;;0.20;0.20;;;;;;;8.95;62.51;96779.25;5034547;28;20458;-73
2023/04/25 09:15:06;;;;;;;0.60;0.60;;;;;;;9.01;63.05;96777.63;5026497;28;20045;-72
2023/04/25 09:18:03;;;;;;;1.00;1.00;;;;;;;9.23;62.91;96778.25;5047056;28;20127;-73
2023/04/25 09:20:45;;;;;;;0.65;0.65;;;;;;;9.27;62.35;96782.09;5034918;28;20095;-73
2023/04/25 09:23:20;;;;;;;0.98;0.98;;;;;;;9.13;62.17;96781.31;5048274;28;20124;-73
2023/04/25 09:25:49;;;;;;;0.80;0.80;;;;;;;9.04;62.18;96788.66;5035151;28;20047;-73
2023/04/25 09:28:24;;;;;;;0.70;0.70;;;;;;;9.10;62.21;96790.53;5048254;28;20049;-73
2023/04/25 09:30:55;;;;;;;0.60;0.60;;;;;;;9.12;62.95;96796.47;5024379;28;20092;-72
2023/04/25 09:33:30;;;;;;;0.70;0.70;;;;;;;9.18;62.86;96800.16;5046419;28;20089;-73
2023/04/25 09:36:04;;;;;;;0.82;0.82;;;;;;;9.19;62.67;96801.78;5032714;28;20320;-72
2023/04/25 09:38:51;;;;;;;0.68;0.68;;;;;;;8.98;62.82;96815.28;5017474;28;20100;-73
2023/04/25 09:41:27;;;;;;;0.40;0.40;;;;;;;8.97;63.04;96809.16;5039269;28;20622;-73
2023/04/25 09:43:59;;;;;;;0.52;0.52;;;;;;;9.06;64.07;96812.44;5041167;28;20053;-72
2023/04/25 09:46:37;;;;;;;0.57;0.57;;;;;;;9.02;64.05;96817.34;5033338;28;20084;-72
2023/04/25 09:49:11;;;;;;;0.63;0.63;;;;;;;9.00;65.13;96813.25;5043783;28;20053;-72
2023/04/25 09:51:54;;;;;;;0.50;0.50;;;;;;;8.88;65.91;96817.53;5033726;28;20065;-72
2023/04/25 09:54:23;;;;;;;1.13;1.13;;;;;;;8.86;66.48;96820.41;5052225;28;20045;-72
2023/04/25 09:57:00;;;;;;;0.77;0.77;;;;;;;8.91;66.10;96822.47;5043747;28;20141;-72
2023/04/25 09:59:31;;;;;;;1.08;1.08;;;;;;;8.94;65.56;96828.19;5048145;28;20042;-73
2023/04/25 10:01:59;;;;;;;0.70;0.70;;;;;;;8.93;65.97;96826.53;5032648;28;20057;-73
2023/04/25 10:04:36;;;;;;;0.70;0.70;;;;;;;8.90;65.77;96828.81;5049217;28;20504;-73
2023/04/25 10:07:12;;;;;;;0.20;0.20;;;;;;;8.79;66.73;96831.03;5041575;28;20456;-73
2023/04/25 10:09:49;;;;;;;0.70;0.70;;;;;;;8.52;66.22;96839.97;5034418;28;20049;-73
2023/04/25 10:12:17;;;;;;;0.90;0.90;;;;;;;8.65;65.51;96836.53;5027484;28;20056;-72
2023/04/25 10:14:46;;;;;;;0.57;0.57;;;;;;;8.66;64.97;96838.16;5034081;28;20049;-73
2023/04/25 10:17:15;;;;;;;0.82;0.82;;;;;;;8.53;65.24;96846.91;5029680;28;20060;-73
2023/04/25 10:19:43;;;;;;;0.77;0.77;;;;;;;8.50;65.45;96844.69;5033869;28;20061;-72
2023/04/25 10:22:14;;;;;;;0.73;0.73;;;;;;;8.59;65.19;96850.63;5033001;28;20095;-72
2023/04/25 10:24:42;;;;;;;0.93;0.93;;;;;;;8.70;65.55;96847.41;5033191;28;20053;-72
2023/04/25 10:27:10;;;;;;;0.57;0.57;;;;;;;8.87;65.50;96831.84;5030768;28;20029;-73
2023/04/25 10:29:38;;;;;;;0.50;0.50;;;;;;;9.05;64.70;96832.91;5029047;28;20053;-73
2023/04/25 10:32:08;;;;;;;0.95;0.95;;;;;;;9.00;64.41;96839.88;5023758;28;20497;-73
2023/04/25 10:34:41;;;;;;;0.80;0.80;;;;;;;9.28;63.71;96837.00;5029668;28;20094;-72
2023/04/25 10:37:12;;;;;;;0.60;0.60;;;;;;;9.01;63.28;96834.34;5032527;28;20061;-72
2023/04/25 10:39:41;;;;;;;0.50;0.50;;;;;;;9.24;62.64;96838.47;5028783;28;20045;-73
2023/04/25 10:42:09;;;;;;;0.60;0.60;;;;;;;9.38;61.93;96840.91;5033326;28;20374;-72
2023/04/25 10:44:38;;;;;;;0.45;0.45;;;;;;;9.29;61.87;96835.97;5028933;28;20573;-72
2023/04/25 10:47:09;;;;;;;0.68;0.68;;;;;;;9.58;61.94;96843.53;5025760;28;20037;-72
2023/04/25 10:49:39;;;;;;;0.65;0.65;;;;;;;9.65;62.00;96844.38;5025244;28;20126;-72
2023/04/25 10:52:17;;;;;;;0.90;0.90;;;;;;;9.66;60.57;96845.97;5026122;28;20034;-72
2023/04/25 10:54:49;;;;;;;0.85;0.85;;;;;;;9.58;61.75;96856.84;5030477;28;20052;-72
2023/04/25 10:57:37;;;;;;;;;;;;;;;9.60;61.21;96846.81;5033975;28;20059;-72
2023/04/25 11:00:11;;;;;;;0.70;0.70;;;;;;;9.46;61.54;96850.50;5033584;28;19925;-73
2023/04/25 11:02:44;;;;;;;1.08;1.08;;;;;;;9.43;62.47;96858.94;5034125;28;20080;-72
2023/04/25 11:05:22;;;;;;;0.65;0.65;;;;;;;9.39;62.35;96847.88;5033333;28;20386;-73
2023/04/25 11:07:54;;;;;;;0.68;0.68;;;;;;;9.37;62.08;96852.56;5033175;28;20052;-72
2023/04/25 11:10:42;;;;;;;0.60;0.60;;;;;;;9.23;62.39;96853.59;5046953;28;20041;-72
2023/04/25 11:13:09;;;;;;;0.40;0.40;;;;;;;9.22;62.88;96864.47;5034523;28;20536;-74
2023/04/25 11:15:38;;;;;;;0.60;0.60;;;;;;;9.19;63.38;96860.34;5049402;28;20050;-73
2023/04/25 11:18:06;;;;;;;0.60;0.60;;;;;;;9.22;63.49;96862.63;5030308;28;20053;-74
2023/04/25 11:20:35;;;;;;;0.82;0.82;;;;;;;9.13;63.09;96867.31;5033829;28;20042;-72
2023/04/25 11:23:03;;;;;;;0.68;0.68;;;;;;;9.06;63.83;96874.47;5028444;28;20048;-72
2023/04/25 11:25:35;;;;;;;;;;;;;;;8.97;64.35;96882.84;5032380;28;20049;-72
2023/04/25 11:28:05;;;;;;;0.55;0.55;;;;;;;8.71;65.07;96873.81;5022831;28;19935;-72
2023/04/25 11:30:33;;;;;;;0.52;0.52;;;;;;;8.68;65.30;96881.34;5033631;28;20056;-72
2023/04/25 11:33:00;;;;;;;0.60;0.60;;;;;;;8.88;65.11;96878.75;5032460;28;20042;-72
2023/04/25 11:35:29;;;;;;;0.60;0.60;;;;;;;8.88;65.94;96886.72;5028047;28;20132;-72
2023/04/25 11:37:57;;;;;;;0.65;0.65;;;;;;;8.88;66.14;96890.19;5032576;28;20048;-73
2023/04/25 11:40:25;;;;;;;0.68;0.68;;;;;;;9.15;65.94;96886.56;5028805;28;20083;-73
2023/04/25 11:42:52;;;;;;;0.50;0.50;;;;;;;9.24;64.66;96883.72;5031014;28;20037;-73
2023/04/25 11:45:23;;;;;;;0.47;0.47;;;;;;;8.92;65.23;96887.97;5030683;28;20150;-73
2023/04/25 11:47:51;;;;;;;0.70;0.70;;;;;;;8.79;65.33;96894.91;5026014;28;20575;-73
2023/04/25 11:50:19;;;;;;;0.52;0.52;;;;;;;8.43;66.60;96887.19;5026787;28;20382;-73
2023/04/25 11:52:48;;;;;;;0.47;0.47;;;;;;;8.78;66.19;96893.25;5048552;28;20045;-72
2023/04/25 11:55:17;;;;;;;0.63;0.63;;;;;;;8.94;66.49;96889.38;5034956;28;20045;-73
2023/04/25 11:57:48;;;;;;;0.65;0.65;;;;;;;9.11;65.30;96900.50;5031444;28;20096;-73
2023/04/25 12:00:18;;;;;;;0.60;0.60;;;;;;;9.29;65.33;96891.91;5028634;28;20413;-73
2023/04/25 12:02:47;;;;;;;0.40;0.40;;;;;;;9.48;64.26;96883.91;5033749;28;20460;-73
2023/04/25 12:05:16;;;;;;;0.60;0.60;;;;;;;9.76;64.07;96885.56;5048382;28;20041;-73