Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:55;;;;;;;;;;;-1.70;99.90;;;;;;4905738;29;20489;-73
2023/02/16 00:03:26;;;;;;;;;;;-1.70;99.90;;;;;;4910651;29;19931;-73
2023/02/16 00:05:58;;;;;;;;;;;-1.70;99.90;;;;;;4908822;29;19983;-73
2023/02/16 00:08:30;;;;;;;;;;;-1.70;99.90;;;;;;4909148;29;19935;-74
2023/02/16 00:13:43;;;;;;;;;;;-1.70;99.90;;;;;;4912050;29;19927;-74
2023/02/16 00:14:00;;;;;;;;;;;-1.70;99.90;;;;;;4903180;29;19932;-74
2023/02/16 00:16:27;;;;;;;;;;;-1.70;99.90;;;;;;4910073;29;19931;-73
2023/02/16 00:18:58;;;;;;;;;;;-1.70;99.90;;;;;;4913327;29;19951;-73
2023/02/16 00:21:31;;;;;;;;;;;-1.70;99.90;;;;;;4915662;29;19934;-73
2023/02/16 00:23:59;;;;;;;;;;;-1.70;99.90;;;;;;4904876;29;19927;-72
2023/02/16 00:26:32;;;;;;;;;;;-1.70;99.90;;;;;;4913399;29;19934;-72
2023/02/16 00:29:00;;;;;;;;;;;-1.70;99.90;;;;;;4895650;29;20311;-73
2023/02/16 00:31:32;;;;;;;;;;;-1.70;99.90;;;;;;4891162;29;19928;-71
2023/02/16 00:34:06;;;;;;;;;;;-1.70;99.90;;;;;;4900956;29;20387;-72
2023/02/16 00:36:34;;;;;;;;;;;-1.70;99.90;;;;;;4913583;29;19927;-72
2023/02/16 00:39:03;;;;;;;;;;;-1.70;99.90;;;;;;4900875;29;20401;-72
2023/02/16 00:41:50;;;;;;;;;;;-1.70;99.90;;;;;;4891552;29;19959;-72
2023/02/16 00:44:36;;;;;;;;;;;-1.70;99.90;;;;;;4899537;29;19979;-72
2023/02/16 00:47:25;;;;;;;;;;;-1.70;99.90;;;;;;4910604;29;19978;-72
2023/02/16 00:49:55;;;;;;;;;;;-1.70;99.90;;;;;;4906439;29;19927;-71
2023/02/16 00:52:37;;;;;;;;;;;-1.70;99.90;;;;;;4912687;29;19928;-72
2023/02/16 00:55:08;;;;;;;;;;;-1.70;99.90;;;;;;4917063;29;20021;-72
2023/02/16 00:57:39;;;;;;;;;;;-1.80;99.90;;;;;;4897618;29;20014;-71
2023/02/16 01:00:13;;;;;;;;;;;-1.80;99.90;;;;;;4915160;29;19950;-72
2023/02/16 01:02:43;;;;;;;;;;;-1.80;99.90;;;;;;4908365;29;19938;-71
2023/02/16 01:05:14;;;;;;;;;;;-1.80;99.90;;;;;;4914723;29;20126;-72
2023/02/16 01:13:24;;;;;;;;;;;-1.90;99.90;;;;;;4911603;29;20400;-72
2023/02/16 01:15:59;;;;;;;;;;;-1.90;99.90;;;;;;4909872;29;19927;-72
2023/02/16 01:18:39;;;;;;;;;;;-1.90;99.90;;;;;;4906719;29;20395;-73
2023/02/16 01:21:08;;;;;;;;;;;-1.90;99.90;;;;;;4912686;29;19927;-72
2023/02/16 01:23:39;;;;;;;;;;;-2.00;99.90;;;;;;4888908;29;19960;-72
2023/02/16 01:26:11;;;;;;;;;;;-2.00;99.90;;;;;;4911502;29;20390;-72
2023/02/16 01:28:42;;;;;;;;;;;-1.90;99.90;;;;;;4898938;29;20010;-72
2023/02/16 01:31:15;;;;;;;;;;;-1.90;99.90;;;;;;4906128;29;19979;-72
2023/02/16 01:33:44;;;;;;;;;;;-2.00;99.90;;;;;;4898803;29;19979;-72
2023/02/16 01:36:21;;;;;;;;;;;-2.00;99.90;;;;;;4915043;29;19934;-72
2023/02/16 01:38:50;;;;;;;;;;;-2.00;99.90;;;;;;4915696;29;19935;-73
2023/02/16 01:41:50;;;;;;;;;;;-2.00;99.90;;;;;;4912853;29;19927;-72
2023/02/16 01:44:23;;;;;;;;;;;-2.00;99.90;;;;;;4881372;29;19938;-71
2023/02/16 01:46:56;;;;;;;;;;;-2.00;99.90;;;;;;4900094;29;19927;-72
2023/02/16 01:49:26;;;;;;;;;;;-2.00;99.90;;;;;;4915757;29;20474;-72
2023/02/16 01:51:58;;;;;;;;;;;-2.10;99.90;;;;;;4900090;29;19927;-72
2023/02/16 01:54:33;;;;;;;;;;;-2.10;99.90;;;;;;4908023;29;19962;-71
2023/02/16 01:57:40;;;;;;;;;;;-2.20;99.90;;;;;;4905490;29;19937;-72
2023/02/16 02:00:12;;;;;;;;;;;-2.20;99.90;;;;;;4885936;29;19953;-71
2023/02/16 02:02:45;;;;;;;;;;;-2.20;99.90;;;;;;4910319;29;20041;-72
2023/02/16 02:05:34;;;;;;;;;;;-2.30;99.90;;;;;;4897666;29;19954;-73
2023/02/16 02:08:14;;;;;;;;;;;-2.30;99.90;;;;;;4899664;29;19960;-73
2023/02/16 02:11:01;;;;;;;;;;;-2.30;99.90;;;;;;4913458;29;19934;-73
2023/02/16 02:13:37;;;;;;;;;;;-2.30;99.90;;;;;;4911668;29;19947;-71
2023/02/16 02:16:08;;;;;;;;;;;-2.30;99.90;;;;;;4895044;29;20000;-71
2023/02/16 02:18:37;;;;;;;;;;;-2.40;99.90;;;;;;4906376;29;19970;-71
2023/02/16 02:24:20;;;;;;;;;;;-2.40;99.90;;;;;;4911303;29;20424;-72
2023/02/16 02:27:06;;;;;;;;;;;-2.50;99.90;;;;;;4900548;29;19937;-72
2023/02/16 02:30:00;;;;;;;;;;;-2.50;99.90;;;;;;4907041;29;19927;-72
2023/02/16 02:32:57;;;;;;;;;;;-2.50;99.90;;;;;;4911423;29;19927;-72
2023/02/16 02:35:45;;;;;;;;;;;-2.60;99.90;;;;;;4909329;29;20389;-72
2023/02/16 02:38:20;;;;;;;;;;;-2.60;99.90;;;;;;4898340;29;20398;-72
2023/02/16 02:40:49;;;;;;;;;;;-2.60;99.90;;;;;;4914355;29;20034;-72
2023/02/16 02:43:23;;;;;;;;;;;-2.60;99.90;;;;;;4914483;29;20010;-72
2023/02/16 02:46:03;;;;;;;;;;;-2.60;99.90;;;;;;4899539;29;19927;-73
2023/02/16 02:48:35;;;;;;;;;;;-2.60;99.90;;;;;;4914922;29;20013;-72
2023/02/16 03:02:34;;;;;;;;;;;-2.50;99.90;;;;;;4919003;29;19932;-72
2023/02/16 03:05:07;;;;;;;;;;;-2.50;99.90;;;;;;4906742;29;19931;-72
2023/02/16 03:07:49;;;;;;;;;;;-2.40;99.90;;;;;;4907671;29;20398;-71
2023/02/16 03:13:38;;;;;;;;;;;-2.40;99.90;;;;;;4918918;29;19938;-72
2023/02/16 03:16:12;;;;;;;;;;;-2.30;99.90;;;;;;4892005;29;19927;-72
2023/02/16 03:29:57;;;;;;;;;;;-2.20;99.90;;;;;;4903129;29;19967;-72
2023/02/16 03:32:29;;;;;;;;;;;-2.30;99.90;;;;;;4903888;29;19979;-71
2023/02/16 03:35:00;;;;;;;;;;;-2.40;99.90;;;;;;4908207;29;19933;-72
2023/02/16 03:37:32;;;;;;;;;;;-2.50;99.90;;;;;;4906567;29;20018;-72
2023/02/16 03:42:50;;;;;;;;;;;-2.70;99.90;;;;;;4912496;29;20287;-72
2023/02/16 03:45:24;;;;;;;;;;;-2.70;99.90;;;;;;4910284;29;19927;-72
2023/02/16 03:47:56;;;;;;;;;;;-2.70;99.90;;;;;;4911445;29;19959;-71
2023/02/16 03:50:26;;;;;;;;;;;-2.80;99.90;;;;;;4909426;29;19975;-72
2023/02/16 03:53:08;;;;;;;;;;;-2.80;99.90;;;;;;4897532;29;19932;-73
2023/02/16 03:55:38;;;;;;;;;;;-2.80;99.90;;;;;;4906047;29;19978;-73
2023/02/16 03:58:13;;;;;;;;;;;-2.80;99.90;;;;;;4906726;29;19934;-72
2023/02/16 04:00:41;;;;;;;;;;;-2.80;99.90;;;;;;4905994;29;19927;-72
2023/02/16 04:03:12;;;;;;;;;;;-2.80;99.90;;;;;;4913395;29;19955;-71
2023/02/16 04:05:41;;;;;;;;;;;-2.80;99.90;;;;;;4905294;29;20021;-71
2023/02/16 04:08:12;;;;;;;;;;;-2.80;99.90;;;;;;4889579;29;19950;-72
2023/02/16 04:10:46;;;;;;;;;;;-2.80;99.90;;;;;;4906866;29;20321;-72
2023/02/16 04:13:38;;;;;;;;;;;-2.80;99.90;;;;;;4913611;29;19916;-72
2023/02/16 04:16:29;;;;;;;;;;;-2.80;99.90;;;;;;4906415;29;19919;-71
2023/02/16 04:18:58;;;;;;;;;;;-2.80;99.90;;;;;;4901218;29;19934;-72
2023/02/16 04:21:31;;;;;;;;;;;-2.70;99.90;;;;;;4911639;29;19987;-72
2023/02/16 04:24:04;;;;;;;;;;;-2.70;99.90;;;;;;4914007;29;19932;-72
2023/02/16 04:26:36;;;;;;;;;;;-2.70;99.90;;;;;;4913721;29;19970;-72
2023/02/16 04:29:06;;;;;;;;;;;-2.70;99.90;;;;;;4907500;29;19927;-72
2023/02/16 04:31:38;;;;;;;;;;;-2.70;99.90;;;;;;4915946;29;20002;-72
2023/02/16 04:34:08;;;;;;;;;;;-2.70;99.90;;;;;;4906170;29;19927;-72
2023/02/16 04:36:42;;;;;;;;;;;-2.70;99.90;;;;;;4914002;29;19934;-72
2023/02/16 04:39:16;;;;;;;;;;;-2.70;99.90;;;;;;4906508;29;19955;-72
2023/02/16 04:41:49;;;;;;;;;;;-2.60;99.90;;;;;;4913623;29;20010;-71
2023/02/16 04:44:21;;;;;;;;;;;-2.70;99.90;;;;;;4911685;29;20386;-71
2023/02/16 04:46:57;;;;;;;;;;;-2.70;99.90;;;;;;4918067;29;19927;-72
2023/02/16 04:49:29;;;;;;;;;;;-2.70;99.90;;;;;;4911100;29;19938;-71
2023/02/16 04:52:00;;;;;;;;;;;-2.70;99.90;;;;;;4907880;29;19938;-73
2023/02/16 04:54:54;;;;;;;;;;;-2.60;99.90;;;;;;4910027;29;20302;-71
2023/02/16 04:57:50;;;;;;;;;;;-2.60;99.90;;;;;;4905871;29;19932;-72
2023/02/16 05:00:24;;;;;;;;;;;-2.30;99.90;;;;;;4919806;29;19951;-72
2023/02/16 05:02:54;;;;;;;;;;;-2.10;99.90;;;;;;4917971;29;19951;-72
2023/02/16 05:05:30;;;;;;;;;;;-2.10;99.90;;;;;;4912600;29;19933;-73
2023/02/16 05:08:02;;;;;;;;;;;-2.20;99.90;;;;;;4901492;29;19974;-73
2023/02/16 05:10:32;;;;;;;;;;;-2.20;99.90;;;;;;4913967;29;19931;-72
2023/02/16 05:15:54;;;;;;;;;;;-2.30;99.90;;;;;;4915484;29;19927;-73
2023/02/16 05:18:29;;;;;;;;;;;-2.40;99.90;;;;;;4913314;29;20009;-73
2023/02/16 05:23:49;;;;;;;;;;;-2.40;99.90;;;;;;4909543;29;19928;-71
2023/02/16 05:26:21;;;;;;;;;;;-2.40;99.90;;;;;;4916365;29;19927;-73
2023/02/16 05:29:14;;;;;;;;;;;-2.40;99.90;;;;;;4908382;29;19916;-71
2023/02/16 05:31:45;;;;;;;;;;;-2.40;99.90;;;;;;4909942;29;19931;-72
2023/02/16 05:34:14;;;;;;;;;;;-2.40;99.90;;;;;;4898158;29;19967;-72
2023/02/16 05:36:44;;;;;;;;;;;-2.40;99.90;;;;;;4908526;29;20355;-72
2023/02/16 05:39:15;;;;;;;;;;;-2.50;99.90;;;;;;4916458;29;19931;-73
2023/02/16 05:41:44;;;;;;;;;;;-2.40;99.90;;;;;;4897247;29;19927;-72
2023/02/16 05:44:13;;;;;;;;;;;-2.40;99.90;;;;;;4881886;29;19934;-74
2023/02/16 05:46:43;;;;;;;;;;;-2.50;99.90;;;;;;4900668;29;19927;-71
2023/02/16 05:49:14;;;;;;;;;;;-2.40;99.90;;;;;;4915605;29;20474;-71
2023/02/16 05:51:44;;;;;;;;;;;-2.40;99.90;;;;;;4907497;29;19947;-74
2023/02/16 05:54:19;;;;;;;;;;;-2.40;99.90;;;;;;4892756;29;19971;-71
2023/02/16 05:56:55;;;;;;;;;;;-2.40;99.90;;;;;;4914626;29;19927;-73
2023/02/16 05:59:48;;;;;;;;;;;-2.50;99.90;;;;;;4900560;29;19927;-72
2023/02/16 06:02:20;;;;;;;;;;;-2.50;99.90;;;;;;4907240;29;19934;-73
2023/02/16 06:04:55;;;;;;;;;;;-2.50;99.90;;;;;;4899994;29;19973;-71
2023/02/16 06:07:34;;;;;;;;;;;-2.50;99.90;;;;;;4911108;29;19927;-72
2023/02/16 06:10:03;;;;;;;;;;;-2.40;99.90;;;;;;4903987;29;19934;-72
2023/02/16 06:12:35;;;;;;;;;;;-2.40;99.90;;;;;;4905989;29;20398;-72
2023/02/16 06:15:07;;;;;;;;;;;-2.40;99.90;;;;;;4900195;29;19927;-72
2023/02/16 06:17:38;;;;;;;;;;;-2.40;99.90;;;;;;4907572;29;19927;-72
2023/02/16 06:20:06;;;;;;;;;;;-2.50;99.90;;;;;;4898258;29;19931;-72
2023/02/16 06:22:36;;;;;;;;;;;-2.50;99.90;;;;;;4899589;29;19931;-71
2023/02/16 06:25:07;;;;;;;;;;;-2.50;99.90;;;;;;4913819;29;19927;-72
2023/02/16 06:27:37;;;;;;;;;;;-2.50;99.90;;;;;;4925379;29;19927;-72
2023/02/16 06:30:07;;;;;;;;;;;-2.40;99.90;;;;;;4896061;29;20021;-73
2023/02/16 06:32:38;;;;;;;;;;;-2.40;99.90;;;;;;4896621;29;19931;-73
2023/02/16 06:35:08;;;;;;;;;;;-2.50;99.90;;;;;;4896350;29;19934;-73
2023/02/16 06:37:37;;;;;;;;;;;-2.50;99.90;;;;;;4882648;29;19931;-74
2023/02/16 06:40:06;;;;;;;;;;;-2.50;99.90;;;;;;4898003;29;19935;-73
2023/02/16 06:42:41;;;;;;;;;;;-2.50;99.90;;;;;;4908237;29;20022;-71
2023/02/16 06:45:12;;;;;;;;;;;-2.50;99.90;;;;;;4923023;29;19934;-73
2023/02/16 06:48:05;;;;;;;;;;;-2.50;99.90;;;;;;4909339;29;20010;-73
2023/02/16 06:50:37;;;;;;;;;;;-2.50;99.90;;;;;;4891820;29;19990;-72
2023/02/16 06:53:08;;;;;;;;;;;-2.50;99.90;;;;;;4905153;29;19931;-73
2023/02/16 06:55:39;;;;;;;;;;;-2.50;99.90;;;;;;4913414;29;21991;-73
2023/02/16 06:58:10;;;;;;;;;;;-2.50;99.90;;;;;;4893375;29;19958;-73
2023/02/16 07:00:39;;;;;;;;;;;-2.40;99.90;;;;;;4906863;29;19969;-72
2023/02/16 07:03:08;;;;;;;;;;;-2.40;99.90;;;;;;4906686;29;19927;-73
2023/02/16 07:05:38;;;;;;;;;;;-2.40;99.90;;;;;;4892951;29;19986;-73
2023/02/16 07:08:07;;;;;;;;;;;-2.30;99.90;;;;;;4891350;29;19954;-72
2023/02/16 07:10:36;;;;;;;;;;;-2.30;99.90;;;;;;4895437;29;20022;-73
2023/02/16 07:13:07;;;;;;;;;;;-2.20;99.90;;;;;;4906664;29;20021;-71
2023/02/16 07:15:37;;;;;;;;;;;-2.20;99.90;;;;;;4899846;29;20435;-74
2023/02/16 07:18:07;;;;;;;;;;;-2.10;99.90;;;;;;4891959;29;19969;-73
2023/02/16 07:20:39;;;;;;;;;;;-2.00;99.90;;;;;;4894893;29;19927;-73
2023/02/16 07:23:09;;;;;;;;;;;-2.10;99.90;;;;;;4906631;29;19931;-74
2023/02/16 07:25:37;;;;;;;;;;;-2.00;99.90;;;;;;4902633;29;20275;-74
2023/02/16 07:28:06;;;;;;;;;;;-2.00;99.90;;;;;;4918743;29;19979;-72
2023/02/16 07:30:39;;;;;;;;;;;-1.90;99.90;;;;;;4910186;29;19991;-73
2023/02/16 07:33:12;;;;;;;;;;;-1.90;99.90;;;;;;4905027;29;20386;-73
2023/02/16 07:35:40;;;;;;;;;;;-1.80;99.90;;;;;;4888562;29;19933;-71
2023/02/16 07:38:16;;;;;;;;;;;-1.70;99.90;;;;;;4905075;29;19939;-73
2023/02/16 07:40:44;;;;;;;;;;;-1.60;99.90;;;;;;4907739;29;19998;-73
2023/02/16 07:43:21;;;;;;;;;;;-1.50;99.90;;;;;;4890887;29;20311;-73
2023/02/16 07:45:54;;;;;;;;;;;-1.50;99.90;;;;;;4895433;29;20023;-72
2023/02/16 07:48:28;;;;;;;;;;;-1.50;99.90;;;;;;4910854;29;19931;-73
2023/02/16 07:50:57;;;;;;;;;;;-1.50;99.90;;;;;;4898603;29;19936;-71
2023/02/16 07:53:26;;;;;;;;;;;-1.40;99.90;;;;;;4899768;29;20196;-72
2023/02/16 07:55:57;;;;;;;;;;;-1.40;99.90;;;;;;4913148;29;19931;-73
2023/02/16 07:58:28;;;;;;;;;;;-1.40;99.90;;;;;;4907219;29;19950;-73
2023/02/16 08:01:10;;;;;;;;;;;-1.30;99.90;;;;;;4893170;29;19946;-72
2023/02/16 08:03:41;;;;;;;;;;;-1.20;99.90;;;;;;4909310;29;19990;-74
2023/02/16 08:06:09;;;;;;;;;;;-1.20;99.90;;;;;;4890135;29;21427;-74
2023/02/16 08:08:37;;;;;;;;;;;-1.10;99.90;;;;;;4908743;29;19987;-73
2023/02/16 08:11:34;;;;;;;;;;;-1.00;99.90;;;;;;4910880;29;19955;-73
2023/02/16 08:14:08;;;;;;;;;;;-0.90;99.90;;;;;;4923739;29;20014;-72
2023/02/16 08:16:40;;;;;;;;;;;-0.80;99.90;;;;;;4908425;29;20444;-73
2023/02/16 08:19:15;;;;;;;;;;;-0.70;99.90;;;;;;4908296;29;19975;-73
2023/02/16 08:21:48;;;;;;;;;;;-0.60;99.90;;;;;;4905829;29;20314;-73
2023/02/16 08:24:18;;;;;;;;;;;-0.50;99.90;;;;;;4908023;29;19969;-73
2023/02/16 08:26:48;;;;;;;;;;;-0.40;99.90;;;;;;4910905;29;19931;-73
2023/02/16 08:29:25;;;;;;;;;;;-0.40;99.90;;;;;;4897359;29;19997;-73
2023/02/16 08:32:06;;;;;;;;;;;-0.30;99.90;;;;;;4908071;29;19937;-73
2023/02/16 08:34:35;;;;;;;;;;;-0.20;99.90;;;;;;4897080;29;19927;-73
2023/02/16 08:37:14;;;;;;;;;;;-0.10;99.90;;;;;;4907096;29;19927;-73
2023/02/16 08:39:49;;;;;;;;;;;-0.10;99.90;;;;;;4906673;29;20416;-73
2023/02/16 08:42:18;;;;;;;;;;;0.00;99.90;;;;;;4905946;29;20287;-73
2023/02/16 08:44:49;;;;;;;;;;;0.10;99.90;;;;;;4907802;29;20517;-74
2023/02/16 08:47:20;;;;;;;;;;;0.20;99.90;;;;;;4903866;29;20019;-73
2023/02/16 08:49:55;;;;;;;;;;;0.30;99.90;;;;;;4894963;29;19954;-71
2023/02/16 08:52:52;;;;;;;;;;;0.50;99.90;;;;;;4902359;29;20491;-73
2023/02/16 08:55:29;;;;;;;;;;;0.80;99.90;;;;;;4906088;29;19927;-73
2023/02/16 09:00:57;;;;;;;;;;;1.20;99.90;;;;;;4909995;29;20584;-74
2023/02/16 09:03:31;;;;;;;;;;;1.30;99.90;;;;;;4890655;29;19983;-73
2023/02/16 09:06:04;;;;;;;;;;;1.50;99.90;;;;;;4887520;29;19975;-73
2023/02/16 09:08:36;;;;;;;;;;;1.50;99.90;;;;;;4918437;29;20310;-74
2023/02/16 09:11:06;;;;;;;;;;;1.70;99.90;;;;;;4910880;29;19932;-74
2023/02/16 09:16:38;;;;;;;;;;;2.00;99.90;;;;;;4899816;29;20033;-72
2023/02/16 09:19:23;;;;;;;;;;;2.10;99.90;;;;;;4906912;29;20034;-73
2023/02/16 09:22:02;;;;;;;;;;;2.20;99.90;;;;;;4910786;29;19936;-73
2023/02/16 09:24:46;;;;;;;;;;;2.30;99.90;;;;;;4902137;29;20417;-73
2023/02/16 09:27:45;;;;;;;;;;;2.40;99.90;;;;;;4910122;29;20739;-73
2023/02/16 09:30:16;;;;;;;;;;;2.60;99.90;;;;;;4905847;29;20022;-72
2023/02/16 09:33:14;;;;;;;;;;;2.80;99.90;;;;;;4908574;29;19942;-73
2023/02/16 09:35:45;;;;;;;;;;;3.00;99.90;;;;;;4908553;29;20391;-74
2023/02/16 09:38:17;;;;;;;;;;;3.50;99.90;;;;;;4905120;29;19931;-72
2023/02/16 09:40:46;;;;;;;;;;;4.10;99.90;;;;;;4913768;29;19927;-73
2023/02/16 09:43:37;;;;;;;;;;;4.70;99.90;;;;;;4906603;29;19927;-73
2023/02/16 09:46:12;;;;;;;;;;;5.30;99.90;;;;;;4909267;29;19933;-72
2023/02/16 09:48:44;;;;;;;;;;;5.70;99.90;;;;;;4895773;29;19939;-73
2023/02/16 09:51:19;;;;;;;;;;;5.80;99.90;;;;;;4890468;29;19931;-73
2023/02/16 09:53:54;;;;;;;;;;;6.00;99.90;;;;;;4887038;29;19935;-73
2023/02/16 09:56:31;;;;;;;;;;;6.30;99.90;;;;;;4901266;29;19970;-74
2023/02/16 09:59:05;;;;;;;;;;;6.60;99.90;;;;;;4896311;29;19931;-73
2023/02/16 10:01:58;;;;;;;;;;;6.70;99.90;;;;;;4910456;29;19928;-73
2023/02/16 10:07:51;;;;;;;;;;;7.00;99.90;;;;;;4906743;29;19927;-73
2023/02/16 10:10:25;;;;;;;;;;;7.10;99.90;;;;;;4915811;29;20286;-73
2023/02/16 10:15:58;;;;;;;;;;;7.10;99.90;;;;;;4903892;29;19992;-73
2023/02/16 10:18:33;;;;;;;;;;;7.20;99.90;;;;;;4903361;29;20039;-74
2023/02/16 10:21:10;;;;;;;;;;;7.30;99.90;;;;;;4904102;29;20022;-73
2023/02/16 10:23:50;;;;;;;;;;;7.50;99.90;;;;;;4904816;29;19928;-73
2023/02/16 10:26:21;;;;;;;;;;;7.60;99.90;;;;;;4903130;29;19931;-73
2023/02/16 10:28:57;;;;;;;;;;;7.70;99.90;;;;;;4918963;29;20335;-73
2023/02/16 10:31:39;;;;;;;;;;;7.70;99.90;;;;;;4916040;29;20594;-73
2023/02/16 10:34:10;;;;;;;;;;;7.80;99.90;;;;;;4904416;29;19927;-73
2023/02/16 10:36:50;;;;;;;;;;;8.00;99.90;;;;;;4905662;29;19935;-72
2023/02/16 10:39:26;;;;;;;;;;;8.10;99.90;;;;;;4896508;29;20307;-73
2023/02/16 10:42:20;;;;;;;;;;;8.20;99.90;;;;;;4908298;29;19967;-71
2023/02/16 10:45:01;;;;;;;;;;;8.20;99.90;;;;;;4925755;29;19963;-71
2023/02/16 10:47:31;;;;;;;;;;;8.30;99.90;;;;;;4911139;29;20013;-72
2023/02/16 10:50:08;;;;;;;;;;;8.40;99.90;;;;;;4905609;29;20018;-73
2023/02/16 10:52:42;;;;;;;;;;;8.50;99.90;;;;;;4890221;29;19927;-72
2023/02/16 10:55:14;;;;;;;;;;;8.60;99.90;;;;;;4907072;29;20375;-73
2023/02/16 11:00:48;;;;;;;;;;;8.80;99.90;;;;;;4906073;29;19934;-73
2023/02/16 11:03:26;;;;;;;;;;;8.90;99.90;;;;;;4901671;29;19927;-74
2023/02/16 11:06:11;;;;;;;;;;;9.00;99.90;;;;;;4903127;29;19931;-72
2023/02/16 11:08:58;;;;;;;;;;;9.10;99.90;;;;;;4918500;29;20385;-73
2023/02/16 11:11:28;;;;;;;;;;;9.30;99.90;;;;;;4889708;29;20009;-73
2023/02/16 11:14:08;;;;;;;;;;;9.40;99.90;;;;;;4904885;29;19928;-73
2023/02/16 11:16:40;;;;;;;;;;;9.50;99.90;;;;;;4889011;29;19983;-73
2023/02/16 11:19:18;;;;;;;;;;;9.60;99.90;;;;;;4892088;29;20494;-73
2023/02/16 11:21:51;;;;;;;;;;;9.70;99.90;;;;;;4901803;29;20010;-73
2023/02/16 11:24:28;;;;;;;;;;;9.80;99.90;;;;;;4906892;29;19938;-74
2023/02/16 11:27:15;;;;;;;;;;;9.90;99.90;;;;;;4903958;29;19939;-71
2023/02/16 11:29:44;;;;;;;;;;;10.00;99.90;;;;;;4908746;29;20013;-73
2023/02/16 11:32:17;;;;;;;;;;;10.00;99.90;;;;;;4898980;29;19991;-73
2023/02/16 11:34:52;;;;;;;;;;;10.10;99.90;;;;;;4929842;29;19927;-71
2023/02/16 11:37:32;;;;;;;;;;;10.20;99.90;;;;;;4916186;29;19971;-73
2023/02/16 11:40:04;;;;;;;;;;;10.20;99.90;;;;;;4915080;29;19978;-73
2023/02/16 11:42:39;;;;;;;;;;;10.30;99.90;;;;;;4913240;29;20022;-73
2023/02/16 11:45:35;;;;;;;;;;;10.40;99.90;;;;;;4913006;29;20018;-73
2023/02/16 11:48:14;;;;;;;;;;;10.40;99.90;;;;;;4905685;29;19927;-72
2023/02/16 11:50:59;;;;;;;;;;;10.50;99.90;;;;;;4898760;29;20010;-73
2023/02/16 11:53:36;;;;;;;;;;;10.60;99.90;;;;;;4912967;29;19935;-73
2023/02/16 11:56:16;;;;;;;;;;;10.60;99.90;;;;;;4913853;29;19927;-72
2023/02/16 11:59:13;;;;;;;;;;;10.70;99.90;;;;;;4910440;29;20046;-73
2023/02/16 12:01:43;;;;;;;;;;;10.80;99.90;;;;;;4915816;29;19931;-73
2023/02/16 12:04:41;;;;;;;;;;;10.90;99.90;;;;;;4914408;29;19936;-73
2023/02/16 12:07:21;;;;;;;;;;;11.00;99.90;;;;;;4909682;29;19976;-73
2023/02/16 12:10:24;;;;;;;;;;;11.00;99.90;;;;;;4914541;29;19934;-73
2023/02/16 12:13:17;;;;;;;;;;;11.10;99.90;;;;;;4898700;29;20378;-73
2023/02/16 12:16:04;;;;;;;;;;;11.20;99.90;;;;;;4912736;29;19946;-71
2023/02/16 12:18:53;;;;;;;;;;;11.30;99.90;;;;;;4904376;29;19946;-72
2023/02/16 12:21:35;;;;;;;;;;;11.40;99.90;;;;;;4910303;29;19931;-72
2023/02/16 12:24:08;;;;;;;;;;;11.40;99.90;;;;;;4911042;29;20026;-73
2023/02/16 12:26:42;;;;;;;;;;;11.50;99.90;;;;;;4913937;29;19935;-72
2023/02/16 12:29:11;;;;;;;;;;;11.60;99.90;;;;;;4899656;29;19935;-72
2023/02/16 12:31:57;;;;;;;;;;;11.70;99.90;;;;;;4914142;29;20425;-73
2023/02/16 12:34:53;;;;;;;;;;;11.70;99.90;;;;;;4912859;29;20306;-72
2023/02/16 12:37:41;;;;;;;;;;;11.80;99.90;;;;;;4915495;29;19928;-72
2023/02/16 12:40:28;;;;;;;;;;;11.80;99.90;;;;;;4914325;29;19931;-72
2023/02/16 12:43:26;;;;;;;;;;;11.90;99.90;;;;;;4894440;29;19936;-72
2023/02/16 12:46:00;;;;;;;;;;;12.00;99.90;;;;;;4909594;29;20405;-72
2023/02/16 12:48:33;;;;;;;;;;;11.90;99.90;;;;;;4924228;29;20465;-72
2023/02/16 12:51:11;;;;;;;;;;;12.00;99.90;;;;;;4899635;29;20530;-72
2023/02/16 12:54:10;;;;;;;;;;;12.00;99.90;;;;;;4900220;29;20302;-71
2023/02/16 12:57:13;;;;;;;;;;;12.00;99.90;;;;;;4907891;29;19935;-72
2023/02/16 12:59:54;;;;;;;;;;;12.00;99.90;;;;;;4912473;29;19927;-71
2023/02/16 13:02:34;;;;;;;;;;;12.10;99.90;;;;;;4914601;29;19931;-73
2023/02/16 13:05:09;;;;;;;;;;;12.10;99.60;;;;;;4915422;29;20029;-72
2023/02/16 13:07:55;;;;;;;;;;;12.20;99.90;;;;;;4915790;29;20390;-71
2023/02/16 13:10:29;;;;;;;;;;;12.30;98.90;;;;;;4898059;29;19931;-72
2023/02/16 13:12:57;;;;;;;;;;;12.30;99.90;;;;;;4894899;29;19970;-72
2023/02/16 13:15:40;;;;;;;;;;;12.40;98.40;;;;;;4894753;29;19938;-72
2023/02/16 13:18:27;;;;;;;;;;;12.40;99.90;;;;;;4912784;29;20002;-72
2023/02/16 13:21:02;;;;;;;;;;;12.40;99.70;;;;;;4896136;29;19931;-72
2023/02/16 13:23:31;;;;;;;;;;;12.50;98.30;;;;;;4910476;29;20319;-72
2023/02/16 13:26:17;;;;;;;;;;;12.50;99.20;;;;;;4928038;29;19935;-72
2023/02/16 13:28:54;;;;;;;;;;;12.50;97.10;;;;;;4909878;29;19935;-72
2023/02/16 13:31:53;;;;;;;;;;;12.50;97.20;;;;;;4914855;29;20410;-71
2023/02/16 13:34:51;;;;;;;;;;;12.50;97.20;;;;;;4909865;29;19974;-71
2023/02/16 13:37:44;;;;;;;;;;;12.60;96.10;;;;;;4898872;29;19935;-72
2023/02/16 13:40:18;;;;;;;;;;;12.50;96.80;;;;;;4924283;29;19946;-73
2023/02/16 13:43:11;;;;;;;;;;;12.60;95.90;;;;;;4914520;29;20429;-72
2023/02/16 13:45:43;;;;;;;;;;;12.60;95.50;;;;;;4906310;29;20305;-72
2023/02/16 13:48:23;;;;;;;;;;;12.70;96.10;;;;;;4899044;29;20026;-73
2023/02/16 13:51:03;;;;;;;;;;;12.80;96.30;;;;;;4902749;29;19934;-73
2023/02/16 13:53:36;;;;;;;;;;;12.70;95.00;;;;;;4913256;29;19935;-72
2023/02/16 13:56:22;;;;;;;;;;;12.60;95.60;;;;;;4913990;29;19928;-72
2023/02/16 13:58:56;;;;;;;;;;;12.40;95.10;;;;;;4905744;29;19995;-72
2023/02/16 14:01:31;;;;;;;;;;;12.30;95.20;;;;;;4907031;29;20382;-71
2023/02/16 14:04:01;;;;;;;;;;;12.10;94.60;;;;;;4910259;29;19966;-73
2023/02/16 14:06:36;;;;;;;;;;;12.10;94.30;;;;;;4906299;29;20395;-72
2023/02/16 14:09:13;;;;;;;;;;;12.00;94.40;;;;;;4909734;29;19934;-72
2023/02/16 14:11:56;;;;;;;;;;;12.00;95.10;;;;;;4915776;29;19927;-72
2023/02/16 14:14:43;;;;;;;;;;;12.20;95.80;;;;;;4900877;29;19927;-72
2023/02/16 14:17:27;;;;;;;;;;;12.40;94.10;;;;;;4912496;29;20359;-72
2023/02/16 14:20:16;;;;;;;;;;;12.60;93.40;;;;;;4908045;29;19953;-71
2023/02/16 14:22:52;;;;;;;;;;;12.70;94.10;;;;;;4904814;29;19931;-72
2023/02/16 14:25:21;;;;;;;;;;;12.70;94.40;;;;;;4897715;29;19927;-72
2023/02/16 14:27:53;;;;;;;;;;;12.80;94.00;;;;;;4913759;29;19927;-72
2023/02/16 14:30:22;;;;;;;;;;;12.80;93.80;;;;;;4893944;29;19991;-72
2023/02/16 14:33:04;;;;;;;;;;;12.70;93.10;;;;;;4907454;29;19928;-72
2023/02/16 14:35:36;;;;;;;;;;;12.70;92.50;;;;;;4907273;29;19927;-72
2023/02/16 14:38:21;;;;;;;;;;;12.70;92.10;;;;;;4914433;29;19927;-72
2023/02/16 14:40:54;;;;;;;;;;;12.70;92.90;;;;;;4914679;29;20030;-72
2023/02/16 14:43:42;;;;;;;;;;;12.50;93.60;;;;;;4897924;29;19977;-72
2023/02/16 14:46:33;;;;;;;;;;;12.40;94.60;;;;;;4911937;29;19938;-72
2023/02/16 14:49:27;;;;;;;;;;;12.20;95.10;;;;;;4912279;29;19927;-71
2023/02/16 14:52:11;;;;;;;;;;;12.10;95.90;;;;;;4893962;29;20418;-72
2023/02/16 14:55:01;;;;;;;;;;;11.80;96.60;;;;;;4909248;29;19938;-72
2023/02/16 14:57:49;;;;;;;;;;;11.70;96.50;;;;;;4887962;29;19935;-72
2023/02/16 15:00:33;;;;;;;;;;;11.60;97.60;;;;;;4901088;29;19927;-72
2023/02/16 15:03:26;;;;;;;;;;;11.50;98.50;;;;;;4901196;29;19927;-73
2023/02/16 15:06:04;;;;;;;;;;;11.20;99.90;;;;;;4901694;29;20305;-72
2023/02/16 15:08:45;;;;;;;;;;;11.10;97.30;;;;;;4913217;29;20406;-71
2023/02/16 15:11:27;;;;;;;;;;;11.10;97.50;;;;;;4901061;29;19937;-72
2023/02/16 15:14:07;;;;;;;;;;;11.10;97.40;;;;;;4903896;29;19928;-71
2023/02/16 15:16:42;;;;;;;;;;;11.10;97.40;;;;;;4904969;29;19935;-72
2023/02/16 15:19:16;;;;;;;;;;;11.00;97.40;;;;;;4910495;29;19976;-71
2023/02/16 15:21:46;;;;;;;;;;;11.00;97.10;;;;;;4888331;29;20027;-72
2023/02/16 15:24:21;;;;;;;;;;;11.00;97.60;;;;;;4910042;29;19937;-71
2023/02/16 15:26:53;;;;;;;;;;;11.00;97.50;;;;;;4895181;29;19931;-72
2023/02/16 15:29:28;;;;;;;;;;;10.90;98.10;;;;;;4897415;29;19934;-72
2023/02/16 15:32:20;;;;;;;;;;;10.80;98.60;;;;;;4908189;29;19935;-72
2023/02/16 15:34:49;;;;;;;;;;;10.70;99.70;;;;;;4909555;29;20386;-72
2023/02/16 15:37:36;;;;;;;;;;;10.60;99.90;;;;;;4888989;29;19931;-73
2023/02/16 15:40:28;;;;;;;;;;;10.50;99.90;;;;;;4891028;29;19934;-73
2023/02/16 15:43:22;;;;;;;;;;;10.40;98.60;;;;;;4906160;29;19978;-72
2023/02/16 15:45:56;;;;;;;;;;;10.50;98.90;;;;;;4903820;29;19934;-73
2023/02/16 15:48:53;;;;;;;;;;;10.50;99.20;;;;;;4896362;29;19927;-73
2023/02/16 15:51:30;;;;;;;;;;;10.50;98.60;;;;;;5021678;23;19969;-81
2023/02/16 15:55:16;;;;;;;;;;;10.50;98.10;;;;;;4993125;28;19926;-81
2023/02/16 15:58:34;;;;;;;;;;;10.40;98.90;;;;;;4991256;28;20010;-79
2023/02/16 16:01:10;;;;;;;;;;;10.40;98.80;;;;;;4986964;28;20455;-80
2023/02/16 16:04:45;;;;;;;;;;;10.30;98.90;;;;;;4997086;28;19982;-82
2023/02/16 16:08:02;;;;;;;;;;;10.30;98.20;;;;;;4971226;28;19993;-80
2023/02/16 16:18:50;;;;;;;;;;;10.00;98.60;;;;;;4982744;28;19909;-81
2023/02/16 16:22:15;;;;;;;;;;;9.90;98.80;;;;;;4999120;28;19921;-81
2023/02/16 16:26:12;;;;;;;;;;;9.80;99.40;;;;;;4992046;28;19957;-81