Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:01;;;;;;;4.40;3.93;;;18.50;99.90;;;;;;4939041;29;20283;-82
2021/06/18 00:02:27;;;;;;;7.00;4.53;;;18.50;99.90;;;;;;4956617;28;20177;-82
2021/06/18 00:04:53;;;;;;;4.53;4.10;;;18.40;99.90;;;;;;4940997;29;20185;-83
2021/06/18 00:07:19;;;;;;;8.23;4.50;;;18.40;99.90;;;;;;4940986;29;20213;-82
2021/06/18 00:09:45;;;;;;;7.50;4.70;;;18.40;99.90;;;;;;4941191;29;20185;-83
2021/06/18 00:12:12;;;;;;;5.40;4.17;;;18.30;99.90;;;;;;4958138;28;20178;-83
2021/06/18 00:14:38;;;;;;;5.20;4.63;;;18.30;99.90;;;;;;4944104;29;20208;-83
2021/06/18 00:17:04;;;;;;;7.30;4.67;;;18.30;99.90;;;;;;4945152;29;20200;-83
2021/06/18 00:19:30;;;;;;;5.50;4.23;;;18.30;99.90;;;;;;4962909;29;20232;-83
2021/06/18 00:21:56;;;;;;;7.63;4.23;;;18.30;99.90;;;;;;4945514;29;20601;-83
2021/06/18 00:24:21;;;;;;;5.37;4.70;;;18.30;99.90;;;;;;4945767;29;20189;-83
2021/06/18 00:26:47;;;;;;;5.63;4.50;;;18.30;99.90;;;;;;4945212;29;20213;-83
2021/06/18 00:29:13;;;;;;;5.80;4.03;;;18.20;99.90;;;;;;4963450;29;20230;-83
2021/06/18 00:31:38;;;;;;;6.33;4.87;;;18.20;99.90;;;;;;4946024;29;20212;-83
2021/06/18 00:34:04;;;;;;;11.07;5.07;;;18.20;99.90;;;;;;4946715;29;20181;-83
2021/06/18 00:36:29;;;;;;;9.03;4.57;;;18.20;99.90;;;;;;4966843;29;20197;-82
2021/06/18 00:38:55;;;;;;;5.33;4.67;;;18.20;99.90;;;;;;4963102;29;20184;-81
2021/06/18 00:41:21;;;;;;;9.97;5.00;;;18.20;99.90;;;;;;4971672;28;20188;-82
2021/06/18 00:43:52;;;;;;;7.33;4.93;;;18.10;99.90;;;;;;4960243;29;20184;-82
2021/06/18 00:46:17;;;;;;;6.33;5.07;;;18.10;99.90;;;;;;4962725;29;20165;-83
2021/06/18 00:48:44;;;;;;;6.97;4.90;;;18.00;99.90;;;;;;4946940;29;20173;-83
2021/06/18 00:51:09;;;;;;;7.90;4.57;;;18.00;99.90;;;;;;4964096;28;20225;-83
2021/06/18 00:53:36;;;;;;;6.20;4.70;;;18.00;99.90;;;;;;4947145;29;20181;-83
2021/06/18 00:56:02;;;;;;;6.73;4.37;;;17.90;99.90;;;;;;4951932;29;20225;-82
2021/06/18 00:58:29;;;;;;;4.63;4.23;;;17.90;99.90;;;;;;4942763;29;20630;-82
2021/06/18 01:00:54;;;;;;;5.53;4.43;;;17.90;99.90;;;;;;4959734;28;20259;-82
2021/06/18 01:03:20;;;;;;;7.83;5.10;;;17.80;99.90;;;;;;4960490;29;20204;-82
2021/06/18 01:05:46;;;;;;;9.40;5.00;;;17.80;99.90;;;;;;4942651;29;20192;-82
2021/06/18 01:08:28;;;;;;;6.33;4.87;;;17.80;99.90;;;;;;4942401;29;20279;-82
2021/06/18 01:11:02;;;;;;;6.67;5.37;;;17.70;99.90;;;;;;4959616;29;20620;-81
2021/06/18 01:13:57;;;;;;;6.10;5.50;;;17.70;99.90;;;;;;4942274;28;20181;-82
2021/06/18 01:16:35;;;;;;;6.33;5.40;;;17.70;99.90;;;;;;4959769;29;20651;-82
2021/06/18 01:19:22;;;;;;;5.63;5.00;;;17.60;99.90;;;;;;4942441;29;20204;-82
2021/06/18 01:21:58;;;;;;;5.97;5.23;;;17.60;99.90;;;;;;4959632;29;20312;-82
2021/06/18 01:24:54;;;;;;;7.60;5.10;;;17.60;99.90;;;;;;4959680;28;20162;-82
2021/06/18 01:27:29;;;;;;;5.70;5.10;;;17.60;99.90;;;;;;4959341;29;20691;-82
2021/06/18 01:30:04;;;;;;;6.30;5.07;;;17.60;99.90;;;;;;4942252;29;20634;-82
2021/06/18 01:32:36;;;;;;;5.67;4.43;;;17.50;99.90;;;;;;4959615;29;20195;-82
2021/06/18 01:35:02;;;;;;;6.83;4.90;;;17.50;99.90;;;;;;4959034;29;20159;-82
2021/06/18 01:37:30;;;;;;;8.40;5.30;;;17.50;99.90;;;;;;4942311;29;20245;-81
2021/06/18 01:39:59;;;;;;;6.20;5.50;;;17.50;99.90;;;;;;4942060;29;20183;-82
2021/06/18 01:42:26;;;;;;;7.53;5.60;;;17.40;99.90;;;;;;4959111;29;20189;-82
2021/06/18 01:44:53;;;;;;;9.57;5.27;;;17.40;99.90;;;;;;4941635;29;20267;-82
2021/06/18 01:47:19;;;;;;;5.50;4.90;;;17.40;99.90;;;;;;4959309;29;20204;-82
2021/06/18 01:49:47;;;;;;;6.17;5.20;;;17.30;99.90;;;;;;4959213;29;20260;-82
2021/06/18 01:52:15;;;;;;;6.50;5.73;;;17.30;99.90;;;;;;4942044;29;20181;-81
2021/06/18 01:54:43;;;;;;;8.37;5.30;;;17.20;99.90;;;;;;4959236;29;20177;-82
2021/06/18 01:57:11;;;;;;;6.07;4.73;;;17.20;99.90;;;;;;4959155;29;20277;-81
2021/06/18 01:59:38;;;;;;;7.10;5.03;;;17.20;99.90;;;;;;4941560;29;20184;-82
2021/06/18 02:02:06;;;;;;;6.20;5.03;;;17.10;99.90;;;;;;4958926;28;20201;-82
2021/06/18 02:04:34;;;;;;;7.77;5.10;;;17.10;99.90;;;;;;4958681;29;20524;-82
2021/06/18 02:06:59;;;;;;;6.00;4.90;;;17.00;99.90;;;;;;4941711;29;20259;-82
2021/06/18 02:09:27;;;;;;;8.40;5.13;;;17.00;99.90;;;;;;4959102;29;20587;-82
2021/06/18 02:11:54;;;;;;;5.43;4.93;;;17.00;99.90;;;;;;4941683;29;20188;-81
2021/06/18 02:14:22;;;;;;;6.23;5.20;;;16.90;99.90;;;;;;4941874;29;20738;-81
2021/06/18 02:16:54;;;;;;;9.33;5.33;;;16.90;99.90;;;;;;4958751;29;20597;-82
2021/06/18 02:19:22;;;;;;;6.63;4.83;;;16.90;99.90;;;;;;4958706;29;20181;-82
2021/06/18 02:21:52;;;;;;;6.43;5.07;;;16.90;99.90;;;;;;4958992;29;20560;-82
2021/06/18 02:24:19;;;;;;;5.73;5.13;;;16.90;99.90;;;;;;4941634;29;20228;-82
2021/06/18 02:26:47;;;;;;;6.33;5.73;;;16.90;99.90;;;;;;4958932;29;20204;-81
2021/06/18 02:29:12;;;;;;;8.67;5.23;;;16.80;99.90;;;;;;4941558;29;20623;-82
2021/06/18 02:31:39;;;;;;;6.73;5.13;;;16.80;99.90;;;;;;4958491;29;20178;-82
2021/06/18 02:34:08;;;;;;;7.37;5.17;;;16.80;99.90;;;;;;4958846;29;20183;-81
2021/06/18 02:36:34;;;;;;;6.93;5.63;;;16.80;99.90;;;;;;4958493;28;20197;-81
2021/06/18 02:39:00;;;;;;;5.60;4.90;;;16.80;99.90;;;;;;4941864;29;20184;-81
2021/06/18 02:41:25;;;;;;;6.77;4.80;;;16.80;99.90;;;;;;4959310;29;20702;-81
2021/06/18 02:43:51;;;;;;;6.20;5.30;;;16.80;99.90;;;;;;4959232;29;20208;-81
2021/06/18 02:46:38;;;;;;;6.93;5.57;;;16.80;99.90;;;;;;4941425;29;20224;-82
2021/06/18 02:49:12;;;;;;;8.50;5.13;;;16.80;99.90;;;;;;4942147;29;20180;-81
2021/06/18 02:51:43;;;;;;;5.97;5.37;;;16.80;99.90;;;;;;4959042;29;20161;-81
2021/06/18 02:54:26;;;;;;;6.13;5.13;;;16.80;99.90;;;;;;4959522;29;20627;-81
2021/06/18 02:57:00;;;;;;;6.77;4.80;;;16.80;99.90;;;;;;4942015;29;20201;-81
2021/06/18 02:59:30;;;;;;;8.47;5.63;;;16.80;99.90;;;;;;4942141;28;20272;-81
2021/06/18 03:01:57;;;;;;;5.40;4.90;;;16.80;99.90;;;;;;4959253;29;20173;-81
2021/06/18 03:04:26;;;;;;;7.40;5.33;;;16.80;99.90;;;;;;4941907;29;20192;-81
2021/06/18 03:06:58;;;;;;;8.87;5.03;;;16.80;99.90;;;;;;4942050;29;20351;-82
2021/06/18 03:09:31;;;;;;;5.90;5.30;;;16.80;99.90;;;;;;4959291;29;20186;-82
2021/06/18 03:11:57;;;;;;;5.33;4.83;;;16.80;99.90;;;;;;4941926;29;20184;-81
2021/06/18 03:14:28;;;;;;;7.30;4.87;;;16.80;99.90;;;;;;4942086;29;20627;-81
2021/06/18 03:16:59;;;;;;;5.43;4.87;;;16.80;99.90;;;;;;4959691;29;20204;-82
2021/06/18 03:19:49;;;;;;;7.57;5.30;;;16.70;99.90;;;;;;4942631;29;20184;-82
2021/06/18 03:22:16;;;;;;;6.73;5.13;;;16.70;99.90;;;;;;4938306;29;20197;-81
2021/06/18 03:24:45;;;;;;;6.50;5.13;;;16.60;99.90;;;;;;4960062;28;20185;-81
2021/06/18 03:27:11;;;;;;;5.33;4.57;;;16.60;99.90;;;;;;4966547;29;20215;-82
2021/06/18 03:29:38;;;;;;;6.80;4.30;;;16.50;99.90;;;;;;4942863;29;20177;-81
2021/06/18 03:32:05;;;;;;;11.23;5.10;;;16.50;99.90;;;;;;4959660;29;20211;-82
2021/06/18 03:34:32;;;;;;;6.27;4.80;;;16.40;99.90;;;;;;4942552;29;20631;-82
2021/06/18 03:36:59;;;;;;;7.53;4.73;;;16.40;99.90;;;;;;4942724;29;20211;-82
2021/06/18 03:39:27;;;;;;;7.73;4.90;;;16.40;99.90;;;;;;4959841;29;20595;-82
2021/06/18 03:41:52;;;;;;;8.87;5.70;;;16.40;99.90;;;;;;4942804;29;20217;-82
2021/06/18 03:44:20;;;;;;;5.83;4.97;;;16.40;99.90;;;;;;4947692;29;20677;-81
2021/06/18 03:46:47;;;;;;;6.03;5.43;;;16.40;99.90;;;;;;4939744;29;20268;-81
2021/06/18 03:49:13;;;;;;;7.60;4.77;;;16.50;99.90;;;;;;4956505;28;20263;-81
2021/06/18 03:51:40;;;;;;;6.50;5.10;;;16.50;99.90;;;;;;4957526;29;20169;-81
2021/06/18 03:54:06;;;;;;;6.80;4.37;;;16.50;99.90;;;;;;4940096;29;20185;-81
2021/06/18 03:56:33;;;;;;;7.40;5.23;;;16.50;99.90;;;;;;4957205;29;20279;-81
2021/06/18 03:58:59;;;;;;;7.50;4.80;;;16.50;99.90;;;;;;4939807;29;20185;-81
2021/06/18 04:01:26;;;;;;;5.00;4.50;;;16.60;99.90;;;;;;4940126;29;20686;-81
2021/06/18 04:03:54;;;;;;;7.57;4.80;;;16.60;99.90;;;;;;4957510;29;20220;-81
2021/06/18 04:06:20;;;;;;;6.07;4.83;;;16.60;99.90;;;;;;4939614;29;20193;-82
2021/06/18 04:08:47;;;;;;;7.73;4.67;;;16.60;99.90;;;;;;4940367;29;20275;-81
2021/06/18 04:11:14;;;;;;;8.00;4.90;;;16.70;99.90;;;;;;4939854;29;20181;-81
2021/06/18 04:13:41;;;;;;;5.87;4.83;;;16.70;99.90;;;;;;4939818;29;20185;-81
2021/06/18 04:16:12;;;;;;;6.27;4.90;;;16.80;99.90;;;;;;4939664;29;20248;-81
2021/06/18 04:18:42;;;;;;;6.80;4.83;;;16.80;99.90;;;;;;4939431;29;20255;-81
2021/06/18 04:21:12;;;;;;;6.97;4.80;;;16.90;99.90;;;;;;4939738;29;20216;-81
2021/06/18 04:23:38;;;;;;;5.63;4.87;;;16.90;99.90;;;;;;4939905;29;20184;-81
2021/06/18 04:26:03;;;;;;;5.27;4.77;;;17.00;99.90;;;;;;4939341;29;20185;-81
2021/06/18 04:28:29;;;;;;;6.70;4.93;;;17.00;99.90;;;;;;4957195;29;20207;-81
2021/06/18 04:30:56;;;;;;;7.87;5.53;;;17.10;99.90;;;;;;4956721;29;20212;-81
2021/06/18 04:33:21;;;;;;;7.00;5.20;;;17.10;99.90;;;;;;4957296;29;20237;-81
2021/06/18 04:35:47;;;;;;;7.60;4.63;;;17.20;99.90;;;;;;4939809;29;20621;-81
2021/06/18 04:38:13;;;;;;;6.23;4.40;;;17.20;99.90;;;;;;4956996;29;20574;-81
2021/06/18 04:40:39;;;;;;;6.37;5.17;;;17.30;99.90;;;;;;4939495;29;20550;-81
2021/06/18 04:43:05;;;;;;;9.43;5.20;;;17.30;99.90;;;;;;4957005;29;20185;-81
2021/06/18 04:45:31;;;;;;;5.93;4.23;;;17.40;99.90;;;;;;4957213;29;20185;-81
2021/06/18 04:47:58;;;;;;;6.97;4.60;;;17.40;99.90;;;;;;4939691;29;20220;-80
2021/06/18 04:50:24;;;;;;;8.60;4.93;;;17.50;99.90;;;;;;4957341;29;20177;-80
2021/06/18 04:52:50;;;;;;;7.40;4.77;;;17.60;99.90;;;;;;4962055;28;20247;-80
2021/06/18 04:55:18;;;;;;;6.90;4.60;;;17.60;99.90;;;;;;4956707;29;20623;-80
2021/06/18 04:57:48;;;;;;;6.67;4.97;;;17.70;99.90;;;;;;4956719;28;20286;-80
2021/06/18 05:00:16;;;;;;;6.30;4.47;;;17.80;99.90;;;;;;4958851;28;20216;-80
2021/06/18 05:02:42;;;;;;;5.70;4.60;;;17.80;99.90;;;;;;4942904;29;20185;-80
2021/06/18 05:05:08;;;;;;;7.50;4.10;;;17.90;99.90;;;;;;4943215;29;20186;-81
2021/06/18 05:07:34;;;;;;;5.53;4.80;;;18.00;99.90;;;;;;4942579;29;20213;-80
2021/06/18 05:10:00;;;;;;;11.30;4.60;;;18.10;99.90;;;;;;4960173;29;20187;-80
2021/06/18 05:12:25;;;;;;;9.03;4.87;;;18.20;99.90;;;;;;4942997;29;20185;-80
2021/06/18 05:14:52;;;;;;;10.80;4.90;;;18.30;99.90;;;;;;4942852;29;20197;-80
2021/06/18 05:17:18;;;;;;;10.90;5.10;;;18.40;99.90;;;;;;4960507;29;20568;-80
2021/06/18 05:19:43;;;;;;;6.53;4.80;;;18.50;99.90;;;;;;4942898;29;20185;-81
2021/06/18 05:22:09;;;;;;;8.67;4.97;;;18.60;99.90;;;;;;4960741;29;20181;-80
2021/06/18 05:24:35;;;;;;;4.70;4.30;;;18.70;99.90;;;;;;4960104;29;20185;-79
2021/06/18 05:27:00;;;;;;;4.87;4.40;;;18.80;99.90;;;;;;4961012;29;20244;-80
2021/06/18 05:29:28;;;;;;;7.73;4.50;;;18.90;99.90;;;;;;4961458;29;20635;-81
2021/06/18 05:31:54;;;;;;;6.33;4.43;;;19.00;99.90;;;;;;4943886;29;20300;-81
2021/06/18 05:34:20;;;;;;;8.73;4.40;;;19.00;99.90;;;;;;4961532;29;20173;-81
2021/06/18 05:36:45;;;;;;;6.63;4.63;;;19.10;99.90;;;;;;4942869;29;20782;-81
2021/06/18 05:39:15;;;;;;;5.50;4.60;;;19.10;99.90;;;;;;4961695;29;20263;-81
2021/06/18 05:41:41;;;;;;;4.57;4.13;;;19.20;99.90;;;;;;4944032;29;20188;-80
2021/06/18 05:44:07;;;;;;;5.60;4.47;;;19.20;99.90;;;;;;4961928;29;20182;-81
2021/06/18 05:46:33;;;;;;;7.33;4.77;;;19.30;99.90;;;;;;4961402;29;20196;-81
2021/06/18 05:48:59;;;;;;;7.63;4.83;;;19.30;99.90;;;;;;4961952;29;20584;-80
2021/06/18 05:51:24;;;;;;;6.00;4.13;;;19.40;99.90;;;;;;4961862;29;20647;-80
2021/06/18 05:53:52;;;;;;;4.77;4.30;;;19.50;99.90;;;;;;4944818;29;20216;-81
2021/06/18 05:56:17;;;;;;;6.40;4.40;;;19.60;99.90;;;;;;4944987;29;20220;-81
2021/06/18 05:58:43;;;;;;;4.97;4.43;;;19.60;99.90;;;;;;4962409;29;20173;-81
2021/06/18 06:01:08;;;;;;;6.53;4.23;;;19.80;99.90;;;;;;4944135;29;20182;-81
2021/06/18 06:03:34;;;;;;;7.50;5.00;;;19.80;99.90;;;;;;4963075;28;20196;-81
2021/06/18 06:06:00;;;;;;;9.17;4.93;;;19.90;99.90;;;;;;4969614;29;20200;-82
2021/06/18 06:08:28;;;;;;;8.13;4.60;;;20.10;99.90;;;;;;4956360;29;20222;-81
2021/06/18 06:10:54;;;;;;;9.20;4.57;;;20.20;99.90;;;;;;4945813;29;20643;-81
2021/06/18 06:13:20;;;;;;;6.57;4.60;;;20.30;99.90;;;;;;4944002;29;20276;-81
2021/06/18 06:15:48;;;;;;;8.93;4.50;;;20.40;99.90;;;;;;4943903;29;20202;-82
2021/06/18 06:18:14;;;;;;;6.43;4.53;;;20.60;99.90;;;;;;4943761;29;20208;-81
2021/06/18 06:20:42;;;;;;;9.03;5.00;;;20.70;99.90;;;;;;4943434;29;20198;-81
2021/06/18 06:23:08;;;;;;;7.13;4.70;;;20.80;99.90;;;;;;4944129;29;20259;-81
2021/06/18 06:25:34;;;;;;;9.17;5.23;;;20.90;99.90;;;;;;4943576;29;20655;-81
2021/06/18 06:28:00;;;;;;;8.13;5.07;;;21.10;99.90;;;;;;4944348;29;20221;-81
2021/06/18 06:30:25;;;;;;;7.30;5.03;;;21.20;99.90;;;;;;4964631;29;20184;-81
2021/06/18 06:32:51;;;;;;;4.97;4.47;;;21.30;99.90;;;;;;4958663;29;20181;-81
2021/06/18 06:35:17;;;;;;;7.67;5.07;;;21.50;99.90;;;;;;4941754;29;20186;-81
2021/06/18 06:37:42;;;;;;;8.57;5.03;;;21.60;99.90;;;;;;4958599;29;20238;-80
2021/06/18 06:40:12;;;;;;;12.40;5.90;;;21.70;99.90;;;;;;4958953;29;20186;-81
2021/06/18 06:42:37;;;;;;;9.53;5.20;;;21.90;99.90;;;;;;4959151;29;20184;-80
2021/06/18 06:45:05;;;;;;;5.53;4.97;;;22.10;99.90;;;;;;4941329;29;20276;-80
2021/06/18 06:47:30;;;;;;;7.30;5.17;;;22.20;99.90;;;;;;4958423;29;20244;-80
2021/06/18 06:49:56;;;;;;;6.67;5.30;;;22.40;99.90;;;;;;4958400;29;20184;-81
2021/06/18 06:52:22;;;;;;;9.20;5.10;;;22.60;99.90;;;;;;4958616;29;20183;-80
2021/06/18 06:54:48;;;;;;;5.77;4.50;;;22.80;99.90;;;;;;4958425;29;20262;-80
2021/06/18 06:57:16;;;;;;;5.90;5.30;;;22.90;99.90;;;;;;4941038;28;20204;-80
2021/06/18 06:59:42;;;;;;;8.07;5.53;;;23.00;99.90;;;;;;4957817;29;20176;-82
2021/06/18 07:02:07;;;;;;;6.10;5.50;;;23.10;99.90;;;;;;4940780;29;20206;-80
2021/06/18 07:04:33;;;;;;;8.63;5.13;;;23.10;99.90;;;;;;4940492;29;20265;-80
2021/06/18 07:06:58;;;;;;;8.90;5.00;;;23.20;99.90;;;;;;4940292;29;20212;-80
2021/06/18 07:09:24;;;;;;;6.97;5.53;;;23.30;99.90;;;;;;4940669;29;20204;-78
2021/06/18 07:11:50;;;;;;;9.87;5.63;;;23.30;99.90;;;;;;4940595;29;20642;-80
2021/06/18 07:14:15;;;;;;;5.27;4.77;;;23.40;99.90;;;;;;4940491;29;20197;-80
2021/06/18 07:16:42;;;;;;;8.60;4.57;;;23.60;99.90;;;;;;4940430;29;20205;-80
2021/06/18 07:19:07;;;;;;;9.10;4.90;;;23.70;99.90;;;;;;4957988;29;20180;-80
2021/06/18 07:21:33;;;;;;;9.93;4.43;;;23.80;99.90;;;;;;4957332;29;20180;-81
2021/06/18 07:23:59;;;;;;;5.83;5.17;;;23.90;99.90;;;;;;4957380;28;20181;-80
2021/06/18 07:26:26;;;;;;;7.03;4.47;;;23.90;99.90;;;;;;4957362;29;20552;-80
2021/06/18 07:28:52;;;;;;;6.97;4.50;;;24.00;99.90;;;;;;4957625;29;20173;-80
2021/06/18 07:31:17;;;;;;;8.07;5.07;;;24.00;99.90;;;;;;4940270;29;20541;-78
2021/06/18 07:33:43;;;;;;;8.13;4.50;;;24.10;99.90;;;;;;4957375;29;20208;-78
2021/06/18 07:36:08;;;;;;;5.13;4.63;;;24.20;99.90;;;;;;4940383;29;20177;-78
2021/06/18 07:38:34;;;;;;;5.13;4.37;;;24.30;99.90;;;;;;4939977;29;20181;-78
2021/06/18 07:41:00;;;;;;;7.13;4.87;;;24.40;99.90;;;;;;4940389;29;20231;-78
2021/06/18 07:43:26;;;;;;;7.40;4.50;;;24.40;99.90;;;;;;4957495;29;20530;-78
2021/06/18 07:45:52;;;;;;;7.30;4.80;;;24.50;99.90;;;;;;4940267;29;20181;-78
2021/06/18 07:48:18;;;;;;;7.23;4.80;;;24.50;99.90;;;;;;4957529;29;20308;-78
2021/06/18 07:50:44;;;;;;;5.10;4.57;;;24.60;99.90;;;;;;4957401;29;20655;-78
2021/06/18 07:53:10;;;;;;;6.33;4.23;;;24.70;99.90;;;;;;4957974;29;20169;-78
2021/06/18 07:55:35;;;;;;;5.83;4.33;;;24.80;99.90;;;;;;4955961;28;20173;-77
2021/06/18 07:58:01;;;;;;;5.80;4.53;;;24.80;99.90;;;;;;4956275;28;20276;-78
2021/06/18 08:00:27;;;;;;;9.37;4.30;;;24.90;99.90;;;;;;4940188;29;20176;-78
2021/06/18 08:02:53;;;;;;;6.07;4.43;;;24.90;99.90;;;;;;4957549;29;20256;-78
2021/06/18 08:05:19;;;;;;;8.40;4.43;;;25.00;99.90;;;;;;4957743;29;20271;-78
2021/06/18 08:07:46;;;;;;;7.60;4.93;;;25.10;99.90;;;;;;4940098;29;20340;-78
2021/06/18 08:10:15;;;;;;;4.53;4.13;;;25.20;99.90;;;;;;4939381;29;20187;-77
2021/06/18 08:12:44;;;;;;;6.63;4.20;;;25.30;99.90;;;;;;4955773;29;20166;-77
2021/06/18 08:15:10;;;;;;;10.13;5.50;;;25.50;99.90;;;;;;4957259;29;20200;-78
2021/06/18 08:17:36;;;;;;;4.73;4.10;;;25.70;99.90;;;;;;4958120;29;20203;-79
2021/06/18 08:20:04;;;;;;;8.00;4.00;;;25.90;99.90;;;;;;4957706;29;20245;-78
2021/06/18 08:22:29;;;;;;;8.20;4.60;;;25.90;99.90;;;;;;4958320;29;20632;-78
2021/06/18 08:24:55;;;;;;;5.70;4.23;;;25.90;99.90;;;;;;4957733;29;20181;-78
2021/06/18 08:27:21;;;;;;;8.07;4.23;;;25.90;99.90;;;;;;4940471;29;20292;-78
2021/06/18 08:29:47;;;;;;;5.27;4.50;;;26.00;99.90;;;;;;4957811;29;20604;-78
2021/06/18 08:32:12;;;;;;;6.47;4.70;;;26.10;99.90;;;;;;4957880;29;20252;-78
2021/06/18 08:34:38;;;;;;;5.27;4.77;;;26.30;99.90;;;;;;4942250;29;20273;-79
2021/06/18 08:37:04;;;;;;;5.17;4.67;;;26.50;99.90;;;;;;4962458;29;20221;-79
2021/06/18 08:39:30;;;;;;;6.03;4.53;;;26.50;99.90;;;;;;4962440;29;20185;-79
2021/06/18 08:41:57;;;;;;;4.40;4.00;;;26.70;99.90;;;;;;4962666;29;20209;-79
2021/06/18 08:44:23;;;;;;;4.30;3.90;;;27.00;99.90;;;;;;4962595;29;20203;-79
2021/06/18 08:46:49;;;;;;;6.03;4.13;;;27.30;99.90;;;;;;4945257;29;20232;-79
2021/06/18 08:49:15;;;;;;;8.27;4.10;;;27.50;99.90;;;;;;4965990;29;20171;-78
2021/06/18 08:51:41;;;;;;;5.83;3.87;;;27.70;99.90;;;;;;4968512;29;20235;-78
2021/06/18 08:54:07;;;;;;;5.80;4.47;;;27.90;99.90;;;;;;4961539;29;20649;-78
2021/06/18 08:56:32;;;;;;;7.43;4.07;;;28.10;99.90;;;;;;4943268;29;20540;-78
2021/06/18 08:58:58;;;;;;;5.77;4.00;;;28.20;99.90;;;;;;4943394;29;20239;-79
2021/06/18 09:01:24;;;;;;;6.93;4.00;;;28.20;99.90;;;;;;4960605;29;20180;-79
2021/06/18 09:03:50;;;;;;;4.53;3.80;;;28.30;99.90;;;;;;4943072;29;20539;-79
2021/06/18 09:06:34;;;;;;;5.70;4.57;;;28.30;99.90;;;;;;4942946;29;20177;-79
2021/06/18 09:09:16;;;;;;;7.50;4.33;;;28.30;99.90;;;;;;4960344;29;20165;-79
2021/06/18 09:11:45;;;;;;;4.37;3.97;;;28.40;99.90;;;;;;4959949;29;20180;-79
2021/06/18 09:14:36;;;;;;;5.00;4.10;;;28.40;99.90;;;;;;4960166;29;20202;-79
2021/06/18 09:17:08;;;;;;;5.30;3.77;;;28.40;99.90;;;;;;4960175;29;20194;-79
2021/06/18 09:19:42;;;;;;;4.83;3.83;;;28.40;99.90;;;;;;4960628;29;20268;-79
2021/06/18 09:22:11;;;;;;;5.83;4.17;;;28.40;99.90;;;;;;4943014;29;20190;-79
2021/06/18 09:24:40;;;;;;;4.57;4.00;;;28.40;99.90;;;;;;4960106;29;20174;-79
2021/06/18 09:27:07;;;;;;;6.27;3.97;;;28.50;99.90;;;;;;4942998;29;20257;-79
2021/06/18 09:29:33;;;;;;;4.10;3.70;;;28.60;99.90;;;;;;4943170;29;20681;-79
2021/06/18 09:32:07;;;;;;;5.73;4.50;;;28.70;99.90;;;;;;4959928;29;20175;-79
2021/06/18 09:37:28;;;;;;;4.63;4.10;;;29.10;99.90;;;;;;4960035;29;20198;-79
2021/06/18 09:40:10;;;;;;;6.27;4.23;;;29.10;99.90;;;;;;4960178;29;20622;-79
2021/06/18 09:42:54;;;;;;;6.30;4.47;;;29.20;99.90;;;;;;4942782;29;20226;-79
2021/06/18 09:45:24;;;;;;;6.53;4.30;;;29.40;99.90;;;;;;4960133;28;20159;-79
2021/06/18 09:47:51;;;;;;;8.63;4.50;;;29.70;99.90;;;;;;4960917;29;20203;-79
2021/06/18 09:50:26;;;;;;;8.60;4.20;;;29.70;99.90;;;;;;4942691;29;20179;-79
2021/06/18 09:53:21;;;;;;;5.07;4.00;;;29.70;99.90;;;;;;4943030;29;20551;-79
2021/06/18 09:56:10;;;;;;;4.53;4.13;;;29.80;99.20;;;;;;4960657;29;20198;-80
2021/06/18 09:58:38;;;;;;;6.83;4.27;;;29.90;99.90;;;;;;4961520;29;20223;-80
2021/06/18 10:01:32;;;;;;;10.17;4.37;;;30.10;99.90;;;;;;4960993;29;20231;-80
2021/06/18 10:04:12;;;;;;;6.47;3.77;;;30.20;99.90;;;;;;4944529;29;20646;-79
2021/06/18 10:06:40;;;;;;;10.00;4.27;;;30.30;99.90;;;;;;4961431;29;20199;-80
2021/06/18 10:09:09;;;;;;;7.87;4.67;;;30.60;99.90;;;;;;4944491;29;20184;-80
2021/06/18 10:11:36;;;;;;;9.27;4.73;;;30.70;96.70;;;;;;4943970;29;20626;-79
2021/06/18 10:14:03;;;;;;;5.40;4.43;;;30.90;99.90;;;;;;4962035;29;20271;-80
2021/06/18 10:16:29;;;;;;;6.83;4.17;;;31.00;97.30;;;;;;4961424;28;20190;-79
2021/06/18 10:18:56;;;;;;;4.93;4.07;;;31.10;99.90;;;;;;4943761;29;20180;-79
2021/06/18 10:21:23;;;;;;;8.47;4.17;;;31.10;98.20;;;;;;4961402;29;20176;-79
2021/06/18 10:23:54;;;;;;;10.37;4.30;;;31.10;97.30;;;;;;4943949;29;20185;-79
2021/06/18 10:26:21;;;;;;;9.23;3.93;;;31.10;96.90;;;;;;4961066;28;20237;-79
2021/06/18 10:29:01;;;;;;;5.17;4.20;;;31.10;99.50;;;;;;4943508;29;20213;-80
2021/06/18 10:31:35;;;;;;;6.57;3.73;;;31.20;96.80;;;;;;4960968;29;20237;-81
2021/06/18 10:34:11;;;;;;;6.73;4.03;;;31.30;97.60;;;;;;4943986;29;20181;-79
2021/06/18 10:36:37;;;;;;;4.37;3.87;;;31.60;96.90;;;;;;4961302;28;20248;-80
2021/06/18 10:39:08;;;;;;;6.10;4.43;;;31.80;95.00;;;;;;4944081;29;20232;-80
2021/06/18 10:41:44;;;;;;;9.33;3.80;;;31.80;95.60;;;;;;4943927;29;20174;-81
2021/06/18 10:44:10;;;;;;;4.10;3.50;;;32.00;96.10;;;;;;4961588;29;20160;-80
2021/06/18 10:46:37;;;;;;;6.43;4.20;;;32.20;92.70;;;;;;4961268;29;20193;-80
2021/06/18 10:49:10;;;;;;;5.90;3.97;;;32.20;96.90;;;;;;4944398;29;20274;-80
2021/06/18 10:51:49;;;;;;;5.07;4.00;;;32.10;92.80;;;;;;4961346;29;20165;-79
2021/06/18 10:54:17;;;;;;;5.20;4.50;;;32.20;91.30;;;;;;4961258;29;20163;-80
2021/06/18 10:56:46;;;;;;;5.37;4.43;;;32.30;91.40;;;;;;4960070;28;20191;-80
2021/06/18 10:59:20;;;;;;;4.77;4.27;;;32.30;91.30;;;;;;4943001;29;20243;-80
2021/06/18 11:01:47;;;;;;;4.73;4.20;;;32.40;92.40;;;;;;4960635;29;20178;-81
2021/06/18 11:04:13;;;;;;;5.70;4.53;;;32.60;93.70;;;;;;4960881;29;20238;-81
2021/06/18 11:06:48;;;;;;;5.40;4.27;;;32.70;90.10;;;;;;4943101;29;20256;-79
2021/06/18 11:09:43;;;;;;;4.50;4.10;;;32.90;92.70;;;;;;4962724;29;20192;-79
2021/06/18 11:12:29;;;;;;;4.60;4.20;;;33.00;90.20;;;;;;4946543;29;20175;-80
2021/06/18 11:15:24;;;;;;;10.70;4.10;;;33.00;83.00;;;;;;4963609;29;20593;-80
2021/06/18 11:18:02;;;;;;;5.03;4.63;;;33.00;86.10;;;;;;4944872;29;20568;-79
2021/06/18 11:20:34;;;;;;;4.73;4.33;;;33.10;88.70;;;;;;4963838;29;20180;-80
2021/06/18 11:23:10;;;;;;;8.53;4.33;;;33.30;88.90;;;;;;4945834;29;20215;-80
2021/06/18 11:31:07;;;;;;;4.60;4.20;;;33.80;91.30;;;;;;4960767;28;20220;-80
2021/06/18 11:33:42;;;;;;;6.37;4.10;;;34.30;87.90;;;;;;4953374;28;20187;-80
2021/06/18 11:36:08;;;;;;;7.40;4.60;;;34.50;87.00;;;;;;4958546;29;20185;-80
2021/06/18 11:38:35;;;;;;;5.83;4.13;;;34.40;84.40;;;;;;4942224;29;20321;-79
2021/06/18 11:41:05;;;;;;;8.03;4.43;;;34.70;82.90;;;;;;4940176;29;20194;-79
2021/06/18 11:43:32;;;;;;;4.53;4.10;;;35.10;79.30;;;;;;4956090;29;20188;-79
2021/06/18 11:45:59;;;;;;;6.33;5.07;;;35.40;81.70;;;;;;4957640;29;20178;-78
2021/06/18 11:48:25;;;;;;;6.37;4.53;;;35.60;74.90;;;;;;4940133;29;20312;-79
2021/06/18 11:50:51;;;;;;;7.00;4.07;;;35.60;80.00;;;;;;4957101;29;20178;-79
2021/06/18 11:53:18;;;;;;;7.57;5.00;;;35.70;77.00;;;;;;4940092;29;20663;-79
2021/06/18 11:55:54;;;;;;;8.53;4.37;;;35.80;75.70;;;;;;4957410;29;20641;-79
2021/06/18 11:58:33;;;;;;;5.73;4.83;;;35.50;70.10;;;;;;4942366;29;20763;-80
2021/06/18 12:01:13;;;;;;;5.03;4.63;;;35.50;74.10;;;;;;4958771;29;20173;-80
2021/06/18 12:03:41;;;;;;;6.93;4.37;;;35.90;70.40;;;;;;4958912;29;20176;-78
2021/06/18 12:06:26;;;;;;;6.90;4.47;;;36.20;76.80;;;;;;4941494;29;20640;-80
2021/06/18 12:09:16;;;;;;;6.50;4.60;;;36.70;71.10;;;;;;4943176;29;20209;-81
2021/06/18 12:11:43;;;;;;;8.00;4.23;;;37.10;75.90;;;;;;4944089;29;20208;-80
2021/06/18 12:14:10;;;;;;;7.13;5.10;;;37.30;67.10;;;;;;4962006;29;20613;-79
2021/06/18 12:16:39;;;;;;;5.97;4.37;;;37.30;70.90;;;;;;4960552;29;20197;-81
2021/06/18 12:19:26;;;;;;;5.57;3.73;;;37.40;67.30;;;;;;4944897;29;20606;-81
2021/06/18 12:22:11;;;;;;;5.17;4.23;;;37.50;69.80;;;;;;4943222;29;20194;-80
2021/06/18 12:24:52;;;;;;;6.60;4.00;;;37.40;66.40;;;;;;4961432;29;20179;-80
2021/06/18 12:27:26;;;;;;;5.97;4.17;;;37.40;64.90;;;;;;4942648;29;20220;-81
2021/06/18 12:29:56;;;;;;;6.73;4.47;;;37.50;63.50;;;;;;4958862;29;20188;-80
2021/06/18 12:32:24;;;;;;;8.07;4.23;;;37.70;62.00;;;;;;4942224;29;20178;-81
2021/06/18 12:35:01;;;;;;;5.53;4.17;;;37.50;61.90;;;;;;4959511;29;20180;-81
2021/06/18 12:37:30;;;;;;;4.30;3.90;;;37.50;64.00;;;;;;4941695;29;20210;-81
2021/06/18 12:40:02;;;;;;;7.93;3.97;;;37.40;66.60;;;;;;4957801;29;20184;-81
2021/06/18 12:42:31;;;;;;;4.63;4.10;;;37.30;61.90;;;;;;4942092;29;20209;-82
2021/06/18 12:45:02;;;;;;;4.67;4.10;;;37.40;59.70;;;;;;4942583;29;20287;-82
2021/06/18 12:47:28;;;;;;;7.90;4.47;;;37.50;59.30;;;;;;4942279;29;20219;-81
2021/06/18 12:49:54;;;;;;;9.63;4.50;;;37.30;63.00;;;;;;4943772;29;20191;-80
2021/06/18 12:52:19;;;;;;;7.40;3.90;;;37.30;59.90;;;;;;4959747;29;20176;-82
2021/06/18 12:54:45;;;;;;;4.37;3.90;;;37.00;62.80;;;;;;4942464;29;20181;-81
2021/06/18 12:57:27;;;;;;;8.00;4.30;;;36.70;61.10;;;;;;4959619;29;20208;-81
2021/06/18 13:00:08;;;;;;;8.13;4.37;;;36.60;64.60;;;;;;4960309;29;20191;-80
2021/06/18 13:02:35;;;;;;;5.73;4.10;;;36.90;62.40;;;;;;4942151;29;20181;-81