Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:48;;;;;;;11.73;1.95;;;1.50;99.90;;;;;;5021940;28;20049;-75
2022/01/05 00:03:14;;;;;;;11.25;1.65;;;1.50;99.90;;;;;;5011117;28;20040;-76
2022/01/05 00:05:39;;;;;;;15.45;1.63;;;1.50;99.90;;;;;;5029755;28;20426;-75
2022/01/05 00:08:05;;;;;;;11.50;1.88;;;1.50;99.90;;;;;;5030913;28;20052;-75
2022/01/05 00:10:31;;;;;;;9.90;1.30;;;1.50;99.90;;;;;;5035350;28;20129;-75
2022/01/05 00:12:56;;;;;;;12.55;2.33;;;1.60;99.90;;;;;;5008306;28;20056;-75
2022/01/05 00:15:22;;;;;;;12.88;1.73;;;1.60;99.90;;;;;;5022243;28;20029;-76
2022/01/05 00:17:48;;;;;;;13.75;1.60;;;1.60;99.90;;;;;;5030746;28;20049;-76
2022/01/05 00:20:14;;;;;;;14.88;1.80;;;1.60;99.90;;;;;;5007465;28;20040;-75
2022/01/05 00:22:39;;;;;;;12.88;2.25;;;1.60;99.90;;;;;;5019437;28;20552;-75
2022/01/05 00:25:06;;;;;;;15.07;1.90;;;1.60;99.90;;;;;;5027483;28;20114;-76
2022/01/05 00:27:32;;;;;;;13.23;1.60;;;1.60;99.90;;;;;;5020485;28;20185;-75
2022/01/05 00:29:58;;;;;;;13.20;1.90;;;1.60;99.90;;;;;;5021765;28;20033;-76
2022/01/05 00:32:24;;;;;;;10.93;1.75;;;1.60;99.90;;;;;;5008100;28;20131;-75
2022/01/05 00:34:52;;;;;;;14.23;1.75;;;1.60;99.90;;;;;;5009231;28;20568;-75
2022/01/05 00:37:19;;;;;;;8.18;1.70;;;1.60;99.90;;;;;;5029350;28;20071;-76
2022/01/05 00:39:44;;;;;;;9.43;2.45;;;1.60;99.90;;;;;;5029796;28;20452;-76
2022/01/05 00:42:10;;;;;;;12.13;1.65;;;1.50;99.90;;;;;;5012921;28;20044;-75
2022/01/05 00:44:36;;;;;;;16.33;2.55;;;1.60;99.90;;;;;;5020401;28;20041;-75
2022/01/05 00:47:02;;;;;;;12.25;2.05;;;1.60;99.90;;;;;;5000874;28;20072;-75
2022/01/05 00:49:28;;;;;;;8.02;1.35;;;1.60;99.90;;;;;;5010857;28;20045;-75
2022/01/05 00:51:54;;;;;;;15.35;2.20;;;1.60;99.90;;;;;;5020097;28;20045;-75
2022/01/05 00:54:20;;;;;;;13.80;1.73;;;1.60;99.90;;;;;;5002922;28;20557;-75
2022/01/05 00:56:46;;;;;;;16.90;2.80;;;1.70;99.90;;;;;;5030334;28;20087;-75
2022/01/05 00:59:11;;;;;;;18.13;2.00;;;1.70;99.90;;;;;;5021163;28;20044;-75
2022/01/05 01:01:37;;;;;;;11.55;1.92;;;1.80;99.90;;;;;;5027987;28;20485;-75
2022/01/05 01:04:04;;;;;;;14.43;2.17;;;1.80;99.90;;;;;;5023889;28;20103;-75
2022/01/05 01:06:31;;;;;;;20.40;2.78;;;1.80;99.90;;;;;;5012731;28;20612;-75
2022/01/05 01:08:56;;;;;;;13.63;2.47;;;1.90;99.90;;;;;;5027293;28;20053;-75
2022/01/05 01:11:22;;;;;;;17.63;2.05;;;1.90;99.90;;;;;;5021596;28;20508;-76
2022/01/05 01:13:48;;;;;;;17.92;2.75;;;2.00;99.90;;;;;;5008943;28;20128;-75
2022/01/05 01:16:14;;;;;;;15.32;2.42;;;2.00;99.90;;;;;;5024998;28;20160;-75
2022/01/05 01:18:39;;;;;;;14.40;2.20;;;2.10;99.90;;;;;;5002519;28;20129;-75
2022/01/05 01:21:05;;;;;;;12.90;2.33;;;2.10;99.90;;;;;;5013002;28;20096;-75
2022/01/05 01:23:32;;;;;;;11.30;2.22;;;2.10;99.90;;;;;;5002039;28;20045;-75
2022/01/05 01:25:57;;;;;;;12.55;1.70;;;2.20;99.90;;;;;;5005694;28;20037;-75
2022/01/05 01:28:24;;;;;;;9.88;2.25;;;2.20;99.90;;;;;;5047102;28;20042;-75
2022/01/05 01:30:49;;;;;;;13.60;3.03;;;2.20;99.90;;;;;;5014360;28;20101;-76
2022/01/05 01:33:15;;;;;;;14.25;2.42;;;2.20;99.90;;;;;;5018616;28;20091;-75
2022/01/05 01:35:41;;;;;;;13.30;2.25;;;2.20;99.90;;;;;;5004448;28;20030;-76
2022/01/05 01:38:07;;;;;;;17.63;2.42;;;2.20;99.90;;;;;;5015441;28;20041;-75
2022/01/05 01:40:32;;;;;;;16.73;2.47;;;2.20;99.90;;;;;;5014787;28;20041;-75
2022/01/05 01:42:58;;;;;;;14.70;2.58;;;2.30;99.90;;;;;;5016189;28;20384;-75
2022/01/05 01:45:24;;;;;;;15.48;1.90;;;2.20;99.90;;;;;;5016350;28;20507;-75
2022/01/05 01:47:49;;;;;;;12.07;2.22;;;2.20;99.90;;;;;;5046124;28;20139;-75
2022/01/05 01:50:15;;;;;;;16.60;2.00;;;2.20;99.90;;;;;;5018177;28;20521;-75
2022/01/05 01:52:41;;;;;;;14.43;1.98;;;2.20;99.90;;;;;;5001274;28;20518;-74
2022/01/05 01:55:08;;;;;;;23.23;2.85;;;2.30;99.90;;;;;;5003143;28;20045;-75
2022/01/05 01:57:36;;;;;;;11.48;2.17;;;2.20;99.90;;;;;;5018442;28;20131;-75
2022/01/05 02:00:05;;;;;;;17.52;2.75;;;2.30;99.90;;;;;;5017674;28;20143;-75
2022/01/05 02:02:30;;;;;;;17.63;2.03;;;2.20;99.90;;;;;;5001597;28;20048;-76
2022/01/05 02:04:56;;;;;;;15.63;2.17;;;2.20;99.90;;;;;;4998570;28;20053;-75
2022/01/05 02:07:22;;;;;;;15.32;2.03;;;2.20;99.90;;;;;;5000750;28;20398;-76
2022/01/05 02:09:48;;;;;;;14.45;2.15;;;2.20;99.90;;;;;;5015983;28;20044;-75
2022/01/05 02:12:13;;;;;;;16.48;2.45;;;2.20;99.90;;;;;;5004575;28;20050;-75
2022/01/05 02:14:39;;;;;;;22.30;2.78;;;2.50;99.90;;;;;;5005165;28;20064;-76
2022/01/05 02:17:15;;;;;;;22.98;2.58;;;2.20;99.90;;;;;;5017294;28;20041;-78
2022/01/05 02:19:41;;;;;;;18.35;2.65;;;2.30;99.90;;;;;;5005530;28;20504;-76
2022/01/05 02:22:07;;;;;;;16.83;2.25;;;2.30;99.90;;;;;;5008164;28;20046;-75
2022/01/05 02:24:32;;;;;;;16.13;2.47;;;2.30;99.90;;;;;;5021676;28;20399;-77
2022/01/05 02:26:58;;;;;;;12.68;1.83;;;2.30;99.90;;;;;;5008878;28;20053;-75
2022/01/05 02:29:24;;;;;;;13.45;2.63;;;2.40;99.90;;;;;;5017294;28;20034;-75
2022/01/05 02:31:50;;;;;;;12.13;2.08;;;2.00;99.90;;;;;;5023892;28;20116;-75
2022/01/05 02:34:17;;;;;;;14.38;2.33;;;2.50;99.90;;;;;;5020134;28;20125;-74
2022/01/05 02:36:42;;;;;;;16.77;2.53;;;2.50;99.90;;;;;;5048898;28;20045;-74
2022/01/05 02:39:08;;;;;;;16.60;3.15;;;2.60;99.90;;;;;;5038832;28;20707;-75
2022/01/05 02:41:34;;;;;;;13.95;2.70;;;2.60;99.90;;;;;;5021543;28;20034;-75
2022/01/05 02:43:59;;;;;;;20.27;2.65;;;2.70;99.90;;;;;;5017126;28;20158;-75
2022/01/05 02:46:25;;;;;;;21.42;2.67;;;2.60;99.90;;;;;;5019929;28;20045;-74
2022/01/05 02:48:52;;;;;;;20.13;2.47;;;2.70;99.90;;;;;;5001943;28;20044;-74
2022/01/05 02:51:19;;;;;;;18.33;2.58;;;2.70;99.90;;;;;;5001746;28;20049;-75
2022/01/05 02:53:45;;;;;;;12.57;1.92;;;2.70;99.90;;;;;;5018048;28;20038;-75
2022/01/05 02:56:11;;;;;;;21.55;2.33;;;2.70;99.90;;;;;;5025469;28;20059;-75
2022/01/05 02:58:36;;;;;;;13.07;2.40;;;2.70;99.90;;;;;;5019653;28;20441;-75
2022/01/05 03:01:03;;;;;;;16.52;2.17;;;2.70;99.90;;;;;;5022600;28;20046;-74
2022/01/05 03:03:29;;;;;;;14.68;2.58;;;2.80;99.90;;;;;;5010172;28;20048;-75
2022/01/05 03:05:54;;;;;;;19.17;2.83;;;2.80;99.90;;;;;;5009651;28;20489;-74
2022/01/05 03:08:20;;;;;;;14.98;2.20;;;2.90;99.90;;;;;;5049473;28;20052;-74
2022/01/05 03:10:46;;;;;;;16.25;2.92;;;3.00;99.90;;;;;;5019433;28;20046;-75
2022/01/05 03:13:12;;;;;;;12.52;2.20;;;3.10;99.90;;;;;;4995800;28;20049;-74
2022/01/05 03:15:38;;;;;;;13.05;1.92;;;3.10;99.90;;;;;;5010982;28;20166;-74
2022/01/05 03:18:05;;;;;;;20.13;2.67;;;3.20;99.90;;;;;;5008353;28;20053;-75
2022/01/05 03:20:31;;;;;;;16.80;2.72;;;3.30;99.90;;;;;;5035346;28;20052;-75
2022/01/05 03:22:58;;;;;;;19.08;1.92;;;3.30;99.90;;;;;;5002858;28;20056;-75
2022/01/05 03:25:25;;;;;;;15.57;2.53;;;3.30;99.90;;;;;;4991403;28;20038;-75
2022/01/05 03:27:52;;;;;;;20.23;2.10;;;3.30;99.90;;;;;;5010448;28;20053;-75
2022/01/05 03:30:23;;;;;;;20.38;2.15;;;3.30;99.90;;;;;;5008171;28;20052;-75
2022/01/05 03:35:24;;;;;;;20.55;2.30;;;3.30;99.90;;;;;;5004279;28;20081;-74
2022/01/05 03:37:50;;;;;;;12.73;1.85;;;3.40;99.90;;;;;;4990834;28;20798;-74
2022/01/05 03:40:16;;;;;;;14.18;1.85;;;3.40;99.90;;;;;;5003865;28;20277;-75
2022/01/05 03:42:41;;;;;;;14.25;2.10;;;3.30;99.90;;;;;;5006806;28;20069;-75
2022/01/05 03:45:08;;;;;;;16.30;1.85;;;3.30;99.90;;;;;;5007457;28;20409;-75
2022/01/05 03:47:33;;;;;;;15.63;1.95;;;3.40;99.90;;;;;;5004837;28;20098;-75
2022/01/05 03:49:59;;;;;;;15.98;1.70;;;3.30;99.90;;;;;;5006836;28;20033;-75
2022/01/05 03:52:25;;;;;;;15.75;1.95;;;3.30;99.90;;;;;;5008719;28;20103;-75
2022/01/05 03:54:50;;;;;;;12.40;1.88;;;3.30;99.90;;;;;;5005036;28;20060;-77
2022/01/05 03:57:16;;;;;;;14.00;1.95;;;3.30;99.90;;;;;;5008800;28;20056;-74
2022/01/05 03:59:42;;;;;;;18.55;2.45;;;3.30;99.90;;;;;;5008282;28;20509;-75
2022/01/05 04:02:08;;;;;;;13.50;2.13;;;3.30;99.90;;;;;;5003379;28;20499;-75
2022/01/05 04:04:33;;;;;;;11.35;1.92;;;3.40;99.90;;;;;;5038926;28;20120;-75
2022/01/05 04:06:59;;;;;;;12.23;1.85;;;3.40;99.90;;;;;;4990903;28;20076;-74
2022/01/05 04:09:25;;;;;;;8.18;1.80;;;3.40;99.90;;;;;;5004343;28;20056;-75
2022/01/05 04:11:50;;;;;;;15.50;2.08;;;3.40;99.90;;;;;;5004374;28;20041;-74
2022/01/05 04:14:16;;;;;;;14.60;1.52;;;3.50;99.90;;;;;;5008638;28;20410;-75
2022/01/05 04:16:42;;;;;;;12.85;1.58;;;3.50;99.90;;;;;;5006431;28;20376;-75
2022/01/05 04:19:08;;;;;;;12.13;1.48;;;3.50;99.90;;;;;;4988093;28;20320;-75
2022/01/05 04:21:33;;;;;;;13.38;1.48;;;3.50;99.90;;;;;;5007172;28;20103;-76
2022/01/05 04:23:59;;;;;;;10.35;1.75;;;3.40;99.90;;;;;;5006845;28;20443;-75
2022/01/05 04:26:25;;;;;;;11.00;1.45;;;3.40;99.90;;;;;;5004444;28;20057;-75
2022/01/05 04:28:50;;;;;;;15.35;2.00;;;3.40;99.90;;;;;;4991695;28;20042;-74
2022/01/05 04:31:16;;;;;;;13.30;1.40;;;3.30;99.90;;;;;;4988283;28;20105;-75
2022/01/05 04:33:42;;;;;;;14.02;1.80;;;3.20;99.90;;;;;;5006705;28;20642;-74
2022/01/05 04:36:08;;;;;;;11.02;2.35;;;3.20;99.90;;;;;;5005494;28;20207;-74
2022/01/05 04:38:34;;;;;;;11.68;1.67;;;3.20;99.90;;;;;;4989726;28;20387;-75
2022/01/05 04:41:00;;;;;;;11.30;2.30;;;3.20;99.90;;;;;;4988771;28;20045;-75
2022/01/05 04:43:25;;;;;;;15.90;2.38;;;3.20;99.90;;;;;;5005436;28;20056;-75
2022/01/05 04:45:51;;;;;;;13.93;1.75;;;3.20;99.90;;;;;;4986337;28;20052;-75
2022/01/05 04:48:20;;;;;;;16.27;2.75;;;3.20;99.90;;;;;;5034962;28;20056;-75
2022/01/05 04:50:45;;;;;;;12.60;1.73;;;3.20;99.90;;;;;;5035126;28;20033;-75
2022/01/05 04:53:13;;;;;;;14.35;1.88;;;3.20;99.90;;;;;;4986868;28;20048;-74
2022/01/05 04:55:43;;;;;;;13.85;2.20;;;3.20;99.90;;;;;;5004223;28;20167;-76
2022/01/05 04:58:09;;;;;;;20.67;2.57;;;3.10;99.90;;;;;;4981651;28;20038;-75
2022/01/05 05:00:35;;;;;;;18.35;2.35;;;3.20;99.90;;;;;;5002910;28;20823;-74
2022/01/05 05:03:00;;;;;;;17.17;2.28;;;3.20;99.90;;;;;;5033336;28;20042;-74
2022/01/05 05:05:26;;;;;;;17.55;2.85;;;3.20;99.90;;;;;;4985628;28;20509;-74
2022/01/05 05:07:52;;;;;;;17.08;2.65;;;3.20;99.90;;;;;;4986161;28;20052;-74
2022/01/05 05:10:18;;;;;;;14.88;2.20;;;3.20;99.90;;;;;;5007672;28;20053;-74
2022/01/05 05:12:43;;;;;;;18.27;3.15;;;3.30;99.90;;;;;;5018396;28;20059;-74
2022/01/05 05:15:09;;;;;;;14.80;1.90;;;3.30;99.90;;;;;;5058733;28;20029;-74
2022/01/05 05:17:35;;;;;;;27.70;3.30;;;3.40;99.90;;;;;;5001361;28;20133;-74
2022/01/05 05:20:01;;;;;;;21.27;2.22;;;3.40;99.90;;;;;;5005459;28;20068;-74
2022/01/05 05:22:27;;;;;;;11.02;2.00;;;3.40;99.90;;;;;;5019141;28;20088;-75
2022/01/05 05:24:52;;;;;;;14.10;2.00;;;3.50;99.90;;;;;;5051148;28;20073;-75
2022/01/05 05:27:19;;;;;;;18.52;3.03;;;3.50;99.90;;;;;;5035497;28;20068;-77
2022/01/05 05:29:44;;;;;;;15.52;2.25;;;3.50;99.90;;;;;;5018987;28;21476;-77
2022/01/05 05:32:10;;;;;;;19.83;2.47;;;3.60;99.90;;;;;;5020098;28;20053;-76
2022/01/05 05:34:36;;;;;;;20.60;2.83;;;3.60;99.90;;;;;;5036215;28;20048;-80
2022/01/05 05:37:01;;;;;;;20.23;3.30;;;3.60;99.90;;;;;;5034107;28;20120;-77
2022/01/05 05:39:27;;;;;;;22.88;3.00;;;3.60;99.90;;;;;;5053759;28;20045;-78
2022/01/05 05:41:53;;;;;;;19.52;2.78;;;3.60;99.90;;;;;;5005996;28;20045;-76
2022/01/05 05:44:18;;;;;;;21.40;2.45;;;3.60;99.90;;;;;;5006015;28;20060;-78
2022/01/05 05:46:44;;;;;;;20.02;2.55;;;3.70;99.90;;;;;;5061155;28;20087;-77
2022/01/05 05:49:10;;;;;;;18.98;2.38;;;3.60;99.90;;;;;;5009284;28;20045;-79
2022/01/05 05:51:36;;;;;;;17.25;2.65;;;3.90;99.90;;;;;;5008567;28;20502;-77
2022/01/05 05:54:02;;;;;;;14.25;2.20;;;3.70;99.90;;;;;;5039699;28;20049;-77
2022/01/05 05:56:27;;;;;;;13.70;2.20;;;3.70;99.90;;;;;;5015700;28;20128;-79
2022/01/05 05:58:53;;;;;;;20.75;2.78;;;3.70;99.90;;;;;;5047717;28;20045;-79
2022/01/05 06:01:19;;;;;;;19.38;2.10;;;3.70;99.90;;;;;;5043428;28;20485;-78
2022/01/05 06:03:44;;;;;;;15.48;2.15;;;3.70;99.90;;;;;;5057356;28;20037;-78
2022/01/05 06:06:10;;;;;;;13.82;2.50;;;3.70;99.90;;;;;;5022627;28;20062;-77
2022/01/05 06:08:36;;;;;;;19.83;3.20;;;3.70;99.90;;;;;;5036921;28;20161;-78
2022/01/05 06:11:02;;;;;;;16.58;2.00;;;3.70;99.90;;;;;;5022248;28;20119;-78
2022/01/05 06:13:27;;;;;;;19.27;2.20;;;3.70;99.90;;;;;;5055477;28;20044;-77
2022/01/05 06:15:53;;;;;;;20.95;2.30;;;3.70;99.90;;;;;;5018938;28;20513;-78
2022/01/05 06:18:19;;;;;;;20.30;2.83;;;3.70;99.90;;;;;;5020415;28;20037;-78
2022/01/05 06:20:44;;;;;;;15.43;2.80;;;3.80;99.90;;;;;;5037382;28;20045;-77
2022/01/05 06:23:10;;;;;;;21.63;2.85;;;3.80;99.90;;;;;;5019969;28;20279;-79
2022/01/05 06:25:36;;;;;;;11.88;2.28;;;3.80;99.90;;;;;;5009430;28;20418;-78
2022/01/05 06:28:01;;;;;;;18.42;2.22;;;3.80;99.90;;;;;;5019786;28;20073;-78
2022/01/05 06:30:27;;;;;;;21.30;2.17;;;3.90;99.90;;;;;;5004117;28;20036;-77
2022/01/05 06:32:53;;;;;;;21.83;2.13;;;3.90;99.90;;;;;;5037459;28;20037;-78
2022/01/05 06:35:23;;;;;;;18.80;2.63;;;4.00;99.90;;;;;;5053213;28;20563;-77
2022/01/05 06:37:52;;;;;;;16.88;2.50;;;4.00;99.90;;;;;;5008184;28;20064;-76
2022/01/05 06:40:18;;;;;;;19.23;1.90;;;4.00;99.90;;;;;;5032207;28;20040;-76
2022/01/05 06:42:43;;;;;;;19.00;2.75;;;4.00;99.90;;;;;;5031709;28;20037;-78
2022/01/05 06:45:09;;;;;;;17.88;2.28;;;4.00;99.90;;;;;;5056712;28;20052;-77
2022/01/05 06:47:35;;;;;;;20.48;2.10;;;4.10;99.90;;;;;;5021317;28;20525;-78
2022/01/05 06:50:01;;;;;;;23.15;2.17;;;4.10;99.90;;;;;;5044748;28;20038;-77
2022/01/05 06:52:27;;;;;;;16.10;1.52;;;4.10;99.90;;;;;;5059357;28;20521;-78
2022/01/05 06:54:52;;;;;;;13.65;1.88;;;4.10;99.90;;;;;;5053804;28;20041;-77
2022/01/05 06:57:18;;;;;;;13.38;1.98;;;4.10;99.90;;;;;;5032679;28;20144;-76
2022/01/05 06:59:43;;;;;;;13.43;1.35;;;4.10;99.90;;;;;;5017949;28;20045;-78
2022/01/05 07:02:09;;;;;;;15.82;2.33;;;4.10;99.90;;;;;;5007277;28;20063;-78
2022/01/05 07:04:35;;;;;;;10.45;1.02;;;4.10;99.90;;;;;;5014538;28;20611;-78
2022/01/05 07:07:00;;;;;;;20.23;1.98;;;4.00;99.90;;;;;;5014552;28;20041;-77
2022/01/05 07:09:26;;;;;;;19.70;2.53;;;4.00;99.90;;;;;;5047675;28;20064;-76
2022/01/05 07:11:52;;;;;;;8.90;1.48;;;4.00;99.90;;;;;;5001646;28;20045;-77
2022/01/05 07:14:18;;;;;;;18.45;1.77;;;4.00;99.90;;;;;;4996004;28;20788;-77
2022/01/05 07:16:43;;;;;;;16.73;1.58;;;4.00;99.90;;;;;;5000092;28;20041;-77
2022/01/05 07:19:09;;;;;;;17.52;1.83;;;3.90;99.90;;;;;;5005111;28;20045;-77
2022/01/05 07:21:35;;;;;;;13.00;2.25;;;4.00;99.90;;;;;;5005463;28;20073;-80
2022/01/05 07:24:02;;;;;;;19.98;2.20;;;4.00;99.90;;;;;;4985955;28;20524;-78
2022/01/05 07:26:28;;;;;;;17.42;1.80;;;4.00;99.90;;;;;;4992692;28;20389;-77
2022/01/05 07:28:55;;;;;;;20.20;2.05;;;4.00;99.90;;;;;;5003727;28;20045;-77
2022/01/05 07:31:21;;;;;;;15.23;2.05;;;4.00;99.90;;;;;;5037246;28;20482;-78
2022/01/05 07:33:47;;;;;;;16.20;3.30;;;4.00;99.90;;;;;;5035323;28;20033;-77
2022/01/05 07:36:13;;;;;;;21.02;2.45;;;4.10;99.90;;;;;;4992413;28;20582;-77
2022/01/05 07:38:39;;;;;;;12.82;1.55;;;4.10;99.90;;;;;;5004388;28;20069;-78
2022/01/05 07:41:04;;;;;;;20.88;2.30;;;4.50;99.90;;;;;;5007506;28;20049;-78
2022/01/05 07:43:30;;;;;;;14.52;1.90;;;4.10;99.90;;;;;;5004638;28;20042;-77
2022/01/05 07:45:56;;;;;;;11.10;1.90;;;4.10;99.90;;;;;;4987829;28;20045;-77
2022/01/05 07:48:22;;;;;;;17.30;1.70;;;4.10;99.90;;;;;;4988154;28;20887;-77
2022/01/05 07:50:48;;;;;;;15.75;1.70;;;4.10;99.90;;;;;;5009923;28;20045;-77
2022/01/05 07:53:13;;;;;;;18.48;1.85;;;4.10;99.90;;;;;;5008613;28;20085;-78
2022/01/05 07:55:39;;;;;;;18.48;2.40;;;4.20;99.90;;;;;;5005029;28;20121;-77
2022/01/05 07:58:06;;;;;;;19.52;3.17;;;4.20;99.90;;;;;;4985745;28;20061;-78
2022/01/05 08:00:32;;;;;;;13.85;1.80;;;4.30;99.90;;;;;;4985455;28;20033;-79
2022/01/05 08:02:57;;;;;;;18.80;2.08;;;4.30;99.90;;;;;;5002987;28;20072;-79
2022/01/05 08:05:23;;;;;;;14.65;1.58;;;4.40;99.90;;;;;;4998460;28;20071;-79
2022/01/05 08:07:49;;;;;;;16.15;1.70;;;4.40;99.90;;;;;;5001109;28;20414;-78
2022/01/05 08:10:14;;;;;;;11.63;1.42;;;4.50;99.90;;;;;;4998076;28;20695;-78
2022/01/05 08:12:41;;;;;;;18.27;2.22;;;4.50;99.90;;;;;;4987936;28;20057;-77
2022/01/05 08:15:10;;;;;;;13.85;1.73;;;4.50;99.90;;;;;;4998811;28;20375;-77
2022/01/05 08:17:37;;;;;;;16.75;1.50;;;4.50;99.90;;;;;;5006980;28;20037;-78
2022/01/05 08:20:04;;;;;;;10.38;1.67;;;4.50;99.90;;;;;;5047910;28;20367;-78
2022/01/05 08:22:29;;;;;;;13.65;1.40;;;4.50;99.90;;;;;;5014069;28;20041;-78
2022/01/05 08:24:55;;;;;;;15.18;2.35;;;4.50;99.90;;;;;;5012361;28;20041;-77
2022/01/05 08:27:21;;;;;;;12.73;1.27;;;4.60;99.90;;;;;;5011221;28;20503;-77
2022/01/05 08:29:46;;;;;;;17.42;2.55;;;4.60;99.90;;;;;;4999537;28;20052;-77
2022/01/05 08:32:14;;;;;;;23.00;2.30;;;4.60;99.90;;;;;;4999682;28;20041;-77
2022/01/05 08:34:40;;;;;;;18.48;2.60;;;4.60;99.90;;;;;;5030530;28;20053;-76
2022/01/05 08:37:06;;;;;;;18.38;1.83;;;4.60;99.90;;;;;;5034910;28;20057;-76
2022/01/05 08:39:31;;;;;;;21.38;2.33;;;4.70;99.90;;;;;;5002179;28;21536;-77
2022/01/05 08:41:57;;;;;;;20.60;2.78;;;4.80;99.90;;;;;;5002043;28;20148;-75
2022/01/05 08:44:23;;;;;;;15.38;2.00;;;4.80;99.90;;;;;;5001318;28;20049;-79
2022/01/05 08:46:49;;;;;;;13.95;1.83;;;4.80;99.90;;;;;;5033622;28;21405;-76
2022/01/05 08:49:15;;;;;;;16.50;1.98;;;4.90;99.90;;;;;;5012623;28;20533;-77
2022/01/05 08:51:41;;;;;;;14.35;1.70;;;5.00;99.90;;;;;;4999315;28;20199;-77
2022/01/05 08:54:07;;;;;;;16.67;2.38;;;5.00;99.90;;;;;;5023886;28;20045;-78
2022/01/05 08:56:33;;;;;;;12.80;1.50;;;5.10;99.90;;;;;;5006678;28;20046;-77
2022/01/05 08:58:59;;;;;;;15.40;1.42;;;5.10;99.90;;;;;;5002847;28;20045;-78
2022/01/05 09:01:25;;;;;;;16.10;2.60;;;5.20;99.90;;;;;;5015128;28;20462;-77
2022/01/05 09:03:52;;;;;;;14.68;2.00;;;5.30;99.90;;;;;;5001605;28;20556;-78
2022/01/05 09:06:19;;;;;;;16.35;2.85;;;5.30;99.90;;;;;;5013303;28;20825;-76
2022/01/05 09:08:45;;;;;;;16.05;1.63;;;5.30;99.90;;;;;;5001346;28;20041;-77
2022/01/05 09:11:11;;;;;;;16.13;2.42;;;5.30;99.90;;;;;;5015634;28;20413;-77
2022/01/05 09:13:37;;;;;;;13.07;1.80;;;5.30;99.90;;;;;;5017564;28;20057;-77
2022/01/05 09:16:03;;;;;;;9.85;1.65;;;5.20;99.90;;;;;;5011390;28;20152;-76
2022/01/05 09:18:29;;;;;;;11.18;1.20;;;5.20;99.90;;;;;;4997232;28;20753;-76
2022/01/05 09:20:55;;;;;;;14.27;1.40;;;5.20;99.90;;;;;;4998473;28;20049;-78
2022/01/05 09:23:20;;;;;;;16.85;2.05;;;5.20;99.90;;;;;;5021233;28;20057;-77
2022/01/05 09:25:46;;;;;;;14.32;2.53;;;5.20;99.90;;;;;;5006847;28;20080;-77
2022/01/05 09:28:12;;;;;;;15.10;1.80;;;5.40;99.90;;;;;;5013445;28;20052;-78
2022/01/05 09:30:38;;;;;;;16.20;1.90;;;5.50;99.90;;;;;;5009684;28;20457;-79
2022/01/05 09:33:03;;;;;;;7.97;1.38;;;5.50;99.90;;;;;;5025746;28;20049;-79
2022/01/05 09:35:30;;;;;;;12.50;1.67;;;5.50;99.90;;;;;;5011005;28;20053;-77
2022/01/05 09:43:11;;;;;;;16.42;2.45;;;5.70;99.90;;;;;;5011098;28;20115;-77
2022/01/05 09:45:42;;;;;;;18.20;2.55;;;5.90;99.90;;;;;;5025963;28;20421;-77
2022/01/05 09:48:26;;;;;;;16.73;2.50;;;5.80;99.90;;;;;;5011832;28;20053;-78
2022/01/05 09:51:01;;;;;;;14.55;2.95;;;5.90;99.90;;;;;;5013080;28;20058;-78
2022/01/05 09:53:29;;;;;;;17.50;1.98;;;5.90;99.90;;;;;;5025068;28;20041;-79
2022/01/05 09:55:55;;;;;;;11.57;2.10;;;6.30;99.90;;;;;;5004554;28;20077;-78
2022/01/05 09:58:23;;;;;;;22.33;2.75;;;6.10;99.90;;;;;;4995602;28;20542;-78
2022/01/05 10:00:51;;;;;;;12.68;1.73;;;6.10;99.90;;;;;;5004863;28;20046;-78
2022/01/05 10:03:18;;;;;;;16.02;2.58;;;6.10;99.90;;;;;;5006721;28;20095;-79
2022/01/05 10:05:44;;;;;;;23.25;2.60;;;6.10;99.90;;;;;;5008199;28;20045;-79
2022/01/05 10:08:12;;;;;;;21.17;2.95;;;6.10;99.90;;;;;;4998642;28;20037;-80
2022/01/05 10:10:38;;;;;;;11.98;2.15;;;6.10;99.90;;;;;;5011452;28;20556;-80
2022/01/05 10:13:04;;;;;;;13.15;2.08;;;6.10;99.90;;;;;;5044277;28;20143;-78
2022/01/05 10:15:30;;;;;;;15.25;1.85;;;6.10;99.90;;;;;;5017931;28;20037;-78
2022/01/05 10:18:13;;;;;;;16.52;3.25;;;6.50;99.90;;;;;;5041521;28;20538;-79
2022/01/05 10:21:01;;;;;;;15.07;2.40;;;6.20;99.90;;;;;;5034026;28;20041;-77
2022/01/05 10:23:44;;;;;;;16.42;2.08;;;6.30;99.90;;;;;;4981557;28;20044;-77
2022/01/05 10:26:30;;;;;;;14.25;1.85;;;6.30;99.90;;;;;;4992703;28;20475;-79
2022/01/05 10:29:05;;;;;;;24.02;2.42;;;6.20;99.90;;;;;;4992538;28;20795;-77
2022/01/05 10:31:39;;;;;;;15.05;2.30;;;6.30;99.90;;;;;;5008217;28;20050;-78
2022/01/05 10:34:17;;;;;;;14.65;2.42;;;6.30;99.90;;;;;;5010645;28;20049;-79
2022/01/05 10:36:48;;;;;;;20.73;2.25;;;6.30;99.90;;;;;;4995452;28;20141;-81
2022/01/05 10:39:15;;;;;;;22.58;2.67;;;6.40;99.90;;;;;;5037930;28;20075;-79
2022/01/05 10:41:43;;;;;;;22.17;2.55;;;6.50;99.90;;;;;;4992439;28;20064;-79
2022/01/05 10:44:14;;;;;;;27.73;3.10;;;6.70;99.90;;;;;;5005084;28;20061;-79
2022/01/05 10:46:43;;;;;;;19.70;3.17;;;6.70;99.90;;;;;;4988171;28;20107;-78
2022/01/05 10:49:09;;;;;;;24.17;2.83;;;6.80;99.90;;;;;;5009888;28;20041;-78
2022/01/05 10:51:36;;;;;;;26.23;3.03;;;6.90;99.90;;;;;;4991020;28;20049;-79
2022/01/05 10:54:22;;;;;;;20.88;2.80;;;6.90;99.90;;;;;;4979722;28;20103;-79
2022/01/05 10:56:49;;;;;;;19.58;3.45;;;6.90;99.90;;;;;;4979539;28;20128;-80
2022/01/05 10:59:21;;;;;;;17.63;2.67;;;7.00;99.90;;;;;;4990857;28;20128;-79
2022/01/05 11:01:46;;;;;;;19.50;3.25;;;7.10;99.90;;;;;;5005535;28;20122;-80
2022/01/05 11:04:20;;;;;;;21.05;2.83;;;7.10;99.90;;;;;;5007323;28;20095;-80
2022/01/05 11:07:03;;;;;;;17.70;2.67;;;7.10;99.90;;;;;;5007950;28;20046;-79
2022/01/05 11:09:30;;;;;;;22.55;3.83;;;7.10;99.90;;;;;;5022144;28;20056;-79
2022/01/05 11:11:57;;;;;;;21.75;2.92;;;7.10;99.90;;;;;;4988221;28;20413;-79
2022/01/05 11:14:36;;;;;;;19.60;2.90;;;7.10;99.90;;;;;;5016176;28;20567;-78
2022/01/05 11:17:04;;;;;;;17.70;3.10;;;7.10;99.90;;;;;;5023333;28;20033;-78
2022/01/05 11:19:31;;;;;;;19.75;2.58;;;7.10;99.90;;;;;;5059815;28;20063;-77
2022/01/05 11:22:12;;;;;;;22.70;3.08;;;7.20;99.90;;;;;;5006727;28;20037;-79
2022/01/05 11:24:43;;;;;;;25.77;3.75;;;7.20;99.90;;;;;;5025345;28;20057;-79
2022/01/05 11:27:15;;;;;;;18.25;2.97;;;7.10;99.90;;;;;;5005429;28;20094;-79
2022/01/05 11:29:41;;;;;;;;;;;7.10;99.90;;;;;;4998299;28;20041;-79
2022/01/05 11:32:08;;;;;;;19.23;2.83;;;7.20;99.90;;;;;;5009222;28;19925;-79
2022/01/05 11:34:34;;;;;;;23.13;3.45;;;7.10;99.90;;;;;;5002712;28;20049;-78
2022/01/05 11:37:01;;;;;;;21.95;3.63;;;7.10;99.90;;;;;;5039866;28;20048;-79
2022/01/05 11:39:30;;;;;;;18.35;2.88;;;7.10;99.90;;;;;;5003339;28;20162;-81
2022/01/05 11:41:58;;;;;;;29.17;4.47;;;7.20;99.90;;;;;;5006050;28;21403;-80
2022/01/05 11:44:28;;;;;;;23.30;2.95;;;7.20;99.90;;;;;;5010670;28;20057;-78
2022/01/05 11:46:54;;;;;;;19.40;3.33;;;7.30;99.90;;;;;;5010236;28;20052;-78
2022/01/05 11:49:28;;;;;;;19.98;2.78;;;7.30;99.90;;;;;;5009270;28;21361;-78
2022/01/05 11:51:58;;;;;;;13.98;2.50;;;7.30;99.90;;;;;;5012690;28;20124;-80
2022/01/05 11:54:32;;;;;;;17.77;3.08;;;7.00;99.90;;;;;;5007924;28;20689;-78
2022/01/05 11:57:12;;;;;;;17.80;2.92;;;7.30;99.90;;;;;;4996337;28;20397;-77
2022/01/05 11:59:42;;;;;;;17.42;2.85;;;7.60;99.90;;;;;;5025080;28;20510;-78
2022/01/05 12:02:18;;;;;;;20.02;2.42;;;7.30;99.90;;;;;;5025802;28;20368;-78
2022/01/05 12:04:59;;;;;;;20.95;2.65;;;7.30;99.90;;;;;;5022690;28;20045;-77
2022/01/05 12:07:42;;;;;;;24.48;3.00;;;7.30;99.90;;;;;;4997280;28;20052;-77
2022/01/05 12:10:23;;;;;;;19.52;2.70;;;7.30;99.90;;;;;;5026505;28;20042;-78
2022/01/05 12:13:03;;;;;;;25.83;2.72;;;7.40;99.90;;;;;;5010193;28;20194;-78
2022/01/05 12:15:47;;;;;;;17.25;3.72;;;7.50;99.90;;;;;;5017256;28;20049;-77
2022/01/05 12:18:21;;;;;;;14.52;2.17;;;7.70;99.90;;;;;;5013513;28;20663;-74
2022/01/05 12:20:47;;;;;;;13.02;2.55;;;7.60;99.90;;;;;;5036085;28;20048;-75
2022/01/05 12:23:24;;;;;;;22.20;2.75;;;7.50;99.90;;;;;;5026805;28;20059;-75
2022/01/05 12:26:02;;;;;;;17.35;2.38;;;7.40;99.90;;;;;;5027871;28;20056;-75
2022/01/05 12:28:39;;;;;;;17.75;2.40;;;7.30;99.90;;;;;;5026834;28;20227;-75
2022/01/05 12:31:06;;;;;;;18.30;2.70;;;7.30;99.90;;;;;;5009573;28;20045;-75
2022/01/05 12:33:45;;;;;;;22.50;2.65;;;7.30;99.90;;;;;;5025200;28;20057;-75
2022/01/05 12:36:13;;;;;;;17.25;2.45;;;7.30;99.90;;;;;;5025114;28;20136;-75
2022/01/05 12:38:48;;;;;;;19.55;2.45;;;7.30;99.90;;;;;;5006052;28;20080;-75
2022/01/05 12:41:27;;;;;;;22.40;2.75;;;7.40;99.90;;;;;;5029927;28;20041;-76
2022/01/05 12:43:55;;;;;;;18.02;2.45;;;7.40;99.90;;;;;;5024762;28;20401;-75
2022/01/05 12:46:39;;;;;;;19.30;2.53;;;7.40;99.90;;;;;;5049276;28;20045;-74
2022/01/05 12:49:16;;;;;;;21.00;3.13;;;7.30;99.90;;;;;;4998785;28;20092;-76
2022/01/05 12:51:47;;;;;;;20.60;2.90;;;7.20;99.90;;;;;;5017379;28;20182;-74
2022/01/05 12:54:18;;;;;;;20.13;2.53;;;7.20;99.90;;;;;;5015934;28;20079;-75
2022/01/05 12:56:47;;;;;;;22.42;2.95;;;7.10;99.90;;;;;;5032306;28;20208;-75