Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:44;;;;;;;21.52;14.07;;;;;;;;;;4954642;28;20073;-64
2022/04/05 00:05:25;;;;;;;25.05;14.43;;;;;;;;;;4954930;28;20066;-64
2022/04/05 00:08:15;;;;;;;22.02;13.77;;;;;;;;;;4954671;28;20042;-64
2022/04/05 00:10:44;;;;;;;22.15;13.32;;;;;;;;;;4954840;28;20063;-64
2022/04/05 00:13:18;;;;;;;20.30;13.80;;;;;;;;;;4955089;28;20039;-64
2022/04/05 00:15:52;;;;;;;19.27;13.05;;;;;;;;;;4955042;28;20047;-64
2022/04/05 00:18:19;;;;;;;16.83;11.90;;;;;;;;;;4958487;28;20067;-64
2022/04/05 00:20:48;;;;;;;16.60;11.73;;;;;;;;;;4958008;28;20519;-64
2022/04/05 00:23:23;;;;;;;19.75;12.65;;;;;;;;;;4958356;28;20114;-63
2022/04/05 00:25:51;;;;;;;24.73;12.98;;;;;;;;;;4958361;28;20049;-64
2022/04/05 00:28:21;;;;;;;19.40;12.50;;;;;;;;;;4958440;28;20043;-64
2022/04/05 00:31:06;;;;;;;22.20;13.10;;;;;;;;;;4958339;28;20063;-64
2022/04/05 00:36:41;;;;;;;22.98;14.27;;;;;;;;;;4957712;28;20357;-64
2022/04/05 00:39:23;;;;;;;20.08;13.63;;;;;;;;;;4958023;28;20051;-64
2022/04/05 00:41:51;;;;;;;22.05;14.52;;;;;;;;;;4958223;28;20047;-64
2022/04/05 00:44:22;;;;;;;22.25;14.73;;;;;;;;;;4956803;28;20047;-64
2022/04/05 00:46:49;;;;;;;20.88;13.57;;;;;;;;;;4957131;28;20039;-64
2022/04/05 00:49:23;;;;;;;20.38;14.38;;;;;;;;;;4957845;28;20490;-65
2022/04/05 00:51:53;;;;;;;18.77;13.18;;;;;;;;;;4957745;28;20043;-64
2022/04/05 00:54:24;;;;;;;18.30;13.23;;;;;;;;;;4957711;28;20045;-63
2022/04/05 00:56:57;;;;;;;19.88;13.93;;;;;;;;;;4957711;28;20063;-64
2022/04/05 00:59:30;;;;;;;19.33;13.68;;;;;;;;;;4957439;28;20082;-64
2022/04/05 01:02:02;;;;;;;21.85;14.30;;;;;;;;;;4957821;28;20490;-64
2022/04/05 01:04:31;;;;;;;23.77;14.48;;;;;;;;;;4957214;28;20122;-64
2022/04/05 01:07:04;;;;;;;23.20;13.50;;;;;;;;;;4957459;28;20039;-64
2022/04/05 01:09:37;;;;;;;20.20;13.95;;;;;;;;;;4958035;28;20047;-64
2022/04/05 01:12:10;;;;;;;22.42;14.85;;;;;;;;;;4957445;28;20039;-64
2022/04/05 01:14:42;;;;;;;24.02;14.82;;;;;;;;;;4957187;29;20047;-64
2022/04/05 01:17:09;;;;;;;25.48;13.95;;;;;;;;;;4956890;28;20490;-64
2022/04/05 01:19:38;;;;;;;18.40;12.93;;;;;;;;;;4957130;28;20047;-64
2022/04/05 01:22:08;;;;;;;18.70;12.15;;;;;;;;;;4957394;28;20047;-64
2022/04/05 01:24:36;;;;;;;23.15;13.32;;;;;;;;;;4956764;28;20047;-64
2022/04/05 01:27:16;;;;;;;18.45;12.68;;;;;;;;;;4957507;28;20039;-64
2022/04/05 01:29:44;;;;;;;19.58;12.80;;;;;;;;;;4956059;28;20051;-64
2022/04/05 01:32:15;;;;;;;20.25;12.77;;;;;;;;;;4957191;28;20059;-64
2022/04/05 01:34:47;;;;;;;19.13;12.52;;;;;;;;;;4956918;28;20049;-64
2022/04/05 01:40:46;;;;;;;21.73;13.07;;;;;;;;;;4956469;28;20362;-64
2022/04/05 01:43:44;;;;;;;19.92;13.57;;;;;;;;;;4956300;28;20043;-64
2022/04/05 01:46:14;;;;;;;19.58;12.85;;;;;;;;;;4957063;28;20458;-64
2022/04/05 01:48:51;;;;;;;22.77;13.32;;;;;;;;;;4956542;28;20397;-64
2022/04/05 01:51:18;;;;;;;20.00;13.18;;;;;;;;;;4956903;28;20031;-64
2022/04/05 01:53:47;;;;;;;20.75;12.82;;;;;;;;;;4956331;28;20502;-64
2022/04/05 01:56:18;;;;;;;22.00;13.57;;;;;;;;;;4956596;28;20043;-64
2022/04/05 01:58:45;;;;;;;21.63;13.55;;;;;;;;;;4956724;28;20425;-64
2022/04/05 02:01:13;;;;;;;19.98;13.05;;;;;;;;;;4955779;28;20050;-64
2022/04/05 02:03:43;;;;;;;19.50;13.75;;;;;;;;;;4956141;28;20043;-64
2022/04/05 02:06:11;;;;;;;20.73;13.10;;;;;;;;;;4956588;28;20050;-64
2022/04/05 02:08:43;;;;;;;21.65;14.43;;;;;;;;;;4956500;28;20043;-64
2022/04/05 02:11:14;;;;;;;20.13;13.55;;;;;;;;;;4970977;28;20074;-64
2022/04/05 02:13:44;;;;;;;23.08;14.00;;;;;;;;;;4971043;28;20506;-64
2022/04/05 02:16:19;;;;;;;21.20;13.43;;;;;;;;;;4954979;28;20062;-64
2022/04/05 02:18:51;;;;;;;26.67;15.65;;;;;;;;;;4956030;28;20047;-64
2022/04/05 02:21:20;;;;;;;22.90;14.93;;;;;;;;;;4954165;29;20052;-64
2022/04/05 02:23:51;;;;;;;29.95;16.08;;;;;;;;;;4954643;29;20054;-64
2022/04/05 02:26:26;;;;;;;26.73;15.23;;;;;;;;;;4955960;28;20051;-64
2022/04/05 02:29:00;;;;;;;27.10;16.45;;;;;;;;;;4970861;28;20074;-64
2022/04/05 02:31:31;;;;;;;23.75;15.70;;;;;;;;;;4954471;28;20058;-64
2022/04/05 02:34:02;;;;;;;28.92;18.45;;;;;;;;;;4955658;28;20043;-64
2022/04/05 02:36:38;;;;;;;;;;;;;;;;;;4954970;29;20051;-64
2022/04/05 02:39:11;;;;;;;31.00;17.35;;;;;;;;;;4955220;28;20367;-64
2022/04/05 02:41:41;;;;;;;27.33;18.23;;;;;;;;;;4955389;28;20439;-64
2022/04/05 02:44:16;;;;;;;27.52;16.67;;;;;;;;;;4954456;28;20052;-64
2022/04/05 02:46:46;;;;;;;26.30;17.33;;;;;;;;;;4970468;28;20469;-64
2022/04/05 02:49:17;;;;;;;28.88;17.92;;;;;;;;;;4954365;28;20054;-64
2022/04/05 02:51:49;;;;;;;27.70;17.73;;;;;;;;;;4954401;29;20047;-65
2022/04/05 02:54:24;;;;;;;29.98;17.40;;;;;;;;;;4954361;28;20141;-65
2022/04/05 02:56:57;;;;;;;29.58;17.77;;;;;;;;;;4954278;28;20138;-65
2022/04/05 02:59:32;;;;;;;24.58;16.58;;;;;;;;;;4956123;28;20045;-65
2022/04/05 03:02:04;;;;;;;26.17;16.38;;;;;;;;;;4970265;28;20043;-64
2022/04/05 03:04:36;;;;;;;25.73;16.42;;;;;;;;;;4954216;28;20454;-64
2022/04/05 03:07:10;;;;;;;26.27;16.90;;;;;;;;;;4954291;28;20138;-64
2022/04/05 03:09:39;;;;;;;29.25;17.23;;;;;;;;;;4953668;28;20047;-65
2022/04/05 03:12:09;;;;;;;34.38;17.40;;;;;;;;;;4970173;28;20051;-64
2022/04/05 03:14:46;;;;;;;25.92;16.88;;;;;;;;;;4970135;28;20051;-65
2022/04/05 03:17:34;;;;;;;24.98;15.80;;;;;;;;;;4954139;28;20118;-64
2022/04/05 03:20:03;;;;;;;28.50;16.63;;;;;;;;;;4969841;28;20047;-64
2022/04/05 03:22:56;;;;;;;31.88;17.33;;;;;;;;;;4953808;28;20040;-64
2022/04/05 03:25:23;;;;;;;30.38;17.60;;;;;;;;;;4955638;28;20557;-64
2022/04/05 03:28:02;;;;;;;28.20;17.55;;;;;;;;;;4953201;29;20053;-65
2022/04/05 03:30:30;;;;;;;25.80;17.30;;;;;;;;;;4969843;28;20052;-64
2022/04/05 03:33:06;;;;;;;26.23;17.60;;;;;;;;;;4953681;28;20487;-65
2022/04/05 03:35:37;;;;;;;30.67;17.40;;;;;;;;;;4953706;28;20054;-64
2022/04/05 03:38:09;;;;;;;26.55;18.15;;;;;;;;;;4970451;28;20379;-64
2022/04/05 03:40:37;;;;;;;32.38;17.48;;;;;;;;;;4954921;28;20082;-64
2022/04/05 03:43:12;;;;;;;30.42;18.10;;;;;;;;;;4953653;28;20047;-64
2022/04/05 03:46:07;;;;;;;32.45;18.83;;;;;;;;;;4953785;29;20047;-64
2022/04/05 03:48:38;;;;;;;28.10;18.55;;;;;;;;;;4953635;28;20055;-64
2022/04/05 03:51:09;;;;;;;37.08;18.98;;;;;;;;;;4954610;28;20068;-64
2022/04/05 03:53:42;;;;;;;30.83;17.95;;;;;;;;;;4956485;29;20051;-64
2022/04/05 03:56:19;;;;;;;32.88;19.42;;;;;;;;;;4957607;28;20055;-64
2022/04/05 03:58:48;;;;;;;32.90;19.33;;;;;;;;;;4957691;29;20074;-64
2022/04/05 04:01:21;;;;;;;33.10;18.67;;;;;;;;;;4973493;28;20055;-64
2022/04/05 04:03:54;;;;;;;30.70;18.02;;;;;;;;;;4957148;29;20058;-64
2022/04/05 04:06:22;;;;;;;32.38;18.27;;;;;;;;;;4958759;28;20046;-64
2022/04/05 04:08:53;;;;;;;27.50;17.35;;;;;;;;;;4957051;29;20054;-64
2022/04/05 04:11:54;;;;;;;33.30;17.40;;;;;;;;;;4973451;28;20055;-64
2022/04/05 04:14:22;;;;;;;23.15;15.43;;;;;;;;;;4957257;29;20126;-64
2022/04/05 04:16:51;;;;;;;25.30;16.55;;;;;;;;;;4956267;28;20051;-64
2022/04/05 04:19:23;;;;;;;32.00;19.10;;;;;;;;;;4957285;28;20506;-64
2022/04/05 04:21:53;;;;;;;26.35;16.13;;;;;;;;;;4956884;28;20057;-64
2022/04/05 04:24:21;;;;;;;26.92;16.65;;;;;;;;;;4956517;28;20102;-64
2022/04/05 04:26:50;;;;;;;32.58;18.10;;;;;;;;;;4956689;28;20051;-64
2022/04/05 04:29:22;;;;;;;47.53;25.40;;;;;;;;;;4958506;28;20126;-64
2022/04/05 04:31:50;;;;;;;47.17;25.25;;;;;;;;;;4956504;28;20110;-64
2022/04/05 04:34:22;;;;;;;39.95;22.10;;;;;;;;;;4957908;28;20509;-64
2022/04/05 04:36:56;;;;;;;37.33;21.73;;;;;;;;;;4958226;28;20098;-64
2022/04/05 04:39:25;;;;;;;44.10;24.50;;;;;;;;;;4957022;29;20043;-64
2022/04/05 04:42:01;;;;;;;59.80;28.17;;;;;;;;;;4958152;28;20039;-64
2022/04/05 04:44:54;;;;;;;85.40;35.83;;;;;;;;;;4957858;28;20051;-64
2022/04/05 04:47:26;;;;;;;111.20;42.63;;;;;;;;;;4957762;28;20085;-64
2022/04/05 04:49:54;;;;;;;133.43;47.35;;;;;;;;;;4957804;28;20561;-64
2022/04/05 04:52:27;;;;;;;123.85;46.88;;;;;;;;;;4958140;28;20043;-64
2022/04/05 04:54:55;;;;;;;115.38;43.85;;;;;;;;;;4957399;28;20102;-64
2022/04/05 04:57:25;;;;;;;92.63;39.95;;;;;;;;;;4954083;28;20070;-64
2022/04/05 04:59:53;;;;;;;107.03;40.05;;;;;;;;;;4943094;28;20039;-64
2022/04/05 05:02:28;;;;;;;75.82;34.13;;;;;;;;;;4947337;29;20102;-65
2022/04/05 05:05:00;;;;;;;75.97;33.38;;;;;;;;;;4948368;29;20090;-64
2022/04/05 05:07:31;;;;;;;38.58;22.20;;;;;;;;;;4938517;29;20058;-64
2022/04/05 05:10:05;;;;;;;39.58;21.45;;;;;;;;;;4938270;28;20144;-64
2022/04/05 05:12:41;;;;;;;36.17;20.75;;;;;;;;;;4938298;29;20044;-64
2022/04/05 05:15:16;;;;;;;36.75;24.42;;;;;;;;;;4952693;29;20440;-64
2022/04/05 05:17:47;;;;;;;40.10;21.00;;;;;;;;;;4938662;29;20043;-64
2022/04/05 05:20:17;;;;;;;26.95;16.50;;;;;;;;;;4937945;29;20094;-65
2022/04/05 05:22:47;;;;;;;25.40;15.70;;;;;;;;;;4938079;29;20043;-64
2022/04/05 05:25:19;;;;;;;24.10;16.90;;;;;;;;;;4938215;28;20414;-65
2022/04/05 05:27:55;;;;;;;21.95;15.43;;;;;;;;;;4938042;29;20548;-63
2022/04/05 05:30:22;;;;;;;19.27;14.57;;;;;;;;;;4936965;29;20130;-64
2022/04/05 05:32:55;;;;;;;19.83;14.80;;;;;;;;;;4938043;28;20063;-63
2022/04/05 05:35:29;;;;;;;16.75;14.40;;;;;;;;;;4944267;29;20050;-65
2022/04/05 05:38:01;;;;;;;21.30;13.77;;;;;;;;;;4956590;28;20047;-65
2022/04/05 05:40:28;;;;;;;16.75;13.57;;;;;;;;;;4956722;28;20067;-64
2022/04/05 05:42:58;;;;;;;19.58;14.35;;;;;;;;;;4956893;28;20065;-65
2022/04/05 05:45:27;;;;;;;17.17;14.23;;;;;;;;;;4956629;28;20047;-64
2022/04/05 05:47:55;;;;;;;13.80;12.32;;;;;;;;;;4956844;28;20039;-65
2022/04/05 05:50:23;;;;;;;22.13;16.50;;;;;;;;;;4956657;28;20051;-64
2022/04/05 05:52:52;;;;;;;30.13;21.23;;;;;;;;;;4956624;28;20051;-65
2022/04/05 05:55:23;;;;;;;37.45;24.38;;;;;;;;;;4956479;28;20125;-65
2022/04/05 05:57:51;;;;;;;40.08;26.38;;;;;;;;;;4956495;28;20042;-65
2022/04/05 06:00:21;;;;;;;37.63;25.60;;;;;;;;;;4956606;28;20122;-64
2022/04/05 06:03:06;;;;;;;34.97;24.48;;;;;;;;;;4956470;28;20067;-64
2022/04/05 06:12:12;;;;;;;31.40;22.30;;;;;;;;;;4956377;29;20043;-64
2022/04/05 06:14:41;;;;;;;27.00;18.40;;;;;;;;;;4955491;28;20042;-64
2022/04/05 06:17:13;;;;;;;33.50;21.50;;;;;;;;;;4954888;28;20035;-64
2022/04/05 06:19:43;;;;;;;28.23;19.85;;;;;;;;;;4956406;28;20489;-64
2022/04/05 06:22:36;;;;;;;20.67;17.17;;;;;;;;;;4956165;28;20042;-64
2022/04/05 06:25:10;;;;;;;15.68;13.52;;;;;;;;;;4955998;28;20051;-64
2022/04/05 06:27:48;;;;;;;15.18;13.52;;;;;;;;;;4956220;29;20122;-64
2022/04/05 06:30:17;;;;;;;17.67;14.27;;;;;;;;;;4951005;28;20414;-65
2022/04/05 06:35:43;;;;;;;13.75;11.90;;;;;;;;;;4956081;28;20047;-65
2022/04/05 06:38:11;;;;;;;18.42;14.32;;;;;;;;;;4951809;28;20113;-65
2022/04/05 06:40:43;;;;;;;17.50;14.82;;;;;;;;;;4944027;29;20475;-65
2022/04/05 06:43:35;;;;;;;17.52;14.55;;;;;;;;;;4955367;28;20490;-65
2022/04/05 06:46:28;;;;;;;14.07;10.15;;;;;;;;;;4955840;28;20106;-64
2022/04/05 06:49:00;;;;;;;10.80;9.38;;;;;;;;;;4956061;28;20051;-64
2022/04/05 06:51:31;;;;;;;12.10;9.45;;;;;;;;;;4955725;28;20453;-66
2022/04/05 06:54:00;;;;;;;10.95;8.93;;;;;;;;;;4955647;28;20035;-65
2022/04/05 06:56:31;;;;;;;10.32;9.02;;;;;;;;;;4955649;28;20496;-70
2022/04/05 06:59:03;;;;;;;12.02;8.90;;;;;;;;;;4955650;28;20185;-66
2022/04/05 07:01:37;;;;;;;9.60;8.70;;;;;;;;;;4955885;28;20082;-65
2022/04/05 07:04:13;;;;;;;9.40;8.48;;;;;;;;;;4955578;28;20050;-66
2022/04/05 07:06:46;;;;;;;9.55;8.65;;;;;;;;;;4955293;28;20043;-65
2022/04/05 07:09:13;;;;;;;10.45;9.45;;;;;;;;;;4955318;28;20110;-65
2022/04/05 07:12:07;;;;;;;11.60;8.73;;;;;;;;;;4955609;28;20047;-65
2022/04/05 07:14:40;;;;;;;10.05;9.05;;;;;;;;;;4955518;28;20054;-65
2022/04/05 07:17:11;;;;;;;10.13;8.98;;;;;;;;;;4955516;28;20051;-64
2022/04/05 07:19:39;;;;;;;9.65;8.75;;;;;;;;;;4942722;28;20039;-64
2022/04/05 07:22:07;;;;;;;10.88;7.90;;;;;;;;;;4935495;29;20054;-65
2022/04/05 07:24:36;;;;;;;8.73;7.93;;;;;;;;;;4935623;29;20048;-65
2022/04/05 07:27:06;;;;;;;9.63;8.48;;;;;;;;;;4935527;28;20058;-66
2022/04/05 07:29:43;;;;;;;10.63;8.48;;;;;;;;;;4936006;29;20059;-65
2022/04/05 07:32:36;;;;;;;11.63;9.23;;;;;;;;;;4935920;29;20051;-65
2022/04/05 07:35:29;;;;;;;9.35;8.27;;;;;;;;;;4936067;29;20071;-67
2022/04/05 07:38:01;;;;;;;8.68;7.85;;;;;;;;;;4936474;29;20040;-66
2022/04/05 07:40:49;;;;;;;10.60;8.80;;;;;;;;;;4936098;29;20487;-66
2022/04/05 07:43:26;;;;;;;10.02;8.35;;;;;;;;;;4935963;29;20059;-66
2022/04/05 07:46:01;;;;;;;11.15;8.52;;;;;;;;;;4935749;29;20044;-68
2022/04/05 07:48:53;;;;;;;12.57;9.15;;;;;;;;;;4935998;29;20048;-67
2022/04/05 07:51:23;;;;;;;10.82;9.23;;;;;;;;;;4936220;29;20558;-65
2022/04/05 07:54:08;;;;;;;10.70;9.30;;;;;;;;;;4936056;29;20055;-64
2022/04/05 07:57:02;;;;;;;12.90;9.35;;;;;;;;;;4952748;29;20054;-64
2022/04/05 07:59:35;;;;;;;12.73;9.30;;;;;;;;;;4943246;29;20447;-65
2022/04/05 08:02:03;;;;;;;11.82;8.85;;;;;;;;;;4936277;29;20052;-65
2022/04/05 08:04:54;;;;;;;11.90;8.73;;;;;;;;;;4947717;29;20046;-66
2022/04/05 08:07:24;;;;;;;11.05;8.23;;;;;;;;;;4954848;28;20051;-70
2022/04/05 08:10:18;;;;;;;11.73;9.02;;;;;;;;;;4954678;28;20078;-69
2022/04/05 08:12:51;;;;;;;9.18;8.23;;;;;;;;;;4946012;28;20442;-71
2022/04/05 08:15:23;;;;;;;9.43;8.07;;;;;;;;;;4940913;28;20158;-68
2022/04/05 08:17:52;;;;;;;11.75;8.13;;;;;;;;;;4935572;29;20052;-70
2022/04/05 08:20:24;;;;;;;14.02;8.00;;;;;;;;;;4935904;29;20043;-69
2022/04/05 08:22:52;;;;;;;10.05;8.10;;;;;;;;;;4935959;29;20098;-73
2022/04/05 08:25:21;;;;;;;9.88;7.45;;;;;;;;;;4950132;29;20069;-69
2022/04/05 08:27:50;;;;;;;9.27;7.70;;;;;;;;;;4935492;29;20506;-70
2022/04/05 08:30:19;;;;;;;27.67;20.95;;;;;;;;;;4933666;29;20139;-70
2022/04/05 08:33:12;;;;;;;13.40;8.98;;;;;;;;;;4935480;29;20062;-68
2022/04/05 08:35:41;;;;;;;8.80;5.95;;;;;;;;;;4944309;29;20036;-70
2022/04/05 08:38:09;;;;;;;6.78;4.88;;;;;;;;;;4944227;28;20126;-69
2022/04/05 08:40:48;;;;;;;7.35;5.30;;;;;;;;;;4943982;29;20043;-70
2022/04/05 08:43:41;;;;;;;6.57;5.40;;;;;;;;;;4938889;29;20603;-70
2022/04/05 08:46:10;;;;;;;14.10;6.75;;;;;;;;;;4953362;29;20082;-69
2022/04/05 08:48:38;;;;;;;7.90;5.88;;;;;;;;;;4939546;28;20047;-68
2022/04/05 08:51:31;;;;;;;10.10;7.47;;;;;;;;;;4947201;28;20447;-68
2022/04/05 08:54:24;;;;;;;8.35;6.40;;;;;;;;;;4946199;29;20071;-68
2022/04/05 08:56:55;;;;;;;10.38;7.43;;;;;;;;;;4938786;29;20081;-69
2022/04/05 08:59:31;;;;;;;9.63;6.97;;;;;;;;;;4938281;29;20079;-68
2022/04/05 09:02:03;;;;;;;11.30;8.00;;;;;;;;;;4939099;29;20056;-69
2022/04/05 09:04:37;;;;;;;12.95;7.63;;;;;;;;;;4938545;29;20067;-70
2022/04/05 09:07:30;;;;;;;14.55;8.13;;;;;;;;;;4949344;28;20035;-71
2022/04/05 09:17:06;;;;;;;8.88;6.47;;;;;;;;;;4957278;29;20046;-70
2022/04/05 09:19:43;;;;;;;9.18;6.80;;;;;;;;;;4957446;28;20486;-68
2022/04/05 09:22:12;;;;;;;10.52;7.22;;;;;;;;;;4955889;28;20461;-70
2022/04/05 09:24:43;;;;;;;9.55;7.43;;;;;;;;;;4953338;28;20040;-69
2022/04/05 09:27:13;;;;;;;9.55;7.20;;;;;;;;;;4956564;29;20043;-69
2022/04/05 09:29:51;;;;;;;8.90;6.28;;;;;;;;;;4955899;29;20049;-68
2022/04/05 09:32:35;;;;;;;8.32;5.93;;;;;;;;;;4956986;28;20078;-68
2022/04/05 09:35:12;;;;;;;8.07;4.75;;;;;;;;;;4972048;28;20039;-70
2022/04/05 09:37:40;;;;;;;7.38;4.63;;;;;;;;;;4957011;28;20486;-70
2022/04/05 09:40:32;;;;;;;6.53;5.50;;;;;;;;;;4956793;28;20043;-70
2022/04/05 09:43:26;;;;;;;7.10;4.18;;;;;;;;;;4957329;28;20047;-68
2022/04/05 09:46:02;;;;;;;5.57;3.90;;;;;;;;;;4956377;28;20130;-68
2022/04/05 09:48:31;;;;;;;5.43;4.00;;;;;;;;;;4956775;28;20458;-69
2022/04/05 09:51:24;;;;;;;7.38;4.25;;;;;;;;;;4956939;28;20035;-69
2022/04/05 09:54:17;;;;;;;6.25;3.78;;;;;;;;;;4956668;28;20085;-68
2022/04/05 09:56:47;;;;;;;6.57;4.32;;;;;;;;;;4956755;28;20383;-68
2022/04/05 09:59:22;;;;;;;8.15;4.30;;;;;;;;;;4971380;28;20516;-68
2022/04/05 10:01:51;;;;;;;;;;;;;;;;;;4957402;28;20482;-69
2022/04/05 10:04:44;;;;;;;6.53;4.50;;;;;;;;;;4956209;28;19964;-69
2022/04/05 10:07:14;;;;;;;6.78;4.07;;;;;;;;;;4955512;28;20070;-70
2022/04/05 10:09:44;;;;;;;6.03;4.00;;;;;;;;;;4953102;28;20053;-68
2022/04/05 10:12:13;;;;;;;6.32;4.25;;;;;;;;;;4956527;28;20047;-70
2022/04/05 10:14:49;;;;;;;5.70;4.00;;;;;;;;;;4956526;28;20047;-68
2022/04/05 10:17:19;;;;;;;7.40;4.47;;;;;;;;;;4956175;28;20055;-68
2022/04/05 10:19:50;;;;;;;8.32;4.85;;;;;;;;;;4956158;28;20047;-68
2022/04/05 10:22:24;;;;;;;7.78;4.65;;;;;;;;;;4952147;28;20056;-68
2022/04/05 10:24:56;;;;;;;6.85;3.72;;;;;;;;;;4937206;29;20401;-69
2022/04/05 10:27:25;;;;;;;8.40;4.38;;;;;;;;;;4935558;29;20044;-68
2022/04/05 10:30:15;;;;;;;8.98;4.20;;;;;;;;;;4936539;29;20562;-68
2022/04/05 10:32:52;;;;;;;7.43;4.15;;;;;;;;;;4936492;29;20495;-69
2022/04/05 10:35:26;;;;;;;6.88;5.03;;;;;;;;;;4936463;29;20078;-68
2022/04/05 10:38:10;;;;;;;7.13;4.40;;;;;;;;;;4936692;28;20456;-69
2022/04/05 10:40:40;;;;;;;6.40;4.22;;;;;;;;;;4936423;29;20062;-68
2022/04/05 10:43:20;;;;;;;5.47;4.15;;;;;;;;;;4936315;29;20044;-69
2022/04/05 10:45:59;;;;;;;6.25;4.38;;;;;;;;;;4936419;29;20058;-68
2022/04/05 10:48:28;;;;;;;4.88;4.03;;;;;;;;;;4935817;29;20047;-69
2022/04/05 10:51:06;;;;;;;5.03;3.58;;;;;;;;;;4936704;29;20078;-69
2022/04/05 10:53:37;;;;;;;8.02;3.95;;;;;;;;;;4936679;29;20065;-69
2022/04/05 10:56:23;;;;;;;5.47;4.00;;;;;;;;;;4936600;29;20048;-69
2022/04/05 10:58:55;;;;;;;5.95;4.00;;;;;;;;;;4953011;29;20047;-69
2022/04/05 11:01:31;;;;;;;8.20;4.20;;;;;;;;;;4954812;28;20094;-69
2022/04/05 11:04:27;;;;;;;6.63;3.58;;;;;;;;;;4955461;29;20047;-69
2022/04/05 11:07:01;;;;;;;9.82;4.13;;;;;;;;;;4955285;28;20074;-68
2022/04/05 11:09:44;;;;;;;6.43;4.10;;;;;;;;;;4955742;28;20549;-68
2022/04/05 11:12:20;;;;;;;5.47;3.35;;;;;;;;;;4954126;29;20391;-68
2022/04/05 11:14:56;;;;;;;7.00;3.83;;;;;;;;;;4955189;28;20071;-71
2022/04/05 11:17:28;;;;;;;4.88;3.72;;;;;;;;;;4955047;28;20051;-69
2022/04/05 11:19:57;;;;;;;16.02;11.40;;;;;;;;;;4955892;28;20051;-70
2022/04/05 11:22:32;;;;;;;5.97;3.92;;;;;;;;;;4955332;28;20039;-69
2022/04/05 11:28:30;;;;;;;4.13;3.20;;;;;;;;;;4955242;29;20086;-70
2022/04/05 11:31:02;;;;;;;4.63;2.70;;;;;;;;;;4948401;28;20102;-69
2022/04/05 11:37:13;;;;;;;4.68;2.88;;;;;;;;;;4955057;29;20077;-69
2022/04/05 11:39:42;;;;;;;3.45;2.70;;;;;;;;;;4955104;28;20126;-69
2022/04/05 11:42:11;;;;;;;5.75;2.88;;;;;;;;;;4955230;28;20094;-70
2022/04/05 11:44:51;;;;;;;9.82;3.00;;;;;;;;;;4948962;28;20039;-69
2022/04/05 11:47:33;;;;;;;6.80;3.15;;;;;;;;;;4954907;28;20043;-71
2022/04/05 11:50:30;;;;;;;6.28;3.10;;;;;;;;;;4955001;28;20117;-67
2022/04/05 11:53:24;;;;;;;4.38;3.00;;;;;;;;;;4946709;28;20050;-68
2022/04/05 11:56:12;;;;;;;5.70;3.35;;;;;;;;;;4955211;28;20042;-69
2022/04/05 11:58:51;;;;;;;7.90;3.20;;;;;;;;;;4955213;28;20071;-68
2022/04/05 12:01:22;;;;;;;8.20;2.90;;;;;;;;;;4954839;28;20047;-68
2022/04/05 12:03:52;;;;;;;3.97;3.00;;;;;;;;;;4936286;29;20048;-69
2022/04/05 12:06:22;;;;;;;5.68;3.38;;;;;;;;;;4946249;28;20561;-69
2022/04/05 12:08:50;;;;;;;3.78;3.08;;;;;;;;;;4954513;28;20417;-69
2022/04/05 12:11:24;;;;;;;5.72;2.90;;;;;;;;;;4955156;28;20139;-68
2022/04/05 12:13:56;;;;;;;5.18;3.17;;;;;;;;;;4958241;28;20462;-69
2022/04/05 12:16:27;;;;;;;5.63;3.55;;;;;;;;;;4958543;28;20040;-68
2022/04/05 12:18:57;;;;;;;3.08;2.65;;;;;;;;;;4958366;28;20094;-68
2022/04/05 12:21:25;;;;;;;7.18;2.95;;;;;;;;;;4956639;28;20414;-69
2022/04/05 12:23:53;;;;;;;17.63;3.60;;;;;;;;;;4958095;28;20126;-69
2022/04/05 12:26:25;;;;;;;3.97;3.08;;;;;;;;;;4958134;28;20046;-70
2022/04/05 12:28:54;;;;;;;7.60;3.13;;;;;;;;;;4958322;28;20521;-70
2022/04/05 12:31:23;;;;;;;5.47;3.20;;;;;;;;;;4957344;28;20059;-70
2022/04/05 12:33:54;;;;;;;6.47;3.00;;;;;;;;;;4957963;28;20405;-69
2022/04/05 12:36:22;;;;;;;5.32;3.60;;;;;;;;;;4958271;28;20095;-70
2022/04/05 12:38:51;;;;;;;5.30;3.85;;;;;;;;;;4957924;28;20490;-70
2022/04/05 12:41:21;;;;;;;8.90;4.32;;;;;;;;;;4958252;28;20043;-70
2022/04/05 12:44:11;;;;;;;6.25;4.25;;;;;;;;;;4957941;28;20114;-69
2022/04/05 12:46:43;;;;;;;7.57;4.97;;;;;;;;;;4957519;28;20043;-69
2022/04/05 12:49:34;;;;;;;8.73;4.82;;;;;;;;;;4957843;28;20158;-70
2022/04/05 12:52:08;;;;;;;15.63;11.55;;;;;;;;;;4957642;28;20122;-69
2022/04/05 12:54:39;;;;;;;7.22;5.28;;;;;;;;;;4957514;28;20113;-70
2022/04/05 12:57:16;;;;;;;9.32;5.15;;;;;;;;;;4956919;28;20090;-70
2022/04/05 12:59:44;;;;;;;8.02;4.65;;;;;;;;;;4956632;28;20039;-69
2022/04/05 13:02:15;;;;;;;6.35;5.13;;;;;;;;;;4956604;28;20050;-69
2022/04/05 13:04:43;;;;;;;6.75;4.95;;;;;;;;;;4956961;28;20036;-69
2022/04/05 13:07:10;;;;;;;8.23;3.80;;;;;;;;;;4956801;28;20043;-68
2022/04/05 13:09:38;;;;;;;5.72;4.10;;;;;;;;;;4956809;28;20356;-69
2022/04/05 13:12:12;;;;;;;9.32;4.20;;;;;;;;;;4957364;28;20522;-68
2022/04/05 13:14:45;;;;;;;6.60;4.07;;;;;;;;;;4957331;28;20498;-69
2022/04/05 13:17:13;;;;;;;7.38;3.88;;;;;;;;;;4957973;28;20039;-69
2022/04/05 13:19:55;;;;;;;4.95;3.50;;;;;;;;;;4957395;28;20046;-69
2022/04/05 13:22:23;;;;;;;6.03;3.58;;;;;;;;;;4957550;28;20077;-69
2022/04/05 13:24:57;;;;;;;8.45;3.78;;;;;;;;;;4970955;28;20046;-69
2022/04/05 13:27:29;;;;;;;4.43;2.92;;;;;;;;;;4957385;28;20394;-68
2022/04/05 13:30:08;;;;;;;5.32;3.00;;;;;;;;;;4957265;28;20044;-69
2022/04/05 13:32:35;;;;;;;8.05;3.97;;;;;;;;;;4956895;28;20062;-68
2022/04/05 13:35:15;;;;;;;6.07;3.08;;;;;;;;;;4957026;28;20043;-68
2022/04/05 13:37:49;;;;;;;6.85;3.15;;;;;;;;;;4956934;28;20510;-68
2022/04/05 13:40:20;;;;;;;7.35;3.35;;;;;;;;;;4971305;28;20137;-70
2022/04/05 13:42:49;;;;;;;6.63;3.00;;;;;;;;;;4957024;28;20094;-65
2022/04/05 13:45:23;;;;;;;3.50;2.70;;;;;;;;;;4956786;28;20039;-64
2022/04/05 13:47:55;;;;;;;4.72;2.83;;;;;;;;;;4956656;28;20458;-65
2022/04/05 13:50:30;;;;;;;8.65;3.08;;;;;;;;;;4956944;28;20043;-63
2022/04/05 13:52:58;;;;;;;5.90;2.80;;;;;;;;;;4956573;28;20043;-65
2022/04/05 13:55:32;;;;;;;5.53;2.63;;;;;;;;;;4956756;28;20046;-63
2022/04/05 13:58:00;;;;;;;5.60;2.90;;;;;;;;;;4956339;28;20486;-65
2022/04/05 14:00:29;;;;;;;6.43;3.33;;;;;;;;;;4956949;28;20039;-63
2022/04/05 14:03:01;;;;;;;7.22;2.95;;;;;;;;;;4956490;28;20553;-63
2022/04/05 14:05:31;;;;;;;8.40;2.72;;;;;;;;;;4956394;28;20040;-63
2022/04/05 14:08:02;;;;;;;5.88;2.88;;;;;;;;;;4956430;29;20126;-63
2022/04/05 14:10:48;;;;;;;2.92;2.30;;;;;;;;;;4956473;28;20044;-65
2022/04/05 14:13:36;;;;;;;3.92;2.30;;;;;;;;;;4956577;28;20039;-65
2022/04/05 14:16:22;;;;;;;4.13;2.50;;;;;;;;;;4955834;28;20379;-65
2022/04/05 14:18:50;;;;;;;7.45;2.33;;;;;;;;;;4956580;28;20465;-65
2022/04/05 14:21:33;;;;;;;3.72;2.70;;;;;;;;;;4956064;28;20040;-66
2022/04/05 14:24:06;;;;;;;5.88;2.47;;;;;;;;;;4956421;28;20217;-65
2022/04/05 14:26:35;;;;;;;3.05;2.70;;;;;;;;;;4956101;28;20135;-65
2022/04/05 14:29:04;;;;;;;4.50;2.50;;;;;;;;;;4956002;28;20483;-65
2022/04/05 14:31:32;;;;;;;4.35;2.38;;;;;;;;;;4953385;28;20122;-65
2022/04/05 14:34:00;;;;;;;5.22;2.70;;;;;;;;;;4953881;28;20560;-65
2022/04/05 14:36:27;;;;;;;7.05;2.92;;;;;;;;;;4954461;28;20039;-63
2022/04/05 14:39:01;;;;;;;4.18;2.63;;;;;;;;;;4954506;28;20131;-64
2022/04/05 14:41:29;;;;;;;3.10;2.40;;;;;;;;;;4955730;28;20047;-64
2022/04/05 14:43:59;;;;;;;5.72;2.50;;;;;;;;;;4955929;28;20043;-64
2022/04/05 14:46:28;;;;;;;7.78;3.33;;;;;;;;;;4955637;28;20043;-64
2022/04/05 14:49:21;;;;;;;3.88;2.53;;;;;;;;;;4955897;28;20098;-65
2022/04/05 14:52:14;;;;;;;4.90;2.75;;;;;;;;;;4956046;28;20051;-63
2022/04/05 14:54:47;;;;;;;4.05;2.45;;;;;;;;;;4956064;28;20102;-64
2022/04/05 14:57:17;;;;;;;6.88;2.72;;;;;;;;;;4956672;29;20067;-65
2022/04/05 15:00:17;;;;;;;4.50;2.65;;;;;;;;;;4955463;28;20035;-65
2022/04/05 15:02:45;;;;;;;6.65;3.00;;;;;;;;;;4955963;28;20115;-64
2022/04/05 15:05:15;;;;;;;6.65;2.88;;;;;;;;;;4955385;28;20071;-64
2022/04/05 15:07:48;;;;;;;4.85;2.53;;;;;;;;;;4955373;28;20537;-63
2022/04/05 15:10:21;;;;;;;4.13;2.63;;;;;;;;;;4957310;28;20047;-66
2022/04/05 15:12:59;;;;;;;6.20;3.05;;;;;;;;;;4955561;28;20043;-64
2022/04/05 15:15:29;;;;;;;4.32;2.88;;;;;;;;;;4955119;28;20058;-63
2022/04/05 15:18:02;;;;;;;4.00;2.60;;;;;;;;;;4955427;28;20095;-63
2022/04/05 15:20:29;;;;;;;4.55;2.45;;;;;;;;;;4955137;28;20526;-64
2022/04/05 15:22:57;;;;;;;3.90;2.53;;;;;;;;;;4955500;28;20035;-63
2022/04/05 15:25:28;;;;;;;4.55;2.70;;;;;;;;;;4955110;28;20039;-63
2022/04/05 15:27:58;;;;;;;4.65;2.55;;;;;;;;;;4955033;28;20487;-63
2022/04/05 15:30:29;;;;;;;3.55;2.63;;;;;;;;;;4955207;28;20067;-63
2022/04/05 15:32:56;;;;;;;3.80;2.20;;;;;;;;;;4955053;28;20466;-65
2022/04/05 15:35:49;;;;;;;3.70;2.45;;;;;;;;;;4954786;28;20047;-64
2022/04/05 15:38:21;;;;;;;5.72;2.53;;;;;;;;;;4955000;28;20097;-65
2022/04/05 15:40:51;;;;;;;3.45;2.50;;;;;;;;;;4955475;28;20443;-65
2022/04/05 15:43:23;;;;;;;4.20;2.67;;;;;;;;;;4955448;28;20094;-63