Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:23;;;;;;;14.50;9.05;;;;;;;5.77;100.00;104246.47;5053312;28;20104;-76
2021/12/18 00:03:49;;;;;;;14.35;8.75;;;;;;;5.77;100.00;104243.84;5053751;28;20063;-76
2021/12/18 00:06:15;;;;;;;16.40;9.27;;;;;;;5.78;100.00;104245.59;5053353;28;20060;-86
2021/12/18 00:08:41;;;;;;;17.42;10.07;;;;;;;5.78;100.00;104240.31;5053131;28;20155;-75
2021/12/18 00:11:09;;;;;;;16.88;10.57;;;;;;;5.79;100.00;104238.53;5051894;28;20053;-75
2021/12/18 00:13:34;;;;;;;21.05;11.52;;;;;;;5.80;100.00;104240.28;5052670;28;20029;-75
2021/12/18 00:16:00;;;;;;;21.50;11.52;;;;;;;5.79;100.00;104236.78;5052807;28;20376;-75
2021/12/18 00:18:25;;;;;;;20.42;11.27;;;;;;;5.80;100.00;104229.72;5052316;28;20048;-75
2021/12/18 00:20:51;;;;;;;21.88;12.50;;;;;;;5.82;100.00;104235.84;5053300;28;20556;-76
2021/12/18 00:23:17;;;;;;;21.55;12.68;;;;;;;5.81;100.00;104231.47;5051598;28;20033;-83
2021/12/18 00:25:43;;;;;;;25.35;12.82;;;;;;;5.80;100.00;104233.22;5053025;28;20035;-76
2021/12/18 00:28:09;;;;;;;26.88;14.07;;;;;;;5.82;100.00;104227.91;5052797;28;20033;-76
2021/12/18 00:30:35;;;;;;;26.60;14.18;;;;;;;5.82;100.00;104236.72;5052886;28;20036;-75
2021/12/18 00:33:02;;;;;;;27.23;13.57;;;;;;;5.81;100.00;104237.63;5052995;28;20381;-74
2021/12/18 00:35:27;;;;;;;29.08;13.98;;;;;;;5.82;100.00;104231.44;5051235;28;20111;-76
2021/12/18 00:37:53;;;;;;;28.27;13.48;;;;;;;5.81;100.00;104227.03;5053310;28;20465;-76
2021/12/18 00:40:25;;;;;;;33.50;14.32;;;;;;;5.82;100.00;104219.97;5052444;28;20579;-84
2021/12/18 00:42:59;;;;;;;32.50;14.65;;;;;;;5.80;100.00;104227.94;5052698;28;20036;-75
2021/12/18 00:45:25;;;;;;;29.45;14.65;;;;;;;5.80;100.00;104221.78;5052201;28;20029;-76
2021/12/18 00:47:51;;;;;;;30.30;14.70;;;;;;;5.80;100.00;104227.06;5052845;28;20036;-76
2021/12/18 00:50:24;;;;;;;30.38;14.25;;;;;;;5.80;100.00;104230.56;5052799;28;20025;-76
2021/12/18 00:52:50;;;;;;;30.63;13.45;;;;;;;5.79;100.00;104220.94;5053214;28;20029;-76
2021/12/18 00:55:17;;;;;;;25.05;12.27;;;;;;;5.78;100.00;104220.94;5052444;28;20044;-76
2021/12/18 00:57:44;;;;;;;28.67;12.90;;;;;;;5.78;100.00;104224.47;5052331;28;20032;-76
2021/12/18 01:00:13;;;;;;;28.63;11.63;;;;;;;5.77;100.00;104220.06;5052386;28;20120;-76
2021/12/18 01:02:43;;;;;;;20.83;9.25;;;;;;;5.78;100.00;104213.03;5050859;28;20025;-76
2021/12/18 01:05:09;;;;;;;17.50;7.28;;;;;;;5.76;100.00;104212.16;5052655;28;20064;-76
2021/12/18 01:07:35;;;;;;;15.38;7.13;;;;;;;5.76;100.00;104218.34;5052094;28;20474;-76
2021/12/18 01:12:40;;;;;;;12.23;6.15;;;;;;;5.73;100.00;104210.47;5051851;28;20139;-76
2021/12/18 01:23:22;;;;;;;9.18;4.00;;;;;;;5.71;100.00;104217.53;5052366;28;20401;-75
2021/12/18 01:25:48;;;;;;;7.88;3.75;;;;;;;5.71;100.00;104216.66;5033621;28;20497;-76
2021/12/18 01:28:14;;;;;;;8.68;4.00;;;;;;;5.71;100.00;104216.66;5052113;28;20444;-75
2021/12/18 01:30:40;;;;;;;10.63;4.28;;;;;;;5.71;100.00;104214.00;5050542;28;20116;-76
2021/12/18 01:33:05;;;;;;;9.27;4.63;;;;;;;5.72;100.00;104221.03;5051103;28;20473;-76
2021/12/18 01:35:31;;;;;;;10.90;4.53;;;;;;;5.71;100.00;104217.53;5051399;28;20103;-75
2021/12/18 01:37:57;;;;;;;10.55;5.00;;;;;;;5.72;100.00;104221.03;5052020;28;20037;-76
2021/12/18 01:40:24;;;;;;;11.48;4.80;;;;;;;5.73;100.00;104225.41;5052161;28;20116;-75
2021/12/18 01:53:31;;;;;;;10.48;4.95;;;;;;;5.73;100.00;104234.25;5051525;28;20044;-76
2021/12/18 01:55:57;;;;;;;10.82;4.63;;;;;;;5.74;100.00;104232.47;5051521;28;20108;-75
2021/12/18 01:58:24;;;;;;;9.00;4.40;;;;;;;5.74;100.00;104230.69;5051919;28;20044;-76
2021/12/18 02:00:52;;;;;;;13.38;5.15;;;;;;;5.73;100.00;104230.69;5051520;28;20102;-76
2021/12/18 02:03:17;;;;;;;12.13;5.10;;;;;;;5.73;100.00;104226.31;5051863;28;20074;-75
2021/12/18 02:05:43;;;;;;;11.10;5.43;;;;;;;5.73;100.00;104221.03;5051286;28;20041;-75
2021/12/18 02:08:09;;;;;;;16.02;6.60;;;;;;;5.72;100.00;104219.28;5051819;28;20041;-75
2021/12/18 02:10:46;;;;;;;13.15;6.00;;;;;;;5.71;100.00;104217.53;5049786;28;20025;-76
2021/12/18 02:13:25;;;;;;;13.73;6.60;;;;;;;5.71;100.00;104224.59;5051562;28;20036;-76
2021/12/18 02:21:23;;;;;;;12.02;5.65;;;;;;;5.70;100.00;104210.47;5051849;28;20467;-76
2021/12/18 02:23:49;;;;;;;14.77;6.53;;;;;;;5.70;100.00;104209.63;5050827;28;20466;-74
2021/12/18 02:26:15;;;;;;;13.38;6.18;;;;;;;5.69;100.00;104208.75;5051532;28;20040;-75
2021/12/18 02:28:45;;;;;;;14.07;6.32;;;;;;;5.69;100.00;104213.16;5050632;28;20041;-76
2021/12/18 02:31:11;;;;;;;10.25;5.45;;;;;;;5.67;100.00;104210.53;5051349;28;20521;-75
2021/12/18 02:33:36;;;;;;;9.48;5.13;;;;;;;5.67;100.00;104207.03;5050685;28;20071;-76
2021/12/18 02:36:05;;;;;;;13.00;5.85;;;;;;;5.66;100.00;104208.81;5051761;28;20412;-75
2021/12/18 02:42:07;;;;;;;10.85;5.32;;;;;;;5.64;100.00;104203.56;5051132;28;20064;-74
2021/12/18 02:44:05;;;;;;;11.75;4.93;;;;;;;5.62;100.00;104199.19;5047874;28;20040;-75
2021/12/18 02:46:31;;;;;;;9.02;4.80;;;;;;;5.63;100.00;104195.66;5050915;28;20474;-75
2021/12/18 02:48:57;;;;;;;9.55;4.53;;;;;;;5.62;100.00;104197.41;5050478;28;20059;-75
2021/12/18 02:51:24;;;;;;;8.50;4.40;;;;;;;5.63;100.00;104198.28;5051112;28;20056;-74
2021/12/18 02:53:52;;;;;;;8.93;4.22;;;;;;;5.60;100.00;104193.91;5049158;28;20477;-74
2021/12/18 02:56:23;;;;;;;9.05;3.97;;;;;;;5.59;100.00;104192.16;5050806;28;20025;-74
2021/12/18 02:58:52;;;;;;;11.35;4.93;;;;;;;5.60;100.00;104199.19;5051720;28;20120;-75
2021/12/18 03:01:21;;;;;;;8.32;4.47;;;;;;;5.59;100.00;104189.53;5054650;28;20021;-74
2021/12/18 03:03:48;;;;;;;9.30;4.80;;;;;;;5.58;100.00;104187.81;5054354;28;20160;-75
2021/12/18 03:25:24;;;;;;;9.65;5.20;;;;;;;5.58;100.00;104192.19;5054566;28;20120;-76
2021/12/18 03:27:51;;;;;;;10.55;5.70;;;;;;;5.57;100.00;104193.06;5053519;28;20048;-77
2021/12/18 03:30:17;;;;;;;11.55;5.10;;;;;;;5.55;100.00;104184.31;5052605;28;20025;-76
2021/12/18 03:32:44;;;;;;;9.75;5.15;;;;;;;5.52;100.00;104193.16;5053582;28;20092;-76
2021/12/18 03:35:10;;;;;;;12.48;5.22;;;;;;;5.51;100.00;104183.50;5053942;28;20052;-76
2021/12/18 03:37:37;;;;;;;10.30;5.55;;;;;;;5.48;100.00;104184.41;5054350;28;20166;-76
2021/12/18 03:40:08;;;;;;;11.85;5.93;;;;;;;5.47;100.00;104181.81;5053274;28;20097;-76
2021/12/18 03:42:34;;;;;;;12.07;6.63;;;;;;;5.46;100.00;104177.41;5053719;28;20028;-76
2021/12/18 03:44:59;;;;;;;12.35;6.10;;;;;;;5.45;100.00;104173.91;5053107;28;20794;-76
2021/12/18 03:47:24;;;;;;;15.10;7.10;;;;;;;5.44;100.00;104174.78;5052717;28;20033;-75
2021/12/18 03:49:50;;;;;;;13.95;7.55;;;;;;;5.44;100.00;104166.88;5053468;28;20033;-76
2021/12/18 03:52:15;;;;;;;15.68;7.53;;;;;;;5.45;100.00;104167.75;5054397;28;20444;-76
2021/12/18 03:54:41;;;;;;;17.92;8.52;;;;;;;5.44;100.00;104164.22;5053826;28;20025;-83
2021/12/18 03:57:06;;;;;;;21.13;9.02;;;;;;;5.45;100.00;104170.41;5053253;28;20054;-78
2021/12/18 03:59:33;;;;;;;20.30;9.32;;;;;;;5.45;100.00;104167.75;5052285;28;20469;-76
2021/12/18 04:01:58;;;;;;;19.10;8.77;;;;;;;5.45;100.00;104170.41;5051927;28;20063;-76
2021/12/18 04:04:24;;;;;;;23.63;9.65;;;;;;;5.44;100.00;104160.72;5053752;28;20061;-76
2021/12/18 04:06:50;;;;;;;21.75;8.70;;;;;;;5.45;100.00;104168.63;5051879;28;20037;-76
2021/12/18 04:09:15;;;;;;;23.80;8.90;;;;;;;5.44;100.00;104169.50;5053226;28;20053;-75
2021/12/18 04:11:44;;;;;;;25.42;9.52;;;;;;;5.44;100.00;104166.00;5052979;28;20507;-76
2021/12/18 04:14:11;;;;;;;24.83;9.95;;;;;;;5.43;100.00;104169.53;5052762;28;20029;-75
2021/12/18 04:16:37;;;;;;;22.52;9.10;;;;;;;5.43;100.00;104178.34;5053324;28;20029;-74
2021/12/18 04:19:03;;;;;;;23.02;9.27;;;;;;;5.42;100.00;104178.34;5052498;28;20061;-75
2021/12/18 04:21:33;;;;;;;25.75;9.75;;;;;;;5.40;100.00;104174.88;5053596;28;20041;-75
2021/12/18 04:23:59;;;;;;;23.48;9.48;;;;;;;5.39;100.00;104175.75;5052854;28;20035;-76
2021/12/18 04:26:25;;;;;;;23.13;9.77;;;;;;;5.38;100.00;104174.88;5053018;28;20028;-76
2021/12/18 04:28:51;;;;;;;21.67;9.77;;;;;;;5.35;100.00;104177.56;5052085;28;20424;-76
2021/12/18 04:31:16;;;;;;;19.90;8.77;;;;;;;5.32;100.00;104176.75;5053178;28;20036;-76
2021/12/18 04:33:42;;;;;;;22.27;9.35;;;;;;;5.29;100.00;104186.47;5052855;28;20064;-75
2021/12/18 04:36:07;;;;;;;22.52;9.23;;;;;;;5.28;100.00;104182.09;5052598;28;20098;-76
2021/12/18 04:38:33;;;;;;;24.30;9.27;;;;;;;5.25;100.00;104187.38;5052858;28;20119;-75
2021/12/18 04:40:59;;;;;;;20.45;8.95;;;;;;;5.25;100.00;104187.38;5052163;28;20105;-76
2021/12/18 04:43:25;;;;;;;24.30;9.35;;;;;;;5.23;100.00;104185.69;5052295;28;20060;-76
2021/12/18 04:45:50;;;;;;;25.55;9.52;;;;;;;5.22;100.00;104187.44;5052190;28;20456;-80
2021/12/18 04:48:16;;;;;;;26.00;9.98;;;;;;;5.19;100.00;104186.63;5053053;28;20037;-74
2021/12/18 04:50:41;;;;;;;24.90;10.10;;;;;;;5.18;100.00;104191.03;5052666;28;20076;-76
2021/12/18 04:53:07;;;;;;;29.35;9.90;;;;;;;5.18;100.00;104188.41;5051761;28;20029;-75
2021/12/18 04:55:33;;;;;;;26.55;10.25;;;;;;;5.19;100.00;104197.19;5052377;28;20478;-75
2021/12/18 04:57:58;;;;;;;27.33;10.10;;;;;;;5.20;100.00;104189.25;5050519;28;20111;-75
2021/12/18 05:00:30;;;;;;;30.17;9.75;;;;;;;5.20;100.00;104191.00;5052432;28;20469;-76
2021/12/18 05:02:56;;;;;;;33.22;10.38;;;;;;;5.19;100.00;104187.47;5051575;28;20492;-76
2021/12/18 05:05:21;;;;;;;34.05;10.82;;;;;;;5.19;100.00;104182.19;5052588;28;20037;-74
2021/12/18 05:07:47;;;;;;;37.33;11.73;;;;;;;5.21;100.00;104184.81;5051981;28;20535;-74
2021/12/18 05:10:13;;;;;;;37.55;11.10;;;;;;;5.22;100.00;104198.00;5051746;28;20044;-74
2021/12/18 05:12:39;;;;;;;41.17;11.23;;;;;;;5.21;100.00;104193.63;5052076;28;20095;-75
2021/12/18 05:15:06;;;;;;;41.08;11.82;;;;;;;5.24;100.00;104198.88;5051645;28;20052;-75
2021/12/18 05:17:32;;;;;;;47.85;11.40;;;;;;;5.24;100.00;104204.16;5052319;28;20032;-74
2021/12/18 05:19:58;;;;;;;42.20;11.15;;;;;;;5.25;100.00;104203.22;5051902;28;20041;-74
2021/12/18 05:22:23;;;;;;;45.85;11.10;;;;;;;5.25;100.00;104203.22;5052199;28;20037;-74
2021/12/18 05:24:48;;;;;;;42.70;9.93;;;;;;;5.25;100.00;104205.00;5052153;28;20033;-74
2021/12/18 05:27:14;;;;;;;50.05;11.43;;;;;;;5.25;100.00;104203.22;5051722;28;20021;-75
2021/12/18 05:29:39;;;;;;;53.47;11.50;;;;;;;5.24;100.00;104204.16;5052237;28;20443;-75
2021/12/18 05:32:05;;;;;;;47.80;10.90;;;;;;;5.24;100.00;104204.16;5051730;28;20029;-75
2021/12/18 05:34:36;;;;;;;52.33;11.02;;;;;;;5.23;100.00;104205.03;5051671;28;20045;-74
2021/12/18 05:37:31;;;;;;;51.78;11.73;;;;;;;5.24;100.00;104209.44;5051657;28;20111;-75
2021/12/18 05:39:57;;;;;;;57.80;11.60;;;;;;;5.24;100.00;104201.50;5051905;28;20021;-83
2021/12/18 05:42:22;;;;;;;69.65;12.43;;;;;;;5.23;100.00;104205.03;5050891;28;20036;-75
2021/12/18 05:44:47;;;;;;;64.63;13.43;;;;;;;5.23;100.00;104193.63;5052092;28;20508;-74
2021/12/18 05:47:13;;;;;;;58.97;12.23;;;;;;;5.22;100.00;104200.63;5051681;28;20112;-75
2021/12/18 05:49:38;;;;;;;58.55;11.38;;;;;;;5.21;100.00;104196.28;5051967;28;20074;-75
2021/12/18 05:52:05;;;;;;;61.97;11.32;;;;;;;5.21;100.00;104205.94;5051612;28;20040;-76
2021/12/18 05:54:34;;;;;;;60.10;11.85;;;;;;;5.18;100.00;104204.25;5050684;28;20037;-75
2021/12/18 05:57:12;;;;;;;54.72;11.02;;;;;;;5.16;100.00;104200.72;5051356;28;20112;-76
2021/12/18 05:59:37;;;;;;;55.85;9.75;;;;;;;5.15;100.00;104192.81;5051077;28;20064;-75
2021/12/18 06:02:03;;;;;;;51.38;9.93;;;;;;;5.10;100.00;104192.91;5051554;28;20065;-75
2021/12/18 06:04:28;;;;;;;50.42;10.50;;;;;;;5.08;100.00;104197.34;5050769;28;20033;-75
2021/12/18 06:07:03;;;;;;;63.58;9.65;;;;;;;5.07;100.00;104203.50;5051671;28;20033;-74
2021/12/18 06:09:29;;;;;;;58.13;9.55;;;;;;;5.03;100.00;104197.41;5051990;28;20028;-74
2021/12/18 06:11:55;;;;;;;51.00;9.20;;;;;;;5.02;100.00;104192.16;5052258;28;20029;-75
2021/12/18 06:14:20;;;;;;;58.55;10.57;;;;;;;5.01;100.00;104190.38;5051180;28;20044;-74
2021/12/18 06:16:45;;;;;;;53.25;10.18;;;;;;;4.99;100.00;104182.50;5051685;28;20505;-74
2021/12/18 06:19:11;;;;;;;52.40;9.85;;;;;;;5.00;100.00;104186.00;5049863;28;20539;-76
2021/12/18 06:21:36;;;;;;;58.58;10.75;;;;;;;5.01;100.00;104185.97;5051662;28;20025;-75
2021/12/18 06:24:02;;;;;;;64.53;11.38;;;;;;;5.03;100.00;104188.59;5050269;28;20029;-84
2021/12/18 06:26:27;;;;;;;77.68;11.90;;;;;;;5.02;100.00;104189.50;5052268;28;20036;-74
2021/12/18 06:28:53;;;;;;;73.03;15.68;;;;;;;5.02;100.00;104189.50;5050319;28;20051;-74
2021/12/18 06:31:18;;;;;;;74.22;12.50;;;;;;;5.03;100.00;104183.31;5050259;28;20021;-75
2021/12/18 06:33:44;;;;;;;78.78;13.32;;;;;;;5.03;100.00;104175.41;5052231;28;20540;-74
2021/12/18 06:36:09;;;;;;;72.20;12.20;;;;;;;5.03;100.00;104186.84;5055006;28;20049;-74
2021/12/18 06:38:34;;;;;;;75.95;12.73;;;;;;;5.03;100.00;104180.66;5055564;28;20114;-74
2021/12/18 06:41:00;;;;;;;72.53;11.90;;;;;;;5.05;100.00;104184.19;5054314;28;20116;-75
2021/12/18 06:43:25;;;;;;;114.40;10.70;;;;;;;5.03;100.00;104181.56;5053732;28;20124;-74
2021/12/18 06:45:51;;;;;;;67.88;11.00;;;;;;;4.99;100.00;104185.13;5055138;28;20115;-75
2021/12/18 06:48:16;;;;;;;65.30;11.40;;;;;;;4.95;100.00;104184.28;5054982;28;20029;-74
2021/12/18 06:50:41;;;;;;;66.18;11.38;;;;;;;4.94;100.00;104187.84;5055172;28;20037;-75
2021/12/18 06:53:07;;;;;;;75.90;12.98;;;;;;;4.93;100.00;104185.22;5055035;28;20480;-77
2021/12/18 06:55:33;;;;;;;66.82;11.88;;;;;;;4.90;100.00;104188.75;5053902;28;20029;-74
2021/12/18 06:57:59;;;;;;;67.80;10.38;;;;;;;4.86;100.00;104184.41;5054160;28;20033;-74
2021/12/18 07:00:26;;;;;;;59.00;10.75;;;;;;;4.84;100.00;104191.50;5055110;28;20473;-74
2021/12/18 07:02:52;;;;;;;60.78;10.80;;;;;;;4.81;100.00;104188.00;5054206;28;20036;-75
2021/12/18 07:05:17;;;;;;;62.22;10.75;;;;;;;4.77;100.00;104190.66;5054042;28;20397;-76
2021/12/18 07:07:43;;;;;;;87.72;10.90;;;;;;;4.76;100.00;104195.97;5054893;28;20059;-75
2021/12/18 07:10:11;;;;;;;69.53;9.88;;;;;;;4.72;100.00;104195.16;5053354;28;20036;-76
2021/12/18 07:12:36;;;;;;;61.30;9.52;;;;;;;4.69;100.00;104195.19;5053848;28;20032;-75
2021/12/18 07:15:06;;;;;;;78.15;9.75;;;;;;;4.67;100.00;104193.44;5054314;28;20453;-75
2021/12/18 07:17:31;;;;;;;51.97;9.18;;;;;;;4.66;100.00;104191.69;5054000;28;20116;-75
2021/12/18 07:19:57;;;;;;;51.00;9.57;;;;;;;4.65;100.00;104203.16;5052948;28;20113;-74
2021/12/18 07:22:22;;;;;;;70.57;10.00;;;;;;;4.64;100.00;104202.25;5052704;28;20033;-75
2021/12/18 07:24:48;;;;;;;78.43;10.68;;;;;;;4.63;100.00;104203.19;5054996;28;20094;-75
2021/12/18 07:27:13;;;;;;;70.53;9.85;;;;;;;4.62;100.00;104205.84;5054030;28;20120;-75
2021/12/18 07:29:39;;;;;;;77.05;10.05;;;;;;;4.61;100.00;104204.06;5054631;28;20481;-75
2021/12/18 07:32:04;;;;;;;57.35;10.05;;;;;;;4.61;100.00;104199.66;5054455;28;20055;-74
2021/12/18 07:34:30;;;;;;;70.93;10.35;;;;;;;4.61;100.00;104202.31;5052179;28;20053;-75
2021/12/18 07:36:55;;;;;;;65.05;11.00;;;;;;;4.62;100.00;104201.41;5054329;28;20056;-75
2021/12/18 07:39:21;;;;;;;61.65;11.57;;;;;;;4.62;100.00;104200.56;5054071;28;20116;-75
2021/12/18 07:41:46;;;;;;;65.40;12.20;;;;;;;4.61;100.00;104201.44;5054303;28;20465;-74
2021/12/18 07:44:12;;;;;;;69.03;12.25;;;;;;;4.58;100.00;104203.22;5053337;28;20083;-85
2021/12/18 07:46:38;;;;;;;65.32;11.82;;;;;;;4.57;100.00;104205.88;5054087;28;20033;-75
2021/12/18 07:49:05;;;;;;;57.05;11.55;;;;;;;4.54;100.00;104201.50;5054204;28;20114;-75
2021/12/18 07:51:31;;;;;;;57.58;10.82;;;;;;;4.53;100.00;104204.16;5053454;28;20029;-75
2021/12/18 07:53:56;;;;;;;56.25;9.63;;;;;;;4.53;100.00;104206.81;5053453;28;20521;-75
2021/12/18 07:56:22;;;;;;;41.60;8.02;;;;;;;4.52;100.00;104210.31;5053128;28;20029;-75
2021/12/18 07:58:47;;;;;;;43.83;7.72;;;;;;;4.51;100.00;104203.28;5053912;28;20071;-75
2021/12/18 08:01:13;;;;;;;65.70;8.13;;;;;;;4.48;100.00;104201.59;5053235;28;20028;-80
2021/12/18 08:03:38;;;;;;;51.17;8.80;;;;;;;4.46;100.00;104202.50;5053874;28;20033;-75
2021/12/18 08:06:04;;;;;;;57.15;8.70;;;;;;;4.45;100.00;104200.72;5053893;28;20091;-74
2021/12/18 08:08:29;;;;;;;65.00;9.15;;;;;;;4.46;100.00;104197.22;5051604;28;20416;-76
2021/12/18 08:10:55;;;;;;;66.93;9.82;;;;;;;4.44;100.00;104194.59;5054066;28;20033;-75
2021/12/18 08:13:20;;;;;;;60.03;8.98;;;;;;;4.47;100.00;104201.59;5053325;28;20366;-75
2021/12/18 08:15:46;;;;;;;54.08;10.00;;;;;;;4.47;100.00;104202.47;5054065;28;20132;-73
2021/12/18 08:18:11;;;;;;;56.45;10.15;;;;;;;4.49;100.00;104203.31;5052155;28;20484;-74
2021/12/18 08:20:37;;;;;;;76.95;11.05;;;;;;;4.49;100.00;104208.59;5052334;28;20033;-76
2021/12/18 08:23:03;;;;;;;74.53;11.45;;;;;;;4.48;100.00;104212.13;5053509;28;20041;-75
2021/12/18 08:25:30;;;;;;;89.53;12.00;;;;;;;4.49;100.00;104215.63;5052607;28;20120;-75
2021/12/18 08:27:58;;;;;;;63.92;10.57;;;;;;;4.50;100.00;104220.03;5053429;28;20029;-74
2021/12/18 08:30:24;;;;;;;61.13;10.98;;;;;;;4.48;100.00;104221.78;5052257;28;20099;-76
2021/12/18 08:32:50;;;;;;;54.30;10.57;;;;;;;4.47;100.00;104222.69;5052956;28;20087;-76
2021/12/18 08:35:16;;;;;;;54.13;9.23;;;;;;;4.46;100.00;104220.94;5052964;28;20049;-83
2021/12/18 08:37:41;;;;;;;105.38;9.43;;;;;;;4.40;100.00;104225.41;5053211;28;20750;-75
2021/12/18 08:40:08;;;;;;;57.85;13.50;;;;;;;4.37;100.00;104227.19;5052948;28;20064;-76
2021/12/18 08:42:34;;;;;;;33.70;8.48;;;;;;;4.36;100.00;104230.69;5052883;28;20112;-75
2021/12/18 08:44:59;;;;;;;80.80;7.97;;;;;;;4.34;100.00;104225.44;5053124;28;20125;-77
2021/12/18 08:47:25;;;;;;;50.67;8.93;;;;;;;4.34;100.00;104230.72;5051275;28;20040;-75
2021/12/18 08:49:51;;;;;;;50.13;9.07;;;;;;;4.34;100.00;104227.22;5053025;28;20045;-77
2021/12/18 08:52:17;;;;;;;46.88;9.40;;;;;;;4.35;100.00;104223.69;5052658;28;20047;-75
2021/12/18 08:54:43;;;;;;;36.63;8.43;;;;;;;4.38;100.00;104221.03;5053085;28;20126;-75
2021/12/18 08:57:08;;;;;;;44.90;8.35;;;;;;;4.42;100.00;104222.75;5052560;28;20104;-74
2021/12/18 08:59:34;;;;;;;41.78;8.32;;;;;;;4.44;100.00;104220.97;5052136;28;20037;-75
2021/12/18 09:02:00;;;;;;;51.60;9.70;;;;;;;4.47;100.00;104220.94;5052917;28;20087;-75
2021/12/18 09:04:25;;;;;;;37.10;8.05;;;;;;;4.50;100.00;104225.31;5055917;28;20051;-76
2021/12/18 09:06:51;;;;;;;44.33;7.60;;;;;;;4.49;100.00;104226.19;5053649;28;20178;-74
2021/12/18 09:09:16;;;;;;;50.83;7.20;;;;;;;4.46;100.00;104223.59;5051846;28;20060;-76
2021/12/18 09:11:41;;;;;;;77.55;8.32;;;;;;;4.44;100.00;104226.25;5052020;28;20033;-76
2021/12/18 09:14:07;;;;;;;105.50;8.77;;;;;;;4.46;100.00;104223.59;5052771;28;20063;-75
2021/12/18 09:16:32;;;;;;;87.18;9.27;;;;;;;4.48;100.00;104230.59;5048510;28;20055;-78
2021/12/18 09:18:58;;;;;;;104.20;9.38;;;;;;;4.50;100.00;104220.88;5030521;28;20084;-77
2021/12/18 09:21:24;;;;;;;71.45;8.23;;;;;;;4.54;100.00;104219.13;5029050;28;20099;-82
2021/12/18 09:23:49;;;;;;;101.03;9.18;;;;;;;4.59;100.00;104220.78;5045333;28;20135;-76
2021/12/18 09:26:15;;;;;;;77.80;9.38;;;;;;;4.63;100.00;104213.72;5028396;28;20037;-78
2021/12/18 09:28:40;;;;;;;162.95;10.32;;;;;;;4.66;100.00;104212.78;5028754;28;20420;-76
2021/12/18 09:31:05;;;;;;;40.50;8.13;;;;;;;4.66;100.00;104211.06;5029584;28;20102;-76
2021/12/18 09:33:31;;;;;;;102.85;9.48;;;;;;;4.69;100.00;104207.50;5029301;28;20033;-77
2021/12/18 09:35:57;;;;;;;37.63;8.07;;;;;;;4.72;100.00;104212.75;5029696;28;20045;-77
2021/12/18 09:38:22;;;;;;;89.72;10.50;;;;;;;4.72;100.00;104218.03;5028647;28;20481;-78
2021/12/18 09:40:48;;;;;;;164.90;10.27;;;;;;;4.73;100.00;104211.84;5029004;28;20034;-75
2021/12/18 09:43:13;;;;;;;37.80;9.10;;;;;;;4.71;100.00;104217.13;5029785;28;20041;-76
2021/12/18 09:45:39;;;;;;;58.85;9.77;;;;;;;4.71;100.00;104218.91;5028900;28;20029;-81
2021/12/18 09:48:06;;;;;;;63.38;8.75;;;;;;;4.71;100.00;104214.50;5028261;28;20034;-75
2021/12/18 09:50:34;;;;;;;44.47;9.85;;;;;;;4.74;100.00;104218.88;5041354;28;20041;-74
2021/12/18 09:52:59;;;;;;;59.10;8.98;;;;;;;4.77;100.00;104213.56;5048514;28;20044;-74
2021/12/18 09:55:25;;;;;;;135.13;10.80;;;;;;;4.75;100.00;104213.56;5051325;28;20033;-74
2021/12/18 09:57:50;;;;;;;91.85;9.30;;;;;;;4.77;100.00;104206.50;5051318;28;20037;-73
2021/12/18 10:00:21;;;;;;;57.05;8.38;;;;;;;4.76;100.00;104207.41;5051739;28;20033;-73
2021/12/18 10:02:47;;;;;;;72.93;8.63;;;;;;;4.82;100.00;104197.66;5051189;28;20067;-74
2021/12/18 10:05:20;;;;;;;93.80;9.70;;;;;;;4.82;100.00;104200.31;5051581;28;20056;-75
2021/12/18 10:08:08;;;;;;;100.57;9.02;;;;;;;4.82;100.00;104190.66;5051663;28;20051;-75
2021/12/18 10:10:34;;;;;;;41.08;8.80;;;;;;;4.85;100.00;104192.34;5055684;28;20032;-73
2021/12/18 10:13:09;;;;;;;57.15;9.18;;;;;;;4.86;100.00;104191.47;5054461;28;20033;-73
2021/12/18 10:15:35;;;;;;;49.22;8.70;;;;;;;4.86;100.00;104189.69;5054881;28;20028;-73
2021/12/18 10:18:09;;;;;;;38.10;9.43;;;;;;;4.90;100.00;104196.69;5054940;28;20039;-74
2021/12/18 10:20:36;;;;;;;39.58;9.20;;;;;;;4.92;100.00;104196.66;5054738;28;20469;-75
2021/12/18 10:23:05;;;;;;;61.85;8.73;;;;;;;4.90;100.00;104198.47;5055364;28;20040;-75
2021/12/18 10:25:42;;;;;;;49.00;8.55;;;;;;;4.92;100.00;104201.94;5055094;28;20116;-81
2021/12/18 10:28:16;;;;;;;27.75;8.43;;;;;;;4.91;100.00;104208.09;5054218;28;20029;-74
2021/12/18 10:30:46;;;;;;;18.00;6.88;;;;;;;4.89;100.00;104213.41;5055206;28;20465;-74
2021/12/18 10:33:12;;;;;;;73.75;7.80;;;;;;;4.90;100.00;104204.59;5055622;28;20025;-74
2021/12/18 10:35:47;;;;;;;61.00;9.77;;;;;;;4.88;100.00;104201.13;5054422;28;20055;-76
2021/12/18 10:38:37;;;;;;;52.63;8.40;;;;;;;4.89;100.00;104194.94;5054966;28;20029;-75
2021/12/18 10:41:19;;;;;;;81.32;8.10;;;;;;;4.89;100.00;104208.13;5055338;28;20074;-75
2021/12/18 10:43:57;;;;;;;;;;;;;;;4.90;100.00;104199.31;5055196;28;20108;-74
2021/12/18 10:46:22;;;;;;;30.20;8.10;;;;;;;4.93;100.00;104203.69;5053612;28;19932;-74
2021/12/18 10:49:18;;;;;;;32.47;8.00;;;;;;;4.97;100.00;104200.13;5053884;28;20380;-76
2021/12/18 10:51:48;;;;;;;29.00;7.70;;;;;;;4.99;100.00;104205.38;5053565;28;20091;-77
2021/12/18 10:54:24;;;;;;;23.52;7.25;;;;;;;4.99;100.00;104195.69;5055233;28;20029;-77
2021/12/18 10:56:55;;;;;;;26.65;6.65;;;;;;;5.00;100.00;104200.09;5052818;28;20025;-73
2021/12/18 10:59:31;;;;;;;36.17;6.72;;;;;;;5.03;100.00;104192.13;5053381;28;20115;-75
2021/12/18 11:02:00;;;;;;;32.80;6.70;;;;;;;5.03;100.00;104196.50;5054095;28;20369;-74
2021/12/18 11:04:27;;;;;;;22.17;6.38;;;;;;;5.05;100.00;104197.38;5054632;28;20075;-75
2021/12/18 11:06:54;;;;;;;29.67;6.45;;;;;;;5.07;100.00;104193.81;5054404;28;20481;-76
2021/12/18 11:09:29;;;;;;;30.42;7.65;;;;;;;5.06;100.00;104194.72;5054570;28;20119;-75
2021/12/18 11:14:40;;;;;;;30.67;8.45;;;;;;;5.07;100.00;104190.31;5054797;28;20048;-76
2021/12/18 11:17:10;;;;;;;49.63;7.88;;;;;;;5.11;100.00;104198.16;5054655;28;20025;-76
2021/12/18 11:19:35;;;;;;;46.70;8.70;;;;;;;5.09;100.00;104194.69;5052482;28;20029;-76
2021/12/18 11:22:05;;;;;;;38.22;8.90;;;;;;;5.10;100.00;104187.63;5054101;28;20028;-78
2021/12/18 11:24:59;;;;;;;36.00;8.93;;;;;;;5.16;100.00;104195.44;5054739;28;20032;-81
2021/12/18 11:27:25;;;;;;;77.78;8.32;;;;;;;5.17;100.00;104183.13;5050422;28;20037;-76
2021/12/18 11:29:59;;;;;;;36.28;9.13;;;;;;;5.12;100.00;104181.44;5054091;28;20529;-76
2021/12/18 11:32:30;;;;;;;31.50;9.23;;;;;;;5.19;100.00;104173.41;5066419;28;20492;-74
2021/12/18 11:34:59;;;;;;;28.88;9.48;;;;;;;5.22;100.00;104174.22;5055254;28;20079;-74
2021/12/18 11:37:27;;;;;;;38.08;10.15;;;;;;;5.29;100.00;104172.41;5054130;28;20021;-75
2021/12/18 11:39:57;;;;;;;81.80;11.07;;;;;;;5.28;100.00;104171.53;5052313;28;20473;-77
2021/12/18 11:42:32;;;;;;;35.30;10.90;;;;;;;5.29;100.00;104164.47;5053716;28;20036;-75
2021/12/18 11:45:00;;;;;;;29.10;10.07;;;;;;;5.33;100.00;104166.19;5053378;28;20037;-77
2021/12/18 11:47:28;;;;;;;31.48;10.65;;;;;;;5.37;100.00;104165.22;5054113;28;20040;-74
2021/12/18 11:50:17;;;;;;;103.53;10.40;;;;;;;5.25;100.00;104157.47;5053342;28;20033;-76
2021/12/18 11:53:03;;;;;;;34.80;9.10;;;;;;;5.28;100.00;104160.97;5053690;28;20143;-82
2021/12/18 11:55:52;;;;;;;18.73;7.40;;;;;;;5.28;100.00;104160.97;5053324;28;20033;-76
2021/12/18 11:58:29;;;;;;;36.13;9.75;;;;;;;5.30;100.00;104153.88;5050399;28;20432;-76
2021/12/18 12:01:20;;;;;;;32.15;8.90;;;;;;;5.33;100.00;104152.09;5053052;28;20457;-76
2021/12/18 12:03:51;;;;;;;28.60;7.82;;;;;;;5.35;100.00;104150.31;5053518;28;20029;-76
2021/12/18 12:06:41;;;;;;;26.77;7.78;;;;;;;5.34;100.00;104148.56;5053800;28;20450;-77
2021/12/18 12:09:26;;;;;;;17.08;7.20;;;;;;;5.38;100.00;104151.13;5052995;28;20543;-75