Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:49;;;;;;;12.67;11.57;;;;;;;;;;4899498;29;20576;-87
2024/04/08 00:04:15;;;;;;;12.10;11.20;;;;;;;;;;4899433;29;20489;-87
2024/04/08 00:06:41;;;;;;;11.50;10.40;;;;;;;;;;4899380;29;20529;-87
2024/04/08 00:09:07;;;;;;;12.77;11.73;;;;;;;;;;4898067;29;20433;-86
2024/04/08 00:11:33;;;;;;;12.27;11.23;;;;;;;;;;4899445;29;20422;-86
2024/04/08 00:13:59;;;;;;;12.00;11.20;;;;;;;;;;4899719;29;20473;-87
2024/04/08 00:16:25;;;;;;;12.13;11.23;;;;;;;;;;4899123;29;20965;-87
2024/04/08 00:18:51;;;;;;;11.77;11.00;;;;;;;;;;4899786;29;20423;-87
2024/04/08 00:21:17;;;;;;;11.77;10.87;;;;;;;;;;4899127;29;20407;-87
2024/04/08 00:23:43;;;;;;;11.47;10.57;;;;;;;;;;4899293;29;20408;-86
2024/04/08 00:26:09;;;;;;;14.43;11.00;;;;;;;;;;4898530;29;20467;-86
2024/04/08 00:28:38;;;;;;;11.33;10.53;;;;;;;;;;4899017;29;20403;-86
2024/04/08 00:31:05;;;;;;;10.70;9.90;;;;;;;;;;4899375;29;20455;-85
2024/04/08 00:33:31;;;;;;;12.30;10.50;;;;;;;;;;4899255;29;20393;-86
2024/04/08 00:35:58;;;;;;;11.73;10.20;;;;;;;;;;4899249;29;20415;-86
2024/04/08 00:38:24;;;;;;;11.00;10.20;;;;;;;;;;4898672;29;20454;-87
2024/04/08 00:40:49;;;;;;;10.90;9.90;;;;;;;;;;4898452;29;20872;-86
2024/04/08 00:43:15;;;;;;;13.80;10.30;;;;;;;;;;4898784;29;20389;-85
2024/04/08 00:45:42;;;;;;;11.70;10.80;;;;;;;;;;4898932;29;20411;-86
2024/04/08 00:48:08;;;;;;;10.97;9.93;;;;;;;;;;4898413;29;20407;-86
2024/04/08 00:50:36;;;;;;;11.27;10.23;;;;;;;;;;4898912;29;20419;-86
2024/04/08 00:53:02;;;;;;;10.83;9.93;;;;;;;;;;4898585;29;20403;-86
2024/04/08 00:55:29;;;;;;;10.97;10.13;;;;;;;;;;4898590;29;20417;-86
2024/04/08 00:57:55;;;;;;;11.30;10.40;;;;;;;;;;4898813;29;20429;-85
2024/04/08 01:00:21;;;;;;;10.50;9.70;;;;;;;;;;4898591;29;20423;-85
2024/04/08 01:02:47;;;;;;;11.20;10.20;;;;;;;;;;4898629;29;20888;-85
2024/04/08 01:05:14;;;;;;;11.67;10.70;;;;;;;;;;4898413;29;20393;-84
2024/04/08 01:07:43;;;;;;;12.27;10.40;;;;;;;;;;4898383;29;20475;-85
2024/04/08 01:10:10;;;;;;;11.23;10.17;;;;;;;;;;4898651;29;20756;-84
2024/04/08 01:12:36;;;;;;;10.10;9.40;;;;;;;;;;4898663;29;20443;-86
2024/04/08 01:15:02;;;;;;;11.43;10.63;;;;;;;;;;4898560;29;20423;-87
2024/04/08 01:17:28;;;;;;;11.40;10.60;;;;;;;;;;4897993;29;20407;-87
2024/04/08 01:19:54;;;;;;;10.53;9.63;;;;;;;;;;4898081;29;20411;-86
2024/04/08 01:22:20;;;;;;;11.10;9.93;;;;;;;;;;4897845;29;20422;-87
2024/04/08 01:24:46;;;;;;;11.37;10.30;;;;;;;;;;4898332;29;20411;-86
2024/04/08 01:27:12;;;;;;;11.50;9.63;;;;;;;;;;4898045;29;20483;-85
2024/04/08 01:29:38;;;;;;;10.27;9.50;;;;;;;;;;4898155;29;20462;-86
2024/04/08 01:32:04;;;;;;;10.50;9.60;;;;;;;;;;4898165;29;20427;-86
2024/04/08 01:34:30;;;;;;;12.50;9.73;;;;;;;;;;4897939;29;20527;-86
2024/04/08 01:36:56;;;;;;;9.53;8.80;;;;;;;;;;4898139;29;20817;-85
2024/04/08 01:39:23;;;;;;;10.33;9.50;;;;;;;;;;4898267;29;20475;-85
2024/04/08 01:41:49;;;;;;;10.63;9.80;;;;;;;;;;4882002;29;20837;-85
2024/04/08 01:44:15;;;;;;;10.87;9.97;;;;;;;;;;4897938;29;20406;-85
2024/04/08 01:46:41;;;;;;;10.67;9.67;;;;;;;;;;4897837;29;20467;-85
2024/04/08 01:49:07;;;;;;;10.17;9.30;;;;;;;;;;4898108;29;20759;-85
2024/04/08 01:51:33;;;;;;;9.90;9.10;;;;;;;;;;4900133;29;20935;-85
2024/04/08 01:53:59;;;;;;;11.40;10.20;;;;;;;;;;4902208;29;20403;-85
2024/04/08 01:56:25;;;;;;;9.57;8.97;;;;;;;;;;4901732;29;20446;-85
2024/04/08 01:58:51;;;;;;;9.70;8.70;;;;;;;;;;4902275;29;20407;-85
2024/04/08 02:01:17;;;;;;;9.53;8.73;;;;;;;;;;4902010;29;20490;-85
2024/04/08 02:03:43;;;;;;;10.27;8.90;;;;;;;;;;4902185;29;20448;-85
2024/04/08 02:06:09;;;;;;;9.63;8.80;;;;;;;;;;4902122;29;20474;-85
2024/04/08 02:08:35;;;;;;;9.30;8.53;;;;;;;;;;4902017;29;20407;-85
2024/04/08 02:11:01;;;;;;;10.00;9.20;;;;;;;;;;4901896;29;20403;-84
2024/04/08 02:13:27;;;;;;;9.63;8.93;;;;;;;;;;4901969;29;20417;-84
2024/04/08 02:15:53;;;;;;;10.90;10.07;;;;;;;;;;4901905;29;20418;-85
2024/04/08 02:18:19;;;;;;;10.13;9.13;;;;;;;;;;4901850;29;20410;-84
2024/04/08 02:20:45;;;;;;;9.53;8.80;;;;;;;;;;4884900;29;20471;-84
2024/04/08 02:23:11;;;;;;;10.23;9.40;;;;;;;;;;4901926;29;20879;-84
2024/04/08 02:25:37;;;;;;;9.27;8.50;;;;;;;;;;4901473;29;20840;-84
2024/04/08 02:28:04;;;;;;;8.90;8.30;;;;;;;;;;4902152;29;20411;-84
2024/04/08 02:30:30;;;;;;;10.77;9.57;;;;;;;;;;4884663;29;20458;-85
2024/04/08 02:32:56;;;;;;;13.20;8.73;;;;;;;;;;4901401;29;20459;-84
2024/04/08 02:35:22;;;;;;;11.77;8.90;;;;;;;;;;4901539;29;20411;-84
2024/04/08 02:37:48;;;;;;;9.93;8.90;;;;;;;;;;4901153;29;20490;-84
2024/04/08 02:40:14;;;;;;;10.47;9.57;;;;;;;;;;4901195;29;20876;-85
2024/04/08 02:42:39;;;;;;;9.40;8.70;;;;;;;;;;4901287;29;20871;-84
2024/04/08 02:45:06;;;;;;;10.33;9.33;;;;;;;;;;4901743;29;20407;-84
2024/04/08 02:47:31;;;;;;;10.10;9.20;;;;;;;;;;4901035;29;20466;-84
2024/04/08 02:49:57;;;;;;;9.50;8.80;;;;;;;;;;4901474;29;20430;-84
2024/04/08 02:52:23;;;;;;;10.30;9.50;;;;;;;;;;4900678;29;20510;-84
2024/04/08 02:54:50;;;;;;;9.93;9.17;;;;;;;;;;4901354;29;20463;-84
2024/04/08 02:57:16;;;;;;;9.73;8.93;;;;;;;;;;4900943;29;20419;-84
2024/04/08 02:59:44;;;;;;;9.63;8.70;;;;;;;;;;4884461;29;20449;-84
2024/04/08 03:02:10;;;;;;;10.10;9.03;;;;;;;;;;4900217;29;20439;-84
2024/04/08 03:04:36;;;;;;;14.57;10.30;;;;;;;;;;4868585;29;20435;-84
2024/04/08 03:07:02;;;;;;;11.07;10.00;;;;;;;;;;4901561;29;20471;-84
2024/04/08 03:09:28;;;;;;;10.33;9.27;;;;;;;;;;4901097;29;20422;-84
2024/04/08 03:11:54;;;;;;;10.60;9.80;;;;;;;;;;4884294;29;20415;-84
2024/04/08 03:14:20;;;;;;;11.47;10.10;;;;;;;;;;4901034;29;20896;-84
2024/04/08 03:16:46;;;;;;;10.87;10.03;;;;;;;;;;4901217;29;20762;-84
2024/04/08 03:19:12;;;;;;;11.70;10.50;;;;;;;;;;4900513;29;20422;-84
2024/04/08 03:21:38;;;;;;;13.50;9.87;;;;;;;;;;4900219;29;20466;-84
2024/04/08 03:24:04;;;;;;;11.00;10.00;;;;;;;;;;4901055;29;20404;-84
2024/04/08 03:26:29;;;;;;;11.97;10.03;;;;;;;;;;4900508;29;20474;-84
2024/04/08 03:28:55;;;;;;;11.17;10.00;;;;;;;;;;4900687;29;20498;-84
2024/04/08 03:32:37;;;;;;;11.43;10.30;;;;;;;;;;5435459;26;20663;-84
2024/04/08 03:35:04;;;;;;;11.50;10.40;;;;;;;;;;5435870;26;20452;-84
2024/04/08 03:37:30;;;;;;;11.33;10.23;;;;;;;;;;5435261;26;20507;-84
2024/04/08 03:39:56;;;;;;;10.83;9.83;;;;;;;;;;5434207;26;20906;-83
2024/04/08 03:42:22;;;;;;;10.67;9.63;;;;;;;;;;5423799;26;20520;-84
2024/04/08 03:44:48;;;;;;;13.13;11.07;;;;;;;;;;5435392;26;20458;-84
2024/04/08 03:47:14;;;;;;;12.63;10.17;;;;;;;;;;5399572;26;20453;-84
2024/04/08 03:49:41;;;;;;;13.03;11.63;;;;;;;;;;5399221;26;20445;-84
2024/04/08 03:52:07;;;;;;;18.70;12.00;;;;;;;;;;5399718;26;20450;-84
2024/04/08 03:54:33;;;;;;;12.20;11.03;;;;;;;;;;5424612;26;20777;-84
2024/04/08 03:56:59;;;;;;;15.27;11.37;;;;;;;;;;5454153;26;20467;-84
2024/04/08 03:59:25;;;;;;;13.40;12.00;;;;;;;;;;5435337;26;20499;-84
2024/04/08 04:01:51;;;;;;;11.73;10.73;;;;;;;;;;5435088;26;20542;-84
2024/04/08 04:04:16;;;;;;;11.37;10.33;;;;;;;;;;5435200;26;20447;-84
2024/04/08 04:06:43;;;;;;;12.67;10.70;;;;;;;;;;5435146;26;20505;-84
2024/04/08 04:09:10;;;;;;;11.10;10.20;;;;;;;;;;5444255;26;20593;-83
2024/04/08 04:11:36;;;;;;;13.20;10.67;;;;;;;;;;5470707;26;20514;-83
2024/04/08 04:14:02;;;;;;;14.60;12.17;;;;;;;;;;5471482;26;21062;-83
2024/04/08 04:16:28;;;;;;;12.70;11.50;;;;;;;;;;5471057;26;20451;-84
2024/04/08 04:18:54;;;;;;;13.30;10.57;;;;;;;;;;5471658;26;20491;-84
2024/04/08 04:21:21;;;;;;;12.13;11.10;;;;;;;;;;5447931;26;20467;-83
2024/04/08 04:23:47;;;;;;;12.77;10.87;;;;;;;;;;5441430;26;20793;-84
2024/04/08 04:26:13;;;;;;;17.73;11.00;;;;;;;;;;5470969;26;20491;-84
2024/04/08 04:28:39;;;;;;;12.90;11.70;;;;;;;;;;5470936;26;20945;-83
2024/04/08 04:31:05;;;;;;;14.77;13.10;;;;;;;;;;5459022;26;20515;-83
2024/04/08 04:33:31;;;;;;;14.57;12.43;;;;;;;;;;5434280;26;20554;-83
2024/04/08 04:35:58;;;;;;;16.40;13.23;;;;;;;;;;5434739;26;20550;-84
2024/04/08 04:38:24;;;;;;;16.07;13.13;;;;;;;;;;5434677;26;20815;-84
2024/04/08 04:41:03;;;;;;;13.63;12.33;;;;;;;;;;5434834;26;20487;-83
2024/04/08 04:43:29;;;;;;;13.40;12.00;;;;;;;;;;5421329;26;20765;-84
2024/04/08 04:45:55;;;;;;;14.40;12.90;;;;;;;;;;5436370;26;20499;-84
2024/04/08 04:48:21;;;;;;;14.77;13.17;;;;;;;;;;5455227;26;20499;-83
2024/04/08 04:50:47;;;;;;;17.57;14.37;;;;;;;;;;5453193;26;20431;-84
2024/04/08 04:53:14;;;;;;;14.90;13.60;;;;;;;;;;5455418;26;20466;-83
2024/04/08 04:55:39;;;;;;;17.87;13.77;;;;;;;;;;5454633;26;20443;-83
2024/04/08 04:58:06;;;;;;;22.03;17.20;;;;;;;;;;5454848;26;20451;-83
2024/04/08 05:00:34;;;;;;;17.40;15.50;;;;;;;;;;5454509;26;20459;-83
2024/04/08 05:03:00;;;;;;;19.93;16.83;;;;;;;;;;5455373;26;20532;-83
2024/04/08 05:05:26;;;;;;;28.03;17.63;;;;;;;;;;5454834;26;20490;-83
2024/04/08 05:07:52;;;;;;;18.80;16.70;;;;;;;;;;5455598;26;20447;-83
2024/04/08 05:10:18;;;;;;;21.60;17.60;;;;;;;;;;5453580;26;20475;-83
2024/04/08 05:12:44;;;;;;;26.47;20.43;;;;;;;;;;5454909;26;20533;-83
2024/04/08 05:15:10;;;;;;;23.40;19.70;;;;;;;;;;5454383;26;20836;-83
2024/04/08 05:17:36;;;;;;;24.67;19.90;;;;;;;;;;5454177;26;20439;-85
2024/04/08 05:20:03;;;;;;;25.30;20.83;;;;;;;;;;5454315;26;20557;-85
2024/04/08 05:22:30;;;;;;;20.67;18.50;;;;;;;;;;5454414;26;20558;-85
2024/04/08 05:24:56;;;;;;;22.40;18.90;;;;;;;;;;5453881;26;20594;-81
2024/04/08 05:27:23;;;;;;;21.40;19.33;;;;;;;;;;5453865;26;20443;-81
2024/04/08 05:29:49;;;;;;;26.00;21.10;;;;;;;;;;5452051;26;20444;-82
2024/04/08 05:32:15;;;;;;;26.27;23.57;;;;;;;;;;5431916;26;20523;-82
2024/04/08 05:34:41;;;;;;;24.60;22.10;;;;;;;;;;5417622;26;20473;-82
2024/04/08 05:37:07;;;;;;;30.50;22.00;;;;;;;;;;5445989;26;20530;-82
2024/04/08 05:39:33;;;;;;;23.27;20.80;;;;;;;;;;5440464;26;20476;-81
2024/04/08 05:42:00;;;;;;;25.67;22.70;;;;;;;;;;5400273;26;20493;-82
2024/04/08 05:44:26;;;;;;;26.23;22.23;;;;;;;;;;5399919;26;20502;-82
2024/04/08 05:46:52;;;;;;;28.53;21.63;;;;;;;;;;5384499;26;20505;-81
2024/04/08 05:49:18;;;;;;;23.97;20.50;;;;;;;;;;5417567;26;20457;-82
2024/04/08 05:51:44;;;;;;;24.03;21.50;;;;;;;;;;5417729;26;20562;-81
2024/04/08 05:54:10;;;;;;;27.17;21.47;;;;;;;;;;5416259;26;20445;-81
2024/04/08 05:56:36;;;;;;;25.70;22.50;;;;;;;;;;5417707;26;20553;-82
2024/04/08 05:59:02;;;;;;;27.47;23.47;;;;;;;;;;5353370;26;20454;-81
2024/04/08 06:01:28;;;;;;;29.13;23.37;;;;;;;;;;5381680;26;20486;-83
2024/04/08 06:03:54;;;;;;;31.40;23.27;;;;;;;;;;5410061;26;20950;-81
2024/04/08 06:06:20;;;;;;;25.93;22.60;;;;;;;;;;5415539;26;20498;-81
2024/04/08 06:08:54;;;;;;;30.23;24.67;;;;;;;;;;5415674;26;20460;-81
2024/04/08 06:11:20;;;;;;;32.80;23.97;;;;;;;;;;5417657;26;20441;-81
2024/04/08 06:13:46;;;;;;;34.83;23.53;;;;;;;;;;5415502;26;20497;-82
2024/04/08 06:16:12;;;;;;;27.57;23.50;;;;;;;;;;5415613;26;20461;-81
2024/04/08 06:18:37;;;;;;;31.47;23.90;;;;;;;;;;5409516;26;20502;-81
2024/04/08 06:21:04;;;;;;;27.90;23.77;;;;;;;;;;5380183;26;20454;-81
2024/04/08 06:23:30;;;;;;;27.37;23.77;;;;;;;;;;5381549;26;20446;-82
2024/04/08 06:26:02;;;;;;;27.97;23.57;;;;;;;;;;5381655;26;20449;-81
2024/04/08 06:28:28;;;;;;;27.20;24.27;;;;;;;;;;5381576;26;20446;-82
2024/04/08 06:30:55;;;;;;;28.50;24.20;;;;;;;;;;5381320;26;20809;-81
2024/04/08 06:33:21;;;;;;;30.10;24.37;;;;;;;;;;5381420;26;20772;-81
2024/04/08 06:35:47;;;;;;;32.37;24.93;;;;;;;;;;5389657;26;20453;-82
2024/04/08 06:38:13;;;;;;;30.00;25.30;;;;;;;;;;5417647;26;20828;-81
2024/04/08 06:40:43;;;;;;;32.87;24.73;;;;;;;;;;5416929;26;20610;-81
2024/04/08 06:43:09;;;;;;;32.70;27.00;;;;;;;;;;5415410;26;20495;-81
2024/04/08 06:45:35;;;;;;;32.30;26.10;;;;;;;;;;5416825;26;20441;-82
2024/04/08 06:48:02;;;;;;;30.07;25.27;;;;;;;;;;5415483;26;20524;-81
2024/04/08 06:50:28;;;;;;;29.13;24.90;;;;;;;;;;5417464;26;20567;-81
2024/04/08 06:52:54;;;;;;;38.13;26.83;;;;;;;;;;5417329;26;20980;-81
2024/04/08 06:55:20;;;;;;;31.03;24.97;;;;;;;;;;5416933;26;20441;-81
2024/04/08 06:57:46;;;;;;;27.63;23.40;;;;;;;;;;5416245;26;20452;-82
2024/04/08 07:00:12;;;;;;;28.17;24.50;;;;;;;;;;5385475;26;20457;-82
2024/04/08 07:02:38;;;;;;;29.43;23.90;;;;;;;;;;5416576;26;20787;-82
2024/04/08 07:05:05;;;;;;;29.57;23.10;;;;;;;;;;5414421;26;20441;-82
2024/04/08 07:07:31;;;;;;;25.60;21.53;;;;;;;;;;5416275;26;20544;-82
2024/04/08 07:09:57;;;;;;;28.93;22.20;;;;;;;;;;5414959;26;20927;-82
2024/04/08 07:12:23;;;;;;;28.63;22.40;;;;;;;;;;5417694;26;20545;-82
2024/04/08 07:14:53;;;;;;;27.87;21.83;;;;;;;;;;5414463;26;20854;-82
2024/04/08 07:17:22;;;;;;;28.67;22.03;;;;;;;;;;5416245;26;20448;-82
2024/04/08 07:19:48;;;;;;;26.33;21.17;;;;;;;;;;5416464;26;20775;-83
2024/04/08 07:22:14;;;;;;;28.10;21.97;;;;;;;;;;5416323;26;20541;-82
2024/04/08 07:24:43;;;;;;;21.20;19.07;;;;;;;;;;5415956;26;20471;-82
2024/04/08 07:27:09;;;;;;;24.50;20.13;;;;;;;;;;5416589;26;20452;-83
2024/04/08 07:29:35;;;;;;;22.53;20.47;;;;;;;;;;5414357;26;20448;-82
2024/04/08 07:32:01;;;;;;;20.47;18.27;;;;;;;;;;5416200;26;20520;-82
2024/04/08 07:34:27;;;;;;;21.27;19.17;;;;;;;;;;5416639;26;20920;-82
2024/04/08 07:36:53;;;;;;;22.67;20.23;;;;;;;;;;5412948;26;20461;-83
2024/04/08 07:39:19;;;;;;;20.20;18.10;;;;;;;;;;5381173;26;20514;-83
2024/04/08 07:41:45;;;;;;;26.13;18.73;;;;;;;;;;5380980;26;20422;-83
2024/04/08 07:44:12;;;;;;;17.93;16.10;;;;;;;;;;5380666;26;20446;-82
2024/04/08 07:46:38;;;;;;;19.97;17.07;;;;;;;;;;5380983;26;20490;-84
2024/04/08 07:49:04;;;;;;;18.33;15.93;;;;;;;;;;5379207;26;20433;-83
2024/04/08 07:51:30;;;;;;;17.67;16.10;;;;;;;;;;5380666;26;20949;-82
2024/04/08 07:53:56;;;;;;;21.23;19.43;;;;;;;;;;5380788;26;20474;-83
2024/04/08 07:56:22;;;;;;;17.83;16.13;;;;;;;;;;5380720;26;20497;-82
2024/04/08 07:58:48;;;;;;;19.47;17.63;;;;;;;;;;5378805;26;20777;-83
2024/04/08 08:01:14;;;;;;;18.47;16.60;;;;;;;;;;5378853;26;20823;-83
2024/04/08 08:03:40;;;;;;;17.53;15.80;;;;;;;;;;5391537;26;20462;-83
2024/04/08 08:06:06;;;;;;;23.63;17.90;;;;;;;;;;5380993;26;20415;-83
2024/04/08 08:08:32;;;;;;;19.33;17.30;;;;;;;;;;5380866;26;20875;-82
2024/04/08 08:11:03;;;;;;;17.97;16.10;;;;;;;;;;5380194;26;20430;-83
2024/04/08 08:13:29;;;;;;;20.10;18.20;;;;;;;;;;5395768;26;20795;-83
2024/04/08 08:15:58;;;;;;;18.73;16.57;;;;;;;;;;5381397;26;20832;-84
2024/04/08 08:18:25;;;;;;;21.67;17.00;;;;;;;;;;5415994;26;20448;-84
2024/04/08 08:20:51;;;;;;;18.43;16.60;;;;;;;;;;5419322;26;20508;-85
2024/04/08 08:23:17;;;;;;;18.83;16.87;;;;;;;;;;5420740;26;20507;-83
2024/04/08 08:25:43;;;;;;;18.67;16.83;;;;;;;;;;5419003;26;20461;-83
2024/04/08 08:28:09;;;;;;;17.63;15.80;;;;;;;;;;5419395;26;20527;-83
2024/04/08 08:30:36;;;;;;;16.83;15.37;;;;;;;;;;5419135;26;20457;-86
2024/04/08 08:33:02;;;;;;;16.10;14.60;;;;;;;;;;5417408;26;20496;-84
2024/04/08 08:35:28;;;;;;;16.83;15.13;;;;;;;;;;5419056;26;20566;-84
2024/04/08 08:37:54;;;;;;;18.23;16.43;;;;;;;;;;5419396;26;20990;-84
2024/04/08 08:40:20;;;;;;;16.37;14.97;;;;;;;;;;5419029;26;20421;-84
2024/04/08 08:42:50;;;;;;;19.67;13.43;;;;;;;;;;5419246;26;20553;-83
2024/04/08 08:45:16;;;;;;;15.30;13.90;;;;;;;;;;5417909;26;20483;-85
2024/04/08 08:47:42;;;;;;;17.23;15.67;;;;;;;;;;5417670;26;20830;-84
2024/04/08 08:50:09;;;;;;;20.83;14.53;;;;;;;;;;5419396;26;20512;-82
2024/04/08 08:52:35;;;;;;;15.70;13.83;;;;;;;;;;5419422;26;20516;-83
2024/04/08 08:55:02;;;;;;;16.87;15.10;;;;;;;;;;5419735;26;20492;-83
2024/04/08 08:57:30;;;;;;;14.87;13.47;;;;;;;;;;5418758;26;20590;-82
2024/04/08 08:59:56;;;;;;;15.83;13.50;;;;;;;;;;5416845;26;20511;-83
2024/04/08 09:02:22;;;;;;;14.33;12.93;;;;;;;;;;5419195;26;20771;-83
2024/04/08 09:04:48;;;;;;;12.37;11.23;;;;;;;;;;5418872;26;20493;-83
2024/04/08 09:07:14;;;;;;;12.53;11.43;;;;;;;;;;5418718;26;20967;-83
2024/04/08 09:09:40;;;;;;;15.80;13.03;;;;;;;;;;5418806;26;20598;-83
2024/04/08 09:12:10;;;;;;;14.47;13.13;;;;;;;;;;5417154;26;20491;-84
2024/04/08 09:14:36;;;;;;;13.80;12.13;;;;;;;;;;5418964;26;20526;-83
2024/04/08 09:17:06;;;;;;;14.40;13.03;;;;;;;;;;5410659;26;20445;-83
2024/04/08 09:19:32;;;;;;;13.53;12.13;;;;;;;;;;5383179;26;20548;-83
2024/04/08 09:21:58;;;;;;;12.90;11.53;;;;;;;;;;5382865;26;20473;-82
2024/04/08 09:24:24;;;;;;;11.50;10.50;;;;;;;;;;5383154;26;20493;-84
2024/04/08 09:26:52;;;;;;;14.10;11.40;;;;;;;;;;5383167;26;20454;-83
2024/04/08 09:29:18;;;;;;;12.80;11.40;;;;;;;;;;5382888;26;20446;-85
2024/04/08 09:31:44;;;;;;;11.93;10.53;;;;;;;;;;5380789;26;20516;-82
2024/04/08 09:34:10;;;;;;;16.83;11.10;;;;;;;;;;5383236;26;20446;-82
2024/04/08 09:36:36;;;;;;;10.93;9.93;;;;;;;;;;5382946;26;20446;-84
2024/04/08 09:39:03;;;;;;;10.23;9.20;;;;;;;;;;5382504;26;20446;-83
2024/04/08 09:41:30;;;;;;;11.90;10.43;;;;;;;;;;5385399;26;21039;-83
2024/04/08 09:43:56;;;;;;;10.83;9.83;;;;;;;;;;5418202;26;20448;-83
2024/04/08 09:46:22;;;;;;;10.17;9.33;;;;;;;;;;5418254;26;20491;-84
2024/04/08 09:48:52;;;;;;;13.63;9.03;;;;;;;;;;5416228;26;20452;-84
2024/04/08 09:51:19;;;;;;;12.60;8.50;;;;;;;;;;5418076;26;20456;-81
2024/04/08 09:53:45;;;;;;;10.80;9.60;;;;;;;;;;5416078;26;20456;-83
2024/04/08 09:56:15;;;;;;;9.80;9.00;;;;;;;;;;5418175;26;20549;-82
2024/04/08 09:58:42;;;;;;;9.10;8.40;;;;;;;;;;5418496;26;20556;-83
2024/04/08 10:01:13;;;;;;;12.17;8.70;;;;;;;;;;5420924;26;20508;-82
2024/04/08 10:03:42;;;;;;;10.13;8.97;;;;;;;;;;5421691;26;20510;-83
2024/04/08 10:06:11;;;;;;;10.43;8.10;;;;;;;;;;5417636;26;20437;-83
2024/04/08 10:08:37;;;;;;;10.87;9.83;;;;;;;;;;5417832;26;20460;-84
2024/04/08 10:11:03;;;;;;;9.80;7.87;;;;;;;;;;5417631;26;20774;-82
2024/04/08 10:13:29;;;;;;;8.60;7.80;;;;;;;;;;5417832;26;20493;-84
2024/04/08 10:16:06;;;;;;;9.20;8.40;;;;;;;;;;5417398;26;20445;-84
2024/04/08 10:18:32;;;;;;;6.90;6.33;;;;;;;;;;5417880;26;20797;-83
2024/04/08 10:20:58;;;;;;;8.03;7.23;;;;;;;;;;5417196;26;20488;-85
2024/04/08 10:23:28;;;;;;;9.77;7.20;;;;;;;;;;5415724;26;20554;-85
2024/04/08 10:25:58;;;;;;;8.73;7.93;;;;;;;;;;5417182;26;20441;-86
2024/04/08 10:28:27;;;;;;;8.03;7.23;;;;;;;;;;5417234;26;20520;-83
2024/04/08 10:30:56;;;;;;;7.80;7.20;;;;;;;;;;5417018;26;20476;-84
2024/04/08 10:33:22;;;;;;;8.70;7.90;;;;;;;;;;5417660;26;20460;-83
2024/04/08 10:35:48;;;;;;;8.90;8.00;;;;;;;;;;5415501;26;20457;-84
2024/04/08 10:38:14;;;;;;;9.03;7.10;;;;;;;;;;5417607;26;20457;-85
2024/04/08 10:40:42;;;;;;;7.70;7.10;;;;;;;;;;5416424;26;20932;-83
2024/04/08 10:43:07;;;;;;;9.20;8.33;;;;;;;;;;5417184;26;20860;-84
2024/04/08 10:45:33;;;;;;;11.07;8.50;;;;;;;;;;5417583;26;20559;-83
2024/04/08 10:48:00;;;;;;;11.70;7.50;;;;;;;;;;5417300;26;20456;-82
2024/04/08 10:50:30;;;;;;;9.90;8.93;;;;;;;;;;5417779;26;20445;-84
2024/04/08 10:52:56;;;;;;;9.30;8.37;;;;;;;;;;5416947;26;20527;-83
2024/04/08 10:55:22;;;;;;;9.17;8.50;;;;;;;;;;5417214;26;20449;-84
2024/04/08 10:57:48;;;;;;;9.83;8.50;;;;;;;;;;5417281;26;20441;-84
2024/04/08 11:00:14;;;;;;;11.50;9.60;;;;;;;;;;5417205;26;20777;-84
2024/04/08 11:02:40;;;;;;;9.40;8.50;;;;;;;;;;5395261;26;20517;-84
2024/04/08 11:05:06;;;;;;;11.53;8.10;;;;;;;;;;5381618;26;20442;-85
2024/04/08 11:07:36;;;;;;;9.77;7.60;;;;;;;;;;5381666;26;20798;-85
2024/04/08 11:10:06;;;;;;;12.17;8.70;;;;;;;;;;5381046;26;20733;-85
2024/04/08 11:12:32;;;;;;;8.20;7.50;;;;;;;;;;5381181;26;20585;-85
2024/04/08 11:15:02;;;;;;;12.20;8.63;;;;;;;;;;5381427;26;20835;-84
2024/04/08 11:17:28;;;;;;;9.50;8.60;;;;;;;;;;5380048;26;20949;-84
2024/04/08 11:19:58;;;;;;;9.40;8.50;;;;;;;;;;5381670;26;20495;-84
2024/04/08 11:22:24;;;;;;;7.60;7.00;;;;;;;;;;5385243;26;20453;-83
2024/04/08 11:24:50;;;;;;;9.10;8.23;;;;;;;;;;5416540;26;20444;-84
2024/04/08 11:27:20;;;;;;;10.33;7.87;;;;;;;;;;5416524;26;20822;-84
2024/04/08 11:29:46;;;;;;;8.20;7.60;;;;;;;;;;5416705;26;20508;-84
2024/04/08 11:32:13;;;;;;;7.97;7.30;;;;;;;;;;5414484;26;20472;-83
2024/04/08 11:34:43;;;;;;;7.63;7.10;;;;;;;;;;5416809;26;20440;-84
2024/04/08 11:37:10;;;;;;;7.97;7.27;;;;;;;;;;5416372;26;20453;-84
2024/04/08 11:39:45;;;;;;;7.70;7.10;;;;;;;;;;5416510;26;20444;-84
2024/04/08 11:42:12;;;;;;;8.00;7.30;;;;;;;;;;5414348;26;20440;-85
2024/04/08 11:44:42;;;;;;;12.73;7.43;;;;;;;;;;5416374;26;20504;-83
2024/04/08 11:47:09;;;;;;;8.07;7.23;;;;;;;;;;5415797;26;20900;-83
2024/04/08 11:49:36;;;;;;;8.50;7.70;;;;;;;;;;5416237;26;20767;-84
2024/04/08 11:52:04;;;;;;;8.93;8.13;;;;;;;;;;5416930;26;20448;-83
2024/04/08 11:54:30;;;;;;;9.97;7.77;;;;;;;;;;5419873;26;20507;-85
2024/04/08 11:56:57;;;;;;;8.20;7.50;;;;;;;;;;5419444;26;20492;-84
2024/04/08 11:59:23;;;;;;;7.30;6.70;;;;;;;;;;5419671;26;20551;-84
2024/04/08 12:01:49;;;;;;;7.50;6.90;;;;;;;;;;5419115;26;20493;-85
2024/04/08 12:04:15;;;;;;;7.53;6.60;;;;;;;;;;5419230;26;20869;-86
2024/04/08 12:06:42;;;;;;;9.27;7.27;;;;;;;;;;5419504;26;20496;-85
2024/04/08 12:09:08;;;;;;;7.30;6.60;;;;;;;;;;5417504;26;20452;-85
2024/04/08 12:11:34;;;;;;;8.00;7.40;;;;;;;;;;5420114;26;20931;-85
2024/04/08 12:14:00;;;;;;;8.10;7.30;;;;;;;;;;5419465;26;20461;-85
2024/04/08 12:16:26;;;;;;;8.10;7.23;;;;;;;;;;5419305;26;20448;-84
2024/04/08 12:18:53;;;;;;;8.50;7.73;;;;;;;;;;5419200;26;20440;-84
2024/04/08 12:21:19;;;;;;;10.50;7.97;;;;;;;;;;5419800;26;20515;-84
2024/04/08 12:23:45;;;;;;;9.57;8.77;;;;;;;;;;5419661;26;20996;-85
2024/04/08 12:26:15;;;;;;;6.90;6.23;;;;;;;;;;5417391;26;20456;-86
2024/04/08 12:28:41;;;;;;;8.17;7.37;;;;;;;;;;5417690;26;20512;-86
2024/04/08 12:31:07;;;;;;;8.20;7.00;;;;;;;;;;5418332;26;20503;-87
2024/04/08 12:33:33;;;;;;;11.10;7.60;;;;;;;;;;5418854;26;20832;-86
2024/04/08 12:35:59;;;;;;;7.83;7.10;;;;;;;;;;5418198;26;20456;-87
2024/04/08 12:38:25;;;;;;;7.93;7.23;;;;;;;;;;5418855;26;20542;-86
2024/04/08 12:40:51;;;;;;;10.40;8.23;;;;;;;;;;5418920;26;20444;-86
2024/04/08 12:43:18;;;;;;;7.50;6.90;;;;;;;;;;5419236;26;20585;-85
2024/04/08 12:45:43;;;;;;;8.87;7.97;;;;;;;;;;5419102;26;20444;-84
2024/04/08 12:48:10;;;;;;;10.40;8.20;;;;;;;;;;5418737;26;21038;-85
2024/04/08 12:50:37;;;;;;;10.67;9.33;;;;;;;;;;5399084;26;20510;-85
2024/04/08 12:53:03;;;;;;;11.90;8.13;;;;;;;;;;5383227;26;20434;-85
2024/04/08 12:55:29;;;;;;;10.80;9.70;;;;;;;;;;5383552;26;20527;-85
2024/04/08 12:57:55;;;;;;;12.00;10.80;;;;;;;;;;5383308;26;20449;-85
2024/04/08 13:00:21;;;;;;;12.07;10.90;;;;;;;;;;5383004;26;20461;-85
2024/04/08 13:02:47;;;;;;;14.60;11.67;;;;;;;;;;5383173;26;20441;-85
2024/04/08 13:05:13;;;;;;;13.43;11.30;;;;;;;;;;5382465;26;20502;-85
2024/04/08 13:07:39;;;;;;;12.27;11.00;;;;;;;;;;5383457;26;20780;-85
2024/04/08 13:10:06;;;;;;;12.10;10.70;;;;;;;;;;5383185;26;20538;-84
2024/04/08 13:12:33;;;;;;;12.00;10.77;;;;;;;;;;5383176;26;20449;-85
2024/04/08 13:14:59;;;;;;;13.03;10.60;;;;;;;;;;5383277;26;20426;-85
2024/04/08 13:17:25;;;;;;;14.40;10.87;;;;;;;;;;5383277;26;20533;-84
2024/04/08 13:19:51;;;;;;;10.50;9.50;;;;;;;;;;5383263;26;20426;-84
2024/04/08 13:22:17;;;;;;;10.80;9.70;;;;;;;;;;5382892;26;20450;-84
2024/04/08 13:24:44;;;;;;;10.83;9.93;;;;;;;;;;5409284;26;20497;-86
2024/04/08 13:27:10;;;;;;;10.70;9.30;;;;;;;;;;5418467;26;20531;-85
2024/04/08 13:29:36;;;;;;;12.90;9.83;;;;;;;;;;5418471;26;20460;-83
2024/04/08 13:32:02;;;;;;;9.90;9.10;;;;;;;;;;5417936;26;20732;-84
2024/04/08 13:34:28;;;;;;;11.43;9.80;;;;;;;;;;5418187;26;20875;-83
2024/04/08 13:36:54;;;;;;;13.20;9.00;;;;;;;;;;5417945;26;20464;-83
2024/04/08 13:39:20;;;;;;;8.93;7.93;;;;;;;;;;5385043;26;20502;-83
2024/04/08 13:41:47;;;;;;;9.97;9.00;;;;;;;;;;5383163;26;20900;-83
2024/04/08 13:44:14;;;;;;;10.10;9.10;;;;;;;;;;5382219;26;21131;-84
2024/04/08 13:46:41;;;;;;;9.67;8.87;;;;;;;;;;5382724;26;20466;-83
2024/04/08 13:49:07;;;;;;;10.67;9.30;;;;;;;;;;5382237;26;20446;-83
2024/04/08 13:51:33;;;;;;;10.53;9.40;;;;;;;;;;5382592;26;21075;-83
2024/04/08 13:53:58;;;;;;;14.67;9.50;;;;;;;;;;5382360;26;20537;-83
2024/04/08 13:56:24;;;;;;;11.20;10.20;;;;;;;;;;5416520;26;20460;-84
2024/04/08 13:58:52;;;;;;;11.50;9.60;;;;;;;;;;5416086;26;20445;-84
2024/04/08 14:01:18;;;;;;;11.50;10.23;;;;;;;;;;5417619;26;20849;-84
2024/04/08 14:03:44;;;;;;;12.57;10.83;;;;;;;;;;5418068;26;20461;-84
2024/04/08 14:06:10;;;;;;;11.70;10.50;;;;;;;;;;5418009;26;20424;-84
2024/04/08 14:08:36;;;;;;;11.93;9.77;;;;;;;;;;5417217;26;20409;-84
2024/04/08 14:11:03;;;;;;;13.60;9.80;;;;;;;;;;5417480;26;21008;-84
2024/04/08 14:13:29;;;;;;;12.87;9.10;;;;;;;;;;5417707;26;20412;-85
2024/04/08 14:15:55;;;;;;;8.70;7.80;;;;;;;;;;5416133;26;20542;-84
2024/04/08 14:18:21;;;;;;;11.80;9.13;;;;;;;;;;5417147;26;20460;-84
2024/04/08 14:20:48;;;;;;;11.77;7.10;;;;;;;;;;5417015;26;20461;-84
2024/04/08 14:23:14;;;;;;;7.27;6.50;;;;;;;;;;5415410;26;20520;-83