Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:29;;;;;;;;;10.33;9.00;;;;;15.95;86.55;100443.19;5010984;28;9065;-67
2023/08/06 00:02:56;;;;;;;;;6.33;6.33;;;;;15.97;86.57;100435.63;5009000;28;9303;-67
2023/08/06 00:05:22;;;;;;;;;11.00;11.00;;;;;15.94;86.19;100439.66;5002229;28;9052;-67
2023/08/06 00:07:50;;;;;;;;;13.00;11.67;;;;;15.94;86.68;100433.41;5009113;28;9233;-66
2023/08/06 00:10:17;;;;;;;;;11.00;11.00;;;;;15.93;86.76;100439.91;4997964;28;9253;-66
2023/08/06 00:12:44;;;;;;;;;16.67;14.33;;;;;15.93;86.88;100440.72;5010440;28;9145;-67
2023/08/06 00:15:11;;;;;;;;;14.67;13.00;;;;;15.90;87.17;100443.09;5013223;28;9348;-67
2023/08/06 00:17:37;;;;;;;;;10.67;8.33;;;;;15.92;87.41;100440.94;5014159;28;9887;-66
2023/08/06 00:20:06;;;;;;;;;10.00;10.00;;;;;15.91;87.13;100434.69;5001183;28;9085;-67
2023/08/06 00:22:34;;;;;;;;;9.67;9.33;;;;;15.95;87.44;100435.03;5005632;28;9281;-67
2023/08/06 00:25:02;;;;;;;;;12.00;10.00;;;;;15.96;86.95;100444.81;5002336;28;9077;-67
2023/08/06 00:27:28;;;;;;;;;8.67;7.33;;;;;15.92;87.44;100435.50;5014190;28;9269;-66
2023/08/06 00:29:55;;;;;;;;;9.00;8.67;;;;;15.93;87.62;100437.19;5025768;28;9090;-67
2023/08/06 00:32:22;;;;;;;;;10.00;10.00;;;;;15.91;86.94;100436.59;5021691;28;9068;-67
2023/08/06 00:34:51;;;;;;;;;11.00;10.00;;;;;15.89;87.82;100436.84;5011264;28;9278;-67
2023/08/06 00:37:18;;;;;;;;;9.00;9.00;;;;;15.93;87.92;100442.63;5003775;28;9646;-67
2023/08/06 00:39:44;;;;;;;;;8.33;8.33;;;;;15.95;87.35;100438.56;4981669;28;9044;-67
2023/08/06 00:42:11;;;;;;;;;8.00;7.67;;;;;15.98;87.83;100438.09;4971246;28;8940;-66
2023/08/06 00:44:39;;;;;;;;;7.33;5.33;;;;;16.00;87.81;100432.41;4988826;28;9112;-67
2023/08/06 00:47:07;;;;;;;;;7.67;7.67;;;;;16.02;87.43;100438.44;4994960;28;8943;-66
2023/08/06 00:49:36;;;;;;;;;8.00;7.67;;;;;16.05;86.83;100435.25;5000360;28;9175;-67
2023/08/06 00:52:05;;;;;;;;;6.00;6.00;;;;;16.02;87.27;100433.84;4993069;28;9045;-66
2023/08/06 00:54:32;;;;;;;;;3.00;3.00;;;;;16.03;86.90;100437.38;5013363;28;9078;-67
2023/08/06 00:57:00;;;;;;;;;7.00;5.75;;;;;16.03;87.33;100431.94;5005917;28;9074;-68
2023/08/06 00:59:29;;;;;;;;;6.00;4.67;;;;;16.00;86.93;100435.13;5007912;28;8843;-69
2023/08/06 01:01:56;;;;;;;;;4.67;4.67;;;;;15.96;87.16;100428.53;4998001;28;9111;-67
2023/08/06 01:04:23;;;;;;;;;5.00;5.00;;;;;15.93;87.31;100435.28;4997380;28;9746;-67
2023/08/06 01:07:21;;;;;;;;;6.33;6.33;;;;;15.91;87.12;100436.59;5003926;28;9039;-67
2023/08/06 01:10:08;;;;;;;;;3.00;3.00;;;;;15.91;87.54;100431.16;5011165;28;9104;-67
2023/08/06 01:12:45;;;;;;;;;4.33;3.00;;;;;15.92;87.94;100432.78;5005606;28;8947;-67
2023/08/06 01:15:19;;;;;;;;;5.00;5.00;;;;;15.91;87.52;100428.44;5009769;28;9001;-67
2023/08/06 01:17:46;;;;;;;;;5.00;5.00;;;;;15.94;88.27;100430.69;5006606;28;9059;-67
2023/08/06 01:20:12;;;;;;;;;6.00;5.00;;;;;15.97;88.08;100432.94;5000825;28;9049;-67
2023/08/06 01:22:39;;;;;;;;;6.00;3.00;;;;;16.01;87.75;100439.53;5007719;28;9105;-67
2023/08/06 01:25:07;;;;;;;;;4.25;4.25;;;;;16.04;87.67;100444.44;5011787;28;9020;-67
2023/08/06 01:27:42;;;;;;;;;7.67;7.67;;;;;16.02;87.76;100428.41;5008076;28;9508;-67
2023/08/06 01:30:16;;;;;;;;;9.00;9.00;;;;;16.03;87.68;100431.94;5025486;28;9106;-67
2023/08/06 01:32:46;;;;;;;;;6.67;6.67;;;;;16.02;87.68;100436.56;4993526;28;9340;-67
2023/08/06 01:35:17;;;;;;;;;6.00;6.00;;;;;16.03;87.56;100440.91;5000034;28;8913;-66
2023/08/06 01:37:44;;;;;;;;;5.33;5.33;;;;;16.03;87.83;100438.19;5006926;28;9090;-67
2023/08/06 01:40:11;;;;;;;;;5.00;5.00;;;;;16.04;87.50;100439.88;5003350;28;9038;-66
2023/08/06 01:42:39;;;;;;;;;6.00;5.75;;;;;16.06;87.56;100437.72;5001616;28;9629;-67
2023/08/06 01:45:08;;;;;;;;;6.00;6.00;;;;;16.07;87.78;100433.13;5010217;28;8827;-66
2023/08/06 01:47:35;;;;;;;;;6.00;5.00;;;;;16.07;87.16;100428.50;5005682;28;8831;-66
2023/08/06 01:50:02;;;;;;;;;4.00;4.00;;;;;16.07;87.27;100433.94;5003935;28;9638;-67
2023/08/06 01:52:28;;;;;;;;;5.00;5.00;;;;;16.09;87.71;100438.31;5008917;28;9792;-67
2023/08/06 01:54:55;;;;;;;;;6.50;5.00;;;;;16.06;87.07;100436.91;5003129;28;9081;-66
2023/08/06 01:57:22;;;;;;;;;9.00;7.00;;;;;15.98;87.13;100435.38;5004429;28;8857;-67
2023/08/06 01:59:49;;;;;;;;;4.50;4.00;;;;;15.96;87.72;100442.09;5017935;28;9095;-67
2023/08/06 02:02:15;;;;;;;;;8.00;8.00;;;;;15.94;87.75;100434.22;5002075;28;9552;-67
2023/08/06 02:04:42;;;;;;;;;6.75;6.75;;;;;15.92;88.02;100438.22;5004604;28;8911;-67
2023/08/06 02:07:08;;;;;;;;;5.25;5.25;;;;;15.94;88.09;100444.25;5003531;28;8840;-67
2023/08/06 02:09:35;;;;;;;;;3.25;3.25;;;;;15.95;88.06;100437.75;5004536;28;8838;-67
2023/08/06 02:12:02;;;;;;;;;6.00;4.50;;;;;15.96;88.46;100442.09;5001784;28;8839;-67
2023/08/06 02:14:29;;;;;;;;;9.00;9.00;;;;;15.94;87.79;100436.13;5003261;28;8862;-66
2023/08/06 02:16:55;;;;;;;;;8.33;4.33;;;;;15.93;87.88;100442.63;5010817;28;9765;-67
2023/08/06 02:19:24;;;;;;;;;3.00;3.00;;;;;15.94;88.42;100445.06;5007613;28;9028;-67
2023/08/06 02:21:50;;;;;;;;;6.25;6.25;;;;;15.95;88.29;100445.91;5009250;28;9645;-67
2023/08/06 02:24:18;;;;;;;;;4.67;3.67;;;;;15.96;87.79;100447.53;5007860;28;8858;-67
2023/08/06 02:26:44;;;;;;;;;7.00;6.00;;;;;15.95;87.63;100445.91;5003314;28;9058;-67
2023/08/06 02:29:11;;;;;;;;;7.00;6.33;;;;;15.94;88.09;100444.25;4990708;28;9173;-66
2023/08/06 02:31:38;;;;;;;;;9.67;7.00;;;;;15.95;88.16;100445.91;4991973;28;9074;-67
2023/08/06 02:34:05;;;;;;;;;5.50;4.50;;;;;15.94;87.78;100439.66;5003726;28;8979;-67
2023/08/06 02:36:31;;;;;;;;;10.67;9.00;;;;;15.97;87.79;100439.19;5009798;28;8835;-67
2023/08/06 02:38:58;;;;;;;;;6.50;6.00;;;;;15.98;88.11;100446.25;5019172;28;8944;-67
2023/08/06 02:41:25;;;;;;;;;4.75;4.00;;;;;16.01;88.06;100448.50;5007055;28;8955;-67
2023/08/06 02:43:52;;;;;;;;;6.33;5.33;;;;;16.00;87.92;100441.41;5000394;28;8871;-67
2023/08/06 02:46:19;;;;;;;;;8.00;7.67;;;;;16.03;87.65;100440.09;4999368;28;9065;-67
2023/08/06 02:48:45;;;;;;;;;6.00;6.00;;;;;16.03;87.86;100440.91;5000539;28;9731;-67
2023/08/06 02:51:12;;;;;;;;;6.00;6.00;;;;;16.04;87.44;100434.44;5007928;28;8916;-67
2023/08/06 02:53:38;;;;;;;;;6.00;5.67;;;;;16.06;87.42;100439.63;5005908;28;9728;-67
2023/08/06 02:56:08;;;;;;;;;6.00;6.00;;;;;16.07;87.51;100433.13;5004993;28;9101;-67
2023/08/06 02:59:13;;;;;;;;;10.00;6.33;;;;;16.05;87.23;100432.56;4992826;28;9080;-68
2023/08/06 03:01:52;;;;;;;;;8.33;8.33;;;;;16.06;86.89;100436.91;4997913;28;9097;-67
2023/08/06 03:04:27;;;;;;;;;12.00;7.00;;;;;16.04;87.32;100439.88;5005693;28;9165;-68
2023/08/06 03:06:54;;;;;;;;;10.67;8.67;;;;;16.05;87.32;100435.25;5006325;28;9241;-67
2023/08/06 03:09:25;;;;;;;;;8.00;7.00;;;;;16.06;87.34;100436.91;5022894;28;9249;-67
2023/08/06 03:11:51;;;;;;;;;7.33;7.33;;;;;16.06;87.18;100436.91;5024152;28;9023;-67
2023/08/06 03:14:19;;;;;;;;;7.67;7.67;;;;;16.06;87.40;100432.28;5008967;28;8936;-67
2023/08/06 03:16:45;;;;;;;;;11.00;8.67;;;;;16.06;87.22;100434.19;4989287;28;9840;-67
2023/08/06 03:19:15;;;;;;;;;11.00;10.00;;;;;16.03;87.34;100437.38;4996903;28;9179;-67
2023/08/06 03:21:42;;;;;;;;;11.33;10.67;;;;;16.02;87.54;100431.13;5006630;28;9055;-67
2023/08/06 03:24:08;;;;;;;;;9.67;9.67;;;;;15.98;87.35;100429.13;4996149;28;9179;-67
2023/08/06 03:26:38;;;;;;;;;8.33;8.33;;;;;15.99;87.77;100438.94;5015083;28;9214;-67
2023/08/06 03:29:04;;;;;;;;;11.67;11.00;;;;;15.99;87.65;100431.59;5024095;28;9104;-67
2023/08/06 03:31:33;;;;;;;;;7.67;7.67;;;;;16.02;87.67;100435.75;4987659;28;9404;-67
2023/08/06 03:34:00;;;;;;;;;12.67;11.33;;;;;16.01;87.85;100434.09;5007926;28;9079;-67
2023/08/06 03:36:29;;;;;;;;;16.00;13.00;;;;;15.99;87.47;100436.22;5010458;28;9256;-67
2023/08/06 03:38:56;;;;;;;;;12.33;10.67;;;;;15.95;87.77;100429.63;5000859;28;9393;-67
2023/08/06 03:41:23;;;;;;;;;19.33;17.00;;;;;15.92;87.56;100430.94;4992477;28;9303;-67
2023/08/06 03:43:49;;;;;;;;;12.67;12.67;;;;;15.89;87.85;100428.69;5024786;28;9383;-67
2023/08/06 03:46:22;;;;;;;;;18.33;16.00;;;;;15.89;88.00;100430.59;5005685;28;9431;-68
2023/08/06 03:48:49;;;;;;;;;17.33;11.00;;;;;15.92;88.16;100438.22;5002736;28;9173;-66
2023/08/06 03:51:16;;;;;;;;;11.00;11.00;;;;;15.93;88.21;100435.28;5001362;28;9185;-67
2023/08/06 03:53:44;;;;;;;;;12.33;12.33;;;;;15.95;88.24;100435.03;5008978;28;9079;-67
2023/08/06 03:56:11;;;;;;;;;13.33;12.67;;;;;15.97;88.13;100441.91;5005904;28;9217;-68
2023/08/06 03:58:38;;;;;;;;;16.00;14.00;;;;;15.98;87.99;100440.81;5004375;28;9170;-67
2023/08/06 04:01:05;;;;;;;;;15.00;13.67;;;;;15.99;87.87;100439.75;5014040;28;9990;-68
2023/08/06 04:03:38;;;;;;;;;13.33;11.00;;;;;16.00;87.73;100446.84;5003845;28;9161;-67
2023/08/06 04:06:04;;;;;;;;;14.67;12.67;;;;;16.01;87.81;100443.06;5009254;28;9239;-67
2023/08/06 04:08:31;;;;;;;;;14.00;14.00;;;;;16.02;88.13;100443.88;5011847;28;9285;-68
2023/08/06 04:10:58;;;;;;;;;11.00;11.00;;;;;16.02;88.10;100438.44;4991712;28;9217;-67
2023/08/06 04:13:24;;;;;;;;;16.33;14.33;;;;;16.03;87.81;100445.53;5001543;28;9069;-68
2023/08/06 04:15:51;;;;;;;;;12.67;12.67;;;;;16.02;87.79;100452.03;5026033;28;9099;-67
2023/08/06 04:18:18;;;;;;;;;8.33;8.33;;;;;15.99;87.75;100449.78;5010118;28;10081;-68
2023/08/06 04:20:46;;;;;;;;;6.00;6.00;;;;;15.98;88.24;100440.81;4990917;28;9101;-67
2023/08/06 04:23:13;;;;;;;;;6.00;6.00;;;;;15.98;87.85;100448.97;5011555;28;8942;-67
2023/08/06 04:25:39;;;;;;;;;5.00;5.00;;;;;15.97;88.00;100454.66;5009101;28;8930;-67
2023/08/06 04:28:07;;;;;;;;;6.00;6.00;;;;;15.95;88.00;100454.03;5021654;28;8847;-67
2023/08/06 04:30:34;;;;;;;;;6.00;6.00;;;;;15.92;87.75;100452.66;5005573;28;8819;-66
2023/08/06 04:33:02;;;;;;;;;6.00;6.00;;;;;15.91;88.10;100453.69;5004760;28;8846;-67
2023/08/06 04:35:29;;;;;;;;;5.25;5.25;;;;;15.93;88.23;100454.28;4994519;28;8834;-67
2023/08/06 04:37:56;;;;;;;;;7.50;6.25;;;;;15.93;87.99;100459.72;4991507;28;8818;-67
2023/08/06 04:40:22;;;;;;;;;2.50;2.50;;;;;15.92;87.80;100462.66;4990071;28;8846;-67
2023/08/06 04:42:49;;;;;;;;;3.00;2.00;;;;;15.88;87.98;100473.19;5004175;28;8953;-67
2023/08/06 04:45:17;;;;;;;;;0.00;0.00;;;;;15.85;88.13;100475.56;5010236;28;8842;-67
2023/08/06 04:47:43;;;;;;;;;1.00;1.00;;;;;15.82;88.29;100474.13;4995331;28;8853;-67
2023/08/06 04:50:10;;;;;;;;;0.75;0.75;;;;;15.80;88.45;100482.53;5005674;28;8831;-67
2023/08/06 04:52:37;;;;;;;;;0.00;0.00;;;;;15.83;88.59;100489.34;5004541;28;8834;-67
2023/08/06 04:55:05;;;;;;;;;1.25;1.25;;;;;15.78;88.55;100489.25;5005693;28;8909;-67
2023/08/06 04:57:32;;;;;;;;;2.00;0.00;;;;;15.75;88.58;100476.97;5026117;28;8898;-68
2023/08/06 04:59:59;;;;;;;;;0.75;0.75;;;;;15.70;88.87;100476.84;5010167;28;8862;-68
2023/08/06 05:02:25;;;;;;;;;1.75;1.00;;;;;15.67;88.73;100484.63;4997584;28;8872;-67
2023/08/06 05:04:52;;;;;;;;;1.50;1.50;;;;;15.58;88.67;100479.53;4997180;28;8975;-67
2023/08/06 05:07:18;;;;;;;;;1.75;1.75;;;;;15.52;88.52;100485.09;5006121;28;8851;-68
2023/08/06 05:09:45;;;;;;;;;1.50;1.50;;;;;15.48;89.54;100481.19;4998633;28;8861;-67
2023/08/06 05:12:11;;;;;;;;;2.00;2.00;;;;;15.47;89.33;100488.50;5003410;28;8851;-67
2023/08/06 05:14:38;;;;;;;;;3.00;3.00;;;;;15.43;89.38;100486.47;5009954;28;8909;-66
2023/08/06 05:17:04;;;;;;;;;3.00;3.00;;;;;15.47;89.51;100493.09;5004378;28;8999;-67
2023/08/06 05:19:31;;;;;;;;;6.00;6.00;;;;;15.43;89.10;100494.63;5006226;28;8851;-67
2023/08/06 05:21:58;;;;;;;;;6.67;4.67;;;;;15.40;89.40;100500.53;4993975;28;9081;-67
2023/08/06 05:24:24;;;;;;;;;4.00;4.00;;;;;15.34;89.37;100494.97;4997944;28;9082;-67
2023/08/06 05:26:51;;;;;;;;;4.67;4.33;;;;;15.34;89.38;100502.28;4994875;28;8998;-68
2023/08/06 05:29:17;;;;;;;;;6.00;6.00;;;;;15.36;89.53;100504.78;5009930;28;9066;-68
2023/08/06 05:31:44;;;;;;;;;2.67;2.67;;;;;15.40;89.80;100517.63;5002593;28;9154;-67
2023/08/06 05:34:10;;;;;;;;;6.00;6.00;;;;;15.38;89.47;100514.31;4993742;28;9206;-68
2023/08/06 05:36:37;;;;;;;;;6.33;6.33;;;;;15.31;89.52;100519.88;4995378;28;9013;-67
2023/08/06 05:39:03;;;;;;;;;7.00;5.00;;;;;15.30;89.30;100511.94;4992700;28;9184;-68
2023/08/06 05:41:30;;;;;;;;;6.00;4.67;;;;;15.28;89.80;100531.16;5019156;28;8990;-68
2023/08/06 05:43:56;;;;;;;;;6.00;3.67;;;;;15.30;89.69;100534.47;4985785;28;9850;-67
2023/08/06 05:46:23;;;;;;;;;6.00;6.00;;;;;15.31;89.95;100533.44;5010746;28;9164;-67
2023/08/06 05:48:51;;;;;;;;;6.33;6.33;;;;;15.32;89.97;100539.69;5010003;28;9259;-67
2023/08/06 05:51:17;;;;;;;;;8.00;6.33;;;;;15.33;90.32;100539.44;5005778;28;9325;-68
2023/08/06 05:53:45;;;;;;;;;6.67;6.67;;;;;15.36;89.75;100542.75;5004050;28;9247;-67
2023/08/06 05:56:12;;;;;;;;;5.67;5.67;;;;;15.33;89.61;100544.84;4992595;28;9221;-68
2023/08/06 05:58:39;;;;;;;;;3.00;3.00;;;;;15.34;89.86;100549.22;4996110;28;9920;-67
2023/08/06 06:01:05;;;;;;;;;7.00;6.33;;;;;15.31;90.00;100556.97;5005760;28;9134;-68
2023/08/06 06:03:32;;;;;;;;;3.00;2.67;;;;;15.29;89.97;100554.50;5003211;28;9167;-68
2023/08/06 06:06:01;;;;;;;;;6.00;5.00;;;;;15.25;89.87;100556.03;5005150;28;9230;-68
2023/08/06 06:08:27;;;;;;;;;5.33;5.33;;;;;15.26;90.20;100560.38;5000282;28;9020;-67
2023/08/06 06:10:54;;;;;;;;;5.00;3.00;;;;;15.30;90.08;100564.28;5005582;28;9169;-68
2023/08/06 06:13:20;;;;;;;;;4.00;4.00;;;;;15.30;89.67;100569.72;5020823;28;9019;-67
2023/08/06 06:15:47;;;;;;;;;8.33;5.67;;;;;15.24;89.50;100564.41;5008559;28;9055;-67
2023/08/06 06:18:14;;;;;;;;;6.00;6.00;;;;;15.19;89.75;100562.41;4994631;28;9234;-68
2023/08/06 06:20:40;;;;;;;;;7.00;6.00;;;;;15.17;90.00;100561.78;4988257;28;9267;-68
2023/08/06 06:23:06;;;;;;;;;7.33;6.00;;;;;15.18;89.85;100565.31;4997191;28;9114;-68
2023/08/06 06:25:33;;;;;;;;;7.67;7.67;;;;;15.18;89.84;100574.28;4990547;28;9895;-68
2023/08/06 06:27:59;;;;;;;;;5.33;5.33;;;;;15.17;90.26;100571.81;5005126;28;9167;-67
2023/08/06 06:30:26;;;;;;;;;6.00;6.00;;;;;15.18;89.94;100576.16;5009928;28;9299;-68
2023/08/06 06:32:53;;;;;;;;;8.00;7.00;;;;;15.18;90.16;100582.41;5007949;28;9866;-67
2023/08/06 06:35:19;;;;;;;;;3.00;3.00;;;;;15.18;89.80;100585.13;5002823;28;9185;-68
2023/08/06 06:37:46;;;;;;;;;5.00;5.00;;;;;15.14;89.83;100578.50;4989380;28;9014;-67
2023/08/06 06:40:12;;;;;;;;;4.33;4.33;;;;;15.11;89.73;100584.41;4992207;28;9291;-67
2023/08/06 06:42:39;;;;;;;;;4.67;4.67;;;;;15.09;89.79;100576.50;5002293;28;9086;-68
2023/08/06 06:45:08;;;;;;;;;6.00;3.00;;;;;15.13;89.48;100582.28;5009910;28;9162;-68
2023/08/06 06:47:34;;;;;;;;;4.00;2.67;;;;;15.08;89.27;100582.16;5019278;28;9018;-67
2023/08/06 06:50:01;;;;;;;;;3.00;3.00;;;;;15.00;88.83;100596.03;5001721;28;9017;-68
2023/08/06 06:52:29;;;;;;;;;2.33;2.33;;;;;14.98;88.87;100596.25;5000681;28;9244;-68
2023/08/06 06:54:56;;;;;;;;;2.00;2.00;;;;;14.92;88.34;100604.47;5003512;28;9102;-68
2023/08/06 06:57:22;;;;;;;;;6.00;3.67;;;;;14.89;88.40;100602.22;4987323;28;9181;-67
2023/08/06 06:59:49;;;;;;;;;3.00;3.00;;;;;14.85;88.57;100604.56;4994566;28;9086;-68
2023/08/06 07:02:15;;;;;;;;;2.00;2.00;;;;;14.87;88.56;100598.91;5003076;28;9248;-67
2023/08/06 07:04:42;;;;;;;;;3.33;3.33;;;;;14.89;88.73;100603.06;4995976;28;9172;-68
2023/08/06 07:07:08;;;;;;;;;3.33;3.33;;;;;14.92;88.19;100609.91;5008072;28;9269;-68
2023/08/06 07:09:35;;;;;;;;;4.00;4.00;;;;;14.95;88.20;100598.59;5002785;28;9176;-67
2023/08/06 07:12:01;;;;;;;;;3.33;2.00;;;;;14.97;88.11;100596.50;4997285;28;9323;-67
2023/08/06 07:14:28;;;;;;;;;9.00;7.33;;;;;14.97;87.66;100604.63;4999079;28;9166;-68
2023/08/06 07:16:55;;;;;;;;;3.00;3.00;;;;;14.93;87.97;100600.72;5000703;28;9316;-67
2023/08/06 07:19:21;;;;;;;;;2.33;2.33;;;;;14.91;87.88;100598.25;5001995;28;9248;-67
2023/08/06 07:21:48;;;;;;;;;7.00;5.67;;;;;14.89;87.89;100592.22;5000995;28;9324;-68
2023/08/06 07:24:14;;;;;;;;;5.33;5.33;;;;;14.83;87.92;100603.97;5007947;28;9391;-68
2023/08/06 07:26:41;;;;;;;;;3.67;3.67;;;;;14.86;88.41;100599.97;5011580;28;9303;-68
2023/08/06 07:29:07;;;;;;;;;4.67;4.67;;;;;14.92;88.60;100610.72;4993288;28;9353;-67
2023/08/06 07:31:34;;;;;;;;;6.00;6.00;;;;;14.96;88.45;100611.09;5002062;28;9255;-68
2023/08/06 07:34:00;;;;;;;;;6.67;5.33;;;;;14.99;88.80;100600.63;5002022;28;9231;-67
2023/08/06 07:36:27;;;;;;;;;11.33;7.00;;;;;15.03;88.36;100603.72;5000578;28;9309;-67
2023/08/06 07:38:56;;;;;;;;;4.67;4.00;;;;;15.06;88.36;100611.38;5007761;28;10156;-67
2023/08/06 07:41:23;;;;;;;;;6.00;4.00;;;;;15.07;88.21;100608.44;5009319;28;9248;-68
2023/08/06 07:43:49;;;;;;;;;5.00;5.00;;;;;15.10;88.84;100620.69;5009821;28;9178;-67
2023/08/06 07:46:16;;;;;;;;;5.00;5.00;;;;;15.11;88.60;100624.22;5011695;28;9398;-67
2023/08/06 07:48:42;;;;;;;;;5.00;5.00;;;;;15.12;88.61;100628.63;5010100;28;9187;-68
2023/08/06 07:51:09;;;;;;;;;6.00;5.33;;;;;15.11;88.63;100625.09;5012488;28;9178;-68
2023/08/06 07:53:35;;;;;;;;;6.67;4.67;;;;;15.09;88.56;100624.47;5013240;28;10170;-67
2023/08/06 07:56:02;;;;;;;;;6.00;5.00;;;;;15.13;89.23;100636.50;5012929;28;9327;-67
2023/08/06 07:58:29;;;;;;;;;6.00;6.00;;;;;15.17;88.75;100634.16;5011192;28;9240;-68
2023/08/06 08:00:56;;;;;;;;;3.67;3.67;;;;;15.20;88.94;100628.31;4993217;28;9309;-68
2023/08/06 08:03:22;;;;;;;;;4.33;4.00;;;;;15.25;88.88;100634.66;5010372;28;9091;-69
2023/08/06 08:05:49;;;;;;;;;8.00;6.00;;;;;15.28;88.74;100636.94;5011328;28;9180;-68
2023/08/06 08:08:16;;;;;;;;;5.33;5.33;;;;;15.27;88.68;100638.00;5012587;28;9348;-68
2023/08/06 08:10:42;;;;;;;;;8.33;5.33;;;;;15.29;88.89;100638.56;5007624;28;9248;-67
2023/08/06 08:13:09;;;;;;;;;5.00;5.00;;;;;15.30;89.01;100634.81;5002255;28;9177;-68
2023/08/06 08:15:36;;;;;;;;;3.00;3.00;;;;;15.31;88.70;100641.91;5005944;28;9248;-68
2023/08/06 08:18:02;;;;;;;;;7.00;7.00;;;;;15.26;88.95;100636.31;5008535;28;9341;-67
2023/08/06 08:20:31;;;;;;;;;5.33;5.33;;;;;15.29;89.07;100640.47;5000384;28;9325;-67
2023/08/06 08:23:00;;;;;;;;;5.33;4.33;;;;;15.32;89.46;100635.41;5002356;28;9266;-68
2023/08/06 08:25:27;;;;;;;;;4.67;4.67;;;;;15.31;89.34;100636.47;5011948;28;9150;-68
2023/08/06 08:27:57;;;;;;;;;6.00;5.00;;;;;15.33;89.75;100639.78;5011422;28;10007;-68
2023/08/06 08:30:24;;;;;;;;;8.00;8.00;;;;;15.33;89.31;100636.25;4998510;28;9096;-68
2023/08/06 08:32:52;;;;;;;;;7.67;7.00;;;;;15.31;89.73;100641.91;5012849;28;9362;-69
2023/08/06 08:35:18;;;;;;;;;5.00;5.00;;;;;15.32;89.63;100653.56;5012271;28;10000;-68
2023/08/06 08:37:45;;;;;;;;;8.00;7.00;;;;;15.34;90.01;100646.03;5011566;28;10002;-68
2023/08/06 08:40:11;;;;;;;;;7.67;7.67;;;;;15.33;90.05;100649.81;5025789;28;9242;-68
2023/08/06 08:42:38;;;;;;;;;7.00;7.00;;;;;15.35;90.01;100642.25;5007424;28;9243;-68
2023/08/06 08:45:11;;;;;;;;;7.00;7.00;;;;;15.32;89.96;100650.88;5012737;28;9310;-68
2023/08/06 08:47:38;;;;;;;;;8.33;7.33;;;;;15.32;90.22;100650.88;4995162;28;9260;-68
2023/08/06 08:50:06;;;;;;;;;6.33;5.67;;;;;15.36;90.10;100664.78;4992716;28;9315;-68
2023/08/06 08:52:35;;;;;;;;;8.67;7.00;;;;;15.33;90.06;100660.66;5010856;28;9309;-68
2023/08/06 08:55:02;;;;;;;;;10.00;10.00;;;;;15.30;89.66;100666.53;5010347;28;9299;-67
2023/08/06 08:57:28;;;;;;;;;9.00;8.00;;;;;15.25;90.35;100663.69;5005172;28;9365;-66
2023/08/06 08:59:55;;;;;;;;;7.00;7.00;;;;;15.25;89.98;100664.50;5010801;28;9428;-69
2023/08/06 09:02:25;;;;;;;;;5.00;5.00;;;;;15.28;90.80;100672.19;4995443;28;9303;-70
2023/08/06 09:04:52;;;;;;;;;6.67;6.00;;;;;15.32;90.33;100673.38;4998214;28;9197;-69
2023/08/06 09:07:21;;;;;;;;;5.67;5.00;;;;;15.30;90.24;100674.66;5005795;28;9883;-68
2023/08/06 09:09:49;;;;;;;;;7.67;6.67;;;;;15.29;89.91;100675.72;5000619;28;9312;-68
2023/08/06 09:12:16;;;;;;;;;8.33;5.00;;;;;15.23;90.26;100671.19;5017436;28;9085;-69
2023/08/06 09:14:43;;;;;;;;;4.67;4.67;;;;;15.20;90.19;100683.34;5005661;28;9162;-69
2023/08/06 09:17:10;;;;;;;;;7.00;6.33;;;;;15.21;90.25;100682.28;5005502;28;9235;-68
2023/08/06 09:19:37;;;;;;;;;6.00;5.00;;;;;15.23;90.17;100682.03;5007192;28;9276;-68
2023/08/06 09:22:10;;;;;;;;;3.33;3.33;;;;;15.25;90.24;100685.38;4992026;28;9175;-68
2023/08/06 09:24:39;;;;;;;;;7.00;3.00;;;;;15.23;90.09;100688.31;4997583;28;9063;-68
2023/08/06 09:27:11;;;;;;;;;5.67;3.00;;;;;15.25;89.61;100686.19;5009294;28;9089;-68
2023/08/06 09:29:41;;;;;;;;;6.33;4.33;;;;;15.24;89.79;100689.16;5024602;28;9064;-69
2023/08/06 09:32:07;;;;;;;;;2.33;2.00;;;;;15.25;89.65;100688.91;5007282;28;9091;-69
2023/08/06 09:34:34;;;;;;;;;3.00;3.00;;;;;15.25;90.18;100701.66;5011423;28;9000;-69
2023/08/06 09:37:00;;;;;;;;;3.33;3.33;;;;;15.26;89.72;100706.81;5001042;28;9077;-68
2023/08/06 09:39:29;;;;;;;;;3.67;2.00;;;;;15.27;90.24;100711.22;4991803;28;9319;-68
2023/08/06 09:41:57;;;;;;;;;7.00;4.00;;;;;15.31;89.98;100717.84;4990050;28;9881;-68
2023/08/06 09:44:26;;;;;;;;;2.33;2.33;;;;;15.30;89.67;100715.34;4994661;28;9000;-68
2023/08/06 09:46:57;;;;;;;;;7.67;3.67;;;;;15.31;90.12;100725.97;5005900;28;9150;-68
2023/08/06 09:49:41;;;;;;;;;4.00;3.67;;;;;15.31;89.91;100728.69;4994858;28;9020;-67
2023/08/06 09:52:11;;;;;;;;;2.00;2.00;;;;;15.29;89.79;100728.06;4995624;28;9046;-69
2023/08/06 09:54:38;;;;;;;;;2.00;2.00;;;;;15.29;89.86;100729.97;5005806;28;9717;-68
2023/08/06 09:57:05;;;;;;;;;2.00;2.00;;;;;15.34;89.76;100738.22;5008808;28;8994;-67
2023/08/06 09:59:32;;;;;;;;;5.00;4.00;;;;;15.34;89.91;100730.09;5009052;28;8995;-68
2023/08/06 10:02:00;;;;;;;;;5.00;3.00;;;;;15.37;89.79;100736.97;4999923;28;8945;-69
2023/08/06 10:04:29;;;;;;;;;2.33;2.00;;;;;15.34;89.83;100736.34;4995662;28;9721;-69
2023/08/06 10:07:06;;;;;;;;;2.67;2.00;;;;;15.35;89.63;100737.16;5004417;28;9146;-68
2023/08/06 10:09:33;;;;;;;;;1.33;1.33;;;;;15.37;90.17;100736.97;5007665;28;9657;-68
2023/08/06 10:12:00;;;;;;;;;0.00;0.00;;;;;15.39;89.76;100740.25;5001553;28;9117;-67
2023/08/06 10:14:33;;;;;;;;;2.00;2.00;;;;;15.41;89.74;100740.88;5001882;28;9685;-67
2023/08/06 10:17:01;;;;;;;;;2.00;1.00;;;;;15.42;89.76;100742.53;5009069;28;8927;-68
2023/08/06 10:19:29;;;;;;;;;0.50;0.50;;;;;15.45;90.08;100740.19;5003139;28;8938;-67
2023/08/06 10:22:13;;;;;;;;;1.00;1.00;;;;;15.47;89.62;100742.66;5000381;28;9553;-68
2023/08/06 10:24:51;;;;;;;;;2.00;1.00;;;;;15.48;89.53;100739.72;5001864;28;9090;-68
2023/08/06 10:27:21;;;;;;;;;2.00;2.00;;;;;15.48;89.46;100738.91;5001564;28;8839;-67
2023/08/06 10:29:50;;;;;;;;;0.00;0.00;;;;;15.48;89.42;100742.44;5005440;28;9545;-67
2023/08/06 10:32:18;;;;;;;;;0.00;0.00;;;;;15.51;89.51;100741.13;5000379;28;8850;-67
2023/08/06 10:34:57;;;;;;;;;2.75;1.25;;;;;15.51;89.82;100739.25;5007711;28;8831;-67
2023/08/06 10:37:34;;;;;;;;;1.00;1.00;;;;;15.51;89.74;100744.69;5007180;28;8850;-67
2023/08/06 10:40:01;;;;;;;;;0.25;0.25;;;;;15.49;89.69;100745.97;5013087;28;8870;-66
2023/08/06 10:42:29;;;;;;;;;0.25;0.25;;;;;15.52;89.77;100746.34;5002499;28;8859;-68
2023/08/06 10:45:15;;;;;;;;;0.75;0.75;;;;;15.53;89.78;100744.47;4995513;28;9576;-69
2023/08/06 10:47:43;;;;;;;;;0.75;0.75;;;;;15.52;89.88;100757.22;5005675;28;8831;-69
2023/08/06 10:50:18;;;;;;;;;0.00;0.00;;;;;15.54;89.81;100754.25;5007628;28;8831;-69
2023/08/06 10:52:46;;;;;;;;;1.50;1.25;;;;;15.54;89.91;100755.06;5007389;28;9010;-69
2023/08/06 10:55:21;;;;;;;;;0.25;0.00;;;;;15.57;89.96;100756.53;5021457;28;8838;-69
2023/08/06 10:57:48;;;;;;;;;1.00;1.00;;;;;15.58;90.19;100760.88;5005402;28;9560;-69
2023/08/06 11:00:14;;;;;;;;;0.00;0.00;;;;;15.59;90.16;100765.25;5016489;28;8938;-69
2023/08/06 11:02:44;;;;;;;;;0.25;0.25;;;;;15.62;89.89;100764.78;5006651;28;9594;-69
2023/08/06 11:05:11;;;;;;;;;0.75;0.75;;;;;15.63;90.10;100768.31;5010411;28;8838;-69
2023/08/06 11:07:38;;;;;;;;;1.00;1.00;;;;;15.65;90.24;100768.97;5010988;28;8940;-69
2023/08/06 11:10:10;;;;;;;;;1.25;0.00;;;;;15.67;89.88;100769.56;5015639;28;8851;-69
2023/08/06 11:12:37;;;;;;;;;1.00;1.00;;;;;15.66;90.15;100774.16;5013527;28;8831;-69
2023/08/06 11:15:04;;;;;;;;;0.00;0.00;;;;;15.68;90.32;100761.19;5012661;28;8978;-69
2023/08/06 11:17:32;;;;;;;;;1.75;0.50;;;;;15.71;90.07;100771.56;5009200;28;8857;-70
2023/08/06 11:20:00;;;;;;;;;0.00;0.00;;;;;15.71;90.10;100770.75;5007711;28;8898;-70
2023/08/06 11:22:26;;;;;;;;;0.00;0.00;;;;;15.75;90.19;100767.34;5013862;28;8855;-69
2023/08/06 11:24:54;;;;;;;;;0.00;0.00;;;;;15.80;89.70;100772.09;5011597;28;8845;-70
2023/08/06 11:27:20;;;;;;;;;0.00;0.00;;;;;15.81;89.68;100776.47;5013200;28;8819;-69
2023/08/06 11:29:47;;;;;;;;;0.00;0.00;;;;;15.81;89.58;100777.28;5028863;28;8819;-70
2023/08/06 11:32:13;;;;;;;;;0.00;0.00;;;;;15.82;89.73;100772.69;5003439;28;8885;-69
2023/08/06 11:34:43;;;;;;;;;1.00;1.00;;;;;15.83;89.77;100780.59;5011851;28;9533;-69