Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:50;;;;;;;2.20;0.60;;;21.00;49.90;;;;;;5068520;28;20429;-86
2020/12/12 00:04:17;;;;;;;4.28;0.70;;;21.50;50.30;;;;;;5068104;28;20417;-85
2020/12/12 00:06:44;;;;;;;2.40;0.57;;;21.60;46.20;;;;;;5069165;28;20406;-86
2020/12/12 00:09:11;;;;;;;3.72;0.57;;;21.50;47.60;;;;;;5068380;28;20422;-86
2020/12/12 00:11:38;;;;;;;1.92;0.50;;;21.60;47.50;;;;;;5056572;28;20406;-85
2020/12/12 00:14:05;;;;;;;2.57;0.60;;;21.60;45.50;;;;;;5047111;28;20403;-88
2020/12/12 00:16:32;;;;;;;3.20;0.70;;;21.90;45.10;;;;;;5050119;28;20452;-85
2020/12/12 00:18:59;;;;;;;3.70;0.50;;;22.50;44.30;;;;;;5049229;28;20743;-87
2020/12/12 00:21:26;;;;;;;2.73;0.50;;;23.00;41.00;;;;;;5050024;28;20913;-87
2020/12/12 00:23:53;;;;;;;1.90;0.50;;;23.40;40.50;;;;;;5035107;28;20474;-86
2020/12/12 00:26:23;;;;;;;2.03;0.47;;;23.80;40.90;;;;;;5069503;28;20402;-86
2020/12/12 00:28:50;;;;;;;3.00;0.55;;;23.30;41.10;;;;;;5069452;28;20370;-84
2020/12/12 00:31:20;;;;;;;2.45;0.63;;;22.80;43.00;;;;;;5069395;28;20431;-85
2020/12/12 00:33:48;;;;;;;2.53;0.57;;;22.10;44.10;;;;;;5066808;28;20399;-86
2020/12/12 00:36:15;;;;;;;1.70;0.68;;;22.00;45.20;;;;;;5067580;28;20828;-85
2020/12/12 00:38:42;;;;;;;3.70;0.70;;;21.70;45.90;;;;;;5066673;28;20442;-85
2020/12/12 00:41:10;;;;;;;2.83;0.65;;;21.50;45.80;;;;;;5067718;28;20398;-83
2020/12/12 00:43:37;;;;;;;2.17;0.80;;;21.80;46.30;;;;;;5070095;28;20369;-84
2020/12/12 00:46:04;;;;;;;3.50;0.60;;;22.10;45.20;;;;;;5069326;28;20432;-88
2020/12/12 00:48:31;;;;;;;3.63;0.70;;;22.20;45.20;;;;;;5068898;28;21067;-85
2020/12/12 00:50:58;;;;;;;1.20;0.50;;;22.30;46.90;;;;;;5069409;28;20381;-85
2020/12/12 00:53:25;;;;;;;3.15;0.90;;;22.50;45.10;;;;;;5068779;28;20390;-84
2020/12/12 00:55:58;;;;;;;1.60;0.60;;;22.60;47.90;;;;;;5069278;28;20434;-83
2020/12/12 00:58:25;;;;;;;3.07;0.70;;;22.60;44.20;;;;;;5069002;28;20432;-86
2020/12/12 01:00:52;;;;;;;4.30;0.80;;;22.80;44.80;;;;;;5069310;28;20350;-86
2020/12/12 01:03:19;;;;;;;2.50;0.50;;;22.60;43.20;;;;;;5068927;28;20385;-86
2020/12/12 01:05:46;;;;;;;2.40;0.70;;;22.60;45.50;;;;;;5069494;28;20858;-85
2020/12/12 01:08:13;;;;;;;2.90;0.50;;;22.70;44.80;;;;;;5068923;28;20470;-85
2020/12/12 01:10:40;;;;;;;2.72;0.55;;;22.60;43.30;;;;;;5051040;28;20378;-82
2020/12/12 01:13:07;;;;;;;2.85;0.60;;;22.60;44.00;;;;;;5068381;28;20797;-83
2020/12/12 01:15:34;;;;;;;2.38;0.55;;;22.60;43.90;;;;;;5068567;28;20860;-84
2020/12/12 01:18:01;;;;;;;3.17;0.65;;;22.50;45.10;;;;;;5068830;28;20387;-84
2020/12/12 01:20:28;;;;;;;1.45;0.47;;;22.70;44.70;;;;;;5072664;28;20868;-85
2020/12/12 01:22:55;;;;;;;2.97;0.70;;;22.40;44.80;;;;;;5072909;28;20386;-85
2020/12/12 01:25:23;;;;;;;4.33;0.70;;;22.20;46.70;;;;;;5072224;28;20474;-85
2020/12/12 01:27:50;;;;;;;3.08;0.90;;;22.20;48.00;;;;;;5054894;28;20416;-83
2020/12/12 01:30:17;;;;;;;3.05;0.95;;;22.20;48.20;;;;;;5072655;28;20936;-84
2020/12/12 01:32:44;;;;;;;3.75;0.80;;;22.20;46.70;;;;;;5073550;28;20397;-86
2020/12/12 01:35:12;;;;;;;4.97;0.70;;;22.00;48.40;;;;;;5075816;28;20385;-84
2020/12/12 01:37:38;;;;;;;2.90;0.80;;;21.80;50.00;;;;;;5074608;28;20370;-84
2020/12/12 01:40:06;;;;;;;4.97;0.90;;;21.80;51.60;;;;;;5074336;28;20783;-84
2020/12/12 01:42:33;;;;;;;5.25;0.98;;;21.70;52.30;;;;;;5074705;28;20956;-83
2020/12/12 01:45:01;;;;;;;4.60;0.90;;;21.70;52.70;;;;;;5074448;28;20448;-86
2020/12/12 01:47:29;;;;;;;2.35;0.80;;;21.60;51.20;;;;;;5074681;28;20780;-85
2020/12/12 01:49:56;;;;;;;5.47;0.67;;;21.60;53.30;;;;;;5074725;28;20431;-84
2020/12/12 01:52:24;;;;;;;3.92;0.90;;;21.60;53.00;;;;;;5064569;28;20393;-84
2020/12/12 01:54:52;;;;;;;3.03;0.80;;;21.40;53.30;;;;;;5072953;28;20736;-84
2020/12/12 01:57:21;;;;;;;3.17;0.90;;;21.20;51.30;;;;;;5072798;28;20377;-83
2020/12/12 01:59:49;;;;;;;2.60;0.70;;;21.10;53.00;;;;;;5054589;28;20832;-83
2020/12/12 02:02:17;;;;;;;6.28;1.08;;;21.00;55.10;;;;;;5072220;28;20869;-84
2020/12/12 02:04:54;;;;;;;4.63;0.90;;;21.10;53.80;;;;;;5072337;28;20409;-83
2020/12/12 02:07:23;;;;;;;4.75;0.70;;;21.10;53.60;;;;;;5069725;28;20919;-82
2020/12/12 02:09:51;;;;;;;3.72;0.70;;;21.20;54.20;;;;;;5072874;28;20380;-84
2020/12/12 02:12:18;;;;;;;3.80;0.90;;;21.40;53.70;;;;;;5072747;28;20367;-84
2020/12/12 02:14:45;;;;;;;4.90;0.98;;;21.30;53.50;;;;;;5072362;28;20474;-84
2020/12/12 02:17:12;;;;;;;5.32;0.88;;;21.10;56.00;;;;;;5072649;28;20370;-85
2020/12/12 02:19:39;;;;;;;2.10;0.82;;;21.20;55.80;;;;;;5072187;28;20719;-84
2020/12/12 02:22:10;;;;;;;3.47;0.80;;;21.30;55.80;;;;;;5071760;28;20442;-84
2020/12/12 02:24:37;;;;;;;4.30;0.90;;;21.30;53.70;;;;;;5072572;28;20788;-84
2020/12/12 02:27:08;;;;;;;2.88;0.80;;;21.50;54.50;;;;;;5071464;28;20889;-84
2020/12/12 02:29:50;;;;;;;3.47;0.85;;;21.60;53.40;;;;;;5053454;28;20382;-84
2020/12/12 02:32:21;;;;;;;5.73;1.37;;;21.80;54.10;;;;;;5085294;28;20744;-84
2020/12/12 02:34:48;;;;;;;5.47;1.10;;;21.70;51.30;;;;;;5091709;28;20380;-84
2020/12/12 02:37:15;;;;;;;6.55;0.98;;;21.60;52.60;;;;;;5091931;28;21052;-83
2020/12/12 02:39:42;;;;;;;3.38;0.70;;;21.40;53.10;;;;;;5091420;28;20725;-84
2020/12/12 02:42:09;;;;;;;3.67;1.10;;;21.20;53.30;;;;;;5091566;28;20863;-83
2020/12/12 02:44:36;;;;;;;3.67;0.90;;;21.00;54.40;;;;;;5091356;28;20463;-83
2020/12/12 02:47:05;;;;;;;3.65;0.80;;;20.90;54.00;;;;;;5091340;28;20397;-84
2020/12/12 02:49:32;;;;;;;4.25;0.85;;;20.90;54.30;;;;;;5091173;28;20399;-83
2020/12/12 02:51:59;;;;;;;4.20;0.75;;;21.00;52.50;;;;;;5089771;28;20426;-83
2020/12/12 02:54:26;;;;;;;3.17;0.90;;;21.10;54.40;;;;;;5091310;28;20373;-83
2020/12/12 02:56:53;;;;;;;5.78;1.10;;;21.40;51.90;;;;;;5089437;28;20467;-83
2020/12/12 02:59:22;;;;;;;4.00;0.93;;;21.60;49.30;;;;;;5073026;28;20372;-83
2020/12/12 03:01:49;;;;;;;5.47;1.10;;;21.70;52.10;;;;;;5091408;28;20369;-83
2020/12/12 03:04:16;;;;;;;3.70;0.80;;;21.30;53.10;;;;;;5089366;28;20509;-85
2020/12/12 03:06:46;;;;;;;6.00;0.80;;;21.20;54.60;;;;;;5092085;28;20400;-83
2020/12/12 03:09:13;;;;;;;6.45;1.00;;;21.20;54.50;;;;;;5091099;28;20844;-83
2020/12/12 03:11:40;;;;;;;5.25;0.95;;;21.00;55.80;;;;;;5088988;28;20434;-85
2020/12/12 03:14:07;;;;;;;4.45;0.80;;;21.20;56.50;;;;;;5067205;28;20966;-85
2020/12/12 03:16:34;;;;;;;5.93;1.00;;;21.50;55.70;;;;;;5070943;28;20400;-84
2020/12/12 03:19:01;;;;;;;5.13;1.00;;;21.30;55.30;;;;;;5069078;28;20824;-84
2020/12/12 03:21:27;;;;;;;4.88;0.93;;;20.90;55.60;;;;;;5070300;28;20762;-84
2020/12/12 03:23:54;;;;;;;3.13;0.70;;;21.10;55.90;;;;;;5070320;28;20948;-86
2020/12/12 03:26:21;;;;;;;3.65;0.70;;;21.50;55.70;;;;;;5070020;28;20413;-83
2020/12/12 03:28:48;;;;;;;5.63;0.98;;;21.60;55.30;;;;;;5070516;28;20382;-85
2020/12/12 03:31:15;;;;;;;4.47;0.85;;;21.70;57.70;;;;;;5069929;28;20485;-86
2020/12/12 03:33:42;;;;;;;4.03;0.80;;;22.00;56.10;;;;;;5035701;28;20976;-85
2020/12/12 03:36:21;;;;;;;3.10;0.70;;;22.20;54.80;;;;;;5062436;28;20726;-83
2020/12/12 03:38:48;;;;;;;3.87;0.77;;;22.20;48.90;;;;;;5067517;28;20416;-86
2020/12/12 03:41:15;;;;;;;5.77;0.80;;;22.20;53.80;;;;;;5069916;28;20850;-85
2020/12/12 03:43:42;;;;;;;5.23;1.07;;;22.10;55.90;;;;;;5069284;28;20438;-86
2020/12/12 03:46:09;;;;;;;6.80;1.10;;;21.90;57.70;;;;;;5069888;28;20414;-85
2020/12/12 03:48:36;;;;;;;6.00;1.10;;;21.70;58.30;;;;;;5069876;28;21014;-85
2020/12/12 03:51:03;;;;;;;2.73;0.83;;;21.30;58.60;;;;;;5070266;28;20741;-86
2020/12/12 03:53:30;;;;;;;6.00;1.00;;;21.10;58.00;;;;;;5070280;28;20761;-87
2020/12/12 03:55:57;;;;;;;4.78;0.90;;;20.90;60.30;;;;;;5070041;28;20405;-85
2020/12/12 03:58:24;;;;;;;3.33;0.60;;;21.00;60.20;;;;;;5070078;28;20432;-85
2020/12/12 04:00:51;;;;;;;2.75;0.60;;;21.20;59.30;;;;;;5069936;28;20381;-87
2020/12/12 04:03:18;;;;;;;4.95;1.13;;;21.30;59.40;;;;;;5052866;28;20391;-85
2020/12/12 04:05:45;;;;;;;6.68;0.88;;;21.10;61.60;;;;;;5050180;28;20396;-86
2020/12/12 04:08:12;;;;;;;6.13;1.00;;;21.30;62.30;;;;;;5031655;28;20442;-85
2020/12/12 04:10:39;;;;;;;4.15;1.02;;;21.20;63.20;;;;;;5065012;28;20382;-85
2020/12/12 04:13:07;;;;;;;5.53;1.02;;;20.70;63.90;;;;;;5069407;28;20390;-84
2020/12/12 04:15:34;;;;;;;3.45;0.90;;;20.60;64.60;;;;;;5051173;28;20394;-85
2020/12/12 04:18:01;;;;;;;5.70;1.42;;;20.40;64.20;;;;;;5069711;28;20362;-84
2020/12/12 04:20:28;;;;;;;5.22;0.80;;;20.40;65.30;;;;;;5069562;28;20382;-85
2020/12/12 04:22:56;;;;;;;4.63;1.17;;;20.30;63.10;;;;;;5068803;28;20390;-84
2020/12/12 04:25:23;;;;;;;7.17;1.90;;;20.20;64.50;;;;;;5049308;28;20802;-83
2020/12/12 04:27:50;;;;;;;3.33;0.87;;;20.10;64.40;;;;;;5049241;28;20391;-83
2020/12/12 04:30:17;;;;;;;4.50;1.13;;;20.30;62.60;;;;;;5049172;28;20380;-85
2020/12/12 04:32:44;;;;;;;7.15;0.80;;;20.40;63.10;;;;;;5048677;28;20392;-84
2020/12/12 04:35:11;;;;;;;3.00;0.55;;;20.60;63.40;;;;;;5049423;28;20376;-85
2020/12/12 04:37:38;;;;;;;3.72;0.90;;;20.60;60.00;;;;;;5049440;28;20410;-85
2020/12/12 04:40:09;;;;;;;3.47;0.80;;;20.60;60.00;;;;;;5049241;28;20467;-84
2020/12/12 04:42:37;;;;;;;6.80;1.13;;;20.50;61.70;;;;;;5049109;28;20383;-84
2020/12/12 04:45:05;;;;;;;2.43;0.90;;;20.50;62.20;;;;;;5049482;28;20387;-84
2020/12/12 04:47:33;;;;;;;2.70;0.83;;;20.50;61.00;;;;;;5048901;28;20502;-84
2020/12/12 04:50:01;;;;;;;5.57;0.90;;;20.60;61.80;;;;;;5048880;28;20383;-85
2020/12/12 04:52:31;;;;;;;5.90;2.60;;;20.70;63.10;;;;;;5049156;28;20857;-83
2020/12/12 04:55:05;;;;;;;4.88;1.00;;;20.60;66.20;;;;;;5048524;28;20389;-83
2020/12/12 04:57:35;;;;;;;2.80;0.90;;;20.60;64.10;;;;;;5050831;28;20387;-85
2020/12/12 05:00:13;;;;;;;5.20;1.02;;;20.90;65.40;;;;;;5048773;28;20372;-85
2020/12/12 05:02:40;;;;;;;7.68;1.00;;;21.00;62.00;;;;;;5048930;28;20383;-85
2020/12/12 05:05:08;;;;;;;5.43;0.97;;;21.00;61.60;;;;;;5031041;28;20399;-85
2020/12/12 05:07:35;;;;;;;7.82;1.42;;;21.00;62.20;;;;;;5049094;28;20911;-85
2020/12/12 05:10:03;;;;;;;4.80;0.90;;;20.80;63.50;;;;;;5048845;28;20380;-85
2020/12/12 05:12:32;;;;;;;2.53;0.90;;;20.60;63.40;;;;;;5048876;28;20489;-84
2020/12/12 05:14:59;;;;;;;6.28;1.10;;;20.60;63.90;;;;;;5048770;28;20388;-85
2020/12/12 05:17:26;;;;;;;3.50;1.27;;;20.80;63.90;;;;;;5049132;28;20447;-85
2020/12/12 05:19:53;;;;;;;4.80;0.73;;;20.60;65.60;;;;;;5048579;28;20384;-86
2020/12/12 05:22:20;;;;;;;2.65;0.73;;;20.10;65.40;;;;;;5048802;28;20863;-84
2020/12/12 05:24:47;;;;;;;5.07;0.82;;;19.70;65.40;;;;;;5048663;28;20411;-87
2020/12/12 05:27:19;;;;;;;9.80;2.23;;;19.50;67.30;;;;;;5047877;28;20456;-85
2020/12/12 05:29:46;;;;;;;8.77;1.00;;;19.40;69.20;;;;;;5048737;28;20375;-84
2020/12/12 05:32:13;;;;;;;6.07;1.10;;;19.50;69.00;;;;;;5046717;28;20486;-84
2020/12/12 05:34:41;;;;;;;4.93;1.20;;;19.70;67.70;;;;;;5048307;28;20437;-85
2020/12/12 05:37:08;;;;;;;5.45;1.25;;;19.90;67.40;;;;;;5048700;28;20460;-86
2020/12/12 05:39:35;;;;;;;3.10;0.70;;;20.10;67.60;;;;;;5046097;28;20886;-86
2020/12/12 05:42:05;;;;;;;4.30;0.82;;;20.40;65.60;;;;;;5048075;28;20399;-83
2020/12/12 05:44:32;;;;;;;3.63;1.02;;;20.40;67.00;;;;;;5048286;28;20372;-81
2020/12/12 05:47:01;;;;;;;3.72;0.80;;;20.20;67.90;;;;;;5048287;28;20404;-83
2020/12/12 05:49:28;;;;;;;4.47;0.80;;;19.90;68.10;;;;;;5047838;28;20435;-84
2020/12/12 05:51:56;;;;;;;5.85;1.10;;;19.60;68.20;;;;;;5048677;28;20376;-85
2020/12/12 05:54:24;;;;;;;4.60;0.77;;;19.20;68.70;;;;;;5048832;28;20379;-85
2020/12/12 05:56:51;;;;;;;5.10;0.77;;;19.00;70.90;;;;;;5048070;28;20810;-85
2020/12/12 05:59:19;;;;;;;3.50;0.88;;;18.90;71.10;;;;;;5048284;28;20388;-86
2020/12/12 06:01:54;;;;;;;4.18;0.77;;;18.90;72.30;;;;;;5048430;28;20396;-85
2020/12/12 06:04:29;;;;;;;5.45;0.98;;;18.90;72.80;;;;;;5048251;28;20376;-86
2020/12/12 06:06:57;;;;;;;7.57;0.70;;;19.20;72.30;;;;;;5048921;28;20415;-86
2020/12/12 06:09:37;;;;;;;5.37;1.03;;;19.70;70.60;;;;;;5051083;28;20475;-85
2020/12/12 06:12:09;;;;;;;3.78;0.90;;;20.00;69.40;;;;;;5051318;28;20898;-85
2020/12/12 06:14:37;;;;;;;5.80;0.97;;;19.90;69.80;;;;;;5050899;28;20396;-85
2020/12/12 06:17:08;;;;;;;4.27;0.77;;;19.80;69.10;;;;;;5050186;28;20853;-84
2020/12/12 06:19:42;;;;;;;6.85;0.95;;;19.40;70.70;;;;;;5038747;28;20453;-83
2020/12/12 06:22:11;;;;;;;5.05;0.90;;;19.20;71.60;;;;;;5050431;28;20387;-83
2020/12/12 06:24:42;;;;;;;3.90;0.77;;;19.20;70.10;;;;;;5063296;28;20444;-83
2020/12/12 06:27:11;;;;;;;5.32;0.70;;;19.40;71.00;;;;;;5070326;28;20464;-83
2020/12/12 06:29:46;;;;;;;2.35;0.50;;;19.70;70.60;;;;;;5070813;28;20803;-84
2020/12/12 06:32:19;;;;;;;4.47;0.82;;;19.70;66.00;;;;;;5070424;28;20480;-84
2020/12/12 06:34:52;;;;;;;2.00;0.63;;;19.70;65.90;;;;;;5071470;28;20373;-86
2020/12/12 06:37:36;;;;;;;5.63;0.80;;;19.50;66.50;;;;;;5071773;28;20389;-86
2020/12/12 06:40:12;;;;;;;3.53;0.65;;;19.20;68.40;;;;;;5055852;28;20387;-85
2020/12/12 06:42:41;;;;;;;3.15;0.80;;;19.20;69.20;;;;;;5071020;28;20414;-83
2020/12/12 06:45:17;;;;;;;3.55;0.70;;;19.10;67.60;;;;;;5071273;28;20401;-83
2020/12/12 06:47:46;;;;;;;2.30;0.50;;;19.00;68.40;;;;;;5071206;28;20405;-83
2020/12/12 06:50:22;;;;;;;2.80;0.65;;;19.20;69.70;;;;;;5070220;28;20397;-84
2020/12/12 06:52:50;;;;;;;4.93;0.90;;;19.30;68.60;;;;;;5068975;28;20742;-85
2020/12/12 06:55:20;;;;;;;5.57;0.90;;;19.40;68.50;;;;;;5059526;28;20428;-84
2020/12/12 06:57:55;;;;;;;5.90;0.90;;;19.40;69.20;;;;;;5070144;28;20885;-83
2020/12/12 07:00:35;;;;;;;5.22;0.70;;;19.20;69.90;;;;;;5073691;28;20791;-84
2020/12/12 07:03:03;;;;;;;6.57;1.30;;;19.20;70.30;;;;;;5079969;28;20381;-85
2020/12/12 07:05:34;;;;;;;4.70;1.20;;;19.10;71.00;;;;;;5070018;28;20390;-85
2020/12/12 07:08:06;;;;;;;6.18;0.70;;;19.10;71.00;;;;;;5053959;28;20857;-87
2020/12/12 07:10:44;;;;;;;4.47;0.77;;;19.20;70.40;;;;;;5050868;28;20397;-88
2020/12/12 07:13:13;;;;;;;6.60;1.23;;;19.30;69.60;;;;;;5069038;28;20406;-86
2020/12/12 07:15:45;;;;;;;3.60;0.60;;;19.20;69.70;;;;;;5070792;28;20394;-85
2020/12/12 07:18:14;;;;;;;3.50;0.63;;;19.10;70.70;;;;;;5070471;28;20392;-89
2020/12/12 07:20:46;;;;;;;5.50;0.73;;;19.00;70.70;;;;;;5072372;28;20378;-88
2020/12/12 07:23:13;;;;;;;6.13;0.80;;;18.90;70.30;;;;;;5053031;28;20410;-88
2020/12/12 07:25:40;;;;;;;6.35;1.00;;;19.00;71.30;;;;;;5071700;28;20386;-89
2020/12/12 07:28:08;;;;;;;3.90;1.00;;;18.90;70.50;;;;;;5072438;28;20390;-87
2020/12/12 07:30:35;;;;;;;4.30;0.80;;;18.90;71.20;;;;;;5076346;28;20489;-87
2020/12/12 07:33:02;;;;;;;4.70;0.80;;;18.80;70.70;;;;;;5070957;28;20421;-88
2020/12/12 07:35:32;;;;;;;4.17;0.80;;;18.80;70.70;;;;;;5068863;28;20382;-89
2020/12/12 07:38:06;;;;;;;5.25;0.70;;;18.70;70.80;;;;;;5053043;28;20390;-88
2020/12/12 07:40:37;;;;;;;5.32;0.70;;;18.70;71.30;;;;;;5069704;28;20426;-88
2020/12/12 07:43:08;;;;;;;4.30;0.75;;;18.70;71.50;;;;;;5070440;28;20380;-90
2020/12/12 07:45:52;;;;;;;5.10;0.95;;;18.70;72.10;;;;;;5069175;28;20394;-88
2020/12/12 07:48:20;;;;;;;2.70;0.70;;;18.60;72.80;;;;;;5065394;28;20398;-89
2020/12/12 07:50:48;;;;;;;3.92;0.90;;;18.60;72.90;;;;;;5068946;28;20468;-87
2020/12/12 07:53:16;;;;;;;2.53;0.70;;;18.60;73.20;;;;;;5070376;28;20401;-88
2020/12/12 07:55:53;;;;;;;4.18;0.80;;;18.70;72.40;;;;;;5068895;28;20911;-87
2020/12/12 07:58:31;;;;;;;4.72;0.63;;;18.70;72.20;;;;;;5065975;28;20476;-87
2020/12/12 08:01:06;;;;;;;5.10;0.80;;;18.70;72.70;;;;;;5068069;28;20837;-89
2020/12/12 08:03:44;;;;;;;3.50;0.73;;;18.60;72.00;;;;;;5070282;28;20439;-87
2020/12/12 08:06:11;;;;;;;3.95;0.75;;;18.60;72.00;;;;;;5068857;28;20801;-87
2020/12/12 08:08:39;;;;;;;3.22;0.80;;;18.50;72.80;;;;;;5069493;28;20405;-87
2020/12/12 08:11:08;;;;;;;6.83;0.70;;;18.50;73.40;;;;;;5068547;28;20385;-88
2020/12/12 08:13:35;;;;;;;3.22;0.75;;;18.40;74.10;;;;;;5070768;28;20402;-90
2020/12/12 08:16:17;;;;;;;3.72;0.88;;;18.50;73.80;;;;;;5071457;28;20366;-89
2020/12/12 08:18:44;;;;;;;3.90;0.60;;;18.50;74.10;;;;;;5069821;28;20938;-88
2020/12/12 08:21:17;;;;;;;4.37;0.80;;;18.50;74.00;;;;;;5074518;28;20386;-90
2020/12/12 08:23:45;;;;;;;3.85;0.80;;;18.50;73.90;;;;;;5061869;28;20759;-89
2020/12/12 08:26:18;;;;;;;3.92;0.70;;;18.50;74.30;;;;;;5073576;28;20405;-86
2020/12/12 08:28:45;;;;;;;3.22;0.52;;;18.40;76.80;;;;;;5063085;28;20406;-88
2020/12/12 08:31:17;;;;;;;3.83;0.60;;;18.10;79.60;;;;;;5077565;28;20382;-90
2020/12/12 08:33:45;;;;;;;3.95;0.60;;;18.00;78.70;;;;;;5072235;28;20373;-88
2020/12/12 08:36:16;;;;;;;2.58;0.50;;;17.80;80.40;;;;;;5081774;28;20412;-89
2020/12/12 08:38:55;;;;;;;3.45;0.60;;;17.70;81.50;;;;;;5071899;28;20388;-89
2020/12/12 08:41:29;;;;;;;5.25;0.77;;;17.70;81.40;;;;;;5086931;28;20739;-89
2020/12/12 08:43:56;;;;;;;3.33;0.68;;;17.60;80.60;;;;;;5072454;28;20366;-89
2020/12/12 08:46:24;;;;;;;7.00;0.80;;;17.60;81.20;;;;;;5071827;28;20485;-89
2020/12/12 08:48:52;;;;;;;6.83;0.80;;;17.60;81.50;;;;;;5075100;28;20813;-89
2020/12/12 08:51:31;;;;;;;4.07;0.70;;;17.50;83.00;;;;;;5059747;28;20446;-89
2020/12/12 08:53:59;;;;;;;2.40;0.47;;;17.30;84.10;;;;;;5067299;28;20948;-92
2020/12/12 08:56:28;;;;;;;6.68;1.00;;;17.30;84.60;;;;;;5074785;28;20881;-93
2020/12/12 08:59:02;;;;;;;5.75;0.98;;;17.30;85.30;;;;;;5073402;28;20369;-92
2020/12/12 09:01:29;;;;;;;5.33;0.70;;;17.30;85.40;;;;;;5074874;28;20385;-90
2020/12/12 09:04:08;;;;;;;5.70;0.77;;;17.20;86.00;;;;;;5076065;28;20362;-90
2020/12/12 09:06:47;;;;;;;4.80;0.80;;;17.20;86.50;;;;;;5075740;28;20414;-90
2020/12/12 09:09:21;;;;;;;2.47;0.70;;;17.10;85.80;;;;;;5073243;28;20775;-94
2020/12/12 09:11:53;;;;;;;5.32;0.98;;;17.20;86.00;;;;;;5061419;28;20386;-95
2020/12/12 09:14:21;;;;;;;5.30;1.00;;;17.20;86.60;;;;;;5063339;28;20873;-94
2020/12/12 09:16:53;;;;;;;4.15;1.00;;;17.10;86.80;;;;;;5057601;28;20473;-94
2020/12/12 09:19:20;;;;;;;3.65;0.88;;;17.00;87.30;;;;;;5050167;28;20390;-93
2020/12/12 09:21:48;;;;;;;4.22;0.65;;;17.00;87.50;;;;;;5055730;28;20907;-93
2020/12/12 09:24:15;;;;;;;5.65;1.15;;;16.90;87.70;;;;;;5050431;28;20433;-92
2020/12/12 09:26:43;;;;;;;2.10;0.50;;;17.00;87.70;;;;;;5060067;28;20410;-92
2020/12/12 09:29:15;;;;;;;4.83;1.10;;;16.90;88.00;;;;;;5054433;28;20477;-96
2020/12/12 09:31:51;;;;;;;6.70;1.08;;;16.90;88.40;;;;;;5060461;28;20811;-94
2020/12/12 09:34:19;;;;;;;4.88;0.90;;;16.80;88.60;;;;;;5074717;28;20386;-95
2020/12/12 09:36:47;;;;;;;4.30;0.98;;;16.80;89.20;;;;;;5055621;28;20391;-93
2020/12/12 09:39:15;;;;;;;4.28;0.82;;;16.90;89.20;;;;;;5078696;28;20398;-91
2020/12/12 09:41:42;;;;;;;4.10;0.90;;;16.90;89.30;;;;;;5079036;28;20493;-93
2020/12/12 09:44:12;;;;;;;3.75;0.80;;;16.90;89.30;;;;;;5082173;28;20382;-94
2020/12/12 09:46:39;;;;;;;5.85;0.80;;;17.00;89.40;;;;;;5030968;28;20437;-96
2020/12/12 09:49:06;;;;;;;5.10;0.80;;;17.00;89.90;;;;;;5053379;28;20393;-92
2020/12/12 09:51:33;;;;;;;5.78;1.30;;;16.90;90.10;;;;;;5067579;28;20410;-96
2020/12/12 09:54:02;;;;;;;7.53;1.02;;;16.90;90.30;;;;;;5061810;28;20393;-96
2020/12/12 09:56:37;;;;;;;3.77;0.83;;;16.90;90.40;;;;;;5065414;28;20398;-95
2020/12/12 09:59:05;;;;;;;5.13;1.05;;;17.00;90.50;;;;;;5068959;28;20392;-95
2020/12/12 10:01:32;;;;;;;4.07;0.80;;;17.00;90.60;;;;;;5058361;28;20386;-95
2020/12/12 10:03:59;;;;;;;4.57;0.90;;;17.10;90.60;;;;;;5054755;28;20410;-96
2020/12/12 10:06:26;;;;;;;3.97;0.90;;;17.00;90.10;;;;;;5059701;28;20406;-95
2020/12/12 10:08:53;;;;;;;2.58;0.70;;;17.00;90.60;;;;;;5058561;28;20819;-93
2020/12/12 10:11:20;;;;;;;6.47;1.10;;;16.90;90.40;;;;;;5075799;28;20405;-95
2020/12/12 10:13:50;;;;;;;4.63;0.90;;;16.90;90.60;;;;;;5045913;28;20399;-95
2020/12/12 10:16:20;;;;;;;4.32;0.95;;;16.80;90.80;;;;;;5047683;28;20457;-95
2020/12/12 10:18:47;;;;;;;4.03;0.82;;;16.80;90.80;;;;;;5054975;28;20935;-91
2020/12/12 10:21:17;;;;;;;4.10;0.80;;;16.70;90.40;;;;;;5075986;28;20881;-92
2020/12/12 10:23:44;;;;;;;5.47;0.85;;;16.60;90.30;;;;;;5060465;28;20410;-92
2020/12/12 10:26:11;;;;;;;4.95;1.00;;;16.60;90.30;;;;;;5073074;28;20485;-96
2020/12/12 10:28:41;;;;;;;3.37;0.60;;;16.50;90.30;;;;;;5071715;28;20390;-93
2020/12/12 10:31:08;;;;;;;4.22;1.00;;;16.40;90.30;;;;;;5063071;28;20391;-91
2020/12/12 10:33:35;;;;;;;4.22;0.82;;;16.40;90.50;;;;;;5060557;28;20433;-96
2020/12/12 10:36:02;;;;;;;6.57;0.90;;;16.30;90.70;;;;;;5058104;28;20398;-95
2020/12/12 10:38:29;;;;;;;4.65;0.70;;;16.20;90.70;;;;;;5056417;28;20410;-94
2020/12/12 10:41:02;;;;;;;2.70;0.80;;;16.20;90.80;;;;;;5056500;28;20461;-95
2020/12/12 10:43:29;;;;;;;3.07;0.77;;;16.20;91.00;;;;;;5058626;28;20389;-96
2020/12/12 10:46:02;;;;;;;5.00;0.88;;;16.10;91.00;;;;;;5057658;28;20441;-93
2020/12/12 10:48:34;;;;;;;2.25;0.60;;;16.00;91.20;;;;;;5055433;28;20398;-93
2020/12/12 10:51:01;;;;;;;4.40;0.60;;;16.00;91.40;;;;;;5054269;28;20385;-94
2020/12/12 10:53:29;;;;;;;5.80;0.88;;;15.90;91.50;;;;;;5076878;28;20398;-95
2020/12/12 10:55:56;;;;;;;2.33;0.70;;;15.90;91.50;;;;;;5058594;28;20370;-93
2020/12/12 10:58:23;;;;;;;2.45;0.70;;;15.90;91.50;;;;;;5056253;28;20390;-93
2020/12/12 11:00:51;;;;;;;2.92;0.63;;;15.90;91.70;;;;;;5073588;28;20403;-92
2020/12/12 11:03:18;;;;;;;7.53;0.93;;;15.90;91.80;;;;;;5072016;28;20386;-91
2020/12/12 11:05:46;;;;;;;3.87;0.90;;;15.90;91.90;;;;;;5074525;28;20362;-93
2020/12/12 11:08:13;;;;;;;4.13;0.70;;;15.80;91.80;;;;;;5058902;28;20403;-89
2020/12/12 11:10:40;;;;;;;3.80;0.80;;;15.80;91.90;;;;;;5049900;28;20397;-88
2020/12/12 11:13:07;;;;;;;3.72;0.85;;;15.80;91.90;;;;;;5068010;28;20425;-89
2020/12/12 11:15:35;;;;;;;2.05;0.88;;;15.80;91.90;;;;;;5071909;28;20389;-89
2020/12/12 11:18:02;;;;;;;2.40;0.63;;;15.80;92.00;;;;;;5074033;28;20745;-90
2020/12/12 11:20:31;;;;;;;4.60;0.80;;;15.80;92.00;;;;;;5081702;28;20408;-93
2020/12/12 11:23:00;;;;;;;3.17;0.60;;;15.80;92.00;;;;;;5065967;28;20624;-93
2020/12/12 11:25:29;;;;;;;4.90;1.10;;;15.80;92.00;;;;;;5089590;28;20389;-94
2020/12/12 11:28:06;;;;;;;4.93;1.25;;;15.90;91.80;;;;;;5069676;28;20489;-92
2020/12/12 11:30:34;;;;;;;4.03;1.60;;;15.90;91.70;;;;;;5042952;28;20434;-92
2020/12/12 11:33:03;;;;;;;5.47;1.55;;;15.90;91.60;;;;;;5069335;28;20401;-93
2020/12/12 11:35:46;;;;;;;5.15;1.50;;;15.80;91.70;;;;;;5074257;28;20931;-93
2020/12/12 11:38:20;;;;;;;4.65;1.40;;;15.70;91.90;;;;;;5046343;28;20473;-93
2020/12/12 11:41:15;;;;;;;5.13;1.10;;;15.70;92.50;;;;;;5055068;28;20394;-93
2020/12/12 11:44:15;;;;;;;3.40;1.20;;;15.50;92.60;;;;;;5061077;28;20366;-95
2020/12/12 11:46:41;;;;;;;3.03;0.70;;;15.60;92.80;;;;;;5059987;28;20413;-91
2020/12/12 11:49:08;;;;;;;5.05;1.00;;;15.50;92.70;;;;;;5050471;28;20402;-94
2020/12/12 11:51:39;;;;;;;2.80;0.82;;;15.50;92.80;;;;;;5076100;28;20407;-93
2020/12/12 11:54:06;;;;;;;5.40;1.10;;;15.50;92.70;;;;;;5049671;28;20394;-92
2020/12/12 11:56:34;;;;;;;5.00;0.82;;;15.70;92.50;;;;;;5070602;28;20402;-92
2020/12/12 11:59:01;;;;;;;4.05;1.05;;;15.70;92.40;;;;;;5064167;28;20376;-94
2020/12/12 12:01:28;;;;;;;4.80;0.90;;;15.80;92.30;;;;;;5050162;28;20427;-95
2020/12/12 12:03:56;;;;;;;6.28;1.00;;;15.80;92.10;;;;;;5037820;28;20421;-95
2020/12/12 12:06:24;;;;;;;3.53;0.90;;;15.90;91.90;;;;;;5052721;28;20935;-92
2020/12/12 12:11:35;;;;;;;2.93;1.03;;;16.00;91.50;;;;;;5065819;28;20405;-92
2020/12/12 12:14:05;;;;;;;4.93;0.75;;;16.10;91.10;;;;;;5062045;28;20394;-91
2020/12/12 12:16:36;;;;;;;3.70;0.80;;;16.10;90.90;;;;;;5056494;28;20715;-93
2020/12/12 12:19:16;;;;;;;4.65;0.70;;;16.20;90.70;;;;;;5052705;28;20401;-93
2020/12/12 12:21:48;;;;;;;4.75;0.77;;;16.20;90.60;;;;;;5053056;28;20400;-93
2020/12/12 12:24:17;;;;;;;4.88;0.77;;;16.20;90.10;;;;;;5044011;28;21037;-94
2020/12/12 12:26:50;;;;;;;5.25;0.70;;;16.20;89.90;;;;;;5059717;28;20471;-94
2020/12/12 12:29:21;;;;;;;4.43;0.65;;;16.30;89.40;;;;;;5056250;28;20398;-95
2020/12/12 12:31:49;;;;;;;1.90;0.50;;;16.20;88.90;;;;;;5043987;28;20401;-95
2020/12/12 12:34:17;;;;;;;3.53;0.55;;;16.30;88.50;;;;;;5074610;28;20385;-94
2020/12/12 12:36:45;;;;;;;2.47;0.50;;;16.20;88.70;;;;;;5055725;28;20479;-93
2020/12/12 12:39:12;;;;;;;4.00;1.08;;;16.20;88.90;;;;;;5054546;28;20412;-93
2020/12/12 12:41:39;;;;;;;2.58;0.50;;;16.20;88.80;;;;;;5046469;28;20491;-94
2020/12/12 12:44:08;;;;;;;3.67;0.50;;;16.10;88.90;;;;;;5070125;28;20393;-92
2020/12/12 12:46:39;;;;;;;2.70;0.40;;;16.10;89.20;;;;;;5052306;28;20500;-93
2020/12/12 12:49:06;;;;;;;4.78;0.68;;;16.00;89.10;;;;;;5072586;28;20378;-91
2020/12/12 12:51:33;;;;;;;3.43;0.90;;;16.00;89.50;;;;;;5051669;28;20490;-92
2020/12/12 12:54:01;;;;;;;4.68;0.57;;;15.90;89.50;;;;;;5051670;28;20382;-92
2020/12/12 12:56:28;;;;;;;2.20;0.63;;;15.90;89.60;;;;;;5070137;28;20394;-92
2020/12/12 12:58:56;;;;;;;3.38;0.57;;;15.90;89.70;;;;;;5070832;28;20420;-90
2020/12/12 13:01:24;;;;;;;5.72;1.00;;;16.00;89.70;;;;;;5055566;28;20390;-92