Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:05;;;;;;;;;;;;;;;5.87;100.00;99983.88;4931734;29;20355;-88
2024/01/02 00:02:30;;;;;;;;;;;;;;;5.88;100.00;99983.00;4916693;29;19997;-88
2024/01/02 00:04:55;;;;;;;;;;;;;;;5.89;100.00;99974.38;4933372;29;19921;-89
2024/01/02 00:07:20;;;;;;;;;;;;;;;5.89;100.00;99964.06;4935540;29;19918;-88
2024/01/02 00:09:48;;;;;;;;;;;;;;;5.93;100.00;99957.09;4914605;29;19923;-89
2024/01/02 00:12:13;;;;;;;;;;;;;;;5.92;100.00;99945.94;4918439;29;19915;-89
2024/01/02 00:14:38;;;;;;;;;;;;;;;5.92;100.00;99948.50;4914724;29;21317;-88
2024/01/02 00:17:06;;;;;;;;;;;;;;;5.96;100.00;99932.97;4936326;29;19962;-88
2024/01/02 00:19:31;;;;;;;;;;;;;;;5.97;100.00;99934.66;4916489;29;19914;-89
2024/01/02 00:21:56;;;;;;;;;;;;;;;5.97;100.00;99927.75;4936877;29;20429;-88
2024/01/02 00:24:21;;;;;;;;;;;;;;;5.97;100.00;99908.84;4934298;29;19946;-86
2024/01/02 00:26:47;;;;;;;;;;;;;;;5.99;100.00;99900.19;4932207;29;20419;-86
2024/01/02 00:29:12;;;;;;;;;;;;;;;5.97;100.00;99889.03;4932686;29;19918;-87
2024/01/02 00:31:37;;;;;;;;;;;;;;;5.98;100.00;99890.72;4919965;29;19922;-87
2024/01/02 00:34:02;;;;;;;;;;;;;;;5.99;100.00;99882.09;4916541;29;19923;-87
2024/01/02 00:36:28;;;;;;;;;;;;;;;6.01;100.00;99862.31;4916140;29;19915;-86
2024/01/02 00:38:53;;;;;;;;;;;;;;;6.05;100.00;99860.50;4917614;29;19914;-87
2024/01/02 00:41:18;;;;;;;;;;;;;;;6.03;100.00;99841.59;4919719;29;20374;-87
2024/01/02 00:43:43;;;;;;;;;;;;;;;6.04;100.00;99838.13;4920990;29;20355;-87
2024/01/02 00:46:09;;;;;;;;;;;;;;;6.07;100.00;99807.09;4921048;29;19914;-86
2024/01/02 00:48:34;;;;;;;;;;;;;;;6.10;100.00;99801.84;4921440;29;19919;-87
2024/01/02 00:51:00;;;;;;;;;;;;;;;6.09;100.00;99789.81;4919933;29;20013;-87
2024/01/02 00:53:25;;;;;;;;;;;;;;;6.10;100.00;99775.16;4937211;29;20283;-87
2024/01/02 00:55:50;;;;;;;;;;;;;;;6.11;100.00;99767.41;4919863;29;20005;-87
2024/01/02 00:58:16;;;;;;;;;;;;;;;6.11;100.00;99757.06;4921394;29;19942;-87
2024/01/02 01:00:41;;;;;;;;;;;;;;;6.13;100.00;99739.81;4921097;29;19915;-87
2024/01/02 01:03:06;;;;;;;;;;;;;;;6.13;100.00;99723.44;4919157;29;19934;-86
2024/01/02 01:05:32;;;;;;;;;;;;;;;6.12;100.00;99721.75;4919279;29;19973;-87
2024/01/02 01:07:57;;;;;;;;;;;;;;;6.13;100.00;99710.53;4935410;29;20021;-87
2024/01/02 01:10:22;;;;;;;;;;;;;;;6.12;100.00;99701.97;4935838;29;19978;-86
2024/01/02 01:12:47;;;;;;;;;;;;;;;6.13;100.00;99698.50;4918542;29;20009;-87
2024/01/02 01:15:13;;;;;;;;;;;;;;;6.14;100.00;99684.69;4920698;29;19954;-86
2024/01/02 01:17:39;;;;;;;;;;;;;;;6.15;100.00;99678.59;4936349;29;20363;-87
2024/01/02 01:20:04;;;;;;;;;;;;;;;6.16;100.00;99657.06;4937632;29;19922;-87
2024/01/02 01:22:30;;;;;;;;;;;;;;;6.17;100.00;99663.09;4920473;29;19915;-87
2024/01/02 01:24:55;;;;;;;;;;;;;;;6.16;100.00;99651.91;4935854;29;19922;-86
2024/01/02 01:27:20;;;;;;;;;;;;;;;6.16;100.00;99644.16;4919361;29;20013;-86
2024/01/02 01:29:45;;;;;;;;;;;;;;;6.15;100.00;99626.97;4919390;29;20028;-86
2024/01/02 01:32:11;;;;;;;;;;;;;;;6.16;100.00;99622.66;4935630;29;20003;-86
2024/01/02 01:34:36;;;;;;;;;;;;;;;6.16;100.00;99620.91;4936174;29;19922;-88
2024/01/02 01:37:01;;;;;;;;;;;;;;;6.16;100.00;99605.41;4918232;29;20021;-87
2024/01/02 01:39:27;;;;;;;;;;;;;;;6.17;100.00;99599.38;4933687;29;19921;-86
2024/01/02 01:41:52;;;;;;;;;;;;;;;6.19;100.00;99582.09;4931419;29;19914;-86
2024/01/02 01:44:17;;;;;;;;;;;;;;;6.23;100.00;99580.28;4933316;29;19915;-86
2024/01/02 01:46:43;;;;;;;;;;;;;;;6.25;100.00;99572.50;4931394;29;19929;-87
2024/01/02 01:49:09;;;;;;;;;;;;;;;6.22;100.00;99569.09;4932061;29;19922;-86
2024/01/02 01:51:36;;;;;;;;;;;;;;;6.22;100.00;99553.59;4918321;29;19914;-87
2024/01/02 01:54:03;;;;;;;;;;;;;;;6.26;100.00;99548.34;4915339;29;19919;-87
2024/01/02 01:56:29;;;;;;;;;;;;;;;6.27;100.00;99535.38;4919155;29;19914;-87
2024/01/02 01:58:55;;;;;;;;;;;;;;;6.25;100.00;99526.00;4932878;29;20384;-87
2024/01/02 02:01:20;;;;;;;;;;;;;;;6.24;100.00;99519.97;4934936;29;19938;-87
2024/01/02 02:03:45;;;;;;;;;;;;;;;6.26;100.00;99513.03;4918509;29;19918;-87
2024/01/02 02:06:10;;;;;;;;;;;;;;;6.25;100.00;99498.44;4937544;28;19919;-87
2024/01/02 02:08:36;;;;;;;;;;;;;;;6.25;100.00;99495.00;4918954;29;19922;-87
2024/01/02 02:11:02;;;;;;;;;;;;;;;6.25;100.00;99489.84;4920185;29;19961;-87
2024/01/02 02:13:28;;;;;;;;;;;;;;;6.25;100.00;99480.34;4917720;29;19922;-87
2024/01/02 02:15:53;;;;;;;;;;;;;;;6.26;100.00;99478.63;4918250;29;19915;-87
2024/01/02 02:18:18;;;;;;;;;;;;;;;6.27;100.00;99468.25;4934956;29;20323;-87
2024/01/02 02:20:44;;;;;;;;;;;;;;;6.27;100.00;99464.81;4936836;29;19966;-87
2024/01/02 02:23:09;;;;;;;;;;;;;;;6.26;100.00;99445.06;4918000;29;20355;-87
2024/01/02 02:25:34;;;;;;;;;;;;;;;6.27;100.00;99447.56;4936101;29;20290;-86
2024/01/02 02:28:00;;;;;;;;;;;;;;;6.27;100.00;99433.84;4937145;29;20310;-86
2024/01/02 02:30:25;;;;;;;;;;;;;;;6.28;100.00;99420.03;4919052;29;20355;-86
2024/01/02 02:32:50;;;;;;;;;;;;;;;6.29;100.00;99413.97;4937232;29;20371;-87
2024/01/02 02:35:16;;;;;;;;;;;;;;;6.31;100.00;99407.84;4936366;28;19921;-86
2024/01/02 02:37:41;;;;;;;;;;;;;;;6.32;100.00;99406.13;4937375;29;19973;-87
2024/01/02 02:40:06;;;;;;;;;;;;;;;6.33;100.00;99397.47;4935194;29;20293;-86
2024/01/02 02:42:32;;;;;;;;;;;;;;;6.33;100.00;99389.72;4936228;29;20376;-87
2024/01/02 02:44:57;;;;;;;;;;;;;;;6.34;100.00;99365.56;4936329;29;19915;-86
2024/01/02 02:47:23;;;;;;;;;;;;;;;6.33;100.00;99374.22;4935264;29;19962;-86
2024/01/02 02:49:49;;;;;;;;;;;;;;;6.35;100.00;99355.22;4935935;29;20013;-86
2024/01/02 02:52:15;;;;;;;;;;;;;;;6.35;100.00;99336.28;4918326;29;19914;-86
2024/01/02 02:54:40;;;;;;;;;;;;;;;6.36;100.00;99335.38;4934537;29;19945;-86
2024/01/02 02:57:05;;;;;;;;;;;;;;;6.35;100.00;99319.06;4935644;29;19930;-86
2024/01/02 02:59:31;;;;;;;;;;;;;;;6.37;100.00;99319.00;4936454;29;19918;-86
2024/01/02 03:01:56;;;;;;;;;;;;;;;6.38;100.00;99300.00;4934411;29;20412;-86
2024/01/02 03:04:21;;;;;;;;;;;;;;;6.38;100.00;99292.25;4935000;29;19922;-86
2024/01/02 03:06:46;;;;;;;;;;;;;;;6.39;100.00;99291.38;4934769;29;20360;-87
2024/01/02 03:09:11;;;;;;;;;;;;;;;6.38;100.00;99275.03;4918035;29;20373;-86
2024/01/02 03:11:37;;;;;;;;;;;;;;;6.37;100.00;99272.50;4935454;29;19914;-87
2024/01/02 03:14:02;;;;;;;;;;;;;;;6.37;100.00;99264.75;4918064;29;20430;-86
2024/01/02 03:16:27;;;;;;;;;;;;;;;6.36;100.00;99244.97;4935976;29;19961;-86
2024/01/02 03:18:53;;;;;;;;;;;;;;;6.37;100.00;99238.91;4935175;29;20019;-86
2024/01/02 03:21:18;;;;;;;;;;;;;;;6.37;100.00;99233.75;4935202;29;19969;-86
2024/01/02 03:23:43;;;;;;;;;;;;;;;6.38;100.00;99219.94;4935273;29;19921;-86
2024/01/02 03:26:10;;;;;;;;;;;;;;;6.40;100.00;99219.91;4936096;28;19915;-86
2024/01/02 03:28:35;;;;;;;;;;;;;;;6.41;100.00;99203.47;4934689;29;20286;-86
2024/01/02 03:31:03;;;;;;;;;;;;;;;6.42;100.00;99187.09;4917533;29;20366;-86
2024/01/02 03:33:28;;;;;;;;;;;;;;;6.42;100.00;99172.44;4934616;29;20294;-86
2024/01/02 03:35:53;;;;;;;;;;;;;;;6.47;100.00;99177.44;4935009;29;20344;-86
2024/01/02 03:38:18;;;;;;;;;;;;;;;6.46;100.00;99174.03;4917373;29;20338;-86
2024/01/02 03:40:44;;;;;;;;;;;;;;;6.50;100.00;99160.09;4934211;29;19937;-86
2024/01/02 03:43:09;;;;;;;;;;;;;;;6.50;100.00;99157.50;4917698;29;19969;-86
2024/01/02 03:45:34;;;;;;;;;;;;;;;6.50;100.00;99149.75;4934698;29;20370;-85
2024/01/02 03:48:00;;;;;;;;;;;;;;;6.52;100.00;99153.13;4934828;29;19974;-86
2024/01/02 03:50:25;;;;;;;;;;;;;;;6.57;100.00;99152.13;4934553;29;20340;-86
2024/01/02 03:52:50;;;;;;;;;;;;;;;6.56;100.00;99148.72;4934584;29;20400;-86
2024/01/02 03:55:15;;;;;;;;;;;;;;;6.64;100.00;99140.69;4935628;29;19921;-86
2024/01/02 03:57:41;;;;;;;;;;;;;;;6.61;100.00;99128.69;4933653;29;19923;-85
2024/01/02 04:00:07;;;;;;;;;;;;;;;6.63;100.00;99133.81;4933848;29;19929;-86
2024/01/02 04:02:33;;;;;;;;;;;;;;;6.66;100.00;99129.38;4919667;29;19926;-86
2024/01/02 04:04:58;;;;;;;;;;;;;;;6.69;100.00;99123.22;4917828;29;19915;-86
2024/01/02 04:07:24;;;;;;;;;;;;;;;6.73;100.00;99124.81;4934404;29;19922;-86
2024/01/02 04:09:49;;;;;;;;;;;;;;;6.75;100.00;99127.31;4917900;29;19926;-85
2024/01/02 04:12:14;;;;;;;;;;;;;;;6.74;100.00;99116.16;4934649;29;19915;-87
2024/01/02 04:14:39;;;;;;;;;;;;;;;6.77;100.00;99115.19;4935226;29;19922;-85
2024/01/02 04:17:05;;;;;;;;;;;;;;;6.77;100.00;99100.53;4937237;29;19914;-85
2024/01/02 04:19:30;;;;;;;;;;;;;;;6.81;100.00;99116.78;4939214;29;20430;-85
2024/01/02 04:21:55;;;;;;;;;;;;;;;6.84;100.00;99106.31;4938683;29;20378;-86
2024/01/02 04:24:21;;;;;;;;;;;;;;;6.86;100.00;99099.34;4936377;29;20017;-86
2024/01/02 04:26:46;;;;;;;;;;;;;;;6.92;100.00;99087.94;4937519;29;19923;-86
2024/01/02 04:29:11;;;;;;;;;;;;;;;6.98;100.00;99087.69;4937303;29;19918;-86
2024/01/02 04:31:36;;;;;;;;;;;;;;;7.00;100.00;99078.13;4938680;29;19920;-85
2024/01/02 04:34:01;;;;;;;;;;;;;;;7.04;100.00;99071.09;4938354;29;19921;-86
2024/01/02 04:36:27;;;;;;;;;;;;;;;7.08;100.00;99090.75;4919803;29;20033;-86
2024/01/02 04:38:52;;;;;;;;;;;;;;;7.12;100.00;99082.81;4936823;29;19933;-85
2024/01/02 04:41:18;;;;;;;;;;;;;;;7.14;100.00;99083.59;4937772;29;20004;-84
2024/01/02 04:43:43;;;;;;;;;;;;;;;7.14;100.00;99073.25;4938532;29;19941;-86
2024/01/02 04:46:09;;;;;;;;;;;;;;;7.20;100.00;99081.66;4938349;29;19919;-86
2024/01/02 04:48:34;;;;;;;;;;;;;;;7.21;100.00;99065.22;4939097;29;19926;-86
2024/01/02 04:50:59;;;;;;;;;;;;;;;7.26;100.00;99079.66;4938428;29;19970;-86
2024/01/02 04:53:25;;;;;;;;;;;;;;;7.28;100.00;99064.91;4938552;29;19915;-86
2024/01/02 04:55:50;;;;;;;;;;;;;;;7.32;100.00;99075.13;4938209;29;19918;-86
2024/01/02 04:58:15;;;;;;;;;;;;;;;7.36;100.00;99066.34;4937875;29;20367;-86
2024/01/02 05:00:40;;;;;;;;;;;;;;;7.41;100.00;99064.44;4938209;29;19974;-86
2024/01/02 05:03:06;;;;;;;;;;;;;;;7.45;100.00;99065.97;4937582;29;19918;-85
2024/01/02 05:05:31;;;;;;;;;;;;;;;7.47;100.00;99064.16;4936191;29;19922;-85
2024/01/02 05:07:56;;;;;;;;;;;;;;;7.51;100.00;99068.31;4935668;29;19926;-85
2024/01/02 05:10:21;;;;;;;;;;;;;;;7.57;100.00;99059.44;4938021;29;19915;-85
2024/01/02 05:12:50;;;;;;;;;;;;;;;7.59;100.00;99063.66;4921877;29;19926;-85
2024/01/02 05:15:15;;;;;;;;;;;;;;;7.65;100.00;99067.72;4919604;29;19930;-86
2024/01/02 05:17:40;;;;;;;;;;;;;;;7.67;100.00;99059.91;4935481;29;20294;-85
2024/01/02 05:20:06;;;;;;;;;;;;;;;7.71;100.00;99072.63;4936868;29;19915;-85
2024/01/02 05:22:31;;;;;;;;;;;;;;;7.74;100.00;99071.69;4920036;29;20389;-86
2024/01/02 05:24:56;;;;;;;;;;;;;;;7.77;100.00;99071.53;4919415;29;20385;-85
2024/01/02 05:27:22;;;;;;;;;;;;;;;7.87;100.00;99072.84;4938985;29;20284;-86
2024/01/02 05:29:47;;;;;;;;;;;;;;;7.89;100.00;99065.84;4938138;29;20551;-85
2024/01/02 05:32:12;;;;;;;;;;;;;;;7.95;100.00;99062.13;4936058;29;19921;-85
2024/01/02 05:34:37;;;;;;;;;;;;;;;8.03;100.00;99054.84;4938460;29;19914;-85
2024/01/02 05:37:03;;;;;;;;;;;;;;;8.07;100.00;99052.13;4934427;29;19923;-85
2024/01/02 05:39:28;;;;;;;;;;;;;;;8.10;100.00;99050.28;4937432;29;19970;-85
2024/01/02 05:41:53;;;;;;;;;;;;;;;8.15;100.00;99050.06;4936467;29;19914;-85
2024/01/02 05:44:18;;;;;;;;;;;;;;;8.18;100.00;99055.13;4937641;29;19961;-85
2024/01/02 05:46:43;;;;;;;;;;;;;;;8.27;100.00;99059.88;4938439;29;19978;-86
2024/01/02 05:49:09;;;;;;;;;;;;;;;8.28;100.00;99060.72;4935196;29;19966;-86
2024/01/02 05:51:34;;;;;;;;;;;;;;;8.31;100.00;99051.06;4936255;29;19914;-85
2024/01/02 05:53:59;;;;;;;;;;;;;;;8.37;100.00;99069.84;4934645;29;19919;-86
2024/01/02 05:56:24;;;;;;;;;;;;;;;8.43;100.00;99070.38;4938221;29;19961;-85
2024/01/02 05:58:50;;;;;;;;;;;;;;;8.45;100.00;99084.13;4935159;29;19969;-84
2024/01/02 06:01:15;;;;;;;;;;;;;;;8.49;100.00;99085.66;4935696;29;19961;-85
2024/01/02 06:03:40;;;;;;;;;;;;;;;8.53;100.00;99080.34;4935363;29;20213;-85
2024/01/02 06:06:05;;;;;;;;;;;;;;;8.63;100.00;99081.59;4936434;28;19941;-85
2024/01/02 06:08:31;;;;;;;;;;;;;;;8.66;100.00;99086.66;4936770;29;20290;-85
2024/01/02 06:10:56;;;;;;;;;;;;;;;8.65;100.00;99080.63;4936875;29;20370;-86
2024/01/02 06:13:21;;;;;;;;;;;;;;;8.70;100.00;99095.16;4935715;29;19940;-85
2024/01/02 06:15:46;;;;;;;;;;;;;;;8.73;100.00;99092.38;4919825;29;19938;-85
2024/01/02 06:18:12;;;;;;;;;;;;;;;8.77;100.00;99109.50;4936822;29;19978;-86
2024/01/02 06:20:37;;;;;;;;;;;;;;;8.79;100.00;99092.13;4918921;29;20335;-86
2024/01/02 06:23:02;;;;;;;;;;;;;;;8.82;100.00;99102.34;4936886;29;19918;-86
2024/01/02 06:25:27;;;;;;;;;;;;;;;8.85;100.00;99099.63;4934384;29;19922;-85
2024/01/02 06:27:53;;;;;;;;;;;;;;;8.88;100.00;99111.59;4933523;29;20546;-85
2024/01/02 06:30:18;;;;;;;;;;;;;;;8.90;100.00;99108.00;4936421;29;20322;-86
2024/01/02 06:32:44;;;;;;;;;;;;;;;8.91;100.00;99111.44;4935343;29;20358;-86
2024/01/02 06:35:09;;;;;;;;;;;;;;;8.92;100.00;99124.34;4936565;29;19921;-86
2024/01/02 06:37:34;;;;;;;;;;;;;;;8.95;100.00;99133.75;4936360;29;19910;-85
2024/01/02 06:40:00;;;;;;;;;;;;;;;8.97;100.00;99126.72;4936964;29;20021;-86
2024/01/02 06:42:25;;;;;;;;;;;;;;;9.02;100.00;99127.34;4936615;29;19915;-85
2024/01/02 06:44:50;;;;;;;;;;;;;;;9.03;100.00;99128.19;4918781;29;19936;-85
2024/01/02 06:47:15;;;;;;;;;;;;;;;9.06;100.00;99130.63;4936961;29;19923;-86
2024/01/02 06:49:41;;;;;;;;;;;;;;;9.07;100.00;99122.78;4937330;29;19922;-86
2024/01/02 06:52:06;;;;;;;;;;;;;;;9.09;100.00;99127.88;4936121;29;20395;-85
2024/01/02 06:54:31;;;;;;;;;;;;;;;9.10;100.00;99127.84;4935997;29;20447;-86
2024/01/02 06:56:58;;;;;;;;;;;;;;;9.13;100.00;99141.56;4935608;29;20391;-85
2024/01/02 06:59:23;;;;;;;;;;;;;;;9.15;100.00;99143.19;4936801;29;19915;-86
2024/01/02 07:01:48;;;;;;;;;;;;;;;9.16;100.00;99152.66;4935657;29;20394;-85
2024/01/02 07:04:14;;;;;;;;;;;;;;;9.20;100.00;99151.59;4935969;29;20363;-86
2024/01/02 07:06:39;;;;;;;;;;;;;;;9.22;100.00;99154.09;4919877;29;20363;-86
2024/01/02 07:09:04;;;;;;;;;;;;;;;9.26;100.00;99153.06;4936430;29;20279;-85
2024/01/02 07:11:29;;;;;;;;;;;;;;;9.27;100.00;99157.31;4937790;29;19915;-86
2024/01/02 07:13:55;;;;;;;;;;;;;;;9.30;100.00;99161.53;4935020;29;19922;-86
2024/01/02 07:16:20;;;;;;;;;;;;;;;9.31;100.00;99165.81;4935334;29;19915;-86
2024/01/02 07:18:45;;;;;;;;;;;;;;;9.32;100.00;99172.66;4935928;29;19916;-86
2024/01/02 07:21:10;;;;;;;;;;;;;;;9.34;100.00;99171.69;4920255;29;19926;-85
2024/01/02 07:23:36;;;;;;;;;;;;;;;9.38;100.00;99167.19;4935137;29;19919;-86
2024/01/02 07:26:01;;;;;;;;;;;;;;;9.40;100.00;99162.75;4935096;29;19922;-85
2024/01/02 07:28:26;;;;;;;;;;;;;;;9.40;100.00;99168.81;4935604;29;19926;-86
2024/01/02 07:30:51;;;;;;;;;;;;;;;9.46;100.00;99179.81;4937959;29;19947;-85
2024/01/02 07:33:16;;;;;;;;;;;;;;;9.48;100.00;99184.00;4936624;29;20247;-86
2024/01/02 07:35:42;;;;;;;;;;;;;;;9.46;100.00;99192.78;4935453;29;20362;-86
2024/01/02 07:38:07;;;;;;;;;;;;;;;9.46;100.00;99185.81;4918922;29;20302;-86
2024/01/02 07:40:33;;;;;;;;;;;;;;;9.48;100.00;99188.38;4935363;29;19915;-86
2024/01/02 07:42:58;;;;;;;;;;;;;;;9.48;100.00;99199.59;4935489;29;19914;-85
2024/01/02 07:45:24;;;;;;;;;;;;;;;9.50;100.00;99210.72;4936556;29;20286;-86
2024/01/02 07:47:49;;;;;;;;;;;;;;;9.52;100.00;99215.84;4935188;29;19915;-85
2024/01/02 07:50:14;;;;;;;;;;;;;;;9.54;100.00;99220.06;4934567;29;19918;-86
2024/01/02 07:52:40;;;;;;;;;;;;;;;9.55;100.00;99226.09;4935769;29;20345;-86
2024/01/02 07:55:05;;;;;;;;;;;;;;;9.57;100.00;99225.09;4935393;29;20379;-86
2024/01/02 07:57:31;;;;;;;;;;;;;;;9.58;100.00;99225.94;4935069;29;20383;-86
2024/01/02 07:59:56;;;;;;;;;;;;;;;9.61;100.00;99224.94;4937758;29;19923;-85
2024/01/02 08:02:21;;;;;;;;;;;;;;;9.62;100.00;99237.88;4935345;29;19934;-86
2024/01/02 08:04:47;;;;;;;;;;;;;;;9.63;100.00;99238.69;4935701;29;20051;-86
2024/01/02 08:07:12;;;;;;;;;;;;;;;9.66;100.00;99230.78;4934970;29;19915;-86
2024/01/02 08:09:37;;;;;;;;;;;;;;;9.66;100.00;99231.59;4935003;29;19919;-86
2024/01/02 08:12:03;;;;;;;;;;;;;;;9.67;100.00;99232.44;4934997;29;20031;-86
2024/01/02 08:14:28;;;;;;;;;;;;;;;9.67;100.00;99233.28;4936286;29;19977;-85
2024/01/02 08:16:53;;;;;;;;;;;;;;;9.69;100.00;99228.03;4917734;29;20290;-86
2024/01/02 08:19:18;;;;;;;;;;;;;;;9.70;100.00;99227.94;4934503;29;19923;-86
2024/01/02 08:21:43;;;;;;;;;;;;;;;9.72;100.00;99235.69;4918093;29;19914;-86
2024/01/02 08:24:09;;;;;;;;;;;;;;;9.74;100.00;99236.41;4937351;29;19922;-86
2024/01/02 08:26:34;;;;;;;;;;;;;;;9.75;100.00;99240.69;4917374;29;20363;-86
2024/01/02 08:28:59;;;;;;;;;;;;;;;9.76;100.00;99234.59;4934907;29;19918;-85
2024/01/02 08:31:24;;;;;;;;;;;;;;;9.79;100.00;99241.41;4934632;29;19915;-85
2024/01/02 08:33:50;;;;;;;;;;;;;;;9.79;100.00;99239.63;4934966;29;19942;-85
2024/01/02 08:36:16;;;;;;;;;;;;;;;9.80;100.00;99238.72;4935508;29;20021;-85
2024/01/02 08:38:42;;;;;;;;;;;;;;;9.82;100.00;99233.47;4918085;29;19919;-86
2024/01/02 08:41:07;;;;;;;;;;;;;;;9.83;100.00;99233.41;4934182;29;19922;-86
2024/01/02 08:43:33;;;;;;;;;;;;;;;9.84;100.00;99234.22;4935234;29;19968;-84
2024/01/02 08:45:58;;;;;;;;;;;;;;;9.85;100.00;99222.91;4933289;29;19922;-86
2024/01/02 08:48:23;;;;;;;;;;;;;;;9.85;100.00;99228.97;4935078;29;19971;-85
2024/01/02 08:50:49;;;;;;;;;;;;;;;9.85;100.00;99218.56;4933115;29;19934;-87
2024/01/02 08:53:14;;;;;;;;;;;;;;;9.85;100.00;99215.97;4932831;29;19923;-85
2024/01/02 08:55:40;;;;;;;;;;;;;;;9.90;100.00;99212.31;4933896;29;19915;-85
2024/01/02 08:58:05;;;;;;;;;;;;;;;9.92;100.00;99220.84;4904162;29;19942;-86
2024/01/02 09:00:31;;;;;;;;;;;;;;;9.92;100.00;99223.44;4933924;29;20009;-86
2024/01/02 09:02:57;;;;;;;;;;;;;;;9.93;100.00;99218.19;4938482;29;20005;-85
2024/01/02 09:05:22;;;;;;;;;;;;;;;9.97;100.00;99217.13;4939096;29;19938;-84
2024/01/02 09:07:47;;;;;;;;;;;;;;;9.98;100.00;99211.03;4938280;29;19919;-86
2024/01/02 09:10:13;;;;;;;;;;;;;;;10.02;100.00;99212.53;4938005;29;20372;-86
2024/01/02 09:12:39;;;;;;;;;;;;;;;10.02;100.00;99207.34;4921659;29;20315;-85
2024/01/02 09:15:05;;;;;;;;;;;;;;;10.05;100.00;99198.56;4940157;29;19914;-86
2024/01/02 09:17:30;;;;;;;;;;;;;;;10.10;100.00;99196.56;4938827;29;20279;-86
2024/01/02 09:19:55;;;;;;;;;;;;;;;10.09;100.00;99197.47;4939276;29;21161;-86
2024/01/02 09:22:23;;;;;;;;;;;;;;;10.10;100.00;99196.56;4937830;29;20366;-86
2024/01/02 09:24:50;;;;;;;;;;;;;;;10.10;100.00;99175.78;4936773;29;19922;-86
2024/01/02 09:27:16;;;;;;;;;;;;;;;10.12;100.00;99171.34;4919927;29;20017;-86
2024/01/02 09:29:41;;;;;;;;;;;;;;;10.12;100.00;99158.34;4939706;29;19927;-86
2024/01/02 09:32:07;;;;;;;;;;;;;;;10.14;100.00;99182.50;4937357;29;19943;-85
2024/01/02 09:34:32;;;;;;;;;;;;;;;10.13;100.00;99165.22;4939323;29;19914;-85
2024/01/02 09:36:57;;;;;;;;;;;;;;;10.15;100.00;99176.38;4936104;29;20413;-85
2024/01/02 09:39:23;;;;;;;;;;;;;;;10.13;100.00;99162.63;4933557;29;20371;-86
2024/01/02 09:41:54;;;;;;;;;;;;;;;10.15;100.00;99173.78;4936508;29;20202;-86
2024/01/02 09:44:36;;;;;;;;;;;;;;;10.17;100.00;99166.75;4937510;29;19926;-86
2024/01/02 09:47:25;;;;;;;;;;;;;;;10.18;100.00;99171.03;4935842;29;20370;-86
2024/01/02 09:50:08;;;;;;;;;;;;;;;10.23;100.00;99175.16;4937481;29;20363;-85
2024/01/02 09:52:36;;;;;;;;;;;;;;;10.23;100.00;99175.16;4920234;29;20322;-85
2024/01/02 09:55:08;;;;;;;;;;;;;;;10.24;100.00;99156.88;4936456;29;20385;-85
2024/01/02 09:58:02;;;;;;;;;;;;;;;10.28;100.00;99183.53;4934848;29;19994;-86
2024/01/02 10:00:44;;;;;;;;;;;;;;;10.30;100.00;99166.13;4931280;29;19926;-85
2024/01/02 10:03:15;;;;;;;;;;;;;;;10.29;100.00;99170.50;4936543;29;20038;-85
2024/01/02 10:05:42;;;;;;;;;;;;;;;10.31;100.00;99167.81;4937456;29;20268;-86
2024/01/02 10:08:10;;;;;;;;;;;;;;;10.29;100.00;99167.03;4919016;29;19970;-85
2024/01/02 10:10:36;;;;;;;;;;;;;;;10.29;100.00;99164.44;4938754;29;19922;-86
2024/01/02 10:13:20;;;;;;;;;;;;;;;10.30;100.00;99169.56;4936351;28;20007;-86
2024/01/02 10:15:52;;;;;;;;;;;;;;;10.30;100.00;99166.13;4934475;29;20013;-86
2024/01/02 10:18:17;;;;;;;;;;;;;;;10.29;100.00;99180.03;4934454;29;19914;-85
2024/01/02 10:20:51;;;;;;;;;;;;;;;10.30;100.00;99164.38;4936323;29;19914;-86
2024/01/02 10:23:17;;;;;;;;;;;;;;;10.31;100.00;99168.66;4934638;29;19986;-86
2024/01/02 10:25:42;;;;;;;;;;;;;;;10.33;100.00;99163.38;4934582;29;19945;-86
2024/01/02 10:28:15;;;;;;;;;;;;;;;10.33;100.00;99161.59;4935739;29;20393;-85
2024/01/02 10:30:41;;;;;;;;;;;;;;;10.34;100.00;99157.25;4937328;29;19925;-86
2024/01/02 10:33:17;;;;;;;;;;;;;;;10.36;100.00;99160.63;4937428;29;19919;-86
2024/01/02 10:36:03;;;;;;;;;;;;;;;10.39;100.00;99155.28;4937677;29;19923;-86
2024/01/02 10:38:36;;;;;;;;;;;;;;;10.38;100.00;99152.72;4933317;29;19929;-87
2024/01/02 10:41:01;;;;;;;;;;;;;;;10.42;100.00;99144.72;4920318;29;19919;-86
2024/01/02 10:43:27;;;;;;;;;;;;;;;10.42;100.00;99144.72;4935164;29;19914;-86
2024/01/02 10:45:54;;;;;;;;;;;;;;;10.45;100.00;99144.56;4936261;29;19915;-85
2024/01/02 10:48:37;;;;;;;;;;;;;;;10.45;100.00;99131.56;4932795;29;19941;-87
2024/01/02 10:51:04;;;;;;;;;;;;;;;10.47;100.00;99131.50;4933391;29;19930;-90
2024/01/02 10:53:30;;;;;;;;;;;;;;;10.48;100.00;99125.38;4936443;29;19929;-88
2024/01/02 10:56:03;;;;;;;;;;;;;;;10.50;100.00;99122.69;4935422;29;19922;-86
2024/01/02 10:58:32;;;;;;;;;;;;;;;10.46;100.00;99120.22;4934706;29;19921;-87
2024/01/02 11:01:03;;;;;;;;;;;;;;;10.48;100.00;99118.41;4933526;29;19922;-87
2024/01/02 11:03:30;;;;;;;;;;;;;;;10.48;100.00;99109.78;4930731;29;20370;-86
2024/01/02 11:05:58;;;;;;;;;;;;;;;10.46;100.00;99109.84;4931515;28;19922;-86
2024/01/02 11:08:31;;;;;;;;;;;;;;;10.44;100.00;99111.66;4929132;29;20014;-86
2024/01/02 11:10:59;;;;;;;;;;;;;;;10.43;100.00;99110.00;4931738;29;20018;-88
2024/01/02 11:13:29;;;;;;;;;;;;;;;10.42;100.00;99105.72;4931535;29;19915;-86
2024/01/02 11:16:02;;;;;;;;;;;;;;;10.39;100.00;99108.50;4931832;29;19915;-86
2024/01/02 11:18:30;;;;;;;;;;;;;;;10.37;100.00;99094.72;4933718;29;19934;-87
2024/01/02 11:21:21;;;;;;;;;;;;;;;10.33;100.00;99093.19;4930480;29;19915;-88
2024/01/02 11:23:49;;;;;;;;;;;;;;;10.34;100.00;99092.28;4931723;29;20298;-87
2024/01/02 11:26:19;;;;;;;;;;;;;;;10.30;100.00;99095.94;4929952;29;19915;-86
2024/01/02 11:28:46;;;;;;;;;;;;;;;10.26;100.00;99079.69;4930736;29;19927;-87
2024/01/02 11:31:12;;;;;;;;;;;;;;;10.28;100.00;99090.84;4917161;29;20302;-87
2024/01/02 11:33:56;;;;;;;;;;;;;;;10.23;100.00;99081.59;4916599;29;20326;-88
2024/01/02 11:36:26;;;;;;;;;;;;;;;10.18;100.00;99074.88;4930693;29;19921;-89
2024/01/02 11:39:03;;;;;;;;;;;;;;;10.14;100.00;99080.34;4917672;29;19965;-87
2024/01/02 11:41:56;;;;;;;;;;;;;;;10.12;100.00;99072.59;4914045;29;19923;-89
2024/01/02 11:44:40;;;;;;;;;;;;;;;10.12;100.00;99069.19;4930031;29;19993;-88
2024/01/02 11:47:11;;;;;;;;;;;;;;;10.09;100.00;99064.97;4930770;29;19929;-87
2024/01/02 11:49:43;;;;;;;;;;;;;;;10.06;100.00;99059.09;4931059;29;20418;-90
2024/01/02 11:52:11;;;;;;;;;;;;;;;10.06;100.00;99049.56;4917475;29;19914;-90
2024/01/02 11:54:36;;;;;;;;;;;;;;;10.03;100.00;99047.13;4918089;29;19922;-88
2024/01/02 11:57:04;;;;;;;;;;;;;;;10.01;100.00;99043.75;4921926;29;19923;-89
2024/01/02 11:59:47;;;;;;;;;;;;;;;10.00;100.00;99034.28;4934986;29;19915;-90
2024/01/02 12:02:27;;;;;;;;;;;;;;;9.99;100.00;99030.00;4935545;29;21735;-90
2024/01/02 12:05:08;;;;;;;;;;;;;;;9.97;100.00;99029.25;4919078;29;19925;-89
2024/01/02 12:07:38;;;;;;;;;;;;;;;9.94;100.00;99019.84;4933291;29;19963;-90
2024/01/02 12:10:05;;;;;;;;;;;;;;;9.93;100.00;99012.13;4936593;29;19923;-88
2024/01/02 12:12:36;;;;;;;;;;;;;;;9.90;100.00;99007.13;4938041;29;19933;-89
2024/01/02 12:15:08;;;;;;;;;;;;;;;9.85;100.00;99005.59;4936009;29;19923;-88
2024/01/02 12:17:37;;;;;;;;;;;;;;;9.80;100.00;98992.00;4918409;29;20087;-89
2024/01/02 12:20:04;;;;;;;;;;;;;;;9.75;100.00;98991.41;4934877;29;19918;-90
2024/01/02 12:22:31;;;;;;;;;;;;;;;9.72;100.00;98989.00;4934697;29;19966;-89
2024/01/02 12:24:57;;;;;;;;;;;;;;;9.65;100.00;98974.63;4937642;28;19978;-88
2024/01/02 12:27:23;;;;;;;;;;;;;;;9.62;100.00;98965.25;4921657;29;20362;-89
2024/01/02 12:30:02;;;;;;;;;;;;;;;9.60;100.00;98954.09;4920498;29;19926;-89
2024/01/02 12:32:38;;;;;;;;;;;;;;;9.58;100.00;98950.75;4928540;29;19915;-91
2024/01/02 12:35:17;;;;;;;;;;;;;;;9.57;100.00;98939.50;4932914;28;19921;-91
2024/01/02 12:37:50;;;;;;;;;;;;;;;9.51;100.00;98924.28;4915704;29;20023;-90
2024/01/02 12:40:18;;;;;;;;;;;;;;;9.51;100.00;98918.22;4932832;29;19923;-90
2024/01/02 12:42:48;;;;;;;;;;;;;;;9.49;100.00;98904.50;4934581;29;19921;-89