Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:14;;;;;;;10.25;1.90;;;13.60;99.90;;;;;;5052995;28;20016;-86
2022/10/01 00:03:41;;;;;;;5.18;1.00;;;13.60;99.90;;;;;;5053442;28;20031;-85
2022/10/01 00:06:16;;;;;;;10.65;1.60;;;13.60;99.90;;;;;;5053574;28;20059;-86
2022/10/01 00:08:47;;;;;;;4.05;1.10;;;13.50;99.90;;;;;;5053089;28;20486;-85
2022/10/01 00:11:18;;;;;;;3.50;2.28;;;13.50;99.90;;;;;;5053221;28;20044;-86
2022/10/01 00:13:45;;;;;;;5.43;4.03;;;13.50;99.90;;;;;;5053088;28;20025;-85
2022/10/01 00:16:19;;;;;;;10.60;5.93;;;13.50;99.90;;;;;;5053194;28;20040;-85
2022/10/01 00:18:46;;;;;;;9.68;6.85;;;13.50;99.90;;;;;;5052702;28;20133;-86
2022/10/01 00:21:15;;;;;;;7.30;5.13;;;13.50;99.90;;;;;;5052356;28;20028;-85
2022/10/01 00:23:41;;;;;;;6.13;4.63;;;13.50;99.90;;;;;;5053047;28;20531;-85
2022/10/01 00:26:16;;;;;;;10.93;5.50;;;13.50;99.90;;;;;;5053314;28;20048;-86
2022/10/01 00:28:44;;;;;;;8.23;5.30;;;13.50;99.90;;;;;;5052855;28;20029;-83
2022/10/01 00:31:10;;;;;;;15.35;6.72;;;13.50;99.90;;;;;;5052189;28;21995;-84
2022/10/01 00:33:37;;;;;;;9.75;5.00;;;13.50;99.90;;;;;;5052321;28;20033;-85
2022/10/01 00:36:04;;;;;;;8.15;3.60;;;13.50;99.90;;;;;;5052348;28;20470;-84
2022/10/01 00:38:31;;;;;;;10.13;2.10;;;13.50;99.90;;;;;;5052403;28;20021;-84
2022/10/01 00:40:57;;;;;;;10.25;1.60;;;13.50;99.90;;;;;;5052388;28;20029;-84
2022/10/01 00:43:28;;;;;;;3.90;1.70;;;13.40;99.90;;;;;;5053328;28;20029;-84
2022/10/01 00:45:58;;;;;;;13.10;3.45;;;13.40;99.90;;;;;;5052373;28;20029;-84
2022/10/01 00:48:25;;;;;;;10.15;5.75;;;13.40;99.90;;;;;;5052177;28;20116;-85
2022/10/01 00:50:52;;;;;;;7.28;5.63;;;13.40;99.90;;;;;;5052226;28;20126;-84
2022/10/01 00:53:19;;;;;;;7.25;6.50;;;13.40;99.90;;;;;;5051377;28;20025;-83
2022/10/01 00:55:56;;;;;;;14.52;6.75;;;13.40;99.90;;;;;;5053567;28;20029;-85
2022/10/01 00:58:23;;;;;;;9.60;8.35;;;13.40;99.90;;;;;;5052023;28;20029;-84
2022/10/01 01:00:50;;;;;;;10.55;8.98;;;13.50;99.90;;;;;;5053086;28;20033;-84
2022/10/01 01:03:16;;;;;;;16.55;9.35;;;13.50;99.90;;;;;;5052129;28;20017;-85
2022/10/01 01:05:42;;;;;;;;;;;13.40;99.90;;;;;;5053787;28;20381;-86
2022/10/01 01:08:09;;;;;;;9.67;5.10;;;13.50;99.90;;;;;;5067225;28;19909;-84
2022/10/01 01:10:40;;;;;;;6.35;4.45;;;13.50;99.90;;;;;;5051312;28;20968;-86
2022/10/01 01:13:26;;;;;;;7.78;4.18;;;13.50;99.90;;;;;;5051908;28;20040;-86
2022/10/01 01:16:02;;;;;;;5.80;3.92;;;13.50;99.90;;;;;;5052265;28;20035;-85
2022/10/01 01:18:40;;;;;;;8.82;2.78;;;13.50;99.90;;;;;;5052149;28;20029;-85
2022/10/01 01:21:22;;;;;;;4.13;2.63;;;13.50;99.90;;;;;;5051714;28;20085;-86
2022/10/01 01:24:03;;;;;;;6.32;2.80;;;13.50;99.90;;;;;;5051706;28;20037;-85
2022/10/01 01:26:48;;;;;;;4.47;2.75;;;13.50;99.90;;;;;;5052107;28;20017;-85
2022/10/01 01:29:39;;;;;;;5.80;2.85;;;13.40;99.90;;;;;;5052372;28;20024;-86
2022/10/01 01:32:11;;;;;;;7.30;1.17;;;13.50;99.90;;;;;;5051059;28;20078;-84
2022/10/01 01:34:40;;;;;;;2.45;0.50;;;13.50;99.90;;;;;;5049433;28;20025;-82
2022/10/01 01:37:10;;;;;;;6.97;0.98;;;13.50;99.90;;;;;;5050193;28;20028;-89
2022/10/01 01:39:39;;;;;;;1.95;0.60;;;13.50;99.90;;;;;;5049684;28;20040;-80
2022/10/01 01:42:20;;;;;;;1.05;0.45;;;13.50;99.90;;;;;;5047529;28;20021;-81
2022/10/01 01:44:47;;;;;;;6.70;1.08;;;13.50;99.90;;;;;;5048942;28;20024;-80
2022/10/01 01:47:13;;;;;;;3.58;0.60;;;13.50;99.90;;;;;;5049029;28;20375;-80
2022/10/01 01:49:41;;;;;;;15.68;1.42;;;13.50;99.90;;;;;;5046604;28;20048;-84
2022/10/01 01:52:14;;;;;;;2.35;0.70;;;13.50;99.90;;;;;;5014001;28;20033;-84
2022/10/01 01:54:46;;;;;;;4.78;0.93;;;13.40;99.90;;;;;;5031486;28;20033;-82
2022/10/01 01:57:13;;;;;;;6.15;0.65;;;13.40;99.90;;;;;;5031217;28;20053;-83
2022/10/01 01:59:40;;;;;;;4.82;0.50;;;13.40;99.90;;;;;;5030530;28;20029;-82
2022/10/01 02:02:08;;;;;;;2.45;0.70;;;13.40;99.90;;;;;;5012027;28;20028;-85
2022/10/01 02:04:53;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;5030760;28;20041;-84
2022/10/01 02:07:44;;;;;;;4.95;0.70;;;13.40;99.90;;;;;;5012866;28;20026;-85
2022/10/01 02:10:36;;;;;;;5.70;0.63;;;13.40;99.90;;;;;;5013379;28;20029;-84
2022/10/01 02:13:05;;;;;;;9.48;0.75;;;13.40;99.90;;;;;;5014050;28;20064;-84
2022/10/01 02:16:03;;;;;;;3.80;0.70;;;13.40;99.90;;;;;;5012782;28;20117;-84
2022/10/01 02:18:41;;;;;;;1.55;0.55;;;13.40;99.90;;;;;;5014202;28;20562;-87
2022/10/01 02:21:21;;;;;;;2.90;1.02;;;13.40;99.90;;;;;;5013601;28;20025;-87
2022/10/01 02:24:12;;;;;;;13.20;2.03;;;13.40;99.90;;;;;;5031654;28;20060;-87
2022/10/01 02:26:40;;;;;;;3.20;1.42;;;13.40;99.90;;;;;;5015395;28;20120;-88
2022/10/01 02:29:10;;;;;;;3.10;0.98;;;13.40;99.90;;;;;;5015147;28;20025;-87
2022/10/01 02:31:36;;;;;;;4.07;1.42;;;13.40;99.90;;;;;;5014481;28;20040;-87
2022/10/01 02:34:05;;;;;;;;;;;13.40;99.90;;;;;;5015279;28;20404;-87
2022/10/01 02:36:33;;;;;;;2.60;0.55;;;13.40;99.90;;;;;;5015016;28;20012;-87
2022/10/01 02:39:00;;;;;;;7.38;1.10;;;13.40;99.90;;;;;;5015062;28;20025;-87
2022/10/01 02:41:33;;;;;;;4.68;0.82;;;13.40;99.90;;;;;;5014663;28;20022;-86
2022/10/01 02:44:05;;;;;;;5.63;0.40;;;13.40;99.90;;;;;;5014412;28;20026;-86
2022/10/01 02:46:59;;;;;;;4.53;1.25;;;13.40;99.90;;;;;;5014233;28;20037;-86
2022/10/01 02:49:27;;;;;;;12.18;1.13;;;13.50;99.90;;;;;;5014507;28;20052;-87
2022/10/01 02:52:08;;;;;;;7.82;0.68;;;13.40;99.90;;;;;;5013226;28;20391;-84
2022/10/01 02:54:41;;;;;;;2.15;0.50;;;13.40;99.90;;;;;;5013472;28;20030;-84
2022/10/01 02:57:23;;;;;;;4.65;0.70;;;13.30;99.90;;;;;;5013761;28;20040;-83
2022/10/01 02:59:50;;;;;;;2.10;0.70;;;13.30;99.90;;;;;;5013451;28;20462;-85
2022/10/01 03:02:15;;;;;;;4.20;0.75;;;13.30;99.90;;;;;;5013240;28;20040;-85
2022/10/01 03:04:41;;;;;;;;;;;13.20;99.90;;;;;;5013564;28;20116;-84
2022/10/01 03:07:07;;;;;;;2.40;0.60;;;13.20;99.90;;;;;;5013965;28;19910;-85
2022/10/01 03:09:33;;;;;;;2.95;0.85;;;13.30;99.90;;;;;;5031365;28;20388;-84
2022/10/01 03:12:00;;;;;;;6.95;0.93;;;13.20;99.90;;;;;;5031157;28;20033;-84
2022/10/01 03:14:26;;;;;;;13.00;0.80;;;13.20;99.90;;;;;;5013065;28;20113;-84
2022/10/01 03:16:53;;;;;;;3.13;0.60;;;13.30;99.90;;;;;;5013152;28;20056;-83
2022/10/01 03:19:19;;;;;;;4.40;0.70;;;13.20;99.90;;;;;;5016768;28;20062;-85
2022/10/01 03:21:44;;;;;;;;;;;13.30;99.90;;;;;;5021487;28;20040;-85
2022/10/01 03:24:10;;;;;;;5.00;0.77;;;13.20;99.90;;;;;;5020469;28;19905;-85
2022/10/01 03:26:36;;;;;;;;;;;13.20;99.90;;;;;;5017613;28;20084;-84
2022/10/01 03:29:02;;;;;;;4.72;0.73;;;13.20;99.90;;;;;;5017250;28;20399;-85
2022/10/01 03:31:28;;;;;;;2.22;0.50;;;13.20;99.90;;;;;;5017374;28;20061;-85
2022/10/01 03:33:59;;;;;;;;;;;13.20;99.90;;;;;;5033203;28;20065;-86
2022/10/01 03:36:27;;;;;;;9.07;1.13;;;13.20;99.90;;;;;;5033261;28;20384;-85
2022/10/01 03:38:53;;;;;;;3.50;0.70;;;13.20;99.90;;;;;;5017370;28;20481;-85
2022/10/01 03:41:18;;;;;;;;;;;13.20;99.90;;;;;;5051484;28;20029;-85
2022/10/01 03:43:44;;;;;;;3.83;0.95;;;13.20;99.90;;;;;;5037570;28;19905;-86
2022/10/01 03:46:10;;;;;;;5.20;1.00;;;13.20;99.90;;;;;;5037975;28;20052;-84
2022/10/01 03:48:36;;;;;;;4.70;0.90;;;13.20;99.90;;;;;;5036961;28;20017;-85
2022/10/01 03:51:03;;;;;;;2.90;0.70;;;13.20;99.90;;;;;;5062603;28;20086;-85
2022/10/01 03:53:30;;;;;;;1.92;0.63;;;13.20;99.90;;;;;;5075000;28;20093;-86
2022/10/01 03:55:56;;;;;;;3.60;0.50;;;13.20;99.90;;;;;;5074217;28;20024;-85
2022/10/01 03:58:22;;;;;;;1.92;0.60;;;13.20;99.90;;;;;;5073027;28;20028;-86
2022/10/01 04:00:48;;;;;;;;;;;13.20;99.90;;;;;;5075090;28;20040;-86
2022/10/01 04:03:14;;;;;;;3.28;0.40;;;13.20;99.90;;;;;;5073634;28;19904;-84
2022/10/01 04:05:41;;;;;;;2.75;0.50;;;13.20;99.90;;;;;;5073341;28;20107;-85
2022/10/01 04:08:07;;;;;;;3.13;0.50;;;13.20;99.90;;;;;;5072958;28;20489;-84
2022/10/01 04:10:32;;;;;;;;;;;13.20;99.90;;;;;;5074533;28;20024;-85
2022/10/01 04:12:58;;;;;;;2.20;0.40;;;13.20;99.90;;;;;;5073561;28;19952;-84
2022/10/01 04:15:24;;;;;;;5.07;0.63;;;13.20;99.90;;;;;;5072550;28;20059;-85
2022/10/01 04:17:49;;;;;;;;;;;13.30;99.90;;;;;;5072614;28;20028;-85
2022/10/01 04:20:15;;;;;;;1.42;0.40;;;13.30;99.90;;;;;;5072354;28;19909;-84
2022/10/01 04:22:41;;;;;;;;;;;13.30;99.90;;;;;;5072634;28;20142;-84
2022/10/01 04:25:09;;;;;;;3.65;0.40;;;13.30;99.90;;;;;;5071716;28;19973;-85
2022/10/01 04:27:36;;;;;;;1.60;0.52;;;13.30;99.90;;;;;;5072066;28;20020;-84
2022/10/01 04:30:03;;;;;;;3.75;1.10;;;13.30;99.90;;;;;;5070860;28;20520;-84
2022/10/01 04:32:28;;;;;;;4.82;1.40;;;13.30;99.90;;;;;;5073576;28;20028;-84
2022/10/01 04:34:54;;;;;;;;;;;13.30;99.90;;;;;;5073163;28;20050;-83
2022/10/01 04:37:21;;;;;;;2.33;0.70;;;13.30;99.90;;;;;;5071606;28;20004;-84
2022/10/01 04:39:47;;;;;;;2.58;0.82;;;13.30;99.90;;;;;;5073425;28;20032;-84
2022/10/01 04:42:13;;;;;;;4.72;0.70;;;13.30;99.90;;;;;;5071159;28;20033;-84
2022/10/01 04:44:38;;;;;;;;;;;13.40;99.90;;;;;;5071825;28;20021;-83
2022/10/01 04:47:04;;;;;;;4.15;1.40;;;13.30;99.90;;;;;;5071318;28;20383;-84
2022/10/01 04:49:31;;;;;;;;;;;13.30;99.90;;;;;;5069770;28;20024;-84
2022/10/01 04:51:57;;;;;;;3.40;1.23;;;13.40;99.90;;;;;;5034257;28;19971;-83
2022/10/01 04:54:23;;;;;;;2.33;1.20;;;13.30;99.90;;;;;;5034026;28;20441;-83
2022/10/01 04:56:48;;;;;;;;;;;13.40;99.90;;;;;;5051119;28;20047;-84
2022/10/01 04:59:14;;;;;;;3.78;1.40;;;13.40;99.90;;;;;;5033978;28;19954;-84
2022/10/01 05:01:40;;;;;;;;;;;13.40;99.90;;;;;;5034977;28;20025;-82
2022/10/01 05:04:07;;;;;;;4.53;1.20;;;13.40;99.90;;;;;;5034452;28;19916;-84
2022/10/01 05:06:33;;;;;;;8.18;1.98;;;13.40;99.90;;;;;;5034980;28;20021;-84
2022/10/01 05:08:59;;;;;;;3.47;1.10;;;13.40;99.90;;;;;;5034117;28;20032;-84
2022/10/01 05:11:24;;;;;;;;;;;13.40;99.90;;;;;;5034457;28;20041;-86
2022/10/01 05:13:50;;;;;;;10.98;3.83;;;13.40;99.90;;;;;;5052807;28;20003;-86
2022/10/01 05:16:16;;;;;;;;;;;13.40;99.90;;;;;;5036067;28;20108;-85
2022/10/01 05:18:42;;;;;;;5.35;2.78;;;13.40;99.90;;;;;;5035339;28;19909;-84
2022/10/01 05:21:10;;;;;;;;;;;13.50;99.90;;;;;;5035733;28;20040;-85
2022/10/01 05:23:36;;;;;;;11.00;4.63;;;13.50;99.90;;;;;;5034920;28;19940;-85
2022/10/01 05:26:04;;;;;;;5.65;2.85;;;13.50;99.90;;;;;;5034860;28;20067;-85
2022/10/01 05:28:31;;;;;;;3.55;1.80;;;13.50;99.90;;;;;;5034947;28;20033;-86
2022/10/01 05:31:00;;;;;;;2.45;1.35;;;13.50;99.90;;;;;;5034907;28;20025;-85
2022/10/01 05:33:27;;;;;;;5.18;1.13;;;13.50;99.90;;;;;;5034319;28;20040;-84
2022/10/01 05:35:53;;;;;;;4.07;1.45;;;13.60;99.90;;;;;;5034272;28;20025;-85
2022/10/01 05:38:18;;;;;;;;;;;13.60;99.90;;;;;;5053002;28;20489;-85
2022/10/01 05:40:45;;;;;;;7.00;2.30;;;13.60;99.90;;;;;;5052044;28;19915;-84
2022/10/01 05:43:11;;;;;;;8.32;3.75;;;13.60;99.90;;;;;;5034258;28;20515;-85
2022/10/01 05:45:37;;;;;;;6.15;2.42;;;13.70;99.90;;;;;;5034049;28;20031;-83
2022/10/01 05:48:05;;;;;;;9.70;2.47;;;13.70;99.90;;;;;;5033742;28;20512;-84
2022/10/01 05:50:33;;;;;;;4.18;2.60;;;13.70;99.90;;;;;;5050077;28;20048;-85
2022/10/01 05:53:00;;;;;;;5.70;2.63;;;13.80;99.90;;;;;;5071900;28;20043;-85
2022/10/01 05:55:30;;;;;;;5.25;2.25;;;13.70;99.90;;;;;;5071073;28;20070;-85
2022/10/01 05:58:03;;;;;;;2.92;1.85;;;13.70;99.90;;;;;;5071465;28;20052;-86
2022/10/01 06:00:29;;;;;;;7.00;1.73;;;13.70;99.90;;;;;;5071214;28;20017;-85
2022/10/01 06:03:00;;;;;;;4.03;1.42;;;13.70;99.90;;;;;;5072237;28;20645;-84
2022/10/01 06:05:27;;;;;;;4.28;1.02;;;13.70;99.90;;;;;;5071153;28;20025;-85
2022/10/01 06:07:52;;;;;;;2.38;0.95;;;13.70;99.90;;;;;;5072172;28;20107;-85
2022/10/01 06:10:18;;;;;;;;;;;13.70;99.90;;;;;;5072589;28;20091;-84
2022/10/01 06:12:44;;;;;;;3.22;1.00;;;13.70;99.90;;;;;;5070381;28;19928;-85
2022/10/01 06:15:11;;;;;;;1.67;0.88;;;13.70;99.90;;;;;;5070537;28;20082;-84
2022/10/01 06:17:42;;;;;;;2.47;1.00;;;13.70;99.90;;;;;;5070746;28;20119;-85
2022/10/01 06:20:13;;;;;;;5.30;1.30;;;13.70;99.90;;;;;;5070427;28;20067;-86
2022/10/01 06:22:39;;;;;;;7.20;3.95;;;13.70;99.90;;;;;;5069833;28;20119;-84
2022/10/01 06:25:06;;;;;;;15.32;11.10;;;13.80;99.90;;;;;;5070324;28;20107;-85
2022/10/01 06:27:31;;;;;;;25.55;17.60;;;13.80;99.90;;;;;;5070445;28;20553;-85
2022/10/01 06:29:57;;;;;;;;;;;13.80;99.90;;;;;;5071732;28;20059;-85
2022/10/01 06:32:22;;;;;;;15.95;7.70;;;13.80;99.90;;;;;;5069576;28;19912;-84
2022/10/01 06:34:48;;;;;;;8.90;6.78;;;13.80;99.90;;;;;;5070069;28;20036;-84
2022/10/01 06:37:14;;;;;;;11.70;6.13;;;13.90;99.90;;;;;;5070241;28;20021;-84
2022/10/01 06:39:39;;;;;;;12.48;6.75;;;13.90;99.90;;;;;;5070419;28;20477;-85
2022/10/01 06:42:05;;;;;;;6.53;4.60;;;14.00;99.90;;;;;;5071900;28;20512;-86
2022/10/01 06:44:30;;;;;;;11.05;5.43;;;13.90;99.90;;;;;;5067804;28;20711;-85
2022/10/01 06:46:56;;;;;;;;;;;13.90;99.90;;;;;;5070084;28;20028;-85
2022/10/01 06:49:21;;;;;;;6.00;3.72;;;13.90;99.90;;;;;;5069620;28;19914;-83
2022/10/01 06:54:31;;;;;;;4.25;2.40;;;14.00;99.90;;;;;;5055785;28;20012;-85
2022/10/01 06:56:57;;;;;;;;;;;14.00;99.90;;;;;;5038654;28;20517;-86
2022/10/01 06:59:22;;;;;;;6.72;2.83;;;14.10;99.90;;;;;;5056034;28;19912;-85
2022/10/01 07:01:49;;;;;;;6.50;2.70;;;14.20;99.90;;;;;;5038006;28;20090;-88
2022/10/01 07:04:16;;;;;;;5.35;2.67;;;14.20;99.90;;;;;;5038853;28;20060;-89
2022/10/01 07:06:41;;;;;;;10.90;2.72;;;14.30;99.90;;;;;;5040058;28;20029;-90
2022/10/01 07:09:07;;;;;;;4.32;1.80;;;14.40;99.90;;;;;;5035447;28;20029;-91
2022/10/01 07:11:37;;;;;;;2.55;1.60;;;14.50;99.90;;;;;;5026844;28;20037;-90
2022/10/01 07:14:02;;;;;;;3.42;1.08;;;14.60;99.90;;;;;;5018959;28;20057;-91
2022/10/01 07:16:28;;;;;;;5.88;1.70;;;14.80;99.90;;;;;;5026329;28;20071;-89
2022/10/01 07:18:53;;;;;;;4.25;0.88;;;14.90;99.90;;;;;;5038477;28;20469;-88
2022/10/01 07:21:19;;;;;;;4.90;1.20;;;15.10;99.90;;;;;;5033263;28;20075;-90
2022/10/01 07:23:46;;;;;;;5.10;1.30;;;15.20;99.90;;;;;;5038263;28;20032;-90
2022/10/01 07:26:12;;;;;;;2.88;1.40;;;15.30;99.90;;;;;;5038283;28;20025;-89
2022/10/01 07:28:37;;;;;;;2.70;1.20;;;15.40;99.90;;;;;;5038677;28;20036;-90
2022/10/01 07:31:06;;;;;;;4.00;1.27;;;15.40;99.90;;;;;;5038233;28;20021;-85
2022/10/01 07:33:31;;;;;;;3.53;1.17;;;15.60;99.90;;;;;;5037152;28;20079;-85
2022/10/01 07:36:02;;;;;;;2.70;0.77;;;15.80;99.90;;;;;;5052238;28;20025;-86
2022/10/01 07:38:28;;;;;;;2.35;0.90;;;15.80;99.90;;;;;;5032694;28;20418;-87
2022/10/01 07:40:54;;;;;;;2.72;0.55;;;15.90;99.90;;;;;;5037517;28;20021;-87
2022/10/01 07:43:21;;;;;;;3.72;1.20;;;16.00;99.90;;;;;;5037658;28;20032;-87
2022/10/01 07:45:46;;;;;;;2.13;1.20;;;16.10;99.90;;;;;;5034719;28;20034;-86
2022/10/01 07:48:16;;;;;;;2.67;1.50;;;16.10;99.90;;;;;;5020252;28;20402;-86
2022/10/01 07:50:46;;;;;;;4.32;1.50;;;16.20;99.90;;;;;;5046515;28;20061;-87
2022/10/01 07:53:12;;;;;;;3.97;1.42;;;16.30;99.90;;;;;;5071480;28;20036;-87
2022/10/01 07:55:38;;;;;;;6.13;2.60;;;16.40;99.90;;;;;;5066554;28;20054;-86
2022/10/01 07:58:03;;;;;;;13.73;8.82;;;16.50;99.90;;;;;;5053947;28;20029;-86
2022/10/01 08:00:32;;;;;;;6.85;3.63;;;16.40;99.90;;;;;;5054138;28;20021;-85
2022/10/01 08:02:58;;;;;;;6.05;2.03;;;16.40;99.90;;;;;;5061266;28;20031;-86
2022/10/01 08:05:28;;;;;;;4.95;1.08;;;16.30;99.90;;;;;;5055942;28;20021;-86
2022/10/01 08:07:59;;;;;;;1.15;0.30;;;16.30;99.90;;;;;;5054875;28;20055;-85
2022/10/01 08:10:25;;;;;;;3.30;0.60;;;16.20;99.90;;;;;;5053432;28;20464;-86
2022/10/01 08:12:50;;;;;;;9.77;6.05;;;16.20;99.90;;;;;;5067631;28;20147;-85
2022/10/01 08:15:17;;;;;;;7.65;3.53;;;16.10;99.90;;;;;;5073226;28;20473;-85
2022/10/01 08:17:44;;;;;;;5.15;2.03;;;16.00;99.90;;;;;;5075208;28;20024;-85
2022/10/01 08:20:12;;;;;;;7.78;4.80;;;16.00;99.90;;;;;;5072710;28;20028;-85
2022/10/01 08:22:38;;;;;;;1.65;0.80;;;16.00;99.90;;;;;;5073549;28;20543;-86
2022/10/01 08:25:05;;;;;;;10.00;4.45;;;16.00;99.90;;;;;;5054341;28;20025;-85
2022/10/01 08:27:31;;;;;;;2.20;0.95;;;15.90;99.90;;;;;;5053263;28;20052;-85
2022/10/01 08:29:56;;;;;;;4.45;1.70;;;15.90;99.90;;;;;;5054361;28;20053;-85
2022/10/01 08:32:24;;;;;;;2.58;1.70;;;16.00;99.90;;;;;;5052731;28;20040;-85
2022/10/01 08:34:51;;;;;;;3.38;1.02;;;16.00;99.90;;;;;;5052773;28;20490;-86
2022/10/01 08:37:17;;;;;;;2.88;1.00;;;16.10;99.90;;;;;;5052913;28;20029;-85
2022/10/01 08:39:42;;;;;;;5.28;2.38;;;16.20;99.90;;;;;;5072762;28;20028;-85
2022/10/01 08:42:40;;;;;;;7.03;2.42;;;16.20;99.90;;;;;;5072813;28;20501;-85
2022/10/01 08:45:21;;;;;;;2.03;0.90;;;16.30;99.90;;;;;;5068159;28;20047;-85
2022/10/01 08:48:02;;;;;;;13.88;10.32;;;16.10;99.90;;;;;;5068800;28;20086;-85
2022/10/01 08:50:37;;;;;;;8.43;5.93;;;16.00;99.90;;;;;;5052667;28;20045;-85
2022/10/01 08:53:10;;;;;;;10.32;5.63;;;16.00;99.90;;;;;;5053322;28;20684;-86
2022/10/01 08:55:36;;;;;;;3.85;1.63;;;15.90;99.90;;;;;;5052418;28;20028;-85
2022/10/01 08:58:10;;;;;;;3.08;0.77;;;15.90;99.90;;;;;;5053246;28;20040;-86
2022/10/01 09:00:40;;;;;;;6.28;2.67;;;16.00;99.90;;;;;;5052510;28;20120;-86
2022/10/01 09:03:11;;;;;;;3.80;1.38;;;16.00;99.90;;;;;;5052581;28;20048;-84
2022/10/01 09:05:57;;;;;;;6.32;4.40;;;16.00;99.90;;;;;;5052200;28;20051;-85
2022/10/01 09:08:52;;;;;;;6.75;4.95;;;16.00;99.90;;;;;;5053665;28;20021;-85
2022/10/01 09:11:40;;;;;;;3.20;1.75;;;16.10;99.90;;;;;;5051759;28;20025;-84
2022/10/01 09:14:15;;;;;;;3.25;1.30;;;16.20;99.90;;;;;;5051733;28;20081;-84
2022/10/01 09:16:50;;;;;;;2.78;1.30;;;16.30;99.90;;;;;;5051888;28;20028;-85
2022/10/01 09:19:33;;;;;;;3.25;1.20;;;16.40;99.90;;;;;;5052073;28;20107;-86
2022/10/01 09:22:06;;;;;;;8.30;5.03;;;16.50;99.90;;;;;;5071728;28;20519;-86
2022/10/01 09:24:45;;;;;;;5.03;1.75;;;16.60;99.90;;;;;;5073052;28;20024;-85
2022/10/01 09:27:17;;;;;;;3.83;2.10;;;16.60;99.90;;;;;;5073465;28;20086;-85
2022/10/01 09:29:57;;;;;;;4.07;1.17;;;16.50;99.90;;;;;;5071659;28;20032;-86
2022/10/01 09:32:28;;;;;;;3.00;1.20;;;16.60;99.90;;;;;;5071841;28;20079;-86
2022/10/01 09:34:55;;;;;;;2.58;1.40;;;16.60;99.90;;;;;;5071654;28;20032;-86
2022/10/01 09:37:50;;;;;;;4.40;1.65;;;16.70;99.90;;;;;;5063960;28;20501;-86
2022/10/01 09:40:32;;;;;;;3.88;1.05;;;16.70;99.90;;;;;;5052810;28;20024;-85
2022/10/01 09:42:58;;;;;;;5.13;1.30;;;16.80;99.90;;;;;;5050345;28;20029;-86
2022/10/01 09:45:24;;;;;;;4.03;1.38;;;16.90;99.90;;;;;;5061736;28;20108;-86
2022/10/01 09:47:53;;;;;;;2.60;0.93;;;17.00;99.90;;;;;;5070697;28;20035;-85
2022/10/01 09:50:25;;;;;;;3.78;0.93;;;17.00;99.90;;;;;;5070996;28;20036;-86
2022/10/01 09:52:54;;;;;;;4.60;1.45;;;16.90;99.90;;;;;;5067224;28;20068;-86
2022/10/01 09:55:39;;;;;;;2.58;1.15;;;16.80;99.90;;;;;;5057230;28;20031;-86
2022/10/01 09:58:19;;;;;;;4.22;1.45;;;16.70;99.90;;;;;;5070431;28;20039;-86
2022/10/01 10:00:47;;;;;;;5.38;1.88;;;16.70;99.90;;;;;;5051445;28;20501;-86
2022/10/01 10:03:30;;;;;;;4.68;2.38;;;16.60;99.90;;;;;;5059294;28;20059;-86
2022/10/01 10:06:00;;;;;;;7.00;2.33;;;16.50;99.90;;;;;;5071045;28;20030;-85
2022/10/01 10:08:30;;;;;;;4.18;1.98;;;16.40;99.90;;;;;;5062620;28;20486;-84
2022/10/01 10:10:57;;;;;;;4.13;2.55;;;16.40;99.90;;;;;;5052624;28;20091;-86
2022/10/01 10:13:37;;;;;;;2.55;1.98;;;16.40;99.90;;;;;;5051443;28;20041;-85
2022/10/01 10:16:24;;;;;;;5.80;2.88;;;16.50;99.90;;;;;;5068667;28;20515;-84
2022/10/01 10:18:52;;;;;;;4.43;2.70;;;16.50;99.90;;;;;;5070379;28;20021;-86
2022/10/01 10:21:25;;;;;;;4.97;3.33;;;16.50;99.90;;;;;;5071016;28;20110;-85
2022/10/01 10:23:53;;;;;;;3.58;2.35;;;16.60;99.90;;;;;;5070740;28;20052;-84
2022/10/01 10:26:30;;;;;;;6.07;3.60;;;16.70;99.90;;;;;;5070153;28;20029;-86
2022/10/01 10:28:57;;;;;;;12.27;6.07;;;16.70;99.90;;;;;;5071601;28;20477;-87
2022/10/01 10:31:25;;;;;;;9.15;3.90;;;16.90;99.90;;;;;;5070454;28;20028;-86
2022/10/01 10:34:15;;;;;;;6.88;3.75;;;17.00;99.90;;;;;;5070583;28;20060;-86
2022/10/01 10:36:43;;;;;;;3.78;2.58;;;17.10;99.90;;;;;;5072049;28;20021;-85
2022/10/01 10:39:20;;;;;;;7.93;2.45;;;17.10;99.90;;;;;;5071171;28;20028;-86
2022/10/01 10:41:49;;;;;;;3.67;2.38;;;17.30;99.90;;;;;;5070874;28;20055;-85
2022/10/01 10:44:20;;;;;;;7.05;2.13;;;17.50;99.90;;;;;;5071016;28;20028;-85
2022/10/01 10:46:47;;;;;;;2.33;1.75;;;17.60;99.90;;;;;;5072078;28;20017;-85
2022/10/01 10:49:15;;;;;;;4.10;1.60;;;17.60;99.90;;;;;;5071748;28;20103;-85
2022/10/01 10:51:54;;;;;;;4.63;2.17;;;17.70;99.90;;;;;;5070522;28;20469;-85
2022/10/01 10:54:22;;;;;;;4.32;1.50;;;17.80;99.90;;;;;;5070944;28;20075;-86
2022/10/01 10:56:53;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;5070636;28;20051;-86
2022/10/01 10:59:18;;;;;;;4.45;2.65;;;17.90;99.90;;;;;;5070911;28;20028;-86
2022/10/01 11:01:46;;;;;;;5.05;2.47;;;18.00;99.90;;;;;;5072107;28;20025;-86
2022/10/01 11:04:43;;;;;;;3.97;2.58;;;18.10;99.90;;;;;;5070646;28;20097;-87
2022/10/01 11:07:10;;;;;;;4.70;2.95;;;18.20;99.90;;;;;;5055348;28;20032;-86
2022/10/01 11:09:47;;;;;;;3.88;2.92;;;18.20;99.90;;;;;;5070826;28;20067;-85
2022/10/01 11:12:23;;;;;;;9.48;3.88;;;18.30;99.90;;;;;;5070709;28;20040;-85
2022/10/01 11:14:58;;;;;;;;;;;18.30;99.90;;;;;;5071404;28;20484;-87
2022/10/01 11:17:50;;;;;;;3.97;2.72;;;18.30;99.90;;;;;;5070652;28;19905;-87
2022/10/01 11:20:50;;;;;;;9.68;2.70;;;18.30;99.90;;;;;;5070843;28;20558;-87
2022/10/01 11:23:35;;;;;;;4.88;2.88;;;18.40;99.90;;;;;;5070767;28;20028;-87
2022/10/01 11:26:39;;;;;;;5.82;2.75;;;18.80;99.90;;;;;;5071081;28;20534;-88
2022/10/01 11:29:36;;;;;;;3.15;1.65;;;19.30;99.90;;;;;;5072239;28;20087;-86
2022/10/01 11:32:20;;;;;;;2.97;2.10;;;19.60;99.90;;;;;;5019074;28;20072;-89
2022/10/01 11:34:54;;;;;;;5.45;3.95;;;19.90;99.90;;;;;;5070388;28;20116;-87
2022/10/01 11:37:48;;;;;;;5.60;3.15;;;20.00;99.90;;;;;;5070415;28;20482;-88
2022/10/01 11:40:23;;;;;;;6.18;3.33;;;20.20;99.90;;;;;;5075494;28;20020;-85
2022/10/01 11:42:54;;;;;;;7.10;5.65;;;20.30;99.90;;;;;;5074163;28;20089;-85
2022/10/01 11:45:42;;;;;;;4.88;3.28;;;20.20;99.90;;;;;;5074264;28;20035;-86
2022/10/01 11:48:16;;;;;;;4.28;3.00;;;20.00;99.90;;;;;;5074285;28;20025;-86
2022/10/01 11:50:50;;;;;;;4.53;2.90;;;20.00;99.90;;;;;;5074085;28;20059;-87
2022/10/01 11:53:22;;;;;;;3.95;2.63;;;19.80;99.90;;;;;;5074267;28;20033;-86
2022/10/01 11:59:39;;;;;;;8.95;3.97;;;19.70;99.90;;;;;;5055549;28;20547;-87
2022/10/01 12:02:17;;;;;;;4.70;2.65;;;19.50;99.90;;;;;;5042729;28;20040;-88
2022/10/01 12:05:02;;;;;;;4.03;2.65;;;19.50;99.90;;;;;;5053740;28;20028;-87
2022/10/01 12:07:43;;;;;;;3.25;2.08;;;19.50;99.90;;;;;;5053441;28;20029;-87
2022/10/01 12:10:18;;;;;;;5.28;2.50;;;19.50;99.90;;;;;;5053997;28;20120;-87
2022/10/01 12:12:55;;;;;;;5.97;2.40;;;19.60;99.90;;;;;;5054015;28;20036;-87
2022/10/01 12:15:36;;;;;;;5.32;3.28;;;19.60;99.90;;;;;;5068087;28;20035;-87
2022/10/01 12:18:26;;;;;;;4.63;2.70;;;19.60;99.90;;;;;;5073570;28;20591;-86
2022/10/01 12:20:54;;;;;;;2.95;2.58;;;19.60;99.90;;;;;;5073729;28;20517;-87
2022/10/01 12:23:33;;;;;;;8.02;2.55;;;19.60;99.90;;;;;;5073553;28;20036;-87
2022/10/01 12:26:26;;;;;;;10.32;2.75;;;19.50;99.90;;;;;;5073563;28;20056;-85
2022/10/01 12:29:17;;;;;;;6.38;3.80;;;19.50;99.90;;;;;;5073730;28;20035;-87
2022/10/01 12:32:03;;;;;;;6.10;2.90;;;19.50;99.90;;;;;;5051268;28;20040;-88
2022/10/01 12:35:04;;;;;;;3.97;2.65;;;19.50;99.90;;;;;;5075025;28;20032;-86
2022/10/01 12:37:38;;;;;;;4.72;3.00;;;19.60;99.90;;;;;;5073315;28;20023;-87
2022/10/01 12:40:39;;;;;;;5.72;3.00;;;19.50;99.90;;;;;;5072964;28;20024;-87
2022/10/01 12:43:20;;;;;;;6.07;2.88;;;19.50;99.90;;;;;;5071087;28;20029;-87
2022/10/01 12:46:04;;;;;;;4.45;2.58;;;19.50;99.90;;;;;;5053532;28;20497;-86
2022/10/01 12:48:38;;;;;;;8.30;2.58;;;19.60;99.90;;;;;;5054226;28;20029;-85
2022/10/01 12:51:04;;;;;;;5.38;3.33;;;19.60;99.90;;;;;;5038627;28;20049;-86
2022/10/01 12:53:42;;;;;;;4.07;3.10;;;19.60;99.90;;;;;;5031453;28;20351;-87
2022/10/01 12:56:21;;;;;;;6.43;3.90;;;19.50;99.90;;;;;;5032304;28;20490;-87
2022/10/01 12:59:31;;;;;;;18.67;16.77;;;19.50;99.90;;;;;;5034149;28;20046;-86
2022/10/01 13:02:09;;;;;;;7.72;6.70;;;19.40;99.90;;;;;;5015286;28;20410;-86
2022/10/01 13:04:49;;;;;;;33.65;26.60;;;19.30;99.90;;;;;;5020033;28;20159;-85
2022/10/01 13:07:25;;;;;;;20.63;16.02;;;19.40;99.90;;;;;;5031332;28;20030;-86
2022/10/01 13:10:11;;;;;;;10.95;9.27;;;19.40;99.90;;;;;;5033799;28;20035;-87
2022/10/01 13:12:55;;;;;;;8.10;6.43;;;19.40;99.90;;;;;;5034103;28;20514;-86
2022/10/01 13:15:24;;;;;;;10.10;7.20;;;19.40;99.90;;;;;;5033740;28;20025;-86
2022/10/01 13:18:22;;;;;;;9.30;6.28;;;19.40;99.90;;;;;;5016328;28;20061;-86
2022/10/01 13:20:59;;;;;;;5.70;3.75;;;19.60;99.90;;;;;;5033937;28;20026;-86
2022/10/01 13:23:38;;;;;;;5.30;2.78;;;19.60;99.90;;;;;;5016204;28;20486;-87