Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:21;;;;;;;6.20;2.60;;;;;;;7.13;100.00;100338.00;4986081;28;20191;-70
2023/10/15 00:02:49;;;;;;;4.73;2.30;;;;;;;6.96;100.00;100346.31;4991185;28;20179;-71
2023/10/15 00:05:20;;;;;;;9.53;1.93;;;;;;;7.01;100.00;100343.56;4993649;28;20203;-70
2023/10/15 00:07:49;;;;;;;5.80;2.67;;;;;;;7.01;100.00;100339.31;4992979;28;20180;-70
2023/10/15 00:10:16;;;;;;;6.80;2.37;;;;;;;6.99;100.00;100342.81;4984861;28;20278;-69
2023/10/15 00:12:45;;;;;;;5.57;2.40;;;;;;;7.02;100.00;100340.97;5005563;28;20183;-70
2023/10/15 00:15:23;;;;;;;5.43;2.40;;;;;;;7.04;100.00;100344.28;4990601;28;20191;-70
2023/10/15 00:17:53;;;;;;;4.43;1.93;;;;;;;6.94;100.00;100348.91;4990110;28;20227;-70
2023/10/15 00:20:23;;;;;;;8.37;2.37;;;;;;;6.82;100.00;100346.78;4985212;28;20516;-71
2023/10/15 00:22:50;;;;;;;6.37;1.90;;;;;;;6.91;100.00;100345.66;5004845;28;20240;-70
2023/10/15 00:25:18;;;;;;;5.17;1.93;;;;;;;6.72;100.00;100345.44;4993011;28;20556;-72
2023/10/15 00:27:44;;;;;;;6.57;2.20;;;;;;;6.59;100.00;100345.03;4991763;28;20190;-71
2023/10/15 00:30:14;;;;;;;8.37;2.37;;;;;;;6.58;100.00;100341.63;4981464;28;20191;-71
2023/10/15 00:32:45;;;;;;;4.17;2.07;;;;;;;6.41;100.00;100337.09;4993911;28;20646;-70
2023/10/15 00:35:13;;;;;;;11.97;3.30;;;;;;;6.31;100.00;100338.28;4991393;28;20179;-68
2023/10/15 00:37:50;;;;;;;5.57;2.20;;;;;;;6.25;100.00;100348.69;4993008;28;20179;-69
2023/10/15 00:40:19;;;;;;;6.13;2.40;;;;;;;6.25;100.00;100347.00;4984756;28;20270;-69
2023/10/15 00:42:47;;;;;;;5.43;2.17;;;;;;;6.35;100.00;100336.47;4990773;28;20233;-69
2023/10/15 00:45:20;;;;;;;5.80;2.40;;;;;;;6.27;100.00;100339.28;4991156;28;20599;-71
2023/10/15 00:47:51;;;;;;;4.77;2.50;;;;;;;6.11;100.00;100339.75;4991370;28;20195;-70
2023/10/15 00:50:18;;;;;;;5.40;2.50;;;;;;;6.07;100.00;100342.47;4984354;28;20175;-70
2023/10/15 00:52:44;;;;;;;4.47;2.40;;;;;;;5.92;100.00;100341.22;4990682;28;20203;-70
2023/10/15 00:55:16;;;;;;;6.50;2.30;;;;;;;5.91;100.00;100340.38;4991730;28;20756;-69
2023/10/15 00:57:45;;;;;;;7.37;2.60;;;;;;;5.93;100.00;100338.59;4991166;28;20197;-70
2023/10/15 01:02:56;;;;;;;5.57;2.30;;;;;;;5.79;100.00;100339.03;5003324;28;20212;-71
2023/10/15 01:05:24;;;;;;;7.77;2.97;;;;;;;5.92;100.00;100331.81;4992521;28;20653;-70
2023/10/15 01:07:51;;;;;;;5.47;2.27;;;;;;;5.85;100.00;100332.88;4992545;28;20278;-69
2023/10/15 01:10:29;;;;;;;7.03;2.43;;;;;;;5.95;100.00;100336.84;4984504;28;20181;-70
2023/10/15 01:13:10;;;;;;;6.93;2.87;;;;;;;5.93;100.00;100328.41;4990492;28;20178;-70
2023/10/15 01:15:41;;;;;;;8.93;2.70;;;;;;;5.89;100.00;100326.81;4992611;28;20241;-72
2023/10/15 01:18:07;;;;;;;5.87;2.37;;;;;;;5.85;100.00;100321.84;4979254;28;20201;-69
2023/10/15 01:20:36;;;;;;;7.10;2.20;;;;;;;5.75;100.00;100323.88;4983625;28;20315;-69
2023/10/15 01:23:01;;;;;;;8.93;2.60;;;;;;;5.76;100.00;100318.69;4990392;28;20181;-69
2023/10/15 01:25:32;;;;;;;8.67;2.83;;;;;;;5.68;100.00;100319.81;4990880;28;20607;-70
2023/10/15 01:28:00;;;;;;;6.77;2.70;;;;;;;5.72;100.00;100319.69;4996064;28;20180;-70
2023/10/15 01:30:26;;;;;;;7.70;2.30;;;;;;;5.64;100.00;100314.81;4989853;28;20235;-75
2023/10/15 01:32:51;;;;;;;7.00;2.23;;;;;;;5.59;100.00;100321.75;5010566;28;20195;-70
2023/10/15 01:35:19;;;;;;;6.67;2.30;;;;;;;5.74;100.00;100324.75;4997101;28;20184;-70
2023/10/15 01:37:58;;;;;;;7.20;3.00;;;;;;;5.83;100.00;100327.03;4997553;28;20237;-70
2023/10/15 01:40:37;;;;;;;8.50;2.63;;;;;;;5.74;100.00;100317.94;4991556;28;20245;-71
2023/10/15 01:43:06;;;;;;;9.37;2.67;;;;;;;5.60;100.00;100326.00;4996659;28;20262;-71
2023/10/15 01:45:32;;;;;;;7.93;2.50;;;;;;;5.76;100.00;100322.97;4997187;28;20248;-70
2023/10/15 01:48:05;;;;;;;5.27;2.23;;;;;;;5.65;100.00;100328.41;4998261;28;20179;-71
2023/10/15 01:50:52;;;;;;;6.80;2.80;;;;;;;5.79;100.00;100333.09;4989974;28;20238;-71
2023/10/15 01:53:23;;;;;;;6.93;2.33;;;;;;;5.86;100.00;100332.00;5006607;28;20196;-70
2023/10/15 01:55:59;;;;;;;9.40;3.13;;;;;;;5.76;100.00;100344.22;4997212;28;20174;-70
2023/10/15 01:58:31;;;;;;;9.53;2.30;;;;;;;5.90;100.00;100336.13;4997059;28;20339;-70
2023/10/15 02:01:04;;;;;;;7.90;2.83;;;;;;;5.96;100.00;100342.78;4989645;28;20658;-70
2023/10/15 02:03:31;;;;;;;6.90;2.47;;;;;;;6.00;100.00;100341.81;4995764;28;20195;-72
2023/10/15 02:06:01;;;;;;;7.67;2.50;;;;;;;6.10;100.00;100339.81;4997080;28;20202;-71
2023/10/15 02:08:26;;;;;;;9.40;2.50;;;;;;;6.15;100.00;100340.50;4996573;28;20181;-70
2023/10/15 02:10:52;;;;;;;6.27;2.17;;;;;;;6.31;100.00;100333.16;4990012;28;20242;-70
2023/10/15 02:13:19;;;;;;;9.20;2.83;;;;;;;6.39;100.00;100338.03;4996003;28;20530;-70
2023/10/15 02:15:46;;;;;;;5.93;2.43;;;;;;;6.42;100.00;100336.19;4998358;28;20184;-71
2023/10/15 02:18:17;;;;;;;5.80;2.57;;;;;;;6.49;100.00;100333.44;4996830;28;20191;-70
2023/10/15 02:21:00;;;;;;;10.70;2.63;;;;;;;6.51;100.00;100336.78;4993473;28;20320;-70
2023/10/15 02:23:26;;;;;;;4.33;2.33;;;;;;;6.50;100.00;100335.09;4995721;28;20240;-70
2023/10/15 02:26:00;;;;;;;4.40;2.67;;;;;;;6.44;100.00;100336.16;4997182;28;20210;-70
2023/10/15 02:28:26;;;;;;;9.97;2.60;;;;;;;6.56;100.00;100333.19;4996668;28;20551;-70
2023/10/15 02:33:33;;;;;;;4.50;2.00;;;;;;;6.47;100.00;100333.50;4985376;28;20589;-70
2023/10/15 02:35:59;;;;;;;5.50;2.00;;;;;;;6.47;100.00;100338.59;4997883;28;20277;-69
2023/10/15 02:38:34;;;;;;;4.33;2.30;;;;;;;6.52;100.00;100329.06;4994748;28;20179;-74
2023/10/15 02:41:16;;;;;;;9.03;2.93;;;;;;;6.65;100.00;100329.50;4987179;28;20704;-70
2023/10/15 02:43:48;;;;;;;5.67;2.47;;;;;;;6.71;100.00;100326.72;4993035;28;20193;-70
2023/10/15 02:46:22;;;;;;;4.83;2.50;;;;;;;6.77;100.00;100328.22;4993617;28;20198;-69
2023/10/15 02:48:48;;;;;;;7.27;2.77;;;;;;;6.72;100.00;100318.16;4993446;28;20524;-69
2023/10/15 02:51:18;;;;;;;5.43;2.50;;;;;;;6.64;100.00;100317.59;4986914;28;20242;-70
2023/10/15 02:53:50;;;;;;;6.50;2.23;;;;;;;6.51;100.00;100313.78;4992674;28;20567;-70
2023/10/15 02:56:17;;;;;;;6.43;2.70;;;;;;;6.52;100.00;100321.38;4993453;28;20213;-71
2023/10/15 02:58:44;;;;;;;8.80;2.70;;;;;;;6.55;100.00;100331.53;4993088;28;20182;-70
2023/10/15 03:01:20;;;;;;;5.77;2.10;;;;;;;6.65;100.00;100337.16;4992636;28;20245;-71
2023/10/15 03:03:49;;;;;;;10.23;2.90;;;;;;;6.67;100.00;100332.81;4999758;28;20221;-71
2023/10/15 03:06:25;;;;;;;7.50;3.00;;;;;;;6.63;100.00;100326.97;4993193;28;20218;-71
2023/10/15 03:08:51;;;;;;;6.90;2.20;;;;;;;6.47;100.00;100320.72;4994654;28;20187;-71
2023/10/15 03:11:21;;;;;;;5.20;2.10;;;;;;;6.34;100.00;100319.44;4986191;28;20226;-70
2023/10/15 03:14:00;;;;;;;5.00;2.17;;;;;;;6.53;100.00;100325.63;4993181;28;20588;-70
2023/10/15 03:16:29;;;;;;;3.80;2.40;;;;;;;6.56;100.00;100319.56;4993130;28;20278;-69
2023/10/15 03:18:56;;;;;;;6.13;2.23;;;;;;;6.38;100.00;100316.75;4994116;28;20564;-70
2023/10/15 03:21:25;;;;;;;5.90;2.70;;;;;;;6.49;100.00;100313.00;4986116;28;20215;-70
2023/10/15 03:23:58;;;;;;;7.07;2.33;;;;;;;6.38;100.00;100311.63;4998928;28;20529;-69
2023/10/15 03:26:34;;;;;;;8.00;2.60;;;;;;;6.34;100.00;100314.34;4993165;28;20212;-70
2023/10/15 03:29:06;;;;;;;6.13;2.43;;;;;;;6.37;100.00;100316.81;4992801;28;20193;-71
2023/10/15 03:31:32;;;;;;;6.13;3.10;;;;;;;6.26;100.00;100314.59;4965742;28;20265;-71
2023/10/15 03:34:13;;;;;;;6.40;2.60;;;;;;;6.13;100.00;100322.66;4997763;28;20183;-69
2023/10/15 03:36:51;;;;;;;10.07;2.97;;;;;;;5.98;100.00;100329.09;4994070;28;20662;-69
2023/10/15 03:40:10;;;;;;;5.80;3.20;;;;;;;5.99;100.00;100329.94;4982103;28;20178;-70
2023/10/15 03:42:09;;;;;;;9.33;2.80;;;;;;;5.90;100.00;100327.66;4987915;28;20692;-69
2023/10/15 03:44:40;;;;;;;4.53;2.50;;;;;;;5.85;100.00;100332.88;4993476;28;20256;-70
2023/10/15 03:47:05;;;;;;;7.93;3.10;;;;;;;5.80;100.00;100334.75;4993965;28;20269;-71
2023/10/15 03:49:32;;;;;;;7.33;3.00;;;;;;;5.80;100.00;100332.22;4992392;28;20273;-70
2023/10/15 03:51:57;;;;;;;4.70;2.70;;;;;;;5.79;100.00;100335.63;4996819;28;20643;-70
2023/10/15 03:54:23;;;;;;;6.93;2.50;;;;;;;5.62;100.00;100337.00;4994387;28;20265;-69
2023/10/15 03:56:50;;;;;;;8.60;3.20;;;;;;;5.61;100.00;100334.50;4993257;28;20257;-69
2023/10/15 03:59:15;;;;;;;6.50;3.43;;;;;;;5.55;100.00;100338.06;4992163;28;20216;-70
2023/10/15 04:01:48;;;;;;;7.97;2.93;;;;;;;5.55;100.00;100344.88;4995368;28;20769;-69
2023/10/15 04:04:17;;;;;;;7.17;3.30;;;;;;;5.55;100.00;100347.44;4992378;28;20185;-69
2023/10/15 04:06:45;;;;;;;6.93;3.07;;;;;;;5.56;100.00;100339.72;4991092;28;20206;-69
2023/10/15 04:09:13;;;;;;;6.60;3.30;;;;;;;5.52;100.00;100340.72;4992058;28;20228;-70
2023/10/15 04:11:44;;;;;;;9.60;3.50;;;;;;;5.55;100.00;100339.78;4994990;28;20237;-69
2023/10/15 04:16:46;;;;;;;12.30;3.00;;;;;;;5.39;100.00;100336.84;4993291;28;20191;-70
2023/10/15 04:19:17;;;;;;;7.97;2.97;;;;;;;5.43;100.00;100338.41;4993109;28;20225;-70
2023/10/15 04:21:43;;;;;;;9.63;3.43;;;;;;;5.38;100.00;100337.72;4995492;28;20243;-69
2023/10/15 04:24:09;;;;;;;4.30;2.63;;;;;;;5.44;100.00;100340.91;4991381;28;20172;-68
2023/10/15 04:26:40;;;;;;;8.40;3.60;;;;;;;5.43;100.00;100341.81;4991817;28;20208;-69
2023/10/15 04:29:21;;;;;;;7.53;3.40;;;;;;;5.20;100.00;100341.63;4992782;28;20183;-69
2023/10/15 04:32:00;;;;;;;7.23;2.93;;;;;;;5.06;100.00;100336.91;4984439;28;20327;-68
2023/10/15 04:34:30;;;;;;;10.23;3.17;;;;;;;5.21;100.00;100344.16;4991470;28;20249;-71
2023/10/15 04:37:07;;;;;;;6.17;3.03;;;;;;;5.09;100.00;100335.13;4991795;28;20184;-69
2023/10/15 04:39:32;;;;;;;10.77;3.20;;;;;;;5.26;100.00;100341.44;4991682;28;20288;-68
2023/10/15 04:41:57;;;;;;;5.20;2.37;;;;;;;5.30;100.00;100345.59;4981087;28;20231;-69
2023/10/15 04:44:31;;;;;;;8.90;2.97;;;;;;;5.33;100.00;100340.41;4992800;28;20207;-69
2023/10/15 04:47:04;;;;;;;6.80;3.23;;;;;;;5.39;100.00;100337.66;4992633;28;20198;-69
2023/10/15 04:49:31;;;;;;;4.03;2.90;;;;;;;5.48;100.00;100339.97;4991779;28;20310;-69
2023/10/15 04:51:58;;;;;;;7.37;2.73;;;;;;;5.54;100.00;100338.94;4991068;28;20260;-69
2023/10/15 04:54:23;;;;;;;6.63;2.83;;;;;;;5.49;100.00;100345.91;4992769;28;20715;-69
2023/10/15 04:56:48;;;;;;;6.73;3.20;;;;;;;5.48;100.00;100339.13;4991046;28;20178;-69
2023/10/15 04:59:14;;;;;;;10.70;3.00;;;;;;;5.40;100.00;100333.41;4991296;28;20652;-69
2023/10/15 05:01:39;;;;;;;6.53;2.50;;;;;;;5.36;100.00;100331.81;4982947;28;20249;-70
2023/10/15 05:04:04;;;;;;;8.17;2.87;;;;;;;5.36;100.00;100336.91;4995465;28;20617;-69
2023/10/15 05:06:30;;;;;;;5.57;3.20;;;;;;;5.33;100.00;100337.84;4991938;28;20212;-69
2023/10/15 05:08:55;;;;;;;11.43;3.40;;;;;;;5.25;100.00;100337.25;4992546;28;20542;-71
2023/10/15 05:11:23;;;;;;;9.30;3.37;;;;;;;5.30;100.00;100337.94;4984342;28;20609;-70
2023/10/15 05:13:50;;;;;;;10.07;3.03;;;;;;;5.20;100.00;100336.53;4996729;28;20706;-69
2023/10/15 05:16:16;;;;;;;5.47;3.10;;;;;;;5.22;100.00;100335.63;4991119;28;20654;-70
2023/10/15 05:18:43;;;;;;;6.23;3.43;;;;;;;5.17;100.00;100343.41;4990930;28;20198;-70
2023/10/15 05:21:08;;;;;;;16.87;3.87;;;;;;;5.22;100.00;100339.88;4984524;28;20227;-70
2023/10/15 05:23:33;;;;;;;9.57;3.70;;;;;;;5.22;100.00;100343.28;4990393;28;20188;-70
2023/10/15 05:25:59;;;;;;;6.97;3.33;;;;;;;5.28;100.00;100348.22;4992446;28;20331;-70
2023/10/15 05:28:26;;;;;;;8.00;3.27;;;;;;;5.18;100.00;100344.22;4992273;28;20613;-70
2023/10/15 05:30:52;;;;;;;6.60;3.57;;;;;;;5.16;100.00;100344.28;4983971;28;20234;-69
2023/10/15 05:33:17;;;;;;;9.43;3.40;;;;;;;5.12;100.00;100350.34;4990407;28;20192;-70
2023/10/15 05:35:49;;;;;;;4.63;2.90;;;;;;;5.11;100.00;100352.91;4991097;28;20702;-69
2023/10/15 05:38:16;;;;;;;10.13;3.13;;;;;;;5.21;100.00;100351.81;4990910;28;20185;-70
2023/10/15 05:40:44;;;;;;;10.60;3.40;;;;;;;4.99;100.00;100349.84;4987113;28;20239;-70
2023/10/15 05:43:09;;;;;;;8.90;3.47;;;;;;;5.06;100.00;100359.88;4989526;28;20186;-71
2023/10/15 05:45:35;;;;;;;9.90;3.37;;;;;;;5.03;100.00;100359.97;4992260;28;20306;-70
2023/10/15 05:48:00;;;;;;;7.17;3.33;;;;;;;5.05;100.00;100361.59;4990964;28;20191;-71
2023/10/15 05:50:26;;;;;;;6.83;3.60;;;;;;;4.93;100.00;100355.09;4984319;28;20244;-70
2023/10/15 05:52:51;;;;;;;7.97;2.90;;;;;;;4.86;100.00;100363.78;4989748;28;20273;-68
2023/10/15 05:55:17;;;;;;;11.57;4.83;;;;;;;4.88;100.00;100362.03;4990609;28;20210;-68
2023/10/15 05:57:43;;;;;;;8.63;2.90;;;;;;;4.88;100.00;100368.88;4990666;28;20226;-69
2023/10/15 06:00:18;;;;;;;9.53;3.50;;;;;;;5.03;100.00;100375.25;4980873;28;20176;-69
2023/10/15 06:02:48;;;;;;;10.27;4.27;;;;;;;5.01;100.00;100375.28;5003098;28;20305;-69
2023/10/15 06:05:14;;;;;;;8.00;3.53;;;;;;;4.82;100.00;100375.78;4990358;28;20212;-69
2023/10/15 06:07:40;;;;;;;7.67;3.40;;;;;;;4.83;100.00;100379.19;4987361;28;20211;-68
2023/10/15 06:10:07;;;;;;;9.13;3.77;;;;;;;4.91;100.00;100377.28;4981203;28;20530;-70
2023/10/15 06:12:32;;;;;;;9.83;3.53;;;;;;;4.90;100.00;100374.75;4995188;28;20272;-69
2023/10/15 06:14:59;;;;;;;8.80;3.50;;;;;;;5.07;100.00;100375.13;4993350;28;20275;-69
2023/10/15 06:17:25;;;;;;;12.40;3.33;;;;;;;5.16;100.00;100379.97;4995358;28;20176;-69
2023/10/15 06:19:50;;;;;;;12.67;4.23;;;;;;;5.23;100.00;100380.63;4995726;28;20729;-68
2023/10/15 06:22:15;;;;;;;8.93;3.47;;;;;;;5.39;100.00;100380.22;4979315;28;20252;-70
2023/10/15 06:24:40;;;;;;;7.93;2.97;;;;;;;5.50;100.00;100381.56;4992973;28;20182;-70
2023/10/15 06:27:06;;;;;;;7.27;3.10;;;;;;;5.57;100.00;100383.94;4993956;28;20172;-70
2023/10/15 06:29:31;;;;;;;10.93;3.60;;;;;;;5.77;100.00;100391.84;4994126;28;20277;-67
2023/10/15 06:31:56;;;;;;;4.67;2.57;;;;;;;5.94;100.00;100383.69;4999484;28;20708;-70
2023/10/15 06:34:22;;;;;;;9.50;2.97;;;;;;;6.27;100.00;100393.75;4996269;28;20274;-69
2023/10/15 06:36:47;;;;;;;8.33;2.80;;;;;;;6.25;100.00;100387.00;4980624;28;20186;-69
2023/10/15 06:39:13;;;;;;;6.40;2.47;;;;;;;6.52;100.00;100385.28;4994990;28;20179;-70
2023/10/15 06:41:38;;;;;;;11.33;4.10;;;;;;;6.63;100.00;100380.63;4985265;28;20590;-69
2023/10/15 06:44:04;;;;;;;8.67;2.70;;;;;;;6.67;100.00;100383.94;4993237;28;20187;-68
2023/10/15 06:46:29;;;;;;;7.53;2.50;;;;;;;6.73;100.00;100380.34;4993022;28;20231;-70
2023/10/15 06:48:55;;;;;;;6.77;2.97;;;;;;;6.74;100.00;100379.47;4994749;28;20640;-68
2023/10/15 06:51:20;;;;;;;7.20;2.90;;;;;;;6.95;100.00;100383.00;4995156;28;20242;-74
2023/10/15 06:53:47;;;;;;;5.13;2.40;;;;;;;6.84;100.00;100392.78;4980525;28;20183;-69
2023/10/15 06:56:17;;;;;;;8.27;2.40;;;;;;;7.19;100.00;100398.38;4994411;28;20179;-70
2023/10/15 06:58:42;;;;;;;6.67;2.83;;;;;;;7.39;100.00;100400.19;4993342;28;20179;-70
2023/10/15 07:01:10;;;;;;;8.10;2.77;;;;;;;7.63;100.00;100397.63;4983287;28;20250;-70
2023/10/15 07:03:35;;;;;;;9.70;2.80;;;;;;;7.65;100.00;100390.72;4991793;28;20188;-69
2023/10/15 07:06:01;;;;;;;20.30;3.40;;;;;;;7.84;100.00;100404.50;4991714;28;20230;-70
2023/10/15 07:08:26;;;;;;;9.37;2.53;;;;;;;8.12;100.00;100397.47;4975339;28;20182;-70
2023/10/15 07:10:51;;;;;;;10.13;2.90;;;;;;;8.14;100.00;100393.97;4965152;28;20241;-69
2023/10/15 07:13:19;;;;;;;9.00;2.37;;;;;;;8.21;100.00;100399.66;4974864;28;20188;-68
2023/10/15 07:15:47;;;;;;;8.57;2.20;;;;;;;8.35;100.00;100402.50;4991685;28;20286;-69
2023/10/15 07:18:13;;;;;;;5.53;2.40;;;;;;;8.48;100.00;100407.16;4975027;28;20219;-67
2023/10/15 07:20:38;;;;;;;4.13;2.20;;;;;;;8.41;100.00;100401.44;4981318;28;20223;-68
2023/10/15 07:23:04;;;;;;;5.87;2.40;;;;;;;8.52;100.00;100401.00;4991147;28;20229;-68
2023/10/15 07:25:32;;;;;;;5.80;2.40;;;;;;;8.66;100.00;100408.16;4990287;28;20239;-69
2023/10/15 07:27:58;;;;;;;6.73;2.50;;;;;;;8.68;100.00;100403.78;5008946;28;20198;-69
2023/10/15 07:30:25;;;;;;;7.73;2.67;;;;;;;8.63;100.00;100405.72;4966543;28;20215;-68
2023/10/15 07:32:57;;;;;;;5.87;2.33;;;;;;;8.81;100.00;100406.69;5005932;28;20187;-69
2023/10/15 07:35:24;;;;;;;3.47;2.20;;;;;;;8.91;100.00;100400.25;4994285;28;20187;-68
2023/10/15 07:37:52;;;;;;;7.77;2.47;;;;;;;9.15;100.00;100412.91;4992540;28;20187;-69
2023/10/15 07:40:25;;;;;;;9.63;3.17;;;;;;;9.28;100.00;100414.06;4983925;28;20179;-69
2023/10/15 07:42:53;;;;;;;7.03;2.40;;;;;;;9.39;100.00;100418.72;4992347;28;20211;-69
2023/10/15 07:45:26;;;;;;;6.77;2.43;;;;;;;9.56;100.00;100409.41;4992397;28;20199;-69
2023/10/15 07:47:52;;;;;;;9.30;3.60;;;;;;;9.72;100.00;100412.94;4992606;28;20175;-68
2023/10/15 07:50:18;;;;;;;8.67;2.50;;;;;;;10.15;100.00;100410.94;4983514;28;20229;-69
2023/10/15 07:52:44;;;;;;;5.10;2.47;;;;;;;10.27;100.00;100403.53;4991959;28;20190;-68
2023/10/15 07:55:13;;;;;;;7.77;2.33;;;;;;;10.62;100.00;100414.69;4993622;28;20203;-68
2023/10/15 07:57:39;;;;;;;8.23;2.80;;;;;;;10.74;100.00;100420.13;4992469;28;20179;-68
2023/10/15 08:00:15;;;;;;;4.93;2.00;;;;;;;10.60;100.00;100431.94;4982278;28;20190;-68
2023/10/15 08:02:45;;;;;;;4.30;2.17;;;;;;;10.71;100.00;100431.41;4990916;28;20256;-68
2023/10/15 08:05:11;;;;;;;10.17;2.43;;;;;;;10.77;100.00;100427.72;4993930;28;20262;-68
2023/10/15 08:07:37;;;;;;;5.77;2.40;;;;;;;10.90;100.00;100428.78;4993493;28;20192;-68
2023/10/15 08:10:03;;;;;;;3.87;2.20;;;;;;;10.43;100.00;100434.50;4988033;28;20184;-69
2023/10/15 08:12:28;;;;;;;8.40;2.40;;;;;;;10.27;100.00;100429.25;5004393;28;20302;-68
2023/10/15 08:14:55;;;;;;;5.23;2.00;;;;;;;10.39;100.00;100427.88;4993353;28;20218;-68
2023/10/15 08:17:20;;;;;;;7.20;2.07;;;;;;;10.48;100.00;100429.97;4991546;28;20179;-68
2023/10/15 08:19:46;;;;;;;4.30;2.17;;;;;;;10.61;100.00;100437.94;4993169;28;20241;-68
2023/10/15 08:22:12;;;;;;;5.47;2.07;;;;;;;10.55;100.00;100439.06;4982017;28;20390;-67
2023/10/15 08:24:38;;;;;;;5.00;1.87;;;;;;;10.38;100.00;100439.06;4992938;28;20255;-69
2023/10/15 08:27:05;;;;;;;6.00;2.20;;;;;;;10.30;100.00;100450.50;4991612;28;20711;-68
2023/10/15 08:29:30;;;;;;;4.23;2.13;;;;;;;10.25;100.00;100443.94;4993033;28;20187;-69
2023/10/15 08:31:56;;;;;;;6.47;1.97;;;;;;;10.18;100.00;100451.09;4966467;28;20218;-69
2023/10/15 08:34:23;;;;;;;8.40;2.37;;;;;;;9.93;100.00;100459.13;4992711;28;20523;-69
2023/10/15 08:36:48;;;;;;;6.50;2.33;;;;;;;9.81;100.00;100451.06;4992054;28;20271;-69
2023/10/15 08:39:14;;;;;;;9.37;2.33;;;;;;;9.80;100.00;100456.28;4993021;28;20270;-69
2023/10/15 08:41:43;;;;;;;4.47;1.97;;;;;;;9.93;100.00;100453.97;4981848;28;20223;-68
2023/10/15 08:44:09;;;;;;;6.47;2.47;;;;;;;10.25;100.00;100457.59;4991032;28;20187;-68
2023/10/15 08:46:39;;;;;;;3.90;2.03;;;;;;;10.60;100.00;100457.66;4990867;28;20565;-69
2023/10/15 08:49:08;;;;;;;6.13;1.87;;;;;;;10.85;100.00;100465.94;4992735;28;20187;-69
2023/10/15 08:51:34;;;;;;;4.77;2.07;;;;;;;10.72;100.00;100469.09;4993883;28;20729;-69
2023/10/15 08:54:02;;;;;;;6.97;1.90;;;;;;;11.09;100.00;100469.84;4996617;28;20180;-69
2023/10/15 08:56:30;;;;;;;4.77;2.07;;;;;;;11.89;100.00;100471.72;4992331;28;20180;-68
2023/10/15 08:58:57;;;;;;;4.43;2.27;;;;;;;12.89;99.43;100468.72;4992566;28;20192;-68
2023/10/15 09:01:23;;;;;;;4.63;1.90;;;;;;;13.81;95.08;100477.06;4991552;28;20238;-74
2023/10/15 09:03:54;;;;;;;2.53;1.50;;;;;;;14.27;90.18;100472.50;4997577;28;20520;-69
2023/10/15 09:06:19;;;;;;;4.33;1.77;;;;;;;16.18;75.03;100469.13;4991033;28;20195;-68
2023/10/15 09:08:55;;;;;;;4.93;1.90;;;;;;;16.04;68.15;100479.66;4990932;28;20190;-69
2023/10/15 09:11:20;;;;;;;3.73;1.70;;;;;;;16.74;66.88;100478.88;4983959;28;20226;-72
2023/10/15 09:13:50;;;;;;;4.27;1.73;;;;;;;17.00;59.27;100477.91;4990651;28;20694;-69
2023/10/15 09:16:15;;;;;;;3.77;1.50;;;;;;;17.86;53.24;100480.81;4992069;28;20198;-68
2023/10/15 09:18:43;;;;;;;3.77;1.53;;;;;;;17.77;52.39;100487.56;4990786;28;20203;-69
2023/10/15 09:21:09;;;;;;;4.70;1.77;;;;;;;18.03;51.26;100492.53;4983529;28;20277;-69
2023/10/15 09:23:36;;;;;;;4.13;1.43;;;;;;;18.57;50.53;100480.38;4990507;28;20183;-69
2023/10/15 09:26:04;;;;;;;3.40;1.67;;;;;;;18.52;47.32;100483.34;4992077;28;20250;-70
2023/10/15 09:28:30;;;;;;;2.20;1.20;;;;;;;18.42;49.40;100489.41;4992213;28;20187;-69
2023/10/15 09:31:11;;;;;;;2.37;1.10;;;;;;;18.96;46.24;100493.66;4988402;28;20222;-69
2023/10/15 09:33:38;;;;;;;4.17;1.37;;;;;;;19.20;46.30;100495.16;4989824;28;20195;-69
2023/10/15 09:36:05;;;;;;;1.83;1.10;;;;;;;18.08;46.39;100489.56;4990878;28;20270;-69
2023/10/15 09:38:31;;;;;;;2.47;1.13;;;;;;;18.63;44.50;100492.88;4991632;28;20191;-69
2023/10/15 09:41:01;;;;;;;4.90;1.57;;;;;;;20.29;41.68;100490.09;4979275;28;20273;-69
2023/10/15 09:43:28;;;;;;;2.87;1.40;;;;;;;21.42;39.74;100494.66;4998946;28;20184;-68
2023/10/15 09:45:57;;;;;;;2.80;1.13;;;;;;;21.10;42.08;100507.19;4992164;28;20203;-83
2023/10/15 09:48:23;;;;;;;2.83;1.10;;;;;;;19.30;41.30;100503.00;4992445;28;20184;-73
2023/10/15 09:50:51;;;;;;;3.40;1.13;;;;;;;17.20;47.91;100505.78;4992037;28;20233;-75
2023/10/15 09:53:17;;;;;;;4.17;1.47;;;;;;;14.58;58.37;100523.13;5004422;28;20261;-72
2023/10/15 09:55:42;;;;;;;3.67;1.17;;;;;;;13.56;72.89;100524.28;4996074;28;20183;-67
2023/10/15 09:58:10;;;;;;;6.30;1.50;;;;;;;12.77;82.40;100522.84;4995694;28;20267;-71
2023/10/15 10:00:46;;;;;;;3.87;1.43;;;;;;;13.07;84.44;100518.47;4989855;28;20239;-56
2023/10/15 10:03:47;;;;;;;2.27;1.23;;;;;;;12.75;88.41;100522.91;4995455;28;20183;-57
2023/10/15 10:06:48;;;;;;;2.13;1.27;;;;;;;14.64;74.60;100509.78;5001718;28;20585;-55
2023/10/15 10:09:54;;;;;;;2.70;1.17;;;;;;;15.25;64.44;100519.63;4991260;28;20184;-57
2023/10/15 10:12:50;;;;;;;3.23;1.17;;;;;;;14.91;59.01;100515.84;5000443;28;20624;-56
2023/10/15 10:15:42;;;;;;;1.83;1.07;;;;;;;14.36;68.03;100524.50;4986195;28;20278;-57
2023/10/15 10:18:08;;;;;;;2.07;1.10;;;;;;;13.96;70.42;100521.00;4981693;28;20214;-57
2023/10/15 10:20:36;;;;;;;2.73;1.07;;;;;;;13.78;71.01;100517.78;4988709;28;20627;-55
2023/10/15 10:23:04;;;;;;;2.00;0.93;;;;;;;13.61;73.83;100517.06;5005382;28;20187;-55
2023/10/15 10:25:45;;;;;;;4.13;1.33;;;;;;;13.21;75.80;100516.84;4995050;28;20554;-75
2023/10/15 10:28:15;;;;;;;1.70;1.03;;;;;;;12.85;72.36;100520.63;4995013;28;20266;-61
2023/10/15 10:30:55;;;;;;;3.40;1.00;;;;;;;12.88;76.50;100517.88;4989625;28;20238;-61
2023/10/15 10:33:46;;;;;;;2.23;1.07;;;;;;;12.89;77.78;100511.81;4980796;28;20261;-70
2023/10/15 10:36:12;;;;;;;2.60;1.20;;;;;;;13.00;81.58;100504.25;4993908;28;20207;-72
2023/10/15 10:38:39;;;;;;;2.57;1.27;;;;;;;13.18;72.91;100499.75;4993430;28;20202;-74
2023/10/15 10:41:07;;;;;;;2.90;1.20;;;;;;;13.22;76.18;100495.22;4986820;28;20594;-73
2023/10/15 10:43:33;;;;;;;5.07;1.20;;;;;;;13.33;74.63;100495.41;4987655;28;20257;-73
2023/10/15 10:46:00;;;;;;;3.50;1.27;;;;;;;13.30;71.38;100505.94;4994986;28;20705;-73
2023/10/15 10:48:28;;;;;;;1.87;1.17;;;;;;;12.99;70.29;100501.78;4993221;28;20192;-72
2023/10/15 10:51:08;;;;;;;3.40;1.33;;;;;;;12.94;69.84;100496.88;4986466;28;20749;-75
2023/10/15 10:53:34;;;;;;;3.03;1.40;;;;;;;12.96;68.83;100504.53;4988540;28;20175;-73
2023/10/15 10:56:04;;;;;;;5.47;1.30;;;;;;;12.82;68.16;100508.72;4994440;28;20635;-73
2023/10/15 10:58:30;;;;;;;2.10;0.97;;;;;;;12.73;67.79;100509.25;4993230;28;20183;-73
2023/10/15 11:00:59;;;;;;;2.60;1.20;;;;;;;12.61;68.43;100499.63;4990594;28;20242;-73
2023/10/15 11:03:24;;;;;;;4.13;1.17;;;;;;;12.63;72.16;100505.53;5002098;28;20199;-73
2023/10/15 11:05:51;;;;;;;1.40;1.10;;;;;;;12.87;67.03;100505.88;4992865;28;20191;-74
2023/10/15 11:08:18;;;;;;;3.13;1.30;;;;;;;13.01;64.85;100497.34;4993078;28;20187;-74
2023/10/15 11:10:45;;;;;;;3.03;1.30;;;;;;;13.48;60.24;100490.28;4985941;28;20748;-74
2023/10/15 11:13:15;;;;;;;2.77;1.50;;;;;;;13.83;59.52;100501.06;4992748;28;20290;-75
2023/10/15 11:15:45;;;;;;;3.07;1.10;;;;;;;13.76;59.24;100497.19;4992915;28;20273;-74
2023/10/15 11:18:11;;;;;;;1.47;1.10;;;;;;;13.76;54.51;100480.88;4994286;28;20571;-74
2023/10/15 11:20:36;;;;;;;3.20;1.20;;;;;;;13.69;52.11;100499.34;5001883;28;20222;-74
2023/10/15 11:23:04;;;;;;;4.33;1.17;;;;;;;13.66;50.20;100489.19;5007236;28;20695;-73
2023/10/15 11:25:30;;;;;;;6.30;1.20;;;;;;;13.51;51.92;100510.81;4992929;28;20492;-74
2023/10/15 11:27:55;;;;;;;1.50;0.90;;;;;;;13.43;53.24;100518.19;4983416;28;20184;-74
2023/10/15 11:30:21;;;;;;;2.17;1.20;;;;;;;12.47;67.36;100529.63;4963598;28;20191;-73
2023/10/15 11:32:47;;;;;;;4.47;1.40;;;;;;;10.31;97.41;100537.03;5005967;28;20239;-73
2023/10/15 11:35:17;;;;;;;4.27;1.00;;;;;;;9.14;100.00;100563.53;4993884;28;20273;-73
2023/10/15 11:37:44;;;;;;;7.77;1.60;;;;;;;8.72;100.00;100564.34;4992822;28;20195;-73
2023/10/15 11:40:11;;;;;;;3.77;1.90;;;;;;;8.81;100.00;100571.69;4983534;28;20226;-75