Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:38;;;;;;;8.55;5.68;;;0.70;86.60;;;;;;4955667;28;20070;-66
2021/04/14 00:04:07;;;;;;;7.40;4.35;;;0.70;86.60;;;;;;4952110;28;20039;-66
2021/04/14 00:06:35;;;;;;;9.00;4.22;;;0.80;86.70;;;;;;4954716;28;20363;-65
2021/04/14 00:09:02;;;;;;;7.82;5.15;;;0.80;86.70;;;;;;4954038;29;20057;-66
2021/04/14 00:11:28;;;;;;;7.18;5.22;;;0.90;87.30;;;;;;4952034;29;20023;-66
2021/04/14 00:13:53;;;;;;;7.10;4.72;;;0.90;86.70;;;;;;4954577;29;20106;-66
2021/04/14 00:16:22;;;;;;;10.80;4.88;;;1.00;86.80;;;;;;4953945;29;20102;-65
2021/04/14 00:18:48;;;;;;;10.07;5.00;;;1.00;86.90;;;;;;4955190;28;20434;-66
2021/04/14 00:21:16;;;;;;;10.38;5.00;;;1.10;87.00;;;;;;4953555;28;20028;-66
2021/04/14 00:23:41;;;;;;;7.20;4.90;;;1.10;87.10;;;;;;4955995;28;20058;-65
2021/04/14 00:26:08;;;;;;;9.70;5.57;;;1.10;87.10;;;;;;4955685;28;20031;-65
2021/04/14 00:28:33;;;;;;;8.75;4.95;;;1.20;87.10;;;;;;4953939;28;20038;-66
2021/04/14 00:31:00;;;;;;;9.40;5.75;;;1.20;87.10;;;;;;4952341;29;20035;-66
2021/04/14 00:33:25;;;;;;;6.93;5.00;;;1.20;87.20;;;;;;4954029;28;20031;-65
2021/04/14 00:35:52;;;;;;;8.27;5.03;;;1.30;87.20;;;;;;4953804;28;20047;-65
2021/04/14 00:38:21;;;;;;;12.65;5.82;;;1.30;87.20;;;;;;4953776;29;20473;-66
2021/04/14 00:40:50;;;;;;;10.93;7.25;;;1.30;87.30;;;;;;4954344;28;20043;-66
2021/04/14 00:43:18;;;;;;;10.40;5.30;;;1.40;87.50;;;;;;4947812;29;20046;-65
2021/04/14 00:45:44;;;;;;;8.50;4.70;;;1.40;87.50;;;;;;4953683;28;20042;-65
2021/04/14 00:48:10;;;;;;;9.90;4.53;;;1.40;87.50;;;;;;4951974;28;20035;-65
2021/04/14 00:50:39;;;;;;;13.60;5.53;;;1.40;87.50;;;;;;4954676;28;20058;-65
2021/04/14 00:53:05;;;;;;;11.00;5.70;;;1.50;87.60;;;;;;4953944;28;20184;-65
2021/04/14 00:55:31;;;;;;;10.25;6.05;;;1.50;87.70;;;;;;4945949;28;20037;-65
2021/04/14 00:57:58;;;;;;;11.50;5.97;;;1.50;87.80;;;;;;4953922;28;20525;-65
2021/04/14 01:00:26;;;;;;;10.10;5.28;;;1.60;87.70;;;;;;4954433;28;20023;-65
2021/04/14 01:02:52;;;;;;;10.85;5.18;;;1.60;87.70;;;;;;4953473;28;20032;-66
2021/04/14 01:05:19;;;;;;;11.85;5.22;;;1.60;87.50;;;;;;4952899;28;20023;-65
2021/04/14 01:07:48;;;;;;;10.27;6.07;;;1.60;87.50;;;;;;4954888;28;20027;-65
2021/04/14 01:10:14;;;;;;;16.20;6.43;;;1.70;87.50;;;;;;4950595;29;20031;-66
2021/04/14 01:12:40;;;;;;;12.88;6.10;;;1.70;87.60;;;;;;4953180;29;20027;-66
2021/04/14 01:15:11;;;;;;;8.40;5.75;;;1.70;87.50;;;;;;4952874;28;20402;-66
2021/04/14 01:17:37;;;;;;;8.45;6.00;;;1.70;87.60;;;;;;4953764;28;20031;-66
2021/04/14 01:20:05;;;;;;;11.57;6.65;;;1.80;87.70;;;;;;4949829;28;20047;-67
2021/04/14 01:22:31;;;;;;;8.82;5.85;;;1.80;87.80;;;;;;4954353;28;20050;-65
2021/04/14 01:24:57;;;;;;;12.25;6.30;;;1.80;87.90;;;;;;4953994;28;20485;-65
2021/04/14 01:27:22;;;;;;;13.50;6.65;;;1.80;87.90;;;;;;4952963;28;20121;-66
2021/04/14 01:29:48;;;;;;;13.13;5.95;;;1.80;87.80;;;;;;4954060;29;20109;-66
2021/04/14 01:32:13;;;;;;;11.15;6.68;;;1.80;87.90;;;;;;4953805;29;20027;-65
2021/04/14 01:34:39;;;;;;;9.65;6.55;;;1.80;87.90;;;;;;4952358;29;20035;-66
2021/04/14 01:37:04;;;;;;;10.57;6.78;;;1.90;88.00;;;;;;4953681;29;20023;-66
2021/04/14 01:39:30;;;;;;;12.57;7.18;;;1.90;88.00;;;;;;4953417;28;20046;-65
2021/04/14 01:41:55;;;;;;;13.07;6.57;;;1.90;88.10;;;;;;4951296;29;20030;-66
2021/04/14 01:44:21;;;;;;;10.80;6.63;;;1.90;88.00;;;;;;4950897;29;20498;-65
2021/04/14 01:46:46;;;;;;;10.23;7.38;;;1.90;88.10;;;;;;4954485;28;20035;-65
2021/04/14 01:49:12;;;;;;;10.93;6.57;;;1.90;88.20;;;;;;4950304;28;20358;-65
2021/04/14 01:51:38;;;;;;;12.38;7.63;;;1.90;88.30;;;;;;4954127;28;20039;-65
2021/04/14 01:54:04;;;;;;;12.93;7.22;;;2.00;88.50;;;;;;4953594;28;20496;-66
2021/04/14 01:56:30;;;;;;;13.30;7.10;;;2.00;88.70;;;;;;4953105;28;20104;-65
2021/04/14 01:58:56;;;;;;;12.90;7.68;;;2.00;88.70;;;;;;4952986;28;20030;-65
2021/04/14 02:01:22;;;;;;;12.25;7.32;;;2.00;88.80;;;;;;4953537;29;20023;-65
2021/04/14 02:03:48;;;;;;;11.95;7.35;;;2.00;88.80;;;;;;4952981;28;20027;-65
2021/04/14 02:06:16;;;;;;;11.88;7.05;;;2.00;88.90;;;;;;4951423;29;20055;-65
2021/04/14 02:08:43;;;;;;;11.70;7.72;;;2.00;89.00;;;;;;4952405;29;20103;-66
2021/04/14 02:11:10;;;;;;;10.48;6.80;;;2.00;89.00;;;;;;4952838;28;20035;-65
2021/04/14 02:13:39;;;;;;;11.95;6.90;;;2.00;89.10;;;;;;4953188;28;20031;-65
2021/04/14 02:16:07;;;;;;;13.35;7.00;;;2.00;89.10;;;;;;4950980;29;20039;-65
2021/04/14 02:18:33;;;;;;;8.98;6.20;;;2.10;89.20;;;;;;4954034;28;20027;-65
2021/04/14 02:21:00;;;;;;;10.60;6.38;;;2.10;89.20;;;;;;4952545;29;20032;-66
2021/04/14 02:23:33;;;;;;;10.40;6.07;;;2.00;89.20;;;;;;4954067;28;20023;-65
2021/04/14 02:26:01;;;;;;;12.70;7.35;;;2.10;89.40;;;;;;4955648;28;20482;-65
2021/04/14 02:28:28;;;;;;;9.82;6.75;;;2.10;89.50;;;;;;4953210;28;20033;-65
2021/04/14 02:30:54;;;;;;;12.73;7.93;;;2.10;90.00;;;;;;4956907;28;20039;-65
2021/04/14 02:33:20;;;;;;;12.25;7.03;;;2.10;89.60;;;;;;4956015;28;20478;-65
2021/04/14 02:35:47;;;;;;;9.80;7.03;;;2.10;89.60;;;;;;4951832;28;20394;-66
2021/04/14 02:38:14;;;;;;;11.95;7.28;;;2.10;89.60;;;;;;4949296;29;20043;-65
2021/04/14 02:40:40;;;;;;;9.98;6.78;;;2.10;89.60;;;;;;4950518;29;20386;-66
2021/04/14 02:43:06;;;;;;;11.32;7.57;;;2.10;89.60;;;;;;4955437;29;20028;-65
2021/04/14 02:45:34;;;;;;;14.90;7.32;;;2.10;89.50;;;;;;4954166;28;20031;-65
2021/04/14 02:48:00;;;;;;;11.20;7.22;;;2.00;89.50;;;;;;4956547;29;20031;-65
2021/04/14 02:50:26;;;;;;;10.65;7.13;;;2.00;89.60;;;;;;4956132;28;20042;-65
2021/04/14 02:52:53;;;;;;;12.88;7.45;;;2.00;89.60;;;;;;4957022;28;20035;-65
2021/04/14 02:55:20;;;;;;;11.18;7.05;;;2.00;89.70;;;;;;4955013;28;20027;-65
2021/04/14 02:57:46;;;;;;;11.05;7.60;;;2.00;90.10;;;;;;4948978;28;20507;-66
2021/04/14 03:00:13;;;;;;;12.88;6.93;;;2.00;89.70;;;;;;4956401;28;20042;-65
2021/04/14 03:02:39;;;;;;;11.27;7.75;;;2.00;89.80;;;;;;4952117;28;20042;-65
2021/04/14 03:05:07;;;;;;;13.48;8.35;;;2.00;89.80;;;;;;4957056;28;20457;-65
2021/04/14 03:07:32;;;;;;;11.25;7.40;;;1.90;89.70;;;;;;4956656;28;20038;-65
2021/04/14 03:09:58;;;;;;;14.43;8.02;;;1.90;89.70;;;;;;4955027;28;20027;-65
2021/04/14 03:12:24;;;;;;;12.32;7.40;;;1.90;89.70;;;;;;4956340;29;20027;-66
2021/04/14 03:14:49;;;;;;;10.90;7.65;;;1.90;89.70;;;;;;4955918;28;20055;-65
2021/04/14 03:17:15;;;;;;;13.80;8.00;;;1.90;89.80;;;;;;4954271;29;20027;-65
2021/04/14 03:19:41;;;;;;;11.25;7.80;;;1.90;89.70;;;;;;4944165;29;20114;-65
2021/04/14 03:22:06;;;;;;;12.07;7.85;;;1.80;89.70;;;;;;4952248;29;20041;-65
2021/04/14 03:24:32;;;;;;;15.68;8.40;;;1.90;89.90;;;;;;4955720;28;20043;-65
2021/04/14 03:26:57;;;;;;;14.48;8.25;;;1.80;89.90;;;;;;4942219;29;20102;-65
2021/04/14 03:29:23;;;;;;;14.15;8.40;;;1.80;89.90;;;;;;4955571;29;20054;-65
2021/04/14 03:31:49;;;;;;;16.92;9.07;;;1.90;90.00;;;;;;4952233;29;20078;-65
2021/04/14 03:34:14;;;;;;;13.43;7.93;;;1.90;90.00;;;;;;4948472;29;20414;-65
2021/04/14 03:36:40;;;;;;;16.58;8.90;;;1.80;90.00;;;;;;4954079;28;20027;-65
2021/04/14 03:39:06;;;;;;;13.90;8.50;;;1.80;90.10;;;;;;4954947;28;20035;-65
2021/04/14 03:41:33;;;;;;;11.85;7.88;;;1.80;90.10;;;;;;4954531;28;20021;-65
2021/04/14 03:43:59;;;;;;;15.52;9.02;;;1.80;90.10;;;;;;4948037;29;20108;-65
2021/04/14 03:46:25;;;;;;;13.75;7.97;;;1.80;90.20;;;;;;4952711;29;20042;-65
2021/04/14 03:48:51;;;;;;;14.18;8.40;;;1.80;90.20;;;;;;4954531;28;20034;-66
2021/04/14 03:51:18;;;;;;;12.07;8.70;;;1.80;90.20;;;;;;4955353;28;20034;-66
2021/04/14 03:53:44;;;;;;;13.55;8.82;;;1.80;90.20;;;;;;4955082;28;20105;-65
2021/04/14 03:56:12;;;;;;;13.82;8.30;;;1.70;90.20;;;;;;4955121;28;20466;-65
2021/04/14 03:58:40;;;;;;;15.27;8.85;;;1.70;90.30;;;;;;4956203;28;20038;-65
2021/04/14 04:01:08;;;;;;;14.45;9.30;;;1.60;90.30;;;;;;4953501;29;20031;-65
2021/04/14 04:03:35;;;;;;;11.73;7.60;;;1.60;90.30;;;;;;4954528;28;20031;-65
2021/04/14 04:06:00;;;;;;;15.68;7.93;;;1.50;90.40;;;;;;4954648;28;20397;-65
2021/04/14 04:08:26;;;;;;;15.02;8.77;;;1.50;90.40;;;;;;4954565;28;20036;-65
2021/04/14 04:10:51;;;;;;;13.48;8.38;;;1.40;90.40;;;;;;4954406;28;20046;-65
2021/04/14 04:13:17;;;;;;;20.65;9.32;;;1.30;90.50;;;;;;4948273;28;20501;-65
2021/04/14 04:15:44;;;;;;;10.95;7.78;;;1.30;90.60;;;;;;4945147;29;20027;-66
2021/04/14 04:18:10;;;;;;;11.48;8.45;;;1.30;90.60;;;;;;4954950;28;20050;-66
2021/04/14 04:20:37;;;;;;;12.52;8.88;;;1.20;90.60;;;;;;4955804;28;20027;-65
2021/04/14 04:23:04;;;;;;;12.43;8.15;;;1.20;90.70;;;;;;4949771;28;20403;-65
2021/04/14 04:25:30;;;;;;;14.02;9.60;;;1.20;90.80;;;;;;4952363;28;20490;-65
2021/04/14 04:27:57;;;;;;;17.63;9.40;;;1.20;90.90;;;;;;4948937;29;20039;-65
2021/04/14 04:30:23;;;;;;;13.75;8.15;;;1.20;90.90;;;;;;4951742;28;20027;-65
2021/04/14 04:32:49;;;;;;;12.70;8.43;;;1.20;90.90;;;;;;4953201;28;20028;-65
2021/04/14 04:35:15;;;;;;;14.05;9.30;;;1.20;91.00;;;;;;4955310;29;20035;-65
2021/04/14 04:37:41;;;;;;;15.65;9.50;;;1.20;91.00;;;;;;4951148;29;20029;-65
2021/04/14 04:40:08;;;;;;;15.73;9.55;;;1.20;91.00;;;;;;4952265;28;20486;-65
2021/04/14 04:42:34;;;;;;;14.77;9.27;;;1.20;91.00;;;;;;4955451;28;20039;-65
2021/04/14 04:45:00;;;;;;;14.80;9.55;;;1.20;91.10;;;;;;4954810;29;20126;-66
2021/04/14 04:47:25;;;;;;;18.95;9.63;;;1.20;91.10;;;;;;4955061;29;20476;-65
2021/04/14 04:49:51;;;;;;;15.25;9.38;;;1.20;91.20;;;;;;4953703;28;20031;-65
2021/04/14 04:52:17;;;;;;;16.58;9.93;;;1.20;91.30;;;;;;4951247;29;20027;-65
2021/04/14 04:54:43;;;;;;;18.42;11.07;;;1.20;91.30;;;;;;4953801;29;20457;-65
2021/04/14 04:57:08;;;;;;;14.02;10.07;;;1.30;91.30;;;;;;4952823;28;20019;-65
2021/04/14 04:59:34;;;;;;;15.18;8.45;;;1.30;91.30;;;;;;4955337;28;20090;-65
2021/04/14 05:02:00;;;;;;;15.90;9.35;;;1.30;91.30;;;;;;4950263;29;20386;-66
2021/04/14 05:04:26;;;;;;;15.65;9.93;;;1.30;91.30;;;;;;4951815;28;20035;-65
2021/04/14 05:06:53;;;;;;;15.35;9.50;;;1.30;91.30;;;;;;4945198;28;20035;-65
2021/04/14 05:09:19;;;;;;;13.35;9.50;;;1.30;91.30;;;;;;4948856;29;20371;-66
2021/04/14 05:11:46;;;;;;;18.63;10.95;;;1.30;91.40;;;;;;4954938;29;20035;-66
2021/04/14 05:14:12;;;;;;;17.85;10.05;;;1.40;91.40;;;;;;4953924;28;20031;-66
2021/04/14 05:16:37;;;;;;;16.63;9.38;;;1.40;91.40;;;;;;4954883;29;20394;-65
2021/04/14 05:19:03;;;;;;;18.13;9.98;;;1.40;91.40;;;;;;4953583;28;20035;-66
2021/04/14 05:21:31;;;;;;;15.82;9.55;;;1.40;91.50;;;;;;4949513;28;20034;-66
2021/04/14 05:23:56;;;;;;;20.10;9.73;;;1.50;91.50;;;;;;4953304;29;20386;-65
2021/04/14 05:26:22;;;;;;;20.60;10.70;;;1.50;91.50;;;;;;4953715;29;20039;-65
2021/04/14 05:28:48;;;;;;;17.73;10.68;;;1.60;91.50;;;;;;4954687;29;20036;-65
2021/04/14 05:31:13;;;;;;;17.35;9.48;;;1.70;91.40;;;;;;4951869;29;20024;-66
2021/04/14 05:33:39;;;;;;;15.18;9.93;;;1.70;91.30;;;;;;4952729;28;20027;-65
2021/04/14 05:36:05;;;;;;;15.80;9.48;;;1.80;91.20;;;;;;4954016;28;20397;-65
2021/04/14 05:38:31;;;;;;;19.92;10.05;;;1.80;91.10;;;;;;4952245;29;20023;-65
2021/04/14 05:40:58;;;;;;;16.30;9.52;;;1.80;91.10;;;;;;4954981;28;20034;-65
2021/04/14 05:43:27;;;;;;;13.88;10.45;;;1.90;91.10;;;;;;4952838;28;20062;-65
2021/04/14 05:45:54;;;;;;;15.30;8.95;;;1.90;91.10;;;;;;4953159;28;20023;-65
2021/04/14 05:48:20;;;;;;;14.27;10.15;;;2.00;91.00;;;;;;4953956;28;20046;-66
2021/04/14 05:50:45;;;;;;;16.25;9.10;;;2.10;90.90;;;;;;4950944;28;20081;-65
2021/04/14 05:53:11;;;;;;;15.88;10.13;;;2.30;90.90;;;;;;4952914;29;20477;-65
2021/04/14 05:55:36;;;;;;;17.92;9.93;;;2.40;90.80;;;;;;4952359;28;20034;-65
2021/04/14 05:58:02;;;;;;;14.35;9.32;;;2.50;90.70;;;;;;4954016;28;20023;-66
2021/04/14 06:00:27;;;;;;;15.32;9.77;;;2.50;91.00;;;;;;4948648;28;20098;-66
2021/04/14 06:02:53;;;;;;;15.40;9.82;;;2.70;90.60;;;;;;4951248;28;20110;-65
2021/04/14 06:05:21;;;;;;;13.50;9.48;;;2.70;90.50;;;;;;4947640;28;20754;-66
2021/04/14 06:07:47;;;;;;;17.27;9.70;;;2.80;90.50;;;;;;4955537;29;20054;-67
2021/04/14 06:10:14;;;;;;;16.67;10.52;;;2.90;90.40;;;;;;4953958;29;20031;-66
2021/04/14 06:12:40;;;;;;;20.23;11.02;;;2.90;90.30;;;;;;4955074;29;20031;-67
2021/04/14 06:15:08;;;;;;;15.45;10.63;;;3.00;90.30;;;;;;4957006;29;20066;-66
2021/04/14 06:17:33;;;;;;;14.77;10.27;;;3.00;90.30;;;;;;4957555;29;20541;-66
2021/04/14 06:19:59;;;;;;;14.18;9.68;;;3.10;90.20;;;;;;4956915;29;20110;-67
2021/04/14 06:22:25;;;;;;;16.25;10.57;;;3.20;90.20;;;;;;4954972;29;20398;-67
2021/04/14 06:24:50;;;;;;;16.13;10.00;;;3.30;90.10;;;;;;4954846;29;20195;-66
2021/04/14 06:27:28;;;;;;;16.10;10.27;;;3.30;90.00;;;;;;4955508;29;20385;-66
2021/04/14 06:29:54;;;;;;;15.20;10.73;;;3.40;90.00;;;;;;4956227;28;20432;-66
2021/04/14 06:32:19;;;;;;;14.00;10.18;;;3.60;90.00;;;;;;4957775;29;20173;-67
2021/04/14 06:34:46;;;;;;;14.50;10.27;;;3.70;89.70;;;;;;4957494;29;20019;-67
2021/04/14 06:37:11;;;;;;;14.60;9.35;;;3.90;89.50;;;;;;4953313;29;20023;-67
2021/04/14 06:39:38;;;;;;;18.90;10.55;;;4.10;89.20;;;;;;4946305;29;20023;-66
2021/04/14 06:42:59;;;;;;;17.55;10.35;;;4.30;88.80;;;;;;4955337;28;20167;-67
2021/04/14 06:45:30;;;;;;;15.70;9.68;;;4.50;88.30;;;;;;4952008;28;20043;-66
2021/04/14 06:48:19;;;;;;;13.07;9.93;;;4.70;87.20;;;;;;4956598;28;20079;-66
2021/04/14 06:50:51;;;;;;;15.82;9.50;;;4.80;86.30;;;;;;4957129;28;20034;-66
2021/04/14 06:53:33;;;;;;;17.40;10.10;;;4.90;86.20;;;;;;4953864;28;20031;-66
2021/04/14 06:56:04;;;;;;;16.67;10.23;;;5.00;85.80;;;;;;4952675;28;20063;-66
2021/04/14 06:59:03;;;;;;;18.08;11.38;;;5.00;85.70;;;;;;4955582;29;20035;-66
2021/04/14 07:01:44;;;;;;;16.52;10.13;;;5.00;85.80;;;;;;4955602;29;20031;-66
2021/04/14 07:04:18;;;;;;;15.57;9.68;;;5.10;85.70;;;;;;4956502;29;20039;-66
2021/04/14 07:06:46;;;;;;;17.67;11.07;;;5.20;85.70;;;;;;4955188;29;20031;-66
2021/04/14 07:09:45;;;;;;;15.93;11.90;;;5.30;85.60;;;;;;4945759;29;20035;-66
2021/04/14 07:12:15;;;;;;;18.52;10.77;;;5.50;85.30;;;;;;4954774;28;20031;-66
2021/04/14 07:14:41;;;;;;;14.18;10.80;;;5.70;84.60;;;;;;4954233;29;20061;-66
2021/04/14 07:17:52;;;;;;;16.30;10.43;;;5.80;84.10;;;;;;4956063;28;20062;-66
2021/04/14 07:20:21;;;;;;;17.80;10.23;;;6.00;83.80;;;;;;4897925;29;20039;-66
2021/04/14 07:23:13;;;;;;;14.73;10.73;;;6.20;83.20;;;;;;4897047;29;20139;-66
2021/04/14 07:25:46;;;;;;;15.02;10.68;;;6.40;82.50;;;;;;4935402;29;20035;-66
2021/04/14 07:28:15;;;;;;;;;;;6.50;81.60;;;;;;4956819;28;20027;-66
2021/04/14 07:31:16;;;;;;;14.85;9.57;;;6.60;82.20;;;;;;4951038;28;19910;-66
2021/04/14 07:34:02;;;;;;;16.10;10.18;;;6.90;81.50;;;;;;4951234;28;20066;-66
2021/04/14 07:36:54;;;;;;;17.05;9.07;;;7.10;80.10;;;;;;4947937;29;20062;-66
2021/04/14 07:39:44;;;;;;;14.75;9.43;;;7.10;77.20;;;;;;4953388;28;20062;-66
2021/04/14 07:42:37;;;;;;;14.25;9.23;;;7.00;77.70;;;;;;4954007;29;20031;-66
2021/04/14 07:45:30;;;;;;;15.38;10.52;;;6.80;76.90;;;;;;4930496;28;20505;-66
2021/04/14 07:48:05;;;;;;;10.95;8.35;;;6.60;77.30;;;;;;4951271;29;20015;-66
2021/04/14 07:50:43;;;;;;;18.27;11.02;;;6.60;77.70;;;;;;4956218;28;20117;-66
2021/04/14 07:53:20;;;;;;;14.57;10.75;;;6.30;76.60;;;;;;4955940;28;20478;-66
2021/04/14 07:55:46;;;;;;;16.60;10.23;;;6.20;77.80;;;;;;4955188;29;20053;-66
2021/04/14 07:58:22;;;;;;;15.20;10.40;;;6.30;78.30;;;;;;4954931;28;20020;-66
2021/04/14 08:00:48;;;;;;;13.95;9.10;;;6.50;78.10;;;;;;4952001;29;20054;-66
2021/04/14 08:03:26;;;;;;;11.90;8.13;;;6.70;77.60;;;;;;4956416;29;20027;-65
2021/04/14 08:05:52;;;;;;;16.27;8.32;;;7.00;76.40;;;;;;4955190;28;20027;-65
2021/04/14 08:08:28;;;;;;;12.52;7.72;;;7.20;76.10;;;;;;4956329;29;20482;-66
2021/04/14 08:10:57;;;;;;;9.95;7.57;;;7.50;75.70;;;;;;4954608;28;20031;-65
2021/04/14 08:13:28;;;;;;;10.52;7.18;;;7.80;74.60;;;;;;4954766;28;20075;-65
2021/04/14 08:15:54;;;;;;;11.20;8.00;;;8.00;73.60;;;;;;4956299;28;20027;-65
2021/04/14 08:18:29;;;;;;;11.80;7.90;;;8.20;73.30;;;;;;4954049;28;20026;-66
2021/04/14 08:21:09;;;;;;;12.45;6.97;;;8.40;72.30;;;;;;4951550;29;20034;-66
2021/04/14 08:23:35;;;;;;;12.15;6.90;;;8.50;70.30;;;;;;4954872;28;20552;-65
2021/04/14 08:26:11;;;;;;;9.80;6.15;;;8.40;69.80;;;;;;4954528;28;20497;-65
2021/04/14 08:28:44;;;;;;;10.32;7.35;;;8.30;70.00;;;;;;4942253;28;20031;-65
2021/04/14 08:31:21;;;;;;;13.05;7.57;;;8.10;69.20;;;;;;4949556;29;20170;-65
2021/04/14 08:33:53;;;;;;;11.85;7.80;;;7.90;69.90;;;;;;4948244;28;20057;-65
2021/04/14 08:36:29;;;;;;;10.20;6.03;;;7.80;69.20;;;;;;4947753;28;20102;-66
2021/04/14 08:38:55;;;;;;;14.32;8.18;;;7.80;69.70;;;;;;4954140;28;20031;-66
2021/04/14 08:41:26;;;;;;;14.45;7.90;;;7.70;69.50;;;;;;4954197;28;20026;-66
2021/04/14 08:43:53;;;;;;;17.80;9.25;;;7.70;70.10;;;;;;4952349;28;20090;-66
2021/04/14 08:46:30;;;;;;;11.88;8.32;;;7.70;69.70;;;;;;4954937;28;20035;-66
2021/04/14 08:49:05;;;;;;;13.65;9.70;;;7.70;69.80;;;;;;4954921;28;20027;-66
2021/04/14 08:51:46;;;;;;;17.50;9.35;;;7.60;69.80;;;;;;4951130;29;20116;-66
2021/04/14 08:54:15;;;;;;;15.95;9.35;;;7.60;70.10;;;;;;4953087;28;20131;-66
2021/04/14 08:56:41;;;;;;;15.93;9.20;;;7.40;70.30;;;;;;4954676;28;20038;-66
2021/04/14 08:59:10;;;;;;;17.30;10.68;;;7.20;71.50;;;;;;4953545;28;20019;-66
2021/04/14 09:01:37;;;;;;;19.50;12.35;;;6.90;73.50;;;;;;4955021;28;20043;-66
2021/04/14 09:04:09;;;;;;;22.95;12.55;;;6.60;74.60;;;;;;4953158;28;20027;-66
2021/04/14 09:06:38;;;;;;;19.60;10.73;;;6.30;76.00;;;;;;4951866;29;20030;-66
2021/04/14 09:09:05;;;;;;;15.73;8.43;;;6.10;76.70;;;;;;4953991;28;20509;-66
2021/04/14 09:11:33;;;;;;;15.40;7.78;;;5.80;77.20;;;;;;4953036;28;20035;-66
2021/04/14 09:14:02;;;;;;;15.05;8.85;;;5.60;78.20;;;;;;4949862;29;20023;-66
2021/04/14 09:16:54;;;;;;;17.10;8.93;;;5.30;79.90;;;;;;4955865;28;20024;-65
2021/04/14 09:19:19;;;;;;;17.13;9.05;;;5.10;80.80;;;;;;4945669;29;20688;-65
2021/04/14 09:21:54;;;;;;;15.98;8.35;;;5.00;81.70;;;;;;4952668;29;20125;-66
2021/04/14 09:24:31;;;;;;;15.57;8.15;;;5.00;82.10;;;;;;4950993;28;20150;-66
2021/04/14 09:26:58;;;;;;;15.23;8.10;;;5.00;82.20;;;;;;4952869;28;20035;-66
2021/04/14 09:29:35;;;;;;;15.75;8.38;;;5.00;82.30;;;;;;4953952;28;20114;-66
2021/04/14 09:32:10;;;;;;;16.80;8.93;;;5.10;82.90;;;;;;4951865;28;20031;-66
2021/04/14 09:34:40;;;;;;;16.38;7.05;;;5.10;82.50;;;;;;4941919;28;20122;-66
2021/04/14 09:37:24;;;;;;;17.70;7.50;;;5.10;81.40;;;;;;4947358;28;20063;-66
2021/04/14 09:39:51;;;;;;;15.88;7.30;;;5.20;81.00;;;;;;4952555;29;20386;-66
2021/04/14 09:42:22;;;;;;;16.63;8.18;;;5.30;80.40;;;;;;4943891;28;20031;-66
2021/04/14 09:44:51;;;;;;;18.65;8.50;;;5.40;79.90;;;;;;4949443;28;20047;-66
2021/04/14 09:47:33;;;;;;;17.20;8.43;;;5.50;79.50;;;;;;4954202;28;20035;-65
2021/04/14 09:50:13;;;;;;;13.00;6.85;;;5.60;79.30;;;;;;4969139;28;20031;-67
2021/04/14 09:52:54;;;;;;;7.18;3.25;;;5.80;79.10;;;;;;4952779;29;20166;-67
2021/04/14 09:55:39;;;;;;;7.55;3.78;;;6.00;76.70;;;;;;4952974;28;20166;-66
2021/04/14 09:58:11;;;;;;;9.55;4.40;;;6.30;77.00;;;;;;4950652;28;20062;-66
2021/04/14 10:00:43;;;;;;;9.82;4.05;;;6.70;76.20;;;;;;4952129;28;20027;-66
2021/04/14 10:03:21;;;;;;;13.05;4.50;;;7.10;75.70;;;;;;4950394;29;20023;-65
2021/04/14 10:05:47;;;;;;;10.27;5.05;;;7.40;75.40;;;;;;4946452;29;20058;-65
2021/04/14 10:08:16;;;;;;;10.68;5.30;;;7.70;74.50;;;;;;4950621;28;20039;-65
2021/04/14 10:10:45;;;;;;;9.32;4.65;;;8.00;72.70;;;;;;4953063;29;20015;-65
2021/04/14 10:13:14;;;;;;;9.82;4.18;;;8.20;70.90;;;;;;4945540;28;20114;-65
2021/04/14 10:15:43;;;;;;;9.95;3.88;;;8.30;70.80;;;;;;4950453;29;20023;-65
2021/04/14 10:18:21;;;;;;;10.23;4.80;;;8.60;70.80;;;;;;4953580;28;20122;-65
2021/04/14 10:20:47;;;;;;;9.38;4.35;;;8.80;67.00;;;;;;4954298;28;20027;-65
2021/04/14 10:23:18;;;;;;;7.63;4.68;;;8.80;66.90;;;;;;4945629;28;20032;-65
2021/04/14 10:25:44;;;;;;;9.38;5.45;;;8.90;65.70;;;;;;4940744;29;20015;-65
2021/04/14 10:28:22;;;;;;;8.20;4.65;;;8.90;64.80;;;;;;4952256;29;20126;-65
2021/04/14 10:31:05;;;;;;;10.93;5.10;;;8.90;62.60;;;;;;4951859;28;20026;-65
2021/04/14 10:33:32;;;;;;;9.25;5.28;;;8.90;63.70;;;;;;4952529;29;20311;-65
2021/04/14 10:36:09;;;;;;;10.45;5.57;;;9.20;64.10;;;;;;4954364;29;20027;-65
2021/04/14 10:38:36;;;;;;;9.73;5.82;;;9.40;62.10;;;;;;4954480;28;20020;-65
2021/04/14 10:41:29;;;;;;;9.05;5.40;;;9.40;61.20;;;;;;4954518;28;20047;-65
2021/04/14 10:43:54;;;;;;;11.65;6.32;;;9.40;60.80;;;;;;4951965;28;20058;-65
2021/04/14 10:46:31;;;;;;;10.90;6.47;;;9.30;59.80;;;;;;4944733;28;20031;-66
2021/04/14 10:49:00;;;;;;;11.32;6.95;;;9.10;59.40;;;;;;4957432;28;20109;-66
2021/04/14 10:51:31;;;;;;;15.27;8.77;;;9.00;60.30;;;;;;4955578;29;20039;-66
2021/04/14 10:54:00;;;;;;;12.68;7.78;;;8.90;59.30;;;;;;4957514;28;20445;-66
2021/04/14 10:56:30;;;;;;;12.75;8.20;;;8.80;58.40;;;;;;4955473;29;20034;-66
2021/04/14 10:59:04;;;;;;;13.18;7.70;;;8.60;59.50;;;;;;4955537;28;20051;-66
2021/04/14 11:01:37;;;;;;;;;;;8.50;60.30;;;;;;4956650;28;20529;-66
2021/04/14 11:04:15;;;;;;;17.35;9.05;;;8.60;60.80;;;;;;4946763;29;19914;-66
2021/04/14 11:06:46;;;;;;;11.77;7.13;;;8.70;60.90;;;;;;4955857;29;20437;-66
2021/04/14 11:09:12;;;;;;;12.98;8.40;;;8.80;61.30;;;;;;4957307;28;20035;-66
2021/04/14 11:11:40;;;;;;;14.38;9.45;;;9.00;60.60;;;;;;4957113;28;20057;-66
2021/04/14 11:14:08;;;;;;;15.10;10.00;;;9.00;59.90;;;;;;4953293;28;20035;-66
2021/04/14 11:16:38;;;;;;;14.05;9.15;;;9.20;59.90;;;;;;4949788;28;20368;-67
2021/04/14 11:19:12;;;;;;;15.55;10.10;;;9.40;59.70;;;;;;4954995;28;20110;-67
2021/04/14 11:21:38;;;;;;;16.08;10.73;;;9.60;59.00;;;;;;4956597;28;20031;-67
2021/04/14 11:24:07;;;;;;;14.45;9.70;;;9.90;59.10;;;;;;4956998;28;20106;-66
2021/04/14 11:26:37;;;;;;;14.30;9.82;;;10.10;55.90;;;;;;4956967;28;20066;-66
2021/04/14 11:29:04;;;;;;;15.18;9.15;;;10.00;54.90;;;;;;4956391;28;20073;-65
2021/04/14 11:31:32;;;;;;;13.43;8.35;;;9.90;54.10;;;;;;4957136;28;20168;-64
2021/04/14 11:33:59;;;;;;;13.15;8.30;;;9.80;53.90;;;;;;4956688;28;20028;-65
2021/04/14 11:36:25;;;;;;;13.43;8.20;;;9.80;54.00;;;;;;4956173;28;20434;-66
2021/04/14 11:39:19;;;;;;;14.95;8.13;;;9.90;54.50;;;;;;4956436;28;20107;-66
2021/04/14 11:42:22;;;;;;;11.90;7.70;;;10.10;54.70;;;;;;4956785;28;20028;-66
2021/04/14 11:44:50;;;;;;;14.05;8.70;;;10.20;53.90;;;;;;4956896;28;20055;-65
2021/04/14 11:47:29;;;;;;;15.60;8.45;;;10.00;53.90;;;;;;4956356;29;20397;-65
2021/04/14 11:49:56;;;;;;;14.90;8.38;;;9.90;54.20;;;;;;4956751;28;20418;-64
2021/04/14 11:52:37;;;;;;;12.35;7.75;;;9.90;54.50;;;;;;4956453;28;20378;-65
2021/04/14 11:55:23;;;;;;;10.52;6.80;;;9.90;54.50;;;;;;4956422;28;20477;-65
2021/04/14 11:58:20;;;;;;;13.38;7.43;;;10.00;54.30;;;;;;4955532;28;20118;-65
2021/04/14 12:00:46;;;;;;;14.52;7.70;;;10.00;53.70;;;;;;4956958;29;20553;-65
2021/04/14 12:03:28;;;;;;;12.65;6.80;;;10.00;54.30;;;;;;4956166;28;20031;-66
2021/04/14 12:05:57;;;;;;;15.75;7.95;;;10.20;54.30;;;;;;4954808;28;20031;-66
2021/04/14 12:08:24;;;;;;;9.43;6.18;;;10.40;54.20;;;;;;4956365;28;20032;-66
2021/04/14 12:10:49;;;;;;;12.38;6.43;;;10.70;54.30;;;;;;4955879;28;20055;-66
2021/04/14 12:13:15;;;;;;;12.10;6.95;;;10.90;53.80;;;;;;4942723;29;20027;-66
2021/04/14 12:15:41;;;;;;;9.05;6.13;;;11.30;54.00;;;;;;4945638;28;20040;-67
2021/04/14 12:18:06;;;;;;;10.68;7.00;;;11.60;52.50;;;;;;4954565;29;20031;-67
2021/04/14 12:20:32;;;;;;;9.43;6.80;;;11.70;51.10;;;;;;4954594;29;20027;-67
2021/04/14 12:22:58;;;;;;;9.30;6.18;;;11.70;50.40;;;;;;4956075;29;20028;-66
2021/04/14 12:25:23;;;;;;;11.68;6.65;;;11.50;49.60;;;;;;4956212;28;20154;-66
2021/04/14 12:27:50;;;;;;;11.73;7.18;;;11.10;49.90;;;;;;4955587;29;20031;-67
2021/04/14 12:30:16;;;;;;;6.82;3.70;;;10.70;50.90;;;;;;4955453;28;20034;-67
2021/04/14 12:32:42;;;;;;;7.95;3.28;;;10.50;50.60;;;;;;4953496;28;20033;-67
2021/04/14 12:35:09;;;;;;;5.47;2.20;;;10.10;50.60;;;;;;4955781;29;20031;-67
2021/04/14 12:37:34;;;;;;;4.38;2.40;;;10.00;51.10;;;;;;4956159;28;20023;-66
2021/04/14 12:40:00;;;;;;;4.47;2.53;;;9.80;51.40;;;;;;4955694;28;20026;-66
2021/04/14 12:42:28;;;;;;;4.10;1.65;;;9.60;51.90;;;;;;4955587;28;20027;-66
2021/04/14 12:44:54;;;;;;;3.88;1.70;;;9.30;51.90;;;;;;4953298;29;20149;-66
2021/04/14 12:47:23;;;;;;;5.75;2.38;;;9.10;53.10;;;;;;4955358;28;20378;-65
2021/04/14 12:49:51;;;;;;;6.05;1.55;;;8.90;53.60;;;;;;4951793;28;20031;-65
2021/04/14 12:52:40;;;;;;;2.70;1.30;;;8.80;54.10;;;;;;4955134;28;20031;-65
2021/04/14 12:55:14;;;;;;;2.72;1.20;;;8.70;53.50;;;;;;4953626;29;20159;-65
2021/04/14 12:57:41;;;;;;;3.03;1.20;;;8.80;54.20;;;;;;4944989;29;20019;-66
2021/04/14 13:00:08;;;;;;;3.35;1.42;;;9.00;53.60;;;;;;4952169;28;20146;-67
2021/04/14 13:02:43;;;;;;;4.55;2.35;;;9.20;53.50;;;;;;4950270;28;20058;-66