Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:26;;;;;;;1.27;1.17;;;27.10;30.50;;;;;;5072577;28;45335;-70
2022/07/17 00:03:53;;;;;;;1.20;1.10;;;27.10;30.70;;;;;;5072179;28;45232;-70
2022/07/17 00:06:20;;;;;;;1.40;1.30;;;27.10;30.60;;;;;;5072973;28;45203;-71
2022/07/17 00:08:47;;;;;;;1.20;1.20;;;27.10;30.70;;;;;;5072346;28;45368;-70
2022/07/17 00:11:14;;;;;;;2.45;1.10;;;27.10;30.70;;;;;;5072420;28;45378;-70
2022/07/17 00:13:41;;;;;;;1.80;1.00;;;27.00;30.70;;;;;;5072982;28;45314;-71
2022/07/17 00:16:09;;;;;;;1.33;1.23;;;27.00;30.70;;;;;;5073001;28;45479;-71
2022/07/17 00:18:36;;;;;;;1.88;1.10;;;27.00;30.80;;;;;;5072474;28;45336;-70
2022/07/17 00:21:03;;;;;;;1.38;1.10;;;27.00;30.80;;;;;;5072325;28;45327;-70
2022/07/17 00:23:29;;;;;;;1.77;1.30;;;27.00;30.90;;;;;;5072642;28;45380;-70
2022/07/17 00:25:56;;;;;;;1.25;1.20;;;27.00;30.80;;;;;;5072654;28;45451;-70
2022/07/17 00:28:23;;;;;;;1.27;1.17;;;26.90;30.80;;;;;;5072142;28;46301;-70
2022/07/17 00:30:50;;;;;;;1.42;1.33;;;26.90;30.80;;;;;;5072140;28;45273;-71
2022/07/17 00:33:18;;;;;;;1.42;1.30;;;26.90;30.90;;;;;;5072347;28;45188;-70
2022/07/17 00:35:45;;;;;;;1.30;1.20;;;26.90;31.00;;;;;;5072409;28;45460;-70
2022/07/17 00:38:13;;;;;;;1.45;1.13;;;26.90;31.10;;;;;;5072373;28;47106;-71
2022/07/17 00:40:40;;;;;;;1.25;1.15;;;26.80;31.00;;;;;;5072222;28;45250;-70
2022/07/17 00:43:07;;;;;;;1.25;1.13;;;26.80;31.00;;;;;;5072145;28;45126;-70
2022/07/17 00:45:34;;;;;;;1.38;1.25;;;26.80;31.10;;;;;;5072175;28;45229;-70
2022/07/17 00:48:02;;;;;;;1.00;1.00;;;26.80;31.10;;;;;;5071268;28;46361;-70
2022/07/17 00:50:31;;;;;;;1.42;1.27;;;26.80;31.10;;;;;;5071926;27;45255;-70
2022/07/17 00:52:58;;;;;;;1.10;1.10;;;26.80;31.10;;;;;;5069579;28;45304;-70
2022/07/17 00:55:25;;;;;;;1.20;1.10;;;26.70;31.10;;;;;;5068797;28;45569;-70
2022/07/17 00:57:54;;;;;;;1.67;1.10;;;26.70;31.20;;;;;;5068514;28;46727;-70
2022/07/17 01:00:21;;;;;;;1.50;1.40;;;26.70;31.20;;;;;;5068641;28;45187;-70
2022/07/17 01:02:48;;;;;;;1.23;1.10;;;26.70;31.20;;;;;;5068759;28;45171;-70
2022/07/17 01:05:15;;;;;;;1.38;1.23;;;26.70;31.30;;;;;;5068702;28;45517;-69
2022/07/17 01:07:43;;;;;;;1.33;1.20;;;26.70;31.30;;;;;;5068383;28;47300;-70
2022/07/17 01:10:10;;;;;;;1.17;1.15;;;26.60;31.30;;;;;;5068354;28;45231;-70
2022/07/17 01:12:37;;;;;;;1.30;1.20;;;26.70;31.50;;;;;;5068408;28;45142;-70
2022/07/17 01:15:05;;;;;;;2.15;1.35;;;26.60;31.50;;;;;;5067901;28;45404;-71
2022/07/17 01:17:32;;;;;;;2.00;1.30;;;26.60;31.50;;;;;;5067509;28;46409;-70
2022/07/17 01:19:59;;;;;;;2.42;1.40;;;26.60;31.60;;;;;;5068424;28;45181;-70
2022/07/17 01:22:27;;;;;;;1.30;1.20;;;26.60;31.60;;;;;;5068466;28;45308;-71
2022/07/17 01:24:54;;;;;;;1.20;1.10;;;26.50;31.60;;;;;;5068403;28;45387;-70
2022/07/17 01:27:21;;;;;;;1.45;1.15;;;26.50;31.60;;;;;;5068187;28;45295;-71
2022/07/17 01:29:48;;;;;;;5.45;1.52;;;26.50;31.70;;;;;;5068115;28;45295;-70
2022/07/17 01:32:15;;;;;;;1.52;1.38;;;26.50;31.70;;;;;;5068238;28;45239;-70
2022/07/17 01:34:41;;;;;;;2.10;1.30;;;26.50;31.80;;;;;;5067588;28;45245;-70
2022/07/17 01:37:08;;;;;;;1.50;1.40;;;26.40;31.70;;;;;;5067688;28;45435;-70
2022/07/17 01:39:54;;;;;;;1.40;1.30;;;26.40;31.80;;;;;;5067814;28;45253;-70
2022/07/17 01:42:22;;;;;;;2.03;1.27;;;26.40;31.90;;;;;;5067634;28;45318;-70
2022/07/17 01:44:48;;;;;;;1.50;1.40;;;26.40;32.00;;;;;;5068356;28;45195;-71
2022/07/17 01:47:15;;;;;;;1.40;1.30;;;26.40;32.00;;;;;;5067671;28;47606;-71
2022/07/17 01:49:45;;;;;;;1.35;1.25;;;26.40;31.90;;;;;;5068090;28;45241;-71
2022/07/17 01:52:15;;;;;;;1.58;1.20;;;26.30;32.00;;;;;;5068008;28;45299;-71
2022/07/17 01:54:43;;;;;;;2.47;1.38;;;26.40;32.00;;;;;;5068140;28;45391;-71
2022/07/17 01:57:10;;;;;;;1.63;1.48;;;26.30;32.10;;;;;;5067685;28;46361;-71
2022/07/17 01:59:37;;;;;;;1.30;1.27;;;26.30;32.20;;;;;;5067703;28;45323;-71
2022/07/17 02:02:04;;;;;;;1.42;1.33;;;26.30;32.20;;;;;;5068074;28;45243;-70
2022/07/17 02:04:31;;;;;;;1.50;1.40;;;26.30;32.30;;;;;;5066561;28;45458;-70
2022/07/17 02:06:58;;;;;;;1.83;1.67;;;26.30;32.40;;;;;;5067280;28;46389;-70
2022/07/17 02:09:25;;;;;;;1.85;1.50;;;26.20;32.30;;;;;;5067679;28;45615;-71
2022/07/17 02:11:53;;;;;;;1.95;1.50;;;26.20;32.30;;;;;;5067768;28;45260;-70
2022/07/17 02:14:20;;;;;;;2.05;1.55;;;26.20;32.30;;;;;;5068054;28;45204;-71
2022/07/17 02:16:47;;;;;;;1.40;1.30;;;26.20;32.40;;;;;;5067589;28;45339;-71
2022/07/17 02:19:13;;;;;;;1.65;1.55;;;26.20;33.10;;;;;;5067297;28;45366;-70
2022/07/17 02:21:40;;;;;;;1.30;1.20;;;26.10;32.40;;;;;;5067615;28;45275;-70
2022/07/17 02:24:07;;;;;;;1.42;1.33;;;26.10;32.40;;;;;;5067733;28;45402;-70
2022/07/17 02:26:34;;;;;;;2.13;1.40;;;26.10;32.50;;;;;;5067055;28;45261;-70
2022/07/17 02:29:02;;;;;;;2.08;1.40;;;26.10;32.50;;;;;;5066659;28;45236;-70
2022/07/17 02:31:29;;;;;;;1.38;1.30;;;26.10;32.50;;;;;;5067473;28;45302;-71
2022/07/17 02:33:56;;;;;;;1.50;1.40;;;26.00;32.50;;;;;;5067220;28;45248;-70
2022/07/17 02:36:23;;;;;;;1.10;1.10;;;26.10;32.60;;;;;;5067126;28;46464;-71
2022/07/17 02:38:49;;;;;;;1.60;1.50;;;26.00;32.60;;;;;;5067263;28;45189;-70
2022/07/17 02:41:17;;;;;;;1.48;1.38;;;26.00;32.70;;;;;;5067150;28;45222;-71
2022/07/17 02:43:43;;;;;;;1.90;1.60;;;26.00;32.70;;;;;;5067268;28;45220;-71
2022/07/17 02:46:13;;;;;;;1.60;1.50;;;26.00;32.80;;;;;;5066964;28;46382;-71
2022/07/17 02:48:40;;;;;;;1.88;1.40;;;25.90;32.80;;;;;;5067175;28;45261;-71
2022/07/17 02:51:07;;;;;;;2.17;1.60;;;25.90;32.70;;;;;;5067273;28;45234;-71
2022/07/17 02:53:34;;;;;;;1.50;1.40;;;25.90;32.80;;;;;;5067357;28;45254;-71
2022/07/17 02:56:00;;;;;;;2.55;1.50;;;25.90;32.80;;;;;;5067236;28;47602;-71
2022/07/17 02:58:27;;;;;;;1.50;1.40;;;25.80;32.80;;;;;;5067018;28;45344;-71
2022/07/17 03:00:54;;;;;;;2.13;1.50;;;25.80;32.80;;;;;;5067124;28;45314;-71
2022/07/17 03:03:22;;;;;;;2.00;1.45;;;25.80;32.90;;;;;;5067096;28;45227;-71
2022/07/17 03:05:49;;;;;;;1.38;1.30;;;25.80;33.00;;;;;;5066848;28;45250;-71
2022/07/17 03:08:16;;;;;;;1.48;1.38;;;25.80;33.10;;;;;;5066702;28;45251;-71
2022/07/17 03:10:42;;;;;;;1.98;1.50;;;25.80;33.10;;;;;;5066814;28;45281;-71
2022/07/17 03:13:09;;;;;;;1.60;1.25;;;25.80;33.00;;;;;;5066687;28;45379;-70
2022/07/17 03:15:36;;;;;;;1.48;1.38;;;25.70;32.90;;;;;;5065637;28;45181;-71
2022/07/17 03:18:03;;;;;;;1.77;1.50;;;25.70;32.90;;;;;;5066850;28;45194;-71
2022/07/17 03:20:31;;;;;;;1.45;1.40;;;25.70;33.10;;;;;;5066898;28;45456;-71
2022/07/17 03:22:58;;;;;;;1.50;1.40;;;25.70;33.00;;;;;;5066926;28;44770;-71
2022/07/17 03:25:25;;;;;;;1.50;1.40;;;25.70;33.10;;;;;;5066382;28;46655;-71
2022/07/17 03:27:52;;;;;;;1.95;1.48;;;25.70;33.10;;;;;;5066637;28;45279;-70
2022/07/17 03:30:18;;;;;;;2.05;1.40;;;25.60;33.20;;;;;;5066770;28;45256;-70
2022/07/17 03:32:45;;;;;;;1.35;1.25;;;25.60;33.20;;;;;;5067017;28;45371;-70
2022/07/17 03:35:12;;;;;;;2.70;2.00;;;25.60;33.10;;;;;;5065912;28;45434;-70
2022/07/17 03:37:43;;;;;;;2.17;1.55;;;25.50;33.10;;;;;;5046076;28;45332;-71
2022/07/17 03:40:11;;;;;;;1.40;1.30;;;25.50;33.20;;;;;;5046474;28;45329;-70
2022/07/17 03:42:38;;;;;;;1.60;1.50;;;25.50;33.40;;;;;;5046426;28;45474;-71
2022/07/17 03:45:06;;;;;;;1.40;1.30;;;25.50;33.30;;;;;;5046101;28;46354;-71
2022/07/17 03:47:33;;;;;;;1.58;1.48;;;25.50;33.30;;;;;;5046087;28;45176;-71
2022/07/17 03:50:00;;;;;;;1.60;1.50;;;25.50;33.30;;;;;;5046189;28;45287;-70
2022/07/17 03:52:27;;;;;;;1.50;1.40;;;25.50;33.30;;;;;;5046319;28;45349;-71
2022/07/17 03:54:55;;;;;;;1.30;1.20;;;25.50;33.30;;;;;;5046006;28;46818;-71
2022/07/17 03:57:22;;;;;;;1.92;1.73;;;25.50;33.40;;;;;;5045748;28;45250;-70
2022/07/17 03:59:49;;;;;;;1.63;1.52;;;25.40;33.40;;;;;;5045515;28;45189;-70
2022/07/17 04:02:16;;;;;;;1.65;1.50;;;25.40;33.30;;;;;;5046006;28;45446;-71
2022/07/17 04:04:43;;;;;;;1.50;1.40;;;25.40;33.40;;;;;;5045696;28;45382;-71
2022/07/17 04:07:26;;;;;;;1.30;1.20;;;25.40;33.40;;;;;;5045828;28;45226;-71
2022/07/17 04:09:55;;;;;;;1.42;1.33;;;25.30;33.50;;;;;;5045768;28;45307;-71
2022/07/17 04:12:22;;;;;;;1.83;1.67;;;25.30;33.50;;;;;;5046107;28;45332;-71
2022/07/17 04:14:49;;;;;;;1.70;1.42;;;25.30;33.50;;;;;;5045660;28;46639;-71
2022/07/17 04:17:15;;;;;;;1.60;1.50;;;25.30;33.60;;;;;;5045669;28;45325;-70
2022/07/17 04:19:42;;;;;;;1.73;1.63;;;25.30;33.50;;;;;;5045953;28;45291;-70
2022/07/17 04:22:09;;;;;;;1.65;1.55;;;25.30;33.60;;;;;;5046415;28;45380;-71
2022/07/17 04:24:36;;;;;;;1.50;1.40;;;25.20;33.60;;;;;;5045457;28;47552;-71
2022/07/17 04:27:04;;;;;;;1.73;1.63;;;25.20;33.60;;;;;;5045586;28;45199;-71
2022/07/17 04:29:31;;;;;;;1.40;1.30;;;25.20;33.50;;;;;;5058760;28;45329;-70
2022/07/17 04:31:58;;;;;;;1.35;1.25;;;25.20;33.60;;;;;;5069634;28;45368;-71
2022/07/17 04:34:25;;;;;;;1.42;1.33;;;25.20;33.70;;;;;;5068942;28;45331;-71
2022/07/17 04:36:52;;;;;;;1.88;1.75;;;25.20;33.60;;;;;;5066512;28;45200;-71
2022/07/17 04:39:19;;;;;;;1.63;1.50;;;25.20;33.70;;;;;;5069280;28;45280;-71
2022/07/17 04:41:45;;;;;;;1.38;1.27;;;25.20;33.70;;;;;;5069159;28;45410;-71
2022/07/17 04:44:14;;;;;;;1.50;1.35;;;25.20;33.80;;;;;;5068644;28;47306;-70
2022/07/17 04:46:40;;;;;;;1.73;1.63;;;25.10;33.70;;;;;;5068889;28;45231;-71
2022/07/17 04:49:07;;;;;;;1.98;1.63;;;25.10;33.70;;;;;;5068846;28;45187;-70
2022/07/17 04:51:34;;;;;;;2.40;1.50;;;25.10;33.70;;;;;;5068533;28;45371;-70
2022/07/17 04:54:01;;;;;;;1.65;1.45;;;25.10;33.80;;;;;;5068899;28;46623;-70
2022/07/17 04:56:28;;;;;;;2.28;1.73;;;25.10;33.80;;;;;;5068756;28;45410;-70
2022/07/17 04:58:55;;;;;;;1.50;1.40;;;25.10;33.70;;;;;;5068925;28;45368;-71
2022/07/17 05:01:23;;;;;;;1.60;1.50;;;25.10;33.90;;;;;;5069001;28;45238;-70
2022/07/17 05:03:50;;;;;;;1.60;1.50;;;25.10;33.90;;;;;;5068526;28;46586;-70
2022/07/17 05:06:16;;;;;;;1.60;1.50;;;25.10;33.90;;;;;;5068777;28;45423;-70
2022/07/17 05:08:43;;;;;;;2.15;1.98;;;25.10;34.00;;;;;;5068518;28;45248;-70
2022/07/17 05:11:10;;;;;;;1.20;1.20;;;25.10;33.90;;;;;;5066244;28;45252;-71
2022/07/17 05:13:37;;;;;;;1.42;1.38;;;25.10;34.00;;;;;;5068451;28;45252;-70
2022/07/17 05:16:04;;;;;;;1.13;1.13;;;25.10;34.00;;;;;;5068476;28;45227;-70
2022/07/17 05:18:32;;;;;;;1.95;1.60;;;25.00;34.00;;;;;;5068642;28;45188;-70
2022/07/17 05:20:59;;;;;;;1.85;1.52;;;25.00;33.90;;;;;;5068747;28;45590;-70
2022/07/17 05:23:26;;;;;;;1.40;1.30;;;25.00;33.90;;;;;;5068565;28;47554;-70
2022/07/17 05:25:53;;;;;;;1.45;1.35;;;25.00;34.00;;;;;;5068332;28;45343;-70
2022/07/17 05:28:20;;;;;;;1.40;1.30;;;25.00;34.00;;;;;;5068675;28;45268;-70
2022/07/17 05:30:46;;;;;;;1.60;1.50;;;25.00;33.90;;;;;;5068492;28;45244;-70
2022/07/17 05:33:13;;;;;;;1.50;1.40;;;25.00;33.90;;;;;;5067898;28;46354;-70
2022/07/17 05:35:42;;;;;;;1.35;1.17;;;25.00;33.90;;;;;;5067425;28;45373;-70
2022/07/17 05:38:08;;;;;;;1.38;1.27;;;25.00;34.00;;;;;;5068310;28;45240;-70
2022/07/17 05:40:35;;;;;;;2.22;1.75;;;25.00;34.00;;;;;;5068406;28;45185;-70
2022/07/17 05:43:02;;;;;;;2.03;1.40;;;25.00;34.00;;;;;;5067979;28;46618;-70
2022/07/17 05:45:29;;;;;;;1.75;1.30;;;25.00;34.00;;;;;;5067915;28;45327;-70
2022/07/17 05:47:56;;;;;;;2.35;1.40;;;25.00;33.90;;;;;;5068233;28;45399;-71
2022/07/17 05:50:23;;;;;;;2.80;1.52;;;25.00;34.00;;;;;;5068160;28;45290;-71
2022/07/17 05:52:51;;;;;;;1.50;1.40;;;25.00;34.00;;;;;;5067956;28;46343;-71
2022/07/17 05:55:18;;;;;;;1.60;1.50;;;25.00;34.00;;;;;;5067764;28;45248;-70
2022/07/17 05:57:45;;;;;;;1.20;1.20;;;25.00;34.00;;;;;;5067900;28;45232;-70
2022/07/17 06:00:12;;;;;;;1.50;1.40;;;25.00;34.10;;;;;;5068086;28;45393;-70
2022/07/17 06:02:39;;;;;;;1.20;1.20;;;25.00;34.00;;;;;;5067501;28;46396;-70
2022/07/17 06:05:07;;;;;;;1.55;1.30;;;25.00;34.00;;;;;;5067854;28;45417;-70
2022/07/17 06:07:34;;;;;;;1.75;1.27;;;25.00;34.00;;;;;;5067758;28;45240;-70
2022/07/17 06:10:02;;;;;;;1.58;1.48;;;25.00;34.00;;;;;;5068145;27;45332;-70
2022/07/17 06:12:29;;;;;;;1.85;1.50;;;25.00;34.10;;;;;;5067487;28;45494;-70
2022/07/17 06:14:55;;;;;;;1.30;1.27;;;25.00;34.00;;;;;;5067590;28;45208;-70
2022/07/17 06:17:22;;;;;;;2.05;1.40;;;25.00;34.10;;;;;;5067677;28;45307;-70
2022/07/17 06:19:51;;;;;;;1.60;1.50;;;25.00;34.10;;;;;;5067548;28;45252;-70
2022/07/17 06:22:19;;;;;;;1.92;1.50;;;25.00;34.10;;;;;;5066690;28;46642;-70
2022/07/17 06:24:46;;;;;;;1.52;1.42;;;25.00;34.10;;;;;;5065026;28;45213;-70
2022/07/17 06:27:14;;;;;;;1.40;1.30;;;25.00;34.10;;;;;;5067640;28;45319;-70
2022/07/17 06:29:41;;;;;;;1.30;1.20;;;25.00;34.10;;;;;;5067646;28;45287;-70
2022/07/17 06:32:07;;;;;;;1.50;1.40;;;25.00;34.10;;;;;;5067219;28;46668;-70
2022/07/17 06:34:34;;;;;;;1.55;1.45;;;25.00;34.20;;;;;;5067165;28;45280;-70
2022/07/17 06:37:01;;;;;;;1.58;1.30;;;25.00;34.20;;;;;;5067601;27;45227;-70
2022/07/17 06:39:28;;;;;;;1.73;1.55;;;25.00;34.20;;;;;;5067474;28;45295;-69
2022/07/17 06:41:55;;;;;;;1.50;1.30;;;25.00;34.20;;;;;;5067263;28;45393;-70
2022/07/17 06:44:23;;;;;;;1.48;1.38;;;25.10;34.30;;;;;;5067002;28;45351;-70
2022/07/17 06:46:50;;;;;;;1.30;1.20;;;25.10;34.30;;;;;;5067010;28;45320;-70
2022/07/17 06:49:16;;;;;;;1.20;1.20;;;25.10;34.30;;;;;;5067224;28;45393;-70
2022/07/17 06:51:45;;;;;;;2.42;1.45;;;25.10;34.30;;;;;;5066090;28;46393;-70
2022/07/17 06:54:12;;;;;;;1.35;1.25;;;25.10;34.40;;;;;;5066576;28;45314;-70
2022/07/17 06:56:39;;;;;;;1.40;1.30;;;25.10;34.30;;;;;;5064271;28;45190;-70
2022/07/17 06:59:07;;;;;;;1.90;1.30;;;25.10;34.30;;;;;;5067115;28;45256;-70
2022/07/17 07:01:35;;;;;;;1.88;1.40;;;25.10;34.30;;;;;;5066586;28;47795;-70
2022/07/17 07:04:02;;;;;;;1.90;1.45;;;25.10;34.30;;;;;;5066719;28;45284;-69
2022/07/17 07:06:28;;;;;;;1.33;1.30;;;25.20;34.40;;;;;;5066481;28;45161;-71
2022/07/17 07:08:56;;;;;;;1.63;1.35;;;25.10;34.30;;;;;;5066460;28;45192;-70
2022/07/17 07:11:22;;;;;;;1.20;1.20;;;25.20;34.50;;;;;;5066535;28;46372;-70
2022/07/17 07:13:49;;;;;;;1.73;1.30;;;25.20;34.40;;;;;;5066412;28;45293;-69
2022/07/17 07:16:16;;;;;;;1.13;1.08;;;25.20;35.00;;;;;;5066802;28;45405;-70
2022/07/17 07:18:44;;;;;;;3.30;1.35;;;25.20;34.40;;;;;;5066793;28;45438;-70
2022/07/17 07:21:11;;;;;;;1.30;1.20;;;25.20;34.40;;;;;;5066547;28;46751;-70
2022/07/17 07:23:38;;;;;;;1.40;1.30;;;25.20;34.40;;;;;;5066188;28;45314;-70
2022/07/17 07:26:05;;;;;;;1.40;1.30;;;25.30;34.40;;;;;;5064094;28;45370;-70
2022/07/17 07:28:33;;;;;;;1.30;1.20;;;25.30;34.50;;;;;;5066709;28;45496;-70
2022/07/17 07:31:00;;;;;;;1.10;1.10;;;25.30;35.00;;;;;;5066189;28;45208;-70
2022/07/17 07:33:26;;;;;;;1.45;1.35;;;25.30;34.40;;;;;;5064693;28;45348;-68
2022/07/17 07:35:54;;;;;;;1.30;1.20;;;25.30;34.50;;;;;;5065569;28;45474;-69
2022/07/17 07:38:21;;;;;;;3.30;1.48;;;25.30;34.60;;;;;;5065829;28;45434;-68
2022/07/17 07:40:48;;;;;;;1.80;1.40;;;25.30;35.60;;;;;;5065282;28;46374;-68
2022/07/17 07:43:15;;;;;;;1.35;1.25;;;25.30;35.50;;;;;;5065524;28;45193;-69
2022/07/17 07:45:42;;;;;;;2.17;1.38;;;25.30;34.80;;;;;;5065511;28;45323;-70
2022/07/17 07:48:08;;;;;;;2.28;1.50;;;25.30;36.00;;;;;;5065864;28;45377;-70
2022/07/17 07:50:36;;;;;;;4.65;1.50;;;25.30;37.20;;;;;;5065662;28;46712;-70
2022/07/17 07:53:04;;;;;;;2.22;1.55;;;25.30;37.80;;;;;;5065454;28;45322;-69
2022/07/17 07:55:31;;;;;;;1.40;1.30;;;25.30;38.50;;;;;;5065710;28;45335;-70
2022/07/17 07:58:04;;;;;;;1.98;1.75;;;25.30;38.40;;;;;;5066529;28;45396;-72
2022/07/17 08:00:31;;;;;;;1.48;1.38;;;25.30;37.80;;;;;;5066386;28;45394;-72
2022/07/17 08:02:58;;;;;;;2.55;1.50;;;25.30;37.40;;;;;;5068494;28;45249;-72
2022/07/17 08:05:25;;;;;;;1.95;1.60;;;25.30;37.10;;;;;;5069791;28;45329;-72
2022/07/17 08:07:52;;;;;;;1.48;1.30;;;25.40;37.00;;;;;;5070143;28;45335;-72
2022/07/17 08:10:20;;;;;;;1.55;1.33;;;25.40;36.70;;;;;;5069551;28;46392;-73
2022/07/17 08:12:47;;;;;;;2.33;1.55;;;25.40;36.50;;;;;;5069725;28;45215;-72
2022/07/17 08:15:14;;;;;;;1.67;1.42;;;25.50;36.40;;;;;;5069989;28;45267;-72
2022/07/17 08:17:41;;;;;;;2.40;1.40;;;25.50;36.30;;;;;;5069854;28;45348;-72
2022/07/17 08:20:09;;;;;;;1.60;1.30;;;25.50;36.20;;;;;;5069640;28;46401;-72
2022/07/17 08:22:36;;;;;;;2.65;1.20;;;25.50;36.00;;;;;;5069473;28;45258;-72
2022/07/17 08:25:03;;;;;;;1.48;1.30;;;25.60;36.00;;;;;;5069707;28;45201;-72
2022/07/17 08:27:37;;;;;;;1.55;1.45;;;25.60;36.00;;;;;;5069704;28;45236;-72
2022/07/17 08:30:04;;;;;;;1.70;1.17;;;25.60;35.90;;;;;;5069125;28;46643;-72
2022/07/17 08:32:31;;;;;;;1.48;1.38;;;25.70;35.80;;;;;;5069509;28;45306;-72
2022/07/17 08:34:58;;;;;;;1.75;1.50;;;25.70;35.90;;;;;;5069299;28;45331;-71
2022/07/17 08:37:25;;;;;;;3.10;1.52;;;25.70;35.80;;;;;;5064912;28;45382;-73
2022/07/17 08:39:52;;;;;;;2.75;1.60;;;25.70;36.90;;;;;;5068948;27;45335;-72
2022/07/17 08:42:19;;;;;;;2.00;1.60;;;25.70;37.90;;;;;;5068536;28;45765;-72
2022/07/17 08:44:47;;;;;;;2.15;1.80;;;25.70;37.50;;;;;;5068555;28;45363;-72
2022/07/17 08:47:14;;;;;;;1.50;1.40;;;25.80;38.40;;;;;;5068688;28;45494;-72
2022/07/17 08:49:44;;;;;;;2.92;1.60;;;25.70;38.20;;;;;;5065845;28;46511;-71
2022/07/17 08:52:11;;;;;;;2.80;1.55;;;25.80;38.60;;;;;;5064095;28;45461;-71
2022/07/17 08:54:37;;;;;;;2.10;1.80;;;25.80;38.40;;;;;;5072400;28;45453;-71
2022/07/17 08:57:04;;;;;;;1.90;1.80;;;25.80;38.70;;;;;;5068067;28;45401;-71
2022/07/17 08:59:31;;;;;;;1.85;1.73;;;25.80;37.80;;;;;;5073933;28;46404;-70
2022/07/17 09:02:00;;;;;;;1.63;1.52;;;25.90;38.20;;;;;;5070105;27;45189;-71
2022/07/17 09:04:27;;;;;;;1.70;1.60;;;25.90;37.90;;;;;;5069991;28;45520;-70
2022/07/17 09:07:00;;;;;;;2.75;1.73;;;26.00;38.10;;;;;;5069097;28;45202;-71
2022/07/17 09:09:28;;;;;;;1.92;1.60;;;26.00;38.10;;;;;;5069483;28;45440;-70
2022/07/17 09:11:55;;;;;;;1.85;1.65;;;26.00;38.40;;;;;;5068417;28;45257;-71
2022/07/17 09:14:22;;;;;;;2.28;1.80;;;26.00;37.60;;;;;;5068615;28;45227;-70
2022/07/17 09:16:50;;;;;;;3.10;1.65;;;26.00;37.80;;;;;;5068517;28;45411;-71
2022/07/17 09:19:29;;;;;;;3.63;1.75;;;26.10;38.00;;;;;;5068136;28;45563;-71
2022/07/17 09:22:09;;;;;;;2.47;1.40;;;26.10;38.20;;;;;;5068635;28;45265;-71
2022/07/17 09:24:44;;;;;;;2.20;1.75;;;26.10;38.20;;;;;;5068393;28;45458;-71
2022/07/17 09:27:11;;;;;;;3.25;1.70;;;26.20;38.40;;;;;;5065694;28;45459;-72
2022/07/17 09:29:51;;;;;;;3.83;1.70;;;26.20;38.00;;;;;;5070708;28;45614;-71
2022/07/17 09:32:18;;;;;;;1.80;1.67;;;26.30;38.00;;;;;;5068467;28;45268;-71
2022/07/17 09:34:48;;;;;;;1.92;1.83;;;26.30;38.10;;;;;;5066502;28;45499;-71
2022/07/17 09:37:15;;;;;;;2.00;1.90;;;26.30;38.10;;;;;;5067432;28;45324;-72
2022/07/17 09:39:42;;;;;;;2.42;1.52;;;26.40;38.30;;;;;;5068034;28;46747;-71
2022/07/17 09:42:09;;;;;;;1.83;1.58;;;26.40;38.10;;;;;;5072312;28;45466;-72
2022/07/17 09:44:36;;;;;;;1.60;1.50;;;26.40;38.10;;;;;;5067620;28;45293;-72
2022/07/17 09:47:03;;;;;;;1.60;1.50;;;26.50;38.10;;;;;;5068007;28;45498;-72
2022/07/17 09:49:30;;;;;;;2.92;1.85;;;26.50;38.10;;;;;;5066267;28;45490;-72
2022/07/17 09:51:58;;;;;;;2.05;1.58;;;26.60;38.10;;;;;;5070312;28;45467;-72
2022/07/17 09:54:25;;;;;;;1.90;1.63;;;26.60;37.90;;;;;;5067533;28;45473;-72
2022/07/17 09:56:52;;;;;;;2.15;1.63;;;26.70;38.00;;;;;;5067714;28;45298;-72
2022/07/17 09:59:19;;;;;;;2.58;1.77;;;26.70;37.90;;;;;;5068190;28;45311;-71
2022/07/17 10:01:49;;;;;;;1.70;1.60;;;26.70;37.80;;;;;;5067381;28;45142;-72
2022/07/17 10:04:16;;;;;;;3.22;1.58;;;26.80;37.80;;;;;;5069460;28;45231;-72
2022/07/17 10:06:43;;;;;;;1.52;1.42;;;26.80;37.60;;;;;;5069906;28;45393;-72
2022/07/17 10:09:13;;;;;;;1.63;1.52;;;26.90;37.20;;;;;;5067990;28;46576;-72
2022/07/17 10:11:40;;;;;;;1.83;1.42;;;26.90;37.20;;;;;;5067461;28;45374;-72
2022/07/17 10:14:10;;;;;;;2.53;1.88;;;27.00;37.30;;;;;;5067790;28;45292;-72
2022/07/17 10:16:38;;;;;;;2.85;1.50;;;27.00;37.00;;;;;;5067534;28;45630;-72
2022/07/17 10:19:15;;;;;;;1.70;1.60;;;27.00;36.90;;;;;;5065772;28;45465;-72
2022/07/17 10:21:52;;;;;;;1.98;1.80;;;27.00;36.90;;;;;;5060991;28;45350;-72
2022/07/17 10:24:20;;;;;;;3.97;1.52;;;27.10;37.00;;;;;;5068211;28;45304;-71
2022/07/17 10:26:49;;;;;;;2.47;1.60;;;27.10;37.00;;;;;;5080712;27;45527;-72
2022/07/17 10:29:33;;;;;;;2.75;1.80;;;27.20;36.70;;;;;;5067366;28;45407;-73
2022/07/17 10:32:00;;;;;;;1.50;1.40;;;27.20;36.50;;;;;;5067431;28;45350;-73
2022/07/17 10:34:41;;;;;;;1.75;1.65;;;27.30;36.60;;;;;;5067669;28;45291;-72
2022/07/17 10:37:18;;;;;;;4.07;1.70;;;27.30;36.40;;;;;;5070948;28;45194;-72
2022/07/17 10:40:00;;;;;;;2.05;1.80;;;27.30;36.20;;;;;;5073144;27;45408;-72
2022/07/17 10:42:58;;;;;;;1.65;1.55;;;27.40;36.10;;;;;;5067323;28;45409;-72
2022/07/17 10:45:27;;;;;;;2.70;1.70;;;27.50;36.10;;;;;;5032642;28;45377;-72
2022/07/17 10:47:56;;;;;;;2.70;1.70;;;27.50;36.00;;;;;;5066526;28;45495;-73
2022/07/17 10:50:26;;;;;;;1.58;1.48;;;27.50;35.90;;;;;;5064723;28;46712;-73
2022/07/17 10:53:08;;;;;;;4.00;1.70;;;27.60;35.90;;;;;;5066909;28;45379;-72
2022/07/17 10:55:37;;;;;;;3.00;1.83;;;27.60;35.80;;;;;;5066865;28;45212;-72
2022/07/17 10:58:04;;;;;;;2.55;1.90;;;27.70;35.80;;;;;;5067226;28;45469;-72
2022/07/17 11:00:36;;;;;;;1.88;1.77;;;27.70;35.60;;;;;;5063364;28;45668;-71
2022/07/17 11:03:10;;;;;;;2.20;1.90;;;27.80;35.50;;;;;;5062274;28;45456;-71
2022/07/17 11:05:37;;;;;;;1.67;1.58;;;27.80;35.40;;;;;;5066995;28;45361;-71
2022/07/17 11:08:09;;;;;;;2.22;1.70;;;27.90;35.10;;;;;;5065148;28;45573;-71
2022/07/17 11:10:38;;;;;;;1.75;1.52;;;27.90;35.30;;;;;;5066370;28;45429;-71
2022/07/17 11:13:12;;;;;;;2.35;1.40;;;27.90;35.10;;;;;;5067449;28;45351;-72
2022/07/17 11:15:43;;;;;;;1.95;1.85;;;28.00;35.00;;;;;;5067329;28;45371;-72
2022/07/17 11:18:12;;;;;;;1.60;1.50;;;28.00;34.80;;;;;;5066987;28;45461;-71
2022/07/17 11:20:51;;;;;;;2.03;1.90;;;28.10;34.90;;;;;;5066679;28;45827;-73
2022/07/17 11:23:23;;;;;;;3.05;1.80;;;28.20;34.80;;;;;;5066827;28;45194;-75
2022/07/17 11:26:00;;;;;;;1.95;1.60;;;28.20;34.50;;;;;;5067296;28;45281;-75
2022/07/17 11:28:37;;;;;;;1.70;1.60;;;28.30;35.20;;;;;;5066700;28;45397;-71
2022/07/17 11:31:20;;;;;;;3.28;1.70;;;28.30;34.50;;;;;;5063609;28;46557;-72
2022/07/17 11:33:48;;;;;;;2.33;1.90;;;28.40;34.50;;;;;;5063363;28;45200;-72
2022/07/17 11:36:21;;;;;;;2.08;1.90;;;28.40;33.90;;;;;;5065618;28;45481;-72
2022/07/17 11:38:48;;;;;;;1.65;1.45;;;28.40;34.10;;;;;;5063998;28;45225;-71
2022/07/17 11:41:18;;;;;;;2.70;2.25;;;28.50;34.00;;;;;;5069459;28;46387;-71
2022/07/17 11:43:46;;;;;;;2.00;1.80;;;28.60;33.90;;;;;;5062670;28;45159;-71
2022/07/17 11:46:13;;;;;;;2.78;1.60;;;28.60;34.00;;;;;;5066057;28;45421;-72
2022/07/17 11:48:42;;;;;;;2.67;1.90;;;28.70;33.60;;;;;;5063577;28;45503;-71
2022/07/17 11:51:09;;;;;;;8.02;2.05;;;28.80;33.80;;;;;;5065741;28;45336;-72
2022/07/17 11:53:36;;;;;;;1.90;1.60;;;28.90;33.70;;;;;;5065862;28;45250;-72
2022/07/17 11:56:04;;;;;;;4.97;2.00;;;29.00;33.70;;;;;;5066102;27;45178;-72
2022/07/17 11:58:41;;;;;;;3.35;1.58;;;29.00;33.40;;;;;;5066231;28;45214;-72
2022/07/17 12:01:08;;;;;;;2.35;1.80;;;29.10;33.20;;;;;;5061600;28;45405;-72
2022/07/17 12:03:35;;;;;;;2.38;1.60;;;29.10;33.10;;;;;;5065860;28;45474;-72
2022/07/17 12:06:02;;;;;;;2.30;1.40;;;29.20;33.10;;;;;;5065662;28;45315;-71
2022/07/17 12:08:29;;;;;;;3.60;1.65;;;29.20;32.80;;;;;;5066094;28;45249;-72
2022/07/17 12:11:03;;;;;;;2.28;1.65;;;29.30;32.80;;;;;;5068794;28;46835;-72
2022/07/17 12:13:50;;;;;;;1.67;1.38;;;29.30;32.80;;;;;;5059100;28;45291;-72
2022/07/17 12:16:28;;;;;;;1.90;1.65;;;29.40;32.90;;;;;;5069629;28;45422;-72
2022/07/17 12:19:04;;;;;;;2.20;1.90;;;29.50;32.70;;;;;;5063379;28;45295;-72
2022/07/17 12:21:32;;;;;;;4.35;1.52;;;29.50;32.60;;;;;;5065247;28;45324;-71
2022/07/17 12:24:00;;;;;;;3.65;1.90;;;29.60;32.30;;;;;;5071117;28;45358;-72
2022/07/17 12:26:27;;;;;;;2.88;1.40;;;29.60;32.80;;;;;;5064898;28;45375;-72
2022/07/17 12:28:56;;;;;;;1.50;1.40;;;29.70;32.40;;;;;;5063603;28;45442;-72
2022/07/17 12:31:23;;;;;;;2.33;1.75;;;29.80;32.00;;;;;;5067514;28;46396;-72
2022/07/17 12:33:51;;;;;;;1.98;1.50;;;29.90;32.30;;;;;;5067455;28;45245;-73
2022/07/17 12:36:19;;;;;;;2.05;1.80;;;29.90;32.10;;;;;;5067215;27;45304;-73
2022/07/17 12:38:45;;;;;;;1.95;1.70;;;30.00;32.00;;;;;;5067339;28;45379;-72
2022/07/17 12:41:12;;;;;;;4.53;1.92;;;30.00;31.60;;;;;;5066059;28;47022;-72
2022/07/17 12:43:39;;;;;;;1.80;1.67;;;30.00;31.60;;;;;;5066318;28;45216;-73
2022/07/17 12:46:08;;;;;;;3.38;1.70;;;30.10;31.50;;;;;;5066575;28;45260;-73
2022/07/17 12:48:36;;;;;;;1.90;1.60;;;30.10;31.30;;;;;;5065897;28;45394;-72
2022/07/17 12:51:03;;;;;;;3.17;1.75;;;30.20;31.40;;;;;;5068397;28;45307;-72
2022/07/17 12:53:30;;;;;;;4.40;1.60;;;30.30;31.60;;;;;;5070477;28;45218;-73