Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:22;;;;;;;32.53;13.75;;;;;;;;;;8365677;28;20053;-93
2022/12/23 00:04:46;;;;;;;30.38;13.68;;;;;;;;;;8366251;28;20460;-91
2022/12/23 00:08:56;;;;;;;37.80;15.25;;;;;;;;;;8342190;28;20067;-89
2022/12/23 00:17:25;;;;;;;38.95;16.40;;;;;;;;;;8371663;28;20052;-89
2022/12/23 00:21:29;;;;;;;39.08;16.73;;;;;;;;;;8352499;28;20056;-89
2022/12/23 00:25:44;;;;;;;40.92;16.45;;;;;;;;;;8370728;28;20048;-89
2022/12/23 00:29:52;;;;;;;35.53;15.43;;;;;;;;;;8350595;28;20057;-89
2022/12/23 00:34:05;;;;;;;27.75;11.00;;;;;;;;;;8369172;28;20041;-89
2022/12/23 00:38:09;;;;;;;38.30;16.30;;;;;;;;;;8374351;28;20045;-89
2022/12/23 00:46:36;;;;;;;31.52;13.20;;;;;;;;;;8375301;28;20063;-88
2022/12/23 00:50:41;;;;;;;33.58;15.48;;;;;;;;;;8375005;28;20091;-88
2022/12/23 00:54:45;;;;;;;36.50;14.43;;;;;;;;;;8375857;28;20067;-88
2022/12/23 00:58:50;;;;;;;39.63;16.05;;;;;;;;;;8374348;28;20049;-88
2022/12/23 01:07:17;;;;;;;36.85;16.17;;;;;;;;;;8374916;28;20052;-88
2022/12/23 01:11:26;;;;;;;43.58;16.67;;;;;;;;;;8374263;28;20052;-88
2022/12/23 01:15:31;;;;;;;34.58;14.00;;;;;;;;;;8356841;28;20049;-88
2022/12/23 01:19:36;;;;;;;37.40;16.95;;;;;;;;;;8374039;28;20041;-88
2022/12/23 01:23:47;;;;;;;44.25;16.05;;;;;;;;;;8373870;28;20111;-87
2022/12/23 01:27:57;;;;;;;38.08;15.55;;;;;;;;;;8374168;28;20037;-88
2022/12/23 01:32:03;;;;;;;30.00;13.20;;;;;;;;;;8356770;28;20049;-88
2022/12/23 01:36:13;;;;;;;33.45;14.55;;;;;;;;;;8375116;28;20045;-89
2022/12/23 01:45:05;;;;;;;35.53;14.05;;;;;;;;;;8354372;28;20045;-88
2022/12/23 01:49:11;;;;;;;30.80;12.25;;;;;;;;;;8354137;28;20048;-88
2022/12/23 01:53:39;;;;;;;30.27;13.10;;;;;;;;;;8376774;28;20494;-88
2022/12/23 02:30:23;;;;;;;27.00;11.82;;;;;;;;;;7802921;30;20061;-88
2022/12/23 02:44:13;;;;;;;23.85;11.50;;;;;;;;;;7767507;30;20056;-87
2022/12/23 02:52:56;;;;;;;26.15;12.93;;;;;;;;;;7924327;29;20111;-89
2022/12/23 02:57:23;;;;;;;30.48;12.30;;;;;;;;;;7990820;29;20061;-88
2022/12/23 03:01:38;;;;;;;30.02;12.88;;;;;;;;;;8027809;29;20045;-88
2022/12/23 03:06:01;;;;;;;35.53;12.75;;;;;;;;;;8046722;29;20056;-88
2022/12/23 03:19:59;;;;;;;32.42;13.82;;;;;;;;;;8284179;28;20057;-88
2022/12/23 03:24:19;;;;;;;34.45;14.23;;;;;;;;;;8281542;28;20100;-88
2022/12/23 03:28:42;;;;;;;30.45;13.02;;;;;;;;;;8292385;28;20046;-88
2022/12/23 03:37:19;;;;;;;38.83;14.00;;;;;;;;;;8264285;28;20088;-89
2022/12/23 03:41:31;;;;;;;32.80;11.60;;;;;;;;;;8286648;28;20046;-88
2022/12/23 03:45:41;;;;;;;27.70;11.88;;;;;;;;;;8271584;28;20057;-87
2022/12/23 03:50:00;;;;;;;41.88;17.80;;;;;;;;;;8287968;28;20110;-87
2022/12/23 03:54:21;;;;;;;42.22;17.10;;;;;;;;;;8274515;28;20047;-88
2022/12/23 03:58:36;;;;;;;69.10;21.65;;;;;;;;;;8249968;28;20061;-89
2022/12/23 04:02:51;;;;;;;35.33;13.93;;;;;;;;;;8272943;28;20105;-87
2022/12/23 04:07:06;;;;;;;34.03;13.27;;;;;;;;;;8289526;28;20034;-87
2022/12/23 04:11:34;;;;;;;36.75;14.10;;;;;;;;;;8356713;28;20064;-87
2022/12/23 04:20:17;;;;;;;42.08;13.25;;;;;;;;;;8376956;28;20037;-88
2022/12/23 04:24:23;;;;;;;43.05;14.48;;;;;;;;;;8395356;28;20037;-87
2022/12/23 04:28:31;;;;;;;41.83;13.57;;;;;;;;;;8376449;28;20044;-92
2022/12/23 04:32:38;;;;;;;47.17;14.40;;;;;;;;;;8376435;28;20052;-89
2022/12/23 04:36:46;;;;;;;54.22;16.38;;;;;;;;;;8394501;28;20048;-88
2022/12/23 04:40:53;;;;;;;32.50;12.48;;;;;;;;;;8377300;28;20064;-91
2022/12/23 04:45:01;;;;;;;36.97;14.65;;;;;;;;;;8396392;28;20079;-87
2022/12/23 04:49:05;;;;;;;33.90;13.07;;;;;;;;;;8374515;28;20079;-88
2022/12/23 04:53:16;;;;;;;28.88;11.77;;;;;;;;;;8373121;28;20033;-88
2022/12/23 04:57:25;;;;;;;33.30;12.40;;;;;;;;;;8370647;28;20044;-88
2022/12/23 05:01:37;;;;;;;32.38;12.73;;;;;;;;;;8344485;28;20053;-88
2022/12/23 05:05:45;;;;;;;34.85;12.23;;;;;;;;;;8324941;28;20072;-88
2022/12/23 05:09:52;;;;;;;41.85;14.48;;;;;;;;;;8340723;28;20045;-87
2022/12/23 05:14:02;;;;;;;37.03;11.25;;;;;;;;;;8357350;28;20038;-87
2022/12/23 05:18:14;;;;;;;36.08;12.20;;;;;;;;;;8356849;28;20262;-87
2022/12/23 05:22:22;;;;;;;30.67;10.00;;;;;;;;;;8356345;28;20045;-88
2022/12/23 05:26:28;;;;;;;40.20;14.02;;;;;;;;;;8339218;28;20048;-88
2022/12/23 05:30:33;;;;;;;37.83;12.43;;;;;;;;;;8339080;28;20045;-87
2022/12/23 05:34:50;;;;;;;40.22;12.52;;;;;;;;;;8336589;28;20076;-86
2022/12/23 05:38:57;;;;;;;31.70;12.15;;;;;;;;;;8349772;28;20045;-86
2022/12/23 05:43:05;;;;;;;39.03;14.88;;;;;;;;;;8343582;28;20045;-86
2022/12/23 05:47:17;;;;;;;39.65;14.10;;;;;;;;;;8341532;28;20060;-86
2022/12/23 05:51:39;;;;;;;37.45;12.20;;;;;;;;;;8346801;28;20076;-86
2022/12/23 05:55:59;;;;;;;44.92;14.27;;;;;;;;;;8360095;28;20076;-87
2022/12/23 06:00:06;;;;;;;38.40;14.02;;;;;;;;;;8355653;28;20051;-87
2022/12/23 06:04:10;;;;;;;38.42;16.38;;;;;;;;;;8389625;28;20045;-87
2022/12/23 06:08:21;;;;;;;42.80;13.40;;;;;;;;;;8389278;28;20052;-88
2022/12/23 06:12:28;;;;;;;34.50;11.73;;;;;;;;;;8371445;28;20049;-87
2022/12/23 06:16:34;;;;;;;28.58;12.73;;;;;;;;;;8387585;28;20045;-87
2022/12/23 06:20:38;;;;;;;39.75;14.25;;;;;;;;;;8386996;28;20037;-90
2022/12/23 06:24:46;;;;;;;39.88;16.05;;;;;;;;;;8369243;28;20179;-87
2022/12/23 06:28:50;;;;;;;45.85;14.95;;;;;;;;;;8369610;28;20074;-91
2022/12/23 06:32:57;;;;;;;39.40;14.70;;;;;;;;;;8380962;28;20048;-89
2022/12/23 06:37:01;;;;;;;35.20;14.32;;;;;;;;;;8382811;28;20045;-91
2022/12/23 06:41:08;;;;;;;41.83;15.30;;;;;;;;;;8353318;28;20045;-88
2022/12/23 06:45:12;;;;;;;38.25;15.60;;;;;;;;;;8355461;28;20048;-91
2022/12/23 06:49:19;;;;;;;43.95;18.08;;;;;;;;;;8354179;28;20040;-91
2022/12/23 06:53:23;;;;;;;35.13;13.85;;;;;;;;;;8358400;28;20052;-87
2022/12/23 06:57:30;;;;;;;38.97;15.93;;;;;;;;;;8374964;28;20043;-88
2022/12/23 07:01:34;;;;;;;40.65;17.20;;;;;;;;;;8356922;28;20052;-88
2022/12/23 07:05:39;;;;;;;39.88;15.20;;;;;;;;;;8358150;28;20094;-89
2022/12/23 07:09:44;;;;;;;36.70;14.38;;;;;;;;;;8371448;28;20124;-87
2022/12/23 07:13:51;;;;;;;53.97;17.98;;;;;;;;;;8378096;28;20041;-87
2022/12/23 07:17:57;;;;;;;41.83;16.38;;;;;;;;;;8379887;28;20045;-87
2022/12/23 07:22:02;;;;;;;40.38;16.95;;;;;;;;;;8360820;28;20071;-88
2022/12/23 07:26:06;;;;;;;40.72;15.38;;;;;;;;;;8360528;28;20045;-87
2022/12/23 07:30:15;;;;;;;46.80;18.63;;;;;;;;;;8383545;28;20068;-86
2022/12/23 07:34:21;;;;;;;46.33;18.35;;;;;;;;;;8368743;28;20095;-86
2022/12/23 07:38:26;;;;;;;49.97;19.58;;;;;;;;;;8384809;28;20067;-87
2022/12/23 07:42:44;;;;;;;54.58;20.35;;;;;;;;;;8385439;28;20091;-86
2022/12/23 07:46:55;;;;;;;48.35;18.35;;;;;;;;;;8357198;28;20067;-87
2022/12/23 07:51:02;;;;;;;47.90;19.38;;;;;;;;;;8358261;28;20044;-91
2022/12/23 07:55:08;;;;;;;37.88;15.73;;;;;;;;;;8367709;28;20041;-90
2022/12/23 07:59:12;;;;;;;53.20;19.35;;;;;;;;;;8382820;28;20055;-88
2022/12/23 08:03:24;;;;;;;42.72;16.90;;;;;;;;;;8366871;28;20100;-87
2022/12/23 08:07:34;;;;;;;49.00;19.88;;;;;;;;;;8381935;28;20041;-88
2022/12/23 08:11:44;;;;;;;46.85;17.83;;;;;;;;;;8361433;28;20041;-89
2022/12/23 08:15:57;;;;;;;39.17;17.13;;;;;;;;;;8366322;28;20041;-89
2022/12/23 08:20:04;;;;;;;41.40;18.77;;;;;;;;;;8386467;28;20068;-88
2022/12/23 08:24:09;;;;;;;44.65;18.75;;;;;;;;;;8371306;28;20071;-89
2022/12/23 08:28:13;;;;;;;46.78;19.92;;;;;;;;;;8365196;28;20041;-89
2022/12/23 08:32:18;;;;;;;42.33;17.88;;;;;;;;;;8351407;28;20045;-93
2022/12/23 08:36:33;;;;;;;50.50;21.00;;;;;;;;;;8356517;28;20045;-88
2022/12/23 08:40:43;;;;;;;42.67;18.20;;;;;;;;;;8383782;28;20115;-88
2022/12/23 08:44:53;;;;;;;34.72;16.30;;;;;;;;;;8380618;28;20064;-88
2022/12/23 08:48:59;;;;;;;50.17;25.38;;;;;;;;;;8378288;28;20045;-89
2022/12/23 08:53:08;;;;;;;124.25;49.97;;;;;;;;;;8378965;28;20048;-89
2022/12/23 08:57:12;;;;;;;47.28;20.58;;;;;;;;;;8361397;28;21014;-90
2022/12/23 09:01:19;;;;;;;49.92;26.20;;;;;;;;;;8373938;28;20057;-93
2022/12/23 09:05:27;;;;;;;54.20;26.05;;;;;;;;;;8365227;28;20103;-90
2022/12/23 09:09:35;;;;;;;41.92;19.48;;;;;;;;;;8341773;28;20045;-91
2022/12/23 09:13:39;;;;;;;33.13;17.90;;;;;;;;;;8360853;28;20052;-96
2022/12/23 09:17:44;;;;;;;27.10;13.60;;;;;;;;;;8378611;28;20128;-92
2022/12/23 09:21:49;;;;;;;30.88;17.10;;;;;;;;;;8375385;28;20037;-92
2022/12/23 09:25:55;;;;;;;27.25;13.55;;;;;;;;;;8374074;28;20120;-92
2022/12/23 09:29:59;;;;;;;28.35;15.93;;;;;;;;;;8359433;28;20045;-89
2022/12/23 09:34:11;;;;;;;24.50;13.90;;;;;;;;;;8373305;28;20045;-89
2022/12/23 09:38:14;;;;;;;28.30;13.02;;;;;;;;;;8373588;28;20115;-89
2022/12/23 09:42:52;;;;;;;22.50;13.48;;;;;;;;;;8370606;28;20041;-89
2022/12/23 09:47:01;;;;;;;22.15;12.40;;;;;;;;;;8359867;28;20045;-94
2022/12/23 09:51:07;;;;;;;23.58;12.38;;;;;;;;;;8361160;28;20098;-88
2022/12/23 09:55:14;;;;;;;21.23;12.60;;;;;;;;;;8373423;28;20041;-89
2022/12/23 09:59:31;;;;;;;17.65;9.10;;;;;;;;;;8351064;28;20053;-89
2022/12/23 10:03:53;;;;;;;20.58;11.95;;;;;;;;;;8377251;28;20091;-89
2022/12/23 10:08:08;;;;;;;27.40;14.00;;;;;;;;;;8368667;28;20067;-91
2022/12/23 10:12:21;;;;;;;28.55;13.90;;;;;;;;;;8393424;28;20128;-91
2022/12/23 10:16:39;;;;;;;24.15;12.77;;;;;;;;;;8378871;28;20048;-94
2022/12/23 10:20:52;;;;;;;22.05;12.98;;;;;;;;;;8353312;28;20044;-90
2022/12/23 10:25:03;;;;;;;35.67;19.27;;;;;;;;;;8371701;28;20159;-89
2022/12/23 10:29:19;;;;;;;18.05;10.60;;;;;;;;;;8350637;28;20063;-90
2022/12/23 10:33:34;;;;;;;29.88;14.82;;;;;;;;;;8350290;28;20041;-91
2022/12/23 10:37:41;;;;;;;17.63;9.95;;;;;;;;;;8351745;28;20051;-89
2022/12/23 10:41:56;;;;;;;22.02;11.23;;;;;;;;;;8350184;28;20049;-90
2022/12/23 10:46:23;;;;;;;20.98;12.35;;;;;;;;;;8367956;28;20041;-91
2022/12/23 10:50:50;;;;;;;22.65;11.80;;;;;;;;;;8349492;28;20045;-92
2022/12/23 10:54:53;;;;;;;23.80;12.75;;;;;;;;;;8367558;28;20032;-91
2022/12/23 10:59:09;;;;;;;44.17;20.90;;;;;;;;;;8366976;28;20049;-88
2022/12/23 11:03:20;;;;;;;26.33;13.55;;;;;;;;;;8367311;28;20120;-88
2022/12/23 11:07:33;;;;;;;20.70;11.13;;;;;;;;;;8348667;28;20049;-88
2022/12/23 11:11:59;;;;;;;22.33;11.35;;;;;;;;;;8366789;28;20049;-89
2022/12/23 11:16:19;;;;;;;22.25;11.25;;;;;;;;;;8348546;28;20063;-89
2022/12/23 11:20:25;;;;;;;24.30;12.77;;;;;;;;;;8366533;28;20041;-90
2022/12/23 11:24:40;;;;;;;21.20;10.73;;;;;;;;;;8366312;28;20037;-93
2022/12/23 11:28:54;;;;;;;49.33;20.48;;;;;;;;;;8348610;28;20102;-91
2022/12/23 11:37:41;;;;;;;62.40;25.90;;;;;;;;;;8368297;28;20056;-92
2022/12/23 11:42:09;;;;;;;57.08;22.75;;;;;;;;;;8343199;28;20056;-89
2022/12/23 11:46:18;;;;;;;21.38;11.15;;;;;;;;;;8350269;28;20049;-94
2022/12/23 12:05:31;;;;;;;25.83;13.95;;;;;;;;;;8366461;28;20047;-95
2022/12/23 12:09:48;;;;;;;26.02;15.73;;;;;;;;;;8367382;28;20075;-94
2022/12/23 12:14:00;;;;;;;43.15;17.15;;;;;;;;;;8348753;28;20059;-89
2022/12/23 12:18:12;;;;;;;19.17;10.48;;;;;;;;;;8367805;28;20041;-92
2022/12/23 12:22:26;;;;;;;25.67;13.75;;;;;;;;;;8356201;28;20068;-96
2022/12/23 12:26:34;;;;;;;22.75;12.60;;;;;;;;;;8357152;28;20127;-96
2022/12/23 12:31:00;;;;;;;28.65;12.30;;;;;;;;;;8360390;28;20059;-95
2022/12/23 12:35:22;;;;;;;22.33;11.27;;;;;;;;;;8368211;28;20131;-95
2022/12/23 12:39:38;;;;;;;36.95;16.25;;;;;;;;;;8374421;28;20041;-96
2022/12/23 12:44:31;;;;;;;31.83;14.02;;;;;;;;;;8357617;28;20052;-94
2022/12/23 12:49:01;;;;;;;28.30;14.10;;;;;;;;;;8359284;28;20128;-94
2022/12/23 12:53:16;;;;;;;25.50;11.23;;;;;;;;;;8358348;28;20060;-96
2022/12/23 12:57:23;;;;;;;58.13;22.38;;;;;;;;;;8380536;28;20102;-93
2022/12/23 13:07:02;;;;;;;38.60;17.75;;;;;;;;;;8346741;28;20079;-95
2022/12/23 13:11:15;;;;;;;25.90;13.07;;;;;;;;;;8326189;28;20060;-95
2022/12/23 13:15:30;;;;;;;51.63;22.98;;;;;;;;;;8322034;28;20064;-89
2022/12/23 13:19:48;;;;;;;48.47;17.35;;;;;;;;;;8337703;28;20041;-91
2022/12/23 13:23:58;;;;;;;43.13;21.33;;;;;;;;;;8338628;28;20048;-93
2022/12/23 13:28:20;;;;;;;57.92;25.05;;;;;;;;;;8331667;28;20042;-92
2022/12/23 13:32:38;;;;;;;45.53;21.92;;;;;;;;;;8337798;28;20050;-93
2022/12/23 13:36:51;;;;;;;27.17;14.88;;;;;;;;;;8319765;28;20091;-94
2022/12/23 13:41:04;;;;;;;31.17;15.02;;;;;;;;;;8313589;28;20057;-90
2022/12/23 13:45:27;;;;;;;40.42;19.15;;;;;;;;;;8336967;28;20041;-95
2022/12/23 13:50:02;;;;;;;35.05;17.05;;;;;;;;;;8350494;28;20056;-91
2022/12/23 13:58:52;;;;;;;51.47;22.15;;;;;;;;;;8331943;28;20064;-92
2022/12/23 14:08:36;;;;;;;25.92;12.13;;;;;;;;;;8379505;28;20319;-91
2022/12/23 14:17:54;;;;;;;33.28;16.17;;;;;;;;;;8386664;28;20044;-90
2022/12/23 14:22:14;;;;;;;34.78;16.10;;;;;;;;;;8377870;28;20045;-91
2022/12/23 14:27:02;;;;;;;54.45;26.02;;;;;;;;;;8399517;28;20037;-92
2022/12/23 14:36:24;;;;;;;52.85;22.45;;;;;;;;;;8406364;28;20040;-93
2022/12/23 14:40:57;;;;;;;44.72;20.75;;;;;;;;;;8389231;28;20048;-91
2022/12/23 14:50:38;;;;;;;51.72;26.30;;;;;;;;;;8404004;22;20110;-92
2022/12/23 14:55:02;;;;;;;49.40;25.83;;;;;;;;;;8435361;28;20041;-92
2022/12/23 15:09:58;;;;;;;66.90;33.13;;;;;;;;;;8424134;28;20059;-92
2022/12/23 15:18:36;;;;;;;54.95;28.02;;;;;;;;;;8425259;28;20056;-92
2022/12/23 15:27:42;;;;;;;73.35;32.15;;;;;;;;;;8411130;28;20102;-91
2022/12/23 15:31:55;;;;;;;46.92;22.88;;;;;;;;;;8406943;28;20079;-91
2022/12/23 15:36:05;;;;;;;37.92;18.33;;;;;;;;;;8412038;28;20048;-91
2022/12/23 15:40:30;;;;;;;31.25;16.98;;;;;;;;;;8421612;28;20052;-90
2022/12/23 15:44:42;;;;;;;37.55;18.75;;;;;;;;;;8405370;28;20165;-89
2022/12/23 15:54:10;;;;;;;40.90;19.33;;;;;;;;;;8463601;28;20031;-92
2022/12/23 15:58:35;;;;;;;43.88;19.65;;;;;;;;;;8450702;28;20059;-96
2022/12/23 16:02:50;;;;;;;52.45;20.00;;;;;;;;;;8449133;28;20050;-93
2022/12/23 16:11:48;;;;;;;32.85;16.27;;;;;;;;;;8460152;28;20035;-94
2022/12/23 16:21:42;;;;;;;31.42;16.80;;;;;;;;;;8380913;28;20135;-89
2022/12/23 16:25:57;;;;;;;32.88;16.48;;;;;;;;;;8374398;28;20052;-88
2022/12/23 16:35:48;;;;;;;33.55;18.08;;;;;;;;;;8377075;28;20443;-91
2022/12/23 16:45:04;;;;;;;42.63;20.20;;;;;;;;;;8375366;28;20543;-91
2022/12/23 16:49:31;;;;;;;40.88;18.95;;;;;;;;;;8374669;28;20048;-89
2022/12/23 16:53:44;;;;;;;40.55;19.70;;;;;;;;;;8371158;28;20045;-90
2022/12/23 16:58:05;;;;;;;43.60;23.58;;;;;;;;;;8360751;28;20177;-89
2022/12/23 17:02:23;;;;;;;33.78;18.92;;;;;;;;;;8358803;28;20061;-94
2022/12/23 17:06:39;;;;;;;41.10;18.93;;;;;;;;;;8364031;28;20059;-91
2022/12/23 17:10:57;;;;;;;32.38;15.45;;;;;;;;;;8384441;28;20041;-91
2022/12/23 17:15:13;;;;;;;28.02;14.40;;;;;;;;;;8361930;28;20049;-88
2022/12/23 17:19:34;;;;;;;30.33;14.20;;;;;;;;;;8373553;28;20041;-90
2022/12/23 17:23:43;;;;;;;32.92;14.63;;;;;;;;;;8354126;28;20048;-94
2022/12/23 17:27:54;;;;;;;21.33;11.23;;;;;;;;;;8370872;28;20044;-94
2022/12/23 17:32:05;;;;;;;32.63;16.33;;;;;;;;;;8353293;28;20123;-86
2022/12/23 17:36:13;;;;;;;31.63;15.45;;;;;;;;;;8370999;28;20037;-95
2022/12/23 17:40:28;;;;;;;31.88;16.52;;;;;;;;;;8353425;28;20049;-91
2022/12/23 17:44:33;;;;;;;23.95;13.38;;;;;;;;;;8370399;28;20087;-92
2022/12/23 17:48:41;;;;;;;39.55;19.17;;;;;;;;;;8371125;28;20040;-93
2022/12/23 17:52:47;;;;;;;25.48;13.50;;;;;;;;;;8353494;28;20056;-93
2022/12/23 18:06:24;;;;;;;27.38;13.20;;;;;;;;;;8353173;28;20045;-94
2022/12/23 18:10:51;;;;;;;33.15;16.95;;;;;;;;;;8352464;28;20072;-94
2022/12/23 18:14:58;;;;;;;25.95;15.73;;;;;;;;;;8362739;28;20114;-92
2022/12/23 18:23:43;;;;;;;;;;;;;;;;;;;;;
2022/12/23 18:27:51;;;;;;;32.22;16.38;;;;;;;;;;8350064;28;20045;-89
2022/12/23 18:31:58;;;;;;;27.65;12.88;;;;;;;;;;8369333;28;20040;-92
2022/12/23 18:36:38;;;;;;;25.27;13.90;;;;;;;;;;8364581;28;20044;-94
2022/12/23 18:40:43;;;;;;;30.60;14.68;;;;;;;;;;8368493;28;20052;-91
2022/12/23 18:44:52;;;;;;;32.05;14.85;;;;;;;;;;8349955;28;20051;-90
2022/12/23 18:49:09;;;;;;;30.83;15.27;;;;;;;;;;8368155;28;20051;-92
2022/12/23 18:53:22;;;;;;;38.47;19.48;;;;;;;;;;8349783;28;20049;-94
2022/12/23 18:57:50;;;;;;;36.60;18.90;;;;;;;;;;8366902;28;20108;-92
2022/12/23 19:02:00;;;;;;;29.13;15.70;;;;;;;;;;8349810;28;20118;-92
2022/12/23 19:06:23;;;;;;;35.47;17.35;;;;;;;;;;8349611;28;20044;-92
2022/12/23 19:10:37;;;;;;;35.95;16.00;;;;;;;;;;8349103;28;20053;-91
2022/12/23 19:28:51;;;;;;;36.15;16.95;;;;;;;;;;8364412;28;20053;-91
2022/12/23 19:33:12;;;;;;;35.40;16.40;;;;;;;;;;8340963;28;20060;-93
2022/12/23 19:42:17;;;;;;;46.42;19.33;;;;;;;;;;8364720;28;20118;-92
2022/12/23 19:46:24;;;;;;;34.83;16.35;;;;;;;;;;8347883;28;20045;-92
2022/12/23 19:50:27;;;;;;;36.08;15.70;;;;;;;;;;8366357;28;20037;-91
2022/12/23 19:55:05;;;;;;;28.20;13.32;;;;;;;;;;8362169;28;20045;-91
2022/12/23 19:59:10;;;;;;;33.85;15.43;;;;;;;;;;8364971;28;20041;-92
2022/12/23 20:03:16;;;;;;;33.90;16.42;;;;;;;;;;8365130;28;20041;-91
2022/12/23 20:07:25;;;;;;;30.73;14.85;;;;;;;;;;8366082;28;20098;-91
2022/12/23 20:11:31;;;;;;;28.73;13.55;;;;;;;;;;8348071;28;20049;-92
2022/12/23 20:15:35;;;;;;;38.35;16.40;;;;;;;;;;8365091;28;20048;-91
2022/12/23 20:19:42;;;;;;;30.27;14.85;;;;;;;;;;8365574;28;20087;-91
2022/12/23 20:23:52;;;;;;;33.10;16.60;;;;;;;;;;8347260;28;20071;-91
2022/12/23 20:32:35;;;;;;;31.67;15.88;;;;;;;;;;8367226;28;20064;-90
2022/12/23 20:36:46;;;;;;;31.45;16.55;;;;;;;;;;8349339;28;20056;-91
2022/12/23 20:40:52;;;;;;;45.03;21.85;;;;;;;;;;8369202;28;20114;-91
2022/12/23 20:44:57;;;;;;;34.53;16.70;;;;;;;;;;8367437;28;20049;-90
2022/12/23 20:49:01;;;;;;;45.70;17.85;;;;;;;;;;8369373;28;20041;-94
2022/12/23 20:53:09;;;;;;;47.78;20.25;;;;;;;;;;8370589;28;20036;-90
2022/12/23 20:57:18;;;;;;;36.13;16.60;;;;;;;;;;8371826;28;20036;-90
2022/12/23 21:01:28;;;;;;;46.40;19.98;;;;;;;;;;8371369;28;20051;-90
2022/12/23 21:05:34;;;;;;;44.58;21.10;;;;;;;;;;8371220;28;20120;-90
2022/12/23 21:09:41;;;;;;;49.30;21.20;;;;;;;;;;8371679;28;20037;-90
2022/12/23 21:13:49;;;;;;;54.67;23.10;;;;;;;;;;8370522;28;20047;-91
2022/12/23 21:18:02;;;;;;;63.75;26.55;;;;;;;;;;8370385;28;20123;-92
2022/12/23 21:22:09;;;;;;;48.05;21.15;;;;;;;;;;8370191;28;20052;-92
2022/12/23 21:26:31;;;;;;;55.80;23.50;;;;;;;;;;8368398;28;20045;-89
2022/12/23 21:30:39;;;;;;;52.22;22.48;;;;;;;;;;8353583;28;20049;-90
2022/12/23 21:34:46;;;;;;;54.45;23.40;;;;;;;;;;8353660;28;20065;-92
2022/12/23 21:38:52;;;;;;;56.65;23.45;;;;;;;;;;8352788;28;20047;-93
2022/12/23 21:43:07;;;;;;;57.13;23.85;;;;;;;;;;8351873;28;20107;-93
2022/12/23 21:47:13;;;;;;;58.70;25.27;;;;;;;;;;8369431;28;20098;-92
2022/12/23 21:51:19;;;;;;;62.75;26.10;;;;;;;;;;8370605;28;20037;-91
2022/12/23 21:55:22;;;;;;;59.63;25.65;;;;;;;;;;8370183;28;20048;-89
2022/12/23 21:59:29;;;;;;;60.70;24.80;;;;;;;;;;8351000;28;20095;-90
2022/12/23 22:03:33;;;;;;;39.92;17.20;;;;;;;;;;8369361;28;20044;-90
2022/12/23 22:07:37;;;;;;;67.97;26.38;;;;;;;;;;8370180;28;20044;-92
2022/12/23 22:11:48;;;;;;;54.72;23.58;;;;;;;;;;8368567;28;20041;-92
2022/12/23 22:15:58;;;;;;;58.30;25.63;;;;;;;;;;8351331;28;20045;-91
2022/12/23 22:20:02;;;;;;;54.72;22.98;;;;;;;;;;8370149;28;20275;-94
2022/12/23 22:24:07;;;;;;;60.38;25.30;;;;;;;;;;8352933;28;20063;-94
2022/12/23 22:28:11;;;;;;;64.50;25.25;;;;;;;;;;8369090;28;20041;-94
2022/12/23 22:32:17;;;;;;;62.20;26.52;;;;;;;;;;8350973;28;20049;-95
2022/12/23 22:36:22;;;;;;;66.72;28.35;;;;;;;;;;8369645;28;20044;-92
2022/12/23 22:40:25;;;;;;;67.13;26.88;;;;;;;;;;8368451;28;20045;-95
2022/12/23 22:49:53;;;;;;;71.53;28.67;;;;;;;;;;8367564;28;20131;-95
2022/12/23 22:54:08;;;;;;;79.60;29.27;;;;;;;;;;8342569;28;20052;-91
2022/12/23 22:58:11;;;;;;;71.22;27.88;;;;;;;;;;8368114;28;20044;-91
2022/12/23 23:02:19;;;;;;;67.40;28.05;;;;;;;;;;8349347;28;20045;-91
2022/12/23 23:06:26;;;;;;;69.15;28.52;;;;;;;;;;8366875;28;20045;-91
2022/12/23 23:10:29;;;;;;;60.30;28.50;;;;;;;;;;8367337;28;20051;-94
2022/12/23 23:14:51;;;;;;;65.72;26.95;;;;;;;;;;8366198;28;20040;-92
2022/12/23 23:18:57;;;;;;;67.38;28.85;;;;;;;;;;8367123;28;20043;-91
2022/12/23 23:23:02;;;;;;;64.43;28.38;;;;;;;;;;8366151;28;20044;-91
2022/12/23 23:27:07;;;;;;;69.93;28.90;;;;;;;;;;8350289;28;20049;-91
2022/12/23 23:31:11;;;;;;;62.00;27.10;;;;;;;;;;8366404;28;20037;-90
2022/12/23 23:35:16;;;;;;;65.28;29.60;;;;;;;;;;8366684;28;20036;-91
2022/12/23 23:39:21;;;;;;;71.50;28.63;;;;;;;;;;8365451;28;20045;-91
2022/12/23 23:43:26;;;;;;;71.30;30.00;;;;;;;;;;8348649;28;20135;-93
2022/12/23 23:47:33;;;;;;;73.30;30.73;;;;;;;;;;8348099;28;20041;-92
2022/12/23 23:51:37;;;;;;;68.00;28.40;;;;;;;;;;8348601;28;20056;-89
2022/12/23 23:55:42;;;;;;;60.28;26.15;;;;;;;;;;8366334;28;20040;-90
2022/12/23 23:59:47;;;;;;;193.40;31.20;;;;;;;;;;8366739;28;20036;-92
