Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:31;;;;;;;;;;;13.70;99.90;;;;;;5031999;28;19921;-79
2021/10/19 00:02:57;;;;;;;;;;;13.70;99.90;;;;;;5037604;28;20254;-79
2021/10/19 00:05:22;;;;;;;;;;;13.70;99.90;;;;;;5035088;28;19924;-78
2021/10/19 00:07:48;;;;;;;;;;;13.70;99.90;;;;;;5035382;28;19913;-79
2021/10/19 00:10:14;;;;;;;;;;;13.70;99.90;;;;;;5032112;28;20216;-79
2021/10/19 00:12:42;;;;;;;;;;;13.80;99.90;;;;;;5030976;28;19948;-79
2021/10/19 00:15:11;;;;;;;;;;;13.70;99.90;;;;;;5036487;28;19921;-78
2021/10/19 00:17:38;;;;;;;;;;;13.80;99.90;;;;;;5033082;28;19917;-79
2021/10/19 00:20:04;;;;;;;;;;;13.80;99.90;;;;;;5035328;28;19925;-79
2021/10/19 00:22:29;;;;;;;;;;;13.80;99.90;;;;;;5034081;28;19936;-79
2021/10/19 00:24:55;;;;;;;;;;;13.80;99.90;;;;;;5028254;28;19927;-79
2021/10/19 00:27:20;;;;;;;;;;;13.80;99.90;;;;;;5033616;28;20228;-79
2021/10/19 00:29:46;;;;;;;;;;;13.80;99.90;;;;;;5022969;28;19975;-79
2021/10/19 00:32:11;;;;;;;;;;;13.80;99.90;;;;;;5026806;28;20039;-77
2021/10/19 00:34:37;;;;;;;;;;;13.90;99.90;;;;;;5036513;28;19932;-78
2021/10/19 00:37:03;;;;;;;;;;;13.90;99.90;;;;;;5036827;28;19923;-78
2021/10/19 00:39:28;;;;;;;;;;;13.90;99.90;;;;;;5034121;28;19967;-80
2021/10/19 00:41:54;;;;;;;;;;;13.90;99.90;;;;;;5034601;28;20308;-79
2021/10/19 00:44:19;;;;;;;;;;;13.90;99.90;;;;;;5025127;28;19918;-79
2021/10/19 00:46:45;;;;;;;;;;;13.90;99.90;;;;;;5034440;28;19918;-79
2021/10/19 00:49:11;;;;;;;;;;;13.90;99.90;;;;;;5034053;28;19971;-79
2021/10/19 00:51:36;;;;;;;;;;;13.90;99.90;;;;;;5034949;28;19913;-78
2021/10/19 00:54:02;;;;;;;;;;;13.90;99.90;;;;;;5028407;28;19913;-78
2021/10/19 00:56:28;;;;;;;;;;;13.90;99.90;;;;;;5051757;28;20013;-79
2021/10/19 00:58:54;;;;;;;;;;;13.90;99.90;;;;;;5030334;28;19919;-80
2021/10/19 01:01:20;;;;;;;;;;;13.90;99.90;;;;;;5030553;28;19913;-79
2021/10/19 01:03:45;;;;;;;;;;;13.90;99.90;;;;;;5036801;28;19917;-79
2021/10/19 01:06:13;;;;;;;;;;;13.90;99.90;;;;;;5035201;28;19917;-80
2021/10/19 01:08:38;;;;;;;;;;;13.90;99.90;;;;;;5033680;28;19917;-79
2021/10/19 01:11:05;;;;;;;;;;;13.90;99.90;;;;;;5035807;28;19909;-79
2021/10/19 01:13:31;;;;;;;;;;;13.90;99.90;;;;;;5033294;28;20027;-79
2021/10/19 01:16:07;;;;;;;;;;;14.00;99.90;;;;;;5036273;28;19939;-79
2021/10/19 01:18:33;;;;;;;;;;;13.90;99.90;;;;;;5032588;28;20063;-78
2021/10/19 01:20:59;;;;;;;;;;;14.00;99.90;;;;;;5026406;28;20011;-79
2021/10/19 01:23:25;;;;;;;;;;;13.90;99.90;;;;;;5035210;28;20430;-79
2021/10/19 01:25:50;;;;;;;;;;;14.00;99.90;;;;;;5034732;28;19913;-80
2021/10/19 01:28:16;;;;;;;;;;;14.00;99.90;;;;;;5026284;28;19914;-79
2021/10/19 01:30:44;;;;;;;;;;;14.00;99.90;;;;;;5031387;28;19921;-77
2021/10/19 01:33:10;;;;;;;;;;;14.00;99.90;;;;;;5028931;28;19921;-79
2021/10/19 01:35:36;;;;;;;;;;;14.00;99.90;;;;;;5034903;28;19917;-79
2021/10/19 01:38:02;;;;;;;;;;;14.00;99.90;;;;;;5051563;28;20299;-78
2021/10/19 01:40:28;;;;;;;;;;;14.00;99.90;;;;;;5033589;28;19909;-79
2021/10/19 01:42:54;;;;;;;;;;;13.90;99.90;;;;;;5030097;28;19918;-79
2021/10/19 01:45:19;;;;;;;;;;;13.90;99.90;;;;;;5031693;28;19917;-80
2021/10/19 01:47:45;;;;;;;;;;;13.90;99.90;;;;;;5022479;28;19992;-79
2021/10/19 01:50:12;;;;;;;;;;;13.90;99.90;;;;;;5031633;28;19948;-78
2021/10/19 01:52:38;;;;;;;;;;;13.90;99.90;;;;;;5028719;28;19917;-79
2021/10/19 01:55:04;;;;;;;;;;;13.80;99.90;;;;;;5025777;28;19915;-79
2021/10/19 01:57:30;;;;;;;;;;;13.80;99.90;;;;;;5035708;28;19917;-79
2021/10/19 01:59:56;;;;;;;;;;;13.80;99.90;;;;;;5034576;28;19917;-78
2021/10/19 02:02:22;;;;;;;;;;;13.80;99.90;;;;;;5030089;28;19917;-79
2021/10/19 02:04:47;;;;;;;;;;;13.90;99.90;;;;;;5021446;28;19928;-79
2021/10/19 02:07:13;;;;;;;;;;;13.90;99.90;;;;;;5027238;28;19978;-79
2021/10/19 02:09:38;;;;;;;;;;;13.90;99.90;;;;;;5032918;28;19921;-78
2021/10/19 02:12:04;;;;;;;;;;;13.90;99.90;;;;;;5033936;28;19920;-79
2021/10/19 02:14:30;;;;;;;;;;;13.90;99.90;;;;;;5034753;28;20311;-80
2021/10/19 02:16:55;;;;;;;;;;;14.00;99.90;;;;;;5027948;28;19917;-79
2021/10/19 02:19:25;;;;;;;;;;;14.00;99.90;;;;;;5035821;28;19928;-81
2021/10/19 02:21:52;;;;;;;;;;;14.00;99.90;;;;;;5033879;28;19959;-79
2021/10/19 02:24:18;;;;;;;;;;;14.00;99.90;;;;;;5033363;28;19924;-78
2021/10/19 02:26:44;;;;;;;;;;;14.00;99.90;;;;;;5031203;28;19910;-78
2021/10/19 02:29:10;;;;;;;;;;;14.00;99.90;;;;;;5034796;28;19921;-79
2021/10/19 02:31:35;;;;;;;;;;;14.10;99.90;;;;;;5033456;28;19960;-79
2021/10/19 02:34:01;;;;;;;;;;;14.10;99.90;;;;;;5034154;28;19917;-79
2021/10/19 02:36:27;;;;;;;;;;;14.10;99.90;;;;;;5027260;28;19959;-81
2021/10/19 02:38:52;;;;;;;;;;;14.10;99.90;;;;;;5035229;28;19909;-78
2021/10/19 02:41:18;;;;;;;;;;;14.10;99.90;;;;;;5034231;28;19913;-79
2021/10/19 02:43:43;;;;;;;;;;;14.10;99.90;;;;;;5031164;28;19917;-79
2021/10/19 02:46:09;;;;;;;;;;;14.10;99.90;;;;;;5034216;28;19913;-81
2021/10/19 02:48:35;;;;;;;;;;;14.10;99.90;;;;;;5034209;28;19913;-79
2021/10/19 02:51:00;;;;;;;;;;;14.20;99.90;;;;;;5033321;28;19921;-79
2021/10/19 02:53:26;;;;;;;;;;;14.10;99.90;;;;;;5034143;28;19920;-79
2021/10/19 02:55:51;;;;;;;;;;;14.20;99.90;;;;;;5033530;28;19974;-78
2021/10/19 02:58:17;;;;;;;;;;;14.20;99.90;;;;;;5032752;28;19913;-79
2021/10/19 03:00:42;;;;;;;;;;;14.20;99.90;;;;;;5026174;28;19909;-78
2021/10/19 03:03:08;;;;;;;;;;;14.20;99.90;;;;;;5025720;28;19949;-79
2021/10/19 03:05:33;;;;;;;;;;;14.20;99.90;;;;;;5032148;28;20220;-79
2021/10/19 03:07:59;;;;;;;;;;;14.20;99.90;;;;;;5032051;28;19981;-81
2021/10/19 03:10:25;;;;;;;;;;;14.30;99.90;;;;;;5034106;28;20353;-79
2021/10/19 03:12:50;;;;;;;;;;;14.30;99.90;;;;;;5028678;28;19914;-78
2021/10/19 03:15:19;;;;;;;;;;;14.30;99.90;;;;;;5025029;28;19913;-78
2021/10/19 03:17:45;;;;;;;;;;;14.30;99.90;;;;;;5032690;28;19911;-78
2021/10/19 03:20:11;;;;;;;;;;;14.30;99.90;;;;;;5030406;28;19927;-79
2021/10/19 03:22:36;;;;;;;;;;;14.40;99.90;;;;;;5032430;28;20403;-79
2021/10/19 03:25:03;;;;;;;;;;;14.30;99.90;;;;;;5030338;28;20008;-79
2021/10/19 03:27:29;;;;;;;;;;;14.30;99.90;;;;;;5034097;28;19913;-80
2021/10/19 03:29:54;;;;;;;;;;;14.30;99.90;;;;;;5032377;28;20577;-79
2021/10/19 03:32:20;;;;;;;;;;;14.40;99.90;;;;;;5034853;28;19917;-79
2021/10/19 03:34:45;;;;;;;;;;;14.30;99.90;;;;;;5023895;28;19918;-78
2021/10/19 03:37:11;;;;;;;;;;;14.40;99.90;;;;;;5038227;28;19987;-78
2021/10/19 03:39:36;;;;;;;;;;;14.40;99.90;;;;;;5035472;28;20398;-80
2021/10/19 03:42:03;;;;;;;;;;;14.40;99.90;;;;;;5050058;28;20331;-78
2021/10/19 03:44:29;;;;;;;;;;;14.40;99.90;;;;;;5035312;28;19917;-78
2021/10/19 03:46:55;;;;;;;;;;;14.40;99.90;;;;;;5030621;28;19921;-79
2021/10/19 03:49:20;;;;;;;;;;;14.40;99.90;;;;;;5024734;28;19917;-79
2021/10/19 03:51:46;;;;;;;;;;;14.40;99.90;;;;;;5052223;28;19951;-78
2021/10/19 03:54:12;;;;;;;;;;;14.40;99.90;;;;;;5032701;28;19930;-77
2021/10/19 03:56:37;;;;;;;;;;;14.30;99.90;;;;;;5035750;28;19925;-79
2021/10/19 03:59:03;;;;;;;;;;;14.40;99.90;;;;;;5031511;28;19917;-78
2021/10/19 04:01:28;;;;;;;;;;;14.30;99.90;;;;;;5032161;28;19917;-79
2021/10/19 04:03:54;;;;;;;;;;;14.40;99.90;;;;;;5031687;28;19917;-79
2021/10/19 04:06:19;;;;;;;;;;;14.30;99.90;;;;;;5035197;28;19935;-80
2021/10/19 04:08:45;;;;;;;;;;;14.40;99.90;;;;;;5025247;28;20201;-78
2021/10/19 04:11:11;;;;;;;;;;;14.30;99.90;;;;;;5035976;28;20004;-79
2021/10/19 04:13:36;;;;;;;;;;;14.30;99.90;;;;;;5035694;28;19940;-78
2021/10/19 04:16:02;;;;;;;;;;;14.30;99.90;;;;;;5027864;28;19963;-76
2021/10/19 04:18:27;;;;;;;;;;;14.40;99.90;;;;;;5037778;28;19913;-80
2021/10/19 04:20:55;;;;;;;;;;;14.40;99.90;;;;;;5036657;28;19925;-80
2021/10/19 04:23:21;;;;;;;;;;;14.40;99.90;;;;;;5036692;28;20314;-80
2021/10/19 04:25:46;;;;;;;;;;;14.40;99.90;;;;;;5029174;28;19925;-81
2021/10/19 04:28:12;;;;;;;;;;;14.40;99.90;;;;;;5034155;28;20008;-80
2021/10/19 04:30:38;;;;;;;;;;;14.40;99.90;;;;;;5031378;28;19961;-80
2021/10/19 04:33:04;;;;;;;;;;;14.50;99.90;;;;;;5032995;28;19909;-81
2021/10/19 04:35:30;;;;;;;;;;;14.50;99.90;;;;;;5033662;28;20377;-80
2021/10/19 04:37:56;;;;;;;;;;;14.50;99.90;;;;;;5036645;28;19948;-80
2021/10/19 04:40:21;;;;;;;;;;;14.50;99.90;;;;;;5035037;28;19921;-81
2021/10/19 04:42:47;;;;;;;;;;;14.50;99.90;;;;;;5035557;28;19914;-82
2021/10/19 04:45:13;;;;;;;;;;;14.50;99.90;;;;;;5034580;28;19921;-81
2021/10/19 04:47:39;;;;;;;;;;;14.40;99.90;;;;;;5034315;28;20576;-82
2021/10/19 04:50:05;;;;;;;;;;;14.50;99.90;;;;;;5028866;28;20375;-79
2021/10/19 04:52:31;;;;;;;;;;;14.50;99.90;;;;;;5035321;28;19960;-80
2021/10/19 04:54:56;;;;;;;;;;;14.50;99.90;;;;;;5035512;28;19945;-82
2021/10/19 04:57:22;;;;;;;;;;;14.50;99.90;;;;;;5034918;28;20266;-77
2021/10/19 04:59:48;;;;;;;;;;;14.50;99.90;;;;;;5035108;28;20313;-82
2021/10/19 05:02:13;;;;;;;;;;;14.50;99.90;;;;;;5036460;28;19913;-80
2021/10/19 05:04:39;;;;;;;;;;;14.50;99.90;;;;;;5035918;28;19921;-83
2021/10/19 05:07:04;;;;;;;;;;;14.50;99.90;;;;;;5030948;28;19918;-81
2021/10/19 05:09:30;;;;;;;;;;;14.50;99.90;;;;;;5035051;28;20255;-83
2021/10/19 05:11:56;;;;;;;;;;;14.50;99.90;;;;;;5033900;28;19913;-79
2021/10/19 05:14:21;;;;;;;;;;;14.60;99.90;;;;;;5039137;28;19917;-81
2021/10/19 05:16:47;;;;;;;;;;;14.60;99.90;;;;;;5033266;28;19913;-80
2021/10/19 05:19:12;;;;;;;;;;;14.60;99.90;;;;;;5036028;28;19913;-79
2021/10/19 05:21:38;;;;;;;;;;;14.60;99.90;;;;;;5032352;28;19925;-80
2021/10/19 05:24:04;;;;;;;;;;;14.60;99.90;;;;;;5034893;28;19921;-79
2021/10/19 05:26:29;;;;;;;;;;;14.60;99.90;;;;;;5033360;28;19913;-81
2021/10/19 05:28:55;;;;;;;;;;;14.60;99.90;;;;;;5045132;28;19924;-81
2021/10/19 05:31:20;;;;;;;;;;;14.60;99.90;;;;;;5029750;28;20222;-83
2021/10/19 05:33:46;;;;;;;;;;;14.60;99.90;;;;;;5030875;28;19932;-81
2021/10/19 05:36:11;;;;;;;;;;;14.60;99.90;;;;;;5030044;28;19921;-80
2021/10/19 05:38:37;;;;;;;;;;;14.60;99.90;;;;;;5030898;28;19948;-80
2021/10/19 05:41:03;;;;;;;;;;;14.60;99.90;;;;;;5031099;28;20292;-80
2021/10/19 05:43:29;;;;;;;;;;;14.60;99.90;;;;;;5036218;28;20232;-81
2021/10/19 05:45:55;;;;;;;;;;;14.70;99.90;;;;;;5033763;28;19913;-82
2021/10/19 05:48:20;;;;;;;;;;;14.60;99.90;;;;;;5049005;28;19917;-82
2021/10/19 05:50:46;;;;;;;;;;;14.70;99.90;;;;;;5031785;28;19913;-81
2021/10/19 05:53:11;;;;;;;;;;;14.70;99.90;;;;;;5026617;28;19921;-80
2021/10/19 05:55:37;;;;;;;;;;;14.70;99.90;;;;;;5031975;28;19939;-81
2021/10/19 05:58:06;;;;;;;;;;;14.70;99.90;;;;;;5034040;28;19921;-81
2021/10/19 06:00:32;;;;;;;;;;;14.70;99.90;;;;;;5033826;28;19925;-79
2021/10/19 06:02:58;;;;;;;;;;;14.70;99.90;;;;;;5031673;28;19913;-81
2021/10/19 06:05:24;;;;;;;;;;;14.70;99.90;;;;;;5034465;28;19917;-81
2021/10/19 06:07:51;;;;;;;;;;;14.70;99.90;;;;;;5031846;28;20018;-80
2021/10/19 06:10:21;;;;;;;;;;;14.70;99.90;;;;;;5033874;28;19924;-81
2021/10/19 06:12:47;;;;;;;;;;;14.70;99.90;;;;;;5031330;28;20051;-80
2021/10/19 06:15:14;;;;;;;;;;;14.70;99.90;;;;;;5034563;28;19913;-80
2021/10/19 06:17:40;;;;;;;;;;;14.70;99.90;;;;;;5037163;28;20055;-81
2021/10/19 06:20:06;;;;;;;;;;;14.70;99.90;;;;;;5033083;28;20007;-81
2021/10/19 06:22:31;;;;;;;;;;;14.70;99.90;;;;;;5032691;28;20078;-81
2021/10/19 06:24:57;;;;;;;;;;;14.70;99.90;;;;;;5034260;28;20012;-81
2021/10/19 06:27:23;;;;;;;;;;;14.70;99.90;;;;;;5034395;28;19917;-81
2021/10/19 06:29:48;;;;;;;;;;;14.80;99.90;;;;;;5034236;28;20020;-82
2021/10/19 06:32:14;;;;;;;;;;;14.70;99.90;;;;;;5029774;28;19944;-82
2021/10/19 06:34:39;;;;;;;;;;;14.80;99.90;;;;;;5032562;28;19960;-83
2021/10/19 06:37:05;;;;;;;;;;;14.80;99.90;;;;;;5034019;28;20055;-82
2021/10/19 06:39:31;;;;;;;;;;;14.80;99.90;;;;;;5033320;28;19909;-82
2021/10/19 06:41:56;;;;;;;;;;;14.80;99.90;;;;;;5046011;28;20326;-83
2021/10/19 06:44:22;;;;;;;;;;;14.80;99.90;;;;;;5034140;28;20263;-82
2021/10/19 06:46:48;;;;;;;;;;;14.90;99.90;;;;;;5032848;28;19923;-83
2021/10/19 06:49:14;;;;;;;;;;;14.90;99.90;;;;;;5031737;28;20320;-81
2021/10/19 06:51:39;;;;;;;;;;;14.90;99.90;;;;;;5032413;28;19952;-84
2021/10/19 06:54:05;;;;;;;;;;;14.90;99.90;;;;;;5030864;28;19917;-82
2021/10/19 06:56:30;;;;;;;;;;;14.90;99.90;;;;;;5032703;28;19913;-84
2021/10/19 06:58:56;;;;;;;;;;;14.90;99.90;;;;;;5030756;28;19917;-81
2021/10/19 07:01:22;;;;;;;;;;;14.90;99.90;;;;;;5030697;28;19928;-78
2021/10/19 07:03:47;;;;;;;;;;;15.00;99.90;;;;;;5041254;28;20004;-83
2021/10/19 07:06:13;;;;;;;;;;;15.00;99.90;;;;;;5030251;28;19909;-81
2021/10/19 07:08:39;;;;;;;;;;;15.00;99.90;;;;;;5029174;28;20008;-83
2021/10/19 07:11:05;;;;;;;;;;;15.00;99.90;;;;;;5034161;28;19966;-85
2021/10/19 07:13:30;;;;;;;;;;;15.00;99.90;;;;;;5027103;28;19928;-85
2021/10/19 07:15:56;;;;;;;;;;;15.00;99.90;;;;;;5032713;28;19921;-84
2021/10/19 07:18:22;;;;;;;;;;;15.00;99.90;;;;;;5033815;28;19920;-80
2021/10/19 07:20:49;;;;;;;;;;;15.00;99.90;;;;;;5032070;28;19925;-81
2021/10/19 07:23:14;;;;;;;;;;;15.00;99.90;;;;;;5032848;28;19967;-81
2021/10/19 07:25:40;;;;;;;;;;;15.00;99.90;;;;;;5030230;28;19963;-82
2021/10/19 07:28:06;;;;;;;;;;;15.00;99.90;;;;;;5034609;28;19916;-83
2021/10/19 07:30:31;;;;;;;;;;;15.00;99.90;;;;;;5034381;28;20291;-81
2021/10/19 07:32:57;;;;;;;;;;;15.10;99.90;;;;;;5030450;28;19916;-83
2021/10/19 07:35:23;;;;;;;;;;;15.10;99.90;;;;;;5030735;28;20067;-75
2021/10/19 07:37:49;;;;;;;;;;;15.10;99.90;;;;;;5033916;28;19913;-82
2021/10/19 07:40:15;;;;;;;;;;;15.20;99.90;;;;;;5033322;28;20570;-79
2021/10/19 07:42:40;;;;;;;;;;;15.20;99.90;;;;;;5033237;28;20308;-81
2021/10/19 07:45:08;;;;;;;;;;;15.20;99.90;;;;;;5031633;28;20011;-81
2021/10/19 07:47:37;;;;;;;;;;;15.20;99.90;;;;;;5031829;28;19913;-80
2021/10/19 07:50:03;;;;;;;;;;;15.30;99.90;;;;;;5033691;28;20288;-81
2021/10/19 07:52:29;;;;;;;;;;;15.30;99.90;;;;;;5033885;28;19920;-82
2021/10/19 07:54:54;;;;;;;;;;;15.30;99.90;;;;;;5031279;28;19923;-82
2021/10/19 07:57:20;;;;;;;;;;;15.30;99.90;;;;;;5033120;28;20364;-82
2021/10/19 07:59:46;;;;;;;;;;;15.30;99.90;;;;;;5032531;28;19925;-82
2021/10/19 08:02:11;;;;;;;;;;;15.40;99.90;;;;;;5033715;28;19913;-80
2021/10/19 08:04:37;;;;;;;;;;;15.40;99.90;;;;;;5029968;28;19964;-82
2021/10/19 08:07:02;;;;;;;;;;;15.40;99.90;;;;;;5026731;28;19914;-81
2021/10/19 08:09:28;;;;;;;;;;;15.40;99.90;;;;;;5024491;28;19914;-80
2021/10/19 08:11:53;;;;;;;;;;;15.50;99.90;;;;;;5027044;28;19932;-76
2021/10/19 08:14:19;;;;;;;;;;;15.40;99.90;;;;;;5033679;28;19919;-81
2021/10/19 08:16:45;;;;;;;;;;;15.50;99.90;;;;;;5028365;28;19924;-81
2021/10/19 08:19:10;;;;;;;;;;;15.50;99.90;;;;;;5032310;28;19921;-81
2021/10/19 08:21:36;;;;;;;;;;;15.50;99.90;;;;;;5035665;28;19927;-83
2021/10/19 08:24:01;;;;;;;;;;;15.50;99.90;;;;;;5037217;28;19924;-81
2021/10/19 08:26:30;;;;;;;;;;;15.50;99.90;;;;;;5036873;28;19960;-80
2021/10/19 08:28:57;;;;;;;;;;;15.60;99.90;;;;;;5036927;28;19909;-81
2021/10/19 08:31:23;;;;;;;;;;;15.50;99.90;;;;;;5033575;28;20223;-79
2021/10/19 08:33:50;;;;;;;;;;;15.50;99.90;;;;;;5036760;28;19913;-81
2021/10/19 08:36:16;;;;;;;;;;;15.60;99.90;;;;;;5029562;28;19980;-82
2021/10/19 08:38:43;;;;;;;;;;;15.60;99.90;;;;;;5033490;28;21456;-82
2021/10/19 08:41:10;;;;;;;;;;;15.60;99.90;;;;;;5036157;28;19933;-83
2021/10/19 08:43:38;;;;;;;;;;;15.60;99.90;;;;;;5044343;28;19913;-83
2021/10/19 08:46:06;;;;;;;;;;;15.70;99.90;;;;;;5034267;28;19920;-80
2021/10/19 08:48:32;;;;;;;;;;;15.60;99.90;;;;;;5032475;28;19917;-80
2021/10/19 08:50:58;;;;;;;;;;;15.60;99.90;;;;;;5033251;28;19913;-83
2021/10/19 08:53:24;;;;;;;;;;;15.70;99.90;;;;;;5036150;28;19975;-82
2021/10/19 08:55:50;;;;;;;;;;;15.70;99.90;;;;;;5033604;28;19917;-82
2021/10/19 08:58:16;;;;;;;;;;;15.70;99.90;;;;;;5037877;28;20263;-82
2021/10/19 09:00:41;;;;;;;;;;;15.80;99.90;;;;;;5034799;28;20224;-82
2021/10/19 09:03:07;;;;;;;;;;;15.80;99.90;;;;;;5025342;28;19920;-82
2021/10/19 09:05:33;;;;;;;;;;;15.80;99.90;;;;;;5034951;28;19917;-81
2021/10/19 09:07:59;;;;;;;;;;;15.80;99.90;;;;;;5030806;28;20032;-83
2021/10/19 09:10:30;;;;;;;;;;;15.90;99.90;;;;;;5049783;28;19921;-82
2021/10/19 09:12:56;;;;;;;;;;;15.90;99.90;;;;;;5033988;28;19913;-82
2021/10/19 09:15:30;;;;;;;;;;;15.90;99.90;;;;;;5031822;28;19966;-77
2021/10/19 09:17:59;;;;;;;;;;;16.00;99.90;;;;;;5028093;28;19917;-81
2021/10/19 09:20:25;;;;;;;;;;;16.00;99.90;;;;;;5032661;28;19929;-80
2021/10/19 09:23:01;;;;;;;;;;;16.10;99.90;;;;;;5035667;28;19967;-83
2021/10/19 09:25:27;;;;;;;;;;;16.10;99.90;;;;;;5036096;28;19921;-80
2021/10/19 09:27:54;;;;;;;;;;;16.10;99.90;;;;;;5034689;28;19967;-78
2021/10/19 09:30:39;;;;;;;;;;;16.20;99.90;;;;;;5033844;28;19924;-82
2021/10/19 09:33:06;;;;;;;;;;;16.20;99.90;;;;;;5049132;28;19959;-80
2021/10/19 09:35:35;;;;;;;;;;;16.30;99.90;;;;;;5051095;28;19921;-81
2021/10/19 09:38:02;;;;;;;;;;;16.30;99.90;;;;;;5035591;28;19917;-81
2021/10/19 09:40:29;;;;;;;;;;;16.30;99.90;;;;;;5035468;28;19913;-82
2021/10/19 09:43:02;;;;;;;;;;;16.30;99.90;;;;;;5024242;28;19913;-82
2021/10/19 09:45:27;;;;;;;;;;;16.30;99.90;;;;;;5034056;28;19922;-83
2021/10/19 09:47:57;;;;;;;;;;;16.30;99.90;;;;;;5036263;28;21304;-81
2021/10/19 09:50:24;;;;;;;;;;;16.30;99.90;;;;;;5032002;28;19983;-82
2021/10/19 09:52:50;;;;;;;;;;;16.30;99.90;;;;;;5034055;28;19917;-80
2021/10/19 09:55:16;;;;;;;;;;;16.40;99.90;;;;;;5031060;28;19913;-81
2021/10/19 09:57:43;;;;;;;;;;;16.40;99.90;;;;;;5034618;28;19921;-79
2021/10/19 10:00:09;;;;;;;;;;;16.40;99.90;;;;;;5034569;28;19913;-82
2021/10/19 10:02:36;;;;;;;;;;;16.50;99.90;;;;;;5031258;28;19917;-86
2021/10/19 10:05:03;;;;;;;;;;;16.50;99.90;;;;;;5033069;28;19921;-83
2021/10/19 10:07:32;;;;;;;;;;;16.50;99.90;;;;;;5031793;28;19913;-87
2021/10/19 10:10:01;;;;;;;;;;;16.50;99.90;;;;;;5031993;28;19963;-82
2021/10/19 10:12:30;;;;;;;;;;;16.50;99.90;;;;;;5035333;28;20004;-84
2021/10/19 10:14:56;;;;;;;;;;;16.50;99.90;;;;;;5044579;28;19917;-80
2021/10/19 10:17:22;;;;;;;;;;;16.50;99.90;;;;;;5034135;28;19921;-80
2021/10/19 10:19:50;;;;;;;;;;;16.60;99.90;;;;;;5028126;28;19917;-79
2021/10/19 10:22:26;;;;;;;;;;;16.60;99.90;;;;;;5030492;28;20566;-81
2021/10/19 10:25:08;;;;;;;;;;;16.60;99.90;;;;;;5033225;28;19921;-80
2021/10/19 10:27:34;;;;;;;;;;;16.60;99.90;;;;;;5030252;28;19913;-81
2021/10/19 10:30:00;;;;;;;;;;;16.70;99.90;;;;;;5031205;28;19913;-84
2021/10/19 10:32:30;;;;;;;;;;;16.70;99.90;;;;;;5031846;28;19913;-81
2021/10/19 10:35:00;;;;;;;;;;;16.70;99.90;;;;;;5031331;28;19971;-80
2021/10/19 10:37:35;;;;;;;;;;;16.70;99.90;;;;;;5032396;28;19913;-90
2021/10/19 10:40:01;;;;;;;;;;;16.80;99.90;;;;;;5048211;28;19917;-85
2021/10/19 10:42:38;;;;;;;;;;;16.90;99.90;;;;;;5033816;28;20280;-81
2021/10/19 10:45:14;;;;;;;;;;;16.90;99.90;;;;;;5042033;28;19927;-79
2021/10/19 10:47:46;;;;;;;;;;;16.90;99.90;;;;;;5035743;28;19921;-81
2021/10/19 10:50:11;;;;;;;;;;;17.00;99.90;;;;;;5034454;28;20308;-79
2021/10/19 10:52:37;;;;;;;;;;;16.90;99.90;;;;;;5028420;28;19909;-80
2021/10/19 10:55:10;;;;;;;;;;;17.00;99.90;;;;;;5031289;28;19917;-80
2021/10/19 10:57:43;;;;;;;;;;;17.00;99.90;;;;;;5030938;28;20359;-82
2021/10/19 11:00:09;;;;;;;;;;;17.00;99.90;;;;;;5029470;28;20024;-84
2021/10/19 11:02:35;;;;;;;;;;;17.00;99.90;;;;;;5031943;28;19909;-88
2021/10/19 11:05:01;;;;;;;;;;;17.10;99.90;;;;;;5030681;28;20243;-82
2021/10/19 11:07:32;;;;;;;;;;;17.10;99.90;;;;;;5031849;28;19917;-81
2021/10/19 11:10:05;;;;;;;;;;;17.10;99.90;;;;;;5044987;28;19913;-82
2021/10/19 11:12:34;;;;;;;;;;;17.10;99.90;;;;;;5036309;28;20355;-82
2021/10/19 11:15:26;;;;;;;;;;;17.20;99.90;;;;;;5047695;28;20299;-83
2021/10/19 11:17:53;;;;;;;;;;;17.10;99.90;;;;;;5030616;28;19920;-82
2021/10/19 11:20:20;;;;;;;;;;;17.10;99.90;;;;;;5025163;28;20279;-83
2021/10/19 11:22:46;;;;;;;;;;;17.20;99.90;;;;;;5031489;28;19964;-82
2021/10/19 11:25:12;;;;;;;;;;;17.10;99.90;;;;;;5033368;28;19917;-81
2021/10/19 11:27:38;;;;;;;;;;;17.20;99.90;;;;;;5048412;28;19951;-84
2021/10/19 11:30:06;;;;;;;;;;;17.20;99.90;;;;;;5034161;28;19949;-87
2021/10/19 11:32:32;;;;;;;;;;;17.20;99.90;;;;;;5030950;28;19923;-86
2021/10/19 11:34:58;;;;;;;;;;;17.20;99.90;;;;;;5029770;28;20007;-81
2021/10/19 11:37:23;;;;;;;;;;;17.30;99.90;;;;;;5026118;28;19921;-82
2021/10/19 11:39:49;;;;;;;;;;;17.30;99.90;;;;;;5030779;28;19917;-84
2021/10/19 11:42:15;;;;;;;;;;;17.40;99.90;;;;;;5030184;28;19965;-84
2021/10/19 11:44:40;;;;;;;;;;;17.40;99.90;;;;;;5023987;28;19995;-87
2021/10/19 11:47:06;;;;;;;;;;;17.40;99.90;;;;;;5031972;28;19920;-83
2021/10/19 11:49:32;;;;;;;;;;;17.40;99.90;;;;;;5032693;28;19921;-82
2021/10/19 11:51:59;;;;;;;;;;;17.40;99.90;;;;;;5032944;28;19921;-80
2021/10/19 11:54:25;;;;;;;;;;;17.40;99.90;;;;;;5033806;28;19951;-81
2021/10/19 11:56:58;;;;;;;;;;;17.40;99.90;;;;;;5038102;28;19920;-81
2021/10/19 11:59:24;;;;;;;;;;;17.30;99.90;;;;;;5037318;28;19932;-82
2021/10/19 12:01:52;;;;;;;;;;;17.30;99.90;;;;;;5039115;28;20721;-83
2021/10/19 12:04:22;;;;;;;;;;;17.30;99.90;;;;;;5038607;28;19931;-81
2021/10/19 12:06:48;;;;;;;;;;;17.30;99.90;;;;;;5043481;28;20037;-81
2021/10/19 12:09:18;;;;;;;;;;;17.30;99.90;;;;;;5036582;28;19999;-83
2021/10/19 12:11:52;;;;;;;;;;;17.30;99.90;;;;;;5034974;28;20588;-82
2021/10/19 12:14:25;;;;;;;;;;;17.40;99.90;;;;;;5035285;28;19913;-82
2021/10/19 12:16:53;;;;;;;;;;;17.30;99.90;;;;;;5035276;28;19917;-81
2021/10/19 12:19:19;;;;;;;;;;;17.30;99.90;;;;;;5039066;28;19920;-83
2021/10/19 12:21:49;;;;;;;;;;;17.30;99.90;;;;;;5033635;28;19929;-80
2021/10/19 12:24:16;;;;;;;;;;;17.30;99.90;;;;;;5027299;28;19917;-80
2021/10/19 12:26:43;;;;;;;;;;;17.30;99.90;;;;;;5049201;28;19913;-81
2021/10/19 12:29:11;;;;;;;;;;;17.20;99.90;;;;;;5033931;28;19920;-80
2021/10/19 12:31:37;;;;;;;;;;;17.20;99.90;;;;;;5033559;28;19959;-84
2021/10/19 12:34:03;;;;;;;;;;;17.20;99.90;;;;;;5031576;28;19921;-85
2021/10/19 12:36:31;;;;;;;;;;;17.20;99.90;;;;;;5034206;28;20315;-83
2021/10/19 12:38:57;;;;;;;;;;;17.20;99.90;;;;;;5051907;28;19917;-81
2021/10/19 12:41:23;;;;;;;;;;;17.30;99.90;;;;;;5036276;28;19913;-80
2021/10/19 12:43:50;;;;;;;;;;;17.30;99.90;;;;;;5046891;28;19932;-81
2021/10/19 12:46:17;;;;;;;;;;;17.30;99.90;;;;;;5035542;28;19928;-83
2021/10/19 12:48:43;;;;;;;;;;;17.30;99.90;;;;;;5038827;28;19921;-81
2021/10/19 12:51:10;;;;;;;;;;;17.30;99.90;;;;;;5051948;28;19913;-81
2021/10/19 12:53:35;;;;;;;;;;;17.30;99.90;;;;;;5036644;28;19975;-83
2021/10/19 12:56:02;;;;;;;;;;;17.30;99.90;;;;;;5035855;28;20316;-86
2021/10/19 12:58:31;;;;;;;;;;;17.40;99.90;;;;;;5026180;28;20401;-83
2021/10/19 13:00:57;;;;;;;;;;;17.40;99.90;;;;;;5035448;28;19964;-83
2021/10/19 13:03:23;;;;;;;;;;;17.50;99.90;;;;;;5024259;28;20335;-82
2021/10/19 13:05:49;;;;;;;;;;;17.50;99.90;;;;;;5037629;28;19952;-86
2021/10/19 13:08:14;;;;;;;;;;;17.60;99.90;;;;;;5033047;28;20244;-84
2021/10/19 13:10:40;;;;;;;;;;;17.70;99.90;;;;;;5037929;28;20004;-85
2021/10/19 13:13:05;;;;;;;;;;;17.80;99.90;;;;;;5034031;28;19920;-88
2021/10/19 13:15:31;;;;;;;;;;;17.80;99.90;;;;;;5029203;28;19945;-87
2021/10/19 13:17:57;;;;;;;;;;;17.90;99.90;;;;;;5034568;28;19913;-91
2021/10/19 13:20:22;;;;;;;;;;;17.90;99.90;;;;;;5034993;28;19947;-83
2021/10/19 13:22:48;;;;;;;;;;;18.00;99.90;;;;;;5034444;28;19920;-85
2021/10/19 13:25:14;;;;;;;;;;;18.00;99.90;;;;;;5045144;28;19921;-84
2021/10/19 13:27:39;;;;;;;;;;;18.00;99.90;;;;;;5037664;28;19924;-82
2021/10/19 13:30:06;;;;;;;;;;;18.00;99.90;;;;;;5035176;28;19913;-84
2021/10/19 13:32:32;;;;;;;;;;;18.00;99.90;;;;;;5034162;28;19921;-90
2021/10/19 13:34:57;;;;;;;;;;;18.10;99.90;;;;;;5033771;28;20205;-92
2021/10/19 13:37:23;;;;;;;;;;;18.10;99.90;;;;;;5033971;28;20220;-91
2021/10/19 13:39:49;;;;;;;;;;;18.20;99.90;;;;;;5033025;28;19919;-84
2021/10/19 13:42:16;;;;;;;;;;;18.20;99.90;;;;;;5036540;28;19917;-82
2021/10/19 13:44:42;;;;;;;;;;;18.20;99.90;;;;;;5045944;28;19968;-86
2021/10/19 13:47:08;;;;;;;;;;;18.20;99.90;;;;;;5034446;28;19909;-85
2021/10/19 13:49:33;;;;;;;;;;;18.30;99.90;;;;;;5035409;28;19960;-91
2021/10/19 13:51:59;;;;;;;;;;;18.30;99.90;;;;;;5035329;28;19927;-90
2021/10/19 13:54:26;;;;;;;;;;;18.30;99.90;;;;;;5038941;28;19916;-89
2021/10/19 13:56:51;;;;;;;;;;;18.30;99.90;;;;;;5034754;28;20016;-87
2021/10/19 13:59:17;;;;;;;;;;;18.30;99.90;;;;;;5033454;28;19957;-87
2021/10/19 14:01:42;;;;;;;;;;;18.40;99.90;;;;;;5033182;28;20201;-83
2021/10/19 14:04:08;;;;;;;;;;;18.40;99.90;;;;;;5036038;28;19971;-86
2021/10/19 14:06:34;;;;;;;;;;;18.30;99.90;;;;;;5033061;28;20270;-87
2021/10/19 14:09:00;;;;;;;;;;;18.30;99.90;;;;;;5033945;28;19944;-86
2021/10/19 14:11:25;;;;;;;;;;;18.30;99.90;;;;;;5035947;28;19917;-85