Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:59;;;;;;;9.63;4.07;;;;;;;;;;4997028;28;20034;-84
2023/07/20 00:03:25;;;;;;;9.32;4.03;;;;;;;;;;4996089;28;20057;-85
2023/07/20 00:05:51;;;;;;;6.32;3.63;;;;;;;;;;4997294;28;20065;-84
2023/07/20 00:08:18;;;;;;;6.22;3.10;;;;;;;;;;4997993;28;20070;-85
2023/07/20 00:10:44;;;;;;;5.82;3.35;;;;;;;;;;4996140;28;20034;-85
2023/07/20 00:13:11;;;;;;;5.43;3.30;;;;;;;;;;4983855;28;20068;-85
2023/07/20 00:15:37;;;;;;;8.82;3.63;;;;;;;;;;5001375;28;20034;-85
2023/07/20 00:18:04;;;;;;;6.28;3.13;;;;;;;;;;5001384;28;20077;-85
2023/07/20 00:20:29;;;;;;;13.18;4.63;;;;;;;;;;5000443;28;20489;-86
2023/07/20 00:22:57;;;;;;;12.82;4.40;;;;;;;;;;4981959;28;20041;-85
2023/07/20 00:25:23;;;;;;;9.07;4.32;;;;;;;;;;5000576;28;20038;-84
2023/07/20 00:27:49;;;;;;;6.90;3.97;;;;;;;;;;4997744;28;20045;-84
2023/07/20 00:30:15;;;;;;;8.60;3.70;;;;;;;;;;5000853;28;20030;-84
2023/07/20 00:32:43;;;;;;;7.38;3.80;;;;;;;;;;4967597;28;20100;-84
2023/07/20 00:35:09;;;;;;;6.32;3.50;;;;;;;;;;4983890;28;20061;-85
2023/07/20 00:37:34;;;;;;;7.22;3.63;;;;;;;;;;4999889;28;20165;-85
2023/07/20 00:40:00;;;;;;;8.80;3.85;;;;;;;;;;5001840;28;20084;-85
2023/07/20 00:42:25;;;;;;;5.78;3.65;;;;;;;;;;4999536;28;20038;-84
2023/07/20 00:44:51;;;;;;;7.25;4.05;;;;;;;;;;5000055;28;20045;-84
2023/07/20 00:47:16;;;;;;;5.57;3.78;;;;;;;;;;4999761;28;20050;-85
2023/07/20 00:49:42;;;;;;;6.88;3.70;;;;;;;;;;4999656;28;20045;-84
2023/07/20 00:52:13;;;;;;;6.00;3.58;;;;;;;;;;5000988;28;20428;-84
2023/07/20 00:54:38;;;;;;;4.47;3.45;;;;;;;;;;4967537;28;20448;-85
2023/07/20 00:57:05;;;;;;;7.15;3.78;;;;;;;;;;5000289;28;20470;-85
2023/07/20 00:59:31;;;;;;;7.03;3.72;;;;;;;;;;4982675;28;20045;-85
2023/07/20 01:01:57;;;;;;;6.88;3.60;;;;;;;;;;5000587;28;20046;-85
2023/07/20 01:04:22;;;;;;;13.35;4.03;;;;;;;;;;5000376;28;20050;-85
2023/07/20 01:06:57;;;;;;;7.45;4.05;;;;;;;;;;4998007;28;20042;-85
2023/07/20 01:09:45;;;;;;;9.05;4.03;;;;;;;;;;4995219;28;20041;-85
2023/07/20 01:12:41;;;;;;;6.97;3.88;;;;;;;;;;4997314;28;20038;-85
2023/07/20 01:15:08;;;;;;;5.50;3.42;;;;;;;;;;4992783;28;20054;-84
2023/07/20 01:17:34;;;;;;;6.20;3.40;;;;;;;;;;4995651;28;20034;-85
2023/07/20 01:20:00;;;;;;;7.05;3.53;;;;;;;;;;4997871;28;20053;-84
2023/07/20 01:22:47;;;;;;;6.85;3.67;;;;;;;;;;4998043;28;20065;-85
2023/07/20 01:25:32;;;;;;;8.48;3.55;;;;;;;;;;4998380;28;20604;-84
2023/07/20 01:28:29;;;;;;;6.63;3.85;;;;;;;;;;4999809;28;20035;-85
2023/07/20 01:31:16;;;;;;;6.20;3.50;;;;;;;;;;4982600;28;20042;-84
2023/07/20 01:33:44;;;;;;;5.72;3.50;;;;;;;;;;4981395;28;20079;-85
2023/07/20 01:36:10;;;;;;;5.55;3.95;;;;;;;;;;4981968;28;20038;-85
2023/07/20 01:38:37;;;;;;;8.30;4.03;;;;;;;;;;5000240;28;20034;-85
2023/07/20 01:41:03;;;;;;;6.25;3.50;;;;;;;;;;4999918;28;20038;-85
2023/07/20 01:43:28;;;;;;;6.13;3.88;;;;;;;;;;4999101;28;20026;-85
2023/07/20 01:45:54;;;;;;;6.00;3.70;;;;;;;;;;4999680;28;20034;-85
2023/07/20 01:48:19;;;;;;;6.57;3.90;;;;;;;;;;5000505;28;20042;-85
2023/07/20 01:50:45;;;;;;;7.78;3.80;;;;;;;;;;4998090;28;20034;-84
2023/07/20 01:53:11;;;;;;;7.55;3.67;;;;;;;;;;4982140;28;20042;-85
2023/07/20 01:55:36;;;;;;;8.07;3.50;;;;;;;;;;4982292;28;20038;-85
2023/07/20 01:58:03;;;;;;;7.35;3.78;;;;;;;;;;4998598;28;20061;-85
2023/07/20 02:00:29;;;;;;;8.77;3.92;;;;;;;;;;4985763;28;20042;-84
2023/07/20 02:02:55;;;;;;;6.38;3.55;;;;;;;;;;4981540;28;20042;-85
2023/07/20 02:05:21;;;;;;;5.30;3.70;;;;;;;;;;4998280;28;20065;-84
2023/07/20 02:07:47;;;;;;;6.82;3.70;;;;;;;;;;4998134;28;20131;-85
2023/07/20 02:10:17;;;;;;;6.35;3.38;;;;;;;;;;4966073;28;20081;-85
2023/07/20 02:12:42;;;;;;;6.70;3.70;;;;;;;;;;4998513;28;20038;-85
2023/07/20 02:15:08;;;;;;;8.43;3.90;;;;;;;;;;4998187;28;20033;-85
2023/07/20 02:17:34;;;;;;;7.70;3.72;;;;;;;;;;4981790;28;20060;-85
2023/07/20 02:20:00;;;;;;;6.63;3.70;;;;;;;;;;4981608;28;20511;-85
2023/07/20 02:22:25;;;;;;;5.30;3.63;;;;;;;;;;4999073;28;20046;-85
2023/07/20 02:24:51;;;;;;;6.07;3.78;;;;;;;;;;4999322;28;20054;-85
2023/07/20 02:27:17;;;;;;;6.85;3.78;;;;;;;;;;4998734;28;20114;-84
2023/07/20 02:29:42;;;;;;;5.85;3.75;;;;;;;;;;4997724;28;20129;-85
2023/07/20 02:32:10;;;;;;;8.35;3.90;;;;;;;;;;4998986;28;20038;-85
2023/07/20 02:34:36;;;;;;;5.22;3.70;;;;;;;;;;4980240;28;20034;-85
2023/07/20 02:37:02;;;;;;;7.72;3.72;;;;;;;;;;4998593;28;20045;-85
2023/07/20 02:39:28;;;;;;;5.88;3.47;;;;;;;;;;4981171;28;20042;-85
2023/07/20 02:41:54;;;;;;;6.03;3.85;;;;;;;;;;4980111;28;20057;-85
2023/07/20 02:44:20;;;;;;;4.68;3.30;;;;;;;;;;4998443;28;20034;-85
2023/07/20 02:46:45;;;;;;;7.65;3.85;;;;;;;;;;4996392;28;20050;-85
2023/07/20 02:49:11;;;;;;;5.53;3.60;;;;;;;;;;4996573;28;20494;-85
2023/07/20 02:51:37;;;;;;;7.70;3.45;;;;;;;;;;4997282;28;20042;-85
2023/07/20 02:54:03;;;;;;;5.93;3.53;;;;;;;;;;4997806;28;20109;-84
2023/07/20 02:56:29;;;;;;;4.82;3.42;;;;;;;;;;4996743;28;20038;-85
2023/07/20 02:58:54;;;;;;;5.93;3.50;;;;;;;;;;4996985;28;20060;-85
2023/07/20 03:01:20;;;;;;;5.90;3.80;;;;;;;;;;4997710;28;20450;-85
2023/07/20 03:03:46;;;;;;;5.43;3.42;;;;;;;;;;4979724;28;20042;-85
2023/07/20 03:06:16;;;;;;;5.65;3.63;;;;;;;;;;4997119;28;20030;-85
2023/07/20 03:08:47;;;;;;;5.55;3.35;;;;;;;;;;4992848;28;20043;-85
2023/07/20 03:11:16;;;;;;;5.53;3.50;;;;;;;;;;4996759;28;20058;-85
2023/07/20 03:13:42;;;;;;;5.53;3.58;;;;;;;;;;4997464;28;20030;-85
2023/07/20 03:16:11;;;;;;;4.50;3.30;;;;;;;;;;4980255;28;20065;-85
2023/07/20 03:18:38;;;;;;;5.93;3.30;;;;;;;;;;4980001;28;20049;-85
2023/07/20 03:21:05;;;;;;;8.52;3.25;;;;;;;;;;4980350;28;20052;-85
2023/07/20 03:23:30;;;;;;;5.10;3.20;;;;;;;;;;4980372;28;20045;-85
2023/07/20 03:25:56;;;;;;;4.78;2.97;;;;;;;;;;4995984;28;20038;-84
2023/07/20 03:28:22;;;;;;;5.97;3.00;;;;;;;;;;4979915;28;20070;-84
2023/07/20 03:30:56;;;;;;;5.80;2.95;;;;;;;;;;4995890;28;20038;-85
2023/07/20 03:33:27;;;;;;;6.45;3.40;;;;;;;;;;4997563;28;20037;-85
2023/07/20 03:35:53;;;;;;;5.20;3.28;;;;;;;;;;4995514;28;20035;-84
2023/07/20 03:38:20;;;;;;;6.78;3.33;;;;;;;;;;4997018;28;20046;-85
2023/07/20 03:40:56;;;;;;;3.75;2.90;;;;;;;;;;4996205;28;20041;-85
2023/07/20 03:43:23;;;;;;;6.65;2.90;;;;;;;;;;4979745;28;20045;-85
2023/07/20 03:45:49;;;;;;;5.03;3.10;;;;;;;;;;4995419;28;20096;-85
2023/07/20 03:48:16;;;;;;;7.93;3.10;;;;;;;;;;4996169;28;20050;-85
2023/07/20 03:50:45;;;;;;;8.35;3.20;;;;;;;;;;4980309;28;20104;-84
2023/07/20 03:53:11;;;;;;;6.35;3.20;;;;;;;;;;4979848;28;20080;-85
2023/07/20 03:55:37;;;;;;;5.93;3.05;;;;;;;;;;4979747;28;20046;-85
2023/07/20 03:58:03;;;;;;;6.28;3.35;;;;;;;;;;4980336;28;20045;-85
2023/07/20 04:00:28;;;;;;;6.40;3.40;;;;;;;;;;4996964;28;20047;-85
2023/07/20 04:02:54;;;;;;;6.68;3.47;;;;;;;;;;4997517;28;20046;-85
2023/07/20 04:05:20;;;;;;;7.22;3.60;;;;;;;;;;4996157;28;20034;-85
2023/07/20 04:07:45;;;;;;;4.82;3.30;;;;;;;;;;4995866;28;20065;-85
2023/07/20 04:10:11;;;;;;;7.47;3.38;;;;;;;;;;4995869;28;20575;-84
2023/07/20 04:12:36;;;;;;;7.90;3.40;;;;;;;;;;4979425;28;20046;-85
2023/07/20 04:15:03;;;;;;;5.45;3.35;;;;;;;;;;4995911;28;20061;-85
2023/07/20 04:17:29;;;;;;;7.85;3.40;;;;;;;;;;4996031;28;20050;-85
2023/07/20 04:19:55;;;;;;;5.60;3.05;;;;;;;;;;4977627;28;20564;-84
2023/07/20 04:22:21;;;;;;;5.78;3.30;;;;;;;;;;4996058;28;20034;-85
2023/07/20 04:24:47;;;;;;;10.05;3.92;;;;;;;;;;4994970;28;20065;-85
2023/07/20 04:27:13;;;;;;;6.25;3.25;;;;;;;;;;4977270;28;20513;-85
2023/07/20 04:29:38;;;;;;;5.55;3.00;;;;;;;;;;4995927;28;20034;-85
2023/07/20 04:32:04;;;;;;;7.05;3.13;;;;;;;;;;4978838;28;20046;-85
2023/07/20 04:34:31;;;;;;;4.82;3.33;;;;;;;;;;4979104;28;20030;-85
2023/07/20 04:36:57;;;;;;;4.57;3.47;;;;;;;;;;4995378;28;20042;-85
2023/07/20 04:39:24;;;;;;;6.25;3.28;;;;;;;;;;4995520;28;20034;-85
2023/07/20 04:41:50;;;;;;;5.05;3.00;;;;;;;;;;4979425;28;20030;-85
2023/07/20 04:44:16;;;;;;;7.07;3.33;;;;;;;;;;4979842;28;20566;-85
2023/07/20 04:46:42;;;;;;;7.28;3.60;;;;;;;;;;4978716;28;20038;-85
2023/07/20 04:49:07;;;;;;;7.20;3.25;;;;;;;;;;4996032;28;20097;-85
2023/07/20 04:51:37;;;;;;;5.68;3.25;;;;;;;;;;4978148;28;20042;-85
2023/07/20 04:54:03;;;;;;;5.80;3.13;;;;;;;;;;4978303;28;20050;-85
2023/07/20 04:56:33;;;;;;;4.40;2.85;;;;;;;;;;4978039;28;20084;-85
2023/07/20 04:59:00;;;;;;;3.75;2.88;;;;;;;;;;4979747;28;20128;-85
2023/07/20 05:01:26;;;;;;;7.88;3.05;;;;;;;;;;4999480;28;20509;-85
2023/07/20 05:03:52;;;;;;;6.82;2.90;;;;;;;;;;4981979;28;20031;-85
2023/07/20 05:06:18;;;;;;;5.57;3.10;;;;;;;;;;4997676;28;20031;-85
2023/07/20 05:08:44;;;;;;;5.72;3.05;;;;;;;;;;4981652;28;20081;-84
2023/07/20 05:11:11;;;;;;;7.70;3.10;;;;;;;;;;4998006;28;20387;-85
2023/07/20 05:13:37;;;;;;;7.30;3.60;;;;;;;;;;4982084;28;20037;-85
2023/07/20 05:16:03;;;;;;;6.95;3.13;;;;;;;;;;4999615;28;20120;-84
2023/07/20 05:18:30;;;;;;;7.75;3.00;;;;;;;;;;5001724;28;20034;-86
2023/07/20 05:20:55;;;;;;;7.35;3.08;;;;;;;;;;5000374;28;20130;-86
2023/07/20 05:23:21;;;;;;;4.75;2.80;;;;;;;;;;5001159;28;20049;-86
2023/07/20 05:25:54;;;;;;;9.50;2.95;;;;;;;;;;4998917;28;20042;-86
2023/07/20 05:28:20;;;;;;;6.47;2.60;;;;;;;;;;5000699;28;20038;-86
2023/07/20 05:30:45;;;;;;;6.20;3.15;;;;;;;;;;5000654;28;20072;-86
2023/07/20 05:33:11;;;;;;;6.22;2.90;;;;;;;;;;4983446;28;20038;-86
2023/07/20 05:35:39;;;;;;;4.60;2.95;;;;;;;;;;5000619;28;20496;-86
2023/07/20 05:38:06;;;;;;;5.68;2.70;;;;;;;;;;5000842;28;20080;-87
2023/07/20 05:40:32;;;;;;;5.50;2.70;;;;;;;;;;4984510;28;20058;-87
2023/07/20 05:42:58;;;;;;;5.00;2.55;;;;;;;;;;5000071;28;20045;-86
2023/07/20 05:45:24;;;;;;;4.18;2.65;;;;;;;;;;5000974;28;20052;-86
2023/07/20 05:47:49;;;;;;;5.75;2.60;;;;;;;;;;5002241;28;20050;-85
2023/07/20 05:50:15;;;;;;;5.22;2.65;;;;;;;;;;5000524;28;20077;-87
2023/07/20 05:52:41;;;;;;;5.05;2.60;;;;;;;;;;5001029;28;20042;-87
2023/07/20 05:55:07;;;;;;;5.40;2.80;;;;;;;;;;5004287;28;20026;-87
2023/07/20 05:57:33;;;;;;;6.20;2.55;;;;;;;;;;5000646;28;20541;-87
2023/07/20 05:59:58;;;;;;;5.25;2.80;;;;;;;;;;5001088;28;20070;-86
2023/07/20 06:02:24;;;;;;;3.85;2.40;;;;;;;;;;5000262;28;20049;-86
2023/07/20 06:04:49;;;;;;;3.83;2.75;;;;;;;;;;4999613;28;20053;-84
2023/07/20 06:07:15;;;;;;;5.72;2.60;;;;;;;;;;4999888;28;20030;-86
2023/07/20 06:09:41;;;;;;;8.40;2.60;;;;;;;;;;4999226;28;20548;-86
2023/07/20 06:12:07;;;;;;;4.82;2.78;;;;;;;;;;4998864;28;20109;-86
2023/07/20 06:14:33;;;;;;;4.20;2.50;;;;;;;;;;5000558;28;20103;-86
2023/07/20 06:16:58;;;;;;;5.28;2.63;;;;;;;;;;5000774;28;20042;-86
2023/07/20 06:19:24;;;;;;;4.55;2.70;;;;;;;;;;5000217;28;20034;-86
2023/07/20 06:21:50;;;;;;;7.00;3.05;;;;;;;;;;4999656;28;20109;-85
2023/07/20 06:24:16;;;;;;;4.80;2.40;;;;;;;;;;4999903;28;20584;-86
2023/07/20 06:26:42;;;;;;;7.68;3.00;;;;;;;;;;4996206;28;20604;-86
2023/07/20 06:29:07;;;;;;;4.95;2.30;;;;;;;;;;4997449;28;20034;-86
2023/07/20 06:31:34;;;;;;;5.80;2.38;;;;;;;;;;4980251;28;20103;-86
2023/07/20 06:34:00;;;;;;;6.22;2.50;;;;;;;;;;4997408;28;20053;-86
2023/07/20 06:36:26;;;;;;;5.10;2.53;;;;;;;;;;4995397;28;20045;-87
2023/07/20 06:38:52;;;;;;;6.45;2.58;;;;;;;;;;4997309;28;20121;-85
2023/07/20 06:41:19;;;;;;;8.05;2.75;;;;;;;;;;4996629;28;20061;-86
2023/07/20 06:43:45;;;;;;;4.63;2.42;;;;;;;;;;4980187;28;20042;-86
2023/07/20 06:46:10;;;;;;;3.78;2.50;;;;;;;;;;4997343;28;20034;-86
2023/07/20 06:48:36;;;;;;;3.70;2.30;;;;;;;;;;4980195;28;20325;-86
2023/07/20 06:51:02;;;;;;;5.10;2.17;;;;;;;;;;4997447;28;20433;-87
2023/07/20 06:53:28;;;;;;;3.90;2.47;;;;;;;;;;4998038;28;20034;-86
2023/07/20 06:55:54;;;;;;;5.35;2.58;;;;;;;;;;4996754;28;20541;-86
2023/07/20 06:58:21;;;;;;;6.13;2.63;;;;;;;;;;4997238;28;20118;-86
2023/07/20 07:00:47;;;;;;;3.88;2.28;;;;;;;;;;4979275;28;20069;-86
2023/07/20 07:03:12;;;;;;;6.65;2.53;;;;;;;;;;4996705;28;20030;-86
2023/07/20 07:05:38;;;;;;;7.57;2.70;;;;;;;;;;4997415;28;20042;-86
2023/07/20 07:08:04;;;;;;;5.82;2.35;;;;;;;;;;4997276;28;20493;-86
2023/07/20 07:10:30;;;;;;;6.10;2.20;;;;;;;;;;4996892;28;20125;-86
2023/07/20 07:12:55;;;;;;;3.35;2.20;;;;;;;;;;4980632;28;20121;-86
2023/07/20 07:15:21;;;;;;;5.35;2.10;;;;;;;;;;4997860;28;20030;-86
2023/07/20 07:17:46;;;;;;;3.33;2.10;;;;;;;;;;4997326;28;20132;-86
2023/07/20 07:20:12;;;;;;;3.88;2.17;;;;;;;;;;4997362;28;20445;-86
2023/07/20 07:22:37;;;;;;;3.67;1.90;;;;;;;;;;4997586;28;20133;-86
2023/07/20 07:25:03;;;;;;;3.70;2.22;;;;;;;;;;4981016;28;20058;-86
2023/07/20 07:27:29;;;;;;;3.83;2.10;;;;;;;;;;4980164;28;20042;-87
2023/07/20 07:29:55;;;;;;;3.35;2.13;;;;;;;;;;4999504;28;20038;-87
2023/07/20 07:32:21;;;;;;;2.50;1.85;;;;;;;;;;4983351;28;20042;-86
2023/07/20 07:34:47;;;;;;;4.20;1.75;;;;;;;;;;4980563;28;20038;-86
2023/07/20 07:37:13;;;;;;;4.70;2.00;;;;;;;;;;4999691;28;20041;-87
2023/07/20 07:39:39;;;;;;;3.67;1.75;;;;;;;;;;4999899;28;20057;-87
2023/07/20 07:42:05;;;;;;;3.38;1.77;;;;;;;;;;5000286;28;20038;-86
2023/07/20 07:44:31;;;;;;;3.83;1.55;;;;;;;;;;4983555;28;20042;-86
2023/07/20 07:46:56;;;;;;;2.95;1.50;;;;;;;;;;5000115;28;20038;-86
2023/07/20 07:49:22;;;;;;;3.72;2.03;;;;;;;;;;4999974;28;20042;-86
2023/07/20 07:51:48;;;;;;;4.13;2.10;;;;;;;;;;5001026;28;20100;-86
2023/07/20 07:54:14;;;;;;;4.03;2.08;;;;;;;;;;5001309;28;20046;-87
2023/07/20 07:56:40;;;;;;;4.57;2.00;;;;;;;;;;5000580;28;20037;-87
2023/07/20 07:59:06;;;;;;;3.38;2.00;;;;;;;;;;4999769;28;20401;-86
2023/07/20 08:01:32;;;;;;;5.57;2.03;;;;;;;;;;5001907;28;20049;-86
2023/07/20 08:03:57;;;;;;;3.90;1.90;;;;;;;;;;5000931;28;20057;-87
2023/07/20 08:06:24;;;;;;;4.75;2.00;;;;;;;;;;4999895;28;20031;-86
2023/07/20 08:08:50;;;;;;;5.32;1.90;;;;;;;;;;5002938;28;20039;-87
2023/07/20 08:11:16;;;;;;;6.65;2.20;;;;;;;;;;5001355;28;20045;-86
2023/07/20 08:13:41;;;;;;;5.18;1.95;;;;;;;;;;4987262;28;20049;-87
2023/07/20 08:16:07;;;;;;;5.03;1.80;;;;;;;;;;4998583;28;20039;-87
2023/07/20 08:18:32;;;;;;;3.05;1.70;;;;;;;;;;5002374;28;20038;-86
2023/07/20 08:20:58;;;;;;;4.13;2.00;;;;;;;;;;5001390;28;20037;-86
2023/07/20 08:23:23;;;;;;;4.05;1.80;;;;;;;;;;4999628;28;20049;-87
2023/07/20 08:25:49;;;;;;;3.22;1.80;;;;;;;;;;5002347;28;20062;-85
2023/07/20 08:28:15;;;;;;;5.40;1.90;;;;;;;;;;4983457;28;20034;-87
2023/07/20 08:30:46;;;;;;;2.72;1.70;;;;;;;;;;4999453;28;20058;-87
2023/07/20 08:33:17;;;;;;;5.72;1.95;;;;;;;;;;5002238;28;20069;-87
2023/07/20 08:35:43;;;;;;;5.45;1.90;;;;;;;;;;5007735;28;20038;-87
2023/07/20 08:38:09;;;;;;;4.63;1.85;;;;;;;;;;5005407;28;20034;-86
2023/07/20 08:40:40;;;;;;;3.22;1.80;;;;;;;;;;5008330;28;20046;-87
2023/07/20 08:43:06;;;;;;;3.08;1.65;;;;;;;;;;5006425;28;20038;-87
2023/07/20 08:45:33;;;;;;;4.78;1.90;;;;;;;;;;5004202;28;20362;-86
2023/07/20 08:48:02;;;;;;;2.80;1.67;;;;;;;;;;5006260;28;20037;-87
2023/07/20 08:50:30;;;;;;;3.45;1.80;;;;;;;;;;4985973;28;20450;-85
2023/07/20 08:52:57;;;;;;;5.88;1.80;;;;;;;;;;5005757;28;20098;-87
2023/07/20 08:55:24;;;;;;;2.53;1.80;;;;;;;;;;5004839;28;20045;-86
2023/07/20 08:57:58;;;;;;;3.17;1.80;;;;;;;;;;4990505;28;20030;-86
2023/07/20 09:00:24;;;;;;;5.57;2.00;;;;;;;;;;5006329;28;20469;-87
2023/07/20 09:02:52;;;;;;;5.38;1.58;;;;;;;;;;4992431;28;20046;-86
2023/07/20 09:05:19;;;;;;;4.80;1.95;;;;;;;;;;5009372;28;20131;-87
2023/07/20 09:07:44;;;;;;;4.65;1.70;;;;;;;;;;5005556;28;20042;-87
2023/07/20 09:10:10;;;;;;;3.88;2.05;;;;;;;;;;4992620;28;20023;-85
2023/07/20 09:12:37;;;;;;;3.42;1.73;;;;;;;;;;5009810;28;20497;-87
2023/07/20 09:15:04;;;;;;;4.18;1.60;;;;;;;;;;5006533;28;20038;-86
2023/07/20 09:17:30;;;;;;;5.43;1.80;;;;;;;;;;5006133;28;20041;-86
2023/07/20 09:19:55;;;;;;;3.55;1.88;;;;;;;;;;4988116;28;20046;-86
2023/07/20 09:22:21;;;;;;;4.05;1.70;;;;;;;;;;5004615;28;20093;-87
2023/07/20 09:24:47;;;;;;;9.32;2.25;;;;;;;;;;5006312;28;20034;-87
2023/07/20 09:27:12;;;;;;;6.15;1.73;;;;;;;;;;5003062;28;20710;-86
2023/07/20 09:29:48;;;;;;;2.92;1.90;;;;;;;;;;5006756;28;20050;-86
2023/07/20 09:32:20;;;;;;;2.75;1.90;;;;;;;;;;5007313;28;20045;-86
2023/07/20 09:34:45;;;;;;;5.28;1.73;;;;;;;;;;5006284;28;20038;-86
2023/07/20 09:37:10;;;;;;;3.72;1.50;;;;;;;;;;5006090;28;20027;-86
2023/07/20 09:39:46;;;;;;;2.80;1.60;;;;;;;;;;5007697;28;20042;-86
2023/07/20 09:42:15;;;;;;;3.28;1.60;;;;;;;;;;5008661;28;20049;-86
2023/07/20 09:44:43;;;;;;;3.85;1.75;;;;;;;;;;5003382;28;20042;-86
2023/07/20 09:47:09;;;;;;;5.30;1.80;;;;;;;;;;5006764;28;20070;-86
2023/07/20 09:49:41;;;;;;;3.25;1.58;;;;;;;;;;5006284;28;20037;-86
2023/07/20 09:52:08;;;;;;;4.60;1.80;;;;;;;;;;5006249;28;20057;-86
2023/07/20 09:54:35;;;;;;;1.65;1.30;;;;;;;;;;4989280;28;20057;-86
2023/07/20 09:57:02;;;;;;;4.80;1.60;;;;;;;;;;5005925;28;20049;-86
2023/07/20 09:59:28;;;;;;;4.28;1.50;;;;;;;;;;4988813;28;20493;-86
2023/07/20 10:01:59;;;;;;;3.70;1.90;;;;;;;;;;5006976;28;20093;-86
2023/07/20 10:04:26;;;;;;;4.28;1.63;;;;;;;;;;5006835;28;20062;-86
2023/07/20 10:06:54;;;;;;;2.28;1.50;;;;;;;;;;5006241;28;20189;-85
2023/07/20 10:09:21;;;;;;;2.22;1.55;;;;;;;;;;5005538;28;20093;-86
2023/07/20 10:11:50;;;;;;;3.30;1.50;;;;;;;;;;4988161;28;20054;-86
2023/07/20 10:14:20;;;;;;;4.85;1.67;;;;;;;;;;4988176;28;20050;-86
2023/07/20 10:16:57;;;;;;;6.20;1.70;;;;;;;;;;5004567;28;20060;-86
2023/07/20 10:19:30;;;;;;;6.00;1.83;;;;;;;;;;4987469;28;20114;-86
2023/07/20 10:22:13;;;;;;;2.60;1.60;;;;;;;;;;5002720;28;20035;-86
2023/07/20 10:24:39;;;;;;;3.53;1.70;;;;;;;;;;5003344;28;20049;-86
2023/07/20 10:27:05;;;;;;;3.97;1.60;;;;;;;;;;5004441;28;20042;-86
2023/07/20 10:29:32;;;;;;;5.03;1.60;;;;;;;;;;5005161;28;20040;-85
2023/07/20 10:31:58;;;;;;;3.97;1.80;;;;;;;;;;5004269;28;20030;-86
2023/07/20 10:34:24;;;;;;;2.88;1.52;;;;;;;;;;5005176;28;20589;-86
2023/07/20 10:36:54;;;;;;;6.45;2.20;;;;;;;;;;4987687;28;20030;-85
2023/07/20 10:39:27;;;;;;;3.58;1.60;;;;;;;;;;5004854;28;20030;-85
2023/07/20 10:42:08;;;;;;;;;;;;;;;;;;4987920;28;20045;-83
2023/07/20 10:44:37;;;;;;;4.05;1.90;;;;;;;;;;5003291;28;20262;-86
2023/07/20 10:47:08;;;;;;;3.05;1.55;;;;;;;;;;4988323;28;20046;-86
2023/07/20 10:49:35;;;;;;;5.10;2.00;;;;;;;;;;4987451;28;20045;-86
2023/07/20 10:52:05;;;;;;;3.08;1.80;;;;;;;;;;5005780;28;20034;-86
2023/07/20 10:54:30;;;;;;;4.78;1.90;;;;;;;;;;4988411;28;20046;-86
2023/07/20 10:57:16;;;;;;;4.75;1.80;;;;;;;;;;5003059;28;20042;-87
2023/07/20 10:59:42;;;;;;;4.70;1.90;;;;;;;;;;5004239;28;20058;-86
2023/07/20 11:02:08;;;;;;;5.78;2.03;;;;;;;;;;4987172;28;20022;-86
2023/07/20 11:04:40;;;;;;;3.15;2.00;;;;;;;;;;5005122;28;20034;-86
2023/07/20 11:07:06;;;;;;;5.93;1.80;;;;;;;;;;4987018;28;20046;-86
2023/07/20 11:09:38;;;;;;;5.63;1.90;;;;;;;;;;5003485;28;20046;-86
2023/07/20 11:12:15;;;;;;;3.83;2.00;;;;;;;;;;5003297;28;20042;-86
2023/07/20 11:14:56;;;;;;;5.15;2.00;;;;;;;;;;5002855;28;20058;-85
2023/07/20 11:17:29;;;;;;;3.97;2.00;;;;;;;;;;5004216;28;20045;-86
2023/07/20 11:20:00;;;;;;;3.88;1.80;;;;;;;;;;5004302;28;20053;-86
2023/07/20 11:22:26;;;;;;;3.55;1.85;;;;;;;;;;5005116;28;20069;-86
2023/07/20 11:24:55;;;;;;;4.82;2.00;;;;;;;;;;4999372;28;20042;-86
2023/07/20 11:27:22;;;;;;;4.32;1.80;;;;;;;;;;4996707;28;20042;-86
2023/07/20 11:29:48;;;;;;;5.57;1.88;;;;;;;;;;4997865;28;20058;-87
2023/07/20 11:32:21;;;;;;;4.65;1.92;;;;;;;;;;4996052;28;20050;-86
2023/07/20 11:34:47;;;;;;;;;;;;;;;;;;4997857;28;20529;-86
2023/07/20 11:37:13;;;;;;;2.78;1.80;;;;;;;;;;4997098;28;20366;-85
2023/07/20 11:39:38;;;;;;;4.65;1.80;;;;;;;;;;4998275;28;20062;-86
2023/07/20 11:42:05;;;;;;;5.20;1.83;;;;;;;;;;4980350;28;20580;-86
2023/07/20 11:44:30;;;;;;;7.30;2.28;;;;;;;;;;4998069;28;20069;-86
2023/07/20 11:47:04;;;;;;;4.35;1.77;;;;;;;;;;4980623;28;20042;-86
2023/07/20 11:49:31;;;;;;;5.03;1.80;;;;;;;;;;4997668;28;20034;-86
2023/07/20 11:51:57;;;;;;;4.15;1.85;;;;;;;;;;4997284;28;20069;-86
2023/07/20 11:54:23;;;;;;;4.03;1.80;;;;;;;;;;4980105;28;20390;-85
2023/07/20 11:56:53;;;;;;;3.58;1.90;;;;;;;;;;4997578;28;20050;-85
2023/07/20 11:59:19;;;;;;;4.72;1.92;;;;;;;;;;4997016;28;20049;-85
2023/07/20 12:01:44;;;;;;;4.15;1.92;;;;;;;;;;4997631;28;20100;-86
2023/07/20 12:04:10;;;;;;;4.43;1.80;;;;;;;;;;4996806;28;20413;-86
2023/07/20 12:06:35;;;;;;;3.60;1.80;;;;;;;;;;4996810;28;20088;-86
2023/07/20 12:09:01;;;;;;;5.25;1.75;;;;;;;;;;4997486;28;20066;-86
2023/07/20 12:11:31;;;;;;;4.43;1.90;;;;;;;;;;4997864;28;20057;-86
2023/07/20 12:13:58;;;;;;;3.40;1.92;;;;;;;;;;4995638;28;20041;-86
2023/07/20 12:16:27;;;;;;;5.05;1.80;;;;;;;;;;4997275;28;20044;-86
2023/07/20 12:19:08;;;;;;;3.28;1.75;;;;;;;;;;4996083;28;20117;-86
2023/07/20 12:21:38;;;;;;;3.33;1.65;;;;;;;;;;4995981;28;20508;-84
2023/07/20 12:24:05;;;;;;;4.47;1.80;;;;;;;;;;4997129;28;20026;-85
2023/07/20 12:26:31;;;;;;;3.78;1.75;;;;;;;;;;4996670;28;20066;-85
2023/07/20 12:28:57;;;;;;;3.42;1.90;;;;;;;;;;4997497;28;20033;-86
2023/07/20 12:31:24;;;;;;;3.55;1.80;;;;;;;;;;4997337;28;20034;-85
2023/07/20 12:33:51;;;;;;;6.13;1.95;;;;;;;;;;4997213;28;20042;-84
2023/07/20 12:36:17;;;;;;;4.70;2.00;;;;;;;;;;4997163;28;20038;-85
2023/07/20 12:38:43;;;;;;;3.97;1.90;;;;;;;;;;4980060;28;20054;-84
2023/07/20 12:41:14;;;;;;;3.42;1.70;;;;;;;;;;4979936;28;20080;-84
2023/07/20 12:43:44;;;;;;;5.88;1.98;;;;;;;;;;4995910;28;20034;-85
2023/07/20 12:46:14;;;;;;;3.65;1.70;;;;;;;;;;4996233;28;20039;-84
2023/07/20 12:48:41;;;;;;;4.13;1.98;;;;;;;;;;4997484;28;20045;-85
2023/07/20 12:51:11;;;;;;;3.80;2.00;;;;;;;;;;4997107;28;20049;-85
2023/07/20 12:53:37;;;;;;;4.20;1.90;;;;;;;;;;4997513;28;20505;-84
2023/07/20 12:56:02;;;;;;;5.35;2.10;;;;;;;;;;4996194;28;20026;-85
2023/07/20 12:58:28;;;;;;;4.72;2.10;;;;;;;;;;4996808;28;20603;-85
2023/07/20 13:00:54;;;;;;;3.15;1.90;;;;;;;;;;4978669;28;20386;-85
2023/07/20 13:03:19;;;;;;;6.45;2.30;;;;;;;;;;4997188;28;20073;-84
2023/07/20 13:05:47;;;;;;;3.88;2.00;;;;;;;;;;4996127;28;20030;-87
2023/07/20 13:08:13;;;;;;;4.85;2.00;;;;;;;;;;4996009;28;20034;-86
2023/07/20 13:10:39;;;;;;;5.07;1.98;;;;;;;;;;4979037;28;20125;-87
2023/07/20 13:13:05;;;;;;;5.25;1.90;;;;;;;;;;4995258;28;20053;-87
2023/07/20 13:15:32;;;;;;;7.57;2.10;;;;;;;;;;4995699;28;20413;-87
2023/07/20 13:17:58;;;;;;;3.65;1.83;;;;;;;;;;4995311;28;20042;-87
2023/07/20 13:20:25;;;;;;;3.38;1.92;;;;;;;;;;4998085;28;20076;-87
2023/07/20 13:22:50;;;;;;;5.07;1.80;;;;;;;;;;4981407;28;20061;-86
2023/07/20 13:25:16;;;;;;;4.00;1.90;;;;;;;;;;4997534;28;20112;-85
2023/07/20 13:27:42;;;;;;;4.63;1.90;;;;;;;;;;4999137;28;20127;-86
2023/07/20 13:30:09;;;;;;;6.63;2.00;;;;;;;;;;4996788;28;20034;-86
2023/07/20 13:32:36;;;;;;;5.10;2.00;;;;;;;;;;4998160;28;20089;-86
2023/07/20 13:35:01;;;;;;;4.22;1.95;;;;;;;;;;4980943;28;20037;-86
2023/07/20 13:37:28;;;;;;;3.63;2.03;;;;;;;;;;4998228;28;20042;-86
2023/07/20 13:39:54;;;;;;;4.05;2.00;;;;;;;;;;4996811;28;20417;-85
2023/07/20 13:42:21;;;;;;;5.65;1.80;;;;;;;;;;4997089;28;20044;-86
2023/07/20 13:44:47;;;;;;;3.63;1.80;;;;;;;;;;4998259;28;20513;-86
2023/07/20 13:47:13;;;;;;;3.38;2.05;;;;;;;;;;4995984;28;20501;-86
2023/07/20 13:49:38;;;;;;;4.00;1.98;;;;;;;;;;4998176;28;20043;-85
2023/07/20 13:52:04;;;;;;;3.58;2.05;;;;;;;;;;4997791;28;20771;-86
2023/07/20 13:54:30;;;;;;;3.08;1.90;;;;;;;;;;4998021;28;20041;-86
2023/07/20 13:56:56;;;;;;;4.78;1.98;;;;;;;;;;4997805;28;20557;-84
2023/07/20 13:59:22;;;;;;;2.70;1.75;;;;;;;;;;4997367;28;20094;-85
2023/07/20 14:01:47;;;;;;;3.33;1.98;;;;;;;;;;4996308;28;20092;-86
2023/07/20 14:04:13;;;;;;;4.07;2.00;;;;;;;;;;4997793;28;20026;-86
2023/07/20 14:06:38;;;;;;;4.93;2.00;;;;;;;;;;4997335;28;20042;-86
2023/07/20 14:09:04;;;;;;;2.85;1.83;;;;;;;;;;4980364;28;20046;-86
2023/07/20 14:11:29;;;;;;;3.30;2.15;;;;;;;;;;4997007;28;20042;-86
2023/07/20 14:13:55;;;;;;;6.13;2.10;;;;;;;;;;4997046;28;20038;-86
2023/07/20 14:16:21;;;;;;;5.85;2.22;;;;;;;;;;4997342;28;20053;-86
2023/07/20 14:18:48;;;;;;;4.90;2.00;;;;;;;;;;4979856;28;20078;-86
2023/07/20 14:21:18;;;;;;;5.13;2.00;;;;;;;;;;4997641;28;20045;-86
2023/07/20 14:23:48;;;;;;;3.75;1.90;;;;;;;;;;4996066;28;20081;-86
2023/07/20 14:26:14;;;;;;;4.43;2.17;;;;;;;;;;4995445;28;20038;-86
2023/07/20 14:28:40;;;;;;;7.25;2.22;;;;;;;;;;4997839;28;20545;-86
2023/07/20 14:31:05;;;;;;;7.20;1.85;;;;;;;;;;4995945;28;20097;-86
2023/07/20 14:33:31;;;;;;;3.05;2.10;;;;;;;;;;4997672;28;20038;-86
2023/07/20 14:35:57;;;;;;;2.78;1.95;;;;;;;;;;4978976;28;20038;-86
2023/07/20 14:38:23;;;;;;;5.10;2.10;;;;;;;;;;4979799;28;20506;-86
2023/07/20 14:40:48;;;;;;;3.88;2.00;;;;;;;;;;4997213;28;20037;-86
2023/07/20 14:43:14;;;;;;;4.40;2.30;;;;;;;;;;4996585;28;20052;-86