Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:03;;;;;;;7.75;1.20;;;;;;;;;;5052512;28;20013;-66
2021/03/14 00:03:29;;;;;;;4.65;1.10;;;;;;;;;;5053039;28;20481;-64
2021/03/14 00:05:55;;;;;;;6.38;2.35;;;;;;;;;;5052844;28;20103;-66
2021/03/14 00:08:22;;;;;;;11.20;1.35;;;;;;;;;;5052299;28;20041;-65
2021/03/14 00:10:52;;;;;;;6.93;1.35;;;;;;;;;;5052613;28;20021;-65
2021/03/14 00:13:19;;;;;;;10.95;1.58;;;;;;;;;;5051631;28;20017;-64
2021/03/14 00:15:45;;;;;;;9.60;1.27;;;;;;;;;;5049315;28;20396;-64
2021/03/14 00:18:10;;;;;;;2.67;1.20;;;;;;;;;;5052452;28;20027;-65
2021/03/14 00:20:36;;;;;;;12.52;2.58;;;;;;;;;;5068187;28;20175;-65
2021/03/14 00:23:02;;;;;;;13.80;1.55;;;;;;;;;;5052329;28;20037;-64
2021/03/14 00:25:27;;;;;;;5.72;1.52;;;;;;;;;;5052406;28;20024;-64
2021/03/14 00:27:52;;;;;;;10.40;1.50;;;;;;;;;;5047377;28;20027;-65
2021/03/14 00:30:18;;;;;;;11.37;1.40;;;;;;;;;;5052982;28;20013;-65
2021/03/14 00:32:43;;;;;;;6.43;1.45;;;;;;;;;;5050229;28;20286;-65
2021/03/14 00:35:10;;;;;;;5.97;1.55;;;;;;;;;;5052216;28;20025;-64
2021/03/14 00:37:36;;;;;;;4.57;2.03;;;;;;;;;;5052267;28;20024;-65
2021/03/14 00:40:01;;;;;;;8.82;1.55;;;;;;;;;;5051334;28;20389;-65
2021/03/14 00:42:26;;;;;;;14.50;2.67;;;;;;;;;;5052128;28;20017;-65
2021/03/14 00:44:51;;;;;;;9.27;2.20;;;;;;;;;;5051856;28;20025;-65
2021/03/14 00:47:17;;;;;;;11.52;2.15;;;;;;;;;;5053303;28;20438;-64
2021/03/14 00:49:42;;;;;;;18.42;2.38;;;;;;;;;;5054783;28;20105;-65
2021/03/14 00:52:07;;;;;;;6.32;1.33;;;;;;;;;;5036720;28;20017;-64
2021/03/14 00:54:34;;;;;;;9.73;2.10;;;;;;;;;;5052095;28;20040;-66
2021/03/14 00:56:59;;;;;;;16.63;2.35;;;;;;;;;;5051702;28;20025;-64
2021/03/14 00:59:24;;;;;;;10.48;2.50;;;;;;;;;;5045692;28;20107;-65
2021/03/14 01:01:49;;;;;;;11.35;2.67;;;;;;;;;;5051952;28;20016;-65
2021/03/14 01:04:15;;;;;;;11.17;2.13;;;;;;;;;;5051423;28;20492;-65
2021/03/14 01:06:40;;;;;;;10.82;1.65;;;;;;;;;;5051851;28;20256;-65
2021/03/14 01:09:05;;;;;;;18.83;2.80;;;;;;;;;;5051528;28;20009;-64
2021/03/14 01:11:30;;;;;;;7.65;2.17;;;;;;;;;;5051449;28;20125;-64
2021/03/14 01:13:55;;;;;;;9.38;2.13;;;;;;;;;;5050908;28;20024;-64
2021/03/14 01:16:21;;;;;;;13.90;2.78;;;;;;;;;;5051572;28;20028;-64
2021/03/14 01:18:46;;;;;;;8.13;2.08;;;;;;;;;;5050412;28;20492;-64
2021/03/14 01:21:11;;;;;;;7.30;1.33;;;;;;;;;;5051402;28;20106;-64
2021/03/14 01:23:36;;;;;;;12.57;2.95;;;;;;;;;;5050203;28;20056;-64
2021/03/14 01:26:01;;;;;;;11.60;2.85;;;;;;;;;;5051222;28;20013;-64
2021/03/14 01:28:27;;;;;;;15.10;4.40;;;;;;;;;;5050513;28;20029;-64
2021/03/14 01:30:52;;;;;;;20.60;3.93;;;;;;;;;;5050917;28;20086;-64
2021/03/14 01:33:17;;;;;;;25.17;5.00;;;;;;;;;;5050624;28;20802;-64
2021/03/14 01:35:42;;;;;;;20.30;4.27;;;;;;;;;;5050438;28;20060;-64
2021/03/14 01:38:07;;;;;;;18.45;5.45;;;;;;;;;;5050584;28;20275;-64
2021/03/14 01:40:33;;;;;;;21.58;6.38;;;;;;;;;;5050687;28;20040;-64
2021/03/14 01:42:58;;;;;;;13.20;3.35;;;;;;;;;;5050654;28;20107;-64
2021/03/14 01:45:24;;;;;;;13.90;3.15;;;;;;;;;;5049216;28;20020;-64
2021/03/14 01:47:50;;;;;;;11.70;3.15;;;;;;;;;;5049935;28;20025;-65
2021/03/14 01:50:17;;;;;;;6.47;2.08;;;;;;;;;;5036305;28;20047;-64
2021/03/14 01:52:43;;;;;;;8.82;1.85;;;;;;;;;;5050732;28;20023;-64
2021/03/14 01:55:08;;;;;;;22.15;3.65;;;;;;;;;;5050799;28;20020;-64
2021/03/14 01:57:34;;;;;;;6.50;1.60;;;;;;;;;;5050728;28;20029;-64
2021/03/14 02:00:00;;;;;;;4.75;1.25;;;;;;;;;;5050357;28;20029;-64
2021/03/14 02:02:25;;;;;;;17.10;3.20;;;;;;;;;;5049054;28;20603;-64
2021/03/14 02:04:50;;;;;;;15.65;2.65;;;;;;;;;;5049412;28;20500;-65
2021/03/14 02:07:16;;;;;;;13.38;2.03;;;;;;;;;;5050110;28;20025;-64
2021/03/14 02:09:41;;;;;;;10.55;2.70;;;;;;;;;;5047808;28;20056;-64
2021/03/14 02:12:08;;;;;;;13.05;3.10;;;;;;;;;;5049987;28;20063;-64
2021/03/14 02:14:34;;;;;;;11.90;3.03;;;;;;;;;;5050267;28;20179;-64
2021/03/14 02:17:00;;;;;;;12.43;3.85;;;;;;;;;;5048403;28;20567;-64
2021/03/14 02:19:27;;;;;;;14.20;2.67;;;;;;;;;;5049542;28;20048;-65
2021/03/14 02:21:53;;;;;;;17.35;3.35;;;;;;;;;;5050117;28;20032;-65
2021/03/14 02:24:22;;;;;;;9.90;3.35;;;;;;;;;;5050240;28;20032;-64
2021/03/14 02:26:57;;;;;;;16.60;4.90;;;;;;;;;;5050101;28;20063;-65
2021/03/14 02:29:22;;;;;;;11.93;4.05;;;;;;;;;;5051355;28;20440;-65
2021/03/14 02:31:50;;;;;;;14.18;3.50;;;;;;;;;;5051956;28;20020;-65
2021/03/14 02:34:19;;;;;;;8.10;3.70;;;;;;;;;;5046696;28;20081;-65
2021/03/14 02:36:45;;;;;;;11.40;3.35;;;;;;;;;;5049998;28;20079;-64
2021/03/14 02:39:12;;;;;;;12.52;3.92;;;;;;;;;;5049416;28;20029;-65
2021/03/14 02:41:37;;;;;;;13.52;3.88;;;;;;;;;;5050335;28;20057;-65
2021/03/14 02:44:03;;;;;;;7.93;3.47;;;;;;;;;;5049755;28;20079;-65
2021/03/14 02:46:29;;;;;;;17.42;4.60;;;;;;;;;;5050034;28;20021;-65
2021/03/14 02:48:57;;;;;;;22.65;5.03;;;;;;;;;;5049659;28;20021;-65
2021/03/14 02:51:23;;;;;;;18.27;4.25;;;;;;;;;;5039082;28;20517;-65
2021/03/14 02:53:49;;;;;;;12.52;4.38;;;;;;;;;;5049955;28;20116;-65
2021/03/14 02:56:14;;;;;;;9.38;3.63;;;;;;;;;;5050258;28;20481;-65
2021/03/14 02:58:39;;;;;;;15.07;5.28;;;;;;;;;;5049523;28;20112;-65
2021/03/14 03:01:07;;;;;;;12.65;4.97;;;;;;;;;;5050196;28;20416;-65
2021/03/14 03:03:32;;;;;;;17.20;7.25;;;;;;;;;;5054651;28;20078;-64
2021/03/14 03:05:58;;;;;;;13.88;5.40;;;;;;;;;;5048254;28;20021;-65
2021/03/14 03:08:24;;;;;;;19.67;6.38;;;;;;;;;;5064701;28;20020;-65
2021/03/14 03:10:49;;;;;;;14.10;5.85;;;;;;;;;;5049938;28;20029;-65
2021/03/14 03:13:15;;;;;;;17.08;5.10;;;;;;;;;;5049221;28;20646;-64
2021/03/14 03:15:41;;;;;;;13.55;5.00;;;;;;;;;;5049940;28;20111;-65
2021/03/14 03:18:07;;;;;;;20.52;5.57;;;;;;;;;;5049646;28;20104;-65
2021/03/14 03:20:33;;;;;;;14.43;4.35;;;;;;;;;;5049916;28;20501;-64
2021/03/14 03:22:59;;;;;;;11.55;3.42;;;;;;;;;;5046834;28;20081;-65
2021/03/14 03:25:24;;;;;;;17.05;4.95;;;;;;;;;;5050040;28;20024;-65
2021/03/14 03:27:50;;;;;;;18.33;4.95;;;;;;;;;;5048647;28;20057;-65
2021/03/14 03:30:16;;;;;;;16.60;4.07;;;;;;;;;;5050078;28;20020;-66
2021/03/14 03:32:42;;;;;;;13.23;3.63;;;;;;;;;;5050005;28;20017;-64
2021/03/14 03:35:09;;;;;;;19.17;4.15;;;;;;;;;;5049857;28;20499;-65
2021/03/14 03:37:34;;;;;;;12.00;3.55;;;;;;;;;;5049775;28;20100;-64
2021/03/14 03:40:01;;;;;;;14.77;4.00;;;;;;;;;;5048296;28;20133;-67
2021/03/14 03:42:28;;;;;;;11.38;3.88;;;;;;;;;;5065519;28;20433;-65
2021/03/14 03:44:55;;;;;;;15.45;4.45;;;;;;;;;;5049839;28;20024;-67
2021/03/14 03:47:21;;;;;;;14.73;5.75;;;;;;;;;;5053528;28;20017;-64
2021/03/14 03:49:48;;;;;;;19.50;5.15;;;;;;;;;;5053265;28;20029;-65
2021/03/14 03:52:16;;;;;;;19.58;5.43;;;;;;;;;;5053415;28;20064;-64
2021/03/14 03:54:41;;;;;;;8.48;2.60;;;;;;;;;;5051778;28;20481;-64
2021/03/14 03:57:07;;;;;;;9.90;4.35;;;;;;;;;;5053275;28;20094;-64
2021/03/14 03:59:33;;;;;;;22.92;5.38;;;;;;;;;;5052546;28;20025;-65
2021/03/14 04:01:59;;;;;;;17.65;7.00;;;;;;;;;;5052284;28;20104;-65
2021/03/14 04:04:25;;;;;;;12.63;5.30;;;;;;;;;;5052456;28;20048;-65
2021/03/14 04:06:53;;;;;;;22.92;6.15;;;;;;;;;;5053228;28;20100;-65
2021/03/14 04:09:19;;;;;;;19.00;5.75;;;;;;;;;;5052277;28;20029;-65
2021/03/14 04:11:45;;;;;;;24.95;6.20;;;;;;;;;;5052390;28;20098;-64
2021/03/14 04:14:11;;;;;;;21.02;7.32;;;;;;;;;;5052610;28;20532;-65
2021/03/14 04:16:37;;;;;;;22.38;7.60;;;;;;;;;;5053067;28;20021;-67
2021/03/14 04:19:03;;;;;;;17.73;6.82;;;;;;;;;;5052224;28;20028;-66
2021/03/14 04:21:29;;;;;;;25.95;6.60;;;;;;;;;;5052910;28;20036;-65
2021/03/14 04:23:55;;;;;;;16.73;5.65;;;;;;;;;;5045941;28;20029;-64
2021/03/14 04:26:21;;;;;;;16.80;6.18;;;;;;;;;;5067444;28;20032;-63
2021/03/14 04:28:47;;;;;;;13.98;5.95;;;;;;;;;;5065307;22;20134;-66
2021/03/14 04:31:13;;;;;;;17.98;6.00;;;;;;;;;;5072930;28;20029;-66
2021/03/14 04:33:40;;;;;;;12.27;5.25;;;;;;;;;;5072188;28;20172;-66
2021/03/14 04:36:06;;;;;;;11.60;3.58;;;;;;;;;;5072753;28;20063;-64
2021/03/14 04:38:33;;;;;;;17.85;4.95;;;;;;;;;;5067883;28;20025;-64
2021/03/14 04:40:58;;;;;;;24.23;6.38;;;;;;;;;;5052331;28;20048;-66
2021/03/14 04:43:25;;;;;;;15.20;5.53;;;;;;;;;;5051059;28;20048;-64
2021/03/14 04:45:50;;;;;;;13.82;3.38;;;;;;;;;;5052431;28;20033;-65
2021/03/14 04:48:20;;;;;;;10.32;3.17;;;;;;;;;;5049463;28;20048;-64
2021/03/14 04:50:45;;;;;;;15.50;5.00;;;;;;;;;;5051638;28;20024;-64
2021/03/14 04:53:11;;;;;;;12.75;4.03;;;;;;;;;;5052162;28;20023;-65
2021/03/14 04:55:37;;;;;;;10.75;4.35;;;;;;;;;;5050640;28;20017;-65
2021/03/14 04:58:03;;;;;;;9.38;3.28;;;;;;;;;;5051361;28;20029;-65
2021/03/14 05:00:29;;;;;;;20.25;3.03;;;;;;;;;;5051662;28;20032;-64
2021/03/14 05:02:59;;;;;;;13.45;3.10;;;;;;;;;;5046721;28;20021;-64
2021/03/14 05:05:24;;;;;;;13.25;2.50;;;;;;;;;;5052235;28;20031;-64
2021/03/14 05:07:50;;;;;;;9.90;2.30;;;;;;;;;;5051667;28;20025;-65
2021/03/14 05:10:20;;;;;;;10.82;2.63;;;;;;;;;;5051813;28;20477;-65
2021/03/14 05:12:47;;;;;;;12.27;2.75;;;;;;;;;;5052500;28;20140;-65
2021/03/14 05:15:13;;;;;;;3.28;1.52;;;;;;;;;;5052401;28;20032;-65
2021/03/14 05:17:39;;;;;;;8.20;2.67;;;;;;;;;;5053534;28;20075;-65
2021/03/14 05:20:06;;;;;;;12.88;2.85;;;;;;;;;;5053292;28;20019;-65
2021/03/14 05:22:32;;;;;;;11.18;2.80;;;;;;;;;;5054794;28;20025;-64
2021/03/14 05:24:57;;;;;;;16.85;2.95;;;;;;;;;;5055720;28;20036;-65
2021/03/14 05:27:23;;;;;;;12.65;3.45;;;;;;;;;;5051612;28;20109;-65
2021/03/14 05:29:48;;;;;;;16.08;2.60;;;;;;;;;;5051269;28;20021;-65
2021/03/14 05:32:14;;;;;;;19.98;2.70;;;;;;;;;;5041688;28;20021;-65
2021/03/14 05:34:39;;;;;;;7.55;3.33;;;;;;;;;;5050915;28;20056;-64
2021/03/14 05:37:04;;;;;;;6.90;1.90;;;;;;;;;;5051154;28;20075;-65
2021/03/14 05:39:29;;;;;;;10.75;2.70;;;;;;;;;;5042822;28;20013;-65
2021/03/14 05:41:55;;;;;;;12.90;2.58;;;;;;;;;;5052175;28;20100;-65
2021/03/14 05:44:20;;;;;;;18.90;2.92;;;;;;;;;;5050818;28;20036;-65
2021/03/14 05:46:45;;;;;;;9.93;1.95;;;;;;;;;;5050819;28;20032;-66
2021/03/14 05:49:10;;;;;;;9.55;2.40;;;;;;;;;;5049354;28;20028;-65
2021/03/14 05:51:40;;;;;;;9.25;2.22;;;;;;;;;;5050762;28;20017;-66
2021/03/14 05:54:08;;;;;;;10.25;2.22;;;;;;;;;;5051272;28;20036;-65
2021/03/14 05:56:35;;;;;;;15.25;2.55;;;;;;;;;;5051580;28;20028;-66
2021/03/14 05:59:01;;;;;;;25.58;8.20;;;;;;;;;;5049788;28;20404;-65
2021/03/14 06:01:30;;;;;;;16.27;4.22;;;;;;;;;;5050661;28;20024;-66
2021/03/14 06:03:56;;;;;;;12.57;3.45;;;;;;;;;;5050891;28;20053;-65
2021/03/14 06:06:22;;;;;;;13.10;3.72;;;;;;;;;;5050658;28;20526;-64
2021/03/14 06:08:47;;;;;;;26.42;7.05;;;;;;;;;;5042681;28;20009;-65
2021/03/14 06:11:12;;;;;;;20.58;3.70;;;;;;;;;;5048947;28;20013;-65
2021/03/14 06:13:38;;;;;;;27.73;3.42;;;;;;;;;;5050204;28;20473;-65
2021/03/14 06:16:03;;;;;;;19.67;4.05;;;;;;;;;;5049908;28;20526;-64
2021/03/14 06:18:29;;;;;;;19.02;4.57;;;;;;;;;;5050146;28;20029;-63
2021/03/14 06:20:54;;;;;;;16.77;4.30;;;;;;;;;;5050315;28;20549;-66
2021/03/14 06:23:22;;;;;;;16.48;4.05;;;;;;;;;;5048755;28;20136;-65
2021/03/14 06:25:48;;;;;;;18.92;4.95;;;;;;;;;;5050664;28;20051;-64
2021/03/14 06:28:14;;;;;;;23.13;4.53;;;;;;;;;;5049096;28;20013;-65
2021/03/14 06:30:40;;;;;;;20.05;6.28;;;;;;;;;;5050509;28;20029;-64
2021/03/14 06:33:11;;;;;;;17.10;4.03;;;;;;;;;;5049388;28;20028;-65
2021/03/14 06:35:41;;;;;;;7.25;2.75;;;;;;;;;;5037338;28;20036;-65
2021/03/14 06:38:25;;;;;;;16.67;3.65;;;;;;;;;;5047799;28;20017;-65
2021/03/14 06:41:10;;;;;;;20.42;3.30;;;;;;;;;;5044088;28;20051;-65
2021/03/14 06:43:44;;;;;;;9.90;3.75;;;;;;;;;;5047442;28;20044;-64
2021/03/14 06:46:26;;;;;;;10.75;3.10;;;;;;;;;;5048613;28;20024;-65
2021/03/14 06:49:11;;;;;;;23.95;3.80;;;;;;;;;;5042905;28;20021;-66
2021/03/14 06:51:37;;;;;;;14.80;3.45;;;;;;;;;;5047626;28;20032;-66
2021/03/14 06:54:16;;;;;;;11.23;3.08;;;;;;;;;;5048187;28;20017;-65
2021/03/14 06:56:41;;;;;;;20.00;4.22;;;;;;;;;;5041574;28;20381;-64
2021/03/14 06:59:17;;;;;;;15.55;3.25;;;;;;;;;;5046314;28;20021;-65
2021/03/14 07:01:55;;;;;;;14.63;3.67;;;;;;;;;;5044658;28;20057;-65
2021/03/14 07:04:30;;;;;;;20.92;3.90;;;;;;;;;;5044556;28;20035;-65
2021/03/14 07:06:55;;;;;;;18.73;3.72;;;;;;;;;;5043721;28;20107;-66
2021/03/14 07:09:22;;;;;;;25.35;4.80;;;;;;;;;;5047856;28;20454;-65
2021/03/14 07:11:47;;;;;;;10.15;2.50;;;;;;;;;;5046348;28;20104;-66
2021/03/14 07:14:13;;;;;;;13.17;3.50;;;;;;;;;;5048071;28;20121;-65
2021/03/14 07:16:40;;;;;;;15.88;3.60;;;;;;;;;;5047305;28;20347;-66
2021/03/14 07:19:06;;;;;;;13.80;3.40;;;;;;;;;;5046337;28;20385;-62
2021/03/14 07:21:31;;;;;;;11.10;3.13;;;;;;;;;;5044708;28;20029;-63
2021/03/14 07:23:56;;;;;;;16.92;3.80;;;;;;;;;;5050640;28;20024;-65
2021/03/14 07:26:42;;;;;;;14.50;2.60;;;;;;;;;;5050612;28;20029;-65
2021/03/14 07:29:08;;;;;;;14.13;3.35;;;;;;;;;;5047573;28;20091;-65
2021/03/14 07:31:33;;;;;;;14.65;3.28;;;;;;;;;;5051518;28;20024;-66
2021/03/14 07:34:00;;;;;;;20.55;3.50;;;;;;;;;;5049732;28;20021;-65
2021/03/14 07:36:25;;;;;;;7.10;2.28;;;;;;;;;;5049518;28;20536;-65
2021/03/14 07:38:50;;;;;;;13.98;1.85;;;;;;;;;;5049911;28;20032;-65
2021/03/14 07:41:16;;;;;;;19.05;4.07;;;;;;;;;;5051351;28;20040;-63
2021/03/14 07:43:41;;;;;;;18.52;4.20;;;;;;;;;;5051188;28;20108;-65
2021/03/14 07:46:06;;;;;;;22.33;2.83;;;;;;;;;;5052463;28;20074;-63
2021/03/14 07:48:32;;;;;;;19.60;3.20;;;;;;;;;;5052378;28;20267;-65
2021/03/14 07:50:57;;;;;;;15.30;2.58;;;;;;;;;;5053398;28;20029;-65
2021/03/14 07:53:22;;;;;;;17.50;3.38;;;;;;;;;;5050386;28;20013;-65
2021/03/14 07:55:55;;;;;;;4.43;2.03;;;;;;;;;;5050748;28;20060;-65
2021/03/14 07:58:24;;;;;;;15.98;3.55;;;;;;;;;;5050348;28;20255;-65
2021/03/14 08:00:49;;;;;;;5.85;1.25;;;;;;;;;;5051194;28;20743;-65
2021/03/14 08:03:14;;;;;;;14.30;4.28;;;;;;;;;;5051696;28;20021;-65
2021/03/14 08:05:43;;;;;;;8.73;2.88;;;;;;;;;;5050575;28;20032;-65
2021/03/14 08:08:23;;;;;;;9.88;2.83;;;;;;;;;;5050036;28;20024;-66
2021/03/14 08:10:49;;;;;;;22.92;4.00;;;;;;;;;;5038308;28;20031;-65
2021/03/14 08:13:34;;;;;;;12.77;3.92;;;;;;;;;;5047361;28;20099;-65
2021/03/14 08:15:59;;;;;;;12.18;2.40;;;;;;;;;;5049139;28;20029;-65
2021/03/14 08:18:43;;;;;;;20.52;5.18;;;;;;;;;;5048433;28;20730;-65
2021/03/14 08:21:21;;;;;;;31.63;4.53;;;;;;;;;;5046772;28;20071;-65
2021/03/14 08:23:50;;;;;;;11.85;2.35;;;;;;;;;;5049970;28;20028;-65
2021/03/14 08:26:16;;;;;;;13.05;3.50;;;;;;;;;;5049198;28;20027;-64
2021/03/14 08:28:51;;;;;;;23.45;4.20;;;;;;;;;;5049221;28;20381;-64
2021/03/14 08:31:35;;;;;;;12.43;1.52;;;;;;;;;;5048156;28;20067;-65
2021/03/14 08:34:00;;;;;;;10.15;3.78;;;;;;;;;;5041363;28;20381;-65
2021/03/14 08:36:36;;;;;;;15.45;3.67;;;;;;;;;;5050140;28;20024;-65
2021/03/14 08:39:02;;;;;;;12.63;3.38;;;;;;;;;;5050116;28;20025;-65
2021/03/14 08:41:46;;;;;;;10.23;4.43;;;;;;;;;;5036575;28;20031;-66
2021/03/14 08:44:13;;;;;;;20.27;5.93;;;;;;;;;;5050908;28;20013;-66
2021/03/14 08:46:50;;;;;;;11.93;3.40;;;;;;;;;;5050011;28;20126;-64
2021/03/14 08:49:19;;;;;;;18.17;7.68;;;;;;;;;;5050462;28;20448;-65
2021/03/14 08:51:44;;;;;;;28.15;8.80;;;;;;;;;;5050920;28;20199;-66
2021/03/14 08:54:10;;;;;;;38.25;7.80;;;;;;;;;;5039590;28;20116;-66
2021/03/14 08:56:35;;;;;;;26.50;6.57;;;;;;;;;;5042187;28;20067;-64
2021/03/14 08:59:07;;;;;;;13.07;6.07;;;;;;;;;;5050701;28;20028;-65
2021/03/14 09:01:32;;;;;;;22.23;8.07;;;;;;;;;;5050200;28;20115;-65
2021/03/14 09:04:08;;;;;;;28.17;8.10;;;;;;;;;;5050530;28;20100;-65
2021/03/14 09:06:33;;;;;;;36.30;7.18;;;;;;;;;;5049497;28;20795;-64
2021/03/14 09:09:00;;;;;;;24.70;8.05;;;;;;;;;;5050198;28;20104;-66
2021/03/14 09:11:35;;;;;;;9.60;4.18;;;;;;;;;;5050048;28;20039;-65
2021/03/14 09:14:17;;;;;;;21.42;8.80;;;;;;;;;;5047233;28;20018;-65
2021/03/14 09:16:42;;;;;;;29.65;9.00;;;;;;;;;;5053820;28;20501;-66
2021/03/14 09:19:07;;;;;;;19.98;8.43;;;;;;;;;;5053626;28;20032;-66
2021/03/14 09:21:45;;;;;;;22.03;6.90;;;;;;;;;;5053316;28;20497;-65
2021/03/14 09:24:22;;;;;;;20.77;6.60;;;;;;;;;;5052216;28;20275;-65
2021/03/14 09:26:52;;;;;;;16.58;3.88;;;;;;;;;;5051703;28;20029;-66
2021/03/14 09:29:31;;;;;;;14.63;6.03;;;;;;;;;;5050806;28;20025;-65
2021/03/14 09:31:56;;;;;;;29.58;7.40;;;;;;;;;;5044736;28;20029;-66
2021/03/14 09:34:22;;;;;;;24.02;8.10;;;;;;;;;;5051007;28;20029;-65
2021/03/14 09:36:49;;;;;;;15.85;4.10;;;;;;;;;;5051093;28;20366;-65
2021/03/14 09:39:20;;;;;;;24.40;8.18;;;;;;;;;;5049682;28;20031;-65
2021/03/14 09:41:45;;;;;;;30.80;10.10;;;;;;;;;;5050805;28;20100;-65
2021/03/14 09:44:17;;;;;;;23.77;8.07;;;;;;;;;;5049475;28;20099;-66
2021/03/14 09:47:11;;;;;;;19.38;9.10;;;;;;;;;;5050180;28;20382;-66
2021/03/14 09:49:36;;;;;;;27.60;11.93;;;;;;;;;;5028447;28;20037;-66
2021/03/14 09:52:02;;;;;;;31.63;12.93;;;;;;;;;;5049844;28;20024;-66
2021/03/14 09:54:27;;;;;;;34.28;16.15;;;;;;;;;;5050247;28;20025;-66
2021/03/14 09:56:53;;;;;;;41.83;16.15;;;;;;;;;;5050597;28;20021;-66
2021/03/14 09:59:22;;;;;;;39.03;17.23;;;;;;;;;;5049894;28;20029;-65
2021/03/14 10:01:48;;;;;;;34.35;15.13;;;;;;;;;;5051066;28;20028;-66
2021/03/14 10:04:14;;;;;;;46.75;12.18;;;;;;;;;;5050727;28;20021;-65
2021/03/14 10:06:39;;;;;;;28.75;10.68;;;;;;;;;;5049504;28;20028;-65
2021/03/14 10:09:04;;;;;;;20.30;9.07;;;;;;;;;;5048850;28;20021;-65
2021/03/14 10:11:29;;;;;;;13.77;6.70;;;;;;;;;;5049071;28;20385;-67
2021/03/14 10:13:55;;;;;;;20.38;6.22;;;;;;;;;;5048711;28;20064;-66
2021/03/14 10:16:21;;;;;;;11.90;5.38;;;;;;;;;;5049240;28;20373;-66
2021/03/14 10:18:46;;;;;;;13.57;5.90;;;;;;;;;;5049251;28;20765;-67
2021/03/14 10:21:23;;;;;;;11.45;5.32;;;;;;;;;;5048986;28;20057;-65
2021/03/14 10:23:48;;;;;;;15.20;5.68;;;;;;;;;;5048790;28;20036;-66
2021/03/14 10:26:14;;;;;;;20.13;7.32;;;;;;;;;;5048947;28;20013;-66
2021/03/14 10:28:40;;;;;;;33.58;11.52;;;;;;;;;;5067484;22;20056;-69
2021/03/14 10:31:06;;;;;;;17.15;6.93;;;;;;;;;;5043629;28;20029;-70
2021/03/14 10:33:33;;;;;;;16.40;6.43;;;;;;;;;;5044384;28;20025;-70
2021/03/14 10:36:02;;;;;;;20.80;9.52;;;;;;;;;;5048439;28;20029;-70
2021/03/14 10:38:27;;;;;;;27.40;12.82;;;;;;;;;;5046951;28;20021;-70
2021/03/14 10:41:07;;;;;;;29.90;16.25;;;;;;;;;;5042236;28;20048;-70
2021/03/14 10:43:32;;;;;;;31.73;15.35;;;;;;;;;;5042702;28;20036;-70
2021/03/14 10:45:57;;;;;;;20.40;10.63;;;;;;;;;;5050190;28;20511;-67
2021/03/14 10:48:27;;;;;;;20.33;9.30;;;;;;;;;;5043646;28;20063;-67
2021/03/14 10:50:59;;;;;;;16.13;7.60;;;;;;;;;;5045847;28;20021;-68
2021/03/14 10:53:24;;;;;;;18.40;7.97;;;;;;;;;;5047360;28;20032;-68
2021/03/14 10:55:59;;;;;;;20.65;7.13;;;;;;;;;;5050449;28;20184;-68
2021/03/14 10:58:33;;;;;;;15.48;6.15;;;;;;;;;;5046696;28;20469;-69
2021/03/14 11:00:59;;;;;;;12.77;6.03;;;;;;;;;;5054006;28;20024;-68
2021/03/14 11:03:30;;;;;;;12.70;5.97;;;;;;;;;;5053148;28;20029;-68
2021/03/14 11:06:12;;;;;;;14.75;5.65;;;;;;;;;;5053354;28;20028;-71
2021/03/14 11:08:56;;;;;;;20.23;6.15;;;;;;;;;;5053158;28;20028;-71
2021/03/14 11:11:26;;;;;;;14.57;6.47;;;;;;;;;;5052276;28;20305;-72
2021/03/14 11:13:51;;;;;;;17.67;6.93;;;;;;;;;;5052900;28;20445;-71
2021/03/14 11:16:17;;;;;;;12.10;6.50;;;;;;;;;;5047246;28;20071;-71
2021/03/14 11:18:42;;;;;;;16.83;6.82;;;;;;;;;;5039573;28;20045;-72
2021/03/14 11:21:08;;;;;;;17.80;8.35;;;;;;;;;;5052420;28;20021;-71
2021/03/14 11:23:33;;;;;;;22.00;10.90;;;;;;;;;;5051683;28;20127;-70
2021/03/14 11:25:58;;;;;;;22.42;11.35;;;;;;;;;;5044844;28;20053;-70
2021/03/14 11:28:24;;;;;;;18.08;10.43;;;;;;;;;;5047314;28;20603;-70
2021/03/14 11:30:49;;;;;;;19.55;9.35;;;;;;;;;;5053122;28;20033;-71
2021/03/14 11:33:15;;;;;;;13.63;6.07;;;;;;;;;;5052337;28;20529;-68
2021/03/14 11:35:40;;;;;;;10.02;5.55;;;;;;;;;;5051938;28;20029;-68
2021/03/14 11:38:05;;;;;;;16.00;8.45;;;;;;;;;;5051729;28;20044;-70
2021/03/14 11:40:31;;;;;;;14.20;6.70;;;;;;;;;;5052547;28;20017;-70
2021/03/14 11:42:56;;;;;;;20.63;8.98;;;;;;;;;;5053220;28;20088;-70
2021/03/14 11:45:21;;;;;;;19.05;9.15;;;;;;;;;;5053014;28;20024;-70
2021/03/14 11:47:46;;;;;;;17.52;9.27;;;;;;;;;;5052564;28;20036;-70
2021/03/14 11:50:12;;;;;;;18.60;8.45;;;;;;;;;;5052517;28;20016;-68
2021/03/14 11:52:37;;;;;;;22.13;8.35;;;;;;;;;;5052397;28;21840;-68
2021/03/14 11:55:03;;;;;;;20.83;9.10;;;;;;;;;;5052548;28;20017;-70
2021/03/14 11:57:28;;;;;;;18.17;6.75;;;;;;;;;;5050395;28;20284;-69
2021/03/14 11:59:56;;;;;;;10.10;5.95;;;;;;;;;;5047979;28;20017;-69
2021/03/14 12:02:22;;;;;;;12.25;6.35;;;;;;;;;;5044942;28;20024;-69
2021/03/14 12:04:47;;;;;;;10.25;5.97;;;;;;;;;;5052236;28;20412;-69
2021/03/14 12:07:12;;;;;;;26.48;6.30;;;;;;;;;;5052323;28;20096;-69
2021/03/14 12:09:37;;;;;;;13.95;5.60;;;;;;;;;;5052739;28;20104;-69
2021/03/14 12:12:04;;;;;;;9.77;6.15;;;;;;;;;;5052133;28;20020;-69
2021/03/14 12:14:30;;;;;;;11.63;6.47;;;;;;;;;;5052762;28;20032;-69
2021/03/14 12:16:55;;;;;;;10.63;5.45;;;;;;;;;;5046109;28;20021;-69
2021/03/14 12:19:20;;;;;;;10.18;4.90;;;;;;;;;;5047447;28;20063;-69
2021/03/14 12:21:45;;;;;;;10.88;5.75;;;;;;;;;;5050499;28;20040;-68
2021/03/14 12:24:10;;;;;;;7.25;4.80;;;;;;;;;;5049989;28;20098;-69
2021/03/14 12:26:35;;;;;;;9.52;4.65;;;;;;;;;;5051395;28;20021;-69
2021/03/14 12:29:02;;;;;;;10.18;4.85;;;;;;;;;;5051776;28;20025;-69
2021/03/14 12:31:27;;;;;;;6.15;4.25;;;;;;;;;;5052088;28;20025;-69
2021/03/14 12:33:52;;;;;;;10.95;5.22;;;;;;;;;;5050770;28;20050;-69
2021/03/14 12:36:17;;;;;;;10.80;5.50;;;;;;;;;;5051648;28;20465;-69
2021/03/14 12:38:42;;;;;;;10.75;6.10;;;;;;;;;;5050495;28;20268;-69
2021/03/14 12:41:08;;;;;;;15.05;5.65;;;;;;;;;;5052317;28;20469;-68
2021/03/14 12:43:33;;;;;;;10.43;6.00;;;;;;;;;;5046601;28;20083;-68
2021/03/14 12:45:58;;;;;;;13.02;5.60;;;;;;;;;;5051386;28;20017;-68
2021/03/14 12:48:23;;;;;;;9.35;4.82;;;;;;;;;;5047850;28;20018;-70
2021/03/14 12:50:48;;;;;;;10.65;5.28;;;;;;;;;;5051431;28;20044;-69
2021/03/14 12:53:14;;;;;;;12.97;5.40;;;;;;;;;;5051787;28;20066;-69
2021/03/14 12:55:39;;;;;;;14.00;6.18;;;;;;;;;;5051838;28;20262;-68
2021/03/14 12:58:04;;;;;;;15.65;8.07;;;;;;;;;;5051548;28;20095;-69
2021/03/14 13:00:30;;;;;;;20.73;10.05;;;;;;;;;;5051055;28;20044;-69
2021/03/14 13:02:55;;;;;;;16.20;7.70;;;;;;;;;;5050520;28;20021;-69
2021/03/14 13:05:20;;;;;;;19.88;10.18;;;;;;;;;;5049937;28;20561;-68
2021/03/14 13:07:49;;;;;;;15.27;8.88;;;;;;;;;;5051436;28;20545;-69
2021/03/14 13:10:14;;;;;;;16.67;7.63;;;;;;;;;;5051991;28;20378;-69
2021/03/14 13:12:40;;;;;;;16.67;6.47;;;;;;;;;;5051492;28;20029;-69
2021/03/14 13:15:07;;;;;;;13.70;8.07;;;;;;;;;;5051911;28;20020;-69
2021/03/14 13:17:32;;;;;;;17.90;8.82;;;;;;;;;;5048057;28;20116;-68
2021/03/14 13:19:57;;;;;;;15.40;8.27;;;;;;;;;;5050028;28;20108;-68
2021/03/14 13:22:23;;;;;;;13.65;6.65;;;;;;;;;;5050784;28;20388;-69
2021/03/14 13:24:48;;;;;;;10.80;5.70;;;;;;;;;;5049925;28;20029;-69
2021/03/14 13:27:13;;;;;;;15.67;5.67;;;;;;;;;;5049367;28;20452;-70
2021/03/14 13:29:39;;;;;;;12.43;4.90;;;;;;;;;;5050304;28;20333;-69
2021/03/14 13:32:04;;;;;;;12.15;6.55;;;;;;;;;;5051460;28;20017;-69
2021/03/14 13:34:29;;;;;;;13.35;5.90;;;;;;;;;;5048066;28;20021;-69
2021/03/14 13:36:55;;;;;;;15.10;5.85;;;;;;;;;;5050239;28;20025;-69
2021/03/14 13:39:20;;;;;;;11.57;5.57;;;;;;;;;;5049311;28;20520;-66
2021/03/14 13:41:45;;;;;;;11.03;5.63;;;;;;;;;;5050758;28;20033;-68
2021/03/14 13:44:11;;;;;;;11.48;5.35;;;;;;;;;;5050778;28;20315;-66
2021/03/14 13:46:36;;;;;;;13.25;6.65;;;;;;;;;;5047170;28;20056;-69
2021/03/14 13:49:01;;;;;;;15.50;7.15;;;;;;;;;;5044886;28;20024;-69
2021/03/14 13:51:26;;;;;;;11.05;4.55;;;;;;;;;;5050491;28;20017;-68
2021/03/14 13:53:51;;;;;;;11.43;6.32;;;;;;;;;;5050880;28;20024;-69
2021/03/14 13:56:16;;;;;;;8.57;4.78;;;;;;;;;;5049235;28;20143;-68
2021/03/14 13:58:42;;;;;;;8.30;4.93;;;;;;;;;;5040754;28;20290;-69
2021/03/14 14:01:07;;;;;;;18.73;7.32;;;;;;;;;;5043174;28;20350;-68
2021/03/14 14:03:34;;;;;;;11.98;5.95;;;;;;;;;;5049820;28;20039;-69
2021/03/14 14:06:00;;;;;;;15.35;7.43;;;;;;;;;;5050588;28;20020;-68
2021/03/14 14:08:25;;;;;;;26.63;10.20;;;;;;;;;;5048555;28;20017;-68
2021/03/14 14:10:50;;;;;;;10.07;3.83;;;;;;;;;;5048661;28;20035;-69
2021/03/14 14:13:15;;;;;;;6.40;4.40;;;;;;;;;;5049021;28;20096;-70
2021/03/14 14:15:40;;;;;;;9.52;4.15;;;;;;;;;;5049250;28;20013;-69
2021/03/14 14:18:06;;;;;;;8.63;4.80;;;;;;;;;;5047561;28;20445;-70
2021/03/14 14:20:32;;;;;;;7.47;3.85;;;;;;;;;;5049136;28;20017;-69
2021/03/14 14:22:57;;;;;;;7.43;4.57;;;;;;;;;;5047876;28;20516;-69
2021/03/14 14:25:23;;;;;;;7.40;4.07;;;;;;;;;;5045626;28;20381;-69
2021/03/14 14:27:48;;;;;;;12.07;5.10;;;;;;;;;;5047382;28;20115;-69
2021/03/14 14:30:14;;;;;;;10.50;5.88;;;;;;;;;;5045605;28;20017;-69