Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:03:15;;;;;;;3.58;1.38;;;;;;;18.16;60.79;100155.84;10391955;28;20131;-64
2023/08/24 00:08:17;;;;;;;3.08;1.73;;;;;;;18.18;60.86;100156.56;10391416;28;20119;-64
2023/08/24 00:13:19;;;;;;;5.25;1.52;;;;;;;18.13;61.17;100145.56;10390905;28;20057;-64
2023/08/24 00:18:24;;;;;;;3.42;1.55;;;;;;;18.04;61.37;100145.50;10389890;28;20056;-64
2023/08/24 00:23:26;;;;;;;4.10;1.80;;;;;;;17.91;61.57;100143.09;10387412;28;20513;-63
2023/08/24 00:28:27;;;;;;;3.65;1.48;;;;;;;18.03;61.49;100157.06;10388733;28;20050;-64
2023/08/24 00:33:29;;;;;;;3.03;1.83;;;;;;;18.04;61.38;100161.38;10400012;28;20049;-63
2023/08/24 00:38:32;;;;;;;3.38;1.50;;;;;;;18.05;61.32;100157.78;10390316;28;20053;-64
2023/08/24 00:43:35;;;;;;;2.38;1.40;;;;;;;17.98;61.41;100154.81;10387519;28;20044;-64
2023/08/24 00:48:37;;;;;;;3.63;1.63;;;;;;;17.91;61.29;100158.13;10389301;28;20041;-63
2023/08/24 00:53:40;;;;;;;3.13;1.70;;;;;;;17.87;61.30;100167.31;10387054;28;20490;-63
2023/08/24 00:58:44;;;;;;;6.32;1.42;;;;;;;17.82;61.59;100165.91;10386253;28;20042;-64
2023/08/24 01:03:46;;;;;;;2.67;1.33;;;;;;;17.79;61.71;100152.09;10385594;28;20063;-63
2023/08/24 01:08:48;;;;;;;4.50;1.80;;;;;;;17.77;61.76;100156.69;10399360;28;20099;-63
2023/08/24 01:14:04;;;;;;;5.40;1.48;;;;;;;17.80;62.57;100154.63;10385480;28;20425;-63
2023/08/24 01:19:19;;;;;;;3.20;1.70;;;;;;;17.80;62.33;100154.63;10417960;28;20319;-63
2023/08/24 01:24:45;;;;;;;5.50;1.77;;;;;;;17.78;62.36;100151.25;10390095;28;20049;-63
2023/08/24 01:29:48;;;;;;;3.28;1.70;;;;;;;17.78;61.81;100151.25;10399911;28;20049;-63
2023/08/24 01:34:50;;;;;;;4.45;1.70;;;;;;;17.80;61.59;100149.31;10415010;28;20053;-63
2023/08/24 01:40:05;;;;;;;4.05;1.63;;;;;;;17.72;62.49;100148.28;10390630;28;20049;-63
2023/08/24 01:45:10;;;;;;;4.05;1.40;;;;;;;17.76;61.77;100153.19;10391260;28;20497;-64
2023/08/24 01:50:12;;;;;;;4.15;1.60;;;;;;;17.72;61.87;100149.16;10399855;28;20060;-64
2023/08/24 01:55:17;;;;;;;2.60;1.40;;;;;;;17.52;62.31;100147.38;10422655;28;20565;-64
2023/08/24 02:00:20;;;;;;;2.25;1.30;;;;;;;17.46;62.25;100145.25;10394875;28;20391;-63
2023/08/24 02:05:24;;;;;;;2.70;1.70;;;;;;;17.50;62.28;100140.53;10406302;28;20187;-63
2023/08/24 02:10:26;;;;;;;4.35;1.52;;;;;;;17.30;62.58;100125.47;10401525;28;20051;-64
2023/08/24 02:15:28;;;;;;;2.30;1.30;;;;;;;17.04;63.02;100117.06;10405296;28;20068;-63
2023/08/24 02:20:35;;;;;;;4.22;1.35;;;;;;;17.04;63.52;100123.22;10412958;28;20505;-63
2023/08/24 02:25:42;;;;;;;3.42;1.95;;;;;;;16.93;63.51;100111.88;10401924;28;20053;-63
2023/08/24 02:30:44;;;;;;;11.85;1.67;;;;;;;16.84;63.54;100096.75;10436276;28;20053;-63
2023/08/24 02:35:49;;;;;;;4.63;1.58;;;;;;;16.76;64.13;100107.13;10400611;28;20561;-63
2023/08/24 02:41:04;;;;;;;2.28;1.33;;;;;;;16.77;64.16;100098.25;10413244;28;20037;-63
2023/08/24 02:46:08;;;;;;;3.45;1.75;;;;;;;16.85;63.71;100096.63;10412234;28;20044;-63
2023/08/24 02:51:10;;;;;;;3.75;1.40;;;;;;;16.79;63.84;100091.84;10410302;28;20076;-63
2023/08/24 02:56:12;;;;;;;2.42;1.48;;;;;;;16.64;63.64;100087.84;10399540;28;20304;-63
2023/08/24 03:01:14;;;;;;;5.10;1.83;;;;;;;16.50;63.77;100085.50;10406700;28;20052;-63
2023/08/24 03:06:16;;;;;;;4.78;1.75;;;;;;;16.60;63.93;100086.44;10393371;28;20441;-63
2023/08/24 03:11:19;;;;;;;4.88;1.60;;;;;;;16.67;63.62;100081.50;10391397;28;20285;-63
2023/08/24 03:16:21;;;;;;;2.40;1.50;;;;;;;16.57;63.99;100077.94;10403077;28;20541;-63
2023/08/24 03:21:24;;;;;;;4.88;1.63;;;;;;;16.63;64.10;100072.16;10391123;28;20456;-63
2023/08/24 03:26:26;;;;;;;4.07;1.52;;;;;;;16.67;63.83;100063.81;10390301;28;20421;-63
2023/08/24 03:31:28;;;;;;;3.25;1.60;;;;;;;16.76;63.83;100049.88;10401638;28;20144;-63
2023/08/24 03:36:31;;;;;;;2.67;1.58;;;;;;;16.92;63.71;100052.06;10403641;28;20478;-63
2023/08/24 03:41:33;;;;;;;3.38;1.90;;;;;;;16.76;63.96;100043.75;10393060;28;20053;-63
2023/08/24 03:46:36;;;;;;;3.10;1.55;;;;;;;16.55;64.20;100054.28;10421036;28;20060;-63
2023/08/24 03:51:38;;;;;;;3.78;1.90;;;;;;;16.49;64.97;100038.13;10403200;28;20045;-63
2023/08/24 03:56:40;;;;;;;3.03;1.73;;;;;;;16.41;64.91;100014.09;10392311;28;20060;-62
2023/08/24 04:01:42;;;;;;;2.22;1.40;;;;;;;16.61;65.01;100013.34;10388941;28;20040;-63
2023/08/24 04:06:44;;;;;;;5.28;1.88;;;;;;;16.76;64.93;100002.31;10394154;28;20037;-64
2023/08/24 04:11:46;;;;;;;3.17;1.65;;;;;;;16.67;65.00;100004.91;10388926;28;20486;-63
2023/08/24 04:16:49;;;;;;;3.88;1.88;;;;;;;16.63;65.14;100008.78;10407270;28;20037;-62
2023/08/24 04:21:52;;;;;;;5.10;1.58;;;;;;;16.87;65.07;100036.59;10392753;28;20041;-63
2023/08/24 04:26:54;;;;;;;5.35;1.60;;;;;;;17.11;64.62;100064.56;10389006;28;20045;-63
2023/08/24 04:31:56;;;;;;;3.75;1.50;;;;;;;17.36;64.05;100096.75;10389754;28;20041;-63
2023/08/24 04:36:57;;;;;;;2.80;1.70;;;;;;;17.42;63.87;100127.97;10395852;28;20048;-64
2023/08/24 04:42:00;;;;;;;5.15;1.63;;;;;;;17.38;64.03;100147.69;10387132;28;20334;-64
2023/08/24 04:47:02;;;;;;;3.65;1.70;;;;;;;17.45;64.16;100169.16;10389688;28;20081;-62
2023/08/24 04:52:04;;;;;;;6.13;1.70;;;;;;;17.39;64.53;100167.88;10399070;28;20048;-63
2023/08/24 04:57:06;;;;;;;5.07;1.80;;;;;;;17.19;64.90;100163.38;10388253;28;20049;-63
2023/08/24 05:02:08;;;;;;;3.30;1.73;;;;;;;17.41;64.55;100165.94;10389125;28;20049;-63
2023/08/24 05:07:11;;;;;;;3.45;1.88;;;;;;;17.56;64.65;100163.81;10386772;28;20521;-63
2023/08/24 05:12:13;;;;;;;2.88;1.50;;;;;;;17.83;64.29;100182.63;10389597;28;20056;-63
2023/08/24 05:17:15;;;;;;;3.55;1.70;;;;;;;17.95;64.12;100173.63;10381834;28;20061;-63
2023/08/24 05:22:17;;;;;;;5.82;1.90;;;;;;;18.18;63.40;100175.09;10395906;28;20497;-63
2023/08/24 05:27:19;;;;;;;3.30;1.60;;;;;;;18.23;63.70;100183.53;10397557;28;20496;-63
2023/08/24 05:32:21;;;;;;;5.03;1.77;;;;;;;18.26;63.47;100179.78;10410224;28;20049;-63
2023/08/24 05:37:24;;;;;;;2.60;1.70;;;;;;;18.28;63.18;100186.59;10399562;28;20052;-63
2023/08/24 05:42:26;;;;;;;2.88;1.60;;;;;;;18.26;63.35;100193.81;10393389;28;20143;-63
2023/08/24 05:47:28;;;;;;;4.40;2.22;;;;;;;18.28;63.29;100176.00;10393338;28;20296;-63
2023/08/24 05:52:32;;;;;;;4.22;2.00;;;;;;;18.34;63.04;100153.47;10389895;28;20117;-63
2023/08/24 05:57:36;;;;;;;5.30;1.83;;;;;;;18.25;63.29;100143.66;10391899;28;20134;-64
2023/08/24 06:02:39;;;;;;;4.50;1.65;;;;;;;17.93;64.26;100143.81;10396751;28;20050;-64
2023/08/24 06:07:41;;;;;;;4.45;1.98;;;;;;;18.20;63.91;100136.13;10389768;28;20430;-64
2023/08/24 06:12:44;;;;;;;5.00;1.88;;;;;;;18.44;63.79;100128.66;10391414;28;20057;-64
2023/08/24 06:17:47;;;;;;;3.72;2.00;;;;;;;18.55;63.87;100130.34;10390089;28;20319;-63
2023/08/24 06:22:50;;;;;;;3.22;1.80;;;;;;;18.17;64.81;100130.22;10396177;28;20042;-62
2023/08/24 06:27:52;;;;;;;3.72;1.77;;;;;;;17.97;65.31;100102.03;10386415;28;20044;-62
2023/08/24 06:32:54;;;;;;;3.88;1.60;;;;;;;18.17;65.30;100050.81;10391218;28;20075;-62
2023/08/24 06:37:56;;;;;;;5.47;1.80;;;;;;;18.24;65.34;100038.75;10390353;28;20528;-63
2023/08/24 06:42:58;;;;;;;3.72;1.92;;;;;;;18.53;64.98;100023.69;10403403;28;20091;-63
2023/08/24 06:48:00;;;;;;;3.33;1.83;;;;;;;18.67;64.57;100023.28;10388975;28;20048;-63
2023/08/24 06:53:03;;;;;;;4.28;1.60;;;;;;;18.85;64.57;100020.75;10402245;28;20068;-63
2023/08/24 06:58:05;;;;;;;5.45;1.95;;;;;;;19.16;64.22;100003.69;10387998;28;20048;-63
2023/08/24 07:03:07;;;;;;;6.07;2.08;;;;;;;19.41;63.45;100003.03;10388252;28;20528;-63
2023/08/24 07:08:09;;;;;;;3.03;1.58;;;;;;;19.57;63.07;100013.84;10387516;28;20045;-63
2023/08/24 07:13:11;;;;;;;2.40;1.40;;;;;;;19.61;62.91;100004.63;10388354;28;20072;-63
2023/08/24 07:18:13;;;;;;;3.58;1.70;;;;;;;19.59;62.49;100008.38;10385224;28;20049;-63
2023/08/24 07:23:15;;;;;;;3.97;1.70;;;;;;;19.69;62.70;99980.00;10386265;28;20045;-63
2023/08/24 07:28:17;;;;;;;3.33;1.80;;;;;;;19.54;62.05;99984.13;10390017;28;20051;-63
2023/08/24 07:33:21;;;;;;;2.67;1.60;;;;;;;19.85;61.71;99983.69;10397178;28;20045;-63
2023/08/24 07:38:23;;;;;;;11.80;2.45;;;;;;;20.07;61.26;99991.22;10384964;28;20045;-62
2023/08/24 07:43:25;;;;;;;4.70;1.90;;;;;;;20.61;60.09;99969.00;10387124;28;20053;-63
2023/08/24 07:48:27;;;;;;;5.97;2.00;;;;;;;20.47;60.30;99971.34;10387484;28;20128;-62
2023/08/24 07:53:29;;;;;;;4.70;1.60;;;;;;;20.39;60.77;99939.41;10390507;28;20053;-62
2023/08/24 07:58:32;;;;;;;3.28;1.60;;;;;;;21.04;59.65;99915.81;10385183;28;20061;-62
2023/08/24 08:03:35;;;;;;;2.85;1.58;;;;;;;22.27;57.12;99921.34;10386200;28;20451;-62
2023/08/24 08:08:37;;;;;;;4.38;1.70;;;;;;;22.93;55.08;99921.09;10385498;28;20121;-62
2023/08/24 08:13:39;;;;;;;5.72;1.75;;;;;;;23.28;54.25;99915.31;10385830;28;20060;-63
2023/08/24 08:18:41;;;;;;;3.67;2.00;;;;;;;23.68;53.13;99900.97;10383181;28;20045;-62
2023/08/24 08:23:47;;;;;;;3.58;1.90;;;;;;;23.67;52.41;99907.31;10387277;28;20053;-62
2023/08/24 08:28:49;;;;;;;2.95;1.63;;;;;;;24.00;51.88;99904.25;10383652;28;20060;-62
2023/08/24 08:33:51;;;;;;;4.22;2.05;;;;;;;24.10;51.55;99907.53;10390386;28;20047;-62
2023/08/24 08:38:54;;;;;;;3.80;2.03;;;;;;;23.86;51.38;99899.69;10384035;28;20045;-62
2023/08/24 08:43:56;;;;;;;3.20;1.48;;;;;;;23.91;51.26;99897.31;10383536;28;20056;-63
2023/08/24 08:49:00;;;;;;;5.95;1.70;;;;;;;24.24;50.78;99904.13;10393791;28;20050;-62
2023/08/24 08:54:02;;;;;;;6.32;2.00;;;;;;;24.90;49.81;99906.00;10387825;28;20408;-63
2023/08/24 08:59:08;;;;;;;6.35;2.17;;;;;;;25.05;48.54;99898.81;10386725;28;20048;-62
2023/08/24 09:04:10;;;;;;;3.40;1.92;;;;;;;24.98;48.60;99894.38;10390148;28;20045;-62
2023/08/24 09:09:14;;;;;;;5.15;2.33;;;;;;;25.16;49.08;99876.09;10390393;28;20045;-63
2023/08/24 09:14:25;;;;;;;4.15;2.17;;;;;;;25.18;48.52;99860.69;10382054;28;20402;-62
2023/08/24 09:19:31;;;;;;;4.10;2.08;;;;;;;25.49;47.35;99855.94;10386754;28;20137;-62
2023/08/24 09:24:35;;;;;;;4.90;1.90;;;;;;;25.49;47.58;99841.72;10382434;28;20056;-62
2023/08/24 09:29:38;;;;;;;5.13;1.80;;;;;;;25.89;47.35;99822.34;10381747;28;20084;-62
2023/08/24 09:34:41;;;;;;;4.18;1.90;;;;;;;25.92;46.95;99803.19;10383523;28;20576;-63
2023/08/24 09:39:44;;;;;;;3.40;1.75;;;;;;;26.24;46.36;99794.59;10385131;28;20034;-63
2023/08/24 09:44:46;;;;;;;4.15;2.20;;;;;;;26.06;46.47;99786.22;10385901;28;20046;-62
2023/08/24 09:49:49;;;;;;;4.35;1.80;;;;;;;25.87;46.67;99771.59;10391155;28;20172;-62
2023/08/24 09:54:53;;;;;;;4.13;2.15;;;;;;;26.24;46.36;99762.44;10393330;28;20051;-62
2023/08/24 09:59:55;;;;;;;4.45;1.85;;;;;;;27.06;45.58;99765.97;10382661;28;20049;-63
2023/08/24 10:04:59;;;;;;;4.28;1.60;;;;;;;27.40;45.12;99755.16;10393954;28;20056;-62
2023/08/24 10:10:10;;;;;;;3.80;1.60;;;;;;;27.17;44.58;99753.88;10387965;28;20045;-62
2023/08/24 10:15:12;;;;;;;4.93;1.52;;;;;;;27.46;44.91;99754.34;10391861;28;20127;-62
2023/08/24 10:20:16;;;;;;;2.85;1.60;;;;;;;27.46;44.93;99738.22;10384674;28;20045;-63
2023/08/24 10:25:18;;;;;;;3.92;1.52;;;;;;;27.75;44.25;99746.97;10389274;28;20406;-62
2023/08/24 10:30:21;;;;;;;3.72;1.70;;;;;;;27.88;44.22;99745.09;10390536;28;20041;-62
2023/08/24 10:35:23;;;;;;;2.78;1.52;;;;;;;28.31;43.78;99745.50;10388398;28;20292;-61
2023/08/24 10:40:35;;;;;;;4.95;1.55;;;;;;;28.58;42.39;99735.50;10391057;28;20088;-62
2023/08/24 10:46:04;;;;;;;2.80;1.73;;;;;;;28.49;41.16;99734.88;10389940;28;20052;-62
2023/08/24 10:51:19;;;;;;;4.13;1.50;;;;;;;28.60;42.09;99736.09;10381945;28;20379;-61
2023/08/24 10:56:29;;;;;;;2.50;1.55;;;;;;;28.98;41.25;99748.59;10389259;28;20321;-62
2023/08/24 11:01:32;;;;;;;2.97;1.27;;;;;;;29.24;40.42;99725.25;10386111;28;20274;-61
2023/08/24 11:06:34;;;;;;;4.80;1.35;;;;;;;29.65;41.19;99731.00;10401838;28;20501;-61
2023/08/24 11:11:36;;;;;;;3.10;1.30;;;;;;;29.74;40.41;99727.78;10385803;28;20049;-62
2023/08/24 11:16:39;;;;;;;1.70;1.15;;;;;;;29.79;40.49;99722.56;10390040;28;20041;-62
2023/08/24 11:21:43;;;;;;;2.15;1.27;;;;;;;29.79;39.33;99709.09;10385473;28;20128;-62
2023/08/24 11:26:47;;;;;;;2.72;1.20;;;;;;;29.82;38.84;99688.97;10390484;28;20488;-62
2023/08/24 11:31:51;;;;;;;4.35;1.30;;;;;;;30.12;38.54;99672.91;10387344;28;20220;-62
2023/08/24 11:36:53;;;;;;;3.22;1.30;;;;;;;29.84;37.54;99659.91;10385334;28;20199;-62
2023/08/24 11:42:04;;;;;;;1.98;1.20;;;;;;;29.78;35.65;99667.03;10388133;28;20050;-62
2023/08/24 11:47:06;;;;;;;1.83;1.20;;;;;;;29.96;36.84;99662.72;10383878;28;20095;-62
2023/08/24 11:52:08;;;;;;;4.90;1.30;;;;;;;29.96;36.53;99660.03;10386931;28;20038;-63
2023/08/24 11:57:10;;;;;;;3.03;1.20;;;;;;;29.98;36.22;99664.16;10384977;28;20485;-62
2023/08/24 12:02:14;;;;;;;4.18;1.40;;;;;;;29.94;35.67;99643.25;10389057;28;20076;-63
2023/08/24 12:07:17;;;;;;;1.90;1.15;;;;;;;29.82;35.62;99635.88;10383215;28;20053;-63
2023/08/24 12:12:21;;;;;;;3.35;1.25;;;;;;;29.88;35.13;99631.47;10394039;28;20049;-63
2023/08/24 12:17:23;;;;;;;3.33;1.50;;;;;;;30.02;34.39;99630.28;10384504;28;20041;-63
2023/08/24 12:22:25;;;;;;;2.28;1.30;;;;;;;30.15;33.86;99635.53;10383339;28;20482;-63
2023/08/24 12:27:28;;;;;;;2.28;1.20;;;;;;;30.22;33.53;99627.38;10382093;28;20481;-63
2023/08/24 12:32:47;;;;;;;3.55;1.70;;;;;;;30.04;33.67;99643.56;10384254;28;20237;-63
2023/08/24 12:37:49;;;;;;;4.00;1.25;;;;;;;29.78;35.71;99677.81;10390568;28;20524;-63
2023/08/24 12:42:51;;;;;;;3.00;1.38;;;;;;;29.52;37.14;99696.88;10415166;28;20045;-63
2023/08/24 12:47:53;;;;;;;2.78;1.40;;;;;;;29.23;38.71;99694.81;10386592;28;20526;-63
2023/08/24 12:52:59;;;;;;;3.28;1.52;;;;;;;28.66;39.17;99702.94;10383572;28;20367;-63
2023/08/24 12:58:02;;;;;;;6.20;1.75;;;;;;;28.40;38.88;99711.13;10399844;28;20511;-63
2023/08/24 13:03:04;;;;;;;2.42;1.20;;;;;;;28.36;38.96;99717.97;10415687;28;20132;-63
2023/08/24 13:08:06;;;;;;;2.67;1.40;;;;;;;28.13;39.76;99694.19;10368389;28;20303;-63
2023/08/24 13:13:08;;;;;;;2.45;1.33;;;;;;;27.84;40.35;99684.72;10384849;28;20100;-63
2023/08/24 13:18:10;;;;;;;2.30;1.30;;;;;;;27.55;42.76;99733.47;10382566;28;20053;-63
2023/08/24 13:23:12;;;;;;;3.00;1.20;;;;;;;27.16;44.21;99728.88;10383663;28;20597;-63
2023/08/24 13:28:14;;;;;;;2.85;1.58;;;;;;;26.97;43.50;99731.47;10415647;28;20050;-63
2023/08/24 13:33:18;;;;;;;2.88;1.38;;;;;;;26.86;43.75;99740.09;10382173;28;20041;-63
2023/08/24 13:38:20;;;;;;;2.97;1.30;;;;;;;26.42;44.67;99765.47;10388377;28;20046;-63
2023/08/24 13:43:22;;;;;;;4.28;1.35;;;;;;;26.10;44.47;99749.97;10390721;28;20049;-63
2023/08/24 13:48:24;;;;;;;3.28;1.35;;;;;;;26.01;43.91;99656.53;10392818;28;20060;-63
2023/08/24 13:53:26;;;;;;;3.63;1.50;;;;;;;25.89;43.82;99579.31;10392413;28;20156;-64
2023/08/24 13:58:28;;;;;;;3.53;1.40;;;;;;;25.84;44.62;99564.88;10390169;28;20136;-64
2023/08/24 14:03:31;;;;;;;3.08;1.40;;;;;;;25.79;44.82;99552.06;10398109;28;20057;-65
2023/08/24 14:08:33;;;;;;;2.97;1.60;;;;;;;25.85;45.02;99527.16;10390669;28;20541;-65
2023/08/24 14:13:35;;;;;;;3.00;1.52;;;;;;;25.80;45.08;99526.94;10395934;28;20052;-64
2023/08/24 14:18:37;;;;;;;3.28;1.50;;;;;;;25.65;45.61;99515.53;10389195;28;20414;-65
2023/08/24 14:23:40;;;;;;;4.80;1.55;;;;;;;25.66;45.88;99519.88;10372313;28;20038;-65
2023/08/24 14:28:56;;;;;;;3.80;1.80;;;;;;;25.84;46.70;99530.88;10387226;28;20052;-64
2023/08/24 14:33:59;;;;;;;2.38;1.40;;;;;;;25.98;46.71;99555.09;10389586;28;20083;-64
2023/08/24 14:39:01;;;;;;;2.47;1.20;;;;;;;25.97;47.72;99590.94;10390740;28;20053;-65
2023/08/24 14:44:03;;;;;;;2.85;1.50;;;;;;;25.64;48.37;99623.69;10390287;28;20079;-64
2023/08/24 14:49:05;;;;;;;4.55;1.50;;;;;;;25.53;48.84;99659.03;10392386;28;20052;-64
2023/08/24 14:54:07;;;;;;;5.03;1.75;;;;;;;25.50;48.76;99661.28;10389058;28;20049;-65
2023/08/24 14:59:09;;;;;;;3.22;1.40;;;;;;;25.44;48.81;99668.25;10387736;28;20057;-64
2023/08/24 15:04:11;;;;;;;2.38;1.50;;;;;;;25.44;48.91;99654.03;10388695;28;20534;-64
2023/08/24 15:09:13;;;;;;;2.92;1.67;;;;;;;25.43;48.94;99663.91;10385391;28;20053;-64
2023/08/24 15:14:15;;;;;;;3.08;1.50;;;;;;;25.30;49.47;99645.03;10418602;28;20057;-65
2023/08/24 15:19:17;;;;;;;6.00;1.60;;;;;;;25.14;49.33;99607.84;10389878;28;20055;-64
2023/08/24 15:24:19;;;;;;;5.13;1.52;;;;;;;25.09;49.05;99589.66;10390197;28;20041;-64
2023/08/24 15:29:23;;;;;;;3.05;1.80;;;;;;;24.97;49.25;99617.97;10383575;28;20191;-64
2023/08/24 15:34:26;;;;;;;5.55;1.70;;;;;;;24.93;49.58;99621.22;10387015;28;20049;-66
2023/08/24 15:39:28;;;;;;;5.50;1.40;;;;;;;24.92;50.02;99614.19;10387598;28;20038;-65
2023/08/24 15:44:30;;;;;;;4.07;1.80;;;;;;;24.84;50.24;99646.41;10386143;28;20147;-65
2023/08/24 15:49:32;;;;;;;4.55;1.75;;;;;;;24.65;51.43;99692.47;10385995;28;20044;-64
2023/08/24 15:54:34;;;;;;;4.78;1.65;;;;;;;24.35;51.58;99728.28;10387128;28;20449;-64
2023/08/24 15:59:36;;;;;;;4.00;1.95;;;;;;;24.03;53.10;99676.81;10385333;28;20048;-65
2023/08/24 16:04:38;;;;;;;4.85;1.90;;;;;;;23.69;54.25;99616.94;10388688;28;20046;-65
2023/08/24 16:09:40;;;;;;;3.05;1.80;;;;;;;23.56;55.98;99662.94;10384886;28;20040;-65
2023/08/24 16:14:42;;;;;;;3.65;1.80;;;;;;;23.44;56.79;99659.88;10385912;28;20091;-65
2023/08/24 16:19:47;;;;;;;4.03;1.60;;;;;;;23.41;57.45;99606.03;10386264;28;20088;-65
2023/08/24 16:24:49;;;;;;;4.20;2.17;;;;;;;23.23;58.18;99576.13;10385984;28;20051;-64
2023/08/24 16:29:51;;;;;;;6.07;2.40;;;;;;;23.08;58.69;99573.44;10381373;28;20388;-65
2023/08/24 16:34:53;;;;;;;4.55;1.85;;;;;;;22.65;59.48;99580.25;10397214;28;20123;-65
2023/08/24 16:39:55;;;;;;;4.88;2.13;;;;;;;22.61;60.70;99578.13;10382845;28;20044;-65
2023/08/24 16:44:57;;;;;;;3.38;1.75;;;;;;;22.54;60.53;99569.97;10385101;28;20041;-64
2023/08/24 16:49:59;;;;;;;3.92;2.03;;;;;;;22.54;61.10;99593.97;10383550;28;20051;-64
2023/08/24 16:55:01;;;;;;;5.25;2.08;;;;;;;22.68;61.30;99577.22;10387859;28;20282;-64
2023/08/24 17:00:06;;;;;;;3.80;1.70;;;;;;;22.77;61.40;99580.69;10385350;28;20643;-64
2023/08/24 17:05:09;;;;;;;5.07;1.95;;;;;;;22.74;61.66;99589.03;10385859;28;21781;-64
2023/08/24 17:10:11;;;;;;;4.22;2.10;;;;;;;22.58;61.90;99571.28;10389262;28;20245;-64
2023/08/24 17:15:13;;;;;;;3.92;2.05;;;;;;;22.56;62.21;99553.81;10396393;28;20656;-65
2023/08/24 17:20:15;;;;;;;4.18;2.15;;;;;;;22.45;62.79;99571.03;10390296;28;20041;-64
2023/08/24 17:25:17;;;;;;;6.03;2.95;;;;;;;22.39;63.01;99593.06;10395754;28;20213;-62
2023/08/24 17:30:19;;;;;;;4.85;2.50;;;;;;;22.23;63.43;99641.09;10390344;28;20049;-62
2023/08/24 17:35:21;;;;;;;3.17;1.92;;;;;;;21.84;63.89;99656.19;10394831;28;20690;-62
2023/08/24 17:40:23;;;;;;;3.05;1.60;;;;;;;21.70;63.78;99596.47;10390256;28;20047;-63
2023/08/24 17:45:25;;;;;;;4.97;2.00;;;;;;;21.69;63.24;99554.91;10391631;28;20317;-62
2023/08/24 17:50:27;;;;;;;7.35;1.95;;;;;;;21.79;62.72;99515.59;10387343;28;20057;-63
2023/08/24 17:55:29;;;;;;;5.82;1.92;;;;;;;21.76;62.55;99489.31;10392229;28;20068;-62
2023/08/24 18:00:31;;;;;;;4.80;1.92;;;;;;;21.17;64.12;99449.91;10391734;28;20524;-62
2023/08/24 18:05:33;;;;;;;3.80;1.98;;;;;;;21.02;63.78;99446.31;10391406;28;20049;-63
2023/08/24 18:10:36;;;;;;;3.60;2.17;;;;;;;21.05;63.79;99445.97;10390270;28;20152;-63
2023/08/24 18:15:39;;;;;;;4.18;1.80;;;;;;;21.11;64.10;99453.25;10399656;28;20147;-63
2023/08/24 18:20:41;;;;;;;4.10;1.85;;;;;;;21.31;64.13;99429.78;10388407;28;20273;-64
2023/08/24 18:25:43;;;;;;;4.97;2.30;;;;;;;21.50;63.57;99424.06;10394494;28;20155;-65
2023/08/24 18:30:46;;;;;;;4.80;2.25;;;;;;;21.40;64.29;99418.13;10393314;28;20041;-63
2023/08/24 18:35:51;;;;;;;3.95;1.90;;;;;;;21.47;64.62;99424.44;10390369;28;20041;-63
2023/08/24 18:40:53;;;;;;;4.25;2.28;;;;;;;21.29;64.63;99461.03;10391336;28;20368;-64
2023/08/24 18:45:56;;;;;;;3.50;1.92;;;;;;;21.09;64.96;99436.66;10399402;28;20544;-63
2023/08/24 18:50:59;;;;;;;3.58;2.10;;;;;;;21.08;64.91;99445.63;10389232;28;20095;-63
2023/08/24 18:56:01;;;;;;;4.13;2.15;;;;;;;21.22;65.06;99430.78;10391923;28;20041;-64
2023/08/24 19:01:04;;;;;;;3.70;1.85;;;;;;;21.16;64.98;99421.69;10388648;28;20572;-64
2023/08/24 19:06:06;;;;;;;5.90;2.42;;;;;;;21.13;65.30;99394.63;10390885;28;20135;-64
2023/08/24 19:11:24;;;;;;;3.42;1.90;;;;;;;21.07;65.32;99378.31;10386161;28;20144;-63
2023/08/24 19:16:27;;;;;;;4.93;2.10;;;;;;;20.82;65.65;99378.59;10387304;28;20578;-63
2023/08/24 19:21:29;;;;;;;3.97;2.00;;;;;;;20.59;65.95;99374.97;10387542;28;20057;-63
2023/08/24 19:26:31;;;;;;;3.83;1.77;;;;;;;20.57;66.35;99376.94;10388309;28;20057;-63
2023/08/24 19:31:34;;;;;;;5.32;2.10;;;;;;;20.62;66.38;99364.81;10380021;28;20107;-63
2023/08/24 19:36:37;;;;;;;4.63;2.00;;;;;;;20.52;66.32;99366.00;10383877;28;20702;-64
2023/08/24 19:41:39;;;;;;;5.75;2.30;;;;;;;20.46;66.59;99390.56;10383183;28;20050;-63
2023/08/24 19:47:00;;;;;;;4.57;1.85;;;;;;;20.48;66.58;99381.41;10386707;28;20417;-63
2023/08/24 19:52:02;;;;;;;13.43;2.90;;;;;;;20.40;66.58;99378.78;10387045;28;20041;-63
2023/08/24 19:57:05;;;;;;;5.15;1.90;;;;;;;20.33;66.55;99383.09;10394184;28;20132;-63
2023/08/24 20:02:08;;;;;;;4.57;2.10;;;;;;;20.27;66.54;99402.38;10384112;28;20052;-63
2023/08/24 20:07:10;;;;;;;6.53;2.10;;;;;;;20.25;66.61;99407.81;10381528;28;20137;-63
2023/08/24 20:12:12;;;;;;;8.45;2.55;;;;;;;20.24;66.53;99408.84;10387394;28;20064;-63
2023/08/24 20:17:14;;;;;;;4.13;2.13;;;;;;;20.20;66.65;99411.97;10386313;28;20052;-63
2023/08/24 20:22:16;;;;;;;10.25;2.15;;;;;;;19.97;66.69;99419.75;10387902;28;20057;-63
2023/08/24 20:27:18;;;;;;;3.60;2.00;;;;;;;19.84;67.24;99437.16;10388843;28;20391;-63
2023/08/24 20:32:20;;;;;;;3.50;1.90;;;;;;;19.80;67.39;99446.38;10389657;28;20049;-63
2023/08/24 20:37:23;;;;;;;4.57;2.28;;;;;;;19.77;67.23;99444.88;10391793;28;20041;-63
2023/08/24 20:42:26;;;;;;;4.05;1.88;;;;;;;19.81;67.49;99440.06;10394204;28;20058;-63
2023/08/24 20:47:29;;;;;;;3.83;2.05;;;;;;;19.80;67.15;99431.31;10389887;28;20301;-63
2023/08/24 20:52:31;;;;;;;3.90;2.22;;;;;;;19.58;67.95;99423.94;10390034;28;20132;-63
2023/08/24 20:57:34;;;;;;;4.53;2.20;;;;;;;19.57;68.05;99426.75;10390795;28;20424;-63
2023/08/24 21:02:35;;;;;;;4.45;2.42;;;;;;;19.58;67.94;99429.25;10391819;28;20195;-63
2023/08/24 21:07:38;;;;;;;5.60;2.53;;;;;;;19.56;68.04;99430.41;10397172;28;20604;-63
2023/08/24 21:12:39;;;;;;;5.30;2.17;;;;;;;19.55;68.13;99439.34;10390359;28;20264;-63
2023/08/24 21:17:41;;;;;;;3.75;2.13;;;;;;;19.54;68.13;99446.47;10426852;28;20131;-63
2023/08/24 21:22:43;;;;;;;4.00;2.40;;;;;;;19.51;68.11;99448.59;10392276;28;20050;-63
2023/08/24 21:27:45;;;;;;;6.95;2.15;;;;;;;19.41;68.45;99452.22;10406786;28;20605;-63
2023/08/24 21:32:48;;;;;;;4.47;2.35;;;;;;;19.42;68.61;99445.06;10395429;28;20480;-63
2023/08/24 21:37:51;;;;;;;4.47;2.40;;;;;;;19.50;68.70;99441.66;10391966;28;20045;-61
2023/08/24 21:42:53;;;;;;;6.50;2.53;;;;;;;19.39;68.51;99434.81;10390154;28;20115;-61
2023/08/24 21:47:55;;;;;;;7.75;2.38;;;;;;;19.46;68.77;99439.31;10396733;28;20045;-61
2023/08/24 21:52:58;;;;;;;6.10;2.90;;;;;;;19.46;68.76;99420.75;10385773;28;20275;-61
2023/08/24 21:58:00;;;;;;;3.85;2.25;;;;;;;19.42;68.80;99407.94;10391903;28;20496;-61
2023/08/24 22:03:20;;;;;;;30.17;3.30;;;;;;;19.42;68.86;99405.31;10400858;28;20882;-61
2023/08/24 22:08:41;;;;;;;72.78;4.78;;;;;;;19.34;68.98;99413.22;10393814;28;20502;-62
2023/08/24 22:13:43;;;;;;;40.03;3.97;;;;;;;19.31;68.86;99422.34;10394672;28;20065;-61
2023/08/24 22:18:45;;;;;;;27.65;2.40;;;;;;;19.28;68.87;99440.38;10392188;28;20089;-61
2023/08/24 22:23:47;;;;;;;37.58;3.15;;;;;;;19.01;68.97;99461.75;10408756;28;20493;-61
2023/08/24 22:28:49;;;;;;;39.00;3.65;;;;;;;18.78;69.47;99473.84;10391162;28;20057;-61
2023/08/24 22:33:51;;;;;;;7.75;1.90;;;;;;;18.77;69.58;99467.69;10390337;28;20477;-61
2023/08/24 22:38:53;;;;;;;3.58;1.83;;;;;;;18.86;69.44;99466.78;10391275;28;20073;-64
2023/08/24 22:43:55;;;;;;;3.70;1.85;;;;;;;18.87;69.04;99463.13;10391631;28;20037;-63
2023/08/24 22:48:57;;;;;;;4.20;2.08;;;;;;;18.68;69.12;99473.94;10380181;28;20513;-62
2023/08/24 22:53:59;;;;;;;5.82;2.15;;;;;;;18.72;69.34;99477.09;10392769;28;20729;-63
2023/08/24 22:59:02;;;;;;;19.80;2.55;;;;;;;18.81;69.45;99484.97;10391098;28;20384;-63
2023/08/24 23:04:04;;;;;;;8.38;2.15;;;;;;;18.93;69.10;99486.38;10389121;28;20046;-62
2023/08/24 23:09:06;;;;;;;11.60;2.55;;;;;;;18.95;69.37;99481.75;10389040;28;20045;-62
2023/08/24 23:14:09;;;;;;;18.52;3.10;;;;;;;18.87;69.24;99478.22;10390134;28;20069;-62
2023/08/24 23:19:11;;;;;;;5.90;1.83;;;;;;;18.87;68.97;99484.34;10391358;28;20482;-63
2023/08/24 23:24:13;;;;;;;8.07;2.25;;;;;;;18.95;69.05;99488.88;10390069;28;20060;-63