Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:12;;;;;;;;;;;;;;;17.38;71.57;97187.03;30001;983;1858;-62
2021/08/11 00:00:43;;;;;;;;;;;;;;;17.38;71.29;97187.84;30001;983;1875;-62
2021/08/11 00:01:14;;;;;;;;;;;;;;;17.38;71.35;97190.56;30001;983;1875;-61
2021/08/11 00:01:45;;;;;;;;;;;;;;;17.38;71.23;97196.06;30001;983;1880;-61
2021/08/11 00:02:16;;;;;;;;;;;;;;;17.39;71.15;97183.97;30001;983;1876;-62
2021/08/11 00:02:47;;;;;;;;;;;;;;;17.38;71.33;97190.56;30001;983;1880;-60
2021/08/11 00:03:19;;;;;;;;;;;;;;;17.39;71.23;97183.97;30001;983;1859;-61
2021/08/11 00:03:51;;;;;;;;;;;;;;;17.39;71.14;97185.91;30001;983;1876;-62
2021/08/11 00:04:22;;;;;;;;;;;;;;;17.38;71.27;97187.03;30001;983;1876;-61
2021/08/11 00:04:53;;;;;;;;;;;;;;;17.38;70.97;97190.56;30001;982;1880;-61
2021/08/11 00:05:27;;;;;;;;;;;;;;;17.40;70.99;97193.00;30001;982;1876;-61
2021/08/11 00:05:57;;;;;;;;;;;;;;;17.39;71.09;97189.44;30001;982;1880;-63
2021/08/11 00:06:28;;;;;;;;;;;;;;;17.39;71.08;97189.44;30001;982;1876;-61
2021/08/11 00:06:59;;;;;;;;;;;;;;;17.40;70.96;97191.06;30001;982;1880;-62
2021/08/11 00:07:31;;;;;;;;;;;;;;;17.41;70.99;97189.13;30001;983;1875;-61
2021/08/11 00:08:02;;;;;;;;;;;;;;;17.41;70.99;97189.91;30001;983;1862;-61
2021/08/11 00:08:33;;;;;;;;;;;;;;;17.41;70.90;97191.84;30001;983;1871;-61
2021/08/11 00:09:04;;;;;;;;;;;;;;;17.41;70.93;97187.19;30001;983;1880;-61
2021/08/11 00:09:35;;;;;;;;;;;;;;;17.41;70.85;97180.87;30001;983;1875;-61
2021/08/11 00:10:08;;;;;;;;;;;;;;;17.41;70.70;97189.91;30001;983;1863;-64
2021/08/11 00:10:39;;;;;;;;;;;;;;;17.41;70.88;97192.66;30001;983;1872;-62
2021/08/11 00:11:11;;;;;;;;;;;;;;;17.42;70.82;97188.78;30001;983;1880;-62
2021/08/11 00:11:42;;;;;;;;;;;;;;;17.42;70.61;97187.97;30001;982;1876;-59
2021/08/11 00:12:13;;;;;;;;;;;;;;;17.42;70.98;97186.03;30001;982;1881;-61
2021/08/11 00:12:44;;;;;;;;;;;;;;;17.42;70.66;97185.25;30001;982;1876;-63
2021/08/11 00:13:16;;;;;;;;;;;;;;;17.42;70.76;97177.81;30001;982;1880;-63
2021/08/11 00:13:47;;;;;;;;;;;;;;;17.43;70.78;97186.84;30001;982;1876;-63
2021/08/11 00:14:18;;;;;;;;;;;;;;;17.44;70.95;97185.72;30001;982;1881;-62
2021/08/11 00:14:49;;;;;;;;;;;;;;;17.42;70.87;97180.56;30001;983;1875;-62
2021/08/11 00:15:20;;;;;;;;;;;;;;;17.43;70.83;97190.41;30001;983;1862;-62
2021/08/11 00:15:51;;;;;;;;;;;;;;;17.42;70.82;97188.78;30001;983;1853;-62
2021/08/11 00:16:22;;;;;;;;;;;;;;;17.43;70.84;97189.59;30001;983;1880;-62
2021/08/11 00:16:53;;;;;;;;;;;;;;;17.43;70.88;97190.41;30001;983;1875;-63
2021/08/11 00:17:24;;;;;;;;;;;;;;;17.41;70.87;97187.19;30001;983;1880;-62
2021/08/11 00:17:55;;;;;;;;;;;;;;;17.44;70.81;97191.19;30001;983;1858;-63
2021/08/11 00:18:26;;;;;;;;;;;;;;;17.42;70.77;97188.78;30001;983;1876;-61
2021/08/11 00:18:57;;;;;;;;;;;;;;;17.43;70.73;97189.59;30001;982;1876;-62
2021/08/11 00:19:28;;;;;;;;;;;;;;;17.42;70.93;97182.50;30001;982;1880;-61
2021/08/11 00:19:59;;;;;;;;;;;;;;;17.43;70.78;97189.59;30001;970;1895;-61
2021/08/11 00:20:30;;;;;;;;;;;;;;;17.42;70.77;97188.78;30001;982;1863;-62
2021/08/11 00:21:05;;;;;;;;;;;;;;;17.41;70.87;97187.19;30001;982;1872;-62
2021/08/11 00:21:36;;;;;;;;;;;;;;;17.43;70.76;97184.09;30001;982;1880;-61
2021/08/11 00:22:07;;;;;;;;;;;;;;;17.42;70.73;97187.97;30001;960;1772;-61
2021/08/11 00:22:39;;;;;;;;;;;;;;;17.42;70.84;97194.28;30001;983;1875;-62
2021/08/11 00:23:10;;;;;;;;;;;;;;;17.43;70.73;97189.59;30001;983;1875;-62
2021/08/11 00:23:41;;;;;;;;;;;;;;;17.43;70.64;97187.66;30001;983;1880;-62
2021/08/11 00:24:12;;;;;;;;;;;;;;;17.41;70.75;97187.19;30001;983;1876;-61
2021/08/11 00:24:43;;;;;;;;;;;;;;;17.43;70.80;97190.41;30001;983;1880;-63
2021/08/11 00:25:14;;;;;;;;;;;;;;;17.42;70.75;97188.78;30001;983;1876;-61
2021/08/11 00:25:45;;;;;;;;;;;;;;;17.41;70.65;97187.19;30001;983;1880;-62
2021/08/11 00:26:16;;;;;;;;;;;;;;;17.41;70.63;97189.13;30001;964;1895;-61
2021/08/11 00:26:47;;;;;;;;;;;;;;;17.41;70.93;97187.19;30001;982;1881;-59
2021/08/11 00:27:20;;;;;;;;;;;;;;;17.40;70.79;97191.06;30001;982;1859;-64
2021/08/11 00:27:51;;;;;;;;;;;;;;;17.40;70.87;97182.00;30001;982;1876;-63
2021/08/11 00:28:24;;;;;;;;;;;;;;;17.39;70.79;97189.44;30001;975;1895;-62
2021/08/11 00:28:54;;;;;;;;;;;;;;;17.38;70.63;97187.84;30001;982;1880;-62
2021/08/11 00:29:25;;;;;;;;;;;;;;;17.38;70.91;97176.84;30001;982;1859;-62
2021/08/11 00:29:56;;;;;;;;;;;;;;;17.39;70.77;97183.16;30001;983;1875;-62
2021/08/11 00:30:27;;;;;;;;;;;;;;;17.38;70.78;97182.34;30001;986;1875;-61
2021/08/11 00:30:59;;;;;;;;;;;;;;;17.38;71.23;97187.84;30001;983;1880;-61
2021/08/11 00:31:30;;;;;;;;;;;;;;;17.36;70.99;97181.87;30001;983;1876;-62
2021/08/11 00:32:02;;;;;;;;;;;;;;;17.36;70.99;97187.34;30001;983;1880;-62
2021/08/11 00:32:33;;;;;;;;;;;;;;;17.36;70.99;97181.87;30001;983;1858;-62
2021/08/11 00:33:04;;;;;;;;;;;;;;;17.37;71.15;97180.72;30001;983;1875;-62
2021/08/11 00:33:35;;;;;;;;;;;;;;;17.37;70.96;97179.94;30001;983;1876;-62
2021/08/11 00:34:07;;;;;;;;;;;;;;;17.38;71.03;97184.28;30001;982;1863;-62
2021/08/11 00:34:37;;;;;;;;;;;;;;;17.36;71.14;97181.87;30001;982;1871;-62
2021/08/11 00:35:09;;;;;;;;;;;;;;;17.35;71.29;97180.25;30001;982;1881;-61
2021/08/11 00:35:40;;;;;;;;;;;;;;;17.35;71.31;97184.94;30001;982;1876;-62
2021/08/11 00:36:11;;;;;;;;;;;;;;;17.35;71.05;97176.72;30001;982;1880;-62
2021/08/11 00:36:42;;;;;;;;;;;;;;;17.33;71.08;97179.78;30001;982;1877;-62
2021/08/11 00:37:13;;;;;;;;;;;;;;;17.33;71.20;97179.78;30001;982;1880;-62
2021/08/11 00:37:47;;;;;;;;;;;;;;;17.33;71.29;97179.78;30001;983;1875;-62
2021/08/11 00:38:20;;;;;;;;;;;;;;;17.33;71.09;97177.03;30001;986;1880;-62
2021/08/11 00:39:00;;;;;;;;;;;;;;;17.32;71.31;97175.47;30001;983;1875;-62
2021/08/11 00:39:31;;;;;;;;;;;;;;;17.33;71.30;97174.28;30001;983;1862;-62
2021/08/11 00:40:03;;;;;;;;;;;;;;;17.33;71.36;97176.22;30001;983;1854;-62
2021/08/11 00:40:34;;;;;;;;;;;;;;;17.33;71.33;97181.72;30001;983;1880;-62
2021/08/11 00:41:05;;;;;;;;;;;;;;;17.34;71.46;97186.88;30001;983;1859;-62
2021/08/11 00:41:37;;;;;;;;;;;;;;;17.33;71.30;97178.97;30001;982;1876;-62
2021/08/11 00:42:08;;;;;;;;;;;;;;;17.34;71.10;97186.06;30001;982;1876;-63
2021/08/11 00:42:39;;;;;;;;;;;;;;;17.33;71.48;97185.25;30001;982;1880;-62
2021/08/11 00:43:11;;;;;;;;;;;;;;;17.33;71.31;97178.97;30001;982;1876;-62
2021/08/11 00:43:42;;;;;;;;;;;;;;;17.32;71.30;97177.41;30001;982;1880;-63
2021/08/11 00:44:14;;;;;;;;;;;;;;;17.31;71.39;97176.59;30001;983;1875;-61
2021/08/11 00:44:44;;;;;;;;;;;;;;;17.33;71.18;97187.22;30001;983;1880;-63
2021/08/11 00:45:15;;;;;;;;;;;;;;;17.32;71.25;97183.69;30001;983;1875;-63
2021/08/11 00:45:47;;;;;;;;;;;;;;;17.32;71.19;97180.16;30001;983;1880;-62
2021/08/11 00:46:18;;;;;;;;;;;;;;;17.33;71.60;97181.72;30001;983;1858;-62
2021/08/11 00:46:50;;;;;;;;;;;;;;;17.31;71.36;97181.28;30001;983;1876;-58
2021/08/11 00:47:25;;;;;;;;;;;;;;;17.30;71.48;97179.66;30001;983;1876;-60
2021/08/11 00:47:56;;;;;;;;;;;;;;;17.30;71.40;97183.22;30001;983;1880;-61
2021/08/11 00:48:27;;;;;;;;;;;;;;;17.29;71.53;97180.78;30001;983;1876;-63
2021/08/11 00:48:58;;;;;;;;;;;;;;;17.29;71.82;97178.06;30001;983;1880;-61
2021/08/11 00:49:29;;;;;;;;;;;;;;;17.27;71.79;97181.13;30001;982;1876;-62
2021/08/11 00:50:01;;;;;;;;;;;;;;;17.26;71.98;97190.47;30001;965;1880;-62
2021/08/11 00:50:36;;;;;;;;;;;;;;;17.26;71.86;97181.44;30001;982;1872;-63
2021/08/11 00:51:08;;;;;;;;;;;;;;;17.26;71.78;97187.75;30001;982;1881;-61
2021/08/11 00:51:40;;;;;;;;;;;;;;;17.25;71.89;97180.66;30001;983;1875;-62
2021/08/11 00:52:11;;;;;;;;;;;;;;;17.25;71.84;97183.38;30001;983;1880;-63
2021/08/11 00:52:42;;;;;;;;;;;;;;;17.25;71.92;97180.66;30001;983;1875;-63
2021/08/11 00:53:14;;;;;;;;;;;;;;;17.26;71.89;97184.19;30001;983;1879;-61
2021/08/11 00:53:47;;;;;;;;;;;;;;;17.26;71.93;97179.50;30001;983;1875;-62
2021/08/11 00:54:22;;;;;;;;;;;;;;;17.26;71.88;97185.00;30001;983;1863;-63
2021/08/11 00:54:55;;;;;;;;;;;;;;;17.26;72.15;97185.00;30001;983;1871;-62
2021/08/11 00:55:27;;;;;;;;;;;;;;;17.28;71.86;97181.94;30001;983;1880;-64
2021/08/11 00:55:58;;;;;;;;;;;;;;;17.27;72.25;97183.88;30001;983;1858;-62
2021/08/11 00:56:29;;;;;;;;;;;;;;;17.27;72.09;97181.13;30001;983;1876;-62
2021/08/11 00:57:04;;;;;;;;;;;;;;;17.27;71.94;97181.13;30001;982;1876;-62
2021/08/11 00:57:36;;;;;;;;;;;;;;;17.28;72.25;97182.72;30001;982;1863;-62
2021/08/11 00:58:09;;;;;;;;;;;;;;;17.28;72.11;97180.00;30001;982;1871;-62
2021/08/11 00:58:41;;;;;;;;;;;;;;;17.28;72.17;97182.72;30001;982;1881;-63
2021/08/11 00:59:14;;;;;;;;;;;;;;;17.27;72.14;97181.13;30001;983;1875;-63
2021/08/11 00:59:48;;;;;;;;;;;;;;;17.29;72.02;97184.34;30001;983;1862;-62
2021/08/11 01:00:21;;;;;;;;;;;;;;;17.30;71.82;97177.72;30001;983;1871;-62
2021/08/11 01:00:53;;;;;;;;;;;;;;;17.29;72.26;97181.59;30001;983;1880;-61
2021/08/11 01:01:25;;;;;;;;;;;;;;;17.29;72.42;97183.53;30001;970;1896;-61
2021/08/11 01:01:56;;;;;;;;;;;;;;;17.29;72.23;97178.06;30001;983;1880;-59
2021/08/11 01:02:30;;;;;;;;;;;;;;;17.28;72.08;97173.69;30001;983;1876;-61
2021/08/11 01:03:01;;;;;;;;;;;;;;;17.28;72.22;97171.75;30001;983;1880;-61
2021/08/11 01:03:33;;;;;;;;;;;;;;;17.29;71.91;97183.53;30001;983;1858;-62
2021/08/11 01:04:05;;;;;;;;;;;;;;;17.28;71.83;97177.25;30001;983;1876;-61
2021/08/11 01:04:38;;;;;;;;;;;;;;;17.28;71.55;97180.00;30001;982;1876;-60
2021/08/11 01:05:10;;;;;;;;;;;;;;;17.29;71.73;97184.34;30001;982;1880;-61
2021/08/11 01:05:41;;;;;;;;;;;;;;;17.28;71.64;97180.00;30001;982;1876;-61
2021/08/11 01:06:14;;;;;;;;;;;;;;;17.28;71.66;97182.72;30001;982;1881;-60
2021/08/11 01:06:46;;;;;;;;;;;;;;;17.28;71.57;97182.72;30001;983;1875;-62
2021/08/11 01:07:17;;;;;;;;;;;;;;;17.28;71.59;97179.19;30001;983;1867;-61
2021/08/11 01:07:50;;;;;;;;;;;;;;;17.27;71.58;97181.13;30001;983;1858;-62
2021/08/11 01:08:25;;;;;;;;;;;;;;;17.26;71.55;97182.25;30001;983;1884;-62
2021/08/11 01:08:57;;;;;;;;;;;;;;;17.26;71.51;97176.78;30001;983;1880;-62
2021/08/11 01:09:28;;;;;;;;;;;;;;;17.26;71.88;97184.19;30001;983;1867;-62
2021/08/11 01:10:00;;;;;;;;;;;;;;;17.22;71.95;97186.78;30001;983;1876;-61
2021/08/11 01:10:31;;;;;;;;;;;;;;;17.22;71.77;97175.00;30002;806;1014;-62
2021/08/11 01:11:03;;;;;;;;;;;;;;;17.22;71.66;97177.75;30001;983;1880;-63
2021/08/11 01:11:34;;;;;;;;;;;;;;;17.23;71.70;97176.62;30001;983;1885;-61
2021/08/11 01:12:06;;;;;;;;;;;;;;;17.21;71.46;97176.94;30001;982;1880;-63
2021/08/11 01:12:37;;;;;;;;;;;;;;;17.21;71.66;97182.44;30001;982;1885;-62
2021/08/11 01:13:13;;;;;;;;;;;;;;;17.22;71.49;97188.72;30001;982;1880;-62
2021/08/11 01:13:45;;;;;;;;;;;;;;;17.22;71.62;97178.56;30001;982;1885;-58
2021/08/11 01:14:16;;;;;;;;;;;;;;;17.23;71.65;97179.38;30001;983;1862;-62
2021/08/11 01:14:49;;;;;;;;;;;;;;;17.21;71.54;97174.22;30001;983;1862;-62
2021/08/11 01:15:20;;;;;;;;;;;;;;;17.21;71.55;97176.94;30001;983;1880;-62
2021/08/11 01:15:51;;;;;;;;;;;;;;;17.22;71.54;97180.50;30001;983;1884;-61
2021/08/11 01:16:23;;;;;;;;;;;;;;;17.21;71.43;97187.91;30001;983;1880;-60
2021/08/11 01:16:55;;;;;;;;;;;;;;;17.21;71.62;97182.44;30001;983;1885;-62
2021/08/11 01:17:28;;;;;;;;;;;;;;;17.23;71.64;97184.84;30001;983;1863;-62
2021/08/11 01:17:59;;;;;;;;;;;;;;;17.22;71.77;97178.56;30001;983;1880;-61
2021/08/11 01:18:30;;;;;;;;;;;;;;;17.22;71.64;97175.81;30001;982;1880;-62
2021/08/11 01:19:01;;;;;;;;;;;;;;;17.21;71.58;97179.69;30001;982;1885;-61
2021/08/11 01:19:32;;;;;;;;;;;;;;;17.19;71.51;97179.22;30001;982;1880;-62
2021/08/11 01:20:05;;;;;;;;;;;;;;;17.18;71.60;97172.13;30001;982;1885;-61
2021/08/11 01:20:39;;;;;;;;;;;;;;;17.18;71.54;97177.59;30001;982;1880;-62
2021/08/11 01:21:35;;;;;;;;;;;;;;;17.17;71.88;97176.00;30001;982;1885;-63
2021/08/11 01:22:26;;;;;;;;;;;;;;;17.16;71.71;97177.12;30001;983;1875;-62
2021/08/11 01:23:00;;;;;;;;;;;;;;;17.14;71.82;97176.66;30001;983;1862;-63
2021/08/11 01:23:43;;;;;;;;;;;;;;;17.13;72.38;97175.03;30001;983;1876;-62
2021/08/11 01:24:28;;;;;;;;;;;;;;;17.09;72.69;97179.56;30001;983;1884;-62
2021/08/11 01:25:12;;;;;;;;;;;;;;;17.08;72.28;97177.94;30001;983;1880;-62
2021/08/11 01:25:48;;;;;;;;;;;;;;;17.07;72.26;97179.88;30001;983;1884;-62
2021/08/11 01:26:31;;;;;;;;;;;;;;;17.07;72.15;97171.66;30001;982;1880;-61
2021/08/11 01:27:34;;;;;;;;;;;;;;;17.07;72.42;97177.16;30001;982;1884;-63
2021/08/11 01:28:37;;;;;;;;;;;;;;;17.05;72.48;97173.94;30001;982;1859;-62
2021/08/11 01:29:10;;;;;;;;;;;;;;;17.04;72.57;97183.28;30001;982;1876;-62
2021/08/11 01:30:01;;;;;;;;;;;;;;;17.04;72.80;97179.75;30001;983;1880;-61
2021/08/11 01:30:35;;;;;;;;;;;;;;;17.02;72.84;97190.22;30001;983;1880;-62
2021/08/11 01:31:17;;;;;;;;;;;;;;;17.00;72.48;97181.53;30001;983;1880;-61
2021/08/11 01:31:57;;;;;;;;;;;;;;;17.01;72.56;97188.63;30001;983;1867;-62
2021/08/11 01:32:48;;;;;;;;;;;;;;;17.01;72.52;97177.66;30001;983;1876;-60
2021/08/11 01:33:45;;;;;;;;;;;;;;;17.01;72.53;97180.37;30001;983;1863;-62
2021/08/11 01:34:20;;;;;;;;;;;;;;;16.99;72.76;97185.38;30001;982;1867;-61
2021/08/11 01:34:51;;;;;;;;;;;;;;;16.99;72.72;97174.44;30001;982;1867;-61
2021/08/11 01:35:25;;;;;;;;;;;;;;;16.98;72.53;97172.84;30001;982;1876;-62
2021/08/11 01:36:01;;;;;;;;;;;;;;;16.98;72.74;97183.81;30001;982;1885;-62
2021/08/11 01:36:50;;;;;;;;;;;;;;;16.98;72.77;97181.06;30001;982;1881;-61
2021/08/11 01:37:25;;;;;;;;;;;;;;;16.97;72.81;97183.00;30001;983;1875;-62
2021/08/11 01:37:58;;;;;;;;;;;;;;;16.99;72.71;97177.16;30001;983;1880;-61
2021/08/11 01:38:33;;;;;;;;;;;;;;;16.97;73.08;97179.47;30001;983;1885;-62
2021/08/11 01:39:15;;;;;;;;;;;;;;;16.96;72.96;97175.09;30001;983;1880;-62
2021/08/11 01:39:50;;;;;;;;;;;;;;;16.95;73.00;97178.97;30001;983;1884;-61
2021/08/11 01:40:42;;;;;;;;;;;;;;;16.95;72.96;97181.72;30001;983;1863;-61
2021/08/11 01:41:13;;;;;;;;;;;;;;;16.94;73.01;97171.88;30001;982;1880;-62
2021/08/11 01:41:46;;;;;;;;;;;;;;;16.95;73.05;97173.50;30001;982;1880;-62
2021/08/11 01:42:23;;;;;;;;;;;;;;;16.94;72.93;97166.41;30001;982;1885;-62
2021/08/11 01:42:57;;;;;;;;;;;;;;;16.94;72.83;97174.63;30001;982;1880;-62
2021/08/11 01:43:30;;;;;;;;;;;;;;;16.95;72.84;97178.97;30001;982;1885;-63
2021/08/11 01:44:02;;;;;;;;;;;;;;;16.94;72.92;97174.63;30001;982;1881;-62
2021/08/11 01:44:37;;;;;;;;;;;;;;;16.94;73.09;97177.38;30001;983;1884;-63
2021/08/11 01:45:12;;;;;;;;;;;;;;;16.94;72.99;97177.38;30001;985;1862;-63
2021/08/11 01:45:43;;;;;;;;;;;;;;;16.95;73.13;97176.25;30001;983;1880;-62
2021/08/11 01:46:15;;;;;;;;;;;;;;;16.94;73.00;97169.16;30001;983;1880;-61
2021/08/11 01:46:46;;;;;;;;;;;;;;;16.94;73.09;97177.38;30001;983;1884;-62
2021/08/11 01:47:19;;;;;;;;;;;;;;;16.93;73.09;97178.50;30001;983;1863;-63
2021/08/11 01:48:01;;;;;;;;;;;;;;;16.92;73.18;97168.66;30001;983;1880;-63
2021/08/11 01:48:35;;;;;;;;;;;;;;;16.91;72.93;97178.03;30001;983;1880;-63
2021/08/11 01:49:08;;;;;;;;;;;;;;;16.91;73.08;97184.31;30001;982;1885;-62
2021/08/11 01:49:42;;;;;;;;;;;;;;;16.90;73.17;97176.41;30001;982;1880;-63
2021/08/11 01:50:15;;;;;;;;;;;;;;;16.90;73.25;97170.94;30001;982;1885;-61
2021/08/11 01:50:46;;;;;;;;;;;;;;;16.89;73.19;97177.53;30001;982;1880;-63
2021/08/11 01:51:18;;;;;;;;;;;;;;;16.88;73.43;97181.41;30001;983;1884;-63
2021/08/11 01:51:50;;;;;;;;;;;;;;;16.89;73.36;97177.53;30001;983;1880;-61
2021/08/11 01:52:21;;;;;;;;;;;;;;;16.88;73.34;97181.41;30001;983;1867;-63
2021/08/11 01:52:54;;;;;;;;;;;;;;;16.87;73.36;97183.34;30001;983;1875;-61
2021/08/11 01:53:27;;;;;;;;;;;;;;;16.87;73.38;97177.06;30001;983;1884;-62
2021/08/11 01:54:00;;;;;;;;;;;;;;;16.86;73.42;97176.25;30001;983;1880;-61
2021/08/11 01:54:35;;;;;;;;;;;;;;;16.87;73.49;97182.53;30001;983;1884;-62
2021/08/11 01:55:09;;;;;;;;;;;;;;;16.86;73.43;97186.41;30001;983;1880;-61
2021/08/11 01:55:40;;;;;;;;;;;;;;;16.84;73.53;97183.19;30001;983;1885;-63
2021/08/11 01:56:13;;;;;;;;;;;;;;;16.84;73.45;97177.72;30001;982;1880;-62
2021/08/11 01:56:45;;;;;;;;;;;;;;;16.83;73.64;97187.06;30001;982;1885;-62
2021/08/11 01:57:17;;;;;;;;;;;;;;;16.82;73.73;97174.50;30001;982;1880;-62
2021/08/11 01:57:52;;;;;;;;;;;;;;;16.82;73.54;97180.78;30001;982;1867;-59
2021/08/11 01:58:27;;;;;;;;;;;;;;;16.80;73.68;97177.56;30001;982;1876;-63
2021/08/11 01:58:59;;;;;;;;;;;;;;;16.81;73.71;97179.16;30001;983;1884;-62
2021/08/11 01:59:30;;;;;;;;;;;;;;;16.80;73.75;97187.72;30001;983;1879;-63
2021/08/11 02:00:01;;;;;;;;;;;;;;;16.81;73.76;97183.84;30001;983;1884;-62
2021/08/11 02:00:32;;;;;;;;;;;;;;;16.80;73.81;97182.22;30001;983;1880;-63
2021/08/11 02:01:05;;;;;;;;;;;;;;;16.79;73.77;97175.94;30001;983;1884;-62
2021/08/11 02:01:39;;;;;;;;;;;;;;;16.77;73.74;97183.69;30001;983;1880;-63
2021/08/11 02:02:12;;;;;;;;;;;;;;;16.77;74.26;97180.13;30001;983;1884;-61
2021/08/11 02:02:44;;;;;;;;;;;;;;;16.75;73.90;97181.25;30001;983;1880;-62
2021/08/11 02:03:18;;;;;;;;;;;;;;;16.75;74.00;97177.72;30001;983;1867;-63
2021/08/11 02:03:50;;;;;;;;;;;;;;;16.73;73.93;97172.56;30001;982;1876;-62
2021/08/11 02:04:22;;;;;;;;;;;;;;;16.73;74.07;97171.75;30001;982;1885;-62
2021/08/11 02:04:53;;;;;;;;;;;;;;;16.72;73.90;97176.44;30001;982;1880;-63
2021/08/11 02:05:28;;;;;;;;;;;;;;;16.72;74.00;97168.22;30001;982;1885;-62
2021/08/11 02:06:00;;;;;;;;;;;;;;;16.71;74.04;97168.53;30001;982;1881;-62
2021/08/11 02:06:31;;;;;;;;;;;;;;;16.71;74.08;97169.34;30001;983;1884;-62
2021/08/11 02:07:03;;;;;;;;;;;;;;;16.71;73.94;97180.31;30001;983;1880;-62
2021/08/11 02:07:34;;;;;;;;;;;;;;;16.70;73.94;97173.22;30001;983;1884;-62
2021/08/11 02:08:05;;;;;;;;;;;;;;;16.69;73.99;97174.34;30001;983;1880;-62
2021/08/11 02:08:40;;;;;;;;;;;;;;;16.70;74.17;97173.22;30001;983;1867;-61
2021/08/11 02:09:15;;;;;;;;;;;;;;;16.69;74.10;97171.59;30001;983;1876;-63
2021/08/11 02:09:46;;;;;;;;;;;;;;;16.69;74.50;97170.78;30001;983;1884;-62
2021/08/11 02:10:17;;;;;;;;;;;;;;;16.67;74.16;97171.13;30001;983;1787;-62
2021/08/11 02:10:49;;;;;;;;;;;;;;;16.67;74.30;97173.87;30001;983;1885;-63
2021/08/11 02:11:21;;;;;;;;;;;;;;;16.67;74.30;97173.06;30001;982;1880;-62
2021/08/11 02:11:53;;;;;;;;;;;;;;;16.67;74.14;97173.06;30001;982;1885;-62
2021/08/11 02:12:24;;;;;;;;;;;;;;;16.65;74.16;97170.63;30001;982;1880;-63
2021/08/11 02:12:55;;;;;;;;;;;;;;;16.65;74.17;97173.37;30001;982;1885;-62
2021/08/11 02:13:27;;;;;;;;;;;;;;;16.66;74.23;97169.50;30001;982;1863;-61
2021/08/11 02:13:59;;;;;;;;;;;;;;;16.65;74.33;97162.41;30001;983;1880;-63
2021/08/11 02:14:30;;;;;;;;;;;;;;;16.65;74.52;97169.84;30001;983;1880;-60
2021/08/11 02:15:01;;;;;;;;;;;;;;;16.65;74.48;97170.63;30001;983;1884;-63
2021/08/11 02:15:32;;;;;;;;;;;;;;;16.64;74.28;97166.28;30001;983;1880;-62
2021/08/11 02:16:04;;;;;;;;;;;;;;;16.63;74.25;97170.12;30001;983;1884;-62
2021/08/11 02:16:34;;;;;;;;;;;;;;;16.62;74.33;97171.28;30001;983;1862;-62
2021/08/11 02:17:06;;;;;;;;;;;;;;;16.61;74.40;97166.94;30001;983;1880;-63
2021/08/11 02:17:40;;;;;;;;;;;;;;;16.61;74.21;97164.19;30001;983;1880;-63
2021/08/11 02:18:11;;;;;;;;;;;;;;;16.60;74.43;97168.06;30001;983;1885;-62
2021/08/11 02:18:42;;;;;;;;;;;;;;;16.60;74.33;97176.28;30001;983;1881;-61
2021/08/11 02:19:13;;;;;;;;;;;;;;;16.58;75.12;97170.31;30001;962;1905;-60
2021/08/11 02:19:46;;;;;;;;;;;;;;;16.58;74.97;97169.53;30001;982;1863;-63
2021/08/11 02:20:16;;;;;;;;;;;;;;;16.56;74.97;97167.09;30001;982;1880;-62
2021/08/11 02:20:50;;;;;;;;;;;;;;;16.55;74.69;97170.97;30001;982;1881;-62
2021/08/11 02:21:24;;;;;;;;;;;;;;;16.55;74.83;97170.97;30001;983;1884;-61
2021/08/11 02:21:55;;;;;;;;;;;;;;;16.55;74.78;97170.16;30001;983;1880;-63
2021/08/11 02:22:25;;;;;;;;;;;;;;;16.55;74.74;97165.50;30001;983;1884;-62
2021/08/11 02:22:57;;;;;;;;;;;;;;;16.54;74.61;97176.78;30001;983;1880;-63
2021/08/11 02:23:28;;;;;;;;;;;;;;;16.54;74.75;97169.34;30001;962;1888;-65
2021/08/11 02:24:00;;;;;;;;;;;;;;;16.54;74.95;97165.81;30001;985;1876;-63
2021/08/11 02:24:31;;;;;;;;;;;;;;;16.54;75.16;97168.56;30001;983;1884;-62
2021/08/11 02:25:04;;;;;;;;;;;;;;;16.54;74.85;97168.56;30001;983;1863;-61
2021/08/11 02:25:38;;;;;;;;;;;;;;;16.53;74.95;97173.22;30001;982;1880;-59
2021/08/11 02:26:23;;;;;;;;;;;;;;;16.52;74.71;97170.81;30001;982;1880;-62
2021/08/11 02:26:59;;;;;;;;;;;;;;;16.51;75.03;97170.00;30001;982;1884;-62
2021/08/11 02:27:32;;;;;;;;;;;;;;;16.49;74.72;97175.00;30001;982;1880;-63
2021/08/11 02:28:05;;;;;;;;;;;;;;;16.49;75.00;97175.00;30001;980;1896;-60
2021/08/11 02:28:55;;;;;;;;;;;;;;;16.48;75.07;97165.16;30001;982;1881;-62
2021/08/11 02:29:51;;;;;;;;;;;;;;;16.47;74.97;97174.53;30001;983;1858;-62
2021/08/11 02:30:24;;;;;;;;;;;;;;;16.47;75.08;97169.03;30001;983;1871;-63
2021/08/11 02:31:03;;;;;;;;;;;;;;;16.47;75.13;97180.00;30001;983;1884;-61
2021/08/11 02:32:09;;;;;;;;;;;;;;;16.47;74.92;97174.53;30001;983;1880;-63
2021/08/11 02:32:47;;;;;;;;;;;;;;;16.46;75.02;97178.38;30001;983;1862;-62
2021/08/11 02:33:35;;;;;;;;;;;;;;;16.46;75.15;97175.66;30001;982;1876;-62
2021/08/11 02:34:13;;;;;;;;;;;;;;;16.46;75.11;97172.91;30001;982;1885;-62
2021/08/11 02:34:53;;;;;;;;;;;;;;;16.45;75.17;97171.28;30001;982;1881;-62
2021/08/11 02:35:29;;;;;;;;;;;;;;;16.46;75.29;97178.38;30001;982;1885;-63
2021/08/11 02:36:08;;;;;;;;;;;;;;;16.45;75.22;97182.25;30001;982;1881;-61
2021/08/11 02:36:44;;;;;;;;;;;;;;;16.45;75.36;97182.25;30001;983;1884;-61
2021/08/11 02:37:18;;;;;;;;;;;;;;;16.44;75.19;97177.91;30001;983;1880;-62
2021/08/11 02:38:09;;;;;;;;;;;;;;;16.41;75.30;97184.81;30001;983;1867;-62
2021/08/11 02:38:41;;;;;;;;;;;;;;;16.41;75.53;97175.81;30001;983;1854;-62
2021/08/11 02:39:13;;;;;;;;;;;;;;;16.39;75.55;97183.53;30001;983;1885;-63
2021/08/11 02:39:58;;;;;;;;;;;;;;;16.39;75.36;97183.53;30001;983;1880;-62
2021/08/11 02:40:35;;;;;;;;;;;;;;;16.35;76.03;97180.63;30001;983;1884;-63
2021/08/11 02:41:11;;;;;;;;;;;;;;;16.32;76.39;97183.22;30001;982;1881;-61
2021/08/11 02:41:47;;;;;;;;;;;;;;;16.28;76.38;97182.28;30001;982;1885;-62
2021/08/11 02:42:22;;;;;;;;;;;;;;;16.27;76.17;97186.94;30001;982;1880;-65
2021/08/11 02:43:01;;;;;;;;;;;;;;;16.26;76.18;97179.84;30001;982;1885;-62
2021/08/11 02:43:36;;;;;;;;;;;;;;;16.27;76.31;97181.47;30001;982;1863;-63
2021/08/11 02:44:08;;;;;;;;;;;;;;;16.27;76.20;97188.87;30001;983;1880;-63
2021/08/11 02:44:41;;;;;;;;;;;;;;;16.26;76.45;97184.53;30001;983;1880;-61
2021/08/11 02:45:15;;;;;;;;;;;;;;;16.25;76.31;97183.72;30001;983;1884;-61
2021/08/11 02:45:50;;;;;;;;;;;;;;;16.25;76.35;97182.91;30001;983;1862;-61
2021/08/11 02:46:25;;;;;;;;;;;;;;;16.24;76.41;97182.09;30001;983;1880;-62
2021/08/11 02:46:57;;;;;;;;;;;;;;;16.25;76.39;97177.44;30001;983;1880;-61
2021/08/11 02:47:29;;;;;;;;;;;;;;;16.23;76.38;97182.44;30001;983;1884;-60
2021/08/11 02:48:00;;;;;;;;;;;;;;;16.22;76.42;97178.88;30001;983;1880;-63
2021/08/11 02:48:32;;;;;;;;;;;;;;;16.22;76.60;97183.56;30001;982;1880;-59
2021/08/11 02:49:06;;;;;;;;;;;;;;;16.21;76.43;97181.94;30001;982;1880;-63
2021/08/11 02:49:43;;;;;;;;;;;;;;;16.19;76.68;97176.78;30001;982;1867;-63
2021/08/11 02:50:14;;;;;;;;;;;;;;;16.18;76.97;97177.09;30001;982;1876;-62
2021/08/11 02:50:46;;;;;;;;;;;;;;;16.16;76.79;97177.44;30001;982;1885;-64
2021/08/11 02:51:17;;;;;;;;;;;;;;;16.16;76.89;97174.69;30001;982;1880;-62
2021/08/11 02:51:49;;;;;;;;;;;;;;;16.14;77.14;97182.41;30001;983;1884;-62
2021/08/11 02:52:21;;;;;;;;;;;;;;;16.10;77.56;97175.97;30001;983;1879;-62
2021/08/11 02:52:53;;;;;;;;;;;;;;;16.09;77.32;97180.66;30001;983;1884;-62
2021/08/11 02:53:27;;;;;;;;;;;;;;;16.07;77.15;97171.94;30001;983;1880;-62
2021/08/11 02:54:00;;;;;;;;;;;;;;;16.07;77.17;97177.41;30001;983;1865;-63
2021/08/11 02:54:32;;;;;;;;;;;;;;;16.07;77.02;97176.62;30001;983;1875;-63
2021/08/11 02:55:03;;;;;;;;;;;;;;;16.06;77.71;97175.81;30001;983;1867;-61
2021/08/11 02:55:36;;;;;;;;;;;;;;;16.05;77.43;97178.88;30001;983;1876;-62
2021/08/11 02:56:07;;;;;;;;;;;;;;;16.05;77.35;97179.66;30001;982;1885;-62
2021/08/11 02:56:42;;;;;;;;;;;;;;;16.04;77.37;97175.31;30001;984;1871;-62
2021/08/11 02:57:14;;;;;;;;;;;;;;;16.05;77.51;97178.88;30001;982;1885;-62
2021/08/11 02:57:46;;;;;;;;;;;;;;;16.04;77.32;97172.59;30001;982;1880;-64
2021/08/11 02:58:20;;;;;;;;;;;;;;;16.03;77.70;97179.19;30001;983;1884;-65
2021/08/11 02:58:51;;;;;;;;;;;;;;;16.04;77.67;97178.06;30001;983;1880;-63
2021/08/11 02:59:24;;;;;;;;;;;;;;;16.04;77.68;97172.59;30001;983;1884;-63
2021/08/11 02:59:55;;;;;;;;;;;;;;;16.03;77.60;97170.97;30001;983;1880;-65