Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:02:16;;;;;;;1999.90;999.90;;;;;;;8.00;84.79;95763.78;5155741;27;20081;-62
2023/11/11 00:04:46;;;;;;;1999.90;999.90;;;;;;;8.06;84.87;95759.16;5155643;27;20047;-64
2023/11/11 00:07:15;;;;;;;1999.90;999.90;;;;;;;8.13;84.72;95748.50;5155673;27;20047;-64
2023/11/11 00:09:42;;;;;;;1999.90;999.90;;;;;;;8.16;84.49;95750.97;5155330;27;20042;-61
2023/11/11 00:12:10;;;;;;;1999.90;999.90;;;;;;;8.16;84.13;95746.59;5155856;27;20110;-61
2023/11/11 00:14:37;;;;;;;1999.90;999.90;;;;;;;8.17;84.33;95743.09;5155550;27;20051;-63
2023/11/11 00:17:05;;;;;;;1999.90;999.90;;;;;;;8.21;84.23;95756.84;5155585;27;20049;-61
2023/11/11 00:19:32;;;;;;;1999.90;999.90;;;;;;;8.21;84.18;95762.03;5155479;27;20070;-63
2023/11/11 00:22:01;;;;;;;1999.90;999.90;;;;;;;8.22;84.29;95751.56;5155456;27;20055;-60
2023/11/11 00:24:29;;;;;;;1999.90;999.90;;;;;;;8.22;83.77;95735.94;5155312;27;20042;-62
2023/11/11 00:26:56;;;;;;;1999.90;999.90;;;;;;;8.13;85.00;95732.88;5155484;27;20039;-65
2023/11/11 00:29:23;;;;;;;1999.90;999.90;;;;;;;8.16;85.39;95732.75;5155234;27;20404;-61
2023/11/11 00:31:50;;;;;;;1999.90;999.90;;;;;;;8.18;85.30;95723.09;5155123;27;20452;-61
2023/11/11 00:34:19;;;;;;;1999.90;999.90;;;;;;;8.18;85.85;95725.69;5155239;27;20050;-62
2023/11/11 00:36:48;;;;;;;1999.90;999.90;;;;;;;8.19;86.44;95727.41;5155450;27;20058;-63
2023/11/11 00:39:20;;;;;;;1999.90;999.90;;;;;;;8.27;86.35;95716.63;5155212;27;20111;-62
2023/11/11 00:41:47;;;;;;;1999.90;999.90;;;;;;;8.27;86.13;95709.69;5154868;27;20050;-61
2023/11/11 00:44:14;;;;;;;1999.90;999.90;;;;;;;8.26;85.94;95714.97;5155034;27;20042;-64
2023/11/11 00:46:42;;;;;;;1999.90;999.90;;;;;;;8.27;85.82;95719.25;5154865;27;20050;-63
2023/11/11 00:49:09;;;;;;;1999.90;999.90;;;;;;;8.21;86.63;95707.34;5154946;27;20051;-62
2023/11/11 00:51:39;;;;;;;1999.90;999.90;;;;;;;8.19;87.00;95698.75;5155108;27;20248;-61
2023/11/11 00:54:07;;;;;;;1999.90;999.90;;;;;;;8.20;87.23;95696.09;5154954;27;20106;-61
2023/11/11 00:56:36;;;;;;;1999.90;999.90;;;;;;;8.20;87.14;95695.22;5155081;27;20058;-61
2023/11/11 00:59:05;;;;;;;1999.90;999.90;;;;;;;8.23;86.99;95697.69;5154852;27;20046;-63
2023/11/11 01:01:33;;;;;;;1999.90;999.90;;;;;;;8.26;86.69;95697.56;5154798;27;20138;-63
2023/11/11 01:04:01;;;;;;;1999.90;999.90;;;;;;;8.26;85.80;95691.50;5154946;27;20480;-64
2023/11/11 01:06:29;;;;;;;1999.90;999.90;;;;;;;8.22;85.65;95690.81;5154772;27;20061;-61
2023/11/11 01:08:56;;;;;;;1999.90;999.90;;;;;;;8.21;85.62;95687.34;5154895;27;20050;-60
2023/11/11 01:11:23;;;;;;;1999.90;999.90;;;;;;;8.22;85.61;95681.22;5154698;27;20074;-63
2023/11/11 01:13:51;;;;;;;1999.90;999.90;;;;;;;8.18;85.49;95669.25;5154734;27;20408;-62
2023/11/11 01:16:19;;;;;;;1999.90;999.90;;;;;;;8.19;85.88;95664.88;5154868;27;20122;-63
2023/11/11 01:18:46;;;;;;;1999.90;999.90;;;;;;;8.20;86.06;95659.59;5154702;27;20051;-64
2023/11/11 01:21:13;;;;;;;1999.90;999.90;;;;;;;8.22;86.12;95657.75;5156335;27;20054;-64
2023/11/11 01:23:42;;;;;;;1999.90;999.90;;;;;;;8.21;85.79;95653.47;5158801;27;20057;-64
2023/11/11 01:26:09;;;;;;;1999.90;999.90;;;;;;;8.21;86.24;95653.47;5158962;27;20051;-64
2023/11/11 01:28:36;;;;;;;1999.90;999.90;;;;;;;8.21;86.36;95643.06;5158801;27;20058;-62
2023/11/11 01:31:06;;;;;;;1999.90;999.90;;;;;;;8.21;86.34;95632.63;5158807;27;20054;-64
2023/11/11 01:33:33;;;;;;;1999.90;999.90;;;;;;;8.21;86.26;95630.03;5158736;27;20058;-62
2023/11/11 01:36:01;;;;;;;1999.90;999.90;;;;;;;8.22;86.58;95629.09;5158643;27;20043;-63
2023/11/11 01:38:28;;;;;;;1999.90;999.90;;;;;;;8.22;87.79;95616.06;5158599;27;20042;-62
2023/11/11 01:40:55;;;;;;;1999.90;999.90;;;;;;;8.29;88.27;95621.88;5158586;27;20070;-63
2023/11/11 01:43:23;;;;;;;1999.90;999.90;;;;;;;8.33;88.12;95617.38;5158535;27;20054;-62
2023/11/11 01:45:55;;;;;;;1999.90;999.90;;;;;;;8.38;87.15;95619.78;5158379;27;20050;-63
2023/11/11 01:48:25;;;;;;;1999.90;999.90;;;;;;;8.38;86.58;95620.63;5158349;27;20111;-62
2023/11/11 01:50:52;;;;;;;1999.90;999.90;;;;;;;8.34;86.06;95608.66;5158432;27;20046;-64
2023/11/11 01:53:20;;;;;;;1999.90;999.90;;;;;;;8.26;85.85;95613.34;5158365;27;20051;-63
2023/11/11 01:55:48;;;;;;;1999.90;999.90;;;;;;;8.23;86.29;95629.97;5158261;27;20090;-64
2023/11/11 01:58:17;;;;;;;1999.90;999.90;;;;;;;8.23;85.83;95635.16;5158386;27;20043;-63
2023/11/11 02:00:44;;;;;;;1999.90;999.90;;;;;;;8.21;85.94;95621.34;5158156;27;20492;-63
2023/11/11 02:03:12;;;;;;;1999.90;999.90;;;;;;;8.25;85.93;95622.09;5157921;27;20043;-64
2023/11/11 02:05:40;;;;;;;1999.90;999.90;;;;;;;8.27;86.42;95615.03;5158303;27;20053;-65
2023/11/11 02:08:08;;;;;;;1999.90;999.90;;;;;;;8.30;85.94;95617.50;5158143;27;20046;-62
2023/11/11 02:10:36;;;;;;;1999.90;999.90;;;;;;;8.29;85.85;95611.47;5157995;27;20051;-62
2023/11/11 02:13:03;;;;;;;1999.90;999.90;;;;;;;8.27;85.72;95613.28;5158032;27;20043;-65
2023/11/11 02:15:30;;;;;;;1999.90;999.90;;;;;;;8.16;85.66;95613.72;5157975;27;20057;-64
2023/11/11 02:18:01;;;;;;;1999.90;999.90;;;;;;;8.09;85.95;95615.78;5158090;27;20042;-63
2023/11/11 02:20:29;;;;;;;1999.90;999.90;;;;;;;8.08;86.09;95618.44;5157904;27;20039;-63
2023/11/11 02:22:57;;;;;;;1999.90;999.90;;;;;;;8.02;86.08;95611.75;5158126;27;20057;-64
2023/11/11 02:25:27;;;;;;;1999.90;999.90;;;;;;;8.03;85.62;95616.03;5157920;27;20047;-64
2023/11/11 02:27:54;;;;;;;1999.90;999.90;;;;;;;8.05;85.27;95611.63;5157963;27;20058;-64
2023/11/11 02:30:22;;;;;;;1999.90;999.90;;;;;;;8.01;85.31;95611.81;5157507;27;20384;-63
2023/11/11 02:32:49;;;;;;;1999.90;999.90;;;;;;;7.96;85.48;95602.44;5157418;27;20077;-61
2023/11/11 02:35:16;;;;;;;1999.90;999.90;;;;;;;7.92;85.11;95602.63;5157602;27;20046;-64
2023/11/11 02:37:44;;;;;;;1999.90;999.90;;;;;;;7.84;85.37;95608.16;5157527;27;20047;-64
2023/11/11 02:40:13;;;;;;;1999.90;999.90;;;;;;;7.87;85.14;95607.16;5157141;27;20411;-63
2023/11/11 02:42:42;;;;;;;1999.90;999.90;;;;;;;7.88;84.88;95594.09;5157443;27;20042;-63
2023/11/11 02:45:10;;;;;;;1999.90;999.90;;;;;;;7.86;84.67;95584.66;5157678;27;20050;-64
2023/11/11 02:47:37;;;;;;;1999.90;999.90;;;;;;;7.80;84.89;95580.56;5157222;27;20487;-62
2023/11/11 02:50:04;;;;;;;1999.90;999.90;;;;;;;7.69;84.96;95576.66;5157237;27;20046;-64
2023/11/11 02:52:31;;;;;;;1999.90;999.90;;;;;;;7.69;85.05;95578.41;5157124;27;20047;-62
2023/11/11 02:54:58;;;;;;;1999.90;999.90;;;;;;;7.66;85.15;95575.91;5157092;27;20413;-62
2023/11/11 02:57:26;;;;;;;1999.90;999.90;;;;;;;7.65;84.94;95575.06;5157203;27;20042;-62
2023/11/11 02:59:54;;;;;;;1999.90;999.90;;;;;;;7.59;84.56;95578.78;5156979;27;20496;-62
2023/11/11 03:02:23;;;;;;;1999.90;999.90;;;;;;;7.51;84.55;95585.22;5157080;27;20091;-62
2023/11/11 03:04:50;;;;;;;1999.90;999.90;;;;;;;7.44;84.75;95592.44;5157046;27;20061;-63
2023/11/11 03:07:17;;;;;;;1999.90;999.90;;;;;;;7.45;85.06;95583.72;5156845;27;20047;-64
2023/11/11 03:09:44;;;;;;;1999.90;999.90;;;;;;;7.45;84.96;95584.56;5156892;27;20103;-62
2023/11/11 03:12:11;;;;;;;1999.90;999.90;;;;;;;7.40;85.25;95581.28;5156879;27;20145;-62
2023/11/11 03:14:40;;;;;;;1999.90;999.90;;;;;;;7.30;85.19;95587.78;5157022;27;20054;-64
2023/11/11 03:17:09;;;;;;;1999.90;999.90;;;;;;;7.31;85.10;95587.72;5156870;27;20042;-62
2023/11/11 03:19:36;;;;;;;1999.90;999.90;;;;;;;7.32;84.78;95598.97;5156735;27;20484;-63
2023/11/11 03:22:03;;;;;;;1999.90;999.90;;;;;;;7.32;84.39;95602.41;5156767;27;20185;-62
2023/11/11 03:24:31;;;;;;;1999.90;999.90;;;;;;;7.23;84.21;95604.53;5156631;27;20047;-64
2023/11/11 03:26:58;;;;;;;1999.90;999.90;;;;;;;7.10;84.01;95585.97;5156436;27;20065;-61
2023/11/11 03:29:25;;;;;;;1999.90;999.90;;;;;;;7.09;83.89;95587.72;5156505;27;20047;-63
2023/11/11 03:31:52;;;;;;;1999.90;999.90;;;;;;;7.06;84.02;95580.91;5156437;27;20039;-64
2023/11/11 03:34:22;;;;;;;1999.90;999.90;;;;;;;6.98;83.76;95571.72;5156348;27;20419;-64
2023/11/11 03:36:49;;;;;;;1999.90;999.90;;;;;;;6.93;83.44;95582.28;5156405;27;20146;-61
2023/11/11 03:39:16;;;;;;;1999.90;999.90;;;;;;;6.87;83.96;95566.91;5156291;27;20138;-61
2023/11/11 03:41:44;;;;;;;1999.90;999.90;;;;;;;6.83;83.66;95553.19;5156150;27;20050;-62
2023/11/11 03:44:11;;;;;;;1999.90;999.90;;;;;;;6.77;83.91;95567.25;5155573;27;20047;-64
2023/11/11 03:46:38;;;;;;;1999.90;999.90;;;;;;;6.73;84.05;95559.63;5155975;27;20446;-63
2023/11/11 03:49:05;;;;;;;1999.90;999.90;;;;;;;6.71;84.25;95562.28;5156106;27;20050;-63
2023/11/11 03:51:33;;;;;;;1999.90;999.90;;;;;;;6.65;84.15;95567.75;5155988;27;20066;-63
2023/11/11 03:54:01;;;;;;;1999.90;999.90;;;;;;;6.64;86.28;95571.22;5155919;27;20043;-63
2023/11/11 03:56:28;;;;;;;1999.90;999.90;;;;;;;6.55;86.80;95567.22;5156266;27;20520;-62
2023/11/11 03:58:55;;;;;;;1999.90;999.90;;;;;;;6.60;87.92;95569.66;5156223;27;20051;-62
2023/11/11 04:01:22;;;;;;;1999.90;999.90;;;;;;;6.63;88.27;95560.00;5155869;27;20042;-64
2023/11/11 04:03:49;;;;;;;1999.90;999.90;;;;;;;6.66;87.60;95556.44;5155771;27;20043;-62
2023/11/11 04:06:17;;;;;;;1999.90;999.90;;;;;;;6.67;88.97;95547.72;5155714;27;20051;-62
2023/11/11 04:08:45;;;;;;;1999.90;999.90;;;;;;;6.72;89.20;95556.22;5155744;27;20415;-62
2023/11/11 04:11:14;;;;;;;1999.90;999.90;;;;;;;6.73;88.79;95546.66;5155650;27;20078;-61
2023/11/11 04:13:42;;;;;;;1999.90;999.90;;;;;;;6.79;88.72;95541.22;5155663;27;20404;-64
2023/11/11 04:16:09;;;;;;;1999.90;999.90;;;;;;;6.83;88.44;95533.25;5155550;27;20053;-62
2023/11/11 04:18:37;;;;;;;1999.90;999.90;;;;;;;6.85;88.11;95533.19;5155576;27;20091;-61
2023/11/11 04:21:05;;;;;;;1999.90;999.90;;;;;;;6.87;87.14;95526.19;5155558;27;20053;-63
2023/11/11 04:23:32;;;;;;;1999.90;999.90;;;;;;;6.88;86.48;95524.41;5155590;27;20138;-63
2023/11/11 04:26:01;;;;;;;1999.90;999.90;;;;;;;6.89;86.75;95524.34;5155585;27;20122;-62
2023/11/11 04:28:28;;;;;;;1999.90;999.90;;;;;;;6.85;87.42;95507.19;5155715;27;20071;-62
2023/11/11 04:30:55;;;;;;;1999.90;999.90;;;;;;;6.89;89.03;95500.13;5155333;27;20043;-62
2023/11/11 04:33:22;;;;;;;1999.90;999.90;;;;;;;6.87;88.27;95504.53;5155289;27;20074;-63
2023/11/11 04:35:51;;;;;;;1999.90;999.90;;;;;;;6.79;88.91;95515.22;5155367;27;20047;-61
2023/11/11 04:38:19;;;;;;;1999.90;999.90;;;;;;;6.82;90.49;95515.09;5155316;27;20045;-62
2023/11/11 04:40:49;;;;;;;1999.90;999.90;;;;;;;6.84;90.66;95521.09;5155011;27;20050;-63
2023/11/11 04:43:19;;;;;;;1999.90;999.90;;;;;;;6.88;90.14;95506.22;5155197;27;20091;-61
2023/11/11 04:45:46;;;;;;;1999.90;999.90;;;;;;;6.85;89.44;95508.91;5155413;27;20047;-64
2023/11/11 04:48:13;;;;;;;1999.90;999.90;;;;;;;6.82;88.58;95517.69;5154932;27;20089;-61
2023/11/11 04:50:40;;;;;;;1999.90;999.90;;;;;;;6.79;88.59;95517.81;5154985;27;20120;-64
2023/11/11 04:53:08;;;;;;;1999.90;999.90;;;;;;;6.76;88.16;95512.75;5154887;27;20051;-64
2023/11/11 04:55:36;;;;;;;1999.90;999.90;;;;;;;6.70;87.77;95496.50;5154007;27;20055;-64
2023/11/11 04:58:04;;;;;;;1999.90;999.90;;;;;;;6.66;87.37;95489.72;5154928;27;20043;-63
2023/11/11 05:00:32;;;;;;;1999.90;999.90;;;;;;;6.64;87.23;95501.06;5154946;27;20407;-62
2023/11/11 05:03:00;;;;;;;1999.90;999.90;;;;;;;6.62;87.57;95510.69;5154852;27;20389;-64
2023/11/11 05:05:27;;;;;;;1999.90;999.90;;;;;;;6.64;86.99;95514.91;5154912;27;20476;-61
2023/11/11 05:07:55;;;;;;;1999.90;999.90;;;;;;;6.57;86.90;95536.84;5154719;27;20054;-63
2023/11/11 05:10:22;;;;;;;1999.90;999.90;;;;;;;6.58;86.90;95535.94;5154855;27;20039;-62
2023/11/11 05:12:51;;;;;;;1999.90;999.90;;;;;;;6.56;86.40;95535.13;5154759;27;20046;-64
2023/11/11 05:15:23;;;;;;;1999.90;999.90;;;;;;;6.46;86.12;95524.25;5154672;27;20039;-63
2023/11/11 05:17:52;;;;;;;1999.90;999.90;;;;;;;6.36;87.42;95534.16;5154935;27;20492;-62
2023/11/11 05:20:21;;;;;;;1999.90;999.90;;;;;;;6.30;89.82;95536.97;5154632;27;20515;-64
2023/11/11 05:22:48;;;;;;;1999.90;999.90;;;;;;;6.27;90.92;95537.09;5154518;27;20082;-64
2023/11/11 05:25:16;;;;;;;1999.90;999.90;;;;;;;6.26;90.23;95520.66;5154663;27;20047;-64
2023/11/11 05:27:46;;;;;;;1999.90;999.90;;;;;;;6.19;89.61;95509.66;5154528;27;20129;-62
2023/11/11 05:30:13;;;;;;;1999.90;999.90;;;;;;;6.23;90.43;95507.78;5154562;27;20051;-62
2023/11/11 05:32:42;;;;;;;1999.90;999.90;;;;;;;6.21;89.11;95511.34;5154478;27;20089;-64
2023/11/11 05:35:11;;;;;;;1999.90;999.90;;;;;;;6.18;88.89;95499.31;5154529;27;20042;-62
2023/11/11 05:37:43;;;;;;;1999.90;999.90;;;;;;;6.03;88.92;95491.19;5154422;27;20111;-63
2023/11/11 05:40:17;;;;;;;1999.90;999.90;;;;;;;6.08;89.71;95501.41;5154388;27;20411;-62
2023/11/11 05:42:47;;;;;;;1999.90;999.90;;;;;;;6.07;92.12;95503.16;5133732;28;20090;-62
2023/11/11 05:45:20;;;;;;;1999.90;999.90;;;;;;;6.10;92.64;95491.81;5133745;28;20047;-64
2023/11/11 05:47:48;;;;;;;1999.90;999.90;;;;;;;6.55;96.03;95477.16;5133648;28;20051;-63
2023/11/11 05:50:16;;;;;;;1999.90;999.90;;;;;;;7.63;91.61;95470.19;5133601;28;20054;-63
2023/11/11 05:52:44;;;;;;;1999.90;999.90;;;;;;;9.08;84.43;95488.84;5133630;28;20061;-63
2023/11/11 05:55:15;;;;;;;1999.90;999.90;;;;;;;9.98;73.54;95505.25;5133587;28;20043;-64
2023/11/11 05:57:41;;;;;;;;;;;;;;;10.03;72.10;95504.16;5133964;28;20481;-65
2023/11/11 06:00:11;;;;;;;1999.90;999.90;;;;;;;9.83;73.24;95504.28;5133596;28;19972;-64
2023/11/11 06:02:38;;;;;;;1999.90;999.90;;;;;;;9.75;73.46;95501.19;5133706;28;20070;-61
2023/11/11 06:05:06;;;;;;;1999.90;999.90;;;;;;;9.63;74.09;95496.63;5133707;28;20051;-61
2023/11/11 06:07:35;;;;;;;1999.90;999.90;;;;;;;9.50;74.04;95483.31;5135744;27;20059;-62
2023/11/11 06:10:04;;;;;;;1999.90;999.90;;;;;;;9.39;74.34;95500.38;5137275;27;20134;-62
2023/11/11 06:12:32;;;;;;;1999.90;999.90;;;;;;;9.26;74.89;95513.19;5137282;27;20039;-62
2023/11/11 06:14:59;;;;;;;1999.90;999.90;;;;;;;9.15;75.71;95524.16;5137249;27;20475;-65
2023/11/11 06:17:26;;;;;;;1999.90;999.90;;;;;;;9.06;76.46;95517.63;5137725;27;20043;-63
2023/11/11 06:19:54;;;;;;;1999.90;999.90;;;;;;;9.01;77.22;95526.59;5137286;27;20089;-64
2023/11/11 06:22:22;;;;;;;1999.90;999.90;;;;;;;8.98;78.19;95515.38;5137073;27;20049;-64
2023/11/11 06:24:51;;;;;;;1999.90;999.90;;;;;;;8.86;78.81;95510.75;5137049;27;20053;-62
2023/11/11 06:27:18;;;;;;;1999.90;999.90;;;;;;;8.78;79.37;95500.69;5136952;27;20052;-64
2023/11/11 06:29:45;;;;;;;1999.90;999.90;;;;;;;8.73;80.70;95505.25;5137015;27;20051;-60
2023/11/11 06:32:13;;;;;;;1999.90;999.90;;;;;;;8.69;81.21;95495.91;5137010;27;20043;-62
2023/11/11 06:34:41;;;;;;;1999.90;999.90;;;;;;;8.67;81.80;95497.75;5136839;27;20043;-62
2023/11/11 06:37:08;;;;;;;1999.90;999.90;;;;;;;8.69;82.08;95506.31;5136824;27;20043;-63
2023/11/11 06:39:35;;;;;;;1999.90;999.90;;;;;;;8.69;82.62;95501.97;5137017;27;20465;-63
2023/11/11 06:42:04;;;;;;;1999.90;999.90;;;;;;;8.69;83.24;95486.31;5152716;27;20094;-64
2023/11/11 06:44:31;;;;;;;1999.90;999.90;;;;;;;8.71;83.88;95479.28;5157723;27;20043;-64
2023/11/11 06:46:58;;;;;;;1999.90;999.90;;;;;;;8.75;84.03;95482.56;5157193;27;20496;-64
2023/11/11 06:49:25;;;;;;;1999.90;999.90;;;;;;;8.76;84.02;95476.44;5157401;27;20039;-62
2023/11/11 06:51:53;;;;;;;1999.90;999.90;;;;;;;8.77;83.96;95477.28;5157222;27;20047;-64
2023/11/11 06:54:20;;;;;;;1999.90;999.90;;;;;;;8.75;83.99;95499.97;5157143;27;20085;-63
2023/11/11 06:56:48;;;;;;;1999.90;999.90;;;;;;;8.68;83.73;95509.84;5157154;27;20047;-63
2023/11/11 06:59:16;;;;;;;1999.90;999.90;;;;;;;8.63;84.43;95517.91;5157066;27;20411;-62
2023/11/11 07:01:43;;;;;;;1999.90;999.90;;;;;;;8.59;84.69;95522.41;5157006;27;20567;-63
2023/11/11 07:04:11;;;;;;;1999.90;999.90;;;;;;;8.58;84.91;95525.91;5157264;27;20082;-63
2023/11/11 07:06:38;;;;;;;1999.90;999.90;;;;;;;8.54;84.79;95532.19;5157111;27;20078;-63
2023/11/11 07:09:06;;;;;;;1999.90;999.90;;;;;;;8.57;84.50;95533.81;5156909;27;20050;-64
2023/11/11 07:11:34;;;;;;;1999.90;999.90;;;;;;;8.56;84.60;95526.91;5156925;27;20043;-63
2023/11/11 07:14:02;;;;;;;1999.90;999.90;;;;;;;8.61;85.39;95526.72;5156898;27;20053;-64
2023/11/11 07:16:32;;;;;;;1999.90;999.90;;;;;;;8.58;85.40;95523.31;5156764;27;20115;-64
2023/11/11 07:18:59;;;;;;;1999.90;999.90;;;;;;;8.53;86.27;95508.78;5155675;27;20046;-62
2023/11/11 07:21:27;;;;;;;1999.90;999.90;;;;;;;8.47;86.63;95504.69;5156676;27;20046;-63
2023/11/11 07:23:54;;;;;;;1999.90;999.90;;;;;;;8.40;87.58;95500.69;5156696;27;20090;-64
2023/11/11 07:26:22;;;;;;;1999.90;999.90;;;;;;;8.32;88.23;95475.84;5156564;27;20064;-61
2023/11/11 07:28:50;;;;;;;1999.90;999.90;;;;;;;8.31;89.08;95474.13;5156406;27;20518;-64
2023/11/11 07:31:22;;;;;;;1999.90;999.90;;;;;;;8.30;89.28;95468.97;5156419;27;20047;-64
2023/11/11 07:33:51;;;;;;;1999.90;999.90;;;;;;;8.34;89.97;95471.38;5156445;27;20043;-64
2023/11/11 07:36:18;;;;;;;1999.90;999.90;;;;;;;8.40;90.20;95456.38;5156544;27;20519;-62
2023/11/11 07:38:46;;;;;;;1999.90;999.90;;;;;;;8.46;90.35;95446.50;5156672;27;20051;-63
2023/11/11 07:41:19;;;;;;;1999.90;999.90;;;;;;;8.55;90.54;95441.81;5156207;27;20522;-63
2023/11/11 07:43:46;;;;;;;1999.90;999.90;;;;;;;8.65;90.33;95444.81;5156379;27;20126;-64
2023/11/11 07:46:14;;;;;;;1999.90;999.90;;;;;;;8.69;90.49;95451.56;5156146;27;20043;-62
2023/11/11 07:48:41;;;;;;;1999.90;999.90;;;;;;;8.72;91.18;95456.66;5156090;27;20042;-64
2023/11/11 07:51:10;;;;;;;1999.90;999.90;;;;;;;8.73;91.23;95450.50;5156174;27;20400;-62
2023/11/11 07:53:38;;;;;;;1999.90;999.90;;;;;;;8.77;91.28;95435.56;5156087;27;20495;-62
2023/11/11 07:56:06;;;;;;;1999.90;999.90;;;;;;;8.78;90.99;95419.00;5156024;27;20130;-62
2023/11/11 07:58:34;;;;;;;1999.90;999.90;;;;;;;8.73;91.54;95403.56;5155935;27;20127;-64
2023/11/11 08:01:03;;;;;;;1999.90;999.90;;;;;;;8.82;92.67;95399.69;5155931;27;20582;-64
2023/11/11 08:03:32;;;;;;;1999.90;999.90;;;;;;;8.88;93.56;95403.75;5155834;27;20047;-64
2023/11/11 08:06:00;;;;;;;1999.90;999.90;;;;;;;8.97;94.04;95409.34;5155330;27;20483;-64
2023/11/11 08:08:30;;;;;;;1999.90;999.90;;;;;;;9.07;94.21;95432.38;5155564;27;20073;-61
2023/11/11 08:10:58;;;;;;;1999.90;999.90;;;;;;;9.13;95.16;95439.91;5155679;27;20456;-63
2023/11/11 08:13:26;;;;;;;1999.90;999.90;;;;;;;9.18;95.63;95432.69;5155558;27;20091;-62
2023/11/11 08:15:53;;;;;;;1999.90;999.90;;;;;;;9.25;94.61;95443.66;5155801;27;20050;-64
2023/11/11 08:18:21;;;;;;;1999.90;999.90;;;;;;;9.26;93.39;95439.28;5155416;27;20442;-62
2023/11/11 08:20:48;;;;;;;1999.90;999.90;;;;;;;9.25;92.98;95438.44;5155601;27;20047;-63
2023/11/11 08:23:15;;;;;;;1999.90;999.90;;;;;;;9.18;91.98;95424.84;5155452;27;20046;-63
2023/11/11 08:25:44;;;;;;;1999.90;999.90;;;;;;;9.10;92.18;95429.63;5155300;27;20489;-62
2023/11/11 08:28:12;;;;;;;1999.90;999.90;;;;;;;9.12;92.37;95429.53;5155437;27;20403;-64
2023/11/11 08:30:40;;;;;;;1999.90;999.90;;;;;;;9.17;92.87;95432.75;5155119;27;20053;-61
2023/11/11 08:33:08;;;;;;;1999.90;999.90;;;;;;;9.23;92.76;95446.34;5155134;27;20049;-63
2023/11/11 08:35:36;;;;;;;1999.90;999.90;;;;;;;9.26;92.73;95440.13;5155275;27;20074;-64
2023/11/11 08:38:04;;;;;;;1999.90;999.90;;;;;;;9.30;92.47;95443.44;5155146;27;20042;-63
2023/11/11 08:40:32;;;;;;;1999.90;999.90;;;;;;;9.33;92.42;95446.72;5154955;27;20057;-63
2023/11/11 08:43:01;;;;;;;1999.90;999.90;;;;;;;9.36;92.39;95422.22;5155150;27;20118;-64
2023/11/11 08:45:29;;;;;;;1999.90;999.90;;;;;;;9.35;92.87;95421.41;5155148;27;20049;-64
2023/11/11 08:47:56;;;;;;;1999.90;999.90;;;;;;;9.23;93.84;95414.19;5154898;27;20085;-62
2023/11/11 08:50:23;;;;;;;1999.90;999.90;;;;;;;9.26;94.08;95426.22;5155069;27;20039;-62
2023/11/11 08:52:50;;;;;;;1999.90;999.90;;;;;;;9.31;94.32;95422.50;5154906;27;20047;-62
2023/11/11 08:55:18;;;;;;;1999.90;999.90;;;;;;;9.38;93.96;95416.94;5155076;27;20099;-63
2023/11/11 08:57:45;;;;;;;1999.90;999.90;;;;;;;9.44;94.32;95416.63;5155070;27;20123;-63
2023/11/11 09:00:15;;;;;;;1999.90;999.90;;;;;;;9.50;94.52;95413.69;5154819;27;20146;-64
2023/11/11 09:02:43;;;;;;;1999.90;999.90;;;;;;;9.55;94.50;95409.09;5154804;27;20115;-62
2023/11/11 09:05:10;;;;;;;1999.90;999.90;;;;;;;9.60;94.58;95409.69;5154825;27;20055;-64
2023/11/11 09:07:37;;;;;;;1999.90;999.90;;;;;;;9.64;94.50;95396.47;5154607;27;20496;-64
2023/11/11 09:10:05;;;;;;;1999.90;999.90;;;;;;;9.66;94.75;95399.84;5154704;27;20465;-65
2023/11/11 09:12:32;;;;;;;1999.90;999.90;;;;;;;9.68;94.71;95403.22;5154745;27;20047;-65
2023/11/11 09:14:59;;;;;;;1999.90;999.90;;;;;;;9.68;95.07;95395.38;5154727;27;20043;-63
2023/11/11 09:17:28;;;;;;;1999.90;999.90;;;;;;;9.70;95.07;95385.72;5154755;27;20500;-65
2023/11/11 09:19:55;;;;;;;1999.90;999.90;;;;;;;9.70;95.05;95377.88;5154702;27;20047;-64
2023/11/11 09:22:23;;;;;;;1999.90;999.90;;;;;;;9.73;95.05;95369.88;5154634;27;20050;-65
2023/11/11 09:24:51;;;;;;;1999.90;999.90;;;;;;;9.77;94.88;95362.72;5154666;27;20567;-66
2023/11/11 09:27:19;;;;;;;1999.90;999.90;;;;;;;9.77;94.84;95363.56;5154795;27;20047;-65
2023/11/11 09:29:46;;;;;;;1999.90;999.90;;;;;;;9.80;94.31;95366.00;5154565;27;20046;-62
2023/11/11 09:32:13;;;;;;;1999.90;999.90;;;;;;;9.77;94.47;95362.72;5154594;27;20042;-63
2023/11/11 09:34:44;;;;;;;1999.90;999.90;;;;;;;9.80;94.82;95359.94;5154559;27;20514;-65
2023/11/11 09:37:11;;;;;;;1999.90;999.90;;;;;;;9.83;94.56;95350.19;5154486;27;20488;-63
2023/11/11 09:39:39;;;;;;;1999.90;999.90;;;;;;;9.84;94.25;95333.56;5154587;27;20047;-64
2023/11/11 09:42:07;;;;;;;1999.90;999.90;;;;;;;9.86;94.00;95321.28;5155813;27;20058;-62
2023/11/11 09:44:34;;;;;;;1999.90;999.90;;;;;;;9.85;94.02;95318.75;5158639;27;20053;-62
2023/11/11 09:47:04;;;;;;;1999.90;999.90;;;;;;;9.83;94.11;95311.00;5158499;27;20053;-64
2023/11/11 09:49:32;;;;;;;1999.90;999.90;;;;;;;9.77;94.45;95305.25;5158553;27;20161;-65
2023/11/11 09:52:02;;;;;;;1999.90;999.90;;;;;;;9.84;94.93;95302.22;5158608;27;20039;-64
2023/11/11 09:54:32;;;;;;;1999.90;999.90;;;;;;;9.89;95.16;95296.75;5158763;27;20042;-65
2023/11/11 09:57:00;;;;;;;1999.90;999.90;;;;;;;9.92;95.14;95280.91;5158277;27;20050;-65
2023/11/11 09:59:28;;;;;;;1999.90;999.90;;;;;;;9.89;95.67;95265.41;5158382;27;20054;-64
2023/11/11 10:01:56;;;;;;;1999.90;999.90;;;;;;;9.87;96.71;95225.47;5158295;27;20404;-64
2023/11/11 10:04:24;;;;;;;1999.90;999.90;;;;;;;9.82;97.85;95176.09;5158235;27;20125;-64
2023/11/11 10:06:52;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;95119.41;5158282;27;20066;-62
2023/11/11 10:09:23;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;95116.09;5158135;27;20189;-63
2023/11/11 10:11:51;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;95111.84;5158158;27;20075;-61
2023/11/11 10:14:21;;;;;;;1999.90;999.90;;;;;;;10.27;100.00;95120.47;5158002;27;20575;-62
2023/11/11 10:16:52;;;;;;;1999.90;999.90;;;;;;;10.45;100.00;95134.19;5158015;27;20096;-62
2023/11/11 10:19:23;;;;;;;1999.90;999.90;;;;;;;10.55;100.00;95152.81;5157892;27;20066;-63
2023/11/11 10:21:56;;;;;;;1999.90;999.90;;;;;;;10.61;100.00;95157.69;5157828;27;20127;-64
2023/11/11 10:24:25;;;;;;;1999.90;999.90;;;;;;;10.70;100.00;95197.25;5157823;27;20129;-63
2023/11/11 10:26:54;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;95212.41;5157799;27;20051;-62
2023/11/11 10:29:21;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;95209.44;5157619;27;20053;-65
2023/11/11 10:31:49;;;;;;;1999.90;999.90;;;;;;;10.85;100.00;95204.19;5157516;27;20046;-64
2023/11/11 10:34:17;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;95209.88;5157688;27;20480;-63
2023/11/11 10:36:46;;;;;;;1999.90;999.90;;;;;;;10.93;100.00;95222.03;5157610;27;20079;-65
2023/11/11 10:39:15;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;95213.25;5157491;27;20496;-65
2023/11/11 10:41:44;;;;;;;1999.90;999.90;;;;;;;11.04;100.00;95152.50;5157253;27;20102;-65
2023/11/11 10:44:11;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;95157.06;5157456;27;20051;-61
2023/11/11 10:46:43;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;95122.00;5157428;27;20043;-64
2023/11/11 10:49:10;;;;;;;1999.90;999.90;;;;;;;11.51;100.00;95121.66;5157220;27;20043;-62
2023/11/11 10:51:42;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;95143.41;5157206;27;20042;-64
2023/11/11 10:54:12;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;95154.09;5157173;27;20415;-64
2023/11/11 10:56:41;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;95158.09;5157120;27;20049;-62
2023/11/11 10:59:11;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95154.47;5157110;27;20042;-64
2023/11/11 11:01:41;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;95170.91;5157203;27;20039;-65
2023/11/11 11:04:10;;;;;;;1999.90;999.90;;;;;;;11.94;99.76;95156.47;5156977;27;20047;-64