Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:46;;;;;;;6.40;3.70;;;;;;;4.86;65.98;99259.16;5011280;28;20049;-83
2022/04/11 00:03:12;;;;;;;5.93;3.28;;;;;;;4.79;66.36;99253.84;4991122;28;20033;-83
2022/04/11 00:05:37;;;;;;;4.85;3.17;;;;;;;4.82;66.31;99256.09;5013368;28;20469;-83
2022/04/11 00:08:03;;;;;;;5.35;2.90;;;;;;;4.78;65.70;99246.97;5004520;28;20035;-83
2022/04/11 00:10:28;;;;;;;4.75;3.22;;;;;;;4.84;65.94;99256.72;5013288;28;20030;-83
2022/04/11 00:13:02;;;;;;;8.13;3.28;;;;;;;4.80;66.02;99252.03;5006863;28;20110;-84
2022/04/11 00:15:28;;;;;;;4.75;2.83;;;;;;;4.76;65.94;99248.16;4993729;28;20026;-83
2022/04/11 00:17:53;;;;;;;5.90;2.78;;;;;;;4.72;65.98;99247.75;5001349;28;20435;-83
2022/04/11 00:20:19;;;;;;;5.78;2.53;;;;;;;4.69;66.38;99252.63;4993500;28;20060;-83
2022/04/11 00:22:44;;;;;;;4.53;3.05;;;;;;;4.65;66.46;99251.41;5008772;28;20057;-83
2022/04/11 00:25:09;;;;;;;3.15;2.25;;;;;;;4.65;66.13;99254.88;5010333;28;20053;-83
2022/04/11 00:27:34;;;;;;;6.28;2.60;;;;;;;4.63;66.64;99254.22;5010850;28;20493;-83
2022/04/11 00:30:00;;;;;;;4.93;3.33;;;;;;;4.63;66.07;99243.66;5011385;28;20229;-83
2022/04/11 00:32:25;;;;;;;4.00;1.98;;;;;;;4.61;65.95;99240.41;5009567;28;20044;-83
2022/04/11 00:34:50;;;;;;;4.03;2.42;;;;;;;4.61;66.42;99250.97;5009255;28;20038;-83
2022/04/11 00:37:16;;;;;;;4.93;2.15;;;;;;;4.59;66.14;99239.00;5005186;28;20038;-83
2022/04/11 00:39:41;;;;;;;2.92;2.13;;;;;;;4.61;66.41;99244.88;4974560;28;20026;-83
2022/04/11 00:42:11;;;;;;;3.25;2.15;;;;;;;4.54;66.39;99240.38;4997230;28;20042;-83
2022/04/11 00:44:36;;;;;;;6.07;2.58;;;;;;;4.52;66.46;99246.91;5009883;28;20053;-83
2022/04/11 00:47:02;;;;;;;9.40;4.00;;;;;;;4.45;66.43;99238.97;5018810;28;20434;-83
2022/04/11 00:49:28;;;;;;;17.00;5.68;;;;;;;4.54;66.02;99240.38;5023927;28;20116;-83
2022/04/11 00:51:53;;;;;;;28.20;7.03;;;;;;;4.50;66.32;99247.09;5009090;28;20121;-83
2022/04/11 00:54:20;;;;;;;25.02;8.40;;;;;;;4.49;66.31;99239.38;5009587;28;20124;-83
2022/04/11 00:56:46;;;;;;;24.70;6.53;;;;;;;4.47;66.28;99242.22;4976943;28;20443;-83
2022/04/11 00:59:13;;;;;;;15.95;7.53;;;;;;;4.40;66.44;99238.72;4978564;28;20022;-83
2022/04/11 01:01:39;;;;;;;18.17;5.90;;;;;;;4.45;66.50;99246.88;5004004;28;20034;-83
2022/04/11 01:04:04;;;;;;;15.13;5.93;;;;;;;4.52;66.40;99257.47;5013912;28;20399;-83
2022/04/11 01:06:30;;;;;;;14.40;5.07;;;;;;;4.51;66.03;99248.72;5013383;28;20033;-84
2022/04/11 01:08:56;;;;;;;11.73;5.68;;;;;;;4.42;66.10;99244.63;5014204;28;20034;-83
2022/04/11 01:11:22;;;;;;;18.73;6.35;;;;;;;4.43;66.13;99240.97;4984897;28;20030;-83
2022/04/11 01:13:47;;;;;;;10.60;5.20;;;;;;;4.36;66.28;99239.34;5013387;28;20055;-83
2022/04/11 01:16:12;;;;;;;10.48;4.78;;;;;;;4.38;66.55;99248.69;5013350;28;20421;-83
2022/04/11 01:18:39;;;;;;;15.27;4.88;;;;;;;4.37;65.98;99248.88;5013050;28;20030;-83
2022/04/11 01:21:07;;;;;;;17.80;5.85;;;;;;;4.31;66.22;99250.50;5012722;28;20092;-84
2022/04/11 01:23:32;;;;;;;14.27;6.45;;;;;;;4.36;66.20;99248.09;5013090;28;20080;-83
2022/04/11 01:25:58;;;;;;;13.57;4.90;;;;;;;4.31;66.12;99247.84;4996929;28;20501;-84
2022/04/11 01:28:23;;;;;;;14.32;5.28;;;;;;;4.30;66.23;99259.41;5028660;28;20113;-83
2022/04/11 01:30:54;;;;;;;16.98;5.97;;;;;;;4.34;65.97;99254.56;5029170;28;20489;-83
2022/04/11 01:33:27;;;;;;;23.50;7.55;;;;;;;4.14;66.12;99233.38;5014455;28;20030;-83
2022/04/11 01:35:52;;;;;;;15.23;5.63;;;;;;;4.27;66.00;99261.66;5012475;28;20072;-83
2022/04/11 01:38:18;;;;;;;16.27;6.15;;;;;;;4.24;66.03;99248.81;4980029;28;20116;-83
2022/04/11 01:40:51;;;;;;;12.18;4.78;;;;;;;4.19;66.06;99251.28;5029093;28;20154;-83
2022/04/11 01:43:17;;;;;;;12.43;4.50;;;;;;;4.19;66.17;99249.44;5014312;28;20033;-83
2022/04/11 01:45:42;;;;;;;12.73;4.13;;;;;;;4.24;65.95;99252.28;4979399;28;20048;-83
2022/04/11 01:48:07;;;;;;;11.02;4.60;;;;;;;4.15;66.47;99250.03;4996191;28;20041;-83
2022/04/11 01:50:33;;;;;;;11.60;4.40;;;;;;;4.22;66.08;99250.84;5015904;28;20471;-83
2022/04/11 01:53:07;;;;;;;7.40;3.45;;;;;;;4.11;66.23;99246.97;5020726;28;20062;-84
2022/04/11 01:55:33;;;;;;;14.13;3.95;;;;;;;4.10;66.17;99248.00;5004409;28;20033;-83
2022/04/11 01:57:59;;;;;;;8.30;3.97;;;;;;;4.10;66.72;99249.81;5012391;28;20030;-83
2022/04/11 02:00:24;;;;;;;5.00;3.25;;;;;;;4.07;66.45;99250.19;5025387;28;20018;-83
2022/04/11 02:02:49;;;;;;;7.50;3.15;;;;;;;4.03;66.14;99244.50;5013679;28;20036;-83
2022/04/11 02:05:14;;;;;;;5.55;2.42;;;;;;;3.92;66.40;99241.59;4995896;28;20049;-84
2022/04/11 02:07:40;;;;;;;6.13;3.15;;;;;;;4.03;66.35;99238.38;5029016;28;20034;-84
2022/04/11 02:10:06;;;;;;;4.72;2.70;;;;;;;3.97;67.02;99241.81;5011658;28;20038;-83
2022/04/11 02:12:31;;;;;;;2.92;2.63;;;;;;;3.98;66.63;99240.81;5028661;28;20038;-83
2022/04/11 02:14:56;;;;;;;5.10;2.72;;;;;;;4.01;65.92;99243.06;5014186;28;20033;-83
2022/04/11 02:17:22;;;;;;;3.58;2.13;;;;;;;4.00;66.09;99236.16;5012278;28;20065;-83
2022/04/11 02:19:47;;;;;;;4.82;2.72;;;;;;;4.01;66.10;99238.59;5011554;28;20076;-83
2022/04/11 02:22:13;;;;;;;6.47;2.72;;;;;;;4.06;66.54;99245.94;5015458;28;20049;-83
2022/04/11 02:24:38;;;;;;;6.40;2.50;;;;;;;4.05;66.69;99241.66;5009216;28;20032;-83
2022/04/11 02:27:04;;;;;;;3.20;2.58;;;;;;;4.03;65.72;99236.56;5013039;28;20095;-83
2022/04/11 02:29:29;;;;;;;4.20;2.65;;;;;;;4.00;66.04;99231.66;4995257;28;20088;-83
2022/04/11 02:31:54;;;;;;;3.75;2.35;;;;;;;4.00;66.09;99225.59;5011984;28;20030;-83
2022/04/11 02:34:19;;;;;;;4.25;2.20;;;;;;;3.98;66.40;99224.97;4979448;28;20041;-83
2022/04/11 02:36:45;;;;;;;5.03;2.58;;;;;;;3.93;66.73;99225.56;4995257;28;20033;-84
2022/04/11 02:39:10;;;;;;;5.18;2.25;;;;;;;3.98;66.19;99227.59;4995165;28;20033;-83
2022/04/11 02:41:36;;;;;;;2.28;1.65;;;;;;;3.89;66.54;99213.75;4995746;28;20065;-83
2022/04/11 02:44:01;;;;;;;3.42;2.20;;;;;;;3.95;66.15;99222.72;5011925;28;20033;-83
2022/04/11 02:46:26;;;;;;;4.95;2.70;;;;;;;3.88;66.63;99221.88;5011622;28;20616;-83
2022/04/11 02:48:51;;;;;;;3.88;2.10;;;;;;;3.84;66.34;99216.19;5011145;28;20062;-83
2022/04/11 02:51:17;;;;;;;4.03;2.08;;;;;;;3.90;66.20;99215.38;5011268;28;20524;-83
2022/04/11 02:53:42;;;;;;;4.00;2.33;;;;;;;3.82;66.20;99202.38;4978601;28;20037;-83
2022/04/11 02:56:07;;;;;;;3.10;2.25;;;;;;;3.86;66.55;99214.16;4994489;28;20030;-83
2022/04/11 02:58:33;;;;;;;4.03;2.08;;;;;;;3.86;66.28;99208.88;5012276;28;20097;-83
2022/04/11 03:00:58;;;;;;;2.67;1.90;;;;;;;3.83;66.37;99209.25;5010797;28;20034;-83
2022/04/11 03:03:23;;;;;;;3.65;2.13;;;;;;;3.78;66.36;99204.56;4987524;28;20030;-83
2022/04/11 03:05:48;;;;;;;4.75;2.42;;;;;;;3.79;66.55;99208.03;4980007;28;20177;-83
2022/04/11 03:08:14;;;;;;;5.05;2.42;;;;;;;3.78;66.73;99209.03;5001086;28;20037;-83
2022/04/11 03:10:39;;;;;;;3.33;2.05;;;;;;;3.71;66.36;99202.91;4994684;28;20460;-83
2022/04/11 03:13:04;;;;;;;3.75;1.92;;;;;;;3.77;66.29;99205.59;4978602;28;20393;-83
2022/04/11 03:15:29;;;;;;;2.17;1.77;;;;;;;3.80;66.66;99193.81;4993935;28;20482;-83
2022/04/11 03:17:55;;;;;;;3.13;2.25;;;;;;;3.66;66.51;99189.50;4995874;28;20037;-83
2022/04/11 03:20:20;;;;;;;3.75;2.10;;;;;;;3.76;66.45;99187.28;5004629;28;20044;-83
2022/04/11 03:22:45;;;;;;;4.70;2.10;;;;;;;3.84;66.04;99197.72;5002569;28;20076;-83
2022/04/11 03:25:11;;;;;;;2.88;1.95;;;;;;;3.79;66.06;99179.81;5011151;28;20045;-84
2022/04/11 03:27:36;;;;;;;5.68;2.10;;;;;;;3.86;65.80;99184.28;4994707;28;20030;-83
2022/04/11 03:30:02;;;;;;;3.60;2.15;;;;;;;3.74;66.06;99184.84;5010526;28;20515;-83
2022/04/11 03:32:27;;;;;;;5.05;2.38;;;;;;;3.73;66.10;99182.41;5010650;28;20312;-83
2022/04/11 03:34:53;;;;;;;4.20;2.30;;;;;;;3.69;66.17;99184.63;5010589;28;20125;-83
2022/04/11 03:37:19;;;;;;;2.80;2.28;;;;;;;3.71;66.28;99184.44;5026586;28;20034;-83
2022/04/11 03:39:44;;;;;;;2.75;1.90;;;;;;;3.69;66.17;99189.09;5010370;28;20447;-83
2022/04/11 03:42:09;;;;;;;4.47;2.42;;;;;;;3.70;66.58;99194.19;5008716;28;20038;-83
2022/04/11 03:44:35;;;;;;;2.17;1.98;;;;;;;3.65;66.72;99190.47;5011038;28;20034;-83
2022/04/11 03:47:01;;;;;;;6.05;2.53;;;;;;;3.67;66.69;99184.00;4987962;28;20066;-83
2022/04/11 03:49:26;;;;;;;3.33;2.05;;;;;;;3.61;66.33;99184.78;4994939;28;20409;-84
2022/04/11 03:51:51;;;;;;;2.25;1.77;;;;;;;3.62;66.28;99186.44;4993948;28;20058;-84
2022/04/11 03:54:17;;;;;;;2.13;1.92;;;;;;;3.66;65.89;99192.13;5010416;28;20579;-83
2022/04/11 03:56:42;;;;;;;3.08;2.78;;;;;;;3.68;66.33;99192.75;5008687;28;20034;-84
2022/04/11 03:59:07;;;;;;;3.78;2.13;;;;;;;3.70;65.76;99196.00;4977930;28;20053;-83
2022/04/11 04:01:32;;;;;;;3.20;1.90;;;;;;;3.70;65.85;99198.63;5009658;28;20037;-83
2022/04/11 04:03:58;;;;;;;2.45;1.92;;;;;;;3.57;66.34;99190.66;5010157;28;20064;-84
2022/04/11 04:06:23;;;;;;;2.80;2.33;;;;;;;3.60;66.16;99198.19;5011187;28;20036;-84
2022/04/11 04:08:48;;;;;;;3.38;2.00;;;;;;;3.65;66.59;99188.66;4976992;28;20390;-83
2022/04/11 04:11:14;;;;;;;6.05;2.28;;;;;;;3.51;66.68;99173.78;4977336;28;20251;-83
2022/04/11 04:13:39;;;;;;;4.65;2.05;;;;;;;3.60;66.07;99185.00;5001993;28;20083;-83
2022/04/11 04:16:05;;;;;;;3.67;1.63;;;;;;;3.58;66.24;99190.44;5009958;28;20057;-83
2022/04/11 04:18:30;;;;;;;2.47;2.28;;;;;;;3.57;66.30;99190.66;5009352;28;20084;-84
2022/04/11 04:20:56;;;;;;;4.28;2.03;;;;;;;3.56;66.46;99192.47;5026406;28;20517;-83
2022/04/11 04:23:21;;;;;;;4.82;3.28;;;;;;;3.58;66.00;99184.38;5010805;28;20030;-84
2022/04/11 04:25:46;;;;;;;4.32;2.65;;;;;;;3.51;66.41;99194.09;5008783;28;20034;-83
2022/04/11 04:28:14;;;;;;;2.65;1.80;;;;;;;3.48;66.23;99195.28;4977588;28;20116;-84
2022/04/11 04:30:39;;;;;;;2.28;1.83;;;;;;;3.59;66.34;99196.56;5009517;28;20414;-83
2022/04/11 04:33:05;;;;;;;3.13;2.75;;;;;;;3.57;65.90;99199.41;5005360;28;20038;-84
2022/04/11 04:35:30;;;;;;;3.05;2.00;;;;;;;3.44;66.19;99199.31;4993104;28;20397;-84
2022/04/11 04:37:55;;;;;;;3.30;2.03;;;;;;;3.50;66.61;99200.34;4993062;28;20075;-84
2022/04/11 04:40:21;;;;;;;3.78;1.98;;;;;;;3.57;66.17;99195.94;4997004;28;20030;-84
2022/04/11 04:42:47;;;;;;;2.65;2.25;;;;;;;3.54;66.27;99202.41;4992640;28;20509;-84
2022/04/11 04:45:12;;;;;;;2.50;2.20;;;;;;;3.54;65.85;99198.94;5009952;28;20034;-83
2022/04/11 04:47:38;;;;;;;2.75;2.33;;;;;;;3.56;66.33;99208.31;4992882;28;20033;-83
2022/04/11 04:50:04;;;;;;;6.45;2.53;;;;;;;3.50;66.45;99213.53;5010624;28;20491;-84
2022/04/11 04:52:29;;;;;;;5.03;2.33;;;;;;;3.40;66.70;99215.72;4994057;28;20406;-84
2022/04/11 04:54:54;;;;;;;3.80;1.98;;;;;;;3.43;66.95;99212.72;5017401;28;20401;-84
2022/04/11 04:57:20;;;;;;;2.83;1.85;;;;;;;3.61;66.42;99213.00;5008449;28;20091;-84
2022/04/11 04:59:45;;;;;;;5.10;1.77;;;;;;;3.58;66.26;99214.19;5006555;28;20049;-84
2022/04/11 05:02:11;;;;;;;5.45;2.70;;;;;;;3.63;66.66;99218.91;4993306;28;20044;-84
2022/04/11 05:04:36;;;;;;;3.05;1.55;;;;;;;3.63;66.42;99225.00;4995430;28;20040;-84
2022/04/11 05:07:02;;;;;;;2.42;2.22;;;;;;;3.69;66.45;99226.06;5025620;28;20056;-84
2022/04/11 05:09:27;;;;;;;4.15;1.95;;;;;;;3.76;66.62;99218.97;5009648;28;20156;-84
2022/04/11 05:11:52;;;;;;;4.22;2.30;;;;;;;3.79;65.86;99216.78;4976535;28;20021;-84
2022/04/11 05:14:18;;;;;;;2.63;2.38;;;;;;;3.89;66.35;99224.31;4993159;28;20117;-83
2022/04/11 05:16:43;;;;;;;4.72;2.42;;;;;;;3.95;66.25;99222.72;4994034;28;20033;-83
2022/04/11 05:19:08;;;;;;;5.35;2.88;;;;;;;3.80;66.70;99215.75;4993669;28;20029;-83
2022/04/11 05:21:34;;;;;;;5.00;2.35;;;;;;;3.80;66.42;99215.75;4993030;28;20115;-84
2022/04/11 05:23:59;;;;;;;6.18;2.75;;;;;;;3.82;66.89;99228.78;5009183;28;20401;-83
2022/04/11 05:26:24;;;;;;;5.15;2.55;;;;;;;3.85;67.14;99230.19;5010040;28;20099;-83
2022/04/11 05:28:50;;;;;;;4.32;2.15;;;;;;;3.87;67.45;99228.19;5009554;28;20037;-83
2022/04/11 05:31:16;;;;;;;3.72;2.30;;;;;;;3.98;67.01;99236.34;5014903;28;20034;-83
2022/04/11 05:33:42;;;;;;;8.88;2.63;;;;;;;3.96;66.69;99227.81;4996687;28;20108;-83
2022/04/11 05:36:07;;;;;;;5.20;2.42;;;;;;;3.96;67.44;99235.72;5010788;28;20053;-83
2022/04/11 05:38:32;;;;;;;2.38;1.80;;;;;;;3.97;67.93;99228.63;5009276;28;20394;-84
2022/04/11 05:40:58;;;;;;;4.00;2.50;;;;;;;4.03;67.68;99236.56;5008975;28;20088;-83
2022/04/11 05:43:23;;;;;;;4.18;2.47;;;;;;;3.96;67.43;99225.16;5010320;28;20242;-83
2022/04/11 05:45:49;;;;;;;3.45;3.15;;;;;;;4.04;67.79;99234.75;5013690;28;20198;-83
2022/04/11 05:48:14;;;;;;;6.68;4.22;;;;;;;4.03;67.57;99230.47;4996701;28;20034;-83
2022/04/11 05:50:39;;;;;;;6.65;4.00;;;;;;;4.01;67.76;99233.31;4996835;28;20026;-84
2022/04/11 05:53:05;;;;;;;6.63;4.15;;;;;;;4.00;68.27;99230.88;5012507;28;20497;-83
2022/04/11 05:55:30;;;;;;;7.28;3.95;;;;;;;4.00;68.30;99222.97;5013056;28;20064;-84
2022/04/11 05:57:56;;;;;;;6.85;4.30;;;;;;;3.93;68.50;99212.38;5014261;28;20046;-83
2022/04/11 06:00:22;;;;;;;5.90;4.10;;;;;;;4.01;68.14;99227.22;5013178;28;20022;-83
2022/04/11 06:02:48;;;;;;;8.52;4.53;;;;;;;4.05;68.54;99217.88;5013217;28;20030;-83
2022/04/11 06:05:14;;;;;;;8.70;4.53;;;;;;;4.07;68.57;99231.69;4997270;28;20049;-83
2022/04/11 06:07:39;;;;;;;5.25;3.80;;;;;;;4.06;68.86;99224.81;5013551;28;20034;-83
2022/04/11 06:10:06;;;;;;;10.60;4.18;;;;;;;4.08;68.50;99228.88;4980329;28;20036;-83
2022/04/11 06:12:31;;;;;;;4.55;3.42;;;;;;;4.06;68.83;99222.16;5013893;28;20028;-83
2022/04/11 06:14:56;;;;;;;7.18;4.20;;;;;;;4.08;68.66;99228.88;4996811;28;20481;-83
2022/04/11 06:17:23;;;;;;;9.50;3.75;;;;;;;4.11;68.01;99228.47;5013531;28;20426;-83
2022/04/11 06:19:52;;;;;;;12.98;3.90;;;;;;;4.09;68.43;99219.94;5012737;28;20049;-83
2022/04/11 06:22:18;;;;;;;6.05;3.53;;;;;;;4.13;68.32;99223.81;5012810;28;20032;-83
2022/04/11 06:24:48;;;;;;;5.28;3.65;;;;;;;4.13;68.24;99223.00;5012162;28;20043;-84
2022/04/11 06:27:14;;;;;;;7.30;3.70;;;;;;;4.16;68.14;99220.78;4995997;28;20100;-83
2022/04/11 06:29:39;;;;;;;5.38;3.92;;;;;;;4.16;68.29;99219.94;5012255;28;20034;-84
2022/04/11 06:32:05;;;;;;;8.88;5.22;;;;;;;4.16;68.72;99214.66;4979616;28;20069;-83
2022/04/11 06:34:36;;;;;;;10.90;4.93;;;;;;;4.19;68.57;99219.56;4995980;28;20060;-84
2022/04/11 06:37:01;;;;;;;10.15;4.63;;;;;;;4.19;68.16;99215.09;5011900;28;20513;-83
2022/04/11 06:39:27;;;;;;;9.32;6.00;;;;;;;4.25;68.48;99216.13;5012036;28;20077;-83
2022/04/11 06:41:53;;;;;;;6.18;4.22;;;;;;;4.21;68.61;99218.38;5012244;28;20212;-84
2022/04/11 06:44:18;;;;;;;7.45;4.05;;;;;;;4.24;68.78;99211.84;4995868;28;20065;-83
2022/04/11 06:46:43;;;;;;;8.55;4.30;;;;;;;4.23;68.80;99216.34;5028283;28;20034;-83
2022/04/11 06:49:09;;;;;;;6.70;4.53;;;;;;;4.24;69.10;99215.31;4995556;28;20121;-83
2022/04/11 06:51:34;;;;;;;6.55;4.45;;;;;;;4.27;68.92;99212.28;5028503;28;20076;-83
2022/04/11 06:53:59;;;;;;;8.85;4.80;;;;;;;4.36;69.15;99221.66;4995274;28;20041;-83
2022/04/11 06:56:25;;;;;;;11.30;5.18;;;;;;;4.34;69.31;99207.84;5011382;28;20033;-84
2022/04/11 06:58:50;;;;;;;7.20;4.95;;;;;;;4.42;69.33;99220.03;5011624;28;20025;-83
2022/04/11 07:01:16;;;;;;;7.18;5.13;;;;;;;4.52;69.55;99215.19;5011941;28;20377;-83
2022/04/11 07:03:41;;;;;;;6.43;4.10;;;;;;;4.54;69.41;99213.94;4995221;28;20486;-83
2022/04/11 07:06:07;;;;;;;8.35;4.72;;;;;;;4.50;69.48;99217.19;5013148;28;20041;-83
2022/04/11 07:08:33;;;;;;;7.68;4.63;;;;;;;4.64;69.10;99221.50;4995531;28;20037;-83
2022/04/11 07:10:59;;;;;;;5.60;4.85;;;;;;;4.64;69.28;99223.31;5011847;28;20033;-83
2022/04/11 07:13:24;;;;;;;7.38;4.80;;;;;;;4.63;69.32;99219.06;5012592;28;20057;-83
2022/04/11 07:15:50;;;;;;;9.27;5.30;;;;;;;4.67;69.31;99215.81;5011515;28;20033;-84
2022/04/11 07:18:15;;;;;;;7.07;5.15;;;;;;;4.70;69.61;99214.56;5011282;28;20420;-84
2022/04/11 07:20:40;;;;;;;9.20;5.63;;;;;;;4.71;69.20;99224.97;4978939;28;20037;-83
2022/04/11 07:23:06;;;;;;;6.00;4.50;;;;;;;4.74;69.52;99223.75;5011478;28;20029;-83
2022/04/11 07:25:31;;;;;;;5.07;4.50;;;;;;;4.78;69.79;99215.22;5015633;28;20034;-83
2022/04/11 07:27:56;;;;;;;6.20;4.93;;;;;;;4.81;69.31;99216.63;4996188;28;20057;-83
2022/04/11 07:30:22;;;;;;;8.70;5.20;;;;;;;4.89;69.46;99205.88;4994336;28;20033;-84
2022/04/11 07:32:47;;;;;;;6.68;5.00;;;;;;;4.93;69.19;99202.63;5010065;28;20030;-83
2022/04/11 07:35:13;;;;;;;5.35;4.72;;;;;;;4.98;68.85;99204.66;5010910;28;20521;-83
2022/04/11 07:37:38;;;;;;;7.05;5.05;;;;;;;5.10;68.90;99216.25;4994354;28;20025;-83
2022/04/11 07:40:04;;;;;;;7.00;5.22;;;;;;;5.10;69.33;99210.94;5027369;28;20137;-83
2022/04/11 07:42:29;;;;;;;7.88;5.90;;;;;;;5.23;68.68;99200.34;5011068;28;20041;-83
2022/04/11 07:44:54;;;;;;;9.77;5.50;;;;;;;5.21;68.99;99197.09;5010733;28;20080;-83
2022/04/11 07:47:20;;;;;;;9.80;5.15;;;;;;;5.28;68.94;99189.97;5010791;28;20038;-83
2022/04/11 07:49:45;;;;;;;8.07;5.10;;;;;;;5.34;69.28;99191.78;5011018;28;20430;-83
2022/04/11 07:52:11;;;;;;;8.73;5.75;;;;;;;5.35;68.89;99195.25;4978385;28;20030;-83
2022/04/11 07:54:36;;;;;;;7.75;5.50;;;;;;;5.36;69.19;99183.63;5011008;28;20029;-83
2022/04/11 07:57:02;;;;;;;11.38;5.47;;;;;;;5.43;69.26;99185.25;4993549;28;20378;-83
2022/04/11 07:59:28;;;;;;;6.03;5.32;;;;;;;5.43;69.38;99187.09;5010263;28;20064;-83
2022/04/11 08:01:53;;;;;;;8.73;4.95;;;;;;;5.55;69.40;99194.19;5010974;28;20129;-83
2022/04/11 08:04:18;;;;;;;7.80;5.85;;;;;;;5.50;69.21;99185.25;4994949;28;20465;-83
2022/04/11 08:06:44;;;;;;;6.00;5.15;;;;;;;5.58;68.75;99179.72;5012233;28;20386;-83
2022/04/11 08:09:09;;;;;;;6.78;5.38;;;;;;;5.66;68.70;99184.78;4993014;28;20474;-83
2022/04/11 08:11:34;;;;;;;9.90;6.32;;;;;;;5.69;69.00;99185.19;5011739;28;20065;-83
2022/04/11 08:14:00;;;;;;;12.00;5.85;;;;;;;5.74;68.87;99181.91;5010321;28;20029;-83
2022/04/11 08:16:25;;;;;;;7.25;5.40;;;;;;;5.79;69.34;99188.19;4994218;28;20038;-83
2022/04/11 08:18:50;;;;;;;5.70;5.07;;;;;;;5.88;69.19;99188.81;5010100;28;20034;-83
2022/04/11 08:21:16;;;;;;;12.13;5.93;;;;;;;5.97;68.25;99190.19;4994060;28;20045;-83
2022/04/11 08:23:41;;;;;;;9.10;5.88;;;;;;;5.92;68.31;99188.19;5010509;28;20397;-83
2022/04/11 08:26:06;;;;;;;5.60;5.03;;;;;;;6.03;69.10;99194.66;5010633;28;20547;-83
2022/04/11 08:28:32;;;;;;;7.03;5.00;;;;;;;6.12;68.52;99196.03;5010079;28;20044;-83
2022/04/11 08:30:57;;;;;;;11.48;5.45;;;;;;;6.07;68.25;99191.38;5011043;28;20566;-83
2022/04/11 08:33:23;;;;;;;7.65;5.28;;;;;;;6.16;68.55;99193.81;4993441;28;20034;-83
2022/04/11 08:35:49;;;;;;;7.60;5.45;;;;;;;6.21;68.10;99192.13;4993821;28;20512;-83
2022/04/11 08:38:14;;;;;;;8.00;5.13;;;;;;;6.23;68.76;99187.44;5010054;28;20030;-83
2022/04/11 08:40:40;;;;;;;8.25;4.97;;;;;;;6.26;68.79;99192.31;4990591;28;20034;-83
2022/04/11 08:43:05;;;;;;;6.47;5.63;;;;;;;6.41;67.88;99194.66;5011103;28;20038;-83
2022/04/11 08:45:31;;;;;;;7.97;5.65;;;;;;;6.43;68.45;99189.97;4993520;28;20041;-83
2022/04/11 08:47:56;;;;;;;8.13;5.47;;;;;;;6.46;67.82;99186.91;4977187;28;20030;-83
2022/04/11 08:50:25;;;;;;;7.30;5.20;;;;;;;6.56;67.92;99193.34;5010014;28;20076;-83
2022/04/11 08:52:54;;;;;;;7.70;5.47;;;;;;;6.61;67.51;99174.97;5010542;28;20065;-83
2022/04/11 08:55:20;;;;;;;9.52;4.90;;;;;;;6.61;67.99;99182.09;5002460;28;20045;-83
2022/04/11 08:57:45;;;;;;;7.47;5.20;;;;;;;6.69;67.98;99190.59;4993278;28;20063;-83
2022/04/11 09:00:14;;;;;;;5.35;4.53;;;;;;;6.72;67.53;99195.50;5011775;28;20033;-83
2022/04/11 09:02:41;;;;;;;6.35;5.00;;;;;;;6.77;67.60;99194.84;5010466;28;20026;-83
2022/04/11 09:05:07;;;;;;;5.85;4.93;;;;;;;6.86;67.01;99200.72;5002507;28;20068;-83
2022/04/11 09:08:02;;;;;;;7.63;6.75;;;;;;;7.01;66.96;99201.19;4990237;28;20034;-83
2022/04/11 09:10:29;;;;;;;5.80;4.70;;;;;;;7.17;67.88;99193.47;5011743;28;20394;-83
2022/04/11 09:12:56;;;;;;;6.88;4.97;;;;;;;7.41;66.40;99197.97;5010066;28;20045;-84
2022/04/11 09:15:25;;;;;;;7.65;4.50;;;;;;;7.62;66.03;99190.59;5009589;28;20120;-83
2022/04/11 09:17:53;;;;;;;8.38;5.28;;;;;;;7.62;66.54;99191.44;5010902;28;20079;-83
2022/04/11 09:20:21;;;;;;;6.00;4.38;;;;;;;7.66;66.70;99197.91;5013318;28;20129;-83
2022/04/11 09:22:50;;;;;;;5.95;4.10;;;;;;;7.92;65.87;99188.81;5013271;28;20045;-83
2022/04/11 09:25:18;;;;;;;6.88;4.78;;;;;;;7.91;65.26;99182.69;5030042;28;20551;-83
2022/04/11 09:27:45;;;;;;;7.00;4.55;;;;;;;8.11;65.15;99188.56;4997153;28;20121;-83
2022/04/11 09:30:28;;;;;;;4.30;3.92;;;;;;;8.29;65.09;99193.91;4997541;28;20030;-84
2022/04/11 09:32:59;;;;;;;6.70;4.65;;;;;;;8.27;64.88;99192.50;4994926;28;20434;-83
2022/04/11 09:35:35;;;;;;;7.22;4.10;;;;;;;8.51;63.86;99191.56;5010172;28;20452;-83
2022/04/11 09:38:22;;;;;;;6.25;4.32;;;;;;;8.65;63.54;99186.84;4993683;28;20030;-83
2022/04/11 09:40:49;;;;;;;7.40;4.38;;;;;;;8.66;63.59;99175.97;4996982;28;20030;-84
2022/04/11 09:43:16;;;;;;;5.57;4.30;;;;;;;8.62;63.59;99174.00;4997889;28;20584;-84
2022/04/11 09:45:47;;;;;;;5.80;3.95;;;;;;;8.55;63.50;99179.41;5012981;28;20104;-83
2022/04/11 09:48:27;;;;;;;6.28;3.88;;;;;;;8.58;63.21;99176.31;4997030;28;20026;-83
2022/04/11 09:50:54;;;;;;;6.25;3.17;;;;;;;8.64;63.75;99175.41;5013644;28;20032;-83
2022/04/11 09:53:21;;;;;;;3.85;3.30;;;;;;;8.68;63.63;99171.22;5014293;28;20037;-83
2022/04/11 09:55:50;;;;;;;8.15;4.22;;;;;;;8.64;61.97;99158.63;5012662;28;20076;-84
2022/04/11 09:58:18;;;;;;;4.60;3.80;;;;;;;8.72;62.15;99164.41;5014200;28;20034;-83
2022/04/11 10:00:44;;;;;;;7.03;4.05;;;;;;;8.89;62.01;99162.69;5013868;28;20393;-84
2022/04/11 10:03:09;;;;;;;4.10;3.72;;;;;;;8.97;61.45;99156.25;5009672;28;20025;-83
2022/04/11 10:05:36;;;;;;;6.65;4.15;;;;;;;9.04;61.38;99152.41;4993065;28;20026;-83
2022/04/11 10:08:06;;;;;;;3.88;3.20;;;;;;;9.13;61.67;99141.44;4994261;28;20030;-84
2022/04/11 10:10:34;;;;;;;5.50;2.83;;;;;;;9.21;61.97;99138.41;4993225;28;20164;-84
2022/04/11 10:13:00;;;;;;;11.98;3.45;;;;;;;9.28;61.70;99136.44;4993870;28;20034;-84
2022/04/11 10:15:25;;;;;;;6.18;3.65;;;;;;;9.32;60.56;99125.09;4993612;28;20037;-84
2022/04/11 10:17:53;;;;;;;6.68;4.18;;;;;;;9.52;59.20;99122.84;4993335;28;20478;-84
2022/04/11 10:20:24;;;;;;;6.05;3.58;;;;;;;9.73;59.49;99124.91;5009243;28;20509;-84
2022/04/11 10:23:13;;;;;;;3.17;2.83;;;;;;;9.69;59.62;99125.59;5009239;28;20022;-84
2022/04/11 10:25:49;;;;;;;7.32;3.33;;;;;;;9.83;60.25;99118.94;5003584;28;20116;-84
2022/04/11 10:28:20;;;;;;;3.83;2.75;;;;;;;9.83;59.06;99124.28;5008935;28;20042;-84
2022/04/11 10:31:03;;;;;;;3.60;3.30;;;;;;;10.03;59.46;99124.69;4991953;28;20026;-84
2022/04/11 10:33:43;;;;;;;3.78;3.10;;;;;;;10.08;59.57;99121.31;4996610;28;20089;-83
2022/04/11 10:36:30;;;;;;;5.63;3.45;;;;;;;10.16;57.31;99121.75;5013605;28;20049;-84
2022/04/11 10:39:15;;;;;;;4.63;3.28;;;;;;;10.29;56.74;99125.97;4996356;28;20045;-84
2022/04/11 10:41:55;;;;;;;3.95;2.83;;;;;;;10.43;58.07;99127.31;5013121;28;20449;-84
2022/04/11 10:44:56;;;;;;;4.60;2.95;;;;;;;10.51;57.40;99124.25;5011917;28;20481;-84
2022/04/11 10:47:29;;;;;;;4.07;3.63;;;;;;;10.54;57.18;99113.91;5011849;28;20173;-84
2022/04/11 10:49:54;;;;;;;5.40;2.97;;;;;;;10.57;55.93;99118.75;5012334;28;20018;-84
2022/04/11 10:52:31;;;;;;;5.10;3.50;;;;;;;10.70;56.24;99106.97;5011877;28;20045;-84
2022/04/11 10:55:10;;;;;;;5.93;3.13;;;;;;;10.81;56.10;99108.72;5012137;28;20037;-84
2022/04/11 10:57:38;;;;;;;3.20;2.67;;;;;;;10.91;55.55;99119.56;4996153;28;20033;-84
2022/04/11 11:00:11;;;;;;;6.65;3.97;;;;;;;11.04;55.71;99115.75;5013790;28;20112;-84
2022/04/11 11:03:00;;;;;;;2.70;2.50;;;;;;;11.14;55.46;99107.88;5012114;28;20204;-84
2022/04/11 11:05:29;;;;;;;5.40;2.90;;;;;;;11.26;55.60;99103.25;5012877;28;20048;-84
2022/04/11 11:08:10;;;;;;;3.88;2.70;;;;;;;11.32;55.47;99094.25;5012810;28;20440;-84
2022/04/11 11:10:55;;;;;;;6.40;2.58;;;;;;;11.43;55.08;99096.00;5013164;28;20022;-84
2022/04/11 11:13:40;;;;;;;4.67;2.93;;;;;;;11.56;54.76;99090.28;5012564;28;20033;-83
2022/04/11 11:16:11;;;;;;;3.60;2.60;;;;;;;11.65;53.65;99087.97;5028026;28;20030;-84
2022/04/11 11:18:50;;;;;;;4.88;2.72;;;;;;;11.82;54.14;99078.03;5011077;28;20033;-84
2022/04/11 11:21:16;;;;;;;5.43;2.42;;;;;;;11.80;54.61;99067.59;5012769;28;20025;-84
2022/04/11 11:23:42;;;;;;;3.33;2.30;;;;;;;11.95;53.91;99067.78;5011365;28;20042;-84
2022/04/11 11:26:08;;;;;;;5.32;2.80;;;;;;;12.15;53.44;99075.19;5011148;28;20449;-84
2022/04/11 11:28:34;;;;;;;5.65;3.03;;;;;;;12.12;53.30;99064.19;5011142;28;20105;-84
2022/04/11 11:30:59;;;;;;;5.55;2.53;;;;;;;12.11;53.50;99059.91;4994332;28;20113;-84
2022/04/11 11:33:26;;;;;;;3.50;2.55;;;;;;;12.15;53.40;99058.31;5010960;28;20104;-84
2022/04/11 11:35:54;;;;;;;5.28;2.58;;;;;;;12.17;53.40;99058.88;5012400;28;20393;-84
2022/04/11 11:38:21;;;;;;;3.17;2.33;;;;;;;12.11;53.65;99054.53;5012146;28;20371;-84